5201.64,32.2889,33.8435,26.586
5202.64,33.5461,33.5634,26.104
5203.64,34.0931,32.9726,25.76
5204.64,31.6553,32.1942,26.135
5205.64,30.7328,31.4611,26.116
5206.64,32.0487,30.9914,25.741
5207.64,33.1184,30.83,25.398
5208.64,32.4873,30.9024,25.655
5209.64,32.0582,31.2174,26.029
5210.64,33.2607,31.8269,25.953
5211.64,34.5883,32.6664,25.803
5212.64,34.7454,33.4748,25.851
5213.64,34.5748,33.9233,25.951
5214.64,34.2503,33.8491,26.207
5215.64,33.4741,33.396,26.424
5216.64,32.696,32.9874,26.467
5217.64,32.4548,32.9874,26.439
5218.64,32.9263,33.4264,26.152
5219.64,34.4696,34.0395,25.749
5220.64,34.6984,34.5247,25.931
5221.64,33.455,34.7214,26.325
5222.64,32.7981,34.5816,26.495
5223.64,32.8083,34.0727,26.736
5224.64,31.5727,33.1615,27.207
5225.64,29.1348,31.9629,28.196
5226.64,29.0681,30.9299,28.287
5227.64,30.9935,30.6167,27.43
5228.64,32.4958,31.21,26.773
5229.64,33.5373,32.2804,26.368
5230.64,33.9522,33.123,26.14
5231.64,33.1619,33.3656,26.643
5232.64,32.6911,33.0881,26.828
5233.64,32.3326,32.6494,26.777
5234.64,31.4702,32.4683,27.019
5235.64,31.3452,32.7508,27.025
5236.65,32.4322,33.355,26.833
5237.65,34.1627,33.9702,26.289
5238.65,35.1911,34.382,25.641
5239.65,34.2012,34.5621,25.42
5240.65,33.0149,34.5939,25.437
5241.65,34.1765,34.5611,25.153
5242.65,35.4899,34.5413,24.851
5243.65,35.4828,34.5999,24.652
5244.65,34.4587,34.678,24.726
5245.65,33.8639,34.5748,25.137
5246.65,33.1707,34.2026,25.888
5247.65,32.1049,33.711,26.555
5248.65,33.8622,33.3165,26.176
5249.65,33.9434,33.1015,25.731
5250.65,32.5068,33.0315,25.576
5251.65,33.5087,33.093,25.343
5252.65,35.4358,33.2498,25.168
5253.65,34.1624,33.3706,25.572
5254.65,32.2472,33.3974,26.406
5255.65,32.7681,33.5027,26.251
5256.65,33.8035,33.8576,26.278
5257.65,33.3504,34.3711,26.717
5258.65,32.57,34.7521,26.546
5259.65,32.0812,34.7355,26.827
5260.65,31.2326,34.2323,26.68
5261.65,31.5063,33.3211,26.233
5262.65,32.196,32.1967,26.009
5263.65,31.3219,31.1128,26.402
5264.65,29.632,30.3105,27.286
5265.65,29.3036,29.9661,27.513
5266.65,30.3338,30.0618,27.566
5267.65,29.6236,30.2589,27.94
5268.65,27.957,30.1805,28.025
5269.65,28.8276,29.8499,27.325
5270.65,31.1365,29.7662,26.671
5271.65,31.1418,30.3242,26.953
5272.65,31.1439,31.2142,27.246
5273.65,33.5581,31.8467,26.89
5274.65,34.0603,32.0773,26.707
5275.65,32.1003,32.2246,26.84
5276.65,33.7135,32.6381,26.423
5277.65,33.7612,33.324,26.353
5278.65,33.2388,33.9494,26.284
5279.65,33.6732,34.156,26.254
5280.65,33.4031,33.8791,26.58
5281.65,32.5989,33.343,26.874
5282.65,32.3302,32.8295,27.05
5283.65,30.7191,32.5855,27.297
5284.65,32.0918,32.8147,26.844
5285.65,35.2056,33.5058,26.008
5286.65,35.0304,34.3425,25.827
5287.65,33.5888,34.957,26.13
5288.65,33.8307,35.2349,25.987
5289.65,35.5654,35.3334,25.133
5290.65,36.1093,35.3949,24.676
5291.65,35.7865,35.3966,25.014
5292.65,35.9779,35.3122,25.465
5293.65,34.9616,35.1554,25.777
5294.65,33.9586,34.8793,26.053
5295.65,34.2295,34.3841,25.649
5296.65,34.0522,33.6552,25.086
5297.65,33.324,32.9418,24.943
5298.65,33.722,32.6191,25.054
5299.65,33.3395,32.7716,25.85
5300.65,33.057,33.1576,26.303
5301.65,33.7357,33.5256,26.201
5302.65,34.7934,33.853,26.061
5303.65,35.3366,34.2612,26.102
5304.65,34.9584,34.6914,26.277
5305.65,34.3386,34.9294,26.077
5306.65,34.6423,34.9132,26.144
5307.65,34.5261,34.8016,26.053
5308.65,33.5708,34.8146,25.865
5309.65,34.2425,35.0053,26.184
5310.65,35.9779,35.2261,25.8
5311.65,34.6264,35.3221,26.061
5312.65,34.0638,35.2388,26.304
5313.65,35.0414,34.9976,25.927
5314.65,34.0296,34.6328,25.846
5315.65,33.2134,34.1892,25.904
5316.65,33.0301,33.8074,25.772
5317.65,33.033,33.6969,25.835
5318.65,33.6139,33.9197,26.136
5319.65,33.8668,34.2821,26.356
5320.65,32.7808,34.4993,26.289
5321.65,32.4707,34.4308,25.819
5322.65,32.3849,34.0921,25.654
5323.65,32.2744,33.6012,26.073
5324.65,32.5615,33.1138,26.554
5325.65,31.9368,32.6508,26.989
5326.65,29.9584,32.0505,27.705
5327.65,30.8416,31.2449,27.509
5328.65,31.8033,30.64,27.161
5329.65,31.0609,30.7802,26.77
5330.65,30.9635,31.6627,26.096
5331.65,32.3666,32.7211,25.786
5332.65,34.1606,33.4345,25.546
5333.65,34.1412,33.7905,25.972
5334.65,33.6012,34.0214,26.446
5335.65,34.2422,34.1814,26.117
5336.65,34.5494,34.1927,25.906
5337.65,32.9913,34.0151,26.633
5338.65,31.4455,33.6471,26.905
5339.65,31.8958,33.1446,26.6
5340.65,32.7861,32.7257,26.002
5341.65,32.9842,32.6741,24.791
5342.65,34.1062,33.0474,23.598
5343.65,34.619,33.5581,23.336
5344.65,34.2867,33.8445,22.694
5345.65,33.6125,33.8177,22.283
5346.65,32.8009,33.6167,23.054
5347.65,32.5015,33.3999,24.129
5348.65,33.1435,33.2646,25.097
5349.65,33.1894,33.2879,25.247
5350.65,33.0619,33.5203,25.251
5351.65,33.8523,33.9081,25.66
5352.65,34.8348,34.3001,25.887
5353.65,34.7892,34.5964,25.93
5354.65,33.8802,34.8538,26.186
5355.65,34.3414,35.1237,25.942
5356.65,35.2526,35.343,25.542
5357.65,35.1346,35.444,25.618
5358.65,35.6689,35.4249,25.513
5359.65,35.3652,35.3055,25.744
5360.65,34.0133,35.0636,26.369
5361.65,33.2547,34.6794,26.607
5362.65,34.8616,34.2182,26.052
5363.65,37.2913,33.7983,25.428
5364.65,35.5746,33.5044,25.519
5365.65,32.8405,33.3586,26.093
5366.65,32.3429,33.3254,26.418
5367.65,32.9634,33.2833,26.107
5368.65,32.541,33.0623,25.715
5369.65,31.2997,32.5883,25.923
5370.65,32.2578,32.0289,25.951
5371.65,32.6395,31.7623,26.379
5372.65,31.8393,32.0678,27.043
5373.65,32.6477,32.8705,26.904
5374.65,33.1972,33.7704,26.823
5375.65,33.8424,34.3781,26.549
5376.65,35.3126,34.6102,26.089
5377.65,35.5287,34.5971,26.081
5378.65,34.3933,34.4724,26.45
5379.65,35.0103,34.2828,26.314
5380.65,34.881,34.0409,25.925
5381.65,34.8019,33.7975,25.743
5382.65,35.1968,33.6323,25.551
5383.65,34.1239,33.6121,25.649
5384.65,32.3899,33.7665,26.366
5385.65,33.194,34.0426,25.952
5386.65,33.26,34.2807,25.441
5387.65,33.4515,34.3283,25.364
5388.65,34.8952,34.1602,25.397
5389.65,34.067,33.8565,25.873
5390.65,32.9772,33.5295,26.343
5391.65,34.0794,33.2586,26.184
5392.65,35.0481,33.0704,25.856
5393.65,34.2143,32.9627,26.062
5394.65,33.0506,32.8624,26.711
5395.65,31.3978,32.63,27.249
5396.65,30.6979,32.2691,27.222
5397.65,31.4935,32.0024,26.57
5398.65,32.7759,32.0819,25.75
5399.65,33.6379,32.5011,25.141
5400.65,33.9279,32.9701,24.781
5401.65,33.6174,33.2117,25.219
5402.65,32.5717,33.0941,26.339
5403.65,31.4406,32.5844,27.103
5404.65,31.0019,31.8534,27.227
5405.65,30.8151,31.2958,27.688
5406.65,30.9532,31.2078,27.656
5407.65,33.046,31.5207,26.967
5408.65,34.0444,31.8732,26.776
5409.65,31.6539,32.0215,27.226
5410.65,31.1489,32.1193,27.03
5411.65,31.8029,32.4065,26.721
5412.65,32.5873,32.8468,26.792
5413.65,33.8194,33.2078,26.696
5414.65,34.2775,33.3773,26.466
5415.65,32.8981,33.5019,26.898
5416.65,33.0866,33.7191,26.87
5417.65,33.9826,33.943,26.659
5418.65,34.0977,34.025,26.557
5419.65,34.0836,33.9416,26.338
5420.65,33.7573,33.8046,26.451
5421.65,33.2201,33.6916,26.555
5422.65,33.5118,33.5408,26.463
5423.65,33.3391,33.3183,26.465
5424.65,32.1755,33.1636,26.482
5425.65,32.6547,33.2728,25.919
5426.65,33.2283,33.5994,25.11
5427.65,33.0411,33.7442,24.974
5428.65,32.9863,33.4296,25.333
5429.65,33.8269,32.8712,25.254
5430.65,34.8351,32.5121,24.956
5431.65,34.1973,32.5301,25.576
5432.66,33.2724,32.6441,26.463
5433.66,32.3129,32.5513,26.909
5434.66,30.9077,32.3397,27.041
5435.66,31.5931,32.3185,26.608
5436.66,34.5978,32.6883,25.945
5437.66,34.631,33.3614,25.8
5438.66,33.7636,34.0621,25.587
5439.66,35.2745,34.5537,24.722
5440.66,34.2252,34.7885,24.221
5441.66,34.4353,34.8528,24.299
5442.66,36.1076,34.7807,24.599
5443.66,35.4906,34.4979,24.768
5444.66,33.2498,33.9067,24.575
5445.66,33.2424,33.0891,24.183
5446.66,32.5989,32.387,24.553
5447.66,32.1681,32.1847,25.773
5448.66,33.5263,32.6035,26.28
5449.66,34.9672,33.3391,25.478
5450.66,34.8111,33.9473,25.151
5451.66,33.2244,34.2065,24.975
5452.66,33.4218,34.0893,25.067
5453.66,33.0393,33.633,24.309
5454.66,32.3252,32.9849,23.342
5455.66,37.0533,32.47,17.126
5456.66,28.9508,32.4601,7.282
5457.66,13.1534,33.0086,5.215
5458.66,14.2919,33.7227,-1.0
5459.66,33.9187,34.1532,7.85
5460.66,44.6243,34.1217,-1.0
5461.66,40.6707,33.741,-1.0
5462.66,33.7972,33.2763,21.344
5463.66,31.5246,33.0036,24.921
5464.66,31.8863,33.0499,25.169
5465.66,32.7003,33.3187,26.041
5466.66,32.8867,33.6114,26.549
5467.66,32.1861,33.8134,26.567
5468.66,31.7104,33.9247,26.799
5469.66,32.5827,33.9505,26.503
5470.66,33.6171,33.8777,26.221
5471.66,33.9568,33.7312,26.424
5472.66,33.6234,33.5412,26.846
5473.66,33.0386,33.2812,27.099
5474.66,32.5926,32.8917,27.131
5475.66,32.2384,32.375,26.856
5476.66,31.4964,31.918,26.569
5477.66,31.0383,31.8135,26.758
5478.66,31.5165,32.1462,27.095
5479.66,32.2331,32.6385,26.796
5480.66,32.9966,32.9154,26.516
5481.66,33.6782,32.9397,25.958
5482.66,33.3833,32.9927,25.722
5483.66,32.2539,33.2551,26.348
5484.66,32.0162,33.6305,26.399
5485.66,32.1716,33.8678,25.7
5486.66,32.4467,33.8201,25.456
5487.66,33.082,33.5789,25.942
5488.66,33.8798,33.3798,26.275
5489.66,33.9332,33.378,26.261
5490.66,32.1723,33.515,26.83
5491.66,31.0549,33.6446,27.107
5492.66,32.22,33.6927,26.693
5493.66,33.8163,33.681,26.527
5494.66,34.5621,33.6605,26.038
5495.66,34.3135,33.6139,25.671
5496.66,33.7845,33.5111,25.452
5497.66,34.2658,33.4144,25.399
5498.66,35.1664,33.4091,26.048
5499.66,33.235,33.4589,26.939
5500.66,31.6588,33.3939,27.206
5501.66,31.9456,33.1435,26.921
5502.66,32.0476,32.9083,26.713
5503.66,31.8269,32.8596,26.691
5504.66,32.0378,32.8875,26.758
5505.66,33.0111,32.8129,26.722
5506.66,33.1608,32.648,26.621
5507.66,31.9894,32.595,26.577
5508.66,32.1331,32.7554,26.561
5509.66,33.0217,32.9659,26.754
5510.66,33.5005,33.0121,26.712
5511.66,33.3303,32.8419,26.582
5512.66,32.2574,32.5837,26.95
5513.66,30.5492,32.4308,27.073
5514.66,31.2456,32.4962,26.693
5515.66,33.0036,32.7441,26.553
5516.66,33.6164,33.0768,26.587
5517.66,34.6702,33.4278,25.876
5518.66,35.8967,33.7516,25.062
5519.66,36.0574,33.9784,24.626
5520.66,34.9139,34.0606,24.926
5521.66,34.1465,34.0342,25.782
5522.66,34.9315,33.9699,26.173
5523.66,34.4071,33.8812,26.224
5524.66,33.6619,33.6916,26.13
5525.66,34.0836,33.3194,26.121
5526.66,33.5842,32.7801,26.572
5527.66,31.5402,32.2472,27.21
5528.66,31.7658,31.9851,27.105
5529.66,33.2766,32.1638,26.459
5530.66,33.9257,32.6798,25.738
5531.66,34.5784,33.1813,25.375
5532.66,33.135,33.3896,26.27
5533.66,30.6756,33.3017,24.703
5534.66,30.2999,33.0983,21.747
5535.66,31.9777,32.9839,21.726
5536.66,32.5382,33.0587,25.378
5537.66,32.357,33.2682,27.328
5538.66,33.1135,33.4935,26.634
5539.66,34.3213,33.6891,26.397
5540.66,34.4018,33.8495,26.265
5541.66,34.0084,33.9003,26.229
5542.66,34.3848,33.7806,25.886
5543.66,35.0287,33.5623,25.257
5544.66,34.7761,33.3949,24.825
5545.66,33.9939,33.3738,24.652
5546.66,34.0614,33.4854,24.308
5547.66,34.7853,33.6796,24.206
5548.66,35.2137,33.9187,24.494
5549.66,34.9774,34.1281,24.926
5550.66,34.5155,34.2295,25.519
5551.66,34.7927,34.2005,25.516
5552.66,35.4627,34.0578,25.087
5553.66,35.2427,33.8622,25.08
5554.66,34.0568,33.716,25.589
5555.66,33.657,33.6874,25.845
5556.66,34.0963,33.7432,25.691
5557.66,34.0186,33.8021,24.814
5558.66,32.6727,33.836,24.088
5559.66,31.3901,33.8463,24.892
5560.66,32.5022,33.7961,25.019
5561.66,33.6761,33.6538,25.249
5562.66,33.3021,33.4582,25.777
5563.66,33.1732,33.2911,24.943
5564.66,33.3946,33.1929,24.526
5565.66,33.3286,33.1357,24.481
5566.66,33.4087,33.0828,24.283
5567.66,33.8106,33.0294,24.326
5568.66,33.4511,32.9863,24.947
5569.66,32.4033,32.9659,25.33
5570.66,31.8509,32.9609,25.581
5571.66,32.2737,32.9312,25.781
5572.66,32.8514,32.8589,25.645
5573.66,32.8158,32.8271,25.661
5574.66,32.6537,32.933,25.594
5575.66,33.3187,33.1107,25.585
5576.66,34.2037,33.2445,25.846
5577.66,33.9264,33.355,25.853
5578.66,33.7149,33.4899,25.287
5579.66,34.0663,33.6019,24.901
5580.66,34.2506,33.6266,24.957
5581.66,34.0006,33.5772,25.071
5582.66,33.9233,33.5143,25.149
5583.66,33.5168,33.4433,24.654
5584.66,32.826,33.265,24.005
5585.66,32.2119,32.8468,24.401
5586.66,31.3802,32.1953,26.142
5587.66,30.2451,31.55,27.32
5588.66,29.3386,31.1976,27.499
5589.66,30.1713,31.2407,26.99
5590.66,32.5142,31.5762,26.025
5591.66,33.0566,31.9855,25.706
5592.66,32.0145,32.2719,25.785
5593.66,31.021,32.4019,25.783
5594.66,30.9818,32.5131,25.751
5595.66,31.9438,32.7095,25.908
5596.66,32.8963,32.9023,26.135
5597.66,32.0445,32.903,26.46
5598.66,30.712,32.6777,26.668
5599.66,31.2259,32.3959,26.578
5600.66,31.8799,32.1617,26.642
5601.66,32.1183,31.9689,26.68
5602.66,32.019,31.9283,26.524
5603.66,31.5239,32.2126,25.89
5604.66,31.395,32.8066,24.66
5605.66,32.8846,33.4776,24.036
5606.66,33.1258,33.9773,24.466
5607.66,32.2557,34.2298,25.134
5608.66,33.337,34.311,25.131
5609.66,33.9515,34.3312,25.132
5610.66,33.4663,34.3651,25.619
5611.66,33.4059,34.3834,25.822
5612.66,34.269,34.2287,25.489
5613.66,34.4449,33.7389,25.805
5614.66,33.0683,32.9803,26.385
5615.66,31.9618,32.2945,26.762
5616.66,32.2384,32.0664,26.755
5617.66,32.5965,32.3447,26.503
5618.67,32.3281,32.7985,26.732
5619.67,31.6419,33.1506,26.847
5620.67,31.2541,33.3727,26.297
5621.67,32.0476,33.4829,25.434
5622.67,34.0829,33.4133,24.786
5623.67,35.1639,33.1234,24.989
5624.67,34.3216,32.7639,25.931
5625.67,32.6289,32.6049,26.753
5626.67,31.6609,32.7631,26.566
5627.67,32.2783,33.1251,25.451
5628.67,33.5087,33.5087,24.689
5629.67,34.7518,33.811,24.742
5630.67,36.0186,34.0017,25.081
5631.67,36.0277,34.0529,25.463
5632.67,34.2867,33.9596,25.906
5633.67,32.3422,33.7707,26.494
5634.67,32.5527,33.5454,26.656
5635.67,34.5964,33.3197,25.915
5636.67,34.055,33.1262,26.094
5637.67,33.1103,33.0047,26.618
5638.67,33.7527,32.9669,26.51
5639.67,32.9934,32.9634,26.403
5640.67,32.1504,32.9224,25.751
5641.67,32.1624,32.862,25.472
5642.67,32.4372,32.8755,25.584
5643.67,32.6279,32.981,25.107
5644.67,33.3045,33.1117,24.452
5645.67,34.1673,33.2286,23.72
5646.67,34.5738,33.318,23.208
5647.67,34.1274,33.3515,23.457
5648.67,32.9938,33.3211,24.561
5649.67,32.3927,33.2653,25.637
5650.67,33.3536,33.2562,26.06
5651.67,34.6469,33.3102,25.947
5652.67,34.3414,33.3391,25.71
5653.67,33.6393,33.2551,25.801
5654.67,32.6879,33.0577,26.359
5655.67,31.5868,32.7822,26.799
5656.67,31.0528,32.4192,26.494
5657.67,30.7879,31.9664,25.896
5658.67,30.3172,31.5956,25.524
5659.67,30.2561,31.5493,25.973
5660.67,31.0373,31.799,26.889
5661.67,31.3932,32.0808,26.734
5662.67,30.3712,32.2634,26.144
5663.67,30.0325,32.4386,25.667
5664.67,31.7061,32.69,25.233
5665.67,32.8737,32.9203,25.003
5666.67,31.3738,32.9782,25.126
5667.67,30.6672,32.8825,25.046
5668.67,31.4434,32.7865,24.822
5669.67,31.4533,32.8038,24.973
5670.67,33.5302,32.9535,25.001
5671.67,34.8178,33.1887,25.182
5672.67,33.1566,33.4267,25.789
5673.67,31.3466,33.5878,26.305
5674.67,32.0597,33.6411,26.098
5675.67,32.9987,33.6266,25.738
5676.67,33.123,33.6118,25.744
5677.67,33.3699,33.6033,25.365
5678.67,33.7064,33.551,23.933
5679.67,33.978,33.4197,23.277
5680.67,34.1154,33.1993,23.793
5681.67,34.0998,32.8984,24.489
5682.67,33.984,32.5912,24.687
5683.67,33.7153,32.4061,25.059
5684.67,32.5721,32.3934,25.52
5685.67,32.0625,32.4605,25.759
5686.67,33.4483,32.4704,25.803
5687.67,33.2519,32.4068,25.563
5688.67,31.7171,32.3849,25.77
5689.67,32.1483,32.5092,25.883
5690.67,34.0659,32.7702,25.375
5691.67,33.1785,33.0602,25.456
5692.67,34.2316,33.2728,24.952
5693.67,36.1372,33.3805,24.426
5694.67,35.0015,33.4204,24.822
5695.67,33.9402,33.4267,25.006
5696.67,33.6135,33.3886,25.078
5697.67,32.5696,33.2735,25.164
5698.67,31.6892,33.0725,25.033
5699.67,32.8101,32.8288,24.803
5700.67,32.6685,32.6053,24.928
5701.67,32.2581,32.4679,25.0
5702.67,33.0132,32.4654,24.868
5703.67,33.2763,32.5629,24.931
5704.67,33.0563,32.6268,24.884
5705.67,33.2682,32.5279,25.022
5706.67,33.2689,32.2645,25.446
5707.67,32.3591,31.9286,25.591
5708.67,32.0618,31.5984,25.198
5709.67,31.1863,31.3544,24.885
5710.67,30.3334,31.2958,24.785
5711.67,31.5536,31.4692,24.552
5712.67,33.6658,31.8499,24.246
5713.67,34.3008,32.3386,24.0
5714.67,33.752,32.7752,23.985
5715.67,33.4147,33.0489,24.352
5716.67,32.9966,33.1816,25.081
5717.67,32.5894,33.2664,25.848
5718.67,32.3877,33.3685,25.978
5719.67,32.4082,33.5097,25.379
5720.67,32.5852,33.6715,24.884
5721.67,32.7836,33.8148,24.992
5722.67,32.9535,33.9137,25.587
5723.67,32.7882,33.9494,26.016
5724.67,32.3778,33.895,25.89
5725.67,32.9613,33.7396,25.987
5726.67,32.9274,33.5316,26.381
5727.67,31.2559,33.3808,26.988
5728.67,30.2914,33.3519,27.534
5729.67,32.1684,33.3939,26.702
5730.67,34.0903,33.4055,25.747
5731.67,34.1772,33.3685,25.732
5732.67,33.4518,33.3794,26.206
5733.67,31.9021,33.4998,26.664
5734.67,31.2728,33.6619,26.751
5735.67,32.488,33.758,26.681
5736.67,34.0829,33.7538,26.736
5737.67,34.2948,33.7029,26.597
5738.67,33.6287,33.6686,26.296
5739.67,32.7388,33.6626,25.676
5740.67,32.1501,33.646,24.769
5741.67,32.8557,33.5938,24.302
5742.67,33.6503,33.5426,24.529
5743.67,33.5351,33.5563,25.043
5744.67,32.9814,33.6316,25.557
5745.67,32.737,33.6757,26.404
5746.67,32.4697,33.6044,27.214
5747.67,32.1063,33.4635,27.495
5748.67,32.208,33.3854,27.304
5749.67,32.8295,33.4211,27.053
5750.67,32.6184,33.444,26.974
5751.67,31.7249,33.2833,27.483
5752.67,31.9795,32.9521,28.263
5753.67,33.3872,32.6607,28.303
5754.67,32.0455,32.6282,28.428
5755.67,31.6228,32.8963,28.348
5756.67,34.4336,33.2996,27.719
5757.67,35.0982,33.6192,27.324
5758.67,34.1013,33.7248,26.722
5759.67,33.1756,33.603,25.461
5760.67,32.6494,33.3211,23.894
5761.67,32.4859,33.0068,20.899
5762.67,33.0305,32.831,15.268
5763.67,33.0803,32.9291,11.793
5764.67,32.4054,33.2703,11.645
5765.67,32.6311,33.6623,15.154
5766.67,33.6118,33.9197,19.911
5767.67,33.7513,33.996,20.473
5768.67,31.5974,33.9505,18.089
5769.67,28.5895,33.8516,16.292
5770.67,29.5349,33.7368,16.082
5771.67,32.9849,33.6157,18.277
5772.67,34.6458,33.4896,22.876
5773.67,33.7372,33.3783,26.591
5774.67,33.0114,33.3144,28.372
5775.67,33.5447,33.3215,28.841
5776.67,33.925,33.3847,28.658
5777.67,33.2251,33.407,28.561
5778.67,33.0471,33.2565,28.519
5779.67,32.2408,32.9051,28.787
5780.67,31.1323,32.4721,29.315
5781.67,31.6383,32.1381,29.71
5782.67,31.5416,32.007,30.241
5783.67,30.5174,32.0286,30.755
5784.67,30.6799,32.0999,30.532
5785.67,32.3492,32.2069,29.703
5786.67,32.0582,32.4072,29.646
5787.67,31.3618,32.6897,29.289
5788.67,31.9067,32.927,28.61
5789.67,32.3715,33.0082,28.908
5790.67,32.624,32.9577,29.318
5791.67,32.6932,32.9104,30.038
5792.67,32.5149,32.9888,30.389
5793.67,32.6533,33.183,29.149
5794.67,33.9752,33.3819,28.161
5795.67,34.2542,33.4804,28.515
5796.67,33.3554,33.4373,29.154
5797.67,33.5288,33.3225,28.879
5798.67,33.6453,33.2922,29.284
5799.67,33.2802,33.4264,29.892
5800.67,33.4172,33.6362,29.615
5801.67,34.2305,33.776,28.848
5802.67,33.8646,33.7718,28.308
5803.67,32.7932,33.6301,28.296
5804.67,32.5647,33.4246,28.586
5805.67,33.2011,33.2699,28.78
5806.67,33.1329,33.2424,28.915
5807.67,32.1423,33.319,29.165
5808.67,31.602,33.4296,29.229
5809.67,32.3355,33.5362,28.911
5810.67,33.0157,33.6301,29.105
5811.67,33.7983,33.6831,29.599
5812.67,34.3863,33.663,30.064
5813.68,33.6517,33.563,30.583
5814.68,32.8179,33.4038,30.372
5815.68,32.5947,33.2498,29.658
5816.68,32.4736,33.2134,29.185
5817.68,32.1578,33.3593,29.148
5818.68,32.6448,33.6128,29.31
5819.68,33.3483,33.8237,29.713
5820.68,33.6651,33.9102,30.06
5821.68,33.9851,33.9014,29.892
5822.68,33.6393,33.8668,29.932
5823.68,32.8267,33.8502,29.886
5824.68,32.736,33.8533,29.376
5825.68,33.3307,33.8611,28.981
5826.68,32.0289,33.8706,28.943
5827.68,30.9624,33.8858,29.149
5828.68,31.9195,33.9049,29.548
5829.68,32.3221,33.9197,30.173
5830.68,32.5728,33.9243,30.565
5831.68,33.2675,33.9098,30.5
5832.68,33.7767,33.8565,30.268
5833.68,33.5253,33.7608,30.257
5834.68,33.39,33.6612,30.446
5835.68,33.6764,33.6171,30.399
5836.68,33.818,33.6485,30.111
5837.68,33.5344,33.716,30.163
5838.68,33.36,33.7757,30.26
5839.68,33.4098,33.8339,30.488
5840.68,33.0866,33.9049,30.914
5841.68,32.3083,33.9646,30.808
5842.68,32.8574,33.9706,30.335
5843.68,34.1825,33.9088,29.826
5844.68,34.2263,33.7873,29.778
5845.68,33.1636,33.6238,30.729
5846.68,32.0247,33.4599,30.832
5847.68,31.6874,33.36,29.768
5848.68,32.4178,33.3526,28.973
5849.68,33.5468,33.3787,28.478
5850.68,33.4889,33.3307,28.661
5851.68,32.8126,33.1552,29.374
5852.68,33.2971,32.9069,29.871
5853.68,34.0338,32.695,30.174
5854.68,33.6556,32.5576,30.581
5855.68,32.1172,32.4135,30.984
5856.68,30.8868,32.1705,30.909
5857.68,31.4522,31.9025,30.288
5858.68,32.7752,31.822,29.661
5859.68,33.0704,32.0127,29.725
5860.68,32.2726,32.3334,30.583
5861.68,31.9251,32.6109,31.18
5862.68,31.9827,32.791,31.379
5863.68,31.84,32.9136,31.512
5864.68,32.1402,32.9874,31.406
5865.68,33.5599,32.9669,31.262
5866.68,33.9339,32.8822,0.0
5867.68,32.6664,32.8511,0.0
5868.68,32.8175,32.9489,0.0
5869.68,33.1534,33.1354,0.0
5870.68,32.5202,33.2992,0.0
5871.68,31.7393,33.3607,0.0
5872.68,31.9657,33.3218,0.0
5873.68,33.7177,33.2381,0.0
5874.68,35.0283,33.1544,0.0
5875.68,34.4862,33.0746,0.0
5876.68,34.3944,32.9885,0.0
5877.68,34.34,32.8959,0.0
5878.68,33.6658,32.7949,0.0
5879.68,33.1262,32.6918,0.0
5880.68,32.9637,32.6095,0.0
5881.68,32.9076,32.5513,0.0
5882.68,32.5735,32.4803,0.0
5883.68,32.232,32.3761,0.0
5884.68,33.0192,32.2708,0.0
5885.68,33.9794,32.1405,0.0
5886.68,33.5881,31.7747,0.0
5887.68,31.8435,30.8798,0.0
5888.68,29.6222,29.4406,0.0
5889.68,28.1594,27.9779,0.0
5890.68,28.532,27.2761,0.0
5891.68,30.5559,27.6371,0.0
5892.68,31.7097,28.485,0.0
5893.68,31.4067,28.9808,0.0
5894.68,30.9709,28.7975,0.0
5895.68,30.8187,28.2897,0.0
5896.68,30.7353,28.1265,0.0
5897.68,30.2854,28.6587,0.0
5898.68,30.1275,29.631,0.0
5899.68,31.745,30.5612,0.0
5900.68,31.7242,31.2502,0.0
5901.68,30.2699,31.7397,0.0
5902.68,31.6352,32.0678,0.0
5903.68,33.3236,32.2451,0.0
5904.68,33.301,32.3118,0.0
5905.68,32.6339,32.3355,0.0
5906.68,32.9482,32.3835,0.0
5907.68,33.0506,32.4732,0.0
5908.68,32.684,32.5703,0.0
5909.68,32.7744,32.641,0.0
5910.68,33.4172,32.6717,0.0
5911.68,33.6337,32.6282,0.0
5912.68,32.8846,32.4605,0.0
5913.68,31.7563,32.1829,0.0
5914.68,31.3622,31.9251,0.0
5915.68,32.0148,31.823,0.0
5916.68,33.0266,31.9004,30.073
5917.68,33.557,32.0861,30.08
5918.68,33.64,32.292,30.332
5919.68,33.4991,32.4492,30.798
5920.68,33.2134,32.5216,31.268
5921.68,32.7232,32.5188,31.281
5922.68,32.1412,32.4891,31.286
5923.68,32.6102,32.4951,31.021
5924.68,33.7241,32.5633,30.487
5925.68,33.1774,32.6561,30.64
5926.68,32.5152,32.69,31.107
5927.68,32.3284,32.594,31.258
5928.68,31.603,32.3881,31.261
5929.68,30.8981,32.1921,31.605
5930.68,31.5681,32.1345,31.159
5931.68,32.6307,32.2309,30.353
5932.68,32.244,32.3563,30.647
5933.68,31.982,32.3906,31.08
5934.68,32.3295,32.3666,31.307
5935.68,32.6081,32.405,31.452
5936.68,32.5449,32.5357,31.272
5937.68,32.5046,32.6717,30.891
5938.68,33.1336,32.7201,30.335
5939.68,33.8583,32.6466,29.722
5940.68,33.2145,32.4852,29.402
5941.68,32.7635,32.3309,29.319
5942.68,32.6579,32.2829,29.449
5943.68,31.9555,32.3503,29.818
