5319.97,269.25,265.45,29.004
5320.97,267.62,263.303,29.26
5321.97,267.307,260.477,29.315
5322.97,264.162,257.056,29.698
5323.97,258.424,253.039,30.112
5324.97,255.78,248.346,30.369
5325.97,254.099,243.459,30.643
5326.97,249.765,239.587,30.98
5327.97,246.527,237.664,31.229
5328.97,244.307,237.464,31.438
5329.97,243.817,238.601,31.554
5330.97,246.72,241.416,31.244
5331.97,252.915,246.032,30.594
5332.97,259.008,251.461,30.087
5333.97,262.403,256.171,29.717
5334.97,267.31,259.555,29.21
5335.97,270.261,261.725,-1.0
5336.97,268.34,262.673,29.279
5337.97,266.38,262.289,29.29
5338.97,268.002,260.995,29.236
5339.97,268.376,259.628,29.294
5340.97,261.513,258.51,29.764
5341.97,256.471,257.61,30.38
5342.97,259.487,257.118,30.247
5343.97,262.091,257.318,29.579
5344.97,262.551,257.98,29.759
5345.97,263.665,258.57,29.695
5346.97,264.681,258.966,29.485
5347.97,262.129,259.628,29.772
5348.97,260.007,260.878,29.926
5349.97,266.352,262.688,29.47
5350.97,271.246,264.991,28.977
5351.97,272.365,267.826,28.76
5352.97,278.088,271.253,28.364
5353.97,286.777,274.761,-1.0
5354.97,288.223,277.818,-1.0
5355.97,288.738,280.165,-1.0
5356.97,288.082,281.805,26.894
5357.97,287.976,282.533,26.773
5358.97,291.245,282.158,-1.0
5359.97,292.522,280.807,-1.0
5360.97,287.889,278.763,-1.0
5361.97,283.672,276.173,27.808
5362.97,280.626,273.118,28.101
5363.97,278.348,269.809,28.283
5364.97,278.599,266.558,-1.0
5365.97,276.555,263.416,-1.0
5366.97,270.842,260.218,29.015
5367.97,263.835,257.046,29.616
5368.97,257.264,254.366,30.128
5369.97,251.817,252.736,30.849
5370.97,250.194,252.336,31.004
5371.97,255.238,253.084,30.409
5372.97,260.927,254.918,30.048
5373.97,262.665,257.731,29.907
5374.97,263.822,261.234,29.541
5375.97,268.613,264.809,29.198
5376.97,274.62,267.793,28.595
5377.97,274.459,269.742,28.563
5378.97,271.375,270.694,28.878
5379.97,272.921,270.996,28.79
5380.97,277.229,270.906,28.556
5381.97,278.29,270.507,28.359
5382.97,273.539,269.923,28.718
5383.97,272.039,269.326,28.908
5384.97,275.465,268.718,28.611
5385.97,274.922,267.947,28.656
5386.97,273.385,266.879,28.753
5387.97,272.193,265.462,28.886
5388.97,270.339,263.66,29.106
5389.97,267.065,261.523,29.399
5390.97,262.761,259.203,29.745
5391.97,259.789,256.922,29.962
5392.97,260.382,254.828,29.984
5393.97,259.328,252.9,30.109
5394.97,254.218,251.246,30.532
5395.97,250.33,250.135,30.878
5396.97,251.653,249.735,30.691
5397.97,256.775,249.676,30.448
5398.97,256.882,249.725,30.473
5399.97,254.021,249.914,30.573
5400.97,254.074,250.095,30.665
5401.97,251.483,249.603,30.902
5402.97,249.556,248.135,30.927
5403.98,250.541,246.26,30.92
5404.98,251.924,244.69,30.904
5405.98,250.359,243.427,30.92
5406.98,246.963,242.52,31.256
5407.98,248.18,242.474,31.118
5408.98,251.277,244.024,30.831
5409.98,253.683,246.909,30.629
5410.98,256.842,250.236,30.276
5411.98,259.999,253.56,29.953
5412.98,262.471,257.08,29.706
5413.98,266.291,260.866,29.398
5414.98,272.75,264.364,28.896
5415.98,277.442,266.942,-1.0
5416.98,276.256,268.587,28.474
5417.98,276.114,269.595,28.509
5418.98,278.413,270.159,28.327
5419.98,277.956,270.192,28.358
5420.98,273.37,269.646,28.763
5421.98,270.469,268.691,28.977
5422.98,272.498,267.857,28.893
5423.98,274.23,267.411,28.763
5424.98,273.025,267.067,28.841
5425.98,271.309,266.21,28.999
5426.98,270.588,264.767,28.993
5427.98,270.392,263.2,29.117
5428.98,268.453,261.746,29.326
5429.98,263.245,260.082,29.745
5430.98,257.393,257.963,30.259
5431.98,255.573,255.977,30.329
5432.98,257.698,255.029,30.24
5433.98,260.838,255.306,30.004
5434.98,262.474,256.473,29.802
5435.98,263.913,258.419,29.666
5436.98,268.585,261.276,29.16
5437.98,274.641,264.867,28.498
5438.98,276.057,268.535,28.528
5439.98,276.094,271.712,28.559
5440.98,279.744,273.932,28.1
5441.98,281.034,274.827,28.238
5442.98,275.581,274.108,28.637
5443.98,274.565,272.015,28.714
5444.98,274.02,269.217,28.846
5445.98,266.965,266.44,29.318
5446.98,263.814,264.149,29.586
5447.98,263.431,262.38,29.754
5448.98,262.562,261.184,29.846
5449.98,260.835,260.788,29.965
5450.98,258.971,260.962,30.167
5451.98,259.354,260.896,30.112
5452.98,264.696,260.145,29.756
5453.98,263.872,259.19,29.789
5454.98,259.51,258.708,30.006
5455.98,262.706,258.749,29.809
5456.98,265.395,258.963,29.719
5457.98,258.897,259.45,30.059
5458.98,258.802,260.385,29.991
5459.98,265.584,261.463,29.564
5460.98,265.846,262.123,29.554
5461.98,265.183,262.36,29.652
5462.98,264.411,262.459,29.568
5463.98,263.771,262.562,29.662
5464.98,265.092,262.768,29.678
5465.98,267.713,263.214,29.213
5466.98,268.733,263.799,29.057
5467.98,269.044,264.182,29.307
5468.98,267.723,264.111,28.523
5469.98,265.042,263.575,26.02
5470.98,264.8,262.554,23.106
5471.98,269.139,260.971,21.123
5472.98,274.116,258.935,20.93
5473.98,265.744,256.66,23.537
5474.98,251.781,254.457,28.037
5475.98,251.745,252.847,29.937
5476.98,251.488,252.018,30.298
5477.98,248.996,251.685,30.885
5478.98,249.601,251.726,31.117
5479.98,254.269,252.547,30.69
5480.98,257.68,254.289,30.542
5481.98,253.585,256.312,30.657
5482.98,255.457,258.084,30.346
5483.98,264.139,259.684,29.764
5484.98,267.506,261.241,29.528
5485.98,264.348,262.579,29.652
5486.98,260.092,263.507,29.858
5487.98,260.488,264.109,29.905
5488.98,262.703,264.399,29.817
5489.98,264.107,264.518,29.616
5490.98,268.424,264.656,29.296
5491.98,268.33,264.92,29.337
5492.98,265.24,265.23,29.539
5493.98,264.074,265.387,29.611
5494.98,263.524,265.313,29.714
5495.98,263.001,265.178,29.803
5496.98,267.605,265.16,29.475
5497.98,268.424,265.046,29.217
5498.98,263.756,264.5,29.515
5499.98,264.664,263.618,29.803
5500.98,266.21,262.784,29.481
5501.98,264.857,262.037,29.566
5502.98,262.358,261.02,29.947
5503.98,260.274,259.75,29.969
5504.98,259.351,258.721,29.991
5505.98,261.909,258.247,29.934
5506.98,262.073,258.025,29.924
5507.98,260.105,257.643,29.996
5508.98,260.972,257.131,29.997
5509.98,261.014,256.715,30.021
5510.98,256.609,256.378,30.294
5511.98,256.519,256.038,30.337
5512.98,258.52,255.823,30.272
5513.98,254.485,256.025,30.582
5514.98,254.896,256.849,30.534
5515.98,259.623,258.451,29.908
5516.98,264.213,260.649,29.837
5517.98,267.304,263.056,28.26
5518.98,271.621,265.318,24.089
5519.98,279.449,267.312,22.545
5520.98,278.382,268.809,25.298
5521.98,272.438,269.49,29.14
5522.98,272.173,269.268,29.09
5523.98,271.467,268.31,28.876
5524.98,269.363,266.798,29.14
5525.98,268.812,264.91,29.262
5526.98,266.277,263.108,29.43
5527.98,260.714,261.813,29.797
5528.98,261.279,261.08,29.861
5529.98,262.804,260.787,29.762
5530.98,264.072,261.068,29.53
5531.98,267.148,261.959,29.294
5532.98,268.511,263.038,29.329
5533.98,266.112,263.933,29.355
5534.98,266.506,264.726,29.29
5535.98,269.376,265.576,29.304
5536.99,271.442,266.453,28.929
5537.99,275.026,267.368,27.953
5538.99,276.201,268.376,28.19
5539.99,273.66,269.315,28.868
5540.99,270.583,270.038,29.058
5541.99,268.532,270.613,29.326
5542.99,266.879,271.113,29.439
5543.99,271.495,271.472,28.948
5544.99,276.777,271.747,28.465
5545.99,277.14,272.213,28.433
5546.99,277.879,272.974,28.399
5547.99,279.136,273.809,28.277
5548.99,277.765,274.573,28.41
5549.99,275.124,275.223,28.712
5550.99,273.212,275.59,28.902
5551.99,270.682,275.489,29.042
5552.99,271.712,275.044,28.883
5553.99,274.636,274.421,28.657
5554.99,274.907,273.633,28.668
5555.99,272.312,272.715,28.822
5556.99,271.286,271.903,28.843
5557.99,278.256,271.279,28.332
5558.99,282.213,270.621,28.13
5559.99,275.941,269.759,28.616
5560.99,272.534,268.842,28.771
5561.99,272.63,267.975,28.86
5562.99,272.072,267.045,28.928
5563.99,268.668,265.984,29.129
5564.99,265.013,264.991,29.52
5565.99,265.638,264.257,29.439
5566.99,265.062,263.721,29.583
5567.99,263.396,263.278,29.751
5568.99,263.355,263.116,29.646
5569.99,262.491,263.252,29.854
5570.99,261.848,263.456,29.842
5571.99,263.986,263.791,29.616
5572.99,266.897,264.596,29.4
5573.99,268.559,265.598,29.147
5574.99,271.181,266.422,28.941
5575.99,269.393,267.327,28.983
5576.99,265.911,268.522,29.074
5577.99,267.07,269.495,28.971
5578.99,271.183,269.905,28.783
5579.99,272.849,269.853,28.664
5580.99,269.87,269.346,28.833
5581.99,267.37,268.237,29.082
5582.99,267.271,266.342,29.212
5583.99,262.219,263.733,29.625
5584.99,255.738,260.704,30.204
5585.99,252.287,257.663,30.48
5586.99,251.342,254.86,30.52
5587.99,250.899,252.583,30.734
5588.99,250.66,251.158,30.815
5589.99,250.332,250.737,30.943
5590.99,250.73,251.305,30.94
5591.99,252.128,252.53,30.645
5592.99,252.837,254.251,30.659
5593.99,254.505,256.131,30.438
5594.99,259.437,257.753,30.017
5595.99,262.469,258.723,29.916
5596.99,258.64,259.142,30.065
5597.99,258.55,259.2,30.054
5598.99,259.097,258.933,30.114
5599.99,257.532,258.364,30.176
5600.99,258.663,258.048,29.964
5601.99,261.352,258.636,29.857
5602.99,262.194,260.216,29.778
5603.99,263.043,262.395,29.632
5604.99,265.092,265.084,29.512
5605.99,265.513,268.229,29.448
5606.99,266.687,271.334,29.325
5607.99,270.155,273.746,29.056
5608.99,274.822,275.275,28.669
5609.99,278.45,275.883,28.332
5610.99,279.403,275.522,28.245
5611.99,278.443,274.061,28.333
5612.99,275.129,271.7,28.612
5613.99,270.941,268.947,28.929
5614.99,269.724,266.389,28.975
5615.99,268.337,264.232,29.22
5616.99,265.261,262.448,29.493
5617.99,262.784,261.322,29.599
5618.99,261.977,261.206,29.779
5619.99,260.241,261.756,29.872
5620.99,258.587,262.083,29.947
5621.99,258.983,262.083,30.018
5622.99,260.362,262.1,29.973
5623.99,260.172,262.307,29.901
5624.99,260.051,262.542,29.933
5625.99,263.098,262.849,29.726
5626.99,265.657,263.501,29.422
5627.99,263.577,264.77,29.531
5628.99,266.331,266.301,29.377
5629.99,269.582,267.653,29.126
5630.99,268.477,268.695,29.115
5631.99,267.194,269.353,29.209
5632.99,267.272,269.447,29.307
5633.99,267.889,269.025,29.192
5634.99,268.983,268.181,29.063
5635.99,268.154,267.038,29.267
5636.99,263.389,265.845,29.578
5637.99,264.182,264.78,29.363
5638.99,267.415,263.837,29.172
5639.99,265.899,263.109,29.445
5640.99,263.179,262.836,29.629
5641.99,264.618,262.96,29.532
5642.99,265.185,263.2,29.444
5643.99,266.597,263.635,29.244
5644.99,272.639,264.429,28.749
5645.99,274.05,265.321,28.45
5646.99,274.273,266.059,28.401
5647.99,275.981,266.675,28.446
5648.99,274.456,267.254,28.589
5649.99,269.073,267.703,28.83
5650.99,270.278,267.813,28.793
5651.99,272.501,267.43,28.779
5652.99,268.729,266.674,28.996
5653.99,265.374,265.674,29.137
5654.99,266.682,264.296,29.232
5655.99,269.976,262.368,28.939
5656.99,269.054,260.241,28.862
5657.99,263.016,258.691,29.531
5658.99,259.304,257.797,29.736
5659.99,259.996,257.008,29.689
5660.99,264.409,256.66,29.271
5661.99,268.953,257.474,28.635
5662.99,268.113,258.907,28.91
5664.0,265.223,260.12,29.25
5665.0,267.242,261.272,29.127
5666.0,270.682,262.672,28.931
5667.0,268.789,264.081,28.896
5668.0,272.655,265.238,28.75
5669.0,277.523,266.236,28.496
5670.0,276.508,267.42,28.443
5671.0,273.968,268.89,28.64
5672.0,273.831,270.371,28.649
5673.0,276.941,271.692,28.486
5674.0,278.77,272.911,28.344
5675.0,277.868,273.975,28.372
5676.0,279.826,274.59,28.566
5677.0,279.779,274.557,28.375
5678.0,276.86,274.015,28.45
5679.0,274.925,273.25,28.991
5680.0,273.882,272.078,28.898
5681.0,271.879,270.459,29.081
5682.0,269.039,268.9,29.498
5683.0,267.705,267.71,29.622
5684.0,268.113,266.596,29.729
5685.0,266.127,265.659,29.879
5686.0,265.299,265.306,29.969
5687.0,268.146,265.546,29.927
5688.0,269.865,266.102,29.855
5689.0,268.041,266.951,29.878
5690.0,272.858,268.164,29.594
5691.0,279.632,269.623,29.156
5692.0,278.121,270.976,29.147
5693.0,277.113,271.986,29.489
5694.0,277.36,272.645,29.52
5695.0,276.284,272.795,29.524
5696.0,273.938,272.274,29.899
5697.0,271.919,271.225,30.091
5698.0,271.909,269.955,30.112
5699.0,273.72,268.434,30.071
5700.0,274.149,266.723,30.114
5701.0,271.108,265.132,30.387
5702.0,269.328,263.845,30.572
5703.0,268.97,262.579,30.725
5704.0,265.395,261.193,31.125
5705.0,259.585,259.865,31.61
5706.0,261.077,258.621,31.617
5707.0,262.706,257.34,31.617
5708.0,259.205,256.115,32.024
5709.0,256.108,255.405,32.429
5710.0,255.587,255.413,32.4
5711.0,257.842,256.145,32.297
5712.0,261.846,257.718,32.12
5713.0,264.969,259.991,31.755
5714.0,265.923,262.667,31.666
5715.0,270.248,265.666,31.528
5716.0,273.957,268.739,31.301
5717.0,272.184,271.491,31.27
5718.0,272.413,273.988,31.255
5719.0,277.66,276.23,30.854
5720.0,284.647,278.07,30.468
5721.0,286.916,279.459,30.531
5722.0,283.622,280.5,30.673
5723.0,286.51,281.109,30.479
5724.0,291.359,281.223,30.216
5725.0,290.715,280.93,30.273
5726.0,288.932,280.386,30.556
5727.0,288.088,279.758,30.749
5728.0,287.382,279.123,30.845
5729.0,286.94,278.551,30.995
5730.0,286.394,278.191,31.204
5731.0,282.264,278.224,31.412
5732.0,279.698,278.547,31.706
5733.0,281.581,278.899,31.814
5734.0,283.917,279.26,31.54
5735.0,285.229,279.782,31.53
5736.0,286.049,280.278,31.586
5737.0,285.976,280.512,31.604
5738.0,284.136,280.565,31.816
5739.0,282.074,280.567,32.009
5740.0,282.81,280.562,32.093
5741.0,284.075,280.543,32.128
5742.0,282.105,280.492,32.272
5743.0,280.016,280.515,32.586
5744.0,282.165,280.573,32.531
5745.0,283.237,280.509,32.382
5746.0,279.912,280.26,32.667
5747.0,280.026,279.927,32.954
5748.0,279.295,279.476,32.988
5749.0,278.372,278.778,32.902
5750.0,281.349,277.888,32.89
5751.0,283.463,277.057,33.001
5752.0,279.171,276.381,33.291
5753.0,275.671,275.956,33.546
5754.0,277.46,275.756,33.592
5755.0,277.074,275.82,33.559
5756.0,278.279,276.122,33.427
5757.0,279.834,276.576,33.405
5758.0,278.101,276.943,33.616
5759.0,276.75,276.986,33.792
5760.0,279.859,276.84,33.778
5761.0,281.659,276.656,33.77
5762.0,278.788,276.664,33.993
5763.0,277.097,277.132,34.308
5764.0,277.423,277.964,34.302
5765.0,280.238,279.06,34.13
5766.0,284.569,280.545,33.982
5767.0,286.243,282.031,33.846
5768.0,283.178,282.992,34.128
5769.0,281.793,283.538,34.307
5770.0,284.184,283.741,34.136
5771.0,284.224,283.499,34.177
5772.0,282.334,282.879,34.265
5773.0,281.777,282.097,34.448
5774.0,282.71,281.145,34.578
5775.0,281.107,280.054,34.367
5776.0,274.331,278.738,34.103
5777.0,268.729,277.085,32.777
5778.0,268.292,275.15,30.964
5779.0,269.444,272.834,30.704
5780.0,270.228,270.213,32.336
5781.0,268.632,267.715,34.567
5782.0,265.036,265.598,35.372
5783.0,263.166,263.799,34.355
5784.0,265.079,262.771,33.371
5785.0,265.324,262.879,33.918
5786.0,263.326,263.686,35.487
5787.0,264.991,264.915,36.322
5788.0,268.753,266.757,36.581
5789.0,270.699,268.962,36.793
5790.0,270.046,271.11,37.027
5791.0,269.905,273.187,37.079
5792.0,273.11,275.182,36.85
5793.0,276.516,276.952,36.595
5794.0,277.556,278.537,36.433
5795.0,278.635,280.026,36.243
5796.0,282.379,281.25,36.066
5797.0,286.062,282.271,35.844
5798.01,287.062,283.264,35.815
5799.01,287.085,284.128,36.076
5800.01,288.81,284.776,35.822
5801.01,290.837,285.323,35.448
5802.01,290.138,285.729,35.55
5803.01,286.366,285.759,35.941
5804.01,282.755,285.497,36.31
5805.01,281.341,285.176,36.725
5806.01,281.585,284.806,37.087
5807.01,281.459,284.483,37.134
5808.01,280.26,284.352,37.198
5809.01,282.344,284.363,37.198
5810.01,283.685,284.333,37.157
5811.01,277.601,284.214,37.347
5812.01,276.991,284.086,37.417
5813.01,281.903,283.849,37.136
5814.01,284.814,283.483,36.786
5815.01,284.934,283.229,36.751
5816.01,284.471,283.299,36.908
5817.01,281.611,283.62,37.213
5818.01,280.452,284.148,37.242
5819.01,287.397,284.967,36.515
5820.01,290.879,285.965,35.871
5821.01,289.095,286.855,35.776
5822.01,287.863,287.521,36.027
5823.01,288.151,288.08,36.259
5824.01,288.206,288.506,36.367
5825.01,288.243,288.785,36.477
5826.01,287.959,289.018,36.645
5827.01,286.097,289.227,36.747
5828.01,286.18,289.421,36.735
5829.01,288.725,289.494,36.525
5830.01,291.048,289.438,36.235
5831.01,291.31,289.337,36.174
5832.01,289.947,289.113,36.193
5833.01,292.142,288.689,35.914
5834.01,294.66,288.277,35.684
5835.01,287.067,288.019,36.257
5836.01,283.863,287.812,36.615
5837.01,287.556,287.694,36.552
5838.01,288.186,287.88,36.609
5839.01,286.378,288.253,36.525
5840.01,287.581,288.564,36.349
5841.01,288.536,288.815,36.318
5842.01,287.341,288.932,36.306
5843.01,292.633,288.758,35.932
5844.01,296.166,288.214,35.778
5845.01,292.454,287.316,36.078
5846.01,286.898,286.124,36.487
5847.01,284.642,284.73,36.798
5848.01,287.276,283.237,36.656
5849.01,289.012,281.682,36.49
5850.01,285.491,280.091,36.834
5851.01,283.519,278.445,37.045
5852.01,281.429,276.77,37.288
5853.01,277.103,275.14,37.671
5854.01,273.153,273.539,37.951
5855.01,269.22,272.002,38.523
5856.01,264.411,270.717,39.038
5857.01,264.658,269.875,38.807
5858.01,272.478,269.452,38.112
5859.01,271.06,269.417,38.197
5860.01,267.345,269.8,38.45
5861.01,270.901,270.59,38.184
5862.01,273.038,271.601,38.072
5863.01,271.704,272.654,38.152
5864.01,271.163,273.645,38.125
5865.01,273.42,274.457,37.928
5866.01,275.119,275.29,37.825
5867.01,274.847,276.238,0.0
5868.01,274.013,277.016,0.0
5869.01,273.852,277.687,0.0
5870.01,273.678,278.511,0.0
5871.01,274.033,279.182,0.0
5872.01,276.021,279.499,0.0
5873.01,277.788,279.593,0.0
5874.01,275.862,279.396,0.0
5875.01,276.601,278.794,0.0
5876.01,279.182,277.893,0.0
5877.01,276.497,276.861,0.0
5878.01,271.414,275.55,0.0
5879.01,267.292,274.031,0.0
5880.01,264.989,272.521,0.0
5881.01,264.822,270.87,0.0
5882.01,266.702,268.768,0.0
5883.01,262.136,266.07,0.0
5884.01,250.985,262.725,0.0
5885.01,244.077,258.267,0.0
5886.01,239.398,252.681,0.0
5887.01,233.021,246.337,0.0
5888.01,224.703,239.465,0.0
5889.01,216.921,232.712,0.0
5890.01,212.45,226.825,0.0
5891.01,207.539,222.309,0.0
5892.01,200.032,219.293,0.0
5893.01,196.345,218.267,0.0
5894.01,196.965,218.992,0.0
5895.01,199.409,220.875,0.0
5896.01,202.284,224.342,0.0
5897.01,206.204,228.596,0.0
5898.01,214.258,233.322,0.0
5899.01,223.776,239.199,0.0
5900.01,229.615,245.31,0.0
5901.01,235.587,250.725,0.0
5902.01,243.82,255.718,0.0
5903.01,252.731,260.135,0.0
5904.01,259.502,263.514,0.0
5905.01,262.733,266.065,0.0
5906.01,266.74,268.066,0.0
5907.01,270.853,269.462,0.0
5908.01,268.656,270.303,0.0
5909.01,269.079,270.838,0.0
5910.01,271.551,271.046,0.0
5911.01,268.594,270.848,0.0
5912.01,263.995,270.359,0.0
5913.01,265.697,269.691,0.0
5914.01,270.192,269.063,0.0
5915.01,270.563,268.587,0.0
5916.01,272.584,268.275,0.0
5917.01,272.319,268.37,38.362
5918.01,268.391,268.859,38.576
5919.01,267.755,269.557,38.454
5920.01,270.573,270.369,38.231
5921.01,272.385,271.132,38.053
5922.01,272.758,271.848,37.846
5923.01,274.686,272.443,37.671
5924.01,272.756,272.791,37.815
5925.02,270.432,272.955,37.919
5926.02,273.254,273.018,37.625
5927.02,275.77,272.894,37.377
5928.02,275.271,272.64,37.319
5929.02,273.463,272.327,37.395
5930.02,272.12,272.078,37.525
5931.02,270.672,271.952,37.547
5932.02,272.508,271.881,37.272
5933.02,275.411,272.005,36.967
5934.02,273.474,272.31,37.016
5935.02,272.44,272.758,37.03
5936.02,274.786,273.105,36.752
5937.02,276.508,273.328,36.463
5938.02,275.008,273.754,36.472
5939.02,276.75,274.0,36.269
5940.02,280.24,273.887,35.876
5941.02,280.762,273.867,35.664
5942.02,282.329,273.905,35.484
5943.02,284.645,273.745,-1.0
5944.02,285.068,273.587,-1.0
5945.02,282.42,273.584,35.385
5946.02,277.911,273.496,35.657
5947.02,276.062,273.178,35.782
5948.02,277.299,272.806,35.683
5949.02,277.019,272.508,35.494
5950.02,275.562,272.065,35.743
5951.02,274.464,271.574,35.815
5952.02,274.011,271.286,35.428
5953.02,273.367,271.162,35.654
5954.02,271.75,271.143,35.864
5955.02,271.556,271.087,35.665
5956.02,272.907,271.329,35.583
5957.02,270.004,271.942,35.778
5958.02,270.013,272.534,35.73
5959.02,275.495,273.244,35.326
5960.02,277.821,274.195,34.901
5961.02,276.56,275.106,34.074
5962.02,277.125,275.918,33.048
5963.02,280.79,276.649,32.71
5964.02,281.994,277.153,33.569
5965.02,280.262,277.558,34.313
5966.02,278.36,278.002,34.295
5967.02,278.617,278.37,34.131
5968.02,281.054,278.682,34.029
5969.02,283.307,279.103,33.79
5970.02,282.626,279.418,33.598
5971.02,279.957,279.406,33.745
5972.02,281.218,279.194,33.638
5973.02,282.533,278.726,33.445
5974.02,280.112,277.853,33.525
5975.02,279.025,276.823,33.576
5976.02,278.98,275.827,33.472
5977.02,278.191,274.746,33.447
5978.02,276.628,273.807,33.601
5979.02,275.315,273.118,33.553
5980.02,275.276,272.503,33.405
5981.02,275.689,272.0,33.385
5982.02,274.714,271.579,33.435
5983.02,272.756,271.221,33.414
5984.02,271.138,271.059,33.448
5985.02,270.939,271.178,33.512
5986.02,272.451,271.428,33.269
5987.02,274.941,272.029,32.94
5988.02,276.778,273.075,32.703
5989.02,276.669,274.094,32.572
5990.02,275.56,275.051,32.618
5991.02,276.996,276.08,32.419
5992.02,279.912,276.911,32.086
5993.02,279.031,277.412,32.199
5994.02,275.709,277.627,32.333
5995.02,275.071,277.589,32.315
5996.02,276.313,277.312,32.336
5997.02,273.182,276.8,32.387
5998.02,274.134,276.193,32.261
5999.02,278.05,275.576,32.021
6000.02,276.089,275.024,31.916
6001.02,275.038,274.547,31.892
6002.02,277.675,274.025,31.698
6003.02,279.33,273.64,31.496
6004.02,275.699,273.189,31.738
6005.02,271.084,272.596,32.088
6006.02,270.253,272.201,32.149
6007.02,272.005,271.816,32.013
6008.02,270.961,271.546,32.05
6009.02,269.588,271.452,32.038
6010.02,270.946,271.304,31.834
6011.02,273.025,271.362,31.669
6012.02,272.765,271.414,31.606
6013.02,273.033,271.321,31.486
6014.02,275.53,271.226,31.292
6015.02,275.424,270.865,31.281
6016.02,271.626,270.54,31.505
6017.02,268.085,270.503,31.73
6018.02,268.497,270.243,31.732
6019.02,270.324,270.016,31.666
6020.02,268.784,270.362,31.786
6021.02,265.437,270.807,31.987
6022.02,267.113,271.327,31.862
6023.02,271.927,272.337,31.47
6024.02,272.889,273.605,31.313
6025.02,268.666,274.978,31.531
6026.02,267.983,276.44,31.469
6027.02,273.12,278.03,31.003
6028.02,278.992,279.623,30.485
6029.02,281.286,281.039,30.176
6030.02,283.728,282.425,29.96
6031.02,284.42,283.753,29.903
6032.02,282.317,284.834,29.989
6033.02,283.576,285.781,29.877
6034.02,285.374,286.56,29.632
6035.02,284.401,287.051,29.533
6036.02,282.629,287.357,29.628
6037.02,283.329,287.453,29.573
6038.02,284.725,287.359,29.454
6039.02,284.269,287.211,29.494
6040.02,283.292,287.102,29.589
6041.02,284.053,287.077,29.501
6042.02,286.366,287.23,29.269
6043.02,288.42,287.57,29.081
6044.02,289.871,287.948,28.904
6045.02,291.512,288.473,28.713
6046.02,294.644,288.99,28.45
6047.02,298.299,289.257,28.157
6048.02,296.65,289.393,28.264
6049.02,293.581,289.324,28.494
6050.02,295.076,288.936,28.4
6051.02,295.335,288.248,28.405
6052.02,291.988,287.366,28.625
6053.02,288.057,286.426,28.898
6054.02,286.21,285.396,29.115
6055.02,283.431,284.365,29.314
6056.02,282.097,283.629,29.42
6057.02,284.182,283.052,29.393
6058.02,283.904,282.535,29.401
6059.03,282.964,282.231,29.394
6060.03,284.216,281.958,29.324
6061.03,285.859,281.586,29.263
6062.03,285.252,281.306,29.197
6063.03,285.867,281.15,29.074
6064.03,288.959,281.031,28.955
6065.03,288.258,281.313,28.977
6066.03,287.372,282.143,28.925
6067.03,289.627,283.123,28.751
6068.03,292.467,284.38,28.618
6069.03,293.942,285.956,28.455
6070.03,293.42,287.313,28.458
6071.03,291.235,288.324,28.724
6072.03,288.594,288.992,28.9
6073.03,287.772,289.169,28.901
6074.03,289.518,288.856,28.782
6075.03,291.782,288.07,28.64
6076.03,291.361,286.918,28.689
6077.03,288.624,285.522,28.849
6078.03,286.979,284.025,28.94
6079.03,287.833,282.589,29.018
6080.03,284.763,281.235,29.257
6081.03,278.521,280.079,29.642
6082.03,276.553,279.327,29.901
6083.03,277.393,278.804,29.802
6084.03,278.186,278.378,29.681
6085.03,278.135,278.252,29.777
6086.03,278.088,278.269,29.766
6087.03,279.215,278.216,29.688
6088.03,279.91,278.171,29.707
6089.03,278.36,278.158,29.801
6090.03,278.06,278.217,29.786
6091.03,279.981,278.32,29.653
6092.03,281.85,278.479,29.534
6093.03,281.692,278.862,29.51
6094.03,280.587,279.361,29.55
6095.03,281.225,279.729,29.468
6096.03,283.685,279.998,29.216
6097.03,282.816,280.091,29.228
6098.03,280.131,279.746,29.536
6099.03,279.317,279.048,29.807
6100.03,278.455,278.198,29.876
6101.03,276.201,277.155,30.021
6102.03,273.357,276.274,30.283
6103.03,272.133,275.86,30.328
6104.03,274.162,275.732,30.127
6105.03,277.125,276.142,29.903
6106.03,277.99,277.195,29.87
6107.03,277.352,278.445,30.0
6108.03,277.006,279.786,29.992
6109.03,278.34,281.125,29.847
6110.03,281.487,282.206,29.717
6111.03,285.015,283.126,29.154
6112.03,286.954,283.786,28.67
6113.03,286.684,283.995,28.83
6114.03,285.466,283.884,29.018
6115.03,282.626,283.433,29.198
6116.03,277.762,282.627,29.588
6117.03,272.977,281.424,30.044
6118.03,271.608,279.874,30.202
6119.03,273.807,278.353,30.053
6120.03,276.066,276.85,29.938
6121.03,274.995,275.441,30.074
6122.03,273.222,274.646,30.269
6123.03,273.313,274.313,30.339
6124.03,273.992,274.263,30.328
6125.03,276.253,274.872,30.09
6126.03,279.209,275.842,29.832
6127.03,280.197,276.651,29.86
6128.03,279.225,277.495,29.929
6129.03,278.067,278.239,29.981
6130.03,278.503,278.396,30.042
6131.03,279.831,278.065,30.043
6132.03,276.943,277.259,30.246
6133.03,272.846,275.832,30.546
6134.03,274.651,273.996,30.554
6135.03,275.848,272.108,30.55
6136.03,272.806,270.442,30.707
6137.03,269.437,269.346,30.812
6138.03,270.638,269.066,30.578
6139.03,272.441,269.537,30.324
6140.03,272.599,270.767,30.288
6141.03,274.29,272.582,30.314
