5136.98,56.8002,57.8177,25.497
5137.98,56.8067,57.2741,25.148
5138.98,56.0037,56.6073,25.346
5139.98,56.3211,56.0344,25.777
5140.98,55.0057,55.6698,26.563
5141.98,52.7938,55.4965,27.132
5142.98,53.1774,55.445,27.021
5143.98,54.5322,55.464,26.842
5144.98,55.2037,55.5034,26.386
5145.98,56.6506,55.4835,26.085
5146.98,56.4309,55.3754,26.052
5147.98,53.7145,55.2556,26.585
5148.98,51.7902,55.2028,27.129
5149.98,52.7778,55.2028,26.962
5150.98,54.808,55.1743,26.804
5151.98,55.5799,55.0969,26.579
5152.98,55.7403,55.0472,26.578
5153.98,54.0894,55.154,26.865
5154.98,53.8165,55.538,26.833
5155.98,56.8681,56.2463,26.132
5156.98,58.0503,57.1954,25.47
5157.98,57.3256,58.1766,25.475
5158.98,57.7909,58.9653,25.376
5159.98,60.1393,59.3969,25.254
5160.98,59.3489,59.3774,25.588
5161.98,55.8177,58.8468,26.093
5162.98,54.7756,57.7606,26.231
5163.98,53.4243,56.101,26.322
5164.98,50.7239,53.9082,27.055
5165.98,47.9326,51.3081,27.855
5166.98,45.4198,48.5929,28.35
5167.98,43.8073,46.2566,28.671
5168.98,43.5457,44.7133,28.937
5169.98,43.3416,43.982,29.478
5170.98,42.9235,43.7053,30.206
5171.98,42.3246,43.5773,30.704
5172.98,41.9268,43.7286,30.591
5173.98,43.2629,44.5597,29.576
5174.98,45.5863,46.2942,28.311
5175.98,47.002,48.669,27.802
5176.98,50.0151,51.0637,27.603
5177.98,52.764,52.8972,27.055
5178.98,53.6085,53.7841,26.733
5179.98,53.1164,53.5441,26.606
5180.98,51.0914,52.2049,26.9
5181.98,47.8388,50.0523,28.144
5182.98,46.1748,47.693,28.728
5183.99,45.4436,45.9647,28.684
5184.99,45.1435,45.6062,28.405
5185.99,45.7575,46.804,28.148
5186.99,47.588,49.0616,28.037
5187.99,50.227,51.558,27.881
5188.99,52.6749,53.5808,27.385
5189.99,54.3782,54.7661,26.424
5190.99,54.3553,55.0662,26.471
5191.99,52.94,54.7043,26.905
5192.99,51.8339,54.1093,27.357
5193.99,52.316,53.7227,28.081
5194.99,53.8074,53.7625,27.376
5195.99,54.3709,54.2191,27.115
5196.99,55.5626,54.9996,26.607
5197.99,57.3948,55.9652,25.902
5198.99,58.2051,56.9269,25.746
5199.99,57.9582,57.6689,25.832
5200.99,57.6348,58.0049,26.045
5201.99,57.835,57.806,26.213
5202.99,57.5682,57.0289,26.273
5203.99,56.5844,55.7412,26.338
5204.99,54.6381,54.1322,26.526
5205.99,51.801,52.5119,27.063
5206.99,49.9446,51.2194,27.981
5207.99,49.8668,50.5012,28.38
5208.99,50.793,50.477,28.256
5209.99,50.8026,51.1753,28.127
5210.99,51.7729,52.505,27.807
5211.99,54.0379,54.1927,27.285
5212.99,53.5873,55.8407,27.099
5213.99,54.9672,57.0713,26.734
5214.99,57.643,57.7212,26.294
5215.99,56.8516,57.9102,26.387
5216.99,54.879,57.9751,26.76
5217.99,55.6089,58.2393,26.726
5218.99,56.1965,58.8049,26.368
5219.99,57.8881,59.5218,25.843
5220.99,59.9019,60.0909,25.696
5221.99,60.6007,60.2115,25.668
5222.99,59.7164,59.6866,25.74
5223.99,58.4421,58.4966,26.148
5224.99,56.9572,56.8495,26.539
5225.99,52.8107,55.1522,27.401
5226.99,51.0845,53.919,27.769
5227.99,53.7421,53.5622,27.105
5228.99,57.2694,54.1516,26.358
5229.99,58.8006,55.3378,26.122
5231.0,57.9357,56.5442,26.184
5232.0,57.1894,57.3463,26.428
5233.0,58.5104,57.6767,26.046
5234.0,59.8124,57.7874,25.552
5235.0,59.7424,58.0391,25.531
5236.0,59.7398,58.6436,25.564
5237.0,59.5776,59.5521,25.682
5238.0,59.2663,60.5363,25.846
5239.0,61.2913,61.3484,25.435
5240.0,62.4601,61.8625,25.139
5241.0,61.4465,62.0934,25.31
5242.0,61.8422,62.1345,25.23
5243.0,61.4413,62.08,25.232
5244.0,60.1679,61.9555,25.2
5245.0,60.1782,61.6908,24.654
5246.0,62.3697,61.1715,23.215
5247.0,63.0184,60.3884,22.082
5248.0,59.6701,59.4872,22.482
5249.0,57.7999,58.6816,23.54
5250.0,57.6157,58.1212,24.713
5251.0,57.4531,57.8544,25.209
5252.0,57.0886,57.8726,25.166
5253.0,57.4345,58.113,25.254
5254.0,58.468,58.4892,25.156
5255.0,58.4486,58.9761,24.918
5256.0,59.5184,59.6243,25.065
5257.0,61.7064,60.4394,25.075
5258.0,63.0564,61.2454,24.849
5259.0,63.0248,61.7202,24.939
5260.0,62.1055,61.5559,25.124
5261.0,61.136,60.5951,25.321
5262.0,60.6764,58.9009,25.465
5263.0,57.1284,56.744,26.307
5264.0,52.4751,54.514,27.37
5265.0,52.8829,52.5772,27.344
5266.0,54.1707,51.1593,27.442
5267.0,51.0421,50.2828,27.987
5268.0,49.7228,49.7916,28.124
5269.0,52.2045,49.5148,27.481
5270.0,54.21,49.482,26.76
5271.0,54.8063,49.9278,26.64
5272.0,54.1836,51.0179,27.007
5273.0,53.7733,52.5837,27.174
5274.0,54.8582,54.252,26.719
5275.0,56.2679,55.7983,26.154
5276.0,58.0144,57.2062,25.736
5277.0,61.178,58.5238,25.255
5278.0,61.5602,59.7017,25.365
5279.0,60.9981,60.5441,25.543
5280.0,61.3553,60.8545,25.243
5281.01,60.9497,60.6068,24.917
5282.01,59.6991,60.0074,24.899
5283.01,59.9871,59.4202,24.847
5284.01,60.5752,59.2347,24.978
5285.01,61.747,59.6896,24.967
5286.01,62.5142,60.7378,24.579
5287.01,62.0117,62.0618,24.146
5288.01,62.976,63.2908,23.829
5289.01,66.3017,64.2105,23.514
5290.01,66.9672,64.7852,23.663
5291.01,65.9925,65.0559,24.017
5292.01,64.719,65.0429,24.384
5293.01,62.8938,64.7411,24.756
5294.01,63.6121,64.1327,24.645
5295.01,65.1956,63.19,24.501
5296.01,63.8438,61.9295,24.827
5297.01,60.2414,60.503,25.354
5298.01,58.3361,59.2325,25.501
5299.01,58.8961,58.4711,25.239
5300.01,59.1698,58.3859,24.979
5301.01,60.0109,58.8974,24.925
5302.01,61.594,59.8163,25.109
5303.01,62.2811,60.9635,25.077
5304.01,62.7788,62.1924,24.59
5305.01,64.6399,63.3275,24.116
5306.01,64.9772,64.1993,23.838
5307.01,66.3527,64.7532,23.853
5308.01,68.0089,65.0693,22.016
5309.01,67.1311,65.2847,20.316
5310.01,65.4615,65.4697,20.918
5311.01,65.0853,65.5899,21.117
5312.01,64.5188,65.57,23.276
5313.01,65.0243,65.3664,25.062
5314.01,65.5636,64.9889,24.395
5315.01,64.1915,64.5011,24.205
5316.01,63.4317,63.9935,24.331
5317.01,63.9852,63.5658,24.459
5318.01,64.4012,63.2934,24.693
5319.01,62.6806,63.1628,24.973
5320.01,61.7799,63.0711,24.9
5321.01,63.8456,62.8761,24.405
5322.01,62.6032,62.4519,24.164
5323.01,60.3598,61.715,24.601
5324.01,59.8773,60.6647,25.129
5325.01,59.7648,59.3653,25.542
5326.01,57.598,57.8951,26.176
5327.01,54.5477,56.3596,26.53
5328.02,55.538,55.0191,26.182
5329.02,56.9563,54.2991,26.241
5330.02,56.4041,54.552,26.632
5331.02,56.283,55.7403,26.595
5332.02,58.0862,57.4588,26.245
5333.02,60.9306,59.2529,25.565
5334.02,61.8733,60.8173,25.102
5335.02,63.6488,62.0087,24.747
5336.02,65.1947,62.7399,24.698
5337.02,63.0854,62.9578,25.155
5338.02,62.2128,62.6759,25.213
5339.02,63.2026,61.9909,24.972
5340.02,62.8047,61.1161,24.849
5341.02,60.506,60.3715,25.253
5342.02,58.7037,60.0429,25.968
5343.02,58.484,60.1808,26.225
5344.02,59.3748,60.5825,26.143
5345.02,61.4305,60.9683,25.287
5346.02,63.2605,61.1568,24.446
5347.02,62.4476,61.1252,24.634
5348.02,60.944,60.9812,25.297
5349.02,63.1278,60.9004,25.219
5350.02,62.2166,61.0716,25.162
5351.02,61.2264,61.5931,25.18
5352.02,63.6488,62.4212,24.688
5353.02,65.3694,63.4118,24.193
5354.02,65.9065,64.4103,24.077
5355.02,66.2969,65.3231,22.327
5356.02,65.0317,66.076,18.088
5357.02,63.4983,66.5988,11.511
5358.02,69.4968,66.8522,5.483
5359.02,83.1993,66.8258,3.256
5360.02,85.1434,66.5257,3.654
5361.02,73.4807,65.9808,6.295
5362.02,64.3779,65.2591,12.344
5363.02,62.8783,64.4535,20.758
5364.02,60.976,63.6458,24.196
5365.02,61.5161,62.893,24.567
5366.02,62.5604,62.2093,24.737
5367.02,62.7572,61.5659,24.534
5368.02,62.4748,60.8744,24.538
5369.02,60.6833,60.0459,25.277
5370.02,57.8799,59.1348,25.778
5371.02,57.8021,58.3932,25.682
5372.02,60.1462,58.1727,25.422
5373.02,61.9684,58.6886,25.06
5374.02,62.6949,59.8448,24.758
5375.02,63.7072,61.2878,24.959
5376.02,64.2698,62.6101,24.845
5377.03,63.0737,63.5649,24.858
5378.03,62.9881,64.1067,24.805
5379.03,65.1009,64.3061,24.385
5380.03,65.2453,64.2512,24.485
5381.03,64.2745,64.0198,24.732
5382.03,63.6051,63.7068,25.052
5383.03,63.6103,63.4244,25.19
5384.03,64.0099,63.2709,24.979
5385.03,63.4032,63.2774,24.868
5386.03,61.0552,63.3768,24.933
5387.03,61.5455,63.4175,24.933
5388.03,63.0858,63.2527,24.871
5389.03,62.1557,62.8268,25.106
5390.03,60.8826,62.195,25.56
5391.03,60.6388,61.4915,25.406
5392.03,61.1218,60.8429,24.975
5393.03,61.0565,60.3041,24.82
5394.03,59.8851,59.8505,25.138
5395.03,58.9783,59.4142,25.673
5396.03,59.7549,58.9623,25.741
5397.03,60.1199,58.5805,25.534
5398.03,59.5953,58.4395,25.646
5399.03,60.372,58.6609,25.684
5400.03,62.1323,59.1595,25.346
5401.03,62.0121,59.6784,25.456
5402.03,62.8886,59.9253,25.278
5403.03,61.5382,59.6887,25.102
5404.03,58.0425,58.9437,25.306
5405.03,57.5422,57.9063,25.594
5406.03,58.2345,56.9753,26.018
5407.03,56.6277,56.4863,26.334
5408.03,57.115,56.5053,26.111
5409.03,58.3106,56.9018,25.786
5410.03,56.7007,57.5167,25.783
5411.03,57.7952,58.3154,25.634
5412.03,60.0931,59.2836,25.5
5413.03,60.8035,60.3261,25.464
5414.03,59.793,61.3207,25.508
5415.03,60.0092,62.1868,25.368
5416.03,63.1589,62.9124,24.773
5417.03,64.0674,63.4845,24.407
5418.03,63.862,63.8451,24.431
5419.03,63.9736,63.9571,24.579
5420.03,63.1334,63.8434,24.777
5421.03,62.4242,63.5818,25.01
5422.03,63.0175,63.27,24.928
5423.03,62.6923,62.9768,24.898
5424.03,63.3747,62.7684,24.683
5425.04,65.7603,62.7157,24.271
5426.04,64.7882,62.7995,24.51
5427.04,62.8099,62.8527,24.792
5428.04,62.0156,62.6326,24.795
5429.04,61.6359,62.0398,24.705
5430.04,60.9683,61.2372,24.672
5431.04,60.2163,60.49,24.861
5432.04,58.4088,59.9525,25.509
5433.04,57.0769,59.6027,25.999
5434.04,56.9334,59.3925,26.126
5435.04,57.0782,59.3938,26.165
5436.04,57.5811,59.7372,25.92
5437.04,59.1223,60.5155,25.472
5438.04,61.9031,61.6761,25.045
5439.04,63.9839,63.0196,24.62
5440.04,64.687,64.2788,24.233
5441.04,66.0704,65.2207,24.057
5442.04,67.2215,65.6924,23.896
5443.04,67.2016,65.609,23.836
5444.04,66.204,64.95,23.917
5445.04,64.8034,63.8032,24.156
5446.04,62.7775,62.4285,24.729
5447.04,59.7683,61.2377,25.306
5448.04,60.5696,60.5977,25.214
5449.04,63.958,60.6401,24.486
5450.04,64.217,61.1516,23.933
5451.04,62.8168,61.7345,23.956
5452.04,63.4261,62.0454,23.998
5453.04,62.2175,61.8971,24.194
5454.04,59.5919,61.3215,24.4
5455.04,59.9279,60.5834,24.293
5456.04,61.1395,60.0693,24.266
5457.04,61.9654,60.0809,24.018
5458.04,62.1449,60.6249,23.834
5459.04,61.8128,61.3838,23.899
5460.04,61.6692,61.984,23.918
5461.04,62.1444,62.1898,23.877
5462.04,62.2318,62.0108,23.883
5463.04,62.7477,61.6588,23.971
5464.04,63.4888,61.4054,23.877
5465.04,62.9751,61.4119,23.61
5466.04,62.534,61.6705,23.559
5467.04,63.7703,62.058,23.08
5468.04,63.5001,62.4207,22.892
5469.04,61.578,62.6335,23.645
5470.04,61.9243,62.6305,24.4
5471.04,62.8437,62.4143,24.246
5472.04,61.7181,62.0234,24.202
5473.04,59.2948,61.4893,24.417
5474.05,58.9333,60.8234,24.42
5475.05,60.6418,60.0693,24.505
5476.05,59.1638,59.3445,24.924
5477.05,56.7578,58.833,25.5
5478.05,57.2685,58.708,25.593
5479.05,59.3817,58.9415,25.352
5480.05,59.5629,59.3441,25.51
5481.05,58.8092,59.7467,25.476
5482.05,60.2353,60.1333,25.311
5483.05,60.8878,60.6042,25.304
5484.05,59.8479,61.184,25.198
5485.05,62.4216,61.7678,24.627
5486.05,64.3035,62.189,23.938
5487.05,64.6382,62.339,23.921
5488.05,64.8847,62.2733,24.203
5489.05,64.2291,62.1462,24.235
5490.05,62.1976,62.1085,24.694
5491.05,61.1438,62.1859,25.083
5492.05,61.0997,62.3286,25.026
5493.05,61.5568,62.4575,24.788
5494.05,62.6763,62.5232,24.519
5495.05,63.1905,62.5215,24.117
5496.05,62.8921,62.4592,24.01
5497.05,62.6292,62.3689,24.308
5498.05,62.1475,62.3018,24.752
5499.05,61.5594,62.2634,24.969
5500.05,63.107,62.1851,24.695
5501.05,63.4568,61.9888,24.649
5502.05,62.2876,61.6666,24.767
5503.05,62.1341,61.3099,24.492
5504.05,62.1315,60.9907,24.234
5505.05,60.9631,60.7274,24.623
5506.05,62.0121,60.5415,24.602
5507.05,63.3172,60.4723,24.27
5508.05,61.6277,60.5471,24.399
5509.05,60.9536,60.6984,24.323
5510.05,61.0963,60.7702,24.327
5511.05,61.0253,60.6431,24.338
5512.05,61.008,60.3201,24.445
5513.05,61.0409,59.9352,24.869
5514.05,60.3378,59.6905,25.023
5515.05,59.7908,59.7341,25.025
5516.05,60.1865,60.1177,25.076
5517.05,61.1261,60.7927,24.938
5518.05,61.9412,61.6398,24.52
5519.05,62.8415,62.499,24.265
5520.05,64.2395,63.2142,23.961
5521.06,64.7848,63.6903,23.861
5522.06,64.361,63.9156,24.128
5523.06,65.0741,63.9061,24.103
5524.06,65.257,63.667,23.946
5525.06,63.2406,63.1866,24.299
5526.06,60.3352,62.4783,24.998
5527.06,60.0537,61.6506,25.065
5528.06,63.1109,60.9116,24.417
5529.06,63.2605,60.5121,24.326
5530.06,61.6545,60.5687,24.525
5531.06,61.3531,60.9873,24.339
5532.06,60.8692,61.5317,24.154
5533.06,61.2013,61.9836,24.16
5534.06,62.4177,62.2409,24.16
5535.06,63.1299,62.3252,24.196
5536.06,62.6261,62.3438,24.385
5537.06,61.843,62.4156,24.489
5538.06,61.7981,62.6024,24.319
5539.06,63.0529,62.8999,24.009
5540.06,63.9039,63.2514,23.941
5541.06,62.4662,63.5563,24.145
5542.06,60.7075,63.7202,23.981
5543.06,61.7894,63.7184,23.197
5544.06,63.9489,63.6125,22.406
5545.06,64.9007,63.5096,22.277
5546.06,65.4892,63.5091,22.759
5547.06,65.2782,63.6661,23.173
5548.06,64.3593,63.9818,23.622
5549.06,63.6614,64.3774,24.009
5550.06,64.1971,64.7286,23.772
5551.06,65.9298,64.927,23.018
5552.06,66.9361,64.9141,22.453
5553.06,66.1568,64.703,22.321
5554.06,64.3567,64.3852,22.607
5555.06,63.257,64.0739,23.092
5556.06,63.9143,63.8469,23.228
5557.06,64.9456,63.718,23.282
5558.06,63.8962,63.6549,23.475
5559.06,61.4444,63.6138,23.537
5560.06,61.264,63.5381,23.338
5561.06,63.1658,63.3781,23.276
5562.06,63.5623,63.126,23.297
5563.06,62.1315,62.8194,23.2
5564.06,61.5473,62.5064,22.866
5565.06,61.3267,62.2205,22.432
5566.06,59.5184,61.9745,22.987
5567.06,58.5368,61.7821,23.803
5568.06,59.3515,61.6536,23.937
5569.06,59.3873,61.5901,24.077
5570.07,60.8775,61.5819,23.815
5571.07,62.4402,61.6087,23.305
5572.07,62.0778,61.6497,23.064
5573.07,61.0201,61.7155,23.072
5574.07,61.1914,61.8547,22.951
5575.07,61.6692,62.1008,22.943
5576.07,61.4478,62.4156,23.091
5577.07,61.5408,62.7494,23.173
5578.07,63.1009,63.0685,22.995
5579.07,64.5258,63.3301,22.542
5580.07,64.6667,63.4914,22.652
5581.07,63.865,63.5208,22.978
5582.07,62.6188,63.3885,22.963
5583.07,61.0829,63.0707,23.408
5584.07,60.6863,62.5306,23.38
5585.07,61.2485,61.7293,23.183
5586.07,61.4301,60.7036,23.248
5587.07,60.7239,59.5975,23.09
5588.07,59.6442,58.6453,23.325
5589.07,59.1435,58.062,23.615
5590.07,59.4544,57.9405,23.731
5591.07,59.428,58.2298,23.935
5592.07,58.1947,58.772,24.055
5593.07,58.0897,59.4103,24.03
5594.07,59.572,60.0481,23.874
5595.07,60.9907,60.6349,23.647
5596.07,61.181,61.098,23.525
5597.07,60.3352,61.3306,23.655
5598.07,60.4329,61.2567,23.734
5599.07,60.7265,60.9025,23.568
5600.07,60.0641,60.4018,23.285
5601.07,60.5752,59.9391,23.001
5602.07,60.6448,59.7168,22.882
5603.07,59.6827,59.9032,23.037
5604.07,60.1458,60.5497,23.246
5605.07,62.3581,61.5473,23.299
5606.07,61.744,62.6802,23.56
5607.07,62.6975,63.721,23.385
5608.07,64.7632,64.5175,22.929
5609.07,63.232,65.0222,22.864
5610.07,63.2095,65.2591,22.617
5611.07,65.5298,65.2505,22.413
5612.07,65.5368,64.9577,22.683
5613.07,62.6741,64.3113,23.33
5614.07,61.8629,63.3167,23.843
5615.07,61.6748,62.157,24.038
5616.07,60.8697,61.1469,24.271
5617.07,60.0208,60.5644,24.598
5618.08,59.6269,60.4883,24.796
5619.08,59.5569,60.7949,24.773
5620.08,59.4306,61.28,23.246
5621.08,60.439,61.725,21.674
5622.08,61.9771,61.9477,21.421
5623.08,61.0911,61.8729,21.37
5624.08,60.6885,61.5771,21.149
5625.08,61.6562,61.2601,21.054
5626.08,62.4082,61.1443,21.153
5627.08,62.4679,61.3397,21.324
5628.08,62.4143,61.818,21.729
5629.08,62.8973,62.4519,21.674
5630.08,63.3582,63.0746,22.11
5631.08,63.1399,63.5455,23.894
5632.08,63.1273,63.7868,24.424
5633.08,63.8447,63.782,24.273
5634.08,64.9024,63.5606,24.191
5635.08,65.2691,63.1874,23.97
5636.08,64.0549,62.749,24.012
5637.08,61.645,62.3334,24.274
5638.08,59.965,62.0039,24.593
5639.08,60.9406,61.7764,24.66
5640.08,63.5965,61.6286,24.473
5641.08,63.7734,61.5365,24.775
5642.08,61.4106,61.5118,25.281
5643.08,60.7079,61.5754,25.536
5644.08,62.5924,61.728,25.635
5645.08,62.5492,61.949,25.762
5646.08,62.7247,62.1955,25.823
5647.08,63.7716,62.4138,25.533
5648.08,64.089,62.5712,25.31
5649.08,64.0246,62.6741,25.764
5650.08,64.3852,62.758,25.893
5651.08,65.6362,62.8488,25.661
5652.08,66.6943,62.9163,25.629
5653.08,65.9904,62.8886,25.79
5654.08,64.0064,62.7061,25.919
5655.08,61.8902,62.3395,25.941
5656.08,60.845,61.7933,25.452
5657.08,61.1581,61.1153,23.96
5658.08,61.3652,60.4221,21.669
5659.08,59.8262,59.8889,19.399
5660.08,58.1065,59.6399,18.669
5661.08,58.1472,59.681,20.277
5662.08,58.9173,59.9547,23.586
5663.08,59.2408,60.3905,25.498
5664.08,59.7605,60.8982,23.409
5665.08,61.101,61.3782,20.581
5666.08,62.1656,61.747,20.182
5667.09,61.7544,61.9732,22.342
5668.09,61.7583,62.0943,25.403
5669.09,63.0945,62.1916,26.923
5670.09,64.2667,62.352,26.829
5671.09,64.323,62.637,26.689
5672.09,63.3617,63.0426,26.804
5673.09,62.5626,63.5005,26.955
5674.09,63.4923,63.9221,27.014
5675.09,65.6124,64.2399,26.962
5676.09,64.751,64.4289,27.18
5677.09,63.6268,64.4855,27.493
5678.09,64.9521,64.403,27.555
5679.09,65.3257,64.1777,27.577
5680.09,64.5258,63.8175,27.853
5681.09,63.8404,63.3457,27.992
5682.09,64.2845,62.8281,27.711
5683.09,65.0183,62.3663,27.407
5684.09,63.638,62.0346,27.479
5685.09,62.5107,61.8353,27.784
5686.09,62.1038,61.7319,27.988
5687.09,60.9838,61.6986,27.995
5688.09,61.3574,61.7522,27.964
5689.09,63.1256,61.9412,27.961
5690.09,63.5403,62.2919,28.1
5691.09,62.0082,62.7766,28.358
5692.09,61.5909,63.3055,28.445
5693.09,62.4,63.7651,28.368
5694.09,63.446,64.0687,28.413
5695.09,64.2616,64.1764,28.582
5696.09,64.6628,64.0847,28.638
5697.09,64.268,63.8127,28.917
5698.09,62.8155,63.3997,29.343
5699.09,61.6497,62.9029,29.358
5700.09,62.1764,62.3913,28.777
5701.09,62.6491,61.9455,28.281
5702.09,62.5647,61.6389,28.305
5703.09,62.4575,61.4763,28.725
5704.09,62.4843,61.3829,29.179
5705.09,62.3862,61.2368,29.514
5706.09,61.7042,60.9402,29.724
5707.09,60.5259,60.4792,29.918
5708.09,59.4289,59.9248,30.176
5709.09,58.7915,59.4159,30.419
5710.09,58.6596,59.1119,30.557
5711.09,59.1292,59.1266,30.486
5712.09,60.1977,59.5058,30.208
5713.09,61.4119,60.2012,29.914
5714.1,62.1691,61.0781,29.799
5715.1,62.5379,61.987,29.976
5716.1,62.8761,62.8082,30.127
5717.1,63.5922,63.4841,29.821
5718.1,65.5246,64.0246,29.482
5719.1,67.4009,64.4791,28.846
5720.1,67.6841,64.8894,28.142
5721.1,66.965,65.2669,28.232
5722.1,66.9486,65.5886,28.718
5723.1,67.7784,65.8053,29.192
5724.1,67.1371,65.8632,29.65
5725.1,64.2823,65.7404,30.046
5726.1,63.6255,65.4753,29.997
5727.1,65.0676,65.1631,29.692
5728.1,66.0453,64.8976,29.546
5729.1,65.6721,64.7195,29.629
5730.1,64.9867,64.6261,29.673
5731.1,65.6812,64.6062,29.578
5732.1,67.0109,64.6706,29.55
5733.1,66.6251,64.8241,29.74
5734.1,64.4773,65.0321,29.946
5735.1,63.5896,65.2397,30.002
5736.1,65.1917,65.3863,29.742
5737.1,66.6528,65.4416,29.508
5738.1,65.3071,65.4213,29.971
5739.1,64.3225,65.3586,30.314
5740.1,64.4453,65.2907,30.142
5741.1,64.2291,65.2397,29.981
5742.1,64.3199,65.225,29.995
5743.1,64.2546,65.2622,29.67
5744.1,63.8936,65.3422,29.552
5745.1,64.1106,65.4209,29.839
5746.1,65.1411,65.4369,29.605
5747.1,65.0075,65.3672,29.502
5748.1,64.5236,65.244,29.643
5749.1,64.6944,65.0961,29.625
5750.1,64.3761,64.9214,29.576
5751.1,64.3779,64.6749,29.774
5752.1,64.9426,64.3476,29.736
5753.1,64.806,64.0125,29.652
5754.1,63.7241,63.8049,30.287
5755.1,64.2788,63.8495,30.59
5756.1,63.9333,64.1461,30.629
5757.1,62.8233,64.5694,30.754
5758.1,64.8496,64.9145,30.487
5759.1,66.0699,65.0053,30.039
5760.1,64.4557,64.7947,30.201
5761.1,63.088,64.3917,30.565
5762.1,64.4989,64.012,30.149
5763.1,65.0503,63.8754,29.945
5764.11,63.8741,64.0821,30.015
5765.11,63.539,64.5746,30.088
5766.11,65.4697,65.2003,30.074
5767.11,67.2694,65.7767,29.524
5768.11,67.5881,66.1724,29.369
5769.11,67.5298,66.3402,29.701
5770.11,67.7183,66.3065,29.688
5771.11,66.0967,66.1296,29.848
5772.11,63.9891,65.8788,30.224
5773.11,63.0659,65.6206,30.286
5774.11,63.1455,65.4031,29.999
5775.11,64.0501,65.2505,30.081
5776.11,65.4645,65.1359,29.995
5777.11,66.8958,64.9759,29.599
5778.11,67.2128,64.662,29.531
5779.11,65.3512,64.1167,29.829
5780.11,63.9649,63.3517,30.4
5781.11,63.3682,62.4813,31.005
5782.11,61.8551,61.6722,31.373
5783.11,61.143,61.0656,31.461
5784.11,61.4988,60.7473,31.18
5785.11,60.9229,60.7529,31.092
5786.11,59.2308,61.0565,31.512
5787.11,59.7666,61.5758,31.499
5788.11,60.5557,62.1937,31.411
5789.11,60.6703,62.7909,31.47
5790.11,61.5252,63.296,31.349
5791.11,62.029,63.7119,31.268
5792.11,62.1539,64.0968,31.163
5793.11,63.3639,64.4955,30.814
5794.11,65.9177,64.8989,30.216
5795.11,67.112,65.244,29.678
5796.11,65.5268,65.4715,29.6
5797.11,63.8002,65.5917,29.886
5798.11,64.9253,65.6881,30.059
5799.11,67.1397,65.8541,29.943
5800.11,68.1537,66.1149,29.789
5801.11,67.1942,66.4046,29.745
5802.11,66.0159,66.6057,29.642
5803.11,67.2124,66.6247,29.372
5804.11,67.6124,66.4578,29.415
5805.11,66.0595,66.1893,29.977
5806.11,65.062,65.9376,30.57
5807.11,64.8989,65.7949,30.619
5808.11,65.3815,65.7923,30.489
5809.11,66.4418,65.9008,30.368
5810.11,67.1925,66.0505,30.131
5811.12,66.0734,66.1633,30.128
5812.12,64.8021,66.1754,30.12
5813.12,64.8483,66.0552,29.941
5814.12,65.4615,65.8234,29.793
5815.12,65.7279,65.5618,29.756
5816.12,65.4261,65.3902,29.962
5817.12,65.0697,65.4018,30.23
5818.12,65.3737,65.6176,30.175
5819.12,66.1875,65.9687,29.864
5820.12,65.7365,66.3398,29.641
5821.12,64.9513,66.626,29.595
5822.12,66.0587,66.7817,29.609
5823.12,66.5486,66.8288,29.781
5824.12,65.2475,66.8241,29.986
5825.12,64.2408,66.8219,30.054
5826.12,65.2332,66.8509,29.991
5827.12,65.7421,66.9123,29.861
5828.12,65.9475,66.9905,29.721
5829.12,66.4414,67.0615,29.668
5830.12,66.1222,67.1012,29.767
5831.12,65.3123,67.0896,29.892
5832.12,64.7705,67.0152,30.023
5833.12,64.9443,66.8833,30.071
5834.12,65.4585,66.7216,29.944
5835.12,65.0641,66.5685,30.001
5836.12,64.4181,66.4578,30.272
5837.12,64.7337,66.4128,30.233
5838.12,65.855,66.4504,29.648
5839.12,67.064,66.5711,29.472
5840.12,67.5125,66.754,29.424
5841.12,66.6195,66.9538,29.202
5842.12,65.0663,67.1077,29.409
5843.12,65.3361,67.151,29.271
5844.12,66.4102,67.0429,28.978
5845.12,66.2022,66.7873,29.17
5846.12,65.5696,66.4327,29.463
5847.12,65.0797,66.0505,29.515
5848.12,64.7476,65.6967,29.547
5849.12,64.3204,65.3876,29.775
5850.12,63.6605,65.0978,29.9
5851.12,63.3781,64.7891,29.935
5852.12,62.7247,64.4397,30.018
5853.12,61.2861,64.0518,30.281
5854.12,60.9665,63.632,30.785
5855.12,61.0085,63.1861,31.066
5856.12,60.2907,62.736,31.214
5857.12,59.5694,62.3433,31.45
5858.12,60.2829,62.0956,31.059
5859.12,61.2978,62.0653,30.599
5860.13,61.8621,62.2646,30.488
5861.13,62.5924,62.6313,30.372
5862.13,63.0884,63.0529,30.179
5863.13,63.0681,63.4218,29.894
5864.13,62.8804,63.6709,29.597
5865.13,63.3738,63.8002,29.344
5866.13,64.8397,63.8676,28.951
5867.13,64.4038,63.948,28.65
5868.13,62.6741,64.0968,0.0
5869.13,63.7807,64.3268,0.0
5870.13,64.4112,64.5962,0.0
5871.13,63.9701,64.8384,0.0
5872.13,64.6027,64.9962,0.0
5873.13,66.0185,65.0472,0.0
5874.13,66.1754,64.9975,0.0
5875.13,66.0544,64.8622,0.0
5876.13,66.8197,64.6507,0.0
5877.13,66.5296,64.3653,0.0
5878.13,65.8831,64.0207,0.0
5879.13,65.0511,63.6536,0.0
5880.13,63.2471,63.3115,0.0
