5265.89,12.5031,10.8939,18.062
5266.89,10.8747,10.953,18.532
5267.89,10.8266,10.9773,18.112
5268.89,10.4401,10.9166,18.178
5269.89,12.0622,10.8446,18.18
5270.89,13.0406,10.8871,18.312
5271.89,11.1161,11.0554,19.135
5272.89,10.7023,11.2179,19.431
5273.89,11.8312,11.2734,18.803
5274.89,11.4886,11.2499,18.383
5275.89,11.196,11.2728,18.247
5276.89,11.3311,11.4139,18.274
5277.89,10.6678,11.6096,18.324
5278.89,10.679,11.742,17.798
5279.89,11.4884,11.742,17.103
5280.89,12.1064,11.6425,17.306
5281.89,11.6152,11.5142,18.299
5282.89,11.69,11.4122,18.925
5283.89,12.9729,11.3934,18.557
5284.89,12.5651,11.4987,17.803
5285.89,12.1663,11.6935,17.138
5286.89,12.4738,11.8787,16.758
5287.89,12.9297,11.9811,16.779
5288.89,13.4536,12.0117,17.157
5289.89,13.4018,12.024,17.721
5290.89,12.1405,12.0331,18.198
5291.89,12.4823,12.0216,17.852
5292.89,12.7451,11.9852,17.022
5293.89,11.7244,11.9287,16.406
5294.89,11.3988,11.845,16.35
5295.89,11.5031,11.7166,17.004
5296.89,10.7783,11.5594,17.885
5297.89,10.685,11.4401,18.556
5298.89,11.1727,11.4143,18.911
5299.89,11.7341,11.4669,18.903
5300.89,12.5448,11.544,18.739
5301.89,11.9987,11.6092,18.976
5302.89,10.9197,11.6759,19.341
5303.89,11.875,11.7587,19.139
5304.89,13.4581,11.8231,18.616
5305.89,12.7786,11.8328,18.578
5306.9,11.2871,11.7953,18.907
5307.9,11.1219,11.7612,18.755
5308.9,11.0715,11.7822,18.813
5309.9,10.2175,11.8496,18.81
5310.9,10.2166,11.9101,18.519
5311.9,11.6449,11.9163,18.533
5312.9,12.3716,11.8586,18.33
5313.9,13.2341,11.7513,17.984
5314.9,12.1267,11.6063,18.42
5315.9,9.71766,11.4568,19.268
5316.9,9.6721,11.3794,19.311
5317.9,11.2028,11.4308,18.999
5318.9,11.3819,11.5756,19.105
5319.9,11.6381,11.7108,18.974
5320.9,13.1761,11.7585,18.392
5321.9,13.561,11.7075,18.046
5322.9,11.418,11.5838,18.295
5323.9,10.1685,11.4386,18.777
5324.9,10.9462,11.3156,18.842
5325.9,11.296,11.2103,18.949
5326.9,9.87027,11.0771,19.273
5327.9,8.80263,10.9292,19.194
5328.9,9.74287,10.8755,18.988
5329.9,10.2034,10.9852,19.521
5330.9,10.1382,11.1973,19.522
5331.9,10.7155,11.3817,18.806
5332.9,11.6786,11.47,17.989
5333.9,11.9258,11.5012,17.248
5334.9,11.3079,11.5204,17.531
5335.9,11.4413,11.5243,17.772
5336.9,12.3889,11.506,17.734
5337.9,12.7765,11.4607,18.099
5338.9,11.9351,11.3796,18.818
5339.9,10.5831,11.2819,19.359
5340.9,10.0258,11.2317,19.479
5341.9,10.0744,11.2765,19.104
5342.9,10.7719,11.3901,18.666
5343.9,11.4992,11.4857,18.48
5344.9,10.7031,11.5064,18.409
5345.9,9.93445,11.4709,18.724
5346.9,10.4398,11.4258,19.292
5347.9,11.5762,11.3978,19.468
5348.9,11.6472,11.3974,19.189
5349.9,10.8027,11.4355,19.074
5350.9,11.3019,11.5113,19.075
5351.9,11.3024,11.5952,18.821
5352.9,11.2138,11.6486,19.031
5353.9,12.3456,11.6792,19.362
5354.9,12.6956,11.7195,19.186
5355.9,10.686,11.7695,19.789
5356.9,10.1208,11.807,20.222
5357.9,10.891,11.8198,19.813
5358.9,11.2063,11.8089,19.23
5359.9,11.2627,11.7668,18.771
5360.9,11.5739,11.674,18.131
5361.9,12.0459,11.5367,17.644
5362.9,12.0377,11.4054,17.451
5363.9,11.9825,11.3284,17.567
5364.9,11.5002,11.3112,18.059
5365.9,9.99146,11.3234,18.805
5366.9,10.0698,11.3342,19.261
5367.9,11.1807,11.3172,19.121
5368.91,11.6592,11.2454,19.194
5369.91,11.3602,11.1175,19.647
5370.91,10.9084,10.993,19.683
5371.91,10.4966,10.9691,19.511
5372.91,10.5904,11.0899,19.308
5373.91,11.4071,11.2995,18.973
5374.91,12.1354,11.4868,18.682
5375.91,11.8572,11.5914,18.487
5376.91,11.1867,11.6177,17.969
5377.91,11.4287,11.5952,17.485
5378.91,11.731,11.5448,17.791
5379.91,11.4356,11.4754,18.685
5380.91,11.1425,11.4023,19.142
5381.91,11.1355,11.3509,18.929
5382.91,11.5293,11.3393,18.598
5383.91,11.9609,11.3707,18.22
5384.91,11.7265,11.4331,18.31
5385.91,10.9453,11.496,18.905
5386.91,10.3998,11.521,18.894
5387.91,9.98855,11.494,18.439
5388.91,10.4248,11.432,18.312
5389.91,11.2557,11.3606,18.553
5390.91,11.2656,11.2968,19.136
5391.91,10.605,11.246,19.981
5392.91,10.666,11.209,19.787
5393.91,12.3726,11.1766,18.926
5394.91,13.238,11.1167,18.539
5395.91,12.1289,11.0178,18.607
5396.91,11.3945,10.9222,18.642
5397.91,11.5343,10.8937,18.975
5398.91,11.6363,10.9668,19.228
5399.91,10.5648,11.0948,19.739
5400.91,10.1776,11.1935,20.018
5401.91,11.5287,11.2158,19.385
5402.91,10.9732,11.1491,19.507
5403.91,11.056,11.0009,19.889
5404.91,11.7854,10.825,19.808
5405.91,11.131,10.7118,19.733
5406.91,10.3829,10.7054,19.872
5407.91,11.4209,10.7613,19.414
5408.91,11.3947,10.788,18.835
5409.91,10.4613,10.7595,18.858
5410.91,9.97904,10.7386,19.219
5411.91,9.75935,10.7799,19.343
5412.91,10.1093,10.8675,19.401
5413.91,10.7667,10.9561,19.322
5414.91,10.9579,11.0424,19.329
5415.91,10.8272,11.1454,19.342
5416.91,11.2462,11.2458,19.022
5417.91,11.8872,11.303,18.79
5418.91,11.1665,11.3015,19.381
5419.91,9.92863,11.267,20.147
5420.91,10.0029,11.2412,20.181
5421.91,11.5462,11.2235,19.56
5422.91,12.87,11.184,18.85
5423.91,12.2846,11.1221,18.828
5424.91,11.4135,11.0872,19.182
5425.91,11.9297,11.1316,19.171
5426.92,12.8901,11.2092,18.89
5427.92,12.6136,11.2105,18.985
5428.92,11.3645,11.1126,19.227
5429.92,11.2443,10.9937,19.064
5430.92,11.4574,10.9371,18.708
5431.92,10.7814,10.9396,17.833
5432.92,11.3503,10.9311,15.394
5433.92,12.302,10.8857,12.815
5434.92,11.6947,10.852,11.877
5435.92,9.48789,10.8949,12.528
5436.92,8.42026,11.0288,14.24
5437.92,10.0613,11.2053,16.836
5438.92,10.2792,11.3571,18.774
5439.92,10.8985,11.4401,19.135
5440.92,12.0207,11.4655,19.006
5441.92,11.029,11.4572,19.328
5442.92,10.4929,11.4122,19.79
5443.92,11.6654,11.3123,19.357
5444.92,12.5392,11.1504,19.064
5445.92,11.8936,10.9648,19.372
5446.92,10.5972,10.8415,19.639
5447.92,9.79154,10.8565,19.821
5448.92,11.0124,11.0001,19.166
5449.92,12.6584,11.177,18.579
5450.92,12.4488,11.2984,18.864
5451.92,11.037,11.3238,19.568
5452.92,10.6253,11.2555,19.958
5453.92,10.828,11.1188,19.759
5454.92,11.2989,10.9637,19.507
5455.92,11.9844,10.878,19.366
5456.92,12.0705,10.935,19.27
5457.92,10.819,11.1008,19.652
5458.92,9.41479,11.2611,19.876
5459.92,10.5367,11.3236,19.188
5460.92,12.1083,11.2761,18.353
5461.92,11.2136,11.1686,18.289
5462.92,11.6782,11.0698,18.555
5463.92,11.2726,11.0327,19.064
5464.92,9.93367,11.0591,19.496
5465.92,10.3091,11.1099,19.251
5466.92,11.8419,11.1541,18.674
5467.92,12.1411,11.1878,18.757
5468.92,12.7976,11.2107,18.769
5469.92,12.6675,11.2117,19.006
5470.92,11.1248,11.1873,19.613
5471.92,10.9959,11.1483,19.652
5472.92,11.4133,11.1025,19.832
5473.92,11.2001,11.0422,19.107
5474.92,10.9369,10.9472,18.294
5475.92,11.0905,10.8262,18.555
5476.92,11.0727,10.7411,18.98
5477.92,11.2606,10.7506,19.046
5478.92,11.3711,10.8452,18.96
5479.92,11.3183,10.9437,18.835
5480.92,11.4479,10.9778,18.57
5481.92,11.4897,10.9709,18.452
5482.92,10.9108,10.9866,19.03
5483.92,10.6585,11.05,19.712
5484.92,11.1192,11.1209,19.633
5485.92,11.6024,11.1413,19.255
5486.92,11.9237,11.1037,19.393
5487.92,11.7785,11.0498,19.299
5488.93,11.1677,11.0248,19.309
5489.93,10.6422,11.0368,19.672
5490.93,10.6616,11.0628,19.788
5491.93,10.9146,11.0802,19.83
5492.93,10.9627,11.0843,19.751
5493.93,10.8824,11.0882,19.379
5494.93,11.1029,11.0921,18.87
5495.93,11.7546,11.0711,18.514
5496.93,12.1802,11.0236,18.283
5497.93,11.4069,10.9868,18.138
5498.93,10.5943,10.985,17.966
5499.93,10.6833,10.9897,17.966
5500.93,10.5497,10.948,18.513
5501.93,10.457,10.8729,19.166
5502.93,10.706,10.8338,19.587
5503.93,11.0829,10.8446,19.82
5504.93,11.0934,10.8532,19.775
5505.93,10.2588,10.8101,19.405
5506.93,8.81873,10.7448,19.489
5507.93,8.53795,10.7372,19.536
5508.93,9.8788,10.7983,19.495
5509.93,11.0599,10.8679,19.88
5510.93,10.7219,10.8886,19.95
5511.93,9.37988,10.8592,19.973
5512.93,9.29243,10.8235,19.54
5513.93,10.6804,10.8179,18.748
5514.93,11.3114,10.8487,18.497
5515.93,10.9868,10.9047,18.391
5516.93,10.4475,10.9742,18.311
5517.93,10.5336,11.0498,18.4
5518.93,11.4581,11.1198,18.529
5519.93,12.1963,11.162,18.561
5520.93,11.4492,11.1665,18.968
5521.93,10.604,11.1444,19.471
5522.93,10.6596,11.1089,19.205
5523.93,10.9961,11.057,18.479
5524.93,11.4176,10.9755,18.569
5525.93,11.5014,10.8605,19.098
5526.93,11.0729,10.738,19.572
5527.93,10.5117,10.6565,19.788
5528.93,10.7083,10.654,19.456
5529.93,11.9588,10.7312,18.678
5530.93,11.8109,10.8404,18.217
5531.93,10.9078,10.9098,17.951
5532.93,11.0632,10.9016,17.788
5533.93,10.9513,10.8402,18.351
5534.93,10.1185,10.7886,19.175
5535.93,10.2127,10.7923,19.245
5536.93,11.0259,10.8485,18.591
5537.93,10.8619,10.9179,18.368
5538.93,10.369,10.972,19.1
5539.93,10.7772,11.016,19.469
5540.93,12.0203,11.0486,19.261
5541.93,12.9533,11.0412,19.011
5542.93,12.3063,10.9881,18.913
5543.93,10.3651,10.9247,19.442
5544.93,11.2113,10.8941,18.725
5545.93,11.216,10.9111,17.509
5546.94,8.9818,10.9583,15.948
5547.94,12.1003,11.0157,13.449
5548.94,13.7119,11.068,11.726
5549.94,8.60834,11.1043,6.563
5550.94,5.78472,11.1175,4.071
5551.94,11.0922,11.1023,4.02
5552.94,11.9675,11.0603,6.041
5553.94,11.4048,11.0104,10.855
5554.94,11.4029,10.9819,16.039
5555.94,10.1536,10.9864,19.329
5556.94,10.2856,11.0058,19.648
5557.94,12.1137,11.018,18.411
5558.94,12.1368,11.0158,18.219
5559.94,10.2972,11.0013,19.135
5560.94,10.0174,10.9732,19.544
5561.94,11.4073,10.9301,19.148
5562.94,11.7321,10.8883,18.39
5563.94,10.6538,10.8629,18.738
5564.94,9.95946,10.8485,19.852
5565.94,10.3019,10.8334,19.704
5566.94,10.6911,10.8113,19.525
5567.94,11.1913,10.7849,18.972
5568.94,11.0127,10.7677,18.753
5569.94,9.99417,10.7624,19.446
5570.94,10.1795,10.7583,19.187
5571.94,10.8696,10.7494,18.591
5572.94,10.8049,10.7426,18.234
5573.94,10.5218,10.7523,17.764
5574.94,10.8526,10.7777,17.182
5575.94,10.7104,10.7981,17.144
5576.94,10.8043,10.8074,17.435
5577.94,11.4566,10.8237,17.774
5578.94,11.9363,10.8557,18.121
5579.94,12.0352,10.889,18.221
5580.94,11.8054,10.9051,17.877
5581.94,11.3738,10.9018,17.369
5582.94,11.1211,10.8888,17.433
5583.94,10.9945,10.8648,18.45
5584.94,10.2912,10.8016,19.479
5585.94,10.437,10.6695,19.364
5586.94,11.1717,10.4987,18.575
5587.94,10.5732,10.3698,18.199
5588.94,9.10415,10.3254,18.379
5589.94,9.46093,10.3581,18.838
5590.94,9.28099,10.4246,19.604
5591.94,8.22402,10.4828,20.12
5592.94,9.39598,10.5202,19.918
5593.94,10.4535,10.5625,19.871
5594.94,10.3471,10.6344,18.053
5595.94,9.91525,10.718,16.025
5596.94,10.2111,10.7677,15.881
5597.94,11.1432,10.755,17.109
5598.94,10.7327,10.7025,18.545
5599.94,9.55285,10.6465,19.453
5600.94,8.98839,10.5902,19.655
5601.94,8.88136,10.5472,19.357
5602.94,9.07507,10.5606,19.398
5603.94,9.65988,10.65,19.433
5604.94,11.0213,10.7836,19.185
5605.94,12.0587,10.9076,19.024
5606.94,10.9148,10.9825,19.145
5607.94,10.4097,11.0089,19.392
5608.95,10.8568,11.0085,19.512
5609.95,10.7405,11.0079,19.573
5610.95,10.3624,11.0162,19.679
5611.95,10.4454,11.0069,19.364
5612.95,11.2718,10.9362,18.952
5613.95,11.4603,10.7896,19.048
5614.95,10.6061,10.6147,19.564
5615.95,10.973,10.4997,19.605
5616.95,11.1138,10.5094,18.818
5617.95,10.3874,10.6034,18.156
5618.95,10.0748,10.6978,18.086
5619.95,10.5286,10.7587,18.222
5620.95,10.6079,10.7962,18.953
5621.95,10.3961,10.8051,19.666
5622.95,10.2695,10.7618,19.675
5623.95,10.2102,10.6719,19.459
5624.95,10.6245,10.5912,19.387
5625.95,10.9251,10.5767,19.114
5626.95,10.5823,10.635,19.069
5627.95,10.4997,10.7293,19.425
5628.95,11.5592,10.8159,19.248
5629.95,11.4475,10.8735,19.223
5630.95,10.7213,10.8832,19.242
5631.95,10.7692,10.8328,19.04
5632.95,10.8954,10.744,19.049
5633.95,11.1314,10.6786,19.039
5634.95,11.3598,10.6666,19.133
5635.95,10.4743,10.6674,19.341
5636.95,9.37988,10.6478,19.204
5637.95,11.2051,10.6203,18.613
5638.95,11.7593,10.6007,18.474
5639.95,10.2943,10.5854,19.26
5640.95,9.70797,10.5751,19.961
5641.95,9.84389,10.5844,19.282
5642.95,10.0946,10.6123,18.808
5643.95,10.9476,10.6391,18.246
5644.95,11.1993,10.6546,17.546
5645.95,9.44503,10.6653,17.748
5646.95,8.76851,10.6777,18.126
5647.95,9.20382,10.685,18.006
5648.95,9.59453,10.6785,17.793
5649.95,10.0211,10.6649,17.922
5650.95,10.5571,10.662,17.929
5651.95,10.8239,10.668,17.908
5652.95,11.0717,10.6624,18.015
5653.95,10.9891,10.629,18.26
5654.95,9.72135,10.5668,18.539
5655.95,9.1377,10.4791,18.31
5656.95,9.74888,10.3659,17.918
5657.95,10.3508,10.2594,17.516
5658.95,10.0477,10.2174,16.651
5659.95,9.39326,10.2563,15.71
5660.95,10.4227,10.3248,15.503
5661.95,11.6041,10.3725,16.123
5662.95,10.717,10.4056,16.941
5663.95,10.7023,10.4584,17.319
5664.95,11.3189,10.5241,16.965
5665.95,10.8917,10.5542,16.614
5666.96,10.2835,10.5324,16.955
5667.96,11.572,10.4966,17.617
5668.96,12.2749,10.4851,17.747
5669.96,11.2322,10.5117,17.156
5670.96,10.5509,10.566,16.434
5671.96,11.9342,10.6277,16.169
5672.96,13.1573,10.6755,16.638
5673.96,11.9677,10.6992,17.733
5674.96,9.79891,10.699,18.855
5675.96,9.39443,10.6887,19.185
5676.96,9.88209,10.6794,18.63
5677.96,10.5202,10.6674,17.708
5678.96,10.8406,10.6439,17.177
5679.96,10.7168,10.6063,17.291
5680.96,11.0027,10.5513,17.525
5681.96,11.9716,10.4814,17.737
5682.96,12.4182,10.4157,18.185
5683.96,11.2423,10.381,18.934
5684.96,9.52706,10.3868,19.426
5685.96,9.69498,10.4035,19.061
5686.96,10.9871,10.4021,18.46
5687.96,11.4566,10.3907,18.351
5688.96,11.0812,10.3975,18.565
5689.96,10.5454,10.4343,18.54
5690.96,10.2462,10.4857,18.192
5691.96,10.1419,10.5301,17.96
5692.96,10.1634,10.5642,18.114
5693.96,10.4124,10.5918,18.251
5694.96,10.3492,10.6104,17.961
5695.96,9.73298,10.6123,17.743
5696.96,9.07119,10.5937,18.198
5697.96,8.93274,10.5499,18.838
5698.96,9.45357,10.4849,19.04
5699.96,10.6325,10.4111,18.878
5700.96,11.531,10.3461,18.742
5701.96,10.8757,10.3151,18.744
5702.96,10.4923,10.3238,18.988
5703.96,10.6147,10.3477,18.029
5704.96,9.71456,10.3478,16.497
5705.96,8.19319,10.3071,16.759
5706.96,9.02039,10.24,17.824
5707.96,10.6463,10.1654,18.201
5708.96,10.7777,10.0981,17.976
5709.96,10.3098,10.0562,18.21
5710.96,9.60888,10.0618,18.813
5711.96,9.19878,10.1262,19.248
5712.96,9.65561,10.2364,19.143
5713.96,11.0558,10.3498,18.524
5714.96,12.5207,10.4353,17.767
5715.96,11.7385,10.4836,17.619
5716.96,9.75606,10.5101,18.082
5717.96,9.48944,10.5305,18.509
5718.96,10.0568,10.5522,18.622
5719.96,10.5544,10.5784,18.239
5720.96,10.839,10.6009,17.524
5721.96,10.8933,10.615,16.753
5722.96,11.0957,10.6226,15.966
5723.96,12.918,10.6193,15.374
5724.96,13.2422,10.5966,15.702
5725.96,10.1074,10.5526,16.945
5726.96,8.32369,10.5074,17.5
5727.96,9.0198,10.4892,17.451
5728.97,10.2709,10.5001,17.509
5729.97,10.1367,10.5129,17.909
5730.97,8.6764,10.5028,18.456
5731.97,8.10187,10.4851,18.373
5732.97,8.83055,10.4911,17.831
5733.97,9.70816,10.522,17.45
5734.97,10.0644,10.5542,17.45
5735.97,10.0758,10.5662,17.958
5736.97,10.1427,10.5604,18.251
5737.97,10.0405,10.5497,18.095
5738.97,9.72852,10.5437,18.061
5739.97,10.4027,10.5441,17.625
5740.97,10.3434,10.539,16.643
5741.97,9.43049,10.5243,15.869
5742.97,9.85301,10.5146,15.737
5743.97,10.3987,10.5195,15.792
5744.97,9.56254,10.529,16.775
5745.97,8.97734,10.5167,17.986
5746.97,10.427,10.477,17.685
5747.97,11.1704,10.4405,17.79
5748.97,10.465,10.4386,17.949
5749.97,9.51678,10.4615,17.905
5750.97,9.2647,10.458,18.224
5751.97,9.56429,10.3969,17.991
5752.97,9.89644,10.3093,17.387
5753.97,10.3478,10.254,16.922
5754.97,10.6372,10.2746,16.698
5755.97,9.815,10.3585,16.708
5756.97,9.91312,10.4541,16.781
5757.97,10.8601,10.5078,16.902
5758.97,10.8334,10.5014,17.055
5759.97,10.4646,10.4481,16.919
5760.97,10.8297,10.3767,16.399
5761.97,11.4227,10.3242,15.782
5762.97,11.4296,10.3221,15.348
5763.97,11.4178,10.3754,15.157
5764.97,11.4919,10.4539,15.321
5765.97,11.216,10.5171,15.788
5766.97,10.5165,10.5435,16.247
5767.97,10.0861,10.5435,16.204
5768.97,10.2371,10.5334,15.362
5769.97,9.79988,10.5148,14.812
5770.97,9.04967,10.4849,15.166
5771.97,9.92068,10.4454,15.694
5772.97,9.64185,10.401,16.403
5773.97,8.64499,10.3626,16.862
5774.97,9.27459,10.3413,16.548
5775.97,10.6145,10.3397,15.918
5776.97,11.1012,10.3372,15.326
5777.97,11.1206,10.2912,15.416
5778.97,10.7085,10.1842,16.013
5779.97,8.9564,10.0525,15.846
5780.97,8.63704,9.95655,15.402
5781.97,10.018,9.93542,15.123
5782.97,11.3061,9.97575,15.105
5783.97,12.0711,10.0304,15.476
5784.97,12.3136,10.0729,15.677
5785.97,11.4477,10.1163,15.773
5786.98,10.6585,10.1797,15.968
5787.98,11.8159,10.2474,15.949
5788.98,11.4366,10.2829,16.016
5789.98,9.98021,10.2811,16.174
5790.98,9.91234,10.2637,16.106
5791.98,10.3385,10.259,15.7
5792.98,10.0384,10.2771,15.1
5793.98,10.3696,10.3052,14.716
5794.98,11.7538,10.3197,14.778
5795.98,12.1444,10.3071,15.122
5796.98,12.3429,10.2771,15.446
5797.98,12.1853,10.2621,15.479
5798.98,11.0347,10.2856,15.426
5799.98,9.85534,10.3319,15.659
5800.98,9.76245,10.3686,15.618
5801.98,10.6963,10.3816,15.288
5802.98,11.1752,10.3694,15.165
5803.98,10.0165,10.3395,15.355
5804.98,9.00235,10.3097,15.509
5805.98,9.49235,10.2992,15.597
5806.98,10.6856,10.3065,15.729
5807.98,10.6063,10.3188,15.914
5808.98,8.78654,10.3302,16.527
5809.98,8.68687,10.3422,16.698
5810.98,10.8991,10.3529,16.103
5811.98,10.7517,10.3577,16.097
5812.98,9.97556,10.3533,16.16
5813.98,10.228,10.3407,16.014
5814.98,10.6457,10.3219,16.005
5815.98,10.246,10.3104,16.164
5816.98,9.07526,10.3267,16.327
5817.98,9.48362,10.3736,16.088
5818.98,11.1938,10.4258,15.593
5819.98,10.0855,10.4574,15.534
5820.98,8.95795,10.4642,15.502
5821.98,9.80802,10.4578,15.261
5822.98,11.0847,10.4516,15.22
5823.98,11.1743,10.4506,15.702
5824.98,9.87705,10.4514,16.154
5825.98,9.94143,10.4498,16.13
5826.98,11.769,10.4415,15.849
5827.98,10.8824,10.4242,15.707
5828.98,9.86522,10.4035,15.947
5829.98,10.1854,10.3913,16.388
5830.98,10.0283,10.3967,16.68
5831.98,9.6114,10.4099,16.781
5832.98,9.83536,10.4047,16.621
5833.98,10.5532,10.3779,16.463
5834.98,10.7905,10.3537,16.535
5835.98,10.348,10.3527,16.485
5836.98,10.3734,10.3696,16.311
5837.98,10.9559,10.3837,16.005
5838.98,10.9158,10.3923,15.631
5839.98,9.98699,10.4033,15.655
5840.98,8.87069,10.4147,15.941
5841.98,8.9915,10.4165,16.259
5842.98,10.5429,10.4045,16.611
5843.98,10.9237,10.3789,16.817
5844.98,9.79038,10.3376,16.575
5845.98,8.90463,10.2875,16.107
5846.98,9.49758,10.2497,16.014
5847.98,10.6013,10.2375,16.466
5848.99,10.5865,10.2426,17.192
5849.99,9.32695,10.2445,17.846
5850.99,8.57577,10.2243,18.301
5851.99,9.60132,10.1712,18.482
5852.99,10.6684,10.1053,18.49
5853.99,10.3065,10.0622,18.538
5854.99,9.7229,10.0516,18.655
5855.99,9.70273,10.0374,18.503
5856.99,10.0952,9.98952,18.214
5857.99,9.79658,9.94376,17.735
5858.99,8.24419,9.94899,16.469
5859.99,8.1199,10.0044,14.397
5860.99,9.79135,10.0737,11.326
5861.99,10.9999,10.1249,9.128
5862.99,10.4681,10.1565,9.248
5863.99,8.9151,10.1751,11.188
5864.99,7.99425,10.1708,14.138
5865.99,8.4951,10.1425,15.548
5866.99,9.48886,10.1165,0.0
5867.99,10.171,10.1188,0.0
5868.99,10.5646,10.1528,0.0
5869.99,10.6707,10.191,0.0
5870.99,9.73919,10.1983,0.0
5871.99,8.48987,10.1594,0.0
5872.99,8.60175,10.0826,0.0
5873.99,10.9796,9.99436,0.0
5874.99,14.3622,9.91719,0.0
5875.99,15.8287,9.87725,0.0
5876.99,14.9032,9.89179,0.0
5877.99,13.6506,9.94104,0.0
5878.99,11.6292,9.99049,0.0
5879.99,9.52996,10.0194,0.0
5880.99,9.26432,10.0248,0.0
5881.99,10.8981,10.0095,0.0
5882.99,10.9656,9.97342,0.0
5883.99,9.97323,9.93038,0.0
5884.99,10.1958,9.8978,0.0
5885.99,10.6569,9.847,0.0
5886.99,10.7198,9.68179,0.0
5887.99,10.2759,9.33121,0.0
5888.99,9.41343,8.88019,0.0
5889.99,8.60543,8.56452,0.0
5890.99,8.65856,8.58294,0.0
5891.99,8.40319,8.8451,0.0
5892.99,7.03637,9.06421,0.0
5893.99,7.53916,9.05413,0.0
5894.99,8.8546,8.86585,0.0
5895.99,9.11133,8.72934,0.0
5896.99,9.12917,8.82357,0.0
5897.99,9.96392,9.10861,0.0
5898.99,9.91893,9.40548,0.0
5899.99,8.84801,9.61024,0.0
5900.99,9.3572,9.74365,0.0
5901.99,10.1289,9.84002,0.0
5902.99,10.5297,9.90071,0.0
5903.99,11.0224,9.93018,0.0
5904.99,11.0647,9.93988,0.0
5905.99,10.1485,9.9424,0.0
5907.0,9.07177,9.94899,0.0
5908.0,9.11307,9.96237,0.0
5909.0,10.1173,9.97517,0.0
5910.0,10.4576,9.98118,0.0
5911.0,9.99669,9.97575,0.0
5912.0,10.0423,9.94821,0.0
5913.0,10.4062,9.88946,0.0
5914.0,10.2257,9.81752,0.0
5915.0,9.81539,9.76963,0.0
5916.0,10.0758,9.76052,0.0
5917.0,9.84797,9.78747,21.191
5918.0,9.29903,9.83963,21.278
5919.0,9.31279,9.89838,20.818
5920.0,9.67074,9.93328,21.154
5921.0,9.95306,9.94026,21.526
5922.0,9.91351,9.93115,21.432
5923.0,9.847,9.9234,21.078
5924.0,10.2866,9.93193,20.256
5925.0,10.3347,9.95364,19.494
5926.0,9.67675,9.97323,19.311
5927.0,9.41537,9.96722,19.736
5928.0,10.4714,9.92514,20.364
5929.0,11.7973,9.86736,20.716
5930.0,11.4448,9.83381,20.966
5931.0,9.38783,9.84312,21.509
5932.0,9.05161,9.87511,21.491
5933.0,10.4973,9.89043,21.016
5934.0,11.259,9.87569,20.875
5935.0,10.475,9.85979,21.179
5936.0,9.48091,9.8724,21.404
5937.0,9.39287,9.9104,21.383
5938.0,10.0355,9.94201,21.378
5939.0,10.5078,9.93813,21.431
5940.0,10.2034,9.90168,21.403
5941.0,9.49933,9.85495,21.206
5942.0,9.31221,9.8247,20.866
5943.0,9.87085,9.82024,20.463
5944.0,10.5794,9.83381,20.295
5945.0,10.826,9.84816,20.518
5946.0,10.5918,9.84758,20.911
5947.0,10.2713,9.82004,21.014
5948.0,10.4165,9.77622,20.375
5949.0,10.4902,9.75237,19.79
5950.0,9.30678,9.76401,20.633
5951.0,8.94108,9.79348,21.301
5952.0,9.7673,9.80744,21.378
5953.0,9.9709,9.8024,22.12
5954.0,9.6019,9.79639,22.469
5955.0,9.68722,9.78165,22.133
5956.0,9.91137,9.74365,21.872
5957.0,9.36069,9.70487,22.102
5958.0,9.66938,9.70331,22.326
5959.0,10.4188,9.75198,22.451
5960.0,10.2811,9.82412,22.71
5961.0,9.73201,9.87705,22.926
5962.0,9.586,9.90129,22.615
5963.0,10.3224,9.90226,21.662
5964.0,11.3978,9.88578,20.737
5965.0,11.4568,9.85786,20.727
5966.0,11.1081,9.83284,21.423
5967.0,10.7209,9.82218,22.239
5968.0,9.71825,9.82955,22.817
5969.01,8.88601,9.85107,23.008
5970.01,8.89997,9.88054,23.059
5971.01,9.68431,9.90517,22.96
5972.01,10.4479,9.91292,22.44
5973.01,10.013,9.89857,22.253
5974.01,9.32036,9.85824,22.191
5975.01,9.5767,9.79678,21.592
5976.01,9.45434,9.73259,20.961
5977.01,9.26664,9.688,20.618
5978.01,9.62827,9.68179,20.763
5979.01,9.95345,9.71514,21.442
5980.01,9.53307,9.76595,22.041
5981.01,9.23678,9.796,22.301
5982.01,9.41711,9.77777,22.505
5983.01,8.90889,9.71902,22.87
5984.01,8.62812,9.65658,23.12
5985.01,8.8769,9.63254,23.149
5986.01,8.96222,9.6529,23.222
5987.01,9.06498,9.69459,23.441
5988.01,9.69711,9.73027,23.217
5989.01,10.5342,9.74733,22.735
5990.01,10.5811,9.73725,22.919
5991.01,9.83943,9.71379,23.546
5992.01,9.33761,9.70739,23.991
5993.01,9.58038,9.74016,24.083
5994.01,9.74248,9.78941,24.195
5995.01,9.5544,9.80725,24.051
5996.01,9.41731,9.78611,23.484
5997.01,9.78417,9.7516,22.796
5998.01,10.4913,9.73376,22.363
5999.01,10.7768,9.73725,22.526
6000.01,10.5615,9.74578,22.946
6001.01,10.4417,9.74171,22.977
6002.01,9.9073,9.71786,23.383
6003.01,9.18598,9.68761,23.883
6004.01,9.45357,9.66628,23.528
6005.01,10.8698,9.65057,22.835
6006.01,10.304,9.61974,23.037
6007.01,8.58546,9.56971,23.626
