5229.1,15.8584,15.9653,16.885
5230.1,16.1121,16.5531,16.992
5231.1,16.435,16.9101,16.888
5232.1,16.6203,16.937,16.678
5233.1,16.0894,16.7381,16.609
5234.1,15.8935,16.5304,16.565
5235.1,17.3909,16.5282,16.307
5236.1,17.6067,16.7794,16.151
5237.1,16.6579,17.1409,16.007
5238.1,16.8306,17.4407,15.794
5239.1,18.0346,17.5941,15.545
5240.1,18.5967,17.6243,15.388
5241.1,18.1449,17.5977,15.783
5242.1,16.5319,17.5568,16.625
5243.1,16.0546,17.5443,17.035
5244.1,17.1404,17.5929,16.752
5245.1,17.5132,17.6345,16.46
5246.1,16.5123,17.5353,16.47
5247.1,15.6889,17.2826,16.593
5248.1,15.4814,17.0032,16.826
5249.1,15.8114,16.8207,16.883
5250.1,15.8702,16.7475,17.133
5251.1,15.4634,16.7376,17.48
5252.1,15.9014,16.7903,17.153
5253.1,16.6366,16.8863,17.037
5254.1,15.3183,16.9457,15.755
5255.1,15.8905,16.9608,14.527
5256.1,17.6661,17.0531,14.854
5257.1,17.0991,17.2878,16.077
5258.1,18.0996,17.5739,16.337
5259.1,18.8299,17.7434,15.913
5260.1,17.1038,17.6725,16.484
5261.1,15.6509,17.3402,17.096
5262.1,15.7252,16.8065,16.709
5263.1,15.7375,16.1941,16.435
5264.1,16.4642,15.6414,16.218
5265.1,16.4133,15.2702,16.031
5266.1,15.8042,15.1711,16.353
5267.1,15.8502,15.2881,16.836
5268.1,15.8871,15.3798,17.077
5269.1,15.1538,15.2607,17.438
5270.1,15.1345,15.0218,17.555
5271.1,15.2334,15.0224,17.41
5272.1,15.7129,15.4369,17.201
5273.1,16.2514,15.9673,17.172
5274.1,15.6042,16.2959,17.265
5275.1,15.1684,16.4187,17.01
5276.1,17.25,16.5361,16.493
5277.1,17.6868,16.81,16.303
5278.1,17.017,17.1961,16.177
5279.1,17.2927,17.4938,16.024
5280.1,16.8738,17.5136,16.387
5281.1,15.9137,17.2722,17.158
5282.1,15.5632,16.9412,17.472
5283.1,16.7256,16.6747,16.777
5284.1,17.896,16.5944,16.041
5285.1,17.372,16.7949,15.726
5286.11,16.2922,17.2223,15.342
5287.11,16.4464,17.6604,15.133
5288.11,17.0017,17.92,15.138
5289.11,16.7883,17.9973,15.789
5290.11,16.9212,18.0204,16.35
5291.11,17.6576,18.0413,16.102
5292.11,17.2167,18.0267,16.281
5293.11,17.2607,17.9828,16.417
5294.11,17.4701,17.9114,16.698
5295.11,17.5008,17.755,16.837
5296.11,17.8316,17.4462,16.744
5297.11,17.5037,17.0035,17.08
5298.11,15.7717,16.6237,17.4
5299.11,15.8974,16.5237,17.316
5300.11,16.7498,16.686,17.095
5301.11,16.86,16.9306,16.835
5302.11,17.068,17.122,16.754
5303.11,17.1376,17.2952,17.107
5304.11,17.2809,17.5415,16.99
5305.11,18.2978,17.7814,16.85
5306.11,17.4932,17.8823,17.229
5307.11,16.2653,17.8444,17.238
5308.11,18.0918,17.7782,16.515
5309.11,18.4767,17.8103,16.539
5310.11,17.8755,17.9425,16.906
5311.11,18.2637,18.0683,16.877
5312.11,17.7604,18.1058,16.751
5313.11,16.9138,18.0419,16.589
5314.11,18.8875,17.9087,15.889
5315.11,18.5115,17.7293,15.313
5316.11,16.9333,17.5208,14.815
5317.11,16.5603,17.3649,14.272
5318.11,16.9205,17.3649,14.743
5319.11,17.2402,17.5188,16.464
5320.11,17.4973,17.6856,16.498
5321.11,18.1434,17.7184,15.946
5322.11,18.2496,17.5986,15.866
5323.11,17.0168,17.3654,16.156
5324.11,15.5844,17.0909,16.675
5325.11,15.7838,16.8532,16.932
5326.11,16.9508,16.6295,16.909
5327.11,15.7195,16.2831,17.271
5328.11,14.0127,15.7988,17.547
5329.11,14.446,15.5031,17.206
5330.11,15.1313,15.6941,16.859
5331.11,15.5352,16.2754,16.665
5332.11,16.0326,16.8575,16.697
5333.11,16.785,17.1776,16.906
5334.11,17.0628,17.3318,17.002
5335.11,16.65,17.4644,16.769
5336.11,16.8254,17.5512,16.411
5337.11,17.6639,17.5396,16.237
5338.11,17.7733,17.4266,16.314
5339.11,17.2577,17.2087,16.607
5340.11,17.4835,16.9136,16.925
5341.11,18.0104,16.688,17.116
5342.11,17.0504,16.701,17.423
5343.11,16.2942,16.956,17.354
5344.11,17.1435,17.2387,16.902
5345.11,18.3931,17.3441,16.476
5346.11,18.3662,17.2748,16.363
5347.11,17.058,17.1391,16.865
5348.11,15.6113,17.0284,17.425
5349.11,15.3297,16.9817,17.612
5350.11,16.6855,17.0284,17.218
5351.11,18.1029,17.193,16.527
5352.11,17.8069,17.4341,16.105
5353.11,17.8101,17.6468,15.628
5354.11,18.0334,17.7819,15.736
5355.11,17.3177,17.9037,16.312
5356.11,17.1515,18.0411,16.464
5357.11,18.6234,18.1486,16.264
5358.11,18.1895,18.1898,16.214
5359.11,17.5058,18.1721,16.153
5360.11,17.55,18.1113,15.86
5361.11,17.2826,17.9825,15.764
5362.11,16.8804,17.7762,16.211
5363.11,16.6694,17.542,16.634
5364.11,16.6416,17.3368,16.884
5365.11,16.7035,17.1969,16.891
5366.11,16.607,17.1354,16.618
5367.11,16.5366,17.1332,16.354
5368.11,16.9499,17.11,16.359
5369.11,16.4626,16.9612,16.324
5370.11,14.5179,16.6563,15.609
5371.12,13.5867,16.3198,13.748
5372.12,15.3395,16.1907,11.874
5373.12,17.3763,16.4182,11.462
5374.12,17.95,16.9244,12.821
5375.12,17.9783,17.4319,14.735
5376.12,17.9867,17.7305,15.718
5377.12,17.4225,17.8215,16.108
5378.12,17.1038,17.8032,16.499
5379.12,18.1471,17.7471,16.662
5380.12,16.6966,17.6628,15.754
5381.12,16.1193,17.548,15.425
5382.12,18.1708,17.4227,15.928
5383.12,17.3708,17.3271,15.5
5384.12,16.2116,17.3128,15.233
5385.12,17.7765,17.4133,14.979
5386.12,19.5884,17.5878,14.908
5387.12,19.1249,17.7197,15.343
5388.12,18.0285,17.7249,15.869
5389.12,17.8094,17.6082,16.29
5390.12,17.5373,17.4234,16.818
5391.12,16.8997,17.2402,16.358
5392.12,16.5677,17.1006,15.347
5393.12,16.5345,17.0084,14.818
5394.12,16.334,16.9615,14.258
5395.12,16.7117,16.9004,14.924
5396.12,17.0469,16.7401,15.806
5397.12,16.7436,16.522,16.06
5398.12,16.4703,16.4032,16.489
5399.12,16.7834,16.5256,16.551
5400.12,17.3226,16.8253,16.576
5401.12,16.796,17.088,16.706
5402.12,16.1042,17.1863,16.722
5403.12,16.2966,17.0721,16.766
5404.12,16.0103,16.7305,17.131
5405.12,15.9001,16.2969,17.308
5406.12,16.2048,16.0276,17.066
5407.12,16.2868,16.0546,16.865
5408.12,15.573,16.271,16.918
5409.12,14.5604,16.4221,16.954
5410.12,15.0275,16.4103,17.066
5411.12,16.6458,16.4155,16.834
5412.12,17.5146,16.5867,16.412
5413.12,17.0736,16.8616,16.276
5414.12,16.7598,17.0749,16.242
5415.12,17.0821,17.1781,16.14
5416.12,16.4915,17.2856,16.473
5417.12,15.8734,17.4434,17.1
5418.12,16.961,17.5736,17.158
5419.12,18.4504,17.6092,16.737
5420.12,18.5779,17.5611,16.832
5421.12,17.9264,17.5016,16.832
5422.12,17.8491,17.4526,16.343
5423.12,18.002,17.3597,15.925
5424.12,17.4306,17.2268,15.903
5425.12,17.2964,17.1591,16.131
5426.12,17.4776,17.2681,16.373
5427.12,17.1142,17.4689,16.669
5428.12,16.3885,17.4754,16.908
5429.12,16.2972,17.1972,16.798
5430.12,16.6284,16.8503,16.746
5431.12,15.599,16.7015,16.942
5432.12,15.1785,16.7794,17.035
5433.12,16.4844,16.8419,16.925
5434.12,16.604,16.7527,16.98
5435.12,16.1487,16.6324,17.09
5436.12,16.0861,16.6673,17.079
5437.12,16.5823,16.9358,16.933
5438.12,17.2196,17.3343,16.807
5439.12,17.5176,17.6923,16.784
5440.12,17.5022,17.9027,16.751
5441.12,16.7006,17.9932,17.011
5442.12,16.1768,18.031,16.813
5443.12,16.961,17.9951,16.155
5444.12,17.8701,17.813,16.259
5445.12,17.9035,17.4318,16.391
5446.12,17.5697,16.9427,16.451
5447.12,16.9084,16.5731,16.462
5448.12,15.9785,16.5291,16.248
5449.12,15.8542,16.8285,15.979
5450.12,16.5346,17.2411,15.829
5451.12,16.9486,17.5346,16.124
5452.12,16.4088,17.6327,16.082
5453.12,15.9197,17.5289,15.192
5454.12,16.5933,17.2424,14.873
5455.12,16.6381,16.8701,16.099
5456.12,15.6078,16.6186,17.107
5457.12,15.2781,16.7041,16.775
5458.12,16.5538,17.084,16.301
5459.12,17.7624,17.4759,15.998
5460.12,17.6786,17.6523,16.259
5461.13,17.3649,17.5727,16.66
5462.13,17.4486,17.337,16.821
5463.13,17.2409,17.0979,16.796
5464.13,16.8847,16.9995,16.422
5465.13,17.4899,17.0825,15.88
5466.13,18.3853,17.2646,15.757
5467.13,18.1538,17.4279,16.068
5468.13,17.2585,17.5324,16.314
5469.13,17.3753,17.5925,16.334
5470.13,17.503,17.5939,16.063
5471.13,16.9541,17.5317,15.742
5472.13,15.9685,17.4395,15.857
5473.13,15.1271,17.3321,16.278
5474.13,15.454,17.1871,16.022
5475.13,16.7435,16.9659,15.62
5476.13,16.8402,16.6799,15.561
5477.13,15.8157,16.4681,15.975
5478.13,15.5985,16.4896,16.768
5479.13,15.1157,16.7416,16.812
5480.13,15.3689,17.0171,15.48
5481.13,16.7058,17.1104,14.809
5482.13,17.71,17.0759,15.383
5483.13,17.5621,17.1011,14.833
5484.13,15.9465,17.2626,9.059
5485.13,9.95918,17.4739,3.557
5486.13,7.65184,17.5759,2.544
5487.13,15.0992,17.5095,3.124
5488.13,22.6059,17.3614,3.738
5489.13,25.9535,17.2737,4.998
5490.13,25.8739,17.3096,-1.0
5491.13,24.0356,17.403,-1.0
5492.13,21.698,17.4743,10.762
5493.13,19.658,17.4991,14.121
5494.13,18.0987,17.4969,16.232
5495.13,16.9004,17.4832,17.237
5496.13,16.3023,17.4323,17.484
5497.13,16.6655,17.3444,16.635
5498.13,17.3016,17.2799,16.578
5499.13,16.6931,17.2871,16.871
5500.13,16.413,17.3212,17.12
5501.13,17.6918,17.2631,17.066
5502.13,18.5204,17.1134,16.541
5503.13,17.6727,17.0326,16.611
5504.13,16.6201,17.0598,16.72
5505.13,16.996,17.0761,16.657
5506.13,17.5057,16.9978,16.806
5507.13,16.4016,16.8804,16.971
5508.13,16.4009,16.8789,17.077
5509.13,16.5408,17.0175,17.144
5510.13,16.4689,17.1561,17.11
5511.13,17.2456,17.1646,16.834
5512.13,17.2293,17.0245,16.392
5513.13,15.7921,16.837,16.163
5514.13,15.3989,16.7384,15.825
5515.13,16.4424,16.7969,15.611
5516.13,16.7834,16.9706,16.068
5517.13,16.7592,17.1875,16.616
5518.13,16.6292,17.4014,17.046
5519.13,16.5605,17.5789,17.031
5520.13,16.8046,17.6841,16.652
5521.13,17.2725,17.7093,16.435
5522.13,17.7061,17.6922,16.175
5523.13,18.5278,17.6717,16.232
5524.13,18.3223,17.6352,16.686
5525.13,17.0086,17.5201,17.016
5526.13,17.6712,17.288,16.896
5527.13,19.0674,16.9679,16.624
5528.13,18.7393,16.686,16.606
5529.13,16.9338,16.6022,16.726
5530.13,16.2487,16.789,16.476
5531.13,17.6109,17.1263,15.856
5532.13,17.8818,17.3782,15.649
5533.13,16.732,17.4336,16.106
5534.13,16.0703,17.3473,16.676
5535.13,16.1922,17.2375,16.741
5536.13,16.4132,17.2046,16.649
5537.13,15.8661,17.2737,16.805
5538.13,15.3764,17.3812,17.105
5539.13,16.0113,17.4665,17.194
5540.13,17.0208,17.5482,16.986
5541.13,17.7453,17.6329,16.653
5542.13,17.7784,17.65,16.234
5543.13,17.1072,17.5665,16.004
5544.13,16.3384,17.4497,16.197
5545.13,16.3686,17.3916,16.363
5546.14,17.3336,17.4193,16.174
5547.14,18.0836,17.4954,15.854
5548.14,17.7202,17.6018,15.887
5549.14,17.0151,17.7301,16.308
5550.14,17.417,17.8272,16.349
5551.14,18.9893,17.8548,16.229
5552.14,19.1306,17.8168,16.477
5553.14,17.3399,17.7243,16.823
5554.14,17.4116,17.6167,16.662
5555.14,17.9885,17.5551,16.531
5556.14,18.0115,17.5625,16.764
5557.14,17.947,17.5974,16.933
5558.14,17.7878,17.6219,16.677
5559.14,17.5228,17.6428,16.435
5560.14,17.2868,17.6545,16.24
5561.14,17.1994,17.6209,16.066
5562.14,17.4056,17.5267,16.126
5563.14,17.817,17.4104,16.372
5564.14,17.5779,17.3244,16.091
5565.14,16.728,17.2759,15.578
5566.14,16.0548,17.2419,15.307
5567.14,15.9323,17.2118,15.273
5568.14,15.9837,17.1873,15.581
5569.14,15.9444,17.169,16.05
5570.14,15.9095,17.1572,16.437
5571.14,16.4582,17.1441,16.554
5572.14,17.8343,17.1131,16.355
5573.14,18.4793,17.0692,16.226
5574.14,17.3034,17.0732,16.528
5575.14,15.8294,17.1606,16.859
5576.14,15.9184,17.2575,16.579
5577.14,16.768,17.3199,16.0
5578.14,18.4811,17.3906,15.297
5579.14,19.1805,17.4788,15.061
5580.14,17.7807,17.5364,15.341
5581.14,16.9924,17.5369,15.326
5582.14,18.1149,17.5062,15.262
5583.14,18.2215,17.478,15.642
5584.14,17.063,17.4459,15.965
5585.14,17.2401,17.3469,15.642
5586.14,17.626,17.09,15.61
5587.14,17.0892,16.6912,16.156
5588.14,16.3408,16.3357,16.219
5589.14,16.671,16.18,15.268
5590.14,17.5784,16.2517,14.448
5591.14,16.8162,16.4713,14.313
5592.14,15.7828,16.7018,14.51
5593.14,16.1329,16.834,14.221
5594.14,16.9239,16.8819,13.451
5595.14,17.1262,16.9466,13.204
5596.14,17.1935,17.0667,13.341
5597.14,17.7385,17.1604,13.205
5598.14,17.7925,17.1102,13.049
5599.14,16.3204,16.9477,13.632
5600.14,15.663,16.811,14.096
5601.14,16.119,16.7112,14.242
5602.14,16.2813,16.6198,14.725
5603.14,15.808,16.6349,15.592
5604.14,15.7388,16.8449,15.897
5605.14,16.7713,17.2023,15.512
5606.14,17.9613,17.562,15.051
5607.14,17.9583,17.7994,14.967
5608.14,17.2663,17.905,15.189
5609.14,17.7605,17.9322,15.033
5610.14,17.7686,17.9368,14.474
5611.14,16.2008,17.9536,14.38
5612.14,15.4927,17.9548,15.227
5613.14,16.897,17.8356,16.015
5614.14,18.007,17.5159,16.135
5615.14,16.7776,17.0697,16.074
5616.14,15.1032,16.7189,16.187
5617.14,16.162,16.686,16.082
5618.14,17.4605,16.9202,15.831
5619.14,17.2458,17.1809,15.451
5620.14,16.5219,17.3531,15.16
5621.14,16.4528,17.4586,15.428
5622.14,17.0114,17.5053,16.152
5623.14,17.6695,17.4439,16.627
5624.14,17.5788,17.2616,16.687
5625.14,16.6361,17.0793,16.847
5626.14,16.1956,17.0485,17.033
5627.14,16.5729,17.1877,16.776
5628.14,17.2831,17.401,16.282
5629.14,18.0157,17.5882,15.834
5630.14,18.635,17.7192,15.364
5631.14,18.4934,17.7899,15.354
5632.15,17.7953,17.7775,15.531
5633.15,17.1964,17.6895,15.732
5634.15,16.9232,17.5788,16.215
5635.15,16.8355,17.4828,16.46
5636.15,16.628,17.3988,16.56
5637.15,15.9406,17.3224,16.688
5638.15,15.681,17.273,16.518
5639.15,17.1683,17.2668,15.91
5640.15,17.3098,17.2755,15.547
5641.15,16.3377,17.2552,15.744
5642.15,16.4726,17.2307,16.174
5643.15,17.006,17.2549,16.405
5644.15,16.9869,17.3132,16.571
5645.15,17.1047,17.3716,16.549
5646.15,17.1354,17.4257,16.507
5647.15,16.5422,17.4655,16.612
5648.15,17.3064,17.4734,16.225
5649.15,18.1819,17.4521,16.209
5650.15,17.7379,17.4282,16.519
5651.15,16.5949,17.4417,16.474
5652.15,15.8625,17.4835,16.652
5653.15,16.0545,17.4943,16.655
5654.15,16.2672,17.4408,16.313
5655.15,16.5933,17.3331,16.03
5656.15,18.0949,17.184,15.97
5657.15,18.4994,16.9721,15.898
5658.15,17.3672,16.7125,15.869
5659.15,16.3339,16.5444,15.954
5660.15,16.2922,16.5845,16.087
5661.15,16.5276,16.7493,16.301
5662.15,17.0094,16.8866,16.108
5663.15,16.965,16.962,15.732
5664.15,16.0992,17.0546,15.702
5665.15,16.3127,17.2051,15.653
5666.15,17.0709,17.3214,15.481
5667.15,16.8468,17.3232,15.649
5668.15,15.7773,17.2602,16.08
5669.15,15.5973,17.2228,15.907
5670.15,16.6574,17.252,15.597
5671.15,17.7728,17.3384,15.617
5672.15,17.8464,17.4506,15.832
5673.15,17.1477,17.5537,15.75
5674.15,16.9481,17.6224,14.995
5675.15,17.8575,17.6433,14.028
5676.15,18.5633,17.6367,13.543
5677.15,17.7416,17.6379,13.873
5678.15,16.7134,17.6411,14.805
5679.15,16.4666,17.611,15.363
5680.15,16.7787,17.53,15.417
5681.15,16.9429,17.3978,15.605
5682.15,16.6435,17.227,15.721
5683.15,16.12,17.0712,15.664
5684.15,16.0022,17.0015,15.453
5685.15,16.9194,17.0341,14.988
5686.15,18.3373,17.0929,14.51
5687.15,17.9156,17.0874,14.994
5688.15,16.5098,17.0291,15.57
5689.15,16.3401,17.0045,15.312
5690.15,17.5873,17.0818,14.999
5691.15,18.7506,17.248,14.703
5692.15,17.4633,17.4202,14.975
5693.15,16.394,17.5346,15.4
5694.15,18.278,17.5882,14.892
5695.15,17.5384,17.6098,14.218
5696.15,17.0018,17.6088,13.617
5697.15,18.7213,17.5769,13.358
5698.15,19.0481,17.4976,13.822
5699.15,16.539,17.3699,14.795
5700.15,15.4483,17.229,15.564
5701.15,16.8827,17.1107,15.705
5702.15,17.7031,17.0519,15.625
5703.15,16.5541,17.069,15.788
5704.15,15.8198,17.1322,15.855
5705.15,16.519,17.1623,15.77
5706.15,17.3594,17.0963,15.768
5707.15,17.227,16.9491,15.771
5708.15,16.5346,16.7599,15.598
5709.15,15.5362,16.5655,15.52
5710.15,15.4253,16.4363,14.79
5711.15,17.3009,16.4352,13.043
5712.15,18.6639,16.5671,12.392
5713.15,18.0843,16.8093,13.393
5714.15,16.2732,17.0927,15.078
5715.15,15.1805,17.3182,15.557
5716.15,16.0933,17.4351,15.51
5717.15,15.871,17.4867,15.792
5718.15,14.774,17.5312,16.165
5719.15,15.9061,17.5899,16.159
5720.15,17.6954,17.6676,15.838
5721.16,18.6521,17.7542,14.787
5722.16,18.5392,17.8288,13.657
5723.16,18.197,17.8741,13.523
5724.16,18.3437,17.881,14.616
5725.16,17.1984,17.8398,15.657
5726.16,15.9382,17.7414,15.768
5727.16,16.4859,17.6218,15.617
5728.16,17.3301,17.5547,15.685
5729.16,17.7953,17.5652,15.591
5730.16,17.9889,17.6051,15.455
5731.16,17.8948,17.6077,15.515
5732.16,17.42,17.5801,15.494
5733.16,17.1325,17.5935,15.391
5734.16,17.4691,17.6735,15.349
5735.16,17.917,17.7663,15.296
5736.16,17.5981,17.8064,15.058
5737.16,16.9128,17.7904,14.794
5738.16,16.6601,17.7604,14.496
5739.16,17.0012,17.7486,14.489
5740.16,17.3006,17.7525,15.133
5741.16,17.0593,17.7451,15.64
5742.16,17.0595,17.7133,15.671
5743.16,17.2438,17.6917,15.507
5744.16,16.6469,17.7133,15.4
5745.16,16.0026,17.7644,15.461
5746.16,16.3577,17.7841,15.543
5747.16,17.6263,17.7348,15.631
5748.16,18.4028,17.6655,15.829
5749.16,17.4161,17.652,16.036
5750.16,15.8808,17.6935,16.385
5751.16,15.2902,17.6913,16.642
5752.16,15.807,17.57,16.433
5753.16,16.8315,17.3814,16.112
5754.16,17.5653,17.2517,15.892
5755.16,17.4662,17.2869,15.812
5756.16,17.149,17.4707,15.749
5757.16,17.8963,17.69,15.514
5758.16,18.2869,17.8343,15.451
5759.16,17.9632,17.8555,15.581
5760.16,17.803,17.7649,15.685
5761.16,17.2819,17.6023,15.923
5762.16,16.0713,17.4296,16.314
5763.16,15.2669,17.3483,16.712
5764.16,15.9549,17.4281,16.893
5765.16,17.3289,17.6293,16.708
5766.16,17.8891,17.8328,16.398
5767.16,17.7694,17.9428,16.372
5768.16,17.712,17.959,16.542
5769.16,17.2698,17.928,16.375
5770.16,16.4358,17.8832,16.26
5771.16,16.934,17.8341,16.106
5772.16,18.4378,17.7713,15.834
5773.16,17.8938,17.6952,15.976
5774.16,17.4696,17.6334,16.116
5775.16,17.6223,17.607,16.263
5776.16,17.2873,17.6241,16.544
5777.16,17.571,17.6661,16.46
5778.16,18.9134,17.6597,16.151
5779.16,19.0528,17.5369,16.119
5780.16,17.7664,17.318,16.466
5781.16,17.9245,17.0884,16.803
5782.16,17.0828,16.9437,17.123
5783.16,15.843,16.9199,17.452
5784.16,16.3075,16.9654,17.67
5785.16,17.0249,17.0161,17.75
5786.16,16.5274,17.0769,17.933
5787.16,15.9809,17.1979,18.017
5788.16,16.6396,17.358,17.853
5789.16,17.7162,17.4649,17.725
5790.16,18.8161,17.4748,17.406
5791.16,18.4715,17.4311,16.783
5792.16,16.3979,17.426,15.349
5793.16,15.2427,17.5109,12.85
5794.16,16.8901,17.6426,10.704
5795.16,19.7643,17.7505,10.265
5796.16,20.6695,17.7859,11.781
5797.16,18.7455,17.7357,14.114
5798.16,17.0252,17.6571,14.884
5799.16,16.8483,17.6518,13.124
5800.16,17.5438,17.7431,11.371
5801.16,18.6473,17.8548,11.416
5802.16,19.4244,17.9153,13.2
5803.16,18.5636,17.899,15.698
5804.16,16.9906,17.8172,17.145
5805.16,17.3518,17.7165,17.855
5806.17,17.4578,17.6606,18.39
5807.17,16.9756,17.6717,18.583
5808.17,17.1967,17.7179,18.244
5809.17,17.4788,17.7605,17.743
5810.17,17.0568,17.7972,17.429
5811.17,16.4382,17.8341,17.402
5812.17,16.5259,17.8521,17.616
5813.17,17.2927,17.8336,18.012
5814.17,18.148,17.7805,18.498
5815.17,18.5523,17.6975,18.758
5816.17,18.3573,17.6194,18.733
5817.17,17.8277,17.6177,18.723
5818.17,17.4408,17.7187,18.248
5819.17,17.6817,17.8546,17.573
5820.17,18.2451,17.9395,17.453
5821.17,18.1154,17.9551,17.982
5822.17,17.7069,17.9395,18.513
5823.17,17.5411,17.9277,18.755
5824.17,17.5304,17.9242,18.857
5825.17,17.4395,17.921,18.78
5826.17,17.2626,17.9247,18.915
5827.17,17.5648,17.9403,19.011
5828.17,18.1886,17.9578,18.83
5829.17,17.822,17.9621,19.05
5830.17,17.6105,17.9551,19.039
5831.17,17.9126,17.9512,18.859
5832.17,17.7763,17.9507,19.013
5833.17,17.4528,17.9316,18.702
5834.17,17.4395,17.8855,18.122
5835.17,17.5774,17.8449,17.714
5836.17,17.3792,17.8447,17.521
5837.17,17.0489,17.8802,17.483
5838.17,17.3713,17.9129,17.282
5839.17,18.109,17.9267,17.051
5840.17,18.3089,17.943,17.364
5841.17,18.2274,17.9758,18.339
5842.17,18.385,18.0031,18.962
5843.17,18.5488,17.9981,18.805
5844.17,18.1532,17.962,18.602
5845.17,17.6372,17.9018,18.22
5846.17,17.6781,17.818,18.028
5847.17,18.1231,17.7352,18.201
5848.17,18.1742,17.694,18.431
5849.17,17.7723,17.7014,18.908
5850.17,17.3041,17.7063,19.061
5851.17,17.0067,17.6559,18.603
5852.17,17.0501,17.5426,18.29
5853.17,17.882,17.4114,18.311
5854.17,17.9255,17.3157,18.505
5855.17,16.5435,17.2544,18.529
5856.17,15.9533,17.166,18.1
5857.17,16.6889,17.0,17.53
5858.17,17.8666,16.8463,17.364
5859.17,18.3754,16.8557,17.715
5860.17,17.84,17.0203,18.263
5861.17,17.1349,17.2122,19.24
5862.17,16.9802,17.3412,19.323
5863.17,17.2214,17.4114,18.007
5864.17,17.3348,17.4696,17.729
5865.17,17.4823,17.4964,18.103
5866.17,17.9506,17.4541,18.251
5867.17,18.1018,17.3881,0.0
5868.17,17.006,17.379,0.0
5869.17,17.1388,17.4625,0.0
5870.17,18.2585,17.5937,0.0
5871.17,17.7419,17.6873,0.0
5872.17,17.3452,17.694,0.0
5873.17,17.9104,17.6261,0.0
5874.17,18.6518,17.5304,0.0
5875.17,18.5849,17.444,0.0
5876.17,17.6471,17.3822,0.0
5877.17,18.0317,17.3541,0.0
5878.17,19.1593,17.3471,0.0
5879.17,17.8457,17.3328,0.0
5880.17,17.0188,17.3046,0.0
5881.17,17.6688,17.2742,0.0
5882.17,17.7426,17.2397,0.0
5883.17,16.8369,17.1816,0.0
5884.17,18.0661,17.1031,0.0
5885.17,18.7452,17.0316,0.0
5886.17,16.4873,16.9353,0.0
5887.17,16.5501,16.6492,0.0
5888.17,16.9388,15.9957,0.0
5889.17,15.3571,15.0493,0.0
5890.17,13.5522,14.2291,0.0
5891.17,13.5618,14.0374,0.0
5892.17,15.1542,14.4554,0.0
5893.17,16.6403,14.9584,0.0
5894.17,16.5839,15.1063,0.0
5895.17,15.0942,14.8561,0.0
5896.18,14.0342,14.5391,0.0
5897.18,14.5268,14.5599,0.0
5898.18,15.6434,15.0258,0.0
5899.18,16.2215,15.6491,0.0
5900.18,16.3917,16.1509,0.0
5901.18,16.6547,16.5188,0.0
5902.18,16.8275,16.8028,0.0
5903.18,16.8456,16.9929,0.0
5904.18,16.7393,17.089,0.0
5905.18,16.6858,17.121,0.0
5906.18,17.0284,17.1369,0.0
5907.18,17.708,17.1719,0.0
5908.18,17.689,17.2236,0.0
5909.18,17.1678,17.2728,0.0
5910.18,18.6693,17.3096,0.0
5911.18,19.473,17.3256,0.0
5912.18,17.8617,17.2972,0.0
5913.18,16.2248,17.1942,0.0
5914.18,15.5666,17.0418,0.0
5915.18,15.7042,16.9266,0.0
5916.18,16.0012,16.9052,0.0
5917.18,16.1017,16.9701,20.791
5918.18,16.5173,17.0813,20.436
5919.18,16.9724,17.1957,20.042
5920.18,17.1161,17.27,19.923
5921.18,17.5888,17.292,20.214
5922.18,18.431,17.2784,20.533
5923.18,19.0456,17.2579,20.702
5924.18,18.4782,17.2641,20.97
5925.18,16.4017,17.3103,21.44
5926.18,15.4149,17.3714,21.574
5927.18,16.2541,17.3928,21.162
5928.18,17.0059,17.3338,20.663
5929.18,17.7179,17.2179,20.334
5930.18,18.0529,17.1236,20.268
5931.18,17.393,17.1173,20.395
5932.18,16.411,17.1902,20.489
5933.18,17.1742,17.2527,20.379
5934.18,18.2578,17.2454,20.334
5935.18,17.5171,17.2239,20.649
5936.18,16.436,17.2594,21.101
5937.18,16.4589,17.3399,21.221
5938.18,17.3731,17.4037,21.101
5939.18,17.8368,17.4045,21.164
5940.18,17.0964,17.339,21.312
5941.18,16.2867,17.2434,21.407
5942.18,16.6687,17.1833,21.239
5943.18,17.9756,17.1924,20.702
5944.18,18.7628,17.2495,20.19
5945.18,18.7452,17.3091,19.963
5946.18,18.4205,17.3293,19.962
5947.18,17.939,17.289,20.018
5948.18,17.3449,17.2046,20.219
5949.18,16.7732,17.1401,20.519
5950.18,16.606,17.1423,20.655
5951.18,17.1013,17.1836,20.579
5952.18,17.1935,17.1919,20.889
5953.18,16.6966,17.1549,21.451
5954.18,16.5897,17.1416,21.525
5955.18,16.8879,17.1588,21.51
5956.18,17.1835,17.1418,21.511
5957.18,17.419,17.0984,21.397
5958.18,17.753,17.0969,21.29
5959.18,17.6579,17.1702,21.298
5960.18,17.3906,17.2913,21.385
5961.18,17.545,17.3993,21.364
5962.18,17.8766,17.4581,21.094
5963.18,17.9553,17.4684,20.834
5964.18,17.545,17.4388,20.928
5965.18,16.85,17.3842,21.367
5966.18,16.4945,17.335,21.626
5967.18,16.7041,17.3214,21.608
5968.18,17.3284,17.3468,21.484
5969.18,17.9895,17.3913,21.389
5970.18,18.054,17.4449,21.596
5971.18,17.4936,17.4983,21.901
5972.18,16.9269,17.5284,21.934
5973.18,17.1131,17.5186,21.724
