5151.27,90.0511,91.5208,24.671
5152.27,87.8978,91.8573,25.039
5153.27,88.2617,92.3956,24.939
5154.27,90.8278,93.0718,24.513
5155.27,90.2914,93.8261,24.531
5156.27,88.4821,94.6234,24.661
5157.27,90.9638,95.2989,24.394
5158.27,93.2059,95.6801,24.308
5159.27,92.7091,95.6752,24.191
5160.27,90.5273,95.1027,24.478
5161.27,88.4957,93.8882,24.872
5162.27,86.6796,92.1404,25.204
5163.27,84.2463,89.8052,25.845
5164.27,81.3256,87.0037,26.489
5165.27,78.3987,84.0936,26.897
5166.27,76.4727,81.2089,27.096
5167.27,74.9583,78.5701,27.517
5168.27,72.6741,76.3957,28.048
5169.27,70.1961,74.828,28.328
5170.27,69.3367,74.0177,28.328
5171.27,69.993,73.896,28.328
5172.27,70.0123,74.4964,28.328
5173.27,71.598,75.6929,28.205
5174.27,74.9478,77.2333,27.522
5175.27,76.636,79.0178,27.087
5176.27,76.1654,80.6451,27.256
5177.27,75.9015,81.8155,-1.0
5178.27,75.465,82.5022,-1.0
5179.27,76.5745,82.5656,-1.0
5180.27,78.1144,82.0651,27.051
5181.27,78.0461,81.289,26.95
5182.27,77.5574,80.5892,26.783
5183.27,78.3205,80.2148,26.508
5184.27,80.0385,80.3272,26.38
5185.27,79.756,81.0773,26.625
5186.27,80.0789,82.342,26.558
5187.27,81.8695,83.88,26.211
5188.27,82.1669,85.4881,26.193
5189.27,82.3942,86.8827,26.101
5190.27,84.9504,88.0034,25.666
5191.27,89.5662,88.9012,24.887
5192.27,90.7366,89.4805,24.779
5193.27,88.9304,89.9437,25.052
5194.27,90.3168,90.5447,24.771
5195.27,94.3806,91.1681,24.304
5196.27,95.1524,91.8076,23.876
5197.27,91.291,92.5266,24.526
5198.27,91.3072,93.1127,24.611
5199.27,93.6889,93.3834,24.111
5200.27,92.3881,93.3232,24.324
5201.27,91.8896,92.8476,24.369
5202.27,92.5154,91.9225,24.485
5203.27,91.7722,90.7167,24.614
5204.27,88.813,89.4041,24.974
5205.27,87.4533,88.1431,25.37
5206.27,87.9438,87.1571,25.331
5207.27,86.8181,86.6604,25.278
5208.27,87.8438,86.72,25.495
5209.27,89.0508,87.2962,24.967
5210.27,90.0263,88.356,24.699
5211.27,92.3155,89.7586,24.664
5212.27,93.3766,91.2898,24.357
5213.27,91.5897,92.8023,24.532
5214.27,92.408,94.2018,24.451
5215.27,94.3278,95.4274,24.055
5216.27,95.5628,96.4252,23.803
5217.27,96.4916,97.1995,23.694
5218.27,97.5068,97.7614,23.546
5219.27,98.6896,98.0458,23.433
5220.27,99.2888,97.9849,23.4
5221.27,98.0706,97.5925,23.482
5222.27,96.0545,96.8865,23.536
5223.27,94.8264,95.9092,23.487
5224.27,94.5315,94.8444,23.481
5225.27,94.4781,93.8752,23.679
5226.27,94.1683,93.1574,24.039
5227.27,93.869,92.8203,24.217
5228.27,93.8286,92.8706,24.236
5229.27,94.1683,93.3164,24.098
5230.27,94.3756,94.0484,24.012
5231.27,94.2074,94.9053,24.136
5232.27,95.5957,95.8999,23.708
5233.27,98.4357,96.9238,23.569
5234.27,98.1768,97.9321,23.616
5235.27,97.518,98.9901,23.448
5236.27,100.633,100.002,23.074
5237.27,102.176,100.95,22.632
5238.27,101.145,101.819,22.961
5239.27,100.377,102.487,22.912
5240.27,102.195,102.933,22.672
5241.27,104.834,103.151,22.563
5242.27,105.835,103.099,22.196
5243.27,105.594,102.781,22.237
5244.27,103.172,102.244,22.712
5245.27,100.351,101.542,23.088
5246.27,99.3534,100.752,23.245
5247.27,100.318,99.9308,23.104
5248.27,101.436,99.177,22.746
5249.27,100.48,98.6368,22.923
5250.27,98.2674,98.3102,23.372
5251.27,99.4645,98.2196,23.047
5252.27,102.621,98.4183,22.574
5253.27,102.934,98.8237,22.63
5254.27,100.541,99.3695,22.735
5255.27,98.9647,99.9165,22.953
5256.27,101.311,100.308,22.859
5257.27,103.073,100.461,22.455
5258.27,101.293,100.178,22.581
5259.27,98.499,99.3472,23.1
5260.27,96.6941,98.0178,23.057
5261.27,95.6062,96.2309,23.234
5262.27,93.4114,94.0931,23.457
5263.27,88.4169,91.8039,23.695
5264.27,87.1906,89.6121,23.857
5265.27,90.6149,87.6867,23.924
5266.27,88.2722,86.1488,24.425
5267.27,86.7194,85.1665,24.852
5268.27,87.9599,84.7617,24.827
5269.27,88.2486,84.9902,24.888
5270.27,87.3136,85.8079,25.153
5271.27,87.6519,87.0329,25.124
5272.27,89.4494,88.7739,24.829
5273.27,92.5105,90.7831,24.222
5274.27,95.2418,92.7396,23.73
5275.27,96.9648,94.7798,23.426
5276.27,98.7176,96.6283,23.13
5277.27,101.561,98.0774,22.835
5278.27,104.427,99.277,22.541
5279.27,103.389,100.136,22.682
5280.27,102.298,100.694,22.739
5281.27,103.03,101.151,22.5
5282.27,102.867,101.593,22.454
5283.27,103.358,102.153,22.452
5284.27,105.446,102.889,22.167
5285.27,106.535,103.792,22.025
5286.27,106.699,104.854,22.112
5287.27,107.848,105.897,21.921
5288.27,109.635,106.797,21.567
5289.27,110.511,107.487,21.691
5290.27,109.661,107.802,21.627
5291.27,108.032,107.729,21.712
5292.27,108.248,107.278,21.881
5293.27,110.711,106.45,21.617
5294.27,111.481,105.386,21.404
5295.27,108.072,104.211,21.584
5296.27,104.64,103.079,21.88
5297.27,104.003,102.171,22.107
5298.27,104.948,101.594,22.234
5299.27,105.647,101.476,22.237
5300.27,105.638,101.826,22.216
5301.27,105.595,102.563,22.167
5302.27,106.269,103.639,22.121
5303.27,107.465,104.878,22.068
5304.27,108.352,106.159,21.968
5305.27,108.678,107.388,21.827
5306.27,109.835,108.413,21.596
5307.27,113.654,109.248,21.195
5308.27,114.223,109.849,21.126
5309.27,111.301,110.184,21.454
5310.27,110.282,110.334,21.657
5311.27,108.841,110.261,21.748
5312.27,107.769,110.016,21.927
5313.27,108.959,109.668,21.806
5314.27,111.454,109.182,21.433
5315.27,111.437,108.652,21.358
5316.27,109.219,108.092,21.526
5317.27,110.808,107.443,21.396
5318.27,109.951,106.754,21.548
5319.27,105.836,105.971,22.118
5320.27,105.116,105.004,22.342
5321.27,107.773,103.847,22.084
5322.27,106.54,102.519,22.282
5323.27,101.741,101.026,22.944
5324.27,98.2159,99.444,23.5
5325.27,97.2113,97.965,23.627
5326.27,97.0759,96.7065,23.581
5327.27,97.536,95.8658,23.592
5328.27,98.6337,95.582,23.404
5329.27,99.6508,95.8049,23.212
5330.27,98.866,96.6463,23.226
5331.27,98.6008,97.9228,23.216
5332.27,101.661,99.3422,22.958
5333.27,103.791,100.857,22.743
5334.27,103.499,102.183,22.796
5335.27,102.488,103.156,22.87
5336.27,103.154,103.787,22.77
5337.27,104.302,104.006,22.702
5338.27,103.211,103.916,22.74
5339.27,103.626,103.687,22.54
5340.27,104.329,103.366,22.537
5341.27,103.526,103.045,22.529
5342.27,102.445,102.896,22.537
5343.27,102.041,102.856,22.988
5344.27,101.794,102.891,22.91
5345.27,101.728,103.092,22.868
5346.27,102.791,103.371,22.767
5347.27,104.741,103.749,22.463
5348.27,106.017,104.301,22.329
5349.27,106.093,104.979,22.131
5350.27,106.026,105.852,22.224
5351.27,107.868,106.881,22.1
5352.27,110.504,107.982,21.65
5353.27,110.285,109.141,21.493
5354.27,107.858,110.188,21.616
5355.27,109.342,111.068,21.526
5356.27,113.064,111.737,21.276
5357.27,113.543,112.06,21.251
5358.27,112.763,112.065,21.335
5359.27,114.242,111.782,21.251
5360.27,111.802,111.188,21.424
5361.27,110.512,110.344,21.61
5362.27,111.648,109.348,21.528
5363.27,111.265,108.214,21.434
5364.27,108.936,106.99,21.672
5365.27,106.036,105.786,22.136
5366.27,104.162,104.584,22.397
5367.27,103.67,103.48,22.494
5368.27,103.434,102.594,22.631
5369.27,102.343,101.922,22.796
5370.27,100.819,101.622,22.853
5371.27,100.234,101.716,22.656
5372.27,101.676,102.17,22.623
5373.27,105.45,102.996,19.131
5374.27,106.495,104.011,13.304
5375.27,102.77,105.121,9.878
5376.27,108.932,106.186,8.841
5377.27,117.497,107.061,9.525
5378.27,117.897,107.729,12.457
5379.27,112.588,108.133,18.012
5380.28,108.161,108.318,21.012
5381.28,107.851,108.332,21.593
5382.28,107.844,108.207,21.895
5383.28,108.348,108.011,21.786
5384.28,109.345,107.739,21.696
5385.28,107.698,107.383,22.089
5386.28,106.783,106.961,22.186
5387.28,108.829,106.43,22.001
5388.28,107.98,105.773,22.073
5389.28,105.602,105.043,22.239
5390.28,107.176,104.232,22.2
5391.28,105.549,103.383,22.497
5392.28,102.858,102.571,22.802
5393.28,101.741,101.819,22.951
5394.28,101.246,101.174,22.973
5395.28,101.174,100.674,22.779
5396.28,101.938,100.339,22.56
5397.28,101.006,100.127,22.637
5398.28,100.421,100.004,22.88
5399.28,101.515,99.9525,22.901
5400.28,101.619,99.8283,22.884
5401.28,99.2633,99.6042,23.353
5402.28,96.5177,99.2838,23.632
5403.28,98.8927,98.8299,23.322
5404.28,101.871,98.3953,22.987
5405.28,99.413,97.9911,23.224
5406.28,97.9129,97.7732,23.568
5407.28,100.206,97.898,22.858
5408.28,102.571,98.2475,22.503
5409.28,100.832,98.9777,23.064
5410.28,98.3519,99.9885,23.394
5411.28,100.716,101.138,23.143
5412.28,101.945,102.484,23.018
5413.28,103.011,103.761,22.713
5414.28,106.438,104.964,22.159
5415.28,109.573,106.06,21.878
5416.28,108.805,106.874,22.029
5417.28,105.0,107.506,22.369
5418.28,105.601,107.889,22.303
5419.28,107.578,108.03,22.06
5420.28,107.181,108.066,21.979
5421.28,109.455,107.912,21.806
5422.28,109.402,107.69,21.876
5423.28,107.133,107.444,22.15
5424.28,106.992,107.063,22.104
5425.28,108.229,106.674,21.872
5426.28,107.531,106.19,21.965
5427.28,107.544,105.587,21.883
5428.28,103.98,104.969,22.444
5429.28,99.5322,104.259,23.188
5430.28,100.432,103.629,23.03
5431.28,103.605,103.131,22.688
5432.28,104.245,102.799,22.609
5433.28,102.446,102.797,22.799
5434.28,101.989,103.076,22.861
5435.28,103.84,103.699,22.602
5436.28,105.281,104.603,22.358
5437.28,106.519,105.649,22.233
5438.28,107.842,106.775,22.005
5439.28,108.787,107.785,21.739
5440.28,108.687,108.541,21.682
5441.28,107.839,108.941,21.799
5442.28,107.793,108.956,21.916
5443.28,107.049,108.588,22.122
5444.28,106.197,107.932,22.214
5445.28,107.113,107.143,22.094
5446.28,108.518,106.288,22.057
5447.28,108.777,105.575,21.887
5448.28,108.192,104.991,21.889
5449.28,107.255,104.543,22.159
5450.28,104.958,104.291,22.486
5451.28,101.802,104.026,22.795
5452.28,102.765,103.827,22.695
5453.28,105.885,103.71,22.19
5454.28,105.543,103.528,22.058
5455.28,102.988,103.487,22.346
5456.28,104.589,103.564,22.101
5457.28,107.862,103.664,21.9
5458.28,109.843,103.925,21.774
5459.28,108.329,104.173,21.912
5460.28,103.687,104.391,22.544
5461.28,101.373,104.656,22.835
5462.28,103.884,104.819,22.519
5463.28,105.069,104.954,22.289
5464.28,104.276,105.118,22.335
5465.28,105.472,105.252,22.302
5466.28,105.344,105.348,22.3
5467.28,104.844,105.395,22.381
5468.28,104.761,105.358,22.484
5469.28,104.224,105.164,22.544
5470.28,103.569,104.827,22.548
5471.28,104.081,104.352,22.504
5472.28,104.172,103.733,22.388
5473.28,104.105,103.099,22.452
5474.28,103.659,102.45,22.681
5475.28,101.514,101.882,22.793
5476.28,100.319,101.536,22.844
5477.28,101.965,101.287,22.34
5478.28,103.118,101.323,22.036
5479.28,100.986,101.594,22.436
5480.28,99.1069,101.926,22.651
5481.28,101.585,102.495,22.462
5482.28,103.965,103.09,22.189
5483.28,104.138,103.681,21.991
5484.28,105.48,104.285,21.776
5485.28,107.451,104.751,21.621
5486.28,104.331,105.18,21.862
5487.28,103.61,105.507,22.056
5488.28,106.496,105.736,21.942
5489.28,106.763,105.905,21.791
5490.28,106.542,106.039,21.736
5491.28,106.334,106.141,21.935
5492.28,105.416,106.183,22.123
5493.28,104.402,106.25,22.261
5494.28,104.764,106.243,22.385
5495.28,105.996,106.19,22.151
5496.28,104.95,106.135,22.238
5497.28,103.144,105.959,22.56
5498.28,103.51,105.765,22.506
5499.28,105.354,105.548,21.95
5500.28,106.316,105.212,21.29
5501.28,104.912,104.899,21.592
5502.28,105.693,104.561,21.971
5503.28,108.516,104.206,21.687
5504.28,106.735,103.948,21.888
5505.28,104.479,103.649,22.154
5506.28,104.427,103.421,22.138
5507.28,105.076,103.286,22.091
5508.28,103.925,103.094,22.221
5509.28,101.357,102.972,22.342
5510.28,102.339,102.856,22.24
5511.28,104.723,102.762,22.113
5512.28,105.409,102.825,22.223
5513.28,105.4,102.952,22.396
5514.28,105.139,103.261,22.254
5515.28,104.997,103.77,22.153
5516.28,105.81,104.385,22.045
5517.28,107.251,105.149,21.806
5518.28,107.57,105.909,21.773
5519.28,106.71,106.595,21.971
5520.28,107.839,107.145,21.749
5521.28,109.692,107.444,21.466
5522.28,107.486,107.541,21.834
5523.28,103.035,107.376,22.371
5524.28,105.664,107.007,22.151
5525.28,108.649,106.55,21.729
5526.28,106.989,106.03,21.714
5527.28,105.588,105.612,21.825
5528.28,104.961,105.275,21.89
5529.28,103.161,105.117,22.428
5530.28,99.7942,105.167,22.896
5531.28,100.506,105.295,22.559
5532.28,107.139,105.576,21.919
5533.28,108.354,105.921,21.605
5534.28,108.397,106.281,21.51
5535.28,109.713,106.653,21.434
5536.28,109.159,106.985,21.462
5537.28,108.964,107.338,21.586
5538.28,110.896,107.685,21.425
5539.28,111.711,107.98,21.385
5540.28,109.712,108.28,21.569
5541.28,108.212,108.553,21.579
5542.28,109.365,108.761,21.553
5543.28,108.605,108.974,21.616
5544.28,105.545,109.189,21.886
5545.28,104.738,109.393,22.125
5546.28,107.227,109.622,21.981
5547.28,107.952,109.85,21.824
5548.28,106.853,110.07,21.715
5549.28,108.265,110.271,21.502
5550.28,110.65,110.354,21.261
5551.28,107.372,110.369,21.37
5552.28,104.94,110.318,21.916
5553.28,110.81,110.133,21.326
5554.28,114.493,109.9,20.701
5555.28,107.375,109.65,21.728
5556.28,107.461,109.352,21.66
5557.28,108.97,109.059,21.401
5558.28,107.36,108.758,21.525
5559.28,107.113,108.444,21.429
5560.28,107.488,108.133,21.497
5561.28,107.098,107.775,21.457
5562.28,107.642,107.398,21.375
5563.28,107.236,107.052,21.499
5564.28,105.023,106.703,21.668
5565.28,107.016,106.374,21.564
5566.28,107.791,106.109,21.578
5567.28,105.156,105.916,21.933
5568.28,104.061,105.808,22.126
5569.28,106.125,105.748,21.822
5570.28,106.205,105.802,21.822
5571.28,106.643,105.939,21.784
5572.28,107.626,106.116,21.626
5573.28,106.045,106.406,21.826
5574.28,104.643,106.699,22.081
5575.28,105.208,107.028,21.981
5576.28,107.228,107.38,21.717
5577.28,108.538,107.565,21.635
5578.28,107.421,107.733,21.709
5579.28,105.316,107.789,21.772
5580.28,104.867,107.518,21.769
5581.28,106.512,107.131,21.639
5582.28,108.079,106.538,21.537
5583.28,107.262,105.678,21.837
5584.28,104.155,104.801,22.227
5585.28,102.773,103.788,22.386
5586.28,103.892,102.839,22.391
5587.28,103.185,102.093,22.536
5588.28,100.206,101.492,22.978
5589.28,98.5034,101.225,23.19
5590.28,99.4409,101.178,22.958
5591.28,100.724,101.395,22.709
5592.28,101.205,101.824,22.636
5593.28,103.418,102.279,22.486
5594.28,104.385,102.77,22.508
5595.28,102.563,103.154,22.795
5596.28,102.258,103.442,22.856
5597.28,103.161,103.587,22.698
5598.28,103.172,103.645,22.707
5599.28,101.335,103.747,22.897
5600.28,100.157,103.894,22.937
5601.28,102.794,104.167,22.804
5602.28,104.088,104.635,22.804
5603.28,104.648,105.301,22.731
5604.28,106.139,106.179,22.649
5605.28,105.225,107.118,22.946
5606.28,104.644,108.009,22.848
5607.28,107.819,108.836,22.419
5608.28,110.981,109.44,22.188
5609.28,109.702,109.727,22.223
5610.28,108.669,109.688,22.3
5611.28,109.283,109.361,22.335
5612.28,109.19,108.775,22.417
5613.28,107.373,108.055,22.603
5614.28,106.152,107.256,22.786
5615.28,107.097,106.456,22.835
5616.28,107.191,105.883,22.89
5617.28,104.872,105.409,23.087
5618.28,102.693,105.113,23.403
5619.28,102.114,105.016,23.742
5620.28,102.807,104.962,23.634
5621.28,103.851,105.116,23.516
5622.28,104.519,105.253,23.701
5623.28,104.3,105.306,23.487
5624.28,103.066,105.541,23.595
5625.28,102.308,105.803,23.773
5626.28,103.479,106.108,23.621
5627.28,106.023,106.551,23.578
5628.28,108.024,106.933,23.371
5629.28,108.325,107.384,23.208
5630.28,107.281,107.794,23.312
5631.28,106.667,108.01,23.422
5632.28,108.027,108.104,23.254
5633.28,109.157,108.038,23.12
5634.28,107.643,107.827,23.422
5635.28,104.359,107.522,23.894
5636.28,102.486,107.147,23.973
5637.28,103.064,106.771,24.233
5638.28,105.085,106.461,24.143
5639.28,106.735,106.206,23.756
5640.28,107.392,106.034,23.947
5641.28,108.266,105.99,23.893
5642.28,107.982,106.008,23.868
5643.28,106.983,106.14,23.974
5644.28,107.681,106.33,23.848
5645.28,109.775,106.504,23.836
5646.28,111.062,106.756,23.868
5647.28,108.771,107.005,24.059
5648.28,105.388,107.162,24.41
5649.28,106.368,107.27,24.506
5650.28,107.303,107.304,24.518
5651.28,107.29,107.207,24.476
5652.28,107.849,107.011,24.358
5653.28,107.818,106.668,24.296
5654.28,106.461,106.166,24.303
5655.28,105.798,105.699,24.403
5656.28,106.183,105.188,24.668
5657.28,105.874,104.612,25.025
5658.28,104.842,104.221,25.23
5659.28,104.194,103.961,25.398
5660.28,104.542,103.878,25.399
5661.28,105.515,104.022,25.244
5662.28,105.927,104.19,25.368
5663.28,104.868,104.558,25.527
5664.28,106.49,105.102,25.425
5665.28,108.959,105.533,25.346
5666.28,106.165,106.006,25.599
5667.28,105.706,106.533,25.591
5668.28,109.648,107.013,25.249
5669.28,112.894,107.525,24.956
5670.28,112.313,108.019,24.93
5671.28,110.865,108.477,25.118
5672.28,110.32,108.972,25.335
5673.28,110.603,109.419,25.262
5674.28,111.009,109.717,24.715
5675.28,110.772,109.944,23.727
5676.28,109.751,110.038,22.277
5677.28,108.56,109.945,21.671
5678.28,108.6,109.727,22.525
5679.28,110.199,109.383,23.706
5680.28,110.303,108.98,24.248
5681.28,108.808,108.536,23.967
5682.28,107.885,108.089,23.323
5683.28,108.431,107.684,23.11
5684.28,109.365,107.417,24.104
5685.28,109.306,107.29,25.505
5686.28,108.59,107.23,26.271
5687.28,108.898,107.366,26.436
5688.28,110.385,107.635,26.302
5689.28,110.18,107.953,26.323
5690.28,109.829,108.352,26.41
5691.28,111.687,108.724,26.325
5692.28,111.495,109.051,26.385
5693.28,106.85,109.283,26.685
5694.28,106.763,109.339,26.733
5695.28,111.666,109.265,26.5
5696.28,108.8,109.017,26.815
5697.28,107.529,108.608,27.512
5698.28,108.536,108.16,26.593
5699.28,106.911,107.611,24.72
5700.28,106.081,107.061,24.553
5701.28,108.797,106.515,25.618
5702.28,109.164,105.903,26.826
5703.28,105.814,105.434,27.609
5704.28,103.942,104.917,28.114
5705.28,102.324,104.398,28.328
5706.28,101.808,104.039,28.328
5707.28,102.993,103.663,28.043
5708.28,103.943,103.51,28.034
5709.28,103.299,103.551,28.229
5710.28,102.585,103.704,28.328
5711.28,102.368,104.216,28.328
5712.28,103.15,104.894,28.185
5713.28,106.186,105.727,27.887
5714.28,106.958,106.764,27.761
5715.28,105.284,107.763,27.863
5716.28,106.286,108.802,27.717
5717.28,111.061,109.807,26.994
5718.28,111.975,110.651,26.727
5719.28,110.487,111.411,26.83
5720.28,111.049,112.013,26.823
5721.28,111.601,112.448,26.927
5722.28,111.886,112.735,26.972
5723.28,112.136,112.88,26.953
5724.28,112.203,112.93,27.021
5725.28,111.791,112.842,27.181
5726.28,110.6,112.688,27.313
5727.28,109.279,112.526,27.506
5728.28,107.895,112.374,27.624
5729.28,106.62,112.327,27.453
5730.28,107.652,112.256,27.287
5731.28,110.441,112.27,26.942
5732.28,112.524,112.382,26.569
5733.28,113.594,112.469,26.364
5734.28,115.56,112.644,25.934
5735.28,114.262,112.732,26.259
5736.28,111.28,112.826,27.004
5737.28,111.538,112.944,26.938
5738.28,111.994,112.949,26.746
5739.28,111.759,113.017,26.686
5740.28,112.252,113.022,26.648
5741.28,113.297,113.03,26.649
5742.29,112.819,113.054,26.772
5743.29,112.076,112.988,26.936
5744.29,111.354,113.01,27.065
5745.29,110.317,112.932,27.148
5746.29,110.285,112.823,27.148
5747.29,110.988,112.678,27.033
5748.29,111.33,112.408,26.951
5749.29,111.513,112.249,26.933
5750.29,112.367,111.984,26.836
5751.29,112.05,111.782,26.892
5752.29,112.047,111.638,26.866
5753.29,113.099,111.483,26.707
5754.29,112.294,111.515,26.851
5755.29,110.905,111.479,26.914
5756.29,111.671,111.517,26.786
5757.29,113.481,111.568,26.715
5758.29,112.757,111.569,26.821
5759.29,111.249,111.653,27.037
5760.29,110.762,111.702,26.974
5761.29,111.272,111.75,26.68
5762.29,112.074,111.909,26.592
5763.29,112.644,112.144,26.465
5764.29,113.004,112.456,26.414
5765.29,113.975,112.857,26.456
5766.29,115.576,113.204,26.318
5767.29,115.457,113.548,26.259
5768.29,114.49,113.816,26.366
5769.29,113.635,113.938,26.604
5770.29,112.193,113.934,26.916
5771.29,111.545,113.815,27.035
5772.29,112.904,113.605,26.904
5773.29,113.585,113.259,26.836
5774.29,111.678,112.853,27.007
5775.29,112.401,112.302,27.024
5776.29,111.959,111.674,27.179
5777.29,108.3,110.97,27.635
5778.29,106.297,110.171,27.938
5779.29,106.461,109.368,27.907
5780.29,106.749,108.518,27.818
5781.29,106.524,107.817,27.834
5782.29,106.585,107.264,27.864
5783.29,106.503,106.897,27.943
5784.29,106.379,106.81,28.056
5785.29,106.915,106.893,27.965
5786.29,108.336,107.268,27.582
5787.29,109.695,107.835,27.329
5788.29,110.063,108.472,27.199
5789.29,110.125,109.236,27.106
5790.29,110.991,109.986,27.128
5791.29,111.702,110.755,27.206
5792.29,111.577,111.465,27.215
5793.29,110.688,112.108,27.324
5794.29,109.824,112.723,27.587
5795.29,110.429,113.238,27.385
5796.29,112.86,113.739,27.043
5797.29,114.338,114.123,27.022
5798.29,112.542,114.485,27.207
5799.29,110.8,114.772,27.331
5800.29,110.846,114.973,27.286
5801.29,112.167,115.144,27.146
5802.29,113.761,115.184,27.006
5803.29,114.839,115.216,26.855
5804.29,115.287,115.162,26.774
5805.29,115.65,115.075,26.668
5806.29,116.837,115.003,26.389
5807.29,118.745,114.899,26.214
5808.29,117.39,114.837,26.476
5809.29,113.418,114.768,26.951
5810.29,112.385,114.696,27.058
5811.29,114.062,114.617,26.867
5812.29,114.906,114.539,26.778
5813.29,113.169,114.478,26.993
5814.29,110.713,114.441,27.295
5815.29,110.437,114.454,27.247
5816.29,112.971,114.511,26.885
5817.29,115.526,114.68,26.596
5818.29,114.965,114.87,26.62
5819.29,112.845,115.119,26.771
5820.29,112.673,115.374,26.661
5821.29,115.414,115.606,26.251
5822.29,118.001,115.861,25.939
5823.29,116.908,116.019,25.971
5824.29,114.019,116.193,26.241
5825.29,112.866,116.31,26.438
5826.29,113.746,116.389,26.384
5827.29,114.622,116.48,26.273
5828.29,113.648,116.491,26.338
5829.29,112.319,116.504,26.439
5830.29,113.628,116.467,26.256
5831.29,115.114,116.393,26.045
5832.29,114.567,116.327,25.959
5833.29,112.935,116.208,26.047
5834.29,112.578,116.132,26.268
5835.29,113.808,116.071,26.037
5836.29,115.341,116.038,25.651
5837.29,115.96,116.069,25.573
5838.29,115.788,116.074,25.485
5839.29,116.034,116.13,25.357
5840.29,116.476,116.166,25.29
5841.29,116.058,116.127,25.338
5842.29,114.864,116.041,25.504
5843.29,113.741,115.837,25.673
5844.29,113.499,115.556,25.742
5845.29,114.016,115.184,25.682
5846.29,114.043,114.708,25.586
5847.29,112.772,114.173,25.744
5848.29,111.276,113.599,26.005
5849.29,110.834,112.988,26.041
5850.29,110.617,112.374,26.076
5851.29,110.156,111.724,26.113
5852.29,109.684,111.073,26.145
5853.29,109.447,110.498,26.198
5854.29,109.302,109.945,26.093
5855.29,109.291,109.512,25.925
5856.29,109.106,109.141,25.903
5857.29,108.359,108.888,26.024
5858.29,107.647,108.848,26.036
5859.29,107.419,108.882,26.023
5860.29,107.67,109.084,26.028
5861.29,108.297,109.313,25.887
5862.29,109.238,109.595,25.739
5863.29,109.369,109.975,25.633
5864.29,109.343,110.309,25.537
5865.29,111.239,110.647,25.412
5866.29,112.626,110.972,0.0
5867.29,111.769,111.252,0.0
5868.29,109.616,111.563,0.0
5869.29,108.599,111.826,0.0
5870.29,110.752,111.998,0.0
5871.29,112.254,112.143,0.0
5872.29,110.713,112.157,0.0
5873.29,110.941,112.108,0.0
5874.29,110.807,111.936,0.0
5875.29,108.512,111.648,0.0
5876.29,106.621,111.275,0.0
5877.29,107.472,110.777,0.0
5878.29,108.744,110.218,0.0
5879.29,109.118,109.504,0.0
5880.29,108.977,108.712,0.0
5881.29,106.52,107.718,0.0
5882.29,103.962,106.481,0.0
5883.29,103.346,105.0,0.0
5884.29,102.942,103.134,0.0
5885.29,100.434,101.106,0.0
5886.29,96.6512,98.7989,0.0
5887.29,93.2444,96.3898,0.0
5888.29,90.4441,94.0223,0.0
5889.29,88.6187,91.7319,0.0
5890.29,86.9342,90.0523,0.0
5891.29,85.0355,88.6882,0.0
5892.29,84.645,88.0698,0.0
5893.29,86.4536,87.9612,0.0
5894.29,85.662,88.2579,0.0
5895.29,82.5718,89.3706,0.0
5896.29,87.3756,90.7136,0.0
5897.29,92.1162,92.5899,0.0
5898.29,92.1218,94.6463,0.0
5899.29,93.1084,96.6891,0.0
5900.29,95.7354,98.866,0.0
5901.29,97.8092,100.881,0.0
5902.29,99.385,102.735,0.0
5903.29,101.781,104.348,0.0
5904.29,102.892,105.638,0.0
5905.29,104.92,106.684,0.0
5906.29,108.079,107.483,0.0
5907.29,107.682,108.033,0.0
5908.29,105.361,108.42,0.0
5909.29,105.727,108.607,0.0
5910.29,108.981,108.68,0.0
5911.29,109.77,108.677,0.0
5912.29,107.747,108.562,0.0
5913.29,106.29,108.463,0.0
5914.29,107.034,108.368,0.0
5915.29,107.387,108.31,0.0
5916.29,106.82,108.377,25.071
5917.29,106.89,108.458,25.151
5918.29,108.268,108.644,24.971
5919.29,108.997,108.872,24.79
5920.29,108.581,109.111,24.794
5921.29,108.399,109.357,24.76
5922.29,109.303,109.575,24.514
5923.29,109.527,109.73,24.611
5924.29,109.08,109.862,24.641
5925.29,109.843,109.937,24.244
5926.29,111.66,109.93,24.178
5927.29,109.64,109.942,24.415
5928.29,106.694,109.842,24.612
5929.29,108.159,109.829,24.595
5930.29,109.614,109.796,24.42
5931.29,109.293,109.784,24.318
5932.29,108.523,109.858,24.318
5933.29,108.903,109.845,24.189
5934.29,111.037,109.968,23.837
5935.29,113.075,110.048,23.599
5936.29,113.008,110.152,23.658
5937.29,111.62,110.277,23.746
5938.29,112.274,110.301,23.646
5939.29,113.887,110.366,23.448
5940.29,113.631,110.362,23.409
5941.29,112.495,110.367,23.598
5942.29,112.457,110.353,23.662
5943.29,112.022,110.338,23.707
5944.29,109.653,110.299,24.005
5945.29,109.041,110.246,24.09
5946.29,110.389,110.164,23.893
5947.29,111.704,110.04,23.682
5948.29,111.794,109.963,23.65
5949.29,110.23,109.812,23.811
5950.29,107.822,109.73,24.027
5951.29,107.213,109.606,24.039
5952.29,110.405,109.507,23.695
5953.29,113.19,109.507,23.362
5954.29,112.512,109.507,23.513
5955.29,109.637,109.616,24.063
5956.29,107.537,109.753,24.248
5957.29,107.416,109.933,24.275
