5175.35,15.695,15.7507,14.327
5176.35,16.561,16.6273,13.769
5177.35,17.9194,17.1506,13.239
5178.35,18.7115,17.3324,13.093
5179.35,18.4029,17.2192,13.31
5180.35,18.4663,16.7672,13.495
5181.35,17.2796,15.9413,13.952
5182.35,15.2745,14.9179,14.41
5183.35,14.1836,14.1357,14.6
5184.35,14.6669,14.0386,14.421
5185.35,15.9359,14.6911,14.016
5186.35,16.4747,15.7065,13.773
5187.35,15.9104,16.5928,13.586
5188.35,16.6092,17.1101,13.284
5189.35,17.4387,17.2776,13.041
5190.35,16.2371,17.1745,13.044
5191.35,15.1428,16.8859,13.176
5192.35,16.2767,16.576,13.32
5193.35,16.8139,16.4286,13.629
5194.35,17.6206,16.4891,13.815
5195.35,17.2478,16.6716,13.706
5196.35,15.893,16.9056,13.477
5197.35,16.372,17.1846,13.205
5198.35,18.07,17.4924,12.984
5199.35,18.2758,17.7598,13.049
5200.35,18.0869,17.903,13.06
5201.35,17.4286,17.867,13.294
5202.35,17.3045,17.632,13.31
5203.35,18.228,17.2124,12.837
5204.35,17.8347,16.6774,12.687
5205.35,15.8556,16.1601,12.939
5206.35,15.0424,15.7958,13.449
5207.35,17.1363,15.6388,13.653
5208.35,18.091,15.678,13.776
5209.35,16.7872,15.9158,14.104
5210.35,17.2548,16.3645,14.118
5211.35,17.9258,16.9582,13.987
5212.35,17.2804,17.5214,14.175
5213.35,16.8116,17.854,14.262
5214.35,17.0226,17.8683,13.903
5215.35,16.9073,17.668,13.44
5216.35,16.3173,17.4898,13.23
5217.35,15.7947,17.5279,13.343
5218.35,16.0365,17.7968,13.594
5219.35,17.3291,18.1556,13.647
5220.35,19.2666,18.4357,13.284
5221.35,18.8993,18.5266,13.052
5222.35,16.1432,18.3776,13.405
5223.35,16.7721,17.9741,13.717
5224.35,16.804,17.3519,14.049
5225.35,15.1902,16.6516,14.427
5226.35,14.8542,16.129,14.359
5227.35,16.7359,16.039,13.831
5228.35,18.0334,16.4347,13.617
5229.35,16.2857,17.0773,13.954
5230.35,16.4756,17.5937,13.929
5231.35,17.6617,17.7594,13.637
5232.35,17.264,17.6241,13.434
5233.35,16.4122,17.4197,13.262
5234.35,16.3943,17.3837,13.224
5235.35,17.2981,17.6065,13.319
5236.35,18.1,17.9967,13.32
5237.35,17.9694,18.3801,13.353
5238.35,18.072,18.6284,13.428
5239.35,18.8613,18.7187,13.478
5240.35,18.3349,18.7058,13.723
5241.35,16.8862,18.663,14.008
5242.35,17.4258,18.6476,13.858
5243.35,17.8018,18.6744,13.639
5244.35,18.309,18.6825,13.615
5245.35,20.0342,18.5675,13.522
5246.35,19.1083,18.2948,13.445
5247.35,17.9478,17.9573,13.6
5248.35,18.3531,17.6869,13.608
5249.35,17.4679,17.5431,13.817
5250.35,15.8432,17.5117,14.2
5251.35,17.0364,17.5666,14.01
5252.35,18.9029,17.6716,13.65
5253.35,18.2743,17.7665,13.763
5254.35,16.552,17.8377,14.141
5255.35,16.4342,17.9672,14.198
5256.35,17.6985,18.2359,13.886
5257.35,18.8242,18.5891,13.657
5258.35,20.07,18.8473,13.532
5259.35,20.8829,18.84,13.089
5260.35,19.4491,18.5059,13.15
5261.35,16.5743,17.8983,13.958
5262.35,15.0083,17.1485,14.542
5263.35,15.246,16.4221,14.326
5264.35,15.4558,15.8732,13.975
5265.35,15.0942,15.5953,13.972
5266.35,15.4113,15.5602,14.247
5267.35,16.2919,15.597,14.408
5268.35,16.3478,15.5232,14.352
5269.35,15.5959,15.3635,14.136
5270.35,15.2211,15.3745,13.424
5271.35,16.3989,15.7545,13.216
5272.35,17.2075,16.3655,13.604
5273.35,16.698,16.8838,14.041
5274.35,16.5541,17.1757,14.315
5275.35,16.9877,17.3869,14.291
5276.35,17.6187,17.7032,14.165
5277.35,18.2675,18.1293,13.92
5278.35,19.1464,18.4858,13.722
5279.35,20.0041,18.5833,13.614
5280.35,19.6608,18.3885,13.556
5281.35,17.8238,18.0291,13.839
5282.35,16.9227,17.6967,13.8
5283.35,17.518,17.5723,13.857
5284.35,18.4456,17.7654,13.95
5285.35,19.5801,18.2308,13.539
5286.35,20.2212,18.7639,13.265
5287.35,18.2376,19.1517,13.136
5288.35,19.2101,19.3377,12.785
5289.35,21.2185,19.4076,12.812
5290.35,19.9147,19.4435,13.448
5291.35,18.1906,19.4462,13.909
5292.35,17.9985,19.3878,13.901
5293.35,18.0987,19.2576,13.55
5294.35,18.3306,19.0291,13.481
5295.35,17.8905,18.6523,13.752
5296.35,16.8717,18.1439,14.094
5297.35,17.2353,17.6655,14.297
5298.35,17.7307,17.4332,13.818
5299.35,17.4508,17.5173,13.579
5300.35,17.7391,17.7922,13.555
5301.35,19.1825,18.1006,12.929
5302.35,19.3684,18.404,11.381
5303.35,17.2068,18.7382,9.739
5304.35,17.5139,19.0706,9.421
5305.35,19.5805,19.291,10.238
5306.35,20.0524,19.3474,11.404
5307.35,19.9429,19.3189,12.113
5308.35,21.1532,19.33,12.43
5309.35,20.7852,19.4231,13.041
5310.35,19.544,19.5314,13.351
5311.35,18.923,19.5672,13.534
5312.35,18.7756,19.501,13.657
5313.35,18.3871,19.3556,13.465
5314.35,17.4039,19.1643,13.703
5315.35,16.6395,18.9598,13.687
5316.35,18.3631,18.7948,13.48
5317.35,19.942,18.733,13.287
5318.35,19.2763,18.7876,13.195
5319.35,19.2663,18.8872,13.317
5320.35,18.8281,18.9283,13.182
5321.35,17.4577,18.8423,13.575
5322.35,17.6516,18.6195,13.649
5323.35,18.8525,18.3053,13.165
5324.35,18.2962,17.9626,13.326
5325.35,17.4933,17.5916,13.665
5326.35,17.0293,17.1262,13.888
5327.35,16.4719,16.5946,14.027
5328.35,15.8095,16.2427,14.186
5329.35,16.1602,16.3537,14.189
5330.35,17.6603,16.9231,13.769
5331.35,17.804,17.6339,13.338
5332.35,18.2007,18.1827,13.226
5333.35,18.9438,18.5211,13.074
5334.35,19.186,18.7518,12.881
5335.35,19.9476,18.9178,12.965
5336.35,20.3025,18.9694,13.042
5337.35,18.1973,18.8557,13.637
5338.35,17.9441,18.5765,13.97
5339.35,19.5656,18.2032,13.745
5340.35,18.7858,17.8953,13.703
5341.35,17.7712,17.8259,13.522
5342.35,18.0603,18.0223,13.382
5343.35,19.2107,18.3183,13.575
5344.35,19.4014,18.5091,13.669
5345.35,18.5167,18.5208,13.424
5346.35,18.63,18.4111,13.327
5347.35,19.502,18.2719,13.299
5348.35,19.3063,18.1795,13.365
5349.35,18.2113,18.2014,13.576
5350.35,17.7678,18.3757,13.764
5351.35,18.1884,18.6661,13.727
5352.35,18.4171,18.9782,13.549
5353.35,18.5038,19.2437,13.398
5354.35,19.2287,19.4637,13.258
5355.36,20.7055,19.6559,12.876
5356.36,21.806,19.7991,12.494
5357.36,21.2968,19.8637,12.734
5358.36,20.0796,19.8467,13.157
5359.36,20.8042,19.7543,13.261
5360.36,21.2787,19.5852,13.192
5361.36,19.5969,19.3498,13.158
5362.36,18.9015,19.0855,13.065
5363.36,18.4905,18.8378,13.076
5364.36,18.4576,18.6374,13.145
5365.36,19.3223,18.4992,13.134
5366.36,20.2364,18.4137,13.059
5367.36,19.3705,18.321,13.271
5368.36,16.5811,18.1219,14.034
5369.36,15.9152,17.7781,14.153
5370.36,16.0282,17.4095,14.258
5371.36,15.1803,17.2502,14.347
5372.36,15.9861,17.4654,13.576
5373.36,18.3504,17.995,13.471
5374.36,18.8501,18.5913,13.427
5375.36,18.4271,19.0153,13.548
5376.36,18.4565,19.1982,13.818
5377.36,18.3303,19.223,13.771
5378.36,18.8077,19.1908,13.807
5379.36,19.9271,19.1321,13.575
5380.36,20.4458,19.0304,13.386
5381.36,18.3191,18.8919,13.272
5382.36,16.5772,18.7701,12.799
5383.36,19.3637,18.7289,12.29
5384.36,18.9441,18.7957,12.504
5385.36,17.8925,18.9309,13.191
5386.36,18.8489,19.0396,13.543
5387.36,18.8366,19.0314,13.58
5388.36,17.8523,18.8835,13.806
5389.36,18.4516,18.6461,13.701
5390.36,18.1114,18.4023,13.816
5391.36,17.3346,18.2183,14.025
5392.36,17.1722,18.1129,13.906
5393.36,15.885,18.0545,13.715
5394.36,15.6828,17.9744,13.332
5395.36,17.4681,17.8151,13.342
5396.36,18.3486,17.6065,13.914
5397.36,16.4165,17.4823,14.603
5398.36,14.5763,17.5671,14.563
5399.36,16.264,17.8421,13.465
5400.36,18.6622,18.1461,12.893
5401.36,19.3539,18.3067,12.894
5402.36,18.6328,18.2237,12.964
5403.36,17.3299,17.8843,13.188
5404.36,16.161,17.4019,13.46
5405.36,15.8889,17.0105,13.56
5406.36,16.9202,16.9051,13.564
5407.36,18.0829,17.0635,13.533
5408.36,17.7849,17.2869,13.468
5409.36,16.4078,17.4342,13.625
5410.36,15.448,17.5615,14.006
5411.36,16.4953,17.7907,14.108
5412.36,18.7489,18.1145,13.772
5413.36,20.3547,18.4104,12.426
5414.36,17.321,18.6101,9.147
5415.36,2.54193,18.7616,-1.0
5416.36,2.45695,18.9221,-1.0
5417.36,34.1732,19.0582,1.515
5418.36,53.4064,19.0966,1.226
5419.36,19.7168,19.0285,2.213
5420.36,8.91412,18.9168,-1.0
5421.36,18.1033,18.8149,12.286
5422.36,16.9418,18.718,13.848
5423.36,15.5377,18.62,13.549
5424.36,16.4305,18.5844,13.77
5425.36,18.5541,18.6823,13.588
5426.36,19.0251,18.8491,13.578
5427.36,17.8174,18.8794,13.694
5428.36,17.5477,18.6438,13.247
5429.36,18.2419,18.2639,13.225
5430.36,17.788,17.991,13.566
5431.36,17.016,17.9304,13.736
5432.36,17.5854,17.9542,13.664
5433.36,18.1528,17.9039,13.736
5434.36,16.8519,17.8016,14.07
5435.36,16.6482,17.8107,14.22
5436.36,17.1135,18.0489,14.126
5437.36,17.201,18.4831,13.767
5438.36,17.619,18.9689,13.373
5439.36,18.1166,19.3613,13.453
5440.36,18.7475,19.5975,13.376
5441.36,20.0403,19.6893,13.135
5442.36,20.2258,19.6491,13.039
5443.36,18.6126,19.4417,12.91
5444.36,18.4066,19.0288,12.637
5445.36,18.6142,18.476,12.766
5446.36,18.5071,17.9916,13.254
5447.36,18.4592,17.8112,13.705
5448.36,18.1336,18.0103,14.017
5449.36,17.3413,18.4277,14.207
5450.36,17.85,18.799,14.016
5451.36,19.1983,18.9516,13.739
5452.36,19.5731,18.8523,13.529
5453.36,18.7617,18.5452,13.337
5454.36,18.0832,18.1441,13.487
5455.36,18.0179,17.8514,13.784
5456.36,17.4811,17.8678,14.032
5457.36,16.6103,18.2116,14.181
5458.36,17.3816,18.6637,13.99
5459.36,19.7273,18.9471,13.393
5460.36,19.8171,18.9385,13.249
5461.36,18.1368,18.7101,13.223
5462.36,17.9283,18.4385,13.002
5463.36,18.8213,18.2892,13.205
5464.36,17.7002,18.3278,13.914
5465.36,15.8382,18.4995,14.553
5466.36,15.9707,18.6965,14.302
5467.36,17.611,18.843,13.872
5468.36,18.3535,18.9129,14.047
5469.36,18.4404,18.9034,13.548
5470.36,18.2632,18.8264,13.384
5471.36,16.8958,18.71,13.938
5472.36,15.7158,18.5722,14.301
5473.36,17.1293,18.3927,14.169
5474.36,17.7057,18.1383,14.141
5475.36,16.4291,17.8318,14.306
5476.36,15.4153,17.5919,14.386
5477.36,16.4969,17.5652,14.177
5478.36,18.8745,17.7691,13.774
5479.36,19.7067,18.034,13.554
5480.36,18.9292,18.1708,13.353
5481.36,18.1853,18.1791,13.107
5482.36,18.1685,18.224,13.062
5483.36,18.3918,18.419,13.251
5484.36,18.5119,18.6921,13.423
5485.36,18.5382,18.8718,13.495
5486.36,18.6617,18.8596,13.582
5487.36,19.0923,18.7131,13.62
5488.36,19.5236,18.5824,13.46
5489.36,18.7228,18.5718,13.542
5490.36,17.5174,18.662,13.68
5491.36,17.1439,18.7613,13.48
5492.36,17.3486,18.8075,13.177
5493.36,17.8807,18.8044,13.11
5494.36,18.8291,18.7805,13.16
5495.36,19.3906,18.7438,13.193
5496.36,18.7586,18.6949,13.293
5497.36,17.7727,18.6642,13.388
5498.36,17.9716,18.6834,13.139
5499.36,18.3989,18.7157,13.125
5500.36,17.8878,18.6736,13.322
5501.36,17.7019,18.5326,13.349
5502.36,19.1469,18.3795,13.431
5503.36,19.2958,18.2996,13.353
5504.36,17.889,18.2682,13.402
5505.36,17.1005,18.2164,13.627
5506.36,17.4094,18.154,13.152
5507.36,16.9311,18.1658,11.805
5508.36,15.5002,18.2805,11.14
5509.36,15.9171,18.4009,10.884
5510.36,17.4783,18.3987,11.335
5511.36,17.3927,18.2466,13.132
5512.36,17.9446,18.0391,13.421
5513.36,17.56,17.9085,12.872
5514.36,16.7541,17.9295,13.64
5515.36,18.1203,18.0898,11.874
5516.36,20.4311,18.335,7.711
5517.36,19.9775,18.6148,6.74
5518.36,19.4074,18.8819,7.981
5519.36,19.8421,19.0811,10.484
5520.36,19.3822,19.177,11.908
5521.36,18.5646,19.1874,11.905
5522.36,17.48,19.158,11.826
5523.36,16.6343,19.1031,11.552
5524.36,17.5525,18.9844,11.239
5525.36,19.7225,18.7524,11.441
5526.36,19.7595,18.4151,11.55
5527.36,19.3724,18.0793,11.596
5528.36,19.2982,17.9101,11.725
5529.36,19.1179,18.0081,11.917
5530.36,19.8218,18.3038,12.097
5531.36,20.8894,18.604,12.026
5532.36,20.1944,18.7557,12.043
5533.36,19.0944,18.746,12.18
5534.36,19.7064,18.6624,12.29
5535.36,19.8323,18.6011,12.652
5536.36,18.005,18.6145,13.04
5537.36,16.4792,18.7007,13.11
5538.36,17.7775,18.8281,12.751
5539.36,20.5183,18.968,12.342
5540.36,20.891,19.087,12.464
5541.36,19.5985,19.1353,12.737
5542.36,19.5234,19.0863,12.858
5543.36,20.2595,18.9784,12.846
5544.36,19.1299,18.8899,12.79
5545.37,17.8707,18.8739,12.994
5546.37,18.5204,18.9383,12.853
5547.37,20.3634,19.0682,12.446
5548.37,20.8405,19.2338,12.481
5549.37,19.3712,19.3811,12.813
5550.37,19.4772,19.4549,12.917
5551.37,20.298,19.4302,12.798
5552.37,19.7194,19.3208,12.838
5553.37,18.9669,19.1761,13.033
5554.37,19.2004,19.0626,12.943
5555.37,20.0747,19.0193,12.814
5556.37,19.921,19.031,12.855
5557.37,19.0922,19.056,12.832
5558.37,19.6803,19.0712,12.67
5559.37,19.3801,19.069,12.854
5560.37,18.3188,19.0306,13.081
5561.37,18.3071,18.9416,13.052
5562.37,18.788,18.8228,13.079
5563.37,17.758,18.7175,13.262
5564.37,16.687,18.6469,13.486
5565.37,16.5148,18.5963,13.436
5566.37,16.8018,18.5495,13.254
5567.37,17.4809,18.5109,13.28
5568.37,18.1535,18.4939,12.932
5569.37,18.5953,18.5001,12.649
5570.37,18.9398,18.5146,12.527
5571.37,19.757,18.5136,12.196
5572.37,20.8931,18.4936,12.12
5573.37,19.5416,18.4973,12.493
5574.37,17.7812,18.5716,12.9
5575.37,18.1085,18.6968,12.971
5576.37,18.2025,18.812,12.964
5577.37,17.5953,18.898,12.967
5578.37,19.265,18.9742,12.477
5579.37,21.0839,19.0372,11.853
5580.37,19.7808,19.0604,11.846
5581.37,19.4859,19.034,12.267
5582.37,20.2892,18.9714,12.4
5583.37,20.7627,18.872,12.145
5584.37,20.4232,18.6894,12.097
5585.37,19.3099,18.3726,12.496
5586.37,18.1701,17.9509,12.706
5587.37,18.5458,17.5581,12.63
5588.37,18.92,17.346,12.524
5589.37,17.6238,17.3735,12.467
5590.37,17.175,17.5754,12.424
5591.37,17.0721,17.8234,12.211
5592.37,16.4067,18.0185,12.061
5593.37,16.9194,18.1541,12.041
5594.37,19.043,18.291,11.97
5595.37,17.7595,18.4562,12.268
5596.37,16.9401,18.5817,12.413
5597.37,18.3146,18.5681,12.08
5598.37,17.9188,18.4017,11.787
5599.37,16.3323,18.1699,11.726
5600.37,15.6654,17.9673,11.639
5601.37,17.1918,17.848,11.352
5602.37,19.5267,17.8702,11.025
5603.37,19.7592,18.0915,10.875
5604.37,18.1773,18.488,10.863
5605.37,18.2642,18.9309,11.021
5606.37,20.0429,19.2781,11.274
5607.37,19.7707,19.4699,11.534
5608.37,17.3961,19.5399,11.908
5609.37,17.5171,19.5588,11.904
5610.37,19.0152,19.5741,11.675
5611.37,19.2947,19.5622,11.59
5612.37,20.2009,19.4286,11.455
5613.37,19.252,19.0886,11.57
5614.37,16.9761,18.5906,11.99
5615.37,16.1582,18.142,12.085
5616.37,17.042,17.9626,11.472
5617.37,17.5983,18.0889,10.953
5618.37,18.3225,18.3599,10.749
5619.37,18.4989,18.6045,10.818
5620.37,17.4605,18.7679,10.997
5621.37,17.6886,18.843,10.899
5622.37,19.2437,18.7922,10.531
5623.37,20.4067,18.6043,10.05
5624.37,19.3285,18.3785,9.736
5625.37,16.8212,18.2756,9.848
5626.37,17.2774,18.3752,10.261
5627.37,18.7088,18.613,10.741
5628.37,18.8535,18.8646,11.131
5629.37,18.8491,19.0527,11.298
5630.37,18.7595,19.1639,11.134
5631.37,18.3529,19.2066,11.062
5632.37,17.6448,19.1854,11.127
5633.37,17.3642,19.1025,11.186
5634.37,18.275,18.9707,11.28
5635.37,19.1752,18.8194,11.065
5636.37,18.5541,18.6859,10.999
5637.37,17.1306,18.6009,11.184
5638.37,17.1255,18.57,11.051
5639.37,18.2682,18.5635,10.884
5640.37,17.4215,18.5436,10.789
5641.37,16.3213,18.5145,10.726
5642.37,17.6194,18.5193,10.685
5643.37,17.6045,18.5808,10.585
5644.37,17.4098,18.6754,10.45
5645.37,18.3265,18.7685,10.333
5646.37,19.3699,18.8378,10.272
5647.37,19.3595,18.868,10.297
5648.37,18.0406,18.8606,10.394
5649.37,17.727,18.8455,10.476
5650.37,18.0442,18.8631,10.491
5651.37,17.21,18.9147,10.452
5652.37,18.7073,18.9457,10.293
5653.37,20.5054,18.9002,9.982
5654.37,19.1587,18.7756,9.879
5655.37,16.5163,18.5966,10.171
5656.37,17.1475,18.3668,10.357
5657.37,18.3065,18.0963,10.418
5658.37,17.8318,17.8696,10.345
5659.37,16.997,17.8034,10.237
5660.37,16.8779,17.9082,10.336
5661.37,17.1125,18.074,10.213
5662.37,16.9793,18.22,10.179
5663.37,16.2878,18.3653,10.373
5664.37,16.1389,18.5326,10.32
5665.37,17.9017,18.6705,10.209
5666.37,18.0422,18.7141,9.768
5667.37,17.5238,18.6753,9.327
5668.37,19.934,18.6309,9.05
5669.37,20.8342,18.6475,8.256
5670.37,18.0536,18.7416,8.081
5671.37,16.636,18.8946,8.309
5672.37,18.9212,19.0654,8.454
5673.37,19.0409,19.2016,9.464
5674.37,18.4874,19.2713,9.919
5675.37,18.4083,19.2874,9.641
5676.37,18.0149,19.2846,9.714
5677.37,17.7886,19.2725,9.708
5678.37,18.1153,19.2267,9.37
5679.37,18.8436,19.1246,9.248
5680.37,19.8114,18.966,9.474
5681.37,20.501,18.7718,9.558
5682.37,19.7549,18.5916,9.504
5683.37,18.911,18.4904,9.499
5684.37,18.8086,18.4843,9.624
5685.37,18.5499,18.5128,9.75
5686.37,17.9169,18.5066,9.717
5687.37,17.855,18.4701,9.873
5688.37,18.177,18.4729,9.97
5689.37,17.9589,18.5728,9.756
5690.37,17.5387,18.7601,9.788
5691.37,18.0044,18.9692,9.762
5692.37,19.1053,19.1318,9.67
5693.37,19.6408,19.2162,9.652
5694.37,19.1413,19.2326,9.556
5695.37,18.2639,19.2044,9.628
5696.37,17.4626,19.1376,9.713
5697.37,17.6102,19.0242,9.52
5698.37,19.073,18.8674,9.177
5699.37,19.6407,18.6917,8.985
5700.37,19.2524,18.5348,9.068
5701.37,19.0582,18.4391,9.433
5702.37,18.8186,18.4332,9.997
5703.37,17.6101,18.492,10.525
5704.37,17.7464,18.5304,10.799
5705.37,18.6014,18.4658,10.839
5706.37,18.0782,18.2861,10.791
5707.37,18.275,18.0487,10.647
5708.37,19.1288,17.8285,10.356
5709.37,19.2759,17.6881,10.309
5710.37,18.0935,17.6747,10.725
5711.37,16.6556,17.8089,11.083
5712.37,17.4706,18.0728,11.078
5713.37,19.1498,18.4039,10.919
5714.37,19.4832,18.7116,10.911
5715.37,19.3219,18.9326,10.988
5716.37,18.9238,19.0672,10.681
5717.37,18.4518,19.1565,9.988
5718.37,18.4754,19.2416,8.9
5719.37,19.5465,19.3436,7.192
5720.37,21.059,19.4593,5.498
5721.37,20.2134,19.5693,5.076
5722.37,18.207,19.6497,6.078
5723.37,19.186,19.6769,8.127
5724.37,21.2834,19.6296,9.084
5725.37,21.7691,19.5094,7.311
5726.37,20.6903,19.3626,5.76
5727.37,20.238,19.2621,5.648
5728.37,21.32,19.2422,7.015
5729.37,21.3393,19.2632,9.251
5730.37,20.0322,19.2641,10.749
5731.37,19.5079,19.245,11.47
5732.37,19.4648,19.2657,11.614
5733.37,19.3457,19.3581,11.688
5734.37,19.4592,19.475,11.775
5735.38,20.2621,19.5421,11.649
5736.38,20.9024,19.5365,11.519
5737.38,19.4519,19.4948,11.616
5738.38,18.5241,19.4623,11.123
5739.38,20.3552,19.4496,10.114
5740.38,21.1514,19.4388,10.053
5741.38,19.3183,19.419,11.067
5742.38,18.6968,19.4091,12.08
5743.38,19.8511,19.438,12.032
5744.38,18.1716,19.4988,11.681
5745.38,17.9109,19.5354,11.268
5746.38,19.3176,19.4979,11.038
5747.38,19.4295,19.4085,11.189
5748.38,18.5176,19.3465,11.631
5749.38,17.5055,19.3482,12.245
5750.38,16.8383,19.3473,12.698
5751.38,17.2272,19.2471,12.648
5752.38,18.7174,19.0456,12.241
5753.38,18.9326,18.8652,11.962
5754.38,19.3264,18.8479,11.753
5755.38,21.0963,19.0275,11.54
5756.38,21.9584,19.3016,11.585
5757.38,20.8193,19.5174,11.945
5758.38,19.3581,19.5728,11.855
5759.38,19.1621,19.4538,11.325
5760.38,19.6195,19.2234,11.159
5761.38,19.2914,18.9952,11.111
5762.38,18.4054,18.8928,10.936
5763.38,17.8832,18.9867,10.879
5764.38,18.0603,19.2385,11.153
5765.38,18.7642,19.5221,11.319
5766.38,19.4583,19.7224,11.351
5767.38,20.0472,19.8051,11.424
5768.38,20.4744,19.7986,11.559
5769.38,19.971,19.7429,11.846
5770.38,19.2568,19.6639,12.425
5771.38,18.9272,19.5736,13.04
5772.38,18.6488,19.4819,13.213
5773.38,18.5208,19.4073,13.113
5774.38,19.254,19.3708,12.94
5775.38,19.8786,19.3808,12.888
5776.38,19.2488,19.4122,13.076
5777.38,18.9666,19.3983,13.302
5778.38,18.9494,19.2672,13.366
5779.38,18.6152,19.0031,13.364
5780.38,18.125,18.6733,13.362
5781.38,17.6522,18.3924,13.121
5782.38,17.2248,18.2393,13.072
5783.38,17.1249,18.2063,13.375
5784.38,17.525,18.2455,13.768
5785.38,17.9265,18.3452,14.2
5786.38,18.1352,18.523,14.346
5787.38,18.4142,18.7531,14.218
5788.38,19.0174,18.9534,14.109
5789.38,19.6404,19.057,13.972
5790.38,19.5193,19.077,13.934
5791.38,18.9021,19.0948,13.907
5792.38,18.9272,19.1851,13.854
5793.38,19.8782,19.3455,14.025
5794.38,20.4484,19.5004,13.595
5795.38,20.1016,19.5673,13.373
5796.38,19.6058,19.5282,14.263
5797.38,19.3634,19.4516,14.415
5798.38,18.9484,19.445,14.181
5799.38,18.6834,19.5577,14.215
5800.38,19.1871,19.7318,14.128
5801.38,19.8606,19.8548,14.012
5802.38,20.4698,19.8538,14.116
5803.38,20.3505,19.7386,13.789
5804.38,18.8831,19.5829,12.786
5805.38,17.4834,19.4697,12.435
5806.38,19.1201,19.4407,12.807
5807.38,21.7346,19.4824,13.259
5808.38,21.6317,19.5566,13.566
5809.38,21.3771,19.634,14.369
5810.38,20.7354,19.6961,14.804
5811.38,19.4182,19.7237,14.648
5812.38,18.9998,19.6978,14.763
5813.38,19.7169,19.6114,14.664
5814.38,19.908,19.483,14.598
5815.38,19.42,19.3696,14.863
5816.38,19.3761,19.3485,15.188
5817.38,19.0536,19.4555,15.321
5818.38,18.8656,19.6418,15.298
5819.38,19.4105,19.8093,15.307
5820.38,20.2806,19.8919,15.273
5821.38,20.6062,19.8925,14.935
5822.38,19.6138,19.857,15.187
5823.38,18.4743,19.8288,15.942
5824.38,19.062,19.8245,15.885
5825.38,20.3303,19.8387,15.566
5826.38,20.8541,19.8607,15.477
5827.38,20.396,19.8845,15.609
5828.38,19.7089,19.9079,15.821
5829.38,19.3791,19.9266,15.879
5830.38,19.3072,19.9324,15.724
5831.38,19.0722,19.9161,15.585
5832.38,18.8049,19.8727,15.6
5833.38,19.4422,19.8078,15.449
5834.38,20.185,19.745,15.504
5835.38,20.0378,19.7123,15.928
5836.38,19.5032,19.7157,16.182
5837.38,19.1577,19.7391,16.428
5838.38,19.0016,19.7738,16.485
5839.38,18.9024,19.8297,16.21
5840.38,18.9765,19.908,16.078
5841.38,19.1653,19.981,16.237
5842.38,19.3,20.0093,16.363
5843.38,19.2935,19.9717,16.336
5844.38,19.2389,19.8742,16.443
5845.38,19.3276,19.7416,16.3
5846.38,19.7429,19.6102,16.03
5847.38,20.0568,19.5177,16.02
5848.38,19.5239,19.4772,16.1
5849.38,19.1538,19.4586,16.099
5850.38,19.4784,19.4076,16.017
5851.38,19.7225,19.2963,15.976
5852.38,19.0579,19.1519,16.127
5853.38,17.8407,19.0248,16.591
5854.38,17.8436,18.9259,16.887
5855.38,19.3773,18.8102,16.659
5856.38,19.4485,18.6473,16.708
5857.38,18.2792,18.4939,17.05
5858.38,17.7925,18.4577,17.148
5859.38,18.5414,18.5798,16.834
5860.38,19.2122,18.7874,16.592
5861.38,19.0409,18.9735,16.475
5862.38,19.189,19.0903,16.256
5863.38,20.0843,19.1501,16.07
5864.38,18.5813,19.1687,16.473
5865.38,17.3557,19.1473,16.946
5866.38,18.2477,19.1118,0.0
5867.38,18.3098,19.1219,0.0
5868.38,18.3031,19.2112,0.0
5869.38,19.3894,19.3455,0.0
5870.38,20.4117,19.4546,0.0
5871.38,19.7404,19.4927,0.0
5872.38,19.6764,19.4658,0.0
5873.38,20.1062,19.4101,0.0
5874.38,19.6172,19.3545,0.0
5875.38,19.2361,19.3004,0.0
5876.38,19.3959,19.2338,0.0
5877.38,19.7982,19.1464,0.0
5878.38,19.8702,19.0453,0.0
5879.38,19.2289,18.9518,0.0
5880.38,18.4951,18.8894,0.0
5881.38,18.4716,18.8606,0.0
5882.38,19.1393,18.839,0.0
5883.38,19.6016,18.7976,0.0
5884.38,19.6659,18.7208,0.0
5885.38,19.5034,18.5552,0.0
5886.38,18.9237,18.1693,0.0
5887.38,17.5096,17.4367,0.0
5888.38,15.9059,16.4177,0.0
5889.38,14.9935,15.4462,0.0
5890.38,14.8865,14.9461,0.0
5891.38,15.2072,15.0686,0.0
5892.38,15.7016,15.5325,0.0
5893.38,16.2108,15.8748,0.0
5894.38,16.3753,15.8654,0.0
5895.38,15.8445,15.6765,0.0
5896.38,15.8021,15.6783,0.0
5897.38,17.0228,16.072,0.0
5898.38,18.0047,16.7391,0.0
5899.38,18.4447,17.4237,0.0
5900.38,18.6692,17.967,0.0
5901.38,18.7766,18.3448,0.0
5902.38,18.6489,18.5842,0.0
5903.38,18.0467,18.7152,0.0
5904.38,17.9865,18.7704,0.0
5905.38,19.2496,18.7929,0.0
5906.38,19.5855,18.8247,0.0
5907.38,19.0201,18.8839,0.0
5908.38,18.7951,18.9589,0.0
5909.38,18.9936,19.0254,0.0
5910.38,19.2129,19.0582,0.0
5911.38,18.8941,19.0269,0.0
5912.38,18.6188,18.9091,0.0
5913.38,19.4058,18.7267,0.0
5914.38,18.8612,18.5566,0.0
5915.38,17.6744,18.4816,0.0
5916.38,18.2263,18.53,17.967
5917.38,19.0443,18.664,17.67
5918.38,18.8875,18.8189,17.523
5919.38,18.8007,18.9383,17.524
