5189.6,26.8803,26.816,15.361
5190.6,26.7685,26.6948,15.348
5191.6,25.6296,26.1604,15.871
5192.6,24.1718,25.5395,16.449
5193.6,23.3463,25.3158,16.755
5194.6,23.9179,25.5277,16.561
5195.6,24.9281,25.8983,16.009
5196.6,26.1296,26.2627,15.761
5197.6,27.79,26.731,15.696
5198.6,29.8059,27.2935,15.326
5199.6,31.044,27.7451,14.807
5200.6,30.1574,27.9486,14.739
5201.6,27.8328,27.8505,15.238
5202.6,26.656,27.4156,15.743
5203.6,26.5477,26.6662,15.975
5204.6,25.9243,25.6971,16.033
5205.6,25.1141,24.7759,16.125
5206.6,25.1771,24.2027,16.186
5207.6,25.2339,24.0103,16.097
5208.6,24.0802,24.0367,16.301
5209.6,22.8689,24.3343,16.987
5210.6,23.3245,25.0681,16.98
5211.6,25.8151,26.1926,16.308
5212.6,28.319,27.3535,15.811
5213.6,28.4031,28.0441,15.57
5214.6,27.0499,28.0454,15.851
5215.6,27.0008,27.5354,16.109
5216.6,27.0232,27.0838,16.358
5217.6,26.3457,27.1371,16.366
5218.6,26.9629,27.6888,15.874
5219.6,28.242,28.3914,15.559
5220.6,27.2385,28.9016,15.802
5221.6,27.472,29.1075,16.047
5222.6,26.9809,28.9351,16.074
5223.6,25.8715,28.3576,16.044
5224.6,26.3637,27.3468,15.862
5225.6,25.2652,26.0259,15.837
5226.6,22.1168,24.9383,16.617
5227.6,23.4113,24.7142,16.683
5228.6,24.5917,25.5308,16.727
5229.6,24.9428,26.8557,16.573
5230.6,27.7269,27.7613,15.859
5231.6,28.5787,27.9202,15.985
5232.6,26.679,27.5219,16.338
5233.6,24.5748,27.031,16.796
5234.6,25.1158,26.9569,16.865
5235.6,26.2927,27.4582,16.487
5236.6,26.5268,28.2409,16.209
5237.6,28.0294,28.9178,15.995
5238.6,28.5463,29.2637,15.797
5239.6,28.3694,29.3017,15.908
5240.6,29.2566,29.2102,15.919
5241.6,28.3685,29.0902,15.982
5242.6,26.7128,29.0227,16.181
5243.6,29.5944,29.1042,15.726
5244.6,29.0673,29.2562,15.585
5245.6,26.8171,29.1406,16.097
5246.6,26.478,28.6266,16.464
5247.6,26.8202,27.989,16.377
5248.6,26.8714,27.5645,16.218
5249.6,27.1053,27.4293,15.969
5250.6,25.9134,27.4054,16.073
5251.6,24.8171,27.474,16.339
5252.6,25.2843,27.6739,16.431
5253.6,26.5794,27.8437,16.124
5254.6,27.4513,27.8645,15.607
5255.6,27.8173,27.9737,15.464
5256.6,29.0181,28.424,15.385
5257.6,29.1108,29.084,15.44
5258.6,29.2988,29.5713,15.553
5259.6,30.6037,29.5615,15.498
5260.6,29.8687,28.9952,15.56
5261.6,27.6721,27.9735,15.957
5262.6,26.2374,26.7161,16.294
5263.6,25.3788,25.5115,16.611
5264.6,24.3329,24.6163,17.05
5265.6,23.4406,24.2324,17.326
5266.6,23.0957,24.3831,17.346
5267.6,23.3154,24.6427,17.308
5268.6,23.5276,24.4867,16.703
5269.6,23.1414,23.8844,16.482
5270.6,22.444,23.5942,16.937
5271.6,22.3734,24.3662,17.218
5272.6,23.392,25.6917,17.291
5273.6,25.1487,26.6149,16.732
5274.6,26.847,26.9538,16.362
5275.6,27.6992,27.1448,16.145
5276.6,27.5505,27.6224,16.056
5277.6,28.0008,28.418,16.186
5278.6,30.2178,29.1372,15.354
5279.6,29.9319,29.3048,14.906
5280.6,28.5088,28.8465,15.287
5281.6,27.7689,28.1213,15.896
5282.6,26.5827,27.4726,16.397
5283.6,25.7121,27.1735,16.683
5284.6,26.5989,27.4788,16.237
5285.6,29.3074,28.3656,15.561
5286.6,30.4605,29.3649,15.237
5287.6,29.3128,29.9883,15.305
5288.6,28.8341,30.1554,15.462
5289.6,29.319,30.1811,15.47
5290.6,29.4703,30.2428,15.578
5291.6,28.8459,30.2424,15.663
5292.6,30.7386,30.1503,15.417
5293.6,32.7092,30.0227,15.27
5294.6,29.5919,29.7701,15.738
5295.6,28.5305,29.2191,16.17
5296.6,28.0827,28.2802,16.317
5297.6,26.324,27.2986,16.361
5298.6,25.5009,26.8979,16.352
5299.6,26.4618,27.1988,16.282
5300.6,27.1881,27.7802,16.267
5301.6,27.6732,28.2416,16.228
5302.6,29.1161,28.5824,16.027
5303.6,30.8334,29.1042,15.747
5304.6,31.3724,29.7395,15.604
5305.6,30.838,30.1004,15.623
5306.6,30.2508,30.0813,15.577
5307.6,30.2788,29.8938,15.412
5308.6,29.6443,29.8756,15.429
5309.6,29.4248,30.1272,15.473
5310.6,30.8567,30.4073,15.301
5311.6,31.0655,30.5058,15.351
5312.6,29.5808,30.392,15.693
5313.6,28.3561,30.1472,15.878
5314.6,29.6268,29.8523,15.546
5315.6,30.7497,29.5129,15.275
5316.6,28.6825,29.1978,15.665
5317.6,28.1981,29.1122,15.995
5318.6,28.7591,29.315,15.736
5319.6,29.1865,29.5953,15.522
5320.6,30.2193,29.6674,15.446
5321.6,30.9093,29.4743,15.448
5322.6,29.5447,29.0487,16.0
5323.6,28.6761,28.4706,15.956
5324.6,27.3914,27.9506,15.902
5325.6,26.6129,27.529,14.985
5326.6,27.7955,26.9043,13.102
5327.6,27.8508,25.828,12.388
5328.6,25.522,24.9106,13.375
5329.6,26.0579,25.0568,14.97
5330.6,27.7986,26.2756,15.612
5331.6,28.1788,27.6919,15.566
5332.6,28.833,28.5012,15.721
5333.6,28.6519,28.8541,15.727
5334.61,28.1941,29.1887,15.936
5335.61,28.9373,29.503,15.83
5336.61,30.9292,29.5904,15.332
5337.61,30.9346,29.4066,15.251
5338.61,27.5616,28.9692,15.781
5339.61,27.1571,28.2915,16.279
5340.61,28.0878,27.6426,16.337
5341.61,27.4653,27.493,16.261
5342.61,26.7487,27.9855,16.066
5343.61,27.9551,28.6723,15.585
5344.61,30.0475,28.9919,15.43
5345.61,29.6794,28.8973,15.604
5346.61,29.0119,28.6224,15.629
5347.61,29.5871,28.3643,15.462
5348.61,29.4663,28.2025,15.478
5349.61,29.3394,28.2127,15.596
5350.61,30.2717,28.5105,15.44
5351.61,30.5808,29.0469,15.449
5352.61,28.9699,29.582,15.818
5353.61,27.393,29.908,16.082
5354.61,28.2966,30.1523,15.957
5355.61,30.2431,30.4634,15.637
5356.61,30.7202,30.733,15.479
5357.61,28.9,30.8553,15.763
5358.61,27.995,30.8294,16.069
5359.61,30.1965,30.7129,15.784
5360.61,30.789,30.4776,15.567
5361.61,29.886,30.0981,15.739
5362.61,29.6237,29.6676,15.806
5363.61,30.2164,29.2684,15.692
5364.61,30.3871,28.9324,15.722
5365.61,29.8105,28.7151,15.546
5366.61,30.4854,28.6561,15.246
5367.61,31.0895,28.6568,15.208
5368.61,29.7948,28.4373,15.578
5369.61,27.2181,27.8139,16.197
5370.61,24.935,26.9753,16.715
5371.61,24.9363,26.4849,16.633
5372.61,27.584,26.7975,16.121
5373.61,29.1696,27.8543,15.866
5374.61,28.4222,29.0578,15.966
5375.61,28.7489,29.8041,15.934
5376.61,28.9417,30.0333,15.861
5377.61,29.2154,30.0005,15.651
5378.61,30.1696,29.9477,15.401
5379.61,31.1099,29.8862,15.364
5380.61,31.1059,29.7284,15.562
5381.61,30.1188,29.467,15.807
5382.61,29.4586,29.1949,15.693
5383.61,28.8288,29.0569,15.502
5384.61,27.8039,29.1745,15.554
5385.61,27.4602,29.5156,15.734
5386.61,28.3816,29.8363,15.955
5387.61,29.8678,29.8973,15.759
5388.61,29.5746,29.6701,15.552
5389.61,28.9757,29.2604,15.54
5390.61,30.0072,28.8425,15.493
5391.61,29.2338,28.5414,15.76
5392.61,28.4668,28.3585,16.139
5393.61,28.6168,28.272,16.204
5394.61,27.9833,28.2014,16.154
5395.61,26.8848,27.9318,16.28
5396.61,27.5055,27.4624,16.315
5397.61,27.6355,27.1034,16.384
5398.61,27.3912,27.2443,16.174
5399.61,27.9961,27.8914,15.792
5400.61,29.1636,28.5354,15.621
5401.61,30.1219,28.8498,15.527
5402.61,29.9579,28.7533,15.595
5403.61,28.145,28.1506,15.864
5404.61,27.1295,27.1726,16.009
5405.61,27.4274,26.3868,15.87
5406.61,26.0286,26.2798,15.712
5407.61,25.4205,26.77,15.486
5408.61,26.0377,27.2665,15.54
5409.61,25.844,27.3348,16.042
5410.61,26.4642,27.3097,16.36
5411.61,29.4038,27.6652,16.122
5412.61,27.9646,28.3204,16.377
5413.61,27.7221,28.8603,16.302
5414.61,30.0979,29.0567,15.853
5415.61,30.1447,29.179,15.849
5416.61,28.8046,29.4739,16.038
5417.61,28.8055,29.7775,16.04
5418.61,29.2755,29.8796,15.92
5419.61,30.0313,29.7586,15.729
5420.61,30.3296,29.5731,15.357
5421.61,28.4107,29.4568,15.095
5422.61,27.1839,29.3161,15.526
5423.61,27.8856,29.0607,15.893
5424.61,29.0915,28.8692,15.955
5425.61,29.1874,29.0391,16.026
5426.61,28.4076,29.5391,15.833
5427.61,28.1439,29.7273,15.552
5428.61,27.2971,29.1772,15.759
5429.61,26.2796,28.2895,16.299
5430.61,26.4207,27.7729,16.577
5431.61,26.9005,27.9169,16.52
5432.61,26.5279,28.1859,16.395
5433.61,25.8235,28.0583,16.533
5434.61,25.1447,27.7161,16.89
5435.61,24.8859,27.6189,17.012
5436.61,25.9507,28.0558,15.639
5437.61,27.9917,28.8922,12.059
5438.61,30.3103,29.7389,7.991
5439.61,32.3357,30.3063,4.127
5440.61,33.3923,30.5735,2.727
5441.61,33.9646,30.7102,2.92
5442.61,35.8117,30.7246,4.121
5443.61,35.3032,30.4816,7.343
5444.61,31.9607,29.7959,13.564
5445.61,29.0416,28.7282,15.459
5446.61,27.5352,27.7423,16.291
5447.61,27.1318,27.3652,16.572
5448.61,27.8903,27.831,16.151
5449.61,29.7586,28.732,15.632
5450.61,31.4865,29.4273,15.082
5451.61,31.7641,29.6931,14.845
5452.61,31.4086,29.5533,14.831
5453.61,30.2395,29.0336,15.156
5454.61,27.687,28.2374,15.812
5455.61,26.6626,27.5383,16.21
5456.61,29.6516,27.5115,15.895
5457.61,30.0045,28.2866,15.561
5458.61,28.6521,29.2438,15.07
5459.61,28.3776,29.7588,14.716
5460.61,28.4473,29.6645,15.015
5461.61,28.6881,29.1787,15.625
5462.61,29.0065,28.633,16.251
5463.61,28.671,28.3556,16.42
5464.61,28.4681,28.4841,16.067
5465.61,28.835,28.8705,15.702
5466.61,28.2658,29.2469,15.653
5467.61,28.7624,29.483,15.755
5468.61,30.4608,29.617,15.543
5469.61,30.9652,29.6261,15.403
5470.61,29.8409,29.4863,15.783
5471.61,29.6614,29.2924,15.947
5472.61,29.9825,29.1079,15.977
5473.61,29.3332,28.874,16.158
5474.61,28.0827,28.4895,16.4
5475.61,27.5951,27.9169,16.458
5476.61,27.695,27.3801,16.289
5477.62,27.6735,27.2922,16.103
5478.62,28.4073,27.7811,15.949
5479.62,29.0642,28.4329,15.95
5480.62,28.1746,28.6685,16.223
5481.62,28.7065,28.5065,16.337
5482.62,29.5056,28.4593,16.203
5483.62,29.4393,28.7993,16.077
5484.62,29.9226,29.3516,15.904
5485.62,31.2439,29.6982,15.555
5486.62,30.826,29.6161,15.508
5487.62,29.1881,29.2573,15.454
5488.62,27.9278,28.9752,15.475
5489.62,27.7704,29.0063,15.817
5490.62,28.9004,29.2382,16.008
5491.62,29.9876,29.4344,16.091
5492.62,29.6334,29.5047,16.194
5493.62,28.746,29.4883,16.282
5494.62,28.849,29.4694,16.285
5495.62,29.3691,29.4062,16.203
5496.62,29.9923,29.2338,16.137
5497.62,29.5609,29.0638,16.17
5498.62,28.0931,29.0624,16.096
5499.62,27.7749,29.1972,15.734
5500.62,29.1563,29.1732,15.466
5501.62,28.4395,28.8461,15.662
5502.62,27.316,28.5636,16.121
5503.62,28.0791,28.5769,16.359
5504.62,28.1672,28.6579,16.286
5505.62,27.6959,28.5534,16.145
5506.62,27.6495,28.2933,15.791
5507.62,28.4413,28.2309,15.491
5508.62,29.1277,28.5385,15.653
5509.62,28.4582,28.898,16.055
5510.62,27.8869,28.9588,16.205
5511.62,29.4195,28.6364,16.113
5512.62,31.1281,28.1499,15.72
5513.62,29.9346,27.8328,15.442
5514.62,27.638,27.8776,16.172
5515.62,27.5101,28.2067,16.506
5516.62,28.6446,28.6508,16.177
5517.62,29.4808,29.1297,15.786
5518.62,30.277,29.5784,15.274
5519.62,30.2333,29.8915,15.015
5520.62,30.0269,29.9903,15.237
5521.62,29.9603,29.9477,15.483
5522.62,29.2651,29.9022,15.332
5523.62,28.2156,29.8869,15.179
5524.62,28.6262,29.7675,15.431
5525.62,28.4781,29.4058,15.968
5526.62,27.5112,28.7824,16.3
5527.62,27.6377,28.0898,16.134
5528.62,28.1293,27.7161,15.79
5529.62,28.5516,27.958,15.717
5530.62,28.93,28.6781,15.73
5531.62,28.5769,29.311,15.864
5532.62,27.655,29.5167,16.008
5533.62,28.2607,29.3947,15.266
5534.62,28.5833,29.1785,15.032
5535.62,28.4792,29.0529,15.198
5536.62,29.4355,29.1095,15.052
5537.62,30.656,29.2901,15.228
5538.62,30.4792,29.4557,15.553
5539.62,28.6379,29.6241,15.886
5540.62,27.4697,29.8425,15.977
5541.62,29.0356,29.959,15.609
5542.62,31.4374,29.8378,15.166
5543.62,31.2239,29.5917,14.978
5544.62,29.0857,29.4313,14.947
5545.62,28.9213,29.4532,14.571
5546.62,30.5904,29.5722,14.047
5547.62,28.479,29.7488,14.516
5548.62,26.7816,30.0249,15.067
5549.62,28.3308,30.2859,14.581
5550.62,30.3036,30.3931,13.902
5551.62,30.9292,30.3465,14.055
5552.62,30.4348,30.1565,14.331
5553.62,30.1505,29.8887,14.637
5554.62,30.5529,29.6965,14.854
5555.62,30.8271,29.6754,14.753
5556.62,30.4104,29.7531,15.1
5557.62,29.9155,29.8017,15.346
5558.62,29.886,29.8343,15.407
5559.62,30.2366,29.8867,15.487
5560.62,30.5935,29.8693,15.279
5561.62,30.5384,29.6958,15.26
5562.62,29.8489,29.4384,15.44
5563.62,29.5871,29.2453,15.516
5564.62,29.8409,29.1512,15.425
5565.62,28.6914,29.0815,15.341
5566.62,28.226,28.9963,15.358
5567.62,29.3445,28.9313,15.24
5568.62,30.1075,28.904,15.123
5569.62,29.3543,28.9029,15.414
5570.62,28.9723,28.9153,15.698
5571.62,29.5815,28.8976,15.675
5572.62,29.929,28.8024,15.426
5573.62,29.4528,28.7351,15.246
5574.62,29.3913,28.8911,15.373
5575.62,29.8971,29.1548,15.568
5576.62,30.1525,29.3057,15.587
5577.62,29.5795,29.4228,15.418
5578.62,29.2453,29.599,15.194
5579.62,30.7899,29.7466,15.096
5580.62,30.7379,29.7781,15.326
5581.62,28.9861,29.7127,15.716
5582.62,29.0178,29.6204,15.812
5583.62,30.6385,29.5425,15.558
5584.62,31.4561,29.3811,15.463
5585.62,30.1696,28.928,15.694
5586.62,28.1528,28.1266,16.064
5587.62,27.2602,27.3164,16.289
5588.62,26.9127,26.9096,16.092
5589.62,27.5092,27.0033,15.682
5590.62,28.6745,27.4571,15.566
5591.62,28.58,27.9897,15.753
5592.62,27.0709,28.3283,15.654
5593.62,27.4369,28.4295,15.379
5594.62,27.9333,28.5303,15.081
5595.62,27.547,28.791,14.898
5596.62,28.8419,29.0738,14.94
5597.62,29.7688,29.0549,14.976
5598.62,29.6219,28.6739,15.146
5599.62,29.6672,28.2866,15.456
5600.62,29.5276,28.0527,15.725
5601.62,27.545,27.8428,16.004
5602.62,27.0197,27.7778,16.079
5603.62,27.555,28.1164,15.923
5604.62,27.6118,28.8414,15.752
5605.62,28.6517,29.6519,15.597
5606.62,30.1909,30.2198,15.281
5607.62,30.7563,30.4712,15.244
5608.62,30.7004,30.5207,15.419
5609.62,30.9543,30.5038,15.354
5610.62,30.623,30.5315,15.353
5611.62,30.0733,30.5977,15.537
5612.62,29.8582,30.4947,15.504
5613.62,29.6419,29.9481,15.211
5614.62,28.5784,28.9874,15.251
5615.62,26.6657,28.0532,15.675
5616.62,26.2618,27.76,16.06
5617.62,27.3477,28.2187,16.09
5618.62,28.0778,28.8379,15.78
5619.62,29.4541,29.2264,15.282
5620.62,29.7728,29.4564,15.222
5621.62,28.495,29.6215,15.486
5622.62,27.8783,29.5924,15.531
5623.62,28.8476,29.238,15.408
5624.62,28.2436,28.7538,15.204
5625.62,27.4369,28.5554,14.669
5626.62,28.5589,28.8008,13.878
5627.63,29.9215,29.2726,13.456
5628.63,30.3114,29.6769,13.843
5629.63,30.1754,29.9255,14.445
5630.63,30.7062,30.0764,14.626
5631.63,31.7306,30.1317,14.607
5632.63,31.3258,30.0791,14.797
5633.63,29.6974,29.9441,15.017
5634.63,29.3418,29.7495,14.896
5635.63,30.4537,29.5223,14.612
5636.63,29.9301,29.3174,14.688
5637.63,27.8712,29.1858,15.006
5638.63,26.8308,29.1676,15.389
5639.63,28.548,29.2196,15.509
5640.63,31.0149,29.2,15.17
5641.63,30.2451,29.0997,14.924
5642.63,29.3989,29.0948,15.004
5643.63,29.7901,29.2149,15.098
5644.63,29.0735,29.3489,15.039
5645.63,27.9917,29.4759,15.102
5646.63,28.3621,29.5922,14.847
5647.63,29.1585,29.6392,14.427
5648.63,29.0059,29.599,14.244
5649.63,28.8044,29.5269,14.218
5650.63,28.8771,29.5396,14.308
5651.63,29.3902,29.6783,14.256
5652.63,30.2386,29.7848,14.192
5653.63,30.8693,29.7189,14.412
5654.63,31.0442,29.5156,14.501
5655.63,31.5255,29.2691,14.545
5656.63,30.9068,28.9406,14.738
5657.63,28.5285,28.424,14.948
5658.63,27.5028,27.9202,15.087
5659.63,26.7432,27.8483,15.49
5660.63,25.6205,28.1848,15.755
5661.63,25.8959,28.5088,15.371
5662.63,28.003,28.6441,14.865
5663.63,28.6841,28.7844,14.694
5664.63,28.61,29.1022,14.654
5665.63,28.8998,29.4202,14.538
5666.63,28.4835,29.4839,14.459
5667.63,28.5278,29.3489,14.364
5668.63,29.1592,29.2351,14.205
5669.63,29.2717,29.2517,14.122
5670.63,29.0136,29.3809,14.204
5671.63,29.7475,29.5924,14.323
5672.63,28.805,29.8414,14.639
5673.63,27.043,30.0416,14.824
5674.63,27.6948,30.1239,14.511
5675.63,30.1265,30.1064,14.071
5676.63,32.4975,30.103,13.607
5677.63,33.3268,30.1421,13.445
5678.63,33.2119,30.1219,13.573
5679.63,33.2429,29.9805,13.574
5680.63,31.3933,29.7404,13.735
5681.63,29.6761,29.4031,13.892
5682.63,29.4856,29.0403,13.817
5683.63,29.0842,28.8459,13.666
5684.63,29.2054,28.9169,13.449
5685.63,30.9536,29.0933,13.25
5686.63,30.6616,29.1124,13.357
5687.63,27.1098,28.9566,13.788
5688.63,27.6222,28.8394,13.954
5689.63,28.7822,28.9471,13.821
5690.63,29.2036,29.2906,13.452
5691.63,31.3629,29.6945,12.857
5692.63,32.798,29.983,12.434
5693.63,30.7836,30.103,12.776
5694.63,29.8301,30.117,13.169
5695.63,31.9398,30.0895,13.015
5696.63,31.372,30.0156,13.129
5697.63,28.9848,29.8653,13.313
5698.63,27.948,29.6188,13.462
5699.63,28.7811,29.3407,13.679
5700.63,28.9728,29.0902,13.844
5701.63,27.0823,28.9191,13.772
5702.63,27.9624,28.9233,13.353
5703.63,30.5136,29.0871,13.054
5704.63,29.05,29.2329,13.274
5705.63,27.3532,29.1592,13.565
5706.63,27.1768,28.8596,13.97
5707.63,27.711,28.4668,14.238
5708.63,28.0747,28.0638,14.025
5709.63,27.6191,27.756,13.879
5710.63,26.5137,27.6937,13.709
5711.63,26.9771,27.892,13.48
5712.63,29.568,28.3288,13.365
5713.63,30.85,28.9342,13.377
5714.63,29.8671,29.4714,13.6
5715.63,28.124,29.7693,13.899
5716.63,27.7267,29.8938,13.936
5717.63,29.096,29.9794,13.666
5718.63,29.5982,30.0802,13.61
5719.63,28.7584,30.2251,13.747
5720.63,28.7267,30.4104,13.598
5721.63,30.3724,30.589,13.126
5722.63,30.7972,30.7146,13.02
5723.63,29.722,30.7701,13.306
5724.63,29.8847,30.7282,13.536
5725.63,32.1988,30.5367,13.532
5726.63,32.8861,30.2406,13.655
5727.63,31.3531,30.0404,13.986
5728.63,29.4899,30.0502,14.307
5729.63,28.7118,30.1692,14.408
5730.63,29.3345,30.2024,14.346
5731.63,30.3252,30.1121,14.442
5732.63,30.3263,30.0961,14.621
5733.63,29.8793,30.2788,14.554
5734.63,30.9459,30.5307,14.415
5735.63,30.6909,30.6501,14.485
5736.63,29.6945,30.5988,14.531
5737.63,30.4135,30.4912,14.351
5738.63,30.4022,30.4401,14.339
5739.63,29.6667,30.4554,14.296
5740.63,30.1323,30.4654,14.181
5741.63,30.2244,30.4175,14.125
5742.63,26.6122,30.3538,13.802
5743.63,26.4849,30.3811,12.683
5744.63,29.5764,30.52,10.714
5745.63,30.3966,30.6418,9.246
5746.63,29.726,30.5766,9.403
5747.63,28.9444,30.3684,11.015
5748.63,28.6799,30.2601,12.928
5749.63,28.1206,30.364,12.997
5750.63,27.1353,30.4732,11.385
5751.63,29.625,30.3101,9.704
5752.63,31.6656,29.8862,9.616
5753.63,29.9463,29.4963,11.488
5754.63,29.1978,29.4539,13.758
5755.63,30.7719,29.8243,14.785
5756.63,32.4494,30.3551,14.806
5757.63,32.0564,30.7384,14.875
5758.63,30.0533,30.8254,15.193
5759.63,28.9684,30.6294,15.381
5760.63,29.7735,30.2455,15.425
5761.63,30.8773,29.8119,15.48
5762.63,30.3363,29.5371,15.609
5763.63,28.9826,29.6394,15.984
5764.63,28.8598,30.0921,16.089
5765.63,29.4797,30.6043,15.864
5766.63,28.9537,30.9039,15.845
5767.63,28.8494,30.9805,15.673
5768.63,29.8691,30.9428,15.4
5769.64,30.7841,30.8653,15.097
5770.64,30.3352,30.777,14.846
5771.64,29.1998,30.6596,15.268
5772.64,28.878,30.4972,15.833
5773.64,29.4009,30.3494,16.057
5774.64,29.1865,30.2748,16.32
5775.64,27.8275,30.2941,16.569
5776.64,28.2243,30.4062,16.584
5777.64,29.7091,30.4747,16.432
5778.64,28.6395,30.3152,16.43
5779.64,26.8859,29.8971,16.628
5780.64,28.2558,29.3505,16.408
5781.64,29.9395,28.902,16.111
5782.64,27.8641,28.7396,16.401
5783.64,27.3905,28.7961,16.445
5784.64,27.4904,28.8756,16.481
5785.64,26.9777,28.9537,16.649
5786.64,28.0616,29.1909,16.426
5787.64,29.8687,29.5933,16.032
5788.64,30.2067,29.9239,16.124
5789.64,30.0786,30.0178,16.568
5790.64,30.5597,29.9224,16.817
5791.64,28.3552,29.8529,17.206
5792.64,27.6277,30.0074,17.336
5793.64,29.9881,30.3383,17.041
5794.64,31.2963,30.6507,16.853
5795.64,30.9266,30.7945,16.907
5796.64,30.7575,30.7022,16.903
5797.64,31.0974,30.4736,16.766
5798.64,31.281,30.384,16.614
5799.64,32.3067,30.5819,16.335
5800.64,31.8469,30.9077,16.331
5801.64,30.0977,31.1199,16.703
5802.64,30.2173,31.1125,17.048
5803.64,31.4381,30.9128,17.241
5804.64,31.1203,30.6396,17.371
5805.64,29.6061,30.4639,17.343
5806.64,29.8722,30.461,16.959
5807.64,32.1389,30.5639,16.448
5808.64,32.6933,30.6696,16.345
5809.64,30.6119,30.7521,16.773
5810.64,29.0509,30.8329,17.289
5811.64,29.289,30.8755,17.461
5812.64,30.4545,30.8407,17.444
5813.64,30.5535,30.7264,17.451
5814.64,29.3902,30.5242,17.386
5815.64,29.872,30.2803,17.244
5816.64,29.621,30.1845,17.368
5817.64,27.9635,30.3804,17.833
5818.64,28.434,30.735,18.149
5819.64,30.2537,30.9923,17.967
5820.64,30.3059,31.0593,17.931
5821.64,28.8776,31.0116,18.246
5822.64,29.1739,30.9463,18.301
5823.64,30.4783,30.9141,18.221
5824.64,30.9033,30.9101,18.273
5825.64,30.2428,30.927,18.416
5826.64,29.7737,30.9703,18.451
5827.64,29.6783,31.0233,18.415
5828.64,29.3503,31.063,18.302
5829.64,29.0738,31.0779,18.043
5830.64,29.6683,31.0764,17.745
5831.64,29.973,31.0635,17.769
5832.64,29.9488,31.0231,18.023
5833.64,29.9508,30.9288,18.302
5834.64,29.5043,30.8163,18.627
5835.64,29.1253,30.777,18.751
5836.64,29.6834,30.8336,18.659
5837.64,30.6239,30.8926,18.639
5838.64,30.3221,30.9037,18.735
5839.64,29.6212,30.9385,18.331
5840.64,29.6257,31.0437,17.786
5841.64,30.3103,31.1634,17.529
5842.64,30.9259,31.202,17.251
5843.64,30.9405,31.1414,17.547
5844.64,30.396,31.016,18.185
5845.64,30.208,30.8374,18.355
5846.64,31.2,30.6334,18.285
5847.64,31.4521,30.4892,18.31
5848.64,30.7919,30.4683,18.448
5849.64,30.4814,30.4985,18.618
5850.64,29.8787,30.4412,18.773
5851.64,29.3039,30.234,18.369
5852.64,29.787,29.9559,17.594
5853.64,30.8669,29.7588,17.345
5854.64,30.1583,29.6703,17.983
5855.64,28.6499,29.5507,18.511
5856.64,28.357,29.2109,18.541
5857.64,29.3307,28.7757,18.786
5858.64,30.0145,28.6672,18.934
5859.64,29.7974,28.9934,18.953
5860.64,29.37,29.4561,18.92
5861.64,29.6494,29.7715,18.769
5862.64,30.4204,29.8977,18.761
5863.64,30.0868,29.9805,19.071
5864.64,28.4231,30.0524,19.481
5865.64,27.3923,29.987,19.591
5866.64,27.8514,29.8194,0.0
5867.64,29.2713,29.7555,0.0
5868.64,30.4224,29.9233,0.0
5869.64,30.8633,30.2286,0.0
5870.64,32.0142,30.4714,0.0
5871.64,31.6314,30.5373,0.0
5872.64,28.7569,30.4501,0.0
5873.64,28.0099,30.3216,0.0
5874.64,28.8485,30.2304,0.0
5875.64,29.5504,30.1658,0.0
5876.64,30.255,30.085,0.0
5877.64,31.3353,29.9792,0.0
5878.64,31.3313,29.8403,0.0
5879.64,30.2253,29.6869,0.0
5880.64,29.6545,29.5769,0.0
5881.64,29.7599,29.5307,0.0
5882.64,29.7315,29.4728,0.0
5883.64,29.1947,29.3376,0.0
5884.64,28.7143,29.1863,0.0
5885.64,28.9053,29.0465,0.0
5886.64,29.0254,28.6466,0.0
5887.64,28.2105,27.5128,0.0
5888.64,26.772,25.5783,0.0
5889.64,25.6851,23.5313,0.0
5890.64,25.6684,22.6091,0.0
5891.64,26.5976,23.2746,0.0
5892.64,27.5246,24.5182,0.0
5893.64,27.4839,25.1778,0.0
5894.64,26.6711,24.8544,0.0
5895.64,26.0561,24.0715,0.0
5896.64,26.1393,23.8178,0.0
5897.64,26.5863,24.6265,0.0
5898.64,27.2181,25.9858,0.0
5899.64,28.0651,27.128,0.0
5900.64,28.6637,27.9566,0.0
5901.64,28.6004,28.5946,0.0
5902.64,28.6976,29.0281,0.0
5903.64,29.7069,29.2564,0.0
5904.64,29.8931,29.3339,0.0
5905.64,29.0931,29.3523,0.0
5906.64,28.3359,29.4084,0.0
5907.64,28.1484,29.5187,0.0
5908.64,28.5995,29.637,0.0
5909.64,29.3525,29.7384,0.0
5910.64,29.5655,29.8125,0.0
5911.64,28.9431,29.8074,0.0
5912.65,29.688,29.6379,0.0
5913.65,30.7657,29.3008,0.0
5914.65,30.0049,28.9857,0.0
5915.65,29.3074,28.8796,0.0
5916.65,29.5249,28.9925,18.938
5917.65,29.8183,29.2358,18.908
5918.65,29.3161,29.5076,19.027
5919.65,28.6994,29.6998,19.032
5920.65,29.5254,29.7666,18.76
5921.65,30.9876,29.7353,18.501
5922.65,30.4894,29.6698,18.626
5923.65,28.8543,29.6632,19.014
5924.65,27.7491,29.7544,19.298
5925.65,27.9904,29.9006,19.276
5926.65,29.1399,29.9914,19.113
5927.65,29.556,29.9106,19.012
5928.65,28.8496,29.6652,18.995
5929.65,28.3747,29.4197,19.0
5930.65,29.3969,29.3618,18.988
5931.65,30.7681,29.5303,18.739
5932.65,30.8964,29.7131,18.676
