5175.44,22.9505,24.7464,20.961
5176.44,25.4221,26.1247,20.264
5177.44,27.4513,27.1789,19.73
5178.44,27.841,27.7288,19.458
5179.44,26.8324,27.8225,19.4
5180.44,26.1854,27.4746,19.485
5181.44,26.4321,26.6173,19.76
5182.44,25.8171,25.314,20.221
5183.44,24.506,23.9758,20.427
5184.44,23.5001,23.2496,20.12
5185.44,23.6121,23.5584,18.482
5186.44,25.0479,24.7267,17.135
5187.44,27.1085,26.1252,17.636
5188.44,28.6337,27.1833,18.658
5189.44,28.7864,27.7225,18.659
5190.44,27.0689,27.8254,18.937
5191.44,25.51,27.5997,19.116
5192.44,26.6338,27.1952,18.812
5193.44,27.6829,26.8577,18.952
5194.44,25.8302,26.7759,19.4
5195.44,26.5537,26.9405,19.836
5196.44,26.4746,27.2398,19.936
5197.44,26.0106,27.6103,19.922
5198.44,27.5161,28.0325,19.722
5199.44,29.0564,28.447,19.311
5200.44,29.4597,28.7439,19.062
5201.44,29.803,28.8233,18.787
5202.44,28.32,28.6288,18.82
5203.44,27.8738,28.151,18.931
5204.44,28.0969,27.4467,18.988
5205.44,26.0985,26.6644,19.27
5206.44,24.7092,26.0065,19.635
5207.44,25.517,25.6161,19.752
5208.44,24.347,25.5192,19.891
5209.44,23.4938,25.695,19.998
5210.44,25.1768,26.1555,19.676
5211.44,27.2384,26.8902,19.21
5212.44,28.5225,27.758,19.076
5213.44,28.8626,28.4904,18.938
5214.44,28.2491,28.8432,18.99
5215.44,26.0502,28.776,19.345
5216.44,24.7044,28.5062,-1.0
5217.44,26.2092,28.3625,19.992
5218.44,27.9558,28.5385,19.733
5219.44,28.2047,28.9753,19.909
5220.44,28.177,29.456,18.41
5221.44,29.3686,29.7704,17.085
5222.44,29.3441,29.7816,16.893
5223.44,27.0891,29.4215,17.735
5224.44,26.2017,28.6971,19.748
5225.44,26.9652,27.7368,19.857
5226.44,27.6912,26.8349,19.563
5227.44,26.9774,26.3641,19.739
5228.44,25.08,26.5486,19.819
5229.44,25.2866,27.2746,19.535
5230.44,28.2678,28.1221,18.912
5231.44,27.9612,28.6502,18.795
5232.44,28.1692,28.7017,18.773
5233.44,29.1681,28.4574,18.718
5234.44,28.5225,28.2622,17.641
5235.44,27.5946,28.3771,16.181
5236.44,27.8711,28.8168,16.507
5237.44,28.4691,29.3863,17.846
5238.44,28.7495,29.8569,18.87
5239.44,28.8974,30.1116,19.401
5240.44,29.2608,30.1742,19.589
5241.44,29.5971,30.1395,19.391
5242.44,29.0591,30.0989,19.288
5243.44,27.8126,30.1082,19.312
5244.45,27.9442,30.1443,19.453
5245.45,28.2404,30.0868,19.629
5246.45,27.9274,29.8192,19.534
5247.45,28.1573,29.3754,19.28
5248.45,27.6506,28.9265,19.364
5249.45,26.4044,28.6235,19.465
5250.45,25.6775,28.4982,19.796
5251.45,26.4146,28.5142,19.835
5252.45,28.135,28.6276,19.391
5253.45,28.9467,28.7721,19.444
5254.45,27.932,28.8884,19.93
5255.45,27.8114,29.0175,19.792
5256.45,29.1491,29.2836,19.33
5257.45,29.8503,29.7226,19.146
5258.45,29.507,30.1754,19.278
5259.45,29.3278,30.3915,19.6
5260.45,28.4849,30.1968,19.821
5261.45,27.3319,29.5726,20.032
5262.45,26.7538,28.6364,20.103
5263.45,26.3966,27.5919,20.041
5264.45,25.0916,26.6659,20.024
5265.45,23.6203,26.0475,20.032
5266.45,24.6206,25.8088,20.185
5267.45,25.567,25.8173,20.345
5268.45,25.1912,25.7979,20.788
5269.45,24.3118,25.5993,21.219
5270.45,23.478,25.4153,20.83
5271.45,23.9289,25.6199,20.083
5272.45,25.6792,26.3163,19.641
5273.45,26.0269,27.1736,19.565
5274.45,25.6003,27.815,19.745
5275.45,25.6185,28.2061,20.014
5276.45,25.5022,28.5793,20.249
5277.45,27.1454,29.1006,20.396
5278.45,29.0464,29.6765,19.89
5279.45,28.5074,30.0436,19.665
5280.45,28.3042,30.0135,19.581
5281.45,28.9685,29.6279,19.297
5282.45,27.0238,29.1117,19.504
5283.45,28.4001,28.7369,19.069
5284.45,29.9788,28.7245,18.989
5285.45,29.119,29.1487,19.388
5286.45,29.0615,29.8547,19.554
5287.45,30.0982,30.5374,19.573
5288.45,28.868,30.9737,19.494
5289.45,29.3181,31.1658,19.154
5290.45,30.0679,31.2396,18.901
5291.45,29.0202,31.268,18.875
5292.45,27.5237,31.2405,-1.0
5293.45,26.8387,31.132,-1.0
5294.45,27.6038,30.9116,19.291
5295.45,29.2059,30.5136,19.224
5296.45,28.2078,29.8962,19.327
5297.45,26.1631,29.1734,19.424
5298.45,26.6814,28.623,19.293
5299.45,27.2148,28.4764,18.949
5300.45,27.4853,28.7126,19.06
5301.45,28.9046,29.1227,19.112
5302.45,30.3764,29.5505,18.933
5303.45,30.2932,29.9943,18.878
5304.45,29.4288,30.4723,18.842
5305.45,28.994,30.8844,18.744
5306.45,29.54,31.0983,18.704
5307.45,30.4058,31.1184,18.728
5308.45,30.4862,31.0932,18.922
5309.45,30.0919,31.1621,19.149
5310.45,30.4838,31.3228,18.936
5311.45,30.7722,31.4573,18.65
5312.45,30.1499,31.4634,18.396
5313.45,29.5184,31.3275,17.627
5314.45,29.1632,31.0929,15.342
5315.46,27.529,30.8108,12.455
5316.46,25.8627,30.5411,10.97
5317.46,30.1812,30.3743,11.345
5318.46,34.1615,30.3784,13.514
5319.46,33.0568,30.5131,16.074
5320.46,31.4056,30.6372,16.953
5321.46,30.853,30.6153,17.654
5322.46,30.9346,30.3937,18.339
5323.46,30.3786,30.0011,18.893
5324.46,29.0302,29.5208,19.279
5325.46,27.6946,29.0129,19.586
5326.46,26.9434,28.4331,19.896
5327.46,26.7343,27.7235,19.729
5328.46,25.8144,27.0466,20.143
5329.46,24.3606,26.7965,20.657
5330.46,24.145,27.2282,20.395
5331.46,25.4825,28.1459,20.001
5332.46,26.7285,29.0846,19.848
5333.46,28.3101,29.7496,19.59
5334.46,30.0472,30.1672,19.21
5335.46,30.9722,30.4568,18.825
5336.46,30.6583,30.6246,18.428
5337.46,29.5073,30.6022,18.14
5338.46,28.3885,30.3492,18.19
5339.46,27.9566,29.8989,18.547
5340.46,27.2117,29.3961,19.202
5341.46,27.5314,29.0846,19.644
5342.46,30.0698,29.1414,19.478
5343.46,29.9353,29.4932,19.617
5344.46,28.0284,29.8651,19.804
5345.46,29.2378,30.0317,19.473
5346.46,32.0748,29.97,18.969
5347.46,31.7152,29.795,18.774
5348.46,29.7134,29.6335,18.812
5349.46,28.8386,29.582,19.088
5350.46,29.5701,29.7139,18.697
5351.46,30.6484,30.0407,18.274
5352.46,30.7299,30.4748,18.517
5353.46,30.3019,30.887,18.497
5354.46,31.1852,31.2187,18.394
5355.46,30.7693,31.4952,18.689
5356.46,30.1235,31.7319,18.943
5357.46,31.1577,31.8944,18.804
5358.46,31.9135,31.949,18.779
5359.46,31.8623,31.8927,18.968
5360.46,31.6052,31.7276,18.882
5361.46,30.7637,31.4556,18.664
5362.46,30.2228,31.107,18.398
5363.46,30.1878,30.7421,18.222
5364.46,28.4135,30.4194,18.757
5365.46,27.9002,30.1766,19.192
5366.46,29.6308,30.0246,18.96
5367.46,30.702,29.9215,18.647
5368.46,29.5218,29.7488,18.71
5369.46,28.1564,29.3822,18.845
5370.46,27.9983,28.8466,18.956
5371.46,28.5893,28.3863,19.09
5372.46,29.304,28.3249,18.982
5373.46,30.0293,28.8007,18.615
5374.46,30.6799,29.6257,18.399
5375.46,31.4139,30.4279,18.309
5376.46,32.7191,30.9397,18.317
5377.46,32.463,31.1432,18.492
5378.46,30.8965,31.1682,18.655
5379.46,30.9922,31.1208,18.624
5380.46,31.0684,31.0179,18.762
5381.46,30.2337,30.8479,19.073
5382.46,29.4968,30.6457,19.353
5383.46,30.0562,30.4974,19.305
5384.46,30.5967,30.4874,19.026
5385.46,28.967,30.6304,19.059
5386.46,29.1122,30.8382,18.967
5387.46,30.4342,30.9633,18.681
5388.46,30.5457,30.9009,18.667
5389.46,30.8411,30.6547,18.838
5390.47,31.8524,30.3174,18.79
5391.47,29.9637,29.9994,19.231
5392.47,30.0657,29.7683,18.883
5393.47,31.3644,29.6255,17.841
5394.47,29.1365,29.5097,17.475
5395.47,27.9767,29.3281,17.718
5396.47,28.925,29.0457,18.528
5397.47,29.1569,28.7731,17.938
5398.47,28.581,28.7131,17.396
5399.47,27.783,28.9695,17.081
5400.47,26.3337,29.4191,14.943
5401.47,28.0347,29.8035,15.072
5402.47,29.4869,29.9088,16.485
5403.47,28.0408,29.6422,17.029
5404.47,27.3404,29.0571,17.528
5405.47,28.6677,28.3921,19.198
5406.47,26.6236,27.9772,20.173
5407.47,26.7424,27.9709,20.204
5408.47,28.119,28.2193,20.146
5409.47,27.0726,28.445,20.032
5410.47,27.8021,28.5613,19.707
5411.47,29.5255,28.7223,19.328
5412.47,28.6519,29.0632,19.495
5413.47,27.9228,29.5131,19.74
5414.47,29.363,29.9159,19.506
5415.47,29.6626,30.2279,19.227
5416.47,29.6138,30.5143,18.926
5417.47,30.0217,30.7928,18.474
5418.47,30.8428,30.9839,18.391
5419.47,31.629,31.0208,18.767
5420.47,31.1417,30.9336,18.932
5421.47,28.7136,30.8052,18.89
5422.47,27.7927,30.6726,18.838
5423.47,28.3071,30.525,18.951
5424.47,28.3992,30.4014,19.12
5425.47,29.4876,30.4119,17.99
5426.47,33.6201,30.5884,13.647
5427.47,37.5749,30.7465,8.269
5428.47,23.8182,30.6183,4.871
5429.47,2.49297,30.1662,-1.0
5430.47,6.73573,29.6629,-1.0
5431.47,26.5107,29.3982,5.627
5432.47,38.2744,29.3766,-1.0
5433.47,34.4048,29.3769,-1.0
5434.47,26.9028,29.2737,18.989
5435.47,26.6151,29.1933,20.224
5436.47,27.0743,29.356,19.908
5437.47,27.8505,29.8387,19.248
5438.47,29.188,30.5114,19.173
5439.47,29.7556,31.1526,19.274
5440.47,29.9836,31.6101,19.055
5441.47,29.9741,31.8577,19.144
5442.47,29.7255,31.9225,19.023
5443.47,30.2708,31.781,18.717
5444.47,30.5537,31.3636,18.921
5445.47,28.8364,30.67,19.558
5446.47,28.0886,29.8838,19.728
5447.47,28.4064,29.3339,19.548
5448.47,28.7073,29.2788,19.125
5449.47,29.1212,29.694,18.647
5450.47,29.5665,30.2839,18.712
5451.47,29.3744,30.7146,19.176
5452.47,31.1388,30.8115,19.116
5453.47,31.3619,30.561,19.233
5454.47,28.1901,30.0603,19.856
5455.47,27.7456,29.5289,19.501
5456.47,29.6842,29.2742,18.709
5457.47,29.0787,29.4932,18.463
5458.47,28.1751,30.0708,18.681
5459.47,29.9329,30.6425,18.797
5460.47,30.4621,30.8931,18.735
5461.47,29.8627,30.7632,18.769
5462.48,29.3497,30.4192,18.874
5463.48,29.3589,30.1077,19.17
5464.48,29.6248,30.0086,19.556
5465.48,29.5881,30.1485,19.533
5466.48,29.3842,30.4182,19.474
5467.48,30.3461,30.6811,19.087
5468.48,31.0961,30.8574,18.665
5469.48,30.1647,30.922,18.049
5470.48,29.9666,30.8763,16.535
5471.48,30.6751,30.7469,16.227
5472.48,30.2145,30.5707,17.589
5473.48,28.8279,30.3539,19.05
5474.48,28.2554,30.0598,18.946
5475.48,27.7737,29.668,18.591
5476.48,27.0575,29.2632,18.995
5477.48,26.7484,29.0379,19.563
5478.48,27.3039,29.1375,19.725
5479.48,28.2345,29.4801,19.82
5480.48,28.9197,29.8052,19.802
5481.48,29.793,29.9414,19.463
5482.48,29.5638,29.9756,19.382
5483.48,28.6274,30.1145,19.687
5484.48,29.381,30.4226,19.648
5485.48,30.4294,30.7482,19.401
5486.48,30.3097,30.8892,19.532
5487.48,29.1717,30.7943,19.7
5488.48,28.8401,30.5986,19.348
5489.48,30.223,30.4879,18.886
5490.48,30.7834,30.5369,18.769
5491.48,31.0684,30.6785,18.635
5492.48,31.4401,30.8016,18.537
5493.48,30.8572,30.8562,18.859
5494.48,29.727,30.855,19.273
5495.48,29.3822,30.8164,19.149
5496.48,30.3138,30.7397,18.732
5497.48,30.536,30.6455,18.447
5498.48,29.1805,30.5933,18.545
5499.48,29.1353,30.603,19.101
5500.48,30.1407,30.5964,19.117
5501.48,30.5391,30.4828,19.271
5502.48,29.531,30.292,19.204
5503.48,28.5004,30.1448,17.917
5504.48,29.826,30.0822,17.483
5505.48,31.0759,30.0246,18.024
5506.48,30.4512,29.9212,18.402
5507.48,29.2773,29.853,18.365
5508.48,29.2715,29.9319,18.702
5509.48,30.1203,30.129,19.044
5510.48,30.1943,30.2667,19.213
5511.48,30.4381,30.1943,18.967
5512.48,30.8215,29.9346,18.586
5513.48,28.8641,29.6571,18.782
5514.48,28.0423,29.5395,18.741
5515.48,28.7905,29.6532,18.801
5516.48,29.6202,29.9547,18.734
5517.48,31.0834,30.3565,17.742
5518.48,33.32,30.7734,16.79
5519.48,32.9002,31.1264,16.559
5520.48,31.9847,31.3512,16.773
5521.48,32.2651,31.4365,16.971
5522.48,31.1619,31.4311,17.042
5523.48,30.2492,31.3816,16.979
5524.48,30.7545,31.2685,17.07
5525.48,31.857,31.0211,17.216
5526.48,31.5479,30.6017,17.195
5527.48,29.7034,30.0902,17.222
5528.48,29.8836,29.6901,17.453
5529.48,30.0739,29.6134,17.875
5530.48,29.482,29.9018,16.924
5531.48,30.6559,30.3645,14.606
5532.48,32.2304,30.7282,13.638
5533.48,31.2082,30.8526,14.708
5534.48,31.4906,30.7894,15.601
5535.48,32.5038,30.6814,15.052
5536.48,28.9173,30.6447,15.082
5537.49,26.8472,30.7146,15.05
5538.49,27.8082,30.8596,14.814
5539.49,29.4536,31.0371,14.448
5540.49,30.2092,31.2158,14.342
5541.49,29.9647,31.3457,15.16
5542.49,29.8005,31.3627,16.013
5543.49,30.0878,31.2602,16.476
5544.49,30.3735,31.1208,16.812
5545.49,30.4716,31.0453,16.928
5546.49,30.8147,31.08,16.629
5547.49,31.1286,31.2167,16.361
5548.49,30.645,31.4251,16.332
5549.49,30.7792,31.6506,16.489
5550.49,32.8354,31.8159,16.861
5551.49,33.0059,31.8628,17.384
5552.49,31.9934,31.7807,17.785
5553.49,31.6069,31.6108,17.725
5554.49,31.5863,31.4321,17.509
5555.49,31.5659,31.3228,17.754
5556.49,31.4743,31.3044,17.783
5557.49,31.7552,31.3367,17.644
5558.49,32.1,31.3741,17.558
5559.49,31.7868,31.3957,17.374
5560.49,31.3224,31.3811,17.529
5561.49,30.5561,31.299,17.896
5562.49,29.8785,31.1468,18.167
5563.49,30.7836,30.9737,18.121
5564.49,32.7218,30.8331,17.753
5565.49,31.1451,30.7336,17.613
5566.49,29.6607,30.6537,17.691
5567.49,30.8028,30.5845,17.763
5568.49,31.1021,30.5374,17.935
5569.49,29.9875,30.5214,18.286
5570.49,28.7898,30.5243,18.201
5571.49,29.2562,30.5197,17.671
5572.49,30.5299,30.493,17.372
5573.49,30.2594,30.4738,17.536
5574.49,30.2832,30.5228,17.584
5575.49,30.5367,30.6605,17.257
5576.49,30.3196,30.8324,17.133
5577.49,30.0899,30.982,17.634
5578.49,29.7564,31.1099,18.18
5579.49,29.1365,31.2272,18.389
5580.49,30.0713,31.3085,18.259
5581.49,32.1112,31.3243,18.067
5582.49,31.7606,31.2767,18.026
5583.49,30.1096,31.1796,17.913
5584.49,28.8272,31.0053,18.012
5585.49,28.4696,30.6748,18.161
5586.49,28.8214,30.1458,18.102
5587.49,28.7573,29.5204,18.49
5588.49,26.7657,29.0214,18.933
5589.49,25.8877,28.8321,18.914
5590.49,27.4295,28.968,18.652
5591.49,27.8257,29.2943,18.493
5592.49,28.2547,29.6342,18.206
5593.49,29.9389,29.8916,17.95
5594.49,31.6567,30.0946,17.801
5595.49,31.5729,30.3131,17.688
5596.49,30.0149,30.5306,17.784
5597.49,29.3978,30.6311,17.828
5598.49,29.9266,30.5255,17.718
5599.49,30.6088,30.2604,17.461
5600.49,31.5746,29.9647,17.059
5601.49,32.0046,29.7379,16.962
5602.49,30.6229,29.6546,17.143
5603.49,29.3599,29.8056,17.243
5604.49,30.5998,30.2325,17.179
5605.49,31.7516,30.838,17.18
5606.49,31.8111,31.4277,17.021
5607.49,31.8393,31.8453,16.828
5608.49,32.538,32.0575,16.792
5609.5,32.7179,32.1311,16.829
5610.5,30.9334,32.1556,17.312
5611.5,30.5828,32.1607,17.436
5612.5,31.3151,32.0701,16.984
5613.5,29.3072,31.748,16.778
5614.5,28.0423,31.149,16.138
5615.5,27.5016,30.4422,14.423
5616.5,26.7465,29.9474,13.271
5617.5,27.713,29.8829,13.57
5618.5,30.9992,30.1774,14.395
5619.5,30.3726,30.578,15.598
5620.5,28.7068,30.9006,16.491
5621.5,29.9486,31.0961,16.497
5622.5,30.6629,31.1376,16.404
5623.5,30.7909,30.9878,16.539
5624.5,30.7112,30.6981,16.786
5625.5,29.7369,30.4507,17.022
5626.5,28.6988,30.4303,17.092
5627.5,30.139,30.6678,16.749
5628.5,31.3401,31.0436,16.328
5629.5,31.7416,31.4112,16.244
5630.5,32.6965,31.6783,16.286
5631.5,33.0933,31.7997,16.014
5632.5,32.2993,31.7664,16.008
5633.5,30.8878,31.6176,15.993
5634.5,30.518,31.4221,15.492
5635.5,31.1131,31.2318,14.744
5636.5,29.8644,31.0652,14.021
5637.5,30.5702,30.9353,13.486
5638.5,32.7985,30.8608,13.504
5639.5,31.4192,30.8377,14.32
5640.5,27.9119,30.8271,15.413
5641.5,28.6815,30.8008,15.714
5642.5,31.9308,30.7851,15.516
5643.5,32.3933,30.8246,15.65
5644.5,30.7445,30.922,15.981
5645.5,29.6002,31.0417,16.233
5646.5,30.3417,31.1497,16.08
5647.5,32.0614,31.2221,15.386
5648.5,32.0864,31.2451,14.741
5649.5,29.3902,31.2335,14.991
5650.5,29.9062,31.233,15.243
5651.5,32.0743,31.2784,15.187
5652.5,30.6119,31.3418,15.491
5653.5,29.3965,31.3478,15.882
5654.5,29.9416,31.2476,15.784
5655.5,30.9803,31.0458,15.591
5656.5,30.5391,30.7545,15.812
5657.5,28.3729,30.3835,16.128
5658.5,27.9488,30.0067,16.174
5659.5,29.7076,29.7767,15.842
5660.5,31.1658,29.7947,15.427
5661.5,30.8647,29.9909,15.253
5662.5,29.9868,30.2198,15.281
5663.5,29.5369,30.4284,15.533
5664.5,29.13,30.6525,15.989
5665.5,28.4837,30.8824,16.355
5666.5,28.625,31.0327,16.321
5667.5,29.3922,31.0521,16.322
5668.5,29.935,30.9963,16.344
5669.5,30.1876,30.9688,16.29
5670.5,30.9135,31.0327,16.428
5671.5,31.7895,31.1905,16.145
5672.5,31.4107,31.4061,15.836
5673.5,31.2922,31.6212,15.701
5674.5,33.3108,31.7771,15.291
5675.5,32.6239,31.8514,15.275
5676.5,30.8853,31.8681,15.618
5677.5,30.3908,31.8604,15.835
5678.5,29.5769,31.8247,15.869
5679.5,29.1472,31.7295,15.983
5680.5,31.5965,31.553,15.814
5681.5,32.7376,31.3056,15.723
5682.5,29.7627,31.0334,16.172
5683.5,29.794,30.82,16.465
5684.51,30.9781,30.735,16.615
5685.51,30.5301,30.7584,16.715
5686.51,29.3652,30.7921,16.782
5687.51,29.2856,30.7693,16.992
5688.51,31.333,30.7297,17.045
5689.51,32.9439,30.7751,16.852
5690.51,32.0464,30.9623,16.558
5691.51,30.5947,31.2505,16.286
5692.51,31.1624,31.5379,16.188
5693.51,32.4877,31.7424,16.165
5694.51,32.3037,31.8424,16.11
5695.51,31.0587,31.8577,16.107
5696.51,30.9154,31.8057,16.27
5697.51,30.8645,31.6848,16.574
5698.51,30.6421,31.4911,16.914
5699.51,30.853,31.2447,17.153
5700.51,30.1696,30.9924,17.18
5701.51,29.8809,30.7943,17.021
5702.51,30.9956,30.7052,16.514
5703.51,31.8048,30.7346,15.947
5704.51,30.4944,30.8098,16.012
5705.51,30.047,30.8108,16.257
5706.51,30.8955,30.6598,16.533
5707.51,30.9688,30.3735,17.005
5708.51,29.9083,30.0378,17.305
5709.51,28.7755,29.7537,16.924
5710.51,28.7126,29.6102,16.194
5711.51,30.0365,29.6687,15.914
5712.51,31.7043,29.9418,16.403
5713.51,31.9194,30.3767,17.055
5714.51,31.5309,30.8581,17.536
5715.51,31.74,31.2636,17.777
5716.51,32.1172,31.537,17.77
5717.51,32.0799,31.7064,17.828
5718.51,31.739,31.8322,17.961
5719.51,32.0143,31.9619,18.073
5720.51,33.1673,32.1134,18.145
5721.51,33.8457,32.2746,18.138
5722.51,34.0159,32.4147,18.123
5723.51,33.5616,32.4982,18.003
5724.51,32.4785,32.4931,17.795
5725.51,32.0597,32.3814,17.808
5726.51,32.4406,32.1906,17.763
5727.51,32.084,32.0053,17.794
5728.51,31.2352,31.9133,18.062
5729.51,32.3545,31.922,17.897
5730.51,33.0573,31.9565,16.715
5731.51,32.539,31.9577,14.16
5732.51,30.9448,31.9577,10.758
5733.51,27.0798,32.0281,8.116
5734.51,24.103,32.1724,7.285
5735.51,28.7019,32.31,8.149
5736.51,36.4982,32.3639,10.355
5737.51,35.0312,32.3353,11.183
5738.51,30.753,32.2821,9.207
5739.51,28.8063,32.2508,7.524
5740.51,29.096,32.2391,7.481
5741.51,31.1136,32.2224,9.534
5742.51,32.6181,32.2013,13.491
5743.51,30.9363,32.2105,17.316
5744.51,29.0799,32.2731,18.842
5745.51,31.1842,32.3498,19.202
5746.51,31.6834,32.3637,19.462
5747.51,30.5648,32.2867,19.46
5748.51,30.627,32.1889,19.188
5749.51,31.8771,32.1549,19.033
5750.51,33.0061,32.1663,18.932
5751.51,32.3729,32.1061,19.162
5752.51,30.6933,31.8995,19.628
5753.51,30.0805,31.6256,19.79
5754.51,30.4842,31.4719,19.641
5755.51,31.0193,31.5724,19.456
5756.52,31.4887,31.8905,19.225
5757.52,32.1719,32.2488,18.801
5758.52,32.5149,32.4615,18.38
5759.52,31.3738,32.4402,18.256
5760.52,31.1386,32.2122,18.487
5761.52,32.7772,31.8902,19.106
5762.52,31.6159,31.6343,19.988
5763.52,31.2167,31.5892,19.406
5764.52,32.8932,31.7985,18.018
5765.52,33.1122,32.1626,17.666
5766.52,31.5302,32.5111,18.243
5767.52,31.713,32.7264,18.78
5768.52,32.4581,32.7956,19.117
5769.52,31.9213,32.7657,19.524
5770.52,33.3681,32.6839,19.441
5771.52,33.6745,32.573,19.073
5772.52,31.5965,32.4421,18.965
5773.52,29.87,32.31,19.167
5774.52,29.972,32.2122,19.176
5775.52,30.9242,32.1792,18.842
5776.52,31.6387,32.2025,18.535
5777.52,31.5312,32.2105,18.618
5778.52,30.359,32.0959,19.047
5779.52,29.3339,31.7941,19.512
5780.52,28.9333,31.351,19.772
5781.52,28.6657,30.9091,19.927
5782.52,28.3156,30.6144,20.174
5783.52,28.3035,30.5158,20.227
5784.52,29.8037,30.559,20.315
5785.52,31.5583,30.6833,20.578
5786.52,30.5583,30.8885,20.404
5787.52,30.1458,31.1793,19.888
5788.52,30.8591,31.4879,19.16
5789.52,30.1468,31.7079,18.784
5790.52,28.5366,31.7975,19.573
5791.52,29.6104,31.8235,20.55
5792.52,31.8169,31.8995,20.773
5793.52,31.7671,32.0806,20.474
5794.52,30.7586,32.3134,20.156
5795.52,31.1196,32.4843,19.835
5796.52,32.0616,32.5145,19.743
5797.52,31.5474,32.4326,19.641
5798.52,30.5479,32.3625,18.816
5799.52,32.4756,32.4212,18.28
5800.52,33.775,32.6106,19.103
5801.52,31.9762,32.8189,20.625
5802.52,32.6176,32.9197,20.484
5803.52,34.2725,32.866,20.213
5804.52,34.8052,32.7043,20.256
5805.52,34.5231,32.5351,20.064
5806.52,34.0506,32.4426,20.458
5807.52,33.7571,32.4482,20.877
5808.52,33.6082,32.5164,20.909
5809.52,33.3295,32.6033,20.794
5810.52,32.892,32.6829,20.552
5811.52,32.9126,32.7373,20.141
5812.52,33.1872,32.7424,20.084
5813.52,32.866,32.6778,20.511
5814.52,31.7237,32.545,20.493
5815.52,30.5432,32.388,20.095
5816.52,31.2787,32.295,19.723
5817.52,33.0685,32.3496,19.679
5818.52,31.9014,32.5504,20.163
5819.52,31.3464,32.7973,20.566
5820.52,32.935,32.9736,20.724
5821.52,33.7483,33.0328,20.936
5822.52,32.959,33.0112,21.004
5823.52,33.1243,32.9711,20.934
5824.52,33.5684,32.9522,20.738
5825.52,32.53,32.9614,20.448
5826.52,32.6965,32.9893,20.255
5827.52,33.6954,33.0238,20.018
5828.52,34.1023,33.0539,19.741
5829.52,33.7223,33.0726,19.565
5830.52,32.9796,33.0787,19.458
5831.53,32.5841,33.0714,19.702
5832.53,32.5907,33.0437,20.334
5833.53,32.3642,32.9864,20.98
5834.53,31.7341,32.9112,21.355
5835.53,31.8713,32.8531,21.264
5836.53,32.8706,32.8393,20.995
5837.53,33.2999,32.8619,20.973
5838.53,32.7665,32.9005,21.085
5839.53,32.5977,32.9558,21.371
5840.53,32.7538,33.0398,21.636
5841.53,31.8907,33.1379,21.539
5842.53,31.0936,33.2049,21.388
5843.53,31.4263,33.1989,21.015
5844.53,32.5955,33.1086,20.614
5845.53,33.4106,32.9522,20.766
5846.53,33.1571,32.7684,21.049
5847.53,32.2352,32.6089,21.345
5848.53,31.915,32.5132,21.51
5849.53,32.7152,32.4725,21.276
5850.53,32.7704,32.4258,21.475
5851.53,32.2187,32.3129,21.933
5852.53,32.0415,32.1296,22.083
5853.53,31.7047,31.9296,22.149
5854.53,31.1352,31.7596,22.023
5855.53,31.3891,31.5972,21.742
5856.53,32.024,31.3838,21.573
5857.53,30.6394,31.1339,21.653
5858.53,28.7789,30.9754,21.869
5859.53,28.7752,31.031,21.971
5860.53,30.5806,31.2837,21.41
5861.53,31.9558,31.5921,20.128
5862.53,31.8856,31.832,20.11
5863.53,32.2634,31.973,21.062
5864.53,33.8073,32.0342,21.273
5865.53,33.1661,32.025,21.529
5866.53,32.6162,31.9643,21.769
5867.53,33.0073,31.922,0.0
5868.53,32.0952,31.9806,0.0
5869.53,31.3255,32.1493,0.0
5870.53,32.0786,32.3447,0.0
5871.53,33.2613,32.4598,0.0
5872.53,33.2477,32.4423,0.0
5873.53,33.4337,32.3175,0.0
5874.53,34.0622,32.1515,0.0
5875.53,34.5393,31.9997,0.0
5876.53,34.7503,31.8856,0.0
5877.53,34.248,31.8057,0.0
5878.53,33.0299,31.7424,0.0
5879.53,31.9929,31.6834,0.0
5880.53,32.0988,31.6319,0.0
5881.53,32.5708,31.5931,0.0
5882.53,32.394,31.5513,0.0
5883.53,31.5787,31.4792,0.0
5884.53,31.0526,31.3597,0.0
5885.53,31.2097,31.1519,0.0
5886.53,31.4277,30.7129,0.0
5887.53,30.046,29.8239,0.0
5888.53,26.1937,28.4074,0.0
5889.53,24.1044,26.7739,0.0
5890.53,24.154,25.5541,0.0
5891.53,23.313,25.2339,0.0
5892.53,24.1795,25.71,0.0
5893.53,26.3952,26.3653,0.0
5894.53,27.3569,26.6241,0.0
5895.53,26.1757,26.4362,0.0
5896.53,24.7612,26.2507,0.0
5897.53,25.7197,26.5459,0.0
5898.53,28.4453,27.3984,0.0
5899.53,29.6736,28.5031,0.0
5900.53,30.1761,29.5199,0.0
5901.53,30.6879,30.2985,0.0
5902.54,30.7319,30.8394,0.0
5903.54,30.4024,31.1813,0.0
5904.54,30.7205,31.367,0.0
5905.54,31.5666,31.4556,0.0
5906.54,31.9733,31.5129,0.0
5907.54,31.9713,31.5851,0.0
5908.54,31.9888,31.6812,0.0
5909.54,32.2962,31.7824,0.0
5910.54,32.7832,31.8594,0.0
5911.54,32.9782,31.8723,0.0
5912.54,32.2763,31.7788,0.0
5913.54,31.2294,31.5727,0.0
5914.54,31.0995,31.3216,0.0
5915.54,31.3117,31.1403,0.0
5916.54,31.2451,31.1104,0.0
5917.54,31.0893,31.2325,23.288
5918.54,31.4039,31.4413,22.994
