5337.27,149.516,150.2,29.668
5338.27,147.693,148.648,29.995
5339.27,146.622,146.028,30.072
5340.27,147.262,143.27,30.09
5341.27,145.589,141.564,30.404
5342.27,142.641,141.631,30.973
5343.27,142.073,143.156,31.177
5344.27,142.704,144.955,30.895
5345.27,143.127,145.975,31.152
5346.27,143.088,145.898,31.058
5347.27,143.933,145.098,30.837
5348.27,143.051,144.207,31.033
5349.27,141.176,143.895,31.128
5350.27,146.589,144.608,30.837
5351.27,150.59,146.461,29.98
5352.27,150.855,149.033,29.681
5353.27,152.909,151.741,29.639
5354.27,156.536,154.208,29.075
5355.27,157.395,156.248,28.883
5356.27,158.406,157.845,28.824
5357.27,158.842,158.803,28.739
5358.27,157.236,159.032,28.829
5359.27,155.291,158.521,29.115
5360.27,155.154,157.343,29.285
5361.27,156.249,155.596,29.204
5362.27,154.728,153.51,29.452
5363.27,150.33,151.351,30.012
5364.27,146.254,149.387,30.491
5365.27,144.679,147.742,30.641
5366.27,145.522,146.438,30.145
5367.27,146.922,145.218,29.492
5368.27,146.838,143.625,29.107
5369.27,144.761,141.305,29.475
5370.27,140.028,138.588,30.832
5371.27,134.15,136.698,32.124
5372.27,136.871,136.931,31.946
5373.27,143.08,139.71,30.978
5374.27,145.88,144.026,30.29
5375.27,147.587,148.211,30.011
5376.27,149.882,151.024,30.006
5377.27,150.681,152.268,30.043
5378.27,151.75,152.487,29.771
5379.27,153.336,152.21,29.575
5380.27,152.734,151.62,29.747
5381.27,149.971,150.742,29.887
5382.27,148.805,149.772,30.03
5383.27,151.091,149.12,29.865
5384.27,152.928,149.086,29.633
5385.27,151.776,149.624,29.728
5386.27,151.551,150.264,29.804
5387.27,154.494,150.391,29.518
5388.28,154.308,149.581,29.504
5389.28,149.843,147.904,30.003
5390.28,146.223,145.836,30.493
5391.28,145.205,143.966,30.691
5392.28,143.435,142.662,31.03
5393.28,140.948,141.875,31.379
5394.28,140.391,141.22,31.456
5395.28,140.715,140.265,31.54
5396.28,139.186,138.985,31.811
5397.28,137.906,137.888,31.754
5398.28,138.943,137.792,31.563
5399.28,140.543,139.004,31.36
5400.28,142.123,141.038,31.138
5401.28,144.287,142.739,30.937
5402.28,144.306,143.049,30.916
5403.28,140.456,141.492,31.592
5404.28,135.528,138.416,32.292
5405.28,133.43,135.03,32.502
5406.28,133.51,132.782,32.612
5407.28,133.235,132.46,32.616
5408.28,136.157,133.658,32.213
5409.28,138.683,135.346,31.839
5410.28,139.457,137.087,31.679
5411.28,141.741,139.042,31.408
5412.28,144.786,141.512,30.956
5413.28,147.246,144.191,30.503
5414.28,149.592,146.516,30.261
5415.28,149.995,148.325,30.104
5416.28,149.424,149.768,29.876
5417.28,152.615,150.903,29.652
5418.28,155.015,151.513,29.387
5419.28,154.102,151.333,29.45
5420.28,151.793,150.537,29.724
5421.28,151.498,149.501,29.769
5422.28,152.39,148.539,29.78
5423.28,147.921,147.795,30.122
5424.28,146.624,147.477,30.232
5425.28,151.753,147.8,29.802
5426.28,155.117,148.65,29.399
5427.28,151.938,149.155,29.669
5428.28,145.504,148.381,30.534
5429.28,146.268,146.207,30.627
5430.28,147.414,143.638,30.575
5431.28,142.485,141.867,31.22
5432.28,142.437,141.108,31.281
5433.28,144.248,140.757,31.118
5434.28,143.234,140.329,31.243
5435.28,139.973,140.19,31.574
5436.28,141.419,141.206,31.199
5437.28,149.725,143.743,29.99
5438.28,151.481,147.41,29.852
5439.28,155.166,151.236,29.354
5440.28,160.522,154.317,28.629
5441.28,158.044,156.154,28.97
5442.28,154.17,156.591,29.438
5443.28,155.004,155.564,29.431
5444.28,155.182,153.0,29.458
5445.28,151.473,149.176,29.944
5446.28,147.078,145.098,30.57
5447.28,144.413,142.252,30.827
5448.28,144.838,141.823,30.747
5449.28,146.857,143.63,30.373
5450.28,148.373,146.39,30.001
5451.28,150.523,148.416,29.806
5452.28,153.32,148.705,29.716
5453.28,148.656,147.181,30.328
5454.28,142.024,144.521,31.224
5455.28,139.302,141.944,31.83
5456.28,138.946,140.864,31.95
5457.28,141.223,141.993,31.394
5458.28,145.583,144.752,30.887
5459.28,148.942,147.568,30.508
5460.28,149.088,148.888,30.36
5461.28,147.656,148.35,30.543
5462.28,147.218,146.656,30.56
5463.28,145.75,145.064,30.673
5464.28,143.773,144.471,30.956
5465.28,144.303,145.072,30.93
5466.28,147.877,146.383,30.446
5467.28,150.833,147.735,30.149
5468.28,149.56,148.627,30.255
5469.28,148.23,148.864,30.27
5470.28,148.817,148.473,30.257
5471.28,147.238,147.622,30.642
5472.28,143.818,146.466,30.967
5473.28,140.839,145.005,31.52
5474.29,139.274,143.146,31.91
5475.29,138.069,140.93,31.859
5476.29,137.294,138.886,31.89
5477.29,139.227,137.855,31.755
5478.29,140.383,138.252,-2.0
5479.29,144.434,139.697,-2.0
5480.29,155.33,141.121,-2.0
5481.29,149.042,141.93,-2.0
5482.29,100.649,142.516,-2.0
5483.29,108.352,143.629,-2.0
5484.29,164.197,145.489,-2.0
5485.29,181.206,147.325,-2.0
5486.29,174.542,148.216,-2.0
5487.29,164.057,147.907,-2.0
5488.29,157.927,146.964,-2.0
5489.29,153.907,146.314,-2.0
5490.29,149.463,146.375,29.818
5491.29,149.179,146.98,30.052
5492.29,149.746,147.575,30.063
5493.29,148.893,147.858,30.155
5494.29,147.61,147.835,30.312
5495.29,146.916,147.642,30.484
5496.29,147.064,147.428,30.635
5497.29,147.062,147.318,30.764
5498.29,146.03,147.403,30.809
5499.29,145.703,147.604,30.709
5500.29,146.821,147.536,30.638
5501.29,144.808,146.862,30.926
5502.29,142.233,145.713,31.23
5503.29,143.973,144.537,31.132
5504.29,146.407,143.698,30.925
5505.29,143.184,143.171,31.12
5506.29,142.094,142.836,31.254
5507.29,146.279,142.857,30.731
5508.29,149.64,143.352,30.344
5509.29,147.311,144.036,30.63
5510.29,143.004,144.276,30.64
5511.29,141.834,143.592,30.82
5512.29,143.103,142.23,31.171
5513.29,143.15,140.943,31.357
5514.29,141.515,140.449,31.465
5515.29,141.444,141.066,31.479
5516.29,143.717,142.629,31.151
5517.29,146.805,144.793,30.669
5518.29,148.885,147.143,30.388
5519.29,149.749,149.241,30.28
5520.29,150.665,150.712,30.153
5521.29,149.942,151.422,30.163
5522.29,150.173,151.496,30.111
5523.29,152.944,151.146,29.915
5524.29,152.865,150.351,30.034
5525.29,150.335,148.895,30.204
5526.29,148.36,146.714,30.387
5527.29,146.041,144.175,30.735
5528.29,142.843,142.213,31.108
5529.29,142.957,141.66,31.216
5530.29,142.979,142.747,31.168
5531.29,143.461,144.724,31.125
5532.29,146.381,146.506,30.846
5533.29,148.402,147.372,30.395
5534.29,147.221,147.349,30.673
5535.29,146.067,146.947,30.934
5536.29,146.99,146.719,30.722
5537.29,148.665,146.975,30.405
5538.29,150.054,147.768,30.021
5539.29,151.087,148.901,29.864
5540.29,150.939,150.049,29.94
5541.29,149.031,150.828,30.203
5542.29,147.795,150.975,30.53
5543.29,150.123,150.521,30.506
5544.29,149.976,149.826,30.392
5545.29,147.506,149.367,30.541
5546.29,147.693,149.46,30.613
5547.29,150.33,150.193,30.181
5548.29,152.103,151.385,29.913
5549.29,151.131,152.691,29.959
5550.29,151.481,153.677,29.856
5551.29,154.545,153.98,29.592
5552.29,153.545,153.519,29.767
5553.29,150.281,152.516,30.115
5554.29,148.207,151.396,30.401
5555.29,147.608,150.58,30.598
5556.29,147.053,150.218,30.623
5557.29,146.459,150.179,30.483
5558.29,148.927,150.243,30.266
5559.29,149.917,150.207,30.191
5560.29,148.386,149.962,30.19
5561.29,152.085,149.428,29.927
5562.29,152.479,148.633,29.798
5563.3,147.666,147.766,30.305
5564.3,144.643,147.021,30.945
5565.3,144.896,146.445,31.015
5566.3,142.791,145.995,31.099
5567.3,144.966,145.634,30.785
5568.3,150.576,145.421,30.24
5569.3,151.35,145.413,30.106
5570.3,146.743,145.564,30.402
5571.3,143.229,145.726,30.799
5572.3,145.78,145.811,30.427
5573.3,147.697,145.916,30.15
5574.3,145.652,146.312,30.56
5575.3,150.931,147.07,29.812
5576.3,152.264,148.055,29.752
5577.3,148.157,148.949,30.363
5578.3,147.509,149.629,30.328
5579.3,150.036,150.117,30.126
5580.3,151.48,150.382,29.982
5581.3,149.372,150.308,30.115
5582.3,147.307,149.853,30.486
5583.3,147.937,148.969,30.671
5584.3,146.43,147.445,30.519
5585.3,143.489,145.169,30.639
5586.3,141.027,142.132,30.977
5587.3,139.093,139.009,31.162
5588.3,137.51,136.684,31.364
5589.3,136.672,135.818,31.698
5590.3,136.511,136.489,31.851
5591.3,137.088,138.035,31.674
5592.3,138.305,139.808,31.439
5593.3,139.514,141.371,31.277
5594.3,141.791,142.828,30.842
5595.3,145.983,144.271,30.118
5596.3,149.334,145.509,29.581
5597.3,148.258,146.008,29.683
5598.3,145.506,145.38,30.373
5599.3,143.037,143.812,30.874
5600.3,142.113,141.92,30.907
5601.3,143.311,140.459,30.913
5602.3,144.13,140.039,30.945
5603.3,142.752,141.059,31.106
5604.3,142.073,143.508,31.074
5605.3,144.127,146.834,30.64
5606.3,147.037,150.105,30.167
5607.3,152.016,152.536,29.721
5608.3,155.785,153.922,29.354
5609.3,155.89,154.507,29.291
5610.3,155.149,154.706,29.431
5611.3,155.493,154.569,29.226
5612.3,153.49,153.778,29.31
5613.3,151.845,151.761,29.538
5614.3,152.47,148.538,29.599
5615.3,148.559,144.9,30.318
5616.3,142.158,142.246,31.323
5617.3,138.272,141.519,31.741
5618.3,139.356,142.501,31.426
5619.3,143.533,144.331,31.009
5620.3,145.519,146.005,30.878
5621.3,144.693,147.033,30.899
5622.3,144.874,147.126,30.822
5623.3,146.198,146.234,30.76
5624.3,143.456,144.694,31.026
5625.3,140.751,143.454,31.23
5626.3,144.658,143.279,30.828
5627.3,149.126,144.436,30.403
5628.3,145.22,146.388,30.685
5629.3,147.284,148.41,30.361
5630.3,151.573,149.961,30.026
5631.3,150.774,150.862,30.05
5632.3,149.419,151.074,29.911
5633.3,149.452,150.66,30.272
5634.3,150.308,149.732,30.16
5635.3,150.935,148.469,29.699
5636.3,149.351,147.174,29.947
5637.3,145.509,146.13,30.484
5638.3,146.997,145.473,30.352
5639.3,150.176,145.149,30.106
5640.3,148.509,144.921,30.325
5641.3,145.476,144.711,30.513
5642.3,145.555,144.647,30.712
5643.3,144.922,144.894,30.936
5644.3,143.462,145.529,30.974
5645.3,145.148,146.347,30.772
5646.3,146.49,147.103,30.625
5647.3,145.737,147.607,30.584
5648.3,144.35,147.823,30.775
5649.31,144.798,147.861,30.875
5650.31,147.843,147.973,30.27
5651.31,150.74,148.27,29.892
5652.31,152.108,148.558,29.671
5653.31,151.462,148.507,29.516
5654.31,148.845,147.84,29.923
5655.31,147.236,146.571,30.179
5656.31,146.726,144.837,30.406
5657.31,144.997,142.804,30.819
5658.31,141.506,140.857,31.111
5659.31,139.385,139.639,31.255
5660.31,141.07,139.473,31.104
5661.31,143.758,140.273,30.965
5662.31,143.685,141.532,30.964
5663.31,142.3,142.873,30.692
5664.31,143.001,144.229,30.708
5665.31,147.357,145.434,30.143
5666.31,150.551,146.174,29.345
5667.31,148.106,146.338,29.946
5668.31,148.365,146.179,30.065
5669.31,148.596,146.16,29.845
5670.31,146.393,146.649,30.018
5671.31,147.372,147.711,29.875
5672.31,150.822,149.12,29.347
5673.31,152.859,150.522,29.131
5674.31,152.47,151.572,29.246
5675.31,152.331,152.12,29.216
5676.31,154.465,152.297,29.064
5677.31,156.464,152.199,28.664
5678.31,156.059,151.853,28.652
5679.31,153.656,151.143,29.206
5680.31,151.193,150.015,29.342
5681.31,150.165,148.549,29.448
5682.31,149.733,147.06,29.493
5683.31,147.369,145.905,29.682
5684.31,143.55,145.308,30.446
5685.31,144.481,145.169,30.261
5686.31,148.174,145.146,29.881
5687.31,149.657,145.066,29.877
5688.31,148.689,145.148,29.605
5689.31,148.003,145.727,29.706
5690.31,150.295,146.939,29.38
5691.31,154.361,148.543,28.62
5692.31,156.097,150.072,28.371
5693.31,154.289,151.146,28.483
5694.31,153.806,151.61,28.605
5695.31,155.421,151.515,28.629
5696.31,154.197,150.976,28.801
5697.31,149.539,150.067,29.211
5698.31,150.991,148.822,29.053
5699.31,151.92,147.387,29.13
5700.31,147.237,145.96,29.635
5701.31,147.605,144.879,29.195
5702.31,149.736,144.376,29.13
5703.31,149.445,144.404,29.33
5704.31,147.384,144.615,29.359
5705.31,145.666,144.379,29.629
5706.31,144.985,143.382,29.474
5707.31,144.017,141.732,29.503
5708.31,142.181,139.909,29.941
5709.31,140.534,138.508,30.108
5710.31,139.895,137.951,30.224
5711.31,140.459,138.455,30.144
5712.31,142.007,140.057,29.88
5713.31,144.382,142.414,29.653
5714.31,147.499,145.014,29.327
5715.31,150.32,147.359,29.022
5716.31,152.668,149.111,28.796
5717.31,154.538,150.349,28.564
5718.31,154.893,151.299,28.411
5719.31,154.125,152.204,28.634
5720.31,153.742,153.172,28.804
5721.31,155.569,154.161,28.45
5722.31,158.96,155.004,28.046
5723.31,158.561,155.484,28.073
5724.31,158.222,155.426,28.181
5725.31,159.96,154.775,28.137
5726.31,157.19,153.742,28.413
5727.31,152.816,152.75,28.949
5728.31,153.677,152.136,28.935
5729.31,157.476,151.927,28.561
5730.31,156.165,151.891,28.8
5731.31,153.264,151.845,29.05
5732.31,152.687,151.962,29.221
5733.31,153.766,152.425,29.234
5734.31,154.126,153.197,28.955
5735.31,153.834,153.917,29.141
5736.31,153.978,154.215,29.271
5737.31,152.435,154.101,29.373
5738.31,149.873,153.804,29.802
5739.32,153.683,153.529,29.393
5740.32,154.619,153.364,29.163
5741.32,151.387,153.231,29.558
5742.32,153.219,153.193,29.63
5743.32,157.465,153.331,29.253
5744.32,157.066,153.673,29.133
5745.32,154.487,154.01,29.366
5746.32,154.861,154.01,29.526
5747.32,154.561,153.59,29.609
5748.32,154.572,153.006,29.744
5749.32,154.996,152.579,29.814
5750.32,154.095,152.327,29.788
5751.32,152.625,151.777,29.944
5752.32,152.382,150.708,30.117
5753.32,154.508,149.397,30.235
5754.32,155.393,148.693,30.358
5755.32,150.75,149.221,30.504
5756.32,149.611,150.802,30.924
5757.32,152.928,152.64,30.9
5758.32,154.226,153.709,30.48
5759.32,152.125,153.488,30.956
5760.32,149.11,152.122,31.32
5761.32,148.238,150.317,31.268
5762.32,150.137,149.024,31.235
5763.32,152.775,149.02,31.006
5764.32,154.637,150.371,30.595
5765.32,155.396,152.543,30.488
5766.32,155.826,154.668,30.471
5767.32,157.11,156.076,29.873
5768.32,159.329,156.627,29.595
5769.32,160.205,156.494,29.839
5770.32,157.232,155.94,30.389
5771.32,152.144,155.179,31.192
5772.32,151.861,154.378,31.544
5773.32,155.145,153.679,31.284
5774.32,156.622,153.199,31.117
5775.32,154.828,153.046,31.544
5776.32,151.794,153.067,31.918
5777.32,151.228,152.935,32.059
5778.32,151.69,152.159,32.302
5779.32,148.849,150.452,32.752
5780.32,146.228,147.942,33.136
5781.32,144.188,145.257,33.392
5782.32,141.497,143.093,33.619
5783.32,139.688,141.847,33.942
5784.32,140.126,141.565,34.295
5785.32,139.89,142.087,33.103
5786.32,140.906,143.292,30.214
5787.32,145.96,145.046,27.651
5788.32,143.618,146.938,26.488
5789.32,135.031,148.465,-1.0
5790.32,129.895,149.412,-1.0
5791.32,133.434,149.995,-1.0
5792.32,144.229,150.688,30.218
5793.32,153.853,151.727,30.993
5794.32,154.32,152.959,30.307
5795.32,146.607,153.861,29.141
5796.32,140.981,154.113,-1.0
5797.32,141.23,153.879,-1.0
5798.32,145.282,153.733,28.85
5799.32,150.772,154.219,29.719
5800.32,155.523,155.325,31.938
5801.32,157.473,156.521,33.397
5802.32,157.577,157.092,33.259
5803.32,157.933,156.73,33.303
5804.32,156.176,155.697,33.648
5805.32,153.584,154.551,34.018
5806.32,152.573,153.812,34.304
5807.32,152.479,153.699,34.489
5808.32,151.957,154.094,34.67
5809.32,152.813,154.743,34.771
5810.32,153.462,155.363,34.89
5811.32,150.744,155.749,35.185
5812.32,151.641,155.723,35.12
5813.32,155.429,155.204,34.58
5814.32,156.54,154.291,34.153
5815.32,153.821,153.333,34.395
5816.32,149.671,152.815,35.063
5817.32,147.427,153.127,35.686
5818.32,149.189,154.254,35.788
5819.32,154.191,155.709,35.227
5820.32,158.515,156.9,34.696
5821.32,159.045,157.457,34.874
5822.32,156.246,157.465,34.605
5823.32,153.937,157.239,32.455
5824.33,155.623,157.057,31.232
5825.33,159.68,157.071,32.243
5826.33,161.128,157.221,34.351
5827.33,158.086,157.44,35.321
5828.33,155.787,157.666,35.573
5829.33,154.531,157.856,35.967
5830.33,151.808,157.959,36.268
5831.33,149.94,157.895,35.981
5832.33,152.48,157.604,35.443
5833.33,157.911,157.124,35.002
5834.33,160.173,156.568,35.048
5835.33,155.982,156.109,35.961
5836.33,152.193,155.86,36.663
5837.33,153.194,155.856,36.634
5838.33,156.664,156.086,36.381
5839.33,158.595,156.527,36.214
5840.33,156.426,157.18,36.512
5841.33,153.166,157.888,37.059
5842.33,152.201,158.383,37.339
5843.33,151.285,158.402,37.376
5844.33,151.87,157.858,37.113
5845.33,153.12,156.868,36.982
5846.33,151.687,155.691,37.406
5847.33,148.788,154.623,37.843
5848.33,147.912,153.857,38.09
5849.33,149.235,153.352,38.141
5850.33,150.596,152.886,37.862
5851.33,152.509,152.196,37.339
5852.33,153.238,151.234,37.282
5853.33,152.061,150.175,37.794
5854.33,150.382,149.167,38.375
5855.33,147.375,148.171,39.33
5856.33,142.064,147.068,40.321
5857.33,139.143,145.96,40.647
5858.33,143.037,145.31,40.326
5859.33,144.405,145.53,40.041
5860.33,144.341,146.602,39.92
5861.33,147.23,148.045,39.619
5862.33,149.176,149.278,39.143
5863.33,148.934,150.072,39.159
5864.33,148.203,150.422,39.234
5865.33,147.821,150.467,38.973
5866.33,147.089,150.416,39.011
5867.33,148.356,150.511,0.0
5868.33,150.546,150.973,0.0
5869.33,151.869,151.81,0.0
5870.33,154.623,152.703,0.0
5871.33,157.311,153.31,0.0
5872.33,156.084,153.515,0.0
5873.33,152.619,153.398,0.0
5874.33,154.643,153.133,0.0
5875.33,155.483,152.758,0.0
5876.33,152.726,152.23,0.0
5877.33,151.968,151.434,0.0
5878.33,150.427,150.417,0.0
5879.33,147.46,149.366,0.0
5880.33,146.12,148.514,0.0
5881.33,147.738,148.005,0.0
5882.33,148.051,147.762,0.0
5883.33,146.474,147.573,0.0
5884.33,145.101,147.077,0.0
5885.33,144.463,145.781,0.0
5886.33,143.558,143.05,0.0
5887.33,140.737,138.177,0.0
5888.33,134.964,131.299,0.0
5889.33,128.041,123.72,0.0
5890.33,125.688,117.838,0.0
5891.33,125.898,115.433,0.0
5892.33,125.03,116.388,0.0
5893.33,127.022,118.921,0.0
5894.33,128.636,120.627,0.0
5895.33,127.163,121.077,0.0
5896.33,125.79,121.452,0.0
5897.33,128.483,123.308,0.0
5898.33,132.317,127.343,0.0
5899.33,135.854,132.591,0.0
5900.33,141.453,137.658,0.0
5901.33,147.097,141.678,0.0
5902.33,150.106,144.421,0.0
5903.33,149.955,146.051,0.0
5904.33,148.581,146.895,0.0
5905.33,148.562,147.305,0.0
5906.33,149.856,147.599,0.0
5907.33,150.544,147.982,0.0
5908.33,149.999,148.525,0.0
5909.33,150.53,149.102,0.0
5910.33,151.413,149.479,0.0
5911.33,150.321,149.437,0.0
5912.33,148.768,148.796,0.0
5913.33,149.591,147.6,0.0
5914.34,150.265,146.232,0.0
5915.34,147.835,145.205,0.0
5916.34,148.118,144.968,0.0
5917.34,150.28,145.569,39.304
5918.34,151.359,146.643,39.213
5919.34,151.92,147.773,38.812
5920.34,151.791,148.596,38.871
5921.34,150.424,149.007,39.193
5922.34,149.32,149.13,39.16
5923.34,150.71,149.213,38.995
5924.34,151.402,149.437,38.859
5925.34,151.534,149.792,38.6
5926.34,152.911,149.989,38.252
5927.34,153.017,149.776,38.263
5928.34,151.594,149.125,38.461
5929.34,150.868,148.317,38.516
5930.34,151.556,147.798,38.413
5931.34,150.684,147.737,38.379
5932.34,149.798,148.022,38.516
5933.34,150.387,148.306,38.488
5934.34,150.824,148.455,38.123
5935.34,151.4,148.659,38.267
5936.34,152.673,149.087,38.2
5937.34,154.425,149.74,37.492
5938.34,155.252,150.259,37.479
5939.34,152.637,150.291,37.944
5940.34,149.875,149.821,38.087
5941.34,150.131,149.123,37.918
5942.34,148.699,148.603,38.218
5943.34,147.055,148.587,38.413
5944.34,148.123,149.033,38.209
5945.34,150.865,149.556,38.039
5946.34,152.463,149.748,37.612
5947.34,152.851,149.428,37.358
5948.34,152.511,148.801,37.592
5949.34,150.38,148.202,37.924
5950.34,146.613,147.869,38.404
5951.34,144.044,147.81,38.787
5952.34,144.839,147.793,38.696
5953.34,146.845,147.766,38.355
5954.34,146.381,147.726,38.339
5955.34,145.14,147.682,38.393
5956.34,146.636,147.643,37.999
5957.34,147.712,147.614,37.754
5958.34,147.529,147.844,37.694
5959.34,147.692,148.547,37.533
5960.34,148.911,149.599,37.28
5961.34,149.645,150.672,37.176
5962.34,147.839,151.408,37.348
5963.34,146.349,151.612,37.446
5964.34,150.821,151.367,36.961
5965.34,153.625,150.947,36.555
5966.34,151.414,150.67,36.646
5967.34,149.426,150.761,36.875
5968.34,150.123,151.24,36.754
5969.34,152.02,151.935,36.382
5970.34,151.575,152.603,36.344
5971.34,148.911,153.062,36.73
5972.34,151.662,153.148,36.332
5973.34,154.374,152.727,35.91
5974.34,151.139,151.776,36.292
5975.34,149.543,150.475,36.422
5976.34,149.811,149.139,36.507
5977.34,149.716,148.195,36.569
5978.34,149.574,147.924,36.292
5979.34,150.478,148.235,36.194
5980.34,150.97,148.75,36.226
5981.34,150.31,148.934,36.155
5982.34,149.574,148.471,36.137
5983.34,148.165,147.458,36.393
5984.34,146.887,146.458,36.542
5985.34,147.129,146.026,36.279
5986.34,148.524,146.409,36.016
5987.34,149.718,147.394,35.813
5988.34,150.657,148.496,35.498
5989.34,151.857,149.384,35.148
5990.34,152.143,150.012,35.164
5991.34,150.981,150.473,35.263
5992.34,149.812,150.954,35.275
5993.34,150.651,151.486,35.35
5994.34,152.537,151.852,34.881
5995.34,152.551,151.762,34.594
5996.34,150.549,151.093,35.079
5997.34,150.078,150.124,35.196
5998.34,148.739,149.323,35.206
5999.34,146.803,148.952,35.398
6000.35,147.503,149.004,35.441
6001.35,147.867,149.151,35.537
6002.35,146.57,149.183,35.655
6003.35,145.818,149.072,35.597
6004.35,147.395,148.782,35.417
6005.35,147.631,148.331,35.423
6006.35,145.711,147.636,35.557
6007.35,144.707,146.859,35.61
6008.35,146.197,146.48,35.64
6009.35,148.542,146.703,35.201
6010.35,149.852,147.414,34.622
6011.35,150.213,148.059,34.679
6012.35,150.661,148.184,34.653
6013.35,150.042,147.874,34.611
6014.35,147.83,147.427,34.908
6015.35,146.442,147.112,35.077
6016.35,145.973,146.964,35.286
6017.35,145.848,146.81,35.391
6018.35,146.013,146.553,35.146
6019.35,146.116,146.26,35.279
6020.35,145.806,145.991,35.494
6021.35,145.182,145.919,35.397
6022.35,145.123,146.265,35.341
6023.35,146.783,146.975,35.129
6024.35,148.081,147.932,34.883
6025.35,147.135,148.966,34.857
6026.35,146.986,149.974,34.743
6027.35,148.48,150.918,34.539
6028.35,149.27,151.759,34.479
6029.35,148.027,152.509,34.558
6030.35,148.833,153.178,34.348
6031.35,150.588,153.78,34.117
6032.35,150.829,154.393,34.04
6033.35,152.176,155.064,33.588
6034.35,153.188,155.699,33.508
6035.35,152.204,156.164,33.828
6036.35,150.847,156.296,33.734
6037.35,151.811,156.033,33.632
6038.35,153.467,155.491,33.362
6039.35,154.551,154.843,32.644
6040.35,156.756,154.327,32.062
6041.35,156.145,154.102,32.383
6042.35,152.788,154.27,33.138
6043.35,151.502,154.731,33.279
6044.35,153.025,155.315,33.204
6045.35,154.42,155.865,33.08
6046.35,154.545,156.256,32.92
6047.35,155.257,156.533,32.925
6048.35,155.046,156.7,32.869
6049.35,154.454,156.739,32.807
6050.35,155.209,156.588,32.841
6051.35,155.56,156.159,32.624
6052.35,154.535,155.411,32.695
6053.35,152.999,154.411,33.127
6054.35,152.506,153.329,33.08
6055.35,153.304,152.435,32.781
6056.35,153.498,151.927,32.766
6057.35,152.434,151.892,32.99
6058.35,153.138,152.287,32.806
6059.35,155.457,152.834,32.425
6060.35,157.131,153.175,32.273
6061.35,156.427,153.021,32.386
6062.35,153.381,152.31,32.685
6063.35,151.781,151.24,32.903
6064.35,153.106,150.267,32.906
6065.35,152.416,149.91,32.952
6066.35,150.567,150.436,33.05
6067.35,150.636,151.773,33.015
6068.35,153.263,153.507,32.682
6069.35,156.987,155.065,32.09
6070.35,159.252,156.165,31.714
6071.35,158.54,156.812,31.843
6072.35,156.355,157.091,32.09
6073.35,156.437,157.056,32.146
6074.35,157.918,156.687,32.057
6075.35,156.748,155.972,32.093
6076.35,155.178,154.949,32.349
6077.35,155.275,153.733,32.389
6078.35,156.065,152.515,32.148
6079.35,155.131,151.467,32.398
6080.35,152.298,150.672,32.885
6081.35,150.155,150.129,33.147
6082.35,150.491,149.802,33.23
6083.35,149.928,149.671,33.322
6084.35,148.412,149.773,33.468
6085.35,148.236,150.053,33.548
6086.35,149.049,150.379,33.477
6087.35,148.686,150.615,33.494
6088.35,147.662,150.608,33.593
6089.35,148.427,150.306,33.455
6090.36,149.714,149.836,33.131
6091.36,150.757,149.478,32.996
6092.36,151.438,149.504,33.116
6093.36,150.897,149.977,33.053
6094.36,149.729,150.735,33.128
6095.36,149.792,151.54,33.27
6096.36,151.061,152.194,33.043
6097.36,149.214,152.573,33.159
6098.36,148.297,152.58,33.232
6099.36,151.713,152.043,32.819
6100.36,151.617,150.76,32.935
6101.36,148.494,148.861,33.387
6102.36,146.761,146.984,33.602
6103.36,147.623,145.927,33.559
6104.36,149.243,146.192,33.396
6105.36,149.953,147.576,33.285
6106.36,149.727,149.362,33.279
6107.36,149.925,150.901,33.213
6108.36,151.785,151.983,32.887
6109.36,154.504,152.645,32.427
6110.36,155.721,153.036,32.228
6111.36,155.11,153.283,32.385
6112.36,154.355,153.473,32.576
6113.36,154.401,153.684,32.55
6114.36,153.472,153.838,32.631
6115.36,151.876,153.78,32.849
6116.36,150.259,153.412,33.127
6117.36,148.12,152.698,33.519
6118.36,146.427,151.602,33.891
6119.36,146.0,150.081,34.067
6120.36,146.504,148.264,34.027
6121.36,146.758,146.629,33.965
6122.36,145.485,145.757,34.124
6123.36,144.0,145.919,34.398
6124.36,145.124,146.94,34.4
6125.36,145.5,148.197,34.418
6126.36,144.416,149.117,34.425
6127.36,145.376,149.644,34.0
6128.36,148.451,150.064,33.33
6129.36,150.315,150.647,32.875
6130.36,149.375,151.456,32.865
6131.36,148.235,152.185,33.161
6132.36,146.498,152.259,33.7
6133.36,144.837,151.172,34.222
6134.36,145.139,148.806,34.408
6135.36,144.307,145.636,34.632
6136.36,140.678,142.681,35.231
6137.36,136.737,141.089,35.944
6138.36,136.438,141.376,36.049
6139.36,138.442,143.174,35.817
6140.36,141.726,145.524,35.386
6141.36,147.301,147.574,34.469
6142.36,150.313,149.118,33.995
6143.36,149.962,150.361,33.955
6144.36,150.165,151.394,33.68
6145.36,151.919,152.021,33.472
6146.36,153.041,152.009,33.399
6147.36,153.032,151.418,33.341
6148.36,154.037,150.519,33.348
6149.36,152.695,149.695,33.415
6150.36,149.439,149.231,33.534
6151.36,148.724,149.137,33.684
6152.36,148.616,149.189,33.772
6153.36,146.932,149.086,34.15
6154.36,144.283,148.677,34.953
6155.36,142.948,147.987,35.434
6156.36,143.158,147.149,35.418
6157.36,144.223,146.103,35.144
6158.36,145.104,144.505,34.951
