5328.85,176.483,166.72,-1.0
5329.85,177.835,167.879,-1.0
5330.85,180.686,171.248,-1.0
5331.85,182.872,176.097,27.6
5332.85,184.94,181.415,27.342
5333.85,189.28,186.251,26.991
5334.85,191.652,189.942,26.721
5335.85,189.165,192.132,26.973
5336.85,185.273,192.73,27.373
5337.85,184.946,191.898,27.319
5338.85,187.56,190.078,27.167
5339.85,188.439,187.923,27.217
5340.85,188.662,186.134,27.026
5341.85,188.501,185.196,-1.0
5342.85,187.145,185.191,27.256
5343.85,187.784,185.81,26.977
5344.85,192.057,186.563,26.371
5345.85,190.938,187.073,26.26
5346.85,187.245,187.257,26.482
5347.85,187.894,187.351,26.545
5348.85,191.639,187.76,26.409
5349.85,194.731,188.864,-1.0
5350.85,195.326,190.834,26.172
5351.85,195.0,193.583,26.223
5352.85,195.899,196.802,26.212
5353.85,198.214,200.089,25.99
5354.85,201.604,203.062,25.561
5355.85,206.639,205.425,25.188
5356.85,209.863,206.984,24.942
5357.85,209.352,207.638,24.887
5358.85,209.083,207.373,24.916
5359.85,210.38,206.259,24.934
5360.85,206.324,204.45,25.275
5361.85,200.44,202.167,25.796
5362.85,197.505,199.642,26.1
5363.85,197.529,197.069,26.134
5364.85,198.177,194.547,26.117
5365.85,197.074,192.059,26.165
5366.85,193.903,189.51,26.452
5367.85,192.056,186.825,26.703
5368.85,190.601,184.108,26.858
5369.85,186.841,181.738,27.26
5370.85,184.081,180.3,27.698
5371.85,185.205,180.356,-1.0
5372.85,189.331,182.13,-1.0
5373.85,192.024,185.329,-1.0
5374.85,191.275,189.233,26.587
5375.85,191.32,192.996,26.664
5376.85,195.627,195.974,26.543
5377.85,198.349,197.89,23.374
5378.85,196.702,198.783,20.879
5379.85,194.3,198.872,22.138
5380.85,194.392,198.43,25.804
5381.85,197.392,197.736,26.376
5382.85,201.036,197.039,25.725
5383.85,199.178,196.508,25.947
5384.85,194.545,196.158,26.252
5385.85,195.794,195.837,26.276
5386.85,199.533,195.288,25.906
5387.85,200.288,194.279,25.801
5388.85,197.01,192.741,26.09
5389.85,194.078,190.79,26.438
5390.85,193.18,188.674,26.648
5391.85,190.074,186.627,26.792
5392.85,188.104,184.772,27.104
5393.85,187.471,183.122,27.331
5394.85,185.919,181.666,27.413
5395.85,184.731,180.488,27.493
5396.85,186.045,179.781,27.385
5397.85,186.857,179.745,-1.0
5398.85,186.479,180.394,-1.0
5399.85,186.255,181.437,27.325
5400.85,186.96,182.314,27.187
5401.85,188.332,182.421,27.154
5402.85,187.987,181.404,27.052
5403.85,183.103,179.365,27.528
5404.85,178.9,176.845,28.137
5405.85,178.107,174.602,28.313
5406.85,176.072,173.295,28.661
5407.85,178.023,173.265,28.339
5408.85,180.553,174.482,28.056
5409.85,179.366,176.709,28.242
5410.85,180.857,179.635,28.013
5411.85,188.773,182.975,27.132
5412.85,190.204,186.463,26.799
5413.85,192.417,189.828,26.749
5414.85,196.799,192.828,26.273
5415.85,198.073,195.271,25.826
5416.85,200.477,197.028,25.926
5417.85,203.208,198.044,25.715
5418.85,199.384,198.34,25.895
5419.85,195.2,198.033,26.312
5420.85,197.277,197.332,26.239
5421.85,198.325,196.501,26.147
5422.85,194.565,195.783,26.404
5423.85,190.395,195.314,26.779
5424.85,190.516,195.058,26.762
5425.85,193.345,194.797,26.463
5426.85,194.621,194.209,26.398
5427.85,195.034,193.022,26.383
5428.85,195.51,191.191,26.295
5429.85,194.472,188.943,26.501
5430.85,190.925,186.683,26.931
5431.85,186.829,184.795,27.158
5432.85,184.974,183.545,27.54
5433.85,186.524,183.098,27.424
5434.85,185.144,183.596,27.537
5435.85,182.736,185.172,27.78
5436.85,188.268,187.844,26.975
5437.85,193.105,191.391,26.842
5438.85,195.475,195.324,26.331
5439.85,198.643,198.972,25.763
5440.85,202.569,201.663,25.756
5441.85,202.791,202.875,25.584
5442.85,196.967,202.365,26.08
5443.85,196.13,200.232,26.356
5444.85,197.375,196.941,26.253
5445.85,192.878,193.266,26.467
5446.85,189.522,190.08,26.889
5447.85,192.381,188.056,-1.0
5448.85,197.598,187.394,-1.0
5449.85,195.106,187.742,21.69
5450.85,186.925,188.383,22.802
5451.85,185.704,188.596,26.522
5452.85,186.763,188.014,27.698
5453.85,186.827,186.784,27.174
5454.85,186.952,185.458,27.198
5455.85,188.386,184.694,27.068
5456.85,188.969,184.906,-1.0
5457.85,184.809,186.034,26.861
5458.85,190.366,187.597,24.576
5459.85,199.442,188.96,21.007
5460.86,196.268,189.68,19.479
5461.86,191.908,189.718,21.2
5462.86,193.711,189.396,23.18
5463.86,193.548,189.164,24.566
5464.86,190.671,189.34,25.874
5465.86,192.099,189.96,26.404
5466.86,194.402,190.805,26.598
5467.86,192.722,191.543,26.452
5468.86,189.246,191.875,26.804
5469.86,188.153,191.633,27.289
5470.86,188.169,190.787,27.099
5471.86,185.095,189.4,27.468
5472.86,182.003,187.6,27.828
5473.86,183.227,185.566,27.783
5474.86,185.358,183.548,27.677
5475.86,183.288,181.857,27.722
5476.86,181.543,180.782,27.872
5477.86,183.454,180.484,27.765
5478.86,185.427,180.925,27.545
5479.86,185.253,181.904,27.491
5480.86,185.397,183.202,27.499
5481.86,185.941,184.681,27.416
5482.86,188.277,186.28,27.179
5483.86,190.977,187.921,26.925
5484.86,191.228,189.435,26.821
5485.86,190.561,190.595,26.786
5486.86,192.363,191.263,26.63
5487.86,190.787,191.492,26.742
5488.86,187.932,191.496,27.01
5489.86,189.84,191.52,26.868
5490.86,192.782,191.694,26.441
5491.86,195.016,191.986,26.315
5492.86,195.722,192.273,26.342
5493.86,193.33,192.433,26.593
5494.86,190.34,192.431,26.926
5495.86,192.148,192.308,26.568
5496.86,193.436,192.131,26.648
5497.86,193.615,191.927,26.633
5498.86,194.439,191.657,26.318
5499.86,194.056,191.232,26.569
5500.86,192.095,190.574,26.726
5501.86,190.605,189.683,26.826
5502.86,189.686,188.656,27.006
5503.86,188.488,187.655,27.13
5504.86,187.762,186.847,27.17
5505.86,188.129,186.345,27.179
5506.86,188.167,186.161,27.136
5507.86,186.899,186.194,27.267
5508.86,186.109,186.238,27.461
5509.86,187.564,186.058,27.22
5510.86,188.143,185.523,27.081
5511.86,186.403,184.7,27.471
5512.86,184.381,183.882,27.654
5513.86,184.716,183.477,27.283
5514.86,187.84,183.839,27.295
5515.86,191.782,185.112,26.784
5516.86,193.319,187.185,26.463
5517.86,192.26,189.732,26.712
5518.86,191.584,192.332,26.683
5519.86,192.209,194.588,26.798
5520.86,192.601,196.205,26.599
5521.86,194.148,197.029,26.277
5522.86,198.642,197.014,26.099
5523.86,201.595,196.207,25.81
5524.86,196.612,194.728,26.12
5525.86,193.895,192.807,26.407
5526.86,195.199,190.807,26.41
5527.86,192.957,189.16,26.615
5528.86,190.147,188.238,26.829
5529.86,188.183,188.196,27.057
5530.86,187.271,188.897,27.052
5531.86,188.48,189.984,26.829
5532.86,191.331,191.057,26.698
5533.86,193.19,191.867,26.478
5534.86,196.742,192.388,26.104
5535.86,198.777,192.776,25.879
5536.86,195.845,193.238,26.095
5537.86,192.89,193.908,26.526
5538.86,192.736,194.78,26.534
5539.86,192.11,195.719,26.555
5540.86,192.826,196.527,26.574
5541.86,195.496,197.051,26.334
5542.86,193.144,197.25,26.455
5543.86,194.349,197.236,26.419
5544.86,199.13,197.221,26.042
5545.86,199.881,197.425,25.825
5546.86,198.023,197.969,25.887
5547.86,201.437,198.82,25.699
5548.86,202.849,199.797,25.585
5549.86,200.378,200.634,25.699
5550.86,199.748,201.093,25.76
5551.86,200.335,201.046,25.751
5552.86,199.499,200.529,25.875
5553.86,196.909,199.709,26.054
5554.86,196.41,198.806,26.044
5555.86,199.8,198.002,25.829
5556.86,201.133,197.379,25.729
5557.86,197.659,196.914,26.022
5558.86,194.466,196.505,26.363
5559.86,195.256,196.043,26.322
5560.86,196.18,195.446,26.148
5561.86,193.807,194.696,26.291
5562.86,189.471,193.833,26.597
5563.86,190.698,192.938,26.511
5564.86,195.824,192.097,26.129
5565.86,191.51,191.385,26.222
5566.86,189.427,190.853,26.409
5567.86,193.667,190.519,26.195
5568.86,195.762,190.383,25.945
5569.86,192.775,190.424,26.134
5570.86,191.009,190.614,26.187
5571.86,194.501,190.943,25.904
5572.86,196.129,191.423,25.91
5573.86,192.412,192.082,26.261
5574.86,193.249,192.93,26.108
5575.86,195.763,193.923,26.152
5576.86,194.212,194.961,26.313
5577.86,191.712,195.902,26.274
5578.86,193.724,196.596,26.356
5579.86,195.413,196.906,26.338
5580.86,194.579,196.713,26.075
5581.86,192.181,195.914,26.305
5582.86,189.455,194.439,27.073
5583.86,187.386,192.282,27.082
5584.86,185.883,189.549,27.226
5585.86,184.007,186.497,27.67
5586.86,179.803,183.524,28.057
5587.86,175.255,181.096,28.435
5588.86,178.131,179.604,28.272
5589.86,182.773,179.245,27.806
5590.86,184.246,179.948,27.462
5591.86,185.092,181.443,27.315
5592.86,186.074,183.358,27.318
5593.86,184.51,185.319,27.392
5594.86,185.169,187.004,27.26
5595.86,187.426,188.146,27.226
5596.86,184.746,188.567,27.559
5597.86,184.133,188.227,27.267
5598.86,186.264,187.287,27.145
5599.86,186.829,186.115,27.248
5600.86,184.895,185.211,27.119
5601.86,183.733,185.054,27.464
5602.86,185.351,185.946,27.307
5603.86,189.185,187.913,26.821
5604.86,192.675,190.693,26.536
5605.86,194.164,193.829,26.153
5606.86,195.938,196.815,25.987
5607.86,199.554,199.24,25.715
5608.86,203.077,200.857,25.399
5609.86,201.802,201.553,25.557
5610.86,195.873,201.28,25.937
5611.86,198.477,200.038,25.762
5612.86,202.148,197.918,25.688
5613.86,195.634,195.173,26.261
5614.86,189.049,192.248,26.622
5615.86,189.88,189.703,26.708
5616.86,191.226,188.021,26.685
5617.86,190.033,187.41,26.681
5618.86,191.022,187.73,26.67
5619.87,191.579,188.557,26.483
5620.87,189.759,189.388,26.671
5621.87,188.125,189.843,26.877
5622.87,190.128,189.795,26.522
5623.87,194.294,189.399,26.213
5624.87,194.242,189.001,26.244
5625.87,190.426,188.991,26.513
5626.87,188.836,189.61,26.654
5627.87,192.081,190.847,26.418
5628.87,195.882,192.463,26.119
5629.87,196.384,194.104,26.027
5630.87,193.661,195.417,26.206
5631.87,192.301,196.166,26.327
5632.87,195.765,196.26,25.993
5633.87,195.758,195.752,26.0
5634.87,192.859,194.809,26.278
5635.87,193.309,193.636,26.211
5636.87,195.705,192.443,25.974
5637.87,196.897,191.386,25.874
5638.87,195.714,190.56,25.916
5639.87,195.002,190.0,25.859
5640.87,195.939,189.708,25.8
5641.87,193.186,189.68,26.25
5642.87,190.714,189.913,26.4
5643.87,191.274,190.38,26.242
5644.87,192.089,191.024,26.366
5645.87,192.07,191.751,26.271
5646.87,191.777,192.468,26.186
5647.87,193.001,193.116,26.037
5648.87,195.219,193.674,25.718
5649.87,196.17,194.136,25.583
5650.87,197.828,194.479,25.529
5651.87,198.948,194.621,25.455
5652.87,197.746,194.428,25.52
5653.87,195.587,193.774,25.766
5654.87,194.618,192.596,25.792
5655.87,195.98,190.964,25.628
5656.87,196.809,189.086,25.594
5657.87,194.299,187.268,25.835
5658.87,190.379,185.837,26.238
5659.87,185.896,185.051,26.681
5660.87,183.774,185.013,26.897
5661.87,186.822,185.658,26.663
5662.87,191.512,186.785,26.255
5663.87,189.971,188.136,26.275
5664.87,188.873,189.465,26.351
5665.87,191.728,190.586,26.178
5666.87,192.104,191.431,26.006
5667.87,193.955,192.068,25.615
5668.87,196.183,192.661,25.432
5669.87,195.089,193.376,25.61
5670.87,193.009,194.328,25.745
5671.87,195.458,195.531,25.746
5672.87,196.279,196.88,25.818
5673.87,194.672,198.192,25.951
5674.87,196.006,199.269,25.888
5675.87,199.575,199.963,25.587
5676.87,201.304,200.194,25.448
5677.87,199.075,199.94,25.609
5678.87,196.667,199.227,25.781
5679.87,198.119,198.147,25.738
5680.87,197.886,196.839,25.788
5681.87,197.99,195.482,25.759
5682.87,199.65,194.246,25.71
5683.87,198.562,193.263,25.932
5684.87,196.509,192.597,25.974
5685.87,195.886,192.265,26.168
5686.87,195.098,192.26,26.517
5687.87,192.801,192.611,26.564
5688.87,192.45,193.351,26.587
5689.87,193.561,194.457,26.692
5690.87,194.838,195.817,26.62
5691.87,196.281,197.232,26.376
5692.87,197.921,198.44,26.344
5693.87,200.121,199.204,26.189
5694.87,203.278,199.37,25.874
5695.87,206.098,198.907,25.675
5696.87,205.53,197.904,25.734
5697.87,200.826,196.521,26.18
5698.87,197.048,194.962,26.591
5699.87,196.411,193.437,26.757
5700.87,194.505,192.112,27.051
5701.87,190.119,191.067,27.403
5702.87,189.544,190.265,27.48
5703.87,192.342,189.564,27.333
5704.87,191.731,188.773,27.351
5705.87,189.806,187.748,27.593
5706.87,189.076,186.49,27.802
5707.87,188.943,185.187,27.908
5708.87,187.517,184.136,28.086
5709.87,185.139,183.672,28.31
5710.87,185.488,184.047,28.287
5711.87,187.666,185.327,27.95
5712.87,190.376,187.389,27.546
5713.87,196.083,189.942,27.271
5714.87,199.006,192.662,27.109
5715.87,198.43,195.264,27.127
5716.87,199.403,197.572,27.144
5717.87,202.22,199.543,26.875
5718.87,201.084,201.214,26.872
5719.87,204.005,202.628,26.759
5720.87,210.601,203.814,26.416
5721.87,206.793,204.716,26.642
5722.87,202.104,205.237,27.154
5723.87,202.121,205.307,27.17
5724.87,203.428,204.932,26.894
5725.87,203.163,204.218,27.07
5726.87,202.502,203.352,27.205
5727.87,202.965,202.544,27.254
5728.87,205.058,201.959,27.218
5729.87,206.879,201.686,27.055
5730.87,204.709,201.738,27.296
5731.87,201.547,202.07,27.54
5732.87,202.042,202.588,27.505
5733.87,204.471,203.181,27.477
5734.87,202.606,203.722,27.479
5735.87,201.156,204.117,27.51
5736.87,203.334,204.32,27.457
5737.87,205.758,204.333,27.392
5738.87,205.94,204.213,27.628
5739.87,204.482,204.057,27.712
5740.87,203.304,203.974,27.658
5741.87,203.366,204.017,27.72
5742.87,203.938,204.174,27.604
5743.87,204.331,204.382,27.554
5744.87,205.179,204.546,27.618
5745.87,206.321,204.588,27.662
5746.87,205.913,204.45,27.778
5747.87,204.532,204.114,27.92
5748.87,203.616,203.584,28.129
5749.87,203.18,202.888,28.362
5750.87,202.445,202.087,28.428
5751.87,202.423,201.301,28.513
5752.87,201.103,200.7,28.744
5753.87,198.966,200.451,28.985
5754.87,200.642,200.632,28.937
5755.87,204.142,201.183,28.501
5756.87,205.442,201.875,28.32
5757.87,203.864,202.385,28.598
5758.87,202.252,202.443,28.767
5759.87,202.047,201.983,28.908
5760.87,200.452,201.219,29.173
5761.87,197.637,200.56,29.39
5762.87,197.964,200.425,29.26
5763.87,200.719,201.027,28.787
5764.87,203.131,202.298,28.036
5765.87,204.158,203.937,26.975
5766.87,204.354,205.535,26.111
5767.87,203.562,206.74,26.658
5768.87,203.361,207.36,27.858
5769.87,204.626,207.385,28.409
5770.87,206.278,206.967,28.164
5771.87,207.614,206.311,27.458
5772.87,208.093,205.585,27.28
5773.87,206.961,204.882,27.891
5774.87,204.852,204.201,28.591
5775.87,204.676,203.442,28.98
5776.87,205.274,202.438,29.139
5777.87,204.541,201.027,29.289
5778.88,201.959,199.124,29.639
5779.88,197.072,196.801,30.37
5780.88,191.504,194.292,31.024
5781.88,190.437,191.938,31.126
5782.88,193.966,190.112,30.957
5783.88,191.653,189.101,31.143
5784.88,189.713,189.031,31.279
5785.88,193.067,189.837,31.062
5786.88,195.906,191.309,30.867
5787.88,196.091,193.154,30.866
5788.88,194.868,195.115,30.956
5789.88,195.617,197.037,30.809
5790.88,198.846,198.84,30.524
5791.88,199.28,200.486,30.616
5792.88,198.86,201.978,29.595
5793.88,200.11,203.313,28.169
5794.88,201.717,204.466,27.979
5795.88,203.209,205.419,27.83
5796.88,204.647,206.198,28.651
5797.88,206.356,206.886,30.043
5798.88,207.483,207.562,30.048
5799.88,206.109,208.264,30.151
5800.88,205.989,208.916,30.209
5801.88,208.273,209.368,29.994
5802.88,209.287,209.478,30.135
5803.88,208.338,209.201,30.194
5804.88,207.165,208.645,30.198
5805.88,208.865,208.031,30.139
5806.88,212.439,207.59,29.859
5807.88,210.467,207.434,29.81
5808.88,207.514,207.527,30.052
5809.88,207.821,207.703,30.227
5810.88,208.079,207.767,30.193
5811.88,207.503,207.58,30.341
5812.88,207.059,207.125,30.369
5813.88,208.28,206.511,30.19
5814.88,209.946,205.937,30.216
5815.88,207.156,205.619,30.288
5816.88,205.509,205.718,30.386
5817.88,208.41,206.259,30.345
5818.88,210.351,207.124,30.017
5819.88,209.447,208.105,29.968
5820.88,207.423,208.986,30.086
5821.88,208.463,209.613,29.984
5822.88,212.844,209.952,29.819
5823.88,211.605,210.091,30.086
5824.88,209.016,210.174,30.369
5825.88,210.0,210.306,30.344
5826.88,209.679,210.515,30.387
5827.88,208.344,210.771,30.338
5828.88,208.503,210.99,30.219
5829.88,210.393,211.1,30.144
5830.88,211.949,211.048,30.073
5831.88,212.596,210.821,30.087
5832.88,212.36,210.447,30.113
5833.88,211.387,209.986,30.156
5834.88,210.072,209.533,30.37
5835.88,208.855,209.196,30.523
5836.88,208.165,209.065,30.497
5837.88,208.471,209.184,30.384
5838.88,209.675,209.536,30.285
5839.88,210.256,210.046,30.27
5840.88,211.255,210.555,30.263
5841.88,213.162,210.895,30.165
5842.88,212.838,210.931,30.084
5843.88,210.434,210.572,30.322
5844.88,208.188,209.805,30.571
5845.88,207.629,208.709,30.478
5846.88,208.071,207.417,30.495
5847.88,207.167,206.076,30.7
5848.88,204.697,204.767,30.949
5849.88,202.276,203.513,31.171
5850.88,200.319,202.276,31.361
5851.88,198.746,201.004,31.546
5852.88,197.417,199.665,31.774
5853.88,196.734,198.268,32.015
5854.88,196.816,196.884,32.149
5855.88,193.604,195.643,32.411
5856.88,190.791,194.703,32.562
5857.88,194.7,194.192,32.304
5858.88,196.551,194.168,32.28
5859.88,195.335,194.6,31.264
5860.88,196.641,195.388,29.378
5861.88,200.328,196.364,28.873
5862.88,197.967,197.318,30.661
5863.88,194.509,198.084,32.442
5864.88,195.974,198.617,32.294
5865.88,197.673,199.034,32.139
5866.88,198.191,199.488,0.0
5867.88,198.343,200.069,0.0
5868.88,199.051,200.773,0.0
5869.88,200.285,201.513,0.0
5870.88,200.448,202.189,0.0
5871.88,200.038,202.69,0.0
5872.88,199.68,202.889,0.0
5873.88,197.901,202.719,0.0
5874.88,196.482,202.21,0.0
5875.88,196.748,201.411,0.0
5876.88,197.73,200.397,0.0
5877.88,198.004,199.239,0.0
5878.88,197.067,198.02,0.0
5879.88,194.455,196.822,0.0
5880.88,191.199,195.68,0.0
5881.88,190.474,194.53,0.0
5882.88,188.655,193.114,0.0
5883.88,182.386,191.038,0.0
5884.88,174.069,187.871,0.0
5885.88,167.439,183.341,0.0
5886.88,164.051,177.473,0.0
5887.88,160.667,170.718,0.0
5888.88,153.577,163.864,0.0
5889.88,148.045,157.762,0.0
5890.88,146.59,153.126,0.0
5891.88,146.566,150.376,0.0
5892.88,144.96,149.541,0.0
5893.88,141.785,150.345,0.0
5894.88,142.533,152.343,0.0
5895.88,148.601,155.174,0.0
5896.88,151.584,158.647,0.0
5897.88,152.932,162.859,0.0
5898.88,157.935,167.838,0.0
5899.88,166.854,173.323,0.0
5900.88,174.032,178.812,0.0
5901.88,175.491,183.617,0.0
5902.88,176.289,187.356,0.0
5903.88,182.528,190.079,0.0
5904.88,186.395,191.984,0.0
5905.88,188.093,193.303,0.0
5906.88,191.38,194.261,0.0
5907.88,194.204,194.976,0.0
5908.88,194.532,195.475,0.0
5909.88,192.406,195.716,0.0
5910.88,191.316,195.636,0.0
5911.88,194.661,195.202,0.0
5912.88,196.065,194.484,0.0
5913.88,192.837,193.672,0.0
5914.88,189.771,192.985,0.0
5915.88,191.045,192.621,0.0
5916.88,194.772,192.683,32.641
5917.88,196.526,193.165,32.39
5918.88,195.304,193.948,32.456
5919.88,195.326,194.831,32.42
5920.88,196.115,195.629,32.296
5921.88,196.15,196.263,32.254
5922.88,196.611,196.715,32.215
5923.88,197.117,197.019,32.113
5924.88,197.012,197.192,32.008
5925.88,196.128,197.245,32.183
5926.88,194.746,197.185,32.407
5927.88,193.666,197.011,30.753
5928.88,192.976,196.741,28.656
5929.88,193.634,196.439,28.594
5930.88,197.802,196.205,30.357
5931.88,201.506,196.118,31.519
5932.88,201.489,196.225,31.265
5933.88,199.389,196.509,31.313
5934.88,197.963,196.907,31.463
5935.88,197.993,197.311,31.353
5936.88,198.406,197.65,31.175
5937.88,198.388,197.908,31.168
5938.88,198.948,198.06,31.051
5939.88,197.955,198.095,31.137
5940.88,194.181,198.005,31.618
5941.88,192.098,197.873,31.741
5942.88,195.085,197.806,31.404
5943.88,199.492,197.828,30.991
5944.88,199.783,197.919,30.818
5945.89,197.893,197.997,30.869
5946.89,198.069,197.947,30.75
5947.89,201.323,197.687,30.32
5948.89,204.458,197.24,29.967
5949.89,203.918,196.722,30.091
5950.89,199.117,196.239,30.494
5951.89,195.282,195.865,30.68
5952.89,197.9,195.623,30.496
5953.89,198.942,195.496,30.275
5954.89,197.612,195.439,30.181
5955.89,198.883,195.511,30.058
5956.89,199.766,195.792,29.798
5957.89,199.945,196.32,29.708
5958.89,201.214,197.051,29.657
5959.89,203.07,197.908,29.343
5960.89,202.083,198.816,29.339
5961.89,201.205,199.655,29.383
5962.89,202.721,200.294,29.204
5963.89,203.362,200.682,29.183
5964.89,203.659,200.88,29.048
5965.89,204.518,201.017,28.847
5966.89,205.481,201.231,28.79
5967.89,205.981,201.581,28.645
5968.89,206.021,202.043,28.555
5969.89,205.225,202.509,28.664
5970.89,203.183,202.809,28.848
5971.89,201.083,202.779,28.938
5972.89,200.961,202.349,28.916
5973.89,202.362,201.566,28.856
5974.89,201.72,200.551,28.881
5975.89,197.667,199.474,29.196
5976.89,195.738,198.512,29.348
5977.89,197.818,197.768,29.138
5978.89,195.613,197.252,29.365
5979.89,193.453,196.915,29.574
5980.89,194.805,196.652,29.378
5981.89,196.047,196.375,29.14
5982.89,196.755,196.062,28.981
5983.89,197.83,195.78,28.882
5984.89,198.807,195.667,28.836
5985.89,198.145,195.849,28.858
5986.89,196.68,196.412,28.9
5987.89,196.125,197.328,28.97
5988.89,197.038,198.466,28.991
5989.89,198.273,199.624,28.768
5990.89,199.155,200.644,28.623
5991.89,199.544,201.462,28.667
5992.89,199.054,202.029,28.708
5993.89,196.913,202.295,28.931
5994.89,194.287,202.263,29.184
5995.89,192.068,201.959,-1.0
5996.89,189.829,201.427,-1.0
5997.89,189.9,200.746,29.711
5998.89,192.826,200.048,29.196
5999.89,196.166,199.489,28.935
6000.89,197.539,199.125,28.73
6001.89,197.102,198.878,28.645
6002.89,196.896,198.609,28.681
6003.89,197.925,198.218,28.619
6004.89,197.501,197.731,28.643
6005.89,195.131,197.242,28.836
6006.89,192.582,196.849,29.071
6007.89,191.009,196.601,29.209
6008.89,190.91,196.487,29.185
6009.89,192.15,196.52,29.021
6010.89,194.015,196.697,28.812
6011.89,195.24,196.921,28.693
6012.89,193.831,197.047,28.767
6013.89,191.261,196.957,28.935
6014.89,192.174,196.668,28.891
6015.89,195.379,196.312,28.493
6016.89,196.928,196.008,28.175
6017.89,195.388,195.801,28.292
6018.89,193.816,195.68,28.427
6019.89,193.659,195.689,28.407
6020.89,193.451,195.931,28.451
6021.89,192.049,196.436,28.623
6022.89,192.694,197.193,28.316
6023.89,195.737,198.216,27.823
6024.89,198.101,199.456,27.684
6025.89,197.63,200.795,27.652
6026.89,196.379,202.134,27.63
6027.89,197.6,203.418,27.546
6028.89,200.902,204.612,27.328
6029.89,201.183,205.713,27.135
6030.89,201.205,206.721,26.953
6031.89,204.719,207.632,26.656
6032.89,208.153,208.414,26.272
6033.89,207.906,209.036,26.073
6034.89,208.281,209.474,25.982
6035.89,211.882,209.687,25.928
6036.89,208.736,209.67,26.358
6037.89,203.815,209.457,26.705
6038.89,204.091,209.146,26.581
6039.89,205.819,208.887,26.539
6040.89,206.403,208.789,26.506
6041.89,205.627,208.926,26.467
6042.89,205.544,209.291,26.492
6043.89,208.231,209.829,26.395
6044.89,208.255,210.444,26.345
6045.89,206.204,211.028,26.366
6046.89,208.957,211.481,26.218
6047.89,210.928,211.715,26.056
6048.89,209.406,211.698,26.093
6049.89,207.967,211.421,26.249
6050.89,208.922,210.874,26.248
6051.89,207.422,210.079,26.381
6052.89,205.823,209.122,26.399
6053.89,209.319,208.109,26.152
6054.89,206.453,207.166,26.959
6055.89,200.551,206.423,25.778
6056.89,201.562,205.959,22.463
6057.89,206.378,205.74,21.595
6058.89,208.261,205.639,21.665
6059.89,207.598,205.53,22.363
6060.89,208.269,205.286,25.095
6061.89,206.225,204.883,26.795
6062.89,202.441,204.423,26.789
6063.89,200.933,204.074,26.961
6064.89,202.036,204.036,26.918
6065.89,203.789,204.474,26.802
6066.89,204.332,205.448,26.766
6067.89,204.824,206.857,26.576
6068.89,209.363,208.5,26.191
6069.89,213.66,210.09,25.882
6070.89,214.14,211.331,25.724
6071.89,214.858,212.057,25.516
6072.89,214.763,212.26,25.561
6073.89,213.461,211.977,25.747
6074.89,213.522,211.265,25.643
6075.89,215.426,210.202,25.506
6076.89,213.259,208.892,25.797
6077.89,207.448,207.456,26.307
6078.89,207.604,206.04,26.268
6079.89,209.416,204.777,26.258
6080.89,207.919,203.766,26.526
6081.89,204.603,203.086,26.703
6082.89,202.489,202.733,26.922
6083.89,203.35,202.635,26.973
6084.89,204.465,202.698,26.859
6085.89,201.622,202.833,27.059
6086.89,200.393,202.93,27.264
6087.89,201.941,202.912,27.244
6088.89,201.831,202.801,27.2
6089.89,201.093,202.68,27.249
6090.89,201.634,202.625,27.206
6091.89,203.93,202.716,26.957
6092.89,206.233,203.015,26.753
6093.89,204.477,203.557,26.916
6094.89,201.329,204.252,27.234
6095.89,202.33,204.889,27.233
6096.89,204.012,205.23,27.068
6097.89,203.974,205.058,26.969
6098.89,202.143,204.333,27.365
6099.89,198.564,203.219,28.056
6100.89,195.008,201.969,25.909
6101.89,197.202,200.815,22.876
6102.89,205.312,199.953,22.156
6103.89,204.335,199.606,22.413
6104.9,199.47,199.927,22.231
6105.9,201.092,200.936,22.416
6106.9,202.774,202.386,25.215
6107.9,201.895,203.871,27.769
6108.9,200.672,205.137,27.547
6109.9,201.214,206.137,27.391
6110.9,202.467,206.912,27.231
6111.9,205.347,207.47,27.221
6112.9,208.198,207.787,26.786
6113.9,205.322,207.85,24.179
6114.9,203.73,207.64,22.142
6115.9,207.702,207.059,22.585
6116.9,210.113,205.991,25.369
6117.9,204.454,204.458,27.721
6118.9,197.947,202.682,28.109
6119.9,198.296,200.974,28.072
6120.9,198.258,199.542,28.171
6121.9,198.42,198.519,28.112
6122.9,200.692,198.053,27.88
6123.9,201.679,198.192,27.886
6124.9,200.28,198.923,27.944
6125.9,197.723,200.089,27.977
6126.9,196.645,201.39,28.045
6127.9,199.223,202.566,27.927
6128.9,201.915,203.502,27.709
6129.9,202.895,204.119,27.589
6130.9,205.289,204.231,27.551
6131.9,206.472,203.657,27.443
6132.9,204.505,202.312,27.473
6133.9,201.355,200.34,27.857
6134.9,199.706,198.111,28.095
6135.9,199.812,196.066,28.103
6136.9,199.561,194.596,-1.0
6137.9,197.275,194.008,-1.0
6138.9,195.944,194.518,28.65
6139.9,196.938,196.085,28.563
6140.9,197.997,198.337,28.599
6141.9,198.304,200.657,28.435
6142.9,198.427,202.584,28.202
6143.9,199.637,203.917,28.115
6144.9,202.619,204.727,27.794
6145.9,204.978,205.07,27.466
6146.9,206.095,204.934,27.338
6147.9,207.652,204.414,27.275
6148.9,206.369,203.684,27.506
6149.9,201.48,202.899,28.048
