5238.76,24.5929,24.8588,22.171
5239.76,24.475,24.9138,22.53
5240.76,25.637,24.9007,22.511
5241.76,25.3058,24.8644,22.627
5242.76,24.3881,24.8386,22.738
5243.76,24.7661,24.8946,22.502
5244.76,24.6205,24.986,22.271
5245.76,25.054,24.8824,21.486
5246.76,25.0949,24.5278,21.15
5247.76,23.5833,24.11,21.842
5248.76,21.495,23.8327,22.986
5249.76,20.6535,23.7395,23.67
5250.76,21.6092,23.715,23.559
5251.77,23.2741,23.7628,22.939
5252.77,24.5902,23.8996,22.03
5253.77,24.3496,24.0037,21.843
5254.77,22.6863,23.9844,22.539
5255.77,22.2597,24.0271,22.882
5256.77,24.5544,24.3071,22.565
5257.77,25.8644,24.7246,22.196
5258.77,25.3271,25.0455,21.944
5259.77,25.266,25.0612,21.663
5260.77,25.4859,24.7292,21.649
5261.77,23.5015,24.0949,22.338
5262.77,20.709,23.31,23.328
5263.77,20.7592,22.5596,23.769
5264.77,21.9816,21.9912,23.819
5265.77,21.5409,21.7779,23.934
5266.77,20.7186,21.9402,23.994
5267.77,21.2147,22.1431,23.818
5268.77,20.9018,22.0443,23.625
5269.77,19.4492,21.6512,23.881
5270.77,19.532,21.4493,23.633
5271.77,21.5011,21.934,22.988
5272.77,22.6645,22.7189,23.022
5273.77,22.5452,23.221,23.143
5274.77,23.0175,23.3665,23.128
5275.77,24.0383,23.4101,22.694
5276.77,24.6641,23.6951,22.277
5277.77,24.8702,24.2213,22.277
5278.77,25.3608,24.7164,22.199
5279.77,25.7611,24.8529,21.909
5280.77,23.4343,24.5616,22.355
5281.77,21.3128,24.1172,23.233
5282.77,21.8525,23.7214,23.462
5283.77,23.2656,23.5179,23.198
5284.77,24.2896,23.6778,23.114
5285.77,25.016,24.2197,22.601
5286.77,25.9505,24.8567,22.071
5287.77,25.7611,25.267,22.033
5288.77,24.8022,25.3701,22.024
5289.77,24.7844,25.3754,22.0
5290.77,24.4096,25.4131,22.809
5291.77,23.6624,25.4086,23.204
5292.77,24.0218,25.3552,23.239
5293.77,23.9684,25.2862,23.509
5294.77,23.026,25.1329,23.46
5295.77,23.7851,24.803,22.888
5296.77,24.4742,24.2404,22.85
5297.77,23.4255,23.6566,23.191
5298.77,21.5693,23.4295,23.746
5299.77,21.6804,23.6066,23.906
5300.77,23.3934,23.94,23.482
5301.77,23.2276,24.2027,23.512
5302.77,23.5466,24.3748,23.147
5303.77,24.6612,24.6731,22.59
5304.77,24.9932,25.0357,22.447
5305.77,24.186,25.2134,22.832
5306.77,23.3246,25.1706,23.295
5307.77,23.9554,25.0285,23.094
5308.77,25.8203,25.0078,23.037
5309.77,25.2479,25.185,21.002
5310.77,23.8096,25.3932,18.638
5311.77,25.606,25.4894,18.923
5312.77,27.6526,25.4214,20.954
5313.77,27.7017,25.2431,21.807
5314.77,26.5139,25.011,21.975
5315.77,25.2277,24.7143,22.506
5316.77,24.2869,24.4415,22.945
5317.77,23.8887,24.3937,23.262
5318.77,23.8168,24.6195,23.247
5319.77,23.9543,24.9247,23.242
5320.77,24.1629,25.0362,23.079
5321.77,24.1634,24.9215,22.76
5322.77,23.111,24.6357,22.87
5323.77,21.2174,24.2463,23.385
5324.77,22.0068,23.9071,23.467
5325.77,23.7411,23.6489,23.317
5326.77,23.8279,23.302,23.425
5327.77,22.5872,22.6605,23.744
5328.77,21.0357,22.1091,23.938
5329.77,20.3209,22.21,23.663
5330.77,21.2397,22.9368,23.265
5331.77,21.7768,23.7905,23.367
5332.77,21.5401,24.2529,23.588
5333.77,22.5973,24.4155,23.144
5334.77,24.1379,24.5804,22.597
5335.77,24.6922,24.7209,22.563
5336.77,23.6598,24.7329,23.14
5337.77,22.0565,24.6285,23.862
5338.77,21.9603,24.3998,24.068
5339.77,23.5838,24.017,23.683
5340.77,23.7928,23.6367,23.278
5341.77,23.0337,23.5546,23.2
5342.77,23.3163,23.8646,22.781
5343.77,24.8678,24.3074,22.236
5344.77,25.5098,24.5013,22.718
5345.77,23.7389,24.4232,23.459
5346.77,24.7045,24.2415,22.932
5347.77,26.0785,24.0943,22.392
5348.77,24.5047,24.0245,22.661
5349.77,22.9708,24.0508,23.012
5350.77,22.945,24.2351,23.582
5351.77,23.6306,24.5584,23.516
5352.77,25.0755,24.8636,23.02
5353.77,25.9608,25.0089,22.752
5354.77,25.6089,25.1252,22.712
5355.77,26.0041,25.3048,22.464
5356.77,25.989,25.467,21.638
5357.77,24.7422,25.547,21.227
5358.77,23.4778,25.5366,21.366
5359.77,24.139,25.4801,21.663
5360.77,25.9143,25.3406,22.216
5361.77,24.9241,25.0649,22.728
5362.77,23.0611,24.7342,23.435
5363.77,22.6435,24.4537,23.626
5364.77,23.4356,24.2691,23.13
5365.77,24.3517,24.1918,22.837
5366.77,24.5557,24.1992,22.52
5367.77,24.5366,24.2242,22.337
5368.77,24.4635,24.1055,22.379
5369.77,23.7591,23.7424,22.852
5370.77,22.5596,23.2188,23.628
5371.77,22.2493,22.8834,23.775
5372.77,23.3535,23.0465,23.43
5373.77,25.0187,23.7023,22.705
5374.77,26.1991,24.4681,22.029
5375.77,26.1239,24.9337,22.02
5376.77,25.1916,25.0891,22.417
5377.77,25.683,25.0689,22.249
5378.77,25.9712,25.0099,22.24
5379.77,24.4959,24.9201,22.479
5380.77,23.3987,24.7778,22.492
5381.77,24.506,24.6019,22.532
5382.77,25.1597,24.4495,22.229
5383.77,24.9573,24.3876,21.815
5384.78,24.6102,24.4851,21.571
5385.78,24.3594,24.722,21.875
5386.78,24.3416,24.9422,22.642
5387.78,24.3854,24.9823,22.327
5388.78,24.5092,24.8452,20.734
5389.78,26.1407,24.607,17.412
5390.78,27.7524,24.3629,14.569
5391.78,26.3006,24.1772,14.157
5392.78,23.8717,24.0433,16.067
5393.78,22.4284,23.9745,18.45
5394.78,22.3569,23.9251,19.609
5395.78,22.8029,23.7219,20.559
5396.78,22.9025,23.3931,22.032
5397.78,22.6541,23.1477,22.427
5398.78,22.074,23.2319,22.031
5399.78,23.0736,23.668,21.301
5400.78,24.4224,24.0887,21.292
5401.78,23.0156,24.2832,22.716
5402.78,21.4233,24.2213,23.667
5403.78,23.7695,23.8452,22.897
5404.78,23.3918,23.2276,22.66
5405.78,20.8793,22.7293,23.096
5406.78,22.0807,22.6464,22.782
5407.78,22.6175,22.9187,22.57
5408.78,22.7869,23.184,22.243
5409.78,23.5958,23.1253,22.028
5410.78,23.9315,22.9809,22.365
5411.78,22.9705,23.0906,23.007
5412.78,22.3476,23.4436,23.164
5413.78,23.9177,23.7979,22.652
5414.78,25.3348,23.9833,22.242
5415.78,25.3024,24.1607,22.288
5416.78,25.0104,24.4378,22.399
5417.78,24.37,24.6731,22.334
5418.78,22.9981,24.7663,22.424
5419.78,23.6104,24.7042,22.419
5420.78,24.961,24.6054,22.437
5421.78,24.2574,24.5679,22.884
5422.78,23.2975,24.4888,23.453
5423.78,23.2672,24.3111,23.515
5424.78,23.9652,24.1461,22.835
5425.78,24.336,24.1982,22.229
5426.78,25.173,24.5252,22.028
5427.78,27.0839,24.6771,21.846
5428.78,25.5635,24.3522,22.413
5429.78,23.3447,23.8229,23.331
5430.78,23.0887,23.5047,23.382
5431.78,23.3434,23.6,22.744
5432.78,23.154,23.7615,22.59
5433.78,22.8613,23.6648,22.646
5434.78,23.4428,23.4505,22.985
5435.78,23.2653,23.3952,23.416
5436.78,21.8477,23.6943,23.711
5437.78,22.2005,24.2378,23.796
5438.78,23.8805,24.7671,22.725
5439.78,25.2769,25.1016,22.028
5440.78,25.5438,25.2208,22.148
5441.78,25.2814,25.2862,22.275
5442.78,25.479,25.2819,22.331
5443.78,25.4862,25.1188,22.139
5444.78,25.3929,24.6888,21.867
5445.78,24.5493,24.0277,22.192
5446.78,22.4199,23.4212,23.193
5447.78,21.1765,23.1949,23.714
5448.78,23.3169,23.5137,23.215
5449.78,26.1375,24.1081,22.314
5450.78,25.8046,24.5677,21.995
5451.78,23.8013,24.7722,22.223
5452.78,24.4229,24.6973,22.094
5453.78,25.394,24.3671,22.15
5454.78,24.2797,23.8593,22.865
5455.78,22.2738,23.4011,23.807
5456.78,21.8833,23.3665,23.871
5457.78,23.357,23.8606,22.53
5458.78,24.6585,24.4654,20.833
5459.78,24.7145,24.8059,20.204
5460.78,24.217,24.7608,20.772
5461.78,24.0951,24.4649,21.781
5462.78,24.0779,24.1148,22.768
5463.78,23.3695,23.9206,23.298
5464.78,23.0632,23.9854,22.836
5465.78,23.8428,24.2149,22.119
5466.78,24.2245,24.4391,22.087
5467.78,23.3655,24.5759,22.296
5468.78,23.7233,24.6734,22.763
5469.78,25.7016,24.7026,22.555
5470.78,25.6981,24.6306,22.011
5471.78,23.0358,24.5143,22.262
5472.78,23.4672,24.3916,22.095
5473.78,24.8266,24.2425,21.761
5474.78,24.9911,24.0165,21.452
5475.78,24.2579,23.6518,21.243
5476.78,22.6549,23.293,21.614
5477.78,22.0698,23.2122,22.251
5478.78,24.407,23.493,22.42
5479.78,25.2697,23.9222,22.576
5480.78,23.4985,24.1127,22.935
5481.78,24.1474,24.0377,22.612
5482.78,23.4024,24.0019,22.28
5483.78,22.3001,24.165,22.472
5484.78,23.2983,24.4752,22.736
5485.78,24.3185,24.6774,22.841
5486.78,23.1567,24.6229,23.09
5487.78,23.3838,24.4107,22.447
5488.78,24.6949,24.2431,21.573
5489.78,24.6731,24.2638,21.774
5490.78,23.8423,24.3947,22.669
5491.78,24.5368,24.5068,22.38
5492.78,26.4902,24.5554,21.538
5493.78,26.7394,24.5549,21.252
5494.78,24.7079,24.5616,21.617
5495.78,23.2,24.5265,21.991
5496.78,23.6441,24.3931,21.759
5497.78,24.9953,24.2489,21.401
5498.78,25.4649,24.2139,21.324
5499.78,24.5581,24.2917,21.836
5500.78,23.2969,24.2872,22.855
5501.78,23.2467,24.0664,22.5
5502.78,25.2808,23.8946,19.273
5503.78,18.7809,23.9405,13.131
5504.78,18.5931,24.0115,6.455
5505.78,50.7612,23.9429,-1.0
5506.78,60.4167,23.7198,-1.0
5507.78,26.2286,23.6191,3.834
5508.78,1.07284,23.8088,-1.0
5509.78,15.1645,24.0717,6.851
5510.78,21.4432,24.1775,11.411
5511.79,21.5824,24.0253,17.989
5512.79,22.9591,23.7477,21.908
5513.79,23.0393,23.5639,22.059
5514.79,22.7529,23.596,22.075
5515.79,22.9362,23.8035,22.321
5516.79,24.1586,24.0802,22.242
5517.79,24.7926,24.3692,21.865
5518.79,24.233,24.6261,21.626
5519.79,24.199,24.8046,21.688
5520.79,24.0622,24.8561,21.774
5521.79,23.3827,24.8232,22.047
5522.79,22.7237,24.7804,22.177
5523.79,23.0818,24.7472,21.914
5524.79,24.0749,24.6367,22.083
5525.79,22.8241,24.3754,22.899
5526.79,21.6225,23.9666,23.499
5527.79,22.8889,23.5461,23.136
5528.79,24.7132,23.3455,22.395
5529.79,24.9804,23.5113,22.302
5530.79,23.8364,23.9663,22.908
5531.79,23.4736,24.3589,23.081
5532.79,24.3299,24.4702,22.481
5533.79,24.4014,24.3552,22.101
5534.79,23.7639,24.1759,21.888
5535.79,23.7344,24.0962,21.871
5536.79,24.3589,24.1745,21.85
5537.79,24.731,24.3403,21.961
5538.79,24.9573,24.4596,22.606
5539.79,25.6232,24.5512,22.362
5540.79,25.245,24.6867,22.189
5541.79,24.0941,24.7655,22.625
5542.79,24.0813,24.6723,22.533
5543.79,24.0452,24.4901,22.467
5544.79,23.6351,24.3679,22.749
5545.79,23.2518,24.3873,23.072
5546.79,23.1522,24.4869,23.251
5547.79,23.8013,24.6144,23.207
5548.79,25.6092,24.7897,22.443
5549.79,25.7117,24.944,22.155
5550.79,24.5363,25.0051,22.192
5551.79,24.952,24.9857,21.647
5552.79,25.6065,24.8824,21.496
5553.79,25.1279,24.7225,21.873
5554.79,23.7753,24.6072,22.535
5555.79,22.6201,24.6046,23.076
5556.79,22.635,24.667,22.929
5557.79,24.0946,24.706,22.172
5558.79,25.1852,24.7292,21.686
5559.79,25.2051,24.7499,21.544
5560.79,25.0312,24.7284,21.644
5561.79,24.8412,24.616,22.325
5562.79,24.042,24.4484,22.572
5563.79,22.439,24.3273,22.536
5564.79,21.8347,24.2675,22.468
5565.79,23.5304,24.2213,21.87
5566.79,24.9762,24.1764,21.28
5567.79,25.2407,24.1334,21.548
5568.79,24.8646,24.0975,22.277
5569.79,24.4444,24.081,22.564
5570.79,24.5007,24.0694,22.449
5571.79,25.3056,24.037,22.044
5572.79,25.2989,23.9777,21.708
5573.79,24.85,23.948,21.794
5574.79,25.3486,24.0497,22.183
5575.79,24.824,24.1942,22.432
5576.79,23.4,24.2587,22.795
5577.79,24.012,24.3238,22.783
5578.79,25.9914,24.4433,22.303
5579.79,25.3032,24.5515,22.391
5580.79,24.645,24.5836,22.697
5581.79,24.6064,24.5536,22.768
5582.79,24.28,24.5137,22.778
5583.79,23.9798,24.4829,22.891
5584.79,23.8027,24.4128,22.732
5585.79,23.5928,24.1567,22.475
5586.79,23.7498,23.6197,22.122
5587.79,23.3761,23.068,22.056
5588.79,21.3951,22.7917,22.791
5589.79,21.1954,22.8236,23.048
5590.79,22.6847,23.0908,22.736
5591.79,23.5222,23.4024,22.159
5592.79,23.0767,23.5971,21.533
5593.79,22.316,23.6534,21.715
5594.79,21.8745,23.7384,21.866
5595.79,21.9595,23.9283,21.312
5596.79,22.4849,24.1286,20.8
5597.79,23.3243,24.1384,20.929
5598.79,24.722,23.9137,20.645
5599.79,25.9736,23.7118,20.183
5600.79,25.4211,23.6053,20.286
5601.79,23.2271,23.456,20.849
5602.79,22.5115,23.3857,21.344
5603.79,22.9888,23.5841,21.6
5604.79,23.6911,24.0194,21.628
5605.79,24.3233,24.5156,21.488
5606.79,24.344,24.867,21.322
5607.79,24.2157,25.0216,21.031
5608.79,25.0189,25.0601,20.147
5609.79,25.6384,25.0474,19.006
5610.79,24.8277,25.0617,18.142
5611.79,25.3287,25.1039,17.099
5612.79,26.1733,25.0389,16.217
5613.79,25.5682,24.6928,16.459
5614.79,23.9219,24.1015,17.718
5615.79,22.9115,23.5163,18.091
5616.79,23.8229,23.3347,18.087
5617.79,23.915,23.6478,18.444
5618.79,21.9348,24.0393,19.009
5619.79,21.3136,24.2819,19.386
5620.79,23.4619,24.424,19.089
5621.79,25.7555,24.5238,18.614
5622.79,25.7236,24.5074,18.605
5623.79,24.3291,24.2866,19.248
5624.79,23.8412,23.9775,20.398
5625.79,22.8518,23.85,21.305
5626.79,22.273,23.9897,21.204
5627.79,23.2791,24.2792,20.518
5628.79,23.8303,24.5475,20.23
5629.79,24.2128,24.7334,20.281
5630.79,25.067,24.8516,20.731
5631.79,25.998,24.8405,21.065
5632.79,25.8979,24.6723,20.769
5633.79,24.365,24.4617,20.984
5634.79,23.5971,24.3703,21.163
5635.79,23.7668,24.3541,21.045
5636.79,23.532,24.2901,21.224
5637.79,23.6781,24.1998,21.449
5638.79,24.1708,24.1668,21.284
5639.79,23.7721,24.1836,21.084
5640.79,22.6294,24.1634,21.333
5641.79,22.7097,24.1172,21.714
5642.79,24.097,24.1472,21.458
5643.79,25.1972,24.2309,20.918
5644.8,25.3151,24.2946,20.645
5645.8,25.1927,24.3506,20.662
5646.8,25.0535,24.4091,20.973
5647.8,24.4877,24.4407,21.384
5648.8,23.9541,24.4285,21.496
5649.8,24.2391,24.3841,21.242
5650.8,24.8689,24.3751,20.989
5651.8,24.8715,24.4375,20.65
5652.8,24.5313,24.4843,20.649
5653.8,24.6681,24.4473,21.018
5654.8,25.1114,24.3233,21.113
5655.8,25.0046,24.1477,21.452
5656.8,24.484,23.8991,21.985
5657.8,23.8778,23.5333,22.347
5658.8,23.1668,23.2268,22.449
5659.8,22.7777,23.2287,22.063
5660.8,23.0635,23.4643,21.373
5661.8,23.782,23.6693,21.03
5662.8,24.0763,23.7514,21.37
5663.8,23.5185,23.8253,21.884
5664.8,23.5033,24.0308,21.99
5665.8,23.6871,24.2449,21.752
5666.8,23.055,24.2707,21.476
5667.8,22.6201,24.1655,21.193
5668.8,23.762,24.0856,21.027
5669.8,25.7815,24.0983,21.008
5670.8,25.8365,24.1982,21.416
5671.8,23.2146,24.344,22.242
5672.8,22.6664,24.4896,22.133
5673.8,24.586,24.5995,21.333
5674.8,25.8124,24.6489,20.733
5675.8,24.9895,24.6343,20.406
5676.8,24.2526,24.6261,20.161
5677.8,24.714,24.6383,20.395
5678.8,25.0718,24.6173,21.034
5679.8,24.7778,24.5329,21.426
5680.8,25.2298,24.3892,21.369
5681.8,24.6564,24.1812,21.343
5682.8,23.9326,23.9554,21.471
5683.8,24.5626,23.8141,21.444
5684.8,25.0439,23.8359,21.229
5685.8,24.8537,23.9543,21.271
5686.8,25.0272,23.9857,21.243
5687.8,25.5688,23.8956,20.757
5688.8,25.3688,23.8144,20.09
5689.8,25.114,23.8624,19.61
5690.8,25.3045,24.068,19.733
5691.8,25.4803,24.3087,20.108
5692.8,25.0179,24.4734,19.817
5693.8,24.2069,24.5602,18.894
5694.8,23.9865,24.6064,18.257
5695.8,24.0409,24.6216,18.152
5696.8,23.6834,24.591,18.27
5697.8,23.5604,24.5042,18.643
5698.8,23.7164,24.3334,19.6
5699.8,23.8231,24.1334,20.457
5700.8,23.7124,23.9488,20.664
5701.8,23.5379,23.8234,21.036
5702.8,23.6074,23.8181,20.984
5703.8,23.4935,23.9089,20.561
5704.8,23.7939,23.996,20.358
5705.8,25.1534,23.9482,20.432
5706.8,24.5623,23.7743,20.682
5707.8,23.1657,23.5429,20.951
5708.8,23.4321,23.2805,20.974
5709.8,24.0834,23.0685,20.906
5710.8,22.456,23.0151,21.45
5711.8,21.917,23.1349,21.29
5712.8,23.3092,23.4228,20.151
5713.8,23.6061,23.8173,19.267
5714.8,23.8263,24.1589,18.509
5715.8,24.0741,24.3459,17.86
5716.8,23.901,24.4123,17.432
5717.8,23.6205,24.4665,17.336
5718.8,23.9567,24.526,17.669
5719.8,25.0861,24.6118,18.213
5720.8,25.4516,24.7222,19.005
5721.8,24.3193,24.82,19.976
5722.8,23.643,24.8814,20.423
5723.8,23.969,24.9029,20.431
5724.8,24.6481,24.8763,20.092
5725.8,24.7982,24.7647,19.677
5726.8,23.9626,24.5831,19.773
5727.8,22.8581,24.4582,20.05
5728.8,23.6258,24.4657,20.033
5729.8,25.8758,24.5517,19.571
5730.8,26.4339,24.5878,19.097
5731.8,25.6413,24.5278,19.469
5732.8,24.8606,24.5018,19.905
5733.8,24.6593,24.5932,19.848
5734.8,24.7015,24.7406,20.06
5735.8,24.5573,24.8213,20.216
5736.8,25.2054,24.8019,20.171
5737.8,25.7242,24.7509,19.908
5738.8,24.1597,24.722,19.38
5739.8,22.5529,24.7318,19.024
5740.8,22.4831,24.7446,19.457
5741.8,23.2343,24.7079,20.349
5742.8,23.8247,24.6537,20.49
5743.8,25.0325,24.6577,19.627
5744.8,26.0727,24.7294,18.458
5745.8,26.0753,24.7964,17.925
5746.8,25.3526,24.7472,18.459
5747.8,24.5971,24.6184,19.575
5748.8,24.2489,24.5594,20.361
5749.8,24.297,24.6325,20.358
5750.8,24.2731,24.706,20.036
5751.8,23.9344,24.5966,19.977
5752.8,24.4412,24.3334,20.03
5753.8,24.7682,24.0914,20.142
5754.8,23.6173,24.0542,20.389
5755.8,22.9099,24.2755,20.518
5756.8,23.6202,24.6011,20.462
5757.8,24.6566,24.8489,20.367
5758.8,24.6131,24.9106,20.383
5759.8,23.8925,24.8067,20.472
5760.8,24.2789,24.5979,20.348
5761.8,25.0219,24.3469,19.823
5762.8,24.5852,24.1785,19.597
5763.8,23.7867,24.2303,20.427
5764.8,23.638,24.4813,20.577
5765.8,24.4022,24.777,20.156
5766.8,25.1087,24.9509,20.208
5767.8,24.6086,24.982,20.094
5768.8,24.0218,24.9512,19.907
5769.8,23.8821,24.9042,19.929
5770.81,23.9833,24.8479,19.994
5771.81,24.352,24.7695,19.8
5772.81,24.3421,24.6553,19.746
5773.81,23.0361,24.5445,20.12
5774.81,22.1447,24.4835,20.441
5775.81,24.2157,24.4816,20.082
5776.81,25.5985,24.5443,19.864
5777.81,25.7797,24.5679,19.893
5778.81,25.9855,24.4101,19.99
5779.81,25.1889,24.0834,20.33
5780.81,23.6895,23.723,20.386
5781.81,23.2608,23.4895,20.429
5782.81,24.0468,23.4784,20.697
5783.81,23.9801,23.6016,20.708
5784.81,22.8629,23.7089,20.737
5785.81,21.9795,23.7708,20.852
5786.81,22.5059,23.902,20.726
5787.81,24.3151,24.1387,20.342
5788.81,25.7675,24.3238,20.341
5789.81,24.8389,24.3578,20.593
5790.81,22.8735,24.2925,20.538
5791.81,23.434,24.2457,20.087
5792.81,25.0822,24.3321,19.593
5793.81,25.7611,24.5098,19.347
5794.81,25.1231,24.6662,19.77
5795.81,23.9926,24.7315,21.072
5796.81,23.2258,24.6654,21.996
5797.81,23.1798,24.5257,22.13
5798.81,23.9934,24.4827,21.906
5799.81,25.3698,24.6067,21.378
5800.81,25.9611,24.7743,20.941
5801.81,25.8649,24.8715,20.909
5802.81,25.5778,24.8779,21.335
5803.81,24.727,24.7995,22.036
5804.81,23.5575,24.6707,22.628
5805.81,23.009,24.5825,22.781
5806.81,23.5387,24.5926,22.721
5807.81,24.4149,24.6524,22.892
5808.81,24.7414,24.6957,22.883
5809.81,25.0503,24.7201,22.676
5810.81,25.3082,24.7549,22.279
5811.81,24.2813,24.7823,20.697
5812.81,23.5384,24.7725,16.856
5813.81,26.6135,24.7302,12.235
5814.81,29.8344,24.6513,9.72
5815.81,25.4466,24.5374,10.11
5816.81,22.6536,24.4928,13.293
5817.81,24.3241,24.6086,17.559
5818.81,25.6636,24.8094,16.678
5819.81,25.2899,24.9494,13.166
5820.81,23.2497,24.9828,11.267
5821.81,20.5348,24.9589,12.138
5822.81,20.2994,24.9353,16.383
5823.81,24.5427,24.9286,20.463
5824.81,25.9877,24.9225,21.983
5825.81,24.4197,24.9228,22.574
5826.81,24.6322,24.9435,22.821
5827.81,25.4907,24.9626,22.879
5828.81,25.3443,24.9552,22.833
5829.81,24.0154,24.9262,22.699
5830.81,23.1416,24.9116,22.444
5831.81,24.1405,24.9332,22.199
5832.81,23.706,24.9456,22.475
5833.81,22.4924,24.8928,23.169
5834.81,23.3344,24.8171,23.753
5835.81,23.8516,24.7964,24.22
5836.81,23.1097,24.846,24.356
5837.81,23.2993,24.8986,23.64
5838.81,25.3488,24.9045,22.458
5839.81,25.7858,24.9103,22.228
5840.81,24.8795,24.9568,22.903
5841.81,24.7169,25.0115,23.26
5842.81,25.5385,25.0152,22.918
5843.81,25.5576,24.9717,23.165
5844.81,24.2359,24.9021,21.629
5845.81,23.1939,24.7902,19.115
5846.81,23.7355,24.6545,18.683
5847.81,24.1371,24.5695,20.318
5848.81,24.0415,24.5698,22.246
5849.81,24.1589,24.5948,22.814
5850.81,24.6386,24.5653,22.868
5851.81,25.0391,24.4441,23.163
5852.81,24.9021,24.2564,23.765
5853.81,24.1459,24.1031,24.177
5854.81,23.1718,24.033,23.65
5855.81,22.652,23.987,22.117
5856.81,22.9418,23.8051,20.901
5857.81,23.0555,23.5259,20.883
5858.81,21.7351,23.4542,21.829
5859.81,20.8376,23.6606,23.028
5860.81,21.7803,23.9461,23.7
5861.81,23.4792,24.1461,23.735
5862.81,24.2492,24.2293,23.636
5863.81,25.6315,24.2983,23.245
5864.81,26.0073,24.3594,22.767
5865.81,23.668,24.3026,22.628
5866.81,22.2193,24.1756,0.0
5867.81,22.69,24.1182,0.0
5868.81,24.0359,24.2072,0.0
5869.81,25.0184,24.404,0.0
5870.81,25.0158,24.5626,0.0
5871.81,24.9005,24.5817,0.0
5872.81,24.5698,24.4537,0.0
5873.81,23.8372,24.2524,0.0
5874.81,25.0625,24.0611,0.0
5875.81,27.546,23.9158,0.0
5876.81,28.8696,23.8741,0.0
5877.81,27.8228,23.9347,0.0
5878.81,25.2043,24.0045,0.0
5879.81,23.902,24.0311,0.0
5880.81,24.2965,24.0192,0.0
5881.81,23.9557,23.9899,0.0
5882.81,24.3092,23.9217,0.0
5883.81,25.2004,23.799,0.0
5884.81,25.0041,23.6821,0.0
5885.81,23.8412,23.6077,0.0
5886.81,23.2605,23.3833,0.0
5887.81,23.3115,22.6183,0.0
5888.81,22.6504,21.2466,0.0
5889.81,21.0392,19.7892,0.0
5890.81,20.5775,19.2186,0.0
5891.81,21.6559,19.8588,0.0
5892.81,22.4565,20.8123,0.0
5893.81,22.1165,21.206,0.0
5894.81,21.3322,20.8259,0.0
5895.81,21.2711,20.1552,0.0
5896.81,22.1609,19.9711,0.0
5897.81,22.8411,20.6235,0.0
5898.81,22.9232,21.6421,0.0
5899.81,22.8608,22.4007,0.0
5900.81,23.12,22.899,0.0
5901.81,23.7195,23.3113,0.0
5902.81,24.2024,23.6066,0.0
5903.82,24.3297,23.7546,0.0
5904.82,24.2779,23.8067,0.0
5905.82,23.7421,23.8221,0.0
5906.82,23.4688,23.8547,0.0
5907.82,24.1419,23.9129,0.0
5908.82,24.6458,23.9748,0.0
5909.82,24.2176,24.0245,0.0
5910.82,23.2196,24.0577,0.0
5911.82,22.498,24.0529,0.0
5912.82,22.4199,23.9488,0.0
5913.82,23.2412,23.7302,0.0
5914.82,24.1028,23.5312,0.0
5915.82,23.6863,23.4653,0.0
5916.82,22.6618,23.5246,25.34
5917.82,22.1465,23.6611,25.835
5918.82,22.6374,23.8401,25.913
5919.82,23.7862,23.9809,25.542
5920.82,24.6532,24.0258,25.052
5921.82,24.3658,24.0107,25.046
5922.82,23.3761,23.9652,25.325
5923.82,23.4494,23.9509,24.787
5924.82,24.6001,24.0056,24.312
5925.82,25.5807,24.1057,24.174
5926.82,24.9889,24.1791,24.016
5927.82,22.7243,24.1371,24.528
5928.82,22.3569,23.9724,25.087
5929.82,23.5944,23.8029,25.156
5930.82,22.7912,23.7573,25.202
5931.82,22.9107,23.8614,25.077
5932.82,24.3501,23.9873,24.671
5933.82,25.0004,23.9814,24.332
5934.82,24.4564,23.9076,24.545
5935.82,24.0702,23.9188,25.224
5936.82,24.4322,24.0285,25.6
5937.82,24.8867,24.1482,25.341
5938.82,24.7942,24.1814,25.245
5939.82,24.5042,24.1034,25.101
5940.82,24.2688,23.9583,24.933
5941.82,23.8933,23.8423,25.187
5942.82,23.4707,23.8322,25.566
5943.82,23.4045,23.9047,25.746
5944.82,23.8962,23.9971,25.574
5945.82,24.5249,24.0508,25.179
5946.82,24.4728,24.0319,25.137
5947.82,23.8903,23.9132,25.64
5948.82,23.5317,23.7843,25.698
5949.82,23.6824,23.7631,24.286
5950.82,23.932,23.8393,23.525
5951.82,23.4916,23.8954,23.977
5952.82,22.729,23.8391,24.728
5953.82,23.5881,23.7891,25.628
5954.82,25.0957,23.8242,25.813
5955.82,25.4176,23.8072,25.344
5956.82,24.323,23.7063,25.259
5957.82,22.9285,23.6563,25.173
5958.82,22.3572,23.7363,25.073
5959.82,22.9739,23.9302,25.219
5960.82,24.1185,24.118,25.504
5961.82,24.4394,24.2139,25.917
5962.82,24.0027,24.2396,26.243
5963.82,23.9509,24.2147,26.102
5964.82,24.5501,24.1427,25.464
5965.82,24.7693,24.0555,24.936
5966.82,24.0585,24.0093,24.927
5967.82,23.5251,24.0295,25.237
5968.82,24.7132,24.0858,25.336
5969.82,25.449,24.1605,25.266
5970.82,24.6609,24.2508,25.259
5971.82,24.8274,24.306,25.19
5972.82,24.9632,24.3063,24.975
5973.82,24.4386,24.2471,25.146
5974.82,24.0465,24.1087,25.88
5975.82,24.0348,23.9169,26.164
5976.82,24.0093,23.74,26.157
5977.82,23.7164,23.668,26.223
5978.82,23.6563,23.7365,26.174
5979.82,24.5581,23.8946,26.046
5980.82,24.697,24.0473,26.046
5981.82,23.1219,24.0728,26.297
