5409.91,141.211,140.663,41.996
5410.91,142.521,141.104,41.75
5411.91,146.229,142.554,41.423
5412.91,148.68,144.634,40.877
5413.91,150.953,146.276,40.111
5414.91,152.801,147.203,39.917
5415.91,151.666,148.093,40.105
5416.91,149.31,149.335,40.326
5417.91,147.823,150.362,40.571
5418.91,146.359,150.506,40.816
5419.91,146.301,149.839,40.943
5420.91,147.016,149.038,41.005
5421.91,147.526,148.519,40.945
5422.91,148.918,147.98,40.55
5423.91,149.447,147.152,39.76
5424.91,144.287,146.679,38.756
5425.91,144.242,147.467,37.669
5426.91,150.061,149.041,37.322
5427.91,152.405,149.435,38.283
5428.91,148.415,147.582,40.045
5429.91,142.436,144.807,41.504
5430.91,142.225,143.256,41.785
5431.91,144.153,143.462,41.701
5432.91,142.139,143.897,42.241
5433.91,138.802,143.286,42.964
5434.91,137.678,142.27,43.013
5435.91,139.725,142.375,42.565
5436.91,144.066,144.349,41.747
5437.91,149.636,147.572,40.652
5438.91,152.585,150.757,40.137
5439.91,148.453,152.998,40.865
5440.91,148.698,154.125,40.966
5441.91,152.278,154.409,40.512
5442.91,151.388,153.97,40.606
5443.91,148.87,152.486,40.891
5444.91,146.925,149.562,41.389
5445.91,143.683,145.683,41.888
5446.91,140.863,142.489,42.212
5447.91,141.269,141.691,42.14
5448.91,143.566,143.624,41.632
5449.91,146.05,146.714,41.316
5450.91,148.65,148.931,40.937
5451.91,150.466,149.45,40.829
5452.91,147.666,148.432,41.509
5453.91,141.629,146.183,42.284
5454.91,143.299,143.382,42.184
5455.91,143.4,141.541,42.107
5456.91,140.233,142.166,42.449
5457.91,141.448,145.069,42.399
5458.91,144.707,148.218,41.836
5459.91,146.998,149.708,41.655
5460.91,148.566,149.102,41.363
5461.91,147.77,147.208,41.352
5462.91,145.323,145.342,41.682
5463.91,145.731,144.58,41.251
5464.91,145.627,145.137,41.693
5465.91,146.312,146.396,41.497
5466.91,150.355,147.59,40.521
5467.91,153.314,148.365,40.508
5468.91,150.387,148.699,40.846
5469.91,149.321,148.566,40.914
5470.91,147.985,147.989,41.197
5471.91,144.215,147.23,41.955
5472.91,142.182,146.45,42.615
5473.91,141.686,145.374,42.782
5474.91,141.494,143.67,42.721
5475.91,141.336,141.482,42.741
5476.91,140.255,139.742,42.853
5477.91,139.039,139.745,42.798
5478.91,141.752,141.597,42.257
5479.91,145.508,143.636,41.403
5480.91,146.13,144.287,41.161
5481.91,143.071,143.967,41.801
5482.91,139.682,144.309,42.515
5483.91,140.124,145.948,42.839
5484.91,142.107,147.922,43.036
5485.91,140.136,148.87,43.548
5486.91,135.434,148.314,-1.0
5487.91,135.058,146.974,-1.0
5488.91,138.825,146.09,43.591
5489.91,142.503,146.265,42.793
5490.91,142.121,147.04,42.655
5491.91,141.582,147.663,42.133
5492.91,146.878,147.826,41.126
5493.91,148.176,147.705,41.086
5494.91,147.558,147.574,41.124
5495.91,149.211,147.363,40.827
5496.91,149.861,146.931,40.991
5497.91,148.557,146.602,41.177
5498.91,148.702,146.762,41.011
5499.91,151.78,147.078,40.55
5500.91,152.221,146.679,40.419
5501.91,148.028,145.406,40.938
5502.91,148.974,144.285,41.219
5503.91,151.342,144.054,40.939
5504.91,148.218,144.103,41.134
5505.91,143.154,143.624,41.835
5506.91,142.623,142.876,41.93
5507.91,141.988,142.845,42.171
5508.91,142.345,143.761,42.27
5509.91,144.156,144.632,41.939
5510.91,145.005,144.482,41.66
5511.91,144.934,143.353,41.705
5512.91,144.249,142.076,41.827
5513.91,142.765,141.506,42.021
5514.91,141.536,141.942,42.337
5515.91,142.139,143.074,42.398
5516.91,144.23,144.522,41.892
5517.91,146.471,146.154,41.569
5518.91,148.603,147.791,41.169
5519.91,150.753,148.957,40.631
5520.91,151.879,149.319,40.623
5521.92,150.373,149.131,40.926
5522.92,147.179,148.845,41.461
5523.92,146.99,148.498,41.638
5524.92,149.187,147.686,41.208
5525.92,147.281,146.023,41.065
5526.92,144.012,143.646,41.488
5527.92,143.154,141.43,41.547
5528.92,142.618,140.582,41.567
5529.92,141.635,141.68,42.054
5530.92,144.668,143.951,41.795
5531.92,146.842,145.807,41.595
5532.92,147.451,146.314,41.549
5533.92,148.338,145.731,41.232
5534.92,148.194,144.879,40.962
5535.92,147.352,144.488,41.099
5536.92,148.351,144.84,41.427
5537.92,144.386,145.716,40.757
5538.92,141.936,146.739,34.505
5539.92,155.778,147.75,23.071
5540.92,159.061,148.557,15.15
5541.92,154.403,148.714,13.143
5542.92,161.833,148.037,12.973
5543.92,176.572,146.976,12.79
5544.92,176.011,146.225,17.065
5545.92,166.501,146.194,25.25
5546.92,156.3,146.813,32.804
5547.92,149.869,147.844,39.716
5548.92,151.548,149.04,40.729
5549.92,154.811,150.015,39.303
5550.92,153.592,150.446,39.349
5551.92,149.881,150.24,40.437
5552.92,148.152,149.481,40.946
5553.92,148.496,148.517,40.768
5554.92,150.052,147.854,40.467
5555.92,149.55,147.734,40.569
5556.92,147.347,147.941,41.043
5557.92,147.911,148.13,41.267
5558.92,150.549,148.21,40.925
5559.92,148.415,148.205,40.959
5560.92,145.715,147.935,41.288
5561.92,146.069,147.273,41.505
5562.92,143.256,146.458,41.954
5563.92,142.169,145.866,42.038
5564.92,143.817,145.584,42.075
5565.92,144.714,145.38,42.22
5566.92,143.353,145.133,42.219
5567.92,142.084,144.95,42.346
5568.92,144.522,144.904,41.997
5569.92,144.319,144.978,41.82
5570.92,140.588,145.085,42.192
5571.92,142.853,145.005,42.017
5572.92,146.458,144.658,41.443
5573.92,145.499,144.533,41.468
5574.92,143.646,145.137,41.972
5575.92,144.58,146.085,42.136
5576.92,143.371,146.731,42.149
5577.92,143.358,147.174,42.27
5578.92,144.879,147.705,42.26
5579.92,145.372,148.122,42.108
5580.92,145.24,148.149,42.075
5581.92,144.468,147.846,42.091
5582.92,141.923,147.454,43.159
5583.92,142.746,147.011,40.233
5584.92,147.601,146.001,34.325
5585.92,144.981,143.87,33.507
5586.92,138.583,140.93,33.969
5587.92,133.764,138.348,37.25
5588.92,131.19,137.25,-1.0
5589.92,131.024,137.835,-1.0
5590.92,133.484,139.41,43.754
5591.92,136.647,140.997,43.633
5592.92,137.578,141.983,43.403
5593.92,136.726,142.543,43.462
5594.92,138.203,143.345,43.695
5595.92,141.259,144.586,42.861
5596.92,143.622,145.484,42.151
5597.92,145.977,145.144,42.015
5598.92,147.708,143.704,41.405
5599.92,142.255,142.123,42.246
5600.92,136.721,140.94,43.505
5601.92,136.873,140.196,43.607
5602.92,139.392,140.313,43.123
5603.92,142.476,141.915,42.685
5604.92,144.722,144.771,42.254
5605.92,144.626,147.684,41.965
5606.92,143.689,149.617,41.885
5607.92,145.465,150.454,41.656
5608.92,148.944,150.646,41.177
5609.92,152.656,150.677,40.578
5610.92,154.232,150.864,40.403
5611.92,151.305,151.033,40.826
5612.92,146.436,150.327,41.171
5613.92,146.241,147.967,41.897
5614.92,144.095,144.413,40.302
5615.92,136.855,141.458,36.8
5616.92,137.009,140.748,36.677
5617.92,140.188,142.127,40.113
5618.92,142.076,143.974,42.85
5619.92,143.557,145.27,42.398
5620.92,144.939,146.169,42.009
5621.92,145.187,146.719,42.043
5622.92,145.321,146.349,41.82
5623.92,143.294,144.834,42.187
5624.92,139.701,143.091,43.182
5625.92,141.606,142.487,42.583
5626.92,144.11,143.44,42.232
5627.92,141.744,145.192,42.592
5628.92,140.685,146.861,42.169
5629.92,147.973,148.096,40.865
5630.92,151.334,148.801,40.221
5631.92,149.035,148.912,40.373
5632.92,146.191,148.458,40.937
5633.92,144.453,147.654,41.574
5634.92,144.728,146.771,41.533
5635.92,145.847,145.871,41.376
5636.92,144.433,145.021,41.653
5637.92,143.024,144.471,41.678
5638.92,147.42,144.29,40.932
5639.92,146.595,144.17,41.352
5640.92,142.228,143.815,42.179
5641.92,141.777,143.465,42.067
5642.92,142.701,143.633,41.935
5643.92,142.338,144.297,41.967
5644.92,142.626,144.998,41.845
5645.92,143.902,145.539,41.462
5646.93,145.027,145.922,40.975
5647.93,147.494,146.065,40.521
5648.93,147.414,145.934,40.346
5649.93,144.616,145.772,40.507
5650.93,143.691,145.956,40.542
5651.93,146.228,146.453,40.032
5652.93,148.418,146.687,39.87
5653.93,146.356,146.247,40.371
5654.93,143.723,145.301,40.785
5655.93,145.472,144.092,40.637
5656.93,143.991,142.474,40.9
5657.93,139.798,140.391,41.407
5658.93,138.828,138.759,41.615
5659.93,140.821,138.761,41.757
5660.93,140.211,140.04,42.106
5661.93,141.155,141.162,41.927
5662.93,143.539,141.744,41.419
5663.93,144.132,142.514,41.266
5664.93,145.806,143.723,41.161
5665.93,146.373,144.644,41.107
5666.93,143.253,144.618,41.537
5667.93,139.178,143.964,42.148
5668.93,138.687,143.517,42.062
5669.93,139.798,143.694,41.861
5670.93,143.075,144.482,41.408
5671.93,146.931,145.691,40.897
5672.93,147.11,146.914,41.056
5673.93,145.82,147.682,41.321
5674.93,146.56,147.892,41.024
5675.93,149.785,147.838,40.401
5676.93,152.091,147.822,40.085
5677.93,150.103,147.786,40.269
5678.93,147.387,147.449,41.078
5679.93,146.79,146.731,41.294
5680.93,147.408,145.707,40.583
5681.93,147.59,144.417,40.669
5682.93,146.413,143.192,40.947
5683.93,144.345,142.647,41.386
5684.93,144.811,142.872,41.616
5685.93,148.336,143.197,40.926
5686.93,145.31,143.023,41.521
5687.93,139.869,142.58,42.464
5688.93,139.835,142.594,42.257
5689.93,143.916,143.437,41.679
5690.93,147.344,144.81,41.18
5691.93,146.364,146.145,41.043
5692.93,146.452,147.016,40.88
5693.93,152.018,147.329,40.352
5694.93,153.407,147.326,40.197
5695.93,148.284,147.209,40.652
5696.93,142.415,146.875,41.459
5697.93,141.772,146.132,41.705
5698.93,145.307,145.054,40.887
5699.93,144.612,143.95,41.179
5700.93,142.695,143.056,41.583
5701.93,144.301,142.583,41.042
5702.93,144.73,142.748,41.336
5703.93,144.926,143.309,41.121
5704.93,145.019,143.544,41.14
5705.93,143.421,142.898,41.967
5706.93,140.601,141.517,42.171
5707.93,139.007,139.976,42.386
5708.93,137.317,138.684,42.475
5709.93,137.089,137.934,41.993
5710.93,140.864,138.027,41.39
5711.93,142.912,139.024,41.194
5712.93,143.329,140.765,41.014
5713.93,145.412,142.855,40.739
5714.93,148.02,144.629,40.653
5715.93,146.99,145.721,40.521
5716.93,147.043,146.314,40.365
5717.93,147.636,146.723,40.301
5718.93,145.795,147.165,40.483
5719.93,146.632,147.754,40.838
5720.93,148.918,148.447,40.283
5721.93,149.593,149.094,39.692
5722.93,150.681,149.591,39.695
5723.93,155.149,149.805,39.005
5724.93,154.914,149.481,38.904
5725.93,149.399,148.527,39.935
5726.93,145.115,147.372,40.849
5727.93,144.484,146.719,40.621
5728.93,145.185,146.784,40.586
5729.93,144.84,147.134,40.565
5730.93,144.829,147.204,39.914
5731.93,147.532,147.021,39.189
5732.93,149.49,147.206,38.717
5733.93,147.921,148.005,39.09
5734.93,146.798,148.87,39.454
5735.93,151.068,149.192,38.615
5736.93,155.082,148.949,38.462
5737.93,153.297,148.549,38.936
5738.93,149.583,148.312,39.307
5739.93,148.407,148.212,39.759
5740.93,143.835,148.081,40.238
5741.93,144.329,147.877,40.208
5742.93,149.044,147.774,39.681
5743.93,147.43,148.034,39.325
5744.93,145.309,148.578,39.409
5745.93,148.018,148.838,39.437
5746.93,148.148,148.378,39.562
5747.93,140.991,147.555,40.127
5748.93,139.795,147.185,40.245
5749.93,145.617,147.516,39.474
5750.93,148.817,147.78,39.063
5751.93,144.885,147.041,39.541
5752.93,141.707,145.385,39.276
5753.93,144.639,144.022,38.883
5754.93,146.416,144.126,38.946
5755.93,143.417,145.739,39.089
5756.93,146.381,147.826,39.034
5757.93,151.722,149.223,38.699
5758.93,152.405,149.334,38.793
5759.93,148.103,148.204,39.611
5760.93,143.614,146.372,40.247
5761.93,142.163,144.693,40.642
5762.93,141.117,144.079,40.913
5763.93,139.015,145.04,40.963
5764.94,140.311,147.077,40.718
5765.94,145.596,148.976,40.118
5766.94,149.911,149.96,39.491
5767.94,150.467,150.12,39.279
5768.94,150.872,149.817,39.402
5769.94,152.771,149.279,39.152
5770.94,151.051,148.709,39.059
5771.94,146.221,148.21,39.399
5772.94,146.255,147.748,39.437
5773.94,146.085,147.32,40.007
5774.94,144.38,147.019,40.835
5775.94,143.919,147.001,41.071
5776.94,144.332,147.228,40.961
5777.94,144.266,147.219,40.954
5778.94,142.679,146.344,41.261
5779.94,140.478,144.476,41.709
5780.94,139.228,142.254,42.033
5781.94,137.412,140.661,42.401
5782.94,135.888,140.167,42.506
5783.94,135.573,140.324,42.586
5784.94,134.959,140.599,-1.0
5785.94,134.652,141.152,-1.0
5786.94,139.338,142.326,42.312
5787.94,145.03,143.831,41.774
5788.94,142.979,144.946,42.17
5789.94,143.222,145.273,42.215
5790.94,145.123,145.08,41.811
5791.94,143.198,145.094,41.845
5792.94,140.84,145.874,42.378
5793.94,142.204,147.184,42.318
5794.94,147.173,148.256,41.724
5795.94,151.191,148.519,41.375
5796.94,150.584,147.959,41.47
5797.94,148.579,147.227,41.764
5798.94,146.223,147.214,42.253
5799.94,144.193,148.18,42.636
5800.94,145.603,149.479,42.354
5801.94,150.242,150.267,41.942
5802.94,151.975,150.141,41.974
5803.94,149.492,149.244,42.331
5804.94,148.343,148.156,42.463
5805.94,146.659,147.499,42.362
5806.94,145.548,147.471,42.463
5807.94,146.468,147.866,42.771
5808.94,146.432,148.411,42.935
5809.94,144.48,148.904,43.437
5810.94,144.957,149.169,43.718
5811.94,147.628,149.08,43.482
5812.94,145.927,148.656,43.648
5813.94,143.17,147.961,43.917
5814.94,143.496,147.067,43.897
5815.94,146.097,146.325,43.833
5816.94,147.145,146.359,44.15
5817.94,145.678,147.39,44.506
5818.94,146.99,148.856,44.284
5819.94,151.091,149.93,43.818
5820.94,149.679,150.251,44.016
5821.94,146.677,149.999,44.068
5822.94,146.431,149.575,43.823
5823.94,147.913,149.335,43.739
5824.94,148.282,149.388,43.798
5825.94,146.803,149.593,44.349
5826.94,147.561,149.783,44.668
5827.94,150.507,149.919,44.27
5828.94,149.056,150.06,44.219
5829.94,149.561,150.207,44.189
5830.94,152.071,150.275,44.092
5831.94,150.928,150.195,44.352
5832.94,148.662,149.93,44.823
5833.94,148.606,149.45,45.113
5834.94,149.514,148.926,45.272
5835.94,148.833,148.664,45.509
5836.94,148.089,148.749,45.653
5837.94,148.83,148.973,45.934
5838.94,148.677,149.22,46.274
5839.94,146.101,149.586,46.39
5840.94,146.484,150.082,46.435
5841.94,151.804,150.507,46.096
5842.94,152.884,150.619,46.041
5843.94,145.7,150.293,46.81
5844.94,147.062,149.566,46.767
5845.94,150.985,148.616,46.598
5846.94,149.056,147.73,47.171
5847.94,145.564,147.173,47.984
5848.94,141.499,147.009,48.615
5849.94,136.978,146.99,-1.0
5850.94,133.709,146.643,-1.0
5851.94,134.566,145.702,-1.0
5852.94,140.521,144.525,37.041
5853.94,146.121,143.731,39.219
5854.94,146.499,143.35,42.747
5855.94,143.112,142.748,43.929
5856.94,139.626,141.525,41.503
5857.94,138.479,140.311,38.42
5858.94,138.345,140.171,37.725
5859.94,137.092,141.272,40.531
5860.94,138.983,142.783,45.088
5861.94,141.856,143.902,48.547
5862.94,141.931,144.482,49.908
5863.94,142.382,144.786,50.528
5864.94,143.505,144.866,50.233
5865.94,143.859,144.58,49.761
5866.94,143.219,144.18,0.0
5867.94,143.09,144.25,0.0
5868.94,144.178,144.952,0.0
5869.94,144.898,145.814,0.0
5870.94,143.911,146.287,0.0
5871.94,143.336,146.18,0.0
5872.94,145.163,145.596,0.0
5873.94,149.601,144.781,0.0
5874.94,154.507,143.964,0.0
5875.94,156.315,143.294,0.0
5876.94,154.764,142.898,0.0
5877.94,150.454,142.756,0.0
5878.94,144.18,142.596,0.0
5879.94,140.124,142.302,0.0
5880.94,140.199,142.115,0.0
5881.94,142.907,142.135,0.0
5882.94,145.029,142.11,0.0
5883.94,143.641,141.854,0.0
5884.94,140.46,141.507,0.0
5885.94,138.006,140.855,0.0
5886.94,135.436,138.697,0.0
5887.94,132.549,133.701,0.0
5888.94,128.651,126.335,0.0
5889.95,123.151,119.653,0.0
5890.95,118.021,117.37,0.0
5891.95,117.947,120.204,0.0
5892.95,123.937,124.671,0.0
5893.95,130.539,126.597,0.0
5894.95,131.056,124.933,0.0
5895.95,128.877,122.26,0.0
5896.95,129.134,122.177,0.0
5897.95,131.858,125.689,0.0
5898.95,135.532,130.654,0.0
5899.95,139.801,134.806,0.0
5900.95,141.851,137.655,0.0
5901.95,139.283,139.55,0.0
5902.95,139.971,140.767,0.0
5903.95,142.824,141.426,0.0
5904.95,142.321,141.635,0.0
5905.95,140.527,141.649,0.0
5906.95,140.722,141.82,0.0
5907.95,142.524,142.289,0.0
5908.95,143.515,142.856,0.0
5909.95,143.558,143.291,0.0
5910.95,144.463,143.478,0.0
5911.95,145.275,143.21,0.0
5912.95,143.737,142.226,0.0
5913.95,141.899,140.725,0.0
5914.95,141.944,139.496,0.0
5915.95,142.444,139.212,0.0
5916.95,140.871,139.813,53.627
5917.95,140.113,140.799,53.89
5918.95,142.044,141.74,53.969
5919.95,144.129,142.415,53.881
5920.95,142.907,142.704,53.953
5921.95,141.808,142.601,54.223
5922.95,144.57,142.356,54.082
5923.95,147.411,142.364,53.62
5924.95,142.852,142.754,54.055
5925.95,140.66,143.259,54.424
5926.95,143.967,143.417,53.937
5927.95,144.888,142.923,53.507
5928.95,143.456,141.975,54.133
5929.95,141.545,141.216,54.622
5930.95,140.43,141.213,54.398
5931.95,140.864,141.827,54.4
5932.95,142.396,142.313,53.995
5933.95,142.121,142.241,53.873
5934.95,140.519,142.003,54.341
5935.95,142.279,142.238,54.025
5936.95,144.714,142.981,53.593
5937.95,145.179,143.707,53.494
5938.95,144.439,143.958,53.453
5939.95,143.977,143.536,53.574
5940.95,144.287,142.589,53.787
5941.95,144.401,141.734,53.972
5942.95,143.945,141.606,54.058
5943.95,145.045,142.183,53.893
5944.95,146.658,142.903,53.515
5945.95,146.985,143.242,53.375
5946.95,146.493,142.963,53.683
5947.95,146.082,142.179,53.384
5948.95,145.662,141.421,53.009
5949.95,145.032,141.218,53.355
5950.95,144.407,141.448,53.629
5951.95,142.434,141.561,53.964
5952.95,140.55,141.411,54.423
5953.95,141.218,141.368,54.643
5954.95,142.348,141.51,54.735
5955.95,141.29,141.384,55.158
5956.95,138.385,140.909,55.74
5957.95,137.005,140.687,55.678
5958.95,139.443,141.176,55.0
5959.95,141.904,142.22,54.646
5960.95,140.837,143.298,55.059
5961.95,138.937,143.975,55.56
5962.95,139.181,144.145,55.819
5963.95,142.353,143.915,55.494
5964.95,145.751,143.459,54.616
5965.95,145.187,143.048,54.037
5966.95,143.817,142.983,53.822
5967.95,143.771,143.312,53.716
5968.95,143.102,143.823,53.788
5969.95,143.488,144.341,54.233
5970.95,145.438,144.805,54.302
5971.95,147.377,145.074,53.945
5972.95,147.379,144.968,54.383
5973.95,144.552,144.367,54.942
5974.95,142.492,143.254,54.972
5975.95,143.654,141.92,54.813
5976.95,143.478,140.893,54.881
5977.95,142.633,140.553,54.893
5978.95,142.73,140.956,54.885
5979.95,142.374,141.822,55.257
5980.95,141.093,142.527,55.446
5981.95,141.725,142.426,54.997
5982.95,144.271,141.413,54.348
5983.95,143.616,140.113,54.489
5984.95,140.26,139.453,55.639
5985.95,137.32,139.845,56.636
5986.95,136.724,140.852,56.462
5987.95,138.196,141.806,56.15
5988.95,140.327,142.399,55.735
5989.95,142.223,142.583,55.255
5990.95,142.826,142.492,55.342
5991.95,139.865,142.535,55.713
5992.95,139.346,143.074,55.615
5993.95,144.771,143.892,54.771
5994.95,148.128,144.265,53.864
5995.95,147.646,143.769,53.792
5996.95,146.269,142.76,54.341
5997.95,146.031,141.958,54.676
5998.95,145.48,141.784,54.935
5999.95,143.179,142.047,55.421
6000.95,141.728,142.244,55.72
6001.95,144.293,142.062,55.168
6002.95,144.76,141.685,54.607
6003.95,141.462,141.558,54.92
6004.95,139.015,141.627,55.739
6005.95,139.867,141.277,55.754
6006.95,139.282,140.287,55.831
6007.96,137.021,139.362,56.303
6008.96,137.648,139.427,56.141
6009.96,138.443,140.489,55.538
6010.96,138.463,141.531,55.193
6011.96,139.045,141.709,55.131
6012.96,140.522,141.195,54.736
6013.96,142.551,140.719,54.32
6014.96,144.257,140.633,54.007
6015.96,144.562,140.701,53.781
6016.96,142.949,140.674,54.155
6017.96,140.524,140.586,54.683
6018.96,139.729,140.378,54.854
6019.96,141.662,139.976,54.794
6020.96,142.527,139.674,54.48
6021.96,139.455,139.784,54.564
6022.96,136.719,140.225,54.898
6023.96,142.158,140.781,53.846
6024.96,146.794,141.394,52.74
6025.96,145.408,142.07,52.666
6026.96,144.087,142.717,52.922
6027.96,143.847,143.312,52.882
6028.96,143.603,143.91,52.752
6029.96,142.557,144.402,52.913
6030.96,140.986,144.691,53.216
6031.96,140.864,144.928,53.381
6032.96,141.76,145.281,53.258
6033.96,141.841,145.7,52.848
6034.96,142.303,146.001,52.26
6035.96,144.134,146.065,51.901
6036.96,146.308,145.903,51.795
6037.96,146.536,145.588,51.609
6038.96,144.584,145.15,51.775
6039.96,144.706,144.605,51.517
6040.96,148.678,144.106,50.302
6041.96,149.604,143.913,49.902
6042.96,146.648,144.148,50.434
6043.96,144.399,144.69,50.871
6044.96,146.141,145.249,50.638
6045.96,149.032,145.657,50.413
6046.96,148.894,145.959,50.648
6047.96,145.755,146.189,51.083
6048.96,144.544,146.327,51.197
6049.96,145.95,146.381,50.898
6050.96,147.511,146.309,50.48
6051.96,147.19,145.94,50.327
6052.96,145.275,145.198,50.653
6053.96,143.497,144.292,51.115
6054.96,143.4,143.485,51.124
6055.96,144.631,142.925,50.622
6056.96,144.341,142.77,50.474
6057.96,141.98,143.12,50.923
6058.96,140.313,143.793,51.287
6059.96,141.195,144.409,51.176
6060.96,143.024,144.58,50.832
6061.96,143.512,144.113,50.735
6062.96,142.756,143.114,51.049
6063.96,141.723,141.908,51.353
6064.96,140.701,140.983,51.431
6065.96,139.674,140.978,51.445
6066.96,139.627,142.148,51.383
6067.96,140.749,143.854,51.198
6068.96,142.207,145.211,51.012
6069.96,143.047,145.929,50.999
6070.96,143.238,146.237,50.861
6071.96,143.376,146.41,50.45
6072.96,144.041,146.504,49.96
6073.96,145.297,146.445,49.536
6074.96,146.803,146.159,49.172
6075.96,147.153,145.568,49.233
6076.96,144.751,144.661,50.209
6077.96,141.429,143.636,51.014
6078.96,139.744,142.813,51.105
6079.96,140.698,142.351,50.95
6080.96,143.067,142.059,50.508
6081.96,143.211,141.747,50.378
6082.96,141.203,141.544,50.762
6083.96,141.656,141.593,50.871
6084.96,142.274,141.809,50.78
6085.96,141.657,142.119,50.771
6086.96,141.4,142.501,50.834
6087.96,140.94,142.748,50.864
6088.96,139.753,142.583,50.806
6089.96,140.052,142.044,50.515
6090.96,143.731,141.52,50.01
6091.96,142.912,141.39,50.221
6092.96,138.703,141.755,50.944
6093.96,139.229,142.468,51.016
6094.96,140.793,143.218,50.576
6095.96,141.4,143.686,50.186
6096.96,142.716,143.884,49.679
6097.96,145.058,144.054,48.633
6098.96,144.706,144.156,48.676
6099.96,142.493,143.63,49.678
6100.96,141.942,141.908,49.999
6101.96,139.704,139.376,50.475
6102.96,136.98,137.499,51.021
6103.96,137.117,137.573,50.896
6104.96,139.251,139.293,50.398
6105.96,141.119,141.239,50.007
6106.96,141.667,142.498,49.781
6107.96,141.589,143.154,49.516
6108.96,142.015,143.633,49.28
6109.96,143.537,144.007,49.048
6110.96,145.107,144.089,48.795
6111.96,144.573,144.004,48.727
6112.96,142.695,144.102,49.007
6113.96,141.558,144.372,49.243
6114.96,141.338,144.471,49.066
6115.96,139.213,144.233,49.366
6116.96,138.382,143.87,49.607
6117.96,141.039,143.502,49.146
6118.96,140.267,142.778,49.289
6119.96,137.081,141.325,49.732
6120.96,135.626,139.37,49.574
6121.96,136.569,137.85,48.865
6122.96,138.823,137.722,48.31
6123.96,141.066,138.908,48.127
6124.96,142.11,140.391,48.115
6125.96,141.232,141.325,48.296
6126.96,140.102,141.587,48.755
6127.96,139.977,141.509,49.164
6128.96,139.734,141.613,49.037
6129.96,138.339,142.284,49.079
6130.96,136.061,143.309,-1.0
6131.96,135.61,144.1,-1.0
6132.97,140.439,144.114,48.643
6133.97,143.44,142.861,48.285
6134.97,139.634,140.126,49.153
6135.97,135.799,136.651,49.757
6136.97,132.194,134.139,-1.0
6137.97,128.763,134.027,-1.0
6138.97,129.016,135.936,-1.0
6139.97,134.11,138.011,50.323
6140.97,138.77,139.034,49.485
6141.97,138.478,139.434,49.077
6142.97,137.28,140.204,48.826
6143.97,139.956,141.451,48.272
6144.97,144.842,142.445,47.633
6145.97,145.705,142.655,47.621
6146.97,143.296,142.105,48.084
6147.97,141.506,141.112,48.592
6148.97,140.96,140.158,49.002
6149.97,137.76,139.693,49.437
6150.97,137.619,139.897,49.173
6151.97,142.567,140.521,48.207
6152.97,143.322,140.933,47.871
6153.97,141.032,140.633,48.259
6154.97,139.408,139.805,48.992
6155.97,138.566,139.042,49.734
6156.97,137.416,138.582,50.101
6157.97,135.169,138.112,50.564
6158.97,133.302,137.053,-1.0
6159.97,134.206,134.903,50.889
6160.97,132.363,131.831,52.387
6161.97,126.241,129.009,-1.0
6162.97,122.567,127.916,-1.0
6163.97,123.146,129.001,-1.0
6164.97,126.117,131.302,42.691
6165.97,129.487,133.449,41.945
6166.97,132.766,134.552,41.147
6167.97,133.346,134.286,41.173
6168.97,130.562,133.087,41.476
6169.97,128.371,132.254,41.503
6170.97,128.811,132.838,43.17
6171.97,131.669,134.449,46.848
6172.97,135.439,135.965,49.685
6173.97,137.758,136.85,50.389
6174.97,135.773,137.237,50.843
6175.97,131.62,137.372,-1.0
6176.97,133.607,137.525,-1.0
6177.97,137.412,137.87,50.554
6178.97,137.45,138.3,50.663
6179.97,136.473,138.682,50.523
6180.97,135.361,139.084,50.916
6181.97,133.935,139.525,-1.0
6182.97,133.975,139.8,-1.0
6183.97,139.002,139.677,49.931
6184.97,142.465,139.095,49.666
6185.97,138.588,138.158,50.399
6186.97,134.264,137.135,51.48
6187.97,132.154,136.277,-1.0
6188.97,131.327,135.428,-1.0
6189.97,131.111,134.261,-1.0
6190.97,130.974,133.031,-1.0
6191.97,130.523,132.676,-1.0
6192.97,130.785,133.72,51.876
6193.97,134.294,135.544,50.383
6194.97,137.325,137.207,49.423
6195.97,136.705,138.291,49.592
6196.97,136.411,138.678,50.059
6197.97,137.276,138.305,50.439
6198.97,137.495,137.493,50.84
6199.97,136.131,136.986,51.368
6200.97,135.369,137.316,51.693
6201.97,136.902,138.272,51.258
6202.97,139.311,139.272,50.295
6203.97,138.798,139.966,50.242
6204.97,136.783,140.351,50.851
6205.97,136.233,140.566,51.37
6206.97,136.28,140.679,52.046
6207.97,135.576,140.673,-1.0
6208.97,136.441,140.462,51.547
6209.97,140.434,139.937,51.172
6210.97,137.723,138.991,51.76
6211.97,131.452,137.562,-1.0
6212.97,132.103,135.778,-1.0
6213.97,133.992,134.123,53.413
6214.97,132.856,133.172,53.07
6215.97,129.941,133.11,-1.0
6216.97,128.223,133.6,-1.0
6217.97,129.387,133.992,-1.0
6218.97,131.995,133.93,51.81
6219.97,133.209,133.717,51.789
6220.97,133.927,133.834,52.47
6221.97,134.465,134.326,53.027
6222.97,133.744,134.828,52.885
6223.97,132.048,135.137,-1.0
6224.97,130.605,135.351,-1.0
6225.97,131.254,135.53,-1.0
6226.97,134.644,135.455,52.654
6227.97,135.388,134.723,53.074
6228.97,131.772,133.153,-1.0
6229.97,129.14,131.219,-1.0
