5264.05,9.74728,11.4597,12.572
5265.05,9.45774,11.2752,14.086
5266.05,9.83947,11.3065,14.866
5267.05,10.2527,11.4905,14.938
5268.05,10.2575,11.5276,14.794
5269.05,11.3587,11.3537,14.315
5270.05,13.3193,11.1572,14.016
5271.05,12.5838,11.2951,14.209
5272.05,11.8827,11.7397,14.414
5273.05,12.2908,12.0432,14.508
5274.05,12.5019,12.0647,14.392
5275.05,12.4249,12.0217,14.044
5276.05,12.8515,12.1044,13.893
5277.05,13.1273,12.3745,14.131
5278.05,12.4705,12.6807,14.264
5279.05,12.3473,12.8212,14.163
5280.05,12.6471,12.718,13.873
5281.05,11.4242,12.5091,13.849
5282.05,10.4383,12.2929,14.31
5283.05,13.1208,12.1395,13.812
5284.05,13.2472,12.1488,13.807
5285.05,12.1987,12.3953,14.173
5286.05,13.1951,12.7642,14.11
5287.05,13.2149,13.0218,14.108
5288.05,13.11,13.0937,13.821
5289.05,13.7596,13.0794,13.557
5290.05,13.637,13.1143,13.716
5291.05,12.6788,13.1451,14.201
5292.05,12.3088,13.1069,14.593
5293.05,12.7186,13.0586,14.666
5294.05,13.4174,12.9982,14.433
5295.05,13.0224,12.8851,13.802
5296.05,11.1837,12.6348,13.81
5297.05,10.1287,12.2957,14.365
5298.05,11.3767,12.0959,14.525
5299.05,13.0081,12.1706,14.675
5300.05,13.9071,12.3532,14.231
5301.05,13.2583,12.4991,14.393
5302.05,12.0124,12.5618,14.809
5303.05,12.1252,12.6758,14.46
5304.05,13.617,12.8898,14.074
5305.05,14.3851,13.0221,13.593
5306.05,13.5373,13.0087,13.173
5307.05,13.1067,12.9269,12.521
5308.05,13.3037,12.8898,12.355
5309.05,12.6158,12.9649,13.375
5310.05,12.1211,13.0679,14.435
5311.05,12.6648,13.1108,14.762
5312.05,13.151,13.0879,14.552
5313.05,12.2979,13.0133,14.075
5314.05,11.4068,12.9124,13.64
5315.05,12.1534,12.7661,13.608
5316.05,12.5535,12.5957,13.868
5317.05,12.1543,12.495,14.211
5318.05,11.7364,12.5553,14.456
5319.05,11.4661,12.722,14.578
5320.05,11.8175,12.8457,14.538
5321.05,13.4847,12.8326,14.254
5322.05,13.9298,12.7566,14.126
5323.05,11.8171,12.5702,14.484
5324.05,9.69595,12.4,14.849
5325.05,10.6259,12.2839,14.856
5326.05,12.7165,12.1546,14.956
5327.05,11.3572,11.8448,15.041
5328.05,10.4886,11.4398,14.93
5329.05,11.643,11.3652,14.307
5330.05,13.1005,11.7271,13.474
5331.05,14.2115,12.2403,13.197
5332.05,13.7781,12.5178,13.72
5333.05,12.2441,12.5845,14.544
5334.05,12.1512,12.6512,14.774
5335.05,12.2782,12.7419,14.392
5336.05,11.375,12.7679,14.206
5337.05,12.0534,12.7239,14.454
5338.05,12.4588,12.6208,14.687
5339.05,11.8414,12.4314,15.236
5340.05,11.2548,12.1993,15.452
5341.05,11.7118,12.0988,14.667
5342.05,12.5912,12.2344,13.843
5343.05,12.1914,12.4972,13.672
5344.05,12.0001,12.6366,14.335
5345.05,11.8627,12.6198,14.704
5346.05,11.1218,12.5425,14.711
5347.05,10.7109,12.4482,15.089
5348.05,10.6827,12.3968,14.989
5349.05,10.2802,12.354,15.288
5350.05,12.3144,12.4119,15.099
5351.05,14.3781,12.5581,14.497
5352.05,12.7509,12.7291,14.628
5353.05,10.9466,12.8398,14.828
5354.05,11.0716,12.9013,14.162
5355.05,12.9441,13.0124,13.76
5356.05,14.9209,13.1025,13.701
5357.05,14.6551,13.1395,13.882
5358.05,12.4888,13.1187,14.635
5359.05,12.5358,13.0861,14.63
5360.05,13.6724,13.0266,14.495
5361.05,13.6198,12.9046,14.556
5362.05,12.2811,12.7412,14.622
5363.05,11.3466,12.5819,14.767
5364.05,12.3889,12.4705,14.668
5365.05,13.6508,12.408,14.385
5366.05,13.2164,12.3861,14.359
5367.05,12.2026,12.4189,14.522
5368.05,12.0799,12.4091,14.489
5369.05,11.5901,12.2649,14.487
5370.05,10.8227,12.0078,14.84
5371.05,12.683,11.804,14.748
5372.05,14.316,11.8534,14.567
5373.05,12.6232,12.1581,14.947
5374.05,11.6261,12.5583,15.138
5375.05,12.6351,12.7987,15.04
5376.05,13.8192,12.8553,14.778
5377.05,13.4182,12.8283,14.887
5378.05,12.5329,12.7891,15.109
5379.05,12.7659,12.7404,14.761
5380.05,12.2811,12.6648,14.87
5381.05,11.3579,12.5705,15.231
5382.05,12.2453,12.4951,14.782
5383.05,13.8609,12.463,14.589
5384.05,12.2007,12.4942,15.109
5385.05,8.47144,12.5982,-1.0
5386.05,9.60096,12.7209,12.258
5387.05,10.8747,12.7621,13.602
5388.05,10.5202,12.7074,15.598
5389.05,13.1451,12.5971,14.44
5390.05,14.2657,12.4616,13.835
5391.05,13.4735,12.3634,14.159
5392.05,13.0012,12.2976,14.35
5393.05,13.7145,12.2614,14.194
5394.05,13.486,12.2773,14.353
5395.05,10.9196,12.2487,14.979
5396.05,10.9079,12.0925,14.942
5397.05,11.7892,11.924,14.716
5398.05,11.1759,11.8863,14.868
5399.05,10.959,12.068,15.038
5400.05,12.0534,12.2938,15.089
5401.05,12.7861,12.4043,15.059
5402.05,12.7603,12.4149,14.963
5403.05,11.8832,12.2752,14.869
5404.05,10.7755,11.9615,14.931
5405.05,11.024,11.6435,15.15
5406.05,11.6773,11.5624,15.227
5407.05,11.4302,11.7214,15.242
5408.05,10.6808,11.9256,15.155
5409.05,10.9826,11.942,14.833
5410.05,12.2203,11.8341,14.525
5411.05,12.1625,11.8504,14.397
5412.05,12.9468,12.0262,13.975
5413.05,14.5275,12.205,13.811
5414.05,13.8994,12.2802,14.205
5415.05,11.7099,12.3084,14.285
5416.05,11.8992,12.4355,14.163
5417.05,12.0866,12.5822,14.182
5418.05,11.3917,12.6532,14.48
5419.05,11.6774,12.6065,14.558
5420.05,12.6199,12.5245,14.244
5421.05,12.885,12.5003,14.767
5422.05,12.0506,12.4978,15.177
5423.05,11.7038,12.4189,14.776
5424.05,12.5549,12.3043,14.259
5425.05,13.1338,12.2782,13.994
5426.05,13.2099,12.459,13.89
5427.05,13.9651,12.6655,13.827
5428.05,14.6315,12.5627,13.953
5429.05,13.4688,12.2736,14.355
5430.05,11.6995,12.0518,14.369
5431.05,12.3352,12.0765,13.088
5432.05,12.4794,12.2267,11.549
5433.05,11.6022,12.2074,10.635
5434.05,11.2675,12.0655,10.582
5435.05,10.923,11.9767,11.477
5436.05,10.9976,12.0618,12.972
5437.05,11.7827,12.3301,14.013
5438.05,12.523,12.617,14.284
5439.05,12.4516,12.8305,14.329
5440.05,11.9549,12.8928,14.232
5441.05,11.908,12.9022,14.195
5442.05,12.1394,12.8996,14.508
5443.05,12.3035,12.8544,14.599
5444.05,12.2575,12.7108,14.406
5445.05,11.4613,12.3942,14.74
5446.05,9.74168,12.0388,14.918
5447.05,9.66763,11.8721,14.632
5448.05,10.797,11.995,14.512
5449.05,11.4394,12.3379,14.473
5450.05,12.246,12.5999,14.149
5451.05,12.4037,12.7009,14.713
5452.05,11.7509,12.6848,14.884
5453.05,12.531,12.5667,14.518
5454.05,14.0359,12.3136,14.516
5455.05,13.0577,12.0429,14.237
5456.05,13.2718,11.928,13.904
5457.05,13.7003,12.1472,13.79
5458.05,12.9633,12.5096,14.045
5459.05,12.635,12.7239,14.405
5460.05,12.94,12.7266,14.342
5461.05,12.2466,12.5761,14.316
5462.05,12.4639,12.3614,14.189
5463.05,12.6577,12.2139,14.135
5464.05,11.143,12.2203,14.574
5465.05,11.2886,12.3463,15.019
5466.05,13.0313,12.4767,14.897
5467.05,14.2769,12.5305,14.552
5468.05,13.8614,12.5652,14.531
5469.05,12.2858,12.5855,14.881
5470.05,11.0666,12.5729,15.233
5471.05,11.6329,12.5137,15.158
5472.05,12.5521,12.4552,14.975
5473.05,12.7381,12.3855,14.863
5474.05,13.2071,12.2926,14.581
5475.05,13.7503,12.1164,14.341
5476.05,12.2968,11.8864,14.539
5477.05,10.7299,11.7553,14.66
5478.05,11.3737,11.8867,14.158
5479.05,12.7499,12.1627,13.62
5480.05,13.0173,12.3083,13.724
5481.05,12.8038,12.2406,13.965
5482.05,13.21,12.1734,14.049
5483.05,13.1484,12.2484,14.267
5484.05,11.7784,12.4434,14.586
5485.05,12.0599,12.5959,14.517
5486.05,12.8438,12.5885,14.366
5487.05,12.9347,12.4572,14.182
5488.05,13.0496,12.3296,13.919
5489.05,13.2952,12.3162,13.913
5490.05,13.2077,12.408,13.998
5491.05,12.0689,12.4768,14.38
5492.05,11.4935,12.5001,14.725
5493.05,12.3698,12.4767,14.569
5494.05,12.2547,12.4569,14.427
5495.05,11.9894,12.4702,14.157
5496.05,12.3395,12.4435,13.845
5497.05,12.7869,12.3811,13.854
5498.05,12.5173,12.3689,14.201
5499.05,11.731,12.4271,14.39
5500.05,12.7543,12.472,14.198
5501.05,13.5863,12.3706,13.902
5502.05,12.609,12.1962,13.991
5503.05,12.1944,12.1907,14.431
5504.05,12.7339,12.2504,14.403
5505.05,13.1915,12.237,14.461
5506.05,12.3852,12.1336,14.972
5507.05,10.5063,12.0495,15.444
5508.05,9.5961,12.1226,15.472
5509.05,11.1522,12.2572,15.212
5510.05,12.6614,12.3147,14.862
5511.05,12.3572,12.2447,14.656
5512.05,11.4298,12.1161,14.402
5513.05,10.8994,12.0147,13.852
5514.05,10.4203,12.0139,14.107
5515.05,11.0615,12.1111,14.453
5516.05,12.3479,12.2215,14.27
5517.05,12.7075,12.3468,14.318
5518.05,13.373,12.4673,14.416
5519.05,13.7342,12.5817,14.283
5520.05,12.7046,12.6227,14.151
5521.05,11.1278,12.6027,14.318
5522.05,11.3097,12.5715,14.545
5523.05,13.6704,12.5553,14.245
5524.05,14.5216,12.5317,13.769
5525.05,13.2437,12.4322,13.807
5526.05,12.1849,12.242,14.397
5527.05,11.4938,12.0028,14.843
5528.05,11.1507,11.831,14.842
5529.05,12.2512,11.8476,14.498
5530.05,12.8535,12.0678,14.266
5531.05,11.7127,12.3299,14.316
5532.05,12.9741,12.4288,14.204
5533.05,13.4202,12.3802,14.2
5534.05,11.904,12.2662,14.304
5535.05,11.3355,12.1895,14.112
5536.05,12.0236,12.1998,13.762
5537.05,11.3051,12.2968,13.886
5538.05,12.1888,12.3857,13.896
5539.05,13.5496,12.4354,14.037
5540.05,12.6432,12.5102,14.589
5541.05,12.8907,12.572,14.348
5542.05,13.3012,12.5385,14.07
5543.05,12.032,12.4308,14.236
5544.05,11.2719,12.3382,14.161
5545.05,12.5984,12.3174,13.747
5546.05,11.9845,12.3614,11.893
5547.05,10.9638,12.4215,6.536
5548.05,7.60165,12.5149,4.148
5549.05,2.07365,12.6208,3.415
5550.05,2.96438,12.6646,3.222
5551.05,11.7519,12.6571,3.959
5552.05,16.13,12.623,5.693
5553.05,13.8475,12.5367,7.911
5554.05,12.6044,12.4609,11.042
5555.05,11.1765,12.4409,13.903
5556.05,10.8126,12.4746,14.938
5557.05,11.7528,12.5046,14.363
5558.05,12.256,12.5009,13.469
5559.05,11.6423,12.5043,13.294
5560.05,11.0037,12.5111,13.709
5561.05,11.2755,12.4758,14.095
5562.05,12.4323,12.395,14.068
5563.05,13.139,12.3265,13.952
5564.05,12.0518,12.2928,14.117
5565.05,10.8644,12.2835,14.095
5566.05,11.3256,12.2695,14.248
5567.05,12.1276,12.2442,13.945
5568.05,11.6169,12.2293,12.627
5569.05,11.8478,12.2205,12.445
5570.05,12.3857,12.237,13.652
5571.05,12.742,12.2363,14.439
5572.05,13.2201,12.2057,14.131
5573.05,13.2412,12.1506,14.144
5574.05,12.4768,12.1616,12.112
5575.05,11.5001,12.281,10.987
5576.05,10.7364,12.3389,11.127
5577.05,10.421,12.3357,11.183
5578.05,11.2522,12.3752,13.208
5579.05,12.4608,12.441,14.64
5580.05,13.1295,12.4516,14.358
5581.05,13.1966,12.4229,14.61
5582.05,13.3587,12.3917,14.036
5583.05,14.2605,12.3804,13.659
5584.05,13.7685,12.3711,14.012
5585.05,12.3152,12.2891,14.504
5586.05,12.3468,12.0529,14.602
5587.05,12.1015,11.746,14.576
5588.05,11.5885,11.5724,14.182
5589.05,11.8799,11.5588,13.716
5590.05,12.5425,11.6873,13.818
5591.05,12.4842,11.8578,14.423
5592.05,12.8174,11.978,14.653
5593.05,12.5748,11.9901,14.666
5594.05,11.4451,11.9997,14.592
5595.05,10.9755,12.0827,14.184
5596.05,11.0286,12.209,14.115
5597.05,11.1871,12.2684,14.245
5598.05,11.9392,12.1522,14.307
5599.05,13.0218,12.0053,14.314
5600.05,12.8696,11.9602,14.374
5601.05,11.9969,11.8823,14.782
5602.05,11.6467,11.7885,15.134
5603.05,12.101,11.8407,14.911
5604.05,12.6189,12.0578,14.389
5605.05,12.6723,12.3535,14.036
5606.05,12.6528,12.5605,13.731
5607.05,12.7373,12.6369,13.583
5608.05,12.8103,12.6563,13.608
5609.05,12.9603,12.6456,13.555
5610.05,12.855,12.6389,14.197
5611.05,12.824,12.6754,14.466
5612.05,13.332,12.7093,13.791
5613.05,13.5639,12.6018,13.677
5614.05,12.0776,12.3112,14.029
5615.05,10.8741,11.9562,14.541
5616.05,11.0516,11.7675,14.929
5617.05,11.7321,11.9128,14.857
5618.05,12.9024,12.1466,14.36
5619.05,13.3643,12.2631,13.941
5620.05,12.4124,12.305,13.837
5621.05,11.6745,12.376,14.029
5622.05,12.8822,12.4112,14.439
5623.05,13.4042,12.3242,14.698
5624.05,11.2992,12.1313,14.241
5625.05,9.2098,11.9923,13.434
5626.05,10.4407,12.0416,13.14
5627.05,12.682,12.2019,13.517
5628.05,12.9718,12.358,14.193
5629.05,11.9774,12.4619,14.752
5630.05,11.9647,12.5565,14.849
5631.05,12.7301,12.5963,14.425
5632.05,12.5665,12.5563,14.229
5633.05,11.9199,12.4677,14.088
5634.05,11.5818,12.3838,13.967
5635.05,10.8265,12.3097,14.402
5636.05,9.9908,12.2369,14.773
5637.05,11.383,12.1724,14.41
5638.05,13.0381,12.165,13.801
5639.05,11.7026,12.1901,13.683
5640.05,10.5207,12.1919,13.818
5641.05,11.0205,12.1398,13.6
5642.05,11.9358,12.0991,13.413
5643.05,11.5802,12.151,13.671
5644.05,10.5045,12.2122,13.913
5645.05,11.4065,12.2457,14.216
5646.05,11.223,12.2892,14.37
5647.05,9.6933,12.3133,14.242
5648.05,11.2497,12.3038,14.094
5649.05,12.7308,12.2751,13.859
5650.05,12.4909,12.2419,13.767
5651.05,11.7543,12.2727,13.517
5652.05,12.1162,12.3249,12.683
5653.05,13.3736,12.3091,11.9
5654.05,11.9224,12.231,11.889
5655.05,9.9259,12.1495,12.3
5656.05,11.0185,12.0618,12.261
5657.05,12.6242,11.9078,11.795
5658.05,12.8962,11.6907,11.572
5659.05,11.8404,11.5894,11.612
5660.05,10.8944,11.7305,11.645
5661.05,11.628,11.9018,11.565
5662.05,13.4943,11.9459,11.287
5663.05,13.762,11.9503,11.27
5664.05,12.3276,12.0411,11.386
5665.05,11.5889,12.1774,11.4
5666.05,11.6264,12.2224,12.185
5667.05,11.6653,12.147,13.124
5668.05,11.6748,12.0788,13.446
5669.05,11.6646,12.0674,13.575
5670.05,11.3895,12.1155,13.835
5671.05,12.4676,12.2069,13.756
5672.05,13.9183,12.3162,13.497
5673.05,13.9241,12.392,13.372
5674.05,13.1294,12.4234,13.278
5675.05,12.518,12.4065,13.629
5676.05,12.0016,12.386,14.238
5677.05,11.4838,12.3898,14.485
5678.05,11.4894,12.3858,14.24
5679.05,11.9759,12.3429,13.991
5680.05,11.8077,12.2762,14.004
5681.05,11.0326,12.178,14.251
5682.05,11.1054,12.0459,14.434
5683.05,12.3724,11.9467,14.158
5684.05,13.0547,11.9534,13.727
5685.05,12.476,12.0196,13.727
5686.05,11.7776,12.0369,14.162
5687.05,11.7504,11.9826,14.301
5688.05,11.5718,11.9377,14.054
5689.05,10.7032,11.9628,13.694
5690.05,9.71203,12.0737,13.393
5691.05,9.88076,12.2077,13.357
5692.05,12.1521,12.2968,13.657
5693.05,14.362,12.3255,12.335
5694.05,14.1683,12.3264,10.739
5695.05,12.2764,12.3394,10.89
5696.05,11.1422,12.3344,11.172
5697.05,11.3784,12.3186,12.235
5698.05,11.987,12.2389,14.218
5699.05,11.988,12.1316,14.66
5700.05,11.5115,12.0419,14.491
5701.05,11.8652,11.9631,14.081
5702.05,11.7987,11.9423,13.682
5703.05,10.3794,12.0044,13.673
5704.05,10.6867,12.0762,13.605
5705.05,12.1386,12.0706,13.564
5706.05,12.524,11.9636,13.818
5707.05,11.8228,11.8308,14.185
5708.05,12.0196,11.7146,14.123
5709.05,12.7976,11.601,13.797
5710.05,12.5709,11.5473,13.739
5711.05,11.3152,11.5988,14.099
5712.05,10.8485,11.7164,14.412
5713.05,11.6438,11.9051,14.21
5714.05,12.8382,12.1023,13.983
5715.05,12.881,12.2052,14.108
5716.05,11.4892,12.2254,14.303
5717.05,11.1753,12.2504,14.452
5718.05,12.1015,12.2686,14.095
5719.05,12.6555,12.3057,13.77
5720.05,12.1018,12.3714,14.079
5721.05,11.2898,12.4326,13.853
5722.05,11.1573,12.4785,13.71
5723.05,11.2917,12.5084,14.045
5724.05,11.382,12.4993,14.173
5725.05,12.3475,12.4503,14.084
5726.05,11.8352,12.3488,14.122
5727.05,10.4948,12.2568,14.212
5728.05,10.982,12.2475,14.057
5729.05,11.9199,12.3006,13.819
5730.05,11.6941,12.3302,13.881
5731.05,11.3896,12.2948,14.096
5732.05,12.1727,12.2543,14.01
5733.05,12.7124,12.2937,13.623
5734.05,12.8513,12.3897,13.305
5735.05,12.5749,12.4419,13.258
5736.05,12.0231,12.4293,13.339
5737.05,12.0057,12.3993,13.07
5738.05,12.5951,12.3757,12.099
5739.05,12.3734,12.3796,11.349
5740.05,11.7578,12.3805,11.31
5741.05,12.6646,12.3693,11.552
5742.05,12.6174,12.3255,12.028
5743.05,12.2786,12.3173,12.662
5744.05,12.8125,12.3609,12.879
5745.05,12.2985,12.4233,12.439
5746.05,10.361,12.414,12.499
5747.05,10.4921,12.3217,12.846
5748.05,12.1644,12.2448,12.977
5749.05,11.2733,12.2701,13.149
5750.05,10.714,12.355,13.197
5751.05,11.1363,12.3465,13.231
5752.05,11.2783,12.1914,13.23
5753.05,11.047,12.0131,13.057
5754.05,11.107,11.9379,13.063
5755.05,12.5201,12.0429,12.864
5756.05,13.2412,12.2457,12.526
5757.05,11.3948,12.4029,12.56
5758.05,10.9445,12.4572,12.572
5759.05,11.4181,12.417,12.203
5760.05,11.266,12.3099,11.752
5761.05,11.2492,12.1649,11.56
5762.05,11.9869,12.0391,11.439
5763.05,12.7152,12.0369,11.557
5764.05,12.7794,12.1891,11.964
5765.05,12.2273,12.3954,12.388
5766.05,11.2913,12.5108,12.658
5767.05,10.9598,12.5193,12.719
5768.05,11.3786,12.4957,12.769
5769.05,11.6494,12.4535,12.848
5770.05,11.4302,12.4021,12.443
5771.05,11.6078,12.3668,11.483
5772.05,11.7546,12.3273,10.986
5773.05,11.1563,12.2804,11.543
5774.05,11.0172,12.2538,12.383
5775.05,11.184,12.2327,12.752
5776.05,11.5351,12.2602,12.529
5777.05,12.4789,12.3203,12.124
5778.05,13.6104,12.2996,11.918
5779.05,13.4577,12.1509,11.988
5780.05,12.1755,11.951,12.063
5781.05,11.504,11.7835,11.813
5782.05,12.1544,11.736,11.34
5783.05,12.5808,11.7833,11.103
5784.05,12.0249,11.829,11.332
5785.05,11.2922,11.8315,11.775
5786.05,11.001,11.8726,11.865
5787.05,10.7154,12.0081,11.674
5788.05,10.7721,12.1373,11.193
5789.05,11.5516,12.178,10.53
5790.05,11.9553,12.1465,10.265
5791.05,11.3542,12.0869,10.615
5792.05,10.2544,12.0926,11.318
5793.05,9.70657,12.1965,11.797
5794.05,10.2352,12.2911,11.801
5795.05,11.2778,12.3518,11.681
5796.05,12.068,12.3383,11.55
5797.05,12.6149,12.249,11.345
5798.05,13.3164,12.1833,11.283
5799.05,12.9932,12.2364,11.418
5800.05,11.6838,12.356,11.475
5801.05,11.0333,12.424,11.342
5802.05,11.9625,12.4381,11.271
5803.05,13.4086,12.3976,10.837
5804.05,14.1183,12.3116,10.471
5805.05,13.3098,12.2288,10.69
5806.05,11.1902,12.2139,10.989
5807.05,11.0668,12.2562,11.396
5808.05,12.9286,12.3044,11.533
5809.05,13.2533,12.3296,11.19
5810.05,11.3798,12.3569,11.281
5811.05,11.9264,12.3864,11.445
5812.05,13.1617,12.3826,11.498
5813.05,11.2247,12.3496,11.694
5814.05,10.664,12.3119,11.645
5815.05,11.7624,12.2363,11.295
5816.05,12.3824,12.1758,10.952
5817.05,11.6137,12.2178,10.991
5818.05,10.0917,12.3466,11.59
5819.05,9.91454,12.4704,12.057
5820.05,12.2498,12.5097,11.873
5821.05,14.6262,12.4842,11.499
5822.05,12.6907,12.4501,11.452
5823.05,10.1262,12.4322,11.733
5824.05,10.2527,12.4369,11.97
5825.05,11.2678,12.4385,11.933
5826.05,11.4276,12.4462,11.902
5827.05,11.9469,12.4575,11.754
5828.05,13.5132,12.4656,11.509
5829.05,14.1139,12.4695,11.464
5830.05,11.8737,12.4621,11.602
5831.05,10.052,12.4649,11.77
5832.05,10.8134,12.4696,11.704
5833.05,11.9214,12.4367,11.418
5834.05,12.0239,12.381,11.436
5835.05,13.6934,12.3504,11.359
5836.05,15.1579,12.3618,11.168
5837.05,12.0964,12.3975,11.378
5838.05,10.3594,12.4115,11.313
5839.05,10.4426,12.4263,11.047
5840.05,9.85952,12.4625,11.05
5841.05,9.55155,12.4994,11.316
5842.05,10.4415,12.5084,11.698
5843.05,11.4304,12.4863,12.038
5844.05,11.5762,12.4437,12.211
5845.05,11.624,12.3833,12.173
5846.05,11.7538,12.3022,12.044
5847.05,11.468,12.2444,11.93
5848.05,10.8706,12.2376,11.999
5849.05,11.0857,12.2808,12.385
5850.05,12.2599,12.3004,12.668
5851.05,12.3342,12.2472,12.769
5852.05,10.8795,12.1295,12.953
5853.05,10.8399,12.031,13.175
5854.05,11.329,11.9941,13.217
5855.05,11.1621,11.9886,13.053
5856.05,11.0178,11.9295,12.543
5857.05,12.0012,11.7575,10.916
5858.05,13.876,11.6522,8.057
5859.05,13.9149,11.7454,6.017
5860.05,11.6358,11.906,5.368
5861.05,12.2347,12.0228,5.927
5862.05,14.8672,12.0712,7.247
5863.05,15.8653,12.0851,8.428
5864.05,14.2115,12.147,8.737
5865.05,12.1257,12.1619,8.086
5866.05,11.9003,12.0917,0.0
5867.05,13.0754,12.0411,0.0
5868.05,13.6722,12.0668,0.0
5869.05,13.9826,12.1622,0.0
5870.05,13.5061,12.2472,0.0
5871.05,11.9026,12.2699,0.0
5872.05,10.6135,12.2385,0.0
5873.05,11.606,12.1563,0.0
5874.05,15.0164,12.0755,0.0
5875.05,17.3911,11.9914,0.0
5876.05,15.2278,11.9199,0.0
5877.05,13.1276,11.9422,0.0
5878.05,13.1494,11.9816,0.0
5879.05,13.6213,11.9799,0.0
5880.05,14.0391,11.9665,0.0
5881.05,13.6717,11.9625,0.0
5882.05,12.4388,11.9748,0.0
5883.05,11.9217,11.9403,0.0
5884.05,13.867,11.8795,0.0
5885.05,15.2147,11.868,0.0
5886.05,13.4873,11.8793,0.0
5887.05,10.4942,11.6752,0.0
5888.05,9.68356,11.1039,0.0
5889.05,10.6899,10.3163,0.0
5890.05,11.0358,9.77176,0.0
5891.05,10.1603,9.98696,0.0
5892.05,10.5476,10.5892,0.0
5893.05,11.7273,10.966,0.0
5894.05,12.278,10.8703,0.0
5895.05,12.6243,10.4827,0.0
5896.05,12.7142,10.1806,0.0
5897.05,12.7125,10.3775,0.0
5898.05,12.8686,10.9331,0.0
5899.05,12.587,11.319,0.0
5900.05,10.5889,11.5218,0.0
5901.05,9.01599,11.696,0.0
5902.05,10.2756,11.8265,0.0
5903.05,11.8684,11.8798,0.0
5904.05,11.8392,11.9009,0.0
5905.05,10.9072,11.8838,0.0
5906.05,11.2042,11.8742,0.0
5907.05,13.1741,11.9056,0.0
5908.05,13.8273,11.9633,0.0
5909.05,12.9459,11.9842,0.0
5910.05,13.3108,12.0007,0.0
5911.05,12.9395,12.0152,0.0
5912.05,12.3575,11.9951,0.0
5913.05,13.0205,11.8824,0.0
5914.05,13.6111,11.7296,0.0
5915.05,12.9215,11.6537,0.0
5916.05,11.8062,11.6889,13.514
5917.05,11.4764,11.769,13.551
5918.05,11.5889,11.854,13.621
5919.05,12.4229,11.9228,13.62
5920.05,13.1543,11.9551,13.685
5921.05,12.4991,11.9609,13.693
5922.05,11.283,11.9379,12.966
5923.05,10.8408,11.9116,12.043
5924.05,11.3914,11.9286,12.151
5925.05,12.4637,11.9832,13.44
5926.05,14.1823,12.033,12.916
5927.05,13.8841,12.0295,12.145
5928.05,11.5165,11.9376,12.793
5929.05,11.4333,11.8264,13.229
5930.05,12.5978,11.7625,13.997
5931.05,12.1695,11.8099,14.813
5932.05,10.4218,11.9137,14.642
5933.05,10.6253,11.9385,14.572
5934.05,11.7484,11.8872,14.658
5935.05,12.2577,11.8574,14.668
5936.05,12.4414,11.9243,14.665
5937.05,12.5227,12.0071,14.541
5938.05,12.1616,12.0445,14.414
5939.05,11.1901,12.0282,13.804
5940.05,10.6362,11.9658,12.467
5941.05,12.3889,11.8566,11.851
5942.05,14.4514,11.8127,12.613
5943.05,14.7447,11.8469,-1.0
5944.05,14.6856,11.9125,-1.0
5945.05,14.126,11.9557,14.02
5946.05,13.3064,11.9565,13.858
5947.05,13.221,11.8945,13.952
5948.05,13.4778,11.8029,14.189
5949.05,11.6405,11.7711,14.425
5950.05,10.0253,11.8215,14.475
5951.05,12.2373,11.8842,14.271
5952.05,12.8388,11.8677,14.014
5953.05,11.959,11.8063,13.876
5954.05,12.2361,11.8346,14.182
5955.05,12.4575,11.8793,15.024
5956.05,11.8633,11.8231,14.836
5957.05,13.019,11.7547,13.412
5958.05,15.5492,11.7669,-1.0
5959.05,13.6924,11.8518,13.434
5960.05,12.2767,11.9577,14.442
5961.05,13.3264,12.0246,14.291
5962.05,12.7569,12.0438,14.209
5963.05,11.6541,12.0271,14.78
5964.05,12.1644,11.9891,15.1
5965.05,13.578,11.9364,14.865
5966.05,13.2627,11.9077,15.109
5967.05,11.9523,11.9203,15.34
5968.05,12.1413,11.959,15.208
5969.05,13.6682,11.9872,14.698
5970.05,12.9566,12.0282,13.7
5971.05,10.9743,12.0734,13.099
5972.05,10.6451,12.0858,13.626
5973.05,12.2332,12.0724,15.141
5974.05,12.4765,12.0096,15.838
5975.05,11.8218,11.8988,15.695
5976.05,11.9006,11.7804,15.572
5977.05,12.3406,11.7169,15.224
5978.05,12.7546,11.7425,14.936
5979.05,12.7702,11.8169,14.981
5980.05,12.1799,11.9195,15.385
5981.05,11.3591,11.9656,15.95
5982.05,11.238,11.9025,16.119
5983.05,11.8032,11.7666,15.927
5984.05,12.219,11.6404,15.836
5985.05,12.2892,11.6336,15.676
5986.05,11.7901,11.7184,15.557
5987.05,11.0097,11.7976,15.491
5988.05,10.9501,11.8487,15.228
5989.05,12.0414,11.8891,15.065
5990.05,13.3623,11.8836,15.065
5991.05,13.7694,11.8512,15.077
5992.05,13.3885,11.8438,15.085
5993.05,12.9448,11.9212,14.859
5994.05,12.812,12.0131,14.921
5995.05,12.6855,11.9998,15.782
5996.05,12.0417,11.9189,16.017
5997.05,10.9697,11.8268,15.705
5998.05,10.8514,11.7841,15.762
5999.05,12.6186,11.8087,16.021
6000.05,12.9326,11.8565,16.199
6001.05,11.8501,11.8668,16.151
6002.05,11.9656,11.8304,15.784
6003.05,12.4001,11.7736,15.1
6004.05,12.3665,11.7916,14.654
6005.05,11.8815,11.8243,14.473
6006.05,11.4575,11.7702,14.155
6007.05,11.6933,11.6473,14.192
