5405.99,250.589,244.804,32.188
5406.99,246.133,243.321,32.627
5407.99,246.671,243.947,32.49
5408.99,251.194,246.321,32.104
5409.99,254.821,249.862,31.844
5410.99,258.406,254.125,31.355
5411.99,264.229,258.787,30.859
5412.99,270.904,263.519,30.27
5413.99,275.148,267.955,29.846
5414.99,276.35,271.774,29.699
5415.99,276.559,274.78,29.422
5416.99,276.394,276.855,29.192
5417.99,277.932,277.913,28.703
5418.99,282.57,277.938,28.372
5420.0,285.467,277.085,28.659
5421.0,282.681,275.687,28.994
5422.0,282.402,274.208,29.071
5423.0,280.828,273.095,29.302
5424.0,276.577,272.612,29.589
5425.0,274.717,272.696,29.671
5426.0,276.017,272.892,29.724
5427.0,278.116,272.507,29.557
5428.0,277.758,270.985,29.644
5429.0,272.696,268.288,30.099
5430.0,266.736,264.969,30.518
5431.0,265.879,261.817,30.705
5432.0,266.453,259.402,30.696
5433.0,265.014,257.904,30.843
5434.0,261.739,257.394,31.126
5435.0,259.296,258.115,31.279
5436.0,260.155,260.444,31.213
5437.0,264.52,264.535,30.769
5438.0,273.77,270.012,30.012
5439.0,282.909,275.979,29.28
5440.0,286.251,281.3,28.865
5441.0,286.639,284.95,28.735
5442.0,288.26,286.214,28.639
5443.0,289.136,284.818,28.649
5444.0,284.533,280.998,28.994
5445.0,275.502,275.601,29.713
5446.0,268.822,270.015,30.419
5447.0,266.456,265.784,30.57
5448.0,265.838,263.991,30.705
5449.0,264.446,264.698,30.915
5450.0,266.039,266.878,30.618
5451.0,273.48,268.934,30.044
5452.0,275.044,269.521,29.993
5453.0,272.841,268.187,30.062
5454.0,269.566,265.544,30.317
5455.0,263.734,262.908,30.967
5456.0,260.96,261.64,31.053
5457.0,265.071,262.436,30.507
5458.0,269.563,264.924,30.004
5459.0,274.457,267.871,29.636
5460.0,279.706,269.916,29.483
5461.0,276.041,270.355,29.924
5462.0,273.109,269.436,29.947
5463.0,273.851,268.091,29.962
5464.0,271.644,267.309,30.308
5465.0,268.554,267.602,30.32
5466.0,273.072,268.844,30.066
5467.0,272.997,270.457,30.088
5468.0,271.861,271.775,30.08
5469.0,275.659,272.323,29.855
5470.0,277.561,271.914,29.805
5471.0,274.427,270.578,29.989
5472.0,268.273,268.431,30.399
5473.0,265.378,265.613,30.713
5474.0,265.349,262.35,30.839
5475.0,262.573,259.047,31.06
5476.0,259.441,256.299,31.311
5477.0,257.394,254.71,31.531
5478.0,256.861,254.562,31.543
5479.0,258.286,255.646,31.375
5480.0,261.293,257.415,31.192
5481.0,264.578,259.409,30.799
5482.0,266.872,261.526,30.563
5483.0,269.747,263.881,30.386
5484.0,272.95,266.43,30.119
5485.0,272.821,268.761,30.16
5486.0,270.921,270.333,30.347
5487.0,270.943,270.891,30.25
5488.0,273.031,270.688,30.023
5489.0,273.886,270.306,28.936
5490.0,272.751,270.237,26.535
5491.0,274.077,270.611,25.849
5492.0,275.883,271.202,26.105
5493.0,275.623,271.693,25.795
5494.0,275.669,271.899,26.049
5495.0,276.956,271.85,28.283
5496.0,275.314,271.694,29.872
5497.0,273.839,271.569,29.939
5498.0,274.268,271.497,29.928
5499.0,272.956,271.337,29.99
5500.0,271.853,270.849,30.092
5501.0,272.146,269.85,30.123
5502.0,272.768,268.376,30.044
5503.0,270.843,266.689,30.11
5504.0,267.008,265.137,30.458
5505.0,268.28,263.997,30.541
5506.0,269.16,263.412,30.45
5507.0,267.678,263.394,30.558
5508.0,268.053,263.763,30.617
5509.0,268.731,264.125,30.333
5510.0,267.064,264.003,30.587
5511.0,264.875,263.122,30.886
5512.0,263.49,261.662,30.975
5513.0,262.809,260.241,31.128
5514.0,264.428,259.63,30.786
5515.0,266.737,260.366,30.766
5516.0,268.61,262.549,30.59
5517.0,270.703,265.847,30.106
5518.0,273.147,269.658,30.075
5519.0,275.499,273.31,29.758
5520.0,280.714,276.243,29.309
5521.0,284.748,278.128,29.075
5522.0,282.967,278.857,29.145
5523.0,279.138,278.444,29.53
5524.0,275.931,276.924,29.836
5525.0,274.054,274.379,29.893
5526.0,273.959,271.097,29.916
5527.0,273.22,267.695,30.144
5528.0,268.013,265.036,30.517
5529.0,264.547,263.864,30.694
5530.0,267.646,264.406,30.259
5531.0,274.291,266.212,28.6
5532.0,277.647,268.407,24.516
5533.0,276.828,270.19,19.472
5534.0,282.344,271.202,18.008
5535.0,287.928,271.612,19.787
5536.0,284.85,271.876,23.035
5537.0,281.954,272.44,26.159
5538.0,281.837,273.51,27.917
5539.0,282.438,274.986,28.787
5540.0,281.465,276.535,29.37
5541.0,280.601,277.748,29.431
5542.0,283.34,278.339,29.143
5543.0,284.31,278.305,29.082
5544.0,285.591,277.932,29.14
5545.0,287.591,277.674,27.976
5546.0,284.285,277.932,25.713
5547.0,280.146,278.889,25.192
5548.01,281.959,280.41,27.139
5549.01,286.208,282.102,29.145
5550.01,286.644,283.456,28.97
5551.01,285.319,284.047,28.907
5552.01,284.391,283.715,29.109
5553.01,284.497,282.623,28.969
5554.01,284.539,281.172,29.149
5555.01,282.883,279.8,29.039
5556.01,281.197,278.795,26.217
5557.01,285.338,278.195,24.488
5558.01,287.866,277.844,25.962
5559.01,284.081,277.489,28.894
5560.01,283.332,276.915,29.251
5561.01,284.131,276.011,28.989
5562.01,282.99,274.803,29.178
5563.01,279.258,273.426,29.5
5564.01,275.16,272.058,29.919
5565.01,273.701,270.834,30.061
5566.01,273.536,269.843,30.066
5567.01,273.637,269.122,30.073
5568.01,273.38,268.691,30.106
5569.01,271.578,268.546,30.234
5570.01,269.203,268.636,30.399
5571.01,268.564,268.894,30.396
5572.01,272.215,269.29,30.131
5573.01,276.373,269.883,29.834
5574.01,273.548,270.778,29.871
5575.01,271.821,272.015,30.185
5576.01,273.489,273.501,30.144
5577.01,275.53,275.036,29.692
5578.01,278.853,276.394,29.374
5579.01,283.285,277.39,29.061
5580.01,283.488,277.874,29.023
5581.01,281.508,277.7,29.198
5582.01,281.331,276.706,29.294
5583.01,278.354,274.725,29.559
5584.01,273.0,271.644,30.174
5585.01,267.202,267.533,30.65
5586.01,261.891,262.786,30.953
5587.01,258.371,258.142,31.476
5588.01,257.608,254.508,31.561
5589.01,255.654,252.594,31.647
5590.01,254.673,252.616,31.787
5591.01,258.625,254.252,31.482
5592.01,263.045,256.878,31.024
5593.01,265.499,259.879,30.775
5594.01,266.667,262.81,30.649
5595.01,268.517,265.332,30.473
5596.01,271.205,267.093,30.265
5597.01,271.76,267.727,30.101
5598.01,270.83,267.057,30.332
5599.01,268.245,265.292,30.604
5600.01,263.695,263.094,30.856
5601.01,261.303,261.381,31.218
5602.01,263.675,261.035,28.595
5603.01,265.017,262.581,26.093
5604.01,266.123,265.99,26.725
5605.01,274.476,270.675,29.222
5606.01,281.603,275.705,29.78
5607.01,284.157,280.172,29.048
5608.01,285.11,283.499,28.892
5609.01,287.213,285.503,28.87
5610.01,290.197,286.216,28.599
5611.01,289.473,285.631,28.658
5612.01,286.132,283.621,28.967
5613.01,282.686,280.127,29.196
5614.01,277.607,275.501,29.619
5615.01,272.514,270.626,30.132
5616.01,268.806,266.685,30.477
5617.01,266.488,264.596,30.665
5618.01,264.892,264.565,30.826
5619.01,264.252,266.039,30.796
5620.01,267.979,268.027,30.462
5621.01,273.214,269.56,30.092
5622.01,274.622,270.038,29.98
5623.01,272.939,269.404,30.094
5624.01,269.751,268.134,30.345
5625.01,266.663,267.038,30.518
5626.01,265.881,266.889,30.486
5627.01,268.288,268.036,30.304
5628.01,271.502,270.275,30.01
5629.01,275.533,273.002,29.73
5630.01,280.844,275.536,29.276
5631.01,285.455,277.367,28.786
5632.01,285.768,278.236,28.971
5633.01,280.292,278.103,29.294
5634.01,273.234,277.094,29.685
5635.01,271.323,275.469,30.046
5636.01,274.451,273.584,29.781
5637.01,272.586,271.795,29.783
5638.01,269.863,270.347,29.921
5639.01,271.877,269.319,29.779
5640.01,272.912,268.673,29.728
5641.01,269.356,268.361,29.935
5642.01,271.624,268.402,29.685
5643.01,275.615,268.85,29.187
5644.01,272.974,269.699,29.121
5645.01,274.639,270.817,29.128
5646.01,279.125,271.983,28.966
5647.01,281.032,272.988,29.023
5648.01,279.04,273.736,29.373
5649.01,275.89,274.271,29.485
5650.01,276.353,274.691,29.514
5651.01,277.424,275.021,29.552
5652.01,277.635,275.119,29.504
5653.01,279.338,274.722,29.387
5654.01,279.083,273.578,29.383
5655.01,276.148,271.584,29.66
5656.01,272.879,268.877,30.0
5657.01,270.274,265.836,30.197
5658.01,267.461,263.012,30.442
5659.01,266.905,260.991,30.468
5660.01,266.401,260.18,30.521
5661.01,265.187,260.653,30.651
5662.01,267.944,262.166,30.344
5663.01,271.728,264.287,30.153
5664.01,271.624,266.563,30.181
5665.01,272.282,268.599,29.99
5666.01,279.127,270.13,29.498
5667.01,280.955,271.098,29.281
5668.01,276.756,271.702,29.558
5669.01,274.257,272.322,29.72
5670.02,277.605,273.33,29.372
5671.02,282.88,274.902,29.197
5672.02,284.606,276.932,29.005
5673.02,285.121,279.098,28.784
5674.02,288.087,281.021,28.681
5675.02,289.934,282.411,28.525
5676.02,288.362,283.135,28.659
5677.02,286.668,283.167,28.836
5678.02,287.271,282.522,28.777
5679.02,286.937,281.226,28.826
5680.02,283.389,279.367,29.034
5681.02,282.658,277.149,29.087
5682.02,282.77,274.899,29.151
5683.02,276.814,272.957,29.592
5684.02,273.723,271.543,29.831
5685.02,275.811,270.688,29.589
5686.02,279.211,270.304,29.322
5687.02,280.601,270.341,29.338
5688.02,279.775,270.875,29.237
5689.02,281.136,272.045,29.107
5690.02,283.856,273.877,29.006
5691.02,285.391,276.159,28.863
5692.02,287.96,278.467,28.719
5693.02,290.221,280.332,28.487
5694.02,290.519,281.404,28.424
5695.02,288.997,281.537,28.607
5696.02,287.325,280.763,28.678
5697.02,287.308,279.222,28.704
5698.02,285.425,277.13,28.852
5699.02,281.1,274.778,29.18
5700.02,277.913,272.505,29.569
5701.02,273.764,270.639,29.791
5702.02,270.116,269.359,30.036
5703.02,270.772,268.581,30.132
5704.02,273.516,267.946,29.942
5705.02,270.309,266.98,30.199
5706.02,266.883,265.364,30.389
5707.02,266.666,263.137,30.436
5708.02,266.166,260.733,30.678
5709.02,265.354,258.807,30.611
5710.02,264.55,257.999,30.62
5711.02,264.051,258.698,30.74
5712.02,264.11,260.942,30.622
5713.02,266.249,264.397,30.301
5714.02,274.619,268.491,29.707
5715.02,283.327,272.604,29.055
5716.02,286.323,276.286,28.683
5717.02,287.637,279.356,28.581
5718.02,289.57,281.885,28.349
5719.02,291.822,284.055,28.135
5720.02,293.87,286.001,28.069
5721.02,295.176,287.721,27.946
5722.02,294.47,289.068,27.913
5723.02,295.175,289.83,27.771
5724.02,296.91,289.842,27.632
5725.02,294.946,289.121,27.847
5726.02,291.703,287.895,28.02
5727.02,291.732,286.528,28.067
5728.02,292.201,285.368,28.192
5729.02,290.262,284.604,28.317
5730.02,293.065,284.262,28.096
5731.02,294.683,284.302,27.981
5732.02,292.343,284.705,28.141
5733.02,291.582,285.435,28.197
5734.02,293.475,286.369,28.043
5735.02,295.824,287.261,27.884
5736.02,296.252,287.87,27.834
5737.02,294.77,288.078,27.851
5738.02,293.554,287.948,27.918
5739.02,292.925,287.647,28.0
5740.02,293.54,287.348,27.95
5741.02,295.033,287.169,27.81
5742.02,294.124,287.181,27.898
5743.02,289.46,287.392,28.146
5744.02,287.368,287.711,28.205
5745.02,289.824,287.962,28.01
5746.02,289.497,287.95,27.96
5747.02,288.877,287.585,28.18
5748.02,290.585,286.919,28.092
5749.02,292.97,286.049,27.742
5750.02,292.935,284.995,27.927
5751.02,289.097,283.715,28.143
5752.02,285.238,282.278,28.304
5753.02,284.867,281.018,28.471
5754.02,286.347,280.447,28.367
5755.02,286.743,280.931,28.268
5756.02,288.441,282.359,28.128
5757.02,292.486,284.096,27.821
5758.02,293.866,285.286,27.671
5759.02,289.091,285.325,28.109
5760.02,284.556,284.212,28.588
5761.02,283.763,282.559,28.662
5762.02,283.282,281.307,28.663
5763.02,284.58,281.246,28.636
5764.02,286.802,282.652,28.543
5765.02,288.446,285.182,28.412
5766.02,290.146,288.089,28.31
5767.02,292.608,290.588,28.254
5768.02,294.642,292.172,28.171
5769.02,294.762,292.708,28.138
5770.02,293.403,292.361,28.29
5771.02,292.637,291.438,28.475
5772.02,292.155,290.273,28.53
5773.02,291.411,289.143,28.566
5774.02,291.185,288.222,28.694
5775.02,291.277,287.514,28.701
5776.02,288.367,286.816,28.832
5777.02,285.377,285.741,29.196
5778.02,285.813,283.876,29.478
5779.02,282.122,281.001,29.611
5780.02,275.724,277.274,30.197
5781.02,271.08,273.226,30.946
5782.02,268.538,269.582,31.091
5783.02,266.678,266.983,31.282
5784.02,264.94,265.812,31.488
5785.02,266.54,266.136,31.375
5786.02,272.491,267.759,30.989
5787.02,276.246,270.283,30.581
5788.02,278.837,273.193,30.378
5789.02,282.425,276.011,30.268
5790.02,285.13,278.47,30.08
5791.02,285.649,280.583,29.993
5792.02,287.542,282.532,29.933
5793.02,290.235,284.449,29.881
5794.02,289.382,286.265,29.991
5795.02,285.952,287.754,30.283
5796.02,284.058,288.77,30.512
5797.02,286.089,289.421,30.438
5798.03,290.948,290.042,30.107
5799.03,295.827,290.957,29.801
5800.03,298.798,292.188,29.629
5801.03,300.637,293.404,29.544
5802.03,302.206,294.112,29.542
5803.03,301.508,293.991,29.709
5804.03,299.3,293.108,29.867
5805.03,297.446,291.874,29.962
5806.03,296.583,290.814,30.1
5807.03,295.822,290.3,30.223
5808.03,292.914,290.421,30.454
5809.03,290.789,290.991,30.751
5810.03,293.122,291.671,30.838
5811.03,294.73,292.101,30.713
5812.03,293.568,292.025,30.909
5813.03,290.834,291.376,31.308
5814.03,288.043,290.337,31.39
5815.03,286.587,289.317,31.582
5816.03,286.969,288.797,31.715
5817.03,289.33,289.126,31.567
5818.03,292.555,290.311,31.353
5819.03,293.841,292.017,31.171
5820.03,294.828,293.724,30.958
5821.03,296.826,295.004,30.848
5822.03,297.415,295.699,31.064
5823.03,294.959,295.928,31.415
5824.03,293.678,295.949,31.589
5825.03,295.097,295.993,31.612
5826.03,295.471,296.171,31.71
5827.03,294.97,296.478,31.77
5828.03,296.242,296.835,31.899
5829.03,299.265,297.133,31.464
5830.03,300.011,297.258,29.925
5831.03,296.071,297.122,29.139
5832.03,293.245,296.691,30.306
5833.03,293.999,296.019,32.373
5834.03,292.495,295.239,32.856
5835.03,288.75,294.532,33.005
5836.03,286.583,294.069,33.237
5837.03,287.937,293.968,33.133
5838.03,290.435,294.278,33.2
5839.03,290.905,294.964,33.232
5840.03,290.699,295.891,33.164
5841.03,291.008,296.814,32.837
5842.03,290.389,297.425,31.78
5843.03,292.769,297.449,30.441
5844.03,295.257,296.757,29.883
5845.03,292.931,295.422,30.712
5846.03,289.598,293.695,32.346
5847.03,290.106,291.878,33.068
5848.03,288.306,290.197,32.735
5849.03,283.112,288.7,32.298
5850.03,287.861,287.285,31.779
5851.03,289.269,285.793,32.332
5852.03,282.185,284.119,33.895
5853.03,277.378,282.26,35.078
5854.03,276.958,280.282,35.489
5855.03,277.494,278.276,35.181
5856.03,277.867,276.397,34.84
5857.03,277.928,274.905,35.047
5858.03,274.424,274.126,35.311
5859.03,272.611,274.3,35.513
5860.03,275.6,275.398,35.478
5861.03,279.017,277.098,35.103
5862.03,279.747,278.915,35.178
5863.03,277.599,280.434,35.525
5864.03,276.4,281.472,35.632
5865.03,278.876,282.095,35.655
5866.03,279.574,282.547,36.013
5867.03,280.665,283.114,0.0
5868.03,283.859,283.987,0.0
5869.03,283.679,285.157,0.0
5870.03,281.042,286.431,0.0
5871.03,280.496,287.536,0.0
5872.03,281.728,288.255,0.0
5873.03,280.862,288.509,0.0
5874.03,284.711,288.307,0.0
5875.03,288.71,287.676,0.0
5876.03,286.028,286.622,0.0
5877.03,285.032,285.173,0.0
5878.03,286.752,283.437,0.0
5879.03,285.677,281.627,0.0
5880.03,280.784,279.976,0.0
5881.03,278.598,278.615,0.0
5882.03,274.697,277.448,0.0
5883.03,270.37,276.107,0.0
5884.03,272.099,273.956,0.0
5885.03,272.074,270.212,0.0
5886.03,266.223,264.179,0.0
5887.03,257.408,255.631,0.0
5888.03,249.225,245.2,0.0
5889.03,241.312,234.443,0.0
5890.03,235.051,225.373,0.0
5891.03,231.782,219.558,0.0
5892.03,230.061,217.371,0.0
5893.03,228.634,217.962,0.0
5894.03,228.161,220.001,0.0
5895.03,230.371,222.65,0.0
5896.03,235.499,225.981,0.0
5897.03,240.265,230.618,0.0
5898.03,243.15,236.97,0.0
5899.03,247.048,244.719,0.0
5900.03,255.538,252.909,0.0
5901.03,264.333,260.443,0.0
5902.03,269.337,266.542,0.0
5903.03,271.949,270.949,0.0
5904.03,275.443,273.854,0.0
5905.03,279.944,275.684,0.0
5906.03,283.841,276.912,0.0
5907.03,285.193,277.894,0.0
5908.03,281.847,278.788,0.0
5909.03,278.424,279.538,0.0
5910.03,279.264,279.941,0.0
5911.03,281.059,279.761,0.0
5912.03,279.026,278.889,0.0
5913.03,276.04,277.45,0.0
5914.03,275.236,275.829,0.0
5915.03,272.736,274.537,0.0
5916.03,271.864,274.005,0.0
5917.03,274.419,274.387,38.019
5918.03,277.254,275.507,38.019
5919.04,278.171,276.975,38.019
5920.04,277.32,278.383,38.019
5921.04,279.44,279.487,38.019
5922.04,285.729,280.253,38.019
5923.04,284.504,280.784,38.019
5924.04,281.597,281.191,38.019
5925.04,284.325,281.47,38.019
5926.04,285.367,281.508,38.019
5927.04,282.906,281.191,38.019
5928.04,280.017,280.535,38.019
5929.04,277.971,279.733,38.019
5930.04,274.677,279.06,38.019
5931.04,273.61,278.711,38.019
5932.04,277.37,278.721,38.019
5933.04,282.556,278.997,36.452
5934.04,282.819,279.448,35.777
5935.04,279.605,280.034,37.258
5936.04,279.516,280.74,38.019
5937.04,283.902,281.462,38.019
5938.04,283.271,282.002,38.019
5939.04,280.828,282.164,38.019
5940.04,282.602,281.908,38.019
5941.04,284.151,281.409,38.019
5942.04,282.95,280.969,38.019
5943.04,280.265,280.83,38.019
5944.04,279.235,281.018,38.019
5945.04,281.523,281.325,38.019
5946.04,283.595,281.459,38.019
5947.04,283.14,281.23,38.019
5948.04,281.528,280.654,38.019
5949.04,280.133,279.92,38.019
5950.04,279.807,279.244,38.019
5951.04,280.59,278.751,38.019
5952.04,281.743,278.446,38.019
5953.04,282.362,278.271,38.019
5954.04,281.999,278.177,38.019
5955.04,281.279,278.154,38.019
5956.04,281.227,278.261,38.019
5957.04,280.813,278.609,38.019
5958.04,280.815,279.327,38.019
5959.04,282.753,280.463,38.019
5960.04,284.384,281.902,38.019
5961.04,283.071,283.373,38.019
5962.04,281.374,284.554,38.019
5963.04,283.868,285.235,38.019
5964.04,286.298,285.425,38.019
5965.04,284.433,285.336,38.019
5966.04,279.68,285.28,38.019
5967.04,277.456,285.506,38.019
5968.04,279.788,286.098,38.019
5969.04,284.649,286.949,38.019
5970.04,287.582,287.806,38.019
5971.04,285.44,288.37,38.019
5972.04,283.214,288.385,38.019
5973.04,284.316,287.707,38.019
5974.04,285.817,286.37,38.019
5975.04,285.923,284.601,38.019
5976.04,284.232,282.779,38.019
5977.04,281.409,281.3,38.019
5978.04,279.151,280.413,38.019
5979.04,279.367,280.089,38.019
5980.04,280.323,280.034,38.019
5981.04,278.533,279.852,38.019
5982.04,274.396,279.286,38.019
5983.04,272.024,278.386,38.019
5984.04,273.316,277.503,38.019
5985.04,275.325,277.08,38.019
5986.04,275.114,277.396,38.019
5987.04,276.831,278.433,38.019
5988.04,281.048,279.926,38.019
5989.04,279.497,281.54,38.019
5990.04,277.054,283.036,38.019
5991.04,278.823,284.322,38.019
5992.04,282.946,285.373,38.019
5993.04,286.205,286.133,38.019
5994.04,286.376,286.476,38.019
5995.04,285.42,286.276,38.019
5996.04,286.477,285.535,38.019
5997.04,285.189,284.455,38.019
5998.04,281.615,283.355,38.019
5999.04,280.153,282.518,38.019
6000.04,281.915,282.04,38.019
6001.04,283.783,281.827,38.019
6002.04,281.717,281.684,38.019
6003.04,276.998,281.415,38.019
6004.04,277.899,280.906,38.019
6005.04,279.133,280.143,38.019
6006.04,276.574,279.238,38.019
6007.04,277.453,278.423,38.019
6008.04,277.741,277.955,38.019
6009.04,274.798,277.971,38.019
6010.04,272.924,278.366,38.019
6011.04,275.96,278.855,38.019
6012.04,278.863,279.136,38.019
6013.04,278.316,279.073,38.019
6014.04,277.375,278.727,38.019
6015.04,276.428,278.25,38.019
6016.04,276.147,277.766,38.019
6017.04,277.088,277.315,38.019
6018.04,277.767,276.898,37.928
6019.04,276.716,276.553,37.899
6020.04,275.6,276.388,38.019
6021.04,276.248,276.558,37.921
6022.04,275.534,277.187,38.003
6023.04,274.489,278.311,38.006
6024.04,275.294,279.855,37.752
6025.04,276.914,281.669,37.7
6026.04,278.918,283.586,37.441
6027.04,281.517,285.469,36.981
6028.04,284.476,287.236,36.691
6029.04,286.627,288.852,36.41
6030.04,287.484,290.328,36.173
6031.04,287.502,291.695,36.009
6032.04,287.794,292.987,35.808
6033.04,289.543,294.189,35.651
6034.04,291.906,295.219,35.392
6035.04,292.558,295.941,35.064
6036.04,290.896,296.232,35.109
6037.04,291.347,296.051,35.098
6038.04,293.197,295.498,34.903
6039.04,291.455,294.788,34.964
6040.04,289.772,294.189,35.066
6041.04,289.783,293.925,35.06
6042.04,290.288,294.102,34.975
6043.04,291.327,294.68,34.764
6044.04,293.384,295.505,34.339
6045.04,296.701,296.384,33.919
6046.04,299.045,297.157,33.843
6047.05,295.66,297.721,34.039
6048.05,291.522,298.017,34.211
6049.05,292.173,297.993,34.168
6050.05,294.545,297.587,33.96
6051.05,296.093,296.753,33.613
6052.05,296.142,295.5,33.422
6053.05,294.803,293.948,33.593
6054.05,292.191,292.317,33.744
6055.05,289.227,290.89,33.928
6056.05,287.236,289.912,34.134
6057.05,286.567,289.497,34.052
6058.05,285.423,289.558,34.125
6059.05,283.865,289.827,34.251
6060.05,284.261,289.948,34.007
6061.05,287.311,289.638,33.76
6062.05,287.198,288.836,33.731
6063.05,283.639,287.765,33.793
6064.05,283.761,286.87,33.732
6065.05,284.632,286.636,33.592
6066.05,284.216,287.372,33.486
6067.05,284.345,289.065,33.388
6068.05,285.883,291.39,33.123
6069.05,288.793,293.859,32.739
6070.05,293.068,296.024,32.319
6071.05,297.159,297.593,31.957
6072.05,295.656,298.445,31.999
6073.05,291.277,298.567,32.35
6074.05,290.155,298.002,32.533
6075.05,290.684,296.82,32.371
6076.05,289.941,295.138,32.42
6077.05,286.463,293.137,32.822
6078.05,281.655,291.04,33.046
6079.05,280.051,289.069,33.151
6080.05,280.633,287.401,33.07
6081.05,281.018,286.138,32.922
6082.05,284.099,285.319,32.992
6083.05,287.139,284.934,31.202
6084.05,286.876,284.919,28.482
6085.05,284.635,285.153,28.037
6086.05,283.356,285.469,30.205
6087.05,282.712,285.68,32.673
6088.05,282.226,285.654,32.729
6089.05,284.09,285.379,32.412
6090.05,282.759,284.995,32.567
6091.05,277.801,284.742,32.823
6092.05,277.355,284.849,32.937
6093.05,280.917,285.423,32.65
6094.05,282.683,286.387,32.378
6095.05,281.614,287.513,32.402
6096.05,284.591,288.5,32.087
6097.05,286.72,289.039,31.872
6098.05,284.757,288.871,32.019
6099.05,284.21,287.838,32.013
6100.05,283.457,285.991,32.104
6101.05,280.555,283.674,32.392
6102.05,276.801,281.498,32.663
6103.05,274.428,280.14,32.876
6104.05,273.672,280.043,32.947
6105.05,274.845,281.221,32.761
6106.05,278.148,283.277,32.394
6107.05,279.354,285.634,32.246
6108.05,279.894,287.801,32.127
6109.05,284.145,289.52,31.66
6110.05,288.73,290.763,31.275
6111.05,287.997,291.629,31.325
6112.05,284.585,292.231,31.464
6113.05,287.224,292.613,31.055
6114.05,289.375,292.721,30.762
6115.05,287.957,292.436,30.851
6116.05,287.398,291.622,30.92
6117.05,287.022,290.181,30.982
6118.05,285.42,288.116,31.143
6119.05,282.283,285.581,31.445
6120.05,278.343,282.923,31.83
6121.05,275.488,280.639,32.065
6122.05,274.453,279.214,32.09
6123.05,275.12,278.907,32.013
6124.05,278.362,279.631,31.785
6125.05,280.833,281.016,31.632
6126.05,279.368,282.628,31.735
6127.05,277.008,284.177,31.832
6128.05,278.546,285.576,31.673
6129.05,282.805,286.819,31.312
6130.05,284.589,287.792,31.027
6131.05,285.84,288.171,30.962
6132.05,285.895,287.51,31.054
6133.05,282.964,285.48,31.219
6134.05,280.222,282.156,31.514
6135.05,277.958,278.139,31.825
6136.05,273.848,274.431,32.178
6137.05,267.846,272.053,32.714
6138.05,266.336,271.619,32.935
6139.05,268.341,273.098,32.768
6140.05,269.528,275.921,32.523
6141.05,275.126,279.304,32.019
6142.05,282.897,282.588,31.385
6143.05,286.777,285.356,30.995
6144.05,285.822,287.392,31.035
6145.05,282.776,288.585,31.229
6146.05,281.183,288.909,31.328
6147.05,282.185,288.464,31.335
6148.05,282.57,287.505,31.31
6149.05,280.528,286.369,31.432
6150.05,277.822,285.351,31.696
6151.05,277.825,284.578,31.692
6152.05,280.033,283.984,31.285
6153.05,281.094,283.375,31.009
6154.05,278.834,282.53,31.435
6155.05,276.199,281.264,31.872
6156.05,275.702,279.411,31.917
6157.05,275.443,276.801,31.998
6158.05,270.532,273.298,32.555
6159.05,264.052,268.948,33.179
6160.05,260.543,264.133,33.504
6161.05,258.07,259.59,33.945
6162.05,253.011,256.195,34.432
6163.05,248.878,254.592,34.691
6164.05,251.094,254.876,34.644
6165.05,252.918,256.537,34.413
6166.05,254.279,258.726,34.178
6167.05,258.318,260.681,33.975
6168.05,260.518,262.069,33.709
6169.06,259.541,263.05,33.639
6170.06,258.136,264.06,33.756
6171.06,259.764,265.467,33.585
6172.06,264.706,267.353,33.075
6173.06,268.628,269.502,32.654
6174.06,268.413,271.587,32.622
6175.06,269.006,273.382,32.61
6176.06,271.445,274.842,32.445
6177.06,273.516,276.072,32.239
6178.06,274.774,277.201,32.106
6179.06,275.624,278.293,32.077
6180.06,274.913,279.299,32.174
6181.06,272.291,280.085,32.324
6182.06,273.724,280.462,32.183
6183.06,277.786,280.259,31.859
6184.06,278.201,279.362,31.75
6185.06,275.372,277.775,31.92
6186.06,271.376,275.609,32.293
6187.06,267.866,273.075,32.683
6188.06,266.027,270.457,32.872
6189.06,266.487,268.094,32.955
6190.06,265.929,266.362,33.153
6191.06,261.57,265.613,33.499
6192.06,260.608,266.05,33.642
6193.06,263.67,267.596,33.44
6194.06,265.803,269.867,33.141
6195.06,266.913,272.279,33.052
6196.06,269.378,274.279,32.858
6197.06,272.545,275.562,32.502
6198.06,272.948,276.179,32.466
6199.06,273.898,276.463,32.392
6200.06,276.052,276.836,32.19
6201.06,275.959,277.587,32.221
6202.06,274.861,278.769,32.299
6203.06,274.737,280.208,32.276
6204.06,276.199,281.623,32.203
6205.06,278.172,282.75,32.151
6206.06,277.32,283.405,32.162
6207.06,275.131,283.471,32.161
6208.06,277.228,282.855,32.041
6209.06,277.509,281.485,31.992
6210.06,273.445,279.338,32.177
6211.06,270.243,276.498,32.536
6212.06,268.968,273.209,32.858
6213.06,267.594,269.861,33.107
6214.06,264.923,266.895,33.387
6215.06,262.966,264.665,33.681
6216.06,262.613,263.311,33.743
6217.06,262.575,262.748,33.715
6218.06,261.225,262.746,34.068
6219.06,260.437,263.079,34.118
6220.06,261.544,263.612,33.844
6221.06,263.204,264.295,33.971
6222.06,263.507,265.094,33.983
6223.06,263.641,265.92,33.781
6224.06,264.949,266.594,33.739
6225.06,264.996,266.883,33.784
6226.06,264.654,266.562,33.788
6227.06,264.458,265.518,33.822
6228.06,261.611,263.849,34.107
