5201.59,62.646,61.9546,26.373
5202.59,61.7161,61.3163,26.689
5203.59,58.2665,59.9617,27.496
5204.59,55.5376,58.0521,27.982
5205.59,54.7458,55.9773,28.748
5206.59,52.7849,54.1865,29.294
5207.59,51.5689,53.0467,29.498
5208.59,51.9012,52.7183,29.484
5209.59,52.9713,53.2983,29.183
5210.59,54.8445,54.7476,28.725
5211.59,56.8996,56.8777,28.305
5212.59,58.6457,59.138,27.718
5213.59,60.3186,60.8639,27.191
5214.59,61.781,61.6149,26.817
5215.59,62.7538,61.4882,26.54
5216.59,63.3136,61.0809,26.354
5217.59,63.4758,61.0362,26.246
5218.59,63.144,61.6666,26.269
5219.59,62.8222,62.7599,26.18
5220.59,64.1728,63.8248,25.847
5221.59,65.2096,64.364,25.817
5222.59,64.0014,64.0746,26.272
5223.59,63.2557,62.8358,26.602
5224.59,61.4842,60.7868,27.194
5225.59,58.1148,58.3401,28.0
5226.59,54.862,56.2521,28.623
5227.6,53.9028,55.31,28.736
5228.6,56.132,55.9496,28.21
5229.6,59.5093,57.7602,27.484
5230.6,60.5421,59.7728,27.27
5231.6,61.6206,61.0432,27.079
5232.6,63.6157,61.2664,26.601
5233.6,63.6187,60.9029,26.461
5234.6,61.8836,60.7101,26.722
5235.6,62.0423,61.1905,26.585
5236.6,62.6955,62.3413,26.576
5237.6,63.6884,63.738,26.467
5238.6,65.7462,64.8892,26.161
5239.6,67.7549,65.5397,25.889
5240.6,67.6238,65.7164,25.821
5241.6,65.5871,65.6405,26.17
5242.6,65.2469,65.5402,26.247
5243.6,66.2841,65.5156,26.027
5244.6,66.3477,65.4525,26.015
5245.6,65.6283,65.0781,26.142
5246.6,65.3674,64.257,26.169
5247.6,64.3083,63.1019,26.558
5248.6,61.7328,61.9792,27.211
5249.6,60.8981,61.1839,27.474
5250.6,61.2146,60.8205,27.333
5251.6,60.5119,60.8442,27.15
5252.6,60.5768,61.1182,26.908
5253.6,61.404,61.4939,26.734
5254.6,63.0252,61.9077,26.587
5255.6,65.0842,62.4781,26.317
5256.6,65.0023,63.3772,26.149
5257.6,63.7428,64.5626,26.211
5258.6,65.6296,65.6116,26.158
5259.6,66.5629,65.9566,26.137
5260.6,64.6884,65.1917,26.64
5261.6,61.6583,63.3149,27.325
5262.6,59.5492,60.6566,27.74
5263.6,57.9197,57.7882,28.102
5264.6,55.5687,55.2785,28.46
5265.6,55.5516,53.5552,28.741
5266.6,53.6657,52.6924,29.428
5267.6,50.6965,52.3645,30.096
5268.6,50.9109,52.1151,30.123
5269.6,52.0664,51.8034,29.88
5270.6,51.575,51.8621,29.517
5271.6,52.1107,52.8463,29.159
5272.6,55.2513,54.7415,28.602
5273.6,58.4335,56.8961,28.068
5274.6,60.212,58.6891,27.564
5275.6,62.4482,60.0235,26.821
5276.6,64.6082,61.3036,-1.0
5277.6,65.2171,62.7424,-1.0
5278.6,65.3376,64.0725,26.349
5279.6,64.8791,64.7747,26.559
5280.6,63.3561,64.5538,27.02
5281.6,62.8643,63.5727,27.288
5282.6,62.1541,62.4,27.401
5283.6,61.7267,61.7056,27.5
5284.6,63.5819,61.9853,27.079
5285.6,66.1004,63.2693,-1.0
5286.6,66.9535,65.1031,26.015
5287.6,68.825,66.8216,25.585
5288.6,70.5167,67.9982,25.156
5289.6,70.3541,68.6202,25.294
5290.6,69.2467,68.8995,25.728
5291.6,69.3296,68.9617,25.586
5292.6,70.5619,68.8017,25.065
5293.6,69.5641,68.3344,25.26
5294.6,66.1973,67.4634,25.961
5295.6,64.9023,66.107,26.463
5296.6,65.5643,64.3105,26.597
5297.61,63.8129,62.468,26.795
5298.61,61.4961,61.1791,27.266
5299.61,61.916,60.8683,27.14
5300.61,62.1098,61.4834,26.572
5301.61,62.7442,62.6398,26.353
5302.61,65.4095,63.9927,26.348
5303.61,66.196,65.4284,26.105
5304.61,65.9281,66.8224,26.17
5305.61,67.0013,67.9561,26.038
5306.61,70.0577,68.6211,25.47
5307.61,70.7727,68.8583,25.156
5308.61,68.2051,68.9547,25.378
5309.61,69.2327,69.138,25.449
5310.61,69.9924,69.3936,25.201
5311.61,69.3589,69.5303,25.147
5312.61,68.9902,69.3914,25.298
5313.61,68.7171,68.9653,25.3
5314.61,68.5155,68.3581,25.183
5315.61,68.9841,67.6891,25.096
5316.61,67.9486,67.0991,25.359
5317.61,66.3407,66.7194,25.771
5318.61,66.6694,66.6046,25.968
5319.61,68.5567,66.6659,25.784
5320.61,69.7811,66.6909,25.356
5321.61,68.5598,66.4467,25.643
5322.61,66.1087,65.7918,25.882
5323.61,65.5954,64.7445,25.707
5324.61,66.0522,63.4105,25.94
5325.61,63.6284,61.8433,26.652
5326.61,61.102,60.0222,27.282
5327.61,59.618,58.0811,27.624
5328.61,57.6957,56.6037,27.843
5329.61,56.8755,56.356,27.651
5330.61,58.8837,57.6506,26.953
5331.61,60.3624,59.9696,26.551
5332.61,62.852,62.4119,26.164
5333.61,65.2912,64.3596,25.836
5334.61,66.1793,65.7374,24.903
5335.61,67.3345,66.6519,22.899
5336.61,69.2156,67.089,21.44
5337.61,68.1617,66.918,22.054
5338.61,64.7239,66.0974,23.878
5339.61,63.6003,64.83,25.073
5340.61,65.2916,63.5937,25.221
5341.61,65.6077,62.9296,25.372
5342.61,65.1706,63.0962,25.798
5343.61,66.733,63.8476,25.777
5344.61,67.7492,64.6345,25.402
5345.61,67.1376,65.0137,25.205
5346.61,67.1499,64.9014,25.192
5347.61,66.3582,64.5029,25.317
5348.61,65.4696,64.1185,25.736
5349.61,65.5823,64.051,25.987
5350.61,66.7014,64.4845,25.848
5351.61,67.8597,65.4095,25.71
5352.61,68.3927,66.6212,25.657
5353.61,69.4352,67.8483,25.42
5354.61,70.7556,68.9543,25.056
5355.61,71.724,69.8753,24.698
5356.61,72.336,70.5772,24.405
5357.61,72.7476,70.9858,24.23
5358.61,73.3452,71.0528,24.13
5359.61,74.5064,70.7767,-1.0
5360.61,74.2246,70.1927,-1.0
5361.61,71.5123,69.3629,24.733
5362.61,68.7939,68.3971,24.992
5363.61,68.0591,67.4147,24.964
5364.62,68.2809,66.5235,24.99
5365.62,67.0947,65.7822,25.474
5366.62,65.2548,65.1877,26.123
5367.62,65.2307,64.6082,26.216
5368.62,65.9558,63.8125,25.944
5369.62,64.6954,62.6744,26.216
5370.62,62.8485,61.4233,26.52
5371.62,62.6819,60.6618,26.411
5372.62,63.9124,60.9573,-1.0
5373.62,65.6213,62.3943,-1.0
5374.62,68.0486,64.4319,-1.0
5375.62,69.668,66.2986,25.01
5376.62,70.0459,67.4932,24.945
5377.62,70.2002,67.9986,24.992
5378.62,70.497,68.0832,24.817
5379.62,70.9498,67.964,24.705
5380.62,71.0572,67.6966,24.671
5381.62,69.3493,67.2906,24.979
5382.62,67.7312,66.8531,25.478
5383.62,68.807,66.5756,25.547
5384.62,68.9837,66.591,25.491
5385.62,68.437,66.8558,25.463
5386.62,68.7018,67.1333,25.381
5387.62,69.7636,67.1407,25.224
5388.62,70.1024,66.7093,25.2
5389.62,68.6352,65.904,25.507
5390.62,67.5677,64.9602,25.81
5391.62,65.7589,64.14,26.124
5392.62,63.5951,63.5784,26.408
5393.62,63.9081,63.222,26.322
5394.62,65.0728,62.8866,26.015
5395.62,64.2325,62.3961,26.018
5396.62,64.0711,61.7867,26.092
5397.62,64.3407,61.3312,26.304
5398.62,62.9077,61.3926,26.779
5399.62,62.8152,62.0515,26.785
5400.62,64.1031,63.0103,26.333
5401.62,65.4078,63.7305,25.586
5402.62,65.6278,63.7502,25.305
5403.62,63.7502,62.8976,26.033
5404.62,60.7802,61.4132,27.026
5405.62,61.0217,59.8977,27.267
5406.62,62.1892,59.0056,-1.0
5407.62,62.1059,58.9977,-1.0
5408.62,62.005,59.6194,26.931
5409.62,62.4215,60.4277,26.942
5410.62,63.588,61.2659,26.699
5411.62,66.6401,62.247,-1.0
5412.62,68.6032,63.4407,-1.0
5413.62,68.2134,64.6708,-1.0
5414.62,69.163,65.7015,-1.0
5415.62,70.0323,66.4853,-1.0
5416.62,69.9591,67.1118,24.622
5417.62,70.1752,67.5865,24.779
5418.62,70.0704,67.7974,24.891
5419.62,68.4528,67.658,25.174
5420.62,68.5032,67.2586,25.294
5421.62,68.8688,66.779,25.146
5422.62,67.7198,66.3455,25.101
5423.62,66.2109,66.0246,25.273
5424.62,66.7098,65.9233,25.347
5425.62,69.2634,66.1307,-1.0
5426.62,68.1652,66.5226,25.714
5427.62,66.6655,66.6655,25.865
5428.62,67.5861,66.1653,25.751
5429.62,65.598,65.0768,26.066
5430.62,63.1957,63.926,26.726
5431.62,62.6188,63.2009,26.786
5432.62,62.9178,62.9147,26.69
5433.62,62.7494,62.7538,27.013
5434.63,62.2961,62.56,27.114
5435.63,62.2637,62.5649,27.038
5436.63,63.1352,63.1466,26.796
5437.63,65.3723,64.4311,26.113
5438.63,68.3989,66.1675,25.415
5439.63,70.0121,67.9009,25.387
5440.63,69.3002,69.2384,25.419
5441.63,70.2019,69.9867,24.968
5442.63,71.3689,70.0849,24.627
5443.63,69.9534,69.4931,24.922
5444.63,67.8825,68.1827,25.625
5445.63,64.9466,66.3385,26.533
5446.63,61.9682,64.4788,26.452
5447.63,61.6933,63.307,25.155
5448.63,64.6577,63.272,15.921
5449.63,71.1081,64.2048,8.851
5450.63,82.4907,65.4415,-1.0
5451.63,78.4383,66.2543,-1.0
5452.63,61.454,66.2495,15.556
5453.63,54.3622,65.4424,-1.0
5454.63,59.5597,64.1926,22.057
5455.63,64.303,63.09,24.647
5456.63,65.1544,62.7582,26.115
5457.63,63.8651,63.4368,26.712
5458.63,62.7411,64.759,26.414
5459.63,64.9177,65.9623,25.615
5460.63,67.7053,66.4275,25.124
5461.63,68.4103,66.0649,25.222
5462.63,67.2209,65.2745,25.66
5463.63,65.9772,64.6143,26.072
5464.63,65.4941,64.4517,26.275
5465.63,64.4766,64.8103,26.174
5466.63,64.5617,65.4455,25.894
5467.63,66.3008,66.0557,25.777
5468.63,67.544,66.4318,25.891
5469.63,67.6891,66.4998,25.882
5470.63,67.3511,66.285,25.872
5471.63,65.6037,65.8676,25.997
5472.63,64.2991,65.3144,26.089
5473.63,65.3841,64.6139,26.151
5474.63,64.9527,63.7248,26.537
5475.63,63.3938,62.7082,26.839
5476.63,62.4189,61.8371,26.813
5477.63,62.0778,61.4785,26.685
5478.63,61.8187,61.7744,26.69
5479.63,62.0747,62.4605,26.827
5480.63,63.6779,63.0703,26.733
5481.63,65.3968,63.4065,26.347
5482.63,65.8374,63.7055,26.229
5483.63,65.5739,64.2991,26.55
5484.63,65.378,65.1838,26.353
5485.63,65.6546,65.9764,26.123
5486.63,66.6379,66.2837,26.061
5487.63,67.2135,66.0636,25.92
5488.63,65.8435,65.6375,26.075
5489.63,64.3386,65.4008,26.481
5490.63,64.5858,65.5029,26.319
5491.63,66.1574,65.8054,25.886
5492.63,66.5721,66.0693,26.007
5493.63,64.9935,66.1732,26.219
5494.63,65.5139,66.1359,25.947
5495.63,67.078,66.025,25.517
5496.63,67.0776,65.9023,25.573
5497.63,65.961,65.8334,26.102
5498.63,64.659,65.8633,26.429
5499.63,64.3763,65.9286,26.494
5500.63,65.7352,65.8466,26.365
5501.64,65.5099,65.4937,26.408
5502.64,62.5828,64.9597,26.76
5503.64,63.8857,64.4626,26.527
5504.64,64.7432,64.1224,26.312
5505.64,63.9243,63.9028,26.248
5506.64,65.5559,63.7722,25.932
5507.64,68.2533,63.8121,-1.0
5508.64,67.7816,64.0641,-1.0
5509.64,66.0351,64.3614,26.016
5510.64,65.6221,64.3973,26.173
5511.64,65.3867,64.0049,26.296
5512.64,63.8603,63.3404,26.626
5513.64,62.7893,62.7665,26.88
5514.64,63.4232,62.6021,26.706
5515.64,64.7125,62.9533,26.332
5516.64,65.0382,63.7301,26.055
5517.64,64.9488,64.7603,25.665
5518.64,66.7839,65.8479,25.45
5519.64,68.0372,66.7878,25.403
5520.64,66.9426,67.4182,25.236
5521.64,66.8636,67.6992,24.915
5522.64,68.8666,67.7084,24.642
5523.64,70.6535,67.5287,24.651
5524.64,70.1375,67.1359,25.06
5525.64,67.526,66.4323,25.753
5526.64,65.1053,65.4043,26.259
5527.64,65.5025,64.2732,26.097
5528.64,66.3674,63.4609,26.026
5529.64,65.1509,63.3355,26.326
5530.64,64.0063,63.9138,26.371
5531.64,65.6103,64.8212,26.196
5532.64,65.737,65.5695,26.14
5533.64,64.1952,65.8939,26.347
5534.64,64.6551,65.8545,26.296
5535.64,67.2078,65.6883,25.683
5536.64,68.1753,65.6252,25.542
5537.64,66.7093,65.7843,25.72
5538.64,66.2482,66.1675,25.493
5539.64,67.7487,66.6804,24.908
5540.64,67.9337,67.1749,24.589
5541.64,68.8197,67.4809,24.487
5542.64,69.3357,67.498,24.424
5543.64,68.1902,67.2661,24.516
5544.64,67.2507,66.9667,24.849
5545.64,67.7956,66.8036,25.064
5546.64,69.4874,66.9009,24.983
5547.64,70.0095,67.2713,24.868
5548.64,69.7083,67.8272,24.81
5549.64,70.6789,68.405,24.743
5550.64,69.4668,68.8096,25.08
5551.64,67.3489,68.8934,25.226
5552.64,67.0982,68.636,24.91
5553.64,67.6475,68.1551,24.566
5554.64,66.8536,67.6554,24.184
5555.64,66.8711,67.3147,23.725
5556.64,66.4029,67.1824,23.398
5557.64,65.1478,67.1859,23.55
5558.64,66.0469,67.2192,24.033
5559.64,67.6488,67.1994,23.983
5560.64,68.1665,67.0706,23.905
5561.64,67.6023,66.7988,24.081
5562.64,66.1644,66.413,24.303
5563.64,64.2689,66.0088,24.696
5564.64,64.9435,65.6704,24.882
5565.64,65.8992,65.4126,24.865
5566.64,64.7879,65.2096,25.079
5567.65,63.5937,65.0527,25.583
5568.65,63.9094,64.9698,25.81
5569.65,65.378,64.9777,25.81
5570.65,65.6519,65.047,25.879
5571.65,64.1755,65.1149,26.105
5572.65,63.9589,65.1531,26.234
5573.65,66.3937,65.2237,25.775
5574.65,68.3371,65.4371,25.431
5575.65,67.1324,65.8229,25.74
5576.65,65.1062,66.285,26.153
5577.65,65.9781,66.6979,26.01
5578.65,66.5888,67.0228,25.733
5579.65,67.1907,67.2573,25.591
5580.65,68.9429,67.37,25.323
5581.65,68.5567,67.3161,25.033
5582.65,66.1942,67.075,25.465
5583.65,64.2202,66.6146,25.992
5584.65,65.008,65.858,25.961
5585.65,66.6594,64.7313,25.932
5586.65,63.791,63.3083,26.429
5587.65,60.8753,61.9095,26.967
5588.65,61.0643,60.9428,27.034
5589.65,62.3487,60.682,26.867
5590.65,62.7968,61.0818,26.86
5591.65,62.5644,61.8459,26.699
5592.65,63.6626,62.6587,26.366
5593.65,65.506,63.3715,26.092
5594.65,66.1044,64.026,25.864
5595.65,66.6506,64.663,25.547
5596.65,67.0302,65.1636,25.443
5597.65,66.2543,65.285,25.515
5598.65,64.2952,64.8979,25.79
5599.65,62.8121,64.1277,26.456
5600.65,63.5223,63.2851,26.621
5601.65,63.4881,62.6972,26.614
5602.65,62.443,62.6183,26.705
5603.65,63.4951,63.2023,26.34
5604.65,65.1408,64.4122,25.708
5605.65,66.0873,65.9571,25.188
5606.65,66.3599,67.4116,25.105
5607.65,66.7527,68.4567,25.358
5608.65,67.9101,69.0315,25.416
5609.65,69.0639,69.2752,25.244
5610.65,69.5702,69.3462,25.078
5611.65,69.9538,69.2463,24.912
5612.65,70.0652,68.7851,24.791
5613.65,67.4186,67.7505,25.293
5614.65,62.7976,66.1934,26.377
5615.65,61.4259,64.5608,26.856
5616.65,64.1663,63.4798,26.246
5617.65,64.787,63.2921,25.923
5618.65,65.5599,63.8541,25.941
5619.65,66.7501,64.7081,25.605
5620.65,66.4989,65.452,25.237
5621.65,65.6476,65.8733,25.601
5622.65,64.6972,65.8571,25.821
5623.65,63.3412,65.399,25.986
5624.65,63.2794,64.7199,26.134
5625.65,64.8852,64.2276,25.938
5626.65,64.2009,64.2561,25.916
5627.65,63.6726,64.816,25.926
5628.65,65.0351,65.6239,25.721
5629.65,66.6747,66.3652,25.357
5630.65,67.3292,66.89,25.027
5631.65,67.1661,67.2021,24.927
5632.65,67.7374,67.3253,24.778
5633.65,68.6246,67.2472,24.528
5634.65,67.8987,66.9408,24.522
5635.65,66.655,66.4511,24.631
5636.65,66.548,65.9145,24.382
5637.66,67.6957,65.4718,23.907
5638.66,68.1696,65.1973,23.8
5639.66,66.1438,65.0514,24.282
5640.66,63.9857,64.9483,25.106
5641.66,63.9418,64.862,25.477
5642.66,65.4411,64.8532,25.292
5643.66,66.5055,65.0062,25.348
5644.66,66.4993,65.3183,25.317
5645.66,66.1894,65.6936,25.029
5646.66,66.9618,66.0241,24.667
5647.66,69.0332,66.2363,24.398
5648.66,70.1077,66.3192,24.364
5649.66,68.3169,66.3442,24.535
5650.66,66.2876,66.4156,24.71
5651.66,66.8869,66.5655,24.698
5652.66,67.6839,66.6975,24.585
5653.66,67.2621,66.6423,24.689
5654.66,67.5988,66.3012,24.662
5655.66,67.754,65.694,24.527
5656.66,64.3714,64.8782,24.93
5657.66,62.7595,63.9493,25.078
5658.66,63.2049,63.1036,24.683
5659.66,63.4819,62.6021,24.447
5660.66,64.136,62.6008,24.752
5661.66,64.7537,62.9975,24.958
5662.66,63.6862,63.5595,25.139
5663.66,62.5732,64.1667,25.227
5664.66,63.4741,64.7831,25.023
5665.66,64.0685,65.3183,25.006
5666.66,64.7563,65.6357,24.99
5667.66,65.7668,65.6949,24.973
5668.66,66.1736,65.6283,25.1
5669.66,65.9794,65.6471,25.079
5670.66,66.128,65.8948,24.723
5671.66,66.3687,66.3814,24.453
5672.66,67.0977,67.0048,24.357
5673.66,69.3488,67.6023,24.04
5674.66,71.2755,68.0293,23.753
5675.66,71.7696,68.2516,23.626
5676.66,71.2712,68.3173,23.638
5677.66,70.9204,68.2748,23.732
5678.66,71.3698,68.1091,23.78
5679.66,70.9389,67.7628,23.943
5680.66,68.5348,67.2196,24.339
5681.66,65.9746,66.5484,24.716
5682.66,65.9856,65.8917,24.736
5683.66,67.1148,65.4122,24.748
5684.66,67.1394,65.1947,24.837
5685.66,66.335,65.1583,24.825
5686.66,66.5498,65.1461,24.729
5687.66,67.4178,65.1053,24.517
5688.66,67.21,65.1513,24.536
5689.66,66.1723,65.4424,24.761
5690.66,66.31,66.0241,24.775
5691.66,67.2494,66.7646,24.906
5692.66,68.1407,67.4489,24.869
5693.66,69.0722,67.9074,24.418
5694.66,70.3321,68.0793,23.967
5695.66,70.9603,67.9986,23.946
5696.66,69.8429,67.7207,24.401
5697.66,68.4848,67.2735,24.777
5698.66,68.5308,66.6905,24.814
5699.66,68.0192,66.036,25.151
5700.66,65.9913,65.424,25.232
5701.66,64.5661,64.9896,24.989
5702.66,65.904,64.8138,24.802
5703.66,68.291,64.8651,24.591
5704.67,67.7672,64.9396,24.932
5705.67,65.9448,64.7844,25.402
5706.67,65.5511,64.2754,25.484
5707.67,64.7993,63.4947,25.723
5708.67,62.7639,62.685,26.056
5709.67,61.475,62.0967,26.327
5710.67,61.9743,61.9125,26.373
5711.67,62.7284,62.2334,26.12
5712.67,63.4333,63.0269,25.933
5713.67,64.5586,64.1316,25.755
5714.67,66.0737,65.314,25.539
5715.67,67.2718,66.3358,25.547
5716.67,67.7084,67.0916,25.831
5717.67,67.6909,67.6256,25.915
5718.67,67.3985,68.046,25.895
5719.67,67.6299,68.4585,26.002
5720.67,69.6053,68.8999,25.625
5721.67,69.8144,69.3396,25.415
5722.67,67.8886,69.6969,25.823
5723.67,67.6028,69.8789,25.876
5724.67,70.0384,69.8087,24.277
5725.67,71.8678,69.4804,22.221
5726.67,71.6793,69.0087,21.216
5727.67,70.3624,68.579,21.734
5728.67,68.5519,68.3322,23.263
5729.67,68.2332,68.2577,24.194
5730.67,69.166,68.245,23.978
5731.67,69.5724,68.2516,23.936
5732.67,69.3524,68.3445,24.841
5733.67,70.1563,68.604,24.992
5734.67,70.5461,68.9762,24.823
5735.67,68.8355,69.2778,25.486
5736.67,66.7755,69.3826,26.279
5737.67,66.8926,69.3094,26.621
5738.67,68.6154,69.166,26.579
5739.67,69.6592,69.0486,26.552
5740.67,69.1218,68.9679,26.779
5741.67,68.2411,68.9135,27.132
5742.67,67.8759,68.9083,27.358
5743.67,68.167,68.9942,27.374
5744.67,69.1858,69.163,27.278
5745.67,70.8038,69.3011,27.144
5746.67,71.5237,69.2756,27.125
5747.67,70.2958,69.0705,27.376
5748.67,68.615,68.8175,27.732
5749.67,68.9981,68.6536,27.729
5750.67,68.5874,68.5216,27.808
5751.67,67.0657,68.2362,27.786
5752.67,66.8255,67.7119,26.976
5753.67,66.2083,67.149,25.403
5754.67,66.2872,66.9277,22.347
5755.67,68.3169,67.2661,19.796
5756.67,69.807,68.0403,19.563
5757.67,67.1824,68.8386,21.575
5758.67,65.1886,69.2318,24.66
5759.67,66.3284,69.0328,25.764
5760.67,67.992,68.348,23.531
5761.67,68.5821,67.5309,21.14
5762.67,67.537,67.0223,20.941
5763.67,65.6436,67.1109,23.175
5764.67,65.2144,67.7948,26.493
5765.67,67.3007,68.7903,28.246
5766.67,67.0451,69.7009,28.894
5767.67,66.402,70.2773,29.123
5768.67,69.2239,70.4794,28.652
5769.67,71.3996,70.3935,28.257
5770.67,71.5149,70.1349,28.183
5771.67,70.7337,69.7951,28.296
5772.67,70.6868,69.4427,28.428
5773.67,71.5096,69.1358,28.536
5774.68,70.2208,68.9425,28.765
5775.68,68.1196,68.8798,29.041
5776.68,68.1823,68.8837,29.087
5777.68,69.3431,68.7864,28.838
5778.68,69.6996,68.3826,28.614
5779.68,68.2546,67.5594,28.466
5780.68,65.7633,66.4196,28.387
5781.68,64.0755,65.2456,28.67
5782.68,63.6411,64.3307,29.445
5783.68,63.4916,63.8405,30.179
5784.68,63.3092,63.7643,30.49
5785.68,64.0326,64.04,30.748
5786.68,65.1623,64.6279,30.725
5787.68,65.7822,65.4319,30.501
5788.68,65.8146,66.2508,30.173
5789.68,66.1188,66.879,29.55
5790.68,67.3218,67.2586,29.177
5791.68,68.6325,67.53,29.421
5792.68,69.0687,67.8921,29.955
5793.68,68.8285,68.4313,30.176
5794.68,68.4664,69.0122,30.315
5795.68,68.2695,69.4006,30.299
5796.68,67.7943,69.4817,29.922
5797.68,67.1034,69.369,29.427
5798.68,68.6641,69.3405,28.933
5799.68,70.2431,69.6035,28.869
5800.68,69.4225,70.12,29.358
5801.68,68.8763,70.6131,29.815
5802.68,69.54,70.7924,30.011
5803.68,70.4531,70.5676,30.029
5804.68,69.7215,70.0831,30.091
5805.68,67.2442,69.5965,30.271
5806.68,67.985,69.3252,30.139
5807.68,70.3006,69.3265,30.009
5808.68,70.4391,69.5347,30.149
5809.68,70.4347,69.8232,30.03
5810.68,70.5163,70.0735,29.919
5811.68,69.9065,70.1945,29.991
5812.68,68.5966,70.1178,30.113
5813.68,68.078,69.8249,30.171
5814.68,70.5513,69.3839,29.91
5815.68,72.0054,68.9591,29.514
5816.68,69.8328,68.7776,29.237
5817.68,69.611,68.9876,28.876
5818.68,70.9568,69.5356,28.377
5819.68,70.9932,70.187,28.364
5820.68,70.3435,70.675,29.008
5821.68,72.2759,70.8792,29.281
5822.68,74.1145,70.8573,29.252
5823.68,72.798,70.7447,29.57
5824.68,69.6018,70.6723,30.229
5825.68,68.3274,70.6833,30.446
5826.68,68.9354,70.76,30.368
5827.68,69.4058,70.87,30.348
5828.68,69.2629,70.9823,30.37
5829.68,69.7986,71.077,30.372
5830.68,69.579,71.1234,30.487
5831.68,68.935,71.0862,30.577
5832.68,69.8802,70.9472,30.233
5833.68,71.5789,70.7271,29.472
5834.68,72.3645,70.4851,29.12
5835.68,71.4312,70.2936,29.422
5836.68,69.9446,70.1993,29.837
5837.68,70.1222,70.2142,30.053
5838.68,70.244,70.3269,30.213
5839.68,69.6838,70.5395,30.118
5840.68,70.0779,70.8393,29.632
5841.69,70.479,71.1471,29.644
5842.69,70.4255,71.3391,29.928
5843.69,70.3129,71.3111,30.039
5844.69,70.4562,71.0366,30.144
5845.69,70.6544,70.5781,30.297
5846.69,70.1813,70.0555,30.501
5847.69,69.234,69.5957,30.785
5848.69,68.8758,69.2625,31.042
5849.69,68.9276,69.0301,30.928
5850.69,69.2094,68.7846,30.887
5851.69,69.561,68.4331,31.102
5852.69,69.0946,67.9798,31.106
5853.69,66.6138,67.5002,31.426
5854.69,64.1829,67.0429,31.748
5855.69,64.4771,66.5673,31.484
5856.69,66.4783,66.032,31.138
5857.69,66.5287,65.5358,31.344
5858.69,64.5529,65.2951,31.829
5859.69,63.7025,65.4744,31.939
5860.69,65.2934,66.0127,31.696
5861.69,66.3547,66.6642,31.453
5862.69,66.1175,67.2025,31.397
5863.69,66.2657,67.5291,31.383
5864.69,66.9412,67.6536,31.144
5865.69,68.2187,67.6519,30.788
5866.69,69.5413,67.622,30.404
5867.69,69.8315,67.6874,0.0
5868.69,68.9179,67.9403,0.0
5869.69,68.2042,68.3436,0.0
5870.69,67.6321,68.7426,0.0
5871.69,66.5932,69.0069,0.0
5872.69,67.3007,69.092,0.0
5873.69,68.5843,69.0499,0.0
5874.69,68.6369,68.9398,0.0
5875.69,68.103,68.7754,0.0
5876.69,67.9535,68.515,0.0
5877.69,67.8417,68.1227,0.0
5878.69,68.1845,67.6352,0.0
5879.69,69.536,67.1442,0.0
5880.69,68.1998,66.7584,0.0
5881.69,65.9702,66.5226,0.0
5882.69,66.3735,66.3959,0.0
5883.69,67.3871,66.2683,0.0
5884.69,66.4612,65.9654,0.0
5885.69,64.6766,65.2671,0.0
5886.69,63.6744,63.8208,0.0
5887.69,61.6096,61.3952,0.0
5888.69,57.9324,58.1139,0.0
5889.69,54.6253,54.7559,0.0
5890.69,53.7056,52.3746,0.0
5891.69,54.2531,51.5987,0.0
5892.69,54.439,52.2418,0.0
5893.69,53.6972,53.2829,0.0
5894.69,52.9778,53.8862,0.0
5895.69,53.1852,54.005,0.0
5896.69,54.3272,54.2281,0.0
5897.69,56.1583,55.2539,0.0
5898.69,58.5843,57.21,0.0
5899.69,61.0621,59.6128,0.0
5900.69,63.0997,61.8827,0.0
5901.69,65.0294,63.6687,0.0
5902.69,66.9623,64.8747,0.0
5903.69,66.3367,65.5972,0.0
5904.69,65.3179,65.9829,0.0
5905.69,66.5831,66.1868,0.0
5906.69,66.5669,66.3477,0.0
5907.69,65.2188,66.555,0.0
5908.69,64.8357,66.8251,0.0
5909.69,65.7409,67.0872,0.0
5910.69,65.4306,67.2415,0.0
5911.7,65.0597,67.1793,0.0
5912.7,65.7957,66.8303,0.0
5913.7,66.2727,66.26,0.0
5914.7,65.8948,65.6502,0.0
5915.7,65.1386,65.2473,0.0
5916.7,64.8922,65.2197,0.0
5917.7,65.5419,65.5367,31.133
5918.7,66.3906,66.043,30.764
5919.7,67.0684,66.5384,30.808
5920.7,67.4081,66.8768,30.941
5921.7,67.0872,67.0346,30.774
5922.7,67.0153,67.078,30.656
5923.7,67.4862,67.1162,30.58
5924.7,67.6843,67.2306,30.342
5925.7,67.1767,67.377,30.383
5926.7,66.9557,67.4371,30.454
5927.7,67.5484,67.3104,30.248
5928.7,68.2581,67.0017,29.991
5929.7,68.6053,66.6721,29.973
5930.7,68.3007,66.4844,30.087
5931.7,67.7202,66.4998,30.149
5932.7,67.8706,66.6331,30.18
5933.7,68.8535,66.744,30.148
5934.7,68.5409,66.8229,30.306
5935.7,66.6396,66.9395,30.699
5936.7,66.5712,67.1723,30.804
5937.7,66.6576,67.4734,30.778
5938.7,66.616,67.672,30.685
5939.7,68.3261,67.6475,30.305
5940.7,69.8929,67.4156,29.87
5941.7,69.0152,67.1056,29.9
5942.7,66.8939,66.9206,30.317
5943.7,66.5362,66.9746,30.484
5944.7,66.7435,67.2016,30.459
