5131.07,38.5079,41.219,26.101
5132.07,40.8785,41.3729,25.107
5133.07,41.9672,41.5157,24.562
5134.07,40.714,41.622,25.14
5135.07,39.8512,41.6701,25.495
5136.07,40.6742,41.6479,25.455
5137.07,40.8877,41.5596,25.478
5138.07,40.6724,41.4242,25.389
5139.07,41.8239,41.2708,25.219
5140.07,42.4094,41.1285,25.443
5141.07,41.4903,41.0162,25.835
5142.07,40.5809,40.9395,26.064
5143.07,40.2232,40.896,26.062
5144.07,40.4067,40.8739,25.97
5145.07,40.3073,40.8609,26.002
5146.07,39.0892,40.8466,26.358
5147.07,38.5758,40.829,26.806
5148.07,39.4501,40.8073,26.488
5149.07,40.0739,40.7842,26.115
5150.07,41.2297,40.7606,25.887
5151.07,41.1608,40.7463,25.479
5152.07,39.415,40.7602,25.068
5153.07,41.2616,40.8212,24.736
5154.07,42.152,40.945,24.755
5155.07,39.5245,41.1363,25.793
5156.07,39.165,41.3826,26.447
5157.07,41.0032,41.6511,26.083
5158.07,41.0527,41.8933,25.807
5159.07,41.3105,42.0541,25.618
5160.07,41.6839,42.0846,25.478
5161.07,42.0744,41.9446,25.444
5162.07,42.4926,41.6054,25.485
5163.07,42.6433,41.0633,25.648
5164.07,40.8891,40.3424,26.077
5165.07,37.9455,39.5009,26.653
5166.07,37.4293,38.6211,27.093
5167.07,35.4561,37.7902,27.669
5168.07,33.7301,37.091,27.947
5169.07,35.4695,36.5906,27.45
5170.07,37.238,36.3295,26.922
5171.07,35.897,36.3226,27.09
5172.07,35.0522,36.5596,27.277
5173.07,35.6248,37.0097,26.959
5174.07,36.7181,37.6225,27.018
5175.07,37.9358,38.3304,26.088
5176.07,39.3974,39.0462,24.584
5177.07,40.9806,39.6691,24.361
5178.07,42.0042,40.0947,24.865
5179.07,41.7999,40.2394,25.412
5180.07,40.9136,40.0827,25.944
5181.07,39.8466,39.6867,26.301
5182.07,38.591,39.1765,26.478
5183.07,37.1696,38.6992,26.832
5184.07,35.9492,38.3794,27.327
5185.07,35.9034,38.2939,27.296
5186.07,37.8845,38.4464,26.635
5187.07,38.6465,38.7727,26.049
5188.07,38.6964,39.1664,25.625
5189.07,39.8711,39.5199,25.353
5190.07,39.5397,39.756,25.768
5191.07,37.909,39.8471,26.608
5192.07,38.3512,39.8267,26.713
5193.07,38.4168,39.7616,26.69
5194.07,38.6474,39.7172,26.231
5195.07,39.9575,39.7385,25.506
5196.07,39.451,39.8438,25.653
5197.07,38.9815,40.0263,25.721
5198.07,40.8752,40.2551,25.608
5199.07,44.5097,40.4792,24.896
5200.07,44.3873,40.6423,24.79
5201.07,41.6229,40.6992,25.29
5202.07,42.2177,40.6248,24.938
5203.07,42.5028,40.4168,25.016
5204.07,40.2796,40.1049,25.929
5205.07,37.457,39.744,26.88
5206.07,38.3568,39.4108,26.881
5207.07,39.2745,39.1793,26.49
5208.07,36.1225,39.1017,26.451
5209.07,36.5698,39.1955,26.053
5210.07,38.4164,39.4381,25.839
5211.07,38.6992,39.7717,26.212
5212.07,38.1812,40.1229,26.689
5213.07,39.8203,40.4325,26.458
5214.07,42.1123,40.6691,25.939
5215.07,39.5823,40.8327,26.339
5216.07,37.8415,40.9469,26.876
5217.07,39.2093,41.0462,26.614
5218.07,41.2144,41.1544,26.14
5219.07,41.8203,41.2708,25.931
5220.07,41.738,41.3605,25.639
5221.07,42.2352,41.366,25.483
5222.07,40.9288,41.2306,25.831
5223.07,39.866,40.933,26.172
5224.07,39.3027,40.5074,26.499
5225.07,38.1239,40.0374,26.874
5226.07,37.8946,39.6239,26.821
5227.07,38.8572,39.3489,26.53
5228.07,39.4409,39.2532,26.249
5229.07,40.2047,39.3235,26.043
5230.07,39.4626,39.5079,25.645
5231.07,37.671,39.7403,25.166
5232.07,38.0763,39.9644,24.441
5233.07,38.1465,40.152,23.197
5234.07,36.7482,40.3092,23.544
5235.08,37.2874,40.4672,24.142
5236.08,39.1539,40.6627,24.125
5237.08,39.7768,40.9094,24.659
5238.08,40.5074,41.1904,25.522
5239.08,41.6622,41.4709,25.786
5240.08,40.8725,41.7135,25.962
5241.08,38.2117,41.891,26.472
5242.08,39.0199,41.988,26.122
5243.08,43.7745,42.0023,24.888
5244.08,45.3942,41.9385,24.489
5245.08,43.3822,41.8045,24.872
5246.08,41.1534,41.6123,25.594
5247.08,40.0823,41.3822,26.257
5248.08,39.3808,41.1433,26.576
5249.08,38.5795,40.9284,26.694
5250.08,38.3263,40.762,26.803
5251.08,39.3974,40.6645,26.421
5252.08,41.4099,40.6474,25.752
5253.08,42.4339,40.7121,25.647
5254.08,41.3614,40.8461,26.012
5255.08,39.3595,41.0282,26.124
5256.08,38.7334,41.2246,25.975
5257.08,40.6137,41.384,25.596
5258.08,41.5069,41.4487,25.64
5259.08,40.2204,41.3655,26.056
5260.08,39.1446,41.1021,26.54
5261.08,39.1386,40.6534,26.894
5262.08,38.4358,40.0522,26.747
5263.08,36.7856,39.3725,27.177
5264.08,36.8401,38.7006,27.06
5265.08,37.3595,38.1068,26.559
5266.08,36.5125,37.6382,26.637
5267.08,36.5083,37.323,26.622
5268.08,37.3762,37.1756,26.595
5269.08,37.2648,37.189,26.593
5270.08,35.9187,37.335,26.844
5271.08,36.6409,37.5832,26.856
5272.08,39.5601,37.9081,26.304
5273.08,40.1742,38.2948,26.049
5274.08,40.0975,38.7343,26.119
5275.08,39.8512,39.2001,26.273
5276.08,40.0629,39.6497,26.059
5277.08,41.6003,40.0388,25.649
5278.08,42.7676,40.3429,25.536
5279.08,42.1511,40.5569,25.392
5280.08,43.1137,40.6821,25.172
5281.08,42.1788,40.7385,25.665
5282.08,39.5878,40.7662,26.276
5283.08,39.5434,40.8198,26.153
5284.08,41.3096,40.9487,25.874
5285.08,42.7639,41.1812,25.43
5286.08,43.0361,41.506,25.082
5287.08,44.3558,41.8859,24.622
5288.08,45.0633,42.2639,24.386
5289.08,42.8882,42.5813,24.666
5290.08,41.6044,42.7939,24.784
5291.08,41.9182,42.8766,24.914
5292.08,42.646,42.829,24.864
5293.08,43.0578,42.6585,24.965
5294.08,42.1747,42.3826,25.612
5295.08,40.2417,42.0342,26.165
5296.08,39.8059,41.6604,26.009
5297.08,39.7218,41.3166,25.965
5298.08,39.9344,41.0527,25.842
5299.08,41.2551,40.9067,25.732
5300.08,42.335,40.9002,25.886
5301.08,41.1128,41.0342,25.729
5302.08,39.4071,41.28,25.544
5303.08,41.6608,41.585,25.054
5304.08,43.4612,41.8928,24.897
5305.08,41.354,42.165,25.657
5306.08,40.4704,42.3905,26.281
5307.08,41.9982,42.5652,25.735
5308.08,40.9797,42.6862,25.572
5309.08,42.0139,42.7519,25.511
5310.08,43.4949,42.762,25.192
5311.08,41.0901,42.7218,25.468
5312.08,40.5703,42.628,25.988
5313.08,41.9413,42.4778,25.244
5314.08,42.421,42.2819,25.271
5315.08,40.8147,42.0684,25.991
5316.08,38.8397,41.8734,26.049
5317.08,38.7463,41.7227,25.91
5318.08,40.4903,41.6234,25.758
5319.08,43.1262,41.561,25.297
5320.08,43.9723,41.5032,25.309
5321.08,41.8041,41.4141,25.843
5322.08,40.6881,41.2602,25.939
5323.08,43.1423,41.0088,25.613
5324.08,42.0291,40.6493,25.693
5325.08,40.2902,40.2093,26.043
5326.08,38.9912,39.7634,26.401
5327.08,36.7237,39.3997,26.816
5328.08,36.341,39.1853,26.991
5329.08,38.2482,39.1525,26.55
5330.08,38.9247,39.3013,26.29
5331.08,38.9912,39.6054,25.906
5332.08,39.9325,40.0162,25.201
5333.08,41.4002,40.4649,24.876
5334.08,43.226,40.8669,24.995
5335.08,43.1904,41.1451,24.971
5336.08,40.8073,41.269,25.543
5337.08,39.9242,41.2574,25.958
5338.08,41.4635,41.1576,25.976
5339.08,42.1271,41.0236,25.55
5340.08,42.6474,40.8979,21.803
5341.08,40.4889,40.8124,19.604
5342.08,38.4247,40.7833,19.605
5343.08,41.3748,40.8078,12.745
5344.08,44.6169,40.8683,6.433
5345.08,41.9298,40.9427,4.658
5346.08,46.0074,41.0097,5.799
5347.08,48.3119,41.0615,10.875
5348.09,43.0749,41.1137,19.699
5349.09,39.4501,41.1969,24.477
5350.09,38.8064,41.3369,25.517
5351.09,39.6377,41.5407,25.83
5352.09,41.1567,41.8045,25.883
5353.09,41.9764,42.1035,25.889
5354.09,42.3179,42.4057,25.557
5355.09,44.1673,42.6738,24.795
5356.09,46.1465,42.8752,24.511
5357.09,45.9076,42.988,24.711
5358.09,43.3743,43.0009,25.374
5359.09,42.5129,42.9136,25.7
5360.09,44.3434,42.7315,25.129
5361.09,43.0111,42.4737,25.168
5362.09,41.1354,42.1701,25.417
5363.09,41.391,41.8489,25.331
5364.09,42.8886,41.5324,25.0
5365.09,43.8189,41.2343,24.749
5366.09,42.8457,40.952,25.254
5367.09,40.5056,40.6821,26.205
5368.09,39.8614,40.433,23.026
5369.09,38.3757,40.2329,20.96
5370.09,35.0753,40.1174,22.082
5371.09,36.3558,40.1146,21.733
5372.09,40.7491,40.2288,23.901
5373.09,43.4085,40.4441,25.402
5374.09,42.1872,40.738,24.898
5375.09,40.9755,41.0675,25.251
5376.09,42.8946,41.3785,25.162
5377.09,42.4889,41.6095,25.284
5378.09,41.165,41.7264,25.571
5379.09,41.3859,41.7366,25.452
5380.09,42.3678,41.6761,25.238
5381.09,42.3401,41.592,25.488
5382.09,40.7611,41.5166,25.751
5383.09,40.1442,41.4667,25.793
5384.09,40.2962,41.4413,25.759
5385.09,40.5282,41.4275,25.716
5386.09,41.1719,41.4071,25.623
5387.09,40.8244,41.3586,25.769
5388.09,39.61,41.2662,26.472
5389.09,40.5897,41.1257,26.189
5390.09,41.7172,40.9464,25.666
5391.09,40.2006,40.7431,26.075
5392.09,39.8891,40.5314,25.638
5393.09,39.7999,40.3212,25.654
5394.09,39.219,40.1229,26.198
5395.09,38.8928,39.9561,26.321
5396.09,38.6146,39.8373,26.125
5397.09,38.8983,39.7736,25.995
5398.09,42.4986,39.7551,25.348
5399.09,43.1973,39.7662,25.413
5400.09,40.3406,39.7773,26.273
5401.09,39.5924,39.7574,26.51
5402.09,41.1511,39.6765,25.904
5403.09,42.4524,39.531,25.341
5404.09,41.2269,39.342,25.464
5405.09,38.9048,39.1419,25.935
5406.09,38.1784,38.9704,26.198
5407.09,39.0841,38.8586,26.268
5408.09,40.25,38.8434,26.126
5409.09,40.9593,38.9432,25.831
5410.09,41.0254,39.1428,25.588
5411.09,39.9543,39.402,25.8
5412.09,38.4746,39.6821,26.426
5413.09,39.4871,39.9723,26.427
5414.09,41.6202,40.2699,26.046
5415.09,42.0809,40.5578,25.595
5416.09,41.5333,40.8027,24.92
5417.09,43.1081,40.9797,24.246
5418.09,45.8692,41.0901,24.263
5419.09,43.616,41.1437,25.267
5420.09,42.1132,41.1433,25.621
5421.09,42.9168,41.0897,25.117
5422.09,39.3175,41.0065,25.522
5423.09,39.6645,40.9316,25.7
5424.09,42.8216,40.8859,25.079
5425.09,42.5605,40.8503,25.076
5426.09,40.1155,40.7939,25.871
5427.09,40.6932,40.7052,25.914
5428.09,41.9358,40.5971,25.613
5429.09,40.6419,40.4801,25.927
5430.09,39.5227,40.3447,26.144
5431.09,40.9344,40.1853,25.589
5432.09,42.0046,40.0328,25.217
5433.09,41.1035,39.9436,25.528
5434.09,40.9598,39.9644,25.5
5435.09,40.0869,40.1003,25.439
5436.09,39.0781,40.3313,25.739
5437.09,41.5217,40.6299,25.533
5438.09,43.1035,40.9718,24.917
5439.09,43.226,41.3216,24.565
5440.09,43.5361,41.6225,24.607
5441.09,42.1918,41.8142,25.115
5442.09,39.7274,41.8503,25.678
5443.09,43.5532,41.7227,24.812
5444.09,45.4838,41.476,24.055
5445.09,41.8605,41.1825,24.525
5446.09,37.9908,40.9191,25.414
5447.09,37.0795,40.7301,25.385
5448.09,38.75,40.6276,24.602
5449.09,39.3923,40.6072,23.969
5450.09,39.5804,40.6465,23.854
5451.09,40.976,40.6992,24.014
5452.09,41.1664,40.7117,24.259
5453.09,38.7685,40.6631,24.848
5454.09,37.0615,40.5758,25.341
5455.1,39.1003,40.5046,25.444
5456.1,41.0379,40.4824,25.521
5457.1,39.2999,40.5143,25.602
5458.1,41.7417,40.585,25.061
5459.1,43.6548,40.6733,24.826
5460.1,42.5883,40.7537,25.015
5461.1,42.1303,40.8027,25.146
5462.1,41.2907,40.8045,25.406
5463.1,39.6215,40.7694,25.196
5464.1,40.1322,40.7306,24.746
5465.1,41.5495,40.7172,24.357
5466.1,41.3184,40.7417,24.18
5467.1,41.7426,40.7939,24.387
5468.1,42.3156,40.8434,24.284
5469.1,42.2833,40.8577,24.135
5470.1,41.9034,40.8179,24.311
5471.1,41.8965,40.7158,24.55
5472.1,42.5439,40.5495,24.653
5473.1,42.5185,40.3253,24.798
5474.1,40.9908,40.0666,25.553
5475.1,39.8286,39.8226,25.901
5476.1,40.7509,39.6377,24.969
5477.1,41.5259,39.524,24.668
5478.1,40.2449,39.4769,24.827
5479.1,38.8203,39.4968,25.308
5480.1,39.4164,39.5947,25.714
5481.1,40.6423,39.7717,25.475
5482.1,40.2532,39.9917,25.462
5483.1,40.5277,40.2006,25.216
5484.1,41.713,40.3665,24.786
5485.1,41.4778,40.4903,24.861
5486.1,40.8697,40.5864,25.162
5487.1,43.2241,40.6585,24.692
5488.1,41.8988,40.6969,24.566
5489.1,39.6049,40.7029,24.877
5490.1,41.4982,40.6913,24.96
5491.1,42.0356,40.6839,25.236
5492.1,41.6234,40.695,25.506
5493.1,42.5319,40.7167,25.353
5494.1,42.4395,40.7288,25.13
5495.1,40.7006,40.7241,24.986
5496.1,41.6396,40.7107,24.593
5497.1,41.7043,40.6932,24.986
5498.1,41.0374,40.6613,24.748
5499.1,41.5129,40.5971,24.256
5500.1,42.0559,40.5032,24.891
5501.1,41.9815,40.3997,24.629
5502.1,42.3101,40.2921,24.602
5503.1,40.8521,40.1719,25.533
5504.1,38.183,40.0425,25.998
5505.1,38.4723,39.9275,25.101
5506.1,40.0647,39.8572,24.582
5507.1,40.28,39.8263,25.168
5508.1,38.6719,39.8032,26.045
5509.1,38.4949,39.7722,26.113
5510.1,42.3087,39.7412,25.383
5511.1,44.866,39.7241,24.554
5512.1,42.8078,39.7274,24.41
5513.1,39.3937,39.7495,24.822
5514.1,38.7921,39.8013,25.177
5515.1,39.9325,39.9039,25.412
5516.1,40.6345,40.0656,25.542
5517.1,41.6054,40.2731,25.434
5518.1,42.1853,40.4903,25.076
5519.1,41.03,40.6849,24.583
5520.1,40.781,40.8336,24.102
5521.1,41.2422,40.9191,24.156
5522.1,42.1969,40.9265,24.458
5523.1,44.2482,40.842,24.376
5524.1,46.1696,40.6696,-1.0
5525.1,45.2708,40.439,23.871
5526.1,43.2389,40.1941,23.895
5527.1,41.8263,39.9815,23.937
5528.1,41.0961,39.8313,23.99
5529.1,41.4584,39.7537,23.991
5530.1,42.4016,39.7422,23.781
5531.1,42.7458,39.7851,23.729
5532.1,41.1077,39.8678,24.058
5533.1,38.7463,39.9672,24.466
5534.1,39.5176,40.0624,24.695
5535.1,40.9141,40.1433,24.775
5536.1,40.5023,40.2181,24.832
5537.1,38.9792,40.3036,25.019
5538.1,38.0573,40.4104,25.31
5539.1,39.1557,40.5282,25.178
5540.1,42.079,40.6326,24.495
5541.1,43.708,40.7052,24.09
5542.1,42.4626,40.7408,24.404
5543.1,41.5444,40.7519,24.64
5544.1,42.2468,40.7546,24.395
5545.1,42.6354,40.7643,24.111
5546.1,40.6747,40.7981,24.239
5547.1,38.8554,40.866,24.448
5548.1,41.7879,40.9612,24.0
5549.1,43.0227,41.0642,23.457
5550.1,41.6257,41.1502,23.264
5551.1,41.5162,41.1987,23.259
5552.1,41.4621,41.2052,23.364
5553.1,40.5966,41.1756,23.804
5554.1,39.2343,41.1239,24.43
5555.1,38.9293,41.0601,24.778
5556.1,39.8064,40.9935,24.794
5557.1,39.6798,40.9353,24.84
5558.1,40.1969,40.8873,24.537
5559.1,40.9367,40.8364,24.443
5560.1,40.4025,40.7717,24.753
5561.1,39.5971,40.6913,24.689
5562.1,40.0624,40.6026,24.557
5563.1,42.0841,40.5097,24.109
5564.1,41.7597,40.4131,23.949
5565.1,38.9302,40.3193,24.369
5566.1,39.8752,40.2408,24.162
5567.1,39.8378,40.1835,24.16
5568.11,37.3674,40.1465,24.276
5569.11,36.7523,40.122,24.188
5570.11,38.7089,40.1063,24.368
5571.11,38.6987,40.1021,24.474
5572.11,39.9201,40.1215,24.116
5573.11,42.0555,40.171,23.9
5574.11,42.0208,40.2343,24.051
5575.11,42.1687,40.3041,23.785
5576.11,42.5703,40.3849,23.715
5577.11,42.012,40.4764,24.013
5578.11,40.5162,40.5633,24.155
5579.11,40.4801,40.6197,23.773
5580.11,43.5633,40.6285,23.186
5581.11,43.4496,40.5924,23.26
5582.11,40.8397,40.5042,23.638
5583.11,41.0176,40.3387,23.516
5584.11,41.9556,40.0947,23.318
5585.11,40.7209,39.7934,23.48
5586.11,39.6927,39.4792,23.576
5587.11,39.8988,39.1964,23.643
5588.11,39.0897,38.9695,24.108
5589.11,38.4293,38.8235,24.258
5590.11,38.7985,38.7708,24.144
5591.11,39.9353,38.8156,23.885
5592.11,40.963,38.9455,23.634
5593.11,40.7676,39.1322,23.879
5594.11,38.9677,39.3323,24.33
5595.11,37.9968,39.4963,24.562
5596.11,39.2782,39.5984,24.242
5597.11,40.8808,39.6396,23.641
5598.11,40.939,39.6359,23.716
5599.11,40.4741,39.5947,24.04
5600.11,41.1668,39.5319,23.899
5601.11,41.0019,39.4954,23.603
5602.11,37.6922,39.5407,23.664
5603.11,38.6271,39.6872,23.218
5604.11,41.4307,39.9168,22.948
5605.11,41.8263,40.1983,23.116
5606.11,42.4506,40.5051,23.042
5607.11,42.3531,40.8027,23.767
5608.11,40.0166,41.0467,24.366
5609.11,37.8956,41.2038,24.41
5610.11,38.3822,41.2579,24.648
5611.11,39.2731,41.1992,24.65
5612.11,40.4764,41.0268,24.299
5613.11,41.8605,40.7708,24.157
5614.11,42.1812,40.4917,24.404
5615.11,40.5227,40.2394,24.609
5616.11,38.0767,40.0351,24.721
5617.11,39.0476,39.8785,24.379
5618.11,40.3239,39.7981,24.355
5619.11,38.2348,39.8133,24.997
5620.11,40.0726,39.8863,24.386
5621.11,42.5906,39.9496,23.676
5622.11,42.2699,39.9593,23.437
5623.11,41.1784,39.9349,23.392
5624.11,41.2597,39.9228,24.025
5625.11,41.0398,39.9353,24.768
5626.11,40.4723,39.9737,23.356
5627.11,40.476,40.0527,21.063
5628.11,41.0832,40.1821,20.943
5629.11,41.9496,40.3452,23.08
5630.11,42.0804,40.5005,24.689
5631.11,40.9617,40.6026,24.803
5632.11,40.3004,40.6373,24.984
5633.11,42.147,40.6049,24.434
5634.11,43.006,40.5079,23.989
5635.11,41.78,40.3674,23.994
5636.11,40.4298,40.2112,24.265
5637.11,40.0213,40.061,24.744
5638.11,40.5379,39.9284,24.669
5639.11,41.097,39.8152,24.567
5640.11,40.1373,39.7361,24.842
5641.11,38.4672,39.708,24.627
5642.11,39.5222,39.7181,22.603
5643.11,38.9473,39.7519,18.434
5644.11,37.1553,39.8055,15.446
5645.11,38.317,39.8766,15.208
5646.11,39.9256,39.958,17.643
5647.11,38.9575,40.0263,21.474
5648.11,38.6793,40.0735,22.229
5649.11,40.6862,40.1077,19.334
5650.11,40.9057,40.1234,17.438
5651.11,39.7948,40.0994,17.912
5652.11,39.6243,40.0277,20.685
5653.11,40.768,39.9173,24.114
5654.11,41.3332,39.7717,25.465
5655.11,39.6178,39.5809,26.393
5656.11,36.5781,39.3429,27.43
5657.11,35.9538,39.1031,27.579
5658.11,38.6696,38.927,26.904
5659.11,40.1594,38.8175,26.48
5660.11,39.2482,38.7551,26.362
5661.11,38.0166,38.7583,26.867
5662.11,38.9145,38.8461,27.578
5663.11,41.5305,39.0042,27.291
5664.11,41.9141,39.1668,27.101
5665.11,41.2385,39.2902,27.019
5666.11,41.0088,39.3983,26.71
5667.11,40.4349,39.5088,26.561
5668.11,41.1581,39.6165,26.56
5669.11,42.2015,39.7223,26.481
5670.11,41.2269,39.8392,26.718
5671.11,38.8877,39.9783,27.462
5672.11,38.9025,40.1299,27.701
5673.11,40.6105,40.275,27.422
5674.11,41.3202,40.3983,27.162
5675.11,40.3452,40.4894,27.333
5676.12,39.5157,40.5277,27.914
5677.12,40.0758,40.5023,27.963
5678.12,41.769,40.4251,27.581
5679.12,42.6715,40.3055,27.497
5680.12,41.4418,40.1488,27.691
5681.12,40.3424,39.97,27.582
5682.12,40.5855,39.7976,27.371
5683.12,40.9871,39.6502,27.264
5684.12,40.3226,39.5263,27.168
5685.12,39.6812,39.4298,27.347
5686.12,40.2324,39.3808,27.57
5687.12,40.1728,39.4002,28.135
5688.12,38.0527,39.4741,29.221
5689.12,36.836,39.5795,29.589
5690.12,38.0296,39.7066,29.163
5691.12,40.4889,39.8466,28.456
5692.12,42.1631,39.9861,28.221
5693.12,41.9852,40.1054,29.039
5694.12,40.4788,40.1839,29.572
5695.12,39.7824,40.207,29.417
5696.12,40.8489,40.1687,29.112
5697.12,41.9487,40.0795,28.869
5698.12,41.469,39.9575,29.184
5699.12,40.2574,39.8119,29.635
5700.12,39.4607,39.659,29.946
5701.12,38.7616,39.5208,30.398
5702.12,37.9247,39.3965,30.474
5703.12,38.3166,39.2777,29.959
5704.12,39.4362,39.146,29.25
5705.12,39.6899,39.006,28.753
5706.12,40.1442,38.8688,28.556
5707.12,40.683,38.7264,28.912
5708.12,40.6058,38.5929,29.472
5709.12,39.8267,38.4995,29.809
5710.12,39.1936,38.4778,30.185
5711.12,40.2579,38.5522,29.87
5712.12,40.7361,38.7121,29.233
5713.12,39.3909,38.9321,28.98
5714.12,39.9196,39.1969,28.685
5715.12,41.9002,39.4797,28.403
5716.12,43.0513,39.7583,28.772
5717.12,42.0005,40.0139,29.711
5718.12,39.6423,40.2348,30.176
5719.12,39.1594,40.4215,30.229
5720.12,40.4469,40.5753,29.922
5721.12,40.8725,40.6992,29.433
5722.12,39.9543,40.7888,29.212
5723.12,40.9506,40.8364,29.101
5724.12,43.2408,40.8327,28.726
5725.12,43.1562,40.7884,28.38
5726.12,40.2177,40.7311,28.579
5727.12,39.4972,40.6705,28.858
5728.12,41.4658,40.6058,28.666
5729.12,43.415,40.5416,28.212
5730.12,43.6068,40.4991,28.191
5731.12,42.1802,40.5051,28.771
5732.12,40.5721,40.5471,29.138
5733.12,40.238,40.5924,29.284
5734.12,41.1442,40.6285,29.592
5735.12,41.7643,40.6604,29.336
5736.12,41.9524,40.6959,29.021
5737.12,41.9506,40.7241,28.803
5738.12,42.0642,40.726,28.468
5739.12,42.7842,40.7089,28.387
5740.12,43.141,40.6821,28.426
5741.12,41.9224,40.6585,28.761
5742.12,39.9949,40.6488,28.98
5743.12,39.9187,40.6456,28.034
5744.12,41.4455,40.6354,27.467
5745.12,42.7255,40.6003,28.203
5746.12,42.5245,40.5508,29.593
5747.12,41.2334,40.5046,30.337
5748.12,40.2574,40.457,30.28
5749.12,40.6927,40.3863,29.982
5750.12,41.6895,40.2759,29.905
5751.12,41.5347,40.1557,30.031
5752.12,41.1983,40.0656,29.802
5753.12,40.909,40.0217,29.221
5754.12,40.4473,40.0199,28.715
5755.12,40.1821,40.0365,28.657
5756.12,39.7685,40.0749,29.34
5757.12,38.9672,40.1317,30.271
5758.12,39.2537,40.1849,30.73
5759.12,41.3697,40.2075,30.664
5760.12,41.5892,40.1918,30.481
5761.12,40.8739,40.1636,30.477
5762.12,40.9145,40.1659,30.421
5763.12,40.5093,40.2103,30.201
5764.12,39.6802,40.2897,30.557
5765.12,39.3235,40.402,30.808
5766.12,40.5379,40.5361,30.496
5767.12,41.9811,40.6701,30.404
5768.12,39.8193,40.7593,30.743
5769.12,39.7699,40.7879,30.698
5770.12,42.7722,40.7657,30.324
5771.12,42.2371,40.7084,30.51
5772.12,39.8281,40.6271,30.893
5773.12,40.5051,40.5291,30.651
5774.12,42.5934,40.4298,30.079
5775.12,41.5411,40.3272,30.107
5776.12,40.5906,40.2061,30.547
5777.12,40.2306,40.0458,30.558
5778.12,39.982,39.8401,30.472
5779.12,40.1839,39.6044,30.898
5780.12,39.4788,39.3669,30.795
5781.12,37.153,39.1474,30.799
5782.12,36.8909,38.9533,30.866
5783.12,40.1146,38.8068,30.392
5784.12,39.6118,38.7458,30.619
5785.12,38.1377,38.7897,31.156
5786.12,38.9284,38.9127,31.254
5787.12,39.9958,39.0666,31.072
5788.12,40.6012,39.2306,30.953
5789.13,40.8614,39.4044,31.011
5790.13,40.3226,39.579,31.174
5791.13,39.2232,39.7468,31.204
5792.13,39.5337,39.8914,30.823
5793.13,39.9469,40.0143,30.314
5794.13,39.7782,40.1146,29.744
5795.13,40.0809,40.1983,29.126
5796.13,40.4002,40.2782,29.035
5797.13,39.9302,40.3563,29.557
5798.13,39.4774,40.4372,30.151
5799.13,40.36,40.5056,30.241
5800.13,41.5259,40.5587,30.073
5801.13,40.5633,40.5994,30.334
5802.13,38.3785,40.6248,30.829
5803.13,38.1451,40.6276,30.757
5804.13,39.8341,40.604,30.282
5805.13,41.2311,40.5679,29.98
5806.13,40.3642,40.531,30.188
5807.13,38.2805,40.5051,30.64
5808.13,38.6576,40.5019,30.634
5809.13,39.7588,40.5176,30.46
5810.13,40.0157,40.5351,30.246
5811.13,40.598,40.5425,29.746
5812.13,41.018,40.5356,29.413
5813.13,40.3956,40.5129,29.457
5814.13,40.3845,40.4824,29.495
5815.13,41.9404,40.4686,29.377
5816.13,40.9811,40.4903,29.857
5817.13,39.6959,40.5467,30.189
5818.13,40.5827,40.6206,29.858
5819.13,41.9164,40.7089,29.466
5820.13,42.5448,40.8064,29.024
5821.13,42.2056,40.896,28.894
5822.13,40.7893,40.9649,29.238
5823.13,39.3942,41.0046,29.649
5824.13,40.9556,41.0259,29.773
5825.13,42.9487,41.0365,29.662
5826.13,42.33,41.0453,29.646
5827.13,40.402,41.0596,29.88
5828.13,39.8276,41.0716,29.976
5829.13,42.0619,41.0739,29.601
5830.13,43.9672,41.0652,29.337
5831.13,41.7833,41.0434,29.894
5832.13,40.5661,41.0079,30.239
5833.13,42.2981,40.9612,29.857
5834.13,43.9265,40.9164,29.505
5835.13,42.8808,40.8836,29.801
5836.13,41.1488,40.8609,29.847
5837.13,42.086,40.8544,29.455
5838.13,43.2791,40.8743,29.382
5839.13,39.5971,40.915,29.966
5840.13,38.3785,40.9552,30.354
5841.13,40.8549,40.9778,30.108
5842.13,42.049,40.9778,29.806
5843.13,41.128,40.9487,30.046
5844.13,40.0125,40.8812,30.345
5845.13,41.0254,40.781,30.218
5846.13,42.963,40.6594,30.057
5847.13,41.9945,40.5291,30.504
5848.13,41.4196,40.397,30.75
5849.13,41.0467,40.2583,30.829
5850.13,38.6239,40.1068,31.391
5851.13,37.7597,39.9459,31.781
5852.13,38.9566,39.7865,31.498
5853.13,39.5878,39.6322,31.202
5854.13,38.2292,39.4663,31.605
5855.13,37.1516,39.2907,32.07
5856.13,37.8092,39.1391,32.007
5857.13,39.0689,39.0522,31.574
5858.13,39.1405,39.03,31.36
5859.13,38.525,39.0453,31.58
5860.13,38.3873,39.0906,31.654
5861.13,39.3637,39.1775,31.418
5862.13,40.1969,39.3059,31.53
5863.13,38.3216,39.4395,32.142
5864.13,38.0065,39.5425,32.077
5865.13,40.317,39.6169,31.456
5866.13,40.0504,39.6849,31.665
5867.13,39.4732,39.7556,0.0
5868.13,40.1849,39.811,0.0
5869.13,40.5268,39.841,0.0
5870.13,39.1932,39.8554,0.0
5871.13,38.5231,39.8568,0.0
5872.13,39.7186,39.8318,0.0
5873.13,41.8406,39.7722,0.0
