5269.33,49.6689,49.1901,48.736
5270.33,51.5465,49.2435,47.968
5271.33,51.2812,49.3593,48.148
5272.33,48.432,49.6065,49.359
5273.33,49.1884,49.8135,48.506
5274.33,50.3285,50.0944,46.756
5275.33,50.7096,50.3359,46.172
5276.33,50.6874,50.5897,46.348
5277.33,50.7211,50.8739,46.785
5278.33,51.82,51.0792,47.051
5279.33,53.687,51.3083,46.469
5280.33,53.4143,51.4463,46.587
5281.33,50.9305,51.5999,47.126
5282.33,49.6985,51.7396,47.612
5283.33,51.0619,51.8841,47.302
5284.33,52.3843,52.0525,46.561
5285.33,51.8357,52.2217,47.521
5286.33,50.6012,52.4196,48.417
5287.33,49.8406,52.5905,48.161
5288.33,50.4172,52.7515,47.862
5289.33,52.0122,52.8607,46.685
5290.33,53.2139,52.9322,44.651
5291.33,53.9441,52.9527,45.772
5292.33,53.8677,52.9026,46.65
5293.33,51.5613,52.809,47.125
5294.33,50.1831,52.6636,47.768
5295.33,52.1346,52.5026,47.047
5296.33,52.6899,52.326,46.546
5297.33,51.7018,52.1773,46.859
5298.33,51.7732,52.0451,47.325
5299.33,53.8496,51.9934,46.92
5300.33,54.5198,51.9671,46.581
5301.33,51.2566,52.004,47.808
5302.33,48.5749,52.0738,49.104
5303.33,48.9888,52.1634,49.106
5304.33,51.5515,52.2973,48.209
5305.33,53.2459,52.4106,47.663
5306.33,51.9334,52.5166,47.959
5307.33,50.1174,52.6036,48.123
5308.33,52.3605,52.6447,46.979
5309.33,53.9096,52.6841,46.02
5310.33,53.0636,52.671,46.213
5311.33,52.9264,52.6373,46.6
5312.33,53.7166,52.5675,46.413
5313.33,53.6246,52.4697,46.401
5314.33,51.9966,52.3597,46.338
5315.33,51.1285,52.2439,46.071
5316.33,51.1843,52.1149,46.284
5317.33,50.6669,52.0016,47.172
5318.33,50.7548,51.8858,47.706
5319.33,52.0024,51.7732,47.616
5320.33,52.6036,51.6484,47.863
5321.33,51.1728,51.4677,48.427
5322.33,50.0467,51.2968,48.669
5323.33,50.7687,51.0726,48.788
5324.33,49.7428,50.873,49.021
5325.33,49.2656,50.6669,48.836
5326.33,50.1847,50.4763,48.331
5327.33,50.3769,50.3474,48.444
5328.33,48.7564,50.2381,49.388
5329.33,47.1162,50.2233,49.982
5330.33,48.4714,50.2784,49.733
5331.33,48.7203,50.3753,49.651
5332.33,48.0936,50.5198,49.423
5333.33,49.6681,50.6332,48.379
5334.33,51.2763,50.7613,47.391
5335.33,51.7609,50.8739,46.941
5336.33,51.1334,50.9445,47.037
5337.33,49.912,51.0069,47.806
5338.33,49.2919,51.0053,48.508
5339.33,49.2361,51.0159,48.64
5340.33,48.6718,50.9831,48.899
5341.33,50.74,50.9847,47.369
5342.33,53.1441,50.9847,46.648
5343.33,51.5186,51.0143,47.515
5344.33,49.2804,51.0546,47.341
5345.33,51.701,51.0981,46.364
5346.33,51.8472,51.1671,46.678
5347.33,50.611,51.2377,47.58
5348.33,51.14,51.3527,47.778
5349.33,52.3851,51.4578,47.444
5350.33,52.6578,51.6065,47.343
5351.33,52.0205,51.7387,47.652
5352.33,52.7835,51.8948,47.533
5353.33,53.6139,52.0303,47.278
5354.33,52.8607,52.1453,47.657
5355.33,51.6853,52.2463,48.119
5356.33,50.7186,52.2981,47.816
5357.33,50.6266,52.3161,47.973
5358.33,51.4874,52.2759,48.025
5359.33,52.2242,52.1921,47.899
5360.33,52.1034,52.0566,48.222
5361.33,51.8751,51.8915,48.136
5362.33,52.0016,51.6771,48.023
5363.33,52.4065,51.4734,47.552
5364.33,52.2603,51.2352,47.187
5365.33,50.8131,51.043,47.746
5366.33,48.9798,50.8369,48.701
5367.33,48.611,50.6833,49.345
5368.33,48.427,50.5502,49.876
5369.33,48.1691,50.4525,49.908
5370.33,48.6143,50.4188,48.644
5371.33,49.066,50.4007,47.31
5372.33,48.7055,50.4862,48.151
5373.33,48.055,50.5691,49.216
5374.33,49.4209,50.7326,49.209
5375.33,51.6205,50.8566,48.686
5376.33,51.4537,51.0003,47.992
5377.33,50.4221,51.1071,47.517
5378.33,49.9055,51.1966,47.687
5379.33,50.2463,51.2574,47.958
5380.33,51.255,51.2911,47.987
5381.33,52.6849,51.2936,47.838
5382.33,53.7469,51.2837,47.396
5383.33,52.5198,51.2525,47.549
5384.33,50.5617,51.2205,48.163
5385.33,50.0895,51.1704,48.55
5386.33,50.8739,51.1104,48.601
5387.33,51.3396,51.0283,48.714
5388.33,50.4911,50.9207,49.18
5389.33,49.0907,50.7884,49.693
5390.33,48.3383,50.6431,49.987
5391.33,48.395,50.4763,50.092
5392.33,49.0923,50.3137,49.717
5393.33,51.0044,50.1478,48.455
5394.33,52.5125,49.9827,47.538
5395.33,51.7182,49.8488,47.741
5396.33,49.7888,49.6944,48.701
5397.33,48.6414,49.6032,49.895
5398.33,47.4127,49.489,50.694
5399.33,49.1769,49.4225,49.64
5400.33,50.7556,49.3478,49.161
5401.33,48.9905,49.2484,50.129
5402.33,48.2841,49.1564,49.842
5403.33,49.7059,48.9995,49.485
5404.33,47.2763,48.8812,50.6
5405.33,45.4299,48.7055,50.999
5406.34,48.1034,48.5954,49.829
5407.34,49.5433,48.4854,49.565
5408.34,48.381,48.4246,50.134
5409.34,47.3396,48.4065,50.373
5410.34,48.4854,48.4221,49.621
5411.34,48.8081,48.51,49.229
5412.34,47.3585,48.6414,49.328
5413.34,49.7527,48.8254,47.665
5414.34,50.1486,49.0389,47.791
5415.34,49.255,49.2574,48.824
5416.34,50.5264,49.4808,48.519
5417.34,51.3946,49.6821,48.272
5418.34,50.2447,49.8455,48.835
5419.34,49.4899,49.9827,49.277
5420.34,50.5313,50.0706,49.201
5421.34,50.3153,50.1207,49.3
5422.34,47.9194,50.1412,49.983
5423.34,48.6069,50.1141,50.325
5424.34,50.5773,50.0722,49.322
5425.34,49.8447,50.0065,49.166
5426.34,48.1396,49.9178,50.131
5427.34,48.3671,49.8455,50.186
5428.34,48.0812,49.7297,50.088
5429.34,48.0279,49.6336,50.285
5430.34,48.0722,49.5449,50.367
5431.34,48.0492,49.4734,50.208
5432.34,49.112,49.4611,49.813
5433.34,50.6053,49.4611,49.027
5434.34,49.8168,49.5145,48.951
5435.34,48.5297,49.6139,49.323
5436.34,48.2932,49.7207,49.466
5437.34,48.2767,49.9038,49.47
5438.34,49.3757,50.0279,49.135
5439.34,50.8394,50.1979,48.094
5440.34,51.4595,50.2784,47.584
5441.34,51.6279,50.3408,47.846
5442.34,51.604,50.3482,48.104
5443.34,50.4467,50.3055,48.808
5444.34,50.464,50.2332,49.062
5445.34,50.1543,50.1346,49.247
5446.34,48.3416,50.0164,49.027
5447.34,47.7823,49.9383,46.378
5448.34,48.8599,49.8414,42.735
5449.34,47.8496,49.8316,42.962
5450.34,48.0755,49.7773,45.093
5451.34,50.2504,49.7897,46.559
5452.34,49.4192,49.7535,48.535
5453.34,47.7067,49.7634,49.185
5454.34,47.2032,49.7355,49.993
5455.34,48.0057,49.7543,50.257
5456.34,48.6611,49.7502,49.535
5457.34,48.427,49.7897,49.17
5458.34,49.1055,49.8233,47.451
5459.34,50.5092,49.8529,46.082
5460.34,50.9708,49.8907,46.315
5461.34,50.3654,49.8882,47.282
5462.34,50.4164,49.9235,47.654
5463.34,51.1901,49.9096,47.375
5464.34,49.8389,49.9424,47.532
5465.34,48.3153,49.9375,48.153
5466.34,48.4361,49.9531,48.612
5467.34,47.9006,49.9326,48.908
5468.34,48.556,49.9112,49.0
5469.34,49.4997,49.8644,48.851
5470.34,48.7071,49.8012,48.85
5471.34,48.0205,49.7174,48.801
5472.34,50.0862,49.6131,48.127
5473.34,51.0036,49.5038,48.003
5474.34,50.7671,49.3782,48.531
5475.34,49.8201,49.2739,49.532
5476.34,47.5983,49.1736,50.67
5477.34,46.2283,49.1088,50.646
5478.34,47.4652,49.0858,49.219
5479.34,50.427,49.0833,47.681
5480.34,51.6081,49.1326,47.515
5481.34,49.9441,49.1728,48.721
5482.34,49.1375,49.2476,49.624
5483.34,49.3207,49.3256,49.885
5484.34,49.6895,49.4003,49.682
5485.34,50.0114,49.4841,49.186
5486.34,49.8307,49.5318,48.876
5487.34,48.6044,49.5843,49.231
5488.34,46.8443,49.6057,49.901
5489.34,46.6209,49.6254,50.166
5490.34,48.0484,49.6385,49.928
5491.34,48.9913,49.6361,49.717
5492.34,49.6295,49.6303,49.619
5493.34,50.2554,49.6024,49.341
5494.34,48.9626,49.572,50.079
5495.34,47.057,49.5219,50.878
5496.34,48.3876,49.4702,49.386
5497.34,49.1778,49.3921,49.529
5498.34,49.8373,49.3157,49.247
5499.34,50.9856,49.2303,48.38
5500.34,50.3819,49.1334,49.235
5501.34,48.312,49.0513,49.757
5502.34,48.4689,48.9387,49.139
5503.34,48.5355,48.8656,48.969
5504.34,47.5712,48.7901,49.527
5505.34,48.1552,48.7203,49.768
5506.34,48.6767,48.6907,50.094
5507.34,48.2759,48.6348,50.293
5508.34,47.4381,48.6529,50.336
5509.34,47.0981,48.6513,49.633
5510.34,47.7576,48.694,47.874
5511.34,48.7564,48.7416,47.061
5512.34,49.0611,48.7966,47.855
5513.34,48.7079,48.8878,49.272
5514.34,48.5971,48.9683,50.017
5515.34,49.2574,49.089,49.934
5516.34,50.1067,49.186,49.758
5517.34,49.4365,49.3051,49.891
5518.34,49.4628,49.3839,49.331
5519.34,50.9913,49.4611,48.308
5520.34,49.209,49.489,49.075
5521.34,48.055,49.4923,50.193
5522.34,49.3856,49.4521,49.964
5523.34,50.4673,49.3823,49.05
5524.34,49.5022,49.2862,48.632
5525.34,48.0008,49.1687,48.508
5526.34,48.2053,49.0513,49.123
5527.34,48.3531,48.9371,49.768
5528.34,47.2656,48.8443,50.266
5529.34,47.5088,48.786,51.134
5530.34,48.6611,48.7449,49.88
5531.34,49.0365,48.7474,49.264
5532.34,48.386,48.749,50.223
5533.34,47.7034,48.7884,50.462
5534.34,47.7051,48.8188,50.198
5535.34,48.7005,48.8829,50.159
5536.34,49.3256,48.942,50.034
5537.34,48.772,49.0192,49.779
5538.34,48.2003,49.089,49.812
5539.34,48.5716,49.1621,49.661
5540.34,49.2533,49.2213,49.44
5541.34,50.1051,49.2812,49.282
5542.34,50.0886,49.3281,49.367
5543.34,47.8357,49.3675,50.015
5544.34,46.6743,49.4143,50.606
5545.34,47.535,49.4496,50.298
5546.34,48.6545,49.5063,49.882
5547.34,49.2246,49.5449,50.016
5548.34,49.8242,49.5991,49.637
5549.34,49.172,49.6311,49.971
5550.34,48.1823,49.6689,50.009
5551.34,48.1461,49.6788,49.273
5552.34,48.3745,49.6903,49.34
5553.34,48.7712,49.6706,49.119
5554.34,49.324,49.6558,49.023
5555.34,49.4028,49.6139,49.455
5556.34,48.8911,49.5802,49.781
5557.34,48.7408,49.5235,49.748
5558.34,48.8927,49.4669,49.459
5559.34,49.2426,49.3971,47.444
5560.34,49.6911,49.3215,45.031
5561.34,49.9572,49.2394,45.939
5562.34,50.749,49.1531,44.288
5563.34,53.4266,49.0628,26.96
5564.34,47.9309,48.979,18.02
5565.34,37.6287,48.8944,14.573
5566.34,43.1022,48.8164,12.558
5567.34,49.5309,48.7474,17.117
5568.34,48.7942,48.6874,32.091
5569.34,47.2418,48.6406,42.858
5570.34,48.2628,48.6094,47.932
5571.34,47.701,48.5913,50.047
5572.34,46.7556,48.5864,50.523
5573.34,47.2123,48.6003,49.959
5574.34,48.211,48.6192,47.762
5575.34,48.7408,48.6537,45.727
5576.34,49.209,48.6841,46.745
5577.34,50.0361,48.7137,48.525
5578.34,49.9761,48.7301,49.22
5579.34,48.6726,48.7326,49.894
5580.34,48.6463,48.7088,49.7
5581.34,49.034,48.6504,49.667
5582.34,48.9355,48.5675,49.734
5583.34,48.6225,48.4369,49.443
5584.34,48.073,48.3055,49.452
5585.34,47.0628,48.1174,49.562
5586.34,45.3486,47.9712,50.874
5587.34,44.4903,47.7741,52.097
5588.34,46.0624,47.6673,51.338
5589.34,48.4254,47.5424,50.992
5590.34,49.6689,47.5038,49.873
5591.34,49.466,47.4776,49.162
5592.34,48.7934,47.5038,49.778
5593.34,48.57,47.5572,49.473
5594.34,48.8426,47.6262,48.831
5595.34,49.6886,47.7207,48.435
5596.34,49.4644,47.8036,48.561
5597.34,47.6689,47.889,49.447
5598.34,47.917,47.9687,50.372
5599.34,49.1925,48.0352,50.256
5600.34,48.4574,48.1199,50.538
5601.34,46.3252,48.1971,51.62
5602.34,46.0353,48.3047,51.083
5603.34,46.6094,48.4065,50.29
5604.34,47.6049,48.5502,49.949
5605.34,48.8607,48.666,49.124
5606.34,49.4619,48.8065,48.046
5607.34,49.3437,48.8969,48.548
5608.34,49.0866,48.9773,49.107
5609.34,49.5416,49.0118,48.845
5610.34,50.2554,49.002,48.8
5611.34,49.5408,48.9691,49.276
5612.34,47.9309,48.8697,49.752
5613.34,46.9116,48.786,50.185
5614.34,46.8024,48.6324,50.624
5615.34,46.6554,48.5387,50.776
5616.34,46.2767,48.4024,50.655
5617.34,47.2484,48.3433,50.304
5618.34,49.3297,48.2693,49.904
5619.34,49.9679,48.2439,49.829
5620.34,48.5018,48.2176,50.173
5621.34,48.5962,48.2159,50.167
5622.34,49.9457,48.2209,49.813
5623.34,48.9461,48.2233,50.05
5624.34,46.4328,48.2455,50.866
5625.34,48.3474,48.248,50.357
5626.34,49.765,48.2923,49.71
5627.34,48.3038,48.2981,49.743
5628.34,48.3843,48.3465,49.629
5629.34,48.7145,48.3367,49.662
5630.34,48.7285,48.3597,49.139
5631.34,49.0348,48.3268,48.313
5632.34,49.5564,48.3038,47.551
5633.34,49.6213,48.2562,46.644
5634.34,49.4069,48.1946,47.432
5635.34,47.6829,48.1478,49.13
5636.34,45.2369,48.0812,50.685
5637.34,44.9314,48.0328,52.301
5638.34,45.673,47.981,51.803
5639.34,45.7174,47.9515,51.404
5640.34,46.5519,47.9285,51.447
5641.34,48.68,47.9244,50.457
5642.34,47.8299,47.926,50.619
5643.34,45.5515,47.9465,51.514
5644.34,46.1223,47.9622,51.199
5645.34,49.9301,47.9884,49.557
5646.34,52.3621,47.9991,48.485
5647.34,50.2874,48.0114,48.527
5648.34,47.1047,47.9999,48.711
5649.34,46.8673,47.9794,48.344
5650.34,48.5905,47.9326,47.962
5651.34,49.0841,47.8644,48.228
5652.34,48.4927,47.7815,49.269
5653.34,48.1116,47.6656,50.023
5654.34,47.963,47.5531,49.869
5655.34,47.1556,47.4094,50.138
5656.34,44.8049,47.2936,50.317
5657.34,44.5667,47.1646,49.443
5658.34,47.2279,47.0808,48.586
5659.34,47.0546,47.0069,49.458
5660.34,45.6697,46.9856,50.43
5661.34,45.4307,46.9806,50.653
5662.34,46.3868,47.0151,50.258
5663.34,47.834,47.0652,49.332
5664.34,49.2656,47.1416,48.905
5665.34,50.841,47.2221,48.665
5666.34,50.8993,47.3199,48.648
5667.34,48.2767,47.402,49.365
5668.34,46.386,47.5071,49.778
5669.34,47.0307,47.5893,48.787
5670.34,49.1186,47.6919,47.485
5671.34,49.3683,47.765,47.452
5672.34,46.0246,47.8513,48.084
5673.34,44.6685,47.8997,47.308
5674.34,46.501,47.949,46.338
5675.34,48.717,47.9597,44.391
5676.34,50.2997,47.9589,39.793
5677.34,50.2636,47.9244,38.128
5678.34,48.6759,47.8751,38.67
5679.34,47.9901,47.7995,40.863
5680.34,48.947,47.7141,46.252
5681.34,47.1958,47.6213,48.987
5682.34,46.8903,47.5252,48.513
5683.34,48.2086,47.4447,48.312
5684.34,46.3145,47.37,48.961
5685.34,44.5429,47.3256,49.999
5686.34,46.5322,47.2936,49.446
5687.34,48.395,47.2911,48.268
5688.34,46.3819,47.3001,48.47
5689.34,45.2254,47.3404,49.082
5690.34,47.158,47.3757,48.825
5691.34,49.0012,47.4348,48.624
5692.34,48.1576,47.4685,49.288
5693.34,46.9149,47.5112,49.702
5694.34,47.6369,47.5153,49.605
5695.34,48.4977,47.5137,49.273
5696.34,48.3646,47.4726,48.899
5697.34,48.6587,47.4094,48.718
5698.34,48.1823,47.3264,49.155
5699.34,47.1408,47.2081,49.611
5700.34,46.3285,47.0973,49.769
5701.34,45.6804,46.956,49.784
5702.34,45.186,46.832,49.148
5703.34,45.3355,46.6981,48.672
5704.34,46.5387,46.5741,48.977
5705.34,47.7018,46.4673,49.615
5706.34,46.8435,46.3597,50.019
5707.34,45.7018,46.3014,50.524
5708.34,45.7116,46.2373,50.758
5709.34,46.1075,46.2504,50.512
5710.34,45.4981,46.2521,50.839
5711.34,43.5038,46.3515,51.314
5712.34,43.7601,46.4262,50.861
5713.34,46.5199,46.5954,50.158
5714.34,46.9568,46.7252,50.441
5715.34,47.9827,46.9199,49.532
5716.34,49.9712,47.0734,48.67
5717.34,49.7486,47.2476,49.194
5718.34,47.1876,47.3929,49.633
5719.34,46.832,47.5219,49.91
5720.34,46.9576,47.6295,50.109
5721.34,46.3055,47.7059,50.234
5722.34,47.3765,47.7626,49.884
5723.34,48.5732,47.7897,48.208
5724.34,49.0028,47.802,47.225
5725.34,49.0858,47.7913,47.267
5726.34,48.7498,47.7782,47.085
5727.34,47.4891,47.7494,47.643
5728.34,47.287,47.7346,48.227
5729.34,47.8192,47.7108,48.439
5730.34,47.2993,47.7018,48.69
5731.34,46.9486,47.6944,48.595
5732.34,46.5289,47.6927,49.059
5733.34,45.2574,47.7059,50.115
5734.34,44.4722,47.7125,50.563
5735.34,46.2997,47.7313,50.037
5736.34,47.5252,47.7363,49.531
5737.34,47.5851,47.7486,49.28
5738.34,48.4131,47.747,48.942
5739.34,49.3511,47.747,48.587
5740.34,49.117,47.7313,48.114
5741.34,47.2665,47.7182,48.497
5742.34,45.2993,47.687,49.475
5743.34,45.3888,47.6591,49.097
5744.34,46.4771,47.6172,49.017
5745.34,46.2431,47.572,49.684
5746.34,44.9815,47.5194,50.296
5747.34,45.2394,47.4619,50.519
5748.34,46.3917,47.402,49.554
5749.34,46.7252,47.3486,48.362
5750.34,46.942,47.2854,47.767
5751.34,48.0147,47.2476,47.594
5752.34,46.4385,47.1884,48.447
5753.34,45.5942,47.1736,48.877
5754.34,47.6804,47.1392,47.885
5755.34,48.689,47.1515,46.965
5756.34,48.0714,47.1465,47.027
5757.34,47.4455,47.1695,46.772
5758.34,48.0533,47.1819,45.928
5759.34,48.9272,47.2008,46.123
5760.34,47.5359,47.2254,47.678
5761.34,45.742,47.2426,49.201
5762.34,45.2656,47.2804,49.632
5763.34,45.1548,47.3018,49.551
5764.34,45.3461,47.3486,49.612
5765.34,45.9096,47.3683,49.614
5766.34,46.1552,47.4036,49.6
5767.34,45.3215,47.4044,49.82
5768.34,44.3687,47.4086,49.575
5769.34,45.9597,47.3741,48.47
5770.34,48.5642,47.3338,47.52
5771.34,48.2775,47.2525,47.876
5772.34,46.3991,47.1638,48.98
5773.34,45.7798,47.0381,49.381
5774.34,46.3523,46.9051,48.782
5775.34,46.4131,46.749,47.839
5776.34,46.3917,46.5888,46.747
5777.34,46.1141,46.4188,46.902
5778.34,45.8447,46.2554,47.632
5779.34,46.0944,46.1001,47.347
5780.34,46.0361,45.972,47.29
5781.34,45.2155,45.8734,47.289
5782.34,45.4209,45.816,47.331
5783.34,46.763,45.7921,48.173
5784.34,45.3856,45.8135,49.58
5785.34,44.5667,45.8554,50.213
5786.34,45.4299,45.9416,50.078
5787.34,45.3297,46.0229,50.052
5788.34,45.2722,46.1404,49.628
5789.34,46.616,46.2291,48.951
5790.34,47.4348,46.34,48.775
5791.34,46.2693,46.4205,49.085
5792.34,46.1856,46.5092,48.849
5793.34,46.4131,46.5732,48.766
5794.34,46.657,46.6373,48.225
5795.34,48.0697,46.6817,46.564
5796.34,49.466,46.7285,45.868
5797.34,49.1424,46.7605,46.369
5798.34,46.6726,46.8016,47.551
5799.34,44.6997,46.8246,48.749
5800.34,47.0849,46.8624,48.83
5801.34,50.0344,46.8739,48.177
5802.34,49.7511,46.9034,48.3
5803.34,47.1925,46.9051,49.624
5804.34,45.1326,46.9256,50.345
5805.34,45.4176,46.9215,50.032
5806.34,46.6184,46.9363,49.594
5807.34,46.1256,46.9322,49.767
5808.34,44.4656,46.9453,50.37
5809.34,44.2997,46.9437,50.377
5810.34,46.0739,46.9601,49.773
5811.34,47.6681,46.965,49.39
5812.34,47.7535,46.9888,49.267
5813.34,46.3909,47.0036,49.537
5814.34,45.1917,47.0365,49.986
5815.34,45.2812,47.0652,50.077
5816.34,45.4036,47.1088,49.885
5817.34,45.9564,47.1507,50.026
5818.34,47.0529,47.1999,49.782
5819.34,47.5786,47.2467,48.66
5820.34,47.2525,47.2911,48.818
5821.34,46.3925,47.3281,49.428
5822.34,45.5211,47.3609,49.832
5823.34,45.0923,47.3815,50.922
5824.34,45.393,47.3971,51.609
5825.34,46.6948,47.3995,50.939
5826.34,48.1182,47.3987,49.578
5827.34,48.1716,47.3856,48.752
5828.34,47.0981,47.3741,48.611
5829.34,46.0336,47.3511,49.103
5830.34,45.926,47.3363,49.648
5831.34,46.2603,47.3125,49.671
5832.34,45.2065,47.2952,49.981
5833.34,45.4677,47.2763,49.665
5834.34,48.1971,47.2599,48.707
5835.34,49.7141,47.2492,48.895
5836.34,49.2361,47.2361,49.735
5837.34,48.0065,47.2279,50.479
5838.34,47.0948,47.2139,50.983
5839.34,46.4377,47.1991,51.452
5840.34,45.71,47.1736,52.077
5841.34,45.9104,47.1433,51.977
5842.34,47.0242,47.0948,51.02
5843.34,47.0866,47.0406,50.741
5844.34,46.6603,46.9626,51.299
5845.34,47.1038,46.8845,51.234
5846.34,47.5055,46.781,50.55
5847.34,45.7379,46.6849,51.483
5848.34,44.818,46.5634,52.911
5849.34,45.7412,46.4566,53.361
5850.34,46.386,46.3277,52.958
5851.34,46.0114,46.2143,52.312
5852.34,45.8431,46.0936,51.527
5853.34,47.071,45.9876,50.696
5854.34,48.0763,45.8915,50.501
5855.34,45.627,45.8094,51.716
5856.34,43.7765,45.7478,53.05
5857.34,44.3498,45.7067,53.883
5858.34,44.7597,45.687,54.729
5859.34,45.3412,45.6927,54.772
5860.34,46.1741,45.71,54.62
5861.34,46.5387,45.7453,54.949
5862.34,45.4578,45.7823,55.683
5863.34,42.8254,45.8274,56.933
5864.34,42.873,45.8595,57.137
5865.34,45.448,45.8891,56.295
5866.34,45.3437,45.8997,0.0
5867.34,44.4837,45.8956,0.0
5868.34,44.9511,45.88,0.0
5869.34,46.3022,45.8324,0.0
5870.34,46.7244,45.7839,0.0
5871.34,45.0086,45.6977,0.0
5872.34,46.3704,45.6213,0.0
5873.34,56.6915,45.5186,0.0
5874.34,72.8763,45.4307,0.0
5875.34,82.7005,45.3371,0.0
5876.34,79.5958,45.2541,0.0
5877.34,67.1884,45.1687,0.0
5878.34,53.8217,45.0833,0.0
5879.34,46.4944,44.9782,0.0
5880.34,45.6541,44.8525,0.0
5881.34,46.6373,44.6825,0.0
5882.34,46.0106,44.4648,0.0
5883.34,45.0661,44.1921,0.0
5884.34,45.0242,43.8554,0.0
5885.34,44.5609,43.4776,0.0
5886.34,42.97,43.0365,0.0
5887.34,42.8993,42.593,0.0
5888.34,43.273,42.1305,0.0
5889.34,40.2636,41.7256,0.0
5890.34,38.4895,41.3798,0.0
5891.34,39.6936,41.1112,0.0
5892.34,41.9071,40.9494,0.0
5893.34,43.6813,40.864,0.0
5894.34,44.3654,40.9051,0.0
5895.34,44.6529,41.034,0.0
5896.34,44.1059,41.2788,0.0
5897.34,41.4209,41.586,0.0
5898.34,41.5096,41.9622,0.0
5899.34,44.5133,42.3613,0.0
5900.34,45.9162,42.786,0.0
5901.34,45.5145,43.1893,0.0
5902.34,45.0316,43.5802,0.0
5903.34,44.9231,43.9178,0.0
5904.34,44.478,44.2176,0.0
5905.34,44.179,44.455,0.0
5906.34,44.7539,44.6439,0.0
5907.34,45.5326,44.7794,0.0
5908.34,45.1137,44.8673,0.0
5909.34,44.234,44.9223,0.0
5910.34,44.2529,44.9355,0.0
5911.34,44.7934,44.9412,0.0
5912.34,44.4706,44.9084,0.0
5913.34,45.1178,44.9001,0.0
5914.34,45.8184,44.8574,0.0
5915.34,44.68,44.8632,0.0
5916.34,43.5958,44.8353,60.247
5917.34,43.7264,44.8673,58.912
5918.34,44.8402,44.8624,56.279
5919.34,45.9671,44.91,54.76
5920.34,46.1338,44.9264,54.901
5921.34,45.5466,44.9708,56.171
5922.34,44.8402,44.9954,57.815
5923.34,44.6808,45.0242,58.965
5924.34,46.0114,45.0414,58.615
5925.34,47.6311,45.0488,58.011
5926.34,47.2574,45.0496,58.576
5927.34,44.7564,45.0373,59.801
5928.34,43.7018,45.0233,60.589
5929.34,43.581,45.0045,60.76
5930.34,42.8583,44.9872,60.426
5931.34,44.1987,44.9716,58.93
5932.34,45.7305,44.9552,56.596
5933.34,45.4907,44.9437,55.418
5934.34,44.4681,44.9371,56.67
5935.34,44.2283,44.9256,58.569
5936.34,44.9264,44.9272,59.907
5937.34,45.5342,44.9075,60.129
5938.34,45.7404,44.9059,58.934
5939.34,47.2747,44.8755,57.271
5940.34,48.6348,44.864,55.935
5941.34,47.7773,44.827,55.653
5942.34,46.1617,44.804,56.986
5943.34,45.7847,44.7663,58.658
5944.34,45.9695,44.7301,59.687
5945.34,45.3609,44.6989,60.371
5946.34,44.9971,44.6513,61.064
5947.34,44.4895,44.6275,61.157
5948.34,43.9285,44.5806,60.483
5949.34,44.4073,44.5642,59.809
5950.34,45.5145,44.5256,59.594
5951.34,46.2743,44.5125,59.642
5952.34,46.5716,44.4878,59.744
5953.34,46.7942,44.4837,60.035
5954.34,45.7962,44.4771,60.343
5955.34,44.3843,44.4813,60.211
5956.34,44.2989,44.501,59.488
5957.34,45.3125,44.5182,58.708
5958.34,46.6455,44.5659,58.383
5959.34,47.5326,44.5938,58.567
5960.34,47.1851,44.6546,58.907
5961.34,45.4997,44.6858,58.908
5962.34,45.7798,44.7457,57.937
5963.34,47.2985,44.7712,57.264
5964.34,45.342,44.818,58.725
5965.34,43.8316,44.8328,59.918
5966.34,44.9609,44.8624,59.84
5967.34,46.4024,44.8624,59.83
5968.34,45.9589,44.873,60.438
5969.34,45.149,44.8566,60.925
5970.34,45.8472,44.8451,60.581
5971.34,47.3018,44.809,60.172
5972.34,46.8451,44.7761,61.146
5973.34,45.1737,44.7194,60.471
5974.34,44.3548,44.6702,57.704
5975.34,44.887,44.6036,56.986
5976.34,45.9334,44.547,58.533
5977.34,45.788,44.4845,60.504
5978.34,44.2702,44.4295,59.859
5979.34,43.4825,44.3835,55.922
5980.34,43.2229,44.3318,54.545
5981.34,42.8377,44.3055,55.599
5982.34,42.6176,44.2603,55.2
5983.34,43.0472,44.2578,55.519
5984.34,44.2406,44.225,55.592
5985.34,45.2977,44.2447,55.865
5986.34,45.1695,44.2258,59.606
5987.34,44.9174,44.2611,62.087
5988.34,45.08,44.2603,61.422
5989.34,45.3552,44.3006,60.824
5990.34,45.6624,44.3145,60.882
5991.34,45.641,44.3507,61.048
5992.34,44.9971,44.3728,61.535
5993.34,44.0303,44.3942,62.76
5994.34,43.6796,44.4081,63.441
5995.34,44.2554,44.4098,63.091
5996.34,44.5815,44.4057,62.489
5997.34,43.3149,44.3876,62.364
5998.34,42.2661,44.3589,62.259
5999.34,42.7548,44.3211,61.89
6000.34,44.1511,44.2685,61.39
6001.34,45.1096,44.2168,60.838
6002.34,44.8394,44.1478,60.806
6003.34,44.3424,44.0911,60.914
6004.34,45.0373,44.0172,60.267
6005.34,45.6295,43.9671,59.948
6006.34,45.2262,43.8997,60.928
6007.34,44.2184,43.8702,62.66
6008.34,43.4546,43.8201,63.467
6009.34,43.4743,43.8135,63.645
6010.34,43.7585,43.7823,63.63
6011.34,43.3806,43.7897,63.379
6012.34,42.5601,43.7765,63.413
