5119.04,86.8757,86.9059,-1.0
5120.04,88.5938,86.4697,-1.0
5121.04,87.8716,85.683,-1.0
5122.04,84.2143,84.6458,25.202
5123.04,81.2384,83.4796,25.68
5124.04,82.0044,82.3189,25.516
5125.04,81.9619,81.3005,25.695
5126.04,80.8868,80.557,25.719
5127.04,80.414,80.1569,25.824
5128.04,80.3454,80.0682,26.148
5129.04,80.6752,80.2189,-1.0
5130.04,81.5807,80.5653,-1.0
5131.04,83.1037,81.0724,-1.0
5132.04,84.3343,81.6752,-1.0
5133.04,84.8922,82.2627,-1.0
5134.04,86.095,82.7196,-1.0
5135.04,87.7522,82.9867,-1.0
5136.04,87.1151,83.0423,-1.0
5137.04,84.2917,82.8727,-1.0
5138.04,82.9075,82.466,-1.0
5139.04,84.4206,81.901,-1.0
5140.04,84.7858,81.3496,-1.0
5141.04,83.5713,80.9252,-1.0
5142.04,83.7539,80.6261,-1.0
5143.04,82.4938,80.4051,-1.0
5144.04,80.5759,80.2508,25.941
5145.04,83.1126,80.1888,-1.0
5146.04,84.1327,80.1817,-1.0
5147.04,81.3519,80.1326,-1.0
5148.04,80.7839,80.0316,-1.0
5149.04,81.8023,79.953,-1.0
5150.04,81.7456,79.9494,-1.0
5151.04,80.6752,79.9979,-1.0
5152.04,81.8183,80.083,-1.0
5153.04,81.3046,80.2638,-2.0
5154.04,80.1651,80.6173,-2.0
5155.04,84.7817,81.1794,-2.0
5156.04,87.5052,81.9311,-2.0
5157.04,86.7847,82.8017,-2.0
5158.04,86.1481,83.6369,-2.0
5159.04,88.5282,84.2492,-2.0
5160.04,90.5111,84.4809,-2.0
5161.04,87.1358,84.2078,-2.0
5162.04,81.7054,83.3248,-2.0
5163.04,79.6563,81.7952,-2.0
5164.04,79.0309,79.6864,-2.0
5165.04,76.0279,77.1787,-2.0
5166.04,71.5337,74.4664,27.769
5167.04,68.1353,71.659,28.636
5168.04,65.3805,68.9952,29.542
5169.04,62.8893,66.8717,-1.0
5170.04,63.2664,65.5814,30.194
5171.04,64.1978,65.1003,30.072
5172.04,62.8479,65.1399,30.421
5173.04,63.3999,65.6092,30.679
5174.04,68.1784,66.6884,29.181
5175.04,70.4634,68.468,-1.0
5176.04,72.6981,70.7128,-1.0
5177.04,75.7667,72.8245,-1.0
5178.04,77.5209,74.295,-1.0
5179.04,76.9647,74.941,-1.0
5180.04,75.1372,74.7803,27.266
5181.04,72.6691,73.9516,27.814
5182.04,67.2564,72.6596,29.089
5183.04,64.1316,71.2134,29.802
5184.04,65.6264,70.091,29.706
5185.04,68.3191,69.7955,29.186
5186.04,70.0609,70.5833,28.458
5187.04,72.3174,72.1927,28.003
5188.04,77.47,74.0876,-1.0
5189.04,81.0405,75.8081,-1.0
5190.04,82.0753,77.1586,-1.0
5191.04,82.4459,78.0747,-1.0
5192.04,82.19,78.5386,-1.0
5193.04,81.8437,78.6586,-1.0
5194.04,81.6392,78.7348,-1.0
5195.04,81.5547,79.0221,-1.0
5196.04,82.5293,79.5517,-1.0
5197.04,84.4909,80.2532,-1.0
5198.04,86.3337,81.0458,-1.0
5199.04,87.7398,81.8058,-1.0
5200.04,88.1925,82.352,-1.0
5201.04,87.6754,82.4997,-1.0
5202.04,86.9017,82.1551,-1.0
5203.04,85.5914,81.3324,-1.0
5204.04,83.8006,80.1297,-1.0
5205.04,82.0027,78.6929,-1.0
5206.04,78.4902,77.2667,26.764
5207.04,75.9091,76.1497,27.43
5208.04,76.6733,75.574,27.419
5209.04,78.278,75.6101,27.111
5210.04,78.6178,76.2082,-1.0
5211.04,79.7183,77.2827,-1.0
5212.04,81.8762,78.6846,-1.0
5213.04,84.3414,80.1994,-1.0
5214.04,86.0754,81.5954,-1.0
5215.04,86.5394,82.7042,-1.0
5216.04,86.2427,83.5045,-1.0
5217.04,86.5329,84.1103,-1.0
5218.04,87.6961,84.67,-1.0
5219.04,86.7983,85.2214,-1.0
5220.04,85.8136,85.6594,-1.0
5221.04,86.9815,85.8113,-1.0
5222.04,88.4762,85.5565,-1.0
5223.04,88.673,84.8762,-1.0
5224.04,87.0069,83.8443,-1.0
5225.04,82.7214,82.6221,25.67
5226.04,81.7792,81.414,26.039
5227.04,83.5494,80.437,-1.0
5228.04,82.4229,79.9441,-1.0
5229.04,81.833,80.0505,-1.0
5230.04,84.8644,80.6776,-1.0
5231.04,89.0271,81.5665,-1.0
5232.04,87.2947,82.4371,-1.0
5233.04,85.4957,83.2001,-1.0
5234.04,89.611,83.9022,-1.0
5235.04,89.3976,84.6452,-1.0
5236.04,87.3355,85.5116,-1.0
5237.04,88.8155,86.462,-1.0
5238.04,92.3055,87.4005,-1.0
5239.04,92.9982,88.2268,-1.0
5240.04,91.1737,88.8728,-1.0
5241.04,91.0809,89.3155,-1.0
5242.04,91.4255,89.5206,-1.0
5243.04,91.5632,89.4762,-1.0
5244.04,91.9669,89.2162,-1.0
5245.04,92.0195,88.7906,-1.0
5246.04,91.0242,88.1919,-1.0
5247.04,89.6654,87.4088,-1.0
5248.04,88.3805,86.5459,-1.0
5249.04,87.0997,85.7728,-1.0
5250.04,86.5814,85.2072,-1.0
5251.04,87.5518,84.865,-1.0
5252.04,88.5235,84.7669,-1.0
5253.04,88.2298,84.9708,-1.0
5254.04,90.0767,85.433,-1.0
5255.04,90.4396,86.0282,-1.0
5256.04,89.9514,86.644,-1.0
5257.04,92.2429,87.2191,-1.0
5258.04,93.4373,87.6381,-1.0
5259.04,91.8546,87.6712,-1.0
5260.04,90.7677,87.118,-1.0
5261.04,89.2983,85.9271,-1.0
5262.04,86.4383,84.1972,-1.0
5263.04,83.5334,82.1203,25.591
5264.04,80.2934,79.9116,26.099
5265.04,77.6787,77.7732,26.534
5266.04,76.8843,75.9127,26.776
5267.04,78.08,74.5385,26.75
5268.04,76.9854,73.7855,26.854
5269.04,73.2128,73.548,27.331
5270.04,74.7271,73.6738,27.412
5271.04,77.1373,74.2158,-1.0
5272.04,78.8194,75.3275,-1.0
5273.04,81.9329,77.0274,-1.0
5274.04,85.417,78.9713,-1.0
5275.04,87.5264,80.8123,-1.0
5276.04,89.8173,82.5033,-1.0
5277.04,90.1955,84.0565,-1.0
5278.04,90.4562,85.4176,-1.0
5279.04,91.4054,86.4295,-1.0
5280.04,90.4893,86.9874,-1.0
5281.04,89.5596,87.1683,-1.0
5282.04,92.3658,87.1836,-1.0
5283.04,91.6382,87.2256,-1.0
5284.04,89.796,87.4366,-1.0
5285.04,92.0135,87.9508,-1.0
5286.04,94.6448,88.8314,-1.0
5287.04,96.3021,89.9851,-1.0
5288.04,97.1384,91.1412,-1.0
5289.04,97.7944,92.0892,-1.0
5290.04,99.8228,92.7736,-1.0
5291.04,101.146,93.172,-1.0
5292.04,98.6118,93.2068,-1.0
5293.04,97.256,92.7872,-1.0
5294.04,98.0675,91.9621,-1.0
5295.04,98.2696,90.8983,-1.0
5296.04,95.6632,89.7239,-1.0
5297.04,91.39,88.5087,-1.0
5298.04,89.3025,87.3976,-1.0
5299.04,90.536,86.6517,-1.0
5300.04,92.0555,86.5093,-1.0
5301.04,91.9148,86.9372,-1.0
5302.04,91.0986,87.728,-1.0
5303.04,91.0431,88.7262,-1.0
5304.04,92.7913,89.8752,-1.0
5305.04,97.1549,91.1146,-1.0
5306.04,100.593,92.2665,-1.0
5307.04,100.117,93.1489,-1.0
5308.04,97.8748,93.7541,-1.0
5309.04,97.7152,94.1661,-1.0
5310.04,100.213,94.4557,-1.0
5311.04,101.553,94.6029,-1.0
5312.04,100.893,94.5402,-1.0
5313.04,100.959,94.2802,-1.0
5314.04,101.19,93.8989,-1.0
5315.04,97.9392,93.4568,-1.0
5316.04,95.1815,92.9893,-1.0
5317.04,97.1354,92.5053,-1.0
5318.04,99.9883,92.0413,-1.0
5319.04,99.3199,91.6087,-1.0
5320.04,97.623,91.1406,-1.0
5321.04,94.7199,90.5472,-1.0
5322.04,92.4893,89.7582,-1.0
5323.04,92.1861,88.7091,-1.0
5324.04,92.3534,87.3527,-1.0
5325.04,91.0295,85.8048,-1.0
5326.04,87.8604,84.3165,-1.0
5327.04,85.8325,83.0701,-1.0
5328.04,84.5098,82.0984,-1.0
5329.04,84.3035,81.5322,-1.0
5330.04,86.8219,81.6445,-1.0
5331.04,88.449,82.5955,-1.0
5332.04,87.8769,84.1026,-1.0
5333.04,89.2936,85.7072,-1.0
5334.04,92.1465,87.1677,-1.0
5335.04,93.51,88.4112,-1.0
5336.04,94.5148,89.3444,-1.0
5337.04,93.4752,89.8131,-1.0
5338.04,92.7447,89.8149,-1.0
5339.04,94.7394,89.5129,-1.0
5340.04,96.198,89.0477,-1.0
5341.04,94.0278,88.5383,-1.0
5342.04,92.3439,88.1506,-1.0
5343.04,91.6938,88.0412,-1.0
5344.04,92.1057,88.1594,-1.0
5345.04,92.9704,88.3231,-1.0
5346.04,92.6412,88.4467,-1.0
5347.04,92.1377,88.5867,-1.0
5348.04,94.0786,88.8107,-1.0
5349.04,94.7542,89.1305,-1.0
5350.04,94.435,89.559,-1.0
5351.04,95.2016,90.1938,-1.0
5352.04,94.5479,91.0785,-1.0
5353.04,95.237,92.1199,-1.0
5354.04,98.9197,93.1714,-1.0
5355.04,101.571,94.1259,-1.0
5356.04,101.244,94.9646,-1.0
5357.04,101.529,95.597,-1.0
5358.04,102.931,95.9203,-1.0
5359.04,102.137,95.9149,-1.0
5360.04,99.7785,95.6224,-1.0
5361.04,99.0917,95.0804,-1.0
5362.04,99.6615,94.3144,-1.0
5363.04,98.6573,93.4019,-1.0
5364.04,97.6195,92.4355,-1.0
5365.04,94.7488,91.4367,-1.0
5366.04,91.63,90.4006,-1.0
5367.04,91.7624,89.3462,-1.0
5368.04,92.192,88.3675,-1.0
5369.04,90.8652,87.5448,-1.0
5370.04,90.2239,86.8934,-1.0
5371.04,90.2848,86.4797,-1.0
5372.04,90.5903,86.4212,-1.0
5373.04,92.4929,86.855,-1.0
5374.04,93.1377,87.7741,-1.0
5375.04,93.9557,88.9691,-1.0
5376.04,97.0013,90.1701,-1.0
5377.04,98.827,91.1713,-1.0
5378.04,97.6372,91.919,-1.0
5379.04,99.2454,92.4184,-1.0
5380.04,97.8884,92.672,-1.0
5381.04,95.5343,92.7021,-1.0
5382.04,96.7513,92.5697,-1.0
5383.04,97.9948,92.3788,-1.0
5384.04,96.9989,92.1985,-1.0
5385.04,96.1472,92.0466,-1.0
5386.04,96.5603,91.8971,-1.0
5387.04,95.7252,91.6938,-1.0
5388.04,92.8191,91.3693,-1.0
5389.04,91.6099,90.8817,-1.0
5390.04,92.7364,90.2564,-1.0
5391.04,94.2311,89.5424,-1.0
5392.04,93.8848,88.7924,-1.0
5393.04,90.8197,88.0424,-1.0
5394.04,87.0684,87.342,24.942
5395.04,86.8006,86.7693,-1.0
5396.04,88.3119,86.3521,-1.0
5397.04,89.5223,86.0536,-1.0
5398.04,91.0242,85.8851,-1.0
5399.04,91.9509,85.8964,-1.0
5400.04,90.0815,86.0601,-1.0
5401.04,87.5997,86.1736,-1.0
5402.04,87.8509,86.0648,-1.0
5403.04,89.0879,85.7592,-1.0
5404.04,87.6706,85.3077,-2.0
5405.04,87.1706,84.7202,-2.0
5406.04,89.8965,84.0659,-2.0
5407.04,90.5502,83.6197,-2.0
5408.04,87.9573,83.6333,-2.0
5409.04,88.0034,84.0441,-2.0
5410.04,88.6133,84.6788,-2.0
5411.04,90.3527,85.4507,-2.0
5412.04,93.2742,86.4661,-2.0
5413.04,95.3168,87.7138,-2.0
5414.04,96.0036,88.9485,-2.0
5415.04,96.5757,89.9869,-2.0
5416.04,96.6401,90.8025,-1.0
5417.04,97.5379,91.4887,-1.0
5418.04,98.6827,92.0354,-1.0
5419.04,97.285,92.3315,-1.0
5420.04,95.7636,92.3498,-1.0
5421.05,96.1567,92.1861,-1.0
5422.05,96.0739,91.9905,-1.0
5423.05,94.841,91.8333,-1.0
5424.05,95.146,91.6489,-1.0
5425.05,96.2146,91.3605,-1.0
5426.05,97.2915,91.0277,-1.0
5427.05,97.2589,90.7351,-1.0
5428.05,95.3588,90.4296,-1.0
5429.05,93.2382,89.9231,-1.0
5430.05,93.1891,89.1654,-1.0
5431.05,92.6465,88.4029,-1.0
5432.05,91.2742,87.8775,-1.0
5433.05,90.8516,87.6269,-1.0
5434.05,91.4172,87.5554,-1.0
5435.05,92.3516,87.6801,-1.0
5436.05,92.9982,88.1665,-1.0
5437.05,93.1205,89.0371,-1.0
5438.05,94.2051,90.1802,-1.0
5439.05,96.5651,91.3959,-1.0
5440.05,96.779,92.4941,-1.0
5441.05,97.1153,93.3073,-1.0
5442.05,99.1083,93.6968,-1.0
5443.05,100.676,93.6282,-1.0
5444.05,99.3039,93.1619,-1.0
5445.05,95.1052,92.4019,-1.0
5446.05,93.2518,91.4869,-1.0
5447.05,94.1288,90.5637,-1.0
5448.05,94.0065,89.8628,-1.0
5449.05,92.1123,89.5253,-1.0
5450.05,90.6542,89.5123,-1.0
5451.05,91.1666,89.572,-1.0
5452.05,91.9739,89.5052,-1.0
5453.05,91.9592,89.358,-1.0
5454.05,92.3758,89.1991,-1.0
5455.05,92.5254,89.0235,-1.0
5456.05,92.2092,88.8232,-1.0
5457.05,91.8605,88.7434,-1.0
5458.05,91.8563,88.9313,-1.0
5459.05,92.2913,89.322,-1.0
5460.05,92.9119,89.6654,-1.0
5461.05,93.591,89.8687,-1.0
5462.05,92.8534,89.9615,-1.0
5463.05,90.903,89.9958,-1.0
5464.05,90.7393,90.0194,-1.0
5465.05,91.6926,90.0927,-1.0
5466.05,92.1312,90.2535,-1.0
5467.05,92.5721,90.4444,-1.0
5468.05,93.2789,90.6016,-1.0
5469.05,92.6696,90.6849,-1.0
5470.05,92.0803,90.6465,-1.0
5471.05,92.1873,90.4124,-1.0
5472.05,92.1193,89.9597,-1.0
5473.05,91.1034,89.3379,-1.0
5474.05,89.9207,88.6423,-1.0
5475.05,90.5088,87.9833,-1.0
5476.05,90.8723,87.4011,-1.0
5477.05,90.3072,86.9206,-1.0
5478.05,89.8273,86.6174,-1.0
5479.05,87.465,86.6464,-1.0
5480.05,86.5761,86.998,-1.0
5481.05,90.056,87.4809,-1.0
5482.05,92.9645,87.9626,-1.0
5483.05,91.828,88.4597,-1.0
5484.05,94.0668,89.0466,-1.0
5485.05,93.2429,89.6471,-1.0
5486.05,90.9077,90.1222,-1.0
5487.05,92.6595,90.4319,-1.0
5488.05,93.3008,90.5844,-1.0
5489.05,90.9692,90.6749,-1.0
5490.05,92.9728,90.7529,-1.0
5491.05,96.8245,90.8598,-1.0
5492.05,95.7997,90.958,-1.0
5493.05,93.9149,91.007,-1.0
5494.05,93.6873,91.0129,-1.0
5495.05,94.2512,91.0123,-1.0
5496.05,93.7045,91.0295,-1.0
5497.05,91.6311,90.9852,-1.0
5498.05,90.286,90.8262,-1.0
5499.05,92.4154,90.6098,-1.0
5500.05,95.1555,90.429,-1.0
5501.05,94.0751,90.2357,-1.0
5502.05,90.088,89.9219,-1.0
5503.05,88.8805,89.5052,-1.0
5504.05,92.1826,89.1618,-1.0
5505.05,92.5703,88.9632,-1.0
5506.05,90.3279,88.8107,-1.0
5507.05,92.627,88.6352,-1.0
5508.05,90.7653,88.478,-1.0
5509.05,87.5134,88.4112,-1.0
5510.05,87.6039,88.3852,-1.0
5511.05,89.3048,88.296,-1.0
5512.05,90.5572,88.134,-1.0
5513.05,91.507,88.0016,-1.0
5514.05,92.6264,88.0111,-1.0
5515.05,93.2748,88.2422,-1.0
5516.05,92.9101,88.6919,-1.0
5517.05,92.4604,89.3066,-1.0
5518.05,92.4982,90.0277,-1.0
5519.05,93.2636,90.8025,-1.0
5520.05,95.328,91.5342,-1.0
5521.05,97.0864,92.0833,-1.0
5522.05,95.1141,92.3534,-1.0
5523.05,95.558,92.3481,-1.0
5524.05,97.3003,92.0957,-1.0
5525.05,95.2075,91.6211,-1.0
5526.05,92.4657,91.0259,-1.0
5527.05,91.9213,90.4136,-1.0
5528.05,90.9976,89.8805,-1.0
5529.05,91.0561,89.478,-1.0
5530.05,93.9598,89.3415,-1.0
5531.05,94.6359,89.4999,-1.0
5532.05,94.8121,89.8291,-1.0
5533.05,95.6401,90.1672,-1.0
5534.05,95.714,90.4792,-1.0
5535.05,95.0018,90.7913,-1.0
5536.05,95.1306,91.0821,-1.0
5537.05,95.289,91.3534,-1.0
5538.05,95.0698,91.6317,-1.0
5539.05,95.2252,91.9113,-1.0
5540.05,95.8736,92.1607,-1.0
5541.05,96.5432,92.403,-1.0
5542.05,96.5101,92.6259,-1.0
5543.05,95.0266,92.7736,-1.0
5544.05,94.2689,92.8392,-1.0
5545.05,97.6366,92.9225,-1.0
5546.05,99.0746,93.0827,-1.0
5547.05,98.006,93.2914,-1.0
5548.05,97.8683,93.5177,-1.0
5549.05,98.2383,93.7742,-1.0
5550.05,98.2247,94.0154,-1.0
5551.05,98.334,94.1566,-1.0
5552.05,97.2389,94.1785,-1.0
5553.05,94.6371,94.0999,-1.0
5554.05,93.8286,93.9208,-1.0
5555.05,94.4982,93.6714,-1.0
5556.05,94.9421,93.435,-1.0
5557.05,94.5361,93.2488,-1.0
5558.05,94.6147,93.0685,-1.0
5559.05,97.0214,92.8481,-1.0
5560.05,99.2401,92.6288,-1.0
5561.05,97.3476,92.416,-1.0
5562.05,93.4462,92.1513,-1.0
5563.05,93.7813,91.8014,-1.0
5564.05,96.0326,91.4343,-1.0
5565.05,95.86,91.1105,-1.0
5566.05,94.529,90.8232,-1.0
5567.05,95.2784,90.5614,-1.0
5568.05,95.8322,90.3557,-1.0
5569.05,94.1785,90.2286,-1.0
5570.05,93.273,90.1607,-1.0
5571.05,94.4882,90.1553,-1.0
5572.05,93.6087,90.257,-1.0
5573.05,90.2972,90.4166,-1.0
5574.05,92.448,90.5844,-1.0
5575.05,96.1064,90.8208,-1.0
5576.05,93.7358,91.1873,-1.0
5577.05,94.2476,91.5531,-1.0
5578.05,97.0604,91.8197,-1.0
5579.05,98.2176,92.0171,-1.0
5580.05,96.7241,92.1518,-1.0
5581.05,94.2252,92.1329,-1.0
5582.05,93.6282,91.8758,-1.0
5583.05,93.7128,91.3646,-1.0
5584.05,93.2151,90.6347,-1.0
5585.05,92.0461,89.7688,-1.0
5586.05,89.2404,88.8131,24.013
5587.05,86.7291,87.8332,24.268
5588.05,86.4768,86.9638,24.38
5589.05,86.592,86.3609,24.564
5590.05,85.7947,86.1003,24.464
5591.05,89.3622,86.1499,-1.0
5592.05,91.9213,86.4874,-1.0
5593.05,90.7546,87.0211,-1.0
5594.05,90.2357,87.6015,-1.0
5595.05,90.3161,88.1033,-1.0
5596.05,89.6352,88.4999,-1.0
5597.05,88.5525,88.7889,-1.0
5598.05,88.0489,88.8787,-1.0
5599.05,88.5696,88.741,-1.0
5600.05,90.76,88.5288,-1.0
5601.05,92.7724,88.4744,-1.0
5602.05,93.2423,88.624,-1.0
5603.05,92.9781,88.9526,-1.0
5604.05,92.5212,89.5294,-1.0
5605.05,91.2446,90.4095,-1.0
5606.05,92.2074,91.458,-1.0
5607.05,95.5804,92.461,-1.0
5608.05,96.4309,93.3144,-1.0
5609.05,97.3186,93.9551,-1.0
5610.05,98.8943,94.3002,-1.0
5611.05,98.8482,94.2583,-1.0
5612.05,96.3913,93.8534,-1.0
5613.05,93.4834,93.1997,-1.0
5614.05,91.4603,92.4119,23.609
5615.05,89.3917,91.5478,23.778
5616.05,88.2516,90.6654,23.915
5617.05,91.1134,89.9863,-1.0
5618.05,93.6111,89.6932,-1.0
5619.05,91.6583,89.7203,-1.0
5620.05,90.598,89.7913,-1.0
5621.05,95.0645,89.864,-1.0
5622.05,94.3854,89.9987,-1.0
5623.05,91.9503,90.1778,-1.0
5624.05,92.1619,90.2523,-1.0
5625.05,92.5011,90.2505,-1.0
5626.05,93.0532,90.3143,-1.0
5627.05,94.0845,90.5963,-1.0
5628.05,94.1684,91.0301,-1.0
5629.05,93.3859,91.4999,-1.0
5630.05,93.7122,91.9503,-1.0
5631.05,93.9007,92.3634,-1.0
5632.05,94.3505,92.64,-1.0
5633.05,95.1218,92.7116,-1.0
5634.05,94.4521,92.5857,-1.0
5635.05,92.5443,92.3221,-1.0
5636.05,92.9675,91.968,-1.0
5637.05,94.1294,91.5791,-1.0
5638.05,94.0355,91.192,-1.0
5639.05,96.1011,90.8652,-1.0
5640.05,96.5952,90.6613,-1.0
5641.05,94.5148,90.5608,-1.0
5642.05,93.3221,90.51,-1.0
5643.05,94.7902,90.533,-1.0
5644.05,96.5734,90.6855,-1.0
5645.05,96.8931,90.8977,-1.0
5646.05,95.9953,91.0951,-1.0
5647.05,94.8984,91.2878,-1.0
5648.05,94.214,91.4994,-1.0
5649.05,94.6129,91.6879,-1.0
5650.05,96.2252,91.7884,-1.0
5651.05,97.8281,91.783,-1.0
5652.05,97.8594,91.7151,-1.0
5653.05,97.1886,91.5874,-1.0
5654.05,96.4741,91.296,-1.0
5655.05,95.7956,90.7954,-1.0
5656.05,95.4705,90.1985,-1.0
5657.05,95.4734,89.6624,-1.0
5658.05,95.3706,89.1671,-1.0
5659.05,94.2642,88.6624,-1.0
5660.05,92.523,88.296,-1.0
5661.05,92.4095,88.2936,-1.0
5662.05,92.4899,88.5495,-1.0
5663.05,92.7571,88.8397,-1.0
5664.05,94.5154,89.1778,-1.0
5665.05,96.0515,89.6589,-1.0
5666.05,95.7796,90.1808,-1.0
5667.05,94.7547,90.5998,-1.0
5668.05,94.9988,90.9231,-1.0
5669.05,96.3765,91.2612,-1.0
5670.05,96.6821,91.6613,-1.0
5671.05,96.7985,92.0715,-1.0
5672.05,97.9304,92.4663,-1.0
5673.05,98.7324,92.8824,-1.0
5674.05,97.8724,93.3091,-1.0
5675.05,95.9734,93.6478,-1.0
5676.05,95.8777,93.8321,-1.0
5677.05,98.6396,93.8735,-1.0
5678.05,100.325,93.8038,-1.0
5679.05,98.5527,93.5774,-1.0
5680.05,95.4421,93.1749,-1.0
5681.05,94.7961,92.7062,-1.0
5682.05,96.2991,92.257,-1.0
5683.05,94.2199,91.7895,-1.0
5684.05,91.6684,91.3344,-1.0
5685.05,92.685,91.0271,-1.0
5686.05,93.6761,90.9,-1.0
5687.05,94.5189,90.8788,-1.0
5688.05,95.2636,90.9603,-1.0
5689.05,95.4031,91.1932,-1.0
5690.05,95.6425,91.5667,-1.0
5691.05,97.4646,92.0088,-1.0
5692.05,99.1733,92.4545,-1.0
5693.05,99.3258,92.8552,-1.0
5694.05,98.8997,93.1489,-1.0
5695.05,99.019,93.2754,-1.0
5696.05,99.3908,93.2252,-1.0
5697.05,98.879,93.0254,-1.0
5698.05,96.3907,92.6773,-1.0
5699.05,93.0224,92.208,-1.0
5700.05,94.0378,91.7145,-1.0
5701.05,96.0521,91.26,-1.0
5702.05,94.2145,90.8138,-1.0
5703.05,92.2045,90.3711,-1.0
5704.05,91.3918,89.9763,-1.0
5705.05,91.1778,89.6033,-1.0
5706.05,91.6264,89.1849,-1.0
5707.05,92.286,88.7162,-1.0
5708.05,89.8356,88.2871,-1.0
5709.05,86.683,87.9821,27.457
5710.05,85.6795,87.8509,24.805
5711.05,85.6641,87.9538,22.895
5712.05,86.0536,88.3255,23.431
5713.05,87.215,88.936,-1.0
5714.05,90.5578,89.7611,-1.0
5715.05,94.3859,90.7192,-1.0
5716.05,93.0325,91.6749,-1.0
5717.05,91.7405,92.5786,-1.0
5718.05,93.7086,93.4249,-1.0
5719.05,95.9776,94.1661,-1.0
5720.05,97.9824,94.7725,-1.0
5721.05,99.9942,95.2725,-1.0
5722.05,101.496,95.6543,-1.0
5723.05,101.269,95.8848,-1.0
5724.05,99.2371,95.9646,-1.0
5725.05,98.2152,95.938,-1.0
5726.05,98.5048,95.831,-1.0
5727.05,98.6047,95.6389,-1.0
5728.05,98.5131,95.3948,-1.0
5729.05,98.4162,95.1998,-1.0
5730.05,97.4416,95.1171,-1.0
5731.05,96.7761,95.1046,-1.0
5732.05,98.2986,95.1159,-1.0
5733.05,97.9706,95.1756,-1.0
5734.05,96.7873,95.3251,-1.0
5735.05,96.9067,95.5113,-1.0
5736.05,96.4203,95.6425,-1.0
5737.05,94.9918,95.7128,-1.0
5738.05,97.5296,95.7595,-1.0
5739.05,101.066,95.7837,-1.0
5740.05,99.0084,95.7825,-1.0
5741.05,99.3287,95.7684,-1.0
5742.05,100.068,95.7701,-1.0
5743.05,97.7158,95.776,-1.0
5744.05,95.9303,95.7701,-1.0
5745.05,97.2779,95.7465,-1.0
5746.05,98.0143,95.7246,-1.0
5747.05,98.0716,95.6703,-1.0
5748.05,99.5504,95.5213,-1.0
5749.05,98.4777,95.2831,-1.0
5750.05,97.5864,95.039,-1.0
5751.05,98.6644,94.8032,-1.0
5752.05,98.7507,94.5721,-1.0
5753.05,96.4392,94.3546,-1.0
5754.05,95.4273,94.2228,-1.0
5755.05,96.8062,94.2122,-1.0
5756.05,98.3393,94.3156,-1.0
5757.05,99.165,94.4787,-1.0
5758.05,98.4629,94.5975,-1.0
5759.05,96.6809,94.6419,-1.0
5760.05,95.4072,94.6241,-1.0
5761.05,95.6472,94.5887,-1.0
5762.05,96.7855,94.5662,-1.0
5763.05,97.4162,94.604,-1.0
5764.05,97.4079,94.7607,-1.0
5765.05,98.178,95.0975,-1.0
5766.05,99.3654,95.5479,-1.0
5767.05,99.6698,95.9622,-1.0
5768.05,98.5037,96.3074,-1.0
5769.05,97.6071,96.5734,-1.0
5770.05,100.389,96.6992,-1.0
5771.05,101.138,96.6602,-1.0
5772.05,96.7873,96.5172,-1.0
5773.05,95.4468,96.3038,-1.0
5774.05,97.1975,96.0379,-1.0
5775.05,98.6219,95.737,-1.0
5776.05,97.714,95.3694,-1.0
5777.05,95.6383,94.9232,-1.0
5778.05,96.4433,94.3747,-1.0
5779.05,96.8866,93.708,-1.0
5780.05,94.6241,92.9622,-1.0
5781.05,94.4699,92.1985,-1.0
5782.05,95.8044,91.4592,-1.0
5783.05,96.3582,90.861,-1.0
5784.05,95.1951,90.5531,-1.0
5785.05,93.1773,90.4946,-1.0
5786.05,92.7074,90.6152,-1.0
5787.05,93.5112,90.9645,-1.0
5788.05,94.5177,91.5319,-1.0
5789.05,95.9705,92.166,-1.0
5790.05,96.8748,92.7913,-1.0
5791.05,97.1543,93.4054,-1.0
5792.05,97.7058,93.9894,-1.0
5793.05,98.7294,94.5237,-1.0
5794.05,99.1538,95.016,-1.0
5795.05,99.7318,95.4368,-1.0
5796.05,100.633,95.8009,-1.0
5797.05,100.192,96.1389,-1.0
5798.05,99.4168,96.4303,-1.0
5799.05,99.7572,96.6709,-1.0
5800.05,101.463,96.9008,-1.0
5801.05,102.987,97.1195,-1.0
5802.05,101.764,97.2353,-1.0
5803.05,100.691,97.2507,-1.0
5804.05,101.79,97.2152,-1.0
5805.05,101.692,97.1277,-1.0
5806.05,100.6,96.9983,-1.0
5807.05,99.3666,96.8949,-1.0
5808.05,98.2135,96.8523,-1.0
5809.05,97.9688,96.831,-1.0
5810.05,99.9387,96.8216,-1.0
5811.05,101.468,96.8316,-1.0
5812.05,100.011,96.8204,-1.0
5813.05,97.7714,96.7418,-1.0
5814.05,97.3866,96.6395,-1.0
5815.05,98.6934,96.5739,-1.0
5816.05,99.5238,96.5491,-1.0
5817.05,98.9871,96.5692,-1.0
5818.05,99.2667,96.7028,-1.0
5819.05,99.1408,96.9398,-1.0
5820.05,97.8648,97.2105,-1.0
5821.05,98.9345,97.4481,-1.0
5822.05,100.393,97.6697,-1.0
5823.05,100.28,97.8565,-1.0
5824.05,99.3932,97.9906,-1.0
5825.05,99.2803,98.0828,-1.0
5826.05,100.553,98.1526,-1.0
5827.05,100.912,98.2164,-1.0
5828.05,99.6048,98.2619,-1.0
5829.05,100.282,98.2933,-1.0
