5144.98,54.5501,57.457,25.147
5145.98,54.8482,57.4212,25.494
5146.98,55.3313,57.3678,25.527
5147.98,55.5259,57.3119,25.485
5148.98,54.7757,57.2663,25.629
5149.98,53.5169,57.2221,25.81
5150.98,54.7217,57.1692,25.599
5151.98,55.9099,57.127,25.159
5152.98,56.388,57.1613,24.91
5153.98,57.2986,57.3619,24.665
5154.98,58.3328,57.7915,24.528
5155.98,57.8832,58.4437,24.881
5156.98,56.1139,59.2278,25.004
5157.98,57.791,59.9932,24.61
5158.98,59.672,60.5773,24.136
5159.98,58.6731,60.8455,23.817
5160.98,56.6719,60.7097,23.751
5161.98,55.9374,60.1144,23.973
5162.98,56.3149,59.0233,24.444
5163.98,54.6948,57.4355,25.57
5164.98,51.4911,55.4337,26.546
5165.98,49.8754,53.2192,26.849
5166.98,49.1903,51.0866,27.087
5167.98,46.9106,49.3237,27.707
5168.98,44.9731,48.0968,28.156
5169.98,45.7606,47.3975,27.797
5170.98,46.7497,47.1185,27.636
5171.98,47.6442,47.1989,27.405
5172.98,48.6529,47.6927,26.98
5173.98,49.4134,48.7093,26.738
5174.98,50.8537,50.25,26.411
5175.98,52.5136,52.1026,26.125
5176.98,53.3551,53.8842,25.951
5177.98,53.7425,55.1797,25.71
5178.98,54.2775,55.6833,25.382
5179.98,54.3755,55.2812,24.998
5180.98,52.8941,54.0867,25.083
5181.98,49.9764,52.4454,26.353
5182.98,48.0934,50.8713,27.125
5183.98,49.1545,49.9038,27.094
5184.98,49.1967,49.8989,27.211
5185.98,48.5053,50.8757,27.17
5186.98,50.9561,52.5047,26.549
5187.98,52.9696,54.2711,26.131
5188.98,54.8541,55.702,25.725
5189.98,56.8441,56.54,25.314
5190.98,57.5237,56.7808,25.185
5191.98,56.263,56.6141,25.328
5192.98,54.8767,56.3184,25.442
5193.98,55.2219,56.1477,25.352
5194.98,56.0158,56.2541,25.127
5195.98,57.8528,56.667,24.907
5196.98,59.9236,57.3173,24.686
5197.98,59.3253,58.0749,24.621
5198.98,58.0313,58.7835,24.578
5199.98,60.1423,59.2807,24.215
5200.98,60.5032,59.4224,24.193
5201.98,60.0594,59.1189,24.323
5202.98,59.7971,58.3627,24.448
5203.98,58.6879,57.2501,24.484
5204.98,57.0432,55.9668,24.602
5205.98,55.648,54.7516,25.161
5206.98,54.2387,53.843,25.495
5207.98,51.3068,53.4213,25.935
5208.98,50.3623,53.5757,26.065
5209.98,52.618,54.2838,25.987
5210.98,54.4255,55.4058,26.082
5211.98,54.7247,56.7087,25.73
5212.98,55.4504,57.9234,25.446
5213.98,58.8212,58.8413,24.921
5214.98,60.6101,59.3969,24.584
5215.98,59.5906,59.6868,24.88
5216.98,59.0272,59.905,25.046
5217.98,58.6697,60.2203,24.636
5218.98,58.836,60.6749,24.67
5219.98,60.2933,61.1584,24.365
5220.98,62.3019,61.4609,23.956
5221.98,62.1489,61.3712,24.282
5222.98,60.1325,60.7754,24.292
5223.98,59.7201,59.7191,23.341
5224.98,59.035,58.4216,23.966
5225.98,56.8485,57.2202,24.955
5226.98,54.7227,56.4527,25.585
5227.98,54.4986,56.3174,25.905
5228.98,56.3375,56.7788,25.55
5229.98,58.172,57.5865,25.336
5230.98,57.0446,58.4137,25.376
5231.98,54.8428,59.0277,25.65
5232.98,54.7624,59.3969,25.245
5233.98,57.51,59.6652,24.296
5234.98,60.6087,60.0236,23.972
5235.98,60.9588,60.5817,24.192
5236.98,60.0496,61.3069,24.373
5237.98,61.4982,62.0651,24.353
5238.98,62.476,62.7084,24.418
5239.98,59.8765,63.1517,24.669
5240.98,58.147,63.393,24.712
5241.98,60.7548,63.4744,24.283
5242.98,61.8385,63.4332,23.9
5243.98,62.3049,63.266,23.785
5244.98,62.7629,62.9384,23.973
5245.98,61.3933,62.4274,24.413
5246.98,59.4857,61.7679,24.752
5247.98,59.115,61.0618,24.624
5248.98,60.6224,60.4405,24.292
5249.98,59.8451,60.0094,24.368
5250.98,58.782,59.8138,24.503
5251.98,59.6671,59.8407,24.453
5252.98,58.709,60.0491,24.76
5253.98,57.611,60.4047,25.025
5254.98,57.2972,60.8911,25.019
5255.98,56.9529,61.4864,25.037
5256.98,59.4837,62.1141,24.713
5257.98,62.5005,62.6167,24.316
5258.98,59.5921,62.7854,24.769
5259.98,59.6662,62.4333,24.731
5260.98,60.9455,61.4874,24.24
5261.98,59.0748,60.0305,24.469
5262.98,56.1276,58.2848,25.284
5263.98,54.7051,56.5307,25.72
5264.98,54.5074,55.013,25.776
5265.98,56.2787,53.8641,25.313
5266.98,54.5751,53.0942,24.928
5267.98,50.0705,52.6465,24.515
5268.98,48.6215,52.4851,23.452
5269.98,50.9243,52.6435,22.454
5270.99,53.0437,53.1869,22.962
5271.99,51.9717,54.123,24.562
5272.99,54.1362,55.3538,25.382
5273.99,57.8454,56.7136,25.196
5274.99,57.205,58.0577,25.2
5275.99,56.0516,59.3067,25.388
5276.99,56.2659,60.4155,25.483
5277.99,56.9657,61.3138,25.098
5278.99,59.4087,61.8978,24.326
5279.99,62.397,62.0915,23.68
5280.99,62.55,61.9273,23.68
5281.99,61.1118,61.5786,24.157
5282.99,61.0441,61.305,23.947
5283.99,61.9792,61.3467,23.945
5284.99,61.0127,61.814,24.059
5285.99,61.1481,62.6442,23.78
5286.99,65.4467,63.647,23.505
5287.99,66.731,64.6018,23.034
5288.99,66.5226,65.3491,23.174
5289.99,65.4805,65.8223,22.576
5290.99,63.8427,66.0209,22.071
5291.99,65.1789,65.9576,22.496
5292.99,68.0216,65.6301,22.299
5293.99,63.802,65.0259,23.364
5294.99,60.8269,64.158,24.412
5295.99,60.9926,63.1061,24.526
5296.99,60.2394,62.0337,24.598
5297.99,60.1438,61.1554,24.673
5298.99,61.1343,60.6621,24.471
5299.99,61.9027,60.6469,24.116
5300.99,60.8367,61.0814,24.066
5301.99,60.5076,61.8473,24.221
5302.99,61.9204,62.7889,24.262
5303.99,61.6075,63.7549,24.314
5304.99,61.2059,64.6189,24.262
5305.99,62.6618,65.3001,23.653
5306.99,65.5604,65.7792,23.062
5307.99,67.262,66.094,23.019
5308.99,66.0842,66.3038,23.348
5309.99,64.1467,66.4436,23.781
5310.99,64.0712,66.5029,23.751
5311.99,65.6085,66.4446,23.47
5312.99,67.0654,66.2416,23.2
5313.99,67.4204,65.9057,23.02
5314.99,66.7261,65.4938,23.118
5315.99,65.7914,65.0867,23.308
5316.99,65.2932,64.7577,23.44
5317.99,64.4301,64.5385,23.734
5318.99,63.6406,64.4017,23.621
5319.99,64.591,64.2634,22.906
5320.99,66.2028,64.0143,22.913
5321.99,65.6821,63.5602,23.08
5322.99,62.4142,62.8506,23.593
5323.99,60.0751,61.8885,24.073
5324.99,60.2423,60.7249,23.988
5325.99,59.651,59.4661,24.237
5326.99,58.425,58.2858,24.716
5327.99,57.306,57.4193,24.974
5328.99,56.3522,57.0971,25.013
5329.99,57.0382,57.4428,24.948
5330.99,59.725,58.3946,24.586
5331.99,60.9813,59.723,24.045
5332.99,61.7551,61.1334,24.133
5333.99,62.5255,62.3735,24.209
5334.99,62.6942,63.2866,24.075
5335.99,62.6035,63.801,24.209
5336.99,63.3665,63.9025,24.089
5337.99,65.0907,63.6352,23.878
5338.99,63.2302,63.115,24.127
5339.99,60.2134,62.5255,24.334
5340.99,59.8687,62.066,24.428
5341.99,59.3043,61.8704,24.948
5342.99,59.4514,61.9484,24.6
5343.99,63.187,62.1891,23.978
5344.99,63.8579,62.4363,23.68
5345.99,61.9675,62.5765,23.54
5346.99,63.9368,62.5976,22.452
5347.99,63.1174,62.5809,19.844
5348.99,61.6438,62.6506,18.704
5349.99,62.4848,62.9119,20.837
5350.99,63.5735,63.4077,23.818
5351.99,63.8677,64.1026,23.476
5352.99,65.1328,64.9097,23.269
5353.99,64.8504,65.7242,23.204
5354.99,64.8901,66.4554,23.409
5355.99,66.501,67.0384,23.451
5356.99,68.1369,67.4283,22.956
5357.99,69.3187,67.596,22.741
5358.99,70.0881,67.5288,22.569
5359.99,69.1505,67.236,22.564
5360.99,67.418,66.7511,22.798
5361.99,65.5835,66.1312,23.212
5362.99,63.4685,65.4467,23.672
5363.99,63.2596,64.7621,23.784
5364.99,64.0128,64.1173,23.769
5365.99,62.1754,63.5097,23.96
5366.99,60.488,62.9002,24.09
5367.99,61.2819,62.2445,24.086
5368.99,59.519,61.5467,24.422
5369.99,60.209,60.9019,24.391
5370.99,62.0783,60.4866,24.314
5371.99,61.4286,60.4836,24.396
5372.99,60.8053,60.975,24.292
5373.99,62.5314,61.8792,24.035
5374.99,62.0548,62.9772,23.61
5375.99,63.1821,64.0143,23.614
5376.99,64.6439,64.8043,22.918
5377.99,65.9096,65.2755,23.072
5378.99,73.4094,65.4516,-1.0
5379.99,78.6441,65.406,8.967
5380.99,66.983,65.2265,5.604
5381.99,54.6526,65.0019,5.417
5382.99,59.6868,64.8141,6.427
5383.99,70.5569,64.716,6.746
5384.99,74.0076,64.7096,8.77
5385.99,69.7831,64.7361,13.813
5386.99,64.7729,64.7023,19.745
5387.99,64.8911,64.5238,22.529
5388.99,67.2733,64.1697,22.84
5389.99,63.5009,63.675,22.898
5390.99,59.9015,63.1145,23.443
5391.99,59.3857,62.5618,24.033
5392.99,59.6926,62.0548,24.348
5393.99,60.1428,61.5923,24.434
5394.99,60.5341,61.1667,24.169
5395.99,60.797,60.8009,24.131
5396.99,60.1016,60.5621,24.284
5397.99,58.4044,60.5243,24.52
5398.99,57.5924,60.7082,24.755
5399.99,59.3077,61.0309,24.539
5400.99,61.6845,61.3192,24.256
5401.99,61.9219,61.3815,24.285
5402.99,58.7183,61.1054,24.787
5403.99,56.4812,60.5219,25.195
5404.99,59.1282,59.8,24.904
5405.99,57.8969,59.167,25.196
5406.99,58.0317,58.806,25.115
5407.99,61.2731,58.7869,24.461
5408.99,60.8607,59.0762,24.416
5409.99,58.4451,59.596,24.777
5410.99,60.1771,60.2752,24.639
5411.99,61.2143,61.0608,24.424
5412.99,61.6213,61.9008,24.275
5413.99,63.3444,62.7334,24.127
5414.99,61.9111,63.4979,24.347
5415.99,61.2628,64.1447,24.332
5416.99,63.1468,64.639,23.92
5417.99,63.34,64.9563,23.881
5418.99,62.0543,65.0877,24.079
5419.99,63.9486,65.049,23.699
5420.99,64.4257,64.8862,23.733
5421.99,63.6926,64.6665,23.782
5422.99,63.8167,64.4605,23.899
5423.99,64.793,64.3193,23.936
5425.0,66.1195,64.2507,23.07
5426.0,66.8202,64.2041,22.584
5427.0,65.6232,64.082,22.828
5428.0,65.2603,63.7951,23.114
5429.0,66.1229,63.3243,23.32
5430.0,63.8412,62.7413,24.003
5431.0,59.8863,62.1661,24.644
5432.0,57.5355,61.7027,24.917
5433.0,58.4422,61.4065,24.829
5434.0,59.6235,61.3074,24.717
5435.0,58.2779,61.4462,24.895
5436.0,59.5735,61.8733,24.821
5437.0,62.5775,62.605,24.191
5438.0,64.5076,63.5764,23.618
5439.0,65.2079,64.6385,23.423
5440.0,65.5943,65.6011,23.203
5441.0,66.4255,66.2847,23.02
5442.0,66.4495,66.5613,23.03
5443.0,66.3514,66.3759,23.068
5444.0,66.2489,65.759,23.093
5445.0,64.0486,64.8416,23.31
5446.0,61.6502,63.8485,23.457
5447.0,61.077,63.0399,23.501
5448.0,62.1342,62.6123,23.626
5449.0,62.8879,62.6104,23.875
5450.0,62.4142,62.9016,23.993
5451.0,62.8786,63.2425,23.712
5452.0,64.4478,63.3999,23.512
5453.0,65.0872,63.2616,23.596
5454.0,63.4548,62.884,23.922
5455.0,60.7734,62.4579,24.545
5456.0,59.6912,62.2058,24.781
5457.0,60.3899,62.2666,24.717
5458.0,60.261,62.6192,24.788
5459.0,59.9584,63.0968,24.641
5460.0,63.1252,63.4876,23.903
5461.0,64.9627,63.6519,23.658
5462.0,62.9433,63.5911,23.694
5463.0,62.0268,63.4239,23.695
5464.0,63.7431,63.3052,23.91
5465.0,62.3161,63.3361,24.122
5466.0,62.605,63.5234,24.114
5467.0,64.006,63.7936,23.906
5468.0,63.1385,64.0418,23.878
5469.0,61.3408,64.1781,24.117
5470.0,61.7449,64.1531,23.884
5471.0,65.6458,63.9555,23.033
5472.0,64.9239,63.5985,22.786
5473.0,60.5273,63.1081,23.32
5474.0,61.1677,62.5265,23.61
5475.0,61.2172,61.9233,23.758
5476.0,59.3886,61.4011,23.964
5477.0,57.7772,61.0642,24.352
5478.0,57.3908,60.9764,23.274
5479.0,58.0484,61.1235,20.72
5480.0,59.267,61.4305,20.165
5481.0,60.4807,61.8135,20.21
5482.0,61.3226,62.2269,21.362
5483.0,61.6679,62.6614,23.594
5484.0,61.7198,63.1037,23.187
5485.0,62.2808,63.5058,22.771
5486.0,64.0609,63.799,22.403
5487.0,65.2466,63.9442,22.204
5488.0,64.2203,63.9658,22.656
5489.0,62.9168,63.9378,22.496
5490.0,63.191,63.9349,22.384
5491.0,63.7196,63.9893,22.363
5492.0,63.1978,64.0825,22.555
5493.0,63.4371,64.1688,23.028
5494.0,65.6242,64.2119,22.912
5495.0,64.6023,64.1992,22.875
5496.0,62.6089,64.1438,23.013
5497.0,63.1915,64.0668,23.036
5498.0,64.4468,63.9819,23.052
5499.0,64.8862,63.8829,23.008
5500.0,64.0471,63.7475,22.873
5501.0,62.5927,63.5568,22.913
5502.0,61.9248,63.3121,23.256
5503.0,62.6138,63.0409,23.542
5504.0,63.0394,62.7839,23.519
5505.0,61.5109,62.5775,23.873
5506.0,59.4372,62.4485,24.472
5507.0,59.5833,62.4078,24.405
5508.0,62.1249,62.4387,23.733
5509.0,64.2512,62.4917,23.333
5510.0,62.9781,62.4946,23.484
5511.0,61.3731,62.3961,23.522
5512.0,62.5348,62.2053,23.265
5513.0,62.3691,62.0038,23.601
5514.0,61.0117,61.9116,24.019
5515.0,60.589,62.0293,24.052
5516.0,61.9135,62.3941,23.729
5517.0,63.8255,62.9664,23.333
5518.0,64.4306,63.649,23.32
5519.0,64.0442,64.3247,23.415
5520.0,64.1575,64.8876,23.458
5521.0,65.3501,65.2682,23.247
5522.0,66.6785,65.4334,22.708
5523.0,66.781,65.3751,22.714
5524.0,64.8975,65.0995,22.889
5525.0,61.4913,64.6297,23.268
5526.0,59.7314,64.0251,23.808
5527.0,62.3642,63.3979,23.451
5528.0,64.0668,62.8943,23.385
5529.0,62.5785,62.6422,23.631
5530.0,60.4473,62.6888,23.634
5531.0,60.8769,62.9727,23.473
5532.0,63.9152,63.3572,23.203
5533.0,63.3361,63.7034,23.459
5534.0,62.2568,63.9373,23.718
5535.0,65.0671,64.0658,23.379
5536.0,67.0252,64.1541,23.065
5537.0,66.0194,64.2727,23.017
5538.0,63.1365,64.46,23.421
5539.0,61.4188,64.7062,23.777
5540.0,62.0263,64.9646,23.656
5541.0,62.9173,65.175,23.62
5542.0,64.258,65.2932,23.449
5543.0,63.8368,65.3143,23.453
5544.0,61.4261,65.279,23.752
5545.0,60.8131,65.2549,23.65
5546.0,63.1174,65.3074,22.984
5547.0,65.4722,65.4687,22.659
5548.0,65.4138,65.7223,22.804
5549.0,64.6488,66.0091,22.835
5550.0,66.1003,66.2499,22.554
5551.0,67.316,66.3764,22.226
5552.0,67.0384,66.3573,22.265
5553.0,66.0783,66.2112,22.535
5554.0,65.1853,65.9949,22.767
5555.0,64.8823,65.7752,23.116
5556.0,65.9081,65.6021,22.943
5557.0,65.3506,65.4908,22.925
5558.0,62.936,65.4222,23.234
5559.0,62.6569,65.3584,23.052
5560.0,63.2282,65.2613,23.477
5561.0,63.1635,65.1054,23.386
5562.0,63.8618,64.8896,22.648
5563.0,65.302,64.6327,22.319
5564.0,64.5233,64.3634,22.094
5565.0,63.802,64.1114,22.328
5566.0,62.7599,63.8961,22.451
5567.0,61.2089,63.7284,22.118
5568.0,61.9332,63.6107,21.955
5569.0,64.1849,63.5411,21.93
5570.0,63.5921,63.5122,22.097
5571.0,62.4941,63.5175,22.202
5572.0,63.5205,63.5563,22.306
5573.0,62.5765,63.6392,22.879
5574.0,62.6937,63.7799,22.872
5575.0,64.3546,63.9849,22.572
5576.0,64.9622,64.2418,22.594
5577.0,63.8299,64.5213,22.699
5578.0,62.7869,64.7852,22.897
5579.0,63.6946,64.996,22.903
5580.0,65.1441,65.1206,22.694
5581.0,65.5349,65.1274,22.402
5582.0,65.6306,64.9843,22.105
5583.0,64.0128,64.6606,22.333
5584.0,60.7607,64.1364,22.817
5585.0,59.5494,63.42,22.844
5586.01,61.2329,62.5706,22.471
5587.01,59.8118,61.7076,22.457
5588.01,58.1651,60.9828,22.621
5589.01,59.1733,60.5326,22.572
5590.01,60.7587,60.4228,22.498
5591.01,60.7646,60.6273,22.713
5592.01,60.133,61.0534,22.728
5593.01,62.7516,61.5865,22.288
5594.01,65.4668,62.1249,21.928
5595.01,62.9041,62.5917,22.09
5596.01,61.2957,62.9227,22.257
5597.01,61.4354,63.0664,22.042
5598.01,62.0881,63.0017,21.935
5599.01,63.7039,62.7614,22.007
5600.01,66.1911,62.4431,21.481
5601.01,68.0206,62.1886,21.099
5602.01,64.2521,62.1401,21.338
5603.01,59.5264,62.3926,21.793
5604.01,62.3887,62.9585,21.86
5605.01,64.4826,63.7613,21.671
5606.01,64.489,64.6601,21.719
5607.01,65.8959,65.5021,21.574
5608.01,68.0918,66.171,21.018
5609.01,67.5587,66.6054,21.03
5610.01,65.5908,66.7874,21.366
5611.01,66.0165,66.7094,21.441
5612.01,67.5062,66.3617,21.239
5613.01,65.6767,65.7532,21.152
5614.01,63.9702,64.9509,21.26
5615.01,65.225,64.0962,21.281
5616.01,66.3176,63.3763,21.333
5617.01,64.6023,62.9472,21.638
5618.01,64.2207,62.8649,21.799
5619.01,65.6943,63.063,21.752
5620.01,65.7644,63.392,21.677
5621.01,63.4891,63.6872,21.883
5622.01,62.2857,63.8343,22.331
5623.01,63.9226,63.8054,22.004
5624.01,66.0435,63.6617,21.479
5625.01,65.0039,63.5254,21.668
5626.01,61.4545,63.5225,22.173
5627.01,60.8102,63.7265,22.018
5628.01,61.9184,64.1251,21.957
5629.01,62.4691,64.6292,22.065
5630.01,62.6923,65.1142,21.883
5631.01,62.9512,65.4692,21.924
5632.01,63.0899,65.6291,21.923
5633.01,63.4268,65.5835,21.962
5634.01,63.7078,65.3697,22.232
5635.01,63.5352,65.05,22.405
5636.01,64.4679,64.6949,22.232
5637.01,65.6482,64.3649,21.857
5638.01,65.277,64.0962,21.876
5639.01,63.4857,63.9035,22.445
5640.01,62.4833,63.7824,22.644
5641.01,63.879,63.726,22.445
5642.01,64.0256,63.7313,22.496
5643.01,62.0337,63.7995,22.75
5644.01,63.675,63.9265,22.478
5645.01,66.2293,64.0952,22.16
5646.01,65.6227,64.2781,22.194
5647.01,63.4715,64.4453,22.405
5648.01,63.4979,64.5807,22.52
5649.01,63.9226,64.6827,22.584
5650.01,64.843,64.7572,22.675
5651.01,65.7904,64.8033,22.623
5652.01,65.2103,64.8018,22.499
5653.01,64.2742,64.7146,22.72
5654.01,64.0481,64.5022,22.478
5655.01,63.8289,64.1467,22.19
5656.01,63.6343,63.6652,22.483
5657.01,64.4669,63.1189,22.627
5658.01,63.4852,62.6006,22.976
5659.01,62.1832,62.2112,23.187
5660.01,62.4755,62.0258,23.035
5661.01,62.1391,62.067,22.821
5662.01,60.7553,62.3034,21.785
5663.01,61.5315,62.6663,21.2
5664.01,64.028,63.0772,21.836
5665.01,65.0843,63.4646,22.761
5666.01,65.8409,63.7794,23.018
5667.01,64.8151,64.0064,23.328
5668.01,63.1297,64.1658,23.771
5669.01,64.2409,64.31,23.726
5670.01,67.0262,64.4939,23.665
5671.01,65.8875,64.7523,23.876
5672.01,63.2292,65.0804,24.19
5673.01,63.8108,65.4383,24.215
5674.01,65.5516,65.7708,23.708
5675.01,65.7782,66.0283,22.904
5676.01,65.0921,66.1773,22.488
5677.01,65.4584,66.2053,22.513
5678.01,66.8511,66.1092,22.65
5679.01,66.9006,65.8934,23.285
5680.01,65.0024,65.5747,23.651
5681.01,62.5329,65.1858,22.486
5682.01,61.179,64.7793,20.166
5683.01,61.3334,64.411,18.345
5684.01,61.2962,64.1246,18.014
5685.01,60.131,63.9373,19.545
5686.01,60.1614,63.8451,21.704
5687.01,63.4401,63.8402,21.051
5688.01,64.2399,63.927,19.287
5689.01,64.0727,64.1192,18.562
5690.01,66.5495,64.4208,19.201
5691.01,68.1128,64.8053,20.976
5692.01,66.8364,65.2133,23.101
5693.01,63.8275,65.5707,24.756
5694.01,62.8423,65.8115,25.321
5695.01,65.4442,65.8973,24.872
5696.01,66.5324,65.8194,24.611
5697.01,66.8928,65.5933,24.557
5698.01,67.6793,65.2535,24.517
5699.01,66.9497,64.8494,24.688
5700.01,65.2059,64.4399,24.969
5701.01,63.6146,64.08,25.53
5702.01,62.6373,63.8029,26.232
5703.01,62.2558,63.6039,26.659
5704.01,62.448,63.4381,26.806
5705.01,62.5373,63.238,26.682
5706.01,62.2019,62.9517,26.469
5707.01,61.8547,62.5751,26.412
5708.01,62.0062,62.1622,26.468
5709.01,62.475,61.8125,26.367
5710.01,62.2646,61.6335,26.428
5711.01,60.8695,61.7051,27.021
5712.01,59.7971,62.0504,27.626
5713.01,61.5811,62.629,27.262
5714.01,63.8358,63.3523,26.835
5715.01,64.3664,64.1148,26.876
5716.01,65.1294,64.8278,26.559
5717.01,66.8442,65.4428,26.197
5718.01,66.7359,65.9552,26.155
5719.01,65.5771,66.3843,26.216
5720.01,66.3681,66.754,26.135
5721.01,66.2254,67.0688,26.202
5722.01,66.6079,67.3135,25.89
5723.01,68.6238,67.4592,25.283
5724.01,70.0042,67.4817,24.989
5725.01,69.8694,67.3817,24.838
5726.01,70.271,67.189,25.178
5727.01,70.0944,66.96,25.837
5728.01,68.7209,66.7521,26.235
5729.01,70.4088,66.6069,26.487
5730.01,71.4616,66.5387,-1.0
5731.01,69.5173,66.5456,26.759
5732.01,67.0247,66.6172,27.307
5733.01,66.0165,66.7403,27.676
5734.01,66.0322,66.8933,27.733
5735.01,66.3794,67.0438,27.674
5736.01,67.4989,67.1576,27.473
5737.01,69.3152,67.215,27.06
5738.01,68.8464,67.2179,27.107
5739.02,66.7648,67.1865,27.492
5740.02,66.3146,67.1463,27.542
5741.02,67.7696,67.1198,27.203
5742.02,67.6494,67.1184,27.069
5743.02,66.9953,67.1434,26.993
5744.02,67.595,67.1836,26.893
5745.02,67.8995,67.2155,27.137
5746.02,67.5023,67.2145,27.353
5747.02,66.7927,67.1654,27.615
5748.02,66.3573,67.0664,27.922
5749.02,66.6368,66.9232,27.842
5750.02,67.4807,66.7393,27.486
5751.02,68.004,66.5181,27.18
5752.02,66.909,66.2784,27.21
5753.02,64.8077,66.0695,27.441
5754.02,65.2422,65.9625,27.222
5755.02,66.83,66.0096,27.094
5756.02,66.2788,66.2028,27.426
5757.02,64.4983,66.4617,27.714
5758.02,65.9841,66.6677,27.693
5759.02,67.8721,66.7236,27.656
5760.02,68.3556,66.6084,27.706
5761.02,69.1049,66.3916,27.66
5762.02,68.5488,66.1999,27.643
5763.02,66.8462,66.1567,27.878
5764.02,65.5374,66.324,28.107
5765.02,65.5457,66.6775,27.955
5766.02,66.5927,67.1247,27.658
5767.02,68.0481,67.5465,27.255
5768.02,69.1897,67.8505,27.074
5769.02,69.478,67.9932,27.358
5770.02,68.9573,67.9804,27.621
5771.02,68.2595,67.8529,27.802
5772.02,67.8863,67.6617,27.878
5773.02,67.3984,67.4548,27.882
5774.02,66.4627,67.2625,28.101
5775.02,67.8475,67.0904,28.103
5776.02,69.2878,66.9104,27.913
5777.02,67.5621,66.6697,28.019
5778.02,66.3926,66.3102,28.309
5779.02,66.4407,65.8037,28.193
5780.02,66.2151,65.1735,28.037
5781.02,65.4722,64.4998,28.387
5782.02,65.1049,63.8927,28.753
5783.02,63.5548,63.4567,29.204
5784.02,62.2931,63.2572,29.473
5785.02,62.9051,63.3082,29.344
5786.02,62.4902,63.5784,29.405
5787.02,61.7846,64.0025,29.321
5788.02,62.755,64.4993,28.966
5789.02,64.3301,64.995,28.787
5790.02,63.9756,65.4437,28.973
5791.02,65.3461,65.8365,29.03
5792.02,66.9256,66.1906,28.718
5793.02,65.8037,66.5245,28.38
5794.02,66.3867,66.8359,28.203
5795.02,68.9661,67.1051,27.599
5796.02,70.7849,67.313,27.246
5797.02,69.4692,67.4675,27.981
5798.02,66.0444,67.6048,28.866
5799.02,66.7344,67.7622,28.766
5800.02,68.7302,67.9505,28.421
5801.02,67.1919,68.1354,28.508
5802.02,67.3282,68.259,27.986
5803.02,68.5478,68.2747,27.804
5804.02,67.7691,68.18,28.315
5805.02,66.3024,68.0202,28.658
5806.02,68.4934,67.8632,28.44
5807.02,70.5819,67.7676,28.202
5808.02,69.606,67.7558,28.295
5809.02,67.9966,67.8132,28.467
5810.02,68.7567,67.8956,28.375
5811.02,69.9841,67.952,28.209
5812.02,68.6542,67.9432,28.374
5813.02,65.8694,67.8569,28.731
5814.02,66.0817,67.7156,28.562
5815.02,67.3101,67.5734,28.223
5816.02,67.9951,67.4969,28.004
5817.02,68.7297,67.5352,27.993
5818.02,68.3046,67.698,28.495
5819.02,67.874,67.9471,28.364
5820.02,69.1343,68.2148,27.734
5821.02,71.34,68.4389,27.576
5822.02,71.4778,68.5856,27.291
5823.02,69.3515,68.6601,27.345
5824.02,67.875,68.691,27.714
5825.02,69.1137,68.7116,27.601
5826.02,70.8805,68.742,27.207
5827.02,71.1512,68.7871,27.07
5828.02,69.6296,68.8381,27.256
5829.02,67.7951,68.8788,27.411
5830.02,67.7431,68.8935,27.397
5831.02,68.3399,68.8714,27.385
5832.02,68.1624,68.8072,27.504
5833.02,67.7048,68.7091,27.658
5834.02,67.7088,68.5954,27.695
5835.02,68.2786,68.4909,27.688
5836.02,69.0239,68.4218,27.642
5837.02,69.5874,68.4061,27.475
5838.02,69.9439,68.4512,27.4
5839.02,69.8944,68.5502,27.448
5840.02,69.7615,68.6812,27.429
5841.02,69.9944,68.8082,27.307
5842.02,69.5697,68.8886,27.427
5843.02,68.7562,68.8837,27.516
5844.02,68.692,68.7724,27.338
5845.02,69.1529,68.5601,27.279
5846.02,68.1957,68.2776,27.454
5847.02,67.3273,67.9657,27.627
5848.02,68.2967,67.6583,27.569
5849.02,69.3383,67.368,27.399
5850.02,69.3348,67.0855,27.436
5851.02,68.3502,66.7888,27.668
5852.02,67.1022,66.4608,27.887
5853.02,66.4309,66.0964,27.993
5854.02,66.6245,65.7051,27.858
5855.02,66.0037,65.3089,27.814
5856.02,63.98,64.9406,27.992
5857.02,63.4661,64.6474,27.719
5858.02,64.8837,64.4816,27.079
5859.02,66.2715,64.4797,26.838
5860.02,65.6624,64.6425,27.368
5861.02,63.5269,64.9259,28.007
5862.02,63.6622,65.2559,28.201
5863.02,65.9861,65.5585,28.012
5864.02,66.6805,65.787,27.833
5865.02,65.4918,65.939,27.866
5866.02,63.9873,66.0435,28.201
5867.02,63.6848,66.1469,0.0
5868.02,65.048,66.2828,0.0
5869.02,66.8943,66.4588,0.0
5870.02,66.4534,66.6496,0.0
5871.02,65.5045,66.8104,0.0
5872.02,67.9853,66.8997,0.0
5873.02,68.5488,66.8957,0.0
5874.02,67.7549,66.8016,0.0
5875.02,68.9725,66.6348,0.0
5876.02,70.3234,66.4166,0.0
5877.02,69.6006,66.167,0.0
5878.02,68.2104,65.9032,0.0
5879.02,67.3802,65.6404,0.0
5880.02,65.5712,65.3913,0.0
5881.02,65.3055,65.1549,0.0
5882.02,65.6448,64.9019,0.0
5883.02,63.5058,64.5684,0.0
5884.02,60.6194,64.053,0.0
5885.02,59.3307,63.2346,0.0
5886.02,58.8516,62.0116,0.0
5887.02,56.4439,60.362,0.0
5888.02,52.1948,58.3951,0.0
