5196.49,95.3029,91.4042,24.465
5197.49,97.4266,92.6262,24.088
5198.49,94.813,93.9037,24.345
5199.49,94.0422,94.9465,24.325
5200.49,96.8693,95.4901,23.852
5201.49,94.7868,95.3241,24.184
5202.49,91.4816,94.3674,24.777
5203.49,91.134,92.7136,24.946
5204.49,92.736,90.6079,24.796
5205.49,90.8569,88.3862,25.012
5206.49,86.4958,86.4297,25.723
5207.49,86.9483,85.1179,25.783
5208.49,90.1835,84.7228,24.935
5209.49,88.7063,85.3319,25.527
5210.49,86.8491,86.8179,25.73
5211.49,90.3914,88.8592,25.116
5212.49,93.0705,91.0573,25.11
5213.49,91.4542,93.0531,24.981
5214.49,94.7493,94.6601,24.339
5215.49,96.2253,95.8714,23.948
5216.49,97.5508,96.8032,23.69
5217.49,99.6739,97.6101,23.543
5218.49,98.6735,98.3802,23.791
5219.49,98.0145,99.073,23.953
5220.49,101.765,99.5117,23.478
5221.49,101.026,99.4518,23.414
5222.49,99.1329,98.706,23.683
5223.49,97.8697,97.2494,23.996
5224.49,94.7431,95.3129,24.386
5225.49,92.8702,93.3314,24.632
5226.49,92.6986,91.7949,24.776
5227.49,91.7001,91.0466,24.958
5228.49,92.4777,91.1515,24.963
5229.49,93.7982,91.9466,24.824
5230.49,94.373,93.1099,24.544
5231.49,97.416,94.3437,23.979
5232.49,100.161,95.4807,23.624
5233.49,100.407,96.498,23.73
5234.49,99.8181,97.4934,23.777
5235.49,98.9038,98.5681,23.871
5236.49,98.9232,99.7582,23.916
5237.49,101.81,101.009,23.378
5238.49,103.405,102.198,23.18
5239.49,103.017,103.188,23.005
5240.49,102.476,103.891,23.105
5241.49,102.902,104.288,23.227
5242.49,104.678,104.376,22.849
5243.49,106.123,104.136,22.732
5244.49,103.594,103.558,23.2
5245.49,101.073,102.674,23.435
5246.49,100.111,101.567,23.664
5247.49,98.9151,100.349,24.046
5248.49,98.4464,99.1641,24.018
5249.49,98.9119,98.1936,23.958
5250.49,96.068,97.5621,24.316
5251.49,96.3545,97.3137,24.187
5252.49,99.503,97.4372,23.818
5253.49,99.903,97.9221,23.856
5254.49,97.8728,98.7516,24.088
5255.49,96.6334,99.8281,24.239
5256.49,99.2496,100.97,23.749
5257.49,104.363,101.921,23.158
5258.49,105.012,102.383,22.986
5259.49,101.762,102.077,23.247
5260.49,101.289,100.84,23.668
5261.5,99.6321,98.6898,23.936
5262.5,94.6245,95.8415,24.689
5263.5,91.1209,92.6549,25.444
5264.5,88.4717,89.542,25.965
5265.5,84.7509,86.8191,26.508
5266.5,84.1349,84.6361,26.592
5267.5,85.4736,83.0678,26.353
5268.5,85.5872,82.2059,26.206
5269.5,83.7917,82.1747,26.468
5270.5,83.4147,82.981,26.689
5271.5,85.7719,84.4813,26.382
5272.5,87.8258,86.522,25.955
5273.5,90.8095,88.9435,25.431
5274.5,94.5577,91.5809,24.764
5275.5,97.1601,94.2482,24.086
5276.5,97.9103,96.7233,23.693
5277.5,98.9038,98.7821,23.546
5278.5,101.428,100.259,23.286
5279.5,101.016,101.076,23.319
5280.5,101.168,101.298,23.282
5281.5,102.35,101.15,23.292
5282.5,101.73,100.96,23.518
5283.5,102.13,101.068,23.382
5284.5,104.7,101.672,23.118
5285.5,106.79,102.776,22.69
5286.5,106.363,104.258,22.504
5287.5,106.458,105.903,22.404
5288.5,109.577,107.464,22.079
5289.5,112.142,108.71,22.012
5290.5,112.531,109.476,21.847
5291.5,111.553,109.693,21.981
5292.5,111.1,109.347,22.163
5293.5,110.335,108.427,22.083
5294.5,108.084,106.969,22.266
5295.5,107.202,105.123,22.62
5296.5,105.195,103.171,23.005
5297.5,100.621,101.456,23.644
5298.5,96.0356,100.247,24.282
5299.5,96.0037,99.7214,24.246
5300.5,100.619,99.9598,23.71
5301.5,102.026,100.933,23.353
5302.5,103.495,102.485,23.059
5303.5,106.166,104.336,22.799
5304.5,107.196,106.193,22.71
5305.5,107.417,107.847,22.662
5306.5,108.387,109.194,22.456
5307.5,110.824,110.222,22.043
5308.5,113.433,110.949,21.687
5309.5,115.454,111.387,21.428
5310.5,115.259,111.56,21.55
5311.5,111.5,111.488,22.274
5312.5,109.962,111.194,21.863
5313.5,112.78,110.714,19.791
5314.5,113.251,110.091,18.493
5315.5,112.762,109.405,18.089
5316.5,114.508,108.739,17.838
5317.5,108.826,108.135,19.251
5318.5,108.648,107.587,20.284
5319.5,112.768,107.028,20.779
5320.5,110.272,106.335,21.772
5321.5,105.183,105.374,22.473
5322.5,106.012,104.066,22.587
5323.5,104.143,102.394,22.899
5324.5,103.985,100.365,23.049
5325.5,103.775,98.0576,23.179
5326.5,98.3066,95.7522,23.905
5327.5,93.3252,93.9043,24.812
5328.5,92.8827,92.9451,24.962
5329.5,94.8654,93.0281,24.613
5330.5,95.4832,94.0959,24.53
5331.5,96.5255,95.9507,24.369
5332.5,100.588,98.2947,23.72
5333.5,104.024,100.763,23.297
5334.5,105.294,102.967,23.052
5335.5,104.937,104.594,23.013
5336.5,104.053,105.465,23.069
5337.5,104.489,105.547,22.929
5338.5,105.965,104.999,22.675
5339.5,104.713,104.144,22.641
5340.5,104.83,103.332,22.615
5341.5,106.735,102.758,22.562
5342.5,106.336,102.49,22.744
5343.51,103.497,102.492,23.213
5344.51,102.251,102.673,23.492
5345.51,104.192,102.91,23.014
5346.51,105.243,103.115,23.02
5347.51,105.085,103.289,23.161
5348.51,106.205,103.55,22.682
5349.51,106.231,104.033,22.959
5350.51,104.529,104.833,23.127
5351.51,104.468,105.964,22.996
5352.51,108.899,107.361,22.504
5353.51,112.894,108.919,21.98
5354.51,110.984,110.466,22.144
5355.51,110.408,111.825,22.258
5356.51,111.757,112.863,22.126
5357.51,111.993,113.489,22.062
5358.51,112.096,113.652,21.985
5359.51,113.55,113.359,21.766
5360.51,113.652,112.671,21.779
5361.51,112.938,111.674,21.848
5362.51,111.656,110.459,22.028
5363.51,109.752,109.121,22.31
5364.51,108.072,107.739,22.488
5365.51,106.744,106.373,22.682
5366.51,105.365,105.013,22.92
5367.51,105.525,103.599,23.119
5368.51,102.745,102.157,23.499
5369.51,97.788,100.85,23.885
5370.51,100.246,99.9648,23.873
5371.51,102.411,99.7495,23.971
5372.51,99.0442,100.274,22.06
5373.51,99.8368,101.431,20.171
5374.51,107.514,102.981,19.247
5375.51,110.935,104.674,18.581
5376.51,111.03,106.276,20.893
5377.51,109.898,107.586,22.502
5378.51,108.621,108.457,22.341
5379.51,108.442,108.84,22.611
5380.51,110.474,108.832,22.125
5381.51,113.626,108.593,21.775
5382.51,112.101,108.293,21.945
5383.51,109.739,108.039,22.267
5384.51,110.488,107.848,22.291
5385.51,111.336,107.655,22.089
5386.51,111.43,107.361,22.078
5387.51,110.247,106.89,22.11
5388.51,106.969,106.205,22.558
5389.51,103.775,105.331,23.213
5390.51,103.279,104.336,23.348
5391.51,103.711,103.303,23.301
5392.51,102.907,102.299,23.365
5393.51,101.03,101.36,23.589
5394.51,99.7189,100.494,23.672
5395.51,100.347,99.7545,23.51
5396.51,101.667,99.2633,23.54
5397.51,99.9804,99.1116,23.787
5398.51,99.1996,99.2621,23.761
5399.51,101.069,99.581,23.505
5400.51,101.897,99.8949,23.529
5401.51,99.9985,99.986,23.897
5402.51,97.9696,99.6683,24.122
5403.51,100.478,98.8995,23.785
5404.51,99.3363,97.8959,23.939
5405.51,92.8309,96.9623,24.853
5406.51,93.9187,96.2846,24.864
5407.51,97.954,96.0,24.115
5408.51,99.5179,96.1685,23.789
5409.51,98.306,96.8893,24.04
5410.51,97.6619,98.1487,24.175
5411.51,99.908,99.747,23.834
5412.51,102.315,101.469,23.37
5413.51,105.841,103.138,23.04
5414.51,108.122,104.695,22.729
5415.51,107.868,106.091,22.451
5416.51,109.386,107.209,22.223
5417.51,112.474,107.957,21.744
5418.51,111.329,108.315,21.677
5419.51,110.145,108.359,21.973
5420.51,109.961,108.195,22.305
5421.52,106.251,107.887,22.646
5422.52,107.572,107.493,22.475
5423.52,109.438,107.15,22.332
5424.52,105.694,106.949,22.713
5425.52,102.822,106.823,23.028
5426.52,107.246,106.565,22.36
5427.52,108.068,105.987,18.889
5428.52,100.704,105.154,11.967
5429.52,97.9134,104.219,8.299
5430.52,106.237,103.304,7.465
5431.52,113.95,102.425,8.075
5432.52,112.483,101.627,9.247
5433.52,105.713,101.109,12.688
5434.52,101.477,101.066,18.985
5435.52,100.818,101.629,22.164
5436.52,100.963,102.767,23.431
5437.52,104.248,104.321,23.14
5438.52,108.716,106.081,22.462
5439.52,111.159,107.809,22.104
5440.52,111.962,109.29,21.887
5441.52,112.657,110.276,21.868
5442.52,112.076,110.553,21.959
5443.52,111.646,110.027,22.007
5444.52,110.874,108.792,22.214
5445.52,108.618,107.22,22.548
5446.52,106.123,105.733,22.699
5447.52,104.144,104.68,22.978
5448.52,102.261,104.136,23.222
5449.52,101.34,103.966,23.293
5450.52,103.133,104.024,23.113
5451.52,106.604,104.097,22.649
5452.52,107.363,103.985,22.487
5453.52,105.542,103.598,22.965
5454.52,103.727,103.083,23.352
5455.52,102.769,102.702,23.301
5456.52,102.562,102.69,23.384
5457.52,104.327,103.002,23.056
5458.52,105.781,103.495,22.88
5459.52,104.707,103.986,23.133
5460.52,102.281,104.341,23.43
5461.52,101.313,104.523,23.599
5462.52,102.572,104.58,23.475
5463.52,103.767,104.595,23.3
5464.52,103.393,104.625,23.261
5465.52,103.545,104.753,23.094
5466.52,105.942,104.999,22.699
5467.52,106.295,105.285,22.77
5468.52,104.987,105.487,23.077
5469.52,104.843,105.494,23.142
5470.52,104.562,105.241,23.185
5471.52,101.724,104.721,23.498
5472.52,100.825,103.951,23.639
5473.52,101.172,102.974,23.725
5474.52,100.141,101.89,23.882
5475.52,98.4926,100.86,23.952
5476.52,97.4809,100.146,24.086
5477.52,98.0588,99.8462,24.058
5478.52,100.228,99.8662,23.821
5479.52,100.627,100.094,23.853
5480.52,98.3028,100.492,24.215
5481.52,99.3394,101.142,24.054
5482.52,100.971,102.019,23.843
5483.52,101.72,102.982,23.666
5484.52,103.254,103.831,23.413
5485.52,103.33,104.431,23.498
5486.52,99.4493,104.815,23.799
5487.52,101.932,105.064,23.535
5488.52,106.587,105.271,23.123
5489.52,105.343,105.422,23.106
5490.52,104.753,105.508,23.01
5491.52,105.005,105.57,22.947
5492.52,104.62,105.636,23.002
5493.52,105.0,105.738,22.96
5494.52,107.636,105.822,22.698
5495.52,109.264,105.832,22.563
5496.52,104.93,105.781,22.942
5497.52,103.124,105.726,23.101
5498.52,107.333,105.641,22.722
5499.52,108.943,105.451,22.544
5500.52,105.881,105.109,22.77
5501.52,106.101,104.67,22.79
5502.52,107.414,104.227,22.619
5503.52,106.196,103.78,22.636
5504.53,105.125,103.331,22.887
5505.53,102.875,102.935,23.268
5506.53,101.308,102.696,23.38
5507.53,102.207,102.65,23.331
5508.53,102.96,102.671,23.466
5509.53,101.065,102.59,23.682
5510.53,100.845,102.346,23.691
5511.53,102.518,102.006,23.459
5512.53,103.013,101.712,23.254
5513.53,101.743,101.578,23.396
5514.53,101.456,101.685,23.524
5515.53,103.426,102.097,22.455
5516.53,105.298,102.862,21.888
5517.53,104.742,103.93,22.491
5518.53,103.451,105.135,22.976
5519.53,104.858,106.261,23.067
5520.53,106.708,107.159,22.513
5521.53,107.94,107.75,22.025
5522.53,109.272,107.985,21.933
5523.53,108.578,107.833,21.988
5524.53,103.618,107.282,22.814
5525.53,102.435,106.407,23.192
5526.53,103.735,105.366,22.939
5527.53,101.859,104.435,23.079
5528.53,101.351,103.84,23.325
5529.53,102.773,103.646,23.219
5530.53,104.009,103.772,23.046
5531.53,103.002,104.094,22.97
5532.53,102.949,104.534,22.586
5533.53,108.528,105.01,21.949
5534.53,107.189,105.455,22.175
5535.53,102.24,105.825,22.675
5536.53,103.063,106.141,22.473
5537.53,105.32,106.459,22.147
5538.53,105.369,106.844,22.105
5539.53,106.043,107.286,22.026
5540.53,107.871,107.702,21.847
5541.53,108.274,108.008,21.832
5542.53,107.624,108.195,21.937
5543.53,107.907,108.303,21.975
5544.53,108.714,108.39,22.052
5545.53,108.498,108.511,22.158
5546.53,107.547,108.728,22.13
5547.53,107.743,109.069,22.105
5548.53,108.892,109.485,22.062
5549.53,109.171,109.886,21.957
5550.53,108.427,110.166,21.993
5551.53,108.845,110.244,22.18
5552.53,111.211,110.111,21.873
5553.53,113.542,109.827,21.648
5554.53,111.378,109.465,22.035
5555.53,107.162,109.086,22.419
5556.53,109.808,108.723,22.098
5557.53,110.912,108.404,21.991
5558.53,108.586,108.144,22.155
5559.53,107.134,107.896,22.37
5560.53,106.281,107.59,22.827
5561.53,105.661,107.206,22.904
5562.53,106.192,106.77,22.815
5563.53,107.406,106.32,22.713
5564.53,107.516,105.87,22.621
5565.53,106.375,105.434,22.842
5566.53,105.982,105.055,22.876
5567.53,105.378,104.783,22.871
5568.53,102.698,104.63,23.189
5569.53,99.8418,104.586,23.587
5570.53,100.825,104.62,23.603
5571.53,103.079,104.709,23.071
5572.53,104.806,104.869,22.598
5573.53,106.437,105.169,22.556
5574.53,107.077,105.596,22.569
5575.53,106.912,106.056,22.631
5576.53,106.441,106.513,22.795
5577.53,105.582,106.966,22.918
5578.53,105.039,107.362,22.843
5579.53,106.179,107.623,22.727
5580.53,105.533,107.65,22.918
5581.53,103.923,107.375,23.13
5582.54,104.092,106.819,23.128
5583.54,104.122,105.956,23.25
5584.54,103.22,104.748,23.179
5585.54,103.991,103.277,23.105
5586.54,101.432,101.736,23.668
5587.54,93.6871,100.395,24.559
5588.54,95.4901,99.4555,24.274
5589.54,99.5772,98.9918,23.834
5590.54,99.219,98.9974,23.722
5591.54,98.3559,99.395,23.613
5592.54,99.317,100.096,23.76
5593.54,99.7382,100.995,23.812
5594.54,100.128,101.947,23.484
5595.54,101.081,102.744,23.202
5596.54,101.361,103.199,23.254
5597.54,101.571,103.262,23.125
5598.54,102.376,103.039,23.29
5599.54,103.242,102.69,23.368
5600.54,101.921,102.353,23.167
5601.54,98.7647,102.182,23.536
5602.54,101.355,102.396,23.275
5603.54,104.734,103.124,22.869
5604.54,104.662,104.297,22.785
5605.54,105.948,105.718,22.404
5606.54,107.954,107.172,22.208
5607.54,108.533,108.478,22.223
5608.54,107.429,109.507,22.353
5609.54,107.009,110.15,22.475
5610.54,108.938,110.338,22.287
5611.54,109.196,110.029,22.046
5612.54,108.103,109.197,22.067
5613.54,107.312,107.912,22.304
5614.54,105.231,106.439,22.417
5615.54,102.434,105.123,22.209
5616.54,102.915,104.19,21.937
5617.54,105.979,103.651,21.796
5618.54,107.027,103.403,21.785
5619.54,105.543,103.456,21.956
5620.54,103.588,103.765,22.272
5621.54,102.499,104.096,22.557
5622.54,102.279,104.225,22.777
5623.54,102.558,104.112,22.976
5624.54,103.225,103.955,22.796
5625.54,104.756,104.004,22.501
5626.54,105.065,104.293,22.535
5627.54,103.111,104.765,22.735
5628.54,103.83,105.402,22.548
5629.54,106.202,106.14,22.285
5630.54,106.368,106.86,22.227
5631.54,103.725,107.406,22.334
5632.54,101.765,107.652,22.559
5633.54,103.425,107.574,22.55
5634.54,105.375,107.227,22.178
5635.54,104.775,106.701,21.964
5636.54,103.938,106.11,22.131
5637.54,104.177,105.557,21.723
5638.54,105.249,105.088,21.462
5639.54,105.708,104.715,21.656
5640.54,105.503,104.443,21.563
5641.54,106.737,104.32,21.329
5642.54,107.149,104.384,21.452
5643.54,106.191,104.576,21.686
5644.54,105.605,104.844,21.738
5645.54,105.596,105.164,21.947
5646.54,105.842,105.502,22.013
5647.54,106.017,105.824,22.027
5648.54,107.837,106.091,21.905
5649.54,111.19,106.3,21.481
5650.54,109.836,106.476,21.585
5651.54,108.321,106.559,21.675
5652.54,109.627,106.435,21.514
5653.54,109.066,106.094,21.722
5654.54,105.775,105.587,22.151
5655.54,105.698,104.922,22.228
5656.54,106.749,104.087,22.145
5657.54,105.101,103.143,22.173
5658.54,104.919,102.332,22.028
5659.54,104.537,101.89,22.261
5660.54,103.271,101.758,22.662
5661.54,102.674,101.831,22.752
5662.54,102.794,102.166,22.702
5663.54,102.281,102.768,22.681
5664.54,102.997,103.505,22.837
5665.55,106.108,104.174,21.755
5666.55,108.602,104.666,19.54
5667.55,106.959,105.084,19.314
5668.55,104.396,105.525,20.942
5669.55,105.11,105.976,22.499
5670.55,107.19,106.473,22.66
5671.55,106.161,107.061,22.59
5672.55,107.444,107.718,22.399
5673.55,110.149,108.362,22.226
5674.55,109.981,108.907,22.311
5675.55,108.92,109.304,22.394
5676.55,109.136,109.536,22.391
5677.55,111.058,109.533,22.242
5678.55,112.751,109.259,22.112
5679.55,112.211,108.781,22.189
5680.55,110.694,108.156,22.267
5681.55,109.018,107.439,22.655
5682.55,108.168,106.739,22.973
5683.55,108.624,106.174,22.778
5684.55,108.437,105.757,23.081
5685.55,106.677,105.454,23.389
5686.55,105.555,105.284,23.327
5687.55,105.766,105.324,23.285
5688.55,104.967,105.635,23.297
5689.55,107.004,106.156,23.182
5690.55,110.435,106.78,22.901
5691.55,110.98,107.435,22.793
5692.55,109.477,108.036,23.123
5693.55,108.362,108.5,23.269
5694.55,109.085,108.756,23.107
5695.55,111.419,108.747,22.897
5696.55,112.715,108.452,22.839
5697.55,109.611,107.907,23.242
5698.55,107.738,107.209,23.495
5699.55,109.565,106.458,23.419
5700.55,109.413,105.71,23.634
5701.55,105.415,105.05,24.053
5702.55,103.83,104.539,24.191
5703.55,104.726,104.102,24.278
5704.55,104.266,103.637,24.531
5705.55,105.153,103.059,24.319
5706.55,103.976,102.408,24.508
5707.55,100.712,101.8,25.064
5708.55,100.032,101.268,25.097
5709.55,102.669,100.923,24.769
5710.55,103.595,100.895,24.541
5711.55,102.968,101.272,24.478
5712.55,102.723,102.1,24.574
5713.55,101.834,103.249,24.805
5714.55,103.223,104.538,24.575
5715.55,106.244,105.881,24.39
5716.55,107.745,107.175,24.572
5717.55,107.761,108.362,24.51
5718.55,109.775,109.406,24.301
5719.55,112.639,110.28,24.032
5720.55,114.078,111.001,23.891
5721.55,114.391,111.565,24.066
5722.55,114.14,111.959,24.235
5723.55,114.292,112.158,24.319
5724.55,115.031,112.127,24.392
5725.55,114.5,111.882,24.527
5726.55,110.858,111.523,24.842
5727.55,108.422,111.196,25.166
5728.55,108.182,110.947,25.302
5729.55,108.045,110.725,25.284
5730.55,109.737,110.553,25.104
5731.55,111.595,110.52,24.172
5732.55,111.417,110.7,22.315
5733.55,110.433,111.007,19.714
5734.55,111.857,111.255,17.164
5735.55,114.15,111.414,16.578
5736.55,113.114,111.515,18.323
5737.55,110.496,111.6,21.09
5738.55,113.026,111.663,21.506
5739.55,115.638,111.644,19.851
5740.55,112.546,111.586,18.65
5741.55,108.919,111.526,18.946
5742.55,112.569,111.52,20.622
5743.56,113.07,111.603,22.788
5744.56,110.977,111.7,24.492
5745.56,111.158,111.721,25.544
5746.56,110.037,111.585,26.254
5747.56,108.418,111.359,26.503
5748.56,108.506,111.155,26.526
5749.56,110.512,110.923,26.421
5750.56,112.152,110.592,26.054
5751.56,111.155,110.109,25.948
5752.56,110.638,109.641,26.018
5753.56,111.173,109.405,26.041
5754.56,109.562,109.425,26.189
5755.56,108.633,109.654,26.488
5756.56,110.884,109.892,26.445
5757.56,113.521,110.085,26.235
5758.56,112.616,110.194,26.418
5759.56,111.03,110.152,26.446
5760.56,112.677,109.976,26.325
5761.56,114.427,109.75,26.327
5762.56,111.659,109.669,26.507
5763.56,109.879,109.895,26.831
5764.56,113.021,110.388,26.713
5765.56,115.061,111.005,26.491
5766.56,111.498,111.687,26.784
5767.56,111.793,112.329,26.783
5768.56,114.17,112.823,26.586
5769.56,114.457,113.064,26.63
5770.56,113.807,113.038,26.85
5771.56,113.607,112.83,26.959
5772.56,114.08,112.513,27.104
5773.56,113.316,112.148,27.293
5774.56,111.596,111.751,27.306
5775.56,112.997,111.343,27.195
5776.56,112.861,110.856,27.067
5777.56,110.766,110.193,27.133
5778.56,110.852,109.297,27.403
5779.56,110.878,108.156,27.575
5780.56,108.646,106.907,28.069
5781.56,106.489,105.726,28.632
5782.56,106.143,104.773,28.837
5783.56,104.319,104.072,29.374
5784.56,103.196,103.681,29.598
5785.56,104.211,103.761,29.249
5786.56,105.997,104.308,28.862
5787.56,108.097,105.157,28.474
5788.56,109.368,106.092,28.186
5789.56,107.11,106.998,28.341
5790.56,103.96,107.902,28.728
5791.56,107.923,108.793,28.44
5792.56,110.771,109.653,28.261
5793.56,109.824,110.427,28.394
5794.56,110.65,111.07,28.201
5795.56,112.196,111.577,27.781
5796.56,112.586,111.963,27.438
5797.56,113.071,112.34,27.231
5798.56,114.729,112.749,27.093
5799.56,115.052,113.185,27.097
5800.56,114.247,113.538,27.273
5801.56,114.414,113.735,27.367
5802.56,115.952,113.799,27.282
5803.56,116.238,113.729,27.416
5804.56,113.923,113.58,27.628
5805.56,111.79,113.378,27.844
5806.56,111.761,113.177,28.107
5807.56,110.897,113.035,28.139
5808.56,111.52,112.974,28.02
5809.56,113.653,113.007,27.961
5810.56,114.03,113.066,28.012
5811.56,112.808,113.069,28.067
5812.56,111.639,112.981,28.043
5813.56,111.962,112.801,27.88
5814.56,113.1,112.567,27.712
5815.56,112.473,112.379,27.827
5816.56,111.409,112.378,27.901
5817.56,111.691,112.59,27.692
5818.56,113.006,112.947,27.406
5819.56,114.324,113.334,27.264
5820.56,114.672,113.718,27.314
5821.56,113.674,114.081,27.618
5822.56,112.708,114.369,27.94
5823.56,114.321,114.582,27.606
5824.56,116.234,114.7,27.328
5825.57,117.045,114.78,27.367
5826.57,117.86,114.85,27.269
5827.57,117.242,114.927,27.501
5828.57,115.068,115.024,27.716
5829.57,115.483,115.076,27.483
5830.57,119.519,115.061,27.225
5831.57,117.77,114.976,27.516
5832.57,115.269,114.817,27.783
5833.57,116.299,114.609,27.769
5834.57,115.033,114.392,28.023
5835.57,112.772,114.243,28.178
5836.57,112.46,114.166,28.231
5837.57,113.052,114.138,28.333
5838.57,112.118,114.216,28.299
5839.57,112.838,114.405,28.08
5840.57,114.481,114.651,27.885
5841.57,114.794,114.829,27.929
5842.57,114.608,114.858,28.12
5843.57,114.285,114.742,28.062
5844.57,113.852,114.47,28.053
5845.57,113.53,114.033,28.279
5846.57,113.299,113.46,28.275
5847.57,112.146,112.827,28.369
5848.57,111.156,112.209,28.51
5849.57,111.752,111.606,28.445
5850.57,112.837,110.956,28.428
5851.57,113.046,110.247,28.469
5852.57,111.916,109.529,28.602
5853.57,110.516,108.864,28.825
5854.57,110.15,108.246,28.967
5855.57,108.646,107.584,29.274
5856.57,106.666,106.943,29.634
5857.57,106.696,106.502,29.648
5858.57,107.264,106.399,29.515
5859.57,106.957,106.603,29.755
5860.57,105.735,106.895,30.191
5861.57,105.053,107.245,30.243
5862.57,106.355,107.675,29.892
5863.57,106.127,108.173,28.397
5864.57,104.123,108.634,26.464
5865.57,104.542,108.928,26.001
5866.57,106.758,109.148,27.818
5867.57,108.419,109.465,0.0
5868.57,108.199,109.866,0.0
5869.57,107.232,110.254,0.0
5870.57,108.582,110.569,0.0
5871.57,111.012,110.802,0.0
5872.57,112.097,110.974,0.0
5873.57,112.461,111.022,0.0
5874.57,113.228,110.919,0.0
5875.57,113.756,110.638,0.0
5876.57,112.669,110.197,0.0
5877.57,110.521,109.662,0.0
5878.57,110.25,109.061,0.0
5879.57,109.586,108.443,0.0
5880.57,106.548,107.829,0.0
5881.57,105.977,107.213,0.0
5882.57,105.665,106.423,0.0
5883.57,103.553,105.303,0.0
5884.57,101.547,103.825,0.0
5885.57,100.546,101.891,0.0
5886.57,98.3241,99.4012,0.0
5887.57,94.8136,96.2814,0.0
5888.57,92.3135,92.7429,0.0
5889.57,89.8921,89.3928,0.0
5890.57,86.9988,86.7411,0.0
5891.57,84.4482,85.1491,0.0
5892.57,83.3205,84.2816,0.0
5893.57,83.5158,84.0008,0.0
5894.57,82.9692,84.3009,0.0
5895.57,83.426,85.2626,0.0
5896.57,89.0633,87.1274,0.0
5897.57,92.5569,89.4184,0.0
5898.57,92.2967,91.838,0.0
5899.57,93.0961,94.3418,0.0
5900.57,95.8858,96.9729,0.0
5901.57,99.4418,99.5778,0.0
5902.57,102.017,101.818,0.0
5903.57,102.862,103.553,0.0
5904.58,103.138,104.833,0.0
5905.58,104.223,105.76,0.0
5906.58,106.113,106.448,0.0
5907.58,107.747,106.948,0.0
5908.58,108.801,107.257,0.0
5909.58,109.476,107.424,0.0
5910.58,110.145,107.474,0.0
5911.58,110.606,107.38,0.0
5912.58,109.574,107.113,0.0
5913.58,107.936,106.709,0.0
5914.58,107.188,106.348,0.0
5915.58,107.128,106.157,0.0
5916.58,107.952,106.107,0.0
5917.58,109.513,106.222,27.889
5918.58,110.261,106.473,27.761
5919.58,108.689,106.853,27.889
5920.58,108.377,107.266,27.87
5921.58,109.885,107.623,27.693
5922.58,109.89,107.906,27.707
5923.58,109.08,108.14,27.72
5924.58,109.055,108.306,27.597
5925.58,110.343,108.384,27.399
5926.58,111.637,108.37,27.258
5927.58,110.505,108.243,27.28
5928.58,109.523,108.065,27.27
5929.58,111.03,107.866,27.133
5930.58,112.016,107.771,27.1
5931.58,111.457,107.756,27.07
5932.58,110.011,107.741,27.112
5933.58,108.751,107.75,27.291
5934.58,108.819,107.833,27.229
5935.58,110.788,108.076,26.93
5936.58,111.947,108.326,26.824
5937.58,109.978,108.46,27.085
5938.58,109.229,108.535,27.111
5939.58,109.994,108.563,26.942
5940.58,110.454,108.532,26.851
5941.58,110.95,108.45,26.739
5942.58,111.553,108.404,26.627
5943.58,110.698,108.401,26.632
5944.58,109.097,108.409,26.713
5945.58,110.426,108.402,26.639
5946.58,111.348,108.354,26.479
5947.58,110.75,108.227,26.4
5948.58,111.167,108.049,26.344
5949.58,111.704,107.927,26.115
5950.58,111.153,107.78,26.246
5951.58,110.753,107.574,26.592
5952.58,111.482,107.36,26.434
5953.58,109.438,107.28,26.63
5954.58,107.736,107.343,26.863
5955.58,109.033,107.382,26.664
5956.58,108.566,107.414,26.721
5957.58,107.532,107.593,26.519
5958.58,109.071,107.946,26.048
5959.58,112.202,108.376,25.817
5960.58,112.139,108.789,25.715
5961.58,110.58,109.162,25.951
5962.58,109.476,109.511,26.475
5963.58,107.989,109.778,26.772
5964.58,107.695,109.939,26.682
5965.58,108.927,110.039,26.444
5966.58,110.374,110.173,26.292
5967.58,110.565,110.348,26.267
5968.58,109.03,110.519,26.412
5969.58,109.212,110.69,26.372
5970.58,112.638,110.831,25.908
5971.58,113.71,110.877,25.544
5972.58,111.864,110.769,25.609
5973.58,109.647,110.496,25.919
5974.58,108.734,110.071,26.09
5975.58,109.354,109.554,26.149
5976.58,109.916,109.063,26.198
5977.58,109.363,108.626,26.247
5978.58,108.442,108.292,26.321
5979.58,107.476,108.042,26.546
5980.58,107.736,107.873,26.525
5981.58,109.646,107.693,26.091
5982.58,110.483,107.466,26.065
5983.58,108.583,107.248,26.352
5984.58,106.274,107.164,26.541
5985.58,106.84,107.263,26.529
5986.59,108.173,107.439,26.335
5987.59,108.161,107.716,26.311
5988.59,107.494,108.155,26.425
5989.59,108.061,108.692,26.184
5990.59,108.585,109.187,26.118
5991.59,107.609,109.589,26.234
5992.59,107.061,109.939,25.945
5993.59,110.862,110.2,25.304
5994.59,114.224,110.282,24.858
5995.59,113.597,110.159,24.883
5996.59,112.114,109.926,25.094
5997.59,111.219,109.645,25.017
5998.59,110.725,109.389,24.921
5999.59,110.112,109.153,25.08
6000.59,109.629,108.929,25.076
6001.59,110.667,108.706,25.034
6002.59,111.525,108.48,25.247
6003.59,109.3,108.325,25.705
6004.59,105.965,108.186,26.068
6005.59,105.251,107.951,26.109
6006.59,107.474,107.647,25.902
