5275.0,10.2358,10.868,14.303
5276.0,12.0959,10.8594,13.743
5277.0,12.304,10.9137,13.651
5278.0,11.5026,11.0771,13.256
5279.0,12.0135,11.2672,12.757
5280.0,11.8463,11.3696,12.899
5281.0,10.5955,11.3324,13.358
5282.0,11.0475,11.2107,13.437
5283.0,10.5251,11.0793,13.448
5284.01,10.914,10.99,13.405
5285.01,11.6252,10.9972,13.469
5286.01,9.99432,11.1314,13.85
5287.01,8.74943,11.3361,14.177
5288.01,11.1817,11.5061,14.056
5289.01,11.2271,11.5841,14.016
5290.01,12.1329,11.6015,13.802
5291.01,13.96,11.6165,13.647
5292.01,12.6956,11.6315,13.908
5293.01,10.7869,11.6214,14.132
5294.01,10.3766,11.5838,14.213
5295.01,10.5605,11.5209,14.25
5296.01,10.9539,11.4215,14.207
5297.01,10.819,11.2685,14.214
5298.01,9.85345,11.094,14.393
5299.01,9.81975,10.9833,14.453
5300.01,10.3355,10.9846,14.304
5301.01,10.716,11.0579,14.266
5302.01,11.637,11.1386,14.167
5303.01,12.4371,11.2028,13.94
5304.01,11.9262,11.2835,13.936
5305.01,11.9464,11.3856,13.923
5306.01,11.8145,11.4567,13.787
5307.01,10.9827,11.4611,13.947
5308.01,10.2053,11.42,14.015
5309.01,10.4078,11.3941,13.477
5310.01,11.3314,11.4298,13.109
5311.01,10.9159,11.5011,13.288
5312.01,9.31745,11.5492,13.919
5313.01,9.52319,11.5386,14.116
5314.01,11.479,11.4724,13.702
5315.01,11.33,11.3706,13.694
5316.01,9.92203,11.2443,14.0
5317.01,12.6881,11.1226,13.668
5318.01,13.7647,11.0712,13.643
5319.01,11.3167,11.1273,14.089
5320.01,10.8206,11.2495,14.073
5321.01,10.6247,11.3457,13.859
5322.01,9.79245,11.3593,13.302
5323.01,8.98213,11.2899,13.465
5324.01,9.50752,11.162,13.653
5325.01,12.1395,11.0286,13.087
5326.01,13.9157,10.9224,13.189
5327.01,10.5746,10.8181,14.259
5328.01,9.25173,10.6623,14.662
5329.01,11.5927,10.4993,13.867
5330.01,12.4694,10.4695,13.43
5331.01,10.5504,10.6243,13.982
5332.01,9.82009,10.8629,14.426
5333.01,12.2382,11.0384,14.027
5334.02,12.1606,11.1098,13.577
5335.02,10.1561,11.1443,13.37
5336.02,11.0727,11.1792,13.089
5337.02,12.9539,11.1934,12.955
5338.02,13.0258,11.1777,13.304
5339.02,11.3509,11.1261,13.655
5340.02,10.2338,11.0294,13.613
5341.02,10.152,10.9147,13.385
5342.02,10.2627,10.8613,13.207
5343.02,11.7065,10.9164,13.132
5344.02,13.0902,11.0372,13.303
5345.02,12.7412,11.1236,13.57
5346.02,11.4163,11.1278,13.919
5347.02,10.7253,11.0833,14.389
5348.02,10.5981,11.0373,14.628
5349.02,10.4494,11.0089,14.707
5350.02,10.3113,11.0079,14.562
5351.02,10.5355,11.0552,14.208
5352.02,11.1816,11.1492,13.875
5353.02,11.6495,11.248,13.787
5354.02,11.3861,11.3076,13.982
5355.02,11.6035,11.3452,13.999
5356.02,10.5328,11.3942,14.484
5357.02,9.34761,11.4456,14.996
5358.02,11.5947,11.4785,14.242
5359.02,13.0609,11.4864,13.782
5360.02,11.371,11.4721,13.297
5361.02,11.2304,11.4259,12.752
5362.02,12.4303,11.3287,12.844
5363.02,10.8945,11.1935,13.697
5364.02,9.82009,11.0741,14.381
5365.02,10.5595,11.0087,14.262
5366.02,11.9515,10.9947,13.926
5367.02,12.4003,11.0048,13.929
5368.02,11.4492,11.0112,14.139
5369.02,10.4798,10.9836,14.295
5370.02,11.1111,10.895,14.457
5371.02,11.3681,10.7502,14.241
5372.02,10.4981,10.6243,14.164
5373.02,10.2885,10.623,14.168
5374.02,11.7092,10.7775,13.518
5375.02,13.2914,11.0082,13.444
5376.02,12.0881,11.1907,13.713
5377.02,11.5418,11.2773,13.656
5378.02,12.9665,11.2893,13.599
5379.02,11.8059,11.2652,14.138
5380.02,8.88457,11.2203,14.933
5381.02,7.2988,11.1571,-1.0
5382.02,8.61176,11.0874,15.069
5383.02,10.8672,11.038,14.357
5384.02,11.311,11.0269,14.146
5385.02,10.6203,11.0594,14.279
5386.02,10.7755,11.1243,14.487
5387.03,11.1991,11.1892,14.681
5388.03,10.9634,11.2102,14.72
5389.03,10.7201,11.1742,14.536
5390.03,11.2643,11.1012,14.347
5391.03,12.3469,11.0195,14.264
5392.03,11.86,10.9514,14.451
5393.03,9.87047,10.9034,14.839
5394.03,8.90967,10.8754,14.996
5395.03,10.0305,10.8508,14.627
5396.03,11.8121,10.788,14.068
5397.03,12.3653,10.6803,13.843
5398.03,11.1081,10.5849,13.893
5399.03,10.2804,10.5745,13.867
5400.03,11.6711,10.6754,13.84
5401.03,12.0612,10.8174,14.05
5402.03,12.6676,10.9111,13.993
5403.03,13.6791,10.9196,13.672
5404.03,12.6509,10.8328,13.651
5405.03,9.99314,10.6648,14.036
5406.03,8.98432,10.4882,14.476
5407.03,9.22427,10.4002,14.749
5408.03,10.2137,10.4265,14.479
5409.03,11.4515,10.4988,13.995
5410.03,11.5353,10.5243,13.879
5411.03,11.3066,10.505,13.64
5412.03,11.6416,10.5185,13.768
5413.03,11.7825,10.6004,14.016
5414.03,11.5454,10.7069,14.023
5415.03,11.6685,10.7858,14.035
5416.03,11.6072,10.8483,13.595
5417.03,12.3326,10.9283,13.214
5418.03,13.2503,11.0065,13.076
5419.03,12.7574,11.0436,13.256
5420.03,11.6992,11.0277,13.837
5421.03,12.1719,10.9898,14.103
5422.03,11.7676,10.9701,14.234
5423.03,10.6313,10.9581,14.469
5424.03,10.298,10.9214,14.352
5425.03,10.5389,10.8675,13.788
5426.03,11.8286,10.851,13.59
5427.03,13.5167,10.9132,13.652
5428.03,13.1227,10.9819,14.028
5429.03,10.8892,10.9467,14.462
5430.03,9.89574,10.8161,14.293
5431.03,10.3344,10.6909,14.033
5432.03,10.7655,10.6532,14.325
5433.03,10.6995,10.6712,14.69
5434.03,10.6129,10.6577,14.678
5435.03,10.5522,10.6028,14.578
5436.04,10.1797,10.5741,14.28
5437.04,10.3392,10.6375,14.011
5438.04,10.2044,10.7928,13.946
5439.04,9.51611,10.9758,14.273
5440.04,9.68933,11.1194,14.738
5441.04,10.4105,11.1902,14.364
5442.04,10.8247,11.2121,14.146
5443.04,10.7128,11.2048,13.942
5444.04,11.0822,11.157,12.718
5445.04,12.4455,11.0439,11.093
5446.04,13.0206,10.8596,10.324
5447.04,12.349,10.6586,10.616
5448.04,11.7203,10.5438,11.637
5449.04,12.188,10.5868,12.743
5450.04,12.4554,10.7546,13.458
5451.04,10.6779,10.9317,13.824
5452.04,10.7497,11.0382,13.512
5453.04,12.3614,11.0436,13.228
5454.04,12.0522,10.9546,13.689
5455.04,10.2809,10.7996,14.396
5456.04,9.60474,10.642,14.539
5457.04,11.0234,10.5802,14.251
5458.04,11.815,10.6759,14.136
5459.04,11.2409,10.8611,14.222
5460.04,11.9043,11.0082,14.13
5461.04,12.2079,11.0417,14.007
5462.04,11.9366,10.9718,14.018
5463.04,11.3297,10.8569,14.327
5464.04,10.1964,10.7655,14.706
5465.04,9.68765,10.7479,14.526
5466.04,11.1526,10.7954,14.062
5467.04,10.8328,10.8624,14.043
5468.04,8.96815,10.9128,14.231
5469.04,9.19781,10.945,14.05
5470.04,10.7351,10.958,13.723
5471.04,11.908,10.9438,13.345
5472.04,12.0398,10.9071,13.247
5473.04,12.3811,10.8634,13.335
5474.04,12.4733,10.8166,13.563
5475.04,9.87519,10.7517,14.408
5476.04,8.60486,10.6486,14.942
5477.04,9.05981,10.5261,14.805
5478.04,9.5729,10.459,14.581
5479.04,10.3263,10.5013,14.556
5480.04,10.5286,10.6201,14.651
5481.04,8.5383,10.7148,14.8
5482.04,8.81767,10.7285,14.521
5483.04,11.4119,10.7123,14.016
5484.04,11.0838,10.7376,13.959
5485.04,10.7042,10.8148,14.134
5486.04,10.9836,10.8879,14.411
5487.04,10.9706,10.8993,14.528
5488.04,11.7516,10.8528,14.188
5489.05,13.4107,10.7989,13.774
5490.05,11.9292,10.7821,14.02
5491.05,11.2675,10.8014,14.205
5492.05,12.121,10.8311,14.064
5493.05,11.5787,10.851,13.941
5494.05,11.0916,10.856,13.791
5495.05,11.7407,10.8587,14.024
5496.05,11.6697,10.8559,14.357
5497.05,11.3165,10.8255,14.477
5498.05,11.5895,10.7773,14.508
5499.05,10.4077,10.7512,14.537
5500.05,9.79178,10.7613,14.607
5501.05,10.4203,10.7657,14.191
5502.05,11.0018,10.7143,13.652
5503.05,11.3629,10.6404,13.776
5504.05,12.0522,10.6173,14.17
5505.05,10.9415,10.6363,14.413
5506.05,10.1106,10.6351,14.569
5507.05,10.8004,10.5797,14.689
5508.05,10.1989,10.5205,14.705
5509.05,9.15973,10.5352,14.885
5510.05,9.52386,10.6073,14.816
5511.05,11.4241,10.665,14.471
5512.05,11.9845,10.6604,14.303
5513.05,10.0073,10.6095,14.215
5514.05,11.42,10.5647,13.679
5515.05,13.4663,10.5615,13.337
5516.05,12.4012,10.6016,13.651
5517.05,10.3404,10.6685,14.213
5518.05,9.89777,10.7497,14.377
5519.05,11.0906,10.8356,14.083
5520.05,11.7547,10.9106,13.783
5521.05,11.5764,10.9501,13.772
5522.05,11.8736,10.9511,13.905
5523.05,11.7966,10.9303,13.979
5524.05,11.3915,10.9007,14.473
5525.05,11.3074,10.8525,14.768
5526.05,11.5403,10.7664,14.404
5527.05,11.467,10.6398,14.317
5528.05,10.8875,10.5064,14.384
5529.05,10.2019,10.4262,14.469
5530.05,9.90586,10.4432,14.524
5531.05,10.2793,10.5487,14.506
5532.05,11.2879,10.6722,14.465
5533.05,12.2805,10.7352,14.307
5534.05,12.1486,10.7162,14.076
5535.05,10.8697,10.6548,13.997
5536.05,10.3593,10.6134,14.1
5537.05,11.9557,10.6269,14.073
5538.05,12.1815,10.6848,14.078
5539.06,10.4756,10.7463,14.245
5540.06,9.97123,10.791,14.249
5541.06,11.3056,10.8306,13.955
5542.06,11.3508,10.8575,14.045
5543.06,10.912,10.8432,14.274
5544.06,10.6154,10.79,14.387
5545.06,9.7633,10.7352,14.62
5546.06,9.65748,10.7167,14.814
5547.06,10.129,10.7413,14.572
5548.06,10.4739,10.791,14.284
5549.06,11.0289,10.85,14.266
5550.06,11.8072,10.9015,14.32
5551.06,10.8461,10.931,14.526
5552.06,8.84969,10.934,14.813
5553.06,8.47477,10.9103,14.896
5554.06,10.1896,10.8638,14.654
5555.06,11.0242,10.8153,14.408
5556.06,9.86407,10.793,14.445
5557.06,11.2503,10.8031,14.033
5558.06,10.2386,10.8232,13.272
5559.06,9.52336,10.8355,10.242
5560.06,27.3257,10.8358,-1.0
5561.06,19.7411,10.823,2.985
5562.06,-12.9478,10.7917,0.0
5563.06,-19.5372,10.7441,0.0
5564.06,8.81312,10.7019,3.398
5565.06,18.8199,10.6796,5.002
5566.06,12.6428,10.6682,8.192
5567.06,10.5568,10.656,10.665
5568.06,10.3408,10.6377,12.731
5569.06,11.1967,10.6158,14.008
5570.06,10.9858,10.6023,14.417
5571.06,9.03908,10.5986,14.99
5572.06,9.05459,10.5928,15.21
5573.06,12.2915,10.5799,14.151
5574.06,10.9806,10.5718,13.979
5575.06,9.19849,10.5883,14.226
5576.06,10.3792,10.623,14.144
5577.06,11.3993,10.6473,14.134
5578.06,11.9058,10.6596,14.063
5579.06,12.2684,10.6818,13.403
5580.06,11.9943,10.7162,12.941
5581.06,10.6663,10.7433,13.215
5582.06,9.60879,10.7485,13.635
5583.06,10.8215,10.7379,13.763
5584.06,11.6443,10.7229,13.874
5585.06,10.3682,10.6966,14.19
5586.06,8.92096,10.6238,14.47
5587.06,9.123,10.4759,14.415
5588.06,10.4201,10.2971,14.12
5589.06,10.6607,10.1746,14.088
5590.06,10.1498,10.145,14.257
5591.07,10.776,10.1942,14.153
5592.07,10.7591,10.2723,14.199
5593.07,10.3327,10.3337,14.358
5594.07,10.8294,10.3696,14.317
5595.07,11.1265,10.4135,14.329
5596.07,9.28543,10.49,14.77
5597.07,9.00083,10.5716,14.534
5598.07,10.3268,10.6043,14.074
5599.07,10.9538,10.5679,14.037
5600.07,11.0594,10.5042,13.984
5601.07,10.8623,10.4494,14.249
5602.07,10.426,10.3957,14.416
5603.07,9.66473,10.3605,14.4
5604.07,9.16125,10.3935,14.558
5605.07,10.0922,10.5067,14.462
5606.07,11.393,10.6569,14.044
5607.07,12.0017,10.7839,13.819
5608.07,12.03,10.8542,14.01
5609.07,12.031,10.8764,14.203
5610.07,12.182,10.8754,14.155
5611.07,11.8829,10.8796,14.298
5612.07,10.6857,10.8951,14.805
5613.07,9.60542,10.8832,15.071
5614.07,9.98303,10.7934,14.772
5615.07,9.27094,10.622,15.001
5616.07,7.65063,10.4358,15.336
5617.07,8.37199,10.3367,14.94
5618.07,11.4642,10.3751,14.611
5619.07,12.126,10.483,14.257
5620.07,10.2223,10.5738,14.362
5621.07,9.01364,10.6297,14.902
5622.07,9.80812,10.6656,14.892
5623.07,11.2252,10.669,14.422
5624.07,11.3991,10.6131,14.21
5625.07,9.9564,10.5136,14.29
5626.07,9.50769,10.4392,14.14
5627.07,12.0886,10.444,13.749
5628.07,11.7875,10.5212,13.853
5629.07,10.3782,10.6235,14.315
5630.07,11.1356,10.7083,14.455
5631.07,10.7305,10.7605,14.362
5632.07,9.7751,10.7677,14.647
5633.07,10.0032,10.7238,14.543
5634.07,10.2307,10.6523,14.389
5635.07,9.6531,10.5976,14.867
5636.07,10.9416,10.5718,14.501
5637.07,10.3202,10.5492,14.822
5638.07,8.11047,10.5177,15.369
5639.07,8.23432,10.4914,14.872
5640.07,9.91259,10.4759,14.921
5641.08,11.1228,10.4595,14.703
5642.08,11.588,10.4483,14.485
5643.08,11.511,10.4611,14.714
5644.08,10.5443,10.4931,14.741
5645.08,9.34491,10.5205,14.693
5646.08,9.02476,10.5367,14.462
5647.08,9.80526,10.5499,14.13
5648.08,10.88,10.5613,13.938
5649.08,11.5909,10.5642,13.718
5650.08,12.0903,10.5541,13.65
5651.08,12.0217,10.5438,13.818
5652.08,11.0965,10.5512,14.112
5653.08,10.2668,10.5669,14.333
5654.08,10.474,10.5652,14.078
5655.08,11.0988,10.5295,13.892
5656.08,10.8481,10.4601,14.022
5657.08,9.81975,10.3603,13.92
5658.08,9.67602,10.2334,13.774
5659.08,9.66776,10.1251,13.87
5660.08,8.88878,10.1003,14.187
5661.08,7.98241,10.1586,14.614
5662.08,7.54768,10.2309,15.1
5663.08,7.71399,10.2725,15.021
5664.08,8.30964,10.3057,14.373
5665.08,9.24415,10.3659,13.803
5666.08,10.2518,10.4333,13.546
5667.08,10.213,10.4548,13.43
5668.08,10.0184,10.4255,13.406
5669.08,10.8156,10.3898,13.179
5670.08,11.6498,10.3842,12.701
5671.08,11.2459,10.4189,12.82
5672.08,9.4482,10.4788,11.591
5673.08,8.18428,10.5404,9.961
5674.08,9.25999,10.5856,10.159
5675.08,11.0289,10.6073,11.674
5676.08,11.6445,10.6082,12.949
5677.08,11.4279,10.6014,13.162
5678.08,11.4967,10.5938,13.132
5679.08,11.3652,10.5778,12.869
5680.08,10.4697,10.5472,12.831
5681.08,9.81705,10.5037,13.292
5682.08,9.38148,10.4452,14.015
5683.08,8.06245,10.3748,14.484
5684.08,9.5579,10.3141,14.309
5685.08,12.257,10.2905,13.768
5686.08,12.2719,10.305,13.574
5687.08,10.1878,10.3197,14.075
5688.08,8.69281,10.3096,14.538
5689.08,10.1687,10.2963,14.165
5690.08,11.3516,10.3123,13.833
5691.08,8.51269,10.3632,14.478
5692.08,7.32677,10.4245,14.843
5693.09,8.6672,10.4729,14.992
5694.09,10.6623,10.5066,13.816
5695.09,12.6612,10.5313,11.58
5696.09,13.6144,10.5457,11.144
5697.09,11.8271,10.5423,12.557
5698.09,9.68529,10.5167,14.419
5699.09,9.54526,10.4651,14.85
5700.09,9.21652,10.3954,14.81
5701.09,9.72455,10.3226,14.686
5702.09,10.8099,10.2639,14.33
5703.09,10.3743,10.2429,14.026
5704.09,8.4072,10.2605,14.114
5705.09,8.07997,10.2872,14.12
5706.09,9.44349,10.2814,13.954
5707.09,10.7066,10.2316,13.738
5708.09,11.2889,10.1581,13.536
5709.09,10.9032,10.0803,13.757
5710.09,9.78285,10.0127,14.138
5711.09,8.6704,9.97747,14.442
5712.09,8.5688,9.99482,14.781
5713.09,10.0777,10.073,14.72
5714.09,11.9023,10.1948,14.078
5715.09,11.8124,10.3145,13.371
5716.09,10.022,10.3974,13.142
5717.09,9.99836,10.4387,13.349
5718.09,11.1962,10.4599,13.475
5719.09,11.1683,10.4783,13.773
5720.09,10.7201,10.5032,13.639
5721.09,12.5362,10.5354,11.701
5722.09,11.6771,10.5625,11.009
5723.09,9.38889,10.5799,12.325
5724.09,9.76128,10.5879,14.347
5725.09,10.1758,10.581,14.719
5726.09,9.9741,10.5492,14.636
5727.09,9.82801,10.4946,14.628
5728.09,8.9919,10.4457,14.42
5729.09,7.07705,10.4339,14.67
5730.09,8.15681,10.4538,14.698
5731.09,9.92523,10.469,14.366
5732.09,9.76954,10.4587,14.027
5733.09,10.229,10.4464,13.724
5734.09,10.853,10.4609,13.598
5735.09,10.2774,10.4959,13.842
5736.09,9.52369,10.5243,14.197
5737.09,10.2178,10.5288,14.252
5738.09,10.4685,10.5177,14.384
5739.09,10.5632,10.5067,14.204
5740.09,10.6351,10.5045,13.722
5741.09,9.65142,10.5072,13.523
5742.09,8.72567,10.5003,13.501
5743.1,9.09503,10.4857,13.948
5744.1,10.1129,10.4816,14.375
5745.1,9.89979,10.4949,14.147
5746.1,8.30206,10.5076,14.413
5747.1,8.40619,10.4927,14.937
5748.1,9.73078,10.4511,14.708
5749.1,9.2396,10.4176,14.165
5750.1,7.99269,10.421,14.612
5751.1,7.94349,10.4429,14.311
5752.1,8.2232,10.4267,12.859
5753.1,8.25926,10.3515,11.705
5754.1,9.96702,10.2629,11.24
5755.1,9.52521,10.2252,11.873
5756.1,7.83986,10.27,13.121
5757.1,8.88356,10.3694,13.707
5758.1,10.8725,10.4638,13.572
5759.1,11.2599,10.5056,13.224
5760.1,11.7961,10.4855,13.119
5761.1,12.6079,10.4216,13.445
5762.1,10.0011,10.345,13.961
5763.1,9.50651,10.2961,14.018
5764.1,10.9489,10.3077,13.768
5765.1,10.1566,10.3775,13.774
5766.1,8.72416,10.4646,13.924
5767.1,9.20084,10.5249,13.716
5768.1,10.7084,10.544,13.597
5769.1,10.8865,10.5387,13.867
5770.1,9.84199,10.5258,13.866
5771.1,9.85834,10.5071,13.715
5772.1,10.014,10.4798,13.393
5773.1,9.14912,10.4422,12.901
5774.1,9.45562,10.3989,12.539
5775.1,11.74,10.362,12.321
5776.1,11.4835,10.3448,12.731
5777.1,9.07632,10.3512,13.418
5778.1,11.025,10.3554,13.048
5779.1,12.4435,10.3121,12.866
5780.1,11.3715,10.2061,12.972
5781.1,10.2304,10.0765,13.023
5782.1,10.0755,9.9837,13.454
5783.1,10.7448,9.96348,13.627
5784.1,10.9529,9.99819,13.502
5785.1,10.4572,10.0428,13.477
5786.1,10.3355,10.0774,13.441
5787.1,10.0508,10.1212,13.23
5788.1,9.81166,10.191,13.225
5789.1,10.1091,10.2594,13.412
5790.1,10.5477,10.2887,13.206
5791.1,10.7575,10.2791,12.944
5792.1,11.0793,10.2621,12.833
5793.1,11.4011,10.27,12.802
5794.1,10.7238,10.3062,12.869
5795.11,9.05914,10.347,13.098
5796.11,8.37772,10.365,13.125
5797.11,9.68546,10.3465,12.724
5798.11,11.222,10.3087,12.324
5799.11,11.1939,10.2953,12.337
5800.11,10.165,10.3296,12.526
5801.11,9.86541,10.3866,12.559
5802.11,10.467,10.4265,12.572
5803.11,9.98505,10.4351,12.699
5804.11,9.5943,10.4135,12.691
5805.11,10.5832,10.3733,12.535
5806.11,10.9536,10.3394,12.574
5807.11,9.53785,10.3318,12.5
5808.11,9.46202,10.344,12.157
5809.11,11.5316,10.3583,11.883
5810.11,11.7319,10.3723,11.993
5811.11,10.6668,10.3896,12.196
5812.11,9.48561,10.4041,12.393
5813.11,8.63148,10.406,12.54
5814.11,8.80082,10.3916,12.356
5815.11,9.9195,10.3652,11.986
5816.11,10.4258,10.3355,11.913
5817.11,10.0418,10.3219,12.085
5818.11,10.1773,10.3446,11.957
5819.11,9.22123,10.3991,12.03
5820.11,8.66333,10.4531,12.157
5821.11,10.3871,10.483,11.947
5822.11,11.8254,10.4877,11.813
5823.11,10.5896,10.4813,11.936
5824.11,8.93613,10.4779,12.158
5825.11,9.09654,10.4804,12.244
5826.11,9.22224,10.4838,12.139
5827.11,10.1286,10.484,11.901
5828.11,11.3413,10.4769,11.584
5829.11,11.4446,10.4607,11.379
5830.11,11.2426,10.441,11.504
5831.11,11.5818,10.4304,11.576
5832.11,11.0655,10.4395,11.603
5833.11,9.80223,10.4545,11.74
5834.11,11.3224,10.4474,11.563
5835.11,12.5766,10.4196,11.281
5836.11,10.9185,10.3989,11.407
5837.11,8.03515,10.4034,11.951
5838.11,6.8206,10.422,12.152
5839.11,8.74572,10.4324,11.968
5840.11,11.6027,10.4368,11.63
5841.11,11.9112,10.4483,11.384
5842.11,10.0012,10.4628,11.665
5843.11,9.54206,10.4668,11.89
5844.11,10.6016,10.4557,11.791
5845.12,10.1861,10.4297,11.838
5846.12,9.3985,10.3863,11.924
5847.12,10.0926,10.3349,11.882
5848.12,10.2435,10.2995,11.779
5849.12,7.84323,10.2914,11.679
5850.12,8.05251,10.2976,11.359
5851.12,9.65748,10.2949,11.011
5852.12,9.83188,10.2639,11.0
5853.12,9.74527,10.2004,11.376
5854.12,9.67164,10.1328,11.693
5855.12,9.41838,10.0964,11.848
5856.12,9.71798,10.0872,11.742
5857.12,10.6281,10.0595,11.345
5858.12,8.7769,9.99853,11.651
5859.12,7.47354,9.95708,12.211
5860.12,9.84182,9.98016,12.146
5861.12,11.6315,10.0492,12.066
5862.12,11.4785,10.1192,12.227
5863.12,10.5687,10.165,12.331
5864.12,9.85429,10.1942,12.168
5865.12,9.01128,10.2115,11.98
5866.12,8.21444,10.2019,11.809
5867.12,8.5725,10.1692,11.641
5868.12,10.1438,10.1453,0.0
5869.12,10.6275,10.1571,0.0
5870.12,9.04751,10.2011,0.0
5871.12,6.54341,10.2432,0.0
5872.12,6.353,10.2472,0.0
5873.12,11.1275,10.2004,0.0
5874.12,14.8429,10.1168,0.0
5875.12,15.2467,10.025,0.0
5876.12,16.1249,9.9495,0.0
5877.12,15.4957,9.9163,0.0
5878.12,12.95,9.93686,0.0
5879.12,10.5505,9.98606,0.0
5880.12,9.96904,10.0295,0.0
5881.12,10.6363,10.0533,0.0
5882.12,10.3793,10.059,0.0
5883.12,9.46286,10.0449,0.0
5884.12,10.1124,10.0078,0.0
5885.12,9.33767,9.96483,0.0
5886.12,7.02179,9.93349,0.0
5887.12,6.77898,9.87384,0.0
5888.12,9.78723,9.68158,0.0
5889.12,10.9066,9.29858,0.0
5890.12,10.0425,8.83823,0.0
5891.12,10.0169,8.56357,0.0
5892.12,8.65423,8.64041,0.0
5893.12,8.24005,8.92164,0.0
5894.12,9.97241,9.11508,0.0
5895.12,10.9908,9.0711,0.0
5896.12,9.4418,8.87715,0.0
5897.12,8.57891,8.76729,0.0
5898.13,9.29049,8.89552,0.0
5899.13,8.89485,9.1909,0.0
5900.13,9.22797,9.47281,0.0
5901.13,10.1766,9.66321,0.0
5902.13,10.4107,9.79734,0.0
5903.13,10.2638,9.89861,0.0
5904.13,10.3647,9.9591,0.0
5905.13,10.3118,9.98269,0.0
5906.13,10.0051,9.98505,0.0
5907.13,10.5173,9.98623,0.0
5908.13,11.3772,9.99937,0.0
5909.13,11.5044,10.0196,0.0
5910.13,10.6075,10.0354,0.0
5911.13,9.57121,10.0425,0.0
5912.13,9.34205,10.0373,0.0
5913.13,9.64518,10.0054,0.0
5914.13,9.35822,9.93888,0.0
5915.13,8.24696,9.86474,0.0
5916.13,7.21961,9.82329,0.0
5917.13,7.26224,9.82632,0.0
5918.13,8.38665,9.86322,13.561
5919.13,9.51914,9.91917,13.894
5920.13,9.67518,9.97174,14.06
5921.13,9.32941,9.99904,13.984
5922.13,9.88176,10.0009,13.913
5923.13,10.4734,9.98994,13.841
5924.13,9.83947,9.98539,14.081
5925.13,8.54773,10.0004,14.726
5926.13,8.68675,10.0275,14.923
5927.13,9.58301,10.0471,14.737
5928.13,9.23606,10.0354,14.557
5929.13,7.9809,9.98673,14.327
5930.13,9.18501,9.92928,13.916
5931.13,10.5283,9.904,13.663
5932.13,9.90838,9.92372,13.777
5933.13,9.55015,9.95826,14.003
5934.13,9.83188,9.9655,14.047
5935.13,10.4408,9.94242,13.799
5936.13,11.0988,9.92894,13.49
5937.13,11.2151,9.95236,13.497
5938.13,10.0562,9.99735,13.859
5939.13,9.23808,10.0255,14.196
5940.13,10.3745,10.0123,14.23
5941.13,11.5292,9.96719,14.347
5942.13,11.6065,9.92001,14.69
5943.13,10.7907,9.89726,15.06
5944.13,9.76853,9.90383,15.256
5945.13,9.44922,9.92557,15.4
5946.13,10.5544,9.94495,15.426
5947.14,11.7961,9.94545,15.327
5948.14,10.9061,9.91512,15.386
5949.14,9.51089,9.87114,15.697
5950.14,9.08441,9.85109,15.751
5951.14,9.31812,9.86659,15.393
5952.14,9.27397,9.89204,15.37
5953.14,8.49061,9.89676,15.358
5954.14,8.38378,9.88715,15.228
5955.14,9.65849,9.88125,15.364
5956.14,9.53616,9.86457,15.659
5957.14,9.67703,9.82683,15.842
5958.14,11.0439,9.79751,15.765
5959.14,11.0387,9.81048,15.557
5960.14,10.237,9.86895,15.491
5961.14,10.4857,9.93955,15.375
5962.14,11.1411,9.98741,15.323
5963.14,9.64451,10.0073,15.98
5964.14,8.8293,10.0049,16.497
5965.14,9.31357,9.98303,16.45
5966.14,8.89502,9.95169,16.438
5967.14,8.46534,9.92928,16.447
5968.14,8.82981,9.92658,16.347
5969.14,9.84418,9.94158,16.123
5970.14,10.6277,9.96753,15.901
5971.14,10.1647,9.99735,15.898
5972.14,10.3672,10.0182,16.013
5973.14,12.0703,10.0201,15.786
5974.14,12.3114,9.9992,14.963
5975.14,11.1182,9.9532,14.262
5976.14,9.42579,9.88867,14.437
5977.14,7.5096,9.82615,15.639
5978.14,6.05071,9.79127,-1.0
5979.14,6.96803,9.79852,16.875
5980.14,8.88541,9.84048,16.356
5981.14,8.43416,9.88816,16.466
5982.14,8.30711,9.90484,16.52
5983.14,9.33632,9.87182,16.221
5984.14,9.86272,9.80475,15.996
5985.14,9.25999,9.74915,16.024
5986.14,8.18697,9.74359,15.989
5987.14,8.99561,9.78167,15.685
5988.14,11.7489,9.83003,15.39
5989.14,11.3418,9.86508,15.57
5990.14,9.41164,9.87856,16.084
5991.14,9.10935,9.86777,16.494
5992.14,9.53043,9.84789,16.587
5993.14,9.64805,9.85059,16.507
5994.14,9.11744,9.89069,16.479
5995.14,8.69062,9.9345,16.532
5996.14,9.55352,9.93871,16.464
5997.15,10.5182,9.90552,16.194
5998.15,10.8181,9.8676,16.053
5999.15,11.0195,9.85109,16.301
6000.15,11.0761,9.85648,16.479
6001.15,10.7721,9.86693,16.543
6002.15,10.0919,9.86171,16.649
6003.15,9.44315,9.83559,16.738
6004.15,9.67147,9.80745,16.942
6005.15,10.6218,9.79228,16.93
6006.15,11.0043,9.77729,16.494
6007.15,9.86019,9.74005,16.241
6008.15,8.62255,9.68748,16.019
6009.15,8.64732,9.65917,15.647
6010.15,9.53633,9.6836,15.324
6011.15,10.3224,9.74426,15.096
6012.15,10.913,9.78773,15.05
6013.15,11.3968,9.78403,15.247
6014.15,11.2311,9.7601,15.616
6015.15,10.3905,9.74881,16.148
6016.15,9.34963,9.75286,16.686
