5246.31,4.64704,6.64392,11.872
5247.31,5.26974,6.59671,11.699
5248.31,7.89968,6.55046,11.275
5249.31,8.04674,6.51427,11.004
5250.31,6.4451,6.49338,11.04
5251.31,6.37988,6.48564,10.827
5252.31,6.41849,6.48786,10.697
5253.31,6.32183,6.49696,10.853
5254.31,8.84002,6.51127,10.591
5255.31,8.13924,6.53033,10.933
5256.31,7.10505,6.55568,11.023
5257.31,7.90693,6.58752,10.875
5258.31,7.61,6.61712,11.052
5259.31,5.51424,6.63086,11.151
5260.31,4.73731,6.61654,11.045
5261.31,6.22789,6.57117,10.709
5262.31,7.09111,6.50092,10.533
5263.31,6.72461,6.41975,10.491
5264.31,6.84856,6.34486,10.386
5265.31,7.67095,6.28816,10.372
5266.31,7.96276,6.25498,10.603
5267.31,6.44839,6.24172,11.07
5268.31,5.64582,6.24008,11.144
5269.31,6.53866,6.24269,10.762
5270.31,7.26072,6.25043,10.598
5271.31,7.20141,6.26813,10.819
5272.31,6.85997,6.29832,10.978
5273.31,7.01536,6.33538,10.763
5274.31,7.84859,6.36856,10.484
5275.31,7.72485,6.39749,10.471
5276.31,6.49386,6.42758,10.557
5277.31,6.86965,6.46561,10.433
5278.31,7.75194,6.50779,10.337
5279.31,7.70753,6.5402,10.417
5280.31,6.73448,6.5522,10.549
5281.31,6.11004,6.54195,10.537
5282.31,6.44123,6.5225,10.523
5283.32,6.3824,6.50905,10.901
5284.32,6.1886,6.51389,11.308
5285.32,6.53991,6.54088,11.327
5286.32,7.07293,6.58587,11.215
5287.32,6.93215,6.63657,11.104
5288.32,6.31148,6.67972,10.745
5289.32,6.75509,6.70768,10.471
5290.32,8.6201,6.72084,10.369
5291.32,8.85821,6.72336,10.518
5292.32,7.1243,6.71697,10.934
5293.32,6.6683,6.70052,11.244
5294.32,7.68082,6.67382,11.079
5295.32,7.87104,6.63705,10.92
5296.32,4.79062,6.5939,11.075
5297.32,3.86586,6.55075,-1.0
5298.32,6.34912,6.51718,10.661
5299.32,5.61486,6.5015,10.922
5300.32,5.45609,6.50624,11.099
5301.32,6.47577,6.52627,10.834
5302.32,6.5194,6.55472,10.491
5303.32,6.93467,6.58403,10.309
5304.32,8.51638,6.60977,10.339
5305.32,7.73684,6.62873,10.708
5306.32,6.0249,6.63763,11.198
5307.32,5.56319,6.6387,11.612
5308.32,6.33035,6.63744,11.393
5309.32,6.87729,6.63909,10.953
5310.32,6.31593,6.64508,11.162
5311.32,5.38198,6.64876,11.329
5312.32,5.08736,6.64257,11.452
5313.32,6.02083,6.6209,11.404
5314.32,6.65399,6.58568,11.259
5315.32,5.82588,6.54524,11.322
5316.32,5.87938,6.51089,11.283
5317.32,7.64115,6.49357,11.077
5318.32,7.08908,6.49947,11.274
5319.32,5.05185,6.52414,11.551
5320.32,5.30351,6.55288,11.461
5321.32,6.6594,6.56836,11.324
5322.32,6.57765,6.5613,11.03
5323.32,5.71732,6.53237,11.371
5324.32,6.02316,6.48709,11.646
5325.32,6.60735,6.43416,11.428
5326.32,6.46387,6.38124,11.454
5327.32,7.14926,6.33606,11.373
5328.32,6.44635,6.30568,11.32
5329.32,5.50785,6.29745,11.453
5330.32,5.8668,6.31777,11.323
5331.32,6.43213,6.36082,10.88
5332.32,6.40252,6.41162,10.661
5333.32,6.52898,6.45506,10.466
5334.32,6.75722,6.48293,10.523
5335.32,6.70101,6.49618,10.993
5336.32,6.38627,6.49686,11.437
5337.32,6.12949,6.48612,11.463
5338.32,6.25072,6.46793,11.427
5339.32,6.63318,6.44684,11.101
5340.32,6.4956,6.42894,10.628
5341.32,6.91086,6.42013,10.263
5342.32,7.9049,6.42449,10.235
5343.32,7.04235,6.43919,10.771
5344.32,6.77589,6.45632,11.209
5345.32,7.26324,6.46696,11.271
5346.32,6.53972,6.46861,11.459
5347.33,5.58603,6.4657,11.76
5348.33,5.96549,6.46561,11.611
5349.33,4.92085,6.47325,11.46
5350.33,5.23433,6.48999,11.384
5351.33,6.89026,6.51456,11.137
5352.33,7.22657,6.54253,11.027
5353.33,6.29039,6.57,11.33
5354.33,5.52207,6.59284,11.414
5355.33,5.99374,6.61122,11.273
5356.33,6.29145,6.62602,11.24
5357.33,5.99229,6.63473,11.382
5358.33,6.17709,6.63454,11.474
5359.33,6.62544,6.62293,11.421
5360.33,7.22154,6.59903,11.491
5361.33,7.50473,6.5642,11.337
5362.33,5.71297,6.52288,11.475
5363.33,4.34982,6.48225,11.853
5364.33,6.97482,6.45051,11.405
5365.33,6.84062,6.43039,11.531
5366.33,5.34356,6.41897,11.861
5367.33,5.44574,6.40794,11.529
5368.33,6.13587,6.39178,11.012
5369.33,6.84198,6.36837,10.806
5370.33,8.24983,6.34273,10.535
5371.33,7.64667,6.32512,10.647
5372.33,6.30345,6.32696,11.034
5373.33,6.33528,6.35454,11.413
5374.33,6.51824,6.40165,11.788
5375.33,6.02258,6.45448,11.857
5376.33,5.31725,6.49628,11.965
5377.33,6.33944,6.52008,11.682
5378.33,7.03229,6.5253,11.283
5379.33,6.10511,6.51689,11.288
5380.33,7.38447,6.50034,11.059
5381.33,7.33832,6.48206,10.774
5382.33,5.71539,6.46754,10.627
5383.33,5.92186,6.46183,10.486
5384.33,7.36251,6.46483,10.512
5385.33,6.4896,6.47315,11.031
5386.33,5.64747,6.4808,11.426
5387.33,5.87377,6.48215,11.466
5388.33,6.5074,6.47344,11.39
5389.33,7.04845,6.45564,11.203
5390.33,7.15904,6.43281,10.947
5391.33,6.6326,6.4092,11.075
5392.33,5.3962,6.38608,11.324
5393.33,5.27448,6.36305,11.455
5394.33,6.42942,6.33809,11.442
5395.33,6.61606,6.31148,11.176
5396.33,6.36198,6.28584,10.875
5397.33,5.97285,6.26755,10.998
5398.33,5.39455,6.26426,11.347
5399.33,5.57606,6.27694,11.331
5400.33,6.81595,6.29929,10.954
5401.33,6.97172,6.31709,10.766
5402.33,6.14865,6.31806,10.944
5403.33,5.64205,6.29803,11.342
5404.33,5.64592,6.2603,11.628
5405.33,5.23375,6.21434,11.651
5406.33,4.44599,6.16983,11.567
5407.33,5.16225,6.13578,11.216
5408.33,6.09388,6.11207,11.113
5409.33,6.17032,6.09485,11.31
5410.33,6.29348,6.08014,11.292
5411.33,6.03767,6.07192,11.232
5412.33,5.9356,6.07918,11.077
5413.33,6.49812,6.10714,10.973
5414.34,6.04715,6.15339,11.074
5415.34,4.66842,6.21028,11.245
5416.34,5.61708,6.26901,11.342
5417.34,5.67572,6.32125,11.512
5418.34,5.76483,6.35937,11.58
5419.34,7.24215,6.38066,11.371
5420.34,7.47068,6.38695,11.146
5421.34,6.51273,6.38288,11.031
5422.34,9.08413,6.37447,10.527
5423.34,8.92032,6.3645,10.059
5424.34,5.41884,6.35434,9.429
5425.34,5.37665,6.3466,8.309
5426.34,6.3228,6.34186,7.542
5427.34,5.94991,6.33876,7.746
5428.34,4.28867,6.33093,8.847
5429.34,3.18249,6.31187,-1.0
5430.34,4.19791,6.28545,10.816
5431.34,5.85781,6.25914,10.71
5432.34,5.07275,6.23979,10.754
5433.34,4.74215,6.22905,10.814
5434.34,6.72616,6.22634,10.792
5435.34,7.57817,6.23524,10.972
5436.34,5.97759,6.2602,11.079
5437.34,6.39682,6.302,10.996
5438.34,6.46029,6.35425,11.104
5439.34,6.23592,6.40465,11.306
5440.34,8.16565,6.44345,11.253
5441.34,7.75184,6.46174,11.275
5442.34,5.84029,6.45825,11.345
5443.34,6.06379,6.43368,11.189
5444.34,7.76519,6.39178,10.895
5445.34,7.59142,6.33993,10.808
5446.34,5.98658,6.28981,10.981
5447.34,5.52652,6.2543,11.164
5448.34,6.00487,6.24346,11.244
5449.34,6.26678,6.25681,11.31
5450.34,6.5285,6.28449,11.363
5451.34,6.58819,6.30819,11.369
5452.34,5.09201,6.31632,11.625
5453.34,4.57438,6.30471,11.72
5454.34,5.80062,6.2812,11.454
5455.34,6.10133,6.25759,11.309
5456.34,5.71393,6.24704,11.295
5457.34,5.36727,6.25585,11.222
5458.34,5.4379,6.28226,11.225
5459.34,5.73957,6.31264,11.327
5460.34,6.26185,6.33315,11.25
5461.34,7.28646,6.33664,11.036
5462.34,6.8114,6.32599,10.995
5463.34,5.50708,6.31051,11.068
5464.34,5.29751,6.29881,11.146
5465.34,5.83691,6.29658,11.364
5466.34,5.99529,6.30258,11.606
5467.34,5.55236,6.31312,11.487
5468.34,5.29316,6.32338,11.381
5469.34,5.22369,6.33025,11.563
5470.34,4.86657,6.33073,11.63
5471.34,5.50853,6.32338,11.589
5472.34,7.00384,6.3079,11.236
5473.34,7.85169,6.28584,11.001
5474.34,7.17045,6.25856,11.186
5475.34,5.68084,6.22914,11.278
5476.34,4.86967,6.20254,11.148
5477.34,5.66295,6.18425,10.884
5478.35,6.82891,6.17951,10.522
5479.35,6.80424,6.18831,10.37
5480.35,6.23427,6.20563,10.729
5481.35,6.28033,6.2244,10.901
5482.35,6.53333,6.24046,11.066
5483.35,6.78015,6.25546,11.327
5484.35,6.90951,6.27026,11.217
5485.35,5.99307,6.28265,11.091
5486.35,5.30399,6.28903,11.481
5487.35,5.60789,6.2872,11.307
5488.35,6.25846,6.28081,10.825
5489.35,6.45284,6.275,11.251
5490.35,6.09427,6.27394,11.579
5491.35,5.5333,6.27733,11.681
5492.35,5.62802,6.28236,11.449
5493.35,5.88132,6.28623,11.149
5494.35,4.90102,6.28681,11.318
5495.35,3.71879,6.28342,-1.0
5496.35,4.082,6.27607,11.271
5497.35,5.80198,6.26475,11.285
5498.35,6.70439,6.2513,11.239
5499.35,5.94421,6.23814,11.154
5500.35,6.12252,6.22547,11.281
5501.35,6.64799,6.21211,11.376
5502.35,6.02964,6.19673,11.335
5503.35,4.7437,6.18086,11.329
5504.35,4.25809,6.16751,11.313
5505.35,5.48744,6.15561,11.274
5506.35,6.76128,6.14448,11.093
5507.35,6.60203,6.13549,10.87
5508.35,5.86545,6.13229,10.889
5509.35,5.94875,6.13887,11.118
5510.35,6.54814,6.15058,11.12
5511.35,6.5372,6.16093,11.043
5512.35,6.11401,6.16616,11.012
5513.35,6.39788,6.16838,10.789
5514.35,6.94628,6.17361,10.681
5515.35,7.07476,6.1858,10.78
5516.35,7.13156,6.20602,10.806
5517.35,7.4311,6.23195,10.671
5518.35,7.18255,6.25981,10.702
5519.35,6.3348,6.2842,10.956
5520.35,7.30629,6.30122,11.076
5521.35,7.47813,6.30742,11.348
5522.35,4.67578,6.3019,11.897
5523.35,4.88099,6.28565,11.597
5524.35,6.94821,6.2604,11.119
5525.35,7.83737,6.22837,11.005
5526.35,6.84604,6.19383,11.097
5527.35,5.55758,6.16287,11.121
5528.35,6.10917,6.14245,10.938
5529.35,6.66589,6.13665,10.788
5530.35,6.53653,6.14361,10.808
5531.35,6.59932,6.15629,10.777
5532.35,6.53701,6.16664,10.632
5533.35,6.19731,6.16925,10.927
5534.35,5.65937,6.16567,11.227
5535.35,4.79672,6.16171,11.381
5536.35,4.74563,6.16461,11.56
5537.35,6.88755,6.17699,11.144
5538.35,7.18893,6.19673,10.234
5539.35,5.61767,6.21802,7.473
5540.35,5.37781,6.23495,4.636
5541.35,7.35138,6.24395,3.178
5542.35,9.13366,6.24375,2.783
5543.35,5.93714,6.23543,3.524
5544.35,2.24022,6.2246,6.246
5545.36,3.61188,6.2184,10.297
5546.36,5.98146,6.22179,11.493
5547.36,7.16813,6.23524,11.16
5548.36,6.51408,6.2544,11.348
5549.36,4.40264,6.27384,11.736
5550.36,3.49878,6.28865,-1.0
5551.36,5.99374,6.2959,11.458
5552.36,6.62806,6.29503,11.227
5553.36,6.06321,6.28787,11.057
5554.36,6.88368,6.27781,10.96
5555.36,6.66714,6.2691,11.114
5556.36,5.85926,6.26417,11.154
5557.36,6.24027,6.26243,11.006
5558.36,7.02465,6.26107,10.707
5559.36,6.98198,6.2574,10.165
5560.36,7.29633,6.24966,9.621
5561.36,7.15884,6.23863,9.792
5562.36,6.52975,6.22566,10.373
5563.36,6.26117,6.2125,10.838
5564.36,6.56565,6.20089,11.297
5565.36,6.77289,6.1917,11.58
5566.36,5.52024,6.18396,11.8
5567.36,5.03763,6.17709,11.425
5568.36,6.63744,6.17061,10.471
5569.36,6.90158,6.16451,9.974
5570.36,6.3855,6.15948,9.813
5571.36,6.21328,6.1559,10.151
5572.36,6.36885,6.15416,10.874
5573.36,6.92973,6.15493,11.202
5574.36,8.10034,6.15861,11.096
5575.36,7.92967,6.16461,11.065
5576.36,6.716,6.17254,11.249
5577.36,6.26755,6.18115,11.47
5578.36,6.52811,6.19025,11.582
5579.36,7.10118,6.20012,11.428
5580.36,7.51218,6.20989,11.305
5581.36,6.99165,6.21666,11.324
5582.36,5.89032,6.21744,11.249
5583.36,6.09804,6.20912,11.152
5584.36,6.299,6.18957,11.341
5585.36,5.36843,6.15832,11.725
5586.36,4.23594,6.11681,11.848
5587.36,4.36317,6.07095,11.524
5588.36,5.94846,6.02954,11.105
5589.36,6.22256,6.00265,11.108
5590.36,5.62986,5.99239,11.393
5591.36,6.64663,5.99732,11.338
5592.36,6.92451,6.01261,10.966
5593.36,6.86229,6.03457,10.699
5594.36,7.02919,6.06089,10.797
5595.36,6.45584,6.08866,11.133
5596.36,5.40036,6.11333,11.405
5597.36,6.3763,6.129,11.608
5598.36,6.95585,6.132,10.968
5599.36,5.95814,6.12349,10.266
5600.36,6.08189,6.10936,10.687
5601.36,6.99639,6.09785,11.217
5602.36,7.39995,6.09456,11.17
5603.36,6.60048,6.10366,10.843
5604.36,5.93337,6.12649,10.615
5605.36,6.98672,6.15938,10.496
5606.36,6.79834,6.19499,10.532
5607.36,5.61447,6.22614,10.717
5608.36,5.39639,6.24772,10.736
5609.37,5.89786,6.25952,10.439
5610.37,6.15793,6.26175,10.412
5611.37,5.6285,6.25401,10.716
5612.37,5.57548,6.23563,10.973
5613.37,6.55955,6.20573,11.037
5614.37,6.54465,6.16712,11.215
5615.37,5.82762,6.12707,11.423
5616.37,5.4975,6.09659,11.429
5617.37,5.72061,6.08314,11.239
5618.37,5.7746,6.08866,11.001
5619.37,5.14725,6.10588,10.737
5620.37,4.82303,6.12465,10.74
5621.37,4.89637,6.13732,11.097
5622.37,4.58889,6.14052,11.503
5623.37,4.49746,6.13375,11.693
5624.37,4.91282,6.12049,11.686
5625.37,5.50882,6.10782,11.508
5626.37,5.77953,6.10336,11.264
5627.37,5.82201,6.11052,11.085
5628.37,6.5404,6.12562,10.72
5629.37,6.7429,6.1409,10.4
5630.37,5.87329,6.14787,10.451
5631.37,5.29712,6.14313,10.768
5632.37,5.24226,6.12717,10.918
5633.37,5.54965,6.10646,10.904
5634.37,6.02083,6.08808,10.788
5635.37,6.41297,6.07831,10.636
5636.37,6.54988,6.07705,10.688
5637.37,6.5433,6.07618,10.714
5638.37,6.95547,6.07182,10.71
5639.37,7.54498,6.06573,10.777
5640.37,7.14085,6.06108,10.772
5641.37,5.88054,6.06012,10.707
5642.37,4.93604,6.06341,10.631
5643.37,5.60422,6.07057,10.453
5644.37,7.14704,6.07937,10.12
5645.37,6.74967,6.0873,9.761
5646.37,6.36015,6.0934,9.21
5647.37,7.10679,6.09795,8.962
5648.37,7.43333,6.10153,9.303
5649.37,6.7309,6.10414,9.553
5650.37,5.49102,6.10501,9.723
5651.37,4.87615,6.10385,9.473
5652.37,5.43103,6.09959,8.958
5653.37,6.32609,6.09001,9.002
5654.37,6.43426,6.0726,9.334
5655.37,5.97033,6.04667,9.697
5656.37,5.67727,6.01426,10.023
5657.37,5.76076,5.98068,10.241
5658.37,6.09949,5.95214,10.342
5659.37,6.65031,5.93492,10.295
5660.37,6.33702,5.93202,10.417
5661.37,5.08301,5.9414,10.907
5662.37,5.18799,5.95756,11.114
5663.37,6.14236,5.97526,10.545
5664.37,6.55481,5.99181,10.007
5665.37,5.97933,6.00555,9.935
5666.37,5.17125,6.01445,9.891
5667.37,5.65462,6.01735,10.11
5668.37,6.97598,6.01716,10.557
5669.37,7.67899,6.01987,10.898
5670.37,7.42065,6.02877,11.0
5671.37,7.06132,6.04405,10.92
5672.37,6.9276,6.06244,10.652
5673.38,6.61683,6.07985,10.386
5674.38,5.84174,6.09272,10.384
5675.38,5.10033,6.09978,10.589
5676.38,5.15693,6.10114,10.757
5677.38,5.95049,6.09766,10.924
5678.38,6.76283,6.08992,11.06
5679.38,7.12943,6.07811,10.86
5680.38,7.03877,6.06234,10.784
5681.38,6.82611,6.04396,10.695
5682.38,7.12285,6.0249,10.458
5683.38,7.6815,6.00758,10.458
5684.38,6.40436,5.99452,10.427
5685.38,4.64617,5.98658,10.19
5686.38,4.55851,5.98378,9.995
5687.38,5.7449,5.98397,10.059
5688.38,6.68011,5.98658,10.178
5689.38,6.10453,5.99278,10.323
5690.38,4.60708,6.00361,10.443
5691.38,4.38987,6.01842,10.464
5692.38,6.27326,6.03515,10.567
5693.38,6.68746,6.05063,10.668
5694.38,5.74935,6.06263,10.442
5695.38,6.35444,6.06882,10.016
5696.38,7.4671,6.06737,10.008
5697.38,6.7698,6.05712,10.422
5698.38,5.72642,6.03844,10.722
5699.38,5.96317,6.01387,10.63
5700.38,6.04193,5.98765,10.595
5701.38,6.57262,5.96433,10.754
5702.38,7.05638,5.94662,10.722
5703.38,6.46687,5.93511,10.631
5704.38,5.21759,5.92689,11.024
5705.38,4.48121,5.91741,11.333
5706.38,4.99332,5.90347,11.309
5707.38,6.579,5.8849,11.049
5708.38,7.77438,5.86545,10.724
5709.38,6.79128,5.85007,10.76
5710.38,5.81282,5.84397,10.935
5711.38,6.53188,5.85055,10.788
5712.38,7.34461,5.87048,10.435
5713.38,6.53653,5.90038,10.417
5714.38,6.02625,5.9355,10.505
5715.38,6.02664,5.96907,10.589
5716.38,5.32779,5.99761,10.772
5717.38,5.02912,6.019,10.833
5718.38,5.29325,6.03477,10.816
5719.38,5.62386,6.04628,10.579
5720.38,5.60402,6.05509,10.246
5721.38,5.34095,6.06186,10.359
5722.38,5.64301,6.06611,10.711
5723.38,5.44873,6.0667,10.98
5724.38,4.82178,6.06292,10.924
5725.38,5.75786,6.05489,10.534
5726.38,6.4272,6.04415,10.356
5727.38,5.90222,6.03351,10.377
5728.38,5.50611,6.02616,10.327
5729.38,6.42536,6.02354,10.139
5730.38,7.58126,6.02441,9.786
5731.38,7.51354,6.02732,9.464
5732.38,6.26127,6.0308,9.179
5733.38,5.01577,6.03564,8.943
5734.38,4.30512,6.04212,9.228
5735.38,4.48101,6.04899,9.949
5736.38,5.63885,6.05412,10.442
5737.38,6.98981,6.05576,10.393
5738.38,7.01865,6.0547,10.477
5739.38,5.80227,6.05199,10.498
5740.38,4.70674,6.04851,10.416
5741.39,4.82303,6.04502,10.45
5742.39,5.88644,6.04173,10.171
5743.39,6.85001,6.03864,9.775
5744.39,6.74609,6.03564,9.673
5745.39,5.65482,6.03206,9.924
5746.39,4.98393,6.02732,10.197
5747.39,5.8401,6.02112,10.244
5748.39,6.73758,6.01435,10.295
5749.39,6.39033,6.00835,9.87
5750.39,6.47838,6.00265,8.315
5751.39,7.02677,5.9951,7.506
5752.39,6.72568,5.98436,8.089
5753.39,5.99481,5.97265,9.327
5754.39,6.92015,5.96607,9.062
5755.39,7.78435,5.96926,8.708
5756.39,7.08676,5.98233,8.986
5757.39,5.76347,5.99906,9.399
5758.39,5.59706,6.01097,9.83
5759.39,6.62138,6.01213,9.648
5760.39,7.49216,6.00303,9.035
5761.39,7.47126,5.98958,8.717
5762.39,7.03829,5.97933,8.982
5763.39,6.1411,5.97807,9.671
5764.39,5.42735,5.98697,10.19
5765.39,5.30448,6.00245,10.308
5766.39,5.14213,6.01851,10.433
5767.39,4.851,6.02993,10.211
5768.39,4.8269,6.0338,9.92
5769.39,5.38807,6.0308,9.631
5770.39,6.07057,6.022,9.029
5771.39,5.70136,6.00893,8.832
5772.39,5.29132,5.99326,9.156
5773.39,5.68181,5.97623,9.54
5774.39,5.89399,5.95853,9.623
5775.39,5.85635,5.94005,9.678
5776.39,6.1142,5.91895,9.59
5777.39,6.02151,5.89254,9.324
5778.39,4.99671,5.85935,9.208
5779.39,5.38517,5.82085,9.208
5780.39,5.60983,5.78311,9.344
5781.39,4.63098,5.75525,9.237
5782.39,4.78588,5.74402,8.538
5783.39,6.00826,5.7507,8.044
5784.39,6.46212,5.77073,8.142
5785.39,5.61099,5.79714,8.656
5786.39,4.64191,5.82472,9.137
5787.39,3.94645,5.85055,9.451
5788.39,4.20943,5.8728,9.648
5789.39,4.976,5.89012,9.659
5790.39,4.85187,5.90193,9.461
5791.39,4.5024,5.91063,9.365
5792.39,5.40113,5.91808,9.213
5793.39,6.36276,5.92505,8.95
5794.39,5.54307,5.93066,8.747
5795.39,5.98542,5.93289,8.398
5796.39,7.64841,5.93163,8.151
5797.39,8.03175,5.92921,8.176
5798.39,6.2841,5.92902,8.345
5799.39,4.43554,5.93366,8.659
5800.39,5.13864,5.94256,8.76
5801.39,6.95053,5.95272,8.602
5802.39,6.20467,5.96036,8.625
5803.39,4.79149,5.96433,8.727
5804.39,4.87925,5.96501,8.741
5805.4,6.25188,5.96404,8.622
5806.4,7.28897,5.96269,8.465
5807.4,7.12517,5.96191,8.469
5808.4,5.94285,5.96104,8.598
5809.4,4.29263,5.95969,8.805
5810.4,2.95793,5.95746,9.053
5811.4,3.1913,5.95446,8.925
5812.4,4.44802,5.95127,8.55
5813.4,5.61254,5.94885,8.314
5814.4,6.43774,5.94817,8.264
5815.4,6.69801,5.95059,8.215
5816.4,6.30548,5.95669,8.23
5817.4,5.86439,5.96694,8.308
5818.4,6.15784,5.98029,8.199
5819.4,6.58142,5.99413,7.924
5820.4,6.4479,6.00506,7.677
5821.4,5.67581,6.01126,7.669
5822.4,4.79459,6.0128,7.909
5823.4,4.77175,6.01164,7.925
5824.4,6.09978,6.00961,7.894
5825.4,6.95943,6.00787,8.097
5826.4,5.17754,6.00652,8.173
5827.4,4.24465,6.00477,7.994
5828.4,5.31686,6.00226,7.705
5829.4,6.49396,5.99936,7.395
5830.4,6.75799,5.99684,7.095
5831.4,6.28158,5.9951,7.079
5832.4,5.94411,5.99355,7.404
5833.4,6.07782,5.99152,7.828
5834.4,6.01832,5.98833,8.011
5835.4,5.7924,5.98465,7.949
5836.4,5.80991,5.98233,7.873
5837.4,5.7508,5.98242,7.991
5838.4,4.67036,5.98465,8.33
5839.4,3.55915,5.98765,8.524
5840.4,4.38349,5.99036,8.405
5841.4,6.28584,5.99152,8.206
5842.4,5.5272,5.98949,8.116
5843.4,5.03608,5.983,8.181
5844.4,5.96946,5.97159,8.328
5845.4,6.18541,5.9562,8.446
5846.4,6.50112,5.9385,8.499
5847.4,6.95208,5.92099,8.481
5848.4,6.45361,5.90541,8.327
5849.4,4.78046,5.89186,7.827
5850.4,3.7366,5.8788,6.818
5851.4,4.14751,5.86439,5.675
5852.4,5.38004,5.84813,5.017
5853.4,6.26746,5.83033,5.104
5854.4,6.16306,5.8132,5.793
5855.4,5.55652,5.79879,6.636
5856.4,5.52178,5.78776,6.878
5857.4,6.43232,5.78031,6.343
5858.4,6.88445,5.77711,5.577
5859.4,5.10526,5.7805,5.392
5860.4,3.05488,5.79124,6.059
5861.4,4.55203,5.80624,7.299
5862.4,6.2961,5.82114,8.471
5863.4,5.87793,5.83178,8.977
5864.4,4.9046,5.83662,8.914
5865.4,5.77179,5.83642,8.674
5866.4,7.32729,5.83333,8.576
5867.4,7.4311,5.82984,0.0
5868.4,6.0815,5.82781,0.0
5869.4,5.37046,5.82597,0.0
5870.4,5.23646,5.81959,0.0
5871.4,4.96497,5.80324,0.0
5872.41,4.62169,5.77344,0.0
5873.41,5.05418,5.7328,0.0
5874.41,7.43285,5.68849,0.0
5875.41,10.1322,5.65172,0.0
5876.41,10.4416,5.6316,0.0
5877.41,9.17488,5.63237,0.0
5878.41,7.67947,5.65105,0.0
5879.41,6.66134,5.67833,0.0
5880.41,6.20999,5.70349,0.0
5881.41,6.04522,5.71964,0.0
5882.41,6.12339,5.72371,0.0
5883.41,6.29058,5.71442,0.0
5884.41,6.16122,5.68897,0.0
5885.41,5.76599,5.64253,0.0
5886.41,5.26994,5.56958,0.0
5887.41,4.89473,5.46915,0.0
5888.41,4.9313,5.35063,0.0
5889.41,5.43683,5.23549,0.0
5890.41,5.6197,5.15025,0.0
5891.41,5.32179,5.11107,0.0
5892.41,5.63411,5.113,0.0
5893.41,5.44099,5.13293,0.0
5894.41,4.58299,5.14764,0.0
5895.41,4.29728,5.15412,0.0
5896.41,4.65275,5.16912,0.0
5897.41,4.94078,5.21227,0.0
5898.41,5.12345,5.289,0.0
5899.41,5.82733,5.38536,0.0
5900.41,6.84207,5.48008,0.0
5901.41,7.01391,5.55903,0.0
5902.41,6.13781,5.61825,0.0
5903.41,5.46644,5.65956,0.0
5904.41,5.62773,5.68617,0.0
5905.41,6.26136,5.70242,0.0
5906.41,6.27781,5.7121,0.0
5907.41,4.9819,5.718,0.0
5908.41,3.88443,5.72177,0.0
5909.41,5.09984,5.72351,0.0
5910.41,7.89658,5.72158,0.0
5911.41,8.23464,5.71413,0.0
5912.41,5.90512,5.70087,0.0
5913.41,4.33627,5.68346,0.0
5914.41,5.50388,5.66556,0.0
5915.41,6.33915,5.65192,0.0
5916.41,5.9681,5.64669,0.0
5917.41,5.77924,5.65095,9.563
5918.41,6.37011,5.66227,10.009
5919.41,6.08363,5.67668,10.51
5920.41,4.78695,5.69042,10.986
5921.41,4.3711,5.7001,11.187
5922.41,5.84852,5.70571,11.059
5923.41,6.2275,5.7089,10.999
5924.41,5.03966,5.71152,11.049
5925.41,4.34362,5.71422,10.992
5926.41,4.73547,5.71597,10.862
5927.41,5.3543,5.7149,10.817
5928.41,5.43442,5.71016,10.69
5929.41,5.10468,5.7031,10.314
5930.41,4.92375,5.69613,10.083
5931.41,4.73305,5.69187,10.258
5932.41,4.71196,5.69042,10.626
5933.41,5.39097,5.69052,10.756
5934.41,6.0962,5.6911,10.839
5935.41,6.40098,5.69197,10.981
5936.42,6.30732,5.694,11.024
5937.42,5.82481,5.697,10.849
5938.42,5.21159,5.69865,10.598
5939.42,5.70542,5.69662,10.447
5940.42,7.06228,5.69023,10.554
5941.42,6.56323,5.68152,11.032
5942.42,5.54288,5.67378,11.517
5943.42,5.36214,5.66914,11.685
5944.42,5.28425,5.6674,11.703
5945.42,4.92917,5.66624,11.86
5946.42,4.49078,5.66314,11.999
5947.42,4.40477,5.65762,12.015
5948.42,4.91147,5.65066,12.059
5949.42,5.68762,5.64437,11.895
5950.42,6.05934,5.64118,11.628
5951.42,5.70097,5.64079,11.44
5952.42,5.10604,5.64108,11.23
5953.42,5.10952,5.63895,11.173
5954.42,6.24201,5.63324,11.17
5955.42,7.2675,5.62521,11.167
5956.42,5.70465,5.61786,11.664
5957.42,4.48624,5.61467,12.222
5958.42,5.2113,5.61912,12.331
5959.42,5.56368,5.63198,12.29
5960.42,5.97691,5.65037,12.227
5961.42,6.72365,5.66894,12.227
5962.42,6.88726,5.68288,12.342
5963.42,6.01745,5.69004,12.448
5964.42,6.03119,5.6911,12.301
5965.42,6.38027,5.68849,12.214
5966.42,5.56571,5.68471,12.412
5967.42,5.30225,5.68259,12.337
5968.42,5.75322,5.68384,12.422
5969.42,6.07173,5.68829,12.665
5970.42,5.88935,5.694,12.436
5971.42,5.33273,5.69787,12.344
5972.42,4.74863,5.69691,12.461
5973.42,4.73799,5.68897,12.42
5974.42,5.65666,5.67436,12.231
5975.42,6.38482,5.6554,12.208
5976.42,6.11072,5.63624,12.469
5977.42,5.11532,5.62125,12.807
5978.42,4.27222,5.61321,12.893
5979.42,4.43699,5.61234,12.793
5980.42,5.33824,5.61573,12.71
5981.42,5.92708,5.61873,12.709
5982.42,6.03719,5.61776,12.794
