5122.33,82.9384,81.0259,25.052
5123.33,82.8479,79.8917,25.065
5124.33,81.0234,78.913,25.267
5125.33,76.9905,78.1958,25.615
5126.33,76.254,77.7864,25.899
5127.33,77.5223,77.6659,25.804
5128.33,79.0947,77.7832,25.426
5129.33,80.1651,78.1003,25.296
5130.33,80.0609,78.5847,25.426
5131.33,81.2718,79.1889,25.261
5132.33,84.1799,79.8312,24.93
5133.33,85.8484,80.3942,24.813
5134.33,82.66,80.7912,25.138
5135.33,79.6608,80.9585,25.533
5136.33,80.8205,80.868,25.42
5137.33,82.1732,80.5328,25.002
5138.33,84.3254,80.0459,24.793
5139.33,85.8446,79.5478,24.585
5140.33,83.3841,79.1446,24.9
5141.33,81.7281,78.8612,25.107
5142.33,83.8254,78.6765,24.857
5143.33,83.7798,78.5585,24.926
5144.33,79.8799,78.4836,25.198
5145.33,78.3675,78.413,25.48
5146.33,80.5278,78.3069,25.254
5147.33,80.0135,78.1802,25.098
5148.33,79.7313,78.0804,25.105
5149.33,81.4341,78.0129,25.169
5150.33,78.7127,77.9455,25.654
5151.33,77.8956,77.8937,25.74
5152.33,78.8406,77.9305,25.648
5153.33,79.5653,78.1559,25.513
5154.33,81.4672,78.634,25.299
5155.33,83.2699,79.3868,25.16
5156.33,83.1107,80.3424,25.119
5157.33,83.9889,81.3317,25.079
5158.33,84.1793,82.1444,25.126
5159.33,84.7242,82.6057,24.966
5160.33,86.1293,82.5826,24.877
5161.33,84.6649,81.989,25.191
5162.33,81.5677,80.7712,25.573
5163.33,80.6339,78.9442,25.94
5164.33,74.3277,76.5904,26.92
5165.33,69.2237,73.8764,27.899
5166.33,68.0222,71.0239,28.479
5167.33,66.6565,68.3992,29.03
5168.33,64.1903,66.3225,29.465
5169.33,62.4632,64.9867,29.305
5170.33,62.0537,64.3214,28.897
5171.33,61.8596,64.1809,28.692
5172.33,63.5087,64.5579,28.567
5173.33,66.7151,65.5591,28.428
5174.33,68.9241,67.2213,28.28
5175.33,70.1232,69.2912,27.983
5176.33,71.9708,71.3366,27.53
5177.33,73.9769,72.9033,26.997
5178.33,74.7341,73.7191,26.503
5179.33,74.1611,73.6511,26.798
5180.33,72.3784,72.7704,27.527
5181.33,69.4104,71.3166,28.056
5182.33,67.3574,69.7456,29.068
5183.33,68.132,68.5808,28.738
5184.33,68.1302,68.3212,28.294
5185.33,69.2425,69.1282,27.885
5186.33,72.0875,70.7692,27.007
5187.33,73.8783,72.7198,26.477
5188.33,77.1085,74.5194,26.268
5189.33,80.7463,75.8532,25.823
5190.33,80.3337,76.6216,25.962
5191.33,79.2713,76.8651,25.909
5192.33,80.3555,76.8095,25.348
5193.33,80.8567,76.7514,25.275
5194.33,80.4204,76.9356,25.555
5195.33,80.3493,77.4118,25.723
5196.33,81.6963,78.1303,25.461
5197.33,84.2018,78.9904,25.036
5198.33,87.0755,79.8325,24.754
5199.33,88.4787,80.4454,-1.0
5200.33,86.6991,80.6558,24.657
5201.33,83.9396,80.3536,25.231
5202.33,82.7668,79.5154,25.229
5203.33,82.7874,78.2202,25.033
5204.33,80.6146,76.6472,25.495
5205.33,77.0635,75.0368,26.178
5206.33,76.754,73.721,26.393
5207.33,77.5148,72.932,26.384
5208.33,77.7776,72.8116,26.226
5209.33,77.7065,73.3783,26.188
5210.33,78.2164,74.5799,26.154
5211.33,80.4854,76.2072,25.666
5212.33,83.0745,77.9861,24.955
5213.33,82.9334,79.589,24.597
5214.33,84.8228,80.8436,24.381
5215.33,86.6698,81.7237,24.251
5216.33,86.3883,82.3748,24.441
5217.33,86.9669,82.969,24.621
5218.33,88.1129,83.5819,24.354
5219.33,87.8046,84.14,24.216
5220.33,89.0018,84.4708,23.992
5221.33,88.661,84.4065,24.037
5222.33,86.9126,83.8447,24.266
5223.33,86.8733,82.8048,24.292
5224.33,85.4277,81.4447,24.594
5225.33,82.0508,80.0478,25.196
5226.33,80.4491,78.9517,25.504
5227.33,81.2525,78.4411,25.383
5228.33,83.2723,78.6203,24.989
5229.33,84.5688,79.3637,24.765
5230.33,83.5283,80.3162,25.098
5231.33,83.9471,81.1975,25.146
5232.33,86.7559,81.8841,24.769
5233.33,87.3577,82.4403,24.637
5234.33,87.015,83.0152,24.65
5235.33,89.6509,83.7499,24.134
5236.33,91.4761,84.6325,23.595
5237.33,90.8138,85.5556,24.044
5238.33,90.3038,86.3764,24.121
5239.33,91.9448,86.9931,23.607
5240.33,93.6713,87.3808,23.27
5241.33,93.26,87.5437,23.161
5242.33,92.3387,87.5131,23.254
5243.33,91.8287,87.3077,23.284
5244.33,90.4905,86.9301,23.559
5245.33,89.322,86.349,23.874
5246.33,89.8644,85.5675,23.91
5247.33,89.6116,84.7017,24.024
5248.33,86.5986,83.904,24.338
5249.33,86.4445,83.3148,24.404
5250.33,86.8489,82.964,24.431
5251.33,87.0587,82.8704,24.049
5252.33,88.4088,83.0495,22.936
5253.33,88.2128,83.4577,21.814
5254.33,87.0006,84.0158,21.37
5255.33,88.0998,84.663,22.127
5256.33,88.2072,85.3384,23.343
5257.33,89.6278,85.8989,23.685
5258.33,93.5078,86.1218,23.315
5259.33,92.2238,85.7785,23.465
5260.33,88.4225,84.7779,24.176
5261.33,86.0481,83.155,24.614
5262.33,84.3141,81.1045,24.856
5263.33,82.1095,78.8743,25.186
5264.33,80.1258,76.7683,25.576
5265.33,78.4149,74.9969,26.178
5266.33,76.8307,73.7004,26.586
5267.33,75.0811,72.9002,27.001
5268.33,73.5462,72.5401,27.277
5269.33,73.6748,72.5663,27.117
5270.33,76.1092,73.0556,26.631
5271.33,79.2432,74.1355,25.963
5272.33,81.9453,75.7072,25.52
5273.33,84.5032,77.5373,24.811
5274.33,86.3421,79.3368,24.301
5275.33,86.9214,81.0434,24.309
5276.33,88.8351,82.5976,23.933
5277.33,93.137,83.9296,-1.0
5278.33,91.5098,84.9308,23.77
5279.33,91.609,85.482,23.557
5280.33,94.1882,85.6006,-1.0
5281.33,91.0254,85.4614,23.773
5282.33,88.837,85.3072,23.943
5283.33,91.2276,85.3796,23.697
5284.33,92.6327,85.8521,23.447
5285.33,92.4854,86.7628,23.396
5286.33,93.5253,87.9307,23.366
5287.33,94.9728,89.121,23.16
5288.33,96.5095,90.106,23.018
5289.33,98.467,90.8013,22.682
5290.33,100.559,91.1808,-1.0
5291.33,101.316,91.2133,-1.0
5292.33,100.047,90.8775,-1.0
5293.33,98.0344,90.1958,22.434
5294.33,96.17,89.2202,22.793
5295.33,93.8555,88.023,23.086
5296.33,91.639,86.731,23.317
5297.33,90.4686,85.5332,23.554
5298.33,89.3426,84.7398,23.799
5299.33,87.6891,84.512,24.018
5300.33,88.9063,84.8578,23.893
5301.33,91.1147,85.6274,23.58
5302.33,92.1171,86.6767,23.476
5303.33,93.421,87.8801,23.291
5304.33,96.585,89.1029,22.705
5305.33,100.144,90.1671,-1.0
5306.33,100.534,90.9692,-1.0
5307.33,100.233,91.5042,-1.0
5308.33,101.373,91.8631,-1.0
5309.33,101.488,92.104,-1.0
5310.33,99.9569,92.2232,22.407
5311.33,98.8427,92.1901,22.565
5312.33,98.8852,91.9923,22.599
5313.33,97.5713,91.6639,22.842
5314.33,94.7992,91.2445,23.205
5315.33,95.135,90.7944,23.018
5316.33,98.5275,90.3569,22.409
5317.33,96.6818,89.9774,22.603
5318.33,92.0728,89.6615,23.309
5319.33,93.0696,89.3432,23.469
5320.33,97.3135,88.9238,-1.0
5321.33,96.4277,88.3083,-1.0
5322.33,94.308,87.4301,23.348
5323.33,93.1071,86.2741,23.672
5324.33,91.2782,84.9052,23.996
5325.33,88.4612,83.4633,24.36
5326.33,85.8253,82.0714,24.876
5327.33,84.188,80.8761,24.996
5328.33,83.1793,80.1165,24.963
5329.33,82.8104,80.0971,24.915
5330.33,84.1649,80.9067,24.616
5331.33,86.9307,82.3404,24.313
5332.33,88.89,83.9621,24.276
5333.33,91.3331,85.5219,23.564
5334.33,94.9734,86.8471,-1.0
5335.33,96.384,87.7933,-1.0
5336.33,94.5758,88.2646,23.247
5337.33,93.215,88.2552,23.551
5338.33,91.0179,87.8764,23.823
5339.33,90.5785,87.2871,23.642
5340.33,91.83,86.6867,23.603
5341.33,91.3756,86.2772,23.957
5342.33,89.9724,86.1817,24.038
5343.33,90.8512,86.3327,23.97
5344.33,90.5235,86.5387,24.004
5345.33,90.1584,86.7054,24.093
5346.33,91.2351,86.8177,23.856
5347.33,92.1046,86.9276,23.372
5348.33,94.4971,87.1149,23.16
5349.33,97.8603,87.4725,-1.0
5350.33,97.6967,88.0905,-1.0
5351.33,94.6501,88.9818,22.87
5352.33,94.5839,90.0442,22.972
5353.33,97.972,91.1552,22.778
5354.33,98.6049,92.1845,22.621
5355.33,98.0001,93.0846,22.595
5356.33,100.191,93.7531,22.397
5357.33,102.263,94.1245,22.23
5358.33,99.6673,94.1726,22.562
5359.33,96.7467,93.916,22.838
5360.33,96.8385,93.3842,22.843
5361.33,98.2678,92.6345,22.524
5362.33,98.5362,91.7501,22.592
5363.33,97.4477,90.815,17.388
5364.33,95.2886,89.8694,10.255
5365.33,93.0652,88.93,8.798
5366.33,98.138,88.0124,6.946
5367.33,101.215,87.1205,6.6
5368.33,92.9392,86.2603,12.025
5369.33,89.4144,85.4745,21.347
5370.33,90.2932,84.8709,23.416
5371.33,89.2633,84.6849,23.3
5372.33,88.4556,85.0575,23.694
5373.33,91.1927,86.0001,23.592
5374.33,93.8829,87.2828,23.168
5375.33,95.5926,88.6035,22.867
5376.33,99.3358,89.7171,-1.0
5377.33,103.427,90.526,-1.0
5378.33,103.053,91.0366,-1.0
5379.33,99.6092,91.2676,21.504
5380.33,98.8022,91.257,22.267
5381.33,96.1531,91.0822,22.712
5382.33,94.1594,90.8381,23.021
5383.33,95.7929,90.629,23.115
5384.33,96.4165,90.4817,23.014
5385.33,96.439,90.39,22.899
5386.33,96.9109,90.2789,22.799
5387.33,96.1281,90.0485,22.812
5388.33,95.2387,89.6416,22.906
5389.33,95.0957,89.0592,23.138
5390.33,91.6539,88.3645,23.673
5391.33,90.37,87.6292,23.493
5392.33,91.9592,86.9201,22.93
5393.33,92.0297,86.2578,22.987
5394.33,90.2489,85.6711,23.614
5395.33,89.9125,85.1699,23.966
5396.33,90.0023,84.7854,23.894
5397.33,89.797,84.5838,24.069
5398.33,90.1316,84.62,24.152
5399.33,90.9212,84.8784,23.713
5400.33,90.5928,85.1337,23.601
5401.33,88.8944,85.2123,23.649
5402.33,88.0149,84.9901,23.745
5403.33,87.1592,84.4564,23.951
5404.33,85.7679,83.6718,24.186
5405.33,86.2959,82.8785,24.328
5406.33,85.9663,82.3105,24.405
5407.33,84.9589,82.1763,24.521
5408.33,85.4164,82.4359,24.579
5409.33,86.6773,82.9715,24.401
5410.33,86.9089,83.7436,24.051
5411.33,87.9201,84.7642,23.714
5412.33,90.0517,85.9701,23.398
5413.33,92.7151,87.216,23.183
5414.33,94.9921,88.3408,23.062
5415.33,95.479,89.3033,23.002
5416.33,94.4903,90.1041,23.291
5417.33,94.5165,90.6952,23.303
5418.33,96.3697,91.0316,22.95
5419.33,98.1018,91.1097,22.743
5420.33,98.2254,91.0085,22.725
5421.33,97.9526,90.8194,22.758
5422.33,97.761,90.6153,22.769
5423.33,97.507,90.3987,22.751
5424.33,98.0151,90.169,22.621
5425.33,98.1861,89.9612,-1.0
5426.33,94.0571,89.7645,23.24
5427.33,92.3131,89.4462,23.372
5428.33,92.9654,88.8719,23.13
5429.33,91.4024,88.093,23.322
5430.33,90.0429,87.2871,23.485
5431.33,90.4387,86.6823,23.655
5432.33,89.6803,86.3103,23.786
5433.33,89.6921,86.1349,23.64
5434.33,91.33,86.1985,23.408
5435.33,91.1814,86.6018,23.392
5436.33,93.0815,87.4188,23.156
5437.33,96.6131,88.5755,-1.0
5438.33,98.5025,89.8919,-1.0
5439.33,98.4114,91.124,22.392
5440.33,98.5419,92.0778,22.53
5441.33,98.9257,92.5971,22.621
5442.33,98.0063,92.6202,22.581
5443.33,96.2779,92.1371,22.801
5444.33,95.0015,91.2245,23.133
5445.33,93.7481,90.0204,23.098
5446.33,92.4448,88.8245,23.327
5447.33,92.3368,87.8845,23.304
5448.33,93.7968,87.4063,23.027
5449.33,94.768,87.3196,22.949
5450.33,93.5384,87.4126,22.931
5451.33,92.3306,87.4532,23.278
5452.33,91.3475,87.3464,23.602
5453.33,89.7608,87.0868,23.581
5454.33,89.4356,86.7378,23.38
5455.33,91.589,86.4295,23.186
5456.33,90.9623,86.3596,23.241
5457.33,89.5542,86.6292,23.404
5458.33,90.4511,87.1149,23.402
5459.33,91.7214,87.6011,23.338
5460.33,90.5379,87.9063,23.622
5461.33,87.5418,88.0255,24.18
5462.33,88.3039,88.0193,24.042
5463.33,90.7657,88.023,23.426
5464.33,90.5441,88.1254,23.098
5465.33,92.1483,88.3426,22.623
5466.33,93.8917,88.6248,22.205
5467.33,94.2518,88.8894,22.169
5468.33,93.9603,89.0623,22.412
5469.33,93.2999,89.0767,22.526
5470.33,91.8974,88.8769,22.355
5471.33,90.6297,88.475,22.305
5472.33,90.5229,87.9294,22.38
5473.33,90.9655,87.2871,22.546
5474.33,90.5335,86.5986,22.756
5475.33,89.189,85.9476,22.632
5476.33,87.2359,85.4289,22.994
5477.33,84.5164,85.1661,23.64
5478.33,82.7717,85.2417,23.802
5479.33,84.8116,85.6081,23.502
5480.33,89.1684,86.0618,22.987
5481.33,91.0766,86.5194,23.212
5482.33,89.9974,87.025,23.532
5483.33,89.5635,87.613,23.322
5484.33,91.2988,88.2371,23.365
5485.33,92.5278,88.7421,23.159
5486.33,92.2781,89.0611,23.168
5487.33,92.0547,89.1915,23.35
5488.33,92.5721,89.2352,23.177
5489.33,92.6701,89.2995,22.944
5490.33,92.466,89.4087,22.752
5491.33,92.7837,89.523,22.634
5492.33,94.0458,89.5979,22.651
5493.33,94.9241,89.6235,22.779
5494.33,93.8374,89.6047,22.865
5495.33,93.431,89.5417,22.83
5496.33,93.265,89.4156,22.771
5497.33,92.4523,89.2415,22.782
5498.33,92.7712,89.0555,22.782
5499.33,94.3848,88.8769,22.682
5500.33,94.2069,88.651,22.742
5501.33,91.5048,88.3177,22.939
5502.33,90.3313,87.94,23.055
5503.33,93.0602,87.618,22.957
5504.33,94.386,87.3826,22.635
5505.33,93.3349,87.1885,22.845
5506.33,92.5172,87.0075,23.066
5507.33,92.3431,86.8889,22.756
5508.33,91.1558,86.8696,22.884
5509.33,90.2976,86.8596,23.263
5510.33,90.1247,86.7691,23.33
5511.33,89.6478,86.5537,23.3
5512.33,88.7877,86.319,23.49
5513.33,88.9643,86.1954,23.463
5514.33,90.6184,86.3165,23.373
5515.33,91.4249,86.7098,23.305
5516.33,91.5547,87.3377,23.123
5517.33,92.6439,88.141,22.928
5518.33,92.3849,89.0299,22.962
5519.33,93.514,89.8575,22.841
5520.33,96.042,90.5005,22.564
5521.33,96.1269,90.8637,22.551
5522.33,93.4404,90.948,22.795
5523.33,92.687,90.7813,22.796
5524.33,93.426,90.3962,22.718
5525.33,92.6489,89.8388,22.833
5526.33,90.4948,89.1909,23.063
5527.33,89.6622,88.5705,23.214
5528.33,90.3213,88.1335,23.057
5529.33,91.3831,87.9831,22.759
5530.33,93.3467,88.1535,22.491
5531.33,94.8598,88.4706,22.39
5532.33,91.5747,88.7977,22.731
5533.33,90.0978,89.0629,22.957
5534.33,91.82,89.287,22.783
5535.33,92.8081,89.4986,22.499
5536.33,93.4703,89.7252,22.278
5537.33,95.0564,89.9886,22.063
5538.33,96.8135,90.2757,21.929
5539.33,97.3253,90.5729,21.907
5540.33,96.4633,90.8619,22.026
5541.33,95.0739,91.0841,22.34
5542.33,93.1401,91.1933,22.466
5543.33,91.6852,91.2214,22.404
5544.33,92.2132,91.2382,22.25
5545.33,94.3916,91.3244,21.961
5546.33,95.9702,91.4973,21.766
5547.33,96.7305,91.7445,21.608
5548.33,97.5825,92.0478,21.353
5549.33,98.4726,92.3587,21.064
5550.33,98.5906,92.5665,20.872
5551.33,98.3646,92.6377,20.772
5552.33,98.2928,92.5615,21.011
5553.33,97.2211,92.3686,21.422
5554.33,95.5277,92.1177,21.558
5555.33,96.4365,91.878,21.572
5556.33,96.8266,91.6721,21.441
5557.33,96.2879,91.4879,21.111
5558.33,96.8528,91.3131,20.799
5559.33,97.7922,91.1465,20.779
5560.33,97.8041,90.9567,20.997
5561.33,96.987,90.7083,21.375
5562.33,94.1495,90.4012,21.822
5563.33,91.5566,90.0791,22.009
5564.33,94.851,89.7808,21.685
5565.33,96.1475,89.5192,21.528
5566.33,92.7226,89.2883,21.744
5567.33,90.2439,89.1116,21.856
5568.33,91.1047,89.003,21.534
5569.33,90.9723,88.9612,21.065
5570.33,91.966,88.983,20.65
5571.33,92.9148,89.0667,20.541
5572.33,91.4848,89.1884,20.863
5573.33,91.9536,89.3576,21.237
5574.33,93.6557,89.621,21.207
5575.33,93.7462,89.9892,21.254
5576.33,93.0209,90.37,21.475
5577.33,94.3342,90.7039,21.253
5578.33,96.429,90.9898,20.924
5579.33,96.811,91.1802,20.986
5580.33,95.2206,91.1908,21.172
5581.33,92.9429,90.9804,21.183
5582.33,90.7351,90.5354,21.309
5583.33,89.6765,89.8669,21.177
5584.33,91.6602,89.0398,20.749
5585.33,94.793,88.0667,20.601
5586.33,94.1844,87.0262,21.146
5587.33,89.8613,86.0681,22.013
5588.33,86.9775,85.3584,22.517
5589.33,87.1766,85.0413,22.466
5590.33,87.3059,85.1075,22.355
5591.33,86.6199,85.4795,22.405
5592.33,89.5648,86.0088,21.884
5593.33,91.6152,86.5656,21.468
5594.33,90.649,87.0805,21.709
5595.33,91.5166,87.5137,21.92
5596.33,92.0104,87.7746,21.762
5597.33,91.252,87.799,21.943
5598.33,90.8438,87.5574,22.321
5599.33,92.7319,87.2447,22.196
5600.33,95.7661,87.0275,-1.0
5601.33,93.6233,87.0144,22.242
5602.33,90.9936,87.2522,22.381
5603.33,91.9542,87.8071,22.131
5604.33,92.094,88.6722,22.106
5605.33,92.7294,89.752,22.075
5606.33,96.1238,90.825,21.76
5607.33,98.2629,91.7544,21.646
5608.33,96.7211,92.4304,21.865
5609.33,97.7042,92.8025,21.622
5610.33,100.049,92.8505,21.596
5611.33,100.094,92.6015,21.658
5612.33,97.4633,92.0765,21.82
5613.33,94.8485,91.29,22.664
5614.33,94.185,90.3269,22.827
5615.33,93.22,89.3669,22.764
5616.33,91.5909,88.6759,23.034
5617.33,91.2501,88.3926,23.099
5618.33,91.0822,88.4007,23.046
5619.33,90.4274,88.543,23.004
5620.33,90.0641,88.7284,23.03
5621.33,91.1122,88.9319,23.092
5622.33,93.2968,89.0935,23.135
5623.33,94.205,89.1154,23.306
5624.33,92.4011,89.0361,23.545
5625.33,90.1965,89.0161,23.816
5626.33,90.8475,89.1853,23.968
5627.33,93.064,89.561,23.582
5628.33,94.0252,90.013,23.58
5629.33,92.4304,90.4555,24.044
5630.33,91.3718,90.8487,23.975
5631.33,94.5127,91.1371,23.347
5632.33,95.2493,91.2782,23.165
5633.33,93.9466,91.242,23.415
5634.33,94.5196,91.041,23.598
5635.33,95.0096,90.7202,23.754
5636.33,93.999,90.3369,23.894
5637.33,91.8905,89.9705,23.992
5638.33,91.3269,89.6709,23.974
5639.33,93.0821,89.4593,23.917
5640.33,92.8306,89.3232,24.108
5641.33,90.7195,89.2483,24.297
5642.33,89.7558,89.2702,24.306
5643.33,91.0248,89.4075,24.181
5644.33,92.4042,89.6166,24.01
5645.33,92.0578,89.8501,24.227
5646.33,92.393,90.1053,24.51
5647.33,93.7462,90.3506,24.452
5648.33,93.4909,90.5622,24.31
5649.33,94.7917,90.7264,24.172
5650.33,96.3953,90.8431,24.168
5651.33,95.9964,90.9249,24.355
5652.33,94.6781,90.8899,24.593
5653.33,94.1157,90.6721,24.702
5654.33,94.0958,90.2608,24.717
5655.33,93.0652,89.7265,24.923
5656.33,91.8162,89.1297,25.367
5657.33,92.9666,88.4943,25.608
5658.33,93.0434,87.8764,25.576
5659.33,90.7214,87.48,25.794
5660.33,88.8345,87.4045,26.092
5661.33,89.6079,87.5718,25.712
5662.33,91.3131,87.8345,25.407
5663.33,91.1821,88.176,25.083
5664.33,90.8706,88.6304,23.378
5665.33,92.5896,89.1148,19.875
5666.33,91.9067,89.5155,16.769
5667.33,89.7252,89.8014,16.836
5668.33,90.7245,90.0392,19.679
5669.33,94.4609,90.3176,22.07
5670.33,95.3161,90.6471,21.898
5671.33,96.9365,91.0285,19.594
5672.33,97.9795,91.4548,18.289
5673.33,95.6019,91.8905,19.501
5674.33,94.3948,92.2582,22.475
5675.33,95.9521,92.5185,24.988
5676.33,98.4988,92.6526,25.75
5677.33,98.8371,92.657,25.872
5678.33,96.6936,92.511,26.148
5679.33,96.9571,92.217,26.11
5680.33,97.0338,91.8156,26.306
5681.33,95.4621,91.3674,26.649
5682.33,95.047,90.8962,26.59
5683.33,94.0415,90.4873,27.097
5684.33,90.7645,90.2189,27.323
5685.33,90.8974,90.1072,26.931
5686.33,95.6906,90.0716,26.74
5687.33,94.8361,90.1078,26.842
5688.33,93.7156,90.2701,27.055
5689.33,95.0882,90.5922,26.836
5690.33,95.6974,91.0603,26.274
5691.33,95.8841,91.5553,26.187
5692.33,96.7542,92.0104,26.317
5693.33,96.7835,92.3274,26.67
5694.33,95.9065,92.4754,27.125
5695.33,96.7654,92.4485,27.063
5696.33,98.359,92.2501,26.724
5697.33,97.4208,91.8936,26.869
5698.33,93.8149,91.4336,27.488
5699.33,91.6845,90.9318,27.826
5700.33,93.9697,90.4699,27.755
5701.33,97.0282,90.0442,-1.0
5702.33,95.5813,89.6653,27.787
5703.33,90.923,89.3588,28.418
5704.33,90.2583,89.0673,28.626
5705.33,90.9979,88.7153,28.511
5706.33,90.0517,88.2827,28.425
5707.33,89.3719,87.8227,28.282
5708.33,90.4593,87.465,28.04
5709.33,89.983,87.2634,28.299
5710.33,89.8238,87.3065,28.898
5711.33,91.825,87.6254,29.099
5712.33,92.0447,88.1997,28.942
5713.33,92.0565,88.9974,29.209
5714.33,93.5908,89.9337,28.98
5715.33,95.9047,90.8431,28.171
5716.33,96.9958,91.692,28.255
5717.33,95.6238,92.4504,28.385
5718.33,95.6981,93.1121,28.157
5719.33,97.1718,93.6851,27.998
5720.33,96.0876,94.1619,27.99
5721.33,96.542,94.5321,27.658
5722.33,99.0031,94.7674,27.408
5723.33,99.691,94.871,27.527
5724.33,98.1112,94.8417,27.677
5725.33,98.937,94.6863,27.709
5726.33,98.06,94.411,27.629
5727.33,95.18,94.132,27.465
5728.33,94.8904,93.9385,27.38
5729.33,95.1738,93.8779,27.659
5730.33,94.813,93.9035,28.071
5731.33,94.524,93.9585,28.36
5732.33,94.6613,94.0752,28.48
5733.33,95.0083,94.2855,28.392
5734.33,97.6561,94.5371,28.175
5735.33,99.4738,94.7287,28.046
5736.33,98.1149,94.8155,28.09
5737.33,98.618,94.8373,28.086
5738.33,100.846,94.8292,27.88
5739.33,101.011,94.8354,27.89
5740.33,99.3471,94.8423,28.093
5741.33,99.5262,94.8542,27.852
5742.33,97.8958,94.8617,27.916
5743.33,97.0526,94.8804,28.129
5744.33,99.3277,94.9372,27.975
5745.33,99.7622,95.0046,27.796
5746.33,98.3477,94.9965,27.771
5747.33,98.1611,94.8723,27.869
5748.33,98.5338,94.6538,27.988
5749.33,96.9758,94.4622,27.983
5750.33,97.9551,94.2974,27.722
5751.33,99.7041,94.107,27.511
5752.33,98.8615,93.8823,27.687
5753.33,96.9976,93.6913,28.066
5754.33,96.326,93.6682,27.97
5755.33,97.7523,93.8242,27.394
5756.33,98.6848,94.0633,27.09
5757.33,96.9652,94.2475,27.477
5758.33,96.8197,94.293,27.877
5759.33,98.5007,94.2237,28.12
5760.33,99.1642,94.0546,28.217
5761.33,97.5001,93.8848,28.226
5762.33,94.9927,93.7799,28.728
5763.33,94.2075,93.8742,29.105
5764.33,95.8778,94.1931,28.86
5765.33,97.8278,94.6663,28.512
5766.33,97.5731,95.1144,28.442
5767.33,97.379,95.479,28.377
5768.33,98.658,95.7374,28.194
5769.33,99.8502,95.8529,28.075
5770.33,100.335,95.8135,27.961
5771.33,100.376,95.6612,27.837
5772.33,100.308,95.434,27.854
5773.33,100.122,95.1775,27.957
5774.33,99.7522,94.896,27.779
5775.33,99.6785,94.5652,27.752
5776.33,99.4151,94.1863,27.955
5777.33,98.0875,93.7387,28.082
5778.33,96.3828,93.1845,28.392
5779.33,95.2586,92.5004,28.894
5780.33,93.0983,91.7232,29.513
5781.33,90.3494,90.9692,29.915
5782.33,92.0447,90.3893,29.569
5783.33,93.0783,90.0654,29.411
5784.33,91.1814,89.9655,29.649
5785.33,90.0673,90.0573,29.702
5786.33,90.1596,90.3706,29.759
5787.33,90.1802,90.9112,29.679
5788.33,90.9474,91.5472,29.318
5789.33,93.9722,92.1901,28.845
5790.33,97.3877,92.7806,28.472
5791.33,97.56,93.3324,28.19
5792.33,95.9971,93.8892,28.322
5793.33,96.8622,94.4322,28.688
5794.33,99.3321,94.9503,28.164
5795.33,100.165,95.3654,27.75
5796.33,99.7366,95.6962,27.833
5797.33,99.7852,95.9427,27.826
5798.33,99.191,96.1662,27.84
5799.33,100.76,96.4265,27.656
5800.33,102.675,96.6755,27.591
5801.33,100.649,96.8753,28.078
5802.33,97.9289,96.9408,28.491
5803.33,99.6754,96.8934,28.256
5804.33,101.828,96.7673,27.898
5805.33,99.2772,96.6356,28.065
5806.33,98.3715,96.5426,28.287
5807.33,98.8034,96.482,28.298
5808.33,98.4801,96.4546,28.205
5809.33,98.1855,96.4321,28.089
5810.33,98.7872,96.3997,27.779
5811.33,100.556,96.3166,27.278
5812.33,101.884,96.1762,26.957
5813.33,101.739,96.0139,27.03
5814.33,101.909,95.8529,27.107
5815.33,100.288,95.7205,27.15
5816.33,97.3478,95.6762,27.492
5817.33,96.708,95.7879,28.004
5818.33,97.859,96.047,27.831
5819.33,98.2092,96.3354,27.749
5820.33,98.437,96.5882,27.608
5821.33,100.425,96.791,26.655
5822.33,101.153,96.9452,26.291
5823.33,99.3739,97.0476,26.543
5824.33,97.0938,97.1312,26.988
5825.33,96.8466,97.2049,27.49
5826.33,98.5219,97.2891,27.481
5827.33,100.263,97.3721,27.139
5828.33,101.506,97.4477,26.906
5829.33,102.463,97.5032,26.857
5830.33,101.429,97.5238,26.921
5831.33,100.716,97.497,26.98
5832.33,101.276,97.4321,26.872
5833.33,100.3,97.3247,26.691
5834.33,98.2522,97.1949,26.97
5835.33,97.6618,97.0869,27.211
5836.33,98.2217,97.0582,27.093
5837.33,97.6474,97.0975,27.153
5838.33,98.3964,97.1568,27.063
5839.33,99.2815,97.2461,26.927
5840.33,98.3465,97.369,27.048
5841.33,97.4708,97.4733,27.218
5842.33,98.0587,97.502,27.087
5843.33,99.9919,97.3971,26.805
5844.33,101.031,97.1805,26.713
5845.33,99.1835,96.8616,26.86
5846.33,97.947,96.4646,27.114
5847.33,97.6218,95.9952,27.277
5848.33,96.2954,95.5058,27.431
5849.33,95.0614,95.0233,27.812
5850.33,94.6057,94.5421,27.8
5851.33,94.6232,94.0271,27.605
5852.33,94.3067,93.4316,27.826
5853.33,93.1957,92.8518,28.076
5854.33,92.1633,92.3362,28.296
5855.33,91.3506,91.9092,28.451
5856.33,90.4511,91.5266,28.424
5857.33,90.4131,91.1777,28.298
5858.33,91.6134,91.0266,27.936
5859.33,93.4903,91.1259,27.462
5860.33,94.7799,91.4074,27.234
5861.33,94.6257,91.7226,27.26
5862.33,95.3679,91.9923,27.226
5863.33,97.5232,92.2675,27.027
5864.33,98.7141,92.5596,26.825
5865.33,98.8602,92.8187,26.622
5866.33,98.3602,93.0072,0.0
5867.33,97.3478,93.1713,0.0
