5219.66,13.3719,10.9274,9.949
5220.66,12.2826,11.0706,9.928
5221.66,9.88251,11.1057,10.219
5222.66,9.64226,11.012,10.042
5223.66,10.1383,10.7819,9.87
5224.66,10.5617,10.4309,10.121
5225.66,11.3621,10.0406,10.478
5226.66,10.8446,9.76926,10.798
5227.66,8.94902,9.75632,11.119
5228.66,9.0957,10.006,11.051
5229.66,9.93694,10.353,10.889
5230.66,10.2344,10.5941,10.68
5231.66,10.6231,10.6413,10.44
5232.66,10.293,10.5481,10.521
5233.66,9.49007,10.4459,10.624
5234.66,9.043,10.4528,10.856
5235.66,9.29946,10.5978,10.941
5236.66,11.0601,10.8148,10.646
5237.66,13.0498,11.0083,10.368
5238.66,12.6156,11.1215,10.396
5239.66,11.7469,11.1561,10.458
5240.66,11.1458,11.1441,10.386
5241.66,10.2505,11.1195,10.321
5242.66,10.7057,11.1113,10.339
5243.66,12.3301,11.1276,10.256
5244.66,11.6543,11.1313,10.181
5245.66,10.5952,11.0627,10.6
5246.66,10.6287,10.9131,10.612
5247.66,11.1831,10.741,10.52
5248.66,11.1227,10.613,10.701
5249.66,10.6116,10.5493,10.645
5250.66,10.8648,10.5382,10.634
5251.66,11.1195,10.569,10.719
5252.66,10.4341,10.6217,10.784
5253.66,9.46276,10.6645,10.912
5254.66,9.354,10.7002,10.845
5255.66,10.1997,10.7795,10.378
5256.66,10.9792,10.9301,10.183
5257.66,10.4987,11.1037,10.412
5258.66,10.0551,11.2039,10.529
5259.66,10.4678,11.1533,10.462
5260.66,10.6544,10.9322,10.49
5261.66,9.92715,10.579,10.588
5262.66,9.21771,10.1706,10.829
5263.66,9.5179,9.79719,10.982
5264.66,9.903,9.5391,10.775
5265.66,9.73858,9.43931,10.418
5266.66,9.83633,9.46194,10.079
5267.66,10.1668,9.49191,9.807
5268.66,9.2063,9.43901,10.038
5269.66,7.74542,9.35002,10.26
5270.66,7.91891,9.38631,10.469
5271.66,9.45001,9.62146,10.757
5272.66,10.3992,9.9348,10.675
5273.66,10.3803,10.1654,10.266
5274.66,9.62554,10.2898,9.746
5275.66,9.66967,10.4049,9.338
5276.66,10.5578,10.5918,9.443
5277.66,10.5048,10.8266,10.06
5278.66,9.85998,11.0004,10.547
5279.66,10.771,11.0192,10.699
5280.66,10.327,10.8873,10.873
5281.66,10.5646,10.6888,10.763
5282.66,11.426,10.5261,10.486
5283.66,10.2417,10.4869,10.552
5284.66,9.89668,10.618,10.641
5285.66,12.0259,10.8788,10.344
5286.66,11.0616,11.1515,10.46
5287.66,9.55286,11.3343,10.649
5288.66,10.7499,11.4161,10.54
5289.66,11.2847,11.4485,10.574
5290.66,10.79,11.4629,10.527
5291.67,10.3753,11.4539,10.596
5292.67,11.1393,11.4154,10.477
5293.67,12.5925,11.3432,10.108
5294.67,13.6036,11.2133,9.833
5295.67,13.0821,10.9987,9.94
5296.67,10.2235,10.7224,10.686
5297.67,9.05656,10.4892,11.146
5298.67,10.5654,10.4081,10.503
5299.67,11.3237,10.4856,10.065
5300.67,10.5727,10.636,10.566
5301.67,11.149,10.7845,10.792
5302.67,11.5443,10.9314,10.591
5303.67,11.3844,11.0992,10.188
5304.67,11.291,11.2536,9.883
5305.67,11.3273,11.3346,9.951
5306.67,11.4029,11.3353,10.197
5307.67,11.6695,11.3141,10.073
5308.67,12.5248,11.335,9.872
5309.67,11.5492,11.4022,10.064
5310.67,10.1703,11.4668,10.194
5311.67,11.1566,11.4839,10.043
5312.67,11.5459,11.4439,10.349
5313.67,11.4877,11.3594,10.387
5314.67,12.731,11.2458,10.32
5315.67,13.0586,11.1239,10.275
5316.67,11.7123,11.0354,10.11
5317.67,11.633,11.023,10.127
5318.67,11.6826,11.0833,10.396
5319.67,11.4012,11.1554,10.663
5320.67,11.1629,11.1708,10.501
5321.67,11.2089,11.1012,10.178
5322.67,11.1355,10.9591,10.171
5323.67,10.5615,10.7848,10.353
5324.67,10.6054,10.6117,10.729
5325.67,10.287,10.4246,10.951
5326.67,9.73766,10.1757,10.912
5327.67,10.0448,9.89331,10.736
5328.67,10.3075,9.73695,10.417
5329.67,9.85152,9.84693,10.223
5330.67,10.3117,10.1791,10.126
5331.67,10.2134,10.5411,9.994
5332.67,9.25665,10.7922,9.829
5333.67,9.78414,10.9398,9.911
5334.67,10.7891,11.0414,10.403
5335.67,11.1076,11.1047,10.447
5336.67,10.6902,11.1041,10.31
5337.67,11.2052,11.0245,10.295
5338.67,11.7024,10.8701,10.285
5339.67,9.634,10.6814,10.575
5340.67,9.62207,10.5476,10.802
5341.67,11.3336,10.5513,10.507
5342.67,11.8046,10.6847,10.538
5343.67,10.2861,10.8417,11.103
5344.67,9.38641,10.9191,11.009
5345.67,11.6105,10.8986,10.598
5346.67,10.699,10.8248,10.77
5347.67,9.60128,10.7509,10.968
5348.67,11.295,10.7147,10.704
5349.67,11.3766,10.7453,10.603
5350.67,10.0862,10.8517,10.834
5351.67,10.1201,11.0046,10.982
5352.67,11.4448,11.1524,10.817
5353.67,11.5067,11.2697,10.608
5354.67,10.5839,11.3713,10.395
5355.67,11.5909,11.4651,9.96
5356.67,12.5078,11.5339,9.747
5357.67,12.0289,11.5613,10.022
5358.67,11.1264,11.5481,10.447
5359.67,10.7928,11.4971,10.612
5360.67,10.4845,11.4032,10.556
5361.67,9.60678,11.2702,10.324
5362.67,10.3005,11.1213,10.232
5363.67,11.6761,10.9854,10.225
5364.67,11.534,10.8833,10.274
5365.67,10.5071,10.8232,10.426
5366.67,9.84021,10.7928,10.345
5367.67,9.16848,10.7481,10.252
5368.67,11.2133,10.6364,9.986
5369.67,13.4263,10.4507,9.899
5370.67,11.4459,10.2691,10.446
5371.67,9.58242,10.2167,10.846
5372.67,9.93092,10.3639,10.46
5373.67,11.1299,10.6592,9.887
5374.67,11.679,10.9635,9.772
5375.67,11.4431,11.1647,9.827
5376.67,10.8266,11.2436,9.157
5377.67,10.1189,11.2451,7.948
5378.67,10.0468,11.2132,7.28
5379.67,10.7269,11.1609,7.389
5380.67,11.2911,11.0889,8.122
5381.67,10.7585,11.0109,9.277
5382.67,9.45552,10.9554,10.282
5383.67,9.87935,10.9518,10.794
5384.67,10.8253,11.0087,10.671
5385.67,10.7171,11.0975,10.248
5386.67,11.0764,11.1607,9.988
5387.67,11.8962,11.1549,9.708
5388.67,12.071,11.0758,9.565
5389.67,11.4371,10.9535,9.798
5390.67,10.715,10.8306,10.366
5391.67,10.3779,10.7364,10.883
5392.67,10.3624,10.6779,11.005
5393.68,10.4893,10.6413,10.931
5394.68,10.2737,10.591,10.886
5395.68,9.31159,10.4966,10.783
5396.68,8.93292,10.3823,10.49
5397.68,10.4336,10.3272,10.209
5398.68,10.1655,10.3943,10.237
5399.68,10.3741,10.5529,10.267
5400.68,12.105,10.7042,10.057
5401.68,12.3004,10.7617,9.742
5402.68,11.5639,10.6821,9.474
5403.68,11.5419,10.4725,9.635
5404.68,10.067,10.2179,10.218
5405.68,8.00657,10.0504,11.014
5406.68,8.46557,10.0451,11.391
5407.68,10.2202,10.1517,10.776
5408.68,11.5475,10.2546,10.303
5409.68,11.4748,10.3061,10.269
5410.68,10.1508,10.3654,10.728
5411.68,9.27755,10.4918,11.349
5412.68,10.0343,10.6588,11.12
5413.68,10.1944,10.7947,10.576
5414.68,9.86661,10.8778,10.11
5415.68,10.0927,10.9485,10.004
5416.68,10.8027,11.0313,10.236
5417.68,11.4546,11.0972,10.34
5418.68,11.3457,11.1111,10.521
5419.68,10.1782,11.0784,10.866
5420.68,9.96517,11.0315,11.089
5421.68,11.1713,10.9838,10.975
5422.68,11.1505,10.9236,10.632
5423.68,10.4945,10.8592,10.236
5424.68,10.1712,10.8407,10.238
5425.68,10.2949,10.9041,10.428
5426.68,11.3197,10.9915,10.367
5427.68,12.6285,10.982,10.275
5428.68,10.9389,10.8331,10.428
5429.68,9.09183,10.6403,10.997
5430.68,9.4176,10.5325,10.687
5431.68,10.4887,10.5309,9.832
5432.68,10.7545,10.5441,10.346
5433.68,9.75703,10.5065,11.087
5434.68,8.90305,10.4591,11.128
5435.68,9.6127,10.4929,10.538
5436.68,11.0616,10.6511,9.893
5437.68,11.3684,10.8923,9.748
5438.68,11.0783,11.1292,10.061
5439.68,10.8851,11.2959,10.564
5440.68,10.7691,11.383,10.897
5441.68,10.9294,11.4082,10.899
5442.68,11.3872,11.3686,10.811
5443.68,10.7941,11.2344,10.895
5444.68,10.1541,10.9914,11.013
5445.68,10.2291,10.6969,10.937
5446.68,10.4387,10.4763,10.778
5447.68,10.599,10.4417,10.742
5448.68,10.9506,10.5979,10.638
5449.68,11.8311,10.8328,10.724
5450.68,11.5222,11.0149,11.041
5451.68,9.90982,11.0749,11.204
5452.68,9.99636,11.0036,11.092
5453.68,10.3233,10.8255,10.96
5454.68,9.83919,10.61,10.932
5455.68,9.6235,10.4762,10.94
5456.68,10.1785,10.5239,10.917
5457.68,10.6852,10.7314,10.802
5458.68,11.9141,10.9601,10.397
5459.68,12.8508,11.0746,9.833
5460.68,12.6654,11.036,9.507
5461.68,12.0136,10.8981,9.684
5462.68,11.1972,10.7573,10.259
5463.68,10.3864,10.6962,10.668
5464.68,10.4016,10.7376,10.637
5465.68,10.9633,10.8397,10.389
5466.68,11.1748,10.943,10.321
5467.68,11.3362,11.0163,10.643
5468.68,10.7813,11.0531,10.81
5469.68,10.0488,11.0504,10.989
5470.68,10.9521,11.0113,11.071
5471.68,12.6009,10.9486,10.682
5472.68,11.652,10.8688,10.607
5473.68,11.9517,10.7593,10.383
5474.68,12.5395,10.6064,10.137
5475.68,11.3971,10.4337,10.316
5476.68,11.1932,10.3168,10.685
5477.68,11.5473,10.3302,10.811
5478.68,10.3976,10.4616,10.632
5479.68,9.47927,10.6053,10.21
5480.68,9.95804,10.6705,9.807
5481.68,9.79525,10.6782,9.725
5482.68,10.2498,10.7164,9.753
5483.68,11.0355,10.8252,9.69
5484.68,11.4024,10.9531,9.641
5485.68,11.7143,11.0176,9.844
5486.68,12.066,10.9868,10.362
5487.68,11.331,10.907,10.786
5488.68,10.1062,10.8546,10.178
5489.69,11.7537,10.8661,9.757
5490.69,16.0162,10.9165,5.976
5491.69,16.3392,10.9602,2.5
5492.69,11.9479,10.977,1.585
5493.69,8.02828,10.9739,1.56
5494.69,8.17037,10.9596,2.201
5495.69,10.4323,10.9311,3.801
5496.69,11.3093,10.8927,6.846
5497.69,11.2313,10.8688,9.982
5498.69,11.8075,10.8737,10.844
5499.69,12.9796,10.8787,10.702
5500.69,12.993,10.8375,10.708
5501.69,11.1447,10.7563,10.821
5502.69,11.0273,10.6936,10.934
5503.69,10.9883,10.6769,10.911
5504.69,9.53666,10.6696,10.712
5505.69,10.3157,10.6345,10.514
5506.69,10.5596,10.5934,10.418
5507.69,9.28968,10.6007,10.537
5508.69,9.28642,10.6637,10.473
5509.69,10.9422,10.7225,10.115
5510.69,10.8571,10.7141,10.132
5511.69,10.4992,10.6332,10.287
5512.69,10.4763,10.5333,10.627
5513.69,10.4667,10.4824,10.956
5514.69,10.9574,10.5139,10.835
5515.69,11.8059,10.6146,10.758
5516.69,12.293,10.7502,10.789
5517.69,11.4577,10.8914,10.901
5518.69,10.2725,11.0126,10.803
5519.69,10.612,11.0909,10.232
5520.69,11.1655,11.1196,9.887
5521.69,11.0589,11.1151,10.126
5522.69,10.8215,11.0968,10.503
5523.69,11.5221,11.0606,10.474
5524.69,12.7113,10.9793,10.353
5525.69,11.6156,10.8331,10.462
5526.69,10.8996,10.6427,10.681
5527.69,11.2067,10.4783,10.919
5528.69,10.1372,10.4254,11.155
5529.69,9.89627,10.5179,11.097
5530.69,11.0119,10.6953,10.862
5531.69,11.5629,10.8466,10.781
5532.69,10.4756,10.9023,10.954
5533.69,9.22679,10.8744,11.101
5534.69,9.36959,10.8208,10.992
5535.69,9.62513,10.7967,11.16
5536.69,10.0193,10.8224,10.342
5537.69,11.5354,10.8812,8.605
5538.69,12.5226,10.9487,8.184
5539.69,11.085,11.0137,9.513
5540.69,10.2477,11.0623,10.935
5541.69,10.7342,11.0684,11.014
5542.69,10.3698,11.0242,11.1
5543.69,11.0766,10.9609,10.51
5544.69,12.4587,10.9229,10.209
5545.69,12.7604,10.9309,10.359
5546.69,11.0497,10.9784,10.616
5547.69,9.44013,11.0519,10.992
5548.69,12.088,11.1333,10.709
5549.69,13.2774,11.196,10.365
5550.69,11.2711,11.2173,10.573
5551.69,10.6338,11.1922,10.749
5552.69,11.1386,11.1323,10.192
5553.69,11.2682,11.064,9.996
5554.69,10.1411,11.0183,10.381
5555.69,9.54491,11.0082,10.712
5556.69,11.1969,11.0201,10.677
5557.69,12.2934,11.035,10.615
5558.69,12.3861,11.046,10.555
5559.69,11.9116,11.046,10.383
5560.69,10.9958,11.0212,10.273
5561.69,10.5179,10.9665,10.41
5562.69,11.2314,10.8995,10.397
5563.69,12.2958,10.8436,10.333
5564.69,12.039,10.8066,10.492
5565.69,10.7107,10.7805,10.748
5566.69,10.8762,10.7584,10.805
5567.69,11.808,10.7416,10.661
5568.69,11.9797,10.7321,10.358
5569.69,11.39,10.7285,10.161
5570.69,11.011,10.7245,10.394
5571.69,11.2794,10.7118,10.662
5572.69,11.0242,10.6959,10.716
5573.69,10.711,10.7027,10.525
5574.69,11.3955,10.7476,10.181
5575.69,11.274,10.8095,9.981
5576.69,10.2927,10.8636,10.06
5577.69,10.376,10.9118,10.162
5578.69,11.2416,10.9586,10.108
5579.69,10.7298,10.99,10.055
5580.69,10.5268,10.993,9.932
5581.69,10.4794,10.9743,9.754
5582.69,10.4784,10.9468,9.792
5583.69,11.4854,10.9033,9.908
5584.69,12.6888,10.8094,9.537
5585.69,12.4077,10.6349,9.529
5586.69,10.928,10.4045,9.683
5587.69,10.004,10.2003,9.425
5588.69,10.1588,10.1033,9.251
5589.69,9.99117,10.1361,9.348
5590.69,9.7924,10.257,9.389
5591.7,10.1908,10.3921,9.28
5592.7,10.39,10.4875,9.229
5593.7,9.59567,10.5447,9.216
5594.7,9.26124,10.6014,9.291
5595.7,9.48049,10.6713,9.045
5596.7,9.48477,10.7153,8.548
5597.7,9.76213,10.6868,8.398
5598.7,10.6228,10.5943,8.294
5599.7,11.3172,10.4882,8.276
5600.7,10.5144,10.4028,8.308
5601.7,9.08255,10.3576,8.047
5602.7,10.016,10.3896,7.636
5603.7,10.6662,10.5284,7.65
5604.7,10.2725,10.7479,7.89
5605.7,10.4905,10.9716,8.004
5606.7,10.9797,11.1317,8.276
5607.7,11.1956,11.2126,8.517
5608.7,10.9619,11.2413,8.85
5609.7,10.6628,11.2526,9.347
5610.7,10.8078,11.2608,9.627
5611.7,11.0967,11.2437,9.655
5612.7,10.5273,11.1498,9.748
5613.7,9.61076,10.9478,9.642
5614.7,9.58497,10.6843,9.3
5615.7,10.0598,10.4788,9.441
5616.7,9.9191,10.4326,9.832
5617.7,10.4116,10.534,10.127
5618.7,11.3455,10.6839,10.152
5619.7,10.5055,10.8052,9.881
5620.7,9.36816,10.8806,9.675
5621.7,9.44431,10.9053,9.963
5622.7,10.5603,10.862,10.277
5623.7,11.2439,10.7581,10.126
5624.7,10.4793,10.6561,10.278
5625.7,10.028,10.6321,10.325
5626.7,11.0349,10.7061,10.189
5627.7,11.9933,10.8325,10.222
5628.7,11.1569,10.9525,10.329
5629.7,10.2898,11.0372,10.361
5630.7,10.5436,11.0833,10.165
5631.7,10.8441,11.0918,9.884
5632.7,10.2573,11.0651,9.916
5633.7,10.1083,11.0089,10.37
5634.7,10.573,10.9347,10.499
5635.7,10.527,10.8583,10.418
5636.7,9.87507,10.7963,10.459
5637.7,10.1684,10.7604,9.977
5638.7,11.141,10.7497,9.662
5639.7,10.8333,10.7469,9.668
5640.7,9.86854,10.736,9.605
5641.7,10.5371,10.7255,9.473
5642.7,10.6335,10.7368,9.615
5643.7,10.9647,10.7732,9.76
5644.7,11.9575,10.8191,9.816
5645.7,11.7721,10.8607,10.0
5646.7,10.746,10.8884,10.011
5647.7,10.7237,10.8955,10.009
5648.7,10.6854,10.8859,10.191
5649.7,9.76457,10.877,10.261
5650.7,10.4029,10.8859,9.869
5651.7,11.7281,10.9062,9.555
5652.7,12.3705,10.9083,9.502
5653.7,12.2352,10.8702,9.651
5654.7,12.0343,10.7945,9.964
5655.7,12.1718,10.6896,10.091
5656.7,10.5669,10.5554,10.388
5657.7,8.36384,10.409,10.798
5658.7,8.79307,10.3094,10.641
5659.7,9.9665,10.3084,10.276
5660.7,10.3927,10.3849,10.136
5661.7,10.1348,10.4731,10.146
5662.7,10.0354,10.5441,9.981
5663.7,10.771,10.618,9.607
5664.7,11.5023,10.7024,9.415
5665.7,10.7553,10.7646,9.676
5666.7,9.31322,10.7755,10.143
5667.7,9.60118,10.7515,10.203
5668.7,10.6452,10.7355,9.96
5669.7,11.2552,10.7556,9.69
5670.7,11.6589,10.8131,9.431
5671.7,12.1795,10.8913,9.28
5672.7,11.746,10.9665,9.562
5673.7,10.0979,11.0176,10.031
5674.7,9.13026,11.0374,10.249
5675.7,10.0243,11.0376,10.205
5676.7,10.5664,11.0343,10.145
5677.7,10.0292,11.0269,9.95
5678.7,10.1044,11.0,9.653
5679.7,11.3676,10.9423,9.364
5680.7,11.7602,10.8538,8.91
5681.7,11.256,10.7471,8.207
5682.7,10.4548,10.6531,7.909
5683.7,9.84632,10.6059,8.307
5684.7,9.95325,10.6083,8.928
5685.7,10.8114,10.6243,9.314
5686.7,11.8866,10.62,9.282
5687.71,11.8288,10.6017,9.102
5688.71,10.4059,10.6074,9.09
5689.71,10.311,10.6643,9.148
5690.71,11.6664,10.763,9.092
5691.71,12.4011,10.8672,9.011
5692.71,11.2443,10.9433,9.152
5693.71,9.55623,10.981,9.489
5694.71,9.90106,10.9897,9.521
5695.71,10.4102,10.9792,9.45
5696.71,9.29212,10.9489,9.677
5697.71,9.65744,10.8928,9.732
5698.71,10.4466,10.8131,9.342
5699.71,10.8725,10.7252,8.823
5700.71,11.4574,10.6519,8.498
5701.71,11.7215,10.6152,8.364
5702.71,10.8749,10.6224,8.258
5703.71,10.2273,10.6516,7.879
5704.71,10.6147,10.6589,7.459
5705.71,10.8288,10.612,7.572
5706.71,10.5412,10.5134,8.29
5707.71,10.519,10.3897,8.932
5708.71,11.2189,10.2744,9.032
5709.71,11.8918,10.2031,8.992
5710.71,11.3127,10.2055,8.814
5711.71,9.7449,10.2906,8.869
5712.71,9.26654,10.4408,9.092
5713.71,10.6659,10.6143,9.035
5714.71,11.4257,10.7614,8.873
5715.71,11.4478,10.856,8.718
5716.71,11.5882,10.909,8.582
5717.71,11.6813,10.9465,8.54
5718.71,11.1748,10.9882,8.647
5719.71,10.8102,11.0409,8.67
5720.71,11.3178,11.0991,8.487
5721.71,12.1039,11.1508,8.134
5722.71,12.1399,11.1844,7.782
5723.71,12.4581,11.1898,7.899
5724.71,13.2375,11.1596,8.131
5725.71,12.5816,11.0976,8.269
5726.71,9.98607,11.0285,8.751
5727.71,9.97516,10.9861,8.601
5728.71,11.1407,10.9809,8.118
5729.71,11.4109,10.9903,7.902
5730.71,12.5685,10.9885,7.734
5731.71,12.9621,10.9816,7.776
5732.71,11.6748,10.9982,8.008
5733.71,10.3365,11.0467,8.067
5734.71,10.5928,11.0998,7.823
5735.71,11.0417,11.1261,7.811
5736.71,10.3925,11.1213,7.972
5737.71,9.66703,11.1045,8.073
5738.71,10.3089,11.093,8.068
5739.71,11.0971,11.0883,7.916
5740.71,11.1723,11.0808,7.953
5741.71,11.1691,11.0685,8.117
5742.71,11.5078,11.0634,8.175
5743.71,11.1016,11.0773,8.472
5744.71,10.6025,11.1007,8.541
5745.71,10.8623,11.1057,8.293
5746.71,11.5577,11.0783,8.136
5747.71,11.8428,11.0394,7.989
5748.71,11.5101,11.0229,8.032
5749.71,11.2162,11.028,8.19
5750.71,11.4649,11.012,8.171
5751.71,11.7888,10.9393,8.041
5752.71,11.7233,10.8315,8.068
5753.71,10.8759,10.7578,8.056
5754.71,10.0731,10.7763,7.878
5755.71,11.243,10.8831,7.892
5756.71,13.5914,11.0168,7.871
5757.71,13.6693,11.109,7.892
5758.71,11.6757,11.1232,8.062
5759.71,11.7708,11.0608,8.096
5760.71,10.663,10.9525,8.278
5761.71,9.15431,10.8501,8.323
5762.71,10.0985,10.8113,7.973
5763.71,11.5944,10.8663,7.814
5764.71,12.0986,10.9904,8.069
5765.71,11.875,11.1196,8.361
5766.71,11.5312,11.2018,8.408
5767.71,11.2383,11.2267,8.455
5768.71,11.8467,11.2126,8.329
5769.71,12.6657,11.1802,8.293
5770.71,12.5779,11.1404,8.426
5771.71,11.7388,11.0958,8.382
5772.71,10.7643,11.0504,8.566
5773.71,10.2549,11.0149,8.664
5774.71,10.0896,11.0002,8.38
5775.71,9.86375,11.0083,8.138
5776.71,10.2634,11.0228,7.86
5777.71,10.9018,11.0077,7.673
5778.71,10.9627,10.9324,7.726
5779.71,10.4775,10.8006,7.925
5780.71,9.96242,10.6545,8.174
5781.71,10.0914,10.5458,8.488
5782.71,10.4456,10.4989,8.758
5783.71,10.4913,10.5,8.766
5784.71,11.7755,10.5265,8.691
5785.71,12.1038,10.5779,8.715
5786.71,10.1783,10.6626,8.985
5787.71,8.83884,10.7635,9.487
5788.71,9.4808,10.8395,9.674
5789.72,10.8047,10.866,9.616
5790.72,11.0176,10.8605,9.572
5791.72,10.253,10.8674,9.292
5792.72,10.3373,10.9156,8.652
5793.72,10.6113,10.9929,8.252
5794.72,10.2962,11.0601,8.565
5795.72,10.4361,11.0836,9.402
5796.72,11.1179,11.0613,9.589
5797.72,11.1057,11.0291,8.989
5798.72,10.5221,11.0339,7.786
5799.72,10.4128,11.0889,6.146
5800.72,9.24819,11.1602,5.0
5801.72,8.9583,11.2005,4.738
5802.72,11.0496,11.1859,5.321
5803.72,13.0883,11.1271,6.407
5804.72,13.0225,11.0591,7.068
5805.72,10.7424,11.0175,6.338
5806.72,9.21486,11.0155,5.453
5807.72,10.5849,11.0418,5.594
5808.72,10.2183,11.0776,6.708
5809.72,9.51464,11.1119,8.43
5810.72,10.9964,11.1376,9.759
5811.72,12.0028,11.1459,10.135
5812.72,11.5543,11.1291,10.056
5813.72,11.6588,11.0865,9.937
5814.72,12.3318,11.029,9.894
5815.72,11.215,10.9839,10.018
5816.72,10.7861,10.9849,10.244
5817.72,11.1396,11.0417,10.35
5818.72,10.9648,11.1236,10.327
5819.72,10.9869,11.1863,10.358
5820.72,11.4215,11.2095,10.178
5821.72,11.5214,11.2041,9.938
5822.72,10.9832,11.1913,9.88
5823.72,10.8936,11.1833,9.853
5824.72,12.1137,11.1829,9.777
5825.72,12.195,11.1891,9.757
5826.72,9.74225,11.2,9.901
5827.72,8.03807,11.2125,-1.0
5828.72,8.90856,11.2231,10.164
5829.72,10.8251,11.2291,10.23
5830.72,11.4176,11.2282,10.486
5831.72,10.8099,11.2169,10.603
5832.72,11.2192,11.1923,10.483
5833.72,11.6232,11.1597,10.198
5834.72,10.5059,11.1339,9.913
5835.72,10.4326,11.1285,9.805
5836.72,12.1412,11.1417,9.731
5837.72,12.9074,11.1604,9.753
5838.72,11.6284,11.1777,9.933
5839.72,11.9011,11.198,9.923
5840.72,12.3486,11.2225,9.813
5841.72,11.6545,11.2408,9.624
5842.72,10.9112,11.2403,9.23
5843.72,10.4057,11.2159,8.876
5844.72,10.3262,11.1705,8.998
5845.72,10.9997,11.1133,9.45
5846.72,11.5575,11.0604,9.788
5847.72,10.0396,11.0284,10.327
5848.72,9.67447,11.018,10.62
5849.72,11.6425,11.0074,10.483
5850.72,12.6745,10.9708,10.506
5851.72,12.1554,10.9037,10.607
5852.72,11.0254,10.8267,10.798
5853.72,10.5231,10.7626,10.839
5854.72,11.1018,10.7085,10.395
5855.72,11.5173,10.6392,10.109
5856.72,10.5667,10.5483,10.522
5857.72,9.21608,10.4764,11.323
5858.72,9.58293,10.4781,11.447
5859.72,10.7361,10.5584,11.17
5860.72,11.0633,10.6676,10.967
5861.72,10.0763,10.7556,10.831
5862.72,9.10936,10.8111,10.59
5863.72,10.636,10.8443,10.284
5864.72,11.8468,10.8564,10.361
5865.72,10.5148,10.8436,10.926
5866.72,10.5475,10.8236,0.0
5867.72,11.0386,10.8296,0.0
5868.72,10.1796,10.8757,0.0
5869.72,9.38937,10.9415,0.0
5870.72,11.034,10.9918,0.0
5871.72,11.3466,11.0068,0.0
5872.72,10.3961,10.9912,0.0
5873.72,11.6659,10.9621,0.0
5874.72,12.9104,10.9317,0.0
5875.72,13.2004,10.9021,0.0
5876.72,13.0239,10.8704,0.0
5877.72,12.394,10.8337,0.0
5878.72,11.1905,10.7919,0.0
5879.72,11.1782,10.7511,0.0
5880.72,12.0874,10.7191,0.0
5881.72,11.4028,10.6938,0.0
5882.72,10.3356,10.6646,0.0
5883.72,9.92206,10.626,0.0
5884.72,10.1388,10.574,0.0
5885.73,11.0857,10.4747,0.0
5886.73,12.6432,10.2531,0.0
5887.73,11.6861,9.85234,0.0
5888.73,8.40828,9.3331,0.0
5889.73,8.59002,8.89378,0.0
5890.73,9.13433,8.73619,0.0
5891.73,8.2934,8.87319,0.0
5892.73,8.56974,9.1061,0.0
5893.73,10.071,9.21547,0.0
5894.73,9.86243,9.1486,0.0
5895.73,8.93006,9.04035,0.0
5896.73,10.0457,9.07246,0.0
5897.73,10.0597,9.30558,0.0
5898.73,9.39242,9.64735,0.0
5899.73,9.64888,9.97221,0.0
5900.73,10.1753,10.225,0.0
5901.73,10.2948,10.4064,0.0
5902.73,10.0321,10.5255,0.0
5903.73,9.71718,10.5905,0.0
5904.73,9.75734,10.6178,0.0
5905.73,10.8435,10.6313,0.0
5906.73,11.9834,10.6515,0.0
5907.73,11.9305,10.6831,0.0
5908.73,11.3155,10.7175,0.0
5909.73,10.9988,10.7439,0.0
5910.73,11.1863,10.7511,0.0
5911.73,11.4837,10.7253,0.0
5912.73,11.3428,10.6587,0.0
5913.73,10.3175,10.5688,0.0
5914.73,9.35981,10.4965,0.0
5915.73,9.83572,10.4777,0.0
5916.73,10.8684,10.5159,11.152
5917.73,11.2641,10.5868,11.586
5918.73,10.7644,10.658,12.082
5919.73,10.0579,10.7058,12.464
5920.73,9.819,10.7235,12.558
5921.73,9.62513,10.7207,12.64
5922.73,9.28315,10.7152,12.833
5923.73,9.68537,10.7234,12.74
5924.73,10.4357,10.748,12.638
5925.73,10.7908,10.773,12.602
5926.73,10.6953,10.7727,12.487
5927.73,10.5896,10.7329,12.507
5928.73,10.0757,10.6692,12.557
5929.73,9.40873,10.6191,12.528
5930.73,9.45929,10.6117,12.517
5931.73,9.83898,10.6405,12.57
5932.73,10.2189,10.6701,12.601
5933.73,10.4598,10.6781,12.554
5934.73,10.2119,10.68,12.527
5935.73,9.22923,10.7039,12.643
5936.73,9.03363,10.7495,12.646
5937.73,10.1599,10.7891,12.494
5938.73,10.3932,10.7954,12.629
5939.73,10.057,10.7632,12.618
5940.73,10.1055,10.7109,12.39
5941.73,10.6248,10.6709,12.23
5942.73,11.3553,10.6672,11.902
5943.73,11.8678,10.6956,11.803
5944.73,11.6544,10.73,12.208
5945.73,10.7914,10.7417,12.736
5946.73,10.5142,10.7179,12.79
5947.73,10.7828,10.6716,12.678
5948.73,10.9715,10.6326,12.797
5949.73,11.1577,10.6222,12.855
5950.73,11.3229,10.6312,12.817
5951.73,11.0912,10.6343,12.934
5952.73,10.6689,10.6255,13.206
5953.73,11.0421,10.6198,13.157
5954.73,11.138,10.6214,12.987
5955.73,10.4322,10.6155,12.917
5956.73,9.82074,10.6016,12.876
5957.73,9.465,10.604,12.948
5958.73,9.24758,10.6421,13.089
5959.73,9.08561,10.7085,13.287
5960.73,9.2962,10.7762,13.51
5961.73,10.7024,10.8208,13.262
