5228.5,10.8006,12.1145,11.796
5229.5,10.3814,12.5034,11.987
5230.5,11.9881,12.922,11.743
5231.5,12.3031,13.1436,11.248
5232.5,12.0124,13.1245,10.654
5233.5,13.3018,12.9703,10.447
5234.5,12.9667,12.8537,10.647
5235.5,12.5458,12.9051,10.957
5236.5,13.9297,13.1226,11.105
5237.5,13.5586,13.3965,11.257
5238.5,11.8016,13.6128,11.669
5239.5,11.3714,13.7238,11.443
5240.5,14.0671,13.7492,11.018
5241.5,15.7643,13.7305,11.071
5242.5,14.4057,13.7036,11.428
5243.5,13.7804,13.7047,11.662
5244.5,13.4842,13.7377,11.593
5245.51,13.4633,13.7385,11.387
5246.51,13.5657,13.6313,11.371
5247.51,13.0979,13.4303,11.552
5248.51,13.3933,13.2273,11.627
5249.51,14.526,13.094,11.575
5250.51,11.9097,13.0368,11.711
5251.51,10.8139,13.0409,11.742
5252.51,12.4185,13.0967,11.615
5253.51,13.1839,13.1653,11.573
5254.51,12.4618,13.2032,11.676
5255.51,12.0936,13.2395,11.724
5256.51,13.3976,13.3531,11.427
5257.51,14.1191,13.5555,11.102
5258.51,14.2035,13.7549,11.079
5259.51,14.6194,13.8283,11.272
5260.51,14.5056,13.7012,11.542
5261.51,13.4507,13.3726,11.862
5262.51,12.0867,12.9077,11.765
5263.51,11.9429,12.4145,11.586
5264.51,11.7693,12.0024,11.551
5265.51,11.0125,11.7641,11.549
5266.51,11.5875,11.7329,11.503
5267.51,12.5791,11.8158,11.235
5268.51,12.5064,11.8393,11.047
5269.51,11.0304,11.7295,11.114
5270.51,10.5107,11.6239,11.317
5271.51,11.5313,11.7394,11.524
5272.51,11.4127,12.0842,11.702
5273.51,11.1174,12.4373,11.76
5274.51,11.7888,12.6392,11.716
5275.51,12.824,12.739,11.553
5276.51,12.625,12.8844,11.52
5277.51,12.212,13.1441,11.685
5278.51,13.8651,13.4376,11.641
5279.51,13.9027,13.6088,11.698
5280.51,12.9115,13.5657,11.758
5281.51,12.7521,13.3577,11.756
5282.51,13.1051,13.1116,11.749
5283.51,13.0548,12.9455,11.687
5284.51,12.2797,12.9531,11.669
5285.51,12.0422,13.1718,11.616
5286.51,12.5757,13.5195,11.546
5287.51,13.2211,13.8334,11.328
5288.51,13.5113,14.0106,11.003
5289.51,13.1864,14.077,11.038
5290.51,12.1953,14.1054,11.516
5291.51,11.2487,14.1156,11.865
5292.51,13.2507,14.0948,11.69
5293.51,14.8647,14.0451,11.521
5294.51,12.379,13.955,11.799
5295.51,12.247,13.7804,11.991
5296.51,13.1269,13.4938,11.722
5297.51,12.6181,13.1584,11.567
5298.51,11.7394,12.9283,11.633
5299.51,12.1763,12.9106,11.64
5300.51,12.9658,13.0557,11.719
5301.51,11.9054,13.2369,11.864
5302.51,11.4449,13.3917,11.811
5303.52,12.3724,13.5557,11.67
5304.52,13.1767,13.7485,11.711
5305.52,13.3042,13.8999,11.885
5306.52,13.2128,13.946,11.935
5307.52,13.4468,13.9141,11.801
5308.52,13.5651,13.8929,11.711
5309.52,13.7042,13.9457,11.723
5310.52,13.882,14.0477,11.735
5311.52,13.3134,14.1262,11.761
5312.52,12.6233,14.1336,11.827
5313.52,13.0722,14.0673,11.751
5314.52,14.0346,13.9436,11.596
5315.52,13.6008,13.7781,11.589
5316.52,12.0042,13.6101,11.677
5317.52,11.8121,13.5174,11.618
5318.52,12.9258,13.5555,11.575
5319.52,13.9834,13.6851,11.721
5320.52,13.9744,13.7913,11.871
5321.52,13.4603,13.7856,11.851
5322.52,12.9887,13.6615,11.859
5323.52,11.2042,13.4615,11.996
5324.52,10.578,13.2453,11.999
5325.52,11.6548,13.0454,11.934
5326.52,12.4684,12.818,11.96
5327.52,12.0684,12.5005,12.069
5328.52,11.2407,12.1766,12.291
5329.52,11.7022,12.0805,12.314
5330.52,12.1129,12.3331,12.309
5331.52,11.7939,12.7882,12.345
5332.52,11.9004,13.1847,12.303
5333.52,12.6308,13.4093,12.211
5334.52,13.7279,13.535,11.86
5335.52,14.7172,13.6285,11.73
5336.52,15.5168,13.6718,11.758
5337.52,14.5535,13.6361,11.809
5338.52,12.1041,13.5141,11.889
5339.52,13.0127,13.3143,11.467
5340.52,13.9856,13.0981,11.316
5341.52,12.8203,12.9878,11.526
5342.52,13.026,13.0657,11.574
5343.52,15.0793,13.2757,11.482
5344.52,14.06,13.4575,11.579
5345.52,12.8329,13.505,11.527
5346.52,13.7529,13.4396,11.495
5347.52,14.7673,13.3381,11.516
5348.52,13.7365,13.2625,11.531
5349.52,12.2704,13.2461,11.721
5350.52,13.2406,13.3121,11.685
5351.52,15.2527,13.4597,11.385
5352.52,15.1454,13.639,11.193
5353.52,13.9044,13.7901,11.25
5354.52,14.4261,13.905,11.291
5355.52,14.9833,14.0155,11.153
5356.52,14.6583,14.1212,11.194
5357.52,14.5571,14.1908,11.465
5358.52,14.3072,14.2087,11.719
5359.52,13.4799,14.1829,11.86
5360.52,13.8905,14.1138,11.96
5361.52,14.0643,13.9859,11.971
5362.52,13.4603,13.8063,11.798
5363.53,12.8777,13.6159,11.685
5364.53,12.8646,13.4604,11.853
5365.53,12.9186,13.3651,12.134
5366.53,12.0993,13.3269,12.338
5367.53,13.2248,13.3098,12.102
5368.53,14.5323,13.2468,11.827
5369.53,13.3427,13.0846,11.916
5370.53,12.2862,12.8459,12.042
5371.53,12.4788,12.654,11.989
5372.53,12.8326,12.662,11.735
5373.53,13.083,12.9184,11.498
5374.53,13.1207,13.3103,11.453
5375.53,12.9896,13.6516,11.565
5376.53,13.9724,13.839,11.713
5377.53,14.4122,13.8882,11.763
5378.53,13.2567,13.8595,11.82
5379.53,12.0378,13.794,11.829
5380.53,12.6823,13.7057,11.763
5381.53,14.6825,13.6059,11.577
5382.53,15.4687,13.5174,10.552
5383.53,14.3881,13.4733,10.54
5384.53,13.2762,13.5038,11.443
5385.53,13.6671,13.6081,11.616
5386.53,14.559,13.7327,11.905
5387.53,14.0099,13.801,12.069
5388.53,12.9879,13.775,12.057
5389.53,12.4232,13.6682,11.623
5390.53,12.0826,13.5214,10.362
5391.53,12.2148,13.3806,8.889
5392.53,12.7389,13.273,8.117
5393.53,13.2211,13.2051,8.544
5394.53,13.1982,13.1614,9.77
5395.53,13.0669,13.0897,10.852
5396.53,13.5781,12.9546,11.591
5397.53,14.095,12.8124,11.635
5398.53,14.1928,12.7787,11.635
5399.53,13.8046,12.9106,11.675
5400.53,13.2914,13.1275,11.532
5401.53,13.5376,13.2902,11.426
5402.53,14.3896,13.3113,11.244
5403.53,13.131,13.1565,11.436
5404.53,12.3503,12.8613,11.83
5405.53,13.0334,12.5671,12.087
5406.53,11.7025,12.4387,12.401
5407.53,10.5392,12.5142,12.535
5408.53,11.0254,12.6751,12.293
5409.53,11.9377,12.7754,12.029
5410.53,12.0128,12.8113,11.936
5411.53,11.9371,12.8955,11.781
5412.53,12.6843,13.0733,11.61
5413.53,12.8096,13.2671,11.796
5414.53,12.6612,13.3862,11.951
5415.53,13.3791,13.4437,11.769
5416.53,14.0688,13.5158,11.644
5417.53,13.5365,13.6145,11.694
5418.53,13.2075,13.6837,11.868
5419.53,13.2401,13.6856,12.039
5420.53,13.3126,13.6429,12.089
5421.54,13.5809,13.596,12.012
5422.54,13.2638,13.5394,11.934
5423.54,12.6872,13.449,11.982
5424.54,13.1459,13.359,11.994
5425.54,14.1038,13.3539,11.923
5426.54,14.5872,13.4634,11.824
5427.54,15.2474,13.5685,11.602
5428.54,13.609,13.5059,11.675
5429.54,11.4424,13.2842,11.994
5430.54,11.6453,13.0743,11.974
5431.54,12.698,13.0125,11.592
5432.54,12.2626,13.0552,11.531
5433.54,12.925,13.0574,11.565
5434.54,14.3005,12.9833,11.606
5435.54,14.0797,12.9377,11.795
5436.54,12.742,13.0326,12.008
5437.54,12.5746,13.2813,11.952
5438.54,14.1613,13.5893,11.616
5439.54,15.807,13.8416,11.263
5440.54,15.31,13.9842,11.194
5441.54,13.7443,14.0424,11.319
5442.54,14.7304,14.0439,11.205
5443.54,15.5926,13.9645,11.248
5444.54,14.8929,13.7595,11.347
5445.54,13.7683,13.4303,11.414
5446.54,12.7937,13.0853,11.633
5447.54,12.2277,12.8964,11.633
5448.54,12.8672,12.9681,11.629
5449.54,13.9061,13.2429,11.749
5450.54,14.1068,13.544,11.768
5451.54,13.704,13.7318,11.687
5452.54,13.5818,13.7584,11.797
5453.54,13.6707,13.6251,11.719
5454.54,13.0437,13.3723,11.634
5455.54,11.6706,13.1108,11.758
5456.54,11.3237,13.0009,11.761
5457.54,13.1368,13.139,11.702
5458.54,14.055,13.4343,11.877
5459.54,13.7428,13.6858,12.026
5460.54,14.1012,13.7602,11.87
5461.54,14.619,13.6567,11.759
5462.54,13.8167,13.4645,11.944
5463.54,13.1797,13.3046,12.166
5464.54,13.9793,13.2693,12.095
5465.54,14.665,13.3591,11.747
5466.54,13.5043,13.4972,11.421
5467.54,12.3131,13.6106,11.358
5468.54,12.5068,13.6834,11.371
5469.54,13.4531,13.7185,11.498
5470.54,13.6927,13.7085,11.778
5471.54,13.2589,13.6554,11.789
5472.54,14.104,13.5751,11.435
5473.54,15.368,13.4701,11.06
5474.54,15.2115,13.3215,10.889
5475.54,13.611,13.1151,10.917
5476.54,12.3957,12.8975,11.152
5477.54,13.1712,12.7847,11.594
5478.54,13.1441,12.8589,11.904
5479.54,13.1695,13.0633,11.458
5480.54,14.9516,13.2389,10.531
5481.54,14.0021,13.2943,10.267
5482.55,12.3605,13.2988,11.097
5483.55,12.5122,13.3622,11.916
5484.55,13.2747,13.5041,11.984
5485.55,12.7712,13.6412,12.146
5486.55,12.1668,13.6782,12.114
5487.55,13.615,13.6075,11.732
5488.55,14.202,13.5101,11.502
5489.55,12.2566,13.4749,11.72
5490.55,11.3259,13.516,12.05
5491.55,12.6011,13.5797,11.986
5492.55,14.0233,13.6185,11.507
5493.55,13.8155,13.6255,11.121
5494.55,12.6696,13.6163,11.139
5495.55,12.2817,13.5938,11.473
5496.55,12.5502,13.5478,11.939
5497.55,12.8403,13.4933,12.043
5498.55,12.9073,13.4689,11.411
5499.55,13.0361,13.4817,10.548
5500.55,13.4984,13.4778,10.404
5501.55,13.8279,13.4044,11.232
5502.55,13.8705,13.3044,10.548
5503.55,12.1258,13.2647,8.227
5504.55,9.25586,13.2773,3.569
5505.55,11.0262,13.2659,1.43
5506.55,17.6552,13.2022,1.003
5507.55,22.5288,13.1475,0.881
5508.55,19.4763,13.1792,0.928
5509.55,12.224,13.2764,1.525
5510.55,11.7951,13.3438,3.807
5511.55,14.1423,13.3146,9.128
5512.55,14.1172,13.2047,10.581
5513.55,12.7678,13.095,11.155
5514.55,11.8807,13.0674,11.081
5515.55,12.2669,13.1458,11.039
5516.55,12.4545,13.2918,11.406
5517.55,13.3302,13.4569,11.616
5518.55,14.9942,13.6089,11.479
5519.55,13.6879,13.7248,11.593
5520.55,11.8302,13.7849,11.854
5521.55,12.0713,13.7942,11.988
5522.55,13.5122,13.7778,12.069
5523.55,14.2542,13.7506,12.095
5524.55,14.5477,13.6915,11.72
5525.55,14.6702,13.5604,11.466
5526.55,13.5136,13.3473,11.55
5527.55,11.8101,13.1027,11.698
5528.55,12.3566,12.9339,11.675
5529.55,14.048,12.9402,11.542
5530.55,13.097,13.1257,11.734
5531.55,11.7247,13.3698,11.935
5532.55,12.8602,13.5232,11.634
5533.55,12.8112,13.5368,11.26
5534.55,12.1312,13.4647,10.944
5535.55,12.0759,13.3975,10.914
5536.55,12.6361,13.3977,11.186
5537.55,13.2571,13.464,11.437
5538.55,13.3969,13.5499,11.521
5539.55,13.4935,13.6275,11.513
5540.56,13.5879,13.6988,11.54
5541.56,13.2814,13.7444,11.708
5542.56,12.8404,13.7246,11.911
5543.56,13.1567,13.6458,11.749
5544.56,13.9966,13.568,11.63
5545.56,13.901,13.5437,11.732
5546.56,13.4672,13.5781,11.605
5547.56,14.9249,13.6497,11.149
5548.56,14.7869,13.7437,10.936
5549.56,14.0624,13.8381,11.174
5550.56,14.6992,13.8964,11.46
5551.56,14.7949,13.8992,11.391
5552.56,14.0849,13.8511,11.288
5553.56,14.0567,13.7714,11.201
5554.56,14.1214,13.6981,11.327
5555.56,13.3605,13.6659,11.633
5556.56,13.1859,13.6774,11.54
5557.56,13.8519,13.7045,11.291
5558.56,14.6067,13.7269,11.271
5559.56,14.7611,13.741,11.482
5560.56,14.2993,13.7348,11.667
5561.56,13.5504,13.6902,11.687
5562.56,12.3543,13.6098,11.713
5563.56,12.04,13.5229,11.717
5564.56,12.6286,13.4595,11.685
5565.56,12.1357,13.423,11.828
5566.56,11.9466,13.3993,11.909
5567.56,12.9305,13.3787,11.141
5568.56,13.7637,13.3604,10.203
5569.56,13.4245,13.3457,10.23
5570.56,13.0077,13.3345,11.195
5571.56,12.5119,13.3188,11.938
5572.56,11.7965,13.2932,11.881
5573.56,11.7126,13.2754,11.656
5574.56,13.0693,13.3008,11.566
5575.56,14.557,13.3691,11.446
5576.56,13.8216,13.4374,11.572
5577.56,12.6004,13.4935,11.755
5578.56,13.4316,13.5552,11.57
5579.56,14.1345,13.6153,11.384
5580.56,14.301,13.6456,11.308
5581.56,14.2237,13.6392,11.369
5582.56,13.8961,13.617,11.593
5583.56,13.3502,13.5926,11.843
5584.56,12.8614,13.5428,11.852
5585.56,13.419,13.4118,11.708
5586.56,13.8794,13.1638,11.637
5587.56,13.0118,12.8602,11.702
5588.56,12.5641,12.6341,11.792
5589.56,12.4625,12.5737,11.751
5590.56,12.017,12.6762,11.712
5591.56,11.2533,12.8621,11.801
5592.56,11.0085,13.0271,11.804
5593.56,11.967,13.1139,11.555
5594.56,12.1693,13.1534,11.583
5595.56,11.9448,13.209,11.8
5596.56,13.1349,13.2859,11.523
5597.56,14.2957,13.3177,10.912
5598.56,14.1333,13.2537,10.606
5599.56,12.8274,13.1376,10.669
5600.56,11.7076,13.0343,10.869
5601.57,11.6889,12.9506,11.106
5602.57,12.0314,12.9094,11.24
5603.57,12.9352,12.9813,11.02
5604.57,13.6046,13.1933,10.9
5605.57,12.7534,13.4823,11.082
5606.57,12.0354,13.7387,10.59
5607.57,14.2588,13.8955,9.918
5608.57,16.3301,13.964,10.022
5609.57,15.2096,13.9871,10.698
5610.57,13.6785,13.9995,10.716
5611.57,12.8204,14.0055,10.466
5612.57,12.5304,13.9626,10.161
5613.57,12.52,13.8022,9.816
5614.57,12.597,13.5107,9.652
5615.57,12.6464,13.1869,9.677
5616.57,12.1898,12.9977,9.825
5617.57,11.7562,13.0374,9.911
5618.57,12.0559,13.2221,9.891
5619.57,12.688,13.408,9.962
5620.57,13.465,13.5343,10.058
5621.57,14.0833,13.6041,10.106
5622.57,14.0659,13.6081,10.135
5623.57,13.5249,13.5244,10.209
5624.57,13.6827,13.3821,10.379
5625.57,15.1246,13.28,10.492
5626.57,15.6161,13.2992,10.47
5627.57,13.6638,13.4277,10.51
5628.57,12.258,13.5946,10.74
5629.57,12.9473,13.7396,10.712
5630.57,14.1922,13.8409,10.627
5631.57,14.5733,13.8863,10.821
5632.57,14.4884,13.8656,10.997
5633.57,13.6646,13.7934,11.09
5634.57,12.9521,13.6994,11.149
5635.57,13.1442,13.6031,10.963
5636.57,13.7558,13.5187,10.561
5637.57,13.8096,13.4577,10.583
5638.57,12.7419,13.4291,10.868
5639.57,12.9594,13.4274,10.972
5640.57,14.5553,13.4271,10.996
5641.57,13.3489,13.4131,11.323
5642.57,12.9735,13.4074,11.389
5643.57,14.1397,13.4345,11.153
5644.57,14.2755,13.4842,11.042
5645.57,13.6878,13.5366,11.021
5646.57,14.3689,13.5803,10.859
5647.57,14.2653,13.6029,10.887
5648.57,13.2205,13.5989,11.154
5649.57,13.4352,13.5795,11.32
5650.57,13.2884,13.5672,11.424
5651.57,13.117,13.5775,11.104
5652.57,13.5917,13.5909,10.573
5653.57,13.6523,13.5714,10.377
5654.57,12.6259,13.5061,10.51
5655.57,13.2197,13.4027,10.668
5656.57,13.577,13.263,10.979
5657.57,11.9861,13.0847,11.436
5658.57,11.2566,12.9105,11.541
5659.58,11.4581,12.8329,11.508
5660.58,12.0084,12.8913,11.356
5661.58,13.0344,13.0143,11.15
5662.58,13.5864,13.1172,11.19
5663.58,11.5048,13.1945,11.478
5664.58,10.3893,13.289,11.655
5665.58,11.4064,13.3963,11.637
5666.58,12.1488,13.4566,11.562
5667.58,12.6204,13.4456,11.328
5668.58,12.9735,13.4081,11.051
5669.58,12.8649,13.4003,10.873
5670.58,12.4813,13.4436,10.842
5671.58,12.7702,13.5251,10.894
5672.58,13.7232,13.6179,10.816
5673.58,14.1708,13.694,10.722
5674.58,13.7977,13.7346,10.629
5675.58,13.6448,13.7409,10.45
5676.58,13.9852,13.7348,10.566
5677.58,14.0425,13.7323,10.808
5678.58,12.9725,13.7209,10.998
5679.58,11.8816,13.6792,11.146
5680.58,13.2773,13.5972,10.993
5681.58,14.7273,13.4788,10.722
5682.58,14.5657,13.346,10.261
5683.58,13.9663,13.243,9.731
5684.58,13.73,13.2071,9.66
5685.58,13.6681,13.2266,9.7
5686.58,13.1873,13.2459,10.101
5687.58,12.6841,13.2301,10.829
5688.58,13.1365,13.2053,10.775
5689.58,13.6099,13.2244,10.563
5690.58,13.8274,13.3122,10.353
5691.58,14.1073,13.4399,10.111
5692.58,14.174,13.5545,10.181
5693.58,13.4887,13.626,10.327
5694.58,12.5219,13.6584,10.281
5695.58,12.468,13.669,9.99
5696.58,13.6971,13.6614,9.533
5697.58,14.8325,13.6271,9.056
5698.58,14.7511,13.5551,8.848
5699.58,13.512,13.4546,9.033
5700.58,12.3117,13.352,9.473
5701.58,12.4653,13.2765,9.855
5702.58,13.6148,13.252,9.948
5703.58,14.5806,13.2765,9.893
5704.58,14.5552,13.312,9.945
5705.58,13.6805,13.3023,10.11
5706.58,12.8881,13.2214,10.258
5707.58,12.765,13.087,10.355
5708.58,13.0303,12.9322,10.143
5709.58,13.1057,12.7969,9.435
5710.58,13.1112,12.7314,8.966
5711.58,13.1377,12.7691,9.255
5712.58,13.096,12.9074,9.93
5713.58,12.8344,13.1131,10.051
5714.58,12.1786,13.3232,10.009
5715.58,11.5711,13.4751,9.84
5716.58,11.9955,13.5555,9.431
5717.58,13.4338,13.6017,8.99
5718.58,13.9819,13.6473,8.649
5719.59,13.5464,13.7042,8.611
5720.59,13.0633,13.7708,8.82
5721.59,13.021,13.8361,9.019
5722.59,13.3956,13.8872,9.13
5723.59,14.0255,13.9129,9.101
5724.59,14.7512,13.9045,9.07
5725.59,15.0637,13.8565,9.183
5726.59,14.2744,13.7758,9.349
5727.59,13.0583,13.6984,9.558
5728.59,12.791,13.6647,9.578
5729.59,13.7313,13.674,9.387
5730.59,14.5217,13.6881,9.301
5731.59,14.4473,13.68,8.947
5732.59,14.0372,13.6717,8.704
5733.59,14.1515,13.7006,8.868
5734.59,14.5415,13.7651,9.008
5735.59,13.7764,13.8243,9.237
5736.59,13.2689,13.8459,9.349
5737.59,14.0956,13.8362,9.197
5738.59,14.418,13.822,9.119
5739.59,13.5541,13.8178,9.098
5740.59,12.7457,13.8148,9.099
5741.59,13.1451,13.7987,9.065
5742.59,13.8379,13.7749,9.052
5743.59,12.9328,13.7692,9.239
5744.59,12.9819,13.7906,8.369
5745.59,14.8687,13.8138,7.076
5746.59,15.3106,13.8033,6.896
5747.59,13.5059,13.7599,7.948
5748.59,12.0546,13.7235,8.934
5749.59,12.6397,13.7236,8.847
5750.59,13.9705,13.7325,8.792
5751.59,14.3066,13.6875,8.655
5752.59,14.1623,13.5696,8.457
5753.59,14.3355,13.4381,8.374
5754.59,14.4761,13.3824,8.384
5755.59,13.8277,13.4502,8.38
5756.59,12.0559,13.603,8.405
5757.59,11.4466,13.7553,8.207
5758.59,13.5486,13.8387,7.698
5759.59,15.2693,13.831,7.393
5760.59,15.6271,13.7451,7.323
5761.59,14.8008,13.619,7.53
5762.59,13.1801,13.5135,8.002
5763.59,12.2881,13.4979,8.268
5764.59,13.6117,13.595,8.263
5765.59,14.261,13.755,8.258
5766.59,12.2905,13.8933,8.396
5767.59,12.0312,13.9588,8.549
5768.59,13.6138,13.9611,8.484
5769.59,14.5648,13.9296,8.373
5770.59,13.5471,13.8852,8.424
5771.59,11.9268,13.8362,8.424
5772.59,12.6029,13.783,8.333
5773.59,13.6274,13.7322,8.39
5774.59,13.5125,13.6995,8.592
5775.59,15.4408,13.6949,8.568
5776.59,15.5377,13.7172,8.616
5777.6,13.6336,13.7379,8.736
5778.6,13.5384,13.7048,8.656
5779.6,15.0962,13.5898,8.524
5780.6,14.6513,13.4233,8.585
5781.6,13.3012,13.2695,8.691
5782.6,13.4339,13.1812,8.695
5783.6,13.2623,13.1643,8.819
5784.6,12.8146,13.1872,8.972
5785.6,12.2749,13.2268,9.139
5786.6,11.6365,13.2953,9.16
5787.6,11.877,13.4043,8.719
5788.6,13.9901,13.5154,8.382
5789.6,15.4915,13.5732,8.53
5790.6,14.6519,13.5671,8.875
5791.6,13.805,13.5411,8.79
5792.6,13.0864,13.5539,8.601
5793.6,12.8641,13.6213,8.567
5794.6,13.735,13.71,8.609
5795.6,14.5575,13.7755,8.714
5796.6,13.5163,13.7873,8.961
5797.6,12.8689,13.7509,9.116
5798.6,13.9192,13.7179,9.008
5799.6,13.5524,13.7421,8.942
5800.6,13.1928,13.816,9.02
5801.6,13.5748,13.8869,9.147
5802.6,13.648,13.9102,9.305
5803.6,13.4225,13.8726,9.59
5804.6,13.7688,13.7946,9.788
5805.6,13.4191,13.721,9.952
5806.6,12.0759,13.6909,10.143
5807.6,12.5254,13.7081,10.058
5808.6,14.0473,13.7489,9.91
5809.6,14.9989,13.7919,9.716
5810.6,14.7991,13.8335,9.393
5811.6,13.7933,13.868,9.08
5812.6,13.1026,13.8777,8.574
5813.6,13.6942,13.8522,7.668
5814.6,15.6861,13.7965,6.583
5815.6,17.8772,13.7287,5.799
5816.6,17.8705,13.6877,5.694
5817.6,16.0962,13.712,6.356
5818.6,14.92,13.7953,7.497
5819.6,14.632,13.8851,7.948
5820.6,13.5372,13.9345,7.345
5821.6,13.5515,13.9424,6.626
5822.6,15.4043,13.9356,6.484
5823.6,14.1025,13.9324,7.196
5824.6,12.9631,13.9325,8.566
5825.6,13.8171,13.9326,9.737
5826.6,13.8869,13.9366,9.991
5827.6,12.8986,13.9478,9.993
5828.6,13.4834,13.9624,9.994
5829.6,15.0997,13.9725,10.055
5830.6,15.1568,13.9753,10.254
5831.6,14.7262,13.9699,10.296
5832.6,14.727,13.9509,10.154
5833.6,14.7962,13.9157,10.08
5834.6,14.2622,13.8761,10.25
5835.6,13.458,13.8554,10.539
5836.6,13.5948,13.8657,10.719
5837.6,14.0208,13.8949,10.743
5838.61,13.254,13.9205,10.73
5839.61,12.8057,13.9382,10.624
5840.61,13.7059,13.9565,10.238
5841.61,14.9755,13.9765,9.929
5842.61,14.8488,13.9851,10.207
5843.61,13.2526,13.9715,10.748
5844.61,12.0734,13.9357,11.087
5845.61,12.8111,13.8805,11.043
5846.61,14.4823,13.8153,10.797
5847.61,14.5202,13.7647,10.642
5848.61,13.8131,13.7486,10.634
5849.61,14.0464,13.7556,10.661
5850.61,14.5117,13.7446,10.671
5851.61,14.439,13.6872,10.799
5852.61,13.8891,13.5913,11.044
5853.61,12.8243,13.4928,11.276
5854.61,11.4773,13.4167,11.352
5855.61,12.4393,13.3492,11.104
5856.61,13.7435,13.2554,10.729
5857.61,12.7339,13.1377,10.447
5858.61,11.9657,13.0724,10.243
5859.61,12.7816,13.1216,10.318
5860.61,13.3562,13.2511,10.638
5861.61,12.4167,13.3829,10.924
5862.61,12.1705,13.4745,11.046
5863.61,12.8704,13.5353,11.07
5864.61,13.2759,13.5788,11.166
5865.61,12.8946,13.5874,11.394
5866.61,12.7844,13.5575,11.571
5867.61,13.345,13.5291,0.0
5868.61,13.5147,13.548,0.0
5869.61,12.9762,13.6219,0.0
5870.61,13.8497,13.7096,0.0
5871.61,14.2108,13.7621,0.0
5872.61,13.1842,13.7642,0.0
5873.61,13.0777,13.7344,0.0
5874.61,13.499,13.6971,0.0
5875.61,13.727,13.6624,0.0
5876.61,14.1723,13.6295,0.0
5877.61,15.0346,13.5962,0.0
5878.61,14.3472,13.5587,0.0
5879.61,13.4177,13.5157,0.0
5880.61,13.9372,13.4735,0.0
5881.61,14.2178,13.4368,0.0
5882.61,13.5033,13.398,0.0
5883.61,12.5298,13.3478,0.0
5884.61,13.025,13.2935,0.0
5885.61,15.4403,13.2347,0.0
5886.61,15.1884,13.1097,0.0
5887.61,13.2233,12.8008,0.0
5888.61,13.4338,12.2547,0.0
5889.61,12.8868,11.6107,0.0
5890.61,11.7902,11.1743,0.0
5891.61,11.9514,11.165,0.0
5892.61,13.1125,11.4552,0.0
5893.61,13.4761,11.72,0.0
5894.61,13.6215,11.7455,0.0
5895.61,14.0514,11.5758,0.0
5896.62,13.7021,11.4458,0.0
5897.62,12.8568,11.5651,0.0
5898.62,12.571,11.9279,0.0
5899.62,13.3532,12.3472,0.0
5900.62,14.2877,12.6917,0.0
5901.62,13.8331,12.9517,0.0
5902.62,14.3158,13.1386,0.0
5903.62,16.3942,13.253,0.0
5904.62,15.2236,13.3064,0.0
5905.62,13.1559,13.3248,0.0
5906.62,12.8753,13.3409,0.0
5907.62,13.5603,13.3725,0.0
5908.62,14.0265,13.4138,0.0
5909.62,13.719,13.4499,0.0
5910.62,13.7663,13.4718,0.0
5911.62,14.7342,13.4681,0.0
5912.62,13.8246,13.4217,0.0
5913.62,12.8136,13.3261,0.0
5914.62,13.6059,13.217,0.0
5915.62,14.0837,13.151,0.0
5916.62,13.1761,13.1568,0.0
5917.62,12.2328,13.2226,13.462
5918.62,12.6961,13.3133,13.441
5919.62,13.8213,13.3908,13.287
5920.62,14.0424,13.4306,13.325
5921.62,13.4389,13.4368,13.375
5922.62,13.21,13.4286,13.154
5923.62,13.5763,13.4279,13.015
5924.62,14.2032,13.4472,13.034
5925.62,14.5839,13.4832,13.083
5926.62,14.4879,13.5099,13.063
5927.62,14.2536,13.4932,12.961
5928.62,13.9117,13.4245,12.968
5929.62,13.2638,13.3391,13.155
5930.62,12.5404,13.2896,13.366
5931.62,12.7309,13.3035,13.559
5932.62,13.9078,13.3548,13.666
5933.62,14.4987,13.3872,13.724
5934.62,13.1654,13.3865,13.918
5935.62,12.5665,13.392,14.078
5936.62,12.8661,13.4332,14.068
5937.62,12.4119,13.4907,14.019
5938.62,12.7021,13.5244,14.077
5939.62,13.5578,13.5108,13.988
5940.62,13.8461,13.457,13.807
5941.62,13.3243,13.3956,13.894
5942.62,12.8313,13.3659,14.067
5943.62,13.4178,13.3789,14.097
5944.62,14.5347,13.4166,14.036
5945.62,14.4552,13.446,14.049
5946.62,13.8367,13.4386,13.97
5947.62,13.5198,13.3911,13.825
5948.62,13.5936,13.3322,13.728
5949.62,13.9917,13.3036,13.598
5950.62,14.5723,13.3162,13.555
5951.62,14.5085,13.3374,13.606
5952.62,13.6153,13.3321,13.633
5953.62,13.7023,13.314,13.697
5954.62,13.9302,13.3142,13.746
5955.62,13.2427,13.3183,13.798
5956.62,12.6449,13.3019,13.958
5957.63,13.0014,13.2855,14.031
5958.63,14.2415,13.3053,13.978
5959.63,14.9249,13.371,13.978
5960.63,13.6938,13.4569,14.106
5961.63,13.0216,13.5262,14.101
5962.63,13.0909,13.5604,14.031
5963.63,12.2889,13.5586,14.088
5964.63,12.4031,13.5301,13.984
5965.63,13.9438,13.4926,13.892
5966.63,14.3206,13.4685,14.125
5967.63,12.0386,13.4708,14.603
5968.63,12.2217,13.4949,14.8
5969.63,13.5181,13.528,14.799
5970.63,13.0465,13.5649,14.788
5971.63,13.7317,13.5974,14.447
