5181.66,47.0797,50.2914,27.165
5182.66,43.3252,47.178,-1.0
5183.66,39.4168,44.3175,-1.0
5184.66,39.8951,43.1052,-1.0
5185.66,42.5734,44.2369,28.244
5186.66,46.7055,47.0999,26.84
5187.66,51.0941,50.2815,25.338
5188.66,52.9212,52.6399,24.507
5189.66,52.6539,53.7902,24.736
5190.66,52.4833,53.8502,25.544
5191.66,52.1403,53.124,26.015
5192.66,51.4095,52.0959,26.415
5193.66,50.6311,51.3507,26.592
5194.66,50.8309,51.2323,26.178
5195.66,53.3436,51.6686,25.324
5196.66,55.0238,52.4203,25.024
5197.66,53.2432,53.3501,25.647
5198.66,53.856,54.3819,25.931
5199.66,55.8915,55.3483,25.908
5200.66,56.9982,55.9981,25.25
5201.66,56.6157,56.1185,24.906
5202.66,55.0308,55.6033,25.254
5203.66,52.5343,54.4531,25.636
5204.66,49.7029,52.8151,26.813
5205.66,48.8007,51.0279,27.23
5206.66,48.1464,49.5269,27.212
5207.66,47.0875,48.6148,27.238
5208.66,47.5584,48.3907,26.966
5209.66,49.4652,48.8879,26.647
5210.66,50.7795,50.1388,26.307
5211.67,51.764,51.9997,25.831
5212.67,53.39,53.997,25.245
5213.67,55.7303,55.4832,24.982
5214.67,57.4867,56.0268,25.031
5215.67,57.1865,55.7308,25.033
5216.67,55.8229,55.1908,25.184
5217.67,55.8681,55.0753,25.313
5218.67,54.6903,55.6645,25.672
5219.67,55.1744,56.721,25.192
5220.67,58.2031,57.7388,24.194
5221.67,58.238,58.2685,24.285
5222.67,57.5188,58.0517,24.565
5223.67,57.7112,56.9973,24.945
5224.67,55.1702,55.1834,25.637
5225.67,51.0004,52.9582,26.364
5226.67,49.1531,51.0016,26.754
5227.67,49.4513,50.1224,26.646
5228.67,51.0896,50.7573,26.096
5229.67,53.2153,52.5371,25.828
5230.67,55.0921,54.451,25.566
5231.67,56.1416,55.5556,25.264
5232.67,56.1708,55.6066,25.188
5233.67,55.7493,55.0913,25.238
5234.67,55.5502,54.7755,25.533
5235.67,54.8614,55.1587,25.796
5236.67,53.9345,56.2078,25.998
5237.67,54.0681,57.483,26.129
5238.67,56.1272,58.5029,25.84
5239.67,59.1555,59.0387,25.091
5240.67,60.5315,59.1485,24.488
5241.67,59.6481,59.0469,24.29
5242.67,58.0559,58.9536,24.601
5243.67,56.9061,58.9713,25.243
5244.67,56.3032,58.9893,25.734
5245.67,56.8637,58.7307,25.688
5246.67,58.8142,58.0135,25.222
5247.67,58.6776,56.9751,25.211
5248.67,56.3998,55.9779,25.692
5249.67,54.824,55.3072,26.184
5250.67,54.6768,55.0259,26.411
5251.67,54.5653,55.0732,26.334
5252.67,54.2014,55.3393,26.276
5253.67,55.4092,55.6715,25.869
5254.67,55.7205,55.9845,25.353
5255.67,56.0133,56.4052,25.181
5256.67,58.7093,57.1573,25.039
5257.67,58.5078,58.2286,24.732
5258.67,57.6693,59.2159,24.92
5259.67,59.0083,59.5556,25.061
5260.67,58.0197,58.8837,25.379
5261.67,54.8199,57.2058,25.995
5262.67,54.0398,54.8474,26.272
5263.67,50.7754,52.3192,27.052
5264.67,48.218,50.1569,27.594
5265.67,48.0749,48.7592,27.801
5266.67,48.174,48.2003,27.92
5267.67,47.5288,48.1349,27.81
5268.67,47.0394,48.0235,27.667
5269.67,46.9666,47.6883,27.62
5270.67,46.3732,47.6139,27.697
5271.67,46.7783,48.4433,27.5
5272.67,49.5767,50.1586,26.876
5273.67,53.2,52.0252,26.184
5274.67,54.852,53.3987,25.781
5275.67,53.5874,54.328,25.805
5276.68,54.6912,55.308,25.491
5277.68,57.8474,56.5915,25.07
5278.68,59.1937,57.8593,25.201
5279.68,59.0099,58.5345,25.535
5280.68,58.0871,58.3092,25.545
5281.68,56.6996,57.3691,25.61
5282.68,54.5415,56.2518,25.984
5283.68,54.7043,55.5835,26.121
5284.68,58.055,55.8323,25.64
5285.68,60.0265,57.0376,-1.0
5286.68,60.9641,58.7344,-1.0
5287.68,62.3145,60.2535,-1.0
5288.68,63.8217,61.2046,-1.0
5289.68,62.734,61.6504,24.619
5290.68,60.1655,61.8375,25.154
5291.68,61.3827,61.8828,24.966
5292.68,61.4789,61.7512,24.752
5293.68,60.698,61.3798,24.503
5294.68,60.5565,60.691,24.475
5295.68,59.4162,59.5671,24.847
5296.68,57.0566,57.9966,25.079
5297.68,55.2768,56.3344,25.328
5298.68,54.3437,55.2027,25.466
5299.68,54.8096,55.0152,25.437
5300.68,56.7091,55.6502,25.261
5301.68,58.3754,56.6712,25.023
5302.68,58.3696,57.7836,25.029
5303.68,58.3219,58.9585,25.149
5304.68,62.3643,60.1391,-1.0
5305.68,64.7416,61.0776,-1.0
5306.68,62.4005,61.5464,24.703
5307.68,62.1838,61.6212,24.39
5308.68,63.1543,61.6307,24.228
5309.68,63.4722,61.8137,24.071
5310.68,62.8084,62.111,24.016
5311.68,62.2845,62.2915,24.095
5312.68,62.0197,62.1945,24.125
5313.68,60.7408,61.8211,23.822
5314.68,60.1823,61.2643,22.331
5315.68,60.4476,60.6302,21.804
5316.68,60.2502,60.0557,22.612
5317.68,59.1633,59.7074,23.909
5318.68,58.7475,59.6712,25.221
5319.68,60.5528,59.8492,24.971
5320.68,61.1368,59.9981,24.558
5321.68,60.0783,59.8644,24.571
5322.68,59.1941,59.3183,24.716
5323.68,58.521,58.4153,25.064
5324.68,57.3008,57.3234,25.491
5325.68,55.3101,56.1009,26.06
5326.68,53.5257,54.6208,26.368
5327.68,51.3232,52.8859,26.624
5328.68,49.5989,51.4474,26.852
5329.68,51.0686,51.1603,26.48
5330.68,53.6828,52.3788,26.135
5331.68,56.3776,54.518,25.641
5332.68,58.9499,56.6289,-1.0
5333.68,59.9792,58.1866,25.417
5334.68,59.3525,59.2357,25.471
5335.68,59.9656,59.945,25.346
5336.68,61.4925,60.2925,25.071
5337.68,61.9226,60.1342,24.829
5338.68,60.9517,59.4063,24.829
5339.69,59.7884,58.2627,25.153
5340.69,58.3236,57.1388,25.695
5341.69,55.6785,56.5795,26.096
5342.69,55.9035,56.8427,25.858
5343.69,58.7406,57.6426,25.365
5344.69,60.4698,58.4005,25.217
5345.69,60.522,58.7081,25.297
5346.69,59.6987,58.5427,25.299
5347.69,59.2566,58.127,25.276
5348.69,60.1141,57.7396,25.131
5349.69,59.6897,57.6491,25.21
5350.69,58.062,58.0353,25.484
5351.69,60.8798,58.8738,24.885
5352.69,63.167,59.9364,-1.0
5353.69,62.4157,60.9653,24.107
5354.69,61.4497,61.8647,24.352
5355.69,63.093,62.6283,24.477
5356.69,66.3265,63.2188,-1.0
5357.69,66.7225,63.5622,-1.0
5358.69,65.7607,63.6186,-1.0
5359.69,64.1618,63.3875,24.254
5360.69,61.7417,62.8841,24.677
5361.69,61.0027,62.1472,24.903
5362.69,61.5192,61.2783,25.081
5363.69,59.014,60.4081,25.534
5364.69,58.7364,59.6453,25.448
5365.69,61.9782,59.0547,-1.0
5366.69,62.1024,58.6386,-1.0
5367.69,61.4131,58.2648,-1.0
5368.69,60.9813,57.6742,-1.0
5369.69,59.9771,56.6865,-1.0
5370.69,58.0534,55.512,25.628
5371.69,55.7398,54.7619,26.205
5372.69,54.6657,55.0329,26.196
5373.69,57.4394,56.3969,25.643
5374.69,61.6097,58.2894,-1.0
5375.69,63.4018,59.9381,-1.0
5376.69,62.2105,60.8975,24.501
5377.69,60.7724,61.2244,24.586
5378.69,62.3655,61.2186,24.014
5379.69,63.1864,61.0722,23.769
5380.69,62.4478,60.7988,24.12
5381.69,61.8511,60.3949,24.488
5382.69,60.374,59.9779,24.724
5383.69,59.7148,59.7386,24.655
5384.69,60.7909,59.8069,24.451
5385.69,60.8193,60.1309,24.678
5386.69,59.1617,60.4685,24.36
5387.69,58.9437,60.5368,22.729
5388.69,59.9886,60.1786,22.244
5389.69,60.3875,59.4627,23.459
5390.69,59.3932,58.6246,25.005
5391.69,57.9049,57.9169,25.458
5392.69,57.4674,57.4649,25.14
5393.69,58.465,57.219,24.848
5394.69,58.4786,56.9879,24.98
5395.69,57.0142,56.5684,25.427
5396.69,55.7875,55.9664,25.858
5397.69,56.0141,55.4807,25.942
5398.69,57.3448,55.5161,25.61
5399.69,58.5033,56.1621,25.394
5400.69,58.2977,57.0932,25.542
5401.69,58.3404,57.7873,25.654
5402.69,59.4479,57.8169,25.596
5403.69,58.4297,57.0056,25.815
5404.7,55.7809,55.5831,25.819
5405.7,53.8609,54.1631,25.716
5406.7,53.8815,53.4131,25.712
5407.7,54.0048,53.5389,25.857
5408.7,52.4824,54.1722,26.302
5409.7,53.2893,54.8322,26.402
5410.7,55.5062,55.4396,26.101
5411.7,57.1738,56.2218,25.758
5412.7,58.5785,57.2655,25.331
5413.7,59.489,58.3408,24.737
5414.7,60.0544,59.1892,24.493
5415.7,61.1516,59.8106,24.391
5416.7,61.9041,60.3443,24.567
5417.7,62.074,60.7852,24.975
5418.7,63.2986,60.9776,-1.0
5419.7,63.8604,60.8349,-1.0
5420.7,63.1444,60.4714,-1.0
5421.7,61.9046,60.0783,24.565
5422.7,60.3226,59.7296,24.766
5423.7,58.5571,59.4244,24.218
5424.7,58.6628,59.278,21.56
5425.7,61.4798,59.4721,17.915
5426.7,62.72,59.929,10.751
5427.7,59.855,60.1642,6.398
5428.7,57.6167,59.7189,5.37
5429.7,58.2195,58.6678,6.477
5430.7,56.0034,57.6195,10.046
5431.7,53.6471,57.0767,15.771
5432.7,55.0411,56.9513,20.174
5433.7,55.1427,56.8427,23.055
5434.7,55.7373,56.6038,24.898
5435.7,56.934,56.5277,25.557
5436.7,57.2095,57.0228,25.542
5437.7,57.9674,58.1981,25.147
5438.7,61.606,59.7666,24.265
5439.7,65.3626,61.2725,-1.0
5440.7,65.9597,62.3742,-1.0
5441.7,64.0911,62.9581,24.058
5442.7,62.5675,63.0256,24.791
5443.7,62.3475,62.5304,25.095
5444.7,62.0275,61.3716,25.321
5445.7,58.836,59.6708,25.908
5446.7,56.6745,57.9304,26.128
5447.7,57.6442,56.8801,25.783
5448.7,56.6503,56.9714,25.863
5449.7,57.9621,57.9843,25.41
5450.7,61.1816,59.211,25.034
5451.7,61.5636,59.9804,25.159
5452.7,58.7907,59.9726,25.383
5453.7,56.705,59.2135,25.731
5454.7,55.0148,58.0073,25.774
5455.7,55.1271,56.9172,25.434
5456.7,56.1621,56.5972,25.298
5457.7,55.9425,57.3049,25.655
5458.7,56.7247,58.6299,25.881
5459.7,59.6921,59.7785,25.552
5460.7,61.0184,60.1564,25.15
5461.7,59.7271,59.7176,25.104
5462.7,58.4663,58.8948,25.336
5463.7,57.3185,58.2537,25.663
5464.7,57.4518,58.1389,25.814
5465.7,58.4926,58.5251,25.653
5466.7,58.8676,59.1411,25.272
5467.71,58.5596,59.7053,24.894
5468.71,59.0531,60.0516,24.708
5469.71,59.848,60.1231,24.727
5470.71,60.5824,59.9397,24.978
5471.71,60.4665,59.5827,25.19
5472.71,58.9852,59.123,25.138
5473.71,58.4399,58.5337,25.213
5474.71,59.2817,57.7462,25.223
5475.71,56.559,56.7864,25.883
5476.71,52.4434,55.9236,26.731
5477.71,54.4802,55.586,26.2
5478.71,56.5972,55.9569,25.887
5479.71,56.6844,56.7058,25.359
5480.71,56.3476,57.2803,24.817
5481.71,56.6059,57.4867,24.747
5482.71,57.2716,57.65,24.592
5483.71,57.3045,58.1656,24.852
5484.71,58.3412,59.0107,25.189
5485.71,59.3208,59.7575,25.199
5486.71,58.8105,59.9923,25.158
5487.71,59.1925,59.6987,25.223
5488.71,59.6695,59.2509,25.106
5489.71,58.7109,59.0514,25.356
5490.71,57.9637,59.2032,25.746
5491.71,58.5625,59.5174,25.592
5492.71,58.1406,59.7518,25.471
5493.71,58.7134,59.813,25.121
5494.71,60.2128,59.7575,24.389
5495.71,61.1187,59.6436,23.909
5496.71,61.5279,59.5038,24.065
5497.71,61.4596,59.4133,24.329
5498.71,60.2263,59.452,24.836
5499.71,60.2596,59.5601,25.149
5500.71,61.1047,59.5079,25.107
5501.71,59.2011,59.1501,25.382
5502.71,57.8761,58.6349,25.639
5503.71,58.502,58.224,25.674
5504.71,59.5441,57.9958,25.507
5505.71,59.4191,57.8317,25.285
5506.71,58.3992,57.6722,25.186
5507.71,58.2191,57.6619,25.122
5508.71,57.5451,57.9086,25.43
5509.71,56.9135,58.2426,25.738
5510.71,58.1624,58.3273,25.473
5511.71,59.0379,57.9827,25.302
5512.71,57.5751,57.3617,25.511
5513.71,55.8772,56.8378,26.018
5514.71,56.0203,56.7144,26.242
5515.71,56.8604,57.059,25.992
5516.71,57.1405,57.7668,26.005
5517.71,58.1731,58.6834,25.244
5518.71,59.9862,59.6411,24.706
5519.71,60.8037,60.4496,25.014
5520.71,60.3571,60.9554,24.817
5521.71,60.4677,61.1413,24.84
5522.71,59.6124,61.1117,24.964
5523.71,58.7969,60.9538,24.925
5524.71,59.8978,60.6281,24.813
5525.71,60.3139,60.0108,24.635
5526.71,59.3381,59.0625,25.028
5527.71,58.1402,57.9975,25.299
5528.71,58.3092,57.2502,24.94
5529.71,59.4795,57.2079,24.537
5530.71,59.561,57.8568,24.172
5531.71,60.7202,58.7644,23.993
5532.72,61.6179,59.4298,24.041
5533.72,60.3032,59.6325,24.211
5534.72,59.6173,59.4873,24.244
5535.72,61.3227,59.2669,23.812
5536.72,62.088,59.2065,23.52
5537.72,61.1631,59.3882,23.638
5538.72,60.96,59.7707,23.744
5539.72,61.6146,60.2605,23.601
5540.72,62.7747,60.7219,23.438
5541.72,63.2468,60.9883,23.442
5542.72,62.0485,60.955,23.827
5543.72,60.3908,60.6762,24.482
5544.72,60.654,60.3522,24.629
5545.72,60.9287,60.191,24.719
5546.72,59.6934,60.2901,25.025
5547.72,58.9828,60.6466,25.101
5548.72,61.0595,61.1771,24.596
5549.72,63.6301,61.7142,23.657
5550.72,63.7395,62.0769,23.111
5551.72,62.7147,62.1394,23.175
5552.72,63.1053,61.8852,23.466
5553.72,63.4434,61.4353,23.855
5554.72,62.889,60.9887,24.199
5555.72,62.1167,60.712,24.41
5556.72,61.6632,60.631,24.36
5557.72,61.1738,60.6561,24.116
5558.72,60.7963,60.7001,24.203
5559.72,61.949,60.7066,24.438
5560.72,62.5925,60.6158,24.667
5561.72,61.1343,60.3834,24.87
5562.72,60.5088,60.0396,24.809
5563.72,59.6231,59.6856,24.806
5564.72,58.4264,59.4096,24.701
5565.72,58.5333,59.2094,24.509
5566.72,59.3837,59.0473,24.689
5567.72,58.56,58.9207,25.032
5568.72,58.998,58.8545,24.932
5569.72,60.2724,58.8647,24.614
5570.72,60.1268,58.9314,24.38
5571.72,60.2827,58.9889,23.965
5572.72,60.2773,58.9852,23.885
5573.72,59.1131,58.998,23.91
5574.72,58.5144,59.1789,23.943
5575.72,59.3541,59.5379,24.35
5576.72,58.5452,59.9434,24.784
5577.72,59.6835,60.2971,24.853
5578.72,61.7133,60.5837,24.622
5579.72,61.1582,60.8016,24.491
5580.72,60.7531,60.9073,24.465
5581.72,62.4638,60.8543,23.947
5582.72,61.8124,60.6474,23.967
5583.72,59.0732,60.3028,24.549
5584.72,58.7204,59.7254,24.675
5585.72,57.9493,58.7866,25.075
5586.72,56.5524,57.52,25.281
5587.72,55.1781,56.2164,25.295
5588.72,53.7005,55.3158,25.566
5589.72,53.0536,55.0966,25.68
5590.72,55.0716,55.5132,25.36
5591.72,57.6565,56.253,25.048
5592.72,58.1504,56.9731,25.04
5593.72,57.0932,57.5406,25.228
5594.72,56.7954,58.0509,25.446
5595.73,58.4975,58.6007,24.917
5596.73,61.2474,59.0691,24.008
5597.73,61.4082,59.1736,23.777
5598.73,57.4147,58.7759,24.402
5599.73,56.2201,58.0439,25.064
5600.73,57.2852,57.2852,25.374
5601.73,57.3234,56.7617,25.268
5602.73,57.3074,56.6819,24.814
5603.73,58.1821,57.2087,24.544
5604.73,59.7493,58.3293,24.422
5605.73,59.6884,59.7493,24.425
5606.73,58.9988,61.0385,24.548
5607.73,61.6113,61.9054,24.403
5608.73,62.0538,62.3306,23.811
5609.73,61.0554,62.4922,23.446
5610.73,62.2261,62.5642,23.488
5611.73,63.9698,62.5485,23.403
5612.73,63.577,62.2323,23.364
5613.73,60.9308,61.3465,23.608
5614.73,59.5486,59.9039,23.783
5615.73,60.2407,58.3704,23.589
5616.73,58.7175,57.4131,23.461
5617.73,57.6232,57.3699,23.435
5618.73,58.2874,57.9933,23.557
5619.73,58.4728,58.7981,23.961
5620.73,57.8042,59.4577,24.429
5621.73,59.1843,59.8352,24.375
5622.73,59.5955,59.8266,24.212
5623.73,57.2914,59.3825,24.35
5624.73,55.5276,58.6982,24.514
5625.73,56.1103,58.2113,24.474
5626.73,57.8794,58.2693,24.422
5627.73,58.7747,58.8376,24.535
5628.73,58.7369,59.5897,24.629
5629.73,59.9327,60.2214,24.382
5630.73,62.6197,60.6318,23.775
5631.73,62.7653,60.8674,22.457
5632.73,60.4628,60.9735,20.967
5633.73,60.6848,60.902,20.603
5634.73,62.5638,60.6112,21.796
5635.73,62.8409,60.1519,22.688
5636.73,61.3387,59.6547,22.865
5637.73,60.4208,59.2686,23.481
5638.73,60.5639,59.0568,23.584
5639.73,59.9097,58.9671,23.843
5640.73,58.537,58.8894,24.172
5641.73,57.7487,58.7932,24.066
5642.73,57.5147,58.7792,24.026
5643.73,57.8075,58.9342,23.812
5644.73,59.9278,59.2332,23.433
5645.73,61.2499,59.5803,23.392
5646.73,59.0506,59.8727,23.82
5647.73,58.9129,60.0417,24.008
5648.73,59.5758,60.0853,24.069
5649.73,58.8376,60.0733,24.105
5650.73,58.4519,60.1256,23.925
5651.73,59.788,60.2897,23.661
5652.73,60.9402,60.4418,23.336
5653.73,60.573,60.3958,23.418
5654.73,60.4196,60.0709,23.724
5655.73,62.0283,59.51,23.428
5656.73,61.7853,58.7722,23.502
5657.73,59.3784,57.9016,23.899
5658.73,58.0172,57.0792,24.027
5659.73,58.7961,56.6412,24.006
5660.74,58.697,56.7354,24.046
5661.74,57.8523,57.1668,23.881
5662.74,57.8198,57.6759,23.743
5663.74,58.5802,58.1866,23.92
5664.74,59.1061,58.7278,23.914
5665.74,59.4466,59.2196,24.035
5666.74,60.2062,59.4865,24.177
5667.74,61.0677,59.4787,24.018
5668.74,61.0854,59.3566,23.846
5669.74,61.0221,59.3459,23.67
5670.74,61.3391,59.5745,23.545
5671.74,61.5821,60.04,23.63
5672.74,61.3317,60.626,23.823
5673.74,60.969,61.1602,23.652
5674.74,61.0619,61.5098,23.343
5675.74,61.3412,61.6607,23.28
5676.74,61.6944,61.6965,23.339
5677.74,63.0535,61.6751,23.232
5678.74,63.658,61.5546,23.367
5679.74,63.049,61.2667,23.832
5680.74,62.2027,60.793,24.288
5681.74,60.4369,60.1782,24.696
5682.74,57.7807,59.5556,24.974
5683.74,57.513,59.1234,24.815
5684.74,60.3855,58.9741,24.452
5685.74,61.9728,59.0009,24.566
5686.74,61.5834,59.0074,24.835
5687.74,60.2276,58.9338,25.114
5688.74,59.2768,58.9223,25.571
5689.74,60.0524,59.167,25.479
5690.74,62.0004,59.7086,23.733
5691.74,61.7664,60.4019,23.621
5692.74,60.8629,61.0282,25.218
5693.74,63.0893,61.4197,24.974
5694.74,64.5377,61.5488,-1.0
5695.74,63.3875,61.4756,24.043
5696.74,61.1676,61.2515,24.366
5697.74,60.2082,60.888,24.575
5698.74,61.1133,60.3912,25.158
5699.74,61.1356,59.8192,25.464
5700.74,60.8374,59.2747,25.475
5701.74,61.0467,58.8812,25.671
5702.74,59.2492,58.7484,25.81
5703.74,58.0949,58.8508,26.192
5704.74,58.8187,58.9832,26.469
5705.74,59.4261,58.8775,26.454
5706.74,58.4802,58.4062,26.668
5707.74,57.4538,57.6788,26.564
5708.74,57.2918,56.9221,26.119
5709.74,57.2951,56.3657,25.691
5710.74,56.6396,56.1942,25.495
5711.74,56.0503,56.4878,25.829
5712.74,56.5553,57.2227,26.15
5713.74,58.4231,58.2549,26.109
5714.74,60.316,59.3237,26.088
5715.74,60.1926,60.1975,26.239
5716.74,59.9492,60.7988,26.465
5717.74,61.2207,61.1857,26.541
5718.74,62.8837,61.4929,26.392
5719.74,63.4475,61.8268,26.281
5720.74,62.9631,62.2154,26.417
5721.74,62.5255,62.6139,26.513
5722.74,62.4137,62.9437,26.442
5723.75,62.442,63.1156,26.535
5724.75,65.1566,63.0502,26.083
5725.75,66.7509,62.734,-1.0
5726.75,64.5126,62.2718,25.62
5727.75,64.0417,61.8696,25.281
5728.75,64.5002,61.6763,24.591
5729.75,61.9502,61.6611,23.325
5730.75,58.3536,61.6771,20.305
5731.75,58.896,61.6611,16.285
5732.75,58.2331,61.7216,14.051
5733.75,56.8341,61.972,14.302
5734.75,57.9901,62.338,17.154
5735.75,60.0721,62.6234,21.297
5736.75,61.1384,62.6986,21.711
5737.75,60.4085,62.6041,19.112
5738.75,59.4524,62.4729,17.735
5739.75,60.1116,62.3873,18.712
5740.75,60.9205,62.3376,22.164
5741.75,61.9868,62.2948,25.927
5742.75,63.248,62.2767,26.831
5743.75,63.5737,62.3487,26.111
5744.75,63.4602,62.5152,25.677
5745.75,63.6687,62.6604,26.323
5746.75,62.9474,62.623,27.51
5747.75,61.326,62.3906,27.69
5748.75,62.7373,62.1394,26.472
5749.75,63.832,62.0337,25.929
5750.75,63.0971,61.995,26.902
5751.75,63.1,61.7701,28.361
5752.75,63.0067,61.2396,29.124
5753.75,61.2207,60.6408,29.44
5754.75,59.0527,60.3978,29.589
5755.75,59.4964,60.7568,29.189
5756.75,62.5539,61.5546,28.305
5757.75,63.8238,62.3495,27.81
5758.75,62.9063,62.7328,27.877
5759.75,62.6115,62.5296,28.165
5760.75,62.558,61.8569,28.673
5761.75,61.2889,61.0648,29.141
5762.75,59.5404,60.5631,29.46
5763.75,58.9013,60.6544,29.651
5764.75,59.4602,61.3342,29.555
5765.75,61.3765,62.28,29.184
5766.75,62.8154,63.0934,28.602
5767.75,62.4223,63.5585,28.21
5768.75,62.2858,63.6691,28.489
5769.75,64.117,63.5404,28.801
5770.75,64.6672,63.2875,29.035
5771.75,62.5584,62.9828,29.274
5772.75,62.0193,62.6694,28.995
5773.75,61.6776,62.4038,28.577
5774.75,61.4119,62.236,28.47
5775.75,62.419,62.1961,28.586
5776.75,63.4195,62.2446,28.614
5777.75,62.8422,62.2224,28.801
5778.75,61.1055,61.9202,29.196
5779.75,60.4118,61.2157,29.232
5780.75,61.2454,60.2066,28.619
5781.75,59.2739,59.1744,28.63
5782.75,56.098,58.4297,29.494
5783.75,55.8603,58.0801,30.179
5784.75,57.7729,58.0583,29.932
5785.75,59.0362,58.3022,29.522
5786.75,58.8672,58.8125,29.458
5787.75,58.4367,59.5289,29.58
5788.76,58.882,60.2522,29.618
5789.76,60.1934,60.7626,29.529
5790.76,60.8613,61.0011,29.481
5791.76,60.2469,61.1343,29.446
5792.76,60.04,61.4049,29.05
5793.76,61.5242,61.8951,28.214
5794.76,62.2701,62.4437,27.7
5795.76,61.956,62.7949,27.905
5796.76,63.6613,62.8162,28.342
5797.76,63.9767,62.6316,28.87
5798.76,62.2919,62.5494,29.243
5799.76,61.1923,62.8002,29.243
5800.76,61.8207,63.3217,28.994
5801.76,63.5125,63.8106,28.666
5802.76,63.6321,63.9677,28.734
5803.76,62.1061,63.7164,29.297
5804.76,61.9004,63.225,29.582
5805.76,61.4242,62.7735,28.982
5806.76,61.0624,62.5555,28.209
5807.76,62.1862,62.6028,27.781
5808.76,63.311,62.8257,27.488
5809.76,62.8294,63.1012,28.181
5810.76,62.3384,63.3356,28.947
5811.76,63.2435,63.4491,28.811
5812.76,63.9698,63.3879,28.884
5813.76,64.3518,63.1321,28.65
5814.76,64.1129,62.7258,28.017
5815.76,63.1366,62.3178,27.456
5816.76,62.5477,62.1365,27.159
5817.76,63.0206,62.3392,27.759
5818.76,62.7134,62.8722,28.762
5819.76,61.5353,63.473,29.163
5820.76,62.8479,63.8883,29.093
5821.76,64.5208,64.0232,28.743
5822.76,64.798,63.9537,28.706
5823.76,64.263,63.8291,29.145
5824.76,63.3373,63.7621,29.238
5825.76,62.6612,63.7802,29.212
5826.76,63.9327,63.862,28.961
5827.76,66.0358,63.9656,-1.0
5828.76,64.6668,64.0746,28.57
5829.76,63.9985,64.1713,28.772
5830.76,65.2742,64.228,28.711
5831.76,65.1689,64.2062,28.754
5832.76,64.0985,64.0849,28.959
5833.76,64.1124,63.876,29.001
5834.76,65.3137,63.6436,28.85
5835.76,65.9112,63.4742,-1.0
5836.76,65.1792,63.4203,28.861
5837.76,64.5665,63.4635,28.934
5838.76,64.3152,63.5696,29.004
5839.76,63.4101,63.7481,29.17
5840.76,62.7443,64.0022,29.316
5841.76,63.5951,64.2728,29.134
5842.76,65.2125,64.4443,28.856
5843.76,65.2413,64.4151,29.0
5844.76,63.1185,64.1647,29.401
5845.76,61.7565,63.7518,29.837
5846.76,62.2685,63.2904,29.968
5847.76,62.5169,62.8985,29.675
5848.76,62.3331,62.6468,29.645
5849.76,62.6686,62.493,29.653
5850.76,63.0474,62.3063,29.62
5851.77,62.296,61.9831,30.034
5852.77,62.0057,61.5382,30.338
5853.77,61.4563,61.0957,30.605
5854.77,59.7999,60.7214,30.959
5855.77,58.6538,60.3456,30.951
5856.77,58.4683,59.8727,31.029
5857.77,58.6641,59.3837,30.97
5858.77,58.7985,59.1452,30.561
5859.77,59.0786,59.3459,30.45
5860.77,59.5605,59.8949,30.555
5861.77,59.6337,60.5158,30.808
5862.77,59.2427,60.9813,31.059
5863.77,59.5511,61.2441,30.869
5864.77,60.3814,61.351,30.756
5865.77,60.5882,61.344,30.865
5866.77,59.3899,61.2865,30.906
5867.77,57.814,61.3157,0.0
5868.77,59.1719,61.541,0.0
5869.77,62.479,61.9239,0.0
5870.77,63.7432,62.303,0.0
5871.77,63.392,62.5341,0.0
5872.77,62.9417,62.5818,0.0
5873.77,63.2834,62.5214,0.0
5874.77,63.834,62.4215,0.0
5875.77,62.8434,62.2932,0.0
5876.77,62.162,62.0818,0.0
5877.77,62.5082,61.7561,0.0
5878.77,61.5686,61.3358,0.0
5879.77,60.2428,60.9053,0.0
5880.77,59.7538,60.5676,0.0
5881.77,60.1975,60.3768,0.0
5882.77,60.948,60.2884,0.0
5883.77,61.1573,60.1918,0.0
5884.77,59.9923,59.9796,0.0
5885.77,58.3581,59.4779,0.0
5886.77,58.3889,58.3635,0.0
5887.77,57.9633,56.3028,0.0
5888.77,55.6275,53.3378,0.0
5889.77,52.9007,50.2219,0.0
5890.77,51.5424,48.0778,0.0
5891.77,50.4917,47.6653,0.0
5892.77,50.3354,48.6074,0.0
5893.77,52.223,49.756,0.0
5894.77,52.9303,50.1853,0.0
5895.77,52.4101,49.9135,0.0
5896.77,52.3759,49.8033,0.0
5897.77,53.2424,50.6492,0.0
5898.77,54.5826,52.4681,0.0
5899.77,55.8767,54.6583,0.0
5900.77,57.0582,56.6379,0.0
5901.77,58.3351,58.1114,0.0
5902.77,59.322,59.0856,0.0
5903.77,59.7563,59.6601,0.0
5904.77,59.7324,59.9422,0.0
5905.77,59.5013,60.0655,0.0
5906.77,59.5128,60.1663,0.0
5907.77,60.6589,60.3411,0.0
5908.77,62.3331,60.5866,0.0
5909.77,61.824,60.8312,0.0
5910.77,60.7358,60.9822,0.0
5911.77,60.9316,60.9328,0.0
5912.77,61.6085,60.6199,0.0
5913.77,61.4251,60.0758,0.0
5914.77,59.7283,59.491,0.0
5915.77,57.9559,59.1296,0.0
5916.77,58.3338,59.1444,0.0
5917.78,59.9175,59.4935,30.518
5918.78,60.9077,59.9944,30.135
5919.78,60.9772,60.4435,29.976
5920.78,61.2083,60.7223,29.789
5921.78,61.3712,60.816,29.889
5922.78,60.5676,60.8016,30.175
