5352.79,348.76,348.707,62.363
5353.79,352.708,352.044,61.817
5354.79,358.102,354.909,61.099
5355.79,360.731,357.167,60.749
5356.79,360.569,358.713,60.625
5357.79,362.338,359.32,60.252
5358.79,364.011,358.901,60.378
5359.79,363.041,357.372,60.391
5360.79,360.923,354.804,60.728
5361.79,355.813,351.433,61.695
5362.79,348.249,347.864,62.634
5363.79,344.44,344.685,63.229
5364.79,341.995,342.331,63.811
5365.79,339.361,340.754,64.116
5366.79,337.073,339.566,64.385
5367.79,334.544,337.977,65.004
5368.79,332.011,335.234,65.437
5369.79,331.937,331.43,65.336
5370.79,331.081,327.945,65.731
5371.79,331.679,326.875,65.53
5372.79,336.317,329.478,64.586
5373.79,341.073,335.072,64.171
5374.79,343.397,341.427,63.452
5375.79,345.244,346.345,63.294
5376.79,343.659,348.943,63.544
5377.79,343.768,349.659,63.325
5378.79,349.987,349.266,62.661
5379.79,350.511,348.249,62.36
5380.79,345.62,346.759,63.138
5381.79,342.838,345.161,63.556
5382.79,346.017,343.986,62.855
5383.79,349.79,343.72,62.334
5384.79,347.947,344.41,62.684
5385.79,347.48,345.519,62.825
5386.79,349.017,346.152,62.632
5387.79,348.209,345.593,62.843
5388.79,343.571,343.698,63.518
5389.79,339.54,340.973,63.953
5390.79,341.23,338.208,64.127
5391.79,337.029,336.025,64.64
5392.79,331.688,334.518,65.265
5393.79,333.902,333.299,65.259
5394.79,335.238,331.718,64.929
5395.79,333.352,329.491,65.318
5396.79,330.028,327.259,65.823
5397.79,326.464,326.211,66.2
5398.79,327.141,327.316,66.224
5399.8,331.985,330.085,65.708
5400.8,330.059,333.046,65.821
5401.8,329.963,334.439,65.763
5402.8,332.697,333.177,65.508
5403.8,328.753,329.312,66.211
5404.8,320.477,324.158,67.498
5405.8,319.979,319.822,67.534
5406.8,319.464,317.887,67.78
5407.8,320.018,318.236,67.548
5408.8,324.303,319.59,66.771
5409.8,326.884,320.844,66.672
5410.8,328.84,322.202,65.931
5411.8,332.801,324.386,65.285
5412.8,338.125,327.578,64.551
5413.8,341.318,331.264,63.919
5414.8,341.327,334.889,63.944
5415.8,341.768,338.304,63.708
5416.8,343.82,341.287,63.64
5417.8,345.152,343.362,63.488
5418.8,343.488,344.082,63.377
5419.8,340.938,343.545,63.801
5420.8,341.484,342.388,63.97
5421.8,341.982,341.182,63.697
5422.8,341.479,340.073,63.945
5423.8,339.798,339.213,64.403
5424.8,336.985,339.025,64.38
5425.8,336.715,339.78,64.644
5426.8,339.92,340.781,64.286
5427.8,340.933,340.453,64.035
5428.8,337.82,338.095,64.575
5429.8,334.024,334.513,65.148
5430.8,332.173,331.482,65.286
5431.8,336.675,329.827,64.926
5432.8,341.759,328.984,63.36
5433.8,338.108,328.189,63.353
5434.8,328.993,327.7,66.094
5435.8,326.277,328.622,66.46
5436.8,327.211,331.845,66.008
5437.8,335.933,336.968,64.831
5438.8,348.563,342.698,62.964
5439.8,353.18,347.506,62.141
5440.8,352.524,350.577,62.206
5441.8,351.69,351.664,62.39
5442.8,347.537,350.725,62.928
5443.8,345.152,347.637,63.264
5444.8,347.144,342.506,-2.0
5445.8,339.169,336.404,-2.0
5446.8,331.679,331.36,-2.0
5447.8,333.74,329.334,-2.0
5448.8,341.475,330.932,-2.0
5449.8,345.056,334.675,-2.0
5450.8,339.833,338.256,-2.0
5451.8,337.951,339.737,-2.0
5452.8,337.396,338.505,-2.0
5453.8,331.574,335.081,-2.0
5454.8,324.399,331.072,-2.0
5455.8,320.481,328.513,67.464
5456.8,322.516,329.024,67.119
5457.8,329.347,332.413,66.004
5458.8,339.007,336.745,64.517
5459.8,346.921,339.645,63.249
5460.8,345.414,339.859,63.369
5461.8,340.737,337.889,63.958
5462.8,337.374,335.335,64.584
5463.8,333.54,333.802,65.317
5464.8,331.522,333.902,65.505
5465.8,335.959,335.317,65.016
5466.8,335.23,337.156,64.93
5467.8,334.282,338.689,65.024
5468.8,339.811,339.462,64.406
5469.8,340.706,339.357,63.855
5470.8,337.055,338.462,64.748
5471.8,334.518,337.003,65.279
5472.8,335.273,335.081,64.961
5473.8,334.225,332.587,65.289
5474.8,328.395,329.482,66.139
5475.8,327.652,326.207,66.278
5476.8,327.176,323.857,66.532
5477.8,322.739,323.512,66.923
5478.8,321.141,325.097,67.425
5479.8,327.827,327.333,66.386
5480.8,338.199,328.945,57.363
5481.8,337.911,329.871,51.81
5482.8,331.194,331.103,55.679
5483.8,332.033,333.282,64.498
5484.8,334.933,335.815,65.518
5485.8,337.191,337.453,64.446
5486.8,339.221,337.444,64.538
5487.8,339.23,336.308,64.31
5488.8,335.741,335.208,64.938
5489.8,333.116,335.016,65.334
5490.8,336.033,335.645,64.762
5491.8,338.82,336.483,64.457
5492.8,336.129,336.994,64.968
5493.8,332.815,337.068,65.251
5494.8,333.793,336.863,65.248
5495.8,336.527,336.457,65.008
5496.8,336.623,335.963,64.729
5497.8,335.614,335.64,64.774
5498.8,337.121,335.553,64.997
5499.8,336.496,335.374,64.737
5500.8,333.889,334.527,65.009
5501.8,333.015,332.924,65.48
5502.8,332.011,331.225,65.441
5503.8,327.871,329.95,65.94
5504.8,330.561,329.072,65.697
5505.8,333.548,328.277,65.516
5506.8,331.216,327.617,65.807
5507.8,329.674,327.7,65.783
5508.8,328.425,328.53,66.286
5509.8,326.211,329.439,66.529
5510.8,326.792,329.434,66.203
5511.8,331.937,328.307,65.662
5512.8,335.863,326.726,65.136
5513.8,333.291,325.801,65.311
5514.8,329.251,326.172,65.978
5515.8,329.12,327.914,65.331
5516.8,332.64,330.683,63.977
5517.8,336.75,333.954,64.457
5518.8,339.016,337.16,64.366
5519.8,341.75,339.649,63.779
5520.8,342.873,341.021,63.75
5521.8,339.724,341.327,64.059
5522.8,337.968,340.789,64.566
5523.8,337.636,339.536,64.717
5524.8,335.396,337.4,65.072
5525.8,330.858,334.243,65.902
5526.8,326.517,330.495,66.529
5527.8,323.045,327.246,67.095
5528.8,320.468,325.801,67.441
5529.8,322.42,326.678,67.102
5530.8,329.041,329.146,66.3
5531.8,332.36,331.692,65.883
5532.8,329.373,333.068,65.872
5533.8,330.517,333.042,65.592
5534.8,334.741,332.33,65.228
5535.8,333.636,331.849,65.222
5536.8,333.736,332.229,65.041
5537.8,336.693,333.465,64.806
5538.8,339.798,335.217,64.228
5539.8,340.366,337.02,63.842
5540.8,338.352,338.37,64.43
5541.8,336.457,338.798,64.702
5542.8,334.195,338.221,64.883
5543.8,332.57,337.051,65.377
5544.8,332.579,336.038,65.549
5545.8,332.238,335.859,65.136
5546.8,332.496,336.688,65.246
5547.8,335.107,338.379,64.961
5548.8,339.108,340.396,64.159
5549.8,342.038,342.1,63.861
5550.8,342.846,342.977,63.569
5551.81,339.846,342.781,63.965
5552.81,335.531,341.672,64.551
5553.81,333.832,340.174,64.612
5554.81,335.055,338.885,64.661
5555.81,336.501,338.195,64.582
5556.81,334.234,338.029,64.705
5557.81,333.496,338.099,64.786
5558.81,337.405,338.086,64.468
5559.81,336.33,337.793,64.474
5560.81,333.356,337.095,64.943
5561.81,332.561,335.998,65.252
5562.81,332.967,334.727,65.17
5563.81,331.391,333.579,65.358
5564.81,327.054,332.684,66.105
5565.81,328.7,331.963,66.143
5566.81,330.583,331.347,65.689
5567.81,326.696,330.845,65.923
5568.81,329.535,330.578,66.132
5569.81,335.854,330.557,65.114
5570.81,335.636,330.635,64.844
5571.81,329.373,330.653,65.872
5572.81,327.958,330.675,65.937
5573.81,335.182,330.98,65.09
5574.81,338.034,331.832,64.768
5575.81,334.548,333.02,64.988
5576.81,333.465,334.212,65.024
5577.81,335.483,335.251,64.978
5578.81,336.627,336.125,64.875
5579.81,333.024,336.789,65.225
5580.81,329.954,337.081,65.718
5581.81,332.662,336.832,65.458
5582.81,332.426,335.933,65.101
5583.81,330.295,334.278,65.676
5584.81,329.146,331.448,66.224
5585.81,327.43,327.408,66.139
5586.81,323.617,322.604,66.874
5587.81,318.708,318.363,67.856
5588.81,313.93,315.887,68.625
5589.81,311.974,315.664,69.041
5590.81,314.48,317.171,68.788
5591.81,317.834,319.402,68.096
5592.81,320.009,321.678,67.732
5593.81,321.761,323.901,67.394
5594.81,325.228,326.281,66.575
5595.81,330.958,328.574,65.781
5596.81,334.679,330.063,65.251
5597.81,333.474,329.967,65.304
5598.81,329.137,328.299,65.992
5599.81,325.145,325.796,66.786
5600.81,322.01,323.468,67.188
5601.81,320.154,322.228,67.48
5602.81,323.818,322.787,66.98
5603.81,329.91,325.429,65.926
5604.81,328.43,329.692,66.11
5605.81,329.77,334.391,65.94
5606.81,335.308,338.282,64.98
5607.81,339.042,340.741,64.285
5608.81,340.872,341.934,64.118
5609.81,342.095,342.37,63.888
5610.81,341.846,342.405,63.783
5611.81,341.549,341.672,63.965
5612.81,340.588,339.457,64.293
5613.81,334.478,335.326,64.856
5614.81,330.605,330.124,65.492
5615.81,330.495,325.635,65.853
5616.81,327.77,323.582,66.251
5617.81,322.075,324.224,67.05
5618.81,322.774,326.508,67.048
5619.81,325.298,329.037,66.731
5620.81,326.809,330.906,66.381
5621.81,330.727,331.622,65.727
5622.81,331.989,330.897,65.705
5623.81,328.727,328.98,66.088
5624.81,323.608,326.827,66.856
5625.81,321.547,325.84,67.473
5626.81,324.586,326.661,66.799
5627.81,326.914,328.967,66.354
5628.81,329.321,331.666,66.027
5629.81,333.937,333.924,65.198
5630.81,337.675,335.16,64.527
5631.81,338.151,335.387,64.486
5632.81,335.19,334.666,64.957
5633.81,331.565,333.339,65.457
5634.81,330.277,331.806,65.532
5635.81,330.98,330.273,65.236
5636.81,331.168,328.958,65.283
5637.81,328.111,327.932,65.659
5638.81,323.35,327.216,66.372
5639.81,322.914,326.713,67.12
5640.81,328.36,326.342,65.632
5641.81,330.736,326.202,64.648
5642.81,325.01,326.53,66.06
5643.81,320.927,327.32,67.188
5644.81,329.539,328.364,65.868
5645.81,335.142,329.36,65.007
5646.81,328.884,330.089,66.041
5647.81,322.678,330.465,67.085
5648.81,326.172,330.574,66.668
5649.81,330.998,330.631,65.896
5650.81,332.88,330.884,65.523
5651.81,334.789,331.238,65.229
5652.81,335.99,331.268,65.092
5653.81,332.033,330.543,65.889
5654.81,327.141,328.871,65.921
5655.81,329.155,326.351,64.818
5656.81,334.618,323.202,64.78
5657.81,329.019,319.979,66.232
5658.81,319.743,317.577,67.96
5659.81,316.293,316.808,68.687
5660.81,316.839,317.607,68.661
5661.81,317.677,319.267,68.952
5662.81,318.433,321.171,68.698
5663.81,320.616,323.11,68.13
5664.81,324.006,324.958,67.88
5665.81,325.94,326.307,67.527
5666.81,325.298,326.766,67.586
5667.81,324.054,326.547,67.783
5668.81,324.674,326.285,67.711
5669.81,327.408,326.674,67.505
5670.81,330.461,327.941,67.043
5671.81,332.194,329.893,66.837
5672.81,333.622,331.976,66.728
5673.81,335.356,333.675,66.396
5674.81,334.863,334.684,66.613
5675.81,334.474,335.042,66.714
5676.81,333.601,334.968,66.976
5677.81,329.954,334.531,67.845
5678.81,326.329,333.649,68.206
5679.81,325.984,332.221,68.368
5680.81,327.443,330.277,68.276
5681.81,328.098,328.089,68.151
5682.81,327.172,326.163,68.862
5683.81,323.316,324.936,69.501
5684.81,322.058,324.495,69.638
5685.81,325.032,324.425,69.589
5686.81,324.543,324.351,69.783
5687.81,318.245,324.303,70.468
5688.81,320.005,324.757,70.297
5689.81,327.936,326.071,69.516
5690.81,328.84,328.098,69.322
5691.81,329.578,330.303,68.922
5692.81,331.391,332.09,69.147
5693.81,332.849,333.164,69.173
5694.81,334.575,333.505,68.361
5695.81,335.518,333.181,68.9
5696.81,332.19,332.203,69.823
5697.81,329.29,330.592,70.118
5698.81,330.937,328.456,70.069
5699.81,332.059,326.181,70.075
5700.81,331.12,324.154,70.451
5701.81,329.128,322.87,70.974
5702.81,327.32,322.446,71.446
5703.81,325.687,322.525,72.039
5704.81,322.673,322.385,72.679
5705.81,319.804,321.341,73.216
5706.81,317.83,319.311,73.887
5707.81,315.411,316.782,74.694
5708.81,313.559,314.493,74.786
5709.81,313.873,313.153,75.051
5710.81,316.804,313.262,75.01
5711.81,319.446,314.935,74.09
5712.82,318.839,318.005,74.44
5713.82,323.944,321.752,73.958
5714.82,330.81,325.39,72.845
5715.82,330.723,328.303,72.994
5716.82,331.731,330.356,73.04
5717.82,334.378,331.797,72.977
5718.82,334.077,333.007,73.251
5719.82,332.373,334.243,73.539
5720.82,335.566,335.522,73.302
5721.82,338.156,336.684,73.032
5722.82,337.352,337.461,73.247
5723.82,335.924,337.571,73.661
5724.82,335.819,336.867,73.724
5725.82,336.754,335.457,73.908
5726.82,337.365,333.88,74.115
5727.82,337.496,332.727,74.173
5728.82,337.566,332.282,74.446
5729.82,336.247,332.304,74.912
5730.82,335.933,332.408,75.303
5731.82,337.003,332.561,75.409
5732.82,336.819,333.05,75.334
5733.82,337.575,333.972,75.37
5734.82,341.34,334.989,75.171
5735.82,342.148,335.583,75.14
5736.82,337.597,335.562,75.744
5737.82,339.977,335.138,75.885
5738.82,338.916,334.692,76.568
5739.82,332.076,334.369,77.789
5740.82,331.745,334.181,78.02
5741.82,336.374,334.055,77.54
5742.82,338.815,334.12,77.29
5743.82,338.837,334.426,77.349
5744.82,338.981,334.824,77.567
5745.82,336.422,334.872,78.383
5746.82,333.793,334.326,79.046
5747.82,333.509,333.426,79.331
5748.82,334.378,332.732,79.601
5749.82,334.12,332.378,79.725
5750.82,331.666,331.902,80.083
5751.82,329.871,330.618,80.255
5752.82,328.521,328.687,79.884
5753.82,323.464,327.106,79.481
5754.82,323.01,327.058,78.346
5755.82,329.77,328.818,77.757
5756.82,337.509,331.5,78.578
5757.82,340.588,333.64,79.128
5758.82,337.33,334.138,79.466
5759.82,332.544,332.78,79.842
5760.82,331.142,330.364,80.231
5761.82,331.557,328.155,80.957
5762.82,329.57,327.395,82.199
5763.82,327.932,328.578,83.131
5764.82,330.364,331.212,83.152
5765.82,334.09,334.151,82.953
5766.82,335.4,336.378,83.081
5767.82,336.081,337.426,83.111
5768.82,337.099,337.448,83.011
5769.82,336.064,336.776,83.409
5770.82,335.466,335.732,83.71
5771.82,333.906,334.505,84.07
5772.82,330.019,333.299,84.993
5773.82,327.425,332.277,85.946
5774.82,329.181,331.57,85.719
5775.82,332.421,331.168,85.31
5776.82,331.945,330.683,85.721
5777.82,327.853,329.465,86.302
5778.82,326.984,326.975,86.783
5779.82,325.796,323.311,87.344
5780.82,319.843,319.332,88.56
5781.82,313.899,316.197,90.331
5782.82,313.393,314.611,90.757
5783.82,315.179,314.502,90.491
5784.82,316.114,315.494,90.503
5785.82,318.062,317.284,90.186
5786.82,320.651,319.699,89.731
5787.82,323.997,322.377,89.089
5788.82,327.312,324.678,88.434
5789.82,328.185,326.181,88.345
5790.82,326.871,326.988,88.647
5791.82,329.958,327.74,88.104
5792.82,334.723,328.919,87.166
5793.82,332.513,330.452,87.351
5794.82,332.081,331.745,87.406
5795.82,333.684,332.238,87.147
5796.82,333.452,331.919,87.079
5797.82,333.496,331.513,87.008
5798.82,335.968,331.806,86.695
5799.82,337.156,333.055,86.43
5800.82,336.767,334.706,86.422
5801.82,338.501,335.867,86.432
5802.82,338.02,335.924,86.374
5803.82,335.71,334.959,86.742
5804.82,334.295,333.609,87.183
5805.82,333.417,332.574,86.94
5806.82,332.801,332.221,87.129
5807.82,335.562,332.522,86.927
5808.82,338.724,333.151,86.261
5809.82,335.714,333.81,86.718
5810.82,333.531,334.234,87.249
5811.82,333.989,334.251,87.413
5812.82,334.23,333.745,87.544
5813.82,334.055,332.78,87.486
5814.82,334.575,331.644,87.028
5815.82,337.003,330.919,87.26
5816.82,337.396,331.146,86.04
5817.82,332.063,332.491,81.998
5818.82,331.705,334.487,84.097
5819.82,335.051,336.33,88.076
5820.82,335.225,337.4,87.271
5821.82,334.771,337.619,87.195
5822.82,337.972,337.317,86.865
5823.82,341.479,336.972,85.97
5824.82,341.973,336.806,85.714
5825.82,342.707,336.885,85.633
5826.82,343.72,337.038,85.433
5827.82,342.772,337.178,85.584
5828.82,339.195,337.256,86.347
5829.82,335.514,337.295,87.035
5830.82,334.452,337.274,87.094
5831.82,334.95,337.129,86.928
5832.82,334.889,336.701,87.078
5833.82,334.273,336.038,87.381
5834.82,331.766,335.3,87.825
5835.82,329.657,334.789,88.19
5836.82,331.089,334.662,88.104
5837.82,334.129,334.893,87.572
5838.82,335.728,335.435,87.039
5839.82,337.571,336.212,86.614
5840.82,340.108,337.095,86.313
5841.82,337.806,337.806,86.571
5842.82,335.819,337.955,87.269
5843.82,335.898,337.352,87.654
5844.82,333.815,336.011,87.608
5845.82,330.941,334.26,88.209
5846.82,330.412,332.526,88.571
5847.82,331.264,331.181,88.308
5848.82,330.006,330.299,88.443
5849.82,327.399,329.613,89.044
5850.82,327.045,328.683,89.097
5851.82,328.626,327.268,88.654
5852.82,328.286,325.56,88.78
5853.82,326.307,323.875,89.195
5854.82,324.936,322.385,89.551
5855.82,323.971,320.9,89.919
5856.82,321.473,319.346,90.488
5857.82,319.341,318.14,91.065
5858.82,319.931,317.926,90.847
5859.82,321.831,319.005,90.237
5860.82,321.254,320.944,90.591
5861.82,319.363,322.94,90.888
5862.82,319.332,324.394,90.745
5863.82,320.254,325.154,90.803
5864.82,317.887,325.307,91.321
5865.83,315.052,325.084,91.937
5866.83,313.319,324.897,0.0
5867.83,313.402,325.154,0.0
5868.83,318.21,325.993,0.0
5869.83,324.22,327.036,0.0
5870.83,325.613,327.648,0.0
5871.83,323.167,327.299,0.0
5872.83,325.316,325.953,0.0
5873.83,330.867,323.975,0.0
5874.83,335.169,321.905,0.0
5875.83,336.26,320.237,0.0
5876.83,333.457,319.284,0.0
5877.83,327.063,318.953,0.0
5878.83,318.664,319.035,0.0
5879.83,312.122,319.245,0.0
5880.83,311.982,319.402,0.0
5881.83,312.445,319.464,0.0
5882.83,308.545,319.223,0.0
5883.83,303.61,318.507,0.0
5884.83,298.753,316.839,0.0
5885.83,294.006,313.306,0.0
5886.83,289.438,306.711,0.0
5887.83,285.066,296.5,0.0
5888.83,281.074,284.254,0.0
5889.83,278.039,273.488,0.0
5890.83,275.41,267.968,0.0
5891.83,272.3,268.47,0.0
5892.83,273.44,272.279,0.0
5893.83,279.629,275.441,0.0
5894.83,285.158,275.89,0.0
5895.83,286.197,275.235,0.0
5896.83,289.215,276.742,0.0
5897.83,295.386,282.009,0.0
5898.83,299.483,290.185,0.0
5899.83,304.868,298.898,0.0
5900.83,310.825,306.147,0.0
5901.83,314.646,311.353,0.0
5902.83,316.747,314.725,0.0
5903.83,318.656,316.686,0.0
5904.83,320.975,317.677,0.0
5905.83,321.258,318.201,0.0
5906.83,317.948,318.673,0.0
5907.83,319.73,319.319,0.0
5908.83,324.875,320.075,0.0
5909.83,325.29,320.686,0.0
5910.83,323.141,320.774,0.0
5911.83,323.883,320.071,0.0
5912.83,325.102,318.507,0.0
5913.83,321.848,316.441,0.0
5914.83,318.848,314.638,0.0
5915.83,317.66,313.777,0.0
5916.83,317.275,314.162,88.299
5917.83,317.734,315.524,88.108
5918.83,319.573,317.227,87.491
5919.83,322.818,318.664,86.578
5920.83,325.119,319.516,85.973
5921.83,323.979,319.787,86.013
5922.83,323.158,319.83,86.048
5923.83,323.831,320.023,85.853
5924.83,324.115,320.464,85.681
5925.83,323.543,320.931,85.596
5926.83,321.778,320.953,85.749
5927.83,318.931,320.285,86.206
5928.83,316.791,319.162,86.551
5929.83,317.922,318.149,86.082
5930.83,319.603,317.773,85.5
5931.83,320.852,318.005,85.066
5932.83,323.276,318.437,84.379
5933.83,322.835,318.708,84.384
5934.83,319.988,318.883,84.653
5935.83,319.857,319.328,84.212
5936.83,324.333,320.114,83.319
5937.83,326.058,320.935,82.841
5938.83,323.809,321.228,82.952
5939.83,320.52,320.699,83.488
5940.83,315.266,319.599,84.432
5941.83,314.249,318.555,84.491
5942.83,319.394,318.105,83.432
5943.83,323.643,318.407,82.584
5944.83,321.66,319.04,82.524
5945.83,322.005,319.415,82.174
5946.83,325.761,319.114,81.446
5947.83,322.778,318.232,81.562
5948.83,320.665,317.275,81.676
5949.83,322.215,316.686,81.432
5950.83,322.966,316.568,81.276
5951.83,321.276,316.686,81.374
5952.83,318.035,316.747,81.72
5953.83,315.69,316.69,82.014
5954.83,315.9,316.45,81.831
5955.83,317.354,316.022,81.213
5956.83,318.145,315.612,81.103
5957.83,318.315,315.594,81.087
5958.83,319.315,316.385,80.094
5959.83,320.721,317.974,79.756
5960.83,321.407,319.813,79.722
5961.83,322.7,321.272,78.807
5962.83,326.119,321.953,77.722
5963.83,324.626,321.857,77.814
5964.83,320.542,321.298,78.455
5965.83,320.708,320.73,78.427
5966.83,320.988,320.542,78.463
5967.83,320.817,320.887,78.192
5968.83,323.32,321.665,77.405
5969.83,327.521,322.612,76.827
5970.83,325.285,323.398,76.722
5971.83,322.477,323.726,76.739
5972.83,324.866,323.377,76.505
5973.83,325.211,322.215,76.208
5974.83,322.608,320.363,76.439
5975.83,319.477,318.267,76.969
5976.83,317.651,316.498,77.148
5977.83,317.638,315.594,77.051
5978.83,317.367,315.738,76.781
5979.83,317.852,316.524,76.321
5980.83,320.494,317.206,75.905
5981.83,318.359,317.07,76.247
5982.83,312.052,315.974,77.265
5983.83,307.803,314.467,77.96
5984.83,308.729,313.48,77.453
5985.83,313.707,313.572,76.477
5986.83,316.52,314.642,75.951
5987.83,314.69,316.122,75.799
5988.83,316.044,317.415,75.225
5989.83,319.407,318.219,74.742
5990.83,320.363,318.73,74.5
5991.83,319.084,319.245,74.035
5992.83,318.149,320.018,74.173
5993.83,319.83,320.848,74.218
5994.83,321.202,321.241,73.668
5995.83,317.42,320.844,73.832
5996.83,317.826,319.765,74.067
5997.83,321.093,318.608,73.16
5998.83,317.634,317.891,72.023
5999.83,313.188,317.673,73.345
6000.83,312.38,317.69,74.44
6001.83,314.459,317.546,73.426
6002.83,316.599,317.171,73.038
6003.83,317.31,316.625,72.964
6004.83,316.153,315.856,72.858
6005.83,314.314,314.79,72.978
6006.83,314.122,313.524,72.99
6007.83,314.485,312.541,72.886
6008.83,314.148,312.441,72.79
6009.83,314.017,313.236,72.626
6010.83,315.459,314.341,72.189
6011.83,317.917,315.018,71.665
6012.83,319.302,315.026,71.42
6013.83,317.708,314.655,71.612
6014.83,313.161,314.345,72.074
6015.83,309.681,314.188,72.323
6016.83,311.366,314.079,71.779
6017.83,316.267,313.851,70.449
6018.83,319.394,313.393,69.865
6019.83,318.014,312.869,70.487
6020.83,314.293,312.511,71.087
6021.83,312.934,312.576,71.473
6022.83,314.664,313.223,71.403
6023.83,316.738,314.341,70.967
6024.83,317.267,315.738,71.082
6025.84,316.502,317.201,71.264
6026.84,316.219,318.608,71.108
6027.84,318.219,319.931,70.862
6028.84,322.547,321.123,70.215
6029.84,327.224,322.145,69.341
6030.84,329.216,323.045,68.976
6031.84,327.421,323.848,69.458
6032.84,326.648,324.613,69.465
6033.84,329.08,325.351,68.946
6034.84,331.164,325.879,69.005
6035.84,329.137,326.036,69.288
6036.84,326.604,325.757,69.516
6037.84,326.447,325.084,69.772
6038.84,326.067,324.206,70.017
6039.84,326.281,323.329,69.819
6040.84,326.613,322.748,69.74
6041.84,325.22,322.604,70.317
6042.84,322.866,322.997,70.56
6043.84,321.612,323.761,70.671
6044.84,322.084,324.621,70.794
6045.84,323.643,325.386,70.341
6046.84,327.207,325.91,69.843
6047.84,329.198,326.229,69.591
6048.84,327.39,326.32,69.576
6049.84,327.259,326.194,69.896
6050.84,328.818,325.801,69.777
6051.84,327.517,325.028,69.664
6052.84,322.416,323.892,70.603
6053.84,321.638,322.508,70.874
6054.84,322.909,321.114,70.679
6055.84,321.258,320.088,70.985
6056.84,321.486,319.695,70.863
6057.84,323.163,319.953,70.648
6058.84,324.311,320.621,70.47
6059.84,325.46,321.202,69.928
6060.84,327.299,321.184,69.697
6061.84,327.368,320.32,69.827
6062.84,325.39,318.765,69.91
6063.84,325.062,317.07,69.991
6064.84,322.285,316.009,70.488
6065.84,318.581,316.227,71.036
6066.84,321.075,317.795,70.722
6067.84,327.098,320.184,69.747
6068.84,329.465,322.639,69.225
6069.84,329.059,324.53,69.185
6070.84,333.806,325.709,68.48
6071.84,333.762,326.285,68.464
6072.84,328.05,326.386,69.238
6073.84,326.892,326.063,69.426
6074.84,327.443,325.281,69.559
6075.84,326.408,324.01,69.757
6076.84,324.202,322.363,69.916
6077.84,322.708,320.56,70.325
6078.84,322.673,318.887,70.495
6079.84,321.787,317.533,70.588
6080.84,318.538,316.485,71.103
6081.84,317.267,315.721,71.292
6082.84,318.258,315.275,71.203
6083.84,318.992,315.184,71.198
6084.84,318.69,315.494,71.095
6085.84,317.922,316.07,71.14
6086.84,317.075,316.625,71.331
6087.84,316.642,316.891,71.32
6088.84,317.682,316.69,71.116
6089.84,317.564,316.14,71.208
6090.84,315.258,315.612,71.57
6091.84,314.576,315.494,71.468
6092.84,315.463,315.983,71.381
6093.84,315.052,316.974,71.661
6094.84,313.34,318.118,71.828
6095.84,315.939,319.11,71.381
6096.84,318.699,319.765,70.961
6097.84,317.642,319.957,71.066
6098.84,317.856,319.437,71.172
6099.84,316.07,317.874,71.62
6100.84,310.362,315.249,72.554
6101.84,305.816,312.209,73.266
6102.84,307.746,310.017,72.995
6103.84,312.153,309.65,72.296
6104.84,312.803,311.091,72.103
6105.84,311.174,313.55,72.332
6106.84,312.27,315.97,72.106
6107.84,316.166,317.791,71.365
6108.84,318.284,318.987,70.949
6109.84,318.52,319.651,70.945
6110.84,319.581,319.974,70.749
6111.84,321.093,320.132,70.327
6112.84,319.035,320.254,70.564
6113.84,319.394,320.368,70.48
6114.84,322.604,320.293,69.93
6115.84,320.844,319.87,70.193
6116.84,317.673,319.044,70.731
6117.84,316.756,317.695,71.006
6118.84,316.992,315.747,71.109
6119.84,315.917,313.271,71.199
6120.84,314.253,310.724,71.376
6121.84,313.777,308.964,71.571
6122.84,314.009,308.624,71.694
6123.84,311.956,309.646,71.984
6124.84,310.353,311.331,72.144
6125.84,314.096,312.816,71.633
6126.84,320.271,313.699,70.735
6127.84,322.407,314.157,70.25
6128.84,319.472,314.83,70.488
6129.84,317.402,316.005,70.907
6130.84,316.965,317.393,71.065
6131.84,316.542,318.241,71.036
6132.84,315.28,317.559,71.191
6133.84,313.153,314.817,71.647
6134.84,310.144,310.379,72.323
6135.84,306.348,305.553,73.125
6136.84,302.767,302.055,73.931
6137.84,301.99,301.134,74.16
6138.84,305.348,302.597,73.534
6139.84,310.327,305.309,72.614
6140.84,311.393,308.012,72.3
6141.84,310.663,310.27,72.248
6142.84,313.188,312.244,71.773
6143.84,316.69,314.035,71.337
6144.84,316.053,315.336,71.388
6145.84,314.183,315.694,71.607
6146.84,317.428,314.948,71.53
6147.84,313.38,313.52,72.275
6148.84,305.06,312.083,73.48
6149.84,305.933,311.214,73.616
6150.84,308.973,311.113,73.058
6151.84,308.488,311.484,72.721
6152.84,305.894,311.759,72.757
6153.84,304.344,311.511,72.617
6154.84,301.929,310.681,72.759
6155.84,298.981,309.462,73.213
6156.84,299.203,307.947,73.393
6157.84,301.994,305.933,73.661
6158.84,303.737,302.964,74.155
6159.84,301.426,298.88,74.901
6160.84,295.587,294.246,76.241
6161.84,289.512,290.346,77.402
6162.84,287.407,288.49,77.667
6163.84,290.862,289.15,77.34
6164.84,294.827,291.665,76.726
6165.84,296.491,294.609,76.27
6166.84,297.408,296.627,76.153
6167.84,298.85,297.181,75.817
6168.84,299.989,296.766,75.583
6169.84,298.893,296.448,75.953
6170.84,295.683,297.033,76.506
6171.84,296.36,298.596,76.452
6172.84,300.684,300.579,75.759
6173.84,301.811,302.317,75.27
