5109.94,28.2078,27.494,23.033
5110.94,27.5411,27.6071,23.134
5111.94,28.0292,27.9198,23.353
5112.94,28.7274,28.3338,23.56
5113.94,28.3858,28.7004,23.534
5114.94,28.7325,28.9668,23.247
5115.94,29.1581,29.1785,23.168
5116.94,28.096,29.3795,23.383
5117.94,28.6282,29.5659,23.437
5118.94,29.3609,29.6696,23.262
5119.94,28.952,29.5909,23.175
5120.94,28.2361,29.2949,23.07
5121.94,28.6878,28.8577,22.889
5122.94,29.0554,28.3549,22.937
5123.94,27.0749,27.8442,23.292
5124.94,26.0142,27.4285,23.608
5125.94,26.9758,27.2246,23.212
5126.94,27.2971,27.222,23.142
5127.94,25.8763,27.2928,23.544
5128.94,25.5425,27.3265,23.674
5129.94,27.132,27.3485,23.647
5130.94,27.4803,27.4566,23.48
5131.94,28.2037,27.6807,23.558
5132.94,27.4318,27.9476,24.142
5133.94,26.1612,28.1774,24.691
5134.94,27.0181,28.3689,24.484
5135.94,28.1986,28.5052,24.061
5136.94,28.2881,28.465,24.037
5137.94,29.3199,28.159,23.634
5138.94,27.5511,27.7351,23.809
5139.94,26.0104,27.4277,24.128
5140.94,27.1813,27.3348,23.805
5141.94,28.3349,27.3596,23.475
5142.94,28.4472,27.3714,23.619
5143.94,28.0297,27.3962,23.852
5144.94,27.2244,27.4986,24.103
5145.94,26.8624,27.5853,23.99
5146.94,26.67,27.5201,23.95
5147.94,26.6929,27.3609,23.875
5148.94,27.6454,27.3251,23.662
5149.94,28.2759,27.4549,24.172
5150.94,27.1764,27.5341,24.33
5151.94,26.2103,27.432,24.441
5152.94,27.1581,27.2357,23.923
5153.94,28.486,27.0956,23.073
5154.94,28.5787,27.1355,22.636
5155.94,28.4343,27.4267,22.53
5156.94,28.5539,27.936,23.321
5157.94,28.7398,28.4804,23.536
5158.94,29.6593,28.8855,23.3
5159.94,29.773,29.0813,23.363
5160.94,28.3581,29.0878,23.655
5161.95,27.4431,28.9375,24.042
5162.95,27.289,28.6436,24.331
5163.95,27.2885,28.2167,24.4
5164.95,26.6709,27.5823,24.717
5165.95,25.0469,26.5206,25.332
5166.95,22.9567,24.999,26.204
5167.95,21.5146,23.5264,-1.0
5168.95,21.6067,22.7932,26.632
5169.95,23.3419,23.044,25.564
5170.95,24.8538,23.6032,24.771
5171.95,23.68,23.6245,24.999
5172.95,21.6541,23.1563,25.737
5173.95,22.0684,22.9966,25.562
5174.95,23.7616,23.8373,24.527
5175.95,24.5131,25.4014,24.003
5176.95,25.2182,26.8454,23.913
5177.95,26.7449,27.7062,23.905
5178.95,27.9516,28.0384,23.867
5179.95,27.8768,28.013,23.908
5180.95,26.6011,27.585,24.326
5181.95,24.3563,26.5669,25.032
5182.95,23.2342,25.0283,25.366
5183.95,22.3914,23.5127,25.746
5184.95,21.081,22.9212,-1.0
5185.95,21.6116,23.6536,26.077
5186.95,23.7694,25.1829,25.428
5187.95,24.269,26.5944,24.61
5188.95,26.8634,27.3803,23.619
5189.95,28.4952,27.6556,23.181
5190.95,27.779,27.6182,23.507
5191.95,27.237,27.2769,24.064
5192.95,26.5039,26.7799,24.463
5193.95,25.0973,26.4729,24.591
5194.95,25.6888,26.5036,24.228
5195.95,25.5926,26.7282,24.262
5196.95,25.5972,26.9763,24.44
5197.95,27.4606,27.2807,23.94
5198.95,29.0325,27.706,23.3
5199.95,29.5206,28.1585,22.973
5200.95,29.6609,28.4771,22.291
5201.95,29.3876,28.5496,22.613
5202.95,28.3589,28.3228,23.642
5203.95,27.191,27.8024,24.23
5204.95,26.735,27.0574,24.407
5205.95,26.7632,26.2663,24.395
5206.95,26.4279,25.685,24.608
5207.95,25.2775,25.4262,23.818
5208.95,24.8266,25.4105,23.776
5209.95,25.866,25.6096,24.633
5210.95,26.864,26.1211,24.483
5211.95,27.1325,26.9372,23.971
5212.96,28.346,27.8525,22.695
5213.96,29.6111,28.4957,21.948
5214.96,27.525,28.6266,21.389
5215.96,25.2255,28.2926,20.785
5216.96,26.1278,27.8617,21.169
5217.96,26.095,27.7539,22.435
5218.96,26.885,28.0868,22.68
5219.96,28.5383,28.6641,21.072
5220.96,29.6038,29.174,18.578
5221.96,29.6335,29.4312,16.659
5222.96,29.4724,29.3628,16.487
5223.96,29.6537,28.9391,18.506
5224.96,28.7166,28.138,21.0
5225.96,27.5689,27.0512,22.532
5226.96,26.4955,26.0225,23.59
5227.96,25.2581,25.5611,24.239
5228.96,25.3386,25.9552,23.948
5229.96,26.8828,26.9785,23.664
5230.96,26.6356,27.925,23.904
5231.96,27.5939,28.3101,23.855
5232.96,28.0979,28.1359,23.913
5233.96,26.7021,27.7181,24.356
5234.96,27.2101,27.4768,24.189
5235.96,28.5143,27.6737,23.554
5236.96,27.1842,28.2363,23.319
5237.96,27.908,28.8653,22.713
5238.96,29.4859,29.3076,22.482
5239.96,28.6751,29.4902,23.085
5240.96,28.1246,29.4974,23.329
5241.96,28.3088,29.4355,23.1
5242.96,28.9781,29.3862,22.38
5243.96,29.7587,29.4169,21.809
5244.96,29.2362,29.5077,21.86
5245.96,28.4615,29.4708,22.235
5246.96,29.5133,29.1462,22.29
5247.96,29.8312,28.6455,22.129
5248.96,29.1166,28.2043,22.755
5249.96,28.2067,27.9646,23.638
5250.96,27.2971,27.8829,24.21
5251.96,27.0547,27.9088,24.393
5252.96,27.6467,28.0437,24.155
5253.96,27.2944,28.2,24.404
5254.96,27.8089,28.2611,23.872
5255.96,28.7573,28.3268,23.101
5256.96,28.5232,28.6156,22.745
5257.96,28.3624,29.1236,22.409
5258.96,29.0145,29.6044,22.407
5259.96,27.7666,29.745,22.893
5260.96,28.019,29.4026,23.198
5261.96,29.0024,28.6204,23.371
5262.96,28.0007,27.5656,23.884
5263.96,26.3471,26.4691,24.582
5264.96,25.2271,25.5837,25.065
5265.96,24.6731,25.0976,25.231
5266.96,24.3892,25.069,25.286
5267.97,24.4172,25.2691,25.071
5268.97,24.8565,25.291,24.675
5269.97,25.2492,24.9871,24.648
5270.97,24.9586,24.7361,24.895
5271.97,24.6884,25.1102,24.822
5272.97,25.9466,26.0279,24.114
5273.97,26.3509,26.8459,23.493
5274.97,25.6686,27.2187,23.178
5275.97,27.856,27.3669,22.775
5276.97,29.5408,27.6855,22.945
5277.97,29.0956,28.3066,22.852
5278.97,27.9333,28.9757,22.575
5279.97,28.3287,29.2968,22.191
5280.97,29.6041,29.0996,22.095
5281.97,29.0379,28.579,23.347
5282.97,29.2346,28.0252,23.521
5283.97,28.9224,27.6904,23.672
5284.97,27.9013,27.79,23.857
5285.97,28.2883,28.3926,23.295
5286.97,29.5069,29.2243,23.167
5287.97,29.6251,29.8918,23.202
5288.97,29.6895,30.2013,23.336
5289.97,30.0281,30.2848,23.335
5290.97,30.4749,30.3416,23.11
5291.97,31.2342,30.371,22.844
5292.97,31.7754,30.3082,22.604
5293.97,31.1427,30.1741,22.612
5294.97,29.1101,29.9521,22.9
5295.97,29.4422,29.5427,22.715
5296.97,31.0888,28.8661,22.389
5297.97,29.4245,28.0731,22.906
5298.97,27.633,27.5848,23.525
5299.97,27.1201,27.6314,23.659
5300.97,27.4242,28.0249,23.169
5301.97,27.9072,28.4505,22.732
5302.97,28.5054,28.7934,22.837
5303.97,29.5977,29.1834,23.012
5304.97,30.6492,29.6661,22.96
5305.97,30.3268,30.0224,23.005
5306.97,29.6922,30.1008,23.027
5307.97,30.486,29.9936,22.727
5308.97,31.8004,29.9427,22.395
5309.97,31.2916,30.0887,22.421
5310.97,29.3315,30.3176,22.51
5311.97,29.143,30.4496,22.16
5312.97,29.8939,30.4081,21.825
5313.97,29.2672,30.2212,22.332
5314.97,28.8456,29.9395,23.343
5315.97,29.0633,29.5941,23.493
5316.97,28.5792,29.2529,23.39
5317.97,29.8024,29.0789,22.64
5318.98,31.2081,29.1785,21.794
5319.98,29.3436,29.4495,22.17
5320.98,28.9741,29.6494,22.72
5321.98,29.85,29.6173,23.003
5322.98,29.8859,29.3358,23.22
5323.98,29.227,28.8777,23.519
5324.98,28.1087,28.4009,23.839
5325.98,26.6676,27.9815,23.959
5326.98,27.5568,27.4803,23.747
5327.98,27.8945,26.7204,23.638
5328.98,26.412,25.9455,-2.0
5329.98,25.1205,25.8054,-2.0
5330.98,24.4791,26.5235,-2.0
5331.98,24.6119,27.6341,-2.0
5332.98,28.4502,28.4801,-2.0
5333.98,30.4868,28.9113,-2.0
5334.98,29.2119,29.1858,-2.0
5335.98,29.3593,29.4258,-2.0
5336.98,29.7593,29.5325,-2.0
5337.98,29.5826,29.4325,-2.0
5338.98,30.2503,29.1206,-2.0
5339.98,30.5288,28.6269,-2.0
5340.98,28.9507,28.1111,22.377
5341.98,27.414,27.8913,23.199
5342.98,27.2179,28.1375,23.26
5343.98,28.5967,28.653,22.991
5344.98,30.2147,29.0223,22.638
5345.98,29.5088,29.0624,22.654
5346.98,27.0929,28.8844,23.453
5347.98,27.4256,28.6552,23.73
5348.98,28.7952,28.4833,23.351
5349.98,28.9692,28.4505,23.425
5350.98,28.1771,28.6374,23.778
5351.98,27.7027,29.0226,23.548
5352.98,28.587,29.4611,23.105
5353.98,30.215,29.801,22.687
5354.98,29.2801,30.0577,22.643
5355.98,29.1403,30.3303,22.449
5356.98,31.7474,30.5759,22.03
5357.98,31.8039,30.7109,22.137
5358.98,30.8092,30.7211,22.114
5359.98,31.2903,30.6363,21.886
5360.98,32.5764,30.4472,21.586
5361.98,32.0687,30.1269,21.702
5362.98,29.5925,29.7143,22.565
5363.98,28.3481,29.3127,23.124
5364.98,28.3791,28.9946,22.931
5365.98,28.3425,28.7928,22.512
5366.98,27.9551,28.712,22.332
5367.98,28.5148,28.6821,22.073
5368.98,30.2409,28.5297,21.553
5369.98,29.1451,28.1143,22.141
5370.98,26.4338,27.5118,23.618
5371.98,25.6543,27.0824,24.558
5372.98,27.2478,27.2004,24.199
5373.99,29.251,27.9023,23.277
5374.99,30.0572,28.8488,22.97
5375.99,29.8051,29.5688,23.055
5376.99,29.4045,29.8826,23.115
5377.99,29.4737,29.9074,23.073
5378.99,29.905,29.8339,22.941
5379.99,30.1377,29.7323,22.963
5380.99,30.5891,29.5686,22.968
5381.99,31.2041,29.3469,22.776
5382.99,30.3271,29.1454,22.869
5383.99,28.1811,29.0568,23.442
5384.99,28.6967,29.1406,23.37
5385.99,30.2899,29.3773,22.917
5386.99,30.149,29.6278,22.798
5387.99,28.9884,29.711,22.911
5388.99,29.1769,29.5664,22.858
5389.99,29.9667,29.2534,22.944
5390.99,28.2283,28.8981,23.516
5391.99,27.9411,28.6107,23.484
5392.99,29.3894,28.4324,23.031
5393.99,28.6907,28.3435,23.097
5394.99,28.5224,28.2754,22.848
5395.99,28.1025,28.0955,22.908
5396.99,26.6843,27.7555,23.482
5397.99,26.9222,27.4396,23.685
5398.99,28.9024,27.424,23.346
5399.99,28.3926,27.8038,23.491
5400.99,27.8293,28.3166,23.734
5401.99,28.3298,28.6487,23.5
5402.99,28.8599,28.649,23.438
5403.99,28.6843,28.2514,23.127
5404.99,27.5578,27.529,21.62
5405.99,26.036,26.8403,21.434
5406.99,25.2382,26.5809,21.386
5407.99,26.0266,26.8098,21.55
5408.99,27.4428,27.2039,22.444
5409.99,27.6093,27.3954,22.328
5410.99,27.2271,27.4409,22.959
5411.99,27.491,27.6526,23.537
5412.99,28.2754,28.0974,23.257
5413.99,29.0967,28.5553,22.812
5414.99,29.6375,28.8233,22.414
5415.99,29.1783,28.9798,22.421
5416.99,29.8923,29.2065,22.185
5417.99,31.3417,29.4641,21.73
5418.99,30.7017,29.5869,21.88
5419.99,28.4623,29.5187,22.628
5420.99,27.7763,29.3579,22.857
5421.99,27.1767,29.23,22.643
5422.99,27.1492,29.1174,22.21
5423.99,28.1542,28.9396,21.796
5425.0,27.9869,28.7715,21.844
5426.0,28.7053,28.8184,21.903
5427.0,30.9495,29.1346,21.846
5428.0,30.7332,29.3792,22.077
5429.0,28.9501,29.1527,22.389
5430.0,29.9376,28.5563,22.181
5431.0,28.169,28.0483,21.924
5432.0,27.0312,27.9616,21.196
5433.0,28.1453,28.1122,20.902
5434.0,27.9169,28.0955,21.418
5435.0,26.5211,27.8808,21.235
5436.0,27.4259,27.7617,20.417
5437.0,27.8487,28.0009,20.059
5438.0,27.8536,28.6032,20.144
5439.0,28.7244,29.3299,20.079
5440.0,28.5488,29.9182,19.939
5441.0,29.1529,30.2487,20.002
5442.0,31.3964,30.3796,19.991
5443.0,32.1571,30.3712,19.803
5444.0,30.6506,30.1778,19.847
5445.0,29.6534,29.6841,20.511
5446.0,27.7046,28.8841,21.648
5447.0,27.4097,28.0669,22.449
5448.0,29.1915,27.6456,22.312
5449.0,29.9325,27.8695,21.925
5450.0,29.3167,28.5544,22.043
5451.0,29.95,29.216,21.849
5452.0,30.3257,29.5513,21.487
5453.0,29.8042,29.5123,21.411
5454.0,29.6189,29.1403,21.635
5455.0,29.3396,28.5251,22.156
5456.0,28.5291,27.9304,22.955
5457.0,27.7766,27.7553,23.16
5458.0,28.9286,28.2035,22.316
5459.0,31.0479,28.956,21.348
5460.0,30.8765,29.5112,21.072
5461.0,31.04,29.5944,21.079
5462.0,30.9942,29.272,21.325
5463.0,29.502,28.8028,21.867
5464.0,27.9069,28.4744,22.508
5465.0,27.6298,28.4599,22.974
5466.0,28.7678,28.7072,22.76
5467.0,29.3962,29.0239,22.262
5468.0,29.2798,29.261,21.896
5469.0,29.6733,29.4016,21.751
5470.0,30.0146,29.4487,21.984
5471.0,30.132,29.3824,22.097
5472.0,29.8748,29.2324,22.143
5473.0,28.4171,29.0573,22.512
5474.0,27.004,28.841,22.744
5475.0,28.6142,28.5111,22.195
5476.0,28.7096,28.0464,22.512
5477.0,27.4323,27.5745,23.173
5478.0,27.5972,27.3814,23.054
5479.01,28.0761,27.6314,22.939
5480.01,27.5837,28.1232,23.092
5481.01,26.6041,28.4373,23.367
5482.01,26.837,28.4292,23.45
5483.01,28.1337,28.3996,23.086
5484.01,28.541,28.6223,22.538
5485.01,28.347,29.0412,22.405
5486.01,28.3839,29.3762,22.247
5487.01,28.8176,29.4064,22.093
5488.01,28.7163,29.1686,22.292
5489.01,27.9831,28.9041,22.412
5490.01,29.2165,28.8443,22.158
5491.01,29.9774,28.9835,22.094
5492.01,28.8189,29.1513,22.306
5493.01,27.8331,29.2327,22.443
5494.01,27.8595,29.2305,22.4
5495.01,28.6089,29.2071,21.526
5496.01,29.0853,29.1696,20.932
5497.01,29.1098,29.0754,21.395
5498.01,28.9816,28.9647,22.152
5499.01,28.2781,28.9472,22.407
5500.01,27.7992,29.0272,22.693
5501.01,28.1394,29.035,22.603
5502.01,28.8917,28.8214,22.024
5503.01,28.9757,28.5359,21.888
5504.01,27.7596,28.4254,21.922
5505.01,27.1352,28.4551,21.552
5506.01,27.964,28.4268,20.671
5507.01,28.9315,28.274,19.793
5508.01,28.8645,28.172,19.557
5509.01,28.2482,28.3037,20.128
5510.01,28.026,28.5488,20.802
5511.01,28.3589,28.6517,20.999
5512.01,28.7818,28.5011,20.715
5513.01,28.9903,28.1973,20.113
5514.01,28.9111,27.9576,19.827
5515.01,28.7823,27.9409,19.816
5516.01,28.6977,28.1488,19.837
5517.01,28.6121,28.4763,19.381
5518.01,29.0425,28.8488,17.898
5519.01,30.8084,29.2208,17.039
5520.01,32.3399,29.5166,17.517
5521.01,31.687,29.6583,18.748
5522.01,30.0327,29.6615,19.563
5523.01,30.2735,29.6095,19.413
5524.01,31.3239,29.5513,18.922
5525.01,30.5945,29.4331,19.177
5526.01,28.4378,29.1548,20.241
5527.01,27.6249,28.6843,20.82
5528.01,28.0817,28.1361,20.896
5529.01,27.5045,27.7771,20.974
5530.01,26.7113,27.8318,20.71
5531.02,27.939,28.2837,19.969
5532.02,28.9954,28.8106,19.634
5533.02,28.2463,29.088,19.165
5534.02,28.1391,29.0657,18.64
5535.02,29.526,28.8895,18.304
5536.02,29.8077,28.7414,17.978
5537.02,29.5554,28.7441,18.082
5538.02,28.8787,28.8971,18.411
5539.02,28.1763,29.0985,18.839
5540.02,28.5299,29.2917,19.21
5541.02,29.9677,29.4719,19.04
5542.02,31.0457,29.5777,18.939
5543.02,30.7214,29.5168,19.108
5544.02,29.585,29.3229,19.34
5545.02,28.8976,29.1406,19.641
5546.02,28.8763,29.0913,20.013
5547.02,29.2645,29.1788,19.966
5548.02,29.8562,29.3536,19.61
5549.02,30.9538,29.5874,19.147
5550.02,32.0819,29.8209,18.536
5551.02,31.2404,29.9589,18.418
5552.02,31.5542,29.9605,18.567
5553.02,32.6023,29.8298,18.552
5554.02,31.0584,29.6152,18.677
5555.02,29.4848,29.4236,19.403
5556.02,30.0809,29.3517,19.892
5557.02,30.1878,29.3911,20.032
5558.02,28.966,29.4474,20.154
5559.02,29.209,29.4786,20.055
5560.02,29.8115,29.4988,19.914
5561.02,30.1929,29.4754,19.942
5562.02,30.2279,29.3563,20.041
5563.02,29.6488,29.1637,20.136
5564.02,28.879,28.9851,20.227
5565.02,28.8844,28.8804,19.804
5566.02,29.5209,28.823,19.515
5567.02,29.0142,28.7645,19.961
5568.02,27.3076,28.7072,20.606
5569.02,28.0101,28.67,20.54
5570.02,30.1075,28.6555,19.787
5571.02,30.403,28.6638,19.458
5572.02,28.7274,28.6676,19.98
5573.02,28.0367,28.6196,20.468
5574.02,29.1758,28.5671,20.502
5575.02,30.0502,28.6474,20.465
5576.02,29.9276,28.8462,20.466
5577.02,30.0701,29.0067,20.373
5578.02,30.2129,29.109,20.508
5579.02,29.7585,29.2303,20.481
5580.02,29.0533,29.3558,20.379
5581.02,28.778,29.4121,20.486
5582.02,29.1309,29.3795,20.508
5583.02,30.152,29.3076,20.427
5584.02,30.9668,29.2327,20.604
5585.03,30.6891,29.0872,20.911
5586.03,29.376,28.7317,20.924
5587.03,28.0543,28.1302,20.875
5588.03,28.1625,27.4654,20.77
5589.03,28.5073,27.0339,20.504
5590.03,28.2668,26.9873,20.284
5591.03,28.9509,27.2656,20.411
5592.03,29.4843,27.6637,20.665
5593.03,29.2841,27.9743,20.855
5594.03,28.914,28.1286,21.071
5595.03,29.0223,28.2501,21.359
5596.03,29.5026,28.4701,21.467
5597.03,29.088,28.7193,21.456
5598.03,29.0988,28.7861,21.447
5599.03,30.0149,28.5706,21.466
5600.03,29.2677,28.238,21.622
5601.03,28.3406,27.9678,22.013
5602.03,29.1931,27.7669,21.951
5603.03,29.6084,27.6842,21.895
5604.03,27.7981,27.8899,22.649
5605.03,28.2363,28.4292,22.654
5606.03,29.6179,29.1123,22.128
5607.03,29.755,29.6653,21.792
5608.03,29.265,29.9607,21.594
5609.03,29.2884,30.0564,21.374
5610.03,30.1716,30.0704,21.159
5611.03,30.6034,30.0951,20.838
5612.03,29.9834,30.1342,20.539
5613.03,29.7014,30.0572,20.692
5614.03,30.5824,29.6698,21.354
5615.03,30.6242,28.9431,21.959
5616.03,28.9983,28.1701,22.518
5617.03,27.4832,27.7838,23.106
5618.03,27.7442,27.9689,22.903
5619.03,29.3162,28.4303,22.717
5620.03,29.2195,28.8146,23.13
5621.03,27.6815,29.0568,23.621
5622.03,28.2339,29.2068,23.534
5623.03,29.1311,29.2052,23.34
5624.03,28.8674,28.9633,23.4
5625.03,27.9565,28.5768,23.592
5626.03,28.0621,28.339,23.486
5627.03,29.9411,28.4392,22.879
5628.03,30.0636,28.785,22.527
5629.03,29.0288,29.1457,21.96
5630.03,29.3814,29.3787,20.024
5631.03,29.6696,29.5001,17.093
5632.03,29.421,29.5597,14.639
5633.03,29.1279,29.564,14.169
5634.03,29.3111,29.4872,16.031
5635.03,29.7046,29.3251,19.041
5636.03,29.4228,29.1236,19.684
5637.04,29.6038,28.9332,17.05
5638.04,29.7757,28.7961,14.847
5639.04,28.5728,28.7408,15.108
5640.04,27.6421,28.7406,18.249
5641.04,28.3002,28.7179,22.013
5642.04,28.413,28.6538,23.744
5643.04,27.7224,28.6444,24.302
5644.04,29.1314,28.7425,24.139
5645.04,29.7156,28.8825,24.172
5646.04,29.0778,29.0086,24.574
5647.04,28.8241,29.1104,24.861
5648.04,29.1163,29.1635,24.766
5649.04,29.6822,29.1481,24.547
5650.04,30.4841,29.095,24.308
5651.04,30.4763,29.0848,24.084
5652.04,29.5454,29.164,23.978
5653.04,29.9422,29.2464,24.053
5654.04,30.8687,29.2092,24.231
5655.04,30.7906,29.0352,24.11
5656.04,29.4554,28.785,23.735
5657.04,28.1143,28.4761,23.612
5658.04,28.6008,28.0623,23.483
5659.04,28.586,27.6386,24.122
5660.04,27.0859,27.4854,25.388
5661.04,26.829,27.6815,25.697
5662.04,28.019,27.9678,25.558
5663.04,29.4471,28.1491,25.296
5664.04,29.9193,28.298,25.12
5665.04,29.2351,28.5372,25.419
5666.04,28.5814,28.7993,25.689
5667.04,29.1855,28.9035,24.29
5668.04,29.3738,28.8265,23.104
5669.04,28.1111,28.7201,23.543
5670.04,27.8439,28.7123,24.005
5671.04,28.5553,28.8305,25.042
5672.04,28.8187,29.042,25.883
5673.04,28.5148,29.2849,25.66
5674.04,28.5816,29.4759,25.477
5675.04,28.5728,29.5594,25.2
5676.04,29.2413,29.554,24.912
5677.04,30.2217,29.5403,25.001
5678.04,29.9152,29.5513,25.483
5679.04,28.9889,29.5268,25.863
5680.04,28.8392,29.4148,25.848
5681.04,29.602,29.2165,25.702
5682.04,30.1461,28.9388,25.804
5683.04,29.6402,28.6277,26.106
5684.04,28.6323,28.4152,26.334
5685.04,28.1103,28.3893,26.285
5686.04,28.3336,28.4758,26.126
5687.04,28.6185,28.5146,26.198
5688.04,28.4998,28.4472,26.341
5689.04,28.9329,28.3845,26.3
5690.04,28.9485,28.4621,26.179
5691.05,27.2879,28.7053,25.973
5692.05,28.5868,29.0191,25.038
5693.05,31.1952,29.2793,24.27
5694.05,31.5408,29.4193,24.671
5695.05,30.2511,29.4581,25.929
5696.05,29.4554,29.4487,26.558
5697.05,30.1272,29.3997,26.313
5698.05,30.4801,29.2852,25.999
5699.05,29.1659,29.0899,26.075
5700.05,28.3239,28.8437,26.372
5701.05,27.9554,28.6043,26.633
5702.05,27.7846,28.4322,26.891
5703.05,28.388,28.395,27.026
5704.05,29.6502,28.4922,26.647
5705.05,30.0151,28.6037,26.356
5706.05,28.8402,28.5649,26.566
5707.05,27.4048,28.3341,26.917
5708.05,27.2559,28.0055,26.881
5709.05,27.6702,27.6683,26.812
5710.05,27.6683,27.3968,26.966
5711.05,27.0897,27.2944,27.111
5712.05,26.7702,27.4213,26.964
5713.05,27.7607,27.7634,26.68
5714.05,27.7475,28.2474,26.354
5715.05,27.4162,28.7204,26.299
5716.05,29.648,29.0439,26.414
5717.05,30.9183,29.2084,25.718
5718.05,30.1377,29.2997,25.816
5719.05,29.2612,29.3919,26.682
5720.05,29.4266,29.5201,26.596
5721.05,29.5018,29.6787,26.521
5722.05,29.8613,29.8325,26.556
5723.05,30.8703,29.95,26.286
5724.05,31.5394,30.0114,25.997
5725.05,30.8108,29.9863,26.26
5726.05,29.6825,29.8495,26.472
5727.05,29.7339,29.6335,26.513
5728.05,30.3987,29.4554,26.636
5729.05,29.5761,29.4083,26.473
5730.05,28.8822,29.4546,26.169
5731.05,29.5066,29.4781,25.828
5732.05,30.7707,29.4293,25.611
5733.05,31.6127,29.4121,25.854
5734.05,31.1357,29.5308,26.354
5735.05,29.4026,29.7224,26.864
5736.05,28.2592,29.8479,26.956
5737.05,29.2766,29.8495,26.474
5738.05,30.0041,29.7835,26.543
5739.05,29.6472,29.7337,26.896
5740.05,29.4255,29.7242,26.952
5741.05,29.989,29.7199,26.805
5742.05,30.5555,29.6857,26.016
5743.06,30.1517,29.6394,25.557
5744.06,29.4266,29.6469,25.938
5745.06,29.721,29.7304,26.379
5746.06,30.2826,29.8126,26.504
5747.06,30.3707,29.7762,26.554
5748.06,30.1003,29.6246,26.583
5749.06,29.8886,29.505,26.449
5750.06,29.6957,29.5279,26.454
5751.06,29.2712,29.6017,26.582
5752.06,28.5846,29.5136,26.829
5753.06,28.124,29.2014,27.23
5754.06,28.4316,28.8564,27.453
5755.06,28.6301,28.7449,27.502
5756.06,28.9076,28.9746,27.291
5757.06,30.0733,29.3978,26.777
5758.06,30.8879,29.7703,26.531
5759.06,30.1191,29.9255,27.008
5760.06,29.3189,29.8242,27.614
5761.06,29.9357,29.5252,27.588
5762.06,29.8643,29.1659,27.491
5763.06,28.9776,28.9278,27.484
5764.06,28.6194,28.9727,27.396
5765.06,29.3859,29.3054,27.231
5766.06,30.3101,29.7339,27.224
5767.06,30.396,30.0407,27.361
5768.06,30.7731,30.156,27.013
5769.06,31.6105,30.138,26.402
5770.06,30.4232,30.0585,26.893
5771.06,29.2009,29.9578,27.804
5772.06,29.0689,29.8422,28.201
5773.06,29.1723,29.7094,28.111
5774.06,29.5473,29.5834,27.901
5775.06,30.2877,29.5039,27.624
5776.06,30.2727,29.4964,27.442
5777.06,29.7272,29.5548,27.281
5778.06,30.4421,29.5979,26.91
5779.06,29.5694,29.4891,27.21
5780.06,27.8514,29.1629,27.796
5781.06,28.0198,28.7021,27.86
5782.06,28.7643,28.2907,28.007
5783.06,28.0823,28.0909,28.389
5784.06,27.8533,28.0882,28.512
5785.06,28.9372,28.155,28.336
5786.06,28.2487,28.2485,28.477
5787.06,27.696,28.4375,28.474
5788.06,28.604,28.7408,27.902
5789.06,29.8395,29.035,27.209
5790.06,30.0938,29.1761,27.192
5791.06,28.9754,29.1532,27.877
5792.06,28.2226,29.098,28.351
5793.06,28.7629,29.171,28.116
5794.06,28.9687,29.3954,27.99
5795.06,28.8348,29.6461,28.198
5796.06,28.9081,29.7832,28.228
5797.07,29.3275,29.7458,27.846
5798.07,29.8813,29.5977,27.586
5799.07,30.1622,29.515,27.653
5800.07,29.8449,29.6316,27.838
5801.07,29.4584,29.881,27.772
5802.07,29.94,30.0814,27.39
5803.07,30.3316,30.1129,27.285
5804.07,29.9766,29.9729,27.619
5805.07,29.2076,29.7509,28.081
5806.07,28.5658,29.5758,28.423
5807.07,28.5377,29.5311,28.535
5808.07,29.3105,29.5982,28.237
5809.07,30.2182,29.7065,27.823
5810.07,30.1741,29.8102,28.044
5811.07,29.6968,29.8977,28.601
5812.07,29.4436,29.9478,28.758
5813.07,29.4651,29.9346,28.317
5814.07,29.5637,29.8487,27.879
5815.07,29.4805,29.6914,27.954
5816.07,29.0008,29.5074,28.456
5817.07,28.8203,29.4188,28.814
5818.07,29.8789,29.5319,28.638
5819.07,29.9543,29.801,28.458
5820.07,29.3458,30.0534,28.464
5821.07,30.0432,30.1725,28.281
5822.07,30.904,30.1708,27.875
5823.07,30.1574,30.1218,27.883
5824.07,29.6521,30.0814,27.966
5825.07,30.7373,30.069,27.768
5826.07,30.0351,30.0798,28.248
5827.07,29.3482,30.1043,28.608
5828.07,30.0747,30.1334,28.255
5829.07,30.7666,30.1598,27.628
5830.07,30.8033,30.1781,26.919
5831.07,30.3785,30.1873,26.648
5832.07,30.1132,30.1824,27.001
5833.07,30.1835,30.1461,27.601
5834.07,29.9397,30.0636,27.982
5835.07,29.8476,29.9605,28.104
5836.07,30.1514,29.9009,28.054
5837.07,30.2753,29.9193,27.902
5838.07,30.0001,29.9761,27.887
5839.07,29.5338,30.0208,27.934
5840.07,29.414,30.0669,27.877
5841.07,29.8985,30.1471,27.679
5842.07,30.3626,30.239,27.37
5843.07,30.584,30.2829,27.224
5844.07,30.5288,30.2484,27.281
5845.07,30.1202,30.1423,27.294
5846.07,29.7628,29.9823,27.3
5847.07,29.8638,29.8029,27.225
5848.07,29.9201,29.6663,27.177
5849.08,29.2588,29.6203,27.417
5850.08,29.0654,29.6311,27.611
5851.08,29.3329,29.5985,27.609
5852.08,29.4619,29.4511,27.552
