5202.55,49.5155,49.3459,20.98
5203.55,48.5409,48.4004,21.369
5204.55,48.9643,47.0588,21.165
5205.55,46.425,45.5992,21.527
5206.55,44.6774,44.3547,22.066
5207.55,45.9143,43.5754,21.751
5208.55,42.6686,43.3613,22.275
5209.55,42.2395,43.7326,22.531
5210.55,45.2768,44.6774,21.827
5211.55,46.824,46.1023,21.493
5212.55,48.1917,47.7084,21.403
5213.55,49.2479,49.0302,20.951
5214.55,45.8972,49.6807,21.048
5215.55,46.3966,49.6302,21.024
5216.55,48.2512,49.258,20.706
5217.55,48.3204,49.0894,20.683
5218.55,48.7175,49.4382,20.774
5219.55,50.2206,50.2229,20.489
5220.55,51.0688,51.0895,20.303
5221.55,51.1561,51.6588,20.347
5222.55,51.2347,51.6725,19.867
5223.55,51.0734,51.0183,20.067
5224.55,49.4479,49.7065,20.943
5225.55,45.7604,47.9693,21.399
5226.55,41.9244,46.322,22.372
5227.55,41.5662,45.4056,22.668
5228.55,44.3252,45.623,22.284
5229.55,46.3728,46.7896,21.783
5230.55,47.3368,48.2104,21.431
5231.55,49.0218,49.1703,21.231
5232.55,49.2065,49.3787,21.059
5233.55,46.7281,49.1131,21.491
5234.55,45.3246,48.9228,21.775
5235.55,46.8896,49.2118,21.46
5236.55,48.6288,50.0149,21.165
5237.55,48.8763,51.0387,21.135
5238.55,49.9115,51.9076,20.941
5239.55,51.4879,52.4153,20.562
5240.55,51.9494,52.5722,20.391
5241.55,51.2397,52.5224,20.47
5242.55,50.7731,52.4401,20.571
5243.55,51.426,52.4244,20.581
5244.55,52.1708,52.4267,20.577
5245.55,50.8166,52.2658,20.833
5246.55,48.687,51.7869,20.979
5247.55,48.5556,51.0296,21.029
5248.55,49.2349,50.2319,21.254
5249.55,48.0385,49.6406,21.504
5250.55,47.0933,49.3606,21.746
5251.55,47.6084,49.3657,21.653
5252.55,48.385,49.553,21.468
5253.56,48.491,49.8058,21.42
5254.56,48.5044,50.0667,21.379
5255.56,49.3325,50.4089,21.185
5256.56,50.9918,50.9708,20.724
5257.56,52.3337,51.7511,20.417
5258.56,52.6822,52.4906,20.332
5259.56,52.2712,52.7839,20.395
5260.56,51.4504,52.3284,20.432
5261.56,50.1781,51.0835,20.292
5262.56,48.2184,49.2713,20.665
5263.56,45.5604,47.2722,21.423
5264.56,42.9322,45.5113,22.231
5265.56,41.8886,44.3226,22.482
5266.56,42.5114,43.7837,22.344
5267.56,42.4763,43.6473,22.992
5268.56,41.6753,43.5152,22.851
5269.56,41.3508,43.2212,22.874
5270.56,41.686,43.0797,23.186
5271.56,42.5425,43.5797,22.722
5272.56,43.9272,44.8042,22.198
5273.56,44.9621,46.3274,21.991
5274.56,46.3056,47.6268,21.44
5275.56,47.8803,48.5756,21.116
5276.56,48.7543,49.4516,21.146
5277.56,49.0757,50.463,20.97
5278.56,50.0413,51.4621,20.778
5279.56,51.5253,52.0631,20.577
5280.56,51.8798,51.9939,20.459
5281.56,51.4186,51.3226,20.453
5282.56,50.8524,50.4263,20.649
5283.56,49.4429,49.8051,21.138
5284.56,48.0873,49.8426,21.568
5285.56,49.4834,50.6249,21.436
5286.56,49.9851,51.8718,21.065
5287.56,50.7413,53.1104,20.757
5288.56,53.3873,53.9867,20.484
5289.56,53.4104,54.4496,20.364
5290.56,52.6862,54.6452,20.433
5291.56,53.9639,54.6954,20.349
5292.56,53.8679,54.6231,20.33
5293.56,52.2601,54.381,20.574
5294.56,51.8491,53.8883,20.888
5295.56,50.5507,53.0475,21.192
5296.56,49.7938,51.8528,21.376
5297.56,48.9402,50.5507,21.662
5298.56,46.6682,49.5891,21.952
5299.56,46.9371,49.3001,21.772
5300.56,50.8821,49.6734,21.306
5301.56,49.9162,50.4196,21.274
5302.56,49.161,51.2805,21.163
5303.56,50.9116,52.1839,20.878
5304.56,52.5986,53.0779,20.541
5305.56,53.411,53.8198,20.277
5306.56,53.3689,54.2522,20.4
5307.56,52.8585,54.3833,20.536
5308.56,52.6715,54.4288,20.516
5309.56,53.8264,54.582,20.442
5310.56,55.4155,54.8432,20.174
5311.56,55.3259,55.058,19.908
5312.56,54.0137,55.064,20.271
5313.56,53.2913,54.8212,20.169
5314.56,54.1716,54.3907,19.847
5315.56,54.1927,53.8706,19.948
5316.56,51.9283,53.3943,20.346
5317.56,50.8718,53.1067,20.549
5318.56,52.2775,53.0849,19.704
5319.56,54.0699,53.2465,19.638
5320.56,53.8221,53.3746,20.195
5321.56,52.9779,53.2565,20.288
5322.56,53.2191,52.7842,20.463
5323.56,51.4614,52.016,20.67
5324.56,50.1389,51.0755,21.337
5325.57,49.5971,50.0266,21.464
5326.57,48.5164,48.8191,21.239
5327.57,47.4478,47.4763,21.634
5328.57,46.3688,46.3588,21.711
5329.57,44.3747,46.0374,21.999
5330.57,44.8574,46.8294,21.972
5331.57,47.8897,48.4285,21.481
5332.57,50.655,50.151,20.959
5333.57,52.7772,51.5052,20.495
5334.57,53.4609,52.4147,20.556
5335.57,52.4354,52.9996,20.584
5336.57,51.2457,53.2983,20.578
5337.57,50.9918,53.2254,20.683
5338.57,51.0985,52.719,20.565
5339.57,50.9838,51.8778,20.356
5340.57,50.3851,51.0045,20.33
5341.57,49.8827,50.4955,20.484
5342.57,50.2226,50.5891,20.661
5343.57,50.9433,51.1521,20.779
5344.57,50.9678,51.7748,20.841
5345.57,50.9079,52.0946,20.836
5346.57,51.3638,52.0237,20.688
5347.57,52.1705,51.7327,19.81
5348.57,52.51,51.4541,18.077
5349.57,51.6594,51.3902,16.54
5350.57,50.9527,51.6601,16.206
5351.57,53.5709,52.2575,17.173
5352.57,54.0977,53.0391,18.731
5353.57,52.411,53.8144,19.675
5354.57,54.4007,54.4887,19.797
5355.57,55.5607,55.0493,19.966
5356.57,55.2857,55.5035,19.949
5357.57,55.8784,55.8139,19.846
5358.57,56.139,55.9266,19.896
5359.57,54.775,55.8232,19.947
5360.57,54.2094,55.5051,19.945
5361.57,53.7241,54.9971,20.071
5362.57,53.3207,54.3526,20.288
5363.57,53.5555,53.6585,20.287
5364.57,54.1686,53.0217,19.968
5365.57,54.1512,52.5153,19.697
5366.57,52.7949,52.1601,19.83
5367.57,52.2662,51.8598,20.215
5368.57,52.7398,51.4166,20.452
5369.57,52.1558,50.6855,20.603
5370.57,49.8757,49.762,20.991
5371.57,47.5234,49.0606,21.335
5372.57,47.3097,49.0563,21.349
5373.57,49.8961,49.9256,20.924
5374.57,52.3126,51.3598,20.474
5375.57,52.7317,52.7956,20.381
5376.57,54.1121,53.796,20.328
5377.57,54.9379,54.2669,20.218
5378.57,53.993,54.3663,20.494
5379.57,52.511,54.2669,20.774
5380.57,52.6779,54.0432,20.453
5381.57,54.2773,53.7218,20.244
5382.57,52.6953,53.3706,20.559
5383.57,50.1563,53.1287,21.061
5384.57,49.6356,53.1251,21.185
5385.57,50.3543,53.3702,20.976
5386.57,51.2638,53.708,20.88
5387.57,51.5046,53.9047,20.748
5388.57,50.8557,53.7923,20.588
5389.57,50.9166,53.3619,20.385
5390.57,52.0605,52.7578,20.157
5391.57,52.2769,52.1575,20.088
5392.57,51.5287,51.6775,20.182
5393.57,50.5012,51.341,20.446
5394.58,49.7664,51.0497,20.791
5395.58,50.1262,50.6724,20.971
5396.58,50.049,50.1948,21.0
5397.58,46.8776,49.7871,21.145
5398.58,48.8469,49.7426,20.754
5399.58,52.2585,50.1787,20.391
5400.58,49.8001,50.9019,20.773
5401.58,46.4511,51.5243,21.33
5402.58,47.2665,51.6618,21.399
5403.58,47.3729,51.144,21.401
5404.58,47.5007,50.1145,21.358
5405.58,47.6559,49.0185,21.299
5406.58,45.231,48.3529,21.459
5407.58,45.5825,48.3385,21.435
5408.58,48.1291,48.77,21.354
5409.58,48.6787,49.279,21.411
5410.58,48.69,49.7453,21.259
5411.58,50.0868,50.2915,20.842
5412.58,48.986,51.0246,20.725
5413.58,50.4236,51.8347,20.347
5414.58,52.7558,52.5123,20.059
5415.58,52.2003,53.0147,20.157
5416.58,51.1701,53.4264,20.157
5417.58,52.9,53.7967,19.863
5418.58,56.2002,54.0549,19.495
5419.58,55.6282,54.1044,19.615
5420.58,53.0391,53.9612,20.108
5421.58,53.3318,53.7141,20.308
5422.58,53.0244,53.4174,20.286
5423.58,51.8053,53.1194,20.506
5424.58,51.8695,52.922,20.495
5425.58,52.8257,52.9635,20.175
5426.58,52.7742,53.217,20.132
5427.58,52.2655,53.3605,20.287
5428.58,52.0564,53.0622,20.371
5429.58,51.129,52.316,20.632
5430.58,49.5295,51.5022,20.986
5431.58,49.3386,51.0173,20.903
5432.58,51.1136,50.8667,20.499
5433.58,51.7962,50.8002,20.399
5434.58,50.1744,50.6744,20.749
5435.58,48.59,50.647,21.028
5436.58,49.163,51.0286,21.039
5437.58,50.9453,51.9166,20.773
5438.58,52.8284,53.1174,18.867
5439.58,54.292,54.2763,17.272
5440.58,55.4821,55.1426,17.758
5441.58,55.8125,55.6302,19.623
5442.58,54.5827,55.7272,20.054
5443.58,54.6874,55.3914,19.765
5444.58,54.5124,54.5459,19.73
5445.58,52.2317,53.2702,20.1
5446.58,50.3062,51.932,20.767
5447.58,50.5684,51.0477,20.965
5448.58,50.7065,50.9992,20.871
5449.58,51.1888,51.6979,20.624
5450.58,52.3712,52.6836,20.334
5451.58,52.6143,53.4308,20.28
5452.58,52.2153,53.6013,20.438
5453.58,51.6915,53.1468,20.618
5454.58,51.1651,52.2759,20.746
5455.58,50.0971,51.3992,20.846
5456.58,48.7496,51.0263,20.792
5457.58,48.7877,51.4089,20.557
5458.58,49.4764,52.3284,20.589
5459.58,51.9584,53.2505,19.421
5460.58,54.8817,53.6789,18.342
5461.58,53.2435,53.4873,11.611
5462.58,53.3602,52.9284,4.586
5463.58,76.8756,52.4117,2.616
5464.58,89.5221,52.2397,2.485
5465.58,67.6102,52.4692,3.392
5466.59,49.2195,52.9364,4.217
5467.59,51.2504,53.4191,5.211
5468.59,62.9146,53.7565,7.687
5469.59,64.519,53.8806,-1.0
5470.59,56.8213,53.801,17.158
5471.59,55.1523,53.5629,17.209
5472.59,52.4685,53.2087,16.801
5473.59,50.344,52.7428,18.494
5474.59,50.3771,52.1247,20.701
5475.59,49.4115,51.3694,20.989
5476.59,48.3241,50.6614,21.211
5477.59,48.5536,50.3082,21.209
5478.59,48.2258,50.4831,21.037
5479.59,48.6593,51.0336,20.928
5480.59,50.5299,51.5879,20.859
5481.59,49.6239,51.9183,21.007
5482.59,49.3018,52.1213,21.057
5483.59,51.442,52.4461,20.709
5484.59,53.7495,52.9705,20.22
5485.59,54.1542,53.4886,20.023
5486.59,53.2739,53.7261,20.066
5487.59,51.9936,53.6171,20.018
5488.59,50.9366,53.3468,20.204
5489.59,50.8065,53.1886,19.533
5490.59,51.7594,53.2485,17.613
5491.59,52.5468,53.4549,17.274
5492.59,52.209,53.6525,18.964
5493.59,52.3203,53.7478,20.496
5494.59,53.2117,53.7438,20.276
5495.59,52.994,53.6565,20.209
5496.59,52.6518,53.5094,20.413
5497.59,52.8893,53.3609,20.388
5498.59,52.9659,53.2773,20.361
5499.59,51.7762,53.2552,20.652
5500.59,50.0784,53.1819,20.777
5501.59,50.7731,52.9588,20.26
5502.59,52.0491,52.6618,19.871
5503.59,51.3751,52.4096,19.997
5504.59,49.8292,52.2501,20.365
5505.59,49.7978,52.121,20.827
5506.59,50.9079,51.9755,20.776
5507.59,51.1571,51.9324,20.325
5508.59,50.4075,52.0899,20.025
5509.59,50.0319,52.3682,20.075
5510.59,50.2319,52.527,20.334
5511.59,51.7869,52.3692,20.466
5512.59,52.3137,51.936,20.564
5513.59,50.4386,51.4892,20.869
5514.59,49.7961,51.3099,21.047
5515.59,52.2912,51.5203,20.626
5516.59,51.715,52.0722,20.573
5517.59,50.5306,52.8087,20.52
5518.59,53.098,53.5656,19.898
5519.59,53.5037,54.1924,19.753
5520.59,52.716,54.5961,19.84
5521.59,52.8558,54.7747,19.933
5522.59,53.8355,54.787,19.967
5523.59,54.0188,54.6837,20.025
5524.59,52.3026,54.4205,20.418
5525.59,51.2785,53.9054,20.62
5526.59,50.5299,53.1137,20.572
5527.59,49.4837,52.2106,20.555
5528.59,49.9871,51.5454,20.485
5529.59,51.0437,51.4373,20.342
5530.59,50.9627,51.9243,20.252
5531.59,51.8728,52.699,20.109
5532.59,53.5378,53.3515,20.057
5533.59,52.1126,53.6395,20.404
5534.59,52.4695,53.6094,20.359
5535.6,53.2308,53.4729,20.046
5536.6,51.7932,53.4264,20.076
5537.6,51.0447,53.5395,20.251
5538.6,52.9037,53.7796,20.011
5539.6,52.9528,54.0917,20.137
5540.6,52.3986,54.3984,20.563
5541.6,53.296,54.5994,20.527
5542.6,53.0705,54.6198,20.201
5543.6,52.4859,54.47,20.313
5544.6,52.3882,54.2696,20.358
5545.6,52.5802,54.1663,20.338
5546.6,52.2267,54.2332,20.588
5547.6,51.3694,54.4763,20.556
5548.6,52.3615,54.8405,20.305
5549.6,53.5809,55.2158,20.131
5550.6,53.6993,55.4854,20.081
5551.6,54.1509,55.5546,20.064
5552.6,54.4743,55.4011,20.088
5553.6,53.4839,55.1075,20.097
5554.6,51.7949,54.8058,20.041
5555.6,51.2534,54.6134,19.866
5556.6,52.3066,54.5636,19.581
5557.6,53.1558,54.6061,19.424
5558.6,53.092,54.6753,19.469
5559.6,52.9093,54.7118,19.57
5560.6,53.585,54.666,19.531
5561.6,54.6603,54.4967,19.401
5562.6,53.5917,54.2178,19.597
5563.6,51.4333,53.901,20.08
5564.6,51.2323,53.6221,20.175
5565.6,53.1271,53.409,19.605
5566.6,54.5078,53.2451,19.139
5567.6,54.3489,53.1174,18.609
5568.6,53.6311,53.0301,18.284
5569.6,52.6535,52.9889,18.702
5570.6,51.1551,52.9712,19.333
5571.6,52.2809,52.9428,19.267
5572.6,53.5529,52.8929,18.795
5573.6,52.3478,52.8762,18.753
5574.6,51.2557,52.9853,19.135
5575.6,51.7237,53.2234,19.087
5576.6,53.3181,53.5304,18.63
5577.6,54.6335,53.8378,18.437
5578.6,54.178,54.1087,18.658
5579.6,52.4441,54.3285,18.82
5580.6,53.3288,54.4686,19.019
5581.6,54.8128,54.4917,19.221
5582.6,53.6238,54.3964,19.494
5583.6,51.6153,54.1827,19.865
5584.6,51.63,53.786,19.741
5585.6,52.1257,53.101,19.846
5586.6,50.8641,52.1083,20.323
5587.6,49.3356,51.0169,20.513
5588.6,50.1396,50.1664,20.464
5589.6,49.9513,49.8423,20.472
5590.6,48.5817,50.0841,20.61
5591.6,50.0098,50.6758,20.498
5592.6,53.7649,51.322,19.991
5593.6,52.6187,51.8444,19.841
5594.6,50.9975,52.2444,20.006
5595.6,51.7705,52.5983,19.073
5596.6,52.6474,52.8926,17.173
5597.6,54.1623,52.9886,16.602
5598.6,54.6409,52.7819,18.323
5599.6,52.132,52.3407,20.291
5600.6,50.4296,51.83,20.133
5601.6,52.6411,51.4384,19.747
5602.6,51.0226,51.3454,19.942
5603.6,49.969,51.6875,20.171
5604.6,51.9849,52.4929,20.056
5605.6,52.7006,53.589,19.851
5606.6,52.6317,54.666,19.721
5607.6,54.0907,55.4714,19.459
5608.61,54.888,55.9289,19.279
5609.61,54.1241,56.1242,19.357
5610.61,54.5486,56.1824,19.415
5611.61,54.1111,56.1286,19.379
5612.61,52.4023,55.8409,19.389
5613.61,51.2624,55.1483,19.45
5614.61,52.3307,54.0542,19.424
5615.61,54.8405,52.8582,19.345
5616.61,54.3522,52.0477,19.389
5617.61,52.2919,51.9193,19.553
5618.61,51.4986,52.3698,19.654
5619.61,50.2145,53.0552,19.732
5620.61,49.9951,53.6549,20.112
5621.61,52.1484,54.0084,19.972
5622.61,55.6857,54.0509,19.252
5623.61,57.3049,53.7789,19.084
5624.61,53.9512,53.3251,19.605
5625.61,50.0463,52.9769,20.224
5626.61,49.6249,52.9856,20.28
5627.61,51.3424,53.401,19.956
5628.61,52.0665,54.0596,19.901
5629.61,51.8364,54.7295,19.662
5630.61,52.709,55.2372,19.372
5631.61,53.9305,55.4968,19.245
5632.61,53.207,55.4968,19.02
5633.61,53.2324,55.2874,18.962
5634.61,54.0863,54.9399,19.009
5635.61,54.0813,54.5415,19.074
5636.61,52.9645,54.1679,19.251
5637.61,51.9183,53.884,19.424
5638.61,52.208,53.7268,19.313
5639.61,53.2251,53.6709,19.063
5640.61,52.3601,53.6462,19.194
5641.61,49.0977,53.6134,19.786
5642.61,49.26,53.607,19.8
5643.61,52.4086,53.6763,19.337
5644.61,54.2241,53.8375,19.036
5645.61,53.7452,54.0505,18.842
5646.61,52.911,54.2479,18.619
5647.61,54.6098,54.3787,18.394
5648.61,54.8218,54.4261,18.479
5649.61,51.2303,54.4198,18.678
5650.61,52.622,54.4282,18.052
5651.61,55.077,54.487,17.33
5652.61,54.1231,54.5452,17.185
5653.61,52.6959,54.5041,17.479
5654.61,53.5856,54.2934,17.873
5655.61,52.5882,53.9024,18.318
5656.61,52.1538,53.3505,18.335
5657.61,53.19,52.6906,18.173
5658.61,50.839,52.0651,18.634
5659.61,48.2847,51.6972,18.929
5660.61,48.5492,51.7019,18.879
5661.61,51.2387,52.0016,18.613
5662.61,53.8843,52.4217,18.148
5663.61,54.2897,52.8565,17.9
5664.61,53.2174,53.2943,17.917
5665.61,52.7204,53.694,17.95
5666.61,52.8431,53.9582,17.982
5667.61,51.6772,54.0368,18.204
5668.61,50.5587,54.0034,18.074
5669.61,52.2608,54.0,17.485
5670.61,54.7007,54.1291,17.061
5671.61,53.1876,54.4081,17.132
5672.61,51.5283,54.775,17.077
5673.61,52.4936,55.1359,16.902
5674.61,55.2315,55.4038,16.751
5675.61,57.7835,55.5456,16.56
5676.62,58.7498,55.5908,16.613
5677.62,58.0672,55.575,16.633
5678.62,57.6364,55.4884,16.528
5679.62,57.7016,55.2894,16.591
5680.62,55.5269,54.9466,16.812
5681.62,54.4101,54.4803,16.941
5682.62,54.5168,53.9856,16.978
5683.62,53.2605,53.5997,17.052
5684.62,52.1672,53.4144,17.032
5685.62,53.5054,53.3956,16.791
5686.62,53.9248,53.4164,16.718
5687.62,51.4651,53.396,17.099
5688.62,50.166,53.3836,17.543
5689.62,51.3694,53.5107,17.493
5690.62,53.2689,53.8525,17.308
5691.62,54.1459,54.3452,17.237
5692.62,54.3074,54.8432,17.049
5693.62,55.059,55.2108,16.956
5694.62,56.6336,55.4011,16.895
5695.62,57.033,55.4295,16.839
5696.62,55.6473,55.3265,16.907
5697.62,55.85,55.1024,16.996
5698.62,56.9423,54.7613,16.933
5699.62,57.0243,54.3449,16.79
5700.62,55.9319,53.9244,16.784
5701.62,54.579,53.6027,16.974
5702.62,53.688,53.4575,17.221
5703.62,53.3846,53.4783,17.271
5704.62,53.3806,53.5475,17.223
5705.62,53.1334,53.4896,17.435
5706.62,51.9487,53.1906,17.606
5707.62,50.4082,52.6749,17.803
5708.62,50.0028,52.0742,18.087
5709.62,50.2547,51.5691,18.23
5710.62,48.0238,51.3307,18.545
5711.62,48.1081,51.4564,18.582
5712.62,51.8752,51.9625,18.171
5713.62,53.4211,52.7391,17.957
5714.62,52.705,53.592,18.051
5715.62,52.1207,54.3305,17.986
5716.62,53.6104,54.8663,17.656
5717.62,56.3336,55.2285,17.439
5718.62,56.7473,55.5081,17.467
5719.62,55.5386,55.7831,17.669
5720.62,54.9529,56.0774,17.856
5721.62,55.1208,56.3724,17.941
5722.62,54.5854,56.6179,18.053
5723.62,54.1469,56.755,18.113
5724.62,55.871,56.7346,18.003
5725.62,57.7327,56.543,17.907
5726.62,55.3436,56.2356,18.125
5727.62,54.7412,55.9383,18.312
5728.62,55.4944,55.7633,18.374
5729.62,54.3746,55.7232,18.466
5730.62,54.7957,55.7373,18.513
5731.62,56.4921,55.7439,18.496
5732.62,56.3216,55.7787,18.615
5733.62,54.9737,55.9155,18.76
5734.62,56.1861,56.146,18.563
5735.62,57.1484,56.3674,18.417
5736.62,56.352,56.4791,18.484
5737.62,55.2453,56.4677,18.651
5738.62,55.1493,56.4042,18.82
5739.62,55.4466,56.3473,18.883
5740.62,54.6803,56.3085,18.936
5741.62,53.6579,56.2687,19.008
5742.62,54.5328,56.239,19.025
5743.62,56.2406,56.262,19.102
5744.62,56.2988,56.3497,19.137
5745.62,55.063,56.4426,18.988
5746.62,55.1279,56.448,18.636
5747.62,56.6196,56.3433,18.181
5748.62,57.5902,56.2095,18.14
5749.63,56.4022,56.1249,18.644
5750.63,54.1924,56.0543,19.247
5751.63,54.1505,55.8657,19.479
5752.63,55.162,55.5001,19.19
5753.63,55.7279,55.0901,18.976
5754.63,56.0971,54.8887,19.192
5755.63,56.256,55.069,19.263
5756.63,56.1002,55.5667,19.623
5757.63,55.9894,56.1266,20.05
5758.63,56.6457,56.4701,19.924
5759.63,57.7106,56.4483,19.919
5760.63,56.3356,56.0971,20.313
5761.63,54.6991,55.5968,20.692
5762.63,56.4861,55.2068,20.395
5763.63,58.4591,55.1466,19.491
5764.63,55.6781,55.4814,19.114
5765.63,54.172,56.069,19.293
5766.63,57.0153,56.6627,19.374
5767.63,54.4225,57.0701,18.749
5768.63,52.3869,57.2367,16.1
5769.63,53.3084,57.2143,13.044
5770.63,53.3247,57.0771,11.61
5771.63,53.6422,56.8761,12.412
5772.63,57.1039,56.6437,14.784
5773.63,59.984,56.4259,16.498
5774.63,58.7883,56.2757,15.712
5775.63,57.3196,56.2293,14.42
5776.63,57.1541,56.2577,14.113
5777.63,56.5932,56.2416,15.257
5778.63,54.3716,56.0309,17.894
5779.63,52.3779,55.5403,20.179
5780.63,52.9174,54.8332,18.475
5781.63,52.1471,54.1024,18.168
5782.63,50.0998,53.5542,21.915
5783.63,53.0461,53.2853,22.726
5784.63,53.7626,53.2716,22.132
5785.63,51.1159,53.4575,22.452
5786.63,50.2677,53.8188,22.579
5787.63,51.9865,54.3131,22.395
5788.63,53.7766,54.8238,22.318
5789.63,54.0733,55.2055,22.333
5790.63,54.091,55.4011,22.269
5791.63,55.3954,55.5031,22.189
5792.63,55.6707,55.6667,21.98
5793.63,55.0171,55.9654,21.816
5794.63,55.2854,56.3336,21.591
5795.63,56.3299,56.6219,21.053
5796.63,56.6764,56.7219,21.197
5797.63,55.4158,56.6701,21.958
5798.63,54.3375,56.6253,22.379
5799.63,55.7597,56.741,22.204
5800.63,56.4152,57.0253,22.121
5801.63,55.7342,57.3297,22.106
5802.63,55.8035,57.4731,21.953
5803.63,56.8945,57.3721,21.962
5804.63,57.8009,57.0925,21.901
5805.63,57.6628,56.7892,22.032
5806.63,56.6226,56.6019,22.537
5807.63,55.6058,56.5828,22.854
5808.63,55.8045,56.6935,22.925
5809.63,57.0323,56.8644,22.671
5810.63,58.0929,57.0353,22.204
5811.63,58.115,57.1524,21.955
5812.63,57.1099,57.1638,21.756
5813.63,56.6651,57.0373,21.725
5814.63,57.0413,56.7912,22.167
5815.63,56.2972,56.5182,22.907
5816.63,55.8567,56.3664,23.324
5817.63,56.0764,56.4483,23.479
5818.64,56.0232,56.753,23.676
5819.64,56.2908,57.136,23.587
5820.64,57.7293,57.43,23.404
5821.64,57.9932,57.5611,23.439
5822.64,56.2928,57.5661,23.574
5823.64,56.7657,57.5307,23.347
5824.64,58.108,57.5116,22.837
5825.64,58.626,57.5267,22.569
5826.64,58.7662,57.5705,22.513
5827.64,58.8565,57.6317,22.003
5828.64,58.9953,57.6989,21.872
5829.64,59.2241,57.7521,22.338
5830.64,59.5365,57.7715,22.66
5831.64,59.7863,57.7407,22.577
5832.64,59.7034,57.6548,22.341
5833.64,59.0398,57.526,22.466
5834.64,57.8822,57.3905,23.073
5835.64,56.8554,57.2965,23.56
5836.64,56.4463,57.2738,24.085
5837.64,54.8104,57.3133,24.174
5838.64,51.9748,57.3932,-1.0
5839.64,53.6917,57.5062,22.046
5840.64,56.8624,57.6514,22.492
5841.64,57.6544,57.8009,23.78
5842.64,57.5574,57.8926,23.933
5843.64,57.73,57.8681,23.75
5844.64,58.1638,57.7099,23.707
5845.64,57.9648,57.4484,23.696
5846.64,56.8273,57.1497,23.706
5847.64,56.4135,56.8908,23.534
5848.64,56.8213,56.7213,23.486
5849.64,56.7631,56.6169,23.697
5850.64,55.5088,56.4925,23.898
5851.64,53.9084,56.2691,24.317
5852.64,53.6204,55.943,24.551
5853.64,54.2298,55.577,24.362
5854.64,54.1104,55.2208,24.134
5855.64,55.6138,54.8536,23.379
5856.64,56.456,54.4352,22.809
5857.64,54.3071,54.0241,23.248
5858.64,52.912,53.798,24.156
5859.64,54.0178,53.904,24.456
5860.64,56.1814,54.3111,24.248
5861.64,56.9253,54.8309,24.273
5862.64,55.7717,55.275,24.426
5863.64,55.6871,55.566,24.405
5864.64,56.4727,55.7068,24.358
5865.64,55.848,55.7209,24.502
5866.64,54.9894,55.665,24.521
5867.64,55.2218,55.6453,0.0
5868.64,56.6815,55.7694,0.0
5869.64,57.7558,56.0476,0.0
5870.64,56.2356,56.3737,0.0
5871.64,54.7395,56.6085,0.0
5872.64,55.8182,56.6828,0.0
5873.64,58.2866,56.6266,0.0
5874.64,59.8244,56.5119,0.0
5875.64,59.9067,56.3798,0.0
5876.64,59.9495,56.2212,0.0
5877.64,60.4412,56.0122,0.0
5878.64,58.4963,55.7536,0.0
5879.64,56.0828,55.4824,0.0
5880.64,55.8329,55.2453,0.0
5881.64,56.0751,55.0633,0.0
5882.64,56.2018,54.9104,0.0
5883.64,56.0657,54.7315,0.0
5884.64,55.2944,54.4599,0.0
5885.64,53.7154,53.9719,0.0
5886.65,51.8026,53.0354,0.0
5887.65,49.3834,51.4002,0.0
5888.65,46.3528,49.0703,0.0
5889.65,43.8784,46.5334,0.0
5890.65,42.3044,44.6169,0.0
5891.65,41.8191,43.9269,0.0
5892.65,42.9566,44.3463,0.0
5893.65,45.4738,45.1454,0.0
5894.65,46.5792,45.6056,0.0
5895.65,45.2042,45.5986,0.0
5896.65,44.1874,45.5999,0.0
5897.65,46.4073,46.1822,0.0
5898.65,50.1436,47.5064,0.0
5899.65,52.3929,49.2603,0.0
5900.65,53.1846,50.9932,0.0
5901.65,54.3044,52.416,0.0
5902.65,54.2114,53.4475,0.0
5903.65,52.9662,54.1188,0.0
5904.65,54.6332,54.5068,0.0
5905.65,55.1349,54.7178,0.0
5906.65,53.6221,54.8606,0.0
5907.65,53.9352,55.0095,0.0
5908.65,56.1992,55.182,0.0
5909.65,57.5481,55.3506,0.0
5910.65,57.2082,55.463,0.0
5911.65,57.0276,55.4553,0.0
5912.65,57.3524,55.2767,0.0
5913.65,57.0714,54.9389,0.0
5914.65,55.8804,54.5499,0.0
5915.65,54.9161,54.274,0.0
5916.65,54.6509,54.2308,0.0
5917.65,54.7272,54.4255,25.287
5918.65,54.968,54.7603,25.075
5919.65,55.7245,55.0988,24.765
5920.65,56.5644,55.3372,24.489
5921.65,56.837,55.4473,24.258
5922.65,56.5199,55.4764,24.115
5923.65,56.3346,55.5061,24.23
5924.65,56.5661,55.5908,24.304
5925.65,56.8995,55.7118,24.323
5926.65,57.044,55.7854,24.473
5927.65,57.3076,55.7242,24.383
5928.65,57.7016,55.5165,24.208
5929.65,57.2775,55.258,24.316
5930.65,55.5677,55.0904,24.673
5931.65,54.9676,55.0874,24.859
5932.65,56.1818,55.1978,24.82
5933.65,56.9848,55.3105,24.849
5934.65,55.6259,55.3794,25.031
5935.65,55.5811,55.4566,25.004
5936.65,56.2155,55.6021,24.966
5937.65,55.2305,55.7881,25.122
5938.65,55.6864,55.9128,24.876
5939.65,56.8651,55.8924,24.621
5940.65,56.6567,55.7326,24.73
5941.65,55.0044,55.5265,25.031
5942.65,53.6903,55.3978,25.371
5943.65,55.0031,55.4148,25.219
5944.65,57.7869,55.5473,24.674
5945.65,58.1986,55.6864,24.565
