5373.06,255.082,247.35,44.945
5374.06,257.738,251.744,44.574
5375.06,259.325,256.093,44.303
5376.06,263.31,259.758,43.772
5377.06,267.042,262.424,43.352
5378.06,265.443,264.006,43.482
5379.06,266.285,264.56,43.303
5380.06,266.392,264.284,43.402
5381.06,263.886,263.542,43.728
5382.06,262.875,262.713,43.726
5383.06,263.411,262.051,43.781
5384.06,263.868,261.616,43.668
5385.06,266.351,261.246,43.052
5386.06,267.918,260.616,42.675
5387.06,265.8,259.424,43.07
5388.06,262.803,257.578,43.716
5389.06,259.401,255.194,44.26
5390.06,256.201,252.558,44.526
5391.06,254.193,249.962,44.315
5392.06,251.862,247.593,44.055
5393.06,248.295,245.498,44.175
5394.06,247.038,243.648,44.221
5395.06,246.936,242.038,44.771
5396.06,246.182,240.863,45.526
5397.06,244.946,240.467,46.047
5398.06,244.391,240.968,46.431
5399.06,245.407,242.0,46.351
5400.06,246.979,242.939,46.228
5401.06,247.246,243.185,46.111
5402.06,246.341,242.287,46.178
5403.06,245.155,240.152,46.589
5404.06,242.609,237.224,46.901
5405.06,238.422,234.504,47.496
5406.06,234.236,232.915,48.038
5407.06,234.769,232.684,47.977
5408.06,238.646,233.739,47.661
5409.06,238.098,235.864,47.605
5410.06,239.824,239.045,47.244
5411.06,246.004,243.079,46.306
5412.06,252.833,247.394,45.314
5413.06,257.473,251.527,44.716
5414.06,259.674,255.217,44.314
5415.06,261.731,258.371,43.871
5416.06,264.619,260.88,43.627
5417.06,265.178,262.489,43.501
5418.06,262.841,263.123,43.447
5419.06,262.846,262.944,43.683
5420.06,264.722,262.253,43.566
5421.06,263.337,261.354,43.728
5422.06,259.755,260.425,44.196
5423.06,259.578,259.591,44.143
5424.06,261.819,259.074,43.89
5425.06,259.881,258.821,44.271
5426.06,257.14,258.412,44.537
5427.06,258.007,257.264,44.441
5428.06,258.974,255.131,44.589
5429.06,255.148,252.481,44.985
5430.06,249.822,249.926,45.587
5431.06,248.504,247.824,45.82
5432.06,249.99,246.226,45.719
5433.06,250.002,245.249,45.735
5434.06,248.853,245.316,45.764
5435.06,248.995,246.762,45.728
5436.06,252.498,249.657,45.282
5437.06,257.391,253.724,44.579
5438.06,261.586,258.353,43.988
5439.06,265.812,262.789,43.457
5440.06,267.659,266.274,43.111
5441.06,267.406,268.27,43.064
5442.06,266.936,268.457,43.182
5443.06,266.776,266.756,43.289
5444.06,265.488,263.456,43.489
5445.06,260.99,259.301,43.998
5446.06,256.135,255.448,44.668
5447.06,252.798,252.86,45.201
5448.06,250.422,251.923,45.484
5449.06,249.862,252.193,45.555
5450.06,250.794,252.804,45.437
5451.06,251.756,253.114,45.259
5452.06,252.582,252.696,45.23
5453.06,253.008,251.471,45.342
5454.06,251.34,249.859,45.43
5455.06,249.185,248.678,45.657
5456.06,249.182,248.621,45.594
5457.06,251.62,249.795,45.281
5458.06,253.744,251.498,45.234
5459.06,253.514,253.003,45.237
5460.06,253.933,253.835,45.106
5461.06,254.477,253.928,45.041
5462.06,254.482,253.593,45.003
5463.06,255.054,253.311,44.787
5464.06,254.771,253.423,44.834
5465.06,254.08,253.96,45.305
5466.06,255.268,254.762,43.377
5467.06,257.296,255.551,40.501
5468.06,257.581,256.001,40.824
5469.06,257.421,255.849,43.425
5470.06,255.29,254.99,45.026
5471.06,253.173,253.475,45.191
5472.06,253.512,251.434,45.238
5473.06,252.902,248.99,45.247
5474.06,248.359,246.344,45.78
5475.06,247.723,243.864,45.886
5476.06,247.049,241.999,46.111
5477.06,242.299,241.271,46.912
5478.06,242.134,241.65,46.884
5479.06,245.022,242.664,46.438
5480.06,247.443,243.955,46.212
5481.06,248.781,245.471,45.959
5482.06,251.261,247.426,45.393
5483.06,255.338,249.697,44.94
5484.06,255.817,251.859,44.859
5485.06,256.87,253.51,44.629
5486.06,259.633,254.422,44.319
5487.06,258.978,254.767,44.416
5488.06,256.056,254.87,44.652
5489.06,256.026,255.039,44.771
5490.06,257.317,255.305,44.698
5491.06,256.723,255.596,44.696
5492.06,255.532,255.852,44.869
5493.06,255.803,256.041,44.788
5494.06,256.316,256.176,44.687
5495.06,255.66,256.203,44.62
5496.06,254.42,256.087,44.678
5497.06,254.272,255.933,45.012
5498.06,255.514,255.777,45.088
5499.06,255.355,255.424,44.752
5500.06,253.172,254.67,44.296
5501.06,251.684,253.492,44.221
5502.06,252.892,252.181,44.849
5503.06,254.792,250.996,45.078
5504.06,253.913,249.942,41.256
5505.06,253.706,249.067,32.993
5506.06,259.141,248.516,26.017
5507.06,263.67,248.376,23.111
5508.06,255.46,248.487,22.616
5509.06,246.597,248.405,21.726
5510.06,250.855,247.856,23.67
5511.06,258.592,246.942,34.811
5512.06,253.62,246.022,44.167
5513.06,246.359,245.584,45.609
5514.06,246.914,245.942,45.986
5515.06,251.224,247.219,45.435
5516.06,252.798,249.362,45.246
5517.06,253.716,252.147,45.164
5518.06,256.562,255.178,44.734
5519.06,260.464,257.938,44.108
5520.06,263.389,259.991,43.703
5521.06,264.398,261.177,43.654
5522.06,262.968,261.45,43.777
5523.06,261.212,260.811,44.083
5524.06,260.196,259.315,44.354
5525.06,258.668,257.099,44.473
5526.06,256.186,254.54,44.883
5527.06,253.561,252.151,45.25
5528.06,251.274,250.622,45.477
5529.06,251.915,250.289,45.412
5530.06,255.935,250.961,44.919
5531.06,256.024,252.125,44.773
5532.06,253.226,253.332,44.997
5533.06,252.299,254.383,45.178
5534.06,254.863,255.212,44.977
5535.06,258.816,255.888,44.416
5536.06,260.89,256.58,44.046
5537.06,262.014,257.423,43.934
5538.06,262.545,258.447,43.896
5539.06,261.935,259.598,43.91
5540.06,262.616,260.678,43.917
5541.06,264.432,261.451,43.652
5542.06,264.419,261.815,43.569
5543.06,264.809,261.915,43.515
5544.06,267.6,261.994,43.134
5545.06,263.807,262.257,43.702
5546.06,261.069,262.826,43.946
5547.06,264.363,263.761,43.409
5548.06,268.102,264.917,43.084
5549.06,269.133,265.974,42.952
5550.06,268.478,266.649,42.978
5551.06,268.09,266.767,43.07
5552.06,268.857,266.292,43.061
5553.06,268.552,265.394,43.074
5554.06,264.023,264.356,43.473
5555.06,261.517,263.399,43.795
5556.06,264.533,262.595,43.599
5557.06,266.639,261.893,43.4
5558.06,262.563,261.276,43.832
5559.06,260.616,260.673,44.202
5560.06,259.932,259.928,44.389
5561.06,258.322,258.958,44.458
5562.06,257.798,257.837,44.475
5563.06,256.939,256.7,44.844
5564.06,255.254,255.632,45.019
5565.06,254.085,254.649,45.052
5566.06,253.807,253.819,45.228
5567.06,253.589,253.236,45.224
5568.06,254.124,252.931,44.978
5569.06,254.407,252.887,44.864
5570.06,254.422,253.079,44.846
5571.06,255.256,253.426,44.72
5572.06,256.039,253.888,44.757
5573.06,254.88,254.557,44.935
5574.06,252.343,255.584,45.199
5575.06,253.113,256.816,45.059
5576.06,258.472,257.989,44.353
5577.06,259.787,259.047,44.319
5578.06,257.937,259.933,44.509
5579.06,257.135,260.44,44.622
5580.06,256.142,260.385,44.959
5581.06,253.696,259.603,45.066
5582.06,256.466,258.048,44.72
5583.06,255.719,255.761,44.934
5584.06,248.245,252.7,45.864
5585.06,245.163,249.04,46.397
5586.06,243.776,245.222,46.707
5587.06,240.804,241.877,47.056
5588.06,238.545,239.65,47.679
5589.06,238.669,238.772,47.228
5590.06,239.19,239.2,44.046
5591.06,242.605,240.58,41.866
5592.06,245.487,242.528,43.294
5593.06,244.894,244.72,46.314
5594.06,244.445,246.909,46.532
5595.06,246.031,248.777,46.118
5596.06,248.132,249.881,45.941
5597.06,248.649,249.967,45.808
5598.06,247.384,249.183,45.979
5599.06,245.985,248.017,46.161
5600.06,245.734,247.011,46.014
5601.06,245.985,246.617,45.94
5602.06,246.117,247.269,46.066
5603.06,247.645,249.271,45.775
5604.06,252.065,252.439,45.062
5605.06,255.586,256.188,44.585
5606.06,258.011,259.893,44.312
5607.06,261.869,263.04,43.868
5608.06,264.542,265.312,43.537
5609.05,265.344,266.547,43.258
5610.05,264.941,266.712,43.234
5611.05,263.787,265.756,43.454
5612.05,261.458,263.638,43.553
5613.05,257.113,260.44,43.945
5614.05,253.856,256.649,44.519
5615.05,252.501,253.18,44.793
5616.05,251.15,250.806,44.735
5617.05,251.264,249.793,44.738
5618.05,252.188,249.729,44.716
5619.05,250.449,250.198,44.797
5620.05,247.802,250.956,45.047
5621.05,249.905,251.633,45.082
5622.05,250.359,251.792,45.068
5623.05,249.172,251.397,45.18
5624.05,249.488,250.83,45.293
5625.05,249.937,250.747,45.265
5626.05,250.134,251.495,45.186
5627.05,251.381,252.946,44.857
5628.05,255.188,254.816,44.327
5629.05,259.106,256.794,44.035
5630.05,258.178,258.506,44.214
5631.05,256.776,259.657,44.458
5632.05,257.864,260.07,44.248
5633.05,259.627,259.696,43.916
5634.05,259.616,258.653,44.157
5635.05,257.123,257.192,44.378
5636.05,256.108,255.615,44.382
5637.05,256.289,254.184,44.417
5638.05,254.617,253.054,44.523
5639.05,254.838,252.238,44.582
5640.05,255.161,251.682,44.69
5641.05,253.552,251.409,44.981
5642.05,253.165,251.556,45.036
5643.05,256.819,252.086,44.418
5644.05,257.844,252.843,44.39
5645.05,254.897,253.716,44.775
5646.05,253.475,254.605,44.805
5647.05,256.339,255.387,44.674
5648.05,259.397,255.999,44.259
5649.05,259.561,256.454,44.068
5650.05,258.513,256.794,44.211
5651.05,258.892,256.966,44.171
5652.05,259.493,256.71,43.984
5653.05,259.798,255.837,43.935
5654.05,259.765,254.41,44.011
5655.05,258.993,252.573,44.085
5656.05,257.18,250.434,44.302
5657.05,254.553,248.147,44.734
5658.05,251.883,246.125,45.139
5659.05,250.936,244.991,45.287
5660.05,251.704,244.88,45.32
5661.05,249.701,245.419,45.473
5662.05,249.136,246.455,45.547
5663.05,252.985,247.984,45.154
5664.05,256.543,249.731,44.505
5665.05,257.306,251.335,44.393
5666.05,256.836,252.577,44.411
5667.05,255.249,253.498,44.403
5668.05,253.534,254.376,44.605
5669.05,255.953,255.413,44.564
5670.05,258.233,256.685,44.264
5671.05,258.521,258.235,44.145
5672.05,259.662,259.967,44.089
5673.05,262.949,261.61,43.493
5674.05,266.713,262.938,42.983
5675.05,267.054,263.817,42.881
5676.05,265.445,264.211,42.962
5677.05,266.872,264.068,42.976
5678.05,267.829,263.315,42.861
5679.05,266.499,262.034,42.937
5680.05,263.734,260.412,43.349
5681.05,260.211,258.59,43.892
5682.05,256.744,256.796,44.376
5683.05,255.601,255.381,44.53
5684.05,256.237,254.454,44.501
5685.05,255.815,253.879,44.581
5686.05,254.066,253.621,44.655
5687.05,253.795,253.792,44.724
5688.05,255.987,254.526,44.577
5689.05,257.421,255.837,44.323
5690.05,257.028,257.52,44.243
5691.05,263.325,259.276,43.432
5692.05,268.86,260.798,42.665
5693.05,267.273,261.839,42.671
5694.05,266.493,262.267,42.729
5695.05,266.112,262.048,42.662
5696.05,264.317,261.18,42.726
5697.05,262.515,259.734,42.956
5698.05,261.291,257.926,43.17
5699.05,257.421,256.019,43.485
5700.05,255.246,254.193,43.954
5701.05,255.925,252.595,44.216
5702.05,255.217,251.379,44.249
5703.05,253.064,250.408,44.758
5704.05,250.996,249.374,45.066
5705.05,250.311,248.021,45.049
5706.05,248.939,246.356,45.337
5707.05,243.829,244.678,45.887
5708.05,241.68,243.303,46.425
5709.05,243.109,242.536,46.349
5710.05,244.321,242.668,45.81
5711.05,246.221,243.832,45.674
5712.05,249.005,246.024,45.338
5713.05,251.042,249.028,44.825
5714.05,252.931,252.359,44.421
5715.05,257.071,255.66,43.864
5716.05,261.042,258.744,43.242
5717.05,262.445,261.497,42.83
5718.05,262.894,263.891,42.568
5719.05,266.065,265.959,42.087
5720.05,271.787,267.67,41.392
5721.05,275.61,268.98,41.082
5722.05,276.309,269.859,41.238
5723.05,275.703,270.242,41.377
5724.05,272.774,270.06,41.519
5725.05,270.553,269.355,41.896
5726.05,270.757,268.355,42.143
5727.05,271.349,267.409,41.918
5728.05,270.511,266.757,41.874
5729.05,268.198,266.349,42.094
5730.05,267.192,266.087,42.178
5731.05,268.853,266.043,42.023
5732.05,269.942,266.387,42.061
5733.05,269.32,267.093,42.349
5734.05,268.464,267.829,42.688
5735.05,269.071,268.331,42.766
5736.05,270.961,268.553,42.479
5737.05,272.216,268.594,42.42
5738.05,272.285,268.585,42.562
5739.05,271.947,268.535,42.635
5740.05,271.318,268.434,42.865
5741.05,269.527,268.319,43.196
5742.05,267.873,268.282,43.211
5743.05,268.238,268.408,42.967
5744.05,269.98,268.638,43.03
5745.05,270.601,268.735,43.24
5746.05,270.671,268.462,43.355
5747.05,269.859,267.824,43.522
5748.05,266.451,267.099,43.959
5749.05,264.237,266.407,44.303
5750.05,265.035,265.635,44.216
5751.05,267.325,264.627,44.029
5752.05,268.446,263.519,44.246
5753.05,266.725,262.777,44.536
5754.05,264.912,262.745,44.742
5755.05,265.846,263.409,44.822
5756.05,267.864,264.317,44.719
5757.05,266.767,265.0,44.681
5758.05,264.621,265.221,44.962
5759.05,264.884,264.914,45.173
5760.05,266.22,264.238,45.038
5761.05,264.494,263.583,45.414
5762.05,261.906,263.396,45.9
5763.05,261.93,264.046,45.925
5764.05,264.462,265.519,45.706
5765.05,267.515,267.357,45.519
5766.05,270.132,269.152,45.351
5767.05,271.868,270.658,45.25
5768.05,271.893,271.655,45.364
5769.05,269.955,272.039,45.63
5770.05,268.732,271.859,45.826
5771.05,269.551,271.246,45.928
5772.05,270.469,270.385,45.996
5773.05,269.418,269.448,45.987
5774.05,268.127,268.484,46.324
5775.05,268.046,267.473,46.687
5776.05,266.99,266.292,46.808
5777.05,262.304,264.686,47.603
5778.05,259.14,262.449,48.249
5779.05,258.449,259.576,48.452
5780.05,257.338,256.351,48.705
5781.05,257.217,253.286,48.701
5782.05,255.846,250.91,49.097
5783.05,251.992,249.402,49.757
5784.05,249.598,248.76,49.889
5785.05,252.998,249.136,49.643
5786.05,256.001,250.577,49.049
5787.05,258.152,252.759,48.265
5788.05,262.157,255.219,47.691
5789.05,262.644,257.578,47.586
5790.05,261.023,259.707,47.799
5791.05,261.008,261.697,48.213
5792.05,262.759,263.654,48.678
5793.05,264.339,265.519,48.711
5794.05,267.664,267.126,48.142
5795.05,270.668,268.361,47.792
5796.05,270.127,269.236,48.162
5797.05,269.177,269.964,48.395
5798.05,269.863,270.813,48.473
5799.05,271.979,271.859,48.55
5800.05,273.886,272.865,48.567
5801.05,274.051,273.494,48.615
5802.05,273.847,273.613,48.671
5803.05,273.756,273.271,48.776
5804.05,273.453,272.668,48.953
5805.05,273.884,272.056,49.066
5806.05,273.704,271.596,49.256
5807.05,271.836,271.354,49.564
5808.05,269.876,271.335,49.852
5809.05,270.13,271.475,50.074
5810.05,270.07,271.637,50.21
5811.05,270.102,271.644,50.197
5812.05,271.345,271.399,49.996
5813.05,269.162,270.916,49.489
5814.05,265.013,270.304,47.994
5815.05,261.364,269.822,45.493
5816.05,255.625,269.807,-1.0
5817.05,246.632,270.4,-1.0
5818.05,251.864,271.451,-1.0
5819.05,266.84,272.619,45.565
5820.05,270.488,273.649,47.295
5821.05,268.183,274.451,47.603
5822.05,264.272,275.022,47.0
5823.05,260.378,275.428,-1.0
5824.05,261.055,275.716,-1.0
5825.05,269.499,275.918,49.386
5826.05,275.728,276.097,50.572
5827.05,275.564,276.277,51.131
5828.05,275.197,276.462,51.322
5829.05,274.149,276.589,51.654
5830.05,273.138,276.543,51.887
5831.05,273.623,276.296,51.876
5832.05,274.602,275.858,51.97
5833.05,273.64,275.286,52.188
5834.05,271.453,274.71,52.529
5835.05,270.06,274.296,52.894
5836.05,269.923,274.122,53.039
5837.05,270.272,274.151,52.921
5838.05,270.628,274.4,52.925
5839.05,270.858,274.892,53.127
5840.05,270.675,275.502,53.169
5841.05,269.996,275.996,53.218
5842.05,270.887,276.12,53.181
5843.05,273.244,275.765,52.983
5844.05,273.352,274.96,53.037
5845.05,271.227,273.768,53.671
5846.05,269.553,272.299,54.154
5847.05,270.164,270.717,54.025
5848.05,271.46,269.18,54.12
5849.05,269.403,267.724,54.479
5850.05,265.187,266.211,54.881
5851.05,262.466,264.535,55.301
5852.05,261.204,262.752,55.77
5853.05,260.89,261.042,56.132
5854.05,260.125,259.504,56.435
5855.05,257.701,258.028,56.912
5856.05,254.966,256.609,57.495
5857.05,255.0,255.557,57.631
5858.05,255.431,255.249,57.456
5859.05,253.106,255.771,57.618
5860.05,253.001,256.76,57.932
5861.05,256.675,257.829,57.444
5862.05,261.3,258.887,56.576
5863.05,263.468,259.937,56.566
5864.05,262.488,260.931,57.024
5865.05,261.035,261.713,57.423
5866.05,259.937,262.282,0.0
5867.05,257.908,262.958,0.0
5868.05,257.168,263.883,0.0
5869.05,258.717,264.882,0.0
5870.05,261.111,265.741,0.0
5871.05,262.284,266.316,0.0
5872.05,261.724,266.589,0.0
5873.05,260.99,266.587,0.0
5874.05,262.002,266.265,0.0
5875.05,264.208,265.558,0.0
5876.05,263.665,264.467,0.0
5877.05,261.611,263.094,0.0
5878.05,261.241,261.571,0.0
5879.05,260.902,260.046,0.0
5880.05,259.094,258.604,0.0
5881.05,256.589,257.188,0.0
5882.05,253.584,255.445,0.0
5883.05,247.588,252.897,0.0
5884.05,239.935,249.303,0.0
5885.05,233.758,244.514,0.0
5886.05,229.754,238.385,0.0
5887.05,224.888,230.85,0.0
5888.05,217.176,222.351,0.0
5889.05,208.231,214.125,0.0
5890.05,201.606,207.687,0.0
5891.05,198.324,204.047,0.0
5892.05,196.425,202.814,0.0
5893.05,195.682,202.993,0.0
5894.05,198.206,204.14,0.0
5895.05,201.731,206.41,0.0
5896.05,204.497,210.426,0.0
5897.05,208.775,216.127,0.0
5898.05,217.412,222.45,0.0
5899.05,225.124,228.828,0.0
5900.05,230.934,235.023,0.0
5901.05,237.579,240.804,0.0
5902.05,243.131,245.886,0.0
5903.05,247.822,249.842,0.0
5904.05,252.442,252.639,0.0
5905.05,255.677,254.557,0.0
5906.05,255.466,255.938,0.0
5907.05,254.877,256.973,0.0
5908.05,256.498,257.659,0.0
5909.05,258.371,257.997,0.0
5910.05,258.105,258.012,0.0
5911.05,256.457,257.657,0.0
5912.05,255.473,256.924,0.0
5913.05,255.097,255.891,0.0
5914.05,253.158,254.887,0.0
5915.05,251.662,254.316,0.0
5916.05,252.808,254.272,60.182
5917.05,253.719,254.683,59.881
5918.05,254.282,255.44,59.641
5919.05,255.827,256.383,59.381
5920.05,258.718,257.381,58.866
5921.05,261.738,258.253,58.363
5922.05,262.456,258.899,58.185
5923.05,262.056,259.392,58.144
5924.05,263.285,259.745,57.908
5925.05,262.686,259.925,57.919
5926.05,260.184,259.874,58.308
5927.05,258.661,259.534,58.628
5928.05,259.463,259.001,58.446
5929.05,261.724,258.464,58.182
5930.05,262.697,258.157,58.144
5931.05,260.836,258.149,58.326
5932.05,258.52,258.247,58.638
5933.05,259.285,258.354,58.618
5934.05,261.635,258.555,58.282
5935.05,261.745,258.993,58.078
5936.05,260.996,259.615,58.056
5937.05,260.926,260.085,58.184
5938.05,260.346,260.289,58.477
5939.05,257.876,260.285,58.86
5940.05,256.759,260.102,59.017
5941.05,258.575,259.862,58.926
5942.05,260.786,259.709,58.732
5943.05,259.852,259.704,58.599
5944.05,257.256,259.798,58.988
5945.05,255.992,259.834,59.319
5946.05,257.018,259.697,59.007
5947.05,258.826,259.333,58.912
5948.05,260.454,258.838,58.745
5949.05,260.993,258.427,58.558
5950.05,259.618,258.093,58.89
5951.05,257.129,257.686,59.06
5952.05,255.706,257.241,59.123
5953.05,256.695,256.966,59.194
5954.05,258.592,257.025,58.95
5955.05,257.994,257.241,59.034
5956.05,256.968,257.434,59.197
5957.05,258.459,257.827,59.033
5958.05,259.734,258.604,58.941
5959.05,259.881,259.677,57.632
5960.05,259.881,260.803,55.824
5961.05,260.745,261.77,55.682
5962.05,262.41,262.536,57.079
5963.05,263.487,263.098,58.215
5964.05,262.853,263.435,58.244
5965.05,261.623,263.645,58.217
5966.05,262.976,263.921,58.16
5967.05,264.858,264.355,57.811
5968.05,264.238,264.86,57.478
5969.05,263.458,265.327,57.641
5970.05,264.646,265.66,57.384
5971.05,266.949,265.736,56.756
5972.05,267.522,265.43,56.706
5973.05,265.131,264.693,56.972
5974.05,262.969,263.573,57.122
5975.05,262.567,262.233,57.147
5976.05,261.347,260.943,57.311
5977.05,258.757,259.873,57.587
5978.05,256.002,259.081,57.901
5979.05,255.047,258.552,58.036
5980.05,256.712,258.174,57.709
5981.05,257.568,257.763,57.423
5982.05,256.833,257.192,57.45
5983.05,256.813,256.597,57.44
5984.05,257.21,256.289,57.101
5985.05,257.301,256.489,56.906
5986.05,256.968,257.084,56.921
5987.05,256.808,257.908,56.577
5988.05,257.881,258.988,56.29
5989.05,259.943,260.243,56.082
5990.05,261.79,261.443,55.711
5991.05,262.707,262.43,55.407
5992.05,262.843,263.195,55.183
5993.05,262.659,263.74,55.039
5994.05,262.442,263.915,55.016
5995.05,262.183,263.591,54.983
5996.05,261.667,262.895,54.991
5997.05,260.508,262.08,55.116
5998.05,259.028,261.387,55.213
5999.05,259.438,260.885,55.048
6000.05,260.708,260.439,54.786
6001.05,260.265,259.964,54.683
6002.05,258.852,259.433,54.623
6003.05,257.81,258.981,54.701
6004.05,257.33,258.643,54.819
6005.05,256.9,258.159,54.724
6006.05,256.782,257.466,54.702
6007.05,255.817,256.796,54.751
6008.05,253.888,256.511,54.769
6009.05,253.485,256.727,54.841
6010.05,254.656,256.996,54.608
6011.05,256.103,256.996,54.108
6012.05,257.069,256.813,53.739
6013.05,257.593,256.664,53.521
6014.05,256.59,256.587,53.602
6015.05,254.983,256.333,53.801
6016.05,255.465,255.866,53.64
6017.05,255.964,255.487,53.503
6018.05,255.15,255.311,53.546
6019.05,253.989,255.222,53.589
6020.05,253.305,255.315,53.628
6021.05,252.932,255.766,53.496
6022.05,254.218,256.602,53.063
6023.05,257.989,257.746,52.464
6024.05,259.578,259.109,52.017
6025.05,259.392,260.664,51.709
6026.05,260.314,262.304,51.411
6027.05,261.495,263.94,51.168
6028.05,261.898,265.554,50.914
6029.05,262.068,267.077,50.719
6030.05,263.13,268.446,50.637
6031.05,264.57,269.686,50.412
6032.05,265.003,270.818,50.271
6033.05,264.794,271.824,50.171
6034.05,265.942,272.616,49.655
6035.05,267.367,273.052,49.377
6036.05,267.524,273.148,49.349
6037.05,266.991,272.991,49.089
6038.05,267.95,272.692,48.9
6039.05,268.966,272.341,48.809
6040.05,269.101,272.061,48.653
6041.05,270.018,272.026,48.418
6042.05,271.236,272.279,48.208
6043.05,271.46,272.761,48.165
6044.05,270.117,273.31,48.302
6045.05,268.135,273.861,48.401
6046.05,267.876,274.37,48.309
6047.05,269.128,274.683,48.088
6048.05,269.674,274.72,47.868
6049.05,270.491,274.461,47.617
6050.05,270.503,273.91,47.642
6051.05,268.55,273.032,47.953
6052.05,266.964,271.879,47.899
6053.05,267.288,270.638,47.809
6054.05,268.051,269.483,47.866
6055.05,267.261,268.478,47.8
6056.05,266.641,267.726,47.872
6057.05,265.879,267.295,48.04
6058.05,264.321,267.096,48.093
6059.05,263.509,266.948,48.096
6060.05,262.912,266.676,48.154
6061.05,261.672,266.274,48.253
6062.05,260.808,265.809,48.247
6063.05,262.491,265.397,48.017
6064.05,263.67,265.21,47.788
6065.05,262.897,265.529,47.692
6066.05,264.545,266.555,47.45
6067.05,267.783,268.11,46.927
6068.05,270.179,269.809,46.445
6069.05,270.985,271.431,46.325
6070.05,270.907,272.902,46.239
6071.05,271.879,274.029,46.002
6072.05,273.465,274.56,45.741
6073.05,272.933,274.42,45.643
6074.05,272.493,273.743,45.623
6075.05,272.531,272.631,45.624
6076.05,271.098,271.145,45.696
6077.05,269.295,269.414,45.803
6078.05,268.466,267.689,45.78
6079.05,268.282,266.159,45.682
6080.05,267.182,264.845,45.793
6081.05,265.096,263.775,45.953
6082.05,263.301,263.064,46.062
6083.05,262.67,262.761,46.175
6084.05,262.333,262.675,46.174
6085.04,262.437,262.666,46.072
6086.04,263.5,262.723,45.909
6087.04,264.686,262.798,45.713
6088.04,263.785,262.766,45.781
6089.04,262.237,262.6,45.966
6090.04,262.939,262.488,45.908
6091.04,263.972,262.582,45.84
6092.04,263.974,262.907,45.779
6093.04,263.406,263.465,45.698
6094.04,263.371,264.178,45.723
6095.04,264.328,264.82,45.605
6096.04,265.342,265.131,45.404
6097.04,265.438,265.039,45.403
6098.04,265.505,264.619,45.429
6099.04,265.536,263.788,45.428
6100.04,265.167,262.486,45.459
6101.04,264.717,260.894,45.523
6102.04,263.895,259.613,45.697
6103.04,262.392,259.224,45.953
6104.04,260.489,259.711,46.164
6105.04,259.247,260.683,46.295
6106.04,260.509,261.864,46.198
6107.04,263.219,263.345,45.901
6108.04,263.342,265.03,45.733
6109.04,263.544,266.55,45.667
6110.04,265.291,267.569,45.51
6111.04,265.654,268.201,45.328
6112.04,263.888,268.69,45.526
6113.04,264.161,268.986,45.587
6114.04,267.239,268.821,45.173
6115.04,266.294,268.08,45.187
6116.04,264.253,266.931,45.547
6117.04,264.223,265.515,45.686
6118.04,263.418,263.837,45.602
6119.04,260.624,261.94,46.115
6120.04,256.585,260.036,46.896
6121.04,253.665,258.531,47.116
6122.04,254.151,257.795,47.149
6123.04,255.012,257.886,47.117
6124.04,255.133,258.501,46.943
6125.04,257.118,259.344,46.724
6126.04,257.687,260.392,46.61
6127.04,256.343,261.571,46.637
6128.04,256.474,262.691,46.666
6129.04,258.882,263.488,46.52
6130.04,259.31,263.721,46.509
6131.04,257.269,263.215,46.665
6132.04,258.295,261.969,46.52
6133.04,259.455,260.1,46.478
6134.04,257.933,257.724,46.697
6135.04,254.968,255.109,46.975
6136.04,251.561,252.921,47.59
6137.04,249.079,251.94,48.065
6138.04,249.581,252.381,47.815
6139.04,253.974,253.798,47.218
6140.04,257.679,255.616,46.772
6141.04,258.526,257.753,46.604
6142.04,259.039,260.159,46.518
6143.04,259.584,262.387,46.378
6144.04,260.087,263.883,46.262
6145.04,260.745,264.531,46.224
6146.04,261.406,264.639,46.105
6147.04,261.52,264.361,46.06
6148.04,260.986,263.743,46.21
6149.04,260.21,262.885,46.397
6150.04,258.816,262.016,46.56
6151.04,256.936,261.268,46.831
6152.04,255.308,260.488,47.248
6153.04,254.267,259.483,47.449
6154.04,253.726,258.13,47.449
6155.04,253.252,256.42,47.431
6156.04,252.034,254.208,47.411
6157.04,248.917,251.387,47.703
6158.04,244.026,248.093,48.398
6159.04,239.099,244.501,49.236
6160.04,235.79,240.909,50.089
6161.04,233.861,237.766,50.707
6162.04,232.088,235.714,51.142
6163.04,230.602,234.902,51.674
6164.04,231.712,235.028,50.206
6165.04,234.883,235.803,47.118
6166.04,236.25,237.082,45.968
6167.04,236.919,238.567,47.69
6168.04,238.297,239.825,50.156
6169.04,239.844,240.978,50.317
6170.04,240.936,242.354,49.786
6171.04,241.409,244.006,49.684
6172.04,242.039,245.583,49.67
6173.04,243.626,247.079,49.517
6174.04,243.719,248.649,49.511
6175.04,243.468,250.208,49.478
6176.04,246.968,251.576,48.876
6177.04,250.279,252.769,48.291
6178.04,250.6,253.839,48.129
6179.04,249.384,254.695,48.179
6180.04,249.091,255.303,48.052
6181.04,251.225,255.675,47.758
6182.04,254.393,255.65,47.516
6183.04,255.055,255.097,47.456
6184.04,253.291,254.014,47.692
6185.04,251.31,252.449,48.081
6186.04,250.555,250.513,48.321
6187.04,249.851,248.509,48.462
6188.04,247.758,246.735,48.803
6189.04,244.622,245.256,49.42
6190.04,242.674,244.184,49.867
6191.04,241.968,243.894,50.063
6192.04,242.029,244.573,50.086
6193.04,243.49,245.881,49.846
6194.04,245.955,247.308,49.385
6195.04,248.043,248.745,49.0
