5340.7,202.514,202.698,59.388
5341.71,201.256,201.551,59.83
5342.71,201.377,201.836,59.819
5343.71,203.588,203.188,59.241
5344.71,205.216,204.675,58.683
5345.71,204.979,205.492,58.658
5346.71,204.061,205.435,58.843
5347.71,204.078,204.851,58.698
5348.71,205.33,204.346,58.495
5349.71,205.985,204.459,58.46
5350.71,206.96,205.499,58.265
5351.71,209.492,207.438,57.796
5352.71,212.392,209.916,57.311
5353.71,214.232,212.497,56.844
5354.71,216.537,214.82,56.169
5355.71,221.919,216.759,55.25
5356.71,222.396,218.242,55.112
5357.71,218.218,219.113,55.768
5358.71,220.35,219.265,55.727
5359.71,221.45,218.666,55.255
5360.71,219.381,217.348,55.59
5361.71,216.744,215.419,56.303
5362.71,214.669,213.104,56.722
5363.71,212.283,210.744,57.341
5364.71,208.987,208.645,58.138
5365.71,206.916,206.96,58.321
5366.71,205.48,205.572,58.658
5367.71,203.699,204.146,59.231
5368.71,202.353,202.328,59.318
5369.71,201.557,200.021,59.611
5370.71,200.248,197.746,60.183
5371.71,197.106,196.505,60.789
5372.71,197.277,197.211,60.567
5373.71,203.962,200.006,59.227
5374.71,210.519,204.053,57.88
5375.71,213.036,208.035,57.207
5376.71,212.73,210.919,57.18
5377.71,214.2,212.411,56.977
5378.71,215.355,212.753,56.761
5379.71,212.086,212.338,57.205
5380.71,212.099,211.482,57.128
5381.71,211.579,210.442,57.3
5382.71,209.554,209.539,57.654
5383.71,210.402,209.1,57.499
5384.71,213.703,209.267,57.105
5385.71,214.711,209.875,56.84
5386.71,211.696,210.489,57.353
5387.71,210.149,210.585,57.642
5388.71,211.534,209.839,57.411
5389.71,211.061,208.339,57.646
5390.71,208.11,206.449,58.149
5391.71,204.318,204.607,59.062
5392.71,201.709,203.094,59.711
5393.71,201.949,201.865,59.72
5394.71,202.916,200.688,59.657
5395.71,200.646,199.398,59.816
5396.71,199.312,198.091,60.135
5397.71,199.201,197.237,60.316
5398.71,198.204,197.359,60.414
5399.71,197.973,198.574,60.429
5400.71,200.233,200.331,60.051
5401.71,200.714,201.566,59.824
5402.71,200.177,201.412,60.08
5403.71,199.077,199.651,60.456
5404.71,196.259,196.785,60.871
5405.71,193.809,193.852,61.491
5406.72,193.759,191.956,61.233
5407.72,196.285,191.611,60.442
5408.72,197.607,192.484,60.156
5409.72,197.462,193.939,60.364
5410.72,199.657,195.604,60.355
5411.72,200.263,197.547,60.221
5412.72,200.597,199.903,59.992
5413.72,203.575,202.443,59.293
5414.72,207.241,204.81,58.398
5415.72,208.39,206.83,58.058
5416.72,208.957,208.501,57.937
5417.72,210.521,209.792,57.82
5418.72,211.983,210.509,57.551
5419.72,212.058,210.543,57.395
5420.72,210.975,210.016,57.77
5421.72,208.75,209.173,58.201
5422.72,205.527,208.283,58.832
5423.72,205.931,207.562,58.817
5424.72,209.284,207.213,58.275
5425.72,208.886,207.333,58.458
5426.72,207.761,207.669,58.225
5427.72,207.54,207.63,58.366
5428.72,207.136,206.629,58.742
5429.72,205.304,204.688,58.893
5430.72,203.173,202.537,59.389
5431.72,204.07,200.907,59.413
5432.72,204.665,199.989,59.113
5433.72,202.201,199.499,59.462
5434.72,198.897,199.295,60.335
5435.72,198.377,199.779,60.516
5436.72,201.523,201.455,-2.0
5437.72,205.27,204.388,-2.0
5438.72,204.097,208.069,-2.0
5439.72,202.082,211.671,-2.0
5440.72,210.247,214.435,-2.0
5441.72,223.607,215.901,-2.0
5442.72,227.225,215.903,-2.0
5443.72,216.571,214.373,-2.0
5444.72,207.6,211.452,-2.0
5445.72,210.517,207.703,-2.0
5446.72,204.949,204.164,-2.0
5447.72,201.639,202.047,-2.0
5448.72,204.893,202.039,54.779
5449.72,205.238,203.858,58.719
5450.72,205.005,206.334,59.062
5451.72,207.1,208.054,58.439
5452.72,210.412,208.202,57.868
5453.72,208.501,206.787,58.196
5454.72,202.026,204.497,59.727
5455.72,200.68,202.488,60.156
5456.72,202.743,201.838,59.797
5457.72,205.488,202.97,59.123
5458.72,207.887,205.326,58.509
5459.72,208.859,207.573,58.286
5460.72,208.127,208.587,58.323
5461.72,207.361,208.159,58.597
5462.72,208.131,206.871,58.529
5463.72,207.68,205.642,58.605
5464.72,204.696,205.206,59.249
5465.72,204.487,205.752,59.159
5466.72,207.463,206.922,58.477
5467.72,207.059,208.148,58.363
5468.73,206.06,209.008,58.498
5469.73,208.936,209.304,58.224
5470.73,207.235,208.996,58.587
5471.73,204.168,208.14,59.275
5472.73,203.543,206.815,59.455
5473.73,204.343,205.048,59.297
5474.73,203.624,202.893,59.613
5475.73,199.721,200.624,60.457
5476.73,196.486,198.765,61.284
5477.73,194.861,197.881,61.628
5478.73,195.27,198.24,61.375
5479.73,198.437,199.52,60.812
5480.73,199.578,201.005,60.545
5481.73,197.804,202.233,60.797
5482.73,199.041,203.325,60.596
5483.73,203.565,204.66,59.642
5484.73,205.274,206.233,58.957
5485.73,207.164,207.573,58.583
5486.73,207.801,208.189,58.468
5487.73,207.132,208.016,58.429
5488.73,207.968,207.466,58.294
5489.73,209.062,207.102,58.293
5490.73,206.969,207.211,58.649
5491.73,206.079,207.65,58.749
5492.73,206.295,208.097,58.735
5493.73,205.099,208.336,58.894
5494.73,206.898,208.306,58.565
5495.73,208.747,208.095,58.506
5496.73,207.327,207.821,58.686
5497.73,204.724,207.553,58.821
5498.73,205.732,207.344,58.712
5499.73,210.324,207.134,57.882
5500.73,210.609,206.738,57.76
5501.73,206.635,205.998,58.658
5502.73,204.055,204.979,59.315
5503.73,204.296,204.007,59.13
5504.73,204.562,203.295,59.286
5505.73,200.843,202.79,60.053
5506.73,199.006,202.467,60.265
5507.73,202.285,202.433,59.64
5508.73,203.271,202.764,59.439
5509.73,203.348,203.246,59.573
5510.73,203.832,203.395,59.415
5511.73,203.916,202.916,59.32
5512.73,202.828,202.011,59.701
5513.73,201.127,201.223,59.887
5514.73,201.213,201.114,59.933
5515.73,201.065,201.964,59.971
5516.73,201.836,203.663,59.645
5517.73,206.706,205.854,58.821
5518.73,210.478,208.105,58.162
5519.73,210.66,210.036,57.813
5520.73,211.737,211.364,57.467
5521.73,213.935,211.974,57.209
5522.73,212.096,211.929,57.425
5523.73,209.86,211.294,57.838
5524.73,208.146,210.019,58.244
5525.73,205.946,208.05,58.717
5526.73,203.151,205.595,59.318
5527.73,199.552,203.211,60.198
5528.73,195.799,201.651,61.279
5529.73,196.086,201.467,58.542
5530.73,199.89,202.638,54.368
5531.73,202.505,204.476,53.604
5532.73,204.425,206.057,53.743
5533.74,206.451,206.851,52.864
5534.74,208.05,206.956,54.356
5535.74,207.517,206.807,58.316
5536.74,205.736,206.858,58.749
5537.74,207.902,207.373,58.112
5538.74,209.693,208.315,57.846
5539.74,209.017,209.411,57.784
5540.74,209.16,210.365,57.782
5541.74,210.175,210.934,57.359
5542.74,210.53,210.96,57.43
5543.74,208.79,210.523,57.809
5544.74,205.73,209.984,58.057
5545.74,205.537,209.762,58.085
5546.74,211.054,210.091,57.297
5547.74,214.119,210.937,56.615
5548.74,212.969,212.099,56.644
5549.74,213.113,213.26,56.668
5550.74,214.763,214.027,56.224
5551.74,213.241,214.166,56.506
5552.74,212.334,213.708,56.641
5553.74,212.52,212.869,56.611
5554.74,210.222,211.972,57.275
5555.74,208.737,211.322,57.59
5556.74,208.942,211.044,57.803
5557.74,209.74,211.033,57.802
5558.74,210.061,211.063,57.549
5559.74,209.569,210.96,57.641
5560.74,208.619,210.63,57.865
5561.74,206.853,210.008,58.25
5562.74,206.002,209.143,58.554
5563.74,207.254,208.195,58.436
5564.74,207.827,207.346,58.273
5565.74,206.571,206.665,58.525
5566.74,205.814,206.126,58.69
5567.74,205.199,205.715,58.682
5568.74,203.351,205.446,58.987
5569.74,204.604,205.308,58.968
5570.74,206.787,205.247,58.431
5571.74,207.532,205.231,58.035
5572.74,207.705,205.291,58.147
5573.74,207.669,205.48,58.319
5574.74,207.204,205.912,58.346
5575.74,209.132,206.682,57.953
5576.74,210.954,207.633,57.549
5577.74,208.319,208.516,57.803
5578.74,207.082,209.267,58.153
5579.74,208.673,209.867,57.869
5580.74,210.847,210.198,57.749
5581.74,212.032,210.166,56.735
5582.74,211.35,209.685,53.217
5583.74,207.609,208.634,52.291
5584.74,204.249,206.875,55.434
5585.74,203.196,204.348,59.162
5586.74,201.838,201.241,59.768
5587.74,198.681,198.144,60.18
5588.74,194.78,195.878,61.108
5589.74,193.347,195.016,61.466
5590.74,195.878,195.54,60.823
5591.74,199.334,196.991,59.923
5592.74,200.042,198.799,60.01
5593.74,200.261,200.552,59.84
5594.75,202.439,202.118,59.122
5595.75,204.861,203.464,58.922
5596.75,205.356,204.421,58.562
5597.75,203.383,204.69,59.285
5598.75,202.709,204.052,57.771
5599.75,203.066,202.708,54.16
5600.75,199.107,201.256,54.444
5601.75,197.277,200.325,55.003
5602.75,199.088,200.368,54.363
5603.75,200.924,201.694,54.006
5604.75,202.653,204.262,53.815
5605.75,206.956,207.526,52.99
5606.75,211.247,210.692,52.255
5607.75,213.537,213.145,51.434
5608.75,215.242,214.703,51.488
5609.75,217.104,215.486,54.653
5610.75,217.142,215.638,56.23
5611.75,214.313,215.12,56.238
5612.75,210.967,213.716,57.163
5613.75,209.327,211.266,57.647
5614.75,206.914,208.031,58.173
5615.75,204.472,204.812,58.576
5616.75,202.835,202.627,58.851
5617.75,201.776,202.133,59.167
5618.75,202.662,203.167,58.841
5619.75,205.063,204.861,58.466
5620.75,206.006,206.364,58.392
5621.75,205.174,207.23,58.361
5622.75,205.923,207.243,58.233
5623.75,207.322,206.453,58.138
5624.75,205.33,205.3,58.541
5625.75,200.811,204.504,59.172
5626.75,199.557,204.697,59.094
5627.75,203.201,205.989,58.234
5628.75,207.187,207.936,57.336
5629.75,208.863,209.92,56.87
5630.75,209.785,211.45,56.817
5631.75,211.043,212.218,56.904
5632.75,210.723,212.137,56.711
5633.75,208.882,211.352,57.163
5634.75,207.427,210.145,58.055
5635.75,207.185,208.822,57.877
5636.75,207.155,207.611,57.855
5637.75,205.79,206.655,58.264
5638.75,203.956,206.004,58.535
5639.75,203.396,205.625,58.567
5640.75,203.391,205.431,58.603
5641.75,203.963,205.351,58.456
5642.75,205.195,205.437,58.163
5643.75,206.15,205.816,58.003
5644.75,206.073,206.447,57.936
5645.75,206.455,207.143,57.66
5646.75,207.395,207.755,57.293
5647.75,208.859,208.185,56.85
5648.75,211.296,208.409,56.199
5649.75,212.907,208.505,55.853
5650.75,212.434,208.57,56.097
5651.75,210.682,208.642,56.565
5652.75,209.494,208.608,56.774
5653.75,209.073,208.202,56.925
5654.75,206.708,207.213,57.484
5655.75,203.426,205.644,58.101
5656.75,202.161,203.682,58.475
5657.75,202.465,201.626,58.429
5658.75,202.799,199.854,56.019
5659.76,202.043,198.814,53.626
5660.76,202.204,198.842,54.14
5661.76,204.667,199.781,57.01
5662.76,203.954,201.123,58.572
5663.76,201.744,202.554,56.093
5664.76,201.851,203.956,52.792
5665.76,203.956,205.152,52.854
5666.76,205.959,205.906,56.006
5667.76,205.784,206.19,57.939
5668.76,204.823,206.276,57.879
5669.76,205.893,206.55,58.041
5670.76,208.981,207.237,57.418
5671.76,212.329,208.319,56.899
5672.76,214.042,209.62,56.616
5673.76,213.75,210.859,56.376
5674.76,213.59,211.782,56.578
5675.76,215.976,212.28,56.367
5676.76,215.97,212.389,56.498
5677.76,212.43,212.191,57.235
5678.76,210.727,211.685,57.629
5679.76,210.042,210.778,58.215
5680.76,209.12,209.499,58.453
5681.76,207.718,208.022,58.624
5682.76,205.636,206.562,59.475
5683.76,203.759,205.373,59.848
5684.76,205.531,204.654,59.641
5685.76,206.034,204.373,59.794
5686.76,201.675,204.309,60.545
5687.76,200.644,204.361,60.818
5688.76,203.787,204.66,60.184
5689.76,207.515,205.401,59.359
5690.76,209.21,206.622,59.119
5691.76,209.631,208.11,59.271
5692.76,212.22,209.528,58.963
5693.76,214.54,210.581,58.701
5694.76,213.973,211.123,58.859
5695.76,212.618,211.144,58.981
5696.76,212.139,210.692,59.357
5697.76,212.404,209.807,59.505
5698.76,211.35,208.555,59.588
5699.76,208.566,207.113,60.203
5700.76,207.277,205.756,60.614
5701.76,205.762,204.722,61.014
5702.76,204.709,204.132,61.325
5703.76,206.103,203.92,61.301
5704.76,206.363,203.751,61.655
5705.76,203.485,203.199,62.438
5706.76,200.331,202.032,63.279
5707.76,198.36,200.391,64.061
5708.76,195.373,198.703,64.828
5709.76,195.459,197.451,64.976
5710.76,197.455,197.049,64.621
5711.76,198.264,197.744,64.441
5712.76,199.723,199.469,64.454
5713.76,202.709,201.908,63.877
5714.76,205.114,204.574,63.328
5715.76,207.393,206.971,63.047
5716.76,211.315,208.859,62.404
5717.76,212.304,210.295,62.209
5718.76,211.735,211.454,62.455
5719.76,212.751,212.496,62.412
5720.76,214.844,213.509,61.834
5721.77,216.522,214.435,61.349
5722.77,216.703,215.126,61.285
5723.77,217.121,215.42,61.382
5724.77,218.537,215.233,61.45
5725.77,217.061,214.596,61.897
5726.77,214.285,213.703,62.682
5727.77,213.012,212.83,63.248
5728.77,213.363,212.24,63.387
5729.77,213.671,211.998,63.69
5730.77,211.899,211.964,64.251
5731.77,209.845,212.024,64.697
5732.77,210.958,212.231,64.634
5733.77,214.677,212.696,64.135
5734.77,216.205,213.35,63.953
5735.77,214.623,213.926,64.324
5736.77,212.978,214.215,64.791
5737.77,213.233,214.217,64.934
5738.77,214.394,214.061,64.989
5739.77,214.099,213.879,65.297
5740.77,212.013,213.729,65.702
5741.77,210.588,213.628,65.751
5742.77,211.076,213.599,65.486
5743.77,210.797,213.68,64.447
5744.77,207.177,213.843,62.339
5745.77,202.826,213.952,-1.0
5746.77,203.629,213.847,-1.0
5747.77,206.205,213.479,59.083
5748.77,206.481,212.986,62.528
5749.77,206.043,212.52,64.751
5750.77,204.941,212.009,63.979
5751.77,203.505,211.242,62.357
5752.77,202.841,210.179,62.23
5753.77,204.219,209.192,63.881
5754.77,208.03,208.856,66.075
5755.77,211.441,209.486,67.38
5756.77,212.193,210.86,67.743
5757.77,211.345,212.283,68.02
5758.77,211.232,213.057,68.182
5759.77,211.632,212.862,68.405
5760.77,211.204,211.87,68.817
5761.77,209.745,210.643,69.273
5762.77,208.827,209.867,69.577
5763.77,210.618,210.042,69.229
5764.77,212.633,211.242,68.956
5765.77,212.631,213.042,69.229
5766.77,215.024,214.776,68.582
5767.77,217.788,215.959,68.206
5768.77,217.136,216.453,68.673
5769.77,214.407,216.346,69.017
5770.77,214.38,215.818,69.016
5771.77,215.441,215.075,68.913
5772.77,214.831,214.285,69.302
5773.77,212.633,213.588,70.264
5774.77,210.329,213.098,70.925
5775.77,209.178,212.798,71.442
5776.77,209.456,212.52,71.703
5777.77,210.342,211.955,71.557
5778.77,210.23,210.769,71.791
5779.77,207.718,208.854,72.348
5780.77,204.089,206.473,73.241
5781.77,201.392,204.149,74.356
5782.77,199.452,202.426,74.982
5783.77,198.253,201.619,75.668
5784.77,198.195,201.696,75.93
5785.77,199.909,202.463,75.156
5786.78,203.074,203.778,74.496
5787.78,204.6,205.443,73.989
5788.78,206.648,207.106,73.156
5789.78,211.037,208.431,72.337
5790.78,212.364,209.331,72.47
5791.78,210.894,209.999,73.03
5792.78,209.918,210.722,73.418
5793.78,211.136,211.63,73.5
5794.78,213.218,212.559,73.299
5795.78,213.063,213.233,73.477
5796.78,210.877,213.528,74.223
5797.78,209.389,213.573,74.82
5798.78,209.683,213.718,74.599
5799.78,210.986,214.251,74.415
5800.78,212.191,215.109,74.397
5801.78,213.068,215.882,74.148
5802.78,214.208,216.158,74.077
5803.78,215.497,215.824,73.991
5804.78,215.88,215.06,73.916
5805.78,215.099,214.249,73.982
5806.78,214.664,213.753,73.868
5807.78,215.007,213.721,73.683
5808.78,215.601,214.061,73.501
5809.78,215.693,214.577,73.39
5810.78,214.949,215.071,73.662
5811.78,214.14,215.358,74.094
5812.78,213.552,215.295,74.426
5813.78,213.605,214.863,74.53
5814.78,215.323,214.215,74.314
5815.78,216.226,213.633,74.259
5816.78,214.521,213.44,74.516
5817.78,213.226,213.866,74.536
5818.78,216.498,214.837,73.934
5819.78,217.562,215.985,73.664
5820.78,216.156,216.902,73.786
5821.78,217.851,217.392,73.597
5822.78,218.978,217.527,73.436
5823.78,218.794,217.489,73.168
5824.78,218.621,217.457,72.966
5825.78,217.9,217.497,73.326
5826.78,215.195,217.604,73.998
5827.78,213.988,217.744,74.376
5828.78,215.854,217.878,74.147
5829.78,217.998,217.964,73.523
5830.78,218.799,217.955,72.999
5831.78,218.263,217.806,73.196
5832.78,217.132,217.512,73.712
5833.78,216.025,217.104,73.795
5834.78,215.137,216.663,74.143
5835.78,215.037,216.333,74.195
5836.78,216.062,216.226,73.758
5837.78,217.679,216.363,73.598
5838.78,218.861,216.671,73.283
5839.78,219.004,217.108,73.196
5840.78,218.223,217.619,73.558
5841.78,217.198,218.067,73.732
5842.78,216.843,218.261,73.714
5843.78,217.853,218.049,73.468
5844.78,218.58,217.423,73.298
5845.78,216.44,216.504,73.781
5846.78,213.652,215.479,74.429
5847.79,212.599,214.549,74.782
5848.79,213.492,213.823,74.77
5849.79,214.664,213.248,74.577
5850.79,213.697,212.631,74.732
5851.79,212.128,211.792,75.276
5852.79,211.373,210.693,75.165
5853.79,209.329,209.445,73.498
5854.79,208.122,208.184,72.253
5855.79,207.969,206.973,72.3
5856.79,206.597,205.824,72.823
5857.79,204.339,204.868,73.101
5858.79,204.739,204.453,72.961
5859.79,207.067,204.861,73.774
5860.79,207.292,205.989,76.131
5861.79,205.473,207.389,77.385
5862.79,204.956,208.636,77.396
5863.79,206.556,209.511,77.122
5864.79,207.771,210.019,76.758
5865.79,207.598,210.245,76.546
5866.79,208.172,210.32,76.34
5867.79,209.997,210.489,0.0
5868.79,210.716,210.962,0.0
5869.79,209.824,211.692,0.0
5870.79,209.471,212.409,0.0
5871.79,210.791,212.828,0.0
5872.79,212.466,212.811,0.0
5873.79,214.335,212.413,0.0
5874.79,218.55,211.797,0.0
5875.79,223.307,211.101,0.0
5876.79,222.988,210.384,0.0
5877.79,220.446,209.678,0.0
5878.79,216.539,209.008,0.0
5879.79,210.511,208.394,0.0
5880.79,205.446,207.864,0.0
5881.79,203.179,207.425,0.0
5882.79,201.938,206.995,0.0
5883.79,200.002,206.327,0.0
5884.79,198.741,205.045,0.0
5885.79,196.069,202.7,0.0
5886.79,190.986,198.782,0.0
5887.79,185.213,193.023,0.0
5888.79,179.764,185.863,0.0
5889.79,175.776,178.693,0.0
5890.79,174.926,173.381,0.0
5891.79,176.777,171.188,0.0
5892.79,176.762,171.787,0.0
5893.79,176.414,173.49,0.0
5894.79,177.297,174.836,0.0
5895.79,177.079,175.602,0.0
5896.79,178.624,176.743,0.0
5897.79,184.258,179.471,0.0
5898.79,191.023,183.986,0.0
5899.79,194.018,189.398,0.0
5900.79,196.674,194.624,0.0
5901.79,200.209,198.987,0.0
5902.79,202.831,202.218,0.0
5903.79,205.552,204.344,0.0
5904.79,207.615,205.619,0.0
5905.79,207.919,206.366,0.0
5906.79,207.217,206.888,0.0
5907.79,207.74,207.393,0.0
5908.79,209.419,207.915,0.0
5909.79,211.298,208.337,0.0
5910.79,212.359,208.489,0.0
5911.79,210.577,208.229,0.0
5912.8,208.172,207.495,0.0
5913.8,208.429,206.393,0.0
5914.8,209.725,205.24,0.0
5915.8,206.248,204.487,0.0
5916.8,204.333,204.421,0.0
5917.8,208.694,205.002,72.58
5918.8,208.934,205.966,72.307
5919.8,207.964,206.973,72.214
5920.8,209.404,207.754,71.808
5921.8,210.663,208.229,71.598
5922.8,210.371,208.488,71.371
5923.8,210.654,208.694,71.099
5924.8,211.76,208.949,70.889
5925.8,211.728,209.186,70.687
5926.8,212.019,209.225,70.356
5927.8,212.445,208.923,70.162
5928.8,212.017,208.304,70.148
5929.8,211.202,207.611,69.98
5930.8,210.641,207.143,69.973
5931.8,210.571,207.063,70.025
5932.8,210.344,207.279,69.855
5933.8,209.203,207.566,69.73
5934.8,208.938,207.821,69.789
5935.8,209.533,208.131,69.848
5936.8,209.539,208.598,69.658
5937.8,210.104,209.098,69.263
5938.8,211.754,209.372,68.854
5939.8,212.402,209.269,68.641
5940.8,210.842,208.835,68.629
5941.8,211.551,208.285,68.463
5942.8,212.398,207.919,68.252
5943.8,210.945,207.9,68.268
5944.8,210.986,208.131,68.302
5945.8,211.844,208.356,67.837
5946.8,211.534,208.339,67.477
5947.8,210.607,208.015,67.687
5948.8,211.279,207.508,67.43
5949.8,211.311,207.068,67.208
5950.8,209.265,206.864,67.547
5951.8,207.459,206.826,67.885
5952.8,208.191,206.798,67.583
5953.8,209.52,206.71,67.158
5954.8,208.458,206.627,67.292
5955.8,205.852,206.58,67.698
5956.8,206.562,206.548,67.45
5957.8,209.302,206.648,66.805
5958.8,210.033,207.082,66.488
5959.8,209.64,207.9,66.32
5960.8,209.411,208.933,66.176
5961.8,209.779,209.877,66.03
5962.8,210.547,210.483,65.821
5963.8,211.219,210.675,65.523
5964.8,211.424,210.532,65.425
5965.8,211.79,210.262,65.356
5966.8,212.903,210.102,64.877
5967.8,212.858,210.22,64.714
5968.8,211.882,210.616,64.867
5969.8,211.733,211.155,64.819
5970.8,212.685,211.671,64.584
5971.8,213.823,211.981,64.27
5972.8,213.562,211.912,64.253
5973.8,211.454,211.379,64.715
5974.81,209.725,210.412,65.025
5975.81,209.894,209.19,64.946
5976.81,210.566,208.035,64.788
5977.81,209.407,207.284,64.857
5978.81,208.15,207.083,64.948
5979.81,208.42,207.312,64.954
5980.81,208.163,207.628,65.125
5981.81,204.773,207.647,65.577
5982.81,205.343,207.166,65.408
5983.81,207.885,206.334,64.984
5984.81,204.855,205.574,65.399
5985.81,202.895,205.315,65.882
5986.81,204.337,205.694,65.553
5987.81,206.241,206.494,64.819
5988.81,206.563,207.401,64.709
5989.81,206.212,208.212,64.776
5990.81,206.584,208.844,64.573
5991.81,207.93,209.349,64.191
5992.81,209.167,209.828,63.877
5993.81,208.859,210.284,63.859
5994.81,207.391,210.56,64.022
5995.81,206.685,210.442,64.033
5996.81,207.408,209.92,63.88
5997.81,207.898,209.218,63.815
5998.81,207.033,208.627,63.912
5999.81,206.195,208.317,63.915
6000.81,206.892,208.229,63.724
6001.81,208.099,208.172,63.467
6002.81,207.913,208.001,63.345
6003.81,206.646,207.667,63.443
6004.81,205.289,207.219,63.716
6005.81,204.442,206.646,63.958
6006.81,203.871,205.95,64.035
6007.81,202.978,205.308,64.132
6008.81,203.419,205.009,63.802
6009.81,205.184,205.232,63.156
6010.81,204.598,205.809,63.335
6011.81,202.338,206.319,63.812
6012.81,200.982,206.479,64.034
6013.81,201.465,206.331,64.128
6014.81,202.199,206.087,64.073
6015.81,201.964,205.88,64.077
6016.81,201.003,205.683,64.202
6017.81,200.603,205.443,64.165
6018.81,201.746,205.155,63.87
6019.81,203.719,204.814,63.393
6020.81,204.906,204.5,62.976
6021.81,204.754,204.421,62.908
6022.81,204.502,204.72,62.959
6023.81,205.422,205.384,62.828
6024.81,207.083,206.312,62.56
6025.81,207.472,207.391,62.453
6026.81,206.7,208.518,62.565
6027.81,206.565,209.586,62.583
6028.81,208.165,210.56,62.152
6029.81,211.026,211.448,61.528
6030.81,212.867,212.227,61.103
6031.81,212.619,212.918,60.944
6032.81,213.327,213.566,60.798
6033.81,214.29,214.174,60.633
6034.81,214.211,214.696,60.534
6035.81,214.529,215.011,60.5
6036.81,214.508,215.006,60.581
6037.81,213.29,214.686,60.745
6038.81,212.188,214.148,60.817
6039.82,213.519,213.554,60.674
6040.82,213.806,213.072,60.717
6041.82,212.293,212.858,60.893
6042.82,213.243,212.961,60.67
6043.82,214.298,213.329,60.606
6044.82,213.913,213.83,60.688
6045.82,213.5,214.326,60.549
6046.82,214.17,214.746,60.479
6047.82,215.413,215.066,60.336
6048.82,215.848,215.257,60.17
6049.82,214.791,215.276,60.332
6050.82,213.438,215.071,60.548
6051.82,212.903,214.608,60.628
6052.82,213.216,213.883,60.626
6053.82,213.552,212.969,60.617
6054.82,213.327,212.041,60.673
6055.82,212.852,211.298,60.74
6056.82,212.864,210.904,60.688
6057.82,213.312,210.924,60.546
6058.82,213.72,211.245,60.515
6059.82,213.588,211.596,60.662
6060.82,212.726,211.686,60.833
6061.82,211.585,211.334,61.15
6062.82,210.821,210.553,61.446
6063.82,210.77,209.575,61.4
6064.82,211.307,208.775,61.275
6065.82,212.719,208.542,61.034
6066.82,213.9,209.113,60.75
6067.82,212.818,210.382,60.848
6068.82,212.345,211.938,60.941
6069.82,214.011,213.376,60.576
6070.82,215.918,214.472,59.968
6071.82,216.817,215.173,59.784
6072.82,217.789,215.492,59.669
6073.82,219.426,215.452,59.327
6074.82,219.682,215.06,59.41
6075.82,216.71,214.33,60.078
6076.82,213.051,213.31,60.837
6077.82,212.329,212.13,61.173
6078.82,212.276,210.947,61.338
6079.82,210.534,209.933,61.575
6080.82,208.981,209.165,61.686
6081.82,210.633,208.612,61.41
6082.82,209.364,208.244,61.41
6083.82,206.287,208.09,61.707
6084.82,207.885,208.148,61.66
6085.82,209.997,208.364,61.415
6086.82,209.717,208.657,61.592
6087.82,207.823,208.893,62.253
6088.82,206.186,208.944,62.63
6089.82,206.391,208.775,62.543
6090.82,207.969,208.518,62.274
6091.82,208.777,208.394,62.204
6092.82,207.528,208.57,62.559
6093.82,206.077,209.062,62.962
6094.82,206.601,209.757,62.883
6095.82,208.643,210.466,62.391
6096.82,210.226,210.984,62.291
6097.82,208.805,211.157,62.736
6098.82,205.292,210.855,63.087
6099.82,206.374,209.943,63.017
6100.83,209.064,208.399,62.784
6101.83,207.725,206.513,62.872
6102.83,204.358,204.868,63.437
6103.83,201.836,204.142,63.926
6104.83,201.838,204.624,63.864
6105.83,204.284,206.01,63.336
6106.83,207.23,207.697,62.735
6107.83,208.963,209.235,62.44
6108.83,209.777,210.427,62.392
6109.83,211.386,211.258,62.116
6110.83,212.524,211.765,61.759
6111.83,212.372,212.043,61.667
6112.83,212.248,212.223,61.77
6113.83,213.046,212.359,61.541
6114.83,214.057,212.39,61.359
6115.83,213.654,212.197,61.742
6116.83,211.364,211.698,62.198
6117.83,210.235,210.855,62.448
6118.83,210.74,209.625,62.585
6119.83,209.603,208.022,62.869
6120.83,206.993,206.244,63.482
6121.83,204.62,204.694,64.07
6122.83,203.466,203.83,64.246
6123.83,203.166,203.898,64.296
6124.83,203.616,204.72,64.192
6125.83,204.709,205.826,63.897
6126.83,205.85,206.847,63.682
6127.83,206.43,207.679,63.678
6128.83,206.453,208.414,63.733
6129.83,206.475,209.192,63.679
6130.83,207.057,209.963,63.616
6131.83,208.433,210.402,63.329
6132.83,209.325,210.078,62.941
6133.83,208.024,208.692,63.059
6134.83,207.074,206.259,63.335
6135.83,206.432,203.265,63.744
6136.83,203.511,200.573,64.67
6137.83,200.365,199.06,65.572
6138.83,199.514,199.116,65.926
6139.83,200.643,200.413,65.812
6140.83,200.964,202.227,65.641
6141.83,200.714,204.078,65.066
6142.83,201.63,205.82,63.614
6143.83,204.56,207.389,61.335
6144.83,208.85,208.613,58.738
6145.83,213.28,209.263,56.372
6146.83,216.32,209.278,55.052
6147.83,215.758,208.784,55.804
6148.83,209.178,208.061,57.993
6149.83,202.458,207.421,60.371
6150.83,205.741,207.05,62.24
6151.83,209.712,206.956,62.968
6152.83,208.463,206.963,63.299
6153.83,206.235,206.836,64.239
6154.83,204.547,206.421,64.688
6155.83,203.269,205.719,65.006
6156.83,201.795,204.748,65.932
6157.83,199.666,203.385,66.652
6158.83,197.541,201.438,67.253
6159.83,195.262,198.818,68.07
6160.83,192.234,195.748,68.914
6161.83,190.366,192.842,69.468
