5175.56,64.0636,62.5216,31.063
5176.56,66.9166,64.3674,30.101
5177.56,68.4207,66.0317,29.646
5178.56,67.8115,67.1384,27.568
5179.56,68.4328,67.4395,26.947
5180.56,67.9981,66.8759,26.993
5181.56,66.0289,65.6063,28.182
5182.56,65.2359,63.9981,31.101
5183.56,63.7918,62.5562,31.363
5184.56,61.471,61.7703,31.55
5185.56,61.7946,61.9173,31.963
5186.56,63.6558,62.9393,31.667
5187.56,65.2689,64.4769,31.419
5188.56,66.8654,66.0471,31.232
5189.56,67.7653,67.2485,30.531
5190.56,67.6662,67.8929,30.584
5191.56,67.2567,68.0184,30.541
5192.56,67.9441,67.8258,30.515
5193.56,67.6585,67.5677,30.979
5194.56,65.8847,67.4593,31.245
5195.56,66.8924,67.6128,30.58
5196.56,71.3458,68.0349,29.49
5197.56,75.6814,68.6568,-1.0
5198.56,77.6242,69.3607,-1.0
5199.56,80.2075,70.0013,-1.0
5200.56,82.9763,70.424,-1.0
5201.56,80.6175,70.4928,-1.0
5202.56,74.9011,70.1295,27.844
5203.56,70.67,69.3442,28.712
5204.56,68.6601,68.2512,29.661
5205.56,67.0641,67.0509,30.46
5206.56,66.3789,65.981,30.811
5207.56,66.478,65.2579,31.041
5208.56,65.2661,65.0273,31.424
5209.56,67.5732,65.3399,30.995
5210.56,69.156,66.1467,30.537
5211.56,67.4092,67.2947,30.625
5212.56,66.7091,68.5523,30.619
5213.56,69.101,69.6678,30.259
5214.56,70.9776,70.4642,30.155
5215.56,68.97,70.9094,30.492
5216.56,68.4692,71.1268,30.621
5217.56,70.0734,71.3128,30.401
5218.56,70.2424,71.6199,30.337
5219.56,70.1004,72.064,30.341
5220.56,71.271,72.5109,29.875
5221.56,73.0574,72.7415,29.462
5222.56,73.3694,72.5555,29.451
5223.56,71.6017,71.862,29.642
5224.56,69.5115,70.7415,29.734
5225.56,68.4438,69.4422,29.901
5226.56,67.2402,68.3134,30.569
5227.56,65.8451,67.6739,31.165
5228.56,67.1478,67.6767,31.105
5229.56,69.2055,68.2342,30.746
5230.56,70.2248,69.0668,30.408
5231.56,71.6337,69.8555,30.029
5232.56,70.479,70.4025,29.972
5233.56,68.3277,70.7146,30.077
5234.56,68.2804,70.9551,29.749
5235.56,69.6651,71.3117,29.312
5236.56,70.7311,71.8758,29.284
5237.56,71.0767,72.6006,29.57
5238.56,69.9667,73.3458,30.152
5239.56,70.282,73.9721,30.24
5240.56,71.5593,74.4052,29.805
5241.56,71.1846,74.6462,29.622
5242.56,70.7492,74.7365,29.583
5243.56,72.8411,74.7029,29.046
5244.56,73.6342,74.534,28.787
5245.57,72.1163,74.1983,29.296
5246.57,70.8989,73.6831,29.82
5247.57,71.0861,73.0387,30.111
5248.57,71.0574,72.3722,30.517
5249.57,69.8522,71.8076,30.717
5250.57,68.8467,71.4383,30.92
5251.57,69.4224,71.2963,30.874
5252.57,70.353,71.3618,30.376
5253.57,70.3646,71.5929,30.186
5254.57,70.1433,71.9584,30.557
5255.57,70.5423,72.4399,30.439
5256.57,71.5406,73.0073,30.185
5257.57,72.0294,73.5753,30.053
5258.57,71.5687,73.9814,30.108
5259.57,71.8521,74.0266,30.07
5260.57,72.9638,73.5527,29.946
5261.57,71.2682,72.5203,30.558
5262.57,68.0217,71.0431,31.173
5263.57,66.1566,69.3552,31.595
5264.57,64.9079,67.7322,31.871
5265.57,64.0614,66.3927,31.872
5266.57,65.3762,65.4351,31.713
5267.57,66.3481,64.8374,31.389
5268.57,66.6613,64.5303,31.398
5269.57,66.1368,64.4797,31.787
5270.57,64.5931,64.7246,32.145
5271.57,64.6338,65.3212,31.958
5272.57,67.3486,66.2623,31.252
5273.57,67.1302,67.4406,30.985
5274.57,67.4169,68.7036,30.768
5275.57,69.4752,69.9325,30.551
5276.57,70.6623,71.0712,30.444
5277.57,71.0101,72.0816,30.091
5278.57,71.5192,72.889,29.611
5279.57,72.5891,73.3887,29.258
5280.57,72.7277,73.5169,29.237
5281.57,72.1268,73.3271,29.459
5282.57,71.4845,73.0035,29.769
5283.57,70.5676,72.802,29.946
5284.57,71.4223,72.9336,29.565
5285.57,74.1372,73.4751,29.247
5286.57,73.9616,74.3369,29.61
5287.57,72.0343,75.3232,30.038
5288.57,72.9726,76.2268,29.998
5289.57,74.4289,76.9104,29.915
5290.57,75.3265,77.3253,29.232
5291.57,75.8003,77.4778,29.274
5292.57,75.9142,77.382,29.241
5293.57,74.8152,77.0326,28.747
5294.57,72.8461,76.4217,29.234
5295.57,72.5786,75.5719,29.627
5296.57,72.5142,74.5775,29.814
5297.57,71.6964,73.6061,30.184
5298.57,70.5841,72.8615,30.354
5299.57,69.5418,72.5054,30.279
5300.57,68.8863,72.5968,30.641
5301.57,68.9171,73.0822,30.86
5302.57,70.0762,73.8367,30.743
5303.57,72.7068,74.7123,30.182
5304.57,75.2907,75.573,29.442
5305.57,75.5703,76.3132,29.077
5306.57,74.0045,76.8751,29.092
5307.57,72.752,77.2598,29.457
5308.57,73.8213,77.5185,29.413
5309.57,75.9247,77.7067,29.007
5310.57,77.092,77.8454,28.808
5311.57,77.8691,77.9065,28.675
5312.57,78.0705,77.8405,28.752
5313.57,77.3622,77.6165,29.039
5314.57,75.7601,77.2532,29.405
5315.57,73.7233,76.8212,29.717
5316.57,72.4927,76.4167,29.9
5317.57,72.9182,76.1228,29.953
5318.57,72.9286,75.9704,29.899
5319.57,72.2676,75.9126,30.101
5320.57,71.8967,75.841,30.222
5321.57,72.1405,75.6303,29.902
5322.57,73.5021,75.1856,29.539
5323.57,75.895,74.4729,28.938
5324.57,75.6358,73.5158,28.768
5325.57,74.0464,72.3854,28.502
5326.57,72.4118,71.2011,28.049
5327.57,68.7542,70.1411,28.415
5328.57,66.6266,69.4312,29.096
5329.58,68.3497,69.2727,29.81
5330.58,68.9232,69.7454,30.613
5331.58,70.1923,70.7503,30.46
5332.58,75.0111,72.0415,29.385
5333.58,75.551,73.3359,29.181
5334.58,74.2902,74.4129,28.817
5335.58,74.6248,75.1498,28.539
5336.58,76.382,75.5042,28.369
5337.58,77.0061,75.4855,28.275
5338.58,75.0183,75.157,28.99
5339.58,73.0343,74.6462,29.843
5340.58,71.9749,74.1306,30.044
5341.58,72.4718,73.7839,29.916
5342.58,74.3001,73.703,29.7
5343.58,75.4773,73.8631,29.359
5344.58,74.7585,74.1377,29.456
5345.58,73.2214,74.3799,29.698
5346.58,72.9022,74.5026,29.827
5347.58,73.753,74.5202,29.662
5348.58,74.0128,74.5268,29.431
5349.58,73.2412,74.6418,29.653
5350.58,72.8835,74.9506,29.703
5351.58,74.3083,75.4707,29.47
5352.58,76.8482,76.1547,29.146
5353.58,78.005,76.9148,28.897
5354.58,77.6132,77.6588,28.652
5355.58,79.093,78.3138,28.035
5356.58,79.4552,78.8261,28.009
5357.58,77.6,79.1574,28.491
5358.58,76.6104,79.2769,28.747
5359.58,77.3253,79.1679,28.807
5360.58,77.1756,78.836,28.909
5361.58,76.644,78.3165,29.153
5362.58,75.4398,77.6731,29.423
5363.58,73.7569,76.9836,29.787
5364.58,73.048,76.321,30.069
5365.58,73.3381,75.7205,29.817
5366.58,73.9484,75.1718,29.738
5367.58,74.4239,74.6231,29.559
5368.58,73.108,74.0277,30.133
5369.58,71.446,73.3986,29.774
5370.58,72.9187,72.845,26.141
5371.58,73.1377,72.5472,25.116
5372.58,71.4548,72.6716,27.798
5373.58,71.1719,73.2693,29.988
5374.58,73.6099,74.2285,29.021
5375.58,76.0089,75.3182,28.89
5376.58,75.7447,76.2934,29.216
5377.58,75.7684,76.9885,29.307
5378.58,76.1977,77.3556,29.164
5379.58,75.3567,77.436,29.091
5380.58,74.398,77.3154,29.287
5381.58,74.6011,77.0925,29.459
5382.58,75.2643,76.863,29.516
5383.58,75.2241,76.7067,29.579
5384.58,74.3226,76.6655,29.748
5385.58,73.6727,76.7222,29.713
5386.58,74.376,76.8031,29.132
5387.58,75.3622,76.808,28.811
5388.58,75.2643,76.6578,28.725
5389.58,75.3281,76.3292,28.607
5390.58,75.6704,75.8631,28.758
5391.58,74.1454,75.3314,29.28
5392.58,74.5098,74.7998,29.525
5393.58,75.5422,74.299,29.42
5394.58,74.8889,73.829,29.617
5395.58,73.6413,73.3931,30.084
5396.58,72.6645,73.0299,30.17
5397.58,71.3673,72.8163,30.441
5398.58,72.6914,72.8207,30.173
5399.58,73.6127,73.0431,30.053
5400.58,71.6557,73.376,30.588
5401.58,72.146,73.6336,30.339
5402.58,74.2142,73.6353,30.042
5403.58,74.3568,73.2973,29.988
5404.58,73.3959,72.6859,30.077
5405.58,72.0228,71.9859,30.414
5406.58,69.5143,71.4135,30.789
5407.58,70.2892,71.1174,30.541
5408.58,71.8598,71.135,30.044
5409.58,71.7542,71.4146,29.941
5410.58,71.6287,71.8852,30.11
5411.58,72.9671,72.4949,30.016
5412.58,74.3771,73.2104,29.74
5413.58,73.545,73.9913,29.589
5414.58,72.3519,74.7838,29.553
5415.58,72.8664,75.529,29.559
5416.58,73.911,76.1746,29.618
5417.58,75.2104,76.6803,29.552
5418.59,76.5202,77.016,29.443
5419.59,76.4415,77.169,29.392
5420.59,74.5059,77.1553,29.587
5421.59,73.736,77.0199,29.71
5422.59,76.9814,76.8262,28.965
5423.59,78.2582,76.6402,28.973
5424.59,76.0238,76.5097,29.531
5425.59,75.409,76.4393,29.444
5426.59,77.5647,76.3765,29.026
5427.59,77.0292,76.2318,28.823
5428.59,75.0557,75.9313,29.01
5429.59,74.5015,75.4734,29.19
5430.59,74.7624,74.939,29.414
5431.59,74.1251,74.4404,29.925
5432.59,73.2577,74.0645,29.927
5433.59,73.348,73.8565,29.753
5434.59,73.2665,73.846,29.966
5435.59,72.9143,74.0788,30.128
5436.59,72.7327,74.5995,29.11
5437.59,71.6254,75.4024,26.584
5438.59,77.0771,76.3974,22.093
5439.59,86.6669,77.4205,14.252
5440.59,87.8502,78.2829,9.569
5441.59,77.518,78.8245,8.998
5442.59,69.2132,78.9445,12.746
5443.59,70.8268,78.6148,-1.0
5444.59,75.5345,77.8971,24.949
5445.59,76.3353,76.9489,26.823
5446.59,75.0937,76.0089,28.273
5447.59,73.1333,75.3276,29.306
5448.59,71.5071,75.0667,30.068
5449.59,73.0734,75.2203,30.131
5450.59,75.6875,75.616,29.681
5451.59,74.911,75.9962,29.606
5452.59,75.5499,76.1448,29.172
5453.59,75.7816,75.9852,29.163
5454.59,73.8879,75.6088,29.787
5455.59,72.6353,75.2247,30.204
5456.59,73.5615,75.048,30.144
5457.59,74.5516,75.1872,29.949
5458.59,76.1025,75.5862,29.42
5459.59,76.2874,76.0623,28.973
5460.59,74.6991,76.4123,28.932
5461.59,75.442,76.5251,28.825
5462.59,76.6308,76.4327,28.895
5463.59,75.1944,76.2692,29.336
5464.59,75.1113,76.1828,29.499
5465.59,77.7304,76.2571,29.209
5466.59,76.6721,76.4789,29.279
5467.59,75.4151,76.7662,29.286
5468.59,75.6358,77.0144,29.286
5469.59,76.3204,77.1393,29.167
5470.59,76.9874,77.098,28.88
5471.59,76.7568,76.8823,29.058
5472.59,74.7304,76.5053,29.286
5473.59,73.5411,75.9957,29.335
5474.59,74.7508,75.403,29.204
5475.59,75.8482,74.8086,29.14
5476.59,74.3859,74.3215,29.709
5477.59,72.0844,74.0464,30.405
5478.59,71.9809,74.0337,30.414
5479.59,73.0612,74.2539,29.935
5480.59,73.206,74.6215,29.669
5481.59,74.5433,75.0497,29.531
5482.59,75.3782,75.4927,29.41
5483.59,75.3975,75.9374,29.42
5484.59,75.6633,76.365,29.462
5485.59,75.6022,76.7277,29.37
5486.59,74.7965,76.9715,29.426
5487.59,74.4355,77.0771,29.373
5488.59,75.6033,77.0854,29.202
5489.59,76.6792,77.0711,29.189
5490.59,75.7398,77.0953,29.276
5491.59,75.5103,77.1745,29.238
5492.59,76.1586,77.2791,29.227
5493.59,75.562,77.3633,29.301
5494.59,74.6171,77.3925,29.301
5495.59,75.9385,77.3595,29.216
5496.59,76.0144,77.278,29.156
5497.59,75.4575,77.1712,29.058
5498.59,76.3457,77.054,28.766
5499.59,77.5113,76.9236,28.523
5500.59,76.7502,76.7634,28.923
5501.59,73.8879,76.562,29.745
5502.59,73.6435,76.3265,29.887
5503.6,75.7458,76.0805,29.533
5504.6,75.6473,75.8554,29.628
5505.6,76.2665,75.6787,29.411
5506.6,77.4387,75.5708,29.136
5507.6,77.819,75.5439,29.046
5508.6,77.4293,75.5846,29.022
5509.6,76.5323,75.6451,29.157
5510.6,75.3942,75.66,29.412
5511.6,75.9214,75.5846,29.422
5512.6,76.4195,75.4387,29.427
5513.6,75.2885,75.3083,29.588
5514.6,75.7447,75.3067,29.37
5515.6,77.3787,75.5174,29.18
5516.6,77.8487,75.9572,28.865
5517.6,77.9208,76.5681,28.635
5518.6,79.2471,77.2461,28.803
5519.6,79.8685,77.8773,28.63
5520.6,79.8569,78.3688,28.452
5521.6,79.4612,78.6621,28.559
5522.6,78.622,78.7359,28.751
5523.6,77.835,78.5856,28.884
5524.6,77.3743,78.2235,29.046
5525.6,76.7392,77.6831,29.176
5526.6,74.8939,77.0408,29.359
5527.6,73.3788,76.4255,29.672
5528.6,74.8053,75.9847,29.732
5529.6,75.5406,75.8273,29.212
5530.6,74.7387,75.9643,29.118
5531.6,75.1377,76.3028,29.201
5532.6,76.7007,76.6952,28.697
5533.6,76.0782,77.0166,28.673
5534.6,76.2114,77.2208,28.548
5535.6,77.2213,77.3424,28.152
5536.6,77.1988,77.4569,28.115
5537.6,76.8829,77.6258,28.565
5538.6,77.0414,77.8669,28.898
5539.6,77.8592,78.1503,28.812
5540.6,78.5554,78.4178,28.599
5541.6,78.683,78.6104,28.471
5542.6,78.9279,78.6957,28.225
5543.6,79.1525,78.688,27.929
5544.6,78.6984,78.6429,27.984
5545.6,77.6632,78.6324,28.339
5546.6,77.0848,78.7172,28.535
5547.6,77.524,78.9142,28.507
5548.6,77.9175,79.1932,28.283
5549.6,78.2758,79.486,28.074
5550.6,78.9312,79.716,27.982
5551.6,79.1954,79.825,27.85
5552.6,79.0325,79.7975,27.737
5553.6,78.5394,79.6627,27.898
5554.6,77.917,79.481,28.191
5555.6,78.1079,79.3137,28.229
5556.6,79.6588,79.1976,28.044
5557.6,80.049,79.1354,27.914
5558.6,79.8322,79.0997,28.047
5559.6,79.6214,79.0485,28.229
5560.6,77.983,78.9478,28.183
5561.6,76.5609,78.7794,28.26
5562.6,77.2631,78.5499,28.457
5563.6,76.9071,78.2851,28.792
5564.6,75.9263,78.0182,28.973
5565.6,79.8569,77.7761,28.461
5566.6,79.8707,77.5752,28.245
5567.6,77.0441,77.42,28.805
5568.6,77.1481,77.3083,29.159
5569.6,78.4244,77.2351,28.66
5570.6,78.1492,77.1938,28.605
5571.6,79.2526,77.1833,28.528
5572.6,79.5944,77.2114,28.431
5573.6,77.1382,77.2934,28.741
5574.6,76.8537,77.4448,28.836
5575.6,78.1316,77.6654,28.509
5576.6,79.2714,77.9384,28.207
5577.6,79.874,78.2307,28.051
5578.6,80.0105,78.5042,27.922
5579.6,79.5658,78.7205,28.151
5580.6,78.2851,78.8454,28.504
5581.6,77.8537,78.8459,28.647
5582.6,78.5741,78.6902,28.591
5583.6,78.005,78.3473,28.548
5584.6,77.2857,77.7986,28.552
5585.6,78.5399,77.0579,28.225
5586.6,78.9186,76.1966,28.135
5587.6,75.6402,75.3441,28.842
5588.6,74.0117,74.6606,29.094
5589.6,75.4398,74.2748,28.938
5590.6,76.1861,74.234,28.76
5591.6,74.2395,74.4938,28.576
5592.61,73.212,74.9495,28.407
5593.61,76.1933,75.485,28.162
5594.61,78.0254,76.0051,28.128
5595.61,76.7992,76.4387,28.379
5596.61,76.9483,76.7288,28.511
5597.61,78.4095,76.8322,28.327
5598.61,79.7243,76.7425,28.12
5599.61,79.7826,76.5081,28.102
5600.61,78.3286,76.2351,28.274
5601.61,75.9241,76.0606,28.562
5602.61,73.8598,76.1135,28.692
5603.61,75.923,76.469,28.422
5604.61,79.6225,77.1195,27.955
5605.61,79.0782,77.9731,27.835
5606.61,78.2307,78.8867,28.182
5607.61,79.4277,79.7138,28.065
5608.61,81.1425,80.3517,27.532
5609.61,81.3379,80.749,27.349
5610.61,80.2361,80.8883,27.331
5611.61,79.8377,80.7578,27.1
5612.61,79.7452,80.3495,27.276
5613.61,79.4766,79.6874,26.751
5614.61,79.8977,78.8635,24.36
5615.61,79.7546,78.0435,23.392
5616.61,77.7634,77.4161,25.331
5617.61,76.8482,77.114,27.826
5618.61,78.4299,77.1547,27.569
5619.61,78.0793,77.4376,27.562
5620.61,78.7931,77.7992,27.914
5621.61,80.6615,78.0832,27.646
5622.61,80.5388,78.1971,27.235
5623.61,78.5328,78.1404,27.47
5624.61,77.0061,77.9968,27.67
5625.61,78.4453,77.8938,27.537
5626.61,80.3324,77.9478,27.263
5627.61,78.6874,78.207,27.06
5628.61,76.1971,78.6335,27.141
5629.61,75.442,79.1233,27.153
5630.61,77.1421,79.5531,26.914
5631.61,80.4898,79.8267,26.545
5632.61,83.1183,79.9015,26.188
5633.61,82.366,79.7909,26.245
5634.61,80.6626,79.5471,26.566
5635.61,80.2912,79.2372,26.719
5636.61,79.623,78.9224,26.746
5637.61,78.4535,78.6456,27.078
5638.61,77.5746,78.4282,27.492
5639.61,77.7766,78.2758,27.457
5640.61,78.5944,78.1861,27.12
5641.61,78.5658,78.1564,27.185
5642.61,78.7777,78.1899,27.249
5643.61,79.3269,78.2862,26.971
5644.61,79.1552,78.4365,26.629
5645.61,78.5598,78.6181,26.448
5646.61,78.7595,78.8014,26.138
5647.61,80.3831,78.9615,25.299
5648.61,80.4882,79.0853,24.696
5649.61,77.5499,79.1756,25.086
5650.61,78.0606,79.2361,25.169
5651.61,78.6253,79.2609,25.161
5652.61,77.3127,79.2229,25.321
5653.61,78.0964,79.0831,25.181
5654.61,80.1525,78.8047,25.158
5655.61,80.3803,78.3781,25.793
5656.61,79.0892,77.8366,26.484
5657.61,78.3925,77.2598,26.544
5658.61,78.1888,76.7535,26.516
5659.61,77.8113,76.4195,26.349
5660.61,77.1162,76.3166,25.892
5661.61,76.7502,76.4448,25.359
5662.61,77.6577,76.7513,25.067
5663.61,79.612,77.1597,25.076
5664.61,79.7452,77.59,25.472
5665.61,78.6181,77.9775,25.95
5666.61,78.6561,78.2802,26.01
5667.61,77.6082,78.4932,25.803
5668.61,76.4767,78.6478,25.547
5669.61,76.6044,78.8014,25.243
5670.61,77.2103,79.0055,24.975
5671.61,77.6176,79.2851,24.984
5672.61,79.2301,79.623,25.026
5673.61,81.5569,79.9736,24.918
5674.61,82.3527,80.2829,24.825
5675.61,81.0605,80.5085,24.91
5676.62,79.9879,80.6252,24.916
5677.62,79.8597,80.623,24.664
5678.62,79.2543,80.4992,24.479
5679.62,77.868,80.2587,24.646
5680.62,78.1767,79.9197,24.684
5681.62,79.2725,79.5212,24.567
5682.62,80.8211,79.1189,24.198
5683.62,82.9956,78.7689,23.729
5684.62,82.8348,78.5091,23.952
5685.62,81.1965,78.349,24.055
5686.62,81.5294,78.2807,23.775
5687.62,82.9994,78.2978,23.854
5688.62,80.9406,78.409,24.473
5689.62,79.7452,78.6302,25.058
5690.62,80.8531,78.9599,25.243
5691.62,81.8415,79.3666,25.03
5692.62,82.317,79.7854,24.572
5693.62,82.3456,80.1448,24.347
5694.62,82.1948,80.3836,24.267
5695.62,82.5795,80.4667,24.363
5696.62,82.9559,80.3869,24.964
5697.62,80.6125,80.1585,25.685
5698.62,78.5372,79.8162,26.364
5699.62,79.0468,79.4134,26.429
5700.62,79.9499,79.0116,25.8
5701.62,79.4722,78.6665,26.007
5702.62,77.6798,78.4057,26.273
5703.62,77.8746,78.213,26.121
5704.62,80.4089,78.0342,26.196
5705.62,79.4612,77.803,26.37
5706.62,77.6588,77.4767,26.615
5707.62,77.7414,77.0667,26.662
5708.62,78.6561,76.644,26.476
5709.62,79.2229,76.3166,26.588
5710.62,78.9367,76.1938,26.766
5711.62,78.8509,76.3446,26.782
5712.62,79.5355,76.775,26.731
5713.62,80.1106,77.4255,26.716
5714.62,80.9725,78.1927,26.656
5715.62,82.3423,78.967,26.575
5716.62,83.5024,79.6676,26.589
5717.62,83.3324,80.2609,26.754
5718.62,81.6703,80.7529,27.018
5719.62,80.9373,81.1684,27.189
5720.62,82.203,81.5272,27.119
5721.62,83.4221,81.8277,26.856
5722.62,83.0467,82.0479,26.639
5723.62,82.3643,82.1596,26.8
5724.62,82.7022,82.1453,27.013
5725.62,83.46,82.0154,26.949
5726.62,83.1981,81.8107,27.315
5727.62,81.5415,81.5905,27.755
5728.62,81.7452,81.4095,27.726
5729.62,84.5492,81.2999,27.258
5730.62,83.9785,81.2697,26.777
5731.62,81.8074,81.3109,27.308
5732.62,81.4028,81.4122,27.951
5733.62,82.5531,81.5597,27.703
5734.62,83.7171,81.7287,27.931
5735.62,85.0682,81.8883,27.797
5736.62,85.1529,82.0071,27.45
5737.62,83.6983,82.071,27.573
5738.62,83.6609,82.0842,27.585
5739.62,84.3478,82.0655,27.813
5740.62,84.646,82.0368,28.21
5741.62,84.7666,82.0176,28.282
5742.62,85.1947,82.0187,27.847
5743.62,85.1425,82.0413,26.774
5744.62,81.1491,82.0743,24.717
5745.62,73.9776,82.0957,-1.0
5746.62,70.4521,82.0836,-1.0
5747.62,73.3139,82.0269,-1.0
5748.62,79.9274,81.9268,26.654
5749.62,84.5894,81.7842,27.988
5750.62,82.5426,81.5977,27.041
5751.62,75.0414,81.3704,-1.0
5752.62,71.6458,81.1337,-1.0
5753.62,75.6814,80.9499,26.614
5754.62,80.4464,80.8932,28.019
5755.62,83.2069,81.0033,29.097
5756.62,83.9543,81.2488,29.603
5757.62,83.7099,81.5311,29.594
5758.62,83.5343,81.7292,29.234
5759.62,83.3802,81.7644,29.04
5760.62,82.2042,81.6395,29.223
5761.62,81.5151,81.4419,29.646
5762.62,83.0599,81.2994,29.973
5763.62,83.6543,81.3186,30.008
5764.62,82.4826,81.5382,30.284
5765.63,81.9405,81.913,30.459
5766.63,83.4353,82.3406,29.974
5767.63,84.6741,82.7127,29.812
5768.63,84.9476,82.951,29.496
5769.63,84.2724,83.0297,29.136
5770.63,82.8822,82.9658,29.067
5771.63,82.0781,82.8029,28.27
5772.63,81.8398,82.5921,28.136
5773.63,81.1013,82.3764,29.692
5774.63,80.3654,82.1805,31.766
5775.63,81.6582,81.9994,32.044
5776.63,81.6494,81.7974,31.649
5777.63,79.8701,81.5184,31.572
5778.63,78.9296,81.1134,31.451
5779.63,77.907,80.574,31.7
5780.63,76.2967,79.9488,32.21
5781.63,74.8108,79.333,32.758
5782.63,74.3089,78.8344,33.146
5783.63,74.9148,78.5366,33.064
5784.63,76.3683,78.4772,32.949
5785.63,78.0705,78.644,32.803
5786.63,79.0886,78.9879,32.493
5787.63,78.7408,79.437,32.575
5788.63,77.9538,79.9158,32.796
5789.63,78.5306,80.3654,32.88
5790.63,80.9516,80.76,32.837
5791.63,83.2107,81.109,32.616
5792.63,83.4512,81.4348,32.486
5793.63,82.0313,81.7501,32.801
5794.63,80.6637,82.0413,33.33
5795.63,80.2532,82.284,33.286
5796.63,80.727,82.4656,33.141
5797.63,81.3935,82.6043,33.066
5798.63,81.295,82.7391,32.932
5799.63,80.426,82.902,33.159
5800.63,81.5702,83.0897,33.048
5801.63,83.7666,83.2614,32.717
5802.63,84.0808,83.3621,32.856
5803.63,83.7325,83.361,33.077
5804.63,83.5916,83.2713,33.172
5805.63,83.2531,83.1425,33.013
5806.63,82.088,83.0363,32.642
5807.63,80.5839,82.9944,32.46
5808.63,80.7045,83.0258,32.439
5809.63,81.7809,83.1062,32.842
5810.63,81.7033,83.1931,33.704
5811.63,81.2366,83.2432,34.032
5812.63,81.5762,83.2272,34.125
5813.63,83.1089,83.1452,34.149
5814.63,84.9933,83.028,33.898
5815.63,85.3571,82.9323,34.039
5816.63,83.1557,82.9163,34.698
5817.63,81.3962,83.0159,35.012
5818.63,82.9383,83.2239,34.448
5819.63,84.203,83.492,34.101
5820.63,83.1513,83.7567,34.21
5821.63,81.1855,83.968,34.571
5822.63,80.5735,84.1056,35.014
5823.63,81.3566,84.1821,35.118
5824.63,81.7529,84.2239,34.831
5825.63,81.3918,84.2564,34.842
5826.63,81.7171,84.2933,35.061
5827.63,83.0985,84.3356,33.641
5828.63,84.5129,84.3764,32.209
5829.63,84.4419,84.405,31.875
5830.63,83.0434,84.4105,31.769
5831.63,83.1546,84.3852,31.83
5832.63,84.3274,84.3285,32.045
5833.63,84.4331,84.2498,32.227
5834.63,83.1563,84.1661,32.277
5835.63,82.1469,84.1001,32.36
5836.63,82.2564,84.0726,32.576
5837.63,82.8205,84.0951,32.525
5838.63,83.1821,84.1678,31.916
5839.63,84.1348,84.2779,31.732
5840.63,83.9267,84.4017,32.16
5841.63,81.743,84.5035,32.723
5842.63,80.4205,84.5448,33.085
5843.63,81.6279,84.4958,33.009
5844.63,84.4298,84.3456,32.606
5845.63,86.0951,84.11,32.292
5846.63,85.1276,83.8244,32.357
5847.63,84.4099,83.5266,32.501
5848.63,83.6389,83.2405,32.534
5849.63,82.0082,82.9664,32.571
5850.64,82.2586,82.6852,32.68
5851.64,82.907,82.3737,32.64
5852.64,82.4469,82.0203,32.615
5853.64,81.9664,81.6268,32.757
5854.64,82.6483,81.2091,32.718
5855.64,82.0743,80.7964,32.744
5856.64,81.3401,80.4293,32.662
5857.64,81.9174,80.1624,32.717
5858.64,79.6131,80.049,33.625
5859.64,77.8217,80.1178,31.273
5860.64,79.9411,80.3511,27.902
5861.64,83.0088,80.6891,27.499
5862.64,82.771,81.0495,27.653
5863.64,83.2564,81.3621,27.462
5864.64,84.1881,81.59,27.373
5865.64,81.0231,81.7397,27.548
5866.64,80.0314,81.8492,27.876
5867.64,81.9499,81.9653,0.0
5868.64,83.3461,82.1183,0.0
5869.64,83.3241,82.3027,0.0
5870.64,83.0891,82.4799,0.0
5871.64,83.7303,82.5965,0.0
5872.64,84.7264,82.6125,0.0
5873.64,84.881,82.5179,0.0
5874.64,85.0891,82.3329,0.0
5875.64,85.1458,82.0968,0.0
5876.64,83.5525,81.847,0.0
5877.64,79.3418,81.6103,0.0
5878.64,72.5395,81.3984,0.0
5879.64,64.3768,81.2119,0.0
5880.64,56.6945,81.0385,0.0
5881.64,50.4558,80.8531,0.0
5882.64,44.4405,80.6093,0.0
5883.64,39.0972,80.2317,0.0
5884.64,36.2557,79.6131,0.0
5885.64,35.1677,78.6324,0.0
5886.64,33.5134,77.2032,0.0
5887.64,31.7187,75.3424,0.0
5888.64,31.2217,73.2242,0.0
5889.64,29.2938,71.1537,0.0
5890.64,28.1365,69.468,0.0
5891.64,30.2294,68.3855,0.0
5892.64,34.0043,67.9221,0.0
5893.64,38.9651,67.9282,0.0
5894.64,45.6644,68.216,0.0
5895.64,52.0754,68.6904,0.0
5896.64,55.1546,69.3838,0.0
5897.64,59.783,70.3855,0.0
5898.64,66.0851,71.7316,0.0
5899.64,70.7377,73.3436,0.0
5900.64,75.1063,75.048,0.0
5901.64,79.3902,76.6495,0.0
5902.64,81.9422,78.0012,0.0
5903.64,82.3962,79.0413,0.0
5904.64,83.2988,79.7837,0.0
5905.64,83.8684,80.2917,0.0
5906.64,83.2883,80.6417,0.0
5907.64,82.9317,80.8954,0.0
5908.64,83.4826,81.0858,0.0
5909.64,84.1001,81.2124,0.0
5910.64,83.0924,81.2559,0.0
5911.64,80.6467,81.1932,0.0
5912.64,81.0094,81.0231,0.0
5913.64,82.6362,80.7788,0.0
5914.64,82.175,80.525,0.0
5915.64,81.1634,80.339,0.0
5916.64,80.1486,80.2785,0.0
5917.64,79.4288,80.3599,34.571
5918.64,79.8624,80.5548,34.37
