5334.56,155.001,153.085,46.82
5335.57,156.536,155.35,46.381
5336.57,156.211,156.516,46.513
5337.57,155.688,156.228,46.568
5338.57,154.265,154.394,46.806
5339.57,151.263,151.439,47.342
5340.57,147.709,148.461,47.492
5341.57,145.7,146.72,47.983
5342.57,146.884,146.9,47.96
5343.57,149.905,148.557,47.414
5344.57,152.295,150.443,46.99
5345.57,153.144,151.466,46.827
5346.57,152.723,151.335,47.127
5347.57,151.557,150.455,47.335
5348.57,150.215,149.51,47.531
5349.57,149.477,149.247,47.715
5350.57,150.027,150.122,47.557
5351.57,152.267,152.222,47.026
5352.57,156.409,155.091,45.975
5353.57,160.857,158.087,45.237
5354.57,164.346,160.871,44.717
5355.57,166.973,163.162,44.253
5356.57,168.261,164.935,44.293
5357.57,167.388,165.954,44.183
5358.57,167.549,166.152,44.382
5359.57,166.575,165.51,44.482
5360.57,163.273,164.138,44.253
5361.57,161.614,162.15,44.0
5362.57,160.947,159.823,43.085
5363.57,159.079,157.428,42.873
5364.57,157.372,155.249,43.704
5365.57,154.67,153.4,45.138
5366.57,150.688,151.896,46.483
5367.57,150.48,150.428,46.795
5368.57,149.531,148.517,47.313
5369.57,145.565,145.884,48.137
5370.57,141.73,142.994,48.755
5371.57,141.099,141.216,48.997
5372.57,143.247,141.824,48.681
5373.57,146.242,145.099,48.092
5374.57,151.127,149.825,47.134
5375.57,157.549,154.237,45.96
5376.57,162.573,157.103,45.155
5377.57,163.921,158.316,45.073
5378.57,161.731,158.484,45.506
5379.57,159.27,158.141,45.983
5380.57,158.334,157.478,46.22
5381.57,158.803,156.518,45.978
5382.57,159.487,155.498,45.692
5383.57,158.152,154.846,46.353
5384.57,156.426,154.854,46.372
5385.57,157.17,155.412,46.011
5386.57,158.132,155.98,46.129
5387.57,156.916,155.925,46.194
5388.57,156.772,154.839,46.308
5389.57,154.083,152.876,46.837
5390.57,150.986,150.566,47.503
5391.57,150.455,148.557,47.626
5392.57,149.548,147.196,47.48
5393.57,146.878,146.38,47.987
5394.57,146.765,145.683,48.305
5395.57,146.385,144.637,48.521
5396.57,144.39,143.305,48.876
5397.57,144.246,142.236,48.909
5398.57,145.985,142.289,48.542
5399.57,147.888,143.666,48.101
5400.57,148.622,145.819,47.88
5401.57,149.738,147.492,47.717
5402.57,150.897,147.623,47.607
5403.57,148.598,145.742,48.008
5404.57,145.258,142.336,48.764
5405.57,142.206,138.735,49.404
5406.57,139.9,136.472,49.767
5407.57,139.413,136.264,49.88
5408.57,140.751,137.674,49.615
5409.57,142.378,139.634,49.039
5410.57,144.149,141.752,48.514
5411.57,146.979,144.132,48.004
5412.57,151.157,146.994,47.336
5413.57,155.429,149.963,46.684
5414.58,157.502,152.478,46.291
5415.58,156.644,154.399,46.456
5416.58,156.673,155.906,46.529
5417.58,158.276,157.008,46.24
5418.58,158.05,157.507,46.261
5419.58,158.815,157.129,46.163
5420.58,159.216,156.124,45.832
5421.58,157.778,154.901,45.99
5422.58,156.04,153.826,46.542
5423.58,155.538,153.059,46.611
5424.58,155.512,152.837,46.738
5425.58,154.275,153.292,46.831
5426.58,154.632,154.225,46.664
5427.58,156.197,154.65,46.541
5428.58,153.638,153.675,47.019
5429.58,149.668,151.269,48.132
5430.58,149.26,148.544,48.441
5431.58,149.078,146.682,48.257
5432.58,146.857,145.846,48.515
5433.58,145.728,145.419,48.755
5434.58,143.146,144.955,49.012
5435.58,142.891,144.883,49.144
5436.58,147.673,146.104,47.541
5437.58,154.423,148.96,44.986
5438.58,158.052,152.989,44.458
5439.58,157.505,157.174,45.784
5440.58,161.411,160.514,46.001
5441.58,166.804,162.477,44.939
5442.58,167.38,162.838,44.642
5443.58,166.253,161.545,44.751
5444.58,161.752,158.563,43.706
5445.58,152.349,154.322,43.914
5446.58,146.28,149.947,46.191
5447.58,147.42,147.061,48.199
5448.58,148.293,146.796,48.238
5449.58,149.367,148.841,47.647
5450.58,152.163,151.766,47.33
5451.58,155.284,153.783,46.881
5452.58,155.752,153.883,46.647
5453.58,152.413,152.077,47.541
5454.58,148.394,149.183,48.309
5455.58,147.027,146.526,48.631
5456.58,146.382,145.587,48.884
5457.58,145.485,146.976,48.884
5458.58,148.371,149.984,48.235
5459.58,153.245,152.905,47.282
5460.58,155.279,154.157,46.858
5461.58,153.986,153.444,47.082
5462.58,152.007,151.588,47.453
5463.58,150.373,149.923,47.681
5464.58,150.472,149.364,47.623
5465.58,152.855,150.07,47.187
5466.58,155.665,151.499,46.784
5467.58,155.832,152.926,46.864
5468.58,153.545,153.82,47.153
5469.58,153.817,153.996,47.244
5470.58,153.956,153.481,47.288
5471.58,152.412,152.48,47.356
5472.58,152.338,151.14,47.049
5473.58,152.311,149.452,45.808
5474.58,150.339,147.363,42.377
5475.58,145.97,144.943,35.107
5476.58,140.013,142.826,26.984
5477.58,139.649,141.862,22.446
5478.58,152.54,142.386,23.283
5479.58,157.24,143.935,-1.0
5480.58,150.114,145.395,40.284
5481.58,144.869,146.231,45.425
5482.58,145.267,146.926,47.856
5483.58,147.909,148.249,48.202
5484.58,148.991,150.352,47.943
5485.58,150.17,152.322,47.837
5486.58,152.262,153.21,47.55
5487.58,151.972,152.815,47.498
5488.58,150.995,151.805,47.583
5489.58,150.509,151.144,47.94
5490.58,149.963,151.259,48.284
5491.58,149.935,151.923,48.216
5492.58,151.401,152.537,48.011
5493.58,151.947,152.795,47.715
5494.58,153.915,152.726,47.235
5495.58,155.902,152.494,46.888
5496.59,153.407,152.298,47.055
5497.59,150.09,152.265,47.446
5498.59,151.228,152.447,47.489
5499.59,153.762,152.713,47.315
5500.59,153.363,152.615,47.44
5501.59,151.114,151.836,47.93
5502.59,148.837,150.53,48.311
5503.59,147.134,149.199,48.312
5504.59,146.622,148.242,48.118
5505.59,148.031,147.671,47.871
5506.59,150.207,147.36,47.636
5507.59,150.403,147.465,47.778
5508.59,151.125,148.023,47.821
5509.59,151.823,148.683,47.788
5510.59,150.351,148.797,47.939
5511.59,149.138,147.908,47.914
5512.59,148.361,146.388,48.051
5513.59,146.788,145.051,48.554
5514.59,145.216,144.615,49.012
5515.59,146.199,145.378,48.93
5516.59,149.761,147.131,48.364
5517.59,151.7,149.503,47.57
5518.59,152.436,152.05,47.177
5519.59,154.179,154.31,47.074
5520.59,155.549,155.883,46.748
5521.59,155.312,156.627,46.775
5522.59,156.321,156.672,46.77
5523.59,156.752,156.247,46.72
5524.59,154.602,155.326,46.965
5525.59,153.44,153.707,47.217
5526.59,152.924,151.363,47.302
5527.59,151.974,148.723,47.505
5528.59,150.556,146.744,47.896
5529.59,148.605,146.255,48.163
5530.59,147.234,147.417,48.197
5531.59,150.952,149.456,47.974
5532.59,153.311,151.246,46.413
5533.59,151.145,152.091,44.81
5534.59,151.395,152.044,44.876
5535.59,153.012,151.645,44.727
5536.59,151.591,151.441,46.293
5537.59,150.491,151.75,48.038
5538.59,152.95,152.658,47.33
5539.59,154.713,153.919,46.961
5540.59,156.018,155.178,46.886
5541.59,156.37,156.002,46.724
5542.59,155.66,156.138,46.526
5543.59,155.852,155.63,46.232
5544.59,157.526,154.89,45.922
5545.59,157.525,154.414,45.961
5546.59,156.182,154.549,46.344
5547.59,156.68,155.37,46.586
5548.59,159.227,156.671,46.355
5549.59,160.254,158.082,46.074
5550.59,159.003,159.129,46.246
5551.59,157.745,159.401,46.472
5552.59,158.037,158.85,46.319
5553.59,158.236,157.719,46.351
5554.59,156.018,156.476,46.74
5555.59,154.379,155.572,46.98
5556.59,155.299,155.157,46.875
5557.59,156.495,155.091,46.764
5558.59,157.323,155.123,46.653
5559.59,158.168,155.02,46.432
5560.59,158.233,154.687,46.355
5561.59,156.542,154.066,46.691
5562.59,154.11,153.182,47.145
5563.59,152.921,152.254,47.215
5564.59,152.019,151.469,47.292
5565.59,150.05,150.867,47.746
5566.59,147.861,150.415,47.755
5567.59,147.339,150.054,46.356
5568.59,149.352,149.865,45.2
5569.59,151.849,149.906,45.553
5570.59,152.52,150.112,46.621
5571.59,151.61,150.324,46.9
5572.59,150.665,150.472,46.965
5573.59,151.383,150.667,47.088
5574.6,154.184,151.141,46.874
5575.6,155.828,151.991,46.499
5576.6,152.892,153.096,46.687
5577.6,152.557,154.063,46.769
5578.6,155.77,154.769,46.083
5579.6,157.911,155.27,45.409
5580.6,157.996,155.506,45.597
5581.6,156.828,155.352,45.607
5582.6,155.626,154.767,45.513
5583.6,154.186,153.653,45.728
5584.6,151.557,151.827,46.205
5585.6,148.361,149.233,46.906
5586.6,146.205,145.897,47.358
5587.6,143.831,142.617,47.611
5588.6,140.288,140.279,48.023
5589.6,138.326,139.514,48.44
5590.6,140.447,140.342,48.411
5591.6,143.894,142.024,48.22
5592.6,145.113,143.921,48.049
5593.6,144.647,145.615,47.845
5594.6,145.574,147.222,47.819
5595.6,147.583,148.792,47.691
5596.6,149.492,150.092,47.476
5597.6,150.985,150.533,47.265
5598.6,151.849,149.739,47.026
5599.6,151.265,147.94,47.241
5600.6,148.578,145.86,47.888
5601.6,145.091,144.332,48.513
5602.6,143.674,144.009,48.641
5603.6,145.934,145.243,48.116
5604.6,150.255,147.981,47.453
5605.6,153.555,151.611,46.923
5606.6,155.621,155.121,46.431
5607.6,157.916,157.693,46.035
5608.6,157.455,159.156,46.026
5609.6,156.242,159.784,46.248
5610.6,157.096,159.974,46.167
5611.6,158.912,159.753,45.709
5612.6,159.577,158.751,45.644
5613.6,157.605,156.435,46.184
5614.6,154.056,152.919,46.062
5615.6,150.492,149.054,45.174
5616.6,147.046,146.329,45.594
5617.6,145.191,145.62,47.114
5618.6,146.336,146.709,47.842
5619.6,149.674,148.656,47.239
5620.6,152.163,150.36,46.722
5621.6,151.644,151.345,46.696
5622.6,150.436,151.35,46.846
5623.6,149.0,150.316,47.281
5624.6,147.345,148.671,47.827
5625.6,148.571,147.391,47.539
5626.6,149.624,147.273,47.33
5627.6,148.878,148.539,47.383
5628.6,149.021,150.542,47.187
5629.6,152.758,152.504,46.657
5630.6,158.061,153.954,45.739
5631.6,158.236,154.837,45.628
5632.6,155.717,155.132,46.015
5633.6,157.155,154.873,45.672
5634.6,156.714,154.06,45.678
5635.6,153.028,152.784,45.95
5636.6,150.471,151.411,46.292
5637.6,150.143,150.265,46.926
5638.6,148.156,149.521,47.626
5639.6,147.073,149.124,47.919
5640.6,148.669,148.839,47.729
5641.6,150.243,148.617,47.456
5642.6,148.863,148.558,47.528
5643.6,146.886,148.867,47.838
5644.6,148.506,149.625,47.468
5645.6,152.216,150.56,46.692
5646.6,152.894,151.388,46.504
5647.6,151.044,151.94,46.54
5648.6,151.787,152.181,46.494
5649.6,154.81,152.246,46.235
5650.6,156.066,152.403,45.985
5651.6,155.461,152.729,46.1
5652.6,155.384,153.032,46.005
5653.6,157.103,152.947,45.686
5654.6,157.023,152.144,45.664
5655.6,152.455,150.678,46.063
5656.61,150.601,148.734,46.468
5657.61,150.126,146.53,46.697
5658.61,147.123,144.52,47.183
5659.61,143.519,143.237,47.927
5660.61,143.419,143.06,47.731
5661.61,147.327,143.974,46.953
5662.61,149.275,145.361,46.629
5663.61,146.469,146.803,46.978
5664.61,145.547,148.264,46.798
5665.61,148.243,149.549,44.411
5666.61,151.967,150.318,42.216
5667.61,153.322,150.468,42.63
5668.61,151.301,150.289,44.912
5669.61,149.543,150.3,46.251
5670.61,151.396,150.903,45.115
5671.61,156.104,152.108,43.015
5672.61,159.648,153.665,42.269
5673.61,159.277,155.207,43.667
5674.61,156.725,156.345,44.898
5675.61,156.179,156.945,44.805
5676.61,158.235,157.13,44.672
5677.61,158.653,157.003,44.659
5678.61,158.519,156.604,44.615
5679.61,157.307,155.782,44.815
5680.61,154.279,154.485,45.268
5681.61,152.732,152.87,45.347
5682.61,152.753,151.302,45.169
5683.61,152.061,150.083,44.967
5684.61,150.968,149.443,44.734
5685.61,151.543,149.287,44.513
5686.61,151.294,149.241,44.584
5687.61,150.478,149.155,44.751
5688.61,150.628,149.292,44.752
5689.61,151.536,149.99,44.665
5690.61,152.567,151.372,44.585
5691.61,153.408,153.136,44.321
5692.61,155.536,154.761,43.814
5693.61,158.706,155.878,43.36
5694.61,159.147,156.309,43.198
5695.61,159.543,156.117,42.988
5696.61,160.066,155.44,42.928
5697.61,158.26,154.377,43.23
5698.61,155.94,152.973,43.409
5699.61,155.915,151.389,43.701
5700.61,155.94,149.86,44.003
5701.61,153.181,148.75,44.238
5702.61,150.03,148.229,44.636
5703.61,150.03,148.251,44.465
5704.61,151.315,148.423,44.044
5705.61,150.556,148.087,44.202
5706.61,148.056,146.931,44.866
5707.61,146.086,145.079,45.211
5708.61,145.557,143.122,45.34
5709.61,144.465,141.707,45.666
5710.61,142.26,141.225,45.941
5711.61,143.567,141.915,45.668
5712.61,146.931,143.761,45.199
5713.61,149.275,146.337,44.953
5714.61,150.799,149.147,44.811
5715.61,152.999,151.659,44.463
5716.61,155.592,153.518,43.938
5717.61,157.745,154.863,43.631
5718.61,158.932,155.926,43.809
5719.61,159.186,156.943,43.881
5720.61,160.127,158.025,42.608
5721.61,161.88,159.109,41.87
5722.61,162.559,159.998,42.904
5723.61,161.438,160.457,43.51
5724.61,161.595,160.333,43.653
5725.61,162.699,159.584,43.742
5726.61,162.533,158.469,43.814
5727.61,161.313,157.411,44.06
5728.61,160.006,156.741,44.393
5729.61,159.254,156.496,44.485
5730.61,159.028,156.435,44.511
5731.61,158.554,156.407,44.911
5732.61,157.058,156.573,45.151
5733.61,156.439,157.098,45.113
5734.61,157.902,157.961,45.13
5735.62,159.817,158.722,45.018
5736.62,160.451,159.012,44.038
5737.62,159.762,158.879,43.303
5738.62,159.037,158.548,43.808
5739.62,158.849,158.252,44.964
5740.62,158.074,158.064,45.467
5741.62,157.569,157.916,45.554
5742.62,157.938,157.89,45.723
5743.62,159.081,158.054,45.754
5744.62,161.692,158.418,45.527
5745.62,164.117,158.741,45.321
5746.62,163.521,158.708,45.408
5747.62,161.158,158.243,45.66
5748.62,161.675,157.579,45.777
5749.62,159.726,157.075,46.143
5750.62,157.009,156.719,46.544
5751.62,158.123,156.066,46.563
5752.62,157.142,154.903,46.744
5753.62,153.57,153.54,47.29
5754.62,152.45,152.887,47.633
5755.62,155.358,153.539,47.485
5756.62,157.305,155.281,47.46
5757.62,157.594,157.221,47.523
5758.62,157.261,158.255,47.568
5759.62,156.803,157.882,47.528
5760.62,156.398,156.341,47.272
5761.62,155.688,154.397,47.21
5762.62,154.422,153.128,47.499
5763.62,153.814,153.287,47.822
5764.62,155.482,154.868,47.853
5765.62,157.741,157.299,47.813
5766.62,160.367,159.603,47.911
5767.62,163.305,161.074,47.571
5768.62,164.592,161.62,46.437
5769.62,163.908,161.435,46.241
5770.62,162.486,160.789,46.567
5771.62,161.676,159.928,46.929
5772.62,161.357,159.062,48.327
5773.62,159.807,158.315,49.323
5774.62,158.267,157.831,49.429
5775.62,158.298,157.676,49.547
5776.62,158.832,157.657,49.84
5777.62,158.8,157.437,49.417
5778.62,157.663,156.511,49.208
5779.62,155.032,154.596,49.649
5780.62,151.476,151.852,49.566
5781.62,149.385,148.958,49.221
5782.62,147.487,146.576,47.477
5783.62,144.168,145.187,44.906
5784.62,141.038,144.881,44.078
5785.62,139.974,145.448,45.338
5786.62,141.802,146.763,48.196
5787.62,145.834,148.678,50.488
5788.62,148.913,150.719,49.758
5789.62,146.989,152.364,48.362
5790.62,146.905,153.411,47.802
5791.62,152.393,154.13,48.221
5792.62,156.467,154.969,49.531
5793.62,157.352,156.16,50.699
5794.62,158.152,157.506,51.284
5795.62,159.092,158.443,51.619
5796.62,157.767,158.687,52.022
5797.62,157.781,158.459,52.453
5798.62,158.791,158.38,52.646
5799.62,159.432,158.968,52.505
5800.62,161.143,160.196,52.159
5801.62,163.187,161.467,51.693
5802.62,163.349,162.004,51.752
5803.62,160.736,161.529,52.574
5804.62,157.412,160.363,53.418
5805.62,156.615,159.111,53.703
5806.62,157.494,158.328,53.662
5807.62,158.276,158.24,53.484
5808.62,159.348,158.705,53.047
5809.62,160.231,159.433,52.957
5810.62,159.865,160.106,53.317
5811.62,158.433,160.5,53.812
5812.62,157.444,160.413,54.26
5813.62,157.204,159.775,54.567
5814.62,157.107,158.743,54.736
5815.62,156.545,157.72,54.937
5816.62,155.602,157.211,55.289
5817.63,155.21,157.623,55.392
5818.63,156.437,158.889,55.071
5819.63,159.338,160.498,54.584
5820.63,162.284,161.787,54.292
5821.63,163.104,162.381,54.35
5822.63,163.255,162.397,54.463
5823.63,163.827,162.15,54.526
5824.63,162.422,161.946,54.823
5825.63,159.85,161.952,54.902
5826.63,159.344,162.11,54.736
5827.63,161.106,162.354,54.756
5828.63,161.549,162.605,55.078
5829.63,161.971,162.816,55.473
5830.63,162.707,162.932,55.683
5831.63,162.373,162.848,55.801
5832.63,161.293,162.5,56.165
5833.63,160.383,161.949,56.569
5834.63,160.402,161.333,56.804
5835.63,161.167,160.818,56.861
5836.63,161.341,160.526,56.815
5837.63,160.158,160.527,57.035
5838.63,159.157,160.801,57.195
5839.63,159.705,161.315,56.995
5840.63,160.141,162.055,57.224
5841.63,160.179,162.848,57.579
5842.63,161.116,163.379,57.6
5843.63,162.474,163.364,57.489
5844.63,161.18,162.726,57.535
5845.63,160.3,161.603,57.367
5846.63,160.543,160.297,57.138
5847.63,159.009,159.128,57.43
5848.63,157.663,158.266,57.988
5849.63,156.98,157.673,58.877
5850.63,155.105,157.115,59.248
5851.63,152.109,156.327,58.224
5852.63,152.359,155.284,57.593
5853.63,153.873,154.138,57.32
5854.63,152.85,153.027,57.605
5855.63,150.135,151.94,59.411
5856.63,148.815,150.78,60.555
5857.63,149.294,149.668,60.61
5858.63,149.001,149.066,60.718
5859.63,146.725,149.352,60.897
5860.63,146.84,150.507,60.619
5861.63,149.155,152.002,60.156
5862.63,149.949,153.264,60.11
5863.63,148.849,154.063,60.375
5864.63,149.351,154.402,60.277
5865.63,152.071,154.462,60.016
5866.63,153.204,154.484,59.883
5867.63,150.479,154.664,0.0
5868.63,150.715,155.221,0.0
5869.63,153.356,156.161,0.0
5870.63,153.298,157.118,0.0
5871.63,154.27,157.767,0.0
5872.63,156.37,158.035,0.0
5873.63,157.415,158.015,0.0
5874.63,156.484,157.838,0.0
5875.63,154.266,157.513,0.0
5876.63,153.136,156.949,0.0
5877.63,153.637,156.003,0.0
5878.63,153.879,154.768,0.0
5879.63,153.06,153.502,0.0
5880.63,151.411,152.492,0.0
5881.63,149.668,151.88,0.0
5882.63,148.608,151.61,0.0
5883.63,148.355,151.442,0.0
5884.63,147.285,150.889,0.0
5885.63,145.124,149.402,0.0
5886.63,143.325,146.284,0.0
5887.63,139.071,140.945,0.0
5888.63,132.636,133.671,0.0
5889.63,127.091,125.919,0.0
5890.63,123.111,120.134,0.0
5891.63,119.89,117.823,0.0
5892.63,118.697,118.892,0.0
5893.63,119.881,121.426,0.0
5894.63,119.514,123.094,0.0
5895.64,119.374,123.68,0.0
5896.64,121.412,124.26,0.0
5897.64,124.361,126.394,0.0
5898.64,127.845,130.775,0.0
5899.64,132.332,136.289,0.0
5900.64,137.782,141.48,0.0
5901.64,142.848,145.571,0.0
5902.64,145.782,148.326,0.0
5903.64,147.453,149.912,0.0
5904.64,149.253,150.709,0.0
5905.64,150.65,151.096,0.0
5906.64,151.146,151.391,0.0
5907.64,150.885,151.802,0.0
5908.64,150.896,152.408,0.0
5909.64,152.398,153.032,0.0
5910.64,154.462,153.394,0.0
5911.64,154.936,153.271,0.0
5912.64,153.202,152.489,0.0
5913.64,151.634,151.157,0.0
5914.64,151.383,149.692,0.0
5915.64,151.621,148.623,0.0
5916.64,151.547,148.431,0.0
5917.64,152.317,149.118,60.635
5918.64,153.693,150.286,60.215
5919.64,154.293,151.48,59.919
5920.64,153.822,152.329,60.237
5921.64,154.065,152.756,60.447
5922.64,155.534,152.898,59.696
5923.64,156.544,152.98,58.407
5924.64,155.094,153.203,58.182
5925.64,151.885,153.532,59.675
5926.64,150.681,153.663,60.948
5927.64,153.093,153.377,60.273
5928.64,154.394,152.661,60.143
5929.64,153.384,151.848,60.752
5930.64,151.805,151.347,61.109
5931.64,151.235,151.298,61.089
5932.64,152.034,151.591,60.931
5933.64,152.195,151.874,60.824
5934.64,151.341,152.055,60.68
5935.64,151.935,152.292,60.384
5936.64,153.322,152.764,60.314
5937.64,153.827,153.489,60.339
5938.64,152.921,154.035,60.231
5939.64,151.673,154.036,60.339
5940.64,151.735,153.556,60.449
5941.64,152.828,152.867,60.33
5942.64,153.35,152.354,60.113
5943.64,153.167,152.382,59.985
5944.64,152.963,152.873,59.94
5945.64,153.033,153.406,59.945
5946.64,153.028,153.539,60.001
5947.64,152.837,153.139,59.978
5948.64,152.602,152.443,59.917
5949.64,152.29,151.753,59.877
5950.64,151.566,151.349,59.816
5951.64,150.524,151.251,59.947
5952.64,150.155,151.238,60.068
5953.64,150.928,151.238,59.812
5954.64,151.458,151.19,59.429
5955.64,151.174,151.163,59.318
5956.64,150.796,151.162,59.342
5957.64,151.074,151.157,59.108
5958.64,151.498,151.441,58.905
5959.64,152.354,152.233,58.746
5960.64,153.296,153.367,58.58
5961.64,153.128,154.499,58.512
5962.64,153.614,155.258,58.16
5963.64,155.493,155.438,57.579
5964.64,156.866,155.161,57.288
5965.64,155.749,154.733,57.516
5966.64,154.362,154.477,57.841
5967.64,154.14,154.62,57.956
5968.64,154.26,155.185,57.883
5969.64,155.359,155.957,57.487
5970.64,156.652,156.662,56.995
5971.64,156.987,157.117,56.699
5972.64,156.7,157.151,56.557
5973.64,156.754,156.609,56.412
5974.65,156.707,155.522,56.515
5975.65,155.406,154.107,56.701
5976.65,153.324,152.68,55.996
5977.65,153.053,151.715,55.206
5978.65,154.662,151.463,55.028
5979.65,155.434,151.775,55.05
5980.65,154.749,152.24,54.982
5981.65,153.929,152.333,55.699
5982.65,153.772,151.76,57.12
5983.65,153.14,150.685,57.561
5984.65,150.942,149.683,57.739
5985.65,149.521,149.289,58.005
5986.65,150.824,149.767,57.839
5987.65,151.82,150.879,57.493
5988.65,151.586,152.071,57.292
5989.65,152.189,153.017,57.1
5990.65,154.136,153.708,56.768
5991.65,152.969,154.224,56.838
5992.65,152.721,154.742,56.868
5993.65,156.289,155.269,56.408
5994.65,157.382,155.579,56.077
5995.65,156.221,155.388,56.159
5996.65,154.993,154.598,56.441
5997.65,153.863,153.548,56.759
5998.65,152.346,152.694,57.134
5999.65,152.205,152.315,56.16
6000.65,153.843,152.374,54.306
6001.65,154.769,152.527,54.037
6002.65,153.572,152.603,55.585
6003.65,151.549,152.493,57.025
6004.65,150.759,152.158,56.944
6005.65,151.463,151.666,56.688
6006.65,152.292,150.911,56.705
6007.65,151.301,150.151,56.913
6008.65,149.06,149.829,57.236
6009.65,149.877,150.095,57.324
6010.65,151.165,150.846,57.17
6011.65,150.225,151.467,57.12
6012.65,150.013,151.539,57.325
6013.65,151.093,151.181,57.189
6014.65,151.302,150.667,56.952
6015.65,149.996,150.322,57.059
6016.65,150.174,150.171,56.925
6017.65,150.527,149.955,56.92
6018.65,150.173,149.644,57.187
6019.65,150.615,149.373,57.16
6020.65,150.472,149.14,57.015
6021.65,149.227,149.142,57.104
6022.65,148.453,149.606,57.194
6023.65,149.724,150.433,56.682
6024.65,151.315,151.48,56.284
6025.65,152.206,152.574,56.229
6026.65,153.103,153.64,56.005
6027.65,153.847,154.631,55.743
6028.65,155.068,155.496,55.322
6029.65,157.002,156.277,54.782
6030.65,158.138,156.981,54.592
6031.65,156.962,157.619,54.674
6032.65,156.563,158.282,54.534
6033.65,159.177,158.988,53.962
6034.65,159.638,159.636,53.488
6035.65,159.449,160.094,53.344
6036.65,160.667,160.209,53.335
6037.65,160.754,159.942,53.294
6038.65,159.47,159.393,53.548
6039.65,158.897,158.753,53.655
6040.65,159.643,158.243,53.281
6041.65,159.229,158.041,53.295
6042.65,158.953,158.248,53.482
6043.65,159.259,158.751,53.481
6044.65,158.489,159.409,53.48
6045.65,158.243,160.014,53.481
6046.65,159.439,160.432,53.364
6047.65,160.837,160.723,53.168
6048.65,160.566,160.891,53.158
6049.65,158.932,160.9,53.379
6050.65,157.569,160.687,53.641
6051.65,157.424,160.169,53.713
6052.65,157.457,159.31,53.599
6053.65,156.888,158.181,53.577
6054.65,155.779,156.989,53.772
6055.65,154.605,156.044,53.923
6056.66,153.932,155.526,53.929
6057.66,154.03,155.507,53.796
6058.66,154.407,155.93,53.586
6059.66,154.113,156.493,53.43
6060.66,154.486,156.804,53.299
6061.66,156.189,156.586,53.091
6062.66,157.143,155.792,52.851
6063.66,156.342,154.647,52.898
6064.66,154.526,153.695,53.314
6065.66,153.391,153.46,53.745
6066.66,154.108,154.123,53.737
6067.66,155.908,155.612,53.542
6068.66,157.692,157.504,53.243
6069.66,159.421,159.158,52.51
6070.66,161.145,160.307,52.017
6071.66,162.666,160.975,51.785
6072.66,163.535,161.243,51.48
6073.66,163.302,161.169,51.64
6074.66,162.065,160.716,51.96
6075.66,160.415,159.885,52.191
6076.66,158.908,158.737,52.691
6077.66,157.324,157.404,52.961
6078.66,155.43,156.078,53.246
6079.66,153.434,154.932,54.026
6080.66,151.914,154.064,54.451
6081.66,151.428,153.49,54.595
6082.66,151.343,153.146,54.745
6083.66,150.568,153.011,54.571
6084.66,150.656,153.14,54.199
6085.66,151.793,153.451,54.007
6086.66,152.723,153.773,54.131
6087.66,153.478,153.969,54.274
6088.66,153.985,153.903,54.399
6089.66,153.772,153.542,54.514
6090.66,152.643,153.015,54.522
6091.66,151.556,152.631,54.635
6092.66,151.348,152.68,54.691
6093.66,151.868,153.198,54.586
6094.66,152.253,153.995,54.933
6095.66,152.692,154.848,55.067
6096.66,153.628,155.547,54.592
6097.66,154.687,155.937,54.38
6098.66,154.999,155.911,54.411
6099.66,154.354,155.297,54.487
6100.66,153.514,153.917,54.624
6101.66,153.342,151.96,54.77
6102.66,152.909,150.077,54.969
6103.66,151.458,149.057,55.351
6104.66,150.053,149.397,55.875
6105.66,149.698,150.894,55.958
6106.66,150.7,152.76,55.63
6107.66,152.328,154.339,55.378
6108.66,153.067,155.431,55.055
6109.66,153.135,156.096,55.026
6110.66,153.357,156.515,54.796
6111.66,153.538,156.8,53.013
6112.66,153.395,156.999,51.61
6113.66,153.14,157.205,52.231
6114.66,153.438,157.345,54.248
6115.66,154.74,157.24,55.113
6116.66,156.044,156.787,54.835
6117.66,155.401,155.95,55.039
6118.66,152.304,154.72,55.707
6119.66,150.833,153.073,56.017
6120.66,151.256,151.177,55.929
6121.66,149.124,149.573,56.185
6122.66,145.28,148.799,56.557
6123.66,144.955,149.086,56.331
6124.66,148.699,150.236,55.67
6125.66,148.732,151.542,55.82
6126.66,148.4,152.429,56.104
6127.66,150.941,152.914,55.866
6128.66,152.348,153.318,55.723
6129.66,152.859,153.895,55.706
6130.66,153.528,154.7,55.613
6131.66,153.855,155.377,55.544
6132.66,152.769,155.298,55.9
6133.66,150.811,153.971,56.408
6134.67,149.358,151.345,56.726
6135.67,148.784,147.988,57.044
6136.67,147.517,144.967,57.463
6137.67,145.71,143.443,58.006
6138.67,145.32,143.878,58.485
6139.67,146.738,145.905,58.364
6140.67,148.768,148.489,57.789
6141.67,150.373,150.711,57.246
6142.67,151.993,152.355,56.769
6143.67,154.22,153.648,55.928
6144.67,155.509,154.706,55.22
6145.67,154.279,155.302,55.37
6146.67,154.109,155.203,55.156
6147.67,156.087,154.518,54.953
6148.67,156.444,153.547,55.829
6149.67,151.751,152.689,56.906
6150.67,150.144,152.224,57.169
6151.67,153.956,152.132,56.706
6152.67,153.969,152.159,56.406
6153.67,152.567,152.011,56.296
6154.67,152.447,151.517,56.342
6155.67,151.991,150.715,56.704
6156.67,150.671,149.759,57.298
