5031.58,62.3872,60.9311,-1.0
5032.58,63.5687,61.2651,-1.0
5033.58,64.0012,61.2781,-1.0
5034.58,60.6866,60.9106,36.141
5035.58,60.1636,60.1911,36.509
5036.58,60.4486,59.2121,36.88
5037.58,57.94,58.1,37.641
5038.58,55.4909,57.006,38.051
5039.58,55.3739,56.115,37.817
5040.58,55.6019,55.635,37.778
5041.58,55.7005,55.7379,38.038
5042.58,57.38,56.4635,37.843
5043.58,59.4841,57.655,-1.0
5044.58,60.8181,58.9901,-1.0
5045.58,62.3857,60.0991,-1.0
5046.58,62.6907,60.7116,-1.0
5047.58,61.3797,60.7561,36.56
5048.58,60.8556,60.3666,36.755
5049.58,60.2186,59.8051,36.33
5050.58,59.2026,59.3501,36.657
5051.58,58.5541,59.1971,37.021
5052.58,59.2051,59.4111,37.077
5053.58,60.1341,59.9361,37.037
5054.58,60.6456,60.6466,36.951
5055.58,61.7442,61.4091,36.697
5056.58,63.0427,62.1272,-1.0
5057.58,63.0412,62.7487,36.024
5058.58,62.1692,63.2457,35.939
5059.58,63.2852,63.5802,35.548
5060.58,64.5478,63.6912,-1.0
5061.58,63.6622,63.5142,35.828
5062.58,62.5702,63.0247,36.048
5063.58,62.1292,62.2802,36.425
5064.58,61.4757,61.4192,36.49
5065.58,60.2756,60.6181,36.803
5066.58,59.8626,60.0211,36.9
5067.58,60.5171,59.6886,36.977
5068.58,60.9301,59.5901,36.008
5069.58,60.4696,59.6341,34.231
5070.58,59.7341,59.7246,34.841
5071.58,59.2471,59.7966,36.692
5072.58,59.3906,59.8266,37.32
5073.58,60.2586,59.8086,37.266
5074.58,60.1631,59.7256,37.635
5075.58,59.0441,59.5306,38.125
5076.58,58.5695,59.1686,38.292
5077.58,58.3135,58.6226,38.277
5078.58,58.0305,57.9545,38.458
5079.58,57.618,57.306,38.439
5080.58,56.953,56.849,38.464
5081.58,56.4085,56.7155,38.433
5082.58,56.997,56.9415,38.027
5083.58,58.5555,57.468,37.642
5084.58,59.5086,58.1765,37.451
5085.58,60.1051,58.9426,37.12
5086.58,60.7186,59.6741,36.933
5087.58,60.5891,60.3261,36.756
5088.58,61.3181,60.8926,36.613
5089.58,61.9062,61.3871,36.435
5090.58,60.3186,61.8137,36.468
5091.58,60.5706,62.1447,37.16
5092.58,61.9492,62.3137,36.773
5093.58,62.4987,62.2367,36.654
5094.58,62.8932,61.8562,-1.0
5095.58,62.3122,61.1891,-1.0
5096.58,60.1581,60.3491,37.495
5097.58,58.6061,59.5256,37.973
5098.58,58.0355,58.9186,38.216
5099.58,58.002,58.6581,38.113
5100.58,58.2695,58.7501,37.569
5101.58,59.1491,59.0721,37.122
5102.58,59.8686,59.4371,37.127
5103.58,59.8261,59.6701,37.292
5104.58,59.9311,59.6786,37.363
5105.58,60.0076,59.4696,37.39
5106.58,59.6041,59.1321,37.555
5107.58,58.5635,58.7941,37.849
5108.58,57.23,58.5811,38.186
5109.58,57.7365,58.585,37.939
5110.58,59.5701,58.8391,37.151
5111.58,59.0096,59.3166,37.064
5112.58,58.6245,59.9461,37.4
5113.58,59.6791,60.6371,37.319
5114.58,61.2126,61.3046,36.913
5115.58,62.0827,61.8742,36.743
5116.58,62.5982,62.2797,36.738
5117.58,63.0457,62.4567,36.644
5118.58,62.2502,62.3502,36.822
5119.58,61.2926,61.9377,37.193
5120.58,60.4711,61.2461,37.342
5121.58,59.5266,60.3596,37.831
5122.59,59.0451,59.4056,38.216
5123.59,59.5561,58.5235,37.736
5124.59,59.2091,57.8275,37.538
5125.59,56.171,57.3795,37.956
5126.59,55.3924,57.184,38.153
5127.59,57.1005,57.2085,37.989
5128.59,57.748,57.408,38.102
5129.59,57.548,57.741,38.3
5130.59,58.3005,58.1685,38.036
5131.59,59.0916,58.6436,37.698
5132.59,60.1956,59.1011,37.243
5133.59,60.3356,59.4626,36.972
5134.59,59.5986,59.6536,36.965
5135.59,59.5771,59.6256,37.134
5136.59,60.8141,59.3826,-1.0
5137.59,61.0086,58.9841,-1.0
5138.59,58.2025,58.53,36.345
5139.59,58.3795,58.1215,35.623
5140.59,60.6011,57.8225,-1.0
5141.59,60.6076,57.6465,-1.0
5142.59,58.1715,57.5665,37.927
5143.59,56.71,57.537,38.166
5144.59,58.156,57.5165,37.948
5145.59,57.7085,57.483,38.162
5146.59,57.199,57.437,37.935
5147.59,57.7925,57.39,37.387
5148.59,57.8605,57.352,36.469
5149.59,57.2575,57.322,34.389
5150.59,57.5885,57.3015,31.804
5151.59,59.3506,57.313,30.198
5152.59,57.6445,57.4095,31.123
5153.59,56.658,57.658,33.64
5154.59,57.629,58.1025,35.781
5155.59,57.293,58.7281,36.912
5156.59,57.7175,59.4491,37.372
5157.59,59.8601,60.1306,37.344
5158.59,61.1836,60.6241,37.115
5159.59,60.4701,60.8011,37.241
5160.59,60.0061,60.5726,37.309
5161.59,59.8076,59.8846,37.558
5162.59,57.7355,58.7206,38.513
5163.59,55.3179,57.107,39.152
5164.59,53.7134,55.1439,39.808
5165.59,51.5178,53.0174,40.183
5166.59,48.8487,50.9818,40.164
5167.59,46.4036,49.2857,40.571
5168.59,44.8606,48.0832,-1.0
5169.59,45.4191,47.3982,42.027
5170.59,46.7606,47.1737,41.618
5171.59,47.2622,47.3687,41.482
5172.59,47.0511,48.0052,41.385
5173.59,48.1382,49.1197,40.753
5174.59,50.7308,50.6573,40.307
5175.59,52.9079,52.4073,40.166
5176.59,54.8099,54.0339,39.193
5177.59,55.9105,55.1849,38.819
5178.59,55.786,55.6054,39.063
5179.59,55.3944,55.2134,39.274
5180.59,53.8724,54.1314,39.823
5181.59,51.1123,52.6788,40.608
5182.59,51.0563,51.3093,40.699
5183.59,51.3063,50.4783,41.094
5184.59,51.4683,50.4768,40.72
5185.59,53.0359,51.3133,39.539
5186.59,54.7014,52.7118,38.549
5187.59,55.1929,54.2444,38.022
5188.59,56.1045,55.5069,38.268
5189.59,56.4605,56.2665,38.586
5190.59,56.85,56.5065,38.746
5191.59,57.593,56.386,38.512
5192.59,57.957,56.1475,38.133
5193.59,58.258,56.0155,-1.0
5194.59,58.9061,56.1285,-1.0
5195.59,58.9291,56.5175,-1.0
5196.59,60.8571,57.121,-1.0
5197.59,62.0302,57.8205,-1.0
5198.59,60.7521,58.4706,-1.0
5199.59,61.0676,58.9211,-1.0
5200.59,63.3597,59.0446,-1.0
5201.59,63.3117,58.7621,-1.0
5202.59,62.1482,58.0715,-1.0
5203.59,60.7861,57.0625,-1.0
5204.59,58.6826,55.906,-1.0
5205.59,56.6075,54.8214,38.147
5206.59,55.6109,54.0264,38.052
5207.59,55.84,53.6849,37.861
5208.59,56.3195,53.8709,37.558
5209.59,57.4045,54.5474,37.263
5210.59,58.6141,55.5729,-1.0
5211.59,58.9546,56.731,-1.0
5212.59,59.3911,57.793,-1.0
5213.59,60.3586,58.5976,-1.0
5214.59,61.4776,59.1061,-1.0
5215.59,61.9397,59.4081,-1.0
5216.59,61.7532,59.6566,-1.0
5217.59,61.7022,59.9751,-1.0
5218.59,62.1897,60.3801,-1.0
5219.59,63.0457,60.7646,-1.0
5220.59,63.3497,60.9486,-1.0
5221.59,62.6117,60.7616,-1.0
5222.59,61.8347,60.1246,-1.0
5223.59,60.9241,59.1011,-1.0
5224.59,58.6191,57.8995,38.344
5225.59,57.4425,56.817,38.685
5226.59,58.4245,56.138,-1.0
5227.59,59.9591,56.0195,-1.0
5228.59,60.2811,56.425,-1.0
5229.59,60.0686,57.146,-1.0
5230.59,60.4886,57.911,-1.0
5231.59,59.6526,58.5235,-1.0
5232.59,59.8521,58.9436,-1.0
5233.59,61.0956,59.2716,-1.0
5234.59,61.5687,59.6571,-1.0
5235.59,61.7232,60.1921,-1.0
5236.59,62.4107,60.8631,-1.0
5237.59,63.7567,61.5697,-1.0
5238.59,65.1628,62.1912,-1.0
5239.59,65.2438,62.6452,-1.0
5240.59,65.0123,62.9117,-1.0
5241.59,66.1078,63.0097,-1.0
5242.59,66.1063,62.9612,-1.0
5243.59,64.3423,62.7682,-1.0
5244.59,64.5853,62.4142,-1.0
5245.59,64.8418,61.8987,-1.0
5246.59,63.0442,61.2646,-1.0
5247.59,62.6537,60.6011,-1.0
5248.59,63.1352,60.0201,-1.0
5249.59,62.5477,59.6136,-1.0
5250.59,60.5396,59.4271,36.859
5251.59,59.7636,59.4571,36.853
5252.59,61.1441,59.6746,-1.0
5253.59,61.9572,60.0481,-1.0
5254.59,61.8102,60.5481,-1.0
5255.59,61.9477,61.1296,-1.0
5256.6,62.6802,61.6997,-2.0
5257.6,62.8772,62.1047,-2.0
5258.6,58.9621,62.1597,-2.0
5259.6,60.0656,61.7137,-2.0
5260.6,84.0099,60.7176,-2.0
5261.6,79.7708,59.2591,-2.0
5262.6,52.3168,57.5405,-2.0
5263.6,41.0584,55.815,-2.0
5264.6,44.5401,54.3034,-2.0
5265.6,49.3252,53.1379,-2.0
5266.6,49.7742,52.3513,-2.0
5267.6,52.2013,51.9193,-2.0
5268.6,53.7114,51.8208,40.098
5269.6,52.2908,52.0643,39.302
5270.6,54.5959,52.6688,38.652
5271.6,56.578,53.6109,-1.0
5272.6,55.2599,54.7999,38.806
5273.6,56.863,56.1065,38.479
5274.6,60.1281,57.409,-1.0
5275.6,61.2631,58.6266,-1.0
5276.6,63.6242,59.6981,-1.0
5277.6,63.3437,60.5521,-1.0
5278.6,62.0337,61.1081,-1.0
5279.6,63.4092,61.3237,-1.0
5280.6,65.4888,61.2451,-1.0
5281.6,65.3173,61.0296,-1.0
5282.6,64.9203,60.8966,-1.0
5283.6,64.4448,61.0396,-1.0
5284.6,65.0033,61.5462,-1.0
5285.6,66.5233,62.3642,-1.0
5286.6,67.3149,63.3332,-1.0
5287.6,67.0919,64.2647,-1.0
5288.6,67.1889,65.0078,-1.0
5289.6,67.6479,65.4848,-1.0
5290.6,68.4094,65.6728,-1.0
5291.6,69.0179,65.5743,-1.0
5292.6,68.7724,65.1918,-1.0
5293.6,67.7704,64.5353,-1.0
5294.6,66.2528,63.6442,-1.0
5295.6,64.3238,62.6167,-1.0
5296.6,63.0177,61.6102,-1.0
5297.6,62.6582,60.8111,-1.0
5298.6,62.5802,60.3786,-1.0
5299.6,63.0752,60.3901,-1.0
5300.6,63.8967,60.8231,-1.0
5301.6,64.7078,61.5737,-1.0
5302.6,65.7853,62.4972,-1.0
5303.6,67.0563,63.4462,-1.0
5304.6,67.7654,64.3013,-1.0
5305.6,68.0304,64.9873,-1.0
5306.6,68.1739,65.4833,-1.0
5307.6,68.3879,65.8138,-1.0
5308.6,68.7704,66.0198,-1.0
5309.6,69.4474,66.1278,-1.0
5310.6,70.112,66.1353,-1.0
5311.6,69.6384,66.0228,-1.0
5312.6,69.2719,65.7788,-1.0
5313.6,69.1584,65.4218,-1.0
5314.6,67.9124,65.0023,-1.0
5315.6,65.8788,64.5898,-1.0
5316.6,64.8633,64.2438,-1.0
5317.6,66.6243,63.9887,-1.0
5318.6,67.5839,63.7997,-1.0
5319.6,66.4348,63.6072,-1.0
5320.6,66.4858,63.3162,-1.0
5321.6,66.8993,62.8412,-1.0
5322.6,66.1333,62.1297,-1.0
5323.6,64.0062,61.1791,-1.0
5324.6,62.5717,60.0446,-1.0
5325.6,61.6797,58.8451,-1.0
5326.6,59.2921,57.761,37.307
5327.6,59.2316,57.009,-1.0
5328.6,60.6636,56.7765,-1.0
5329.6,61.3792,57.149,-1.0
5330.6,61.3691,58.062,-1.0
5331.6,61.4447,59.3151,-1.0
5332.6,62.3322,60.6501,-1.0
5333.6,63.9302,61.8332,-1.0
5334.6,64.8453,62.7047,-1.0
5335.6,65.2703,63.1867,-1.0
5336.6,66.1008,63.2722,-1.0
5337.6,65.9393,63.0202,-1.0
5338.6,64.4478,62.5517,-1.0
5339.6,64.1042,62.0347,-1.0
5340.6,63.8977,61.6342,-1.0
5341.6,63.0202,61.4552,-1.0
5342.6,64.0167,61.5037,-1.0
5343.6,65.0368,61.6927,-1.0
5344.6,65.3563,61.9017,-1.0
5345.6,65.4243,62.0417,-1.0
5346.6,64.5323,62.1007,-1.0
5347.6,63.7407,62.1427,-1.0
5348.6,66.0318,62.2692,-1.0
5349.6,66.2788,62.5702,-1.0
5350.6,65.7018,63.0832,-1.0
5351.6,67.0893,63.7827,-1.0
5352.6,68.2849,64.5918,-1.0
5353.6,68.2389,65.4123,-1.0
5354.6,68.9754,66.1498,-1.0
5355.6,69.944,66.7293,-1.0
5356.6,70.2575,67.0993,-1.0
5357.6,70.057,67.2309,-1.0
5358.6,69.6899,67.1193,-1.0
5359.6,70.6945,66.7823,-1.0
5360.6,72.6175,66.2623,-1.0
5361.6,71.086,65.6183,-1.0
5362.6,67.7589,64.9158,-1.0
5363.6,67.8114,64.2087,-1.0
5364.6,66.8463,63.5272,-1.0
5365.6,65.9368,62.8697,-1.0
5366.6,65.9558,62.2127,-1.0
5367.6,65.3658,61.5427,-1.0
5368.6,64.2858,60.8926,-1.0
5369.6,63.9192,60.3596,-1.0
5370.6,62.6792,60.0841,-1.0
5371.6,62.7337,60.1911,-1.0
5372.6,64.4208,60.7146,-1.0
5373.6,65.3123,61.5672,-1.0
5374.6,66.0433,62.5622,-1.0
5375.6,67.4279,63.4917,-1.0
5376.6,68.4044,64.1997,-1.0
5377.6,68.3314,64.6213,-1.0
5378.6,68.0544,64.7733,-1.0
5379.6,68.3099,64.7238,-1.0
5380.6,68.6244,64.5583,-1.0
5381.6,68.2679,64.3598,-1.0
5382.6,67.1368,64.1942,-1.0
5383.6,66.2843,64.0952,-1.0
5384.6,66.3938,64.0507,-1.0
5385.6,66.4008,64.0092,-1.0
5386.6,67.0923,63.8967,-1.0
5387.6,67.3534,63.6557,-1.0
5388.6,66.1828,63.2697,-1.0
5389.6,65.2933,62.7717,-1.0
5390.6,65.6043,62.2237,-1.0
5391.6,65.6158,61.6852,-1.0
5392.6,64.8098,61.1901,-1.0
5393.6,64.3918,60.7476,-1.0
5394.6,64.2822,60.3621,-1.0
5395.6,62.7217,60.0571,-1.0
5396.61,61.6487,59.8781,-1.0
5397.61,63.2822,59.8646,-1.0
5398.61,65.6593,60.0096,-1.0
5399.61,65.3528,60.2336,-1.0
5400.61,63.2757,60.3976,-1.0
5401.61,62.6737,60.3611,-1.0
5402.61,62.4782,60.0526,-1.0
5403.61,61.2811,59.5111,-1.0
5404.61,60.3756,58.8781,-1.0
5405.61,60.4806,58.339,-1.0
5406.61,60.5396,58.044,-1.0
5407.61,61.0171,58.0645,-1.0
5408.61,62.8822,58.3865,-1.0
5409.61,64.7398,58.9466,-1.0
5410.61,64.3307,59.6696,-1.0
5411.61,63.5112,60.4866,-1.0
5412.61,64.6103,61.3362,-1.0
5413.61,66.3218,62.1577,-1.0
5414.61,66.6298,62.8962,-1.0
5415.61,66.6308,63.5042,-1.0
5416.61,67.3324,63.9492,-1.0
5417.61,67.7299,64.2127,-1.0
5418.61,67.1108,64.2968,-1.0
5419.61,66.1803,64.2278,-1.0
5420.61,65.8903,64.0557,-1.0
5421.61,66.3498,63.8447,-1.0
5422.61,66.2528,63.6567,-1.0
5423.61,65.6543,63.5282,-1.0
5424.61,65.5493,63.4517,-1.0
5425.61,65.6563,63.3772,-1.0
5426.61,65.2753,63.2277,-1.0
5427.61,64.3408,62.9422,-1.0
5428.61,64.1092,62.5107,-1.0
5429.61,64.6828,61.9857,-1.0
5430.61,64.5853,61.4582,-1.0
5431.61,64.4538,61.0206,-1.0
5432.61,63.8492,60.7426,-1.0
5433.61,62.9747,60.6736,-1.0
5434.61,63.1017,60.8566,-1.0
5435.61,64.0232,61.3201,-1.0
5436.61,64.1628,62.0562,-1.0
5437.61,65.3038,62.9937,-1.0
5438.61,67.7234,63.9957,-1.0
5439.61,69.0549,64.8893,-1.0
5440.61,68.6539,65.5078,-1.0
5441.61,68.5414,65.7348,-1.0
5442.61,69.7884,65.5293,-1.0
5443.61,69.4244,64.9418,-1.0
5444.61,66.2143,64.1112,-1.0
5445.61,64.1877,63.2417,-1.0
5446.61,64.1987,62.5437,-1.0
5447.61,64.3347,62.1617,-1.0
5448.61,64.0012,62.1152,-1.0
5449.61,64.4303,62.2917,-1.0
5450.61,65.6458,62.5012,-1.0
5451.61,65.8123,62.5682,-1.0
5452.61,66.3483,62.4172,-1.0
5453.61,66.7198,62.1022,-1.0
5454.61,65.4483,61.7737,-1.0
5455.61,64.7948,61.5982,-1.0
5456.61,65.0438,61.6677,-1.0
5457.61,65.2448,61.9557,-1.0
5458.61,65.1598,62.3337,-1.0
5459.61,65.3758,62.6432,-1.0
5460.61,66.1568,62.7812,-1.0
5461.61,66.7953,62.7462,-1.0
5462.61,66.1193,62.6267,-1.0
5463.61,64.5023,62.5377,-1.0
5464.61,63.7947,62.5597,-1.0
5465.61,64.5738,62.7012,-1.0
5466.61,65.0453,62.9067,-1.0
5467.61,64.8238,63.0897,-1.0
5468.61,64.8453,63.1732,-1.0
5469.61,65.7633,63.1072,-1.0
5470.61,67.3609,62.8772,-1.0
5471.61,67.4309,62.4937,-1.0
5472.61,64.9328,61.9862,-1.0
5473.61,63.5382,61.4067,-1.0
5474.61,65.5653,60.8296,-1.0
5475.61,65.3783,60.3461,-1.0
5476.61,64.3418,60.0366,-1.0
5477.61,63.6407,59.9471,-1.0
5478.61,62.7862,60.0686,-1.0
5479.61,63.2417,60.3511,-1.0
5480.61,64.6493,60.7341,-1.0
5481.61,63.5067,61.1696,-1.0
5482.61,61.8312,61.6257,34.565
5483.61,62.9867,62.0692,-1.0
5484.61,64.4363,62.4567,-1.0
5485.61,64.7238,62.7402,-1.0
5486.61,64.6173,62.8977,-1.0
5487.61,65.3748,62.9487,-1.0
5488.61,66.6708,62.9482,-1.0
5489.61,66.7368,62.9522,-1.0
5490.61,65.6548,62.9897,-1.0
5491.61,65.8878,63.0557,-1.0
5492.61,66.8443,63.1217,-1.0
5493.61,65.8748,63.1622,-1.0
5494.61,64.3718,63.1687,-1.0
5495.61,64.5398,63.1477,-1.0
5496.61,66.0888,63.1077,-1.0
5497.61,66.6083,63.0507,-1.0
5498.61,65.1108,62.9637,-1.0
5499.61,64.0252,62.8277,-1.0
5500.61,64.5018,62.6307,-1.0
5501.61,65.1338,62.3802,-1.0
5502.61,64.1527,62.1032,-1.0
5503.61,62.7982,61.8407,-1.0
5504.61,64.3447,61.6317,-1.0
5505.61,64.5793,61.5007,-1.0
5506.61,62.3912,61.4466,-1.0
5507.61,61.6792,61.4431,35.2
5508.61,63.1367,61.4422,-1.0
5509.61,65.3143,61.3972,-1.0
5510.61,66.2713,61.2841,-1.0
5511.61,65.1098,61.1256,-1.0
5512.61,63.4142,60.9916,-1.0
5513.61,63.7252,60.9711,-1.0
5514.61,64.3833,61.1366,-1.0
5515.61,64.4273,61.5112,-1.0
5516.61,64.8563,62.0572,-1.0
5517.61,66.3548,62.6942,-1.0
5518.61,67.9344,63.3197,-1.0
5519.61,66.9358,63.8397,-1.0
5520.61,65.5293,64.1867,-1.0
5521.61,66.4688,64.3217,-1.0
5522.61,67.4329,64.2333,-1.0
5523.61,67.2824,63.9337,-1.0
5524.61,66.3728,63.4632,-1.0
5525.61,65.5783,62.8952,-1.0
5526.61,65.3148,62.3342,-1.0
5527.61,65.3613,61.8982,-1.0
5528.61,65.8848,61.6767,-1.0
5529.62,66.0358,61.6972,-1.0
5530.62,65.4658,61.9107,-1.0
5531.62,65.2153,62.2177,-1.0
5532.62,65.7893,62.5152,-1.0
5533.62,66.8793,62.7412,-1.0
5534.62,67.4839,62.8957,-1.0
5535.62,67.1658,63.0227,-1.0
5536.62,66.7563,63.1737,-1.0
5537.62,66.9073,63.3787,-1.0
5538.62,67.1419,63.6267,-1.0
5539.62,67.1668,63.8772,-1.0
5540.62,67.4269,64.0782,-1.0
5541.62,67.9849,64.1947,-1.0
5542.62,68.0129,64.2278,-1.0
5543.62,67.3469,64.2132,-1.0
5544.62,67.0183,64.2113,-1.0
5545.62,67.6634,64.2773,-1.0
5546.62,68.1749,64.4363,-1.0
5547.62,68.4714,64.6733,-1.0
5548.62,68.9659,64.9358,-1.0
5549.62,68.5554,65.1543,-1.0
5550.62,66.6683,65.2708,-1.0
5551.62,67.4569,65.2588,-1.0
5552.62,68.6454,65.1318,-1.0
5553.62,67.8284,64.9353,-1.0
5554.62,67.0143,64.7238,-1.0
5555.62,66.0913,64.5398,23.364
5556.62,64.4728,64.4007,24.939
5557.62,63.3017,64.2962,29.642
5558.62,62.4737,64.1977,33.018
5559.62,61.7677,64.0767,32.822
5560.62,65.8423,63.9137,-1.0
5561.62,68.4879,63.7077,-1.0
5562.62,65.0958,63.4707,-1.0
5563.62,61.0351,63.2262,31.355
5564.62,61.2291,62.9982,36.262
5565.62,63.4607,62.8042,-1.0
5566.62,65.2428,62.6562,-1.0
5567.62,65.6753,62.5582,-1.0
5568.62,64.7163,62.5072,-1.0
5569.62,64.6208,62.4987,-1.0
5570.62,65.5568,62.5272,-1.0
5571.62,65.9708,62.5932,-1.0
5572.62,65.1783,62.7017,-1.0
5573.62,64.2352,62.8592,-1.0
5574.62,64.1977,63.0657,-1.0
5575.62,65.4593,63.3092,-1.0
5576.62,66.8943,63.5627,-1.0
5577.62,67.1528,63.7927,-1.0
5578.62,67.3384,63.9617,-1.0
5579.62,68.3284,64.0357,-1.0
5580.62,67.9199,63.9832,-1.0
5581.62,65.3028,63.7732,-1.0
5582.62,64.0707,63.3837,-1.0
5583.62,63.8647,62.8122,-1.0
5584.62,63.9987,62.0867,-1.0
5585.62,64.1952,61.2776,-1.0
5586.62,63.5682,60.4961,-1.0
5587.62,62.1142,59.8641,-1.0
5588.62,61.3321,59.4831,-1.0
5589.62,62.0122,59.3986,-1.0
5590.62,62.7257,59.5906,-1.0
5591.62,62.0782,59.9871,-1.0
5592.62,62.6622,60.4916,-1.0
5593.62,64.8948,61.0061,-1.0
5594.62,66.3283,61.4462,-1.0
5595.62,65.6178,61.7437,-1.0
5596.62,64.3968,61.8582,-1.0
5597.62,64.2933,61.7847,-1.0
5598.62,65.3293,61.5667,-1.0
5599.62,65.9668,61.2996,-1.0
5600.62,64.8993,61.1096,-1.0
5601.62,63.7947,61.1171,-1.0
5602.62,64.5808,61.3972,-1.0
5603.62,65.6353,61.9532,-1.0
5604.62,64.7598,62.7132,-1.0
5605.62,65.4053,63.5572,-1.0
5606.62,66.9633,64.3528,-1.0
5607.62,67.7644,64.9913,-1.0
5608.62,68.2479,65.4068,-1.0
5609.62,68.5989,65.5658,-1.0
5610.62,68.7559,65.4553,-1.0
5611.62,68.6019,65.0808,-1.0
5612.62,67.4254,64.4803,-1.0
5613.62,65.3778,63.7342,-1.0
5614.62,65.5753,62.9687,-1.0
5615.62,66.7443,62.3267,-1.0
5616.62,66.6163,61.9222,-1.0
5617.62,65.7768,61.7962,-1.0
5618.62,65.1143,61.9007,-1.0
5619.62,64.1127,62.1232,-1.0
5620.62,63.9697,62.3342,-1.0
5621.62,65.5263,62.4407,-1.0
5622.62,66.4878,62.4197,-1.0
5623.62,65.9818,62.3212,-1.0
5624.62,65.2403,62.2437,-1.0
5625.62,65.8013,62.2872,-1.0
5626.62,66.8378,62.5062,-1.0
5627.62,65.6898,62.8877,-1.0
5628.62,65.5398,63.3607,-1.0
5629.62,66.4298,63.8207,-1.0
5630.62,66.0588,64.1652,-1.0
5631.62,67.3389,64.3278,-1.0
5632.62,68.6149,64.2883,-1.0
5633.62,66.8513,64.0762,-1.0
5634.62,64.3638,63.7512,-1.0
5635.62,65.7973,63.3812,-1.0
5636.62,67.3069,63.0257,-1.0
5637.62,67.5879,62.7257,-1.0
5638.62,67.5459,62.5017,-1.0
5639.62,66.9123,62.3582,-1.0
5640.62,66.1233,62.2922,-1.0
5641.62,65.8613,62.2997,-1.0
5642.62,66.5518,62.3757,-1.0
5643.62,67.4369,62.5097,-1.0
5644.62,66.9003,62.6822,-1.0
5645.62,65.5758,62.8687,-1.0
5646.62,65.6178,63.0452,-1.0
5647.62,67.2794,63.1952,-1.0
5648.62,67.9169,63.3097,-1.0
5649.62,66.2633,63.3847,-1.0
5650.62,65.6253,63.4132,-1.0
5651.62,66.8468,63.3752,-1.0
5652.62,66.9973,63.2422,-1.0
5653.62,66.4548,62.9892,-1.0
5654.62,66.1168,62.6107,-1.0
5655.62,66.2408,62.1322,-1.0
5656.62,66.5813,61.6137,-1.0
5657.62,66.7013,61.1371,-1.0
5658.62,66.3883,60.7866,-1.0
5659.62,65.3603,60.6226,-1.0
5660.62,64.2593,60.6631,-1.0
5661.62,64.3383,60.8811,-1.0
5662.62,64.8253,61.2176,-1.0
5663.62,65.0393,61.6007,-1.0
5664.62,65.1298,61.9647,-1.0
5665.62,65.5383,62.2662,-1.0
5666.62,66.4808,62.4962,-1.0
5667.62,67.5214,62.6852,-1.0
5668.62,67.9204,62.8772,-1.0
5669.63,67.7329,63.1107,-1.0
5670.63,68.0604,63.4067,-1.0
5671.63,68.8594,63.7582,-1.0
5672.63,69.3379,64.1297,-1.0
5673.63,69.2769,64.4708,-1.0
5674.63,69.1599,64.7308,-1.0
5675.63,68.9279,64.8743,-1.0
5676.63,69.5149,64.8863,-1.0
5677.63,70.2,64.7658,-1.0
5678.63,68.7764,64.5258,-1.0
5679.63,67.2899,64.1937,-1.0
5680.63,68.0729,63.8072,-1.0
5681.63,68.3814,63.4112,-1.0
5682.63,65.5598,63.0502,-1.0
5683.63,65.0113,62.7597,-1.0
5684.63,66.0218,62.5637,-1.0
5685.63,66.1748,62.4717,-1.0
5686.63,65.8598,62.4872,-1.0
5687.63,65.7623,62.6122,-1.0
5688.63,66.2343,62.8452,-1.0
5689.63,66.7443,63.1667,-1.0
5690.63,66.8908,63.5407,-1.0
5691.63,67.5544,63.9172,-1.0
5692.63,69.5214,64.2347,-1.0
5693.63,70.536,64.4383,-1.0
5694.63,69.0554,64.4918,-1.0
5695.63,67.4689,64.3863,-1.0
5696.63,67.6399,64.1417,-1.0
5697.63,66.9503,63.7972,-1.0
5698.63,66.2218,63.4037,-1.0
5699.63,68.5034,63.0132,-1.0
5700.63,68.3589,62.6667,-1.0
5701.63,66.7283,62.3812,-1.0
5702.63,66.5648,62.1457,-1.0
5703.63,67.0238,61.9232,-1.0
5704.63,66.5568,61.6702,-1.0
5705.63,65.3648,61.3561,-1.0
5706.63,64.2927,60.9916,-1.0
5707.63,63.7942,60.6311,-1.0
5708.63,63.9117,60.3541,-1.0
5709.63,64.2063,60.2471,-1.0
5710.63,64.2768,60.3711,-1.0
5711.63,64.1467,60.7391,-1.0
5712.63,64.6153,61.3126,-1.0
5713.63,66.8053,62.0127,-1.0
5714.63,67.7664,62.7527,-1.0
5715.63,67.1654,63.4607,-1.0
5716.63,69.2179,64.0897,-1.0
5717.63,70.7785,64.6293,-1.0
5718.63,70.1,65.0853,-1.0
5719.63,69.0079,65.4683,-1.0
5720.63,69.1124,65.7823,-1.0
5721.63,69.7829,66.0143,-1.0
5722.63,71.11,66.1438,-1.0
5723.63,72.233,66.1583,-1.0
5724.63,71.765,66.0643,-1.0
5725.63,71.143,65.8893,-1.0
5726.63,70.9065,65.6773,-1.0
5727.63,70.468,65.4783,-1.0
5728.63,69.8034,65.3313,-1.0
5729.63,69.6954,65.2573,-1.0
5730.63,69.1569,65.2623,-1.0
5731.63,68.9054,65.3358,-1.0
5732.63,69.9624,65.4563,-1.0
5733.63,70.1725,65.5948,-1.0
5734.63,69.7454,65.7208,-1.0
5735.63,70.23,65.8153,-1.0
5736.63,71.188,65.8658,-1.0
5737.63,70.545,65.8708,-1.0
5738.63,70.0805,65.8408,-1.0
5739.63,70.06,65.7988,-1.0
5740.63,69.6909,65.7718,-1.0
5741.63,70.1015,65.7698,-1.0
5742.63,70.937,65.7878,-1.0
