4990.73,43.4735,43.4394,0.0
4991.73,43.0462,43.6891,0.0
4992.73,45.63,43.853,0.0
4993.73,46.7351,43.9276,0.0
4994.73,44.2667,43.9262,0.0
4995.73,43.0793,43.8287,0.0
4996.73,44.803,43.6372,0.0
4997.73,45.7488,43.3722,0.0
4998.73,43.5861,43.02,0.0
4999.73,42.2572,42.6066,0.0
5000.73,42.564,42.1763,0.0
5001.73,42.7869,41.7435,0.0
5002.73,43.4599,41.3493,0.0
5003.73,43.5817,41.0255,0.0
5004.73,42.8052,40.7723,0.0
5005.73,44.4041,40.6135,0.0
5006.73,44.0085,40.5387,0.0
5007.73,43.4115,40.4972,0.0
5008.73,44.6273,40.4805,0.0
5009.73,43.9667,40.4638,0.0
5010.73,41.0846,40.3928,0.0
5011.73,40.1742,40.2715,0.0
5012.73,42.9861,40.1302,0.0
5013.73,42.0129,39.9805,0.0
5014.73,40.5581,39.8529,0.0
5015.73,41.5627,39.7923,0.0
5016.73,41.5162,39.8067,0.0
5017.73,40.0229,39.9026,0.0
5018.73,39.4748,40.0731,0.0
5019.73,40.0081,40.2876,0.0
5020.73,39.88,40.5463,0.0
5021.73,39.1087,40.8313,0.0
5022.73,39.0893,41.1187,0.0
5023.73,40.4007,41.4214,0.0
5024.73,41.7441,41.7293,0.0
5025.73,42.0351,42.0427,0.0
5026.73,41.9952,42.3725,0.0
5027.73,41.8791,42.7074,0.0
5028.73,43.2722,43.0457,16.271
5029.73,45.0535,43.3651,-1.0
5030.73,45.1606,43.6377,-1.0
5031.73,44.4762,43.8339,16.022
5032.73,43.8861,43.8951,16.253
5033.73,43.2361,43.8047,16.412
5034.73,44.5085,43.5615,16.303
5035.73,44.1951,43.1632,16.394
5036.73,42.1452,42.6689,16.666
5037.73,41.0023,42.1435,16.873
5038.73,41.1324,41.6575,16.953
5039.73,40.9245,41.3146,16.936
5040.73,40.6581,41.1548,16.871
5041.73,42.4263,41.2018,-1.0
5042.73,43.6948,41.4662,-1.0
5043.73,43.0697,41.8736,-1.0
5044.73,41.6414,42.3427,16.62
5045.73,41.1723,42.8033,16.768
5046.73,42.9246,43.1689,16.407
5047.73,45.6939,43.4033,-1.0
5048.73,46.0442,43.5358,-1.0
5049.73,43.6894,43.5946,16.231
5050.73,41.7053,43.6194,16.738
5051.73,42.2856,43.7058,16.718
5052.73,43.9607,43.885,16.285
5053.73,44.4347,44.1344,15.954
5054.73,44.2601,44.4825,15.736
5055.73,44.4841,44.8885,15.748
5056.73,43.5844,45.277,15.917
5057.73,43.1285,45.6355,15.566
5058.73,44.9522,45.9062,14.488
5059.73,47.384,46.0461,13.483
5060.73,47.7176,46.0603,-1.0
5061.73,46.4884,45.9229,14.084
5062.73,45.6557,45.6529,14.965
5063.73,44.2426,45.3019,15.641
5064.73,43.5713,44.8975,16.012
5065.73,44.3016,44.4934,16.219
5066.73,43.306,44.1391,16.448
5067.73,42.9159,43.856,16.495
5068.73,45.2368,43.6631,-1.0
5069.73,43.0413,43.5451,16.523
5070.73,40.8556,43.4694,16.772
5071.73,41.7236,43.4279,16.417
5072.73,43.8443,43.3864,16.115
5073.73,43.8276,43.2932,16.283
5074.73,42.4635,43.1473,16.51
5075.73,42.8167,42.9547,16.537
5076.73,42.9492,42.6973,16.497
5077.73,41.7127,42.3859,16.699
5078.73,41.0805,42.09,16.876
5079.74,42.0015,41.8463,16.627
5080.74,41.4447,41.6646,16.555
5081.74,40.2338,41.6187,16.768
5082.74,41.5998,41.7252,16.575
5083.74,42.0897,41.9547,16.487
5084.74,42.4446,42.3094,16.698
5085.74,42.5277,42.7454,16.743
5086.74,41.5821,43.2194,16.768
5087.74,40.684,43.7008,16.893
5088.74,41.5774,44.1404,16.721
5089.74,43.6626,44.5164,16.244
5090.74,44.7819,44.8052,15.907
5091.74,45.7385,44.9784,-1.0
5092.74,45.6191,45.0292,15.706
5093.74,43.8675,44.9464,15.92
5094.74,43.6033,44.7456,16.185
5095.74,44.4044,44.4609,16.237
5096.74,42.5946,44.1183,16.601
5097.74,41.9892,43.7806,16.69
5098.74,42.4427,43.4929,16.568
5099.74,42.0722,43.2754,16.608
5100.74,40.5758,43.1462,16.992
5101.74,39.7207,43.0785,17.155
5102.74,41.1867,43.0569,16.656
5103.74,43.3017,43.0462,16.272
5104.74,42.8386,43.0096,16.389
5105.74,41.0518,42.9643,16.813
5106.74,40.5182,42.9085,17.139
5107.74,41.6228,42.8716,16.899
5108.74,41.8556,42.8872,16.611
5109.74,40.1895,42.9749,16.83
5110.74,40.1819,43.1664,16.741
5111.74,42.5113,43.4331,16.426
5112.74,42.952,43.767,16.663
5113.74,42.2818,44.1481,16.76
5114.74,43.8683,44.4986,16.374
5115.74,44.5997,44.7945,16.388
5116.74,42.7727,45.0002,16.619
5117.74,44.7677,45.0573,16.228
5118.74,44.6975,44.9658,16.229
5119.74,44.0926,44.7319,16.15
5120.74,44.6871,44.359,16.185
5121.74,44.0287,43.8984,16.48
5122.74,44.2161,43.3995,16.281
5123.74,46.1835,42.9099,-1.0
5124.74,42.6755,42.49,16.648
5125.74,40.0704,42.1676,16.8
5126.74,40.4469,41.9714,16.989
5127.74,41.1132,41.9116,17.132
5128.74,41.6676,41.9632,16.891
5129.74,41.4007,42.1157,16.946
5130.74,40.1728,42.3329,16.971
5131.74,40.6294,42.5714,16.863
5132.74,43.1194,42.7968,16.66
5133.74,43.7907,42.9692,-1.0
5134.74,42.0422,43.0765,16.618
5135.74,41.8679,43.0845,16.58
5136.74,43.2025,43.0082,16.264
5137.74,42.2353,42.8766,16.283
5138.74,41.9504,42.6774,16.383
5139.74,41.7695,42.4768,16.588
5140.74,41.0758,42.2892,16.869
5141.74,41.2966,42.1023,16.997
5142.74,41.5608,41.972,16.99
5143.74,41.4009,41.8681,16.774
5144.74,41.7151,41.7736,16.647
5145.74,42.7943,41.7211,16.78
5146.74,41.8231,41.6722,15.148
5147.74,40.3272,41.6373,13.535
5148.74,41.843,41.6329,13.311
5149.74,42.5676,41.6455,13.229
5150.74,40.4627,41.7064,15.85
5151.74,39.6098,41.8255,17.517
5152.74,40.8406,42.0004,16.941
5153.74,41.3974,42.2471,16.847
5154.74,41.6769,42.5533,16.685
5155.74,43.3678,42.8796,16.392
5156.74,43.2585,43.1924,16.282
5157.74,40.8127,43.4421,16.454
5158.74,41.9517,43.5416,16.247
5159.74,43.1708,43.4506,16.023
5160.74,42.1586,43.1369,16.057
5161.74,43.3104,42.5334,16.095
5162.74,41.8736,41.6834,16.694
5163.74,38.8125,40.6335,17.132
5164.74,36.7951,39.3975,17.235
5165.74,34.2272,38.124,12.689
5166.74,34.6638,36.8817,6.751
5167.74,39.1849,35.7509,4.925
5168.74,38.0295,34.8728,6.442
5169.74,34.1073,34.2351,9.501
5170.74,31.9874,33.9272,12.937
5171.74,32.6672,33.9458,16.263
5172.74,33.9343,34.2193,17.673
5173.74,34.0152,34.7846,18.321
5174.74,34.0428,35.4608,18.398
5175.74,34.8228,36.1733,18.196
5176.74,36.1823,36.8585,17.846
5177.74,36.5134,37.3235,17.666
5178.74,35.0217,37.576,17.748
5179.74,34.7179,37.5888,17.86
5180.74,36.1736,37.3984,17.99
5181.74,34.1972,37.1315,18.211
5182.74,33.9816,36.8776,18.086
5183.74,34.5649,36.7886,17.856
5184.74,34.1406,36.9025,17.602
5185.74,35.2258,37.25,17.205
5186.74,37.4243,37.8074,16.994
5187.74,38.0407,38.4421,17.141
5188.74,39.2027,39.1161,17.241
5189.74,40.2652,39.7371,17.232
5190.74,40.5802,40.2114,17.166
5191.74,41.1581,40.5991,16.904
5192.74,42.2176,40.9168,-1.0
5193.74,43.1118,41.16,-1.0
5194.74,42.9137,41.4266,-1.0
5195.74,42.2755,41.7168,16.522
5196.74,42.3681,41.999,16.391
5197.74,43.176,42.279,-1.0
5198.74,43.7899,42.4905,-1.0
5199.74,43.6883,42.5744,-1.0
5200.74,42.9066,42.5025,16.317
5201.74,41.9296,42.2648,16.584
5202.74,41.184,41.8673,16.856
5203.74,41.196,41.3567,17.022
5204.74,41.6796,40.8154,17.01
5205.74,41.3884,40.325,16.806
5206.74,40.813,39.9641,16.739
5207.74,40.7198,39.7936,16.891
5208.74,40.4248,39.8562,17.041
5209.74,40.869,40.1365,16.911
5210.74,42.2695,40.6032,-1.0
5211.74,41.8728,41.196,-1.0
5212.74,41.6561,41.8433,16.21
5213.74,42.8542,42.4935,-1.0
5214.74,44.5194,43.0875,-1.0
5215.74,44.9164,43.6085,-1.0
5216.74,44.3295,44.0383,16.444
5217.74,45.0399,44.3628,-1.0
5218.74,46.2715,44.5765,-1.0
5219.74,46.4625,44.6587,-1.0
5220.74,45.6376,44.6033,-1.0
5221.74,44.947,44.3997,16.234
5222.74,44.9841,44.0705,16.073
5223.74,44.7888,43.6579,16.107
5224.74,43.1489,43.2241,16.493
5225.74,42.0804,42.8435,16.731
5226.74,42.0971,42.5613,16.789
5227.74,42.5987,42.4523,16.719
5228.74,44.0757,42.5031,-1.0
5229.74,45.6699,42.6889,-1.0
5230.74,45.3267,43.0249,-1.0
5231.74,45.0882,43.4112,-1.0
5232.74,46.0158,43.8489,-1.0
5233.74,46.4655,44.3303,-1.0
5234.74,45.827,44.7825,-1.0
5235.74,45.5833,45.2587,16.02
5236.74,46.6704,45.7174,-1.0
5237.74,47.5646,46.1207,-1.0
5238.74,46.8253,46.4881,15.929
5239.74,47.0682,46.7693,15.87
5240.74,49.5192,46.951,-1.0
5241.74,48.9804,47.0209,-1.0
5242.74,47.0747,46.9769,15.658
5243.74,47.5455,46.8286,15.624
5244.74,47.6053,46.5887,15.697
5245.74,46.045,46.2802,15.924
5246.74,46.7933,45.9262,15.942
5247.75,47.3266,45.595,-1.0
5248.75,44.9205,45.2969,16.205
5249.75,42.3323,45.0617,16.371
5250.75,43.682,44.9412,15.807
5251.75,46.1543,44.9202,15.259
5252.75,44.9636,45.0185,15.713
5253.75,44.7576,45.1896,15.964
5254.75,45.239,45.3917,15.781
5255.75,46.1638,45.6057,15.341
5256.75,47.7132,45.7283,-1.0
5257.75,48.0799,45.7125,-1.0
5258.75,46.528,45.5169,15.318
5259.75,44.7855,45.0989,15.674
5260.75,44.5852,44.4697,15.882
5261.75,44.1205,43.6489,16.105
5262.75,43.2268,42.7184,16.229
5263.75,43.5691,41.7479,16.077
5264.75,42.3973,40.8029,16.019
5265.75,39.0049,39.9947,16.062
5266.75,39.2964,39.371,15.959
5267.75,39.8032,39.0068,16.032
5268.75,37.4935,38.8928,16.31
5269.75,37.9175,38.9958,16.162
5270.75,38.2259,39.4169,15.808
5271.75,38.3336,40.016,15.668
5272.75,40.2772,40.745,15.486
5273.75,43.0902,41.6446,-1.0
5274.75,44.4951,42.5124,-1.0
5275.75,44.9909,43.3713,-1.0
5276.75,46.0357,44.1713,-1.0
5277.75,47.0215,44.7901,-1.0
5278.75,47.4438,45.3106,-1.0
5279.75,47.76,45.7013,-1.0
5280.75,47.8419,45.9753,-1.0
5281.75,47.404,46.2313,-1.0
5282.75,47.9463,46.4693,-1.0
5283.75,48.4077,46.7428,-1.0
5284.75,48.3946,47.1075,-1.0
5285.75,49.0525,47.5152,-1.0
5286.75,50.4967,47.9605,-1.0
5287.75,52.1297,48.3965,-1.0
5288.75,53.1308,48.7558,-1.0
5289.75,52.5914,49.0268,-1.0
5290.75,52.2537,49.1345,-1.0
5291.75,52.6862,49.0659,-1.0
5292.75,50.6825,48.8427,-1.0
5293.75,47.9258,48.4719,15.166
5294.75,47.505,48.0244,15.105
5295.75,47.9496,47.5373,14.994
5296.75,47.8545,47.0706,15.003
5297.75,48.5463,46.7267,-1.0
5298.75,49.0296,46.5286,-1.0
5299.75,48.596,46.5163,-1.0
5300.75,47.8291,46.7002,14.949
5301.75,47.8936,47.0272,15.025
5302.75,49.4184,47.5018,-1.0
5303.75,51.0808,48.0433,-1.0
5304.75,50.5404,48.5829,-1.0
5305.75,50.2899,49.1151,-1.0
5306.75,51.3404,49.5588,-1.0
5307.75,52.3037,49.9159,-1.0
5308.75,52.8422,50.1847,-1.0
5309.75,53.3286,50.3216,-1.0
5310.75,54.1359,50.382,-1.0
5311.75,54.6485,50.3541,-1.0
5312.75,53.7747,50.2333,-1.0
5313.75,52.16,50.0814,-1.0
5314.75,51.6319,49.8678,-1.0
5315.75,51.3388,49.6153,-1.0
5316.75,50.3342,49.3604,14.811
5317.75,51.2,49.0615,-1.0
5318.75,53.2991,48.7195,-1.0
5319.75,52.5871,48.3299,-1.0
5320.75,50.7669,47.8739,-1.0
5321.75,49.9577,47.3455,-1.0
5322.75,49.4809,46.7283,-1.0
5323.75,47.5807,46.0592,15.271
5324.75,45.8756,45.3882,15.383
5325.75,46.7422,44.7953,15.426
5326.75,46.0669,44.3052,15.549
5327.75,45.4663,43.9637,15.62
5328.75,45.0065,43.9066,15.682
5329.75,43.3077,44.068,15.884
5330.75,43.0776,44.4254,15.882
5331.75,45.4682,44.9647,15.337
5332.75,46.5256,45.5587,-1.0
5333.75,48.2526,46.1931,-1.0
5334.75,50.6978,46.7349,-1.0
5335.75,50.2798,47.1105,-1.0
5336.75,49.3724,47.3695,-1.0
5337.75,49.4607,47.4878,-1.0
5338.75,50.0511,47.4703,-1.0
5339.75,49.4836,47.366,-1.0
5340.75,48.8217,47.2564,14.709
5341.75,49.8192,47.1603,-1.0
5342.75,48.4304,47.096,14.655
5343.75,46.5606,47.0818,14.544
5344.75,46.731,47.1004,14.272
5345.75,47.9859,47.1977,14.052
5346.75,48.9938,47.3449,-1.0
5347.75,49.4664,47.5195,-1.0
5348.75,48.2913,47.7914,13.978
5349.75,48.0649,48.1206,13.92
5350.75,49.8465,48.5217,-1.0
5351.75,51.1076,48.9897,-1.0
5352.75,51.0041,49.4522,-1.0
5353.75,50.6382,49.9495,14.197
5354.75,52.1084,50.4041,-1.0
5355.75,51.5543,50.759,14.038
5356.75,49.1875,51.0221,14.129
5357.75,51.8136,51.1431,13.964
5358.75,53.2936,51.1336,-1.0
5359.75,51.6562,50.9839,13.521
5360.75,50.7964,50.7022,13.645
5361.75,50.8076,50.3224,13.733
5362.75,49.8129,49.8678,13.889
5363.75,51.1229,49.367,13.713
5364.75,51.0308,48.8132,13.358
5365.75,49.5304,48.2714,13.479
5366.75,49.6309,47.7616,13.654
5367.75,51.0043,47.2889,-1.0
5368.75,51.7557,46.9297,-1.0
5369.75,50.9229,46.6737,-1.0
5370.75,50.0241,46.5797,-1.0
5371.75,49.2315,46.6696,-1.0
5372.75,48.3659,46.8892,13.86
5373.75,49.4287,47.2531,-1.0
5374.75,51.3459,47.6829,-1.0
5375.75,51.8641,48.1364,-1.0
5376.75,52.3163,48.5777,-1.0
5377.75,52.7152,48.938,-1.0
5378.75,50.5877,49.2148,13.375
5379.75,50.0615,49.3828,13.398
5380.75,50.4833,49.4607,13.324
5381.75,50.0481,49.4724,13.376
5382.75,49.7372,49.4192,13.48
5383.75,51.4683,49.3255,-1.0
5384.75,54.4575,49.1976,-1.0
5385.75,52.0049,49.0296,-1.0
5386.75,48.9604,48.82,13.801
5387.75,49.6175,48.5665,13.738
5388.75,48.3427,48.2635,13.772
5389.75,46.0136,47.9321,13.803
5390.75,46.357,47.5772,13.761
5391.75,47.3889,47.2048,13.726
5392.75,48.3607,46.8537,13.647
5393.75,50.1123,46.534,-1.0
5394.75,48.5572,46.2655,13.702
5395.75,46.4425,46.0499,13.892
5396.75,45.9622,45.8893,14.083
5397.75,45.7693,45.8128,14.312
5398.75,45.6049,45.7527,14.442
5399.75,46.6032,45.6904,14.477
5400.75,45.6141,45.609,14.643
5401.75,44.8604,45.4874,14.662
5402.75,45.9879,45.3581,14.499
5403.75,46.4351,45.1571,14.432
5404.75,45.2431,44.9718,14.447
5405.75,43.5569,44.8666,14.715
5406.75,43.9071,44.8188,14.831
5407.75,45.1008,44.9205,14.628
5408.75,45.3202,45.0926,14.37
5409.75,46.0647,45.4196,14.19
5410.75,45.8354,45.9089,14.388
5411.75,45.7772,46.4174,14.441
5412.75,48.6613,46.9947,-1.0
5413.75,50.8257,47.5392,-1.0
5414.75,47.1758,48.0476,14.398
5415.75,46.7767,48.5326,14.499
5416.75,50.6535,48.8755,-1.0
5417.75,53.1264,49.1304,-1.0
5418.75,51.9234,49.2932,-1.0
5419.75,49.9754,49.3465,14.318
5420.75,50.1976,49.3653,14.31
5421.75,48.9607,49.3126,14.464
5422.75,47.3897,49.1954,14.674
5423.76,49.0451,49.0749,14.471
5424.76,51.2248,48.9055,-1.0
5425.76,51.6469,48.7315,-1.0
5426.76,50.397,48.5195,14.447
5427.76,49.0596,48.2244,14.684
5428.76,48.393,47.9476,14.829
5429.76,47.5236,47.6701,15.112
5430.76,46.4504,47.44,15.314
5431.76,47.1149,47.2616,14.943
5432.76,48.4796,47.131,14.649
5433.76,48.3616,47.1665,14.809
5434.76,48.1121,47.3307,14.69
5435.76,49.385,47.6302,-1.0
5436.76,49.7009,48.0315,-1.0
5437.76,48.3771,48.4689,14.934
5438.76,48.2006,48.935,15.009
5439.76,50.2456,49.3287,14.812
5440.76,51.801,49.6183,-1.0
5441.76,51.683,49.7596,-1.0
5442.76,51.1063,49.7443,-1.0
5443.76,50.8076,49.5853,15.425
5444.76,49.7629,49.2935,15.494
5445.76,48.0725,48.9722,15.748
5446.76,48.6823,48.6323,15.727
5447.76,50.6642,48.358,-1.0
5448.76,50.6836,48.1397,-1.0
5449.76,49.5888,47.9247,-1.0
5450.76,49.4782,47.7979,-1.0
5451.76,48.5542,47.699,16.011
5452.76,46.3985,47.616,16.092
5453.76,45.7073,47.5641,15.913
5454.76,46.8767,47.4955,15.369
5455.76,46.4734,47.4892,14.307
5456.76,44.6699,47.5608,13.132
5457.76,45.4295,47.608,12.6
5458.76,49.2869,47.6933,13.149
5459.76,51.0964,47.7897,-1.0
5460.76,49.5192,47.8804,-1.0
5461.76,47.437,47.9911,14.624
5462.76,47.9911,48.0638,13.562
5463.76,50.9087,48.1373,-1.0
5464.76,52.1084,48.2012,-1.0
5465.76,48.7804,48.2471,15.711
5466.76,46.5575,48.2812,16.56
5467.76,47.7269,48.2837,16.805
5468.76,47.9711,48.2482,16.863
5469.76,47.661,48.1463,16.925
5470.76,47.7799,47.9733,16.964
5471.76,48.4206,47.7621,16.786
5472.76,48.9451,47.4914,-1.0
5473.76,48.3392,47.2097,-1.0
5474.76,46.7357,46.9474,17.291
5475.76,47.0952,46.6868,17.369
5476.76,47.834,46.5597,-1.0
5477.76,47.3657,46.5067,17.22
5478.76,48.1567,46.5218,-1.0
5479.76,49.0738,46.6395,-1.0
5480.76,47.5526,46.7715,-1.0
5481.76,46.5305,47.0313,16.872
5482.76,48.4392,47.3182,-1.0
5483.76,49.4413,47.575,-1.0
5484.76,48.3657,47.8326,-1.0
5485.76,47.3343,48.016,17.617
5486.76,47.8643,48.2056,17.613
5487.76,48.9648,48.3487,-1.0
5488.76,49.338,48.4676,-1.0
5489.76,49.706,48.5542,-1.0
5490.76,48.3009,48.5987,17.144
5491.76,47.375,48.6446,17.525
5492.76,49.9079,48.6577,-1.0
5493.76,50.9227,48.6902,-1.0
5494.76,49.335,48.6954,-1.0
5495.76,48.5714,48.6539,17.519
5496.76,48.9938,48.6132,17.162
5497.76,48.9298,48.5493,17.013
5498.76,50.5399,48.4648,-1.0
5499.76,50.2806,48.3597,-1.0
5500.76,48.7752,48.1919,17.687
5501.76,49.2779,48.0449,-1.0
5502.76,49.8937,47.9233,-1.0
5503.76,48.1326,47.7714,17.991
5504.76,48.4706,47.6389,-1.0
5505.76,49.9347,47.4988,-1.0
5506.76,49.1913,47.3969,-1.0
5507.76,49.4566,47.3531,-1.0
5508.76,49.8705,47.2728,-1.0
5509.76,48.7771,47.2034,-1.0
5510.76,46.3447,47.1581,18.238
5511.76,45.3601,47.131,18.516
5512.76,48.3629,47.193,-1.0
5513.76,50.6382,47.2857,-1.0
5514.76,50.0355,47.4367,-1.0
5515.76,48.634,47.6709,-1.0
5516.76,48.3211,47.9457,-1.0
5517.76,49.296,48.2769,-1.0
5518.76,50.2399,48.599,-1.0
5519.76,49.6981,48.8585,-1.0
5520.76,48.4643,49.0727,18.292
5521.76,48.6411,49.1823,18.221
5522.76,49.2708,49.2069,18.042
5523.76,49.2356,49.1408,18.045
5524.76,48.7796,48.9716,18.26
5525.76,49.0356,48.7883,18.354
5526.76,49.9519,48.5607,-1.0
5527.76,48.8195,48.3965,18.24
5528.76,47.537,48.296,18.298
5529.76,48.231,48.2454,18.093
5530.76,49.4356,48.2681,-1.0
5531.76,50.424,48.3113,-1.0
5532.76,50.753,48.4329,-1.0
5533.76,50.3271,48.5891,-1.0
5534.76,50.7978,48.7493,-1.0
5535.76,52.7354,48.9173,-1.0
5536.76,51.4202,49.0686,-1.0
5537.76,48.8632,49.2222,17.944
5538.76,48.7547,49.382,17.964
5539.76,50.5634,49.526,-1.0
5540.76,51.6581,49.6569,-1.0
5541.76,50.1571,49.7689,-1.0
5542.76,49.8093,49.8697,18.347
5543.76,50.6426,49.9743,-1.0
5544.76,48.7891,50.082,18.288
5545.76,48.49,50.1746,18.255
5546.76,49.9593,50.2754,18.109
5547.76,51.0634,50.385,-1.0
5548.76,51.244,50.4708,-1.0
5549.76,51.5448,50.5467,-1.0
5550.76,53.2581,50.5798,-1.0
5551.76,54.2687,50.5702,-1.0
5552.76,52.9761,50.5355,-1.0
5553.76,51.0194,50.4587,16.27
5554.76,50.4221,50.362,17.631
5555.76,51.1967,50.2516,-1.0
5556.76,51.6013,50.109,-1.0
5557.76,51.1448,49.9741,-1.0
5558.76,50.8636,49.8437,-1.0
5559.76,50.0683,49.6981,18.057
5560.76,49.5429,49.5424,18.318
5561.76,49.9104,49.3752,-1.0
5562.76,50.4451,49.211,-1.0
5563.76,50.4322,49.0621,-1.0
5564.76,49.8153,48.9077,-1.0
5565.76,50.0552,48.7632,-1.0
5566.76,50.5656,48.6547,-1.0
5567.76,49.3388,48.5717,-1.0
5568.76,48.4012,48.5372,18.589
5569.76,48.1862,48.531,18.485
5570.76,47.9998,48.5525,18.433
5571.76,47.7774,48.6165,18.586
5572.76,48.0146,48.6946,18.58
5573.76,49.0637,48.8386,18.452
5574.76,49.2995,48.9861,18.433
5575.76,48.5698,49.1055,18.424
5576.76,48.8908,49.2328,18.257
5577.76,49.932,49.3274,-1.0
5578.76,50.1708,49.376,-1.0
5579.76,48.4919,49.3662,18.753
5580.76,47.7119,49.2323,18.858
5581.76,51.2172,49.0173,-1.0
5582.76,51.9234,48.7673,-1.0
5583.76,49.2771,48.3872,18.532
5584.76,47.375,47.9946,18.939
5585.76,46.9373,47.56,19.085
5586.76,47.0343,47.1441,19.119
5587.76,46.4122,46.866,19.361
5588.76,46.5269,46.6228,19.372
5589.76,47.6105,46.5379,-1.0
5590.76,46.5248,46.525,19.059
5591.77,45.3357,46.5999,19.205
5592.77,45.7423,46.7704,19.151
5593.77,47.1635,46.9581,18.977
5594.77,48.2933,47.1835,-1.0
5595.77,48.1883,47.3422,-1.0
5596.77,47.764,47.4466,18.913
5597.77,47.1736,47.5113,18.888
5598.77,46.6854,47.575,18.817
5599.77,47.9433,47.6602,18.562
5600.77,49.641,47.7553,-1.0
5601.77,50.1771,47.8982,-1.0
5602.77,49.5541,48.1408,-1.0
5603.77,49.6883,48.4739,-1.0
5604.77,52.4535,48.858,-1.0
5605.77,53.6463,49.2593,-1.0
5606.77,52.2904,49.6271,-1.0
5607.77,51.4819,49.9569,-1.0
5608.77,50.9765,50.1798,-1.0
5609.77,50.1924,50.2891,18.584
5610.77,49.2796,50.2675,18.669
5611.77,48.7487,50.1282,18.573
5612.77,48.8517,49.8612,18.359
5613.77,49.1632,49.5069,18.304
5614.77,48.7968,49.1807,18.22
5615.77,48.346,48.8785,18.186
5616.77,49.0331,48.6697,18.327
5617.77,49.7246,48.4561,-1.0
5618.77,48.349,48.2903,18.596
5619.77,47.7804,48.2493,18.778
5620.77,49.2965,48.2681,-1.0
5621.77,48.7121,48.3146,18.622
5622.77,47.9206,48.3504,18.841
5623.77,47.1816,48.3676,18.98
5624.77,45.8313,48.4763,19.082
5625.77,45.9734,48.6296,18.631
5626.77,49.5044,48.7656,-1.0
5627.77,52.1502,48.9307,-1.0
5628.77,51.2833,49.0845,-1.0
5629.77,49.3113,49.2582,-1.0
5630.77,48.8708,49.4167,18.606
5631.77,49.7159,49.5044,-1.0
5632.77,50.5402,49.5295,-1.0
5633.77,50.6117,49.4962,-1.0
5634.77,49.8795,49.4039,-1.0
5635.77,48.6285,49.276,18.567
5636.77,48.1312,49.1405,18.542
5637.77,48.7809,48.999,18.533
5638.77,49.6099,48.876,-1.0
5639.77,50.0355,48.7744,-1.0
5640.77,50.0118,48.6976,-1.0
5641.77,49.8825,48.6965,-1.0
5642.77,49.914,48.7238,-1.0
5643.77,50.0112,48.7782,-1.0
5644.77,50.1629,48.861,-1.0
5645.77,50.4915,48.9503,-1.0
5646.77,50.5716,49.0539,-1.0
5647.77,49.7689,49.1405,-1.0
5648.77,48.9424,49.1987,18.839
5649.77,49.7943,49.2383,-1.0
5650.77,50.8724,49.2487,-1.0
5651.77,50.176,49.1845,-1.0
5652.77,50.1913,49.0495,-1.0
5653.77,50.3768,48.8913,-1.0
5654.77,50.1063,48.7009,-1.0
5655.77,49.9577,48.4823,-1.0
5656.77,49.4754,48.2389,-1.0
5657.77,47.969,47.9919,19.001
5658.77,48.0064,47.8597,18.868
5659.77,49.3203,47.7998,-1.0
5660.77,48.3703,47.7564,18.593
5661.77,48.4479,47.7897,-1.0
5662.77,48.788,47.8993,-1.0
5663.77,47.4873,48.0875,18.903
5664.77,47.3477,48.3181,18.842
5665.77,51.2628,48.5124,-1.0
5666.77,51.7177,48.7165,-1.0
5667.77,49.0624,48.9607,18.665
5668.77,49.5965,49.194,-1.0
5669.77,50.3634,49.4265,-1.0
5670.77,50.3724,49.6509,-1.0
5671.77,50.1451,49.8713,-1.0
5672.77,49.7981,50.0746,18.536
5673.77,49.6899,50.2514,18.367
5674.77,51.0196,50.3732,-1.0
5675.77,52.9578,50.4579,-1.0
5676.77,53.1955,50.4858,-1.0
5677.77,51.3907,50.432,-1.0
5678.77,50.8065,50.3287,18.005
5679.77,52.2934,50.1724,-1.0
5680.77,52.4906,49.985,-1.0
5681.77,50.0495,49.7809,18.022
5682.77,49.6366,49.6017,18.202
5683.77,49.3976,49.4618,18.367
5684.77,49.1285,49.3473,18.391
5685.77,50.6035,49.282,-1.0
5686.77,51.1945,49.2651,-1.0
5687.77,49.9689,49.3304,18.165
5688.77,49.1662,49.4653,18.298
5689.77,49.7946,49.6107,18.201
5690.77,50.0918,49.7768,17.932
5691.77,50.8748,49.9238,-1.0
5692.77,51.6439,50.0456,-1.0
5693.77,51.7117,50.1339,-1.0
5694.77,51.915,50.1552,-1.0
5695.77,52.2349,50.1058,-1.0
5696.77,51.7155,49.9951,-1.0
5697.77,51.1084,49.8134,-1.0
5698.77,51.8732,49.6085,-1.0
5699.77,52.4966,49.37,-1.0
5700.77,51.5568,49.1009,-1.0
5701.77,49.7626,48.8725,17.547
5702.77,48.9151,48.617,17.627
5703.77,49.4954,48.3862,17.39
5704.77,50.2675,48.1561,-1.0
5705.77,49.7304,47.9157,-1.0
5706.77,48.2952,47.7662,17.879
5707.77,47.9643,47.6395,18.115
5708.77,48.1818,47.5799,17.832
5709.77,48.0542,47.6198,17.793
5710.77,47.6408,47.7239,18.197
5711.77,47.5261,47.9632,18.091
5712.77,48.252,48.2987,18.038
5713.77,49.0607,48.6706,-1.0
5714.77,49.0675,49.1222,17.906
5715.77,48.9886,49.5711,17.742
5716.77,50.4809,50.029,-1.0
5717.77,52.2565,50.4721,-1.0
5718.77,52.4964,50.8481,-1.0
