5197.4,87.8084,83.4442,50.648
5198.4,91.5204,84.5177,-1.0
5199.4,92.3863,85.6414,-1.0
5200.4,90.5896,86.5411,50.502
5201.4,90.3612,86.9122,50.667
5202.4,91.6838,86.5489,-1.0
5203.4,88.9511,85.394,51.334
5204.4,82.5731,83.6025,53.304
5205.4,80.0878,81.5463,53.907
5206.4,79.6414,79.734,53.901
5207.4,78.7746,78.5782,54.226
5208.4,78.2201,78.2296,54.364
5209.4,78.0393,78.6708,54.504
5210.4,78.9623,79.881,54.517
5211.4,82.3542,81.7772,53.58
5212.4,84.5272,83.971,53.175
5213.41,85.7937,85.8317,52.004
5214.41,86.8612,86.7721,51.273
5215.41,86.1864,86.6977,51.57
5216.41,84.2513,86.0887,51.82
5217.41,84.5203,85.7202,52.073
5218.41,87.0558,86.1138,51.489
5219.41,88.3049,87.1933,51.07
5220.41,87.4183,88.4494,51.511
5221.41,86.3586,89.2885,51.976
5222.41,86.5991,89.3145,51.917
5223.41,86.8369,88.3309,52.184
5224.41,83.8482,86.3672,53.099
5225.41,80.2634,83.7824,53.812
5226.41,79.554,81.3162,53.683
5227.41,80.4398,79.9061,53.318
5228.41,80.4883,80.1708,53.452
5229.41,81.6873,81.8966,53.49
5230.41,85.8638,84.1276,52.599
5231.41,86.7418,85.6907,52.344
5232.41,84.7937,86.0619,52.805
5233.41,83.1916,85.5662,53.214
5234.41,82.2383,85.0143,53.322
5235.41,84.1094,85.1267,52.743
5236.41,86.8491,86.0965,52.34
5237.41,86.7401,87.5471,52.392
5238.41,87.6743,88.9027,51.929
5239.41,89.7392,89.7859,51.284
5240.41,87.9918,90.1501,51.562
5241.41,85.8689,90.1951,52.062
5242.41,85.4736,90.1553,52.352
5243.41,87.1622,90.1709,52.164
5244.41,90.1181,90.183,50.564
5245.41,90.8508,89.9555,49.167
5246.41,88.2781,89.2479,49.674
5247.41,87.2253,88.1034,50.097
5248.41,86.7409,86.888,51.435
5249.41,85.7072,85.9719,53.036
5250.41,85.292,85.516,51.552
5251.41,87.1112,85.4589,49.269
5252.41,88.5281,85.6769,50.652
5253.41,84.8387,86.0247,52.72
5254.41,84.3819,86.3785,52.894
5255.41,86.6042,86.7954,52.085
5256.41,87.6847,87.5134,51.577
5257.41,88.7427,88.6259,51.274
5258.41,89.6709,89.7946,50.89
5259.41,89.0316,90.4044,50.712
5260.41,86.3188,89.9485,51.182
5261.41,86.1138,88.3188,51.637
5262.41,87.0558,85.792,52.024
5263.41,83.7573,82.9113,53.396
5264.41,79.2106,80.2945,55.41
5265.41,76.6301,78.4589,56.154
5266.41,76.567,77.5765,56.092
5267.41,78.2859,77.3784,55.512
5268.41,79.471,77.298,54.931
5269.41,78.298,76.9943,55.151
5270.41,76.9493,76.7884,55.148
5271.41,78.0488,77.3646,55.177
5272.41,81.4407,78.9831,54.182
5273.41,84.1535,81.0497,52.987
5274.41,84.1051,82.7383,52.804
5275.41,83.0021,83.8724,52.627
5276.41,83.9425,84.9295,52.262
5277.41,86.7695,86.2997,51.937
5278.41,88.9139,87.8119,51.498
5279.41,88.8681,88.8543,51.511
5280.41,87.8214,88.939,52.094
5281.41,87.4606,88.0965,52.081
5282.41,86.8733,86.8646,52.182
5283.41,84.9416,85.9381,52.596
5284.41,83.6916,85.894,52.612
5285.41,85.3084,86.9356,51.989
5286.41,88.8871,88.7418,51.118
5287.41,92.1121,90.6069,50.362
5288.41,93.0697,91.9512,50.434
5289.41,92.4996,92.6544,50.54
5290.41,92.606,92.9451,50.206
5291.41,93.1493,93.0351,50.075
5292.41,92.0999,92.939,50.357
5293.41,90.7833,92.58,50.658
5294.41,90.7496,91.8871,50.669
5295.41,91.6942,90.7427,50.461
5296.41,90.5065,89.1207,50.905
5297.42,86.4771,87.2911,52.174
5298.42,84.2193,85.83,52.879
5299.42,83.9658,85.2928,53.372
5300.42,84.247,85.7305,53.234
5301.42,84.7816,86.7418,52.9
5302.42,86.6311,87.939,52.513
5303.42,89.7885,89.183,51.341
5304.42,91.5394,90.4356,50.834
5305.42,91.4503,91.51,50.965
5306.42,91.4728,92.1259,50.976
5307.42,91.3318,92.2807,51.135
5308.42,89.4615,92.2729,51.712
5309.42,88.3084,92.4191,51.727
5310.42,90.9486,92.7652,51.219
5311.42,91.8949,93.0723,50.936
5312.42,90.9442,93.0887,51.212
5313.42,91.2349,92.7262,51.279
5314.42,90.5212,92.0498,50.991
5315.42,89.0844,91.1986,51.883
5316.42,88.138,90.3802,52.087
5317.42,88.4174,89.8396,51.597
5318.42,89.1138,89.7574,51.298
5319.42,89.4382,90.0662,50.899
5320.42,90.2055,90.439,50.792
5321.42,90.8162,90.4918,50.856
5322.42,90.055,90.016,51.115
5323.42,88.1959,89.0498,51.691
5324.42,87.4485,87.7643,52.079
5325.42,88.0255,86.3067,51.889
5326.42,86.1881,84.6492,52.2
5327.42,84.0878,82.7954,53.164
5328.42,82.9373,81.1371,53.566
5329.42,81.9407,80.4736,53.653
5330.42,81.6821,81.3854,54.147
5331.42,83.1111,83.5419,53.475
5332.42,86.4537,85.9676,52.316
5333.42,89.3352,87.8655,51.387
5334.42,91.0134,89.112,50.764
5335.42,91.5567,89.9139,50.761
5336.42,89.7781,90.3352,51.551
5337.42,87.9667,90.2539,52.191
5338.42,87.3101,89.593,52.102
5339.42,86.1977,88.471,51.579
5340.42,84.8179,87.2591,50.248
5341.42,84.9459,86.4892,48.22
5342.42,85.0809,86.5471,47.771
5343.42,85.9667,87.3127,48.921
5344.42,87.933,88.2228,49.099
5345.42,89.8274,88.7193,48.215
5346.42,90.343,88.6657,48.836
5347.42,89.6371,88.2755,50.709
5348.42,89.9927,87.8681,51.294
5349.42,89.1588,87.7288,51.323
5350.42,87.6042,88.048,51.46
5351.42,88.3508,88.862,51.208
5352.42,90.2236,89.9754,51.085
5353.42,91.2859,91.1164,50.616
5354.42,91.0264,92.1138,50.469
5355.42,93.2288,92.9494,50.169
5356.42,95.8084,93.6458,49.649
5357.42,93.4053,94.1103,50.108
5358.42,92.9615,94.2669,50.585
5359.42,94.7323,94.0913,49.846
5360.42,95.4131,93.5844,49.315
5361.42,94.3067,92.7652,49.789
5362.42,92.8127,91.7245,50.183
5363.42,91.8274,90.638,50.371
5364.42,90.8075,89.6942,50.445
5365.42,89.3785,88.9978,50.071
5366.42,88.1934,88.5394,49.573
5367.42,87.8655,88.1648,49.652
5368.42,87.5965,87.6077,50.155
5369.42,86.0662,86.6371,50.768
5370.42,84.2522,85.3629,52.014
5371.42,84.2816,84.3326,53.001
5372.42,85.7496,84.2522,52.364
5373.42,86.6025,85.4174,51.198
5374.42,88.0653,87.4295,50.923
5375.42,90.7003,89.4754,50.77
5376.42,92.6034,90.8802,50.414
5377.42,91.6363,91.5065,50.712
5378.42,89.5575,91.5896,51.462
5379.42,90.8672,91.3975,51.12
5380.42,92.4875,91.0368,50.766
5381.42,91.3101,90.548,50.642
5382.42,88.6146,90.0446,50.329
5383.42,88.067,89.7228,49.847
5384.42,91.305,89.7375,49.068
5385.43,92.9053,90.0679,49.524
5386.43,92.4607,90.5056,50.345
5387.43,91.9832,90.7401,50.683
5388.43,90.5844,90.5333,51.385
5389.43,87.8888,89.8906,52.193
5390.43,85.6925,89.0134,52.602
5391.43,86.9035,88.1648,52.188
5392.43,88.1492,87.5212,51.83
5393.43,86.6337,87.0913,52.052
5394.43,87.2297,86.7124,51.84
5395.43,87.8188,86.1951,51.927
5396.43,86.5541,85.4823,52.43
5397.43,84.5394,84.8231,53.074
5398.43,84.022,84.6509,53.309
5399.43,86.2634,85.183,52.402
5400.43,89.0152,86.2124,51.469
5401.43,88.8127,87.1345,51.849
5402.43,86.9736,87.388,52.601
5403.43,85.7418,86.7236,52.834
5404.43,83.5878,85.292,53.543
5405.43,81.4969,83.6423,53.91
5406.43,83.0437,82.497,53.497
5407.43,85.3906,82.2539,52.953
5408.43,84.9814,82.6951,52.929
5409.43,84.5134,83.2997,53.232
5410.43,84.8759,83.7911,53.164
5411.43,85.3205,84.3456,53.02
5412.43,85.7158,85.2219,52.982
5413.43,87.5108,86.3447,52.399
5414.43,90.6838,87.4485,51.276
5415.43,91.5723,88.3906,50.956
5416.43,91.1302,89.2228,50.88
5417.43,90.7868,89.9624,51.105
5418.43,90.6155,90.4425,51.281
5419.43,90.7522,90.5273,50.682
5420.43,90.2669,90.2825,51.104
5421.43,88.1683,89.8984,51.605
5422.43,87.561,89.5074,51.49
5423.43,89.5619,89.1406,51.09
5424.43,90.3845,88.8767,50.764
5425.43,89.5575,88.9036,51.232
5426.43,89.6864,89.2487,51.084
5427.43,91.3595,89.5679,50.742
5428.43,90.5835,89.33,51.246
5429.43,87.433,88.3733,51.488
5430.43,89.901,87.1925,50.74
5431.43,89.7859,86.3793,51.04
5432.43,86.6466,86.0826,52.194
5433.43,86.1129,85.9667,52.519
5434.43,86.3248,85.7444,52.287
5435.43,86.1579,85.6311,52.386
5436.43,87.0074,86.074,52.182
5437.43,87.4053,87.2773,51.588
5438.43,88.3205,89.01,50.817
5439.43,92.1112,90.7634,50.078
5440.43,93.1043,92.1181,50.417
5441.43,92.183,92.882,50.755
5442.43,92.5809,93.0515,50.035
5443.43,93.2868,92.5956,49.348
5444.43,91.8283,91.4364,50.044
5445.43,89.5247,89.6562,51.422
5446.43,86.8222,87.6873,52.864
5447.43,84.5852,86.285,51.892
5448.43,84.4217,86.0342,48.723
5449.43,86.6492,86.9269,47.865
5450.43,89.3335,88.3447,50.006
5451.43,89.7626,89.4537,45.994
5452.43,91.1873,89.747,33.134
5453.43,94.7141,89.1432,15.214
5454.43,91.6804,87.9148,8.678
5455.43,77.83,86.6233,10.709
5456.43,68.3732,85.9779,11.651
5457.43,75.766,86.4035,10.603
5458.43,89.292,87.7124,17.425
5459.43,91.7332,89.1129,35.911
5460.43,90.484,89.8326,50.463
5461.43,88.7729,89.6267,50.566
5462.43,87.6432,88.8292,50.871
5463.43,89.0195,88.0273,50.915
5464.43,90.1441,87.6856,51.26
5465.43,89.0428,87.9278,51.736
5466.43,86.715,88.5368,52.107
5467.43,86.9996,89.196,52.119
5468.43,88.9131,89.6683,52.014
5469.44,86.8456,89.8638,52.471
5470.44,86.8248,89.7755,52.434
5471.44,89.5991,89.4511,51.428
5472.44,90.593,88.9572,51.071
5473.44,88.676,88.3153,52.111
5474.44,86.6561,87.4632,52.553
5475.44,86.2115,86.3992,52.5
5476.44,87.3335,85.3551,52.203
5477.44,87.8266,84.7418,51.975
5478.44,86.2989,84.8594,52.267
5479.44,85.6449,85.5696,52.392
5480.44,87.2548,86.3586,52.006
5481.44,88.5273,86.8335,51.622
5482.44,87.6959,87.0991,51.655
5483.44,86.9745,87.5558,51.765
5484.44,88.407,88.3413,51.475
5485.44,90.1492,89.1475,51.135
5486.44,90.3577,89.5394,51.38
5487.44,89.2435,89.3819,52.005
5488.44,87.9546,88.9477,52.254
5489.44,87.6959,88.6501,52.314
5490.44,88.6492,88.7037,51.982
5491.44,89.1051,89.0004,51.756
5492.44,88.3274,89.2877,51.923
5493.44,88.1743,89.4278,51.69
5494.44,88.8439,89.42,51.536
5495.44,89.343,89.3119,51.342
5496.44,88.5748,89.1423,51.531
5497.44,87.6319,88.9607,52.243
5498.44,88.7011,88.8577,51.931
5499.44,88.5722,88.8543,51.302
5500.44,87.8145,88.7876,51.303
5501.44,88.2478,88.4883,51.466
5502.44,88.6164,87.9831,51.296
5503.44,88.279,87.5074,51.675
5504.44,88.1164,87.2271,52.2
5505.44,87.3413,87.0324,52.227
5506.44,86.5541,86.8153,52.124
5507.44,87.6726,86.6786,52.247
5508.44,87.939,86.7963,51.892
5509.44,87.4693,87.151,52.131
5510.44,87.6769,87.407,52.53
5511.44,87.3863,87.2651,52.398
5512.44,85.7496,86.7478,52.828
5513.44,86.8776,86.1864,52.578
5514.44,87.0039,85.9468,52.526
5515.44,85.4762,86.2089,52.689
5516.44,86.8862,86.9183,51.974
5517.44,89.3543,87.8975,51.455
5518.44,90.625,88.9589,50.855
5519.44,91.4866,89.9027,50.41
5520.44,92.3058,90.5584,50.537
5521.44,91.7678,90.8534,50.844
5522.44,90.4114,90.8517,51.063
5523.44,89.2262,90.6501,51.497
5524.44,88.3906,90.2418,51.599
5525.44,87.6657,89.5238,51.335
5526.44,87.5022,88.4494,51.705
5527.44,88.343,87.2141,51.904
5528.44,87.2176,86.2478,52.483
5529.44,85.503,85.9918,52.901
5530.44,86.9589,86.5359,52.042
5531.44,89.2877,87.529,51.226
5532.44,90.4581,88.388,50.664
5533.44,90.1527,88.7461,50.349
5534.44,89.6605,88.651,50.451
5535.44,89.3724,88.4053,50.899
5536.44,87.7106,88.3127,51.319
5537.44,88.4996,88.5013,51.254
5538.44,90.7133,88.9382,50.618
5539.44,90.8404,89.4909,50.21
5540.44,90.8646,90.0134,50.546
5541.44,91.9849,90.3603,50.209
5542.44,91.9174,90.4062,50.14
5543.44,90.1743,90.1441,50.726
5544.44,88.7107,89.7643,50.892
5545.44,87.8871,89.5169,50.971
5546.44,88.4252,89.5601,50.958
5547.44,90.0532,89.9122,50.59
5548.44,91.7003,90.4702,49.849
5549.44,92.9486,91.0792,48.999
5550.44,94.0264,91.5489,48.418
5551.44,94.2487,91.7159,48.515
5552.44,93.4304,91.548,49.071
5553.44,92.2349,91.1397,49.555
5554.44,91.1164,90.6726,49.789
5555.44,90.3716,90.3387,49.615
5556.44,90.2037,90.2133,49.601
5557.45,90.6899,90.2418,49.645
5558.45,91.2885,90.3058,49.151
5559.45,90.8205,90.3223,48.699
5560.45,89.6008,90.2366,48.159
5561.45,89.8551,90.0013,48.237
5562.45,91.7115,89.6224,48.626
5563.45,91.6847,89.189,47.939
5564.45,88.926,88.8162,48.389
5565.45,87.5532,88.542,48.73
5566.45,87.9304,88.3344,48.333
5567.45,87.0307,88.1587,48.824
5568.45,86.5463,88.0307,49.458
5569.45,86.9217,87.971,49.944
5570.45,87.4987,87.9658,50.246
5571.45,87.9252,87.9641,50.384
5572.45,88.5714,87.933,50.007
5573.45,90.1311,87.9295,48.297
5574.45,91.4027,88.0645,48.174
5575.45,91.3897,88.3897,49.571
5576.45,90.8716,88.8318,49.822
5577.45,90.9269,89.2444,49.996
5578.45,91.2167,89.5921,49.991
5579.45,90.9892,89.8897,50.013
5580.45,90.4079,90.0861,50.196
5581.45,89.978,90.1129,50.126
5582.45,89.3958,89.965,50.557
5583.45,90.3015,89.6449,50.537
5584.45,91.5152,89.0757,50.129
5585.45,90.0921,88.1285,50.542
5586.45,87.1613,86.7522,51.14
5587.45,85.112,85.2046,50.959
5588.45,85.2625,83.9425,50.798
5589.45,85.8906,83.3862,51.227
5590.45,85.1726,83.5982,51.427
5591.45,86.0515,84.3058,51.451
5592.45,87.0869,85.1285,50.853
5593.45,87.0385,85.8456,50.34
5594.45,87.798,86.4745,50.524
5595.45,89.6233,87.1112,50.115
5596.45,89.907,87.702,50.029
5597.45,88.3153,87.9814,50.567
5598.45,87.5151,87.7634,50.674
5599.45,88.8162,87.1068,50.028
5600.45,89.2816,86.3075,49.893
5601.45,87.7963,85.6812,50.519
5602.45,85.8352,85.4589,51.322
5603.45,85.5774,85.8378,51.622
5604.45,87.5584,86.8923,51.125
5605.45,88.3534,88.4036,50.808
5606.45,89.2703,89.9321,50.388
5607.45,91.7323,91.0852,49.582
5608.45,92.2167,91.7435,49.269
5609.45,91.766,92.0351,48.981
5610.45,92.234,92.1475,48.965
5611.45,91.9451,92.1328,49.505
5612.45,90.3793,91.8274,49.9
5613.45,91.7851,90.9607,49.607
5614.45,90.4252,89.4736,49.919
5615.45,86.4044,87.7401,50.945
5616.45,85.3023,86.4624,51.422
5617.45,85.9113,86.1112,51.102
5618.45,86.1873,86.644,50.699
5619.45,87.1466,87.5567,50.345
5620.45,88.6786,88.3845,49.961
5621.45,89.0065,88.9096,49.861
5622.45,89.9174,89.0281,50.108
5623.45,91.2124,88.6769,50.015
5624.45,91.0973,87.9944,49.967
5625.45,88.8024,87.3819,50.671
5626.45,86.0982,87.2574,51.099
5627.45,86.7089,87.7435,50.416
5628.45,88.8741,88.5878,49.461
5629.45,90.2435,89.4408,48.898
5630.45,92.1821,90.0627,48.473
5631.45,92.5212,90.4044,48.875
5632.45,91.3932,90.452,49.372
5633.45,90.8171,90.2453,49.412
5634.45,90.9027,89.8447,49.556
5635.45,89.7522,89.3387,49.738
5636.45,88.093,88.8361,50.03
5637.45,86.7556,88.4174,50.342
5638.45,85.9243,88.1371,50.508
5639.45,86.2349,87.9814,50.592
5640.45,86.8837,87.8759,50.352
5641.45,86.9356,87.785,49.806
5642.46,86.8023,87.7617,49.253
5643.46,87.4753,87.8888,48.864
5644.46,88.3257,88.1778,48.643
5645.46,88.4425,88.529,48.865
5646.46,87.8326,88.843,49.482
5647.46,87.3819,89.0584,49.914
5648.46,87.9615,89.1466,49.708
5649.46,89.8517,89.1466,48.812
5650.46,92.5991,89.1648,47.815
5651.46,93.689,89.2591,47.503
5652.46,91.189,89.3767,47.972
5653.46,90.6579,89.3491,48.151
5654.46,91.2842,89.0428,48.188
5655.46,89.6968,88.4468,48.707
5656.46,87.9753,87.6017,49.28
5657.46,87.6241,86.5887,49.443
5658.46,86.1769,85.6112,49.693
5659.46,84.2643,84.9892,50.042
5660.46,85.2461,84.9373,49.8
5661.46,86.7478,85.3663,49.27
5662.46,85.6968,85.9624,49.087
5663.46,83.8378,86.5567,48.827
5664.46,85.4321,87.1648,47.787
5665.46,89.67,87.7487,46.762
5666.46,89.0748,88.1423,47.281
5667.46,86.1596,88.2357,48.359
5668.46,86.9857,88.1354,48.333
5669.46,89.2487,88.0904,47.706
5670.46,90.2747,88.2816,46.972
5671.46,90.8603,88.7366,46.571
5672.46,92.7833,89.3447,46.518
5673.46,94.1095,89.946,46.352
5674.46,90.6475,90.3811,45.886
5675.46,89.612,90.6034,45.332
5676.46,92.3828,90.6665,45.281
5677.46,92.5766,90.6354,45.802
5678.46,91.9295,90.5117,45.903
5679.46,92.0653,90.2306,45.605
5680.46,92.7557,89.7444,45.412
5681.46,92.773,89.0818,45.501
5682.46,90.952,88.3707,45.761
5683.46,88.1786,87.7902,46.11
5684.46,86.8214,87.4935,46.391
5685.46,87.901,87.4468,46.553
5686.46,89.9131,87.4745,46.502
5687.46,91.3266,87.4408,45.79
5688.46,91.5463,87.4174,45.468
5689.46,90.9849,87.6017,45.672
5690.46,91.4079,88.093,45.196
5691.46,94.1614,88.8084,44.585
5692.46,93.1691,89.5255,44.525
5693.46,89.0117,90.0619,45.0
5694.46,88.651,90.3456,45.259
5695.46,90.1665,90.3967,44.742
5696.46,89.753,90.2574,44.905
5697.46,88.837,89.9235,45.463
5698.46,89.3802,89.3992,45.164
5699.46,88.651,88.7427,44.94
5700.46,88.2383,88.0627,45.063
5701.46,88.7937,87.5273,44.852
5702.46,89.298,87.2452,44.347
5703.46,89.9321,87.2314,44.436
5704.46,90.4693,87.3231,44.475
5705.46,89.3906,87.2496,44.653
5706.46,86.4693,86.8309,45.305
5707.46,84.1207,86.0913,45.724
5708.46,84.1241,85.234,45.554
5709.46,84.5731,84.5212,45.183
5710.46,84.0913,84.1691,45.006
5711.46,84.3066,84.324,44.81
5712.46,85.9849,85.0212,44.148
5713.46,86.6189,86.1112,43.513
5714.46,87.2271,87.3439,43.181
5715.46,90.1432,88.4408,42.913
5716.46,91.2877,89.2392,42.842
5717.46,90.26,89.766,43.031
5718.46,88.8992,90.1544,43.332
5719.46,88.4667,90.5264,43.34
5720.46,90.1198,90.939,42.609
5721.46,94.4269,91.3707,41.527
5722.46,96.1484,91.7435,41.614
5723.46,93.2323,91.9615,42.161
5724.46,92.8577,91.9503,40.187
5725.46,93.7159,91.6683,38.956
5726.46,93.2937,91.1986,40.194
5727.46,91.997,90.721,42.454
5728.46,90.6986,90.4252,43.6
5729.46,89.5939,90.3517,43.802
5730.47,89.5082,90.3793,43.956
5731.47,90.9036,90.4001,44.219
5732.47,92.3897,90.4537,44.292
5733.47,91.9027,90.6501,44.204
5734.47,90.6579,90.9996,44.011
5735.47,91.4278,91.337,43.591
5736.47,93.7764,91.4987,43.008
5737.47,93.5835,91.4615,42.759
5738.47,93.8076,91.337,42.441
5739.47,94.5489,91.2236,42.333
5740.47,91.5671,91.1544,43.214
5741.47,89.2011,91.0939,44.079
5742.47,89.9001,91.0576,44.515
5743.47,92.0143,91.0852,44.722
5744.47,91.7807,91.215,45.126
5745.47,87.5653,91.3508,46.184
5746.47,88.4096,91.3491,46.191
5747.47,93.1077,91.1492,45.588
5748.47,92.3785,90.8854,46.162
5749.47,89.9425,90.7245,46.615
5750.47,89.1345,90.6588,46.873
5751.47,89.9338,90.4563,47.069
5752.47,90.4624,89.9572,47.097
5753.47,89.2686,89.3006,47.463
5754.47,89.2323,88.9079,47.576
5755.47,90.9529,89.0973,47.194
5756.47,92.2133,89.8326,46.683
5757.47,92.6839,90.7193,45.948
5758.47,93.2167,91.2963,44.417
5759.47,94.0671,91.2868,40.189
5760.47,93.1951,90.7409,34.245
5761.47,88.2703,89.9364,30.376
5762.47,83.5739,89.3075,30.521
5763.47,84.9554,89.2046,34.316
5764.47,90.587,89.7236,39.519
5765.47,91.6146,90.6354,42.207
5766.47,88.5402,91.548,40.351
5767.47,87.189,92.1527,37.214
5768.47,89.7686,92.3776,36.731
5769.47,92.5031,92.3067,40.436
5770.47,92.952,92.0584,45.202
5771.47,91.1761,91.7185,48.05
5772.47,89.4295,91.3517,49.375
5773.47,90.0325,91.0108,49.771
5774.47,91.3543,90.7531,49.787
5775.47,90.7539,90.6302,49.927
5776.47,88.7444,90.6017,50.325
5777.47,88.4572,90.5264,50.662
5778.47,89.4728,90.1769,50.761
5779.47,89.3716,89.4079,51.068
5780.47,87.51,88.292,51.853
5781.47,85.7902,87.1484,52.668
5782.47,85.0402,86.3067,53.249
5783.47,84.9079,85.9286,53.662
5784.47,84.5065,85.9554,53.857
5785.47,83.8265,86.266,53.514
5786.47,84.856,86.8153,52.667
5787.47,86.7003,87.5645,52.068
5788.47,87.5852,88.3586,52.274
5789.47,87.8378,88.9728,52.977
5790.47,87.6726,89.2954,53.492
5791.47,87.2876,89.4555,53.646
5792.47,87.4537,89.6795,53.625
5793.47,88.6138,90.106,53.468
5794.47,89.2409,90.6449,53.195
5795.47,90.0117,91.0576,53.082
5796.47,91.4408,91.1665,52.938
5797.47,91.8422,91.0342,52.473
5798.47,91.4451,90.9217,52.886
5799.47,91.3993,91.0766,53.427
5800.47,92.0005,91.5238,53.208
5801.47,92.1164,92.0273,53.204
5802.47,90.8352,92.2877,53.277
5803.47,91.1138,92.1709,52.922
5804.47,93.3076,91.7729,52.657
5805.47,92.8067,91.3326,53.458
5806.47,90.9468,91.061,54.401
5807.47,91.33,91.0446,54.743
5808.47,92.7479,91.215,54.888
5809.47,91.0013,91.465,55.411
5810.47,90.2306,91.6925,55.817
5811.47,91.0463,91.8309,55.889
5812.47,91.3447,91.8214,55.775
5813.47,91.9235,91.6345,55.498
5814.48,92.2574,91.2894,55.352
5815.48,91.3439,90.9131,55.564
5816.48,89.5005,90.702,55.965
5817.48,88.6215,90.8387,56.157
5818.48,90.0048,91.3223,56.188
5819.48,92.0428,91.952,56.059
5820.48,92.4702,92.4546,55.952
5821.48,91.5186,92.6899,56.225
5822.48,90.811,92.6925,56.191
5823.48,91.497,92.6017,55.882
5824.48,92.0134,92.5247,56.057
5825.48,90.042,92.5238,56.846
5826.48,90.1293,92.5705,57.461
5827.48,92.6666,92.6397,57.369
5828.48,93.837,92.7012,56.944
5829.48,93.5256,92.7479,56.828
5830.48,93.3378,92.7756,56.796
5831.48,94.5455,92.7712,56.626
5832.48,96.0524,92.6968,56.635
5833.48,94.9269,92.5385,57.269
5834.48,92.4166,92.3214,58.342
5835.48,91.0653,92.132,58.998
5836.48,91.2678,92.0463,58.963
5837.48,91.4062,92.0731,59.28
5838.48,91.1977,92.1847,59.49
5839.48,91.4088,92.3569,58.869
5840.48,91.7643,92.5922,57.999
5841.48,90.7859,92.8517,57.962
5842.48,90.9261,93.0299,57.81
5843.48,92.1423,93.0273,58.093
5844.48,91.7037,92.7929,59.593
5845.48,91.6008,92.3698,58.617
5846.48,92.2375,91.8603,56.884
5847.48,92.0679,91.3975,57.292
5848.48,90.7695,91.0757,59.172
5849.48,90.6233,90.8759,60.218
5850.48,91.5818,90.6847,60.617
5851.48,91.266,90.3551,61.49
5852.48,88.7677,89.8741,62.441
5853.48,87.3871,89.3283,62.842
5854.48,87.9693,88.8318,62.713
5855.48,88.2288,88.3672,62.826
5856.48,86.651,87.8421,63.703
5857.48,85.3447,87.2937,64.307
5858.48,85.1068,86.9364,64.64
5859.48,85.3136,87.0108,64.998
5860.48,85.9035,87.5281,64.723
5861.48,86.3075,88.2349,64.484
5862.48,86.5662,88.8577,64.358
5863.48,87.4174,89.2729,63.961
5864.48,89.0411,89.4771,63.568
5865.48,90.151,89.5091,63.005
5866.48,90.9572,89.4416,62.394
5867.48,91.9814,89.4079,0.0
5868.48,91.5766,89.5645,0.0
5869.48,90.3984,89.9174,0.0
5870.48,89.9797,90.3223,0.0
5871.48,91.0091,90.5627,0.0
5872.48,93.3655,90.529,0.0
5873.48,96.1908,90.2487,0.0
5874.48,99.7713,89.8421,0.0
5875.48,104.123,89.4278,0.0
5876.48,105.724,89.0887,0.0
5877.48,103.693,88.8292,0.0
5878.48,99.6225,88.6345,0.0
5879.48,95.1432,88.4676,0.0
5880.48,91.4364,88.3248,0.0
5881.48,88.9658,88.2132,0.0
5882.48,86.8949,88.0999,0.0
5883.48,84.1838,87.9338,0.0
5884.48,82.5013,87.6311,0.0
5885.48,82.3663,87.0333,0.0
5886.48,82.3819,85.8119,0.0
5887.48,81.1501,83.5255,0.0
5888.48,78.2962,80.1276,0.0
5889.48,75.6734,76.2668,0.0
5890.48,74.6864,73.3152,0.0
5891.48,73.9909,72.2417,0.0
5892.48,75.2002,72.9787,0.0
5893.48,77.5731,74.317,0.0
5894.48,77.8646,75.003,0.0
5895.48,76.9935,74.8109,0.0
5896.48,77.5904,74.5722,0.0
5897.48,79.3525,75.2954,0.0
5898.48,80.3646,77.2521,0.0
5899.48,83.0108,79.9251,0.0
5900.48,86.1674,82.5039,0.0
5901.48,87.6856,84.5549,0.0
5902.49,88.4252,85.9935,0.0
5903.49,88.5714,86.9027,0.0
5904.49,87.8819,87.4079,0.0
5905.49,87.2228,87.6605,0.0
5906.49,88.01,87.8196,0.0
5907.49,88.3603,88.0048,0.0
5908.49,88.5411,88.247,0.0
5909.49,89.593,88.5039,0.0
5910.49,88.6587,88.6726,0.0
5911.49,86.3949,88.6605,0.0
5912.49,86.0376,88.3741,0.0
5913.49,88.0852,87.8257,0.0
5914.49,87.9053,87.1795,0.0
5915.49,86.2314,86.6916,0.0
5916.49,86.1509,86.5731,0.0
5917.49,87.6051,86.8395,64.499
5918.49,88.792,87.3465,63.855
5919.49,88.7323,87.875,63.586
5920.49,87.8914,88.2677,63.937
5921.49,87.2565,88.4485,64.24
5922.49,87.093,88.484,64.415
5923.49,87.6657,88.4953,64.353
5924.49,88.6847,88.587,63.955
5925.49,88.8491,88.7591,63.615
5926.49,88.644,88.8889,63.448
5927.49,88.5472,88.8292,63.432
5928.49,87.8828,88.5428,63.689
5929.49,86.3793,88.151,64.331
5930.49,86.0099,87.8793,64.659
5931.49,87.2504,87.8517,64.479
5932.49,87.8101,88.0004,64.506
5933.49,87.452,88.1562,64.494
5934.49,87.0342,88.2288,64.265
5935.49,87.1094,88.3101,63.965
5936.49,87.4425,88.5056,63.731
5937.49,87.5169,88.8075,63.752
5938.49,87.542,89.0515,63.676
5939.49,87.8231,89.0774,63.274
5940.49,87.7911,88.8456,63.26
5941.49,87.7625,88.5013,63.525
