5138.39,36.9534,37.8086,27.08
5139.39,37.7285,37.3848,26.883
5140.39,36.1738,37.1173,27.202
5141.39,36.704,37.0191,27.164
5142.39,37.61,37.0255,26.826
5143.39,37.5189,37.0759,26.793
5144.4,37.1596,37.1326,27.158
5145.4,36.2072,37.1516,27.676
5146.4,34.9548,37.1013,28.023
5147.4,34.8259,37.0173,28.113
5148.4,35.7175,36.9746,27.989
5149.4,35.7712,36.9927,27.765
5150.4,35.1428,36.9979,27.545
5151.4,35.998,36.92,27.091
5152.4,36.4643,36.7804,27.093
5153.4,35.5884,36.7012,27.352
5154.4,35.6261,36.824,27.298
5155.4,37.2781,37.2234,27.125
5156.4,37.9816,37.8567,27.047
5157.4,37.2704,38.5716,27.061
5158.4,38.1942,39.1893,27.041
5159.4,37.9779,39.5762,27.135
5160.4,37.0384,39.6799,27.161
5161.4,37.5699,39.4943,27.327
5162.4,36.6601,39.0144,27.98
5163.4,35.2156,38.2074,28.216
5164.4,34.547,37.0154,28.769
5165.4,33.4286,35.4138,29.286
5166.4,32.2139,33.5578,29.427
5167.4,31.0283,31.8521,29.799
5168.4,29.1631,30.7396,30.451
5169.4,28.662,30.3566,30.785
5170.4,29.0913,30.3665,30.88
5171.4,28.8661,30.3336,31.453
5172.4,27.6992,30.2054,32.081
5173.4,27.8762,30.3744,31.558
5174.4,30.3213,31.2639,30.119
5175.4,32.1292,32.83,29.065
5176.4,32.8186,34.5884,28.611
5177.4,33.8855,36.002,28.22
5178.4,35.8918,36.7607,27.357
5179.4,36.3597,36.7911,27.046
5180.4,35.1382,36.0879,27.702
5181.4,35.01,34.7164,28.155
5182.4,33.0889,32.9748,28.936
5183.4,29.8093,31.4554,29.189
5184.4,28.2374,30.8334,29.95
5185.4,30.0274,31.425,30.209
5186.4,32.976,32.9591,28.877
5187.4,34.1638,34.7682,28.275
5188.4,34.9931,36.2247,27.884
5189.4,35.9467,37.039,27.435
5190.4,36.0928,37.2109,27.897
5191.4,35.2959,36.9194,28.296
5192.4,34.5731,36.4349,27.951
5193.4,34.8348,36.0587,28.025
5194.4,35.6988,35.9863,27.776
5195.4,35.6445,36.2394,27.829
5196.4,35.9848,36.7252,27.856
5197.4,37.3775,37.3379,27.285
5198.4,38.5109,37.9819,26.574
5199.4,38.6809,38.5416,26.344
5200.4,38.5989,38.8812,26.528
5201.4,39.4044,38.8834,26.626
5202.4,38.4673,38.483,26.952
5203.4,36.0903,37.699,27.326
5204.4,34.9443,36.6435,27.459
5205.41,34.7694,35.5282,27.745
5206.41,34.045,34.5921,28.241
5207.41,32.4618,34.0165,28.942
5208.41,32.0494,33.8845,29.177
5209.41,33.5203,34.219,28.881
5210.41,35.0026,35.006,28.552
5211.41,35.5834,36.1354,28.178
5212.41,36.7031,37.3606,27.715
5213.41,37.8874,38.3443,27.559
5214.41,37.9611,38.8512,27.387
5215.41,37.2354,38.8923,27.2
5216.41,37.3753,38.7392,27.262
5217.41,38.7241,38.7297,27.146
5218.41,39.3504,39.0429,26.658
5219.41,38.8232,39.6093,26.826
5220.41,38.3032,40.1828,26.849
5221.41,38.78,40.5053,26.423
5222.41,39.3375,40.3878,26.293
5223.41,38.9935,39.7606,26.544
5224.41,38.4514,38.6876,26.974
5225.41,36.6095,37.4063,27.654
5226.41,34.9778,36.3146,28.366
5227.41,34.8486,35.8277,28.296
5228.41,35.3776,36.1253,27.783
5229.41,35.8728,37.0169,27.659
5230.41,36.357,38.0098,27.315
5231.41,36.361,38.6551,27.248
5232.41,36.8068,38.8024,26.949
5233.41,38.2894,38.66,25.95
5234.41,39.7311,38.5947,24.564
5235.41,39.791,38.8683,23.616
5236.41,38.8395,39.4777,24.032
5237.41,39.0408,40.2159,24.851
5238.41,39.7232,40.8305,25.589
5239.41,39.7167,41.1855,26.067
5240.41,39.5866,41.3003,26.241
5241.41,39.795,41.2809,26.481
5242.41,39.7456,41.2429,26.499
5243.41,39.1629,41.2279,26.673
5244.41,39.1402,41.1778,26.77
5245.41,39.5449,40.9667,26.797
5246.41,39.0577,40.5209,27.02
5247.41,37.8248,39.9137,27.136
5248.41,36.8467,39.32,27.355
5249.41,36.1511,38.9036,27.673
5250.41,35.6503,38.7162,27.779
5251.41,36.7052,38.7312,27.486
5252.41,38.6836,38.8782,27.197
5253.41,38.7103,39.0831,27.197
5254.41,38.9469,39.3194,26.761
5255.41,39.0,39.6369,26.533
5256.41,38.7097,40.1088,26.346
5257.41,39.4694,40.6973,25.968
5258.41,40.7863,41.1987,25.928
5259.41,40.6087,41.3362,26.05
5260.41,39.5741,40.918,26.343
5261.41,38.652,39.9343,26.835
5262.41,37.3511,38.5578,27.463
5263.42,35.5497,37.0731,27.987
5264.42,34.5482,35.7813,28.187
5265.42,34.5415,34.8937,28.222
5266.42,33.767,34.4374,28.132
5267.42,33.2942,34.242,28.183
5268.42,32.8935,34.0788,28.673
5269.42,32.0813,33.899,29.34
5270.42,32.9021,33.9168,29.38
5271.42,33.8563,34.4058,28.676
5272.42,33.4547,35.3693,28.306
5273.42,34.061,36.5067,27.938
5274.42,36.3493,37.4996,27.33
5275.42,38.1181,38.2918,26.992
5276.42,39.2276,39.0227,26.784
5277.42,39.6339,39.7919,26.815
5278.42,39.8928,40.4801,26.508
5279.42,40.3973,40.8474,26.036
5280.42,39.9978,40.7425,25.952
5281.42,38.3624,40.2485,26.143
5282.42,37.9736,39.6486,26.408
5283.42,38.482,39.2902,26.489
5284.42,39.5538,39.4222,26.141
5285.42,40.9299,40.0656,25.766
5286.42,41.6559,40.9974,25.783
5287.42,41.3153,41.8906,25.894
5288.42,40.8452,42.5181,25.794
5289.42,42.0768,42.8543,25.304
5290.42,43.5426,42.9912,24.413
5291.42,43.5462,43.0105,24.158
5292.42,42.9271,42.9218,24.91
5293.42,42.2919,42.6899,25.196
5294.42,41.9105,42.2484,25.706
5295.42,41.8397,41.5451,25.976
5296.42,41.1594,40.6197,25.89
5297.42,39.9993,39.6762,26.278
5298.42,39.5676,39.0175,26.808
5299.42,38.8996,38.8478,26.803
5300.42,38.4287,39.1414,27.085
5301.42,39.2326,39.7192,26.618
5302.42,40.605,40.4145,25.463
5303.42,41.2202,41.149,25.06
5304.42,41.2134,41.8544,24.985
5305.42,40.6829,42.4153,25.184
5306.42,40.8646,42.7417,25.451
5307.42,42.0434,42.8654,25.494
5308.42,43.0047,42.9218,25.387
5309.42,43.3361,43.0295,25.265
5310.42,43.5288,43.1817,25.036
5311.42,42.0262,43.2827,25.118
5312.42,40.8716,43.2391,25.311
5313.42,41.5733,43.0335,25.237
5314.42,42.2864,42.7077,25.125
5315.42,42.1652,42.3423,25.256
5316.42,41.2257,42.0238,25.521
5317.42,39.8606,41.8391,26.032
5318.42,39.918,41.8139,26.234
5319.42,41.2684,41.8826,25.906
5320.42,41.4199,41.9087,25.83
5321.42,41.0361,41.7596,25.948
5322.42,40.3924,41.3794,26.186
5323.42,39.3682,40.7882,26.593
5324.43,39.1129,40.0545,26.792
5325.43,39.791,39.2052,26.708
5326.43,39.1963,38.2446,27.007
5327.43,38.0899,37.2523,27.215
5328.43,37.3627,36.5116,27.561
5329.43,37.0449,36.391,27.808
5330.43,36.9771,37.0354,27.654
5331.43,37.1921,38.2117,27.605
5332.43,37.8914,39.471,27.09
5333.43,38.5075,40.5019,26.164
5334.43,39.7759,41.2288,25.25
5335.43,41.4313,41.6933,24.854
5336.43,41.8826,41.8955,25.073
5337.43,42.032,41.7906,25.165
5338.43,42.6301,41.3718,25.124
5339.43,41.6286,40.7425,25.459
5340.43,40.3644,40.1334,25.941
5341.43,40.8011,39.806,26.042
5342.43,40.2721,39.8873,26.005
5343.43,39.9352,40.2626,25.682
5344.43,39.8171,40.659,24.119
5345.43,38.8159,40.8572,20.248
5346.43,38.2338,40.8121,15.99
5347.43,40.0984,40.6271,14.22
5348.43,42.0695,40.466,16.449
5349.43,41.2993,40.4691,21.26
5350.43,39.5541,40.7247,24.747
5351.43,39.8839,41.2196,25.507
5352.43,42.1852,41.8461,25.304
5353.43,43.9651,42.4763,25.043
5354.43,42.8577,43.0237,25.501
5355.43,42.4677,43.4778,25.655
5356.43,43.8,43.823,25.197
5357.43,44.1532,44.0375,24.898
5358.43,44.2989,44.0899,24.463
5359.43,44.2194,43.9694,24.333
5360.43,43.5732,43.6809,24.862
5361.43,43.256,43.2535,25.321
5362.43,43.6315,42.7427,25.307
5363.43,43.4045,42.2235,25.515
5364.43,42.326,41.7599,25.668
5365.43,41.1505,41.3926,25.926
5366.43,40.3322,41.103,25.996
5367.43,39.7109,40.81,25.948
5368.43,38.9497,40.3887,26.441
5369.43,38.3747,39.7815,26.861
5370.43,39.4068,39.1104,26.768
5371.43,39.5259,38.6784,26.484
5372.43,38.7564,38.7824,26.06
5373.43,40.2807,39.4894,25.447
5374.43,41.8437,40.5562,25.285
5375.43,41.0358,41.5945,25.593
5376.43,41.2168,42.3248,25.62
5377.43,42.4303,42.6911,25.261
5378.43,41.8878,42.7957,25.057
5379.43,41.7832,42.7436,24.977
5380.43,42.318,42.5862,24.897
5381.43,42.4435,42.3508,25.395
5382.43,41.562,42.1014,26.091
5383.44,40.7354,41.9369,26.137
5384.44,41.1953,41.9339,25.96
5385.44,41.0959,42.0799,25.824
5386.44,39.9146,42.264,25.643
5387.44,39.1359,42.3309,25.888
5388.44,39.5768,42.1809,26.433
5389.44,40.1116,41.824,26.341
5390.44,39.7422,41.3625,26.128
5391.44,39.4166,40.9198,25.811
5392.44,39.5357,40.5719,25.756
5393.44,39.0534,40.3031,26.255
5394.44,38.0313,40.0432,26.816
5395.44,38.6008,39.7226,27.023
5396.44,39.8803,39.3648,26.655
5397.44,39.5553,39.1233,26.619
5398.44,38.3412,39.1598,26.947
5399.44,38.6293,39.5253,26.668
5400.44,39.4639,40.0441,26.36
5401.44,39.2583,40.4378,26.383
5402.44,38.5615,40.4574,26.524
5403.44,38.4541,40.0214,26.633
5404.44,38.6846,39.2583,26.743
5405.44,38.3857,38.4793,26.768
5406.44,37.1744,38.0028,26.871
5407.44,35.8884,37.9592,27.147
5408.44,36.1529,38.2225,27.361
5409.44,37.6963,38.5934,27.254
5410.44,37.935,38.9865,27.006
5411.44,37.5082,39.4642,26.87
5412.44,38.4885,40.0604,26.47
5413.44,40.0104,40.6998,25.956
5414.44,40.134,41.2702,25.821
5415.44,40.0812,41.728,25.809
5416.44,41.0428,42.1054,25.75
5417.44,42.1744,42.4015,25.536
5418.44,42.4662,42.5715,25.253
5419.44,42.1575,42.5773,25.182
5420.44,41.8599,42.449,25.41
5421.44,41.6688,42.2499,25.579
5422.44,41.5301,42.0376,25.499
5423.44,41.2877,41.8532,25.222
5424.44,41.0913,41.7627,24.981
5425.44,41.407,41.8148,25.106
5426.44,41.6955,41.9428,25.551
5427.44,41.1972,41.9495,25.763
5428.44,40.5541,41.6497,25.786
5429.44,39.9969,41.087,26.041
5430.44,38.8582,40.5007,26.31
5431.44,39.47,40.1135,26.435
5432.44,39.8441,39.9373,26.265
5433.44,38.6585,39.8388,26.326
5434.44,38.6978,39.7624,26.418
5435.44,40.6381,39.8256,25.547
5436.44,40.2248,40.1905,25.44
5437.44,40.1521,40.9008,25.663
5438.44,41.9636,41.8084,25.352
5439.44,42.801,42.6926,24.98
5440.44,42.6595,43.3692,24.833
5441.44,42.3959,43.7537,24.786
5442.44,42.7025,43.8086,24.772
5443.45,43.3753,43.4889,24.703
5444.45,43.2452,42.7835,24.591
5445.45,41.5166,41.7955,24.717
5446.45,39.3869,40.8069,25.084
5447.45,38.5002,40.1742,25.386
5448.45,39.031,40.1122,25.443
5449.45,39.6952,40.5534,25.482
5450.45,39.8036,41.1781,25.526
5451.45,40.5151,41.624,24.787
5452.45,41.1818,41.6712,24.211
5453.45,41.2693,41.3012,24.364
5454.45,41.238,40.6863,24.572
5455.45,40.6108,40.1368,24.676
5456.45,40.0401,39.9597,24.805
5457.45,40.52,40.281,25.001
5458.45,41.0017,40.9259,25.058
5459.45,41.3546,41.5319,24.73
5460.45,43.8123,41.7998,24.276
5461.45,43.2363,41.6749,24.577
5462.45,40.7612,41.3309,25.435
5463.45,40.4651,41.0309,25.757
5464.45,40.8989,40.9597,25.474
5465.45,40.107,41.141,25.735
5466.45,40.3985,41.4696,25.891
5467.45,41.392,41.7961,25.351
5468.45,41.6433,42.0124,24.87
5469.45,41.8906,42.0729,25.039
5470.45,41.681,41.9817,25.217
5471.45,41.2625,41.7749,25.501
5472.45,41.2579,41.4831,25.558
5473.45,40.8428,41.1042,25.589
5474.45,39.2052,40.6283,26.321
5475.45,38.6106,40.0969,26.296
5476.45,39.0951,39.6508,25.941
5477.45,39.9337,39.466,25.891
5478.45,40.5301,39.6142,24.947
5479.45,39.6578,39.9763,22.874
5480.45,38.0157,40.3319,22.283
5481.45,40.1886,40.5682,22.788
5482.45,42.6687,40.763,23.59
5483.45,40.6915,41.049,24.775
5484.45,40.068,41.4448,25.725
5485.45,41.3779,41.7982,25.749
5486.45,42.1244,41.9553,25.426
5487.45,40.6808,41.8854,25.314
5488.45,39.5397,41.7268,25.036
5489.45,42.1999,41.6365,24.539
5490.45,41.8618,41.6921,25.062
5491.45,40.0441,41.8348,26.007
5492.45,40.4433,41.9704,26.117
5493.45,40.5096,42.0363,25.796
5494.45,40.5329,42.0201,25.665
5495.45,41.6869,41.9425,25.41
5496.45,41.7317,41.8323,25.255
5497.45,40.3193,41.7329,25.55
5498.45,40.505,41.677,25.797
5499.45,40.7894,41.6451,25.551
5500.45,41.0493,41.5666,25.463
5501.45,41.4702,41.4006,25.577
5502.46,41.1389,41.1772,25.567
5503.46,40.2718,40.9809,25.701
5504.46,40.8271,40.8342,25.675
5505.46,40.5148,40.7127,25.714
5506.46,39.3835,40.6252,25.929
5507.46,39.8711,40.6243,25.778
5508.46,40.2926,40.7526,25.322
5509.46,40.235,40.9222,25.924
5510.46,40.5455,40.979,26.137
5511.46,40.9511,40.8155,25.522
5512.46,40.2393,40.4948,25.88
5513.46,38.8846,40.192,26.239
5514.46,38.8153,40.0917,26.193
5515.46,39.4903,40.2748,26.199
5516.46,39.5492,40.7047,26.297
5517.46,39.9202,41.2806,26.048
5518.46,41.6191,41.8768,25.609
5519.46,42.9961,42.3785,25.223
5520.46,42.5061,42.7147,25.073
5521.46,41.8756,42.8718,25.12
5522.46,43.5693,42.8884,25.002
5523.46,44.6729,42.7872,24.638
5524.46,43.5327,42.5466,24.806
5525.46,41.8041,42.1235,25.161
5526.46,41.6593,41.5362,24.758
5527.46,42.4865,40.9272,24.648
5528.46,40.4758,40.5212,25.27
5529.46,39.1604,40.4902,25.21
5530.46,41.423,40.8247,24.203
5531.46,42.5908,41.3184,23.935
5532.46,41.8433,41.72,24.333
5533.46,41.4432,41.901,24.771
5534.46,41.9532,41.8949,24.937
5535.46,42.3689,41.8317,24.89
5536.46,42.5211,41.8228,24.756
5537.46,41.9615,41.9198,24.673
5538.46,41.5964,42.1143,24.829
5539.46,42.1523,42.3573,25.046
5540.46,42.7807,42.5871,24.99
5541.46,42.6442,42.731,24.875
5542.46,42.5715,42.739,24.876
5543.46,42.5254,42.634,25.067
5544.46,42.0572,42.5018,25.209
5545.46,41.8719,42.4371,25.029
5546.46,42.5178,42.5024,24.915
5547.46,43.484,42.696,24.648
5548.46,43.7386,42.9725,24.529
5549.46,43.4938,43.2554,24.604
5550.46,43.9328,43.4431,23.833
5551.46,43.7399,43.4772,23.226
5552.46,43.3891,43.3569,23.223
5553.46,43.6917,43.1403,23.6
5554.46,43.777,42.92,24.214
5555.46,43.5248,42.7681,24.637
5556.46,43.3928,42.7065,24.794
5557.46,43.5125,42.7101,24.699
5558.46,43.7082,42.7325,24.464
5559.46,43.9132,42.7341,24.38
5560.46,43.9157,42.6755,24.418
5561.46,43.3916,42.5402,24.783
5562.46,42.3782,42.3383,25.064
5563.47,41.4282,42.117,24.807
5564.47,41.0821,41.9188,24.878
5565.47,41.2205,41.7602,24.918
5566.47,41.4393,41.6359,24.85
5567.47,41.2555,41.5436,24.938
5568.47,40.6078,41.488,25.043
5569.47,40.5234,41.4666,25.417
5570.47,41.0815,41.4629,25.503
5571.47,41.3119,41.4558,25.264
5572.47,40.7483,41.4469,25.273
5573.47,40.381,41.4761,25.241
5574.47,41.1324,41.5783,25.1
5575.47,42.0363,41.7712,24.992
5576.47,42.1836,42.0081,24.889
5577.47,42.2057,42.241,24.738
5578.47,42.091,42.4457,24.774
5579.47,41.5307,42.6037,24.725
5580.47,41.1521,42.6853,24.657
5581.47,42.1066,42.673,24.708
5582.47,43.7834,42.5601,24.476
5583.47,43.0317,42.3288,24.749
5584.47,40.7863,41.9428,25.35
5585.47,40.0162,41.3561,25.535
5586.47,40.6028,40.6025,25.389
5587.47,40.6406,39.833,25.115
5588.47,39.2933,39.2724,25.373
5589.47,38.0221,39.0834,25.826
5590.47,38.2884,39.2626,25.696
5591.47,39.2154,39.6716,25.521
5592.47,40.2451,40.1331,25.287
5593.47,41.0379,40.5409,25.159
5594.47,41.2591,40.887,25.185
5595.47,41.2321,41.1852,24.971
5596.47,41.8734,41.3862,24.68
5597.47,42.0038,41.4089,24.544
5598.47,41.4629,41.2055,24.6
5599.47,41.3653,40.8425,24.823
5600.47,41.0833,40.4651,25.21
5601.47,40.5289,40.2159,25.457
5602.47,40.2712,40.2123,25.358
5603.47,40.184,40.535,25.201
5604.47,39.7563,41.1613,25.342
5605.47,40.0966,41.959,25.382
5606.47,41.2631,42.723,24.99
5607.47,42.5113,43.2996,24.451
5608.47,43.4244,43.6432,24.232
5609.47,43.8844,43.8052,24.307
5610.47,43.8696,43.8475,24.299
5611.47,42.6307,43.769,24.536
5612.47,41.6905,43.487,24.864
5613.47,43.3447,42.9163,24.505
5614.47,42.3932,42.106,24.883
5615.47,40.0183,41.2858,24.168
5616.47,40.2245,40.7489,22.045
5617.47,41.9112,40.6633,21.504
5618.47,42.091,40.9551,23.262
5619.47,41.3239,41.4015,24.659
5620.47,41.951,41.8038,24.461
5621.48,43.2538,42.0397,24.373
5622.48,42.0413,42.0544,24.228
5623.48,40.9198,41.8507,23.852
5624.48,41.5488,41.55,23.27
5625.48,41.9044,41.3389,23.022
5626.48,41.0932,41.38,23.54
5627.48,42.4052,41.6902,23.849
5628.48,42.9277,42.1529,24.075
5629.48,41.8458,42.6144,24.463
5630.48,42.5162,42.9636,24.499
5631.48,43.6631,43.1394,24.198
5632.48,43.6843,43.1406,24.168
5633.48,42.3288,42.9924,24.638
5634.48,41.3932,42.7516,25.13
5635.48,42.1293,42.4693,25.217
5636.48,40.5814,42.2017,25.558
5637.48,38.8502,41.9949,26.138
5638.48,39.5879,41.8661,26.358
5639.48,40.3022,41.7989,26.206
5640.48,40.2233,41.7599,26.187
5641.48,40.4332,41.7326,25.883
5642.48,41.6565,41.7375,24.739
5643.48,42.8629,41.809,23.296
5644.48,42.3963,41.9418,21.805
5645.48,41.1395,42.1011,18.569
5646.48,40.3712,42.2477,16.298
5647.48,40.427,42.3472,16.745
5648.48,41.0662,42.3956,19.259
5649.48,41.7912,42.4248,21.912
5650.48,42.5224,42.4684,21.768
5651.48,42.1913,42.5392,19.377
5652.48,40.4326,42.5914,17.794
5653.48,40.6099,42.5549,18.541
5654.48,42.1505,42.3806,21.397
5655.48,42.8329,42.0615,24.504
5656.48,42.2591,41.6191,25.633
5657.48,41.4015,41.1168,26.015
5658.48,41.1953,40.67,26.322
5659.48,40.3856,40.4148,26.929
5660.48,38.7561,40.4203,27.597
5661.48,38.9027,40.6259,27.185
5662.48,40.2322,40.9207,26.8
5663.48,41.1653,41.2429,26.659
5664.48,40.9898,41.5727,26.582
5665.48,40.5749,41.8611,26.857
5666.48,41.6856,42.0449,26.885
5667.48,42.0109,42.1023,26.742
5668.48,41.203,42.0894,26.538
5669.48,41.6022,42.1038,26.016
5670.48,42.0907,42.214,25.412
5671.48,42.1713,42.4303,25.322
5672.48,42.6169,42.715,25.752
5673.48,43.1216,42.9986,26.315
5674.48,42.3064,43.2182,26.881
5675.48,42.2358,43.3517,27.136
5676.48,43.0924,43.4073,27.058
5677.48,43.4109,43.3999,26.965
5678.48,43.1928,43.3207,26.977
5679.48,42.9617,43.1437,26.785
5680.48,43.1069,42.8642,26.588
5681.48,42.9237,42.5199,26.84
5682.49,41.5783,42.1806,27.478
5683.49,40.4319,41.9317,27.81
5684.49,40.9968,41.8139,27.946
5685.49,42.0084,41.794,27.657
5686.49,41.2736,41.7866,26.842
5687.49,40.0818,41.763,26.641
5688.49,41.0895,41.7789,26.562
5689.49,42.202,41.9118,26.956
5690.49,41.3205,42.1983,28.135
5691.49,41.9894,42.5757,28.352
5692.49,43.6426,42.9403,28.047
5693.49,44.0685,43.2017,27.994
5694.49,42.9034,43.3229,28.174
5695.49,42.0428,43.3146,28.392
5696.49,43.3526,43.1931,28.381
5697.49,44.2197,42.9755,28.395
5698.49,43.3256,42.681,28.494
5699.49,42.7881,42.3447,28.399
5700.49,41.3003,42.0342,28.558
5701.49,39.5915,41.8047,29.237
5702.49,39.2589,41.6967,29.858
5703.49,40.0898,41.6961,29.845
5704.49,40.7397,41.7099,29.841
5705.49,40.2859,41.6243,29.625
5706.49,39.4909,41.3757,28.969
5707.49,39.5151,40.9861,28.286
5708.49,39.8557,40.5709,28.1
5709.49,39.7664,40.2485,29.039
5710.49,39.382,40.1337,30.246
5711.49,39.7146,40.2911,30.384
5712.49,41.2677,40.6986,30.094
5713.49,42.5003,41.2822,29.854
5714.49,43.6343,41.9127,29.601
5715.49,44.9291,42.4595,29.327
5716.49,44.7775,42.8697,29.237
5717.49,44.0218,43.1636,29.2
5718.49,43.7742,43.3934,29.08
5719.49,44.07,43.6119,28.942
5720.49,44.1608,43.8414,28.948
5721.49,43.4659,44.0663,29.114
5722.49,43.371,44.2458,29.157
5723.49,44.2682,44.3311,28.843
5724.49,44.5468,44.2857,28.462
5725.49,43.9617,44.113,28.392
5726.49,43.1185,43.8644,27.298
5727.49,42.8105,43.6377,25.65
5728.49,43.5929,43.5073,25.299
5729.49,45.0755,43.4781,26.084
5730.49,45.2421,43.499,27.001
5731.49,44.3133,43.5337,27.909
5732.49,44.1832,43.6024,29.128
5733.49,44.4452,43.7328,29.667
5734.49,44.5582,43.908,29.752
5735.49,44.5594,44.0528,29.735
5736.49,44.4124,44.1126,29.629
5737.49,43.9611,44.0955,29.789
5738.49,44.3787,44.0399,29.817
5739.49,44.915,43.9951,29.713
5740.5,44.2477,43.9629,29.732
5741.5,43.4766,43.9457,29.684
5742.5,43.4852,43.9473,29.87
5743.5,44.2127,43.9878,29.877
5744.5,45.2071,44.0632,29.413
5745.5,45.8622,44.1255,29.243
5746.5,45.135,44.1209,29.466
5747.5,44.2581,44.0448,29.65
5748.5,44.3409,43.9433,29.561
5749.5,44.1709,43.8727,29.442
5750.5,43.6426,43.7929,29.387
5751.5,43.7761,43.6325,29.338
5752.5,44.2793,43.3707,29.382
5753.5,43.6668,43.1109,29.608
5754.5,42.8227,43.0206,29.629
5755.5,42.1342,43.1882,29.749
5756.5,41.8627,43.5539,29.939
5757.5,42.7506,43.9264,29.6
5758.5,44.1734,44.1163,29.37
5759.5,44.6419,44.0378,29.451
5760.5,43.8138,43.7322,29.687
5761.5,43.0894,43.3618,29.972
5762.5,43.596,43.1112,30.037
5763.5,44.2314,43.1268,30.306
5764.5,44.0899,43.4165,30.212
5765.5,43.9292,43.8684,28.931
5766.5,44.4238,44.2961,28.208
5767.5,45.5621,44.5852,28.564
5768.5,46.0533,44.7051,29.338
5769.5,45.1068,44.6843,29.832
5770.5,44.6223,44.5711,30.055
5771.5,44.6744,44.4124,30.14
5772.5,44.5658,44.2369,30.15
5773.5,44.36,44.0761,30.114
5774.5,44.1501,43.9675,30.063
5775.5,43.9939,43.9144,30.152
5776.5,44.1215,43.889,30.357
5777.5,44.2302,43.8132,30.253
5778.5,43.0983,43.5861,29.577
5779.5,41.4521,43.1695,29.422
5780.5,40.5728,42.6184,29.833
5781.5,40.7363,42.0692,30.043
5782.5,41.3978,41.655,30.683
5783.5,41.6445,41.4534,31.128
5784.5,41.0462,41.4521,31.117
5785.5,40.3841,41.6145,31.179
5786.5,40.9787,41.9167,30.922
5787.5,41.7384,42.314,30.743
5788.5,42.106,42.7031,30.696
5789.5,42.9357,43.0007,30.378
5790.5,43.9991,43.1897,30.116
5791.5,44.2437,43.3339,30.097
5792.5,43.9737,43.526,30.234
5793.5,43.9003,43.7957,30.384
5794.5,43.1894,44.081,30.484
5795.5,43.3671,44.2771,30.499
5796.5,44.2326,44.3428,30.461
5797.5,43.7159,44.3161,30.486
5798.5,42.7875,44.3191,30.593
5799.5,44.1126,44.4456,30.356
5800.5,45.8471,44.6751,30.037
5801.51,44.865,44.8951,30.129
5802.51,44.3461,44.9804,30.061
5803.51,44.7886,44.8963,29.841
5804.51,44.8512,44.691,29.816
5805.51,44.1482,44.4808,29.967
5806.51,43.3112,44.3581,29.912
5807.51,43.4158,44.3495,29.775
5808.51,43.823,44.4284,29.83
5809.51,43.5162,44.541,29.96
5810.51,43.8982,44.6425,29.746
5811.51,44.2747,44.6904,29.292
5812.51,44.1139,44.6493,28.934
5813.51,44.2615,44.5118,28.778
5814.51,44.5032,44.3121,28.767
5815.51,43.9129,44.1252,29.105
5816.51,43.2839,44.0461,29.466
5817.51,43.9378,44.1433,29.281
5818.51,44.2685,44.3873,29.076
5819.51,44.0783,44.6702,28.933
5820.51,44.143,44.8828,28.986
5821.51,44.7146,44.9807,28.806
5822.51,45.7385,44.9877,26.694
5823.51,46.8078,44.9561,24.971
5824.51,47.1981,44.9417,25.469
5825.51,46.3227,44.9549,27.466
5826.51,44.606,44.9975,28.679
5827.51,43.8147,45.0534,28.727
5828.51,44.4057,45.1071,28.647
5829.51,44.764,45.1479,28.65
5830.51,44.3136,45.1629,28.789
5831.51,43.8991,45.1399,28.807
5832.51,44.1841,45.0776,28.556
5833.51,44.8625,44.9822,28.243
5834.51,45.6244,44.8788,27.978
5835.51,45.1574,44.7996,27.987
5836.51,43.5803,44.7717,28.179
5837.51,43.2511,44.7932,28.103
5838.51,44.2418,44.8478,27.935
5839.51,44.3845,44.942,27.993
5840.51,43.7242,45.0657,28.132
5841.51,44.9715,45.1884,27.922
5842.51,45.8168,45.2611,27.658
5843.51,45.2768,45.2332,27.515
5844.51,44.5054,45.0988,27.564
5845.51,43.6429,44.8813,27.953
5846.51,43.0093,44.6333,28.049
5847.51,43.1161,44.4103,27.913
5848.51,43.796,44.2418,28.007
5849.51,43.9893,44.1114,28.031
5850.51,43.5487,43.966,27.952
5851.51,43.4232,43.765,27.968
5852.51,43.9859,43.5061,27.999
5853.51,43.881,43.2296,27.733
5854.51,42.8194,42.9528,27.805
5855.51,42.0854,42.6693,28.044
5856.51,42.3576,42.3717,27.808
5857.51,42.1471,42.102,27.874
5858.51,42.2428,41.9839,28.043
5859.52,42.9531,42.0931,27.932
5860.52,43.1139,42.3867,27.818
5861.52,43.1296,42.7368,27.908
5862.52,43.2348,43.0299,27.883
5863.52,42.8998,43.2115,27.745
5864.52,42.0103,43.2897,27.827
5865.52,41.9756,43.2913,27.68
5866.52,42.2585,43.2649,27.52
5867.52,42.4981,43.2864,0.0
5868.52,43.8267,43.4134,0.0
5869.52,45.1574,43.63,0.0
5870.52,45.3952,43.8472,0.0
5871.52,44.7331,43.9872,0.0
5872.52,44.2728,44.0083,0.0
5873.52,44.7993,43.9362,0.0
5874.52,44.9205,43.8169,0.0
5875.52,44.0881,43.6819,0.0
5876.52,44.6631,43.5294,0.0
5877.52,45.5035,43.3505,0.0
5878.52,44.9509,43.1529,0.0
5879.52,43.5238,42.9553,0.0
5880.52,42.9237,42.7878,0.0
5881.52,43.0584,42.6561,0.0
