5184.65,17.738,18.4631,20.524
5185.65,18.1381,19.3841,20.44
5186.65,20.0384,20.6367,19.985
5187.65,21.7453,21.6234,19.527
5188.65,22.4237,22.1323,19.069
5189.65,22.1648,22.2606,18.932
5190.65,21.1888,22.099,19.662
5191.65,20.8431,21.7253,20.3
5192.65,21.4418,21.3548,20.551
5193.65,20.9849,21.2198,20.622
5194.65,21.3872,21.3348,20.324
5195.65,23.0744,21.5602,19.67
5196.65,22.9828,21.8218,19.389
5197.65,22.269,22.1424,19.781
5198.65,22.5298,22.5084,19.806
5199.65,23.8104,22.8239,19.425
5200.65,23.9364,22.9823,19.263
5201.65,22.3982,22.92,19.448
5202.65,21.6872,22.6147,19.651
5203.65,22.4675,22.0887,19.644
5204.65,22.0297,21.4334,19.696
5205.65,20.4367,20.8273,20.259
5206.65,19.889,20.4357,20.787
5207.65,20.1854,20.2946,20.947
5208.65,20.0734,20.3693,21.063
5209.65,20.3127,20.6754,20.848
5210.65,20.6828,21.2436,20.44
5211.65,21.9606,21.976,19.751
5212.65,23.2783,22.6413,19.344
5213.65,22.5545,22.9849,19.516
5214.65,21.1846,22.9263,19.789
5215.65,21.9084,22.6278,19.81
5216.65,21.6158,22.4074,19.557
5217.65,21.5636,22.4951,19.26
5218.65,22.9204,22.8654,18.712
5219.65,24.2707,23.3156,18.405
5220.65,24.3847,23.6354,18.931
5221.65,23.3546,23.7142,19.618
5222.65,22.8488,23.5018,20.018
5223.65,23.569,22.9819,19.916
5224.65,22.9172,22.1949,20.209
5225.65,20.7534,21.3264,21.089
5226.65,20.0936,20.7135,21.459
5227.65,20.7104,20.6809,21.234
5228.65,21.411,21.2545,20.8
5229.65,22.9705,22.0847,20.124
5230.65,23.651,22.672,19.654
5231.65,23.1683,22.7864,19.669
5232.65,23.3445,22.549,19.786
5233.65,22.4864,22.2718,19.996
5234.65,21.1572,22.2473,20.711
5235.65,21.188,22.5598,20.852
5236.65,22.3303,23.059,20.512
5237.65,22.7694,23.5145,20.539
5238.65,22.1201,23.7835,20.525
5239.65,22.038,23.8633,20.139
5240.65,23.3857,23.837,19.671
5241.65,24.8917,23.7868,19.208
5242.65,24.8157,23.7784,19.176
5243.66,24.0978,23.8252,19.455
5244.66,24.5996,23.8403,19.389
5245.66,24.6223,23.6815,19.519
5246.66,23.0295,23.3225,19.848
5247.66,21.7125,22.9128,20.129
5248.66,21.8842,22.616,19.999
5249.66,22.2712,22.4795,19.738
5250.66,22.0889,22.4601,19.943
5251.66,22.3664,22.5343,20.066
5252.66,22.3822,22.6655,20.345
5253.66,21.5823,22.7681,20.754
5254.66,21.47,22.83,20.877
5255.66,22.9438,22.9796,20.464
5256.66,23.9362,23.3215,19.781
5257.66,23.2288,23.7561,19.608
5258.66,23.7333,24.0411,19.446
5259.66,24.916,23.9779,19.28
5260.66,24.5254,23.5214,19.617
5261.66,23.0466,22.7561,20.282
5262.66,21.5492,21.8492,20.633
5263.66,20.695,20.9994,20.591
5264.66,20.4898,20.3891,20.046
5265.66,20.3599,20.1216,19.558
5266.66,20.5385,20.146,19.604
5267.66,21.1275,20.2191,19.946
5268.66,20.4384,20.1016,20.492
5269.66,19.1479,19.8694,21.218
5270.66,19.121,19.9013,21.203
5271.66,21.1302,20.4357,20.232
5272.66,22.3796,21.2096,19.47
5273.66,21.0769,21.7738,19.46
5274.66,22.0866,22.0314,19.554
5275.66,22.7651,22.2404,19.801
5276.66,22.7125,22.632,19.957
5277.66,23.6114,23.1711,19.89
5278.66,23.9463,23.5924,19.978
5279.66,23.3004,23.6611,20.151
5280.66,24.0767,23.3716,20.153
5281.66,22.8349,22.9156,20.461
5282.66,20.8126,22.5244,20.422
5283.66,21.2282,22.4091,19.623
5284.66,22.1907,22.6956,19.154
5285.66,23.1793,23.3059,19.274
5286.66,24.4991,23.9554,19.494
5287.66,25.3592,24.3853,19.513
5288.66,25.0145,24.5614,19.582
5289.66,24.5652,24.6219,19.651
5290.66,25.2309,24.6625,19.382
5291.66,25.5125,24.6606,19.313
5292.66,25.3257,24.5791,19.283
5293.66,25.7559,24.4182,19.26
5294.66,25.5292,24.1403,19.478
5295.66,23.5303,23.6752,19.851
5296.66,22.5193,23.0474,20.149
5297.66,22.6065,22.4829,20.35
5298.66,22.5985,22.2623,20.493
5299.66,22.4728,22.4304,20.372
5300.66,23.2029,22.7826,20.003
5301.66,24.0487,23.1313,19.946
5302.66,22.7578,23.4687,20.38
5303.66,22.6796,23.8637,20.244
5304.66,24.0325,24.2549,19.432
5305.66,24.489,24.4774,17.98
5306.66,24.1081,24.4894,16.223
5307.66,23.9747,24.4247,15.494
5308.66,24.4704,24.4464,16.116
5309.66,23.6331,24.5829,17.435
5310.66,23.1011,24.7205,18.295
5311.66,24.1152,24.7495,18.322
5312.66,23.9461,24.6495,18.263
5313.66,23.7708,24.4561,18.565
5314.66,24.0818,24.2067,19.105
5315.66,24.0759,23.9423,19.544
5316.66,24.2627,23.7388,19.692
5317.66,25.0287,23.6914,19.677
5318.66,24.7723,23.8047,19.75
5319.66,24.2157,23.9615,19.956
5320.66,23.4487,24.0192,20.112
5321.66,22.7797,23.9033,20.23
5322.66,23.4336,23.616,20.18
5323.66,24.6042,23.2271,19.98
5324.66,23.2537,22.83,20.514
5325.66,21.5395,22.4077,20.856
5326.66,21.0784,21.8477,20.512
5327.66,20.9967,21.1863,20.271
5328.66,20.8456,20.7795,20.415
5329.66,21.1083,21.0028,20.409
5330.66,22.2077,21.7778,20.228
5331.66,22.9689,22.6392,20.234
5332.66,23.1926,23.2267,20.126
5333.66,23.7043,23.5614,19.75
5334.66,24.1812,23.8052,19.636
5335.66,24.3209,23.9844,19.448
5336.66,23.9332,24.0165,19.665
5337.66,23.1315,23.8496,20.096
5338.66,22.822,23.4936,20.218
5339.66,23.4411,23.0384,20.287
5340.66,23.5376,22.6897,20.294
5341.66,23.0232,22.6655,20.284
5342.66,23.4186,22.9657,20.035
5343.66,24.7931,23.3413,19.527
5344.66,24.861,23.5364,19.292
5345.66,23.1372,23.5046,19.587
5346.66,23.5191,23.3499,19.685
5347.66,24.3767,23.1814,19.791
5348.66,23.7607,23.0799,20.066
5349.66,23.154,23.1239,20.217
5350.66,23.4308,23.3588,20.19
5351.66,24.2235,23.7215,19.649
5352.66,24.5648,24.0828,19.075
5353.66,24.2945,24.3693,19.006
5354.66,24.423,24.6105,19.146
5355.66,25.1947,24.8361,19.076
5356.66,25.0478,24.9983,19.144
5357.66,24.5043,25.059,18.824
5358.66,24.3352,25.0234,18.75
5359.66,24.2604,24.8995,19.054
5360.66,23.5798,24.6792,19.175
5361.66,22.7521,24.3767,19.747
5362.66,24.0478,24.0491,19.828
5363.66,24.8233,23.7588,19.638
5364.67,23.8557,23.5366,19.86
5365.67,23.5798,23.3961,20.018
5366.67,24.1285,23.3217,19.539
5367.67,24.19,23.2292,19.052
5368.67,23.6495,22.983,18.802
5369.67,23.2324,22.5435,19.06
5370.67,22.6663,22.0881,19.872
5371.67,21.4532,21.9322,20.683
5372.67,21.2846,22.265,21.265
5373.67,22.7923,22.964,20.556
5374.67,24.7674,23.687,19.099
5375.67,25.5646,24.1458,18.566
5376.67,24.9423,24.3032,19.226
5377.67,24.5056,24.2943,19.707
5378.67,25.13,24.2404,19.878
5379.67,25.2258,24.1567,19.517
5380.67,23.7557,24.0167,18.806
5381.67,22.5029,23.8389,18.564
5382.67,22.9743,23.6979,18.831
5383.67,23.0592,23.6684,19.519
5384.67,22.7913,23.7729,20.033
5385.67,23.3508,23.9543,19.993
5386.67,23.9568,24.0874,19.847
5387.67,23.3897,24.0611,19.968
5388.67,22.675,23.8644,20.054
5389.67,23.5897,23.5737,19.9
5390.67,23.6076,23.2922,19.96
5391.67,22.0259,23.0906,20.147
5392.67,23.153,22.9802,19.857
5393.67,23.0594,22.9181,20.252
5394.67,22.1222,22.8182,20.443
5395.67,22.5338,22.605,20.061
5396.67,23.1599,22.3306,19.884
5397.67,22.7527,22.1869,19.716
5398.67,22.8168,22.331,19.638
5399.67,22.9446,22.7072,19.626
5400.67,22.9615,23.0767,19.637
5401.67,23.0803,23.2366,19.883
5402.67,22.4978,23.091,20.448
5403.67,21.5794,22.6371,20.733
5404.67,21.4275,22.0306,20.574
5405.67,22.3053,21.5836,20.028
5406.67,22.7121,21.5256,19.574
5407.67,22.039,21.774,19.627
5408.67,22.6716,22.0407,19.584
5409.67,22.6659,22.1688,19.922
5410.67,21.1791,22.2863,20.501
5411.67,21.2969,22.568,20.371
5412.67,23.7472,22.9651,19.699
5413.67,24.019,23.299,19.535
5414.67,24.1818,23.5035,19.54
5415.67,24.8917,23.6741,19.138
5416.67,23.8854,23.8812,17.321
5417.67,21.1589,24.0491,13.115
5418.67,19.0407,24.0775,7.835
5419.67,20.1644,23.9758,4.253
5420.67,24.2732,23.8395,3.154
5421.67,24.6884,23.7289,3.546
5422.67,19.4117,23.6154,5.966
5423.67,20.1909,23.4854,12.231
5424.67,23.6303,23.4403,18.905
5425.67,24.1898,23.5842,19.863
5426.67,24.1673,23.8149,19.584
5427.67,25.1742,23.8374,18.823
5428.67,23.2185,23.4982,19.054
5429.67,22.3097,23.0118,19.377
5430.67,23.2798,22.7205,18.971
5431.67,23.869,22.7167,18.408
5432.67,24.2467,22.7746,18.26
5433.67,24.0127,22.687,18.529
5434.67,22.7632,22.5383,19.137
5435.67,22.0934,22.5673,19.668
5436.67,22.233,22.9025,19.867
5437.67,21.9579,23.4637,19.97
5438.67,22.7142,24.0449,19.964
5439.67,23.9183,24.4774,19.687
5440.67,24.6697,24.7112,19.31
5441.67,25.209,24.7858,19.147
5442.67,25.4685,24.7163,19.383
5443.67,24.4251,24.4447,20.036
5444.67,22.9735,23.9166,20.54
5445.67,21.6223,23.2259,20.464
5446.67,20.7603,22.6588,19.878
5447.67,21.3205,22.5092,19.179
5448.67,22.7761,22.8351,18.948
5449.67,23.6992,23.3862,19.38
5450.67,23.5905,23.8153,19.968
5451.67,23.6122,23.9499,20.158
5452.67,24.0455,23.7851,19.938
5453.67,22.7405,23.379,19.296
5454.67,22.0243,22.8724,18.523
5455.67,23.2117,22.5343,18.239
5456.67,23.3105,22.6166,19.128
5457.67,21.5846,23.1058,20.742
5458.67,23.3143,23.6712,20.39
5459.67,24.2671,23.9665,19.481
5460.67,23.7441,23.8869,19.059
5461.67,24.6695,23.5644,18.844
5462.67,24.6815,23.2309,19.351
5463.67,23.5406,23.0805,20.097
5464.67,23.2655,23.1683,20.15
5465.67,23.7152,23.398,19.697
5466.67,23.5968,23.6307,19.567
5467.67,23.5163,23.7883,19.806
5468.67,23.6647,23.8568,19.923
5469.67,23.6297,23.8338,19.927
5470.67,23.0948,23.7331,19.915
5471.67,22.2629,23.5932,19.88
5472.67,22.0238,23.4348,19.889
5473.67,23.3337,23.2208,19.652
5474.67,24.1022,22.904,19.732
5475.67,23.5482,22.5204,20.072
5476.67,23.1207,22.2345,20.274
5477.67,22.6276,22.2408,20.87
5478.67,22.4963,22.5389,20.584
5479.67,23.6261,22.8738,19.888
5480.67,24.3206,23.0051,19.859
5481.67,23.1835,22.9794,20.104
5482.67,23.3048,23.0432,20.002
5483.67,23.4095,23.3143,19.964
5484.67,22.9986,23.6558,19.947
5485.67,23.2636,23.8418,19.724
5486.67,23.9267,23.7767,19.573
5487.67,24.1321,23.5678,19.526
5488.67,24.5612,23.4165,19.536
5489.67,24.0809,23.4342,19.795
5490.68,22.5935,23.5635,20.233
5491.68,22.8545,23.6777,20.259
5492.68,24.0333,23.7177,19.82
5493.68,24.5566,23.7057,19.615
5494.68,23.984,23.6802,19.521
5495.68,23.7099,23.6377,19.143
5496.68,24.7411,23.5684,18.996
5497.68,24.0137,23.5225,19.278
5498.68,23.4753,23.5501,19.647
5499.68,24.4708,23.5941,19.65
5500.68,24.4816,23.5279,19.583
5501.68,23.3857,23.3303,20.096
5502.68,23.0769,23.1441,20.155
5503.68,23.2463,23.0792,20.059
5504.68,23.5526,23.0626,20.008
5505.68,24.173,22.9895,19.541
5506.68,23.1477,22.8966,19.844
5507.68,22.4127,22.9172,20.116
5508.68,23.5263,23.0809,19.694
5509.68,24.513,23.232,19.151
5510.68,23.671,23.2058,18.823
5511.68,23.4607,22.9962,18.531
5512.68,23.1214,22.7445,18.508
5513.68,22.355,22.6154,19.025
5514.68,22.3285,22.6796,19.702
5515.68,22.4393,22.8966,19.767
5516.68,22.8189,23.1938,19.536
5517.68,24.2271,23.5225,19.272
5518.68,24.8481,23.8307,19.2
5519.68,23.4534,24.0478,19.287
5520.68,23.3702,24.1319,18.77
5521.68,22.996,24.1174,17.931
5522.68,22.5368,24.0704,17.346
5523.68,23.7405,24.0013,17.247
5524.68,24.9444,23.8496,17.579
5525.68,23.7889,23.5505,17.904
5526.68,23.4473,23.1249,17.37
5527.68,24.3364,22.7209,16.331
5528.68,23.9429,22.5524,15.807
5529.68,23.1258,22.7293,16.156
5530.68,23.0584,23.1302,17.219
5531.68,23.7013,23.4858,17.858
5532.68,23.8486,23.6208,17.763
5533.68,22.8734,23.5612,17.833
5534.68,22.2061,23.4382,18.036
5535.68,23.118,23.3706,18.467
5536.68,24.4677,23.4108,18.758
5537.68,24.8915,23.5395,18.681
5538.68,24.802,23.7045,18.675
5539.68,24.5629,23.874,18.704
5540.68,24.1085,24.0122,18.669
5541.68,23.3449,24.0514,18.797
5542.68,23.129,23.9615,18.958
5543.68,24.098,23.8092,18.797
5544.68,23.7112,23.7022,19.421
5545.68,22.9271,23.6981,19.756
5546.68,23.8698,23.7919,19.058
5547.68,25.1696,23.9587,18.665
5548.68,24.5094,24.1633,18.679
5549.68,24.4599,24.3356,18.769
5550.68,24.8547,24.4083,18.845
5551.68,24.5045,24.3624,18.909
5552.68,25.0162,24.221,18.896
5553.68,24.8475,24.0468,18.963
5554.68,23.485,23.9242,19.049
5555.68,23.047,23.8951,18.833
5556.68,24.0217,23.9257,18.48
5557.68,23.6581,23.9573,18.642
5558.68,23.861,23.972,18.845
5559.68,24.2817,23.9686,18.861
5560.68,23.5048,23.9181,18.806
5561.68,22.8896,23.7997,18.676
5562.68,23.3864,23.6503,18.719
5563.68,24.6057,23.5309,18.608
5564.68,24.7689,23.4588,18.415
5565.68,23.6613,23.4051,18.284
5566.68,23.7053,23.3497,17.789
5567.68,24.4616,23.3053,17.429
5568.68,24.8528,23.288,17.691
5569.68,24.6223,23.2975,18.477
5570.68,24.0896,23.3139,19.217
5571.68,23.648,23.3048,19.5
5572.68,22.7883,23.2669,19.613
5573.68,22.2187,23.2676,19.77
5574.68,23.0283,23.3725,19.623
5575.68,24.3541,23.5345,19.022
5576.68,24.758,23.66,18.804
5577.68,24.1353,23.7506,18.896
5578.68,24.0611,23.8443,18.899
5579.68,24.6533,23.9185,18.928
5580.68,23.3112,23.9305,19.016
5581.68,23.2084,23.8821,18.8
5582.68,24.4384,23.8039,18.356
5583.68,24.1458,23.6927,18.236
5584.68,23.2096,23.4748,18.595
5585.68,22.5814,23.0765,18.791
5586.68,22.1492,22.5499,18.992
5587.68,21.5368,22.0832,19.272
5588.68,21.232,21.8698,19.261
5589.68,22.3421,21.9562,19.349
5590.68,24.0306,22.2345,19.022
5591.68,24.4114,22.5355,18.825
5592.68,22.92,22.7453,19.2
5593.68,21.6114,22.8793,18.895
5594.68,23.0582,23.0354,18.066
5595.68,24.3008,23.2435,17.562
5596.68,23.5235,23.3923,17.59
5597.68,23.1589,23.347,17.838
5598.68,23.0695,23.1134,18.201
5599.68,22.9444,22.8317,18.53
5600.68,22.8682,22.6093,18.513
5601.68,22.9665,22.4814,18.056
5602.68,23.1892,22.522,17.542
5603.68,23.0577,22.8184,17.295
5604.68,22.9265,23.3251,16.973
5605.68,23.9564,23.8568,16.515
5606.68,26.1475,24.2379,16.053
5607.68,27.0642,24.4226,15.16
5608.68,25.8437,24.4757,15.11
5609.68,24.5953,24.4892,15.984
5610.68,24.1738,24.5149,16.683
5611.69,22.7748,24.5113,17.293
5612.69,23.7203,24.3436,17.529
5613.69,24.5342,23.9012,17.609
5614.69,22.4197,23.268,17.748
5615.69,21.3017,22.7401,17.588
5616.69,22.2924,22.5932,17.446
5617.69,22.2737,22.8258,17.556
5618.69,21.7481,23.1793,17.658
5619.69,23.6495,23.4508,17.465
5620.69,25.3883,23.6227,17.283
5621.69,24.9187,23.7009,17.419
5622.69,23.6602,23.6187,17.612
5623.69,23.8985,23.36,17.369
5624.69,25.1072,23.0727,16.763
5625.69,24.7141,22.9729,16.284
5626.69,23.7177,23.1376,15.81
5627.69,23.6992,23.4506,15.585
5628.69,23.9023,23.7544,16.016
5629.69,23.999,23.9728,16.329
5630.69,24.268,24.0976,16.463
5631.69,24.7137,24.1296,16.359
5632.69,24.5382,24.0737,16.075
5633.69,23.4201,23.9465,16.367
5634.69,23.5678,23.7767,16.789
5635.69,23.6644,23.5981,16.993
5636.69,22.4155,23.4468,16.948
5637.69,22.1258,23.3577,16.591
5638.69,22.5671,23.3335,16.357
5639.69,23.0923,23.328,16.04
5640.69,24.1725,23.2933,15.729
5641.69,25.4902,23.2488,15.805
5642.69,25.0632,23.2642,15.894
5643.69,25.206,23.3541,16.099
5644.69,25.4001,23.4698,16.164
5645.69,23.6495,23.5741,16.051
5646.69,22.6792,23.6499,16.439
5647.69,23.6783,23.6773,16.287
5648.69,24.426,23.6571,15.821
5649.69,24.2082,23.6324,15.72
5650.69,24.8789,23.6583,15.634
5651.69,24.7114,23.731,15.748
5652.69,23.4426,23.7668,16.036
5653.69,22.4938,23.6946,16.305
5654.69,22.6508,23.529,16.303
5655.69,23.1635,23.3076,15.816
5656.69,22.307,23.0219,15.76
5657.69,21.3584,22.6781,16.159
5658.69,21.9065,22.4074,16.4
5659.69,22.1502,22.3767,16.739
5660.69,22.865,22.5598,16.901
5661.69,23.7276,22.767,16.884
5662.69,23.5307,22.9158,16.944
5663.69,23.3348,23.0773,16.95
5664.69,25.1013,23.2853,16.72
5665.69,25.2808,23.4477,16.71
5666.69,23.4085,23.4736,16.957
5667.69,24.0167,23.4001,16.885
5668.69,25.6547,23.3426,16.704
5669.69,25.7746,23.3752,16.862
5670.69,23.8776,23.5029,17.299
5671.69,22.1066,23.6963,17.543
5672.69,22.9469,23.9008,17.377
5673.69,24.0363,24.0483,16.895
5674.69,24.7894,24.1077,16.475
5675.69,25.8182,24.1094,16.385
5676.69,25.3777,24.1035,16.6
5677.69,24.2235,24.0933,17.066
5678.69,23.7546,24.0369,17.341
5679.69,24.1803,23.9088,17.271
5680.69,24.5351,23.7133,17.344
5681.69,23.9575,23.473,17.614
5682.69,23.4871,23.2541,17.81
5683.69,23.6998,23.15,17.867
5684.69,23.7554,23.1721,17.937
5685.69,23.5602,23.2204,17.933
5686.69,23.288,23.202,17.952
5687.69,22.9389,23.1426,17.926
5688.69,23.2977,23.1483,17.538
5689.69,25.1664,23.2869,16.929
5690.69,24.8111,23.5275,17.058
5691.69,23.4755,23.7769,17.637
5692.69,24.5463,23.9547,17.743
5693.69,25.6061,24.0352,17.625
5694.69,24.8018,24.0426,17.458
5695.69,23.5073,24.0078,17.396
5696.69,23.3744,23.929,17.407
5697.69,23.8749,23.79,17.31
5698.69,24.2775,23.5962,17.358
5699.69,24.0377,23.3851,17.383
5700.69,23.4978,23.205,17.184
5701.69,23.5945,23.1043,16.856
5702.69,24.1296,23.1186,16.42
5703.69,23.6701,23.2069,16.6
5704.69,22.8854,23.2492,17.421
5705.69,23.2092,23.1473,18.022
5706.69,22.9168,22.9082,18.346
5707.69,22.4746,22.6185,18.568
5708.69,22.7203,22.3626,18.847
5709.69,23.2233,22.2071,19.229
5710.69,23.3919,22.2111,19.588
5711.69,22.9912,22.3959,19.99
5712.69,22.7255,22.7327,20.207
5713.69,23.2587,23.1393,19.966
5714.69,24.0685,23.4955,19.449
5715.69,24.3845,23.7285,18.817
5716.69,24.0948,23.8587,18.788
5717.69,23.7784,23.9461,19.259
5718.69,24.24,24.0392,19.083
5719.69,25.664,24.161,18.918
5720.69,25.6973,24.3004,18.116
5721.69,23.6444,24.427,15.546
5722.69,22.4542,24.5147,12.641
5723.69,23.4283,24.5385,11.307
5724.69,25.0276,24.4706,11.407
5725.69,25.0373,24.3122,12.872
5726.69,22.8981,24.1277,15.74
5727.69,20.7062,24.0162,17.129
5728.69,22.7498,24.0148,14.856
5729.69,26.4481,24.055,12.469
5730.69,25.7409,24.0525,12.175
5731.69,23.6796,24.0207,14.039
5732.69,22.9014,24.0523,17.13
5733.69,23.4477,24.1818,19.548
5734.69,24.0089,24.3272,20.657
5735.69,23.3872,24.3914,20.904
5736.69,23.1323,24.3638,20.657
5737.7,24.0952,24.304,20.072
5738.7,24.849,24.2671,19.561
5739.7,24.0409,24.2583,19.707
5740.7,23.0232,24.2463,20.348
5741.7,23.364,24.2176,20.876
5742.7,24.426,24.2018,20.966
5743.7,24.4534,24.2414,20.912
5744.7,24.5614,24.3225,20.803
5745.7,24.7405,24.3632,20.483
5746.7,24.5869,24.2981,19.917
5747.7,25.1675,24.1732,19.297
5748.7,25.4241,24.1077,18.768
5749.7,24.4772,24.1384,18.902
5750.7,23.6236,24.1504,19.796
5751.7,24.4209,24.0084,20.541
5752.7,24.6674,23.7335,20.892
5753.7,24.0735,23.514,20.877
5754.7,23.9467,23.5298,20.639
5755.7,24.3417,23.7942,20.491
5756.7,24.7112,24.1458,20.491
5757.7,24.6642,24.3893,20.525
5758.7,24.3352,24.419,20.559
5759.7,24.4403,24.2404,20.725
5760.7,25.4194,23.9415,21.109
5761.7,24.7955,23.6657,21.589
5762.7,23.0839,23.564,21.957
5763.7,24.0912,23.7154,21.803
5764.7,25.8199,24.0502,20.665
5765.7,25.7087,24.3904,19.955
5766.7,24.7436,24.5993,20.262
5767.7,24.8761,24.6632,20.839
5768.7,24.0598,24.632,21.764
5769.7,22.7746,24.5532,22.546
5770.7,22.3569,24.4538,22.685
5771.7,22.4852,24.3442,22.456
5772.7,22.774,24.2349,22.134
5773.7,23.0091,24.1492,22.221
5774.7,23.269,24.1123,22.628
5775.7,23.423,24.1325,22.799
5776.7,22.8602,24.177,22.903
5777.7,22.7607,24.1567,22.773
5778.7,23.4907,23.979,22.357
5779.7,23.8073,23.6362,22.141
5780.7,23.4961,23.2334,22.526
5781.7,22.8524,22.9229,23.069
5782.7,22.1458,22.7915,23.306
5783.7,21.6862,22.7965,23.001
5784.7,21.8835,22.8585,21.804
5785.7,22.3091,22.9788,20.843
5786.7,22.5591,23.1989,20.7
5787.7,22.7268,23.4795,21.134
5788.7,22.8625,23.7036,22.156
5789.7,23.1062,23.7927,22.938
5790.7,23.7719,23.783,22.997
5791.7,24.4713,23.7919,22.963
5792.7,23.9141,23.9115,23.146
5793.7,23.4759,24.118,23.064
5794.7,23.8909,24.3,22.923
5795.7,24.0645,24.3577,23.186
5796.7,23.9669,24.2825,22.999
5797.7,23.924,24.1766,22.694
5798.7,24.0186,24.1818,22.585
5799.7,24.2332,24.3438,22.431
5800.7,24.7771,24.5625,22.475
5801.7,25.4618,24.6918,22.455
5802.7,25.2172,24.6619,22.502
5803.7,23.5848,24.5037,23.057
5804.7,22.5484,24.3139,23.567
5805.7,23.3074,24.1947,23.566
5806.7,24.1056,24.186,23.148
5807.7,23.363,24.2543,22.692
5808.7,23.6031,24.3463,22.474
5809.7,23.4441,24.4331,22.581
5810.7,22.5954,24.4984,22.961
5811.7,23.4104,24.5193,23.318
5812.7,24.4325,24.4763,23.196
5813.7,24.0567,24.3649,23.118
5814.7,23.4302,24.2079,23.279
5815.7,23.96,24.0771,23.289
5816.7,23.3685,24.0725,23.514
5817.7,23.2815,24.2311,23.478
5818.7,24.7076,24.4715,23.064
5819.7,25.2722,24.6615,22.962
5820.7,24.8823,24.7342,23.009
5821.7,24.5088,24.7137,23.07
5822.7,24.7816,24.6638,23.18
5823.7,25.3211,24.6335,23.308
5824.7,24.9743,24.6358,23.353
5825.7,24.1688,24.6569,23.291
5826.7,23.9368,24.6821,23.159
5827.7,24.2983,24.7057,23.018
5828.7,24.5922,24.7285,22.989
5829.7,24.4451,24.7472,23.1
5830.7,24.431,24.7521,23.162
5831.7,25.2484,24.7325,22.959
5832.7,25.8218,24.6796,22.719
5833.7,25.3811,24.5985,22.816
5834.7,24.3008,24.5227,23.126
5835.7,23.5332,24.4911,23.177
5836.7,23.7759,24.5073,23.391
5837.7,24.7902,24.5404,23.354
5838.7,24.973,24.5789,22.959
5839.7,23.5469,24.6446,23.213
5840.7,24.501,24.7396,23.226
5841.7,25.9703,24.8226,23.156
5842.7,24.526,24.8433,23.742
5843.7,23.5576,24.783,24.225
5844.7,23.9465,24.6556,24.222
5845.7,24.5237,24.4915,24.04
5846.7,24.4456,24.3358,23.973
5847.7,24.0824,24.2364,23.88
5848.7,24.5233,24.2058,23.743
5849.7,24.8873,24.1959,23.614
5850.7,23.9985,24.1306,23.595
5851.7,23.5309,23.9813,23.777
5852.7,23.7483,23.7976,23.746
5853.7,23.7974,23.6541,23.674
5854.7,23.3466,23.5547,24.102
5855.7,22.9606,23.4213,24.62
5856.7,22.663,23.2092,24.944
5857.7,22.4171,23.0122,24.921
5858.71,22.4919,22.9899,24.552
5859.71,22.8342,23.1774,24.317
5860.71,23.0832,23.4479,24.21
5861.71,22.9893,23.6609,24.2
5862.71,22.7548,23.7797,24.337
5863.71,23.0112,23.8406,24.051
5864.71,24.2709,23.8593,23.565
5865.71,24.8001,23.8222,23.616
5866.71,22.6297,23.7666,0.0
5867.71,21.9535,23.7811,0.0
5868.71,23.7913,23.9037,0.0
5869.71,25.1277,24.0725,0.0
5870.71,24.4685,24.1917,0.0
5871.71,24.0954,24.2145,0.0
5872.71,24.0765,24.158,0.0
5873.71,23.7437,24.0731,0.0
5874.71,24.9625,23.9948,0.0
5875.71,25.7952,23.9229,0.0
5876.71,25.1555,23.8439,0.0
5877.71,24.6151,23.7508,0.0
5878.71,25.0114,23.6463,0.0
5879.71,24.8502,23.5496,0.0
5880.71,24.288,23.4883,0.0
5881.71,24.6046,23.4631,0.0
5882.71,24.0818,23.4357,0.0
5883.71,23.2368,23.3763,0.0
5884.71,23.1464,23.2825,0.0
5885.71,23.2642,23.0923,0.0
5886.71,22.9815,22.6177,0.0
5887.71,22.5541,21.6784,0.0
5888.71,22.0415,20.3744,0.0
5889.71,21.0675,19.1947,0.0
5890.71,20.5853,18.7136,0.0
5891.71,20.956,19.0605,0.0
5892.71,21.4816,19.739,0.0
5893.71,21.3352,20.1081,0.0
5894.71,20.3885,19.9592,0.0
5895.71,19.6712,19.6325,0.0
5896.71,20.236,19.6584,0.0
5897.71,21.6004,20.2396,0.0
5898.71,22.3836,21.113,0.0
5899.71,22.5553,21.9175,0.0
5900.71,23.0396,22.5121,0.0
5901.71,23.3923,22.917,0.0
5902.71,23.0577,23.17,0.0
5903.71,22.5892,23.3011,0.0
5904.71,22.8783,23.3491,0.0
5905.71,23.2033,23.3683,0.0
5906.71,23.3598,23.4091,0.0
5907.71,23.3864,23.4862,0.0
5908.71,22.9853,23.5749,0.0
5909.71,22.6792,23.6472,0.0
5910.71,22.9579,23.6786,0.0
5911.71,23.2299,23.6305,0.0
5912.71,22.5897,23.4706,0.0
5913.71,22.7961,23.2324,0.0
5914.71,23.307,23.0274,0.0
5915.71,22.593,22.9621,0.0
5916.71,22.8134,23.0502,26.064
5917.71,23.9368,23.2265,25.538
5918.71,24.3803,23.4102,25.113
5919.71,23.809,23.5406,25.179
5920.71,23.849,23.5922,25.291
5921.71,24.2269,23.5804,25.332
5922.71,24.1176,23.5551,25.306
5923.71,23.9551,23.5722,25.094
5924.71,23.945,23.6446,25.03
5925.71,23.8467,23.7255,25.087
5926.71,23.3864,23.7407,25.184
5927.71,22.8766,23.6474,25.51
