5138.92,47.9741,50.6255,18.089
5139.92,47.0709,50.1913,18.221
5140.92,46.5551,49.926,18.366
5141.93,47.3242,49.8291,18.307
5142.93,47.3778,49.8373,18.378
5143.93,46.8336,49.8752,18.767
5144.93,46.8283,49.8894,16.259
5145.93,47.9333,49.8642,13.801
5146.93,49.9196,49.8135,14.358
5147.93,50.9083,49.7578,17.005
5148.93,49.1026,49.7099,17.97
5149.93,47.15,49.6709,18.469
5150.93,47.2476,49.6354,18.438
5151.93,48.8677,49.6223,18.141
5152.93,49.7684,49.6936,17.922
5153.93,50.2357,49.9401,17.35
5154.93,50.7802,50.4251,17.233
5155.93,48.0351,51.125,17.956
5156.93,48.2881,51.9285,18.213
5157.93,51.1988,52.6721,18.024
5158.93,52.5589,53.1943,17.607
5159.93,52.9807,53.3678,16.963
5160.93,53.6633,53.1155,16.697
5161.93,52.9843,52.3893,16.841
5162.93,51.5926,51.1552,17.15
5163.93,49.6989,49.4219,17.515
5164.93,46.608,47.2905,18.191
5165.93,42.9771,44.9931,19.12
5166.93,41.2821,42.8522,19.762
5167.93,41.5141,41.1583,20.06
5168.93,39.5459,40.039,20.241
5169.93,38.9741,39.4434,20.191
5170.93,40.0816,39.244,19.823
5171.93,40.0734,39.3902,19.729
5172.93,39.2976,39.9738,20.072
5173.93,39.3714,41.1306,20.054
5174.93,41.4836,42.8593,19.746
5175.93,44.4337,44.8949,19.378
5176.93,46.3164,46.7697,18.796
5177.93,46.9815,48.0053,18.346
5178.93,46.8879,48.282,18.502
5179.93,45.8123,47.5445,18.976
5180.93,44.6231,46.0038,18.638
5181.93,43.7214,44.0999,16.69
5182.93,39.8453,42.4308,15.878
5183.93,38.6768,41.5765,17.618
5184.93,42.5492,41.8717,19.824
5185.93,43.8267,43.2389,19.214
5186.93,44.9421,45.2195,18.534
5187.93,46.9006,47.1926,18.089
5188.93,47.4129,48.6425,17.984
5189.93,48.5282,49.3477,18.181
5190.93,49.9451,49.3952,18.243
5191.93,48.7918,49.0728,18.181
5192.93,48.6652,48.7109,18.125
5193.93,48.0067,48.5648,18.067
5194.93,46.8247,48.7592,18.514
5195.93,48.5066,49.2927,18.592
5196.93,52.1666,50.0604,17.99
5197.93,53.3894,50.8962,17.803
5198.93,53.1712,51.6249,17.694
5199.93,54.7296,52.0839,17.235
5200.93,55.0741,52.1346,17.346
5201.93,52.196,51.6986,17.881
5202.93,49.7255,50.7947,18.213
5203.93,50.2573,49.5481,18.325
5204.93,50.4403,48.1724,18.167
5205.93,48.0958,46.9279,18.34
5206.93,46.8215,46.0577,18.446
5207.93,46.2319,45.7392,19.234
5208.93,44.1949,46.0478,15.891
5209.93,43.6394,46.9333,12.725
5210.93,46.3845,48.2136,16.503
5211.93,47.8666,49.6106,18.91
5212.93,51.069,50.8341,17.961
5213.93,54.2678,51.6813,17.736
5214.93,54.4366,52.1254,17.53
5215.93,54.0883,52.3198,17.473
5216.93,54.0446,52.5004,17.425
5217.93,53.7739,52.8417,17.45
5218.93,54.2898,53.3525,17.574
5219.93,54.7747,53.874,17.54
5220.93,53.6576,54.1564,17.481
5221.93,51.8264,53.9765,17.472
5222.93,51.1754,53.2411,17.061
5223.93,51.4372,52.0392,16.88
5224.93,50.7252,50.6411,17.297
5225.93,49.2175,49.4211,17.991
5226.93,47.8049,48.7304,18.581
5227.93,47.2164,48.7446,18.806
5228.93,48.4821,49.3701,18.543
5229.94,49.402,50.2949,18.498
5230.94,49.645,51.1569,18.329
5231.94,51.4109,51.7359,18.015
5232.94,52.4599,52.0495,17.895
5233.94,51.3545,52.2929,17.778
5234.94,53.3333,52.6856,17.533
5235.94,53.7324,53.3177,17.432
5236.94,53.2727,54.1095,17.336
5237.94,54.6094,54.8864,17.202
5238.94,55.6814,55.4867,17.187
5239.94,54.6332,55.8439,17.272
5240.94,54.4515,55.9879,17.139
5241.94,57.0873,55.9887,16.249
5242.94,57.1345,55.8929,15.283
5243.94,54.8279,55.6896,14.923
5244.94,54.9308,55.3309,15.16
5245.94,55.0631,54.7889,15.864
5246.94,51.3865,54.1067,17.032
5247.94,48.8759,53.399,17.973
5248.94,49.5645,52.8016,18.305
5249.94,50.8196,52.4167,18.091
5250.94,51.0221,52.2797,17.905
5251.94,50.8859,52.3638,18.124
5252.94,51.6667,52.6192,17.754
5253.94,53.5739,53.013,17.558
5254.94,54.5274,53.5391,17.668
5255.94,53.4444,54.1752,17.73
5256.94,52.9371,54.8233,17.728
5257.94,55.1287,55.2976,17.503
5258.94,56.3775,55.3671,17.366
5259.94,54.4288,54.8478,17.628
5260.94,51.2258,53.6916,17.994
5261.94,50.1143,52.0303,17.91
5262.94,50.7217,50.1392,17.555
5263.94,49.1281,48.3331,17.676
5264.94,46.3054,46.8535,18.185
5265.94,45.9254,45.8005,18.227
5266.94,48.1256,45.1439,17.849
5267.94,48.3296,44.8005,17.82
5268.94,46.1489,44.7345,18.216
5269.94,47.6644,45.0006,18.551
5270.94,47.4792,45.6757,18.751
5271.94,48.0415,46.7502,18.714
5272.94,50.1154,48.0958,18.591
5273.94,48.9809,49.5286,18.619
5274.94,48.2657,50.9051,18.479
5275.94,52.764,52.1524,17.934
5276.94,54.6573,53.2269,17.651
5277.94,55.4097,54.0602,17.464
5278.94,58.3353,54.5473,17.088
5279.94,58.9916,54.6126,16.924
5280.94,57.192,54.3185,17.121
5281.94,54.6708,53.8825,17.362
5282.94,53.4252,53.6008,17.35
5283.94,54.1266,53.7197,17.006
5284.94,55.7002,54.316,16.807
5285.94,57.319,55.2714,16.882
5286.94,59.1009,56.3462,16.522
5287.94,58.7281,57.3059,16.955
5288.94,56.6311,58.0061,17.287
5289.94,57.087,58.4063,16.64
5290.94,59.5057,58.5244,15.972
5291.94,59.1821,58.3829,15.535
5292.94,60.2623,57.976,15.404
5293.94,59.7022,57.2835,15.782
5294.94,57.0536,56.3204,15.408
5295.94,55.8957,55.1841,14.377
5296.94,55.8546,54.0734,14.651
5297.94,54.7385,53.2269,16.426
5298.94,53.488,52.836,17.383
5299.94,54.7453,52.9665,17.155
5300.94,55.4668,53.5522,17.013
5301.94,53.8559,54.4451,17.043
5302.94,55.3859,55.4725,16.967
5303.94,59.1591,56.4732,16.681
5304.94,59.4209,57.3268,16.697
5305.94,58.6436,57.9692,16.779
5306.94,59.6256,58.4027,16.57
5307.94,59.8008,58.6819,16.371
5308.94,60.0108,58.8678,16.282
5309.94,60.3134,58.9909,16.188
5310.94,59.9644,59.0324,16.423
5311.94,58.5117,58.9494,16.902
5312.94,58.5727,58.7178,16.935
5313.94,61.1826,58.3573,16.631
5314.94,59.3322,57.9338,16.887
5315.94,56.9759,57.5336,17.012
5316.94,56.8617,57.2243,16.766
5317.94,56.7539,57.0238,16.568
5318.94,56.2696,56.8883,16.562
5319.94,56.2703,56.7219,16.91
5320.95,56.4718,56.4161,17.165
5321.95,56.801,55.8851,17.146
5322.95,55.7542,55.0897,17.121
5323.95,53.1797,54.0428,17.218
5324.95,52.3542,52.8062,17.33
5325.95,53.2635,51.4957,17.516
5326.95,52.9523,50.3048,17.778
5327.95,51.9537,49.4974,18.026
5328.95,50.6287,49.3197,18.221
5329.95,49.0231,49.8713,18.272
5330.95,51.6018,51.0321,17.91
5331.95,54.6761,52.516,17.296
5332.95,54.9907,54.001,17.159
5333.95,54.8719,55.2359,17.317
5334.95,56.4771,56.0788,17.208
5335.95,57.0444,56.4803,17.268
5336.95,54.9712,56.452,17.385
5337.95,56.2583,56.0582,17.028
5338.95,59.3095,55.4384,16.535
5339.95,57.5258,54.8002,16.661
5340.95,53.9293,54.3596,17.171
5341.95,54.8009,54.2387,17.017
5342.95,55.2862,54.4058,16.952
5343.95,54.4579,54.7052,17.181
5344.95,54.3004,54.9581,17.134
5345.95,53.8481,55.0589,16.978
5346.95,54.4923,55.0209,17.13
5347.95,56.176,54.9588,17.01
5348.95,56.9731,55.0216,16.745
5349.95,57.7702,55.3189,16.778
5350.95,56.993,55.8748,16.74
5351.95,54.6378,56.6297,16.314
5352.95,66.4531,57.4775,-1.0
5353.95,74.5351,58.3087,-1.0
5354.95,63.7063,59.0346,4.142
5355.95,53.7243,59.5922,3.328
5356.95,58.4701,59.9417,3.75
5357.95,53.2383,60.0569,5.814
5358.95,51.9211,59.9331,9.512
5359.95,57.171,59.5826,12.357
5360.95,57.5375,59.0456,14.792
5361.95,56.2189,58.3843,16.506
5362.95,55.9518,57.6716,17.104
5363.95,56.8291,56.9688,17.096
5364.95,58.909,56.3111,16.813
5365.95,59.2939,55.6896,16.753
5366.95,56.1398,55.0592,16.988
5367.95,54.0276,54.3735,16.761
5368.95,54.057,53.6505,16.97
5369.95,54.2078,53.0134,17.485
5370.95,52.2177,52.6671,17.998
5371.95,50.8284,52.7977,18.241
5372.95,54.3334,53.4525,17.587
5373.95,56.9656,54.4948,17.109
5374.95,58.5014,55.6566,16.76
5375.95,59.4794,56.6701,16.622
5376.95,58.4474,57.3708,16.833
5377.95,56.7876,57.7259,16.905
5378.95,56.6818,57.7951,16.986
5379.95,56.7074,57.6698,17.223
5380.95,56.1792,57.4438,17.285
5381.95,55.6449,57.2044,17.066
5382.95,55.647,57.0288,16.61
5383.95,57.5652,56.961,15.713
5384.95,59.7299,56.9855,15.508
5385.95,58.4411,57.0249,16.038
5386.95,55.6669,56.9703,16.498
5387.95,55.6786,56.7386,16.674
5388.95,55.7478,56.3179,16.93
5389.95,55.4782,55.768,17.16
5390.95,54.8226,55.183,17.573
5391.95,53.6356,54.6406,17.967
5392.95,52.9186,54.1659,17.792
5393.95,53.7527,53.7424,17.345
5394.95,55.5502,53.3518,16.752
5395.95,55.6914,53.0215,16.699
5396.95,54.3958,52.8299,17.187
5397.95,53.9038,52.8573,17.555
5398.95,53.8956,53.1091,17.673
5399.95,53.9205,53.4738,17.336
5400.95,54.0787,53.7488,16.773
5401.95,53.9843,53.7356,16.558
5402.95,53.8548,53.3458,16.844
5403.95,54.2433,52.6586,17.269
5404.95,53.0173,51.8941,17.786
5405.95,51.3709,51.3095,18.155
5406.95,51.2407,51.0761,18.196
5407.95,52.0112,51.2233,18.079
5408.96,51.8611,51.6756,17.967
5409.96,51.2336,52.3329,17.691
5410.96,54.6633,53.118,17.085
5411.96,57.9107,53.9719,16.764
5412.96,56.3267,54.8332,16.967
5413.96,55.6069,55.6364,17.064
5414.96,57.2622,56.3282,17.131
5415.96,57.6351,56.8759,17.14
5416.96,58.1353,57.2583,16.919
5417.96,58.9118,57.4598,16.945
5418.96,56.4097,57.4797,17.438
5419.96,56.4871,57.3438,17.019
5420.96,58.4492,57.1079,16.657
5421.96,58.9618,56.8461,16.651
5422.96,58.4166,56.6318,16.573
5423.96,58.4939,56.5148,16.725
5424.96,58.5074,56.4889,16.862
5425.96,58.0398,56.4764,17.121
5426.96,56.1614,56.3548,17.376
5427.96,53.7559,56.0284,17.415
5428.96,53.8651,55.503,17.255
5429.96,56.0827,54.8868,16.683
5430.96,57.0809,54.3224,16.487
5431.96,56.138,53.9048,16.799
5432.96,54.8059,53.6657,17.203
5433.96,53.8091,53.6232,17.559
5434.96,53.6129,53.8218,17.562
5435.96,54.7158,54.3203,17.195
5436.96,56.4871,55.1294,16.887
5437.96,57.0923,56.1639,16.889
5438.96,56.8092,57.2512,16.942
5439.96,59.1477,58.1853,16.739
5440.96,61.1208,58.7862,16.359
5441.96,60.9765,58.9391,16.123
5442.96,60.2609,58.606,16.267
5443.96,59.3212,57.8451,16.674
5444.96,58.0033,56.8227,16.896
5445.96,56.0444,55.8003,17.07
5446.96,53.4894,55.0574,17.251
5447.96,52.1641,54.7747,17.285
5448.96,53.3855,54.9418,17.251
5449.96,53.8577,55.3579,17.221
5450.96,53.9471,55.7343,17.214
5451.96,54.7523,55.8361,17.15
5452.96,54.5331,55.591,17.061
5453.96,52.472,55.1153,17.145
5454.96,52.4922,54.6512,17.334
5455.96,54.3281,54.4448,17.262
5456.96,55.3058,54.6108,17.012
5457.96,54.9475,55.0699,16.945
5458.96,54.6651,55.5949,16.992
5459.96,54.6438,55.9489,16.94
5460.96,53.8371,56.0153,16.966
5461.96,54.3281,55.8485,16.868
5462.96,55.5612,55.6176,16.597
5463.96,52.8303,55.4973,16.776
5464.96,52.7792,55.5764,16.988
5465.96,55.2008,55.8265,16.923
5466.96,56.0632,56.1412,16.816
5467.96,56.7879,56.398,16.713
5468.96,59.2786,56.5087,16.447
5469.96,58.0608,56.4353,16.677
5470.96,54.979,56.1802,17.163
5471.96,53.593,55.7655,17.33
5472.96,53.0577,55.2206,17.26
5473.96,53.7991,54.5924,17.212
5474.96,54.6466,53.9634,17.487
5475.96,53.2993,53.4511,17.689
5476.96,51.7675,53.1677,17.464
5477.96,52.7487,53.1623,17.253
5478.96,52.2159,53.3901,17.41
5479.96,51.9353,53.7498,17.538
5480.96,53.3082,54.1549,17.506
5481.96,54.9028,54.5785,17.365
5482.96,55.9652,55.0291,17.098
5483.96,56.0827,55.4902,17.14
5484.96,53.7739,55.8915,17.437
5485.96,53.5118,56.1504,17.406
5486.96,56.7209,56.237,17.005
5487.96,56.6556,56.2029,16.871
5488.96,55.2362,56.1469,16.903
5489.96,55.1454,56.1476,16.726
5490.96,55.4317,56.2217,16.58
5491.96,55.326,56.3289,16.778
5492.96,56.298,56.4133,16.972
5493.96,57.0799,56.4413,17.029
5494.96,56.9348,56.4122,17.084
5495.96,55.9486,56.3494,17.165
5496.96,54.4636,56.2785,17.229
5497.96,53.891,56.2086,17.335
5498.96,55.1639,56.1217,17.288
5499.97,54.7697,55.9837,17.406
5500.97,53.0286,55.7733,17.714
5501.97,53.9322,55.5016,17.7
5502.97,54.3433,55.2114,17.557
5503.97,54.6303,54.9528,17.419
5504.97,56.1103,54.7644,17.008
5505.97,57.4524,54.6665,16.551
5506.97,56.9625,54.6619,16.641
5507.97,55.5764,54.7211,16.917
5508.97,53.5256,54.7768,17.325
5509.97,52.3627,54.7474,17.626
5510.97,53.4192,54.5881,17.505
5511.97,54.7502,54.3362,17.334
5512.97,54.9549,54.1049,17.325
5513.97,54.2639,54.0308,17.509
5514.97,52.8253,54.2067,17.76
5515.97,51.793,54.6449,17.861
5516.97,53.6689,55.277,17.705
5517.97,55.309,55.9858,17.386
5518.97,55.183,56.6467,17.384
5519.97,54.8215,57.1611,17.476
5520.97,55.171,57.4747,17.22
5521.97,56.5864,57.5712,17.1
5522.97,60.1396,57.4527,15.165
5523.97,59.8086,57.1253,13.699
5524.97,54.9464,56.6102,14.091
5525.97,55.8042,55.9713,14.07
5526.97,57.3534,55.3356,13.607
5527.97,54.6268,54.8662,14.927
5528.97,51.2609,54.6917,17.489
5529.97,51.5695,54.8371,17.596
5530.97,52.9243,55.205,17.341
5531.97,53.9311,55.6297,17.147
5532.97,55.006,55.9667,16.892
5533.97,55.8844,56.1593,16.679
5534.97,55.624,56.2448,16.493
5535.97,55.0663,56.3076,16.836
5536.97,55.9585,56.4243,16.873
5537.97,55.6343,56.6244,16.72
5538.97,53.9563,56.8848,16.667
5539.97,55.8517,57.1448,16.007
5540.97,56.354,57.3371,15.915
5541.97,55.74,57.4208,16.103
5542.97,57.3672,57.4045,16.05
5543.97,59.7771,57.3427,16.135
5544.97,59.2914,57.3147,16.36
5545.97,56.9131,57.3853,16.663
5546.97,55.2362,57.5762,16.849
5547.97,55.5651,57.8554,16.729
5548.97,57.0855,58.1505,16.448
5549.97,57.2019,58.3733,16.341
5550.97,56.2845,58.457,16.29
5551.97,57.8582,58.3822,16.161
5552.97,61.0556,58.1835,16.11
5553.97,59.6802,57.9338,16.283
5554.97,57.1132,57.7064,16.54
5555.97,56.4594,57.5467,16.648
5556.97,56.8457,57.457,16.496
5557.97,56.7798,57.4052,16.197
5558.97,56.005,57.3445,15.962
5559.97,55.5406,57.2353,15.767
5560.97,55.4736,57.0575,15.615
5561.97,55.3373,56.8184,15.724
5562.97,55.7318,56.5453,16.125
5563.97,57.2147,56.2725,16.185
5564.97,58.4765,56.0291,16.203
5565.97,58.0164,55.8304,16.438
5566.97,56.1391,55.6829,16.604
5567.97,54.2614,55.5874,16.893
5568.97,52.7523,55.5395,17.021
5569.97,52.7796,55.5289,16.901
5570.97,53.9063,55.547,16.819
5571.97,53.8073,55.5956,16.785
5572.97,54.3632,55.6896,16.47
5573.97,56.496,55.8489,16.138
5574.97,57.9955,56.0773,16.078
5575.97,57.8046,56.3562,16.132
5576.97,58.3605,56.6474,16.058
5577.97,57.9118,56.9085,15.94
5578.97,56.7145,57.1022,16.01
5579.97,56.4293,57.1976,16.208
5580.97,56.2771,57.1654,16.259
5581.97,55.8287,56.9756,16.308
5582.97,55.4952,56.5985,16.328
5583.97,55.0989,56.0146,16.294
5584.97,54.5916,55.2401,16.32
5585.97,54.8176,54.3511,16.418
5586.97,54.0081,53.4887,16.568
5587.98,51.9807,52.8211,16.863
5588.98,50.4347,52.4784,17.233
5589.98,50.1647,52.4983,17.382
5590.98,51.003,52.8175,17.31
5591.98,53.3053,53.3156,16.882
5592.98,54.586,53.8719,16.592
5593.98,53.6902,54.3965,16.701
5594.98,55.3739,54.8247,16.344
5595.98,57.1657,55.0993,16.146
5596.98,55.8688,55.1685,16.446
5597.98,53.3408,55.0173,16.824
5598.98,52.6802,54.697,16.962
5599.98,52.3624,54.3291,16.857
5600.98,53.5579,54.0741,16.615
5601.98,54.2365,54.0794,16.565
5602.98,51.6366,54.4274,17.023
5603.98,51.7888,55.1028,17.272
5604.98,56.2178,55.9933,15.438
5605.98,59.0292,56.9305,13.768
5606.98,57.5517,57.7539,13.752
5607.98,57.0458,58.3605,14.253
5608.98,58.1647,58.7153,14.973
5609.98,58.9884,58.8185,15.89
5610.98,58.7117,58.6645,16.594
5611.98,57.9203,58.2371,16.705
5612.98,56.7489,57.5432,16.697
5613.98,54.901,56.6662,16.83
5614.98,54.0893,55.7811,17.068
5615.98,54.9961,55.0993,17.21
5616.98,55.1873,54.7729,17.052
5617.98,55.8468,54.8205,16.843
5618.98,57.071,55.1266,16.711
5619.98,57.5176,55.5055,16.739
5620.98,57.0068,55.7864,16.976
5621.98,56.2622,55.8719,17.095
5622.98,55.1816,55.7655,17.232
5623.98,54.757,55.563,17.155
5624.98,55.1568,55.4086,16.713
5625.98,53.9176,55.4303,16.706
5626.98,53.4763,55.6765,16.945
5627.98,55.591,56.1015,17.042
5628.98,57.4729,56.5946,17.035
5629.98,56.6879,57.0366,17.002
5630.98,57.2569,57.3399,16.673
5631.98,56.9217,57.4634,16.442
5632.98,55.1472,57.4055,16.564
5633.98,56.0986,57.1962,16.703
5634.98,57.4751,56.8883,16.768
5635.98,57.2321,56.5463,17.113
5636.98,56.3874,56.2306,17.512
5637.98,56.3136,55.9801,17.551
5638.98,56.2235,55.8063,17.663
5639.98,55.4902,55.7024,17.93
5640.98,54.078,55.6602,18.167
5641.98,53.1893,55.6814,18.224
5642.98,54.3951,55.7708,18.065
5643.98,56.5328,55.9241,17.786
5644.98,56.5385,56.1164,17.68
5645.98,56.0146,56.3118,17.64
5646.98,57.65,56.4771,17.443
5647.98,57.0866,56.5992,17.511
5648.98,55.8155,56.685,17.837
5649.98,55.9085,56.7478,18.064
5650.98,56.3569,56.7872,17.969
5651.98,56.1142,56.7755,17.616
5652.98,54.9045,56.6659,16.777
5653.98,53.9385,56.4172,14.623
5654.98,53.0996,56.017,12.283
5655.98,51.2243,55.4959,11.39
5656.98,50.8565,54.9287,12.162
5657.98,51.3978,54.4199,14.094
5658.98,51.0072,54.0744,15.702
5659.98,50.5911,53.9581,15.419
5660.98,51.9115,54.0751,13.993
5661.98,52.3815,54.3738,13.444
5662.98,51.9824,54.7743,14.392
5663.98,53.3337,55.1951,16.181
5664.98,55.7119,55.5683,17.313
5665.98,57.7628,55.8507,17.897
5666.98,58.7525,56.0369,18.292
5667.98,58.9061,56.1635,18.457
5668.98,58.2807,56.2945,18.732
5669.98,55.8744,56.4885,18.956
5670.98,56.3058,56.7702,18.995
5671.98,59.6401,57.1178,18.798
5672.98,59.5057,57.4779,18.557
5673.98,57.799,57.7901,18.861
5674.98,57.6975,58.0093,19.045
5675.98,59.3978,58.115,18.801
5676.98,61.0148,58.1016,18.705
5677.98,60.8924,57.9682,18.695
5678.99,58.2725,57.717,18.718
5679.99,55.8617,57.3637,18.916
5680.99,56.3317,56.9468,19.118
5681.99,57.9302,56.5268,18.883
5682.99,58.7468,56.1664,18.865
5683.99,58.4251,55.906,19.264
5684.99,57.2452,55.7517,19.028
5685.99,55.8666,55.6885,17.626
5686.99,56.2253,55.7063,16.952
5687.99,57.12,55.8159,17.697
5688.99,57.0433,56.0387,18.914
5689.99,56.9259,56.3764,19.165
5690.99,57.5904,56.7907,19.155
5691.99,58.9246,57.2079,19.286
5692.99,59.705,57.5453,19.228
5693.99,59.2903,57.7425,18.949
5694.99,58.8529,57.7727,18.941
5695.99,57.6869,57.64,19.036
5696.99,55.8052,57.3694,19.336
5697.99,54.5193,57.0004,19.977
5698.99,54.0893,56.5868,20.265
5699.99,53.9024,56.1894,20.145
5700.99,54.7449,55.8641,19.801
5701.99,56.7975,55.6375,19.472
5702.99,57.6947,55.4885,19.493
5703.99,56.2781,55.3526,19.74
5704.99,53.6757,55.1504,20.049
5705.99,51.8391,54.8318,20.326
5706.99,51.7632,54.4114,20.447
5707.99,53.0488,53.9694,20.369
5708.99,54.559,53.6246,20.184
5709.99,55.211,53.4912,20.106
5710.99,55.0911,53.6381,20.247
5711.99,55.63,54.0673,20.383
5712.99,56.1575,54.7144,20.375
5713.99,55.7027,55.4704,20.22
5714.99,55.232,56.2231,19.907
5715.99,56.3615,56.8919,19.45
5716.99,57.6886,57.4488,19.161
5717.99,58.6064,57.9075,19.192
5718.99,59.5624,58.3002,19.369
5719.99,59.3276,58.6489,19.518
5720.99,58.1661,58.9508,19.795
5721.99,57.2189,59.1796,20.031
5722.99,57.3474,59.2992,19.974
5723.99,58.1924,59.2871,19.887
5724.99,57.6422,59.1506,19.85
5725.99,57.2377,58.9317,19.662
5726.99,58.5837,58.694,19.333
5727.99,59.246,58.4953,19.214
5728.99,58.8565,58.3666,19.353
5729.99,58.3591,58.3137,19.587
5730.99,58.6564,58.3311,19.688
5731.99,59.3379,58.4134,19.573
5732.99,58.2222,58.5503,19.494
5733.99,57.0213,58.717,19.515
5734.99,57.6155,58.8721,19.559
5735.99,58.7192,58.976,19.5
5736.99,59.5617,59.0126,19.146
5737.99,59.5177,58.993,18.96
5738.99,57.9465,58.9452,19.244
5739.99,56.4963,58.8969,19.576
5740.99,58.9778,58.8678,19.458
5741.99,59.8335,58.8692,19.421
5742.99,57.9199,58.9001,19.597
5743.99,58.639,58.9448,19.577
5744.99,59.3098,58.9746,19.763
5745.99,57.9338,58.9604,19.95
5746.99,56.8049,58.8905,19.926
5747.99,57.3289,58.7713,19.908
5748.99,56.4615,58.6135,19.995
5749.99,57.5297,58.4162,20.116
5750.99,59.3662,58.1768,20.035
5751.99,57.6939,57.9174,19.899
5752.99,56.088,57.706,20.208
5753.99,56.6123,57.629,20.072
5754.99,56.9234,57.7379,19.574
5755.99,56.5999,57.9994,19.422
5756.99,59.5362,58.2977,19.229
5757.99,60.8732,58.4904,19.315
5758.99,59.2304,58.4858,19.701
5759.99,57.9267,58.2931,20.05
5760.99,57.0362,58.0214,20.368
5761.99,56.6162,57.8259,20.441
5762.99,57.4612,57.833,20.144
5763.99,58.4333,58.0817,19.742
5764.99,57.1554,58.5113,19.602
5765.99,57.1661,58.9973,19.62
5767.0,59.1381,59.4109,19.612
5768.0,60.4958,59.6699,19.634
5769.0,60.5564,59.7526,19.8
5770.0,59.8817,59.6866,19.791
5771.0,59.6231,59.5223,19.646
5772.0,59.3173,59.3155,19.74
5773.0,57.5669,59.1137,20.11
5774.0,57.0153,58.9444,20.222
5775.0,57.6922,58.8068,20.083
5776.0,57.9146,58.6621,20.025
5777.0,58.0224,58.4435,19.948
5778.0,58.2765,58.0856,19.655
5779.0,58.2626,57.5613,19.486
5780.0,56.3892,56.9078,19.815
5781.0,52.4011,56.2235,20.49
5782.0,51.346,55.6289,21.111
5783.0,52.278,55.2277,21.438
5784.0,52.1573,55.0745,21.452
5785.0,52.5579,55.172,21.18
5786.0,54.2294,55.4792,20.701
5787.0,55.7996,55.9234,20.32
5788.0,56.5747,56.4168,20.182
5789.0,57.1764,56.8851,20.118
5790.0,56.2164,57.2927,20.081
5791.0,55.3842,57.6478,19.997
5792.0,56.546,57.9824,19.722
5793.0,58.1182,58.3148,19.373
5794.0,58.6525,58.6291,19.557
5795.0,58.0948,58.8884,20.027
5796.0,58.4577,59.0707,20.187
5797.0,60.8296,59.1956,20.085
5798.0,60.5036,59.3166,19.966
5799.0,57.9348,59.478,19.912
5800.0,56.728,59.6777,19.899
5801.0,57.3764,59.8604,19.91
5802.0,59.0573,59.9512,19.912
5803.0,60.5089,59.9094,19.939
5804.0,61.1751,59.7526,19.841
5805.0,61.3167,59.5514,19.444
5806.0,60.6089,59.3875,19.226
5807.0,59.9324,59.3155,19.279
5808.0,60.1492,59.3435,19.366
5809.0,60.6852,59.4375,19.411
5810.0,61.317,59.5404,19.45
5811.0,62.4185,59.5954,19.372
5812.0,62.4874,59.5638,19.26
5813.0,59.5223,59.4411,19.435
5814.0,57.8933,59.2637,19.634
5815.0,58.0813,59.1012,19.657
5816.0,57.91,59.031,19.66
5817.0,58.3123,59.1023,19.788
5818.0,59.4872,59.3084,19.759
5819.0,60.1158,59.589,19.569
5820.0,59.4794,59.8618,19.429
5821.0,58.9146,60.0626,19.352
5822.0,59.4493,60.1722,19.345
5823.0,59.6877,60.2116,19.529
5824.0,58.5645,60.2215,19.835
5825.0,58.042,60.2361,19.875
5826.0,59.1208,60.2716,19.706
5827.0,60.6111,60.3251,19.48
5828.0,61.1535,60.383,19.315
5829.0,61.1052,60.4262,19.373
5830.0,60.533,60.4369,19.516
5831.0,59.3645,60.4021,19.671
5832.0,58.2076,60.3202,19.782
5833.0,58.2857,60.2042,19.601
5834.0,59.6373,60.0782,19.335
5835.0,60.7994,59.9722,19.201
5836.0,60.5749,59.9119,19.162
5837.0,59.7607,59.9129,19.171
5838.0,59.1619,59.9775,19.392
5839.0,58.8256,60.0953,19.659
5840.0,58.6433,60.2404,19.732
5841.0,59.0651,60.372,19.953
5842.0,60.0314,60.4436,19.94
5843.0,60.7065,60.416,19.671
5844.0,60.6632,60.2744,19.612
5845.0,60.9005,60.0364,19.453
5846.0,60.9584,59.7423,19.367
5847.0,59.8537,59.4375,19.569
5848.0,58.1111,59.1516,19.861
5849.0,57.8316,58.887,20.029
5850.0,59.346,58.623,19.935
5851.0,60.1942,58.3343,19.827
5852.0,58.7511,58.0065,19.98
5853.0,58.6255,57.6422,19.904
5854.0,58.6167,57.2533,19.878
5855.0,57.1182,56.861,20.083
5856.0,56.7677,56.4995,20.014
5857.0,56.8486,56.2228,20.159
5858.01,56.1401,56.0912,20.432
5859.01,55.0667,56.1426,20.389
5860.01,55.2692,56.364,20.139
5861.01,57.6021,56.69,19.699
5862.01,58.7891,57.032,19.557
5863.01,56.811,57.3172,19.997
5864.01,55.6162,57.5141,20.406
5865.01,56.116,57.6351,20.496
5866.01,57.1898,57.7237,20.336
5867.01,57.9529,57.8319,0.0
5868.01,58.0845,57.9919,0.0
5869.01,57.4332,58.2023,0.0
5870.01,56.2526,58.4279,0.0
5871.01,55.7907,58.6206,0.0
5872.01,57.5747,58.7422,0.0
5873.01,59.4503,58.7774,0.0
5874.01,59.0704,58.7277,0.0
5875.01,57.5638,58.5996,0.0
5876.01,58.0107,58.3981,0.0
5877.01,58.5627,58.1328,0.0
5878.01,58.0498,57.8238,0.0
5879.01,58.3286,57.5027,0.0
5880.01,57.2136,57.2012,0.0
5881.01,55.9099,56.9305,0.0
