5157.51,20.6303,20.3394,17.301
5158.51,19.4833,20.6791,17.513
5159.51,18.2584,20.8547,17.52
5160.51,19.9104,20.883,17.292
5161.51,20.4958,20.8067,17.217
5162.51,19.6066,20.6246,17.418
5163.51,19.117,20.3572,17.616
5164.51,18.4724,20.0324,17.438
5165.51,18.8703,19.4877,16.919
5166.51,18.4041,18.4132,16.656
5167.51,15.2295,17.1988,17.005
5168.51,13.7085,16.3771,17.33
5169.51,16.2394,16.5345,17.122
5170.51,18.3667,17.2306,17.142
5171.51,17.3251,17.3539,18.031
5172.51,15.7572,16.8915,18.815
5173.51,15.9872,16.394,18.406
5174.51,17.8512,16.7815,17.732
5175.51,19.4029,18.0149,17.335
5176.51,20.2529,19.1648,17.11
5177.51,21.3486,19.8321,17.204
5178.51,20.9765,20.0722,17.154
5179.51,19.5765,20.0921,17.535
5180.51,18.7897,19.956,17.76
5181.51,19.2267,19.372,17.63
5182.51,18.1805,18.3459,18.193
5183.51,15.0323,17.0412,19.225
5184.51,15.4754,16.3014,18.942
5185.51,16.97,16.6887,18.214
5186.51,17.8358,17.8514,17.349
5187.51,18.5306,19.0478,17.145
5188.51,18.8383,19.63,17.734
5189.51,18.4032,19.7928,18.01
5190.51,17.8944,19.8453,17.967
5191.51,19.0494,19.6855,17.069
5192.51,19.2489,19.2701,16.634
5193.51,18.4547,18.9767,16.847
5194.51,18.8083,18.9635,17.158
5195.52,19.4606,19.1555,17.601
5196.52,19.1674,19.3259,17.813
5197.52,19.1129,19.4918,17.743
5198.52,20.376,19.7813,17.038
5199.52,21.5203,20.1254,16.648
5200.52,21.0054,20.3721,16.758
5201.52,19.5677,20.4657,16.687
5202.52,18.9542,20.3466,16.776
5203.52,19.7798,20.0157,16.444
5204.52,19.8838,19.4931,16.484
5205.52,19.0671,18.8807,17.138
5206.52,18.7687,18.4054,17.717
5207.52,18.7118,18.2151,17.915
5208.52,17.8562,18.2019,17.827
5209.52,17.076,18.2549,17.457
5210.52,17.7537,18.5304,17.279
5211.52,18.4755,19.0474,17.463
5212.52,19.2898,19.7783,17.582
5213.52,20.9793,20.3708,17.347
5214.52,20.8337,20.6002,17.134
5215.52,19.1402,20.3896,17.304
5216.52,17.9178,19.9699,17.631
5217.52,18.6684,19.7785,17.735
5218.52,20.1061,19.9465,17.693
5219.52,20.7628,20.3941,17.653
5220.52,21.5367,20.7968,17.482
5221.52,21.1291,21.0511,17.44
5222.52,19.5244,21.0798,17.379
5223.52,18.328,20.8655,17.185
5224.52,18.9095,20.3771,17.041
5225.52,19.7785,19.6118,17.068
5226.52,18.6379,18.7512,17.142
5227.52,18.4478,18.2811,17.149
5228.52,18.4413,18.403,17.288
5229.52,18.8822,19.2001,17.067
5230.52,20.6119,20.0056,16.65
5231.52,21.1298,20.3626,17.007
5232.52,18.9322,20.2672,17.977
5233.52,17.1448,19.9035,18.639
5234.52,17.8384,19.6153,18.421
5235.52,19.6788,19.6782,17.877
5236.52,20.7868,20.097,17.451
5237.52,20.9187,20.5842,17.126
5238.52,20.6045,20.9393,17.138
5239.52,20.5347,21.0636,17.309
5240.52,20.9628,21.0567,17.385
5241.52,20.9706,21.0048,17.319
5242.52,20.1195,20.9458,17.079
5243.52,19.726,20.9336,16.752
5244.52,20.8329,21.0368,16.697
5245.52,22.4088,21.1155,16.776
5246.52,22.4828,20.9131,16.896
5247.52,20.566,20.5304,17.001
5248.52,19.7668,20.1593,16.867
5249.52,21.4122,19.9906,16.743
5250.52,20.1394,19.947,17.431
5251.52,18.1611,19.9366,18.286
5252.52,18.2804,20.0168,18.413
5253.52,19.2907,20.1703,18.059
5254.52,19.1348,20.2211,17.736
5255.52,18.7561,20.1729,17.384
5256.52,20.8709,20.3109,17.11
5257.52,21.5227,20.6623,17.179
5258.52,20.9724,21.0798,17.237
5259.52,21.7017,21.2762,17.148
5260.52,21.6332,21.1274,17.285
5261.52,19.3843,20.6461,17.489
5262.52,18.4058,19.939,17.393
5263.52,18.5073,19.1501,17.275
5264.52,17.6148,18.4789,17.579
5265.53,16.1038,18.0458,18.282
5266.53,15.8248,17.9961,18.701
5267.53,17.1162,18.2387,18.219
5268.53,18.6115,18.3589,17.64
5269.53,18.4015,18.1384,17.67
5270.53,18.2774,17.6959,17.995
5271.53,19.6202,17.7673,17.81
5272.53,20.1312,18.5185,17.196
5273.53,20.0769,19.2386,16.906
5274.53,19.3878,19.5409,16.374
5275.53,17.6358,19.5675,15.267
5276.53,16.2895,19.6767,13.784
5277.53,17.5277,20.0838,12.898
5278.53,20.374,20.6301,13.624
5279.53,21.4072,21.0005,15.201
5280.53,21.3408,20.9045,16.51
5281.53,21.4148,20.5178,16.917
5282.53,20.7568,20.0793,17.021
5283.53,19.3283,19.7569,17.437
5284.53,19.1791,19.6777,17.55
5285.53,20.3146,20.0441,17.534
5286.53,20.9635,20.6737,17.412
5287.53,20.9687,21.2362,17.135
5288.53,21.3668,21.4738,16.731
5289.53,21.8937,21.4751,16.343
5290.53,21.785,21.5011,16.564
5291.53,21.3395,21.5501,17.077
5292.53,22.5814,21.5073,17.198
5293.53,22.8694,21.4446,17.265
5294.53,20.0192,21.3544,17.645
5295.53,19.9716,21.1544,17.506
5296.53,21.7197,20.7455,17.282
5297.53,20.0949,20.1005,17.624
5298.53,18.4504,19.609,17.741
5299.53,19.5311,19.5969,17.213
5300.53,19.111,19.8968,17.1
5301.53,19.6721,20.2359,17.354
5302.53,21.2206,20.4251,17.345
5303.53,21.935,20.6099,17.288
5304.53,20.9432,20.991,17.485
5305.53,19.6998,21.3125,17.627
5306.53,20.5561,21.3923,17.387
5307.53,22.0734,21.2768,16.865
5308.53,22.5362,21.1518,16.895
5309.53,22.0572,21.2435,16.956
5310.53,21.658,21.4513,16.857
5311.53,21.8665,21.5966,17.309
5312.53,22.1435,21.5992,17.166
5313.53,21.1797,21.4807,17.157
5314.53,19.875,21.2993,17.513
5315.53,19.6118,21.0829,17.547
5316.53,20.0549,20.8041,17.291
5317.53,20.3206,20.6128,17.332
5318.53,20.3128,20.6538,17.474
5319.53,20.5948,20.9019,17.451
5320.53,21.7288,21.1129,17.285
5321.53,21.9876,21.1138,17.265
5322.53,20.3699,20.9538,17.431
5323.53,20.904,20.6221,17.261
5324.53,21.8064,20.264,17.082
5325.53,21.1196,19.9995,17.355
5326.53,20.1939,19.7759,17.739
5327.53,19.5022,19.3242,17.865
5328.53,17.6233,18.5557,18.073
5329.53,16.7382,18.2136,17.727
5330.53,17.7716,18.6346,16.963
5331.54,19.7779,19.5562,16.368
5332.54,21.3335,20.2642,16.189
5333.54,21.0247,20.515,16.423
5334.54,19.3119,20.6551,16.738
5335.54,19.5835,20.8569,16.836
5336.54,20.6108,20.9644,17.118
5337.54,20.3548,20.9248,17.678
5338.54,20.0034,20.7589,17.915
5339.54,19.417,20.4612,17.776
5340.54,19.7781,20.0207,17.111
5341.54,22.1335,19.7355,16.174
5342.54,22.7675,19.8278,16.104
5343.54,20.3146,20.2726,16.915
5344.54,20.3963,20.6303,16.911
5345.54,21.2251,20.675,16.973
5346.54,21.2275,20.5321,16.972
5347.54,20.6646,20.3489,16.942
5348.54,19.8445,20.219,17.326
5349.54,19.1103,20.15,17.644
5350.54,18.7946,20.23,17.646
5351.54,19.3659,20.4791,17.343
5352.54,20.3163,20.8314,16.971
5353.54,20.8251,21.0852,16.776
5354.54,21.087,21.1946,16.707
5355.54,22.0581,21.3661,16.52
5356.54,23.7631,21.5566,16.366
5357.54,23.2826,21.6797,16.527
5358.54,21.2407,21.6985,16.804
5359.54,21.2409,21.6593,16.799
5360.54,22.3915,21.5763,16.74
5361.54,22.1841,21.3906,17.048
5362.54,20.866,21.098,17.358
5363.54,20.8236,20.8113,17.416
5364.54,21.0433,20.5727,17.684
5365.54,19.1196,20.4123,18.13
5366.54,19.4364,20.3444,17.771
5367.54,20.128,20.3781,17.844
5368.54,20.1556,20.3688,17.887
5369.54,20.8043,20.1582,17.413
5370.54,20.5297,19.6935,17.712
5371.54,18.6253,19.2051,18.012
5372.54,19.0187,19.1086,17.852
5373.54,20.4642,19.5175,17.345
5374.54,20.9116,20.2953,16.969
5375.54,21.8855,20.9138,16.836
5376.54,22.4289,21.1847,16.477
5377.54,21.7132,21.1944,16.65
5378.54,20.0642,21.1378,17.041
5379.54,19.2662,21.0909,17.128
5380.54,19.7474,20.9992,17.183
5381.54,19.4797,20.8413,17.134
5382.54,19.5428,20.6727,16.93
5383.54,19.8843,20.5539,17.165
5384.54,19.8492,20.5555,17.538
5385.54,20.2034,20.7127,16.505
5386.54,21.3566,20.9633,12.856
5387.54,23.0724,21.0969,8.364
5388.54,31.0059,21.0435,5.67
5389.54,33.8572,20.835,3.807
5390.54,23.9754,20.5695,3.275
5391.54,18.7395,20.3498,5.062
5392.54,21.2604,20.2142,10.312
5393.54,22.2629,20.1308,15.855
5394.54,20.4899,20.1171,17.298
5395.54,20.3771,20.0572,17.634
5396.54,20.6839,19.798,17.761
5397.54,19.409,19.4883,17.775
5398.54,18.7319,19.3365,17.735
5399.54,19.827,19.6066,17.441
5400.54,20.5818,20.0616,17.123
5401.55,20.24,20.3613,17.136
5402.55,21.2496,20.44,16.989
5403.55,21.0461,20.2666,16.872
5404.55,19.1603,19.7517,17.322
5405.55,18.2153,19.1276,17.967
5406.55,19.1186,18.8253,17.969
5407.55,20.2021,18.9594,17.81
5408.55,19.5162,19.348,17.695
5409.55,19.0478,19.5045,17.67
5410.55,18.7025,19.3703,17.94
5411.55,17.3002,19.3798,18.257
5412.55,18.9467,19.6659,17.925
5413.55,21.01,20.0696,17.696
5414.55,20.9858,20.3022,17.407
5415.55,20.3074,20.3636,16.951
5416.55,20.3565,20.5343,16.873
5417.55,20.1212,20.7821,17.013
5418.55,20.1703,20.9324,17.1
5419.55,21.5194,20.9233,16.755
5420.55,23.0074,20.7968,16.404
5421.55,22.7124,20.7105,16.656
5422.55,21.4098,20.68,17.091
5423.55,21.0076,20.5548,17.436
5424.55,20.9496,20.3699,17.609
5425.55,21.3826,20.2836,17.594
5426.55,22.4371,20.5079,17.429
5427.55,21.4442,20.8761,17.272
5428.55,19.9472,20.8007,17.47
5429.55,19.3281,20.3217,17.782
5430.55,18.8708,19.8006,17.837
5431.55,19.0022,19.6866,17.543
5432.55,20.875,19.9368,17.007
5433.55,20.136,20.0002,16.891
5434.55,18.3715,19.7986,17.043
5435.55,18.8392,19.6018,17.11
5436.55,20.4372,19.6646,16.988
5437.55,21.3925,20.0856,16.646
5438.55,21.0147,20.6264,16.867
5439.55,21.3231,21.0883,17.286
5440.55,22.5876,21.3017,17.1
5441.55,22.7976,21.3906,16.835
5442.55,22.329,21.431,16.944
5443.55,22.4185,21.381,15.696
5444.55,22.7842,21.1503,15.3
5445.55,21.9004,20.5961,16.603
5446.55,19.5856,19.9182,17.517
5447.55,18.552,19.4414,17.705
5448.55,20.8283,19.4587,16.785
5449.55,21.8855,19.9999,16.429
5450.55,20.2791,20.5485,16.285
5451.55,20.5293,20.853,14.894
5452.55,22.1485,20.8917,14.491
5453.55,21.7233,20.7109,16.035
5454.55,19.852,20.2895,17.504
5455.55,19.5499,19.7714,17.173
5456.55,20.7641,19.4315,17.068
5457.55,20.6839,19.6968,17.361
5458.55,19.948,20.312,17.294
5459.55,19.8806,20.8279,17.191
5460.55,20.256,20.9646,17.296
5461.55,20.4625,20.7589,17.124
5462.55,20.6197,20.3985,17.025
5463.55,20.4806,20.0858,17.081
5464.55,19.8029,20.0222,17.142
5465.55,18.8729,20.1928,17.315
5466.55,18.4731,20.4575,17.414
5467.56,19.4665,20.6346,16.601
5468.56,21.7125,20.7393,16.088
5469.56,22.3247,20.8063,16.539
5470.56,20.888,20.781,17.205
5471.56,20.9436,20.6659,17.271
5472.56,21.317,20.5542,17.196
5473.56,20.3269,20.4426,17.282
5474.56,18.893,20.2672,17.307
5475.56,19.6064,19.9829,16.992
5476.56,21.6366,19.5757,16.57
5477.56,18.8723,19.3125,16.673
5478.56,17.3227,19.4198,16.702
5479.56,19.5554,19.8455,16.588
5480.56,20.1018,20.2099,16.629
5481.56,19.3452,20.1753,16.346
5482.56,18.7903,20.0469,16.758
5483.56,19.2507,20.1225,17.15
5484.56,19.8685,20.4203,16.782
5485.56,20.0975,20.7421,16.539
5486.56,20.7496,20.8208,16.317
5487.56,18.6857,20.6558,15.099
5488.56,16.4521,20.3987,14.34
5489.56,17.8774,20.3033,14.978
5490.56,20.2752,20.4181,15.919
5491.56,19.873,20.5596,16.029
5492.56,19.5703,20.6419,15.889
5493.56,20.5952,20.6413,15.65
5494.56,20.5788,20.6266,15.286
5495.56,19.4189,20.6313,15.287
5496.56,20.1463,20.5643,15.259
5497.56,21.6589,20.4281,15.483
5498.56,19.7199,20.3526,15.77
5499.56,16.9147,20.408,15.685
5500.56,19.6191,20.5126,15.772
5501.56,19.5093,20.3939,16.209
5502.56,18.0992,20.1031,16.453
5503.56,19.5461,20.0239,16.275
5504.56,21.2664,20.1089,16.182
5505.56,21.2379,20.1435,16.409
5506.56,19.4929,20.0088,16.382
5507.56,18.7832,19.8021,16.069
5508.56,19.9279,19.8685,15.889
5509.56,20.6809,20.1204,15.951
5510.56,20.4488,20.2923,16.145
5511.56,19.4905,20.2382,16.499
5512.56,18.5432,19.9848,17.043
5513.56,18.4575,19.7312,17.525
5514.56,18.816,19.6449,17.64
5515.56,18.1756,19.7811,17.631
5516.56,19.5874,20.0107,17.388
5517.56,21.577,20.2774,16.961
5518.56,20.7799,20.5451,16.668
5519.56,20.3896,20.7853,16.509
5520.56,21.4102,20.9003,16.299
5521.56,22.0555,20.8969,16.46
5522.56,21.6898,20.8474,16.751
5523.56,21.4993,20.8268,16.55
5524.56,21.6479,20.8013,16.448
5525.56,21.4796,20.6577,16.212
5526.56,20.9667,20.3619,16.34
5527.56,20.4216,19.9167,16.9
5528.56,19.6976,19.5575,16.935
5529.56,19.1867,19.4827,16.923
5530.56,21.0826,19.8174,16.436
5531.56,22.0819,20.307,15.842
5532.56,20.2462,20.5669,15.787
5533.56,21.277,20.5591,15.808
5534.56,22.9323,20.4019,16.01
5535.56,22.433,20.2525,16.479
5536.56,20.6102,20.2168,16.952
5537.57,19.7517,20.3403,17.053
5538.57,20.5243,20.4884,16.759
5539.57,20.8802,20.5846,16.57
5540.57,20.7624,20.6936,16.713
5541.57,21.1713,20.8292,16.619
5542.57,21.5127,20.8266,15.927
5543.57,21.4124,20.6785,15.721
5544.57,20.9179,20.504,16.165
5545.57,19.9195,20.4421,16.891
5546.57,19.1439,20.5085,17.467
5547.57,19.814,20.6056,17.345
5548.57,20.1048,20.7468,16.574
5549.57,20.2821,20.9371,16.109
5550.57,21.1313,21.0517,16.283
5551.57,21.0091,21.072,16.667
5552.57,19.1077,21.0128,17.099
5553.57,19.4773,20.8623,16.972
5554.57,20.7561,20.7005,16.662
5555.57,19.9664,20.6257,16.857
5556.57,19.7893,20.6737,17.186
5557.57,20.0188,20.7261,17.151
5558.57,20.0655,20.7338,17.017
5559.57,20.3057,20.7574,16.743
5560.57,20.9834,20.7821,16.308
5561.57,21.4381,20.7254,16.514
5562.57,21.0145,20.5782,16.777
5563.57,20.1811,20.4235,16.769
5564.57,19.8161,20.3461,16.679
5565.57,20.0129,20.3159,16.509
5566.57,20.1837,20.2717,16.554
5567.57,19.8378,20.2257,16.709
5568.57,20.2689,20.2002,16.676
5569.57,21.5953,20.1805,16.432
5570.57,20.9371,20.1773,16.215
5571.57,20.0034,20.1844,16.16
5572.57,19.6883,20.1595,16.056
5573.57,19.4849,20.0622,15.805
5574.57,20.1122,20.0652,15.448
5575.57,21.7577,20.2516,14.841
5576.57,21.4466,20.3723,14.798
5577.57,21.1806,20.4047,15.264
5578.57,22.7935,20.4895,15.591
5579.57,20.8923,20.6089,16.161
5580.57,18.5968,20.6705,16.803
5581.57,19.0837,20.6467,16.72
5582.57,20.7369,20.5868,16.058
5583.57,21.0924,20.5516,15.717
5584.57,20.8802,20.5286,15.618
5585.57,21.0035,20.3924,15.734
5586.57,20.4837,20.0198,16.064
5587.57,19.1073,19.4494,16.324
5588.57,19.1776,19.0431,16.218
5589.57,20.1842,18.9265,16.14
5590.57,19.6049,19.1043,16.511
5591.57,18.3782,19.4124,16.829
5592.57,19.3119,19.6879,16.482
5593.57,19.7405,19.7869,16.227
5594.57,19.7924,19.8032,15.093
5595.57,20.2849,19.9303,13.953
5596.57,20.3829,20.1487,14.163
5597.57,19.513,20.2975,15.088
5598.57,18.2056,20.1548,16.037
5599.57,19.2617,19.8626,16.202
5600.57,21.7752,19.7132,15.627
5601.57,21.3921,19.6003,15.237
5602.57,20.2013,19.4472,15.237
5603.58,20.1442,19.4823,15.436
5604.58,20.8742,19.8153,15.661
5605.58,20.962,20.3252,15.819
5606.58,19.6966,20.7741,15.779
5607.58,19.0247,21.0015,15.499
5608.58,19.1724,21.0733,15.256
5609.58,19.3376,21.063,15.256
5610.58,19.947,21.0539,15.303
5611.58,20.6956,21.0958,15.17
5612.58,21.0478,21.1386,15.228
5613.58,20.683,20.9979,15.56
5614.58,19.6222,20.5133,15.844
5615.58,18.4279,19.8793,16.2
5616.58,18.187,19.4007,16.428
5617.58,18.6837,19.5145,16.333
5618.58,19.0403,19.9353,16.003
5619.58,19.3006,20.2348,15.601
5620.58,19.6693,20.382,15.24
5621.58,20.3001,20.5049,15.009
5622.58,21.7056,20.5745,14.83
5623.58,23.0727,20.4731,14.732
5624.58,21.396,20.1498,15.037
5625.58,19.0889,19.8814,15.054
5626.58,18.7613,19.9063,14.576
5627.58,19.6842,20.1578,14.286
5628.58,20.3295,20.4547,14.414
5629.58,19.8341,20.6424,14.638
5630.58,19.8157,20.7566,14.745
5631.58,21.093,20.8154,14.618
5632.58,21.5891,20.7985,14.3
5633.58,20.5905,20.6954,14.359
5634.58,20.1615,20.5656,14.521
5635.58,21.2439,20.4603,14.476
5636.58,21.4825,20.3559,14.502
5637.58,19.5169,20.2488,14.662
5638.58,20.6534,20.1915,14.598
5639.58,21.5287,20.2056,14.736
5640.58,18.5347,20.2307,15.216
5641.58,19.8207,20.1613,14.917
5642.58,22.8625,20.11,14.4
5643.58,23.0668,20.1835,14.047
5644.58,20.4372,20.2787,13.871
5645.58,18.7559,20.3448,13.966
5646.58,21.6442,20.416,13.989
5647.58,23.9201,20.4694,14.156
5648.58,22.0198,20.4681,14.648
5649.58,19.4704,20.4248,15.015
5650.58,19.1281,20.3747,14.781
5651.58,20.3355,20.4272,14.311
5652.58,20.2389,20.5291,14.115
5653.58,19.058,20.541,14.17
5654.58,20.2815,20.4434,14.163
5655.58,21.0779,20.2797,14.369
5656.58,20.0588,20.1145,14.787
5657.58,18.9847,19.8626,15.082
5658.58,19.0098,19.4648,15.134
5659.58,19.3504,19.2392,15.13
5660.58,18.5704,19.4139,15.207
5661.58,18.7879,19.6799,15.189
5662.58,21.4133,19.8016,14.943
5663.58,21.213,19.8321,14.82
5664.58,20.504,19.956,14.908
5665.58,21.3235,20.2075,14.774
5666.58,21.7145,20.3422,14.296
5667.58,21.0545,20.2674,14.01
5668.58,20.0324,20.1539,13.7
5669.58,19.1194,20.1154,13.427
5670.58,19.1493,20.1766,13.319
5671.58,21.1451,20.2981,13.218
5672.58,23.5291,20.4648,13.392
5673.59,23.8286,20.6004,13.884
5674.59,21.7569,20.6845,14.4
5675.59,20.0631,20.6768,14.569
5676.59,21.0537,20.6458,14.344
5677.59,21.3067,20.6683,14.385
5678.59,20.2903,20.6876,14.82
5679.59,20.9159,20.6318,15.135
5680.59,21.6198,20.5183,15.243
5681.59,21.5192,20.3565,15.167
5682.59,20.6895,20.113,15.055
5683.59,19.3802,19.9067,15.161
5684.59,18.4322,19.8596,15.552
5685.59,19.2042,19.9632,15.768
5686.59,20.0968,20.0594,15.565
5687.59,19.6042,20.0038,14.963
5688.59,19.322,19.8946,13.597
5689.59,20.0603,19.8747,11.178
5690.59,21.3642,20.0159,8.921
5691.59,22.1162,20.2635,7.85
5692.59,22.488,20.4802,8.193
5693.59,24.223,20.5991,9.773
5694.59,23.1525,20.6262,11.899
5695.59,20.1113,20.6389,12.178
5696.59,20.8433,20.6242,10.098
5697.59,23.0681,20.574,8.551
5698.59,23.6316,20.4566,8.946
5699.59,21.7045,20.2717,11.292
5700.59,19.5411,20.1001,14.043
5701.59,20.0665,19.9407,15.32
5702.59,20.2919,19.8795,15.796
5703.59,19.4968,19.9361,16.148
5704.59,19.7123,20.0663,16.177
5705.59,20.7042,20.1094,16.299
5706.59,21.1402,19.9669,16.292
5707.59,19.8819,19.7528,16.163
5708.59,18.3831,19.5214,16.079
5709.59,19.1601,19.2753,15.962
5710.59,20.1595,19.1354,15.928
5711.59,20.2434,19.1804,16.031
5712.59,20.1314,19.3631,16.112
5713.59,20.4417,19.7052,15.965
5714.59,20.9501,20.0774,15.629
5715.59,20.976,20.3362,15.185
5716.59,20.9741,20.4285,14.99
5717.59,21.5404,20.47,15.419
5718.59,21.5011,20.5124,16.226
5719.59,21.6844,20.5814,16.716
5720.59,21.8178,20.6876,16.748
5721.59,20.5286,20.803,16.729
5722.59,19.0796,20.8876,16.541
5723.59,19.6237,20.9421,15.997
5724.59,20.3935,20.9468,15.49
5725.59,19.2626,20.8891,15.475
5726.59,18.7644,20.7271,15.874
5727.59,19.5921,20.5485,16.434
5728.59,20.3799,20.4932,16.75
5729.59,20.1338,20.5459,16.645
5730.59,19.7506,20.6223,16.332
5731.59,20.632,20.5875,15.757
5732.59,21.213,20.509,15.282
5733.59,20.8895,20.5617,15.287
5734.59,21.7917,20.7157,15.749
5735.59,22.0423,20.8441,16.57
5736.59,21.1246,20.8534,17.376
5737.59,20.1939,20.7916,17.713
5738.59,19.6412,20.7408,17.597
5739.6,19.4373,20.738,17.449
5740.6,20.1872,20.754,17.185
5741.6,21.4457,20.7492,17.06
5742.6,21.8386,20.6884,17.421
5743.6,21.8769,20.6623,17.276
5744.6,21.9156,20.7062,16.849
5745.6,21.7621,20.8136,16.681
5746.6,21.1709,20.8413,16.792
5747.6,20.2155,20.72,17.45
5748.6,19.8603,20.5851,18.184
5749.6,19.6935,20.5855,18.355
5750.6,19.2392,20.7098,17.835
5751.6,20.5968,20.7341,16.74
5752.6,22.0455,20.5167,15.743
5753.6,21.7123,20.222,15.525
5754.6,20.8623,20.0365,16.208
5755.6,21.4416,20.1606,17.117
5756.6,21.9158,20.4733,17.913
5757.6,20.8389,20.7838,18.605
5758.6,19.5339,20.936,19.024
5759.6,20.1085,20.9107,18.887
5760.6,21.3893,20.7256,18.712
5761.6,21.679,20.4698,18.685
5762.6,20.9737,20.2181,18.651
5763.6,20.2397,20.1459,18.795
5764.6,19.7744,20.3438,18.883
5765.6,19.4704,20.6763,18.974
5766.6,19.6901,20.9352,19.19
5767.6,20.8722,21.0204,19.08
5768.6,21.4048,21.005,18.617
5769.6,20.5513,20.9492,18.171
5770.6,19.7238,20.8919,18.0
5771.6,20.0322,20.835,18.135
5772.6,19.2275,20.7518,18.755
5773.6,18.8511,20.6398,19.286
5774.6,20.1775,20.5673,18.992
5775.6,19.4278,20.5364,18.432
5776.6,18.3215,20.573,18.523
5777.6,18.76,20.6525,18.985
5778.6,19.4836,20.6458,19.261
5779.6,18.8576,20.4389,19.657
5780.6,18.6482,20.1163,19.727
5781.6,18.7609,19.7712,19.587
5782.6,18.7246,19.6062,19.697
5783.6,20.0233,19.6455,19.782
5784.6,20.6772,19.7312,19.437
5785.6,19.5941,19.7705,19.288
5786.6,18.5073,19.8319,19.562
5787.6,19.1562,20.0285,19.321
5788.6,19.7543,20.281,19.013
5789.6,19.8801,20.4052,18.944
5790.6,20.3195,20.3835,18.86
5791.6,20.573,20.2821,18.606
5792.6,20.3582,20.2789,18.295
5793.6,20.0194,20.4456,18.107
5794.6,20.241,20.6504,18.104
5795.6,20.8623,20.7881,18.285
5796.6,19.9396,20.7948,18.824
5797.6,19.2548,20.6677,19.427
5798.6,20.6765,20.5209,19.652
5799.6,21.7313,20.5585,19.602
5800.6,21.4353,20.7537,19.4
5801.6,20.4428,20.9239,19.151
5802.6,20.0114,20.983,19.052
5803.6,20.5304,20.9202,19.267
5804.6,20.1219,20.7771,19.547
5805.6,19.9134,20.6236,19.668
5806.6,21.053,20.5734,19.686
5807.6,21.0952,20.6231,19.647
5808.6,20.4482,20.7005,19.194
5809.61,20.3585,20.7451,18.618
5810.61,21.0461,20.7916,18.234
5811.61,21.7729,20.8329,17.913
5812.61,21.444,20.8374,18.388
5813.61,20.4434,20.7955,19.441
5814.61,19.9513,20.7241,19.384
5815.61,20.1429,20.5883,17.798
5816.61,20.4824,20.464,17.305
5817.61,20.7194,20.4873,17.238
5818.61,21.2219,20.6919,16.857
5819.61,22.0083,20.9023,18.641
5820.61,21.4902,20.9912,20.268
5821.61,21.745,20.9806,19.897
5822.61,23.8312,20.938,19.622
5823.61,22.723,20.9107,19.82
5824.61,20.4739,20.9036,19.932
5825.61,20.2968,20.9006,19.813
5826.61,21.365,20.9159,19.779
5827.61,21.3177,20.9414,19.847
5828.61,21.0783,20.9605,19.821
5829.61,21.0673,20.9559,19.568
5830.61,20.4659,20.9425,19.234
5831.61,20.022,20.9412,19.144
5832.61,19.931,20.9527,19.366
5833.61,20.2359,20.928,19.651
5834.61,21.3384,20.8461,19.564
5835.61,22.8223,20.7825,19.031
5836.61,21.6879,20.7909,18.926
5837.61,19.9031,20.8549,19.013
5838.61,21.5878,20.8833,18.568
5839.61,22.3677,20.8798,18.779
5840.61,21.5664,20.9122,19.36
5841.61,21.1322,20.9888,19.612
5842.61,21.2375,21.0353,19.706
5843.61,21.0883,21.0178,19.637
5844.61,21.348,20.9594,19.508
5845.61,21.46,20.8727,19.453
5846.61,20.0843,20.746,19.46
5847.61,19.9558,20.624,19.447
5848.61,20.8152,20.5747,19.336
5849.61,20.6887,20.6119,19.358
5850.61,19.8373,20.6223,19.797
5851.61,19.6985,20.5522,20.162
5852.61,19.5895,20.3747,20.43
5853.61,19.0308,20.1961,20.599
5854.61,19.2717,20.1161,20.226
5855.61,18.9934,20.0951,19.919
5856.61,18.5321,20.0047,19.601
5857.61,19.1661,19.7251,19.052
5858.61,19.8012,19.4885,18.919
5859.61,18.6549,19.5815,19.423
5860.61,18.3219,19.8548,19.922
5861.61,20.1654,20.1057,19.883
5862.61,19.5545,20.2224,19.89
5863.61,19.8944,20.2588,19.762
5864.61,22.0605,20.3414,19.547
5865.61,22.1422,20.3725,19.677
5866.61,20.4437,20.27,20.016
5867.61,20.1744,20.1716,0.0
5868.61,20.6545,20.1887,0.0
5869.61,19.5822,20.3425,0.0
5870.61,20.2246,20.5174,0.0
5871.61,20.757,20.6091,0.0
5872.61,20.0789,20.5782,0.0
5873.61,21.0727,20.4627,0.0
5874.61,22.8545,20.3383,0.0
5875.62,22.0155,20.2445,0.0
5876.62,19.7818,20.1647,0.0
5877.62,20.7498,20.1431,0.0
5878.62,21.1352,20.1411,0.0
5879.62,20.2164,20.1107,0.0
5880.62,19.9396,20.0562,0.0
5881.62,19.7095,20.0274,0.0
5882.62,19.6875,20.0157,0.0
5883.62,20.7232,19.9487,0.0
5884.62,21.8708,19.8449,0.0
5885.62,20.7088,19.7751,0.0
5886.62,19.924,19.7117,0.0
5887.62,20.1132,19.3698,0.0
5888.62,19.1019,18.3901,0.0
5889.62,17.6073,17.026,0.0
5890.62,16.8526,15.8752,0.0
5891.62,17.4371,15.9317,0.0
5892.62,18.7808,16.8256,0.0
5893.62,19.2853,17.5606,0.0
5894.62,19.297,17.6049,0.0
5895.62,19.1759,17.0115,0.0
5896.62,18.5514,16.504,0.0
5897.62,18.8818,16.6809,0.0
5898.62,20.2402,17.5431,0.0
5899.62,20.707,18.3719,0.0
