5257.72,11.915,12.256,16.054
5258.72,11.297,12.4089,16.234
5259.72,11.1696,12.4736,16.157
5260.72,12.3366,12.3979,15.678
5261.72,12.2446,12.1805,15.521
5262.72,11.3088,11.8699,15.907
5263.72,11.0672,11.5432,16.207
5264.72,11.7203,11.2711,16.253
5265.72,12.2195,11.1212,16.297
5266.72,11.5852,11.1201,16.452
5267.72,10.2969,11.1859,16.686
5268.72,10.3105,11.1901,16.528
5269.72,11.361,11.0968,16.12
5270.72,11.8896,11.0139,15.91
5271.72,11.62,11.1021,15.911
5272.72,11.4492,11.3405,15.817
5273.72,11.7528,11.5554,15.648
5274.72,12.3572,11.6512,15.788
5275.72,11.9867,11.6691,16.239
5276.72,10.9405,11.7417,16.663
5277.72,11.1006,11.9299,16.502
5278.72,12.6964,12.1551,15.641
5279.72,13.5907,12.2881,15.106
5280.72,12.5859,12.2551,15.631
5281.72,11.7466,12.1096,16.138
5282.72,11.7277,11.9438,16.282
5283.72,11.1941,11.8291,16.593
5284.72,10.9272,11.8297,16.247
5285.72,11.7067,11.9829,16.12
5286.72,12.7726,12.2292,15.873
5287.72,14.058,12.4491,15.358
5288.72,14.2567,12.5677,15.398
5289.72,12.5518,12.6092,15.857
5290.72,12.5653,12.6306,15.362
5291.72,13.284,12.6403,14.968
5292.72,12.3869,12.6252,15.448
5293.72,11.5562,12.5874,15.997
5294.72,12.6667,12.5187,15.716
5295.73,13.4283,12.4022,15.264
5296.73,12.4531,12.2231,15.159
5297.73,11.2781,12.0159,14.671
5298.73,10.8188,11.8787,14.772
5299.73,10.6094,11.8713,15.752
5300.73,10.9041,11.9554,16.13
5301.73,12.2625,12.0592,16.062
5302.73,12.939,12.1418,15.786
5303.73,12.6545,12.2325,15.694
5304.73,12.1505,12.3444,15.811
5305.73,11.811,12.4252,15.857
5306.73,11.874,12.4371,15.866
5307.73,12.2431,12.3977,15.928
5308.73,12.4921,12.3693,16.057
5309.73,11.8236,12.4086,16.29
5310.73,11.4488,12.4949,16.246
5311.73,12.7229,12.5668,15.704
5312.73,13.6274,12.5745,15.32
5313.73,13.503,12.5096,15.177
5314.73,13.0406,12.3884,15.227
5315.73,12.9886,12.2285,15.418
5316.73,12.9708,12.0748,15.676
5317.73,12.238,12.0126,15.969
5318.73,11.8651,12.089,16.136
5319.73,12.7385,12.2473,15.908
5320.73,13.4945,12.368,15.883
5321.73,12.4452,12.3769,16.301
5322.73,11.3986,12.281,16.376
5323.73,12.9883,12.1212,15.94
5324.73,12.7184,11.9551,15.838
5325.73,11.4655,11.8162,16.195
5326.73,11.331,11.6791,16.495
5327.73,11.3439,11.4873,16.544
5328.73,11.3295,11.2905,16.588
5329.73,11.2967,11.2507,16.536
5330.73,11.1453,11.4301,16.385
5331.73,11.1354,11.7238,16.054
5332.73,12.1772,11.9583,15.657
5333.73,13.6786,12.0669,15.643
5334.73,12.8913,12.1157,16.191
5335.73,11.3154,12.1492,16.704
5336.73,11.5982,12.1538,16.453
5337.73,12.5377,12.1257,15.835
5338.73,12.0778,12.0612,15.587
5339.73,11.4487,11.9517,15.682
5340.73,11.0395,11.827,15.709
5341.73,12.71,11.771,14.492
5342.73,14.697,11.8379,13.803
5343.73,12.7731,11.9889,14.842
5344.73,9.25302,12.1061,-1.0
5345.73,11.3432,12.1215,16.418
5346.73,13.3488,12.0679,16.231
5347.74,12.1568,12.0071,16.373
5348.74,11.0101,11.9743,16.615
5349.74,11.3534,11.9795,15.999
5350.74,12.4573,12.0328,15.372
5351.74,13.0571,12.1314,14.979
5352.74,13.0794,12.2364,15.373
5353.74,12.7489,12.302,16.088
5354.74,12.1644,12.346,16.108
5355.74,11.8576,12.4071,16.036
5356.74,12.0244,12.4776,15.689
5357.74,12.9014,12.5302,15.124
5358.74,14.17,12.5492,14.851
5359.74,13.8686,12.5365,15.11
5360.74,11.8513,12.4851,15.62
5361.74,12.627,12.3743,15.888
5362.74,12.894,12.2149,15.695
5363.74,11.3372,12.064,15.318
5364.74,10.761,11.9695,15.001
5365.74,11.9214,11.9389,14.841
5366.74,13.3944,11.9448,15.111
5367.74,12.7883,11.9508,15.731
5368.74,12.6531,11.9165,15.931
5369.74,13.2898,11.8126,15.833
5370.74,11.8917,11.6463,16.193
5371.74,10.7885,11.5002,16.461
5372.74,10.8303,11.4942,16.312
5373.74,11.2542,11.6708,16.026
5374.74,11.3525,11.9496,15.979
5375.74,11.8303,12.1875,15.982
5376.74,13.3895,12.3173,15.55
5377.74,13.5066,12.3465,15.149
5378.74,12.687,12.3124,15.112
5379.74,12.3804,12.2449,15.309
5380.74,12.4099,12.162,15.589
5381.74,12.4076,12.0821,15.949
5382.74,12.4159,12.0249,16.195
5383.74,11.9771,12.0079,16.211
5384.74,11.9592,12.0451,15.915
5385.74,12.6153,12.1302,15.734
5386.74,12.622,12.2228,15.993
5387.74,12.7302,12.2672,15.883
5388.74,13.4966,12.2446,15.994
5389.74,13.0282,12.1747,16.396
5390.74,11.558,12.086,16.653
5391.74,11.9426,11.9998,16.529
5392.74,13.086,11.925,15.778
5393.74,12.5566,11.8685,16.046
5394.74,11.197,11.825,16.499
5395.74,11.6309,11.7526,16.022
5396.74,13.1678,11.634,15.766
5397.75,12.542,11.5242,16.008
5398.75,12.084,11.5047,16.155
5399.75,12.1029,11.6156,16.239
5400.75,12.1884,11.7846,16.325
5401.75,13.0334,11.9032,16.065
5402.75,13.0123,11.9172,15.816
5403.75,11.4083,11.8104,16.328
5404.75,10.9083,11.6076,16.464
5405.75,10.0273,11.4025,15.659
5406.75,8.50262,11.3042,14.202
5407.75,12.4064,11.338,11.957
5408.75,14.9992,11.4297,10.651
5409.75,13.4518,11.4694,11.176
5410.75,11.6549,11.4549,13.151
5411.75,11.4908,11.4722,14.92
5412.75,11.4158,11.5626,15.729
5413.75,12.464,11.6827,15.656
5414.75,13.4761,11.7704,15.216
5415.75,13.219,11.8354,14.856
5416.75,12.4649,11.9217,14.689
5417.75,12.1242,12.0158,14.644
5418.75,12.4513,12.0742,14.718
5419.75,12.657,12.0766,14.859
5420.75,12.6482,12.0449,14.997
5421.75,12.7626,12.0164,15.212
5422.75,12.5224,11.982,15.606
5423.75,11.8811,11.9184,15.952
5424.75,11.2873,11.8461,16.224
5425.75,11.187,11.8262,16.425
5426.75,11.3828,11.9009,16.425
5427.75,11.5309,11.9865,16.193
5428.75,12.1063,11.9545,15.924
5429.75,11.7862,11.8118,16.068
5430.75,10.7974,11.6703,16.281
5431.75,10.7622,11.6264,15.948
5432.75,11.4313,11.65,15.433
5433.75,11.9432,11.6421,15.252
5434.75,12.1172,11.5885,15.703
5435.75,11.7532,11.5631,16.465
5436.75,11.3054,11.6416,16.787
5437.75,11.6401,11.8267,16.65
5438.75,11.3257,12.0428,16.856
5439.75,10.5398,12.2113,17.099
5440.75,10.7074,12.2961,16.924
5441.75,11.6132,12.3233,16.591
5442.75,11.9565,12.312,16.298
5443.75,12.7421,12.2461,15.858
5444.75,13.0918,12.1009,15.55
5445.75,12.5432,11.8794,15.84
5446.75,11.9638,11.651,16.456
5447.75,11.3534,11.5271,16.499
5448.75,10.9335,11.5837,16.314
5449.75,11.8696,11.7844,15.875
5450.76,12.7929,12.0029,15.627
5451.76,12.1266,12.1471,16.069
5452.76,11.6061,12.1723,16.542
5453.76,10.9175,12.077,16.655
5454.76,10.6865,11.8958,16.263
5455.76,12.0812,11.7047,15.416
5456.76,13.5972,11.6191,14.9
5457.76,12.7197,11.7171,15.518
5458.76,12.2912,11.9284,16.091
5459.76,12.179,12.1099,16.287
5460.76,11.9078,12.1657,16.163
5461.76,12.7031,12.0937,15.696
5462.76,13.2005,11.9575,15.786
5463.76,12.1822,11.8428,16.072
5464.76,11.246,11.8158,15.97
5465.76,10.9674,11.8713,15.327
5466.76,10.636,11.9544,14.555
5467.76,11.6458,12.0215,14.432
5468.76,12.4246,12.0694,15.194
5469.76,12.2746,12.0973,16.096
5470.76,12.3441,12.0927,16.171
5471.76,12.6586,12.0572,15.753
5472.76,11.8324,12.0055,15.8
5473.76,11.3405,11.942,16.347
5474.76,11.6739,11.8533,16.573
5475.76,11.838,11.7205,16.395
5476.76,11.7489,11.5699,16.468
5477.76,11.9345,11.4842,16.208
5478.76,12.5306,11.5236,15.902
5479.76,12.3005,11.661,15.775
5480.76,11.4254,11.7893,15.646
5481.76,11.8319,11.8348,15.59
5482.76,12.2116,11.8388,15.751
5483.76,12.133,11.8703,15.914
5484.76,11.946,11.9489,15.856
5485.76,11.651,12.0273,15.537
5486.76,11.3329,12.0439,15.201
5487.76,11.2918,11.9974,15.537
5488.76,11.6403,11.9393,15.971
5489.76,11.7354,11.9206,16.018
5490.76,11.4509,11.9432,16.083
5491.76,11.9061,11.9787,16.143
5492.76,12.3182,12.0046,16.153
5493.76,11.585,12.0149,16.462
5494.76,11.0956,12.0194,16.554
5495.76,12.3279,12.0109,15.671
5496.76,12.8158,11.9674,14.993
5497.76,11.61,11.9023,15.263
5498.76,10.5877,11.8589,15.847
5499.76,10.9661,11.8576,16.159
5500.77,11.3338,11.8587,16.625
5501.77,10.775,11.8083,16.945
5502.77,11.2242,11.7381,16.888
5503.77,11.7303,11.7193,16.676
5504.77,10.9193,11.741,16.579
5505.77,11.0785,11.7395,16.357
5506.77,11.8818,11.6805,15.428
5507.77,12.3303,11.6162,14.617
5508.77,12.1265,11.6292,14.248
5509.77,11.9109,11.709,14.094
5510.77,12.2933,11.782,14.407
5511.77,11.7601,11.7885,14.896
5512.77,10.977,11.7326,15.599
5513.77,11.0062,11.6755,16.283
5514.77,11.2555,11.6697,16.355
5515.77,11.6885,11.7244,16.32
5516.77,12.3532,11.8135,16.147
5517.77,12.4056,11.9115,15.974
5518.77,12.9892,12.0055,15.804
5519.77,14.6676,12.0824,14.809
5520.77,11.5575,12.1227,11.897
5521.77,8.11861,12.1229,7.287
5522.77,10.949,12.0973,3.882
5523.77,19.0597,12.0579,2.67
5524.77,24.15,11.9944,2.998
5525.77,16.708,11.8863,5.304
5526.77,9.73307,11.733,10.801
5527.77,11.0981,11.5728,13.064
5528.77,11.7687,11.4746,14.795
5529.77,11.5847,11.492,15.461
5530.77,11.879,11.6218,15.503
5531.77,12.8226,11.7813,15.629
5532.77,13.209,11.8687,15.513
5533.77,12.1285,11.8543,15.652
5534.77,11.5608,11.7852,15.545
5535.77,11.4225,11.7371,15.428
5536.77,11.5147,11.7548,15.617
5537.77,12.3778,11.8241,15.91
5538.77,13.3898,11.8973,15.342
5539.77,13.5423,11.9525,12.904
5540.77,12.2672,12.0013,11.631
5541.77,11.464,12.0337,12.874
5542.77,12.0754,12.0161,15.889
5543.77,10.7,11.9538,17.018
5544.77,10.2106,11.8933,16.176
5545.77,12.0022,11.8758,15.371
5546.77,13.0044,11.9044,15.178
5547.77,11.7986,11.9562,15.853
5548.77,11.4722,12.0171,16.544
5549.77,11.9194,12.0751,16.391
5550.77,12.4975,12.1138,15.573
5551.77,13.2562,12.1232,14.991
5552.78,12.6619,12.1008,15.304
5553.78,11.6371,12.0518,16.25
5554.78,11.9281,12.0011,16.447
5555.78,12.825,11.9802,15.58
5556.78,12.1035,11.9964,14.985
5557.78,10.6823,12.0249,14.933
5558.78,11.6301,12.0439,15.201
5559.78,13.6676,12.0474,15.374
5560.78,13.4798,12.033,15.46
5561.78,12.1063,11.9953,15.881
5562.78,11.8085,11.9366,16.028
5563.78,12.1896,11.8782,15.857
5564.78,12.4098,11.8403,15.782
5565.78,12.8661,11.8204,15.799
5566.78,13.2062,11.8065,15.723
5567.78,12.7789,11.7877,15.596
5568.78,11.7807,11.762,15.699
5569.78,11.1983,11.738,15.974
5570.78,11.7301,11.7197,15.96
5571.78,12.8294,11.7011,15.889
5572.78,12.7445,11.6806,16.069
5573.78,11.7435,11.6734,16.158
5574.78,11.6313,11.6972,16.012
5575.78,11.9689,11.7375,16.399
5576.78,11.9628,11.7683,16.542
5577.78,11.4939,11.7958,16.384
5578.78,11.7982,11.837,16.094
5579.78,13.3941,11.8851,15.324
5580.78,13.0791,11.9177,15.44
5581.78,12.0849,11.9236,16.296
5582.78,12.0149,11.9142,16.685
5583.78,11.8161,11.9011,16.304
5584.78,11.5934,11.8713,15.953
5585.78,11.7925,11.782,15.52
5586.78,11.9227,11.601,15.307
5587.78,11.543,11.382,15.595
5588.78,11.2003,11.23,15.901
5589.78,11.11,11.1955,16.066
5590.78,10.8862,11.2642,16.021
5591.78,10.6384,11.3764,15.818
5592.78,11.1332,11.4676,15.647
5593.78,12.2318,11.5136,15.632
5594.78,12.027,11.5481,15.856
5595.78,11.0064,11.611,16.099
5596.78,11.1069,11.6893,15.881
5597.78,12.1157,11.7277,15.196
5598.78,12.4689,11.697,14.874
5599.78,12.0963,11.6361,15.242
5600.78,12.112,11.5822,15.755
5601.78,12.2034,11.5239,15.779
5602.79,10.8935,11.4817,15.69
5603.79,11.4912,11.5162,15.37
5604.79,13.0628,11.6469,14.962
5605.79,12.6775,11.8294,15.142
5606.79,12.2655,11.9929,16.02
5607.79,12.3366,12.0924,16.055
5608.79,12.1108,12.1344,15.857
5609.79,11.4743,12.1453,16.155
5610.79,11.0866,12.1508,16.098
5611.79,11.0796,12.1562,15.764
5612.79,11.6174,12.1268,15.265
5613.79,12.0588,12.0135,14.794
5614.79,11.8395,11.8122,14.505
5615.79,11.8606,11.5932,14.196
5616.79,12.5657,11.4722,13.819
5617.79,11.6958,11.5147,14.143
5618.79,10.5133,11.6513,15.003
5619.79,12.5079,11.7796,15.07
5620.79,12.8682,11.8628,15.097
5621.79,11.6071,11.9056,15.018
5622.79,11.1221,11.9045,14.832
5623.79,11.3667,11.8443,14.938
5624.79,11.6739,11.7426,14.812
5625.79,12.276,11.6676,14.203
5626.79,12.6884,11.6742,13.687
5627.79,12.0652,11.7571,13.613
5628.79,11.1395,11.8699,13.566
5629.79,12.0346,11.9671,13.184
5630.79,13.9154,12.0315,12.596
5631.79,13.9532,12.0468,12.366
5632.79,12.0879,12.0029,12.56
5633.79,12.1538,11.9265,12.241
5634.79,13.1693,11.8661,11.854
5635.79,12.4878,11.8362,12.211
5636.79,10.7449,11.8126,13.083
5637.79,10.808,11.7807,13.292
5638.79,12.1384,11.7523,13.405
5639.79,12.3302,11.7348,13.938
5640.79,11.4881,11.719,14.613
5641.79,11.8548,11.7091,15.001
5642.79,12.392,11.7229,14.675
5643.79,12.4349,11.7553,13.915
5644.79,12.1571,11.7859,13.502
5645.79,11.703,11.8098,13.854
5646.79,11.4339,11.8312,14.544
5647.79,11.5896,11.848,14.909
5648.79,11.981,11.8522,14.797
5649.79,12.156,11.84,14.721
5650.79,12.0173,11.824,15.028
5651.79,12.1457,11.8209,15.156
5652.79,12.1902,11.824,15.09
5653.79,11.703,11.8123,15.131
5654.79,11.362,11.7698,15.071
5655.8,11.8146,11.6915,14.849
5656.8,12.4052,11.5774,14.849
5657.8,12.3099,11.4346,15.248
5658.8,11.8035,11.3136,15.607
5659.8,11.7551,11.2841,15.406
5660.8,11.9182,11.3463,15.098
5661.8,11.7183,11.4319,15.181
5662.8,11.1301,11.4923,15.617
5663.8,10.798,11.5387,15.993
5664.8,11.6742,11.6071,15.735
5665.8,12.3315,11.6854,15.062
5666.8,11.4945,11.7197,14.707
5667.8,10.7402,11.7003,14.901
5668.8,11.3451,11.6699,15.018
5669.8,12.7756,11.6673,14.988
5670.8,13.4174,11.7036,15.151
5671.8,12.6232,11.7644,15.471
5672.8,11.7565,11.8243,15.602
5673.8,11.1846,11.8663,15.686
5674.8,10.9224,11.8846,15.816
5675.8,11.3336,11.8836,15.836
5676.8,12.2498,11.877,15.815
5677.8,12.7382,11.8727,15.769
5678.8,12.0094,11.8625,15.633
5679.8,11.2176,11.8359,15.254
5680.8,12.0094,11.7858,14.701
5681.8,11.372,11.7094,14.658
5682.8,10.7441,11.6185,14.775
5683.8,11.8038,11.5419,14.663
5684.8,11.4985,11.5102,14.833
5685.8,10.2355,11.5265,15.151
5686.8,10.2896,11.5495,15.447
5687.8,11.1398,11.5448,15.702
5688.8,10.9938,11.528,15.752
5689.8,11.8501,11.5372,15.372
5690.8,12.175,11.5886,15.131
5691.8,11.3843,11.6607,15.277
5692.8,11.3961,11.7248,15.514
5693.8,11.7819,11.7732,15.768
5694.8,11.4283,11.8101,15.886
5695.8,11.6041,11.834,15.718
5696.8,12.4555,11.8385,15.504
5697.8,10.9096,11.8174,15.724
5698.8,9.702,11.7654,16.118
5699.8,10.9099,11.6893,15.858
5700.8,13.0815,11.6073,14.985
5701.8,13.8377,11.5435,14.637
5702.8,12.2864,11.5192,15.242
5703.8,11.5935,11.5326,15.533
5704.8,12.5995,11.5541,15.072
5705.81,11.8845,11.5441,15.124
5706.81,10.2596,11.4887,15.044
5707.81,9.94636,11.4016,15.009
5708.81,11.0872,11.299,15.173
5709.81,11.5442,11.2053,15.112
5710.81,10.177,11.1569,15.111
5711.81,10.2119,11.1796,14.374
5712.81,12.346,11.2778,13.166
5713.81,13.5868,11.4237,12.639
5714.81,13.3082,11.5668,12.952
5715.81,12.2695,11.6667,13.67
5716.81,11.4618,11.7194,14.385
5717.81,11.5094,11.7493,14.846
5718.81,12.4412,11.7778,14.754
5719.81,13.6958,11.8128,14.368
5720.81,13.6063,11.8518,14.327
5721.81,11.8451,11.8831,14.753
5722.81,10.7662,11.9009,14.888
5723.81,11.1628,11.9078,14.398
5724.81,12.051,11.9026,13.989
5725.81,11.989,11.8758,14.195
5726.81,11.0266,11.8256,14.672
5727.81,11.5362,11.7752,14.857
5728.81,12.5554,11.7535,14.675
5729.81,12.2173,11.764,14.295
5730.81,11.2448,11.7777,13.706
5731.81,10.6387,11.7701,12.942
5732.81,10.8233,11.7572,12.186
5733.81,11.5762,11.769,11.88
5734.81,12.3551,11.8082,12.212
5735.81,12.6887,11.8504,12.518
5736.81,12.0622,11.8721,12.845
5737.81,10.7486,11.8718,12.629
5738.81,10.342,11.8625,11.705
5739.81,12.5064,11.8564,11.42
5740.81,15.701,11.854,9.162
5741.81,16.5888,11.8436,7.825
5742.81,14.3785,11.8261,9.591
5743.81,12.4068,11.8176,12.06
5744.81,11.2972,11.8255,12.879
5745.81,11.106,11.8345,12.91
5746.81,11.6985,11.8206,13.05
5747.81,11.2025,11.7852,13.275
5748.81,10.6065,11.7578,13.431
5749.81,12.1666,11.7613,13.286
5750.81,13.9978,11.7747,13.095
5751.81,11.5474,11.7481,13.555
5752.81,11.1286,11.6673,13.931
5753.81,13.2728,11.5747,13.762
5754.81,13.1036,11.5333,13.668
5755.81,11.8286,11.5753,14.022
5756.81,11.0092,11.6778,14.068
5757.82,11.1459,11.7826,13.41
5758.82,11.8122,11.84,12.671
5759.82,12.0149,11.834,12.481
5760.82,11.2951,11.7784,12.834
5761.82,10.8469,11.6987,13.298
5762.82,11.4558,11.6343,13.418
5763.82,11.9759,11.6261,13.225
5764.82,11.8914,11.6839,13.072
5765.82,11.5072,11.7768,13.166
5766.82,11.5369,11.8545,13.392
5767.82,11.9283,11.8891,13.525
5768.82,11.0524,11.8914,13.622
5769.82,11.0878,11.8799,13.242
5770.82,12.8864,11.857,12.699
5771.82,12.7823,11.8209,12.981
5772.82,11.1241,11.7743,13.46
5773.82,10.7555,11.7283,13.491
5774.82,11.7917,11.6948,13.316
5775.82,11.505,11.6818,13.339
5776.82,10.7444,11.6882,13.25
5777.82,11.0301,11.6903,13.287
5778.82,11.9179,11.6454,13.402
5779.82,11.7547,11.5405,13.057
5780.82,10.6859,11.4134,12.912
5781.82,10.0197,11.3226,12.85
5782.82,10.1368,11.3,12.802
5783.82,10.1873,11.3311,13.272
5784.82,10.1698,11.3782,13.722
5785.82,10.3764,11.4197,13.434
5786.82,11.0649,11.4678,12.65
5787.82,12.074,11.5381,12.123
5788.82,12.2551,11.6059,12.063
5789.82,10.8283,11.6336,12.706
5790.82,9.9492,11.6198,13.426
5791.82,11.8549,11.598,12.985
5792.82,12.5908,11.6001,12.532
5793.82,12.2492,11.6307,12.667
5794.82,12.6331,11.6719,12.902
5795.82,12.8255,11.7009,12.812
5796.82,12.2634,11.7,13.039
5797.82,11.2015,11.674,13.368
5798.82,10.5807,11.6581,13.441
5799.82,11.4394,11.6796,13.156
5800.82,13.5608,11.7235,11.688
5801.82,14.3633,11.7593,10.769
5802.82,13.1605,11.7714,11.454
5803.82,12.4492,11.7557,13.101
5804.82,12.5175,11.7188,13.682
5805.82,12.1188,11.6842,13.467
5806.82,11.6424,11.6743,13.373
5807.83,12.3542,11.6873,12.793
5808.83,11.9817,11.7067,12.577
5809.83,11.4942,11.725,12.406
5810.83,12.2534,11.7436,11.847
5811.83,12.6214,11.7605,11.565
5812.83,12.3823,11.7672,11.953
5813.83,12.4301,11.7598,12.66
5814.83,12.6616,11.7392,13.118
5815.83,12.2409,11.7111,13.305
5816.83,12.4183,11.6939,13.365
5817.83,12.2029,11.7112,13.567
5818.83,11.0333,11.7614,13.954
5819.83,11.1169,11.8147,14.169
5820.83,12.151,11.8473,14.088
5821.83,12.2374,11.8589,14.037
5822.83,11.538,11.8627,14.175
5823.83,12.1085,11.8673,14.262
5824.83,12.0834,11.8712,14.48
5825.83,11.2563,11.8703,14.725
5826.83,11.0482,11.8654,14.801
5827.83,11.3299,11.8566,14.843
5828.83,11.6143,11.8418,14.569
5829.83,11.5127,11.8237,13.766
5830.83,11.0285,11.814,12.121
5831.83,10.5723,11.8212,9.762
5832.83,10.2375,11.8322,7.988
5833.83,9.44689,11.8258,7.731
5834.83,8.70859,11.8032,9.352
5835.83,10.0085,11.7883,11.959
5836.83,11.8233,11.7971,12.523
5837.83,10.9508,11.8183,10.273
5838.83,8.96385,11.8306,8.439
5839.83,11.9126,11.833,8.398
5840.83,13.524,11.8383,9.916
5841.83,11.9931,11.8467,12.271
5842.83,12.1299,11.8469,13.83
5843.83,11.7471,11.834,14.621
5844.83,10.4664,11.8074,15.079
5845.83,10.4763,11.766,15.246
5846.83,11.9357,11.7181,15.262
5847.83,11.2573,11.6845,15.338
5848.83,10.512,11.677,15.373
5849.83,11.2519,11.6829,15.214
5850.83,11.4309,11.6776,15.108
5851.83,11.4243,11.6415,15.566
5852.83,11.552,11.5728,15.963
5853.83,11.4013,11.497,15.94
5854.83,10.8209,11.4466,16.086
5855.83,10.5738,11.4197,15.908
5856.83,10.8122,11.3749,15.101
5857.83,11.2194,11.3015,14.237
5858.83,11.5838,11.2563,13.998
5859.84,11.5792,11.2849,14.373
5860.84,11.1673,11.3684,15.036
5861.84,10.6891,11.4572,15.622
5862.84,10.6997,11.5223,15.873
5863.84,11.5989,11.5683,15.528
5864.84,12.3934,11.5965,15.017
5865.84,12.0443,11.5916,14.789
5866.84,11.2951,11.5578,14.667
5867.84,11.4382,11.5289,0.0
5868.84,12.4401,11.538,0.0
5869.84,12.8328,11.5882,0.0
5870.84,11.6041,11.6446,0.0
5871.84,10.4942,11.6648,0.0
5872.84,10.6068,11.6303,0.0
5873.84,11.5535,11.5556,0.0
5874.84,13.4134,11.4685,0.0
5875.84,15.2831,11.3964,0.0
5876.84,16.1079,11.3653,0.0
5877.84,15.6183,11.3828,0.0
5878.84,14.0346,11.4255,0.0
5879.84,11.4128,11.4621,0.0
5880.84,9.797,11.4758,0.0
5881.84,11.3284,11.4636,0.0
5882.84,12.4724,11.4256,0.0
5883.84,11.9547,11.3693,0.0
5884.84,11.3598,11.3141,0.0
5885.84,11.8758,11.2715,0.0
5886.84,13.3356,11.1909,0.0
5887.84,12.9917,10.9602,0.0
5888.84,10.4938,10.5247,0.0
5889.84,9.89543,10.0079,0.0
5890.84,9.67213,9.69812,0.0
5891.84,9.34279,9.75951,0.0
5892.84,10.5432,10.0397,0.0
5893.84,12.1188,10.2405,0.0
5894.84,11.8319,10.2006,0.0
5895.84,10.201,10.0054,0.0
5896.84,9.52635,9.88856,0.0
5897.84,9.68139,10.021,0.0
5898.84,10.4524,10.3471,0.0
5899.84,11.4364,10.6821,0.0
5900.84,11.8703,10.9286,0.0
5901.84,11.8346,11.1075,0.0
5902.84,11.912,11.2392,0.0
5903.84,12.1757,11.3193,0.0
5904.84,12.1566,11.3556,0.0
5905.84,12.1792,11.3705,0.0
5906.84,11.9801,11.3825,0.0
5907.84,11.4642,11.3992,0.0
5908.84,11.6313,11.4176,0.0
5909.85,12.3666,11.4313,0.0
5910.85,12.6706,11.4379,0.0
5911.85,12.3487,11.4321,0.0
5912.85,12.5913,11.3965,0.0
5913.85,12.5686,11.3253,0.0
5914.85,11.6395,11.2481,0.0
5915.85,10.7747,11.2028,0.0
5916.85,10.867,11.2035,0.0
5917.85,11.7048,11.2433,17.401
5918.85,12.2313,11.3084,16.765
5919.85,11.6663,11.3698,16.507
5920.85,10.751,11.4028,16.258
5921.85,10.9495,11.4076,16.277
5922.85,12.0622,11.4009,16.889
5923.85,12.0842,11.3995,17.573
5924.85,11.7484,11.413,17.837
5925.85,11.8365,11.4373,17.63
5926.85,11.6584,11.454,17.235
5927.85,10.5765,11.4389,16.923
5928.85,10.2121,11.3853,16.902
5929.85,11.0267,11.322,17.077
5930.85,11.6631,11.2912,17.164
5931.85,12.0522,11.3105,17.18
5932.85,11.8404,11.3507,17.329
5933.85,10.9901,11.3672,17.735
5934.85,10.5592,11.3562,18.032
5935.85,11.4832,11.3513,17.357
5936.85,12.4663,11.3759,16.82
5937.85,12.4573,11.4197,17.167
5938.85,12.5397,11.4485,17.192
5939.85,11.6716,11.4395,17.389
5940.85,10.3477,11.3991,17.968
5941.85,10.4591,11.3563,18.177
5942.85,11.4767,11.3344,17.929
5943.85,11.6694,11.3375,17.582
5944.85,11.5205,11.3529,17.25
5945.85,12.5499,11.3652,16.937
5946.85,12.6025,11.3581,17.08
5947.85,11.8173,11.3221,17.56
5948.85,11.6427,11.277,17.904
5949.85,11.9029,11.2573,17.942
5950.85,12.1266,11.2746,17.85
5951.85,11.9629,11.3006,17.806
5952.85,11.486,11.305,17.896
5953.85,11.1686,11.2973,18.177
5954.85,10.8924,11.2938,18.566
5955.85,10.5078,11.2793,18.882
5956.85,10.3344,11.2469,18.993
5957.85,10.8343,11.2228,18.905
5958.85,11.6224,11.2386,18.469
5959.85,11.7032,11.2975,17.987
5960.85,10.8693,11.3674,17.982
5961.85,10.9065,11.4176,17.925
5962.86,11.5917,11.4404,17.773
5963.86,11.5566,11.4404,17.88
5964.86,11.1305,11.4204,18.099
5965.86,10.9525,11.3901,18.15
5966.86,11.178,11.3653,18.001
5967.86,11.4031,11.358,17.83
5968.86,11.26,11.3684,17.712
5969.86,11.542,11.3929,17.703
5970.86,12.0463,11.4249,17.893
5971.86,11.4855,11.4507,18.287
5972.86,11.0908,11.4576,18.591
5973.86,11.2696,11.4374,18.654
5974.86,11.2987,11.3886,18.518
5975.86,11.0227,11.3214,18.289
5976.86,10.7331,11.2579,18.365
5977.86,10.4641,11.2261,18.778
5978.86,10.313,11.2388,19.061
5979.86,10.9198,11.2861,18.945
5980.86,11.2189,11.3366,18.992
5981.86,10.5868,11.3538,19.465
5982.86,10.152,11.3187,19.73
5983.86,10.3226,11.2461,19.453
5984.86,10.6878,11.1808,19.089
5985.86,10.9157,11.1607,18.941
5986.86,11.2994,11.1885,18.599
5987.86,11.8521,11.2364,18.278
5988.86,12.2976,11.2787,18.166
5989.86,12.3527,11.2982,18.133
5990.86,11.9886,11.2924,18.111
5991.86,11.5926,11.2767,17.918
5992.86,11.7263,11.2835,17.607
5993.86,12.2961,11.3245,17.573
5994.86,11.9135,11.3661,17.983
5995.86,11.6265,11.3713,18.436
5996.86,12.5895,11.3419,18.649
5997.86,12.5814,11.3093,19.025
5998.86,11.7496,11.2962,18.752
5999.86,11.1834,11.3008,18.157
6000.86,10.9018,11.3047,18.585
6001.86,10.4602,11.2906,19.468
