5141.07,27.8219,27.0138,14.884
5142.07,26.7395,27.0427,14.962
5143.07,25.6263,27.1036,15.08
5144.07,27.0509,27.1758,14.988
5145.07,27.726,27.2209,14.95
5146.07,25.9929,27.197,15.368
5147.07,26.2136,27.1327,15.591
5148.07,28.6212,27.1145,15.165
5149.07,28.0494,27.1596,14.98
5150.07,25.6464,27.1741,15.306
5151.07,26.6747,27.0927,15.089
5152.07,27.0421,26.9579,15.041
5153.07,26.2774,26.8763,15.37
5154.07,26.8965,26.9527,15.438
5155.07,28.2693,27.2389,15.176
5156.07,28.7815,27.7012,14.966
5157.07,28.9236,28.212,14.755
5158.07,30.3419,28.6342,14.619
5159.07,29.6757,28.8854,14.991
5160.07,28.315,28.9477,15.254
5161.07,28.5958,28.8291,15.008
5162.07,28.03,28.5257,15.044
5163.07,26.1872,28.0082,15.488
5164.07,24.2986,27.2133,15.87
5165.07,23.8833,26.0831,15.892
5166.07,23.8388,24.7052,15.71
5167.07,22.9165,23.4376,15.887
5168.07,21.5966,22.6836,16.232
5169.07,20.7626,22.5554,15.971
5170.07,21.5699,22.6838,15.856
5171.07,22.8911,22.6288,15.714
5172.07,21.5844,22.419,15.953
5173.07,20.9609,22.4849,16.414
5174.07,23.8081,23.2149,16.24
5175.07,25.7503,24.4885,15.814
5176.07,26.4919,25.8141,15.768
5177.07,26.2833,26.7827,15.74
5178.07,25.9051,27.2408,15.587
5179.07,27.0098,27.1932,15.296
5180.07,27.3483,26.6348,15.129
5181.07,24.653,25.5677,15.446
5182.07,23.2395,24.2106,15.928
5183.07,22.0148,23.0414,16.401
5184.07,21.2325,22.6286,16.606
5185.07,22.3608,23.1956,16.418
5186.07,24.2992,24.4421,16.096
5187.07,25.7408,25.7765,15.843
5188.07,27.0566,26.7359,15.588
5189.07,26.538,27.2098,15.415
5190.07,25.9889,27.2731,15.301
5191.07,26.9311,27.0402,15.023
5192.07,28.187,26.6885,14.863
5193.07,27.7358,26.4411,15.168
5194.07,26.0086,26.4293,15.485
5195.07,26.9437,26.6417,15.554
5196.07,27.5489,26.988,15.671
5197.07,28.0103,27.4097,15.608
5198.07,30.0458,27.8613,15.299
5199.07,31.4547,28.2542,15.04
5200.07,30.7889,28.4806,14.884
5201.07,29.0826,28.4596,15.183
5202.07,28.4197,28.1499,15.377
5203.07,28.9433,27.5724,15.323
5204.07,28.3683,26.8188,15.509
5205.07,26.115,26.0464,15.847
5206.07,25.054,25.43,15.838
5207.07,25.7788,25.0792,15.782
5208.07,25.2475,25.0211,15.821
5209.07,23.5962,25.2634,15.899
5210.07,23.9615,25.8258,15.956
5211.07,26.0023,26.6482,15.826
5212.07,26.4407,27.5489,15.545
5213.07,26.5403,28.2485,15.515
5214.07,27.9241,28.5578,15.259
5215.07,29.149,28.4967,14.986
5216.07,28.4313,28.3079,15.119
5217.07,26.6713,28.2777,15.406
5218.07,26.2067,28.5314,15.497
5219.07,27.6609,28.9848,15.434
5220.07,29.2237,29.4297,15.271
5221.07,29.2358,29.6845,15.186
5222.07,28.4367,29.6276,15.234
5223.07,28.3018,29.2079,15.232
5224.07,29.0726,28.4541,15.055
5225.07,30.0486,27.5115,14.869
5226.07,27.2226,26.6786,15.156
5227.07,23.7907,26.3062,15.462
5228.07,25.4655,26.5479,15.301
5229.07,27.8387,27.2425,15.205
5230.07,25.1012,27.9688,15.47
5231.07,26.3869,28.3805,15.467
5232.07,28.8031,28.4078,15.206
5233.07,28.438,28.2439,15.401
5234.07,27.2838,28.1795,15.704
5235.07,27.1151,28.4025,15.402
5236.07,27.9044,28.8793,15.231
5237.07,28.2699,29.4192,15.145
5238.07,29.5554,29.8343,14.804
5239.07,30.7912,30.0423,14.751
5240.07,29.959,30.0821,15.079
5241.07,28.2596,30.0389,15.226
5242.07,27.9786,29.9953,15.307
5243.07,29.4188,29.9906,14.94
5244.07,30.1717,29.989,14.757
5245.07,30.7975,29.8801,14.728
5246.07,31.1297,29.5873,14.631
5247.07,29.0096,29.1699,14.371
5248.07,27.2614,28.7733,13.225
5249.07,27.1323,28.5171,12.719
5250.07,27.8103,28.4153,13.913
5251.07,27.8198,28.4327,15.45
5252.07,27.7923,28.5314,15.426
5253.07,28.524,28.665,15.272
5254.07,27.3485,28.8071,15.122
5255.07,27.1405,29.0002,14.266
5256.07,28.4365,29.3141,12.78
5257.07,29.1355,29.716,11.5
5258.07,30.391,30.05,11.176
5259.07,32.3351,30.1098,12.079
5260.07,29.4039,29.7699,13.491
5261.07,28.6703,29.0386,14.405
5262.07,28.5815,28.0512,14.869
5263.07,25.1012,27.0169,15.296
5264.07,23.4275,26.1555,15.393
5265.07,24.9208,25.6158,15.122
5266.07,24.6945,25.4107,15.088
5267.07,23.9939,25.3772,15.423
5268.07,24.4912,25.2981,15.749
5269.07,24.5082,25.1308,15.867
5270.07,23.8562,25.0783,15.993
5271.07,24.9787,25.4164,15.982
5272.07,27.8806,26.1299,15.299
5273.07,28.1505,26.9263,15.005
5274.07,27.5216,27.5606,15.01
5275.07,28.4353,28.0368,14.786
5276.07,27.7455,28.5075,14.826
5277.07,28.8772,29.0495,14.458
5278.07,31.1849,29.5544,14.412
5279.07,31.5402,29.8119,14.622
5280.07,29.469,29.6952,14.788
5281.07,28.2527,29.2925,15.02
5282.07,29.7508,28.8327,14.86
5283.07,29.2795,28.567,14.429
5284.07,29.5336,28.6667,13.367
5285.07,31.7448,29.1483,12.467
5286.07,32.2278,29.8263,12.27
5287.07,30.6907,30.4477,12.725
5288.07,30.735,30.8481,14.233
5289.07,32.2259,31.0363,14.712
5290.07,32.8267,31.1039,14.383
5291.07,32.0207,31.1035,14.55
5292.07,30.8565,31.0409,14.793
5293.07,29.8469,30.8993,14.889
5294.07,29.6522,30.6238,14.985
5295.07,30.9931,30.1552,14.601
5296.07,31.4948,29.508,14.262
5297.07,30.7488,28.8325,14.214
5298.07,30.6242,28.3843,14.105
5299.07,29.2621,28.3169,14.476
5300.07,27.5673,28.5702,14.839
5301.07,27.4809,28.976,14.892
5302.07,28.8835,29.4163,15.124
5303.07,31.1851,29.8763,14.501
5304.07,33.2779,30.3316,12.652
5305.07,31.6784,30.6764,12.364
5306.07,29.8939,30.8405,12.079
5307.07,30.1833,30.8684,11.814
5308.07,30.8995,30.8871,12.786
5309.07,31.6457,30.9908,14.261
5310.07,33.2794,31.1469,14.374
5311.07,33.877,31.2562,14.224
5312.07,33.876,31.2424,14.29
5313.07,32.8089,31.0965,14.454
5314.07,29.9417,30.8569,14.821
5315.07,27.9933,30.583,15.023
5316.07,28.9036,30.3453,14.872
5317.07,31.2972,30.2282,14.604
5318.07,31.6312,30.2611,14.476
5319.07,31.294,30.3774,14.38
5320.07,32.7856,30.4385,14.27
5321.07,31.6936,30.334,14.516
5322.07,29.4845,30.0473,14.921
5323.07,29.247,29.6226,15.066
5324.07,29.3349,29.1341,15.064
5325.07,27.7042,28.6025,15.213
5326.07,27.1909,27.9864,15.252
5327.07,28.966,27.2895,14.984
5328.07,27.6964,26.7149,15.15
5329.07,24.6641,26.6088,15.611
5330.07,26.6253,27.0992,15.364
5331.07,32.1653,27.9799,14.59
5332.07,32.7231,28.8535,14.309
5333.07,30.6972,29.499,14.119
5334.07,31.5181,29.9298,13.915
5335.07,33.2684,30.2013,13.742
5336.07,32.1955,30.3079,13.659
5337.07,31.1175,30.2137,14.009
5338.07,31.7552,29.9151,14.355
5339.07,30.3218,29.4763,14.663
5340.07,29.1716,29.0539,14.816
5341.07,30.5879,28.8501,14.723
5342.07,29.7682,28.963,14.78
5343.07,28.5175,29.2919,14.959
5344.07,28.707,29.5913,15.138
5345.07,29.9573,29.6987,14.992
5346.07,30.2693,29.6156,14.77
5347.07,29.2598,29.4486,14.932
5348.07,29.7577,29.3238,14.959
5349.07,30.9429,29.3298,14.734
5350.07,31.2495,29.5172,14.752
5351.07,31.3381,29.866,13.872
5352.07,32.7709,30.288,12.732
5353.07,34.6899,30.6798,13.719
5354.07,34.153,31.0021,14.275
5355.07,33.6441,31.2806,13.945
5356.07,33.7893,31.5101,13.842
5357.07,33.0292,31.6619,13.796
5358.07,32.6643,31.7049,13.618
5359.07,32.9799,31.6327,13.541
5360.07,33.374,31.4476,13.854
5361.07,32.8406,31.1568,14.134
5362.07,32.6993,30.7973,14.196
5363.07,32.6809,30.429,14.437
5364.07,29.052,30.1065,14.506
5365.07,30.6666,29.8687,14.318
5366.07,32.8049,29.7115,12.971
5367.07,24.7271,29.5693,8.388
5368.07,20.8535,29.3269,4.878
5369.07,38.2267,28.9187,3.501
5370.07,36.3861,28.422,3.08
5371.07,29.0044,28.0794,4.102
5372.07,32.7096,28.14,8.428
5373.07,32.01,28.6642,12.854
5374.07,29.448,29.4614,14.499
5375.07,30.3333,30.2108,14.556
5376.07,31.6812,30.705,14.264
5377.07,31.6398,30.9224,14.036
5378.07,32.3997,30.9562,13.777
5379.07,33.3138,30.8882,14.122
5380.07,31.218,30.7518,14.437
5381.07,28.6648,30.5667,14.739
5382.07,29.6287,30.3793,14.769
5383.07,31.5616,30.2651,14.559
5384.07,30.8214,30.2863,14.668
5385.07,31.9668,30.4401,14.494
5386.07,32.5751,30.6355,14.377
5387.07,32.1565,30.7367,14.402
5388.07,32.1577,30.6651,14.485
5389.07,31.1043,30.4307,14.787
5390.07,29.5808,30.1132,14.996
5391.07,31.0596,29.8077,14.93
5392.07,31.1368,29.5661,14.801
5393.07,28.3085,29.381,14.76
5394.07,27.7551,29.2085,14.723
5395.07,28.8031,28.984,14.668
5396.07,29.4757,28.7116,14.627
5397.07,28.8652,28.5116,14.627
5398.07,28.0573,28.5276,14.734
5399.07,28.6117,28.8151,14.889
5400.07,30.0376,29.2207,14.846
5401.07,30.787,29.512,14.695
5402.07,30.6773,29.5149,14.735
5403.07,30.1415,29.1798,14.897
5404.07,29.3309,28.6063,15.015
5405.07,28.7278,28.0494,15.13
5406.07,29.0612,27.7547,14.835
5407.07,29.6973,27.7906,14.595
5408.07,29.6423,28.0221,14.698
5409.07,29.247,28.2569,14.818
5410.07,29.5817,28.4638,14.821
5411.07,30.1403,28.7473,14.841
5412.07,30.0834,29.1458,14.844
5413.07,29.7474,29.5829,14.778
5414.07,30.1948,29.943,14.673
5415.07,31.0577,30.2091,14.626
5416.07,30.5161,30.4437,14.796
5417.07,30.9562,30.6487,14.736
5418.07,32.7409,30.7797,14.438
5419.07,32.5997,30.8007,14.425
5420.07,30.3447,30.7266,14.702
5421.07,30.0412,30.6005,14.74
5422.07,30.092,30.4489,14.738
5423.07,30.0903,30.2893,14.682
5424.07,30.6693,30.19,14.544
5425.07,29.7439,30.2152,14.623
5426.07,29.0971,30.339,14.466
5427.07,30.3256,30.3849,14.468
5428.07,30.2939,30.1699,14.681
5429.07,28.2426,29.7466,14.801
5430.07,27.9616,29.3309,14.976
5431.07,27.0748,29.1141,15.026
5432.07,27.0282,29.0682,14.8
5433.07,28.6844,29.0308,14.403
5434.07,29.666,28.9664,14.135
5435.07,29.1951,28.9907,14.185
5436.07,29.6394,29.2499,14.297
5437.07,31.673,29.7659,14.226
5438.07,32.4121,30.3986,14.116
5439.07,31.0953,30.9734,14.217
5440.07,31.1412,31.3771,14.411
5441.07,32.3779,31.5953,14.354
5442.07,33.0483,31.6167,14.303
5443.07,33.1858,31.3933,14.35
5444.07,33.331,30.8934,14.319
5445.07,32.5193,30.1755,14.317
5446.07,30.6208,29.4658,14.459
5447.07,29.5577,29.0394,14.75
5448.07,29.8335,29.0619,14.965
5449.07,29.8643,29.461,14.867
5450.07,29.4916,29.9648,14.548
5451.07,30.5986,30.3098,14.254
5452.07,30.5738,30.3482,14.163
5453.07,29.965,30.0716,14.283
5454.07,30.5377,29.6016,14.447
5455.07,29.1517,29.1708,14.522
5456.07,27.8487,29.0287,14.634
5457.07,29.5678,29.295,14.435
5458.07,31.4436,29.8045,14.012
5459.07,31.5664,30.2588,13.565
5460.07,33.8287,30.4278,12.905
5461.07,33.868,30.2924,12.811
5462.07,31.2598,30.0024,13.119
5463.07,29.0558,29.7657,13.328
5464.07,28.3918,29.7237,13.445
5465.07,29.487,29.8813,13.559
5466.07,31.8942,30.1451,13.712
5467.07,32.6683,30.3969,13.903
5468.07,31.7496,30.5684,13.989
5469.07,31.5223,30.6326,13.883
5470.07,30.6072,30.5851,13.606
5471.07,29.5917,30.451,12.723
5472.07,29.7674,30.2557,11.945
5473.07,29.5244,29.9938,11.825
5474.07,27.9654,29.6494,12.035
5475.07,28.9481,29.2493,12.233
5476.07,29.3082,28.8994,12.342
5477.07,27.6418,28.7599,12.582
5478.07,26.5158,28.8963,12.948
5479.07,27.2689,29.2104,13.071
5480.07,29.3955,29.499,13.021
5481.07,30.6649,29.6541,13.243
5482.07,30.5623,29.7621,13.751
5483.07,30.3891,29.9447,13.664
5484.07,30.3797,30.2192,12.853
5485.07,29.4071,30.4645,13.182
5486.07,28.4825,30.552,14.048
5487.07,29.3754,30.4748,14.241
5488.07,30.8258,30.3413,13.994
5489.07,30.1256,30.2807,13.804
5490.07,29.8387,30.3356,13.884
5491.07,30.4448,30.4487,13.907
5492.07,31.894,30.549,13.735
5493.07,34.1565,30.5952,13.626
5494.07,33.8476,30.5833,13.739
5495.07,29.8154,30.519,14.317
5496.07,27.8164,30.4126,14.595
5497.07,29.6922,30.3039,14.257
5498.07,31.0586,30.2349,14.046
5499.07,32.4186,30.2015,13.866
5500.07,32.4511,30.1466,13.974
5501.07,30.8181,30.0209,14.27
5502.07,29.439,29.8664,14.391
5503.07,29.7166,29.7663,14.379
5504.07,30.7341,29.7071,14.391
5505.07,29.7535,29.6383,14.486
5506.07,28.1935,29.5531,14.53
5507.07,28.8743,29.5185,14.415
5508.07,30.2353,29.6087,14.27
5509.07,30.6762,29.7579,14.214
5510.07,29.8849,29.8305,14.274
5511.07,28.855,29.7285,14.328
5512.07,29.7884,29.4912,14.216
5513.07,33.0116,29.2633,14.036
5514.07,32.3726,29.1928,14.187
5515.07,29.5636,29.3412,14.569
5516.07,29.5938,29.6618,14.612
5517.07,31.3368,30.0693,14.212
5518.07,31.4012,30.4697,14.075
5519.07,28.5343,30.7879,14.348
5520.07,29.115,30.9818,14.077
5521.07,34.0291,31.0596,13.376
5522.07,34.0008,31.0573,13.51
5523.07,31.5737,30.992,13.744
5524.07,30.6913,30.8326,13.722
5525.07,31.6801,30.5295,13.677
5526.07,32.0196,30.0979,13.79
5527.07,29.7619,29.641,14.099
5528.07,29.0694,29.3491,14.188
5529.07,29.7802,29.3573,14.095
5530.07,29.7493,29.6612,14.107
5531.07,29.7497,30.07,14.136
5532.07,30.0826,30.3675,13.957
5533.07,30.561,30.4672,13.827
5534.07,30.8363,30.4219,14.026
5535.07,30.7912,30.3518,14.276
5536.07,30.5438,30.3459,14.182
5537.07,30.1109,30.4294,14.274
5538.07,30.3533,30.5681,14.186
5539.07,31.0619,30.7234,13.808
5540.07,30.6563,30.868,13.693
5541.07,29.2186,30.9549,13.818
5542.07,29.7405,30.9387,13.846
5543.07,30.7748,30.8409,13.834
5544.07,31.3127,30.7343,13.887
5545.07,32.5501,30.6964,13.904
5546.07,30.931,30.7578,14.061
5547.07,28.5412,30.9008,14.277
5548.07,30.1069,31.0932,14.02
5549.07,33.2021,31.2854,13.471
5550.07,31.5796,31.4056,13.394
5551.07,31.1759,31.4214,13.251
5552.07,31.11,31.3362,13.289
5553.07,29.5449,31.1912,13.319
5554.07,29.806,31.05,12.701
5555.07,31.4814,30.9639,12.27
5556.07,32.3231,30.9448,12.505
5557.07,31.4006,30.9656,13.172
5558.07,29.7628,30.9977,13.705
5559.07,29.3447,31.0178,13.779
5560.07,31.055,30.9925,13.549
5561.07,31.993,30.8989,13.411
5562.07,30.6426,30.7463,13.403
5563.07,29.3592,30.5807,13.343
5564.07,30.0935,30.4399,13.297
5565.07,31.1215,30.3319,13.256
5566.07,31.6875,30.2492,13.225
5567.07,31.3691,30.1881,13.301
5568.07,29.7541,30.148,13.508
5569.07,29.7586,30.1239,13.626
5570.07,31.4153,30.1044,13.558
5571.07,32.2115,30.0752,13.34
5572.07,30.9822,30.0435,12.991
5573.07,29.5972,30.0376,12.625
5574.07,29.9409,30.0998,12.579
5575.07,29.9541,30.2374,12.597
5576.07,28.9916,30.4034,12.561
5577.07,29.7237,30.5705,12.743
5578.07,31.2617,30.728,12.826
5579.07,31.4291,30.8527,12.906
5580.07,30.7432,30.9131,13.034
5581.07,30.6494,30.9041,13.072
5582.07,30.3539,30.8405,13.145
5583.07,29.721,30.722,13.339
5584.07,29.4874,30.5092,13.378
5585.07,29.9166,30.1438,12.751
5586.07,30.3115,29.6163,11.571
5587.07,30.3747,29.0373,10.866
5588.07,31.2833,28.6078,11.658
5589.07,31.0741,28.4617,13.085
5590.07,28.7074,28.612,13.196
5591.07,28.2088,28.9345,13.13
5592.07,28.6178,29.2759,13.173
5593.07,28.668,29.537,13.115
5594.07,28.895,29.7283,12.97
5595.07,29.4318,29.8924,12.826
5596.07,29.2373,30.012,12.748
5597.07,29.155,30.0236,12.782
5598.07,29.5256,29.8761,12.793
5599.07,29.9143,29.6276,12.702
5600.07,30.6901,29.3863,12.678
5601.07,30.8422,29.2266,12.518
5602.07,29.3552,29.2199,11.601
5603.07,27.6991,29.4413,10.593
5604.07,28.6453,29.888,10.61
5605.07,31.5968,30.463,11.372
5606.07,33.4172,31.0042,11.873
5607.07,33.1239,31.3928,11.848
5608.07,32.2994,31.61,11.899
5609.07,31.7683,31.7036,11.96
5610.07,31.7091,31.7309,11.969
5611.07,32.1951,31.6919,11.971
5612.07,33.1744,31.5192,12.045
5613.07,33.3801,31.1299,12.222
5614.07,30.647,30.5459,12.376
5615.07,28.9236,29.9493,12.445
5616.07,30.8783,29.5751,12.34
5617.07,32.905,29.572,12.097
5618.07,32.1309,29.8408,12.028
5619.07,32.4366,30.195,11.994
5620.07,31.9821,30.4888,12.021
5621.07,28.5845,30.6556,12.196
5622.07,27.952,30.6653,12.283
5623.07,28.8315,30.5211,12.275
5624.07,28.8778,30.3,12.214
5625.07,28.1121,30.1518,12.148
5626.07,27.7356,30.1923,12.098
5627.07,28.639,30.4208,11.947
5628.07,29.5271,30.7406,11.814
5629.07,28.8126,31.0401,11.92
5630.07,27.4444,31.2537,12.184
5631.07,28.3452,31.3536,12.123
5632.07,31.0993,31.3398,11.649
5633.07,32.8735,31.2342,11.385
5634.07,31.711,31.0739,11.644
5635.07,29.1225,30.8873,11.979
5636.07,28.9538,30.7111,11.999
5637.07,29.6446,30.5778,11.83
5638.07,29.7512,30.5018,11.731
5639.07,31.097,30.4716,11.734
5640.07,33.0746,30.4578,11.774
5641.07,33.4894,30.4412,11.848
5642.07,30.5407,30.445,11.998
5643.07,26.6417,30.4945,12.219
5644.07,27.104,30.5812,12.388
5645.07,29.3691,30.6821,12.331
5646.07,30.2198,30.7734,12.042
5647.07,29.6381,30.8307,11.79
5648.07,29.1213,30.8514,11.711
5649.07,29.7625,30.8577,11.446
5650.07,30.0423,30.8768,11.4
5651.07,30.1751,30.924,11.75
5652.07,31.1253,30.9616,12.118
5653.07,29.7959,30.9368,12.571
5654.07,27.7992,30.8143,12.882
5655.07,27.4977,30.5887,12.997
5656.07,28.4466,30.2718,13.125
5657.07,29.3645,29.9046,13.182
5658.07,30.0708,29.5777,13.046
5659.07,30.007,29.4127,13.031
5660.07,29.3053,29.4543,13.199
5661.07,29.1288,29.6264,13.17
5662.07,28.6915,29.8364,13.246
5663.07,27.6311,30.0454,13.269
5664.07,26.7181,30.2626,13.21
5665.07,27.1032,30.4676,13.324
5666.07,29.005,30.5971,13.119
5667.07,29.8351,30.6284,12.38
5668.07,29.7355,30.6091,10.703
5669.07,30.1883,30.6118,8.523
5670.07,29.034,30.6846,6.999
5671.07,27.3453,30.8248,6.511
5672.07,28.0521,31.0015,7.276
5673.07,30.1021,31.167,9.384
5674.07,29.7281,31.289,10.628
5675.07,30.5258,31.3546,9.138
5676.07,31.0965,31.3817,7.469
5677.07,29.2002,31.3828,7.234
5678.07,28.016,31.346,8.823
5679.07,28.6352,31.242,11.383
5680.07,29.9063,31.0548,13.173
5681.07,30.0139,30.8046,13.662
5682.07,28.9977,30.5442,13.621
5683.07,29.5676,30.3551,13.556
5684.07,31.3784,30.2794,13.162
5685.07,32.2098,30.2916,12.639
5686.07,31.1635,30.31,12.661
5687.07,29.7225,30.2886,13.311
5688.07,29.7539,30.2729,13.649
5689.07,30.3251,30.3382,13.623
5690.07,30.3782,30.5272,13.806
5691.07,30.709,30.7981,13.937
5692.07,29.4186,31.0634,14.079
5693.07,29.3391,31.2543,13.977
5694.07,32.8454,31.3465,13.548
5695.07,35.4104,31.3572,13.309
5696.07,32.8783,31.2972,13.47
5697.07,30.7455,31.1752,13.772
5698.07,31.6984,30.9958,13.922
5699.07,31.3112,30.7782,13.725
5700.07,30.7801,30.5728,13.102
5701.07,30.5738,30.4215,13.278
5702.07,30.3319,30.3608,14.131
5703.07,30.4057,30.3759,14.265
5704.07,30.3138,30.4066,14.226
5705.07,27.6595,30.3663,14.432
5706.07,27.5174,30.2045,14.373
5707.07,31.4902,29.9321,13.664
5708.07,28.6871,29.6213,13.055
5709.07,25.5711,29.3609,13.336
5710.07,27.6305,29.2486,13.873
5711.07,29.9881,29.3401,13.806
5712.07,28.1631,29.6245,13.818
5713.07,27.5654,30.0421,14.065
5714.07,29.0216,30.4827,14.313
5715.07,29.1659,30.8481,14.517
5716.07,28.1767,31.0976,14.791
5717.07,28.2749,31.2621,14.848
5718.07,29.73,31.3891,14.835
5719.07,30.7079,31.5217,14.949
5720.07,30.3193,31.6713,15.025
5721.07,30.5725,31.8243,15.022
5722.07,31.1662,31.9481,14.876
5723.07,31.6285,32.0123,14.691
5724.07,32.4922,31.9913,14.63
5725.07,32.6975,31.8837,14.626
5726.07,32.2129,31.7168,14.834
5727.07,31.9705,31.5611,14.655
5728.07,31.7712,31.4764,13.881
5729.07,30.0817,31.4646,13.853
5730.07,28.7794,31.4871,13.941
5731.07,29.1641,31.5068,14.151
5732.07,30.1585,31.5439,14.99
5733.07,30.6334,31.6285,15.283
5734.07,30.0437,31.7508,15.403
5735.07,28.7872,31.8572,15.702
5736.07,28.5064,31.9002,15.773
5737.07,30.664,31.887,15.587
5738.07,33.038,31.8507,15.279
5739.07,33.0013,31.8249,15.106
5740.07,31.2,31.8092,15.145
5741.07,30.7897,31.7976,15.2
5742.07,31.8438,31.7892,15.342
5743.07,32.1823,31.8081,15.523
5744.07,31.1484,31.852,15.684
5745.07,30.6135,31.8944,15.896
5746.07,30.8838,31.8898,15.939
5747.07,30.2485,31.839,15.907
5748.07,28.9133,31.7817,16.009
5749.07,29.4404,31.7523,16.073
5750.07,30.8749,31.7166,15.795
5751.07,30.5232,31.6077,15.763
5752.07,29.4041,31.41,16.021
5753.07,30.2863,31.2117,15.811
5754.07,29.7628,31.1366,15.641
5755.07,28.9588,31.2625,15.611
5756.07,29.752,31.5311,15.627
5757.07,30.4011,31.8113,15.824
5758.07,30.229,31.9634,16.014
5759.07,29.7936,31.9311,15.986
5760.07,30.2609,31.733,15.76
5761.07,31.2367,31.4736,15.597
5762.07,29.9096,31.272,15.758
5763.07,28.5736,31.2493,16.017
5764.07,29.5095,31.4226,16.069
5765.07,31.285,31.72,15.875
5766.07,32.3434,32.0066,15.547
5767.07,31.9842,32.1921,15.479
5768.07,31.1119,32.2599,15.769
5769.07,30.8892,32.24,16.132
5770.07,30.672,32.1689,16.41
5771.07,30.1822,32.0685,16.559
5772.07,29.6379,31.9527,16.573
5773.07,29.4106,31.84,16.467
5774.07,30.0446,31.7628,16.259
5775.07,31.6671,31.7326,15.913
5776.07,33.0242,31.7349,15.599
5777.07,33.1642,31.7147,15.502
5778.07,33.3329,31.5985,15.488
5779.07,33.1602,31.35,15.542
5780.07,32.0024,31.0109,15.652
5781.07,30.2685,30.6747,15.827
5782.07,28.7972,30.4378,16.204
5783.07,28.3121,30.3375,16.547
5784.07,28.7072,30.3535,16.663
5785.07,29.1332,30.4565,16.614
5786.07,29.0973,30.633,16.481
5787.07,29.4837,30.8697,16.494
5788.07,29.8845,31.1026,16.58
5789.07,29.3118,31.2642,16.413
5790.07,29.2155,31.3437,16.008
5791.07,31.2453,31.3941,15.784
5792.07,32.4217,31.4959,15.993
5793.07,30.6332,31.6715,16.376
5794.07,30.8504,31.8725,16.359
5795.07,31.3186,32.0167,16.164
5796.07,30.3214,32.0612,16.152
5797.07,29.543,32.0306,16.302
5798.07,29.2946,32.0077,16.447
5799.07,29.0407,32.0698,16.573
5800.07,29.295,32.2081,16.602
5801.07,30.3766,32.3499,16.499
5802.07,30.6819,32.407,16.481
5803.07,30.714,32.3508,16.376
5804.07,30.8647,32.2159,16.336
5805.07,30.4326,32.0811,16.524
5806.07,29.4087,32.0092,16.461
5807.07,28.5723,32.0136,16.65
5808.07,29.807,32.0713,16.331
5809.07,32.2234,32.1441,14.985
5810.07,30.591,32.2077,14.746
5811.07,28.4951,32.2387,15.633
5812.07,29.1748,32.2184,16.374
5813.07,30.4972,32.1374,16.242
5814.07,31.0772,32.0117,16.288
5815.07,30.8638,31.8845,16.467
5816.07,30.7188,31.8234,16.477
5817.07,30.8903,31.8767,16.527
5818.07,30.1294,32.0306,16.602
5819.07,29.4295,32.206,16.672
5820.07,30.1109,32.3304,16.598
5821.07,31.7683,32.3789,16.315
5822.07,32.9759,32.3749,16.14
5823.07,32.5648,32.3529,16.066
5824.07,32.0083,32.342,15.989
5825.07,32.9728,32.3493,16.023
5826.07,32.552,32.3791,16.297
5827.07,30.9232,32.4188,16.443
5828.07,29.6687,32.4582,16.431
5829.07,28.9477,32.4838,16.642
5830.07,29.1741,32.4924,16.675
5831.07,30.5329,32.479,16.508
5832.07,31.4537,32.4412,16.431
5833.07,30.3375,32.3827,16.487
5834.07,29.6207,32.3206,16.492
5835.07,30.0215,32.2828,16.374
5836.07,30.506,32.2828,16.21
5837.07,30.6718,32.3132,16.118
5838.07,30.6894,32.3523,16.176
5839.07,30.9259,32.3984,16.294
5840.07,30.6166,32.4547,16.396
5841.07,29.1485,32.5122,16.526
5842.07,29.8971,32.5462,16.572
5843.07,31.6658,32.5283,16.538
5844.07,31.2233,32.4521,16.647
5845.07,29.5017,32.3283,17.036
5846.07,28.3066,32.1867,17.26
5847.07,28.8386,32.0627,17.142
5848.07,30.2676,31.9745,16.95
5849.07,30.4607,31.9086,16.832
5850.07,30.6515,31.8174,16.679
5851.07,30.7427,31.6774,16.586
5852.07,29.6234,31.491,16.684
5853.07,28.805,31.3001,16.749
5854.07,29.3044,31.1175,16.642
5855.07,30.7341,30.9205,16.573
5856.07,31.017,30.6953,16.812
5857.07,28.2212,30.476,17.23
5858.07,26.8979,30.3703,17.449
5859.07,28.685,30.4513,17.271
5860.07,29.8819,30.6777,16.958
5861.07,29.7151,30.9463,16.921
5862.07,29.0755,31.1654,16.996
5863.07,29.1603,31.3026,17.15
5864.07,30.0647,31.3677,17.536
5865.07,30.0152,31.3668,17.62
5866.07,29.4507,31.3303,0.0
5867.07,29.8135,31.3204,0.0
5868.07,30.9708,31.3861,0.0
5869.07,31.4342,31.5343,0.0
5870.07,30.7692,31.6967,0.0
5871.07,30.0786,31.8075,0.0
5872.07,30.5073,31.8272,0.0
5873.07,31.2846,31.7775,0.0
5874.07,31.4816,31.694,0.0
5875.07,31.1303,31.6069,0.0
5876.07,30.8949,31.5185,0.0
5877.07,30.9755,31.4205,0.0
5878.07,31.1261,31.3076,0.0
5879.07,30.9708,31.1851,0.0
5880.07,30.0494,31.0672,0.0
5881.07,27.8036,30.9601,0.0
5882.07,27.0658,30.8548,0.0
5883.07,29.3649,30.728,0.0
5884.07,28.7502,30.5488,0.0
5885.07,26.4063,30.2464,0.0
