5196.47,15.6433,14.821,16.932
5197.47,15.8077,14.9525,16.94
5198.47,16.5059,15.1649,16.758
5199.47,17.7412,15.4287,16.573
5200.47,18.057,15.6314,16.583
5201.47,17.1657,15.7144,16.832
5202.47,15.7095,15.628,17.486
5203.47,14.7978,15.3747,17.901
5204.47,14.945,14.9433,17.916
5205.47,14.922,14.4476,17.97
5206.47,14.1939,14.0606,17.957
5207.47,13.871,13.8949,17.63
5208.47,14.6322,13.8824,17.493
5209.47,15.2946,13.9383,17.926
5210.47,13.6653,14.1281,18.576
5211.47,13.9473,14.5189,18.387
5212.47,16.0474,15.0815,17.616
5213.47,15.7406,15.5781,17.217
5214.47,14.899,15.8111,17.038
5215.47,15.5147,15.6949,16.702
5216.47,16.8592,15.3821,16.379
5217.47,15.0101,15.2088,16.992
5218.47,12.7688,15.321,-1.0
5219.47,14.2128,15.6542,-1.0
5220.47,15.619,15.9689,17.66
5221.47,16.2013,16.1704,17.597
5222.47,16.2016,16.2013,17.369
5223.47,15.619,16.0289,17.434
5224.47,14.0445,15.6422,-1.0
5225.47,12.3255,15.0364,-1.0
5226.47,12.2207,14.3616,-1.0
5227.47,12.7493,14.0009,-1.0
5228.47,13.3409,14.1172,17.93
5229.48,14.2184,14.7083,17.68
5230.48,15.3507,15.3417,17.624
5231.48,15.6145,15.6518,17.731
5232.48,14.4186,15.5859,-1.0
5233.48,14.0901,15.2871,-1.0
5234.48,14.8659,15.0278,17.933
5235.48,15.1839,15.0592,17.725
5236.48,14.8747,15.3816,17.304
5237.48,15.3223,15.7712,17.034
5238.48,16.4099,16.062,16.631
5239.48,15.9679,16.1646,16.915
5240.48,14.8412,16.1628,-1.0
5241.48,15.0003,16.1313,-1.0
5242.48,15.5785,16.1037,17.775
5243.48,15.0117,16.1121,17.475
5244.48,14.8685,16.1936,-1.0
5245.48,15.8427,16.2314,17.378
5246.48,15.0394,16.0573,-1.0
5247.48,14.0297,15.7305,-1.0
5248.48,14.8823,15.427,17.744
5249.48,15.5633,15.2931,17.525
5250.48,15.9257,15.2518,17.345
5251.48,15.6056,15.2404,17.53
5252.48,14.7113,15.3115,17.916
5253.48,15.1082,15.4362,17.937
5254.48,16.0251,15.481,17.689
5255.48,15.1116,15.4448,17.601
5256.48,14.9418,15.5293,17.475
5257.48,14.5204,15.8152,17.668
5258.48,13.6345,16.1616,-1.0
5259.48,13.8385,16.3423,-1.0
5260.48,14.9078,16.2564,-1.0
5261.48,15.0624,15.904,-1.0
5262.48,14.3983,15.3541,-1.0
5263.48,13.6808,14.746,-1.0
5264.48,13.408,14.2122,18.021
5265.48,13.6036,13.8611,17.601
5266.48,13.9232,13.7994,17.599
5267.48,14.1784,13.9624,17.825
5268.48,14.1105,14.0499,18.697
5269.48,11.8636,13.854,-1.0
5270.48,11.3584,13.5103,-1.0
5271.48,14.0662,13.5406,14.476
5272.48,14.7756,14.0985,16.495
5273.48,13.7463,14.7075,17.442
5274.48,13.3192,14.979,-1.0
5275.48,13.3069,14.997,-1.0
5276.48,13.1304,15.0673,-1.0
5277.48,13.5558,15.3782,-1.0
5278.48,14.6176,15.8137,18.023
5279.48,14.7799,16.1126,18.079
5280.48,14.3291,16.0635,-1.0
5281.48,14.4405,15.7709,-1.0
5282.48,14.6056,15.4231,17.595
5283.48,14.2347,15.1458,17.737
5284.48,14.3491,15.0731,17.969
5285.48,14.2767,15.3427,18.134
5286.48,14.632,15.8481,18.086
5287.48,15.4924,16.3,17.798
5288.48,15.6471,16.4855,17.679
5289.48,14.8904,16.4866,-1.0
5290.48,14.5342,16.495,-1.0
5291.48,14.905,16.5369,-1.0
5292.48,15.0465,16.5247,-1.0
5293.48,14.5273,16.4728,-1.0
5294.48,14.2051,16.3918,-1.0
5295.48,14.9882,16.2405,-1.0
5296.48,15.9494,15.9204,17.921
5297.48,14.2313,15.4274,-1.0
5298.48,12.7142,15.036,-1.0
5299.48,14.0602,14.9983,18.769
5300.48,15.4547,15.2198,18.162
5301.49,15.5186,15.4835,18.01
5302.49,15.0704,15.6389,17.934
5303.49,15.3934,15.7961,17.759
5304.49,16.0128,16.0839,17.641
5305.49,16.3447,16.351,17.558
5306.49,16.3935,16.4342,17.643
5307.49,14.6612,16.3512,-1.0
5308.49,14.0634,16.2445,-1.0
5309.49,15.3821,16.2862,18.458
5310.49,15.8585,16.438,18.05
5311.49,15.0923,16.5593,-1.0
5312.49,15.5912,16.5644,17.198
5313.49,16.0459,16.4694,16.827
5314.49,15.5973,16.3228,16.93
5315.49,15.224,16.151,17.218
5316.49,15.4461,15.9412,17.441
5317.49,15.4597,15.7944,17.852
5318.49,15.1264,15.8234,18.316
5319.49,16.0388,16.0023,18.042
5320.49,16.2441,16.1631,17.648
5321.49,15.0276,16.1732,-1.0
5322.49,15.0087,16.0579,-1.0
5323.49,15.5125,15.8086,18.181
5324.49,15.6639,15.5179,18.141
5325.49,15.1944,15.2916,18.208
5326.49,14.2829,15.1078,18.423
5327.49,13.3073,14.7412,-1.0
5328.49,12.8798,14.1803,-1.0
5329.49,13.6597,13.8929,18.523
5330.49,14.1442,14.1967,18.498
5331.49,14.2332,14.9061,18.329
5332.49,15.5046,15.4668,17.662
5333.49,16.7897,15.6837,17.638
5334.49,15.2146,15.7929,18.21
5335.49,15.0192,15.9414,18.281
5336.49,16.0272,16.0343,17.733
5337.49,16.0528,16.0152,17.126
5338.49,15.9159,15.8982,16.868
5339.49,15.712,15.6691,17.273
5340.49,15.1249,15.3294,17.862
5341.49,14.0554,15.0804,18.439
5342.49,13.8054,15.1364,18.633
5343.49,14.9713,15.468,18.333
5344.49,15.7404,15.7525,18.095
5345.49,15.0981,15.8064,17.867
5346.49,14.3229,15.7062,-1.0
5347.49,14.9181,15.5743,17.938
5348.49,15.5369,15.4837,16.587
5349.49,14.3758,15.4259,15.259
5350.49,13.8297,15.4695,14.233
5351.49,15.4953,15.6669,14.401
5352.49,16.3518,15.9498,15.602
5353.49,15.0633,16.1577,16.792
5354.49,14.8687,16.2559,16.949
5355.49,16.7596,16.3782,16.331
5356.49,16.5795,16.5178,16.576
5357.49,15.8299,16.6128,17.248
5358.49,15.7209,16.6345,17.627
5359.49,15.3576,16.6091,17.81
5360.49,15.8436,16.5444,17.74
5361.49,16.2327,16.3918,17.845
5362.49,15.4519,16.1523,18.042
5363.49,15.0605,15.9234,18.024
5364.49,15.5652,15.7508,17.91
5365.49,15.3907,15.6519,17.928
5366.49,15.5115,15.6076,17.864
5367.49,15.5205,15.6173,17.874
5368.49,14.9237,15.6037,18.186
5369.5,14.1288,15.436,-1.0
5370.5,13.5468,15.0682,-1.0
5371.5,13.5245,14.6696,-1.0
5372.5,14.8812,14.5488,17.709
5373.5,15.5689,14.861,17.248
5374.5,15.4571,15.4655,17.578
5375.5,16.6476,15.9709,17.213
5376.5,18.051,16.1987,14.845
5377.5,17.8667,16.2132,13.97
5378.5,16.5363,16.1803,13.974
5379.5,15.122,16.1506,13.699
5380.5,14.555,16.0932,14.232
5381.5,15.2752,15.9765,16.681
5382.5,15.4008,15.8346,18.127
5383.5,14.9268,15.7336,18.046
5384.5,15.1953,15.7249,17.989
5385.5,15.4693,15.8299,18.183
5386.5,14.7808,16.0094,18.423
5387.5,15.8395,16.1216,17.842
5388.5,16.4857,16.0824,17.371
5389.5,15.2348,15.9253,17.409
5390.5,13.903,15.7206,-1.0
5391.5,14.2923,15.5472,-1.0
5392.5,15.9419,15.4388,17.92
5393.5,15.5575,15.3705,17.574
5394.5,14.7275,15.3545,17.638
5395.5,15.3679,15.289,17.742
5396.5,15.5882,15.0772,17.836
5397.5,15.232,14.8234,17.786
5398.5,15.0304,14.7062,17.759
5399.5,15.5904,14.9192,17.783
5400.5,16.5752,15.2842,17.681
5401.5,16.7315,15.5394,17.569
5402.5,15.3767,15.6172,17.882
5403.5,13.8125,15.4908,-1.0
5404.5,13.354,15.1168,-1.0
5405.5,13.9751,14.6238,18.466
5406.5,14.7281,14.3263,18.206
5407.5,15.2494,14.3953,17.487
5408.5,16.2497,14.6795,17.089
5409.5,15.9902,14.8233,17.41
5410.5,14.5493,14.7518,17.943
5411.5,14.4099,14.7451,18.062
5412.5,15.5265,14.9641,17.803
5413.5,16.1515,15.2853,17.222
5414.5,15.163,15.482,16.994
5415.5,14.4269,15.5525,16.96
5416.5,15.9547,15.6828,16.592
5417.5,17.83,15.8655,16.516
5418.5,17.3749,15.9877,17.171
5419.5,15.6058,15.9784,17.817
5420.5,14.6658,15.8739,17.875
5421.5,15.0308,15.803,17.638
5422.5,15.9823,15.7849,17.297
5423.5,16.4369,15.7127,17.156
5424.5,15.8094,15.5766,17.5
5425.5,15.1462,15.4936,17.986
5426.5,15.3225,15.6452,18.112
5427.5,15.3296,15.9111,18.087
5428.5,14.8006,15.883,18.041
5429.5,14.1266,15.5175,-1.0
5430.5,13.8231,15.1019,-1.0
5431.5,13.9385,14.9844,17.878
5432.5,14.1028,15.1342,17.848
5433.5,14.3194,15.195,17.803
5434.5,14.7709,15.0476,17.625
5435.5,15.3322,14.8846,17.469
5436.5,15.5938,14.9287,17.562
5437.5,15.372,15.2468,17.914
5438.5,15.1019,15.6678,18.155
5439.5,15.5676,16.0405,17.935
5440.5,16.4169,16.2398,17.522
5441.51,16.7583,16.3221,17.286
5442.51,16.7113,16.361,17.193
5443.51,16.5739,16.3308,17.376
5444.51,16.4769,16.157,17.675
5445.51,16.2828,15.7482,17.791
5446.51,15.4997,15.2067,17.736
5447.51,13.974,14.7971,17.841
5448.51,13.0833,14.7629,-1.0
5449.51,13.7268,15.1333,18.475
5450.51,15.0213,15.5693,18.145
5451.51,15.215,15.8337,17.922
5452.51,14.3224,15.884,-1.0
5453.51,14.9059,15.7535,18.337
5454.51,15.2903,15.4414,18.089
5455.51,14.7025,15.0385,17.943
5456.51,14.8681,14.7651,17.783
5457.51,14.9001,14.9154,17.781
5458.51,14.8104,15.3831,18.016
5459.51,15.0048,15.7991,17.869
5460.51,15.0117,15.9268,16.514
5461.51,12.6482,15.792,-1.0
5462.51,8.50909,15.5289,-1.0
5463.51,13.1773,15.2911,5.621
5464.51,21.0026,15.2322,4.215
5465.51,21.0795,15.35,4.698
5466.51,16.0304,15.5405,7.571
5467.51,13.2663,15.6794,12.669
5468.51,14.8773,15.7602,15.895
5469.51,16.9572,15.7991,16.612
5470.51,16.0487,15.7649,17.218
5471.51,13.7521,15.6721,-1.0
5472.51,13.6988,15.5839,-1.0
5473.51,15.4216,15.5022,17.986
5474.51,15.8584,15.392,17.671
5475.51,14.3059,15.191,17.831
5476.51,13.5088,14.8949,-1.0
5477.51,14.7978,14.677,17.769
5478.51,15.2602,14.7386,17.988
5479.51,14.9038,15.0607,18.3
5480.51,15.7714,15.335,17.844
5481.51,16.3853,15.3348,17.555
5482.51,15.2529,15.2251,17.716
5483.51,14.6787,15.246,17.708
5484.51,15.1228,15.4681,17.446
5485.51,14.9369,15.7209,17.525
5486.51,14.7109,15.8084,18.045
5487.51,14.4129,15.6944,-1.0
5488.51,14.1434,15.5074,-1.0
5489.51,14.408,15.424,18.111
5490.51,15.7533,15.4921,17.722
5491.51,17.4811,15.603,17.327
5492.51,16.2568,15.6774,17.261
5493.51,14.084,15.6873,-1.0
5494.51,14.3468,15.6733,17.085
5495.51,16.0063,15.6705,16.967
5496.51,16.6313,15.6192,17.266
5497.51,15.088,15.5123,17.665
5498.51,14.0114,15.4431,-1.0
5499.51,15.0196,15.4829,17.942
5500.51,15.8335,15.5622,18.038
5501.51,15.7045,15.4938,18.027
5502.51,14.8339,15.2886,18.176
5503.51,14.1152,15.2101,17.948
5504.51,14.5654,15.2671,17.181
5505.51,15.7368,15.2941,17.004
5506.51,15.5702,15.1862,17.267
5507.51,15.019,15.028,17.327
5508.51,15.1321,15.0684,16.957
5509.51,15.3044,15.2671,16.728
5510.52,15.6031,15.4238,17.148
5511.52,15.8791,15.3889,17.236
5512.52,15.7473,15.1881,17.193
5513.52,14.6038,14.974,17.67
5514.52,13.4297,14.8947,-1.0
5515.52,14.7954,14.9813,18.117
5516.52,15.2916,15.151,18.241
5517.52,15.0854,15.3599,18.141
5518.52,16.5892,15.5785,17.785
5519.52,17.4058,15.7798,17.493
5520.52,15.7759,15.8959,15.236
5521.52,16.0803,15.901,13.707
5522.52,17.7152,15.8602,14.606
5523.52,16.7474,15.8369,17.033
5524.52,15.6235,15.812,17.662
5525.52,14.7776,15.7034,17.867
5526.52,14.2098,15.4723,18.148
5527.52,14.3601,15.1407,18.085
5528.52,14.6858,14.8549,18.448
5529.52,13.9499,14.787,18.565
5530.52,13.4348,15.0243,18.18
5531.52,14.8236,15.3851,17.174
5532.52,16.8355,15.593,16.67
5533.52,16.5784,15.5876,17.791
5534.52,14.9063,15.4659,18.266
5535.52,14.3856,15.3634,18.179
5536.52,14.9442,15.3466,18.014
5537.52,15.264,15.4291,17.351
5538.52,15.6719,15.5328,17.032
5539.52,15.0766,15.6063,17.141
5540.52,15.1968,15.7034,17.218
5541.52,17.004,15.8161,16.993
5542.52,17.6266,15.8279,16.875
5543.52,15.7746,15.7198,17.359
5544.52,16.0827,15.5886,17.494
5545.52,17.3474,15.5332,17.332
5546.52,15.8195,15.5678,17.579
5547.52,14.026,15.6331,17.742
5548.52,14.069,15.7428,17.481
5549.52,15.5297,15.8911,17.289
5550.52,16.5577,15.9849,17.197
5551.52,16.6538,16.0005,16.95
5552.52,17.0058,15.9563,16.992
5553.52,16.0259,15.8494,17.155
5554.52,15.008,15.7262,17.196
5555.52,15.5549,15.6617,16.835
5556.52,16.1186,15.6822,16.053
5557.52,16.2854,15.7185,15.718
5558.52,16.3811,15.731,16.137
5559.52,15.7241,15.7426,16.924
5560.52,14.884,15.7535,17.314
5561.52,15.8928,15.7236,17.101
5562.52,15.5369,15.6172,17.221
5563.52,13.9133,15.4988,-1.0
5564.52,13.2383,15.4358,-1.0
5565.52,13.3119,15.4031,-1.0
5566.52,13.3873,15.3675,-1.0
5567.52,14.1889,15.3309,16.382
5568.52,15.4154,15.3027,15.814
5569.52,15.9827,15.2864,15.479
5570.52,16.1955,15.2907,15.363
5571.52,16.7321,15.2956,15.474
5572.52,16.8611,15.2705,15.587
5573.52,15.3311,15.2148,15.782
5574.52,13.532,15.2131,16.044
5575.52,14.8268,15.3287,15.623
5576.52,15.6895,15.4336,15.428
5577.52,15.3045,15.4685,16.011
5578.52,15.6531,15.5199,16.606
5579.52,15.7652,15.6102,16.432
5580.52,15.9131,15.6701,16.363
5581.52,16.6668,15.6647,16.323
5582.53,16.1803,15.6185,16.524
5583.53,13.7642,15.5678,-1.0
5584.53,13.7042,15.5315,-1.0
5585.53,14.9397,15.436,17.347
5586.53,14.8917,15.1568,17.31
5587.53,13.5737,14.7232,17.682
5588.53,12.8518,14.3943,17.638
5589.53,14.0174,14.2975,17.189
5590.53,15.0523,14.4229,16.904
5591.53,14.3743,14.6563,17.198
5592.53,13.3491,14.8642,17.757
5593.53,13.5505,14.948,17.656
5594.53,14.4501,14.9768,17.504
5595.53,15.1602,15.0805,17.214
5596.53,15.5484,15.2563,16.777
5597.53,15.4278,15.3737,17.189
5598.53,14.2571,15.2711,17.698
5599.53,14.1821,15.0525,17.892
5600.53,14.8347,14.9231,17.782
5601.53,13.6399,14.8352,17.571
5602.53,12.8709,14.7322,-1.0
5603.53,13.6937,14.747,17.913
5604.53,15.1787,14.9749,17.389
5605.53,16.2228,15.3457,17.212
5606.53,16.8189,15.6871,17.041
5607.53,17.3794,15.8771,16.873
5608.53,16.9441,15.9438,16.878
5609.53,15.2296,15.9395,17.269
5610.53,13.8687,15.9251,-1.0
5611.53,14.1017,15.9591,-1.0
5612.53,15.7295,16.0018,15.659
5613.53,16.2433,15.9027,15.44
5614.53,14.6058,15.5555,16.283
5615.53,13.7908,15.0624,17.704
5616.53,14.1468,14.6892,18.13
5617.53,15.2728,14.7262,17.366
5618.53,16.5668,15.0209,16.531
5619.53,16.6338,15.2617,16.365
5620.53,15.0577,15.3761,17.423
5621.53,14.0204,15.467,18.114
5622.53,14.48,15.542,17.712
5623.53,15.2705,15.4767,17.399
5624.53,15.8653,15.2423,16.964
5625.53,15.2496,15.0117,17.142
5626.53,13.943,14.9914,17.57
5627.53,13.9456,15.1737,17.351
5628.53,15.2595,15.4076,17.044
5629.53,14.442,15.5773,17.05
5630.53,14.8029,15.7054,16.933
5631.53,16.4185,15.7767,16.922
5632.53,14.5262,15.7565,17.629
5633.53,13.8598,15.648,-1.0
5634.53,15.5749,15.5414,17.542
5635.53,16.196,15.4678,17.317
5636.53,15.1579,15.3917,17.36
5637.53,16.1095,15.3083,17.141
5638.53,16.0111,15.2589,17.297
5639.53,14.4454,15.2658,17.388
5640.53,13.9147,15.2703,17.187
5641.53,14.4185,15.2202,17.529
5642.53,15.2387,15.1834,17.231
5643.53,15.6291,15.2269,16.695
5644.53,15.562,15.2948,16.659
5645.53,15.2742,15.347,16.873
5646.53,14.4648,15.4006,17.241
5647.53,14.3683,15.4425,17.152
5648.53,15.1867,15.4519,16.56
5649.53,15.7518,15.427,16.088
5650.54,15.7523,15.393,15.971
5651.54,15.5813,15.4276,15.961
5652.54,15.7695,15.5027,15.687
5653.54,15.8812,15.5278,15.523
5654.54,15.1011,15.4663,16.149
5655.54,14.5557,15.3518,16.816
5656.54,14.5581,15.2213,17.046
5657.54,14.5385,15.0104,17.139
5658.54,14.1668,14.7133,17.379
5659.54,13.6393,14.5357,17.576
5660.54,13.7743,14.6337,17.278
5661.54,13.7973,14.8414,17.014
5662.54,12.6304,14.9431,-1.0
5663.54,11.8126,14.9556,-1.0
5664.54,13.006,15.0508,-1.0
5665.54,15.3805,15.2445,16.892
5666.54,16.2626,15.3612,16.509
5667.54,15.1594,15.3171,16.692
5668.54,15.9442,15.2182,16.731
5669.54,15.7469,15.1737,16.798
5670.54,13.5064,15.2096,16.891
5671.54,13.8315,15.2969,16.299
5672.54,14.4609,15.4212,15.639
5673.54,14.5189,15.5399,15.088
5674.54,15.7804,15.6181,14.841
5675.54,17.8033,15.6331,15.155
5676.54,16.9365,15.6218,15.664
5677.54,15.6022,15.6297,16.093
5678.54,15.5985,15.6383,16.133
5679.54,15.8658,15.5966,15.84
5680.54,16.3411,15.5078,15.8
5681.54,16.5999,15.3846,15.891
5682.54,16.1108,15.2202,16.1
5683.54,15.0319,15.0697,16.418
5684.54,14.4119,15.0256,16.432
5685.54,15.1568,15.1078,16.124
5686.54,16.041,15.1729,15.967
5687.54,15.6695,15.1226,16.067
5688.54,14.5234,15.0321,16.12
5689.54,14.0567,15.0121,16.181
5690.54,15.2026,15.1247,15.817
5691.54,16.1442,15.3107,15.457
5692.54,15.4977,15.4693,15.749
5693.54,16.0704,15.5605,15.856
5694.54,16.3998,15.5899,15.852
5695.54,15.6125,15.6013,15.985
5696.54,15.2772,15.588,16.024
5697.54,15.6605,15.5448,15.838
5698.54,16.0726,15.4431,15.605
5699.54,15.9642,15.2929,15.449
5700.54,15.1804,15.1619,15.469
5701.54,14.0473,15.0398,15.766
5702.54,13.7683,14.9727,16.009
5703.54,14.5948,15.0063,15.825
5704.54,15.6445,15.1035,15.356
5705.54,15.9034,15.1465,15.081
5706.54,15.0521,15.0581,15.176
5707.54,14.2195,14.8833,15.63
5708.54,14.5722,14.6967,15.978
5709.54,15.729,14.5211,15.843
5710.54,16.2293,14.4209,15.912
5711.54,16.2931,14.4474,15.835
5712.54,16.444,14.5763,15.451
5713.54,16.2088,14.8272,15.274
5714.54,15.5323,15.1157,15.218
5715.54,16.3548,15.3204,15.16
5716.54,16.251,15.4063,15.362
5717.54,13.6046,15.4485,15.841
5718.54,14.2868,15.4848,15.808
5719.54,15.9935,15.5312,15.356
5720.54,15.6499,15.6097,15.069
5721.54,14.669,15.6983,15.103
5722.55,15.0848,15.7666,15.177
5723.55,15.4326,15.8073,15.304
5724.55,15.381,15.8126,15.404
5725.55,15.4446,15.7615,15.432
5726.55,15.1088,15.6256,15.535
5727.55,15.4227,15.4724,15.513
5728.55,16.3402,15.4143,15.456
5729.55,16.4088,15.4708,15.625
5730.55,15.4706,15.5456,15.89
5731.55,16.0876,15.5257,15.717
5732.55,16.6016,15.4646,15.374
5733.55,15.8987,15.4859,15.249
5734.55,15.9461,15.6013,15.315
5735.55,15.3786,15.7086,15.716
5736.55,13.9774,15.7237,16.104
5737.55,13.4165,15.6796,-1.0
5738.55,14.5765,15.631,15.804
5739.55,15.861,15.6215,15.291
5740.55,16.6438,15.6362,14.803
5741.55,16.7594,15.6353,14.763
5742.55,16.09,15.5927,15.298
5743.55,15.4616,15.5689,15.714
5744.55,15.2125,15.6059,15.76
5745.55,15.0564,15.6895,15.596
5746.55,14.7958,15.7232,15.417
5747.55,14.6974,15.6424,15.347
5748.55,14.6621,15.5207,15.175
5749.55,14.689,15.5063,15.537
5750.55,14.7982,15.5958,15.489
5751.55,14.6681,15.6338,12.656
5752.55,14.5125,15.4964,11.196
5753.55,14.7436,15.2613,12.045
5754.55,14.7384,15.1082,13.901
5755.55,13.4587,15.1723,14.408
5756.55,13.1721,15.407,15.209
5757.55,14.7189,15.6577,16.434
5758.55,16.2819,15.7821,16.341
5759.55,16.3342,15.7552,16.498
5760.55,15.4605,15.6061,16.791
5761.55,15.2832,15.4029,16.731
5762.55,15.2458,15.2122,16.645
5763.55,13.6659,15.1604,16.868
5764.55,14.5314,15.3017,16.909
5765.55,16.6173,15.557,16.623
5766.55,16.3735,15.7512,16.365
5767.55,15.3374,15.8206,15.861
5768.55,15.26,15.8178,13.892
5769.55,16.5814,15.7871,11.292
5770.55,17.7068,15.7404,9.756
5771.55,16.5825,15.6895,9.988
5772.55,14.7516,15.6254,12.114
5773.55,14.0845,15.5459,14.867
5774.55,14.6309,15.4867,14.667
5775.55,15.2088,15.4528,12.504
5776.55,15.3047,15.4711,11.392
5777.55,15.1952,15.5332,11.829
5778.55,15.6024,15.5312,13.578
5779.55,16.1747,15.3797,15.993
5780.55,14.4516,15.1146,17.714
5781.55,12.9028,14.8436,-1.0
5782.55,13.8772,14.6952,17.664
5783.55,14.9199,14.7096,17.227
5784.55,14.8214,14.7816,17.459
5785.55,14.1582,14.8132,17.997
5786.55,14.3255,14.8608,18.089
5787.55,15.2888,15.022,17.93
5788.55,14.2124,15.2215,18.331
5789.55,13.2929,15.3264,-1.0
5790.55,14.5,15.318,18.127
5791.56,15.1841,15.2574,18.296
5792.56,14.9786,15.2608,18.241
5793.56,15.3206,15.3776,17.76
5794.56,16.0672,15.5412,17.26
5795.56,15.5495,15.6476,16.937
5796.56,14.7801,15.6538,17.178
5797.56,14.4465,15.5439,17.813
5798.56,14.3663,15.4307,18.471
5799.56,14.4852,15.459,18.9
5800.56,14.9345,15.617,18.536
5801.56,15.7372,15.7682,18.007
5802.56,15.9247,15.8225,18.053
5803.56,14.7432,15.778,18.368
5804.56,14.3184,15.6577,18.262
5805.56,14.25,15.5353,18.351
5806.56,13.7366,15.4913,18.928
5807.56,14.0561,15.524,19.041
5808.56,14.7348,15.5755,19.089
5809.56,14.3764,15.6086,19.23
5810.56,13.7719,15.6432,-1.0
5811.56,15.008,15.6781,18.387
5812.56,15.8041,15.6863,17.881
5813.56,15.3907,15.6531,18.051
5814.56,14.9515,15.5884,18.693
5815.56,15.0489,15.4863,19.017
5816.56,15.8419,15.3883,19.194
5817.56,16.9582,15.4027,18.92
5818.56,17.1779,15.5497,18.46
5819.56,15.5994,15.7138,18.974
5820.56,14.1019,15.7974,19.608
5821.56,13.5066,15.7983,-1.0
5822.56,13.59,15.7641,-1.0
5823.56,14.6069,15.7331,19.274
5824.56,15.5575,15.7325,18.713
5825.56,15.068,15.7366,18.709
5826.56,13.9361,15.7501,-1.0
5827.56,14.6129,15.7651,19.712
5828.56,15.2761,15.7673,20.027
5829.56,15.0974,15.7581,20.257
5830.56,15.2266,15.7454,20.244
5831.56,15.7452,15.7471,19.759
5832.56,15.9677,15.7695,19.217
5833.56,15.1757,15.755,19.102
5834.56,13.9841,15.6901,-1.0
5835.56,14.2377,15.631,20.02
5836.56,15.1864,15.6347,20.119
5837.56,15.8146,15.6785,19.93
5838.56,16.1558,15.689,19.903
5839.56,16.2776,15.6839,19.909
5840.56,16.3215,15.712,19.831
5841.56,16.3718,15.778,19.675
5842.56,16.0207,15.8324,19.52
5843.56,14.7354,15.8256,19.452
5844.56,14.2535,15.7759,19.279
5845.56,14.8003,15.6951,19.119
5846.56,14.6296,15.5856,19.238
5847.56,14.0929,15.4846,19.329
5848.56,13.8486,15.4392,19.417
5849.56,14.0582,15.4545,19.559
5850.56,14.2313,15.4648,19.707
5851.56,13.655,15.4188,-1.0
5852.56,14.0249,15.2901,20.331
5853.56,15.6059,15.1492,20.016
5854.56,16.0622,15.071,19.612
5855.56,15.7712,15.0633,18.743
5856.56,15.3986,15.0138,18.155
5857.56,14.8446,14.8154,18.572
5858.56,14.2504,14.6389,19.509
5859.56,14.7874,14.6808,19.796
5860.56,15.4038,14.885,19.659
5861.56,15.1273,15.0804,19.874
5862.56,15.4091,15.1738,20.118
5863.57,16.0205,15.1981,20.17
5864.57,16.2478,15.2404,20.163
5865.57,15.9455,15.2554,20.322
5866.57,15.346,15.1843,20.637
5867.57,14.7386,15.0998,0.0
5868.57,14.4613,15.1073,0.0
5869.57,14.7386,15.237,0.0
5870.57,15.4264,15.3868,0.0
5871.57,16.1104,15.4607,0.0
5872.57,16.4017,15.4251,0.0
5873.57,16.1588,15.3131,0.0
5874.57,15.6721,15.197,0.0
5875.57,15.8219,15.1101,0.0
5876.57,16.1343,15.0506,0.0
5877.57,15.2686,15.0317,0.0
5878.57,14.0552,15.0321,0.0
5879.57,13.4389,15.0157,0.0
5880.57,13.6309,14.9923,0.0
5881.57,14.2848,14.9745,0.0
5882.57,14.7421,14.9773,0.0
5883.57,14.3943,14.9356,0.0
5884.57,13.9807,14.8453,0.0
5885.57,14.836,14.7823,0.0
5886.57,15.122,14.7365,0.0
5887.57,14.2816,14.4744,0.0
5888.57,13.4432,13.7502,0.0
5889.57,12.8473,12.6611,0.0
5890.57,12.2492,11.7451,0.0
5891.57,12.484,11.7079,0.0
5892.57,13.5612,12.3634,0.0
5893.57,13.1255,12.9821,0.0
5894.57,13.1115,13.0715,0.0
5895.57,14.2304,12.6495,0.0
5896.57,14.2543,12.2063,0.0
5897.57,13.607,12.3073,0.0
5898.57,14.2148,12.9817,0.0
5899.57,15.3988,13.6535,0.0
5900.57,14.7711,14.0819,0.0
5901.57,14.3397,14.3968,0.0
5902.57,14.9871,14.6469,0.0
5903.57,15.7752,14.795,0.0
5904.57,16.0347,14.8537,0.0
5905.57,15.5375,14.8573,0.0
5906.57,14.5821,14.8554,0.0
5907.57,14.0144,14.8861,0.0
5908.57,14.5019,14.9467,0.0
5909.57,14.8939,14.9928,0.0
5910.57,14.7761,15.0293,0.0
5911.57,14.635,15.0527,0.0
5912.57,14.0273,15.031,0.0
5913.57,13.3463,14.9048,0.0
5914.57,13.6657,14.7171,0.0
5915.57,14.8622,14.5966,0.0
5916.57,14.6754,14.5959,0.0
5917.57,14.2743,14.6769,20.663
5918.57,15.0183,14.7967,20.09
5919.57,15.4607,14.928,19.608
5920.57,15.3599,14.9953,19.571
5921.57,15.1234,15.0046,19.688
5922.57,15.0783,14.9712,19.804
5923.57,15.2404,14.9325,20.397
5924.57,15.079,14.9454,20.955
5925.57,14.2378,15.0108,21.3
5926.57,13.3708,15.0841,-1.0
5927.57,13.7569,15.1095,21.831
5928.57,14.4329,15.0301,21.801
5929.57,14.3334,14.8932,21.809
5930.57,14.089,14.801,21.609
5931.58,14.7752,14.8272,21.292
5932.58,15.4612,14.9446,21.105
5933.58,15.2638,14.996,21.074
5934.58,14.9525,14.9334,21.077
