5110.08,25.9366,27.5379,17.144
5111.08,28.0031,27.7663,17.183
5112.08,28.1159,28.1467,17.297
5113.08,25.7608,28.5633,17.577
5114.08,26.2767,28.9275,17.039
5115.08,29.7611,29.2284,16.391
5116.08,30.0532,29.4967,16.561
5117.08,27.8064,29.733,17.043
5118.08,28.5987,29.8817,16.811
5119.08,30.0441,29.8624,16.249
5120.08,29.6706,29.628,16.366
5121.08,28.394,29.1983,16.82
5122.08,27.8108,28.6396,17.237
5123.08,28.1526,28.0427,17.422
5124.08,28.5767,27.5215,17.3
5125.08,28.0112,27.1876,17.32
5126.08,25.9939,27.0765,17.766
5127.08,23.9475,27.1149,18.13
5128.08,24.2978,27.1961,17.876
5129.09,26.4364,27.2822,17.395
5130.09,26.5653,27.4156,17.324
5131.09,26.2407,27.6374,17.343
5132.09,28.8942,27.9248,17.064
5133.09,26.9762,28.2149,17.437
5134.09,25.8014,28.4593,17.564
5135.09,26.9241,28.6188,17.215
5136.09,27.1338,28.6212,16.892
5137.09,27.1604,28.4001,16.749
5138.09,28.1127,28.0085,16.914
5139.09,28.1308,27.6274,17.294
5140.09,26.8035,27.4097,17.65
5141.09,26.1839,27.3537,17.98
5142.09,26.7057,27.3642,17.954
5143.09,27.2363,27.3911,17.545
5144.09,27.5198,27.4459,17.239
5145.09,28.1117,27.4995,17.131
5146.09,29.029,27.4743,17.17
5147.09,28.5684,27.3679,17.292
5148.09,27.4373,27.2898,17.411
5149.09,26.6903,27.3177,17.558
5150.09,26.0401,27.386,17.767
5151.09,25.7835,27.375,17.963
5152.09,26.0384,27.2644,18.14
5153.09,25.8479,27.1528,18.172
5154.09,26.3158,27.1705,17.943
5155.09,26.0734,27.4021,18.048
5156.09,25.2231,27.8436,18.109
5157.09,27.0352,28.3869,17.647
5158.09,29.5075,28.8739,17.22
5159.09,29.2968,29.1858,15.126
5160.09,30.4673,29.2846,13.766
5161.09,30.653,29.178,14.995
5162.09,28.8729,28.8759,17.027
5163.09,28.3098,28.3715,17.022
5164.09,26.0514,27.6269,17.667
5165.09,22.8203,26.565,18.4
5166.09,22.0386,25.1837,18.885
5167.09,21.9392,23.7452,19.179
5168.09,21.3033,22.7379,19.224
5169.09,21.485,22.4644,19.307
5170.09,21.7793,22.6797,19.485
5171.09,21.5293,22.8113,19.35
5172.09,21.3695,22.6095,19.16
5173.09,22.3915,22.4556,18.712
5174.09,22.9404,22.9282,18.5
5175.09,23.4656,24.1488,18.475
5176.09,26.2446,25.6558,17.943
5177.09,27.9901,26.8715,17.646
5178.09,27.5339,27.5379,17.456
5179.09,26.6135,27.6788,17.591
5180.09,27.4239,27.3206,17.751
5181.09,26.781,26.409,17.931
5182.09,23.3942,25.0076,18.448
5183.09,23.0547,23.5248,18.692
5184.09,21.3536,22.6437,19.106
5185.09,20.1404,22.8636,19.256
5186.09,22.5016,24.0703,18.658
5187.09,25.806,25.6145,17.896
5188.09,26.9498,26.851,17.522
5189.09,26.9364,27.5163,17.351
5190.09,27.0552,27.656,17.122
5191.09,26.4701,27.4001,16.987
5192.09,25.7887,26.93,17.246
5193.09,26.2965,26.5166,17.52
5194.09,27.5171,26.3813,17.483
5195.09,27.5907,26.5362,17.571
5196.09,26.1624,26.8559,17.478
5197.09,27.654,27.2563,17.083
5198.09,29.0782,27.7169,16.575
5199.09,28.4439,28.1826,16.361
5200.09,28.7844,28.5383,16.358
5201.09,28.7271,28.6694,16.465
5202.09,26.5428,28.5094,17.496
5203.09,27.3436,28.0442,17.748
5204.09,27.2037,27.3231,17.709
5205.09,25.0923,26.4838,18.036
5206.09,25.0996,25.7344,18.017
5207.09,25.0196,25.2488,18.103
5208.09,24.5255,25.0871,18.37
5209.09,25.138,25.2449,18.394
5210.09,24.8919,25.7302,18.267
5211.09,25.9075,26.5171,17.828
5212.09,28.6022,27.4415,16.86
5213.09,27.6325,28.2149,15.874
5214.09,26.9413,28.5833,15.055
5215.09,28.7032,28.5099,14.122
5216.09,29.98,28.2215,14.16
5217.1,28.3573,28.0603,15.446
5218.1,27.485,28.2374,16.553
5219.1,30.1376,28.7005,16.562
5220.1,29.9595,29.2191,16.531
5221.1,29.0075,29.5574,16.532
5222.1,30.0634,29.5696,16.515
5223.1,30.4844,29.1919,16.671
5224.1,28.6753,28.4326,17.029
5225.1,27.2607,27.4107,17.369
5226.1,26.588,26.4087,17.383
5227.1,25.4704,25.8202,17.555
5228.1,24.5561,25.9315,17.724
5229.1,25.0487,26.6773,17.674
5230.1,26.4826,27.6235,17.504
5231.1,27.5841,28.2651,17.198
5232.1,27.7656,28.384,17.29
5233.1,26.5521,28.1474,17.746
5234.1,26.0086,27.9187,17.974
5235.1,27.7526,27.9945,17.499
5236.1,30.1202,28.4277,16.942
5237.1,30.0791,29.0366,17.17
5238.1,27.2563,29.5733,17.471
5239.1,27.8258,29.8878,17.107
5240.1,30.222,29.9815,16.584
5241.1,30.0747,29.9497,16.43
5242.1,28.8096,29.9003,16.539
5243.1,28.5449,29.8986,16.663
5244.1,30.1557,29.9252,16.469
5245.1,32.4259,29.8631,16.294
5246.1,32.0313,29.5892,16.441
5247.1,29.6777,29.1168,16.795
5248.1,28.8018,28.611,17.121
5249.1,28.112,28.2433,17.274
5250.1,27.1641,28.0716,17.19
5251.1,26.8427,28.0672,17.131
5252.1,28.0863,28.18,17.021
5253.1,28.5479,28.3419,16.988
5254.1,26.9408,28.4867,17.345
5255.1,27.813,28.6398,17.498
5256.1,28.2521,28.9243,17.288
5257.1,29.2457,29.3957,16.689
5258.1,32.2207,29.9069,15.957
5259.1,32.5342,30.1809,15.871
5260.1,28.9314,30.0028,16.672
5261.1,29.0982,29.3335,17.085
5262.1,29.1376,28.2974,17.227
5263.1,28.4918,27.1188,17.705
5264.1,27.5719,26.0506,16.591
5265.1,23.9607,25.3051,14.329
5266.1,21.3245,24.9653,14.395
5267.1,24.1114,24.9203,17.032
5268.1,26.024,24.9095,18.587
5269.1,25.9264,24.7589,17.996
5270.1,25.8515,24.6153,17.801
5271.1,24.7019,24.8342,17.775
5272.1,24.762,25.5519,17.698
5273.1,26.0296,26.4733,17.662
5274.1,26.0952,27.1925,18.004
5275.1,25.6483,27.6315,18.159
5276.1,27.2394,28.0317,17.841
5277.1,29.7073,28.5899,17.564
5278.1,29.7746,29.2225,17.01
5279.1,28.9979,29.6488,17.16
5280.1,29.1648,29.654,17.357
5281.1,29.0985,29.2665,17.24
5282.1,27.9256,28.7196,17.436
5283.1,27.4667,28.3094,17.404
5284.1,28.5099,28.2822,16.984
5285.1,29.232,28.7286,16.497
5286.1,29.0075,29.4967,16.184
5287.1,28.812,30.2653,16.164
5288.1,29.0493,30.7804,16.501
5289.1,29.6195,31.0213,16.988
5290.1,30.5752,31.118,17.112
5291.1,30.5928,31.1586,16.883
5292.1,30.1853,31.1307,16.43
5293.1,30.356,30.9939,16.166
5294.1,29.9167,30.7222,16.509
5295.1,29.2284,30.2677,16.665
5296.1,29.6853,29.596,16.501
5297.1,29.2699,28.8076,16.512
5298.1,28.1029,28.1765,16.742
5299.1,28.0687,27.9635,16.844
5300.1,27.0824,28.1861,16.967
5301.1,26.6744,28.6401,17.431
5302.1,27.7235,29.1393,17.319
5303.1,28.4189,29.652,16.853
5304.1,28.9972,30.1914,16.631
5305.1,31.0326,30.6696,16.184
5306.1,31.6424,30.946,15.877
5307.1,31.7092,31.004,15.954
5308.1,32.1248,30.9856,16.141
5309.1,32.2931,31.0431,16.279
5310.11,31.9298,31.1899,16.4
5311.11,31.6607,31.3144,16.326
5312.11,32.3212,31.311,16.307
5313.11,30.6238,31.1605,16.667
5314.11,29.3509,30.9054,16.854
5315.11,31.2554,30.5987,16.612
5316.11,31.1493,30.3019,16.634
5317.11,28.6024,30.097,16.7
5318.11,28.3646,30.05,16.541
5319.11,31.1659,30.1415,16.089
5320.11,31.6722,30.253,16.236
5321.11,28.4566,30.2464,16.78
5322.11,28.5916,30.0436,15.987
5323.11,33.2967,29.651,13.873
5324.11,36.0845,29.1403,7.32
5325.11,28.5405,28.5738,4.322
5326.11,23.003,27.9236,3.515
5327.11,32.865,27.1482,3.605
5328.11,29.235,26.4063,4.963
5329.11,23.481,26.091,8.42
5330.11,25.7224,26.4929,13.173
5331.11,28.2037,27.4547,15.726
5332.11,29.0065,28.4975,16.743
5333.11,30.4967,29.2731,17.05
5334.11,30.6442,29.7721,17.254
5335.11,29.1882,30.1175,17.332
5336.11,29.2501,30.3296,17.154
5337.11,30.651,30.3293,16.979
5338.11,28.9104,30.0625,16.996
5339.11,25.7011,29.5708,17.33
5340.11,27.4082,29.0155,17.681
5341.11,29.6606,28.6503,16.027
5342.11,28.6543,28.6675,12.352
5343.11,30.0759,29.0136,9.542
5344.11,32.0986,29.4169,8.994
5345.11,32.3821,29.6256,12.42
5346.11,31.24,29.5879,17.678
5347.11,31.0047,29.4064,16.567
5348.11,31.2315,29.2151,16.572
5349.11,28.7837,29.1303,17.382
5350.11,28.4718,29.2443,17.663
5351.11,29.6713,29.5811,17.197
5352.11,30.2166,30.0573,16.822
5353.11,30.8411,30.539,16.829
5354.11,30.6214,30.9509,16.724
5355.11,28.9786,31.2955,17.104
5356.11,30.7855,31.5803,16.791
5357.11,33.2911,31.7676,16.157
5358.11,32.4533,31.8246,16.121
5359.11,31.9247,31.7525,16.146
5360.11,31.6441,31.5587,16.483
5361.11,30.7229,31.2508,16.897
5362.11,29.3891,30.8606,16.859
5363.11,29.0679,30.4512,16.52
5364.11,29.7929,30.084,16.516
5365.11,29.4886,29.7954,16.88
5366.11,29.9742,29.5948,16.889
5367.11,30.4751,29.4414,16.9
5368.11,29.2443,29.2254,17.095
5369.11,27.995,28.8294,16.554
5370.11,28.7308,28.2776,15.514
5371.11,28.8688,27.8152,15.832
5372.11,29.0077,27.7673,16.869
5373.11,30.1488,28.2705,17.143
5374.11,31.432,29.1352,16.838
5375.11,32.4435,29.983,16.728
5376.11,32.545,30.5289,16.698
5377.11,31.2858,30.741,16.867
5378.11,29.9649,30.7567,17.1
5379.11,29.9184,30.6982,16.719
5380.11,30.4719,30.5894,15.91
5381.11,30.4876,30.4145,15.917
5382.11,29.7592,30.2073,16.294
5383.11,29.0632,30.0581,16.773
5384.11,29.517,30.0468,17.226
5385.11,30.6715,30.1779,17.178
5386.11,30.4142,30.3614,17.149
5387.11,30.1522,30.4548,17.171
5388.11,30.9551,30.355,16.96
5389.11,31.6223,30.0642,16.503
5390.11,30.81,29.6789,16.078
5391.11,29.0848,29.3218,15.967
5392.11,28.2847,29.0738,16.312
5393.11,28.0855,28.9343,16.911
5394.11,27.6951,28.8304,17.409
5395.11,27.6741,28.6616,17.606
5396.11,28.3928,28.3896,17.523
5397.11,29.109,28.1149,17.313
5398.11,29.1185,28.0354,17.078
5399.12,28.5195,28.2666,17.0
5400.12,28.0736,28.7083,17.174
5401.12,28.2022,29.1043,17.372
5402.12,28.077,29.2222,17.424
5403.12,27.5048,28.9541,17.494
5404.12,27.1851,28.349,17.409
5405.12,27.3904,27.6411,17.201
5406.12,26.9684,27.1663,17.493
5407.12,25.2182,27.1184,17.92
5408.12,26.1805,27.385,17.788
5409.12,27.3581,27.6969,17.575
5410.12,26.2243,27.9322,17.587
5411.12,28.0109,28.1966,17.271
5412.12,29.8012,28.6119,17.32
5413.12,29.3228,29.1146,17.208
5414.12,29.504,29.5481,16.806
5415.12,31.2246,29.8612,16.635
5416.12,31.1096,30.1217,16.615
5417.12,30.5106,30.3677,16.662
5418.12,30.162,30.5292,16.83
5419.12,29.9443,30.5282,16.853
5420.12,29.8736,30.3905,16.812
5421.12,29.6097,30.2105,17.085
5422.12,29.1423,30.0473,16.929
5423.12,29.8761,29.9005,16.345
5424.12,29.8267,29.7939,16.014
5425.12,28.4708,29.8176,16.233
5426.12,29.1547,30.0023,16.509
5427.12,29.9162,30.1806,16.08
5428.12,29.3037,30.0864,15.53
5429.12,29.0476,29.6464,15.567
5430.12,29.0791,29.1051,15.983
5431.12,27.5139,28.7717,16.077
5432.12,27.2852,28.699,15.804
5433.12,28.0501,28.6878,15.494
5434.12,28.4471,28.5848,15.692
5435.12,28.5442,28.4889,16.32
5436.12,28.7712,28.6251,16.42
5437.12,29.2491,29.0999,15.946
5438.12,28.938,29.8108,15.848
5439.12,29.4598,30.5375,16.144
5440.12,31.4037,31.0933,16.266
5441.12,32.2481,31.4068,16.176
5442.12,33.2187,31.4876,15.913
5443.12,34.2866,31.3317,15.791
5444.12,32.4726,30.8912,16.049
5445.12,29.2408,30.1681,16.461
5446.12,29.301,29.3362,16.588
5447.12,28.4906,28.7294,16.603
5448.12,27.9603,28.6278,16.787
5449.12,29.2604,29.031,16.82
5450.12,30.3836,29.6457,16.629
5451.12,29.8404,30.1045,16.684
5452.12,28.1888,30.2026,16.465
5453.12,28.6697,29.9309,15.912
5454.12,29.6606,29.4015,15.61
5455.12,28.5481,28.8394,15.789
5456.12,28.0459,28.5515,16.146
5457.12,28.0601,28.7467,16.682
5458.12,28.176,29.3348,16.923
5459.12,29.3357,29.9514,16.521
5460.12,30.9027,30.244,15.919
5461.12,30.1902,30.1197,15.702
5462.12,28.4419,29.7457,16.006
5463.12,27.8121,29.3891,16.463
5464.12,28.3553,29.2538,16.584
5465.12,28.7298,29.3803,16.446
5466.12,28.4591,29.6586,16.514
5467.12,28.5623,29.9392,16.543
5468.12,31.1048,30.1268,16.348
5469.12,32.559,30.1916,16.147
5470.12,30.0688,30.1368,16.022
5471.12,30.1043,29.9896,15.844
5472.12,30.99,29.7888,16.116
5473.12,29.6855,29.5432,16.661
5474.12,28.3986,29.2169,16.767
5475.12,29.3636,28.7917,16.476
5476.12,29.3397,28.3561,16.492
5477.12,28.7702,28.1002,16.648
5478.12,28.3734,28.1736,16.989
5479.12,28.0973,28.5092,17.335
5480.12,28.4735,28.8443,17.111
5481.12,28.9363,28.9899,16.863
5482.12,28.3448,29.028,16.791
5483.12,28.6278,29.1841,16.705
5484.12,30.1995,29.5368,16.642
5485.12,30.2687,29.9208,16.725
5486.12,30.7454,30.1077,16.621
5487.12,31.3396,30.0253,16.651
5488.12,30.8083,29.8078,16.778
5489.12,30.1716,29.6635,16.698
5490.12,30.3496,29.6934,16.786
5491.12,28.8507,29.836,17.199
5492.13,28.2193,29.9646,17.177
5493.13,29.4881,30.014,16.832
5494.13,29.992,29.9998,16.749
5495.13,29.9698,29.9563,16.421
5496.13,30.1833,29.8981,16.218
5497.13,30.649,29.8406,16.27
5498.13,30.3944,29.825,16.468
5499.13,29.12,29.8616,16.798
5500.13,28.5393,29.8709,16.99
5501.13,28.9038,29.7543,16.884
5502.13,29.0645,29.5253,16.87
5503.13,28.482,29.3105,16.886
5504.13,28.5943,29.1936,16.33
5505.13,30.6686,29.1266,15.595
5506.13,30.5583,29.0459,15.087
5507.13,29.5786,28.9979,14.791
5508.13,30.0686,29.0716,14.652
5509.13,28.0667,29.2452,14.846
5510.13,25.909,29.3575,15.452
5511.13,26.1984,29.2663,16.05
5512.13,27.52,28.9965,16.334
5513.13,27.6465,28.7135,16.436
5514.13,27.6041,28.5882,16.392
5515.13,28.6555,28.6924,16.305
5516.13,28.5845,28.9881,16.388
5517.13,27.3155,29.3949,16.432
5518.13,28.3769,29.8367,16.058
5519.13,30.88,30.2332,15.682
5520.13,29.9504,30.5062,15.819
5521.13,28.9627,30.6238,16.14
5522.13,31.0698,30.6241,16.091
5523.13,31.3031,30.5622,15.832
5524.13,30.6146,30.4365,15.585
5525.13,30.184,30.1855,15.365
5526.13,29.7071,29.767,15.309
5527.13,28.6484,29.2467,15.57
5528.13,27.5865,28.8159,15.807
5529.13,29.2,28.6883,15.349
5530.13,31.183,28.9297,14.843
5531.13,30.8765,29.3788,14.946
5532.13,29.5923,29.765,15.428
5533.13,28.5366,29.9226,15.906
5534.13,28.2482,29.878,16.079
5535.13,28.4997,29.7655,16.02
5536.13,28.5867,29.7075,15.995
5537.13,28.259,29.7606,16.047
5538.13,28.565,29.9157,15.972
5539.13,30.6505,30.1256,15.892
5540.13,32.4995,30.3374,15.695
5541.13,31.1718,30.4893,15.582
5542.13,28.668,30.5179,16.132
5543.13,30.0681,30.4152,15.93
5544.13,31.2973,30.2586,15.642
5545.13,29.9333,30.1562,15.939
5546.13,29.8585,30.1716,15.847
5547.13,28.6403,30.3085,15.731
5548.13,28.0978,30.5329,15.768
5549.13,30.516,30.7855,15.659
5550.13,33.293,30.9815,15.432
5551.13,32.8434,31.046,15.503
5552.13,31.9188,30.9624,15.683
5553.13,31.2762,30.7713,15.797
5554.13,30.1515,30.5566,15.845
5555.13,29.3991,30.4074,15.841
5556.13,30.1231,30.358,15.776
5557.13,31.5443,30.3758,15.657
5558.13,30.9502,30.4057,15.887
5559.13,28.8891,30.4154,16.29
5560.13,29.0185,30.389,16.166
5561.13,29.8969,30.3015,16.229
5562.13,30.2056,30.1486,16.149
5563.13,30.0791,29.9717,15.988
5564.13,30.0194,29.8252,16.088
5565.13,30.449,29.7234,15.729
5566.13,31.1241,29.6452,15.4
5567.13,30.381,29.5752,15.422
5568.13,28.5227,29.5268,15.662
5569.13,28.2098,29.516,15.938
5570.13,29.3575,29.5346,15.986
5571.13,30.1486,29.5537,16.059
5572.13,29.7592,29.5498,16.097
5573.13,29.8142,29.5405,15.927
5574.13,31.6732,29.5867,15.89
5575.13,31.7877,29.7281,15.894
5576.13,30.5358,29.9223,15.96
5577.13,30.5705,30.0904,15.971
5578.13,31.7845,30.2161,15.688
5579.13,32.6967,30.3222,15.504
5580.13,32.2282,30.3951,15.789
5581.14,30.5595,30.4025,16.313
5582.14,29.7643,30.3389,16.563
5583.14,30.8538,30.2102,16.6
5584.14,29.0476,29.9906,16.921
5585.14,26.9038,29.6158,17.225
5586.14,27.5978,29.0569,17.249
5587.14,27.9833,28.418,17.312
5588.14,26.9031,27.9067,17.259
5589.14,26.9841,27.7035,17.06
5590.14,28.6486,27.8314,16.634
5591.14,29.2707,28.1582,16.326
5592.14,28.0535,28.5107,16.776
5593.14,27.6646,28.7917,17.23
5594.14,28.4346,29.0236,17.344
5595.14,28.857,29.2704,17.278
5596.14,29.072,29.5165,16.95
5597.14,30.275,29.641,16.526
5598.14,30.4766,29.5383,16.377
5599.14,29.9015,29.2354,16.451
5600.14,29.8284,28.8734,16.508
5601.14,28.4131,28.5924,16.633
5602.14,26.7419,28.4857,16.768
5603.14,26.5293,28.6349,16.904
5604.14,27.7113,29.0789,16.992
5605.14,28.8013,29.7249,17.002
5606.14,29.0471,30.3692,17.173
5607.14,30.0933,30.8345,17.15
5608.14,31.5529,31.0761,16.941
5609.14,31.2256,31.1644,17.024
5610.14,29.4984,31.195,17.405
5611.14,28.2198,31.2004,17.767
5612.14,29.3272,31.1067,17.835
5613.14,30.9768,30.7787,17.69
5614.14,29.9037,30.1628,17.615
5615.14,29.7244,29.4157,17.645
5616.14,30.3658,28.8561,17.682
5617.14,30.288,28.721,17.88
5618.14,30.0368,28.9764,18.264
5619.14,29.3675,29.38,18.348
5620.14,27.3918,29.7181,18.506
5621.14,28.5354,29.924,18.051
5622.14,31.8662,29.9712,16.507
5623.14,28.8776,29.8188,14.808
5624.14,27.7475,29.5092,13.032
5625.14,30.0294,29.2242,12.498
5626.14,30.2863,29.1662,13.792
5627.14,28.7428,29.3896,15.94
5628.14,30.1212,29.7665,16.483
5629.14,30.4719,30.1266,15.089
5630.14,29.0762,30.3805,13.773
5631.14,29.3025,30.5214,13.787
5632.14,28.8521,30.56,15.391
5633.14,27.8113,30.502,16.89
5634.14,27.5743,30.3518,17.269
5635.14,28.4916,30.1334,17.693
5636.14,29.7721,29.9005,18.605
5637.14,30.4414,29.711,18.978
5638.14,29.754,29.5994,19.065
5639.14,28.8487,29.5556,19.26
5640.14,29.2501,29.5319,19.09
5641.14,29.6055,29.4955,18.722
5642.14,29.0879,29.4686,18.216
5643.14,29.1325,29.5055,18.273
5644.14,29.9964,29.6224,18.87
5645.14,29.4539,29.7736,18.402
5646.14,29.5591,29.9086,17.745
5647.14,30.1116,29.9984,17.872
5648.14,29.6545,30.029,18.515
5649.14,29.1019,30.0192,18.924
5650.14,28.8994,30.0206,19.216
5651.14,28.2614,30.0698,19.621
5652.14,28.0559,30.141,19.926
5653.14,29.5896,30.1518,19.88
5654.14,30.7048,30.0383,19.747
5655.14,30.6234,29.8081,19.632
5656.14,30.2092,29.4913,19.491
5657.14,30.2684,29.1053,19.275
5658.14,30.3812,28.71,19.083
5659.14,29.3125,28.4395,19.353
5660.14,28.9639,28.4126,19.643
5661.14,30.0436,28.6007,19.648
5662.14,29.7653,28.8534,19.871
5663.14,29.1408,29.0882,19.737
5664.14,29.3284,29.3299,19.452
5665.14,30.1955,29.573,19.21
5666.14,30.9812,29.7347,18.84
5667.14,30.8672,29.7594,18.908
5668.14,30.1647,29.6985,19.265
5669.15,29.3098,29.6657,19.567
5670.15,28.6812,29.7393,19.742
5671.15,29.0332,29.9255,19.765
5672.15,30.0226,30.1814,19.776
5673.15,30.7961,30.4389,19.642
5674.15,30.7987,30.6265,19.418
5675.15,30.3888,30.7161,19.475
5676.15,30.9255,30.7359,19.301
5677.15,31.7853,30.7234,18.676
5678.15,31.8914,30.6811,18.218
5679.15,31.5328,30.5737,18.5
5680.15,30.7846,30.3761,19.139
5681.15,29.8864,30.1033,19.772
5682.15,29.5901,29.8088,20.046
5683.15,29.5715,29.5711,19.722
5684.15,28.2472,29.4593,19.159
5685.15,29.1391,29.4612,18.525
5686.15,31.2628,29.483,18.387
5687.15,30.402,29.4595,19.112
5688.15,28.7746,29.4326,19.896
5689.15,28.6124,29.4999,20.193
5690.15,28.6995,29.7112,20.198
5691.15,28.5503,30.0206,20.071
5692.15,29.949,30.3252,19.705
5693.15,29.5613,30.5399,19.806
5694.15,27.8211,30.6361,20.428
5695.15,27.5689,30.6322,20.73
5696.15,28.712,30.5568,20.307
5697.15,29.9164,30.4154,20.176
5698.15,29.8093,30.2053,20.124
5699.15,29.2318,29.9424,19.734
5700.15,29.9681,29.6721,19.379
5701.15,30.7359,29.459,19.178
5702.15,30.2498,29.3551,19.269
5703.15,29.0579,29.3741,19.568
5704.15,28.6885,29.448,19.729
5705.15,29.5637,29.4461,19.6
5706.15,30.355,29.2797,19.457
5707.15,29.2051,28.9632,19.732
5708.15,27.0513,28.5982,20.302
5709.15,27.349,28.3001,20.433
5710.15,28.0332,28.1533,20.583
5711.15,27.5506,28.2181,20.817
5712.15,27.1543,28.5055,20.72
5713.15,28.1159,28.9568,20.376
5714.15,30.3369,29.4661,19.829
5715.15,31.2043,29.9113,19.522
5716.15,30.3504,30.2227,19.553
5717.15,30.5894,30.4203,19.451
5718.15,30.6366,30.5664,19.35
5719.15,30.4666,30.7129,19.259
5720.15,31.3298,30.8824,19.026
5721.15,32.7767,31.0644,18.782
5722.15,32.8085,31.2244,18.954
5723.15,31.6913,31.3237,19.507
5724.15,30.2335,31.3254,20.195
5725.15,29.1325,31.2097,20.562
5726.15,30.3389,31.0072,19.945
5727.15,32.1522,30.8024,19.457
5728.15,32.0027,30.6838,19.567
5729.15,30.5568,30.6667,19.703
5730.15,30.5307,30.6838,19.931
5731.15,29.8431,30.6774,20.161
5732.15,28.7032,30.6762,20.23
5733.15,29.6498,30.7503,20.158
5734.15,31.2694,30.9076,20.055
5735.15,31.9983,31.0619,19.974
5736.15,31.6901,31.1246,20.002
5737.15,31.9269,31.0937,19.969
5738.15,33.5472,31.0299,19.642
5739.15,32.1441,30.9851,19.916
5740.15,29.9167,30.9639,20.473
5741.15,30.4712,30.9436,20.42
5742.15,30.3648,30.925,20.241
5743.15,29.8683,30.9374,20.33
5744.15,30.3778,31.002,20.329
5745.15,31.0458,31.0805,20.092
5746.15,30.1513,31.095,20.143
5747.15,29.2274,31.0096,20.362
5748.15,29.4253,30.8836,20.386
5749.15,29.8974,30.8134,20.397
5750.15,29.5415,30.8044,20.756
5751.15,29.3127,30.743,20.746
5752.15,30.1175,30.5343,20.64
5753.15,31.2011,30.2359,20.731
5754.15,30.923,30.0461,20.592
5755.15,29.3438,30.1248,20.605
5756.15,28.6264,30.4541,20.611
5757.15,29.583,30.8511,20.348
5758.15,30.48,31.0991,20.136
5759.15,30.2386,31.0847,20.344
5760.15,29.3137,30.8293,20.89
5761.15,29.7521,30.4634,20.852
5762.16,31.7168,30.1767,19.996
5763.16,31.0514,30.1317,20.04
5764.16,30.5563,30.3714,20.325
5765.16,31.6233,30.7899,20.143
5766.16,31.2271,31.1984,20.113
5767.16,30.9443,31.4558,20.049
5768.16,32.0932,31.5428,19.928
5769.16,32.4318,31.5093,19.987
5770.16,30.8291,31.4078,20.234
5771.16,31.604,31.2728,20.303
5772.16,31.5218,31.127,20.292
5773.16,29.8744,30.9903,20.434
5774.16,30.5642,30.8922,20.527
5775.16,31.7229,30.8594,20.175
5776.16,31.4227,30.8797,20.037
5777.16,31.3841,30.8917,19.902
5778.16,32.5073,30.7917,19.375
5779.16,30.7926,30.4998,19.66
5780.16,28.7509,30.0375,20.182
5781.16,28.7103,29.5361,20.285
5782.16,29.3345,29.1491,20.304
5783.16,30.1412,28.9568,20.347
5784.16,30.6767,28.9385,20.581
5785.16,30.0608,29.0383,20.904
5786.16,28.8781,29.2457,20.98
5787.16,29.5904,29.5618,20.806
5788.16,30.3039,29.9157,20.695
5789.16,30.4096,30.1894,20.657
5790.16,31.3719,30.3232,20.493
5791.16,31.9919,30.3731,20.333
5792.16,31.3454,30.4541,20.336
5793.16,30.5316,30.6388,20.339
5794.16,30.8433,30.888,20.206
5795.16,31.4071,31.0796,20.225
5796.16,31.7618,31.1248,20.198
5797.16,31.6453,31.0482,20.21
5798.16,31.0155,30.9758,20.489
5799.16,30.6439,31.0382,20.626
5800.16,30.8518,31.2535,20.654
5801.16,30.763,31.5032,20.655
5802.16,30.3927,31.6297,20.487
5803.16,31.5463,31.5646,20.159
5804.16,31.3587,31.3616,19.923
5805.16,30.3377,31.1388,19.846
5806.16,31.832,31.0037,19.801
5807.16,33.4542,30.9939,19.815
5808.16,32.9807,31.0761,20.042
5809.16,32.2243,31.1953,20.254
5810.16,32.9599,31.3075,20.086
5811.16,32.2287,31.3826,19.824
5812.16,31.9027,31.3912,19.864
5813.16,32.896,31.3095,20.093
5814.16,32.8689,31.1446,20.231
5815.16,31.8271,30.9521,20.569
5816.16,30.6928,30.8298,21.018
5817.16,30.0556,30.8712,21.272
5818.16,30.0055,31.0852,21.274
5819.16,30.4172,31.3724,21.223
5820.16,30.8212,31.5964,21.161
5821.16,31.2735,31.6867,20.949
5822.16,32.0834,31.6696,20.601
5823.16,32.5289,31.6148,20.488
5824.16,32.1906,31.5778,20.65
5825.16,31.8596,31.5793,20.848
5826.16,32.1644,31.6064,20.977
5827.16,31.6661,31.6446,21.211
5828.16,30.7745,31.683,21.217
5829.16,30.8469,31.7175,20.979
5830.16,31.898,31.7402,20.903
5831.16,32.5448,31.7371,20.675
5832.16,31.9247,31.6947,20.783
5833.16,31.0226,31.6135,21.118
5834.16,31.2207,31.5123,20.779
5835.16,31.2733,31.4276,20.76
5836.16,31.2393,31.389,20.937
5837.16,31.8665,31.3993,21.16
5838.16,32.5254,31.4423,21.319
5839.16,32.0932,31.512,18.65
5840.16,30.5766,31.6184,16.661
5841.16,30.0546,31.7446,16.631
5842.16,32.1605,31.8396,16.329
5843.16,33.1274,31.8493,17.862
5844.16,32.1955,31.7542,20.647
5845.16,31.5869,31.5751,21.329
5846.16,31.6996,31.3596,21.607
5847.16,31.976,31.1671,21.519
5848.16,31.8736,31.0402,21.299
5849.16,31.5815,30.9758,21.556
5850.16,31.6696,30.9171,21.577
5851.17,31.2946,30.7983,21.68
5852.17,30.6921,30.607,21.945
5853.17,30.6508,30.3929,21.973
