5231.29,43.5968,44.749,26.19
5232.29,43.8692,44.1431,26.099
5233.29,44.0042,43.2646,26.078
5234.29,43.7796,42.9529,26.271
5235.29,44.4341,43.5741,26.135
5236.29,45.9901,44.7858,25.565
5237.29,47.1265,45.9494,25.048
5238.29,46.9281,46.6423,25.17
5239.29,45.8073,46.8273,25.579
5240.29,45.79,46.73,25.787
5241.29,46.2349,46.5511,25.807
5242.29,45.9241,46.4551,25.816
5243.29,46.1373,46.5722,25.713
5244.29,46.5856,46.8004,25.476
5245.29,46.3955,46.6589,25.534
5246.29,45.0594,45.8813,25.99
5247.29,43.0937,44.845,26.506
5248.29,42.0223,44.0718,26.706
5249.29,42.6678,43.7434,26.489
5250.29,43.7674,43.6544,26.083
5251.29,44.5905,43.7575,25.819
5252.29,44.8258,44.1127,25.863
5253.29,44.2254,44.4459,26.184
5254.29,43.1885,44.4917,26.536
5255.29,42.951,44.5963,26.534
5256.29,44.428,45.2789,26.117
5257.29,46.7409,46.4333,25.572
5258.29,48.3551,47.3963,25.153
5259.29,48.1423,47.5336,25.114
5260.29,45.7289,46.6845,25.536
5261.29,42.6812,45.0325,26.086
5262.29,41.9474,42.9299,26.735
5263.29,40.5171,40.8417,27.653
5264.29,38.2343,39.2536,28.542
5265.29,37.9124,38.4702,28.833
5266.29,38.7886,38.5665,28.491
5267.29,39.4937,39.0277,28.002
5268.29,39.0933,38.9816,27.966
5269.29,37.559,38.2017,28.412
5270.29,37.559,37.7203,28.523
5271.29,39.951,38.7889,27.895
5272.29,41.5099,40.9268,27.285
5273.29,42.3106,42.4911,26.998
5274.29,42.5212,42.9392,26.925
5275.29,41.8117,43.0969,26.857
5276.29,42.8028,43.8081,26.179
5277.29,46.2384,45.1621,25.052
5278.29,47.2088,46.4445,24.618
5279.29,46.9803,46.8366,24.523
5280.29,46.6762,46.2128,24.925
5281.29,45.7475,45.0911,25.747
5282.29,43.8932,44.0065,26.55
5283.29,42.5798,43.4381,26.919
5284.29,44.0807,43.8538,26.188
5285.29,45.9197,45.2959,25.397
5286.29,47.4366,47.0171,25.03
5287.29,48.6172,48.157,24.788
5288.29,48.4598,48.5071,24.801
5289.29,47.6971,48.5513,25.302
5290.29,47.6606,48.6956,25.459
5291.29,47.9599,48.7968,25.435
5292.29,48.0172,48.6531,25.384
5293.29,47.4062,48.3538,25.384
5294.29,46.1242,47.9013,25.695
5295.29,45.3218,47.0523,26.037
5296.29,44.8459,45.5977,26.406
5297.29,43.6461,43.9665,26.749
5298.29,42.7196,43.1594,26.811
5299.29,43.0153,43.5347,26.419
5300.29,43.6589,44.4837,25.743
5301.29,45.3311,45.3113,25.127
5302.29,46.7073,45.9369,24.623
5303.29,46.8647,46.7722,24.921
5304.29,46.8705,47.8453,25.59
5305.29,47.5938,48.558,25.515
5306.29,48.0303,48.6051,25.547
5307.29,47.4257,48.3068,25.649
5308.29,47.0107,48.2364,25.703
5309.29,47.7205,48.5971,25.554
5310.29,48.712,49.0294,25.266
5311.29,48.4412,49.1696,25.362
5312.29,46.8506,48.9805,25.709
5313.29,47.1864,48.5907,25.454
5314.29,48.758,48.0946,25.264
5315.29,48.438,47.516,25.395
5316.29,46.802,46.947,25.327
5317.29,46.883,46.6865,25.594
5318.29,47.8917,46.9009,25.368
5319.29,46.561,47.3387,25.528
5320.29,45.7267,47.5918,25.896
5321.29,47.7656,47.4593,25.539
5322.29,47.9669,46.8919,25.528
5323.29,46.2365,46.0,26.195
5324.29,44.3851,45.1241,26.622
5325.29,43.3904,44.378,26.918
5326.29,42.8982,43.3472,27.137
5327.29,41.6197,41.6488,26.799
5328.29,39.7407,40.0556,26.717
5329.29,40.8961,40.1014,26.564
5330.29,42.6579,42.0107,26.307
5331.29,43.0937,44.3688,26.168
5332.29,44.25,45.8291,25.99
5333.29,45.8461,46.4749,25.656
5334.29,46.3613,47.0097,25.413
5335.29,46.9322,47.5634,25.346
5336.29,47.7707,47.7887,25.35
5337.29,47.6219,47.5282,25.481
5338.29,46.4391,46.8058,25.718
5339.29,45.094,45.6899,25.662
5340.29,44.2081,44.5902,25.72
5341.29,43.874,44.2593,26.092
5342.29,44.38,44.973,26.234
5343.29,45.6329,46.0902,25.907
5344.29,46.3056,46.7204,25.841
5345.29,45.8537,46.673,26.166
5346.29,45.3119,46.2829,26.143
5347.29,45.5686,45.8364,25.82
5348.29,46.1379,45.4719,25.582
5349.29,46.2855,45.3935,25.195
5350.29,46.3472,45.8352,25.074
5351.29,46.0288,46.706,25.038
5352.29,46.3306,47.628,25.309
5353.29,47.9986,48.2892,25.445
5354.29,49.7022,48.8048,24.77
5355.29,50.5419,49.385,24.737
5356.29,50.5887,49.8465,24.765
5357.29,50.2728,50.0235,24.615
5358.29,50.0891,49.9774,24.607
5359.29,49.8052,49.777,24.739
5360.29,48.6864,49.3677,25.113
5361.29,48.0748,48.7206,25.15
5362.29,48.2444,47.9612,25.017
5363.29,47.4773,47.2699,25.057
5364.29,45.4438,46.7127,25.257
5365.29,44.8632,46.3171,25.582
5366.29,46.6919,46.144,25.649
5367.29,47.098,46.0938,25.611
5368.29,45.0869,45.7555,25.98
5369.29,43.3626,44.7983,26.518
5370.29,42.7881,43.4915,26.533
5371.29,42.5529,42.7398,26.544
5372.29,42.7942,43.287,26.387
5373.29,45.2684,44.9816,25.684
5374.29,48.7728,46.9066,24.822
5375.29,49.6321,48.1157,24.506
5376.29,48.5827,48.4409,24.853
5377.29,47.6293,48.3186,25.279
5378.29,47.8997,48.1865,25.383
5379.29,48.262,48.0821,25.369
5380.29,47.8258,47.813,25.394
5381.29,48.0661,47.3713,25.093
5382.29,47.3518,46.9719,24.216
5383.29,46.7841,46.827,22.369
5384.29,48.0658,47.0302,20.871
5385.29,49.3098,47.5122,21.154
5386.29,48.4671,47.9567,22.712
5387.29,48.0489,48.0005,23.805
5388.29,47.8258,47.5691,24.387
5389.29,47.1054,46.8465,24.813
5390.29,46.5463,46.1264,24.87
5391.29,45.8041,45.631,25.143
5392.29,45.0946,45.4057,25.599
5393.29,45.1529,45.3596,25.903
5394.29,46.2579,45.3033,25.748
5395.29,46.6103,44.9355,25.69
5396.3,44.7842,44.2078,26.245
5397.3,44.2484,43.6048,25.912
5398.3,45.036,43.7434,25.626
5399.3,45.3266,44.6715,25.79
5400.3,44.9391,45.6972,25.798
5401.3,45.0466,46.2512,25.806
5402.3,46.1437,46.1536,25.655
5403.3,45.9366,45.2581,25.793
5404.3,43.5994,43.6906,26.35
5405.3,41.2686,42.2914,27.042
5406.3,41.051,41.9679,27.448
5407.3,42.3609,42.7116,26.999
5408.3,42.8547,43.6071,26.697
5409.3,42.8291,43.9006,26.624
5410.3,43.6535,43.9527,26.307
5411.3,44.9624,44.5377,25.927
5412.3,46.2256,45.6156,25.526
5413.3,47.1316,46.5216,25.454
5414.3,47.7576,46.8954,25.424
5415.3,48.4223,47.0967,25.063
5416.3,49.1949,47.5528,24.525
5417.3,49.3799,48.0668,24.051
5418.3,48.0652,48.2041,24.301
5419.3,47.2856,47.9106,24.745
5420.3,48.0364,47.5,24.886
5421.3,48.2508,47.2584,25.058
5422.3,47.7771,47.0795,24.874
5423.3,48.0844,46.7373,24.679
5424.3,47.549,46.4343,25.119
5425.3,46.9815,46.6733,25.549
5426.3,48.5817,47.483,25.16
5427.3,48.0402,47.9666,25.164
5428.3,45.7011,47.2881,25.307
5429.3,44.0385,45.8688,25.285
5430.3,43.8961,44.8786,25.506
5431.3,44.9836,44.9519,25.905
5432.3,46.4468,45.4076,25.694
5433.3,45.6188,45.286,25.56
5434.3,44.2667,44.7074,25.689
5435.3,44.5467,44.4536,25.87
5436.3,45.2079,45.0268,26.092
5437.3,46.2426,46.3136,25.83
5438.3,48.6361,47.7832,25.051
5439.3,50.3217,48.9289,24.426
5440.3,50.1179,49.5447,24.265
5441.3,49.8126,49.7578,24.307
5442.3,49.5319,49.7178,24.384
5443.3,48.9542,49.337,24.379
5444.3,47.8469,48.3071,24.981
5445.3,46.2272,46.6061,24.608
5446.3,44.5646,44.9256,22.382
5447.3,43.8068,44.1988,22.093
5448.3,44.9051,44.9045,21.995
5449.3,46.5789,46.4615,22.914
5450.3,47.355,47.7119,25.332
5451.3,47.5493,48.1493,25.601
5452.3,47.3054,47.8972,25.53
5453.3,46.3591,47.0622,25.938
5454.3,45.4396,45.768,26.091
5455.3,44.5656,44.5851,26.152
5456.3,43.4173,44.418,26.484
5457.3,44.3777,45.6057,25.984
5458.3,46.7754,47.2596,25.598
5459.3,48.4396,48.2492,25.429
5460.3,48.4262,48.1717,25.221
5461.3,46.9972,47.3413,25.696
5462.3,45.0376,46.3565,26.17
5463.3,44.7912,45.8016,26.061
5464.3,46.1562,45.9469,25.4
5465.3,47.131,46.5616,24.848
5466.3,47.1675,47.1972,24.978
5467.3,46.9143,47.6062,25.144
5468.3,47.3726,47.8085,25.263
5469.3,48.1058,47.8072,25.335
5470.3,47.4776,47.5787,25.496
5471.3,45.5177,47.2376,26.053
5472.3,45.1609,46.9322,25.807
5473.3,46.2851,46.5674,25.317
5474.3,46.7108,45.9267,25.467
5475.3,45.4534,44.9724,26.01
5476.3,43.8599,44.0308,26.46
5477.3,44.6894,43.7866,26.457
5478.3,45.0812,44.5531,26.399
5479.3,44.3643,45.6591,26.431
5480.3,45.6217,46.0893,26.0
5481.3,46.962,45.7692,25.183
5482.3,47.2513,45.6339,25.072
5483.3,47.8802,46.2669,25.06
5484.3,48.1637,47.299,24.858
5485.3,46.6874,47.9871,25.237
5486.3,46.6311,47.9122,25.361
5487.3,46.6471,47.2718,25.426
5488.3,45.9709,46.6884,25.676
5489.3,46.0602,46.6621,25.567
5490.3,47.1556,47.0673,24.985
5491.3,48.0255,47.4417,24.948
5492.3,47.3921,47.5566,25.335
5493.3,46.6698,47.4843,25.852
5494.3,47.194,47.4145,25.004
5495.3,47.5109,47.3656,23.077
5496.3,47.6488,47.2068,19.767
5497.3,48.567,47.0404,7.859
5498.3,50.9884,47.1275,3.642
5499.3,51.5603,47.4213,2.939
5500.3,46.6132,47.46,4.766
5501.3,45.9155,46.9255,11.238
5502.3,47.4581,46.2736,18.88
5503.3,46.2458,46.0883,23.929
5504.3,45.9126,46.1949,25.36
5505.3,46.9358,46.1043,25.471
5506.3,46.0419,45.7635,25.656
5507.3,45.6895,45.6547,25.55
5508.3,47.4782,46.0995,25.129
5509.3,47.7576,46.6567,25.02
5510.3,47.9212,46.7207,24.974
5511.3,47.6699,46.2006,25.066
5512.3,46.2179,45.4655,25.507
5513.3,44.9618,45.0098,25.886
5514.3,45.5107,45.0924,25.578
5515.3,46.3219,45.5852,25.278
5516.3,45.7731,46.2391,25.596
5517.3,46.089,46.9729,25.687
5518.3,49.2064,47.7435,24.841
5519.3,51.3555,48.35,24.321
5520.3,50.5,48.5817,24.451
5521.3,48.9081,48.5129,24.899
5522.3,49.1219,48.3939,25.083
5523.3,50.2533,48.3273,24.748
5524.3,49.9428,48.1577,24.495
5525.3,49.0102,47.6427,24.515
5526.3,47.7112,46.6903,24.735
5527.3,45.2425,45.5535,25.309
5528.3,42.8064,44.8405,26.207
5529.3,42.7894,45.0757,26.383
5530.3,44.5035,46.136,25.902
5531.3,46.7153,47.2011,25.281
5532.3,48.4783,47.6274,24.842
5533.3,48.0565,47.4741,24.996
5534.3,47.0327,47.1134,25.195
5535.3,47.1134,46.8433,25.186
5536.3,47.684,46.8522,25.034
5537.3,47.7615,47.1435,24.802
5538.3,48.4543,47.5374,24.821
5539.3,49.2538,47.9554,24.728
5540.3,49.2688,48.3721,24.837
5541.3,48.887,48.592,25.13
5542.3,49.0634,48.4179,24.645
5543.3,49.5645,47.9861,24.411
5544.3,48.9891,47.6312,24.341
5545.3,48.263,47.5646,24.189
5546.3,48.7008,47.7432,24.365
5547.3,48.2889,48.0927,24.738
5548.3,48.1788,48.6041,25.091
5549.3,49.0221,49.1082,24.967
5550.3,49.8295,49.368,24.592
5551.3,50.0641,49.3277,24.656
5552.3,49.7172,49.0061,24.745
5553.3,48.1938,48.5183,25.155
5554.3,47.3086,48.1234,25.337
5555.3,48.2745,48.0252,24.82
5556.3,48.302,48.1519,24.852
5557.3,47.8011,48.2514,25.01
5558.3,48.1023,48.2658,24.87
5559.3,48.9709,48.2946,24.567
5560.3,49.4391,48.2559,24.332
5561.3,49.3972,48.0053,24.458
5562.3,48.253,47.6155,24.914
5563.3,46.8158,47.298,25.405
5564.3,46.2845,47.1601,25.591
5565.3,46.1363,47.0865,25.497
5566.3,45.8797,46.9588,25.675
5567.3,45.7654,46.841,25.819
5568.3,46.3424,46.8023,25.57
5569.3,47.4712,46.826,25.33
5570.3,48.0085,46.9082,25.422
5571.3,47.4197,46.9774,25.496
5572.3,46.7828,46.8628,25.521
5573.3,47.2904,46.6906,25.431
5574.3,48.133,46.8903,24.94
5575.3,47.549,47.3995,24.802
5576.3,47.6472,47.7327,24.929
5577.3,48.3785,47.8751,25.075
5578.3,47.6082,48.0834,25.272
5579.3,47.5861,48.3196,25.122
5580.3,48.2066,48.3977,24.741
5581.3,48.2338,48.2738,24.744
5582.3,47.5867,48.0709,24.98
5583.3,47.5093,47.9132,24.653
5584.3,48.992,47.6187,24.429
5585.3,49.1341,46.8372,24.729
5586.3,46.7421,45.574,25.435
5587.3,44.4769,44.2785,26.107
5588.3,43.9991,43.5767,26.129
5589.3,44.9631,43.705,25.785
5590.3,45.3817,44.411,25.475
5591.3,45.1829,45.2297,25.179
5592.3,46.3088,45.7584,24.846
5593.3,47.1371,45.9561,24.797
5594.3,47.1259,46.1885,24.959
5595.3,46.923,46.7316,25.228
5596.3,46.6708,47.316,25.51
5597.3,46.0758,47.3893,25.475
5598.3,44.7355,46.7876,25.749
5599.3,43.2906,46.0041,26.217
5600.3,43.2384,45.4537,26.17
5601.3,44.755,45.0648,25.695
5602.3,45.374,44.9144,25.118
5603.3,45.6012,45.414,24.66
5604.3,47.1492,46.6417,24.326
5605.3,48.8701,48.0767,24.077
5606.3,48.5446,49.1085,23.88
5607.3,49.5901,49.5652,23.232
5608.3,50.8876,49.6436,22.857
5609.3,49.8158,49.6132,23.308
5610.3,49.8705,49.6698,23.561
5611.3,50.7685,49.817,23.57
5612.3,50.6581,49.7383,23.642
5613.3,49.0096,48.9354,23.984
5614.3,46.705,47.3377,24.631
5615.3,44.8811,45.6972,25.228
5616.3,44.3771,45.0325,25.668
5617.3,45.4681,45.6431,25.538
5618.3,47.306,46.6721,24.843
5619.3,48.1605,47.3272,24.523
5620.3,47.6738,47.6994,24.259
5621.3,47.3582,48.0117,24.207
5622.3,47.8411,48.0149,24.62
5623.3,47.5352,47.4094,25.035
5624.3,45.8339,46.4717,25.371
5625.3,44.9007,45.9776,25.566
5626.3,45.9126,46.3379,25.473
5627.3,47.4305,47.187,25.108
5628.3,48.1781,47.9637,24.775
5629.3,48.1589,48.4588,24.801
5630.3,47.5858,48.7404,24.982
5631.3,47.3531,48.8688,25.002
5632.3,48.333,48.8598,24.953
5633.3,48.0143,48.6668,24.82
5634.3,46.722,48.2863,24.984
5635.3,46.6871,47.8229,25.153
5636.3,47.6408,47.3989,24.743
5637.3,47.2321,47.138,24.834
5638.3,46.456,47.0977,25.172
5639.3,46.409,47.1668,25.093
5640.3,46.7597,47.115,24.785
5641.3,47.8354,46.9028,24.607
5642.3,48.7299,46.8439,24.369
5643.3,48.4707,47.0868,24.297
5644.3,47.2574,47.4142,24.621
5645.3,46.369,47.6914,24.899
5646.3,46.874,47.9173,24.927
5647.3,47.7583,48.0268,24.657
5648.3,48.0697,47.9672,24.273
5649.3,48.2863,47.8261,24.06
5650.3,48.5215,47.8229,23.995
5651.3,48.8323,48.0821,24.05
5652.3,49.4909,48.3305,24.183
5653.3,49.5914,48.2252,24.5
5654.3,47.6056,47.8059,25.14
5655.3,46.8641,47.3195,25.22
5656.3,47.58,46.8004,25.038
5657.3,47.1905,46.0057,25.283
5658.3,45.8668,45.0757,25.411
5659.3,44.7752,44.789,25.45
5660.3,44.9071,45.3561,25.462
5661.3,46.0493,45.9897,25.275
5662.3,46.9825,46.2477,24.953
5663.3,47.1857,46.4922,24.95
5664.3,47.3125,47.0359,24.932
5665.3,47.8495,47.5992,24.822
5666.3,48.4438,47.7295,24.88
5667.3,48.5087,47.4587,24.745
5668.3,47.7579,47.2036,24.692
5669.3,47.7339,47.2187,24.675
5670.3,48.4841,47.4872,24.543
5671.3,47.484,47.95,24.683
5672.3,47.5835,48.5097,24.775
5673.3,48.9786,48.9421,24.663
5674.3,49.0864,49.0925,24.639
5675.3,48.2303,49.0355,24.711
5676.3,49.4893,49.008,24.262
5677.3,51.1023,49.0746,23.761
5678.3,50.8044,49.0275,23.736
5679.3,49.9419,48.7609,23.935
5680.3,49.6225,48.351,24.138
5681.3,49.2544,47.7928,24.411
5682.3,47.9618,47.1499,24.617
5683.3,46.1456,46.7857,24.568
5684.3,45.447,46.8833,24.492
5685.3,46.7111,47.1323,24.266
5686.3,47.7727,47.1326,24.06
5687.3,47.1015,46.8874,24.059
5688.3,46.7402,46.7559,24.047
5689.3,46.584,47.0158,24.312
5690.3,46.192,47.6088,24.487
5691.3,46.8654,48.2751,24.17
5692.3,49.5252,48.7782,23.755
5693.3,50.9388,48.9891,23.358
5694.3,50.3182,48.977,23.232
5695.3,49.8667,48.8995,23.267
5696.3,50.7746,48.7731,23.134
5697.3,51.03,48.5087,23.313
5698.3,49.4557,48.0754,23.903
5699.3,48.2085,47.5704,24.369
5700.3,48.5529,47.1038,24.389
5701.3,46.834,46.7642,24.548
5702.3,44.5758,46.7409,24.884
5703.3,44.8043,47.0526,24.847
5704.3,46.9601,47.3576,24.396
5705.3,47.7611,47.2392,24.332
5706.3,46.2035,46.6535,24.54
5707.3,45.8105,45.9257,24.224
5708.3,47.2062,45.2738,23.54
5709.3,45.7148,44.7979,23.683
5710.3,44.9282,44.6872,24.392
5711.3,45.4924,45.0242,24.707
5712.3,45.5878,45.7612,24.576
5713.3,46.5924,46.7754,24.57
5714.3,48.8326,47.7138,23.807
5715.3,50.0574,48.2844,23.18
5716.3,49.6951,48.5539,23.444
5717.3,49.6964,48.7123,23.781
5718.3,49.5357,48.8886,23.768
5719.3,49.1613,49.1642,23.531
5720.3,49.2634,49.5169,23.302
5721.3,50.0616,49.8478,23.166
5722.3,50.7461,50.1032,23.183
5723.3,49.7399,50.244,23.531
5724.3,48.9955,50.17,23.64
5725.3,50.3954,49.8158,23.098
5726.3,50.0011,49.2912,23.022
5727.3,49.033,48.9226,23.381
5728.3,49.4202,48.9206,23.543
5729.3,50.4306,49.1066,23.312
5730.3,51.2671,49.1328,23.017
5731.3,51.8762,48.9309,22.865
5732.3,51.0975,48.8665,23.033
5733.3,49.0445,49.2106,23.469
5734.3,48.7052,49.697,23.671
5735.3,49.819,49.9383,23.405
5736.31,50.8677,49.8622,22.958
5737.31,51.0783,49.667,22.822
5738.31,50.7202,49.5629,23.085
5739.31,50.8031,49.5735,23.041
5740.31,50.6283,49.5751,22.903
5741.31,49.9057,49.4868,23.012
5742.31,49.8571,49.3725,22.956
5743.31,49.4842,49.4157,22.993
5744.31,49.0698,49.6753,23.148
5745.31,49.7345,49.9332,23.164
5746.31,50.693,49.8468,23.066
5747.31,49.8212,49.4256,23.165
5748.31,50.2443,49.1127,23.123
5749.31,52.2007,49.224,22.879
5750.31,51.1606,49.4948,23.028
5751.31,49.4032,49.338,23.546
5752.31,48.6988,48.5897,23.857
5753.31,48.7187,47.7797,23.801
5754.31,48.8934,47.5851,23.773
5755.31,49.1395,48.2188,23.7
5756.31,50.2033,49.2323,23.499
5757.31,50.8204,50.0075,23.442
5758.31,49.5585,50.2293,23.712
5759.31,49.2391,49.875,23.81
5760.31,49.6948,49.105,23.574
5761.31,49.1072,48.269,23.534
5762.31,47.8796,47.7912,23.895
5763.31,48.447,48.0332,23.773
5764.31,49.8167,48.9392,23.506
5765.31,50.3771,49.9367,23.516
5766.31,50.3858,50.5288,23.561
5767.31,50.6239,50.6914,23.525
5768.31,50.9836,50.6123,23.477
5769.31,50.9554,50.4162,23.382
5770.31,50.5864,50.1841,23.122
5771.31,50.2949,49.9422,22.846
5772.31,49.1536,49.6785,22.999
5773.31,48.5657,49.4477,23.344
5774.31,49.9735,49.3242,23.4
5775.31,50.4837,49.354,23.577
5776.31,49.6759,49.5396,23.998
5777.31,48.9053,49.6868,24.355
5778.31,48.9226,49.473,24.401
5779.31,48.8774,48.7529,24.385
5780.31,46.8884,47.7106,24.72
5781.31,45.5993,46.771,24.882
5782.31,47.1496,46.3555,24.345
5783.31,46.7866,46.3818,24.024
5784.31,44.8943,46.4704,24.327
5785.31,44.5438,46.5969,24.532
5786.31,46.2403,47.0324,24.364
5787.31,47.6197,47.7781,24.664
5788.31,48.6668,48.4601,23.642
5789.31,49.7354,48.7494,22.173
5790.31,50.1832,48.6576,22.442
5791.31,49.5879,48.5119,24.07
5792.31,48.8128,48.7097,25.244
5793.31,48.8669,49.281,25.161
5794.31,49.6061,49.8737,24.838
5795.31,49.9358,50.1444,24.855
5796.31,49.9748,49.9652,24.987
5797.31,49.9918,49.5341,25.035
5798.31,50.0539,49.3341,25.054
5799.31,50.4226,49.7028,25.061
5800.31,50.621,50.3992,25.069
5801.31,50.2904,50.8949,24.945
5802.31,50.3726,50.9106,24.407
5803.31,51.5564,50.5038,23.25
5804.31,49.6836,49.9319,21.339
5805.31,47.5544,49.5194,17.887
5806.31,49.626,49.4509,14.574
5807.31,50.1435,49.6378,13.696
5808.31,49.1859,49.8958,15.1
5809.31,49.9297,50.1368,18.14
5810.31,51.6377,50.3499,20.638
5811.31,50.5115,50.4677,20.153
5812.31,50.403,50.4267,18.127
5813.31,51.7827,50.2091,17.436
5814.31,51.0863,49.8062,19.195
5815.31,50.2024,49.3335,22.415
5816.31,49.7857,49.1344,25.295
5817.31,49.3156,49.465,26.418
5818.31,49.2176,50.1627,26.226
5819.31,50.5128,50.7618,25.858
5820.31,51.4454,50.9932,25.672
5821.31,50.7231,50.9289,25.776
5822.31,49.4868,50.7605,26.157
5823.31,49.2704,50.6523,26.321
5824.31,50.0273,50.6575,26.314
5825.31,50.8069,50.7215,26.429
5826.31,51.1526,50.79,26.655
5827.31,51.4659,50.8424,26.728
5828.31,51.4166,50.9036,26.76
5829.31,50.9714,50.9769,26.738
5830.31,50.6501,51.0217,26.396
5831.31,50.1867,51.0009,25.919
5832.31,49.6071,50.8962,25.811
5833.31,49.2803,50.6933,26.266
5834.31,49.5364,50.4552,26.904
5835.31,50.2808,50.3336,27.198
5836.31,50.0872,50.388,27.252
5837.31,49.5533,50.4907,27.244
5838.31,50.7298,50.5458,27.086
5839.31,51.1478,50.6555,27.059
5840.31,50.2577,50.9077,27.069
5841.31,49.8407,51.1938,26.912
5842.31,50.6258,51.3283,26.773
5843.31,51.1103,51.2377,26.934
5844.31,50.7391,50.9634,27.309
5845.31,50.6501,50.5759,27.495
5846.31,51.5868,50.1604,27.305
5847.31,51.6182,49.8535,27.227
5848.31,50.2312,49.777,27.325
5849.31,48.8889,49.8532,27.391
5850.31,48.598,49.8209,27.567
5851.31,48.7033,49.5034,27.903
5852.31,48.5414,48.9923,28.252
5853.31,48.3241,48.6012,28.391
5854.31,48.5007,48.4649,28.32
5855.31,48.5593,48.319,28.456
5856.31,48.0005,47.8322,28.858
5857.31,47.0395,47.1457,29.207
5858.31,46.5079,46.8698,29.351
5859.31,47.4549,47.3076,29.032
5860.31,48.8214,48.0709,28.574
5861.31,48.7593,48.6502,28.441
5862.31,48.0978,48.8998,28.351
5863.31,47.5989,49.0224,28.668
5864.31,47.7579,49.1504,29.343
5865.31,48.9709,49.1242,29.559
5866.31,50.6223,48.9091,0.0
5867.31,50.8837,48.8262,0.0
5868.31,50.2661,49.1053,0.0
5869.31,51.0949,49.5828,0.0
5870.31,51.7213,49.9547,0.0
5871.31,51.253,50.075,0.0
5872.31,50.4648,49.9867,0.0
5873.31,50.2273,49.8455,0.0
5874.31,50.9711,49.7668,0.0
5875.31,52.2298,49.7073,0.0
5876.31,52.8833,49.5511,0.0
5877.31,52.0096,49.2848,0.0
5878.31,49.9214,48.9421,0.0
5879.31,48.2802,48.5843,0.0
5880.31,48.1746,48.3442,0.0
5881.31,48.4691,48.3116,0.0
5882.31,48.1087,48.3452,0.0
5883.31,48.0082,48.2537,0.0
5884.31,48.9312,48.0994,0.0
5885.31,48.8413,47.9471,0.0
5886.31,47.8716,47.4123,0.0
5887.31,46.0153,45.7484,0.0
5888.31,42.2914,42.7071,0.0
5889.31,37.9229,39.2924,0.0
5890.31,35.1447,37.3581,0.0
5891.31,35.8789,38.0689,0.0
5892.31,39.5327,40.2694,0.0
5893.31,41.4337,41.765,0.0
5894.31,40.4925,41.4859,0.0
5895.31,38.8357,40.1216,0.0
5896.31,38.1095,39.502,0.0
5897.31,39.4917,40.6973,0.0
5898.31,42.9363,42.9488,0.0
5899.31,46.6189,44.9512,0.0
5900.31,48.1685,46.3155,0.0
5901.31,48.2671,47.2177,0.0
5902.31,48.3308,47.7922,0.0
5903.31,48.5846,48.0988,0.0
5904.31,48.5142,48.1849,0.0
5905.31,48.2754,48.1548,0.0
5906.31,48.3862,48.1945,0.0
5907.31,48.8589,48.3939,0.0
5908.31,49.0195,48.6486,0.0
5909.31,49.1306,48.8512,0.0
5910.31,49.6548,48.9856,0.0
5911.31,49.9937,48.984,0.0
5912.31,48.8502,48.6947,0.0
5913.31,46.8042,48.0706,0.0
5914.31,45.7705,47.4021,0.0
5915.31,46.4967,47.1143,0.0
5916.31,47.3144,47.3105,30.571
5917.31,47.5957,47.7771,30.322
5918.31,48.1285,48.2617,29.748
5919.31,48.9549,48.6182,29.389
5920.31,49.561,48.7901,29.097
5921.31,49.6836,48.7667,28.963
5922.31,49.5223,48.6297,29.333
5923.31,49.1853,48.5881,29.77
5924.31,48.2975,48.7555,30.129
5925.31,47.6808,49.0317,30.296
5926.31,48.6576,49.192,30.011
5927.31,49.352,49.033,29.669
5928.31,48.8307,48.5817,29.652
5929.31,47.7669,48.1221,29.903
5930.31,46.8439,47.9973,30.08
5931.31,46.5524,48.2774,30.191
5932.31,47.0993,48.616,30.24
5933.31,47.7605,48.6425,30.265
5934.31,47.3441,48.4412,30.492
5935.31,47.7477,48.4342,30.518
5936.31,49.2221,48.7798,30.285
5937.31,49.5127,49.1837,30.246
5938.31,48.8883,49.3671,30.303
5939.31,48.6336,49.265,30.264
5940.31,49.1914,48.8925,30.115
5941.31,49.5905,48.4527,29.985
5942.31,48.696,48.302,29.943
5943.31,47.724,48.5299,30.022
5944.31,48.4499,48.9133,29.96
5945.31,50.2638,49.1661,29.436
5946.31,51.3132,49.1235,29.312
5947.31,50.3509,48.7805,29.688
5948.31,48.4963,48.3551,29.841
5949.31,48.623,48.1941,29.83
5950.31,48.9862,48.3452,29.82
5951.31,48.2009,48.487,29.954
5952.31,48.0965,48.3999,30.218
5953.31,48.7177,48.2818,30.149
5954.31,49.0195,48.3862,30.132
5955.31,48.1954,48.4918,30.544
5956.31,46.8394,48.3324,30.745
5957.31,47.2708,48.1343,30.34
5958.31,48.221,48.2278,29.845
5959.31,47.4008,48.6428,29.819
5960.31,47.1512,49.1664,29.909
5961.31,48.2287,49.5524,29.758
5962.31,49.6225,49.6948,29.467
5963.31,50.2299,49.6135,29.388
5964.31,49.6497,49.369,29.574
5965.31,48.919,49.0954,29.697
5966.31,48.799,48.9926,29.627
5967.31,48.9145,49.1357,29.621
5968.31,49.8791,49.4,29.465
5969.31,50.9106,49.6509,29.166
5970.31,50.7243,49.8727,29.071
5971.31,50.164,50.0327,29.29
5972.31,50.372,50.0606,29.289
5973.31,50.9746,49.9031,29.016
5974.31,50.6821,49.4986,29.039
