5266.18,37.7939,37.3716,39.953
5267.18,38.3252,37.5909,39.813
5268.18,37.6632,37.6969,39.98
5269.18,37.5355,37.3385,39.736
5270.18,36.6385,36.8704,39.283
5271.18,35.5651,37.0746,38.972
5272.18,35.9837,38.1517,38.77
5273.18,38.4703,39.3287,38.297
5274.18,40.4257,39.8775,37.808
5275.18,39.7576,39.9504,37.917
5276.18,40.7799,40.1685,37.788
5277.18,41.8063,40.8799,37.165
5278.18,41.5539,41.8154,37.025
5279.18,41.6804,42.4063,37.259
5280.18,41.9792,42.3358,37.199
5281.18,40.7202,41.766,37.877
5282.18,39.2251,41.0443,39.005
5283.18,40.469,40.4799,38.381
5284.18,42.9129,40.4016,37.17
5285.18,43.814,41.0172,36.767
5286.18,44.2195,42.0955,36.126
5287.18,44.2255,43.0605,36.392
5288.18,42.0021,43.537,37.716
5289.18,41.3063,43.637,37.929
5290.18,43.5279,43.6761,36.736
5291.18,44.6429,43.746,36.02
5292.18,43.4659,43.7177,36.164
5293.18,41.3335,43.5514,37.143
5294.18,40.1136,43.2834,37.891
5295.18,40.401,42.849,37.768
5296.18,41.7587,42.1015,37.314
5297.18,42.2244,41.1148,37.348
5298.18,39.801,40.3486,38.263
5299.18,39.1438,40.2154,39.189
5300.18,41.157,40.613,39.014
5301.18,42.4545,41.1395,38.399
5302.19,41.4744,41.5708,38.417
5303.19,40.2142,42.0184,38.547
5304.19,41.007,42.6117,38.265
5305.19,42.2611,43.143,38.342
5306.19,42.7069,43.3249,38.314
5307.19,42.9587,43.1864,37.826
5308.19,43.6195,43.0273,37.394
5309.19,44.6761,43.1177,36.61
5310.19,45.2742,43.4026,36.438
5311.19,44.3496,43.6153,37.091
5312.19,43.5665,43.5912,37.722
5313.19,43.8436,43.3496,37.633
5314.19,42.7629,42.9707,37.265
5315.19,41.1515,42.5057,37.592
5316.19,40.5811,42.0159,38.075
5317.19,40.6763,41.6997,38.44
5318.19,40.6744,41.7575,38.811
5319.19,41.5871,42.1171,38.608
5320.19,43.9195,42.481,37.629
5321.19,44.061,42.5954,37.11
5322.19,42.1388,42.3798,37.46
5323.19,41.116,41.8539,37.937
5324.19,40.8082,41.1955,38.088
5325.19,39.2589,40.6022,38.261
5326.19,38.5113,39.9968,38.297
5327.19,38.0089,39.1209,38.546
5328.19,37.3318,38.1047,38.964
5329.19,37.3891,37.6806,39.355
5330.19,38.3613,38.3691,39.538
5331.19,40.3799,39.7371,38.795
5332.19,43.2743,40.8985,38.11
5333.19,43.7412,41.4961,37.866
5334.19,43.1882,41.8021,37.701
5335.19,44.6622,42.078,37.534
5336.19,44.2201,42.2539,37.593
5337.19,42.3858,42.2027,37.956
5338.19,41.5202,41.8979,37.71
5339.19,41.3792,41.3431,37.845
5340.19,40.0956,40.6624,39.323
5341.19,38.2908,40.2395,40.4
5342.19,39.2685,40.41,40.211
5343.19,41.9907,41.019,39.006
5344.19,43.8616,41.5539,37.594
5345.19,43.7996,41.6979,36.664
5346.19,42.2786,41.534,36.434
5347.19,41.0136,41.2786,36.851
5348.19,41.4648,41.0552,37.846
5349.19,41.4551,40.9461,38.606
5350.19,41.2106,41.0925,38.785
5351.19,42.4725,41.5407,38.295
5352.19,42.3605,42.1238,37.12
5353.19,40.5347,42.5978,37.274
5354.19,42.3551,42.9177,37.031
5355.19,45.0056,43.2249,36.751
5356.19,43.0972,43.5231,38.144
5357.19,41.5051,43.7002,39.144
5358.19,44.464,43.7315,38.135
5359.19,47.2307,43.649,37.258
5360.19,44.5779,43.4309,38.1
5361.19,42.0437,43.0237,38.201
5362.19,44.3237,42.4671,36.282
5363.19,41.7123,41.9292,36.744
5364.19,39.7546,41.5395,37.505
5365.19,41.0461,41.3154,37.93
5366.19,41.7684,41.2184,38.563
5367.19,40.6516,41.1925,38.918
5368.19,39.0185,41.0805,40.024
5369.19,39.3727,40.6455,40.258
5370.19,39.1474,39.8727,40.147
5371.19,37.9535,39.1498,40.15
5372.19,38.839,39.0432,39.539
5373.19,41.107,39.7709,39.053
5374.2,42.0437,40.972,39.186
5375.2,40.8648,42.0003,39.556
5376.2,41.4322,42.4918,39.289
5377.2,43.4141,42.5557,38.737
5378.2,41.7611,42.4744,39.064
5379.2,41.0226,42.3744,39.547
5380.2,41.6009,42.1991,39.505
5381.2,42.0358,41.9111,39.076
5382.2,42.4593,41.6154,38.783
5383.2,42.628,41.4587,38.873
5384.2,42.0744,41.5118,38.991
5385.2,42.2268,41.7533,38.739
5386.2,42.3918,42.0563,38.348
5387.2,41.9949,42.2021,38.121
5388.2,41.9653,42.0515,38.079
5389.2,41.1389,41.6611,38.34
5390.2,39.2625,41.2003,38.671
5391.2,39.1691,40.8226,38.57
5392.2,39.2601,40.5961,38.464
5393.2,37.5559,40.4974,38.831
5394.2,38.8986,40.4299,39.083
5395.2,39.001,40.2154,39.984
5396.2,37.5282,39.757,40.391
5397.2,38.4854,39.2625,39.78
5398.2,40.2311,39.1173,39.166
5399.2,38.5487,39.5221,38.404
5400.2,39.5173,40.2094,38.026
5401.2,39.7679,40.7305,38.266
5402.2,39.2896,40.8582,38.693
5403.2,42.2858,40.5124,38.549
5404.2,42.7737,39.701,38.146
5405.2,38.0631,38.7077,38.944
5406.2,36.9548,38.0933,37.342
5407.2,39.4601,38.1637,34.999
5408.2,39.4064,38.6095,34.743
5409.2,39.3956,38.8794,34.177
5410.2,39.2962,38.839,34.657
5411.2,39.051,38.8812,37.713
5412.2,39.2221,39.2926,40.555
5413.2,39.4781,39.8853,40.402
5414.2,39.3848,40.3582,40.157
5415.2,40.1341,40.7058,39.157
5416.2,42.0166,41.11,38.802
5417.2,43.0147,41.5497,36.227
5418.2,42.2177,41.7967,32.542
5419.2,41.9003,41.7413,32.293
5420.2,42.6316,41.5093,31.99
5421.2,40.8961,41.322,34.596
5422.2,40.5835,41.2286,38.505
5423.2,42.6683,41.0792,38.599
5424.2,40.2172,40.8443,39.28
5425.2,38.9197,40.7726,39.988
5426.2,40.4275,41.0798,39.093
5427.2,41.6473,41.4931,37.604
5428.2,42.5713,41.4172,36.612
5429.2,43.5629,40.7232,35.861
5430.2,39.9546,39.9462,35.284
5431.2,39.4293,39.6414,34.007
5432.2,41.0805,39.7655,33.293
5433.2,38.5234,39.8136,34.339
5434.2,36.2783,39.5552,35.945
5435.2,38.2457,39.2992,37.064
5436.2,40.0034,39.4504,37.74
5437.2,40.7997,40.1076,37.772
5438.2,42.7195,41.0293,37.215
5439.2,43.6056,41.8744,36.981
5440.2,42.8436,42.4129,37.158
5441.2,42.4141,42.6454,37.583
5442.2,43.9195,42.6804,37.385
5443.21,44.8381,42.5238,37.094
5444.21,42.3418,42.0473,38.269
5445.21,40.6136,41.1521,39.103
5446.21,39.1083,40.0438,39.33
5447.21,38.2234,39.2492,39.761
5448.21,39.8046,39.2263,39.517
5449.21,41.7123,39.9528,38.178
5450.21,41.8027,40.8606,38.659
5451.21,40.9311,41.4118,39.404
5452.21,40.7491,41.4702,39.415
5453.21,40.7485,41.1039,39.581
5454.21,39.7667,40.3931,39.431
5455.21,39.8486,39.5769,39.889
5456.21,40.8883,39.1384,39.759
5457.21,41.0702,39.4823,39.183
5458.21,40.8329,40.4202,39.281
5459.21,41.3925,41.2768,39.311
5460.21,39.554,41.5605,39.941
5461.21,38.3703,41.2654,40.513
5462.21,39.7426,40.6967,40.057
5463.21,40.913,40.2178,39.065
5464.21,41.3497,40.0907,38.372
5465.21,41.5304,40.3106,38.056
5466.21,41.5545,40.666,38.327
5467.21,40.1889,40.9618,39.307
5468.21,38.3902,41.1395,40.179
5469.21,40.0576,41.1949,39.794
5470.21,42.0756,41.113,39.107
5471.21,42.1449,40.9232,38.655
5472.21,41.3003,40.713,38.548
5473.21,39.8173,40.5028,39.125
5474.21,37.5469,40.1992,39.921
5475.21,39.4757,39.7088,39.629
5476.21,41.4672,39.0974,39.341
5477.21,39.8341,38.6962,40.08
5478.21,39.3179,38.8498,40.555
5479.21,39.7088,39.4323,40.204
5480.21,39.3757,39.907,40.337
5481.21,40.3919,39.9432,39.984
5482.21,41.7364,39.7992,38.97
5483.21,39.4607,39.9353,39.353
5484.21,38.8613,40.4281,39.708
5485.21,40.4883,40.9353,39.27
5486.21,41.4997,41.0943,39.068
5487.21,40.6281,40.8528,39.59
5488.21,38.8764,40.4787,39.747
5489.21,39.0269,40.301,39.008
5490.21,41.3985,40.413,38.178
5491.21,43.2261,40.6383,38.072
5492.21,42.8894,40.7841,38.549
5493.21,42.3129,40.804,38.73
5494.21,42.1756,40.775,38.246
5495.21,41.922,40.754,38.011
5496.21,41.1883,40.6696,38.616
5497.21,40.557,40.5058,39.494
5498.21,40.9136,40.4227,39.843
5499.21,41.5569,40.5124,39.434
5500.21,40.7244,40.5998,38.938
5501.21,38.6758,40.4178,38.727
5502.21,38.1878,40.0161,38.617
5503.21,40.0992,39.76,38.927
5504.21,40.6744,39.7685,39.658
5505.21,39.254,39.7805,40.369
5506.21,38.1234,39.5938,40.764
5507.21,37.7746,39.3691,40.907
5508.21,38.3565,39.4366,40.743
5509.21,39.3775,39.7787,40.747
5510.21,40.0787,40.0287,40.365
5511.21,40.2775,39.9329,39.358
5512.21,40.1703,39.5727,39.186
5513.21,39.2613,39.2299,39.506
5514.21,38.4167,39.1318,39.662
5515.22,38.4402,39.3004,39.452
5516.22,39.0631,39.6378,38.907
5517.22,40.2895,40.0691,38.28
5518.22,41.5232,40.5516,38.211
5519.22,40.5763,41.0033,39.254
5520.22,39.7233,41.281,40.116
5521.22,42.578,41.3292,39.11
5522.22,42.7972,41.2527,38.462
5523.22,41.6401,41.1582,38.458
5524.22,42.1641,41.0196,38.256
5525.22,43.0063,40.7214,38.085
5526.22,41.9419,40.1847,38.84
5527.22,39.1245,39.5004,40.151
5528.22,39.3534,38.9541,40.433
5529.22,40.9028,38.8661,40.054
5530.22,39.1781,39.3004,40.263
5531.22,39.3589,39.9438,39.961
5532.22,40.5058,40.3618,39.932
5533.22,38.5637,40.3847,40.476
5534.22,36.2427,40.1576,40.69
5535.22,38.6493,39.9347,40.233
5536.22,40.3618,39.8883,39.934
5537.22,40.401,40.0468,40.001
5538.22,40.4473,40.3076,39.714
5539.22,40.8353,40.5696,38.962
5540.22,41.719,40.8208,38.628
5541.22,42.5888,41.0124,38.463
5542.22,42.3328,41.0106,-2.0
5543.22,41.216,40.7919,-2.0
5544.22,41.4557,40.5142,-2.0
5545.22,45.0688,40.363,-2.0
5546.22,51.6016,40.4052,-2.0
5547.22,56.4393,40.5992,-2.0
5548.22,54.075,40.8967,-2.0
5549.22,44.6116,41.216,-2.0
5550.22,36.2193,41.4334,-2.0
5551.22,35.6157,41.4871,-2.0
5552.22,39.1619,41.372,-2.0
5553.22,40.0432,41.1208,-2.0
5554.22,39.6245,40.8449,-2.0
5555.22,39.8462,40.6889,39.742
5556.22,40.9865,40.6931,39.168
5557.22,41.6618,40.757,38.837
5558.22,40.9329,40.7859,38.768
5559.22,40.7853,40.7877,38.765
5560.22,42.072,40.766,38.598
5561.22,42.4768,40.6594,38.98
5562.22,40.4269,40.4425,40.097
5563.22,38.6023,40.2148,40.383
5564.22,39.1366,40.0787,39.76
5565.22,38.6992,40.0076,39.312
5566.22,37.5541,39.9245,39.121
5567.22,39.2384,39.8233,38.698
5568.22,40.0799,39.7426,38.697
5569.22,40.5528,39.7137,38.924
5570.22,41.4124,39.7402,39.04
5571.22,41.1323,39.7715,39.44
5572.22,40.0787,39.7371,40.093
5573.22,41.4039,39.6558,39.337
5574.22,40.5799,39.6805,39.255
5575.22,38.1402,39.8932,39.885
5576.22,39.6691,40.1203,39.186
5577.22,40.5714,40.2257,39.438
5578.22,39.8986,40.3112,39.764
5579.22,40.2281,40.4546,39.433
5580.22,41.3232,40.5763,39.342
5581.22,40.2672,40.5907,39.798
5582.22,38.73,40.5034,40.215
5583.23,39.4125,40.3829,40.079
5584.23,41.4148,40.2245,39.446
5585.23,41.7708,39.8661,38.732
5586.23,40.3064,39.1878,38.451
5587.23,38.4866,38.336,39.259
5588.23,37.0493,37.6866,40.51
5589.23,36.3674,37.4993,41.015
5590.23,36.6849,37.7288,40.707
5591.23,36.762,38.1408,39.899
5592.23,37.8999,38.4932,39.485
5593.23,40.2245,38.7017,39.352
5594.23,40.7076,38.8968,39.302
5595.23,38.4541,39.2462,40.39
5596.23,38.3101,39.6733,40.5
5597.23,39.8311,39.8908,39.615
5598.23,40.0932,39.7161,39.361
5599.23,40.2769,39.2956,39.372
5600.23,38.9456,38.9004,39.705
5601.23,36.8999,38.6101,40.519
5602.23,36.9644,38.4354,40.727
5603.23,39.4914,38.5462,39.531
5604.23,41.0021,39.0793,38.737
5605.23,40.2871,39.8691,38.809
5606.23,40.2082,40.5841,39.021
5607.23,42.3792,41.0112,38.894
5608.23,43.8695,41.1564,38.79
5609.23,43.4093,41.1497,38.992
5610.23,41.919,41.1443,39.35
5611.23,41.2871,41.2148,39.43
5612.23,41.7605,41.2371,39.179
5613.23,40.857,40.9347,39.135
5614.23,39.6594,40.148,38.893
5615.23,38.8998,39.1269,38.787
5616.23,37.9445,38.4294,39.007
5617.23,37.9174,38.4402,38.548
5618.23,39.4932,38.9504,38.866
5619.23,40.1407,39.445,39.941
5620.23,39.445,39.7378,40.273
5621.23,39.7402,39.9504,40.046
5622.23,38.4631,40.0534,40.936
5623.23,37.3903,39.8498,41.144
5624.23,38.2481,39.3474,40.533
5625.23,38.7324,38.8878,41.028
5626.23,37.8734,38.8372,41.144
5627.23,39.9118,39.204,40.49
5628.23,41.9147,39.7155,39.961
5629.23,40.3329,40.1492,39.475
5630.23,40.1998,40.4437,38.245
5631.23,41.6985,40.5732,37.528
5632.23,42.4171,40.5142,37.626
5633.23,40.6365,40.295,38.29
5634.23,37.2367,40.0281,39.549
5635.23,35.8126,39.81,40.762
5636.23,36.9656,39.6167,41.05
5637.23,38.9956,39.4335,40.21
5638.23,40.1606,39.3239,39.169
5639.23,39.6775,39.2956,38.894
5640.23,38.4577,39.2558,38.686
5641.23,38.0589,39.1559,38.636
5642.23,39.1203,39.1034,39.018
5643.23,40.2341,39.201,39.338
5644.23,38.93,39.3769,40.16
5645.23,36.8819,39.5275,40.699
5646.23,36.9277,39.645,40.24
5647.23,38.9715,39.7281,39.557
5648.23,40.704,39.7456,39.241
5649.23,40.0944,39.6944,39.491
5650.23,38.3216,39.6534,39.552
5651.23,38.5553,39.7275,38.18
5652.23,41.0521,39.8691,35.918
5653.23,41.1058,39.8974,35.609
5654.23,38.8673,39.7293,37.013
5655.24,38.0095,39.4384,37.897
5656.24,39.0227,39.0757,37.59
5657.24,39.8944,38.5746,37.001
5658.24,37.9433,37.9848,37.133
5659.24,35.4566,37.6433,37.478
5660.24,36.5759,37.7963,36.833
5661.24,38.0282,38.1824,36.035
5662.24,38.7137,38.4222,36.468
5663.24,39.3474,38.5565,37.543
5664.24,39.9564,38.8191,37.95
5665.24,40.7118,39.1793,38.367
5666.24,42.3208,39.3751,38.266
5667.24,41.7274,39.2902,38.42
5668.24,38.4011,39.0986,39.295
5669.24,38.074,39.0167,39.067
5670.24,40.248,39.1125,38.251
5671.24,41.9931,39.3552,38.033
5672.24,41.569,39.6835,38.404
5673.24,39.6986,39.9889,38.507
5674.24,39.2601,40.1678,38.269
5675.24,39.5582,40.2058,38.465
5676.24,39.392,40.1823,39.271
5677.24,39.4619,40.1721,39.921
5678.24,39.8938,40.1407,39.902
5679.24,39.9269,40.0118,39.364
5680.24,38.7818,39.7908,38.788
5681.24,37.5336,39.4932,38.667
5682.24,38.1577,39.1293,39.301
5683.24,38.2083,38.8221,40.3
5684.24,38.8529,38.7342,40.555
5685.24,41.1883,38.8336,39.826
5686.24,41.2509,38.9029,39.43
5687.24,39.1878,38.8233,39.957
5688.24,38.0246,38.7137,40.296
5689.24,38.7486,38.7649,39.707
5690.24,39.4787,39.0318,38.869
5691.24,39.6528,39.4028,37.95
5692.24,39.6781,39.7269,37.908
5693.24,39.7209,39.9239,38.598
5694.24,39.5311,40.0028,38.905
5695.24,39.1257,40.0154,39.362
5696.24,38.6673,39.9745,39.965
5697.24,37.933,39.8396,40.244
5698.24,37.3041,39.5781,39.961
5699.24,37.8872,39.2318,39.334
5700.24,37.8517,38.8872,39.197
5701.24,37.1843,38.5993,39.728
5702.24,37.6264,38.4607,40.259
5703.24,39.0113,38.5384,40.23
5704.24,40.0697,38.7125,40.033
5705.24,40.0426,38.7486,39.856
5706.24,39.2739,38.5185,39.731
5707.24,38.3222,38.1174,39.997
5708.24,36.8716,37.7101,40.595
5709.24,36.2819,37.3843,40.241
5710.24,37.4349,37.2126,38.947
5711.24,38.6974,37.2758,38.341
5712.24,38.5288,37.6017,38.468
5713.24,38.7077,38.1493,38.842
5714.24,40.0275,38.7499,39.135
5715.24,40.6504,39.2052,39.303
5716.24,40.2148,39.4643,39.396
5717.24,39.9456,39.5998,39.286
5718.24,40.3919,39.6968,39.116
5719.24,40.6172,39.8215,39.16
5720.24,39.9618,40.0016,39.25
5721.24,39.9685,40.195,39.149
5722.24,40.1185,40.3492,39.087
5723.24,39.3607,40.4407,39.353
5724.25,39.6299,40.4329,39.603
5725.25,40.5829,40.2733,39.431
5726.25,41.1804,39.9733,39.316
5727.25,41.1708,39.6781,39.525
5728.25,40.6275,39.5727,39.348
5729.25,39.5811,39.6606,39.135
5730.25,39.1342,39.7498,39.2
5731.25,39.6757,39.6986,39.061
5732.25,39.9064,39.6131,38.386
5733.25,39.7727,39.698,38.343
5734.25,39.4848,39.9408,38.817
5735.25,39.0498,40.1371,38.91
5736.25,39.1221,40.1576,38.351
5737.25,40.8172,40.054,37.176
5738.25,40.6329,39.9528,36.131
5739.25,38.4788,39.9215,35.622
5740.25,38.8667,39.9311,35.689
5741.25,39.5685,39.9124,36.945
5742.25,39.136,39.8498,38.568
5743.25,38.8071,39.8269,39.351
5744.25,39.1793,39.9185,39.372
5745.25,38.4824,40.0636,39.237
5746.25,38.0752,40.0817,39.031
5747.25,38.8721,39.8847,38.642
5748.25,39.5841,39.6408,38.343
5749.25,39.8793,39.5968,38.582
5750.25,39.4902,39.7408,38.773
5751.25,38.3167,39.7787,38.725
5752.25,37.5909,39.4787,38.835
5753.25,39.045,38.9854,38.881
5754.25,39.8251,38.6842,38.959
5755.25,39.2661,38.8324,38.774
5756.25,39.5299,39.3432,38.106
5757.25,40.1239,39.8811,37.641
5758.25,40.0179,40.1564,37.314
5759.25,38.7426,40.0757,37.113
5760.25,37.5565,39.7022,37.089
5761.25,38.1433,39.2113,37.158
5762.25,37.2819,38.8426,38.418
5763.25,36.2915,38.8185,39.382
5764.25,38.1294,39.1962,38.351
5765.25,39.592,39.7522,37.662
5766.25,39.5438,40.1751,37.466
5767.25,39.4878,40.3492,37.666
5768.25,40.1877,40.348,37.91
5769.25,40.6413,40.263,37.043
5770.25,41.8196,40.1413,36.308
5771.25,42.2135,40.001,36.091
5772.25,40.3425,39.8371,36.404
5773.25,38.5896,39.66,37.896
5774.25,38.0963,39.5119,38.644
5775.25,38.3987,39.4408,38.641
5776.25,38.9914,39.4763,38.616
5777.25,40.1197,39.5414,37.365
5778.25,41.4365,39.436,36.455
5779.25,40.6269,39.0161,38.186
5780.25,37.159,38.3553,38.531
5781.25,34.5501,37.718,32.85
5782.25,34.9356,37.3812,33.479
5783.25,37.7397,37.3903,37.841
5784.25,39.0703,37.5294,37.775
5785.25,36.3843,37.6535,38.632
5786.25,36.8066,37.8619,38.663
5787.25,39.6492,38.2457,37.536
5788.25,40.1775,38.6782,37.286
5789.25,39.7986,38.9474,37.505
5790.25,39.301,38.986,38.074
5791.25,38.3752,38.9185,38.631
5792.25,37.633,38.9522,38.71
5793.25,38.2198,39.1902,38.407
5794.25,38.427,39.5185,37.976
5795.25,38.0511,39.7221,37.299
5796.26,38.1939,39.6757,36.69
5797.26,38.8107,39.4426,36.864
5798.26,39.1938,39.2649,37.231
5799.26,38.7505,39.3679,37.596
5800.26,38.6523,39.7131,37.976
5801.26,40.2636,40.0438,37.768
5802.26,40.1076,40.1606,36.965
5803.26,38.4734,40.0377,36.742
5804.26,37.8589,39.7679,37.364
5805.26,37.9415,39.5125,37.527
5806.26,38.7691,39.4095,37.645
5807.26,40.4889,39.4607,37.636
5808.26,41.1286,39.5709,37.317
5809.26,38.4505,39.6781,37.493
5810.26,37.0005,39.7739,37.938
5811.26,38.8818,39.8371,37.698
5812.26,41.2756,39.8335,37.001
5813.26,41.225,39.7486,37.258
5814.26,39.5209,39.5805,37.78
5815.26,39.2052,39.357,37.706
5816.26,40.2197,39.2052,37.349
5817.26,39.1324,39.2896,37.374
5818.26,39.0083,39.6185,37.31
5819.26,40.5696,39.9968,37.223
5820.26,40.8835,40.2221,37.389
5821.26,39.1902,40.251,37.325
5822.26,37.5433,40.1672,37.312
5823.26,38.6848,40.0775,37.252
5824.26,40.7004,40.048,37.165
5825.26,38.1673,40.0685,37.836
5826.26,37.121,40.1028,38.367
5827.26,38.1975,40.1179,38.86
5828.26,36.9626,40.0992,39.98
5829.26,36.8132,40.063,40.35
5830.26,38.6782,40.0395,39.674
5831.26,39.9727,40.054,38.9
5832.26,39.5926,40.0823,38.636
5833.26,40.0323,40.0341,38.517
5834.26,39.1306,39.889,38.449
5835.26,37.7445,39.7558,37.993
5836.26,39.0547,39.7311,37.008
5837.26,39.8498,39.7841,36.744
5838.26,38.5902,39.8275,37.666
5839.26,37.0017,39.8721,39.071
5840.26,36.8831,39.9811,39.909
5841.26,37.4493,40.1377,40.211
5842.26,38.7131,40.2431,40.077
5843.26,40.3721,40.2275,39.827
5844.26,40.9371,40.0919,40.039
5845.26,39.6998,39.8643,40.75
5846.26,37.8372,39.5908,41.255
5847.26,37.5083,39.3564,41.174
5848.26,39.0101,39.242,41.006
5849.26,38.9348,39.2414,41.164
5850.26,37.2306,39.245,41.908
5851.26,36.1825,39.1257,42.594
5852.26,36.4488,38.8504,42.272
5853.26,36.8439,38.5462,42.125
5854.26,36.7403,38.374,41.968
5855.26,36.7554,38.3113,40.462
5856.26,37.274,38.1523,36.834
5857.26,36.8451,37.8119,31.154
5858.26,37.1963,37.5276,26.15
5859.26,39.1685,37.5836,24.414
5860.26,39.1902,37.9451,27.411
5861.26,38.7131,38.3402,32.999
5862.26,39.1781,38.5794,35.603
5863.26,39.0661,38.6842,33.051
5864.26,37.1632,38.7438,29.784
5865.27,36.9698,38.7372,29.307
5866.27,38.3125,38.6203,32.339
5867.27,37.9595,38.5095,0.0
5868.27,37.3493,38.5709,0.0
5869.27,37.8933,38.8053,0.0
5870.27,39.1275,39.0486,0.0
5871.27,39.3034,39.1396,0.0
5872.27,37.6836,39.0227,0.0
5873.27,38.1186,38.7541,0.0
5874.27,41.2762,38.4493,0.0
5875.27,43.0039,38.1902,0.0
5876.27,43.2852,38.0186,0.0
5877.27,42.484,37.9686,0.0
5878.27,40.7329,37.9963,0.0
5879.27,38.9534,38.018,0.0
5880.27,38.0499,38.0143,0.0
5881.27,37.7282,38.024,0.0
5882.27,37.259,38.0396,0.0
5883.27,36.724,37.9776,0.0
5884.27,36.7463,37.8354,0.0
5885.27,37.1084,37.6933,0.0
5886.27,37.0674,37.424,0.0
5887.27,36.521,36.5837,0.0
5888.27,35.7464,34.8169,0.0
5889.27,34.1977,32.4887,0.0
5890.27,32.1646,30.7364,0.0
5891.27,32.2905,30.59,0.0
5892.27,33.8688,31.8177,0.0
5893.27,34.8784,33.07,0.0
5894.27,34.682,33.267,0.0
5895.27,33.8724,32.4791,0.0
5896.27,33.6652,31.7749,0.0
5897.27,34.5675,32.1616,0.0
5898.27,35.9325,33.5357,0.0
5899.27,37.106,35.035,0.0
5900.27,38.0728,36.1289,0.0
5901.27,38.5571,36.8481,0.0
5902.27,37.8162,37.3325,0.0
5903.27,36.6686,37.627,0.0
5904.27,36.859,37.7595,0.0
5905.27,38.0378,37.7842,0.0
5906.27,37.7228,37.7878,0.0
5907.27,38.6083,37.8523,0.0
5908.27,40.2787,37.977,0.0
5909.27,39.5703,38.0999,0.0
5910.27,38.4944,38.1848,0.0
5911.27,38.3204,38.2035,0.0
5912.27,38.139,38.0836,0.0
5913.27,37.4047,37.7698,0.0
5914.27,37.9228,37.3596,0.0
5915.27,37.5626,37.0837,0.0
5916.27,35.959,37.0716,0.0
5917.27,36.7921,37.2644,46.538
5918.27,37.7162,37.5499,46.533
5919.27,36.921,37.8258,46.527
5920.27,36.1476,37.9999,46.266
5921.27,37.3873,38.0366,45.548
5922.27,37.9234,37.9716,45.034
5923.27,37.4427,37.9065,45.013
5924.27,37.8668,37.9469,45.087
5925.27,37.8824,38.0908,44.976
5926.27,37.4541,38.23,45.242
5927.27,37.3577,38.2324,45.932
5928.27,37.7638,38.0396,46.336
5929.27,38.2667,37.7559,46.438
5930.27,38.0041,37.5867,46.233
5931.27,37.4716,37.6493,45.553
5932.27,38.0445,37.83,44.663
5933.27,38.2005,37.9053,44.648
5934.27,37.7023,37.8101,45.341
5935.27,37.6607,37.718,45.828
5936.27,38.0511,37.8113,45.992
5937.28,38.1878,38.0402,45.985
5938.28,38.6986,38.2125,45.765
5939.28,40.0666,38.2077,45.375
5940.28,40.2178,38.021,45.326
5941.28,38.9589,37.7511,45.712
5942.28,37.9222,37.5764,46.076
5943.28,38.3981,37.6065,45.791
5944.28,39.6149,37.783,44.83
5945.28,39.5787,37.9565,44.26
5946.28,38.3438,38.0065,44.558
5947.28,38.1481,37.8782,45.004
5948.28,37.8487,37.6336,45.787
5949.28,37.5071,37.4638,46.637
5950.28,38.1734,37.4818,46.921
5951.28,38.7143,37.5842,46.823
5952.28,38.6493,37.6089,46.31
5953.28,38.5836,37.5553,45.604
5954.28,39.0679,37.5457,45.214
5955.28,39.3601,37.5614,45.271
5956.28,38.3535,37.4662,45.882
5957.28,36.8921,37.3035,46.564
5958.28,37.1656,37.2764,46.384
5959.28,38.1463,37.4806,45.708
5960.28,38.4071,37.8168,44.864
5961.28,37.8565,38.1071,44.372
5962.28,37.4692,38.2547,45.171
5963.28,38.2198,38.2607,46.23
5964.28,39.0402,38.1559,46.749
5965.28,38.5276,37.9939,46.973
5966.28,38.1908,37.8758,46.618
5967.28,37.971,37.8794,46.228
5968.28,37.2228,37.9848,46.418
5969.28,36.724,38.1258,46.898
5970.28,37.6848,38.2691,46.782
5971.28,39.0462,38.3848,46.157
5972.28,39.3589,38.4276,45.836
5973.28,39.1721,38.3673,46.187
5974.28,38.2722,38.1758,46.898
5975.28,37.0614,37.8547,47.641
5976.28,36.6819,37.5011,48.179
5977.28,37.1975,37.2578,48.099
5978.28,37.7824,37.2168,47.818
5979.28,38.2125,37.3794,47.749
5980.28,38.733,37.6342,47.868
5981.28,38.0854,37.783,48.471
5982.28,37.1831,37.6698,48.529
5983.28,37.3692,37.3258,47.77
5984.28,37.433,36.9783,48.057
5985.28,37.0048,36.8795,48.208
5986.28,37.0355,37.0644,47.623
5987.28,37.9987,37.3499,47.389
5988.28,38.4167,37.5764,47.348
5989.28,38.5625,37.7005,47.289
5990.28,38.7842,37.715,47.286
5991.28,38.124,37.671,47.491
5992.28,37.0192,37.6975,48.006
5993.28,36.4102,37.8794,48.491
5994.28,36.8927,38.1071,48.489
5995.28,37.9565,38.1613,48.188
5996.28,37.0078,37.9752,48.382
5997.28,35.6265,37.6939,48.832
5998.28,37.2102,37.518,48.716
5999.28,37.7138,37.5222,48.639
6000.28,36.8355,37.6107,47.469
6001.28,36.9445,37.6427,45.683
6002.28,37.6077,37.5583,46.038
6003.28,36.8138,37.4439,47.119
6004.28,36.3482,37.409,47.566
6005.29,38.1348,37.3891,47.862
6006.29,38.3571,37.224,48.331
6007.29,37.5861,36.924,48.485
6008.29,37.3933,36.7222,48.061
