5139.47,17.8117,19.0833,13.941
5140.47,19.0315,19.0694,13.766
5141.47,19.8058,19.1198,13.789
5142.47,18.9745,19.1125,14.085
5143.47,18.0196,19.1317,14.464
5144.47,18.0936,19.2482,14.501
5145.47,18.921,19.3164,14.167
5146.47,19.6036,19.2036,13.854
5147.47,19.7219,19.0315,13.71
5148.47,18.6846,19.0369,13.825
5149.47,18.2661,19.1941,13.883
5150.47,19.8456,19.2463,13.729
5151.47,20.1602,19.1235,13.996
5152.47,19.5761,18.9514,14.252
5153.47,19.7803,18.8597,14.239
5154.47,19.5324,18.933,13.858
5155.47,19.103,19.2255,13.556
5156.47,19.6052,19.6939,13.739
5157.47,19.4925,20.1483,13.988
5158.47,19.6234,20.4506,14.073
5159.47,19.9631,20.5745,13.983
5160.47,19.8949,20.5594,13.736
5161.47,20.1138,20.4173,13.466
5162.47,20.1949,20.1336,13.497
5163.47,19.0859,19.7257,13.942
5164.47,18.6747,19.1579,14.35
5165.47,18.0313,18.2042,14.549
5166.47,16.4813,16.8455,14.77
5167.47,14.9465,15.6359,15.252
5168.47,14.8485,15.2039,15.456
5169.47,15.748,15.6519,15.177
5170.47,15.4347,16.1301,15.464
5171.47,14.7396,15.8988,15.779
5172.47,14.2298,15.2773,15.872
5173.47,13.9905,15.1525,15.722
5174.47,14.411,16.0772,15.279
5175.47,16.1573,17.5552,14.656
5176.47,18.5532,18.7406,14.088
5177.47,18.9495,19.3424,14.036
5178.47,19.3584,19.5279,14.477
5179.47,19.4779,19.4525,14.613
5180.47,18.0132,18.9999,14.646
5181.47,16.244,17.9839,15.164
5182.47,14.7129,16.5397,15.623
5183.47,12.9026,15.2508,16.086
5184.47,13.3231,15.0033,16.079
5185.47,15.1943,15.998,15.639
5186.47,16.9662,17.5357,15.229
5187.47,18.5613,18.7537,14.95
5188.47,19.1938,19.3364,14.76
5189.47,19.1432,19.5111,14.693
5190.47,19.8474,19.428,14.582
5191.47,18.8925,19.0419,14.726
5192.47,16.5924,18.5506,15.272
5193.47,16.5368,18.3295,15.473
5194.47,18.6425,18.4555,14.969
5195.47,19.5116,18.714,14.824
5196.47,17.8781,18.966,14.915
5197.47,18.1269,19.29,14.765
5198.47,20.2069,19.703,14.348
5199.47,20.9771,20.0632,13.992
5200.47,21.0257,20.2543,13.876
5201.47,21.0574,20.2281,13.857
5202.47,21.1547,19.9586,13.882
5203.47,20.6225,19.4573,13.929
5204.47,18.1749,18.7696,14.09
5205.47,16.8535,18.062,14.202
5206.47,19.0115,17.5908,13.134
5207.47,18.7261,17.4093,11.319
5208.47,16.6458,17.3985,11.709
5209.47,16.0603,17.5802,13.845
5210.47,18.0475,18.0934,15.009
5211.47,19.4581,18.9013,14.776
5212.47,18.6172,19.7571,14.933
5213.47,19.528,20.2818,14.6
5214.47,20.4136,20.31,14.213
5215.47,20.2122,19.9522,14.099
5216.47,19.6273,19.6018,14.153
5217.47,19.2092,19.606,14.252
5218.47,19.1877,19.9815,14.25
5219.47,19.488,20.4994,14.159
5220.47,20.0493,20.8916,14.246
5221.47,19.7513,21.0465,14.435
5222.47,19.7488,20.9279,14.522
5223.47,20.9087,20.5111,14.185
5224.47,20.772,19.7726,13.623
5225.47,18.1783,18.8213,13.714
5226.47,16.0403,17.994,14.106
5227.47,17.1557,17.7395,14.417
5228.47,18.9737,18.2708,14.456
5229.47,19.2942,19.2724,14.299
5230.47,20.0533,20.0265,14.085
5231.47,20.947,20.2127,13.71
5232.47,20.8267,19.9457,13.8
5233.47,19.947,19.5636,14.18
5234.47,20.0734,19.4446,14.315
5235.47,21.0496,19.7483,14.001
5236.47,20.929,20.3103,13.538
5237.47,20.5268,20.8388,13.492
5238.47,20.6062,21.1423,13.394
5239.47,21.1794,21.2052,13.251
5240.47,21.8527,21.1426,13.304
5241.47,22.2481,21.0515,13.539
5242.47,21.7805,21.0019,13.908
5243.47,20.0064,21.0515,14.153
5244.47,19.3227,21.1576,14.135
5245.47,20.0782,21.0946,14.032
5246.47,20.1802,20.7366,14.037
5247.47,18.9598,20.2634,14.149
5248.47,18.3204,19.9151,14.012
5249.47,19.5149,19.7824,12.993
5250.47,20.4584,19.7537,11.508
5251.47,20.1283,19.7894,10.555
5252.47,19.4662,19.9276,10.323
5253.47,19.2977,20.0691,10.874
5254.47,19.3305,20.0976,12.576
5255.47,18.9127,20.1576,13.839
5256.47,21.0581,20.4623,13.499
5257.47,22.6067,20.9611,13.379
5258.47,21.3544,21.3806,13.024
5259.47,21.4381,21.4371,11.458
5260.47,22.0862,21.0582,11.284
5261.47,21.0896,20.323,12.648
5262.47,19.1879,19.3873,14.165
5263.47,17.9495,18.4557,14.566
5264.47,17.1994,17.7483,14.522
5265.47,16.5964,17.3996,14.553
5266.47,17.2537,17.4446,14.108
5267.47,18.1996,17.6377,13.789
5268.47,17.7787,17.5945,13.807
5269.47,16.6274,17.2168,13.991
5270.47,16.4646,16.9735,14.326
5271.47,17.4209,17.4522,14.628
5272.47,18.8256,18.4176,14.587
5273.47,19.4573,19.1487,14.422
5274.47,19.1778,19.4085,14.33
5275.47,18.9676,19.5194,14.323
5276.47,19.3472,19.8389,14.369
5277.47,20.0731,20.4253,14.319
5278.47,21.2138,20.99,14.153
5279.47,21.3838,21.1661,13.951
5280.47,20.7387,20.8754,14.066
5281.47,20.3137,20.358,14.165
5282.47,19.5572,19.865,13.883
5283.47,18.9047,19.61,14.186
5284.47,20.5551,19.7936,13.846
5285.47,21.937,20.4304,13.592
5286.47,21.4599,21.186,13.819
5287.47,21.25,21.6937,13.652
5288.47,21.5964,21.8512,13.514
5289.47,21.5575,21.8711,13.544
5290.47,20.6896,21.9258,13.771
5291.47,20.5945,21.9507,13.84
5292.47,21.1823,21.8802,13.568
5293.47,21.0966,21.7626,13.503
5294.47,21.6977,21.5721,13.914
5295.47,21.121,21.1946,13.984
5296.47,19.4161,20.5364,14.016
5297.47,18.8247,19.788,14.123
5298.47,19.6988,19.4168,13.928
5299.47,20.2743,19.5813,13.837
5300.47,20.423,20.0081,13.864
5301.47,21.2095,20.3832,13.675
5302.47,22.2604,20.6596,13.546
5303.47,22.4796,21.0304,13.629
5304.47,21.7765,21.5108,13.662
5305.47,20.7914,21.8293,13.722
5306.47,20.4478,21.8578,13.54
5307.47,21.553,21.7249,13.056
5308.47,22.5852,21.6886,12.694
5309.47,21.9932,21.8495,12.949
5310.47,21.1216,22.0472,13.706
5311.47,21.2868,22.1211,13.899
5312.47,22.2438,22.0451,13.71
5313.47,21.5823,21.8722,13.357
5314.47,20.4787,21.6548,12.924
5315.47,21.1247,21.4078,12.972
5316.47,20.3489,21.1663,13.662
5317.47,19.9862,21.0629,14.0
5318.47,20.9892,21.1637,14.067
5319.47,21.8447,21.3534,14.023
5320.47,21.8496,21.443,13.664
5321.47,21.723,21.3508,13.354
5322.47,21.5393,21.0689,13.173
5323.47,21.1261,20.6553,13.571
5324.47,20.2791,20.2665,14.198
5325.47,19.0113,19.9476,14.541
5326.47,17.7776,19.5056,14.723
5327.47,17.5472,18.7456,14.473
5328.47,18.9708,18.0115,14.165
5329.47,18.6175,18.0083,13.813
5330.47,18.1091,18.84,13.311
5331.47,20.2015,19.8986,12.998
5332.47,20.4238,20.5594,13.191
5333.47,20.0774,20.857,13.485
5334.47,22.0046,21.1109,13.274
5335.47,23.3528,21.3677,13.081
5336.47,22.0358,21.4699,13.389
5337.47,20.9699,21.3553,13.764
5338.47,20.2636,21.0393,14.139
5339.47,20.0875,20.5441,14.404
5340.47,20.532,20.0436,14.32
5341.47,21.1427,19.8797,13.93
5342.47,21.3451,20.1884,13.655
5343.47,20.8772,20.6921,13.646
5344.47,20.2943,20.9707,13.316
5345.47,20.4245,20.9398,13.147
5346.47,20.8628,20.7562,13.305
5347.47,20.7624,20.5561,13.598
5348.47,20.4839,20.4043,14.117
5349.47,20.5452,20.3824,13.861
5350.47,20.7299,20.5836,13.441
5351.47,22.2057,20.9699,13.32
5352.47,24.211,21.3777,13.058
5353.47,23.8559,21.6572,12.735
5354.47,22.5261,21.8673,12.936
5355.47,21.9723,22.1184,12.989
5356.47,22.5391,22.3307,12.737
5357.47,22.9467,22.4256,12.658
5358.47,22.0827,22.4136,13.13
5359.47,21.0267,22.327,13.775
5360.47,20.6982,22.1493,12.004
5361.47,19.6177,21.8673,8.378
5362.47,18.7427,21.537,3.329
5363.47,21.5903,21.2325,2.01
5364.47,25.9051,20.9755,2.813
5365.48,23.4776,20.7909,4.481
5366.48,20.4693,20.7176,5.803
5367.48,20.9005,20.7056,7.836
5368.48,21.1083,20.562,9.2
5369.48,20.5772,20.1335,10.987
5370.48,19.773,19.5293,13.524
5371.48,19.3803,19.1559,14.384
5372.48,19.4528,19.3563,13.603
5373.48,21.0176,20.0968,13.006
5374.48,23.8849,20.979,12.621
5375.48,23.7669,21.5513,12.933
5376.48,22.2233,21.7272,13.618
5377.48,21.4509,21.6902,14.022
5378.48,21.2478,21.6451,14.051
5379.48,21.3403,21.6156,13.913
5380.48,21.7206,21.5108,13.55
5381.48,20.7629,21.3193,13.336
5382.48,19.9705,21.1243,13.245
5383.48,20.1685,21.0291,13.349
5384.48,20.0617,21.1029,13.784
5385.48,20.2894,21.3246,14.099
5386.48,21.0938,21.5389,14.163
5387.48,20.3376,21.5754,14.177
5388.48,19.2441,21.3984,14.039
5389.48,19.5871,21.0813,13.803
5390.48,19.1024,20.7594,13.922
5391.48,19.3246,20.5322,14.014
5392.48,20.8769,20.4165,13.628
5393.48,22.3649,20.3744,13.297
5394.48,22.1421,20.3344,13.585
5395.48,20.6207,20.1623,14.07
5396.48,20.5479,19.8343,14.079
5397.48,19.9774,19.5577,14.108
5398.48,19.5109,19.6111,14.06
5399.48,21.0963,20.0382,13.607
5400.48,22.2063,20.5138,13.332
5401.48,20.9791,20.7754,13.387
5402.48,19.9979,20.7395,13.438
5403.48,20.2221,20.3372,13.391
5404.48,20.4816,19.6302,13.429
5405.48,20.6249,19.0041,13.597
5406.48,20.6033,18.8477,13.753
5407.48,20.2026,19.1643,13.689
5408.48,19.4654,19.5594,13.655
5409.48,19.3665,19.6768,13.672
5410.48,20.2437,19.6816,13.403
5411.48,20.4338,19.9247,13.258
5412.48,20.6924,20.3953,13.775
5413.48,21.047,20.8128,14.215
5414.48,21.0902,20.9963,14.128
5415.48,21.5916,21.0978,14.114
5416.48,22.3544,21.3086,13.885
5417.48,21.472,21.5394,14.084
5418.48,20.4248,21.6115,14.244
5419.48,20.8618,21.5007,13.923
5420.48,21.3227,21.3288,13.899
5421.48,20.8613,21.2196,14.274
5422.48,20.2644,21.1319,14.356
5423.48,20.5096,20.9747,14.038
5424.48,20.3945,20.8391,13.834
5425.48,19.6134,20.9414,13.86
5426.48,21.1338,21.2995,13.768
5427.48,21.937,21.4994,13.666
5428.48,20.8416,21.1733,13.666
5429.48,19.8277,20.5296,13.745
5430.48,20.0749,20.0798,13.903
5431.48,20.8432,20.1139,14.125
5432.48,19.7549,20.3203,14.406
5433.48,18.7528,20.2695,14.595
5434.48,19.0348,20.02,14.663
5435.48,18.9569,19.9039,14.627
5436.48,19.7445,20.157,14.212
5437.48,21.2402,20.7369,13.642
5438.48,22.0822,21.3918,13.318
5439.48,21.1872,21.8882,13.439
5440.48,20.4221,22.1482,13.664
5441.48,22.8165,22.2518,13.453
5442.48,22.4568,22.2506,13.723
5443.48,19.8645,22.0886,13.808
5444.48,19.5809,21.6257,13.074
5445.48,20.8676,20.861,12.443
5446.48,21.0641,20.1066,12.086
5447.48,19.2004,19.7584,12.24
5448.48,18.2271,20.0395,12.688
5449.48,19.7965,20.704,12.974
5450.48,21.4342,21.2508,13.124
5451.48,21.5337,21.4611,13.375
5452.48,20.845,21.3638,13.419
5453.48,20.8514,20.9998,13.254
5454.48,21.4924,20.4264,13.161
5455.48,21.1221,19.8914,13.308
5456.48,19.5847,19.8069,13.791
5457.48,20.028,20.3299,13.759
5458.48,21.4541,21.0568,13.551
5459.48,21.3577,21.4996,13.522
5460.48,21.3401,21.4736,13.111
5461.48,22.5,21.1159,13.07
5462.48,22.0144,20.687,13.197
5463.48,19.2751,20.4424,13.119
5464.48,18.0539,20.5032,12.696
5465.48,20.4331,20.7736,11.985
5466.48,22.2343,21.0593,11.722
5467.48,21.7083,21.2486,11.902
5468.48,20.6305,21.351,12.101
5469.48,20.8404,21.3621,12.064
5470.48,21.8681,21.2625,11.923
5471.48,21.6364,21.1107,11.948
5472.48,20.7168,20.9748,12.206
5473.48,20.455,20.809,12.521
5474.48,20.7629,20.5274,12.752
5475.48,20.8725,20.1158,12.932
5476.48,20.2172,19.7068,12.938
5477.48,19.141,19.5942,13.19
5478.48,19.698,19.9133,13.47
5479.48,21.7123,20.3939,13.163
5480.48,21.2657,20.589,12.883
5481.48,20.7054,20.4574,12.811
5482.48,21.2849,20.4037,12.894
5483.48,21.1924,20.6688,13.127
5484.48,20.4462,21.1094,13.219
5485.48,21.1948,21.4091,12.805
5486.48,20.5375,21.3785,12.809
5487.48,20.0027,21.103,13.188
5488.48,21.4096,20.8522,13.318
5489.48,21.7267,20.8445,13.322
5490.48,21.4847,21.0185,13.276
5491.48,22.3521,21.1802,13.039
5492.48,23.3813,21.2361,12.839
5493.48,22.8199,21.2135,13.006
5494.48,21.4693,21.1908,13.381
5495.48,21.1671,21.1623,13.491
5496.48,21.4058,21.0681,13.416
5497.48,21.0902,20.9646,12.929
5498.48,20.3768,20.9745,12.364
5499.48,20.3457,21.0891,12.686
5500.48,21.8051,21.1026,12.781
5501.48,21.6155,20.8685,12.979
5502.48,20.1482,20.5988,13.546
5503.48,20.6729,20.5378,13.498
5504.48,20.9037,20.5929,13.199
5505.48,20.6952,20.5545,13.091
5506.48,21.3901,20.3928,12.132
5507.48,22.081,20.3286,10.923
5508.48,21.3614,20.5212,11.192
5509.48,21.4115,20.7734,12.834
5510.48,21.6356,20.8199,13.773
5511.48,20.991,20.5978,13.531
5512.48,19.7499,20.2554,13.636
5513.48,18.3547,20.0249,13.902
5514.48,17.5538,20.0416,14.198
5515.48,18.2679,20.2582,14.276
5516.48,19.7933,20.558,14.1
5517.48,20.6174,20.8969,13.95
5518.48,20.7578,21.2455,13.864
5519.48,20.7933,21.516,13.61
5520.48,21.1519,21.623,13.592
5521.48,22.0641,21.5985,13.516
5522.48,24.4195,21.5485,12.642
5523.48,27.7146,21.5213,-1.0
5524.48,24.5446,21.4466,12.506
5525.48,20.4599,21.2204,13.5
5526.48,21.6364,20.8013,13.663
5527.48,20.9559,20.2993,13.688
5528.48,19.2205,19.9839,13.736
5529.48,20.3083,20.0814,13.399
5530.48,21.6407,20.5487,13.116
5531.48,20.4381,21.0206,13.271
5532.48,21.0128,21.2135,13.119
5533.48,21.9183,21.1547,12.742
5534.48,21.6913,21.0028,12.714
5535.48,21.2092,20.8881,12.997
5536.48,21.4695,20.8941,13.0
5537.48,22.0043,21.0163,12.769
5538.48,20.3508,21.1672,12.93
5539.48,19.2217,21.324,12.852
5540.48,20.6532,21.4933,12.034
5541.48,21.0307,21.5927,11.428
5542.48,21.202,21.5256,11.296
5543.48,21.979,21.3467,11.667
5544.48,22.6175,21.2001,12.238
5545.48,22.0906,21.1805,12.44
5546.48,20.5473,21.2583,12.226
5547.48,20.4056,21.3957,11.968
5548.48,21.9094,21.603,11.709
5549.48,23.1213,21.8138,11.632
5550.48,22.9391,21.9249,11.898
5551.48,22.1956,21.9124,11.886
5552.48,21.9888,21.7759,12.027
5553.48,21.3457,21.5623,12.388
5554.48,20.7243,21.3878,12.543
5555.48,21.8693,21.3444,12.671
5556.48,19.7379,21.4,12.621
5557.48,18.6769,21.444,12.614
5558.48,22.3779,21.4571,12.54
5559.48,24.7115,21.4803,11.746
5560.48,22.4232,21.4671,10.393
5561.48,23.2718,21.35,9.451
5562.48,24.3478,21.1685,10.102
5563.48,20.8364,21.0216,12.309
5564.48,19.8372,20.9539,12.84
5565.48,21.1788,20.9138,12.206
5566.48,21.9337,20.8522,11.772
5567.48,20.6662,20.7987,11.384
5568.48,19.1916,20.7797,10.864
5569.48,20.6299,20.783,10.573
5570.48,21.5377,20.8077,10.821
5571.48,21.3944,20.8279,11.363
5572.48,21.6438,20.7758,11.829
5573.48,21.0978,20.7067,12.174
5574.48,20.5431,20.8008,12.074
5575.48,21.1877,21.0158,11.591
5576.48,22.323,21.1514,11.336
5577.48,22.1797,21.2226,11.664
5578.48,20.8685,21.3273,12.143
5579.48,20.6587,21.4358,12.139
5580.48,21.7029,21.4747,11.7
5581.48,22.3172,21.4299,11.374
5582.48,21.6683,21.3508,11.529
5583.48,20.3499,21.2833,12.16
5584.48,20.2165,21.1531,12.576
5585.48,21.2588,20.8139,12.443
5586.48,20.9295,20.254,12.392
5587.48,18.2764,19.6716,12.637
5588.48,17.73,19.3489,12.094
5589.48,20.125,19.3888,11.497
5590.48,21.5945,19.6905,11.69
5591.48,20.1716,20.0565,12.079
5592.48,19.0073,20.3049,12.286
5593.48,19.3889,20.3997,12.315
5594.48,19.3512,20.4959,12.303
5595.48,18.4658,20.7192,12.252
5596.48,19.8355,20.9639,12.091
5597.48,22.1898,20.9923,12.026
5598.48,22.2253,20.7262,12.199
5599.48,20.2021,20.3918,12.514
5600.48,19.5586,20.1664,12.695
5601.48,20.1748,20.0033,12.577
5602.48,19.7658,19.938,12.612
5603.48,18.8877,20.1491,12.729
5604.48,19.8516,20.6694,12.5
5605.48,21.6187,21.2889,12.364
5606.48,22.3464,21.7434,12.449
5607.48,22.7184,21.9499,12.375
5608.48,23.0675,21.9897,12.142
5609.48,21.8653,21.9777,12.258
5610.48,20.9647,21.9998,12.473
5611.48,21.4122,22.0569,12.504
5612.48,22.4064,22.0137,12.384
5613.48,22.7171,21.6564,12.261
5614.48,21.7265,20.9591,12.18
5615.48,20.2519,20.2357,12.154
5616.48,19.6124,19.9337,12.265
5617.48,19.8844,20.2036,12.547
5618.48,20.0443,20.6606,12.803
5619.48,20.6319,20.9623,12.799
5620.48,21.5007,21.1379,12.751
5621.48,21.6571,21.2719,12.801
5622.48,21.1882,21.2738,12.745
5623.48,21.5117,21.0256,12.635
5624.48,21.4546,20.6393,12.585
5625.48,20.8572,20.4374,12.621
5626.48,20.9931,20.589,12.648
5627.48,21.2631,20.9447,12.558
5628.48,21.4101,21.2359,12.492
5629.48,21.6359,21.3528,12.657
5630.48,21.7827,21.3891,12.892
5631.48,21.89,21.439,12.751
5632.48,23.073,21.5112,12.436
5633.48,22.7608,21.5173,12.467
5634.48,20.8168,21.3971,12.851
5635.48,20.82,21.2093,13.099
5636.48,22.0878,21.031,13.124
5637.48,22.0064,20.9142,13.249
5638.48,19.3387,20.8861,13.589
5639.48,17.7043,20.9118,13.585
5640.48,21.2538,20.8941,12.766
5641.48,21.7698,20.8115,12.198
5642.48,19.787,20.7939,12.107
5643.48,20.8327,20.8941,12.22
5644.48,22.4365,21.022,12.566
5645.48,21.5362,21.1306,12.941
5646.48,21.5399,21.2258,13.151
5647.48,22.3774,21.2738,13.222
5648.48,21.0379,21.2482,13.271
5649.48,22.0878,21.1874,13.209
5650.48,23.36,21.1868,12.729
5651.48,22.597,21.2975,12.272
5652.48,21.8914,21.4027,12.537
5653.48,22.1871,21.3654,13.484
5654.48,20.4029,21.1988,14.074
5655.48,19.2133,20.9966,14.043
5656.48,20.2964,20.7722,14.075
5657.48,19.5047,20.4208,14.264
5658.48,18.9811,20.0142,14.101
5659.48,19.4646,19.8903,13.695
5660.48,19.1999,20.119,13.105
5661.48,18.5682,20.3766,11.841
5662.49,20.197,20.4885,9.933
5663.49,19.6776,20.5932,8.331
5664.49,18.3862,20.8245,7.799
5665.49,20.5631,21.072,8.527
5666.49,21.0851,21.1368,10.079
5667.49,19.5261,21.0328,11.281
5668.49,19.097,20.9329,10.682
5669.49,20.3885,20.9366,9.28
5670.49,20.9287,21.0371,8.791
5671.49,21.3584,21.214,9.556
5672.49,21.0361,21.4306,11.351
5673.49,20.0656,21.6034,13.159
5674.49,20.4578,21.6718,13.794
5675.49,21.3558,21.6545,13.854
5676.49,21.1171,21.6475,13.971
5677.49,20.3254,21.6808,14.101
5678.49,20.7619,21.6699,14.151
5679.49,21.8384,21.5645,14.248
5680.49,21.6116,21.3894,14.196
5681.49,20.8836,21.1458,14.187
5682.49,21.3624,20.8668,14.47
5683.49,21.5413,20.703,14.7
5684.49,20.0168,20.7357,14.993
5685.49,19.068,20.8522,14.887
5686.49,20.3644,20.8725,14.149
5687.49,21.3915,20.769,13.608
5688.49,20.9705,20.6896,13.583
5689.49,20.6984,20.771,13.863
5690.49,21.6018,21.016,14.058
5691.49,22.1776,21.3142,14.139
5692.49,21.2425,21.5455,14.615
5693.49,20.53,21.6479,15.136
5694.49,21.1464,21.6518,15.233
5695.49,21.7421,21.6217,15.036
5696.49,21.3704,21.5637,14.612
5697.49,21.0377,21.448,14.285
5698.49,21.4035,21.2644,14.283
5699.49,21.7273,21.0523,14.501
5700.49,21.2786,20.8552,14.699
5701.49,20.5381,20.708,14.951
5702.49,20.2918,20.6905,15.038
5703.49,20.5553,20.813,14.691
5704.49,20.5548,20.9423,14.273
5705.49,19.9073,20.9002,14.21
5706.49,19.1639,20.6644,14.413
5707.49,19.2052,20.3617,14.554
5708.49,19.897,20.0701,14.595
5709.49,19.7504,19.8437,14.795
5710.49,19.5932,19.7827,15.106
5711.49,19.6555,19.9189,15.395
5712.49,18.9061,20.2289,15.656
5713.49,19.6423,20.6676,15.688
5714.49,21.7941,21.0827,15.574
5715.49,22.9697,21.3376,15.467
5716.49,22.0333,21.4525,15.335
5717.49,20.7531,21.5176,15.112
5718.49,20.3579,21.5918,14.763
5719.49,20.848,21.7061,14.669
5720.49,21.5292,21.8516,14.972
5721.49,21.7177,21.9884,14.894
5722.49,21.9623,22.0898,14.467
5723.49,23.0003,22.1456,14.004
5724.49,23.8559,22.1216,13.666
5725.49,22.6318,21.9819,13.673
5726.49,21.404,21.7618,13.993
5727.49,21.2353,21.6017,14.492
5728.49,21.3151,21.5916,14.966
5729.49,21.5356,21.6678,15.201
5730.49,21.5562,21.6908,15.301
5731.49,21.2497,21.6155,15.278
5732.49,21.6828,21.5916,15.082
5733.49,23.2931,21.7347,14.949
5734.49,22.5289,21.9372,15.279
5735.49,21.148,22.0403,15.65
5736.49,21.6179,22.0068,15.642
5737.49,21.7422,21.921,15.576
5738.49,21.2023,21.8741,15.341
5739.49,20.9137,21.878,15.131
5740.49,21.0089,21.8829,15.091
5741.49,20.7678,21.8514,15.054
5742.49,20.4134,21.8051,15.072
5743.49,20.8809,21.818,15.074
5744.49,21.9622,21.9198,14.969
5745.49,22.2903,22.0275,14.795
5746.49,21.5655,21.9939,14.624
5747.49,20.4698,21.8223,14.627
5748.49,20.2319,21.6973,14.873
5749.49,21.018,21.7498,15.246
5750.49,21.0982,21.8629,15.603
5751.49,21.0938,21.7898,15.829
5752.49,21.2223,21.4746,15.873
5753.49,20.4827,21.1365,15.737
5754.49,19.5231,21.0512,15.515
5755.49,19.7208,21.3097,15.426
5756.49,22.0565,21.7304,14.793
5757.49,24.6657,22.0614,13.557
5758.49,23.5111,22.1626,13.314
5759.49,21.4821,22.0198,14.408
5760.49,20.8535,21.6995,15.74
5761.49,20.4874,21.3446,15.922
5762.49,20.2783,21.1259,15.899
5763.49,20.4618,21.2025,15.806
5764.49,20.3524,21.5613,15.604
5765.49,20.6062,21.9745,15.508
5766.49,23.2364,22.2284,15.415
5767.49,23.7744,22.3046,15.349
5768.49,22.1354,22.2822,15.543
5769.49,22.085,22.2156,15.873
5770.49,22.7589,22.1333,15.787
5771.49,22.2673,22.0363,15.774
5772.49,22.0414,21.9177,15.727
5773.49,23.2767,21.8083,15.404
5774.49,23.3509,21.7464,15.421
5775.49,22.3456,21.7496,15.472
5776.49,21.6244,21.821,15.44
5777.49,21.5876,21.8805,15.515
5778.49,21.4387,21.7895,15.625
5779.49,20.7211,21.4884,15.867
5780.49,21.0984,21.0537,16.092
5781.49,22.3081,20.6612,16.155
5782.49,20.9916,20.4907,16.257
5783.49,19.566,20.5069,16.286
5784.49,19.3705,20.5537,16.202
5785.49,19.447,20.6105,16.128
5786.49,19.8728,20.7871,16.068
5787.49,20.8472,21.097,15.86
5788.49,21.8019,21.3817,15.859
5789.49,21.8897,21.4952,16.272
5790.49,21.2745,21.4459,16.503
5791.49,21.5401,21.3817,16.247
5792.49,22.4823,21.4751,15.958
5793.49,22.9388,21.7285,15.866
5794.49,23.1176,21.9876,15.637
5795.49,23.456,22.1088,15.686
5796.49,23.1913,22.0398,15.932
5797.49,22.4805,21.8596,15.899
5798.49,22.8826,21.7693,15.695
5799.49,22.4472,21.9135,15.783
5800.49,21.1296,22.1919,15.967
5801.49,20.6806,22.391,15.933
5802.49,21.1618,22.3974,15.981
5803.49,21.8,22.2342,16.002
5804.49,22.0056,22.0075,15.873
5805.49,22.1748,21.8493,15.688
5806.49,22.9214,21.8288,15.564
5807.49,22.7145,21.906,15.506
5808.49,22.0229,22.0049,15.582
5809.49,22.456,22.0886,15.745
5810.49,23.44,22.1578,15.723
5811.49,23.7835,22.1901,15.559
5812.49,23.6235,22.1661,15.446
5813.49,23.3283,22.0802,15.482
5814.49,22.3348,21.9214,15.623
5815.49,21.6968,21.7245,15.832
5816.49,21.7931,21.6302,16.095
5817.49,21.9052,21.7608,16.354
5818.49,21.7285,22.0491,16.508
5819.49,21.3998,22.2894,16.59
5820.49,21.5444,22.3781,16.565
5821.49,21.9206,22.3526,16.506
5822.49,21.3587,22.2873,16.638
5823.49,21.9591,22.2396,16.417
5824.49,23.3115,22.2306,15.974
5825.49,22.915,22.2487,15.817
5826.49,21.7816,22.2795,15.673
5827.49,21.7698,22.3108,15.709
5828.49,21.8577,22.3408,15.923
5829.49,21.3196,22.3657,15.978
5830.49,23.1384,22.3777,15.872
5831.49,23.31,22.3694,15.91
5832.49,21.1493,22.3348,16.337
5833.49,21.186,22.2601,16.77
5834.49,22.5601,22.1632,16.293
5835.49,22.4482,22.1112,15.862
5836.49,21.2422,22.1343,15.866
5837.49,21.2068,22.1775,15.641
5838.49,21.2751,22.194,15.538
5839.49,21.7589,22.229,15.745
5840.49,22.7306,22.3254,16.173
5841.49,22.8501,22.4383,16.692
5842.49,22.0846,22.4904,17.108
5843.49,21.1682,22.4539,17.345
5844.49,20.5368,22.3478,17.469
5845.49,20.3153,22.1975,17.533
5846.49,21.0697,22.0309,17.439
5847.49,22.2354,21.9026,17.139
5848.49,22.9233,21.8645,16.662
5849.49,23.0371,21.8829,16.193
5850.49,22.6662,21.8564,16.16
5851.49,22.0075,21.7182,16.597
5852.49,21.4147,21.5031,17.188
5853.49,21.1279,21.3393,17.638
5854.49,20.775,21.2786,17.927
5855.49,20.4017,21.2121,17.986
5856.49,20.3973,20.9945,17.822
5857.49,20.7802,20.6827,17.672
5858.49,21.2351,20.5551,17.533
5859.49,21.3805,20.7433,17.518
5860.49,20.921,21.0734,17.684
5861.49,20.2249,21.3265,17.666
5862.49,21.2151,21.4376,17.288
5863.49,22.5201,21.4949,16.924
5864.49,21.6207,21.5481,17.0
5865.49,20.6409,21.5226,17.392
5866.49,20.7045,21.4162,0.0
5867.49,21.2359,21.3705,0.0
5868.49,21.529,21.4844,0.0
5869.49,21.7133,21.6947,0.0
5870.49,21.9635,21.8647,0.0
5871.49,22.0341,21.922,0.0
5872.49,21.6993,21.8791,0.0
5873.49,21.4911,21.8039,0.0
5874.49,21.4885,21.7525,0.0
5875.49,21.3185,21.7149,0.0
5876.49,20.9895,21.6503,0.0
5877.49,21.2724,21.5533,0.0
5878.49,21.8368,21.4254,0.0
5879.49,22.1431,21.2839,0.0
5880.49,22.3699,21.1826,0.0
5881.49,21.6961,21.1551,0.0
