5068.73,34.7665,35.0554,20.652
5069.73,34.7699,35.1112,21.076
5070.73,36.4277,35.1437,20.754
5071.73,36.0183,35.1484,20.72
5072.73,33.4614,35.1422,21.368
5073.73,32.4446,35.1372,21.3
5074.73,34.6863,35.1236,20.736
5075.73,35.4409,35.0696,20.422
5076.73,35.3337,34.9165,20.247
5077.73,35.5482,34.6382,20.403
5078.73,34.738,34.2769,21.047
5079.73,34.0742,33.9242,21.453
5080.73,34.2573,33.6855,21.317
5081.73,34.676,33.6266,20.914
5082.73,33.7934,33.7723,20.399
5083.73,33.8188,34.0816,20.035
5084.73,35.0238,34.4715,19.94
5085.73,35.3473,34.8691,20.061
5086.73,35.4428,35.2261,20.341
5087.73,35.4198,35.5218,20.572
5088.73,35.4273,35.7561,20.711
5089.73,36.4888,35.9442,20.555
5090.73,34.8738,36.1119,20.758
5091.73,33.2836,36.2576,21.221
5092.73,35.7701,36.3447,21.022
5093.73,36.2064,36.314,20.748
5094.73,34.2583,36.1252,21.069
5095.73,33.3242,35.7781,21.006
5096.73,33.2473,35.3356,21.021
5097.73,33.9803,34.9066,21.066
5098.73,34.1851,34.6141,21.275
5099.73,32.6987,34.5294,21.793
5100.73,32.5958,34.6314,21.587
5101.73,33.7587,34.8397,21.767
5102.73,34.0323,35.038,21.627
5103.73,33.3328,35.1353,21.5
5104.73,33.5024,35.0836,21.234
5105.73,33.908,34.9051,20.981
5106.73,33.4029,34.6748,21.33
5107.73,34.2282,34.474,21.224
5108.73,35.2711,34.3723,21.445
5109.73,34.5418,34.411,21.582
5110.73,34.8809,34.5886,21.318
5111.73,36.7327,34.8747,20.915
5112.73,36.8904,35.2172,20.8
5113.73,35.1673,35.5677,21.268
5114.73,33.3688,35.8903,21.677
5115.73,33.189,36.1541,21.649
5116.73,34.8418,36.3375,21.259
5117.73,36.4252,36.411,20.819
5118.73,36.279,36.3527,20.638
5119.73,35.1353,36.1525,20.859
5120.73,34.8353,35.824,21.066
5121.73,35.8912,35.4037,20.529
5122.73,36.9692,34.9522,20.075
5123.73,36.4646,34.5378,20.037
5124.73,34.9866,34.2118,20.344
5125.73,33.9812,33.9982,20.977
5126.73,33.3015,33.8953,21.507
5127.73,32.5351,33.8901,21.564
5128.73,32.4778,33.9623,21.559
5129.73,33.0734,34.099,21.272
5130.73,33.4655,34.2862,21.219
5131.73,34.2003,34.5112,21.31
5132.73,34.7219,34.7445,21.172
5133.73,33.5947,34.9419,21.392
5134.73,33.9071,35.0507,21.212
5135.73,35.118,35.0377,20.511
5136.73,35.5816,34.9035,20.446
5137.73,35.1087,34.6869,20.885
5138.73,34.7876,34.4461,21.056
5139.73,34.8722,34.2356,21.255
5140.73,34.5595,34.0986,21.525
5141.73,35.6582,34.0444,21.293
5142.73,36.3183,34.0546,21.015
5143.73,34.7473,34.0894,21.177
5144.73,32.4111,34.111,21.646
5145.73,32.5199,34.1129,21.752
5146.73,34.9085,34.1055,21.262
5147.73,34.7064,34.0912,21.237
5148.73,35.2054,34.0677,21.275
5149.73,35.4236,34.0298,20.971
5150.73,33.2987,33.9775,21.158
5151.73,31.9682,33.9226,21.752
5152.73,32.819,33.8994,21.553
5153.73,33.4112,33.9725,20.691
5154.73,35.9359,34.1848,18.763
5155.73,36.667,34.5301,17.364
5156.73,34.8074,34.9509,17.539
5157.73,34.1668,35.3619,18.85
5158.73,35.8466,35.6786,20.009
5159.73,37.466,35.8311,20.338
5160.73,36.3459,35.784,20.281
5161.73,37.311,35.5159,19.839
5162.73,37.2998,35.0002,19.741
5163.73,34.6088,34.2059,20.04
5164.74,33.8507,33.1574,20.394
5165.74,33.7131,31.9617,21.138
5166.74,31.7051,30.8206,21.345
5167.74,30.6625,29.9107,21.468
5168.74,29.6069,29.3069,21.731
5169.74,29.1641,28.9948,21.958
5170.74,30.3827,28.8876,22.127
5171.74,30.2451,28.9685,22.176
5172.74,29.8037,29.2635,22.049
5173.74,31.341,29.8332,21.437
5174.74,32.4694,30.696,21.04
5175.74,31.8774,31.7265,21.192
5176.74,32.7427,32.708,21.115
5177.74,35.5996,33.3889,20.448
5178.74,35.7456,33.5941,20.135
5179.74,34.4758,33.2836,20.298
5180.74,35.5854,32.5317,19.774
5181.74,33.4698,31.5554,20.405
5182.74,29.4321,30.6563,21.996
5183.74,29.9971,30.1344,21.878
5184.74,29.5242,30.1741,22.112
5185.74,30.6489,30.7444,21.887
5186.74,33.7258,31.6506,21.231
5187.74,34.7396,32.5933,20.877
5188.74,33.8101,33.3124,20.963
5189.74,33.8436,33.6855,21.157
5190.74,34.3624,33.7469,21.045
5191.74,35.3225,33.6297,20.74
5192.74,35.9356,33.4785,20.494
5193.74,35.2909,33.4001,20.718
5194.74,33.4608,33.4639,21.124
5195.74,32.2614,33.6883,21.131
5196.74,33.8457,34.0323,20.915
5197.74,37.2667,34.4275,20.444
5198.74,39.672,34.7898,-1.0
5199.74,39.893,35.0368,-1.0
5200.74,39.1343,35.0941,20.103
5201.74,39.2183,34.9085,19.868
5202.74,39.3425,34.4802,-1.0
5203.74,36.6595,33.8743,20.93
5204.74,34.5951,33.1986,21.312
5205.74,33.0477,32.5785,21.769
5206.74,31.8185,32.1291,21.919
5207.74,32.7096,31.9372,21.283
5208.74,34.1839,32.0473,20.978
5209.74,34.3683,32.4517,21.034
5210.74,34.7544,33.0753,21.326
5211.74,33.5306,33.7915,21.434
5212.74,32.8748,34.4482,21.16
5213.74,35.1087,34.9215,20.594
5214.74,35.7071,35.1784,20.132
5215.74,34.7836,35.2788,20.502
5216.74,35.5612,35.3489,20.709
5217.74,37.1771,35.4939,20.326
5218.74,37.9547,35.7477,19.851
5219.74,37.3702,36.0474,19.774
5220.74,35.8649,36.2647,20.062
5221.74,36.839,36.27,19.881
5222.74,38.816,35.9817,19.701
5223.74,37.355,35.4174,20.261
5224.74,35.0467,34.6968,20.96
5225.74,35.312,34.0159,21.171
5226.74,34.7572,33.5777,21.488
5227.74,33.7023,33.4931,21.635
5228.74,33.5851,33.7413,21.771
5229.74,34.4892,34.1767,21.382
5230.74,35.25,34.6038,20.701
5231.74,35.8795,34.8955,20.331
5232.74,36.6924,35.0386,20.149
5233.74,35.2875,35.1322,20.619
5234.74,34.0432,35.2946,20.761
5235.74,34.5456,35.5847,20.695
5236.74,35.8559,35.974,20.715
5237.74,36.9862,36.3766,20.523
5238.74,37.1328,36.7014,20.456
5239.74,36.1277,36.901,20.361
5240.74,35.55,36.9884,20.686
5241.74,36.7107,37.0045,20.868
5242.74,38.1853,36.9791,20.695
5243.74,37.8642,36.909,20.719
5244.74,36.7469,36.768,20.597
5245.74,36.9286,36.5384,20.704
5246.74,37.4368,36.2334,20.727
5247.74,38.0771,35.8978,20.618
5248.74,37.9098,35.5965,20.754
5249.74,35.8491,35.3889,20.987
5250.74,35.0789,35.2974,20.692
5251.74,36.0174,35.3095,19.792
5252.74,36.3757,35.3994,19.434
5253.74,36.4993,35.5534,19.941
5254.74,36.697,35.7722,20.683
5255.74,35.537,36.0474,21.212
5256.74,34.7402,36.3369,21.443
5257.74,34.7994,36.561,21.261
5258.74,35.3089,36.6131,20.716
5259.74,35.7527,36.3955,20.581
5260.74,36.2387,35.8723,21.072
5261.74,35.4251,35.0941,20.523
5262.74,31.6183,34.1916,16.858
5263.74,35.5063,33.3273,10.365
5264.75,43.8383,32.6296,5.106
5265.75,45.6445,32.1474,3.485
5266.75,41.0558,31.8517,3.897
5267.75,36.5136,31.6878,6.66
5268.75,34.421,31.6354,12.658
5269.75,32.3318,31.7169,18.386
5270.75,30.8066,31.9741,21.241
5271.75,31.79,32.4204,21.78
5272.75,33.7738,33.0108,21.516
5273.75,33.9958,33.6688,21.387
5274.75,32.2103,34.3178,21.829
5275.75,34.9698,34.915,20.767
5276.75,38.4524,35.4425,19.014
5277.75,36.7401,35.8711,18.909
5278.75,35.4369,36.1451,20.024
5279.75,35.5528,36.2139,20.379
5280.75,36.5576,36.0868,20.653
5281.75,37.9197,35.8606,20.672
5282.75,37.3138,35.6827,20.428
5283.75,35.5386,35.6886,20.68
5284.75,36.9459,35.9312,20.695
5285.75,37.646,36.3642,20.501
5286.75,37.2809,36.8783,20.27
5287.75,37.6401,37.3541,19.928
5288.75,38.4484,37.7068,19.769
5289.75,39.0146,37.9116,20.043
5290.75,39.5555,37.9838,20.179
5291.75,39.4017,37.9448,20.126
5292.75,39.4987,37.7982,20.024
5293.75,39.7932,37.5221,20.092
5294.75,38.8244,37.1095,20.299
5295.75,36.8179,36.5979,20.449
5296.75,35.3368,36.0722,20.934
5297.75,35.449,35.6452,21.117
5298.75,35.0827,35.4124,20.968
5299.75,34.7755,35.4161,20.778
5300.75,36.8046,35.6399,20.396
5301.75,38.0062,36.0134,20.242
5302.75,37.6308,36.45,20.641
5303.75,37.9246,36.874,20.639
5304.75,38.5702,37.2304,20.07
5305.75,38.172,37.497,19.682
5306.75,38.1868,37.6779,19.372
5307.75,39.6007,37.8004,18.912
5308.75,41.5225,37.8971,18.78
5309.75,42.1728,37.9848,19.083
5310.75,40.3405,38.0483,19.782
5311.75,37.4229,38.0536,20.727
5312.75,36.4469,37.9693,21.117
5313.75,36.6072,37.797,21.08
5314.75,37.6426,37.5732,20.614
5315.75,38.9359,37.3581,20.278
5316.75,39.2136,37.2031,20.367
5317.75,38.8451,37.1288,20.311
5318.75,38.6694,37.1126,20.48
5319.75,37.8565,37.0937,20.644
5320.75,37.7935,37.0026,20.251
5321.75,38.4881,36.7916,19.725
5322.75,37.5069,36.4479,19.759
5323.75,35.7403,35.9836,20.13
5324.75,34.9156,35.4223,20.71
5325.75,35.6359,34.8139,21.198
5326.75,34.7235,34.2353,21.658
5327.75,32.6417,33.8058,21.894
5328.75,34.5347,33.6412,21.237
5329.75,35.7775,33.8073,20.602
5330.75,35.6718,34.2769,20.243
5331.75,35.9566,34.9323,20.215
5332.75,36.3034,35.6135,20.308
5333.75,35.9861,36.1863,20.345
5334.75,36.0567,36.5774,20.838
5335.75,37.8156,36.7646,20.741
5336.75,39.1625,36.7587,20.201
5337.75,38.5665,36.5886,19.959
5338.75,37.4842,36.3124,20.035
5339.75,37.1855,36.0248,20.299
5340.75,37.5013,35.8224,20.374
5341.75,36.4996,35.7663,20.694
5342.75,34.6525,35.8482,21.012
5343.75,34.6454,35.9988,20.825
5344.75,36.6096,36.1296,20.535
5345.75,37.4269,36.1823,20.115
5346.75,36.2796,36.1593,20.155
5347.75,35.5358,36.1166,20.269
5348.75,36.1996,36.1305,20.071
5349.75,36.464,36.252,20.036
5350.75,36.0524,36.4897,19.993
5351.75,37.1762,36.8179,19.767
5352.75,39.1755,37.188,19.21
5353.75,40.0145,37.554,19.007
5354.75,39.7597,37.8797,19.377
5355.75,39.3363,38.1425,19.263
5356.75,38.5237,38.3248,19.266
5357.75,39.2589,38.4103,19.051
5358.75,39.8973,38.3861,19.083
5359.75,38.2801,38.2463,19.814
5360.75,37.4533,38.0021,20.081
5361.75,38.5414,37.682,20.069
5362.75,39.7774,37.3287,19.544
5363.75,40.1499,36.9859,18.733
5364.75,39.3543,36.6828,18.496
5365.75,37.7167,36.4193,18.943
5366.75,37.4536,36.1643,19.181
5367.75,37.5602,35.8782,19.354
5368.75,36.9224,35.55,19.148
5369.76,36.4823,35.2271,18.856
5370.76,36.098,35.0101,19.341
5371.76,33.9214,35.0046,19.99
5372.76,33.2324,35.264,20.318
5373.76,35.3318,35.7459,19.887
5374.76,37.2967,36.3304,19.193
5375.76,36.7392,36.8715,19.184
5376.76,35.656,37.2633,19.704
5377.76,37.488,37.4678,19.575
5378.76,39.5865,37.5047,18.983
5379.76,39.4287,37.4275,18.639
5380.76,38.4242,37.2924,18.584
5381.76,37.69,37.1536,18.764
5382.76,36.5108,37.0569,19.441
5383.76,35.4137,37.0311,20.118
5384.76,36.4897,37.0767,20.214
5385.76,38.383,37.157,20.011
5386.76,38.1459,37.2118,19.963
5387.76,38.869,37.1867,19.903
5388.76,38.6285,37.0572,20.106
5389.76,37.3913,36.8368,20.36
5390.76,37.6281,36.5663,20.273
5391.76,38.4906,36.2876,20.057
5392.76,37.6742,36.0217,20.007
5393.76,36.2046,35.7694,20.468
5394.76,35.2798,35.5277,20.723
5395.76,35.0597,35.3145,20.452
5396.76,35.5063,35.1697,20.27
5397.76,36.1417,35.1412,19.97
5398.76,36.5303,35.2426,19.877
5399.76,36.4882,35.4267,20.136
5400.76,36.3053,35.5928,20.416
5401.76,36.0478,35.6309,20.496
5402.76,35.515,35.4834,20.473
5403.76,36.027,35.1713,20.098
5404.76,35.9848,34.7975,19.785
5405.76,33.944,34.4842,19.916
5406.76,32.5422,34.3181,20.14
5407.76,34.4073,34.3181,20.038
5408.76,36.0137,34.4554,19.944
5409.76,35.9477,34.685,20.153
5410.76,35.0315,34.976,20.469
5411.76,34.1755,35.3139,20.581
5412.76,34.8211,35.6814,20.455
5413.76,36.7175,36.0558,20.125
5414.76,38.1391,36.4097,20.027
5415.76,38.5947,36.7166,20.126
5416.76,38.935,36.9602,20.034
5417.76,39.1259,37.1272,19.932
5418.76,38.5677,37.2112,20.017
5419.76,38.2293,37.2131,19.984
5420.76,38.613,37.1427,19.859
5421.76,38.0554,37.0287,20.038
5422.76,36.1097,36.9109,20.41
5423.76,36.6902,36.8223,20.43
5424.76,37.6098,36.7755,20.266
5425.76,36.8489,36.7466,20.327
5426.76,36.0434,36.685,20.447
5427.76,35.6644,36.5446,20.193
5428.76,35.6476,36.3165,19.796
5429.76,35.6861,36.0422,19.633
5430.76,35.3117,35.7831,19.79
5431.76,34.9751,35.5854,20.06
5432.76,35.3064,35.4722,20.224
5433.76,34.5942,35.4508,20.363
5434.76,34.2666,35.542,20.303
5435.76,35.6061,35.7691,19.798
5436.76,36.0719,36.1379,19.275
5437.76,34.5319,36.6158,19.279
5438.76,36.5951,37.1223,19.162
5439.76,38.3393,37.5623,19.14
5440.76,37.2769,37.8512,19.66
5441.76,37.148,37.9312,20.058
5442.76,38.4063,37.7802,19.55
5443.76,39.8248,37.4164,19.358
5444.76,39.7699,36.9137,19.249
5445.76,38.494,36.3939,19.051
5446.76,36.5954,35.9979,19.034
5447.76,34.1644,35.8293,18.738
5448.76,34.9206,35.9002,18.744
5449.76,36.7141,36.1277,19.009
5450.76,36.1547,36.3651,19.369
5451.76,35.6194,36.481,19.689
5452.76,37.9308,36.4159,19.523
5453.76,37.6845,36.2061,19.685
5454.76,35.8479,35.9678,19.859
5455.76,35.3036,35.8302,19.868
5456.76,35.0768,35.8714,20.017
5457.76,35.1592,36.0725,19.742
5458.76,35.7205,36.3344,19.719
5459.76,36.7144,36.5356,19.724
5460.76,38.3923,36.6034,19.292
5461.76,39.3398,36.543,19.135
5462.76,37.227,36.4302,19.761
5463.76,37.1108,36.358,19.515
5464.76,38.6784,36.3853,18.775
5465.76,37.8961,36.5114,18.48
5466.76,35.8621,36.6905,18.22
5467.76,36.4931,36.8604,18.109
5468.76,38.3576,36.9676,18.212
5469.77,38.8987,36.9837,18.487
5470.77,38.0241,36.9003,18.743
5471.77,36.9208,36.7237,18.891
5472.77,36.1615,36.4668,19.243
5473.77,36.1249,36.1519,19.337
5474.77,37.0646,35.8224,18.885
5475.77,37.3432,35.5404,18.373
5476.77,35.6244,35.3675,18.192
5477.77,35.418,35.3417,18.135
5478.77,36.3967,35.4512,18.379
5479.77,37.2509,35.6455,18.739
5480.77,37.9498,35.8689,18.826
5481.77,37.6091,36.0902,18.815
5482.77,35.9058,36.3044,18.653
5483.77,36.9561,36.5071,18.01
5484.77,38.9886,36.6809,17.452
5485.77,37.4774,36.799,17.49
5486.77,35.9573,36.8461,17.609
5487.77,36.6019,36.8393,17.84
5488.77,38.8302,36.8179,17.733
5489.77,40.4465,36.8188,17.427
5490.77,39.5586,36.8542,17.477
5491.77,37.2608,36.9072,17.46
5492.77,37.3191,36.9487,17.566
5493.77,37.6584,36.9555,17.667
5494.77,36.6496,36.9202,17.734
5495.77,37.6321,36.8517,17.814
5496.77,40.0461,36.7662,17.21
5497.77,39.5046,36.6778,16.85
5498.77,38.1738,36.5917,16.941
5499.77,37.7278,36.5009,17.085
5500.77,35.0833,36.3986,17.413
5501.77,35.1635,36.2858,17.662
5502.77,37.4452,36.1723,17.501
5503.77,38.542,36.0694,17.234
5504.77,38.6313,35.983,17.125
5505.77,38.926,35.9225,16.998
5506.77,37.0581,35.8987,17.295
5507.77,37.05,35.9129,17.483
5508.77,39.1724,35.9467,17.197
5509.77,38.7875,35.9631,16.921
5510.77,38.105,35.9287,16.677
5511.77,38.4084,35.8423,16.318
5512.77,37.5155,35.744,16.451
5513.77,36.2312,35.7,17.031
5514.77,36.984,35.7657,17.197
5515.77,36.2418,35.9591,17.322
5516.77,36.6645,36.2526,17.108
5517.77,39.2604,36.5898,16.723
5518.77,40.8491,36.9078,16.592
5519.77,39.9918,37.1576,16.587
5520.77,38.167,37.3116,16.82
5521.77,38.07,37.3615,16.714
5522.77,39.4141,37.3057,16.426
5523.77,39.4811,37.1436,16.542
5524.77,37.7393,36.8836,16.683
5525.77,36.4702,36.5579,16.895
5526.77,36.61,36.2294,17.14
5527.77,35.7874,35.982,17.386
5528.77,33.9725,35.8838,17.616
5529.77,36.186,35.952,17.459
5530.77,37.095,36.1379,17.267
5531.77,36.892,36.3561,17.154
5532.77,39.1045,36.53,17.034
5533.77,39.9618,36.6285,17.027
5534.77,38.1162,36.671,16.919
5535.77,36.8052,36.7014,16.796
5536.77,37.1895,36.7581,16.748
5537.77,37.809,36.8539,16.684
5538.77,38.5398,36.9747,16.674
5539.77,37.7071,37.0919,16.972
5540.77,36.468,37.1749,17.272
5541.77,37.2137,37.2066,17.177
5542.77,39.5189,37.1904,16.933
5543.77,40.2435,37.1542,16.988
5544.77,36.9391,37.1343,17.372
5545.77,35.2522,37.1613,17.539
5546.77,38.1583,37.2456,17.209
5547.77,38.6465,37.3745,16.999
5548.77,37.4012,37.5155,17.32
5549.77,37.3566,37.6293,17.692
5550.77,38.5786,37.6845,17.862
5551.77,38.547,37.6708,18.226
5552.77,36.1364,37.602,18.709
5553.77,35.8097,37.5078,18.804
5554.77,38.0812,37.4216,18.46
5555.77,39.5003,37.3652,18.137
5556.77,38.6235,37.3407,18.075
5557.77,36.7299,37.3342,17.765
5558.77,36.7531,37.3228,16.077
5559.77,36.923,37.2843,13.315
5560.77,36.3428,37.2062,11.488
5561.77,39.4898,37.0894,11.797
5562.77,40.2968,36.949,13.69
5563.77,38.0678,36.8052,15.875
5564.77,37.3395,36.675,16.247
5565.77,37.792,36.5672,14.696
5566.77,35.9982,36.4829,13.517
5567.77,35.9554,36.4181,13.958
5568.77,37.9166,36.3682,15.779
5569.77,37.9488,36.3282,17.72
5570.77,36.9369,36.2979,18.929
5571.77,36.5281,36.2833,19.346
5572.77,36.9881,36.2963,19.512
5573.78,36.7361,36.3484,19.687
5574.78,35.6895,36.4441,19.685
5575.78,37.0516,36.5762,19.498
5576.78,37.7812,36.7277,19.231
5577.78,37.1852,36.8771,19.089
5578.78,37.2794,37.0045,19.079
5579.78,36.8548,37.09,19.007
5580.78,35.753,37.1173,19.134
5581.78,35.8395,37.0736,19.554
5582.78,35.9486,36.944,20.117
5583.78,34.2713,36.7132,20.551
5584.78,34.5468,36.3757,20.591
5585.78,35.1837,35.9538,20.615
5586.78,34.7445,35.5082,20.779
5587.78,34.4972,35.1267,20.886
5588.78,34.6745,34.8911,20.959
5589.78,34.3869,34.8409,21.135
5590.78,34.7795,34.9578,21.259
5591.78,36.0468,35.1809,21.205
5592.78,36.1321,35.4406,21.117
5593.78,34.7231,35.6827,21.098
5594.78,34.0221,35.8748,21.071
5595.78,35.3712,35.9957,20.907
5596.78,36.8777,36.0298,20.781
5597.78,35.842,35.9718,21.117
5598.78,34.0903,35.842,21.78
5599.78,33.9359,35.6873,21.863
5600.78,35.1418,35.5736,21.271
5601.78,36.0698,35.5664,20.991
5602.78,36.3933,35.7109,21.277
5603.78,36.3992,36.0134,21.677
5604.78,36.2914,36.4342,21.153
5605.78,36.5467,36.8979,20.004
5606.78,37.4257,37.3243,19.846
5607.78,37.2419,37.6559,20.284
5608.78,37.0903,37.8651,20.346
5609.78,37.9392,37.9467,20.464
5610.78,37.968,37.8974,21.464
5611.78,36.9862,37.7114,21.827
5612.78,37.1328,37.3922,21.839
5613.78,36.7451,36.9769,22.223
5614.78,34.2762,36.5489,22.621
5615.78,34.2911,36.2129,22.714
5616.78,35.5981,36.0499,22.21
5617.78,35.8125,36.076,21.861
5618.78,34.8459,36.2399,21.514
5619.78,34.0971,36.4516,20.327
5620.78,34.9519,36.6245,20.119
5621.78,34.8198,36.706,21.506
5622.78,33.6899,36.6899,23.218
5623.78,34.6435,36.6155,23.588
5624.78,36.3003,36.548,23.446
5625.78,36.4212,36.5464,23.357
5626.78,34.6354,36.6369,23.441
5627.78,33.2259,36.8027,23.544
5628.78,34.6816,36.9986,23.301
5629.78,36.963,37.1746,23.2
5630.78,37.7331,37.2952,23.329
5631.78,37.2335,37.3442,23.516
5632.78,36.9168,37.3228,23.8
5633.78,36.6242,37.2425,24.015
5634.78,35.8187,37.1229,23.965
5635.78,34.6122,36.9874,23.781
5636.78,34.1306,36.8585,23.754
5637.78,35.298,36.7522,23.794
5638.78,36.0217,36.676,23.5
5639.78,35.4645,36.6304,23.707
5640.78,35.0024,36.6137,24.461
5641.78,35.682,36.6248,24.096
5642.78,36.8576,36.6642,23.733
5643.78,36.3505,36.7287,24.012
5644.78,35.148,36.8074,24.47
5645.78,36.0843,36.887,24.76
5646.78,37.0147,36.954,24.99
5647.78,37.1192,37.0026,24.866
5648.78,36.9251,37.0352,24.636
5649.78,36.6245,37.0569,24.781
5650.78,36.044,37.0683,24.985
5651.78,34.9066,37.0581,25.287
5652.78,34.7966,37.0045,25.449
5653.78,35.9833,36.8858,25.263
5654.78,35.9728,36.6905,25.209
5655.78,35.4229,36.4293,25.622
5656.78,35.312,36.137,25.905
5657.78,35.6445,35.8689,25.831
5658.78,35.9892,35.6808,25.97
5659.78,35.7381,35.6086,25.9
5660.78,34.535,35.6538,24.812
5661.78,33.6186,35.7908,24.029
5662.78,33.9536,35.9805,24.738
5663.78,34.0444,36.1854,25.304
5664.78,34.2775,36.3747,25.46
5665.78,35.4143,36.5253,25.597
5666.78,36.4928,36.6282,25.659
5667.78,36.1079,36.6936,25.548
5668.78,35.7549,36.7469,25.386
5669.78,35.6672,36.8157,25.279
5670.78,35.3002,36.9158,25.311
5671.78,35.1952,37.0426,25.526
5672.78,35.5395,37.178,25.723
5673.79,36.1243,37.3005,25.772
5674.79,36.4584,37.3925,25.76
5675.79,36.2455,37.4452,25.752
5676.79,35.7605,37.4539,25.583
5677.79,35.003,37.4123,25.381
5678.79,35.4846,37.315,25.148
5679.79,37.6798,37.1625,24.927
5680.79,38.1025,36.9682,25.198
5681.79,35.6086,36.7618,26.03
5682.79,34.0863,36.5783,26.553
5683.79,35.1666,36.4435,26.336
5684.79,34.9887,36.3642,26.274
5685.79,34.7253,36.3295,26.312
5686.79,34.8716,36.3267,26.13
5687.79,35.0207,36.3564,25.964
5688.79,35.9139,36.4317,26.077
5689.79,37.0525,36.5641,25.891
5690.79,36.3769,36.7469,26.015
5691.79,35.316,36.9521,26.262
5692.79,36.3797,37.1402,25.664
5693.79,36.3357,37.2763,25.213
5694.79,36.3822,37.3407,24.938
5695.79,37.3941,37.328,24.873
5696.79,37.3042,37.2441,25.365
5697.79,35.8776,37.1037,25.986
5698.79,35.5736,36.9289,26.163
5699.79,35.9783,36.7479,26.083
5700.79,35.3374,36.5895,26.222
5701.79,34.7662,36.4714,26.437
5702.79,34.7569,36.3915,26.357
5703.79,35.0913,36.3251,25.998
5704.79,35.3792,36.2368,25.781
5705.79,35.2726,36.097,26.029
5706.79,34.8006,35.9015,26.508
5707.79,34.8149,35.6783,26.66
5708.79,35.2959,35.4809,26.411
5709.79,35.2853,35.3709,26.27
5710.79,35.286,35.3932,26.362
5711.79,35.2853,35.5606,26.373
5712.79,35.0241,35.8479,26.108
5713.79,35.0864,36.2015,25.69
5714.79,36.3942,36.5604,25.229
5715.79,37.7846,36.8796,24.932
5716.79,37.8357,37.1405,25.012
5717.79,36.9388,37.3494,25.293
5718.79,36.7758,37.5248,25.155
5719.79,37.6305,37.6798,24.745
5720.79,38.6778,37.8165,24.352
5721.79,38.9492,37.9243,24.175
5722.79,38.3889,37.9869,24.448
5723.79,38.727,37.9919,24.697
5724.79,38.7816,37.9383,24.684
5725.79,37.4009,37.8425,24.734
5726.79,37.125,37.7319,24.978
5727.79,37.8806,37.6364,24.849
5728.79,38.1868,37.5751,24.807
5729.79,37.2989,37.5537,25.356
5730.79,35.6839,37.5679,25.962
5731.79,34.2868,37.6119,26.616
5732.79,34.2855,37.6792,26.839
5733.79,35.5227,37.7598,26.471
5734.79,36.3896,37.8376,26.26
5735.79,36.3567,37.8961,26.308
5736.79,35.7766,37.9256,26.159
5737.79,35.3659,37.9277,25.894
5738.79,35.4124,37.9126,26.061
5739.79,35.2884,37.8924,26.385
5740.79,35.4304,37.8754,26.524
5741.79,36.2659,37.8679,26.41
5742.79,37.2301,37.872,26.178
5743.79,37.6572,37.8837,25.996
5744.79,37.4024,37.8943,25.921
5745.79,36.9998,37.8927,25.988
5746.79,37.412,37.8732,26.044
5747.79,38.6644,37.8351,25.818
5748.79,37.6259,37.7793,26.115
5749.79,35.1561,37.7024,26.814
5750.79,35.0746,37.5995,26.963
5751.79,36.402,37.4793,26.908
5752.79,37.0088,37.3708,26.751
5753.79,36.4451,37.3181,26.659
5754.79,36.1649,37.3516,26.706
5755.79,37.3364,37.4669,26.434
5756.79,37.9625,37.6188,26.174
5757.79,37.4694,37.7415,26.32
5758.79,36.9952,37.783,26.68
5759.79,36.3527,37.7306,26.803
5760.79,35.6253,37.6181,26.932
5761.79,36.0338,37.509,26.891
5762.79,37.2614,37.466,26.552
5763.79,36.7407,37.5227,26.589
5764.79,35.8934,37.6683,26.8
5765.79,36.0735,37.8574,26.851
5766.79,36.7627,38.0337,26.706
5767.79,37.1567,38.1546,26.514
5768.79,36.8715,38.2026,26.679
5769.79,36.3784,38.1834,26.978
5770.79,36.3093,38.1146,26.982
5771.79,36.6481,38.0189,26.727
5772.79,37.0423,37.9169,26.124
5773.79,37.028,37.8249,25.723
5774.79,36.5622,37.7471,25.849
5775.79,36.1742,37.6736,26.05
5776.79,36.1066,37.5806,26.484
5777.79,35.943,37.4405,27.033
5778.8,35.3157,37.2394,27.506
5779.8,34.8797,36.989,27.701
5780.8,35.8708,36.728,26.432
5781.8,36.3645,36.5052,25.556
5782.8,34.7439,36.3614,26.321
5783.8,33.2318,36.3155,26.967
5784.8,33.6328,36.3648,26.835
5785.8,34.8601,36.49,26.37
5786.8,35.1583,36.662,26.237
5787.8,34.8539,36.847,26.644
5788.8,35.3585,37.0178,26.868
5789.8,36.3233,37.1625,26.806
5790.8,36.3558,37.2887,26.735
5791.8,35.0545,37.4142,26.7
5792.8,33.3771,37.5506,-1.0
5793.8,33.4404,37.6913,-1.0
5794.8,34.7808,37.8162,26.929
5795.8,34.5096,37.9073,-1.0
5796.8,34.3212,37.9643,-1.0
5797.8,34.7123,38.0052,26.592
5798.8,34.9587,38.0536,26.546
5799.8,35.607,38.118,25.714
5800.8,36.6239,38.1856,25.225
5801.8,36.5244,38.2296,25.31
5802.8,35.8649,38.2302,25.323
5803.8,37.0621,38.1871,25.245
5804.8,37.2255,38.1218,25.599
5805.8,36.0645,38.0638,26.105
5806.8,35.736,38.0353,26.162
5807.8,36.4875,38.0412,25.861
5808.8,37.4997,38.0715,25.409
5809.8,37.6674,38.1066,25.197
5810.8,36.7181,38.1261,25.374
5811.8,35.9371,38.1156,25.568
