5165.2,8.31773,8.85872,5.982
5166.2,7.44693,8.41638,6.055
5167.2,7.38533,7.95155,6.023
5168.2,7.66878,7.6359,5.877
5169.2,8.16897,7.56859,5.822
5170.2,8.42866,7.64959,5.989
5171.2,8.24842,7.67703,6.204
5172.2,7.98034,7.58584,6.323
5173.21,6.96983,7.52538,6.464
5174.21,6.07782,7.68804,6.568
5175.21,6.68598,8.09254,6.558
5176.21,8.85201,8.5691,6.311
5177.21,9.65604,8.93757,6.074
5178.21,7.96497,9.13197,6.148
5179.21,9.68362,9.16565,5.89
5180.21,10.7194,9.04393,5.767
5181.21,9.40172,8.74606,5.791
5182.21,8.32055,8.29687,5.895
5183.21,7.98383,7.83654,6.061
5184.21,7.72602,7.5847,5.995
5185.21,7.30602,7.68555,6.196
5186.21,7.68153,8.08187,6.39
5187.21,7.81661,8.55971,6.432
5188.21,7.68522,8.92435,6.241
5189.21,8.47328,9.11385,5.956
5190.21,9.36247,9.15659,6.009
5191.21,9.15794,9.08916,6.21
5192.21,8.39188,8.96018,6.335
5193.21,8.53998,8.8494,6.243
5194.21,9.4756,8.82067,6.073
5195.21,9.68081,8.87603,5.983
5196.21,8.96589,8.98011,5.973
5197.21,9.26342,9.10956,5.997
5198.21,11.1032,9.25658,5.81
5199.21,10.178,9.40031,5.995
5200.21,8.79819,9.50325,6.189
5201.21,9.65014,9.53117,5.922
5202.21,9.19538,9.4644,5.922
5203.21,8.54052,9.30026,6.116
5204.21,8.43429,9.06003,6.133
5205.21,8.41054,8.79471,6.027
5206.21,8.27096,8.57078,5.989
5207.21,8.16481,8.43443,6.0
5208.21,8.38799,8.39437,5.834
5209.21,9.20041,8.44691,5.464
5210.21,9.64296,8.59977,5.406
5211.21,9.51459,8.85208,5.557
5212.21,9.52097,9.1568,5.628
5213.21,9.7414,9.42051,5.566
5214.21,9.40971,9.55519,5.504
5215.21,8.72049,9.54271,5.641
5216.21,9.11606,9.45561,5.917
5217.21,9.29704,9.40669,6.254
5218.21,8.5328,9.46473,6.463
5219.21,8.39853,9.61317,6.445
5220.21,8.97347,9.77978,6.406
5221.21,8.32995,9.89312,6.415
5222.21,8.35692,9.90715,6.333
5223.21,10.5364,9.79884,6.132
5224.21,11.1398,9.56673,5.976
5225.21,8.10683,9.24604,5.923
5226.21,6.51205,8.93032,5.885
5227.21,8.85148,8.75069,5.899
5228.21,8.36169,8.79451,6.044
5229.21,7.87291,9.03031,6.063
5230.21,9.43018,9.31503,5.819
5231.21,10.1595,9.49688,5.601
5232.21,10.2269,9.52036,5.637
5233.21,10.1207,9.44366,5.842
5234.21,10.1119,9.38092,6.009
5235.21,9.98378,9.42091,6.082
5236.21,9.84058,9.57109,6.24
5237.21,9.49171,9.76616,6.397
5238.21,8.99568,9.92755,6.25
5239.21,10.0657,10.0152,6.01
5240.21,11.3142,10.0377,5.725
5241.21,10.1835,10.0263,5.889
5242.21,8.7529,10.0116,6.297
5243.21,9.18686,10.0135,6.334
5244.21,9.127,10.0263,6.3
5245.21,8.9016,10.0104,6.085
5246.21,9.50506,9.926,5.936
5247.21,10.1064,9.78133,6.022
5248.22,9.0607,9.63216,6.374
5249.22,8.06227,9.52996,6.624
5250.22,9.62746,9.48661,6.376
5251.22,9.55814,9.48949,6.459
5252.22,8.97743,9.52405,6.292
5253.22,9.62249,9.57102,6.169
5254.22,10.4022,9.61223,6.255
5255.22,9.99874,9.65927,6.16
5256.22,9.04487,9.74898,6.368
5257.22,10.0846,9.89165,6.263
5258.22,9.92526,10.0381,6.293
5259.22,9.24007,10.1077,6.376
5260.22,10.2275,10.0415,6.204
5261.22,10.4095,9.83031,6.164
5262.22,9.14686,9.51244,6.052
5263.22,7.99389,9.15639,5.977
5264.22,9.1068,8.84034,5.888
5265.22,10.207,8.62977,5.897
5266.22,8.85906,8.54911,6.148
5267.22,7.57859,8.55287,6.414
5268.22,7.79708,8.5475,6.495
5269.22,8.6972,8.48133,6.333
5270.22,8.69486,8.41859,6.187
5271.22,8.23419,8.48449,6.244
5272.22,8.19655,8.71485,6.406
5273.22,7.72575,9.0036,6.506
5274.22,7.67254,9.22699,6.517
5275.22,8.68231,9.36911,6.365
5276.22,9.53345,9.50151,6.146
5277.22,8.45744,9.67953,6.142
5278.22,7.17329,9.87614,6.322
5279.22,9.38226,10.0052,6.244
5280.22,11.1341,10.0003,6.145
5281.22,10.1535,9.87292,6.276
5282.22,8.80692,9.69892,6.365
5283.22,9.27745,9.57082,6.238
5284.22,10.5415,9.56337,6.153
5285.22,10.3534,9.70248,6.131
5286.22,8.61681,9.93848,6.424
5287.22,8.55716,10.1711,6.569
5288.22,10.3439,10.3243,6.335
5289.22,10.7566,10.3945,6.216
5290.22,9.69678,10.4206,6.204
5291.22,9.27496,10.4287,6.142
5292.22,10.8613,10.4186,5.995
5293.22,11.1506,10.3835,6.079
5294.22,9.85762,10.3115,6.286
5295.22,10.2792,10.1787,6.246
5296.22,9.51352,9.9711,6.395
5297.22,8.88194,9.72684,6.236
5298.22,9.19806,9.53882,5.996
5299.22,8.82195,9.48554,5.999
5300.22,8.1848,9.56176,5.974
5301.22,9.30892,9.69852,5.847
5302.22,9.96009,9.84253,5.873
5303.22,9.98009,9.99197,5.827
5304.22,10.0748,10.1519,5.707
5305.22,10.241,10.2892,5.741
5306.22,10.5,10.3604,5.905
5307.22,10.7112,10.3673,6.048
5308.22,10.6238,10.3599,6.036
5309.22,10.7214,10.3855,5.821
5310.22,10.8481,10.4437,5.439
5311.22,10.2259,10.4946,4.9
5312.22,9.05567,10.5019,4.389
5313.22,8.29881,10.4591,4.346
5314.22,8.61178,10.3802,4.943
5315.22,8.84577,10.2837,5.764
5316.22,9.08238,10.1917,6.05
5317.22,10.4362,10.1354,5.986
5318.22,11.1155,10.1382,5.813
5319.22,10.7594,10.1866,5.615
5320.23,9.68571,10.2315,5.749
5321.23,8.24708,10.2248,6.067
5322.23,8.23761,10.1481,6.064
5323.23,9.90372,10.0138,6.039
5324.23,8.41007,9.85246,6.262
5325.23,8.46167,9.68443,6.247
5326.23,10.5379,9.49285,6.146
5327.23,10.2748,9.25463,6.199
5328.23,8.92146,9.02111,6.126
5329.23,8.98213,8.92509,6.216
5330.23,8.72116,9.05842,6.294
5331.23,7.44204,9.36294,6.427
5332.23,6.98627,9.68356,6.552
5333.23,8.25311,9.91506,6.382
5334.23,9.84575,10.0603,6.144
5335.23,10.8453,10.1578,5.945
5336.23,11.0536,10.2124,5.902
5337.23,9.8185,10.2045,6.092
5338.23,8.38678,10.1222,6.158
5339.23,9.03037,9.97606,5.839
5340.23,9.57713,9.81179,5.831
5341.23,9.47292,9.70832,5.967
5342.23,9.09774,9.72563,6.173
5343.23,8.43543,9.84313,6.403
5344.23,8.72747,9.97049,6.303
5345.23,10.7243,10.0291,6.053
5346.23,9.48715,10.0084,5.869
5347.23,9.11801,9.94781,5.842
5348.23,11.0292,9.89238,5.939
5349.23,10.3363,9.87588,6.035
5350.23,9.26745,9.92171,6.002
5351.23,11.1722,10.033,5.834
5352.23,11.2557,10.1803,5.852
5353.23,9.11687,10.3198,6.077
5354.23,8.68164,10.4314,6.146
5355.23,9.26443,10.5249,5.985
5356.23,10.1424,10.6068,5.88
5357.23,10.8217,10.666,5.639
5358.23,10.992,10.6896,5.533
5359.23,10.1927,10.6749,5.825
5360.23,9.28738,10.6224,6.173
5361.23,10.2863,10.5321,6.233
5362.23,10.1093,10.4134,6.336
5363.23,9.23584,10.2872,6.45
5364.23,9.85668,10.1748,6.164
5365.23,10.8661,10.0911,5.737
5366.23,10.3047,10.0409,5.791
5367.23,8.70975,10.0083,6.15
5368.23,9.32925,9.95211,6.224
5369.23,10.8548,9.83058,6.032
5370.23,10.1565,9.65081,6.071
5371.23,9.03406,9.49238,6.34
5372.23,8.63185,9.46406,6.454
5373.23,8.80947,9.61719,6.385
5374.23,9.84642,9.8952,6.256
5375.23,10.5277,10.1746,6.134
5376.23,9.69134,10.3608,6.053
5377.23,10.7228,10.4407,5.89
5378.23,11.6645,10.4536,5.71
5379.23,10.7971,10.4358,5.626
5380.23,10.1533,10.3967,5.734
5381.23,10.4153,10.3363,6.006
5382.23,9.29067,10.2669,6.115
5383.23,9.56915,10.216,6.021
5384.23,10.0369,10.2123,5.915
5385.23,9.10157,10.2626,5.703
5386.23,9.1003,10.3384,5.327
5387.23,10.2206,10.3891,5.177
5388.23,11.0171,10.3771,5.399
5389.23,10.8216,10.3006,5.809
5390.23,9.62612,10.1896,6.173
5391.23,8.87349,10.0814,6.145
5392.23,10.3949,9.99948,5.606
5393.23,10.8383,9.94566,5.6
5394.23,9.26591,9.90184,5.91
5395.24,8.53179,9.83803,6.016
5396.24,8.91744,9.7416,6.087
5397.24,8.12186,9.64799,6.225
5398.24,9.55653,9.62511,6.163
5399.24,10.7812,9.71013,6.122
5400.24,10.1267,9.86326,6.229
5401.24,9.80917,9.99633,6.267
5402.24,9.93889,10.0348,6.164
5403.24,9.66477,9.94613,6.029
5404.24,9.50459,9.75012,6.015
5405.24,9.67329,9.52882,6.145
5406.24,9.72254,9.39092,6.268
5407.24,9.76797,9.38864,6.24
5408.24,10.035,9.47426,6.139
5409.24,10.1885,9.55874,6.093
5410.24,9.70671,9.61276,6.104
5411.24,9.01729,9.68289,6.082
5412.24,9.29946,9.80971,5.987
5413.24,10.4387,9.96754,5.892
5414.24,10.8534,10.1022,5.837
5415.24,10.2515,10.1981,5.919
5416.24,9.84011,10.28,6.007
5417.24,10.5423,10.3599,5.864
5418.24,11.6218,10.4169,5.833
5419.24,10.2131,10.4297,5.966
5420.24,10.4202,10.4046,5.946
5421.24,12.1014,10.3641,5.804
5422.24,9.69765,10.3184,5.113
5423.24,11.4034,10.265,3.195
5424.24,17.7845,10.2191,1.843
5425.24,20.2948,10.2182,1.363
5426.24,14.4584,10.2735,1.388
5427.24,7.54014,10.3246,1.792
5428.24,8.59326,10.2825,2.261
5429.24,10.3985,10.1331,3.003
5430.24,9.57633,9.96465,4.427
5431.24,9.70087,9.87393,5.62
5432.24,10.6268,9.86521,6.061
5433.24,10.2848,9.86655,5.999
5434.24,8.51321,9.83508,5.858
5435.24,9.08969,9.81105,5.773
5436.24,11.1202,9.86702,5.807
5437.24,9.91527,10.0301,5.974
5438.24,9.68074,10.2569,5.98
5439.24,11.4007,10.4728,5.998
5440.24,11.6375,10.6274,6.108
5441.24,10.3421,10.714,6.1
5442.24,10.3331,10.7406,6.003
5443.24,9.45346,10.6961,6.094
5444.24,8.98642,10.5551,6.087
5445.24,9.58539,10.318,6.023
5446.24,10.0134,10.0482,6.05
5447.24,10.1419,9.85722,6.005
5448.24,10.2775,9.83286,6.055
5449.24,10.0966,9.96908,6.073
5450.24,9.86876,10.1692,5.968
5451.24,10.207,10.3212,5.864
5452.24,10.6864,10.3628,5.838
5453.24,10.3008,10.2843,5.892
5454.24,9.69523,10.1166,6.025
5455.24,10.4012,9.93426,6.065
5456.24,11.2089,9.84286,6.025
5457.24,10.105,9.91104,6.169
5458.24,10.6202,10.1026,6.245
5459.24,11.6302,10.2971,6.184
5460.24,10.6786,10.3873,6.227
5461.24,8.60997,10.3494,6.384
5462.24,8.05845,10.2363,6.32
5463.24,10.1479,10.1307,6.098
5464.24,10.6884,10.0952,5.929
5465.24,9.92345,10.1415,5.804
5466.24,10.6902,10.2348,5.7
5467.25,10.4881,10.3285,5.812
5468.25,9.89594,10.394,6.192
5469.25,9.69188,10.4214,6.285
5470.25,9.4646,10.4103,5.953
5471.25,9.66121,10.3688,5.681
5472.25,11.0136,10.3092,5.597
5473.25,10.425,10.2335,5.931
5474.25,8.62024,10.1307,6.403
5475.25,8.19561,9.99485,6.56
5476.25,9.15123,9.85541,6.48
5477.25,10.1016,9.7769,6.363
5478.25,9.91151,9.8083,6.358
5479.25,10.0383,9.92486,6.328
5480.25,10.7601,10.041,6.244
5481.25,10.7606,10.0959,6.235
5482.25,11.3575,10.1135,6.165
5483.25,11.0728,10.16,6.135
5484.25,9.50674,10.2597,6.017
5485.25,9.01548,10.3672,5.851
5486.25,10.3875,10.4175,5.956
5487.25,10.5295,10.3916,6.104
5488.25,10.1411,10.3306,6.06
5489.25,10.5707,10.2942,5.848
5490.25,11.0488,10.3084,5.7
5491.25,10.6601,10.3539,5.827
5492.25,9.8542,10.3963,6.16
5493.25,9.82696,10.4181,6.269
5494.25,10.7905,10.4202,6.004
5495.25,11.3621,10.4059,5.795
5496.25,10.6164,10.3751,5.934
5497.25,10.5226,10.337,6.111
5498.25,10.9716,10.3129,6.072
5499.25,10.6265,10.3105,6.018
5500.25,9.57243,10.305,6.131
5501.25,8.85027,10.2666,6.143
5502.25,9.25799,10.2054,5.991
5503.25,9.81199,10.1606,5.895
5504.25,9.93942,10.1442,5.901
5505.25,10.3712,10.1278,5.843
5506.25,10.5766,10.0937,5.779
5507.25,10.2964,10.0685,5.841
5508.25,9.96606,10.0914,5.833
5509.25,10.306,10.1558,5.701
5510.25,11.2557,10.2041,5.765
5511.25,11.2809,10.1845,5.921
5512.25,10.4254,10.1001,6.064
5513.25,9.5358,10.0051,6.13
5514.25,9.16304,9.9615,6.056
5515.25,9.82454,9.9976,5.865
5516.25,11.1081,10.1015,5.64
5517.25,10.4308,10.242,5.673
5518.25,9.03816,10.3871,5.767
5519.25,10.0964,10.5086,5.583
5520.25,10.4637,10.5858,5.64
5521.25,9.59847,10.617,5.765
5522.25,9.18565,10.6182,5.781
5523.25,10.474,10.6035,5.782
5524.25,12.0019,10.5647,5.801
5525.25,10.155,10.4782,5.878
5526.25,9.28315,10.3335,5.681
5527.25,10.4741,10.1591,5.304
5528.25,10.2566,10.0236,5.158
5529.25,9.50761,9.99753,5.276
5530.25,8.93421,10.096,5.397
5531.25,8.44134,10.2558,5.478
5532.25,8.15756,10.3836,5.393
5533.25,8.75263,10.4296,4.927
5534.25,10.2412,10.4099,4.503
5535.25,10.601,10.3739,4.813
5536.25,10.1552,10.3631,5.366
5537.25,10.6638,10.3891,5.209
5538.25,11.8843,10.4391,4.954
5539.25,12.2661,10.4975,4.917
5540.25,10.7752,10.5552,5.187
5541.25,9.8803,10.5972,5.486
5542.26,11.1191,10.6025,5.476
5543.26,11.1259,10.5683,5.495
5544.26,10.0924,10.5215,5.695
5545.26,9.66302,10.4968,5.705
5546.26,10.5362,10.5099,5.515
5547.26,11.6479,10.5571,5.53
5548.26,10.9725,10.6272,5.605
5549.26,9.81139,10.7021,5.704
5550.26,9.84414,10.7569,5.818
5551.26,10.5009,10.7732,5.859
5552.26,10.2733,10.7478,5.876
5553.26,9.47708,10.694,6.043
5554.26,9.50989,10.6366,5.93
5555.26,10.1065,10.6003,5.629
5556.26,9.84239,10.5927,5.624
5557.26,9.05379,10.6028,5.687
5558.26,8.99924,10.6171,5.765
5559.26,10.1065,10.6281,5.833
5560.26,11.4546,10.6266,5.839
5561.26,11.5292,10.6007,5.874
5562.26,9.84105,10.5499,6.024
5563.26,8.63876,10.4907,6.018
5564.26,9.04238,10.4414,5.827
5565.26,10.3637,10.4057,5.637
5566.26,12.0366,10.3781,5.433
5567.26,11.7493,10.3555,5.52
5568.26,9.74107,10.3404,5.766
5569.26,9.14525,10.334,5.801
5570.26,10.7941,10.3326,5.669
5571.26,10.6476,10.3281,5.675
5572.26,9.61505,10.3167,5.891
5573.26,9.77294,10.3086,6.065
5574.26,10.5487,10.3241,6.035
5575.26,10.6751,10.3695,6.035
5576.26,10.1423,10.4279,6.033
5577.26,9.94546,10.4826,5.988
5578.26,9.91741,10.5326,5.959
5579.26,9.9256,10.5774,5.917
5580.26,11.7049,10.6062,5.752
5581.26,11.5274,10.6105,5.684
5582.26,10.0473,10.5945,5.693
5583.26,11.1374,10.564,5.564
5584.26,12.4122,10.5088,5.416
5585.26,10.0907,10.4012,5.522
5586.26,8.50703,10.2245,5.627
5587.26,10.2299,10.0104,5.531
5588.26,11.0368,9.83387,5.449
5589.26,10.4108,9.76053,5.375
5590.26,9.77462,9.80199,5.536
5591.26,9.94848,9.91574,5.777
5592.26,10.4906,10.0389,5.771
5593.26,10.5617,10.1321,5.739
5594.26,10.3308,10.1994,5.7
5595.26,10.773,10.2653,5.747
5596.26,10.7228,10.33,5.899
5597.26,8.7735,10.3587,5.996
5598.26,8.19306,10.3222,6.021
5599.26,9.47118,10.235,5.888
5600.26,9.77348,10.1391,5.85
5601.26,8.32565,10.0664,6.037
5602.26,8.25989,10.0405,5.967
5603.26,9.60599,10.092,5.638
5604.26,10.6133,10.2358,5.232
5605.26,10.6905,10.4417,4.989
5606.26,10.7369,10.6456,5.073
5607.26,11.223,10.7935,5.274
5608.26,11.7657,10.8718,5.442
5609.26,10.9742,10.9016,5.499
5610.26,9.54781,10.9124,5.365
5611.26,10.6123,10.9144,5.097
5612.26,11.2098,10.883,4.975
5613.26,10.2593,10.7741,5.133
5614.27,9.69899,10.5728,5.298
5615.27,10.1838,10.3349,5.092
5616.27,11.2369,10.1662,4.928
5617.27,12.4389,10.1408,4.983
5618.27,12.2594,10.2378,5.21
5619.27,10.5537,10.375,5.488
5620.27,10.773,10.4887,5.574
5621.27,11.373,10.5585,5.582
5622.27,10.6757,10.575,5.578
5623.27,10.1374,10.5281,5.476
5624.27,11.0394,10.4361,5.32
5625.27,11.0693,10.3573,5.233
5626.27,9.55801,10.3512,5.338
5627.27,8.59212,10.4284,5.449
5628.27,9.70483,10.5513,5.252
5629.27,11.4347,10.6721,4.985
5630.27,12.4626,10.7606,4.783
5631.27,12.6711,10.8042,4.69
5632.27,12.3182,10.801,4.703
5633.27,11.4873,10.7612,4.734
5634.27,10.9119,10.7017,4.876
5635.27,10.6576,10.6367,5.094
5636.27,10.3181,10.5753,5.227
5637.27,9.96875,10.5265,5.239
5638.27,9.92506,10.4986,5.181
5639.27,10.3299,10.4895,5.174
5640.27,10.3388,10.4859,5.289
5641.27,9.47312,10.4784,5.467
5642.27,9.37884,10.4751,5.548
5643.27,9.99935,10.4894,5.417
5644.27,10.0807,10.5215,5.308
5645.27,9.20585,10.5609,5.437
5646.27,8.56622,10.5968,5.599
5647.27,9.62786,10.6214,5.553
5648.27,11.6349,10.6303,5.398
5649.27,12.6065,10.6285,5.32
5650.27,11.8038,10.6309,5.322
5651.27,10.3388,10.6478,5.36
5652.27,10.188,10.6698,5.318
5653.27,11.6072,10.6729,5.167
5654.27,12.3455,10.6405,5.06
5655.27,10.5945,10.5713,5.149
5656.27,8.88194,10.4677,5.329
5657.27,9.00669,10.3356,5.455
5658.27,10.1052,10.2044,5.481
5659.27,11.2257,10.1267,5.387
5660.27,11.4671,10.1337,5.228
5661.27,10.6197,10.2004,5.188
5662.27,9.28771,10.2786,5.285
5663.27,8.50824,10.3504,5.312
5664.27,8.96434,10.4268,5.322
5665.27,9.21484,10.5056,5.33
5666.27,8.75357,10.5595,5.349
5667.27,9.10674,10.5703,5.391
5668.27,10.3745,10.5546,5.305
5669.27,11.3675,10.5462,5.286
5670.27,10.7511,10.5677,5.4
5671.27,9.59538,10.6199,5.459
5672.27,10.646,10.69,5.473
5673.27,10.4557,10.7591,5.545
5674.27,9.20484,10.81,5.611
5675.27,9.60223,10.8362,5.574
5676.27,10.0718,10.8448,5.497
5677.27,10.1993,10.8453,5.339
5678.27,10.9781,10.8363,5.175
5679.27,11.9188,10.8069,5.104
5680.27,11.8021,10.7485,5.119
5681.27,12.6504,10.6631,5.203
5682.27,12.9218,10.5674,5.358
5683.27,11.4847,10.4908,5.5
5684.27,10.403,10.4586,5.496
5685.27,10.3538,10.4661,5.375
5686.27,10.6124,10.4799,5.264
5687.27,10.6839,10.4746,5.177
5688.27,10.6531,10.4611,5.141
5689.28,10.339,10.474,5.302
5690.28,9.46212,10.5354,5.463
5691.28,9.13163,10.6337,5.543
5692.28,10.3484,10.7345,5.597
5693.28,11.7507,10.8082,5.528
5694.28,11.4685,10.8461,5.505
5695.28,11.0721,10.8542,5.519
5696.28,11.2877,10.8396,5.52
5697.28,10.1376,10.8022,5.62
5698.28,9.78985,10.7407,5.752
5699.28,10.386,10.6608,5.788
5700.28,10.4944,10.5779,5.742
5701.28,10.0811,10.5131,5.698
5702.28,9.70966,10.4842,5.611
5703.28,8.81658,10.4932,5.549
5704.28,8.54387,10.5171,5.438
5705.28,9.79334,10.5183,5.236
5706.28,9.35549,10.4709,5.212
5707.28,8.51032,10.3771,5.178
5708.28,9.09305,10.2619,5.086
5709.28,9.895,10.1599,5.132
5710.28,9.2445,10.105,5.293
5711.28,8.68862,10.1212,5.487
5712.28,9.57089,10.2131,5.631
5713.28,10.8397,10.3617,5.693
5714.28,10.7474,10.5272,5.715
5715.28,9.91795,10.6672,5.737
5716.28,9.52238,10.7612,5.778
5717.28,9.9109,10.818,5.855
5718.28,10.729,10.8594,5.978
5719.28,11.3642,10.9031,6.103
5720.28,10.8329,10.9556,6.232
5721.28,10.0264,11.0122,6.185
5722.28,10.7657,11.0613,5.876
5723.28,11.145,11.0909,5.845
5724.28,10.4283,11.0908,5.885
5725.28,10.137,11.0554,5.636
5726.28,11.5172,10.9931,5.166
5727.28,12.718,10.9307,4.485
5728.28,9.73375,10.8974,3.711
5729.28,7.25931,10.8977,3.21
5730.28,11.4785,10.9093,3.187
5731.28,13.5283,10.913,3.647
5732.28,10.4722,10.9164,4.266
5733.28,8.50663,10.9409,4.361
5734.28,10.9685,10.9882,3.992
5735.28,11.8144,11.0343,3.816
5736.28,12.7747,11.0546,4.005
5737.28,13.4238,11.0482,4.546
5738.28,11.4129,11.0325,5.332
5739.28,10.7133,11.0229,5.987
5740.28,11.5236,11.0201,6.169
5741.28,10.4781,11.0162,6.169
5742.28,8.78578,11.0109,6.206
5743.28,11.8833,11.0142,5.985
5744.28,13.2578,11.0333,5.881
5745.28,12.0237,11.0568,5.972
5746.28,11.9384,11.0617,6.071
5747.28,11.3892,11.0394,6.207
5748.28,10.2421,11.0107,6.368
5749.28,10.0375,11.0003,6.585
5750.28,11.1544,11.0014,6.436
5751.28,11.6216,10.9783,5.647
5752.28,10.1254,10.9088,5.278
5753.28,10.0422,10.8193,5.025
5754.28,12.2574,10.7695,4.889
5755.28,12.1446,10.8022,5.531
5756.28,9.88225,10.9062,5.974
5757.28,9.5105,11.0257,5.922
5758.28,11.9608,11.1002,5.92
5759.28,13.2354,11.0995,5.791
5760.28,11.6045,11.0296,5.59
5761.29,10.7532,10.9249,5.683
5762.29,11.6877,10.837,6.016
5763.29,10.6574,10.8152,6.084
5764.29,8.5936,10.8773,6.073
5765.29,9.45567,10.9946,6.03
5766.29,12.2362,11.1115,5.974
5767.29,12.3178,11.1869,6.053
5768.29,11.4475,11.2134,6.109
5769.29,10.9897,11.2064,5.986
5770.29,11.1514,11.1822,5.737
5771.29,12.0236,11.1481,5.574
5772.29,12.6789,11.106,5.669
5773.29,12.1347,11.062,5.893
5774.29,11.6913,11.0284,6.045
5775.29,12.4524,11.0162,6.103
5776.29,11.5408,11.024,6.157
5777.29,10.474,11.03,6.257
5778.29,10.7951,11.0003,6.373
5779.29,11.1476,10.9122,6.466
5780.29,11.0924,10.7769,6.552
5781.29,11.0131,10.6367,6.534
5782.29,9.94714,10.538,6.47
5783.29,8.37538,10.4992,6.442
5784.29,10.5812,10.5072,6.269
5785.29,12.2839,10.5438,6.179
5786.29,10.9495,10.6072,6.299
5787.29,10.0858,10.6979,6.409
5788.29,10.4493,10.7954,6.319
5789.29,10.4432,10.8659,6.13
5790.29,10.1264,10.8949,5.959
5791.29,10.9949,10.9038,5.843
5792.29,12.3735,10.9296,5.865
5793.29,12.8733,10.9907,6.027
5794.29,12.0393,11.07,6.257
5795.29,10.7123,11.1308,6.482
5796.29,10.2269,11.1469,6.672
5797.29,11.2995,11.1253,6.688
5798.29,12.3178,11.1041,6.612
5799.29,11.4276,11.1216,6.646
5800.29,10.2985,11.1809,6.666
5801.29,10.7826,11.2483,6.601
5802.29,11.9205,11.2827,6.489
5803.29,11.5574,11.2667,6.436
5804.29,10.5293,11.2138,6.544
5805.29,11.1873,11.1567,6.559
5806.29,11.8741,11.1246,6.447
5807.29,10.4299,11.1254,6.412
5808.29,11.1889,11.1481,6.311
5809.29,11.9928,11.1779,6.206
5810.29,11.0537,11.2056,6.229
5811.29,10.906,11.2241,6.337
5812.29,11.3707,11.2255,6.349
5813.29,10.5549,11.2036,6.322
5814.29,10.0907,11.159,6.254
5815.29,12.0251,11.1063,6.11
5816.29,11.5264,11.0737,6.168
5817.29,9.88661,11.0883,6.309
5818.29,10.1423,11.15,6.285
5819.29,11.5529,11.2275,6.166
5820.29,12.8576,11.284,6.208
5821.29,13.0974,11.305,6.36
5822.29,11.8464,11.3009,6.463
5823.29,10.2062,11.2899,6.484
5824.29,10.9038,11.2844,6.422
5825.29,12.3888,11.2873,6.372
5826.29,12.197,11.2974,6.436
5827.29,10.8389,11.3107,6.608
5828.29,9.77173,11.3228,6.75
5829.29,10.2165,11.3301,6.762
5830.29,11.6126,11.3328,6.67
5831.29,12.1163,11.3311,6.577
5832.29,11.6816,11.3228,6.566
5833.29,11.0087,11.3046,6.582
5834.29,10.7053,11.2805,6.566
5835.29,10.9807,11.2627,6.573
5836.3,11.3595,11.2604,6.624
5837.3,11.2261,11.2708,6.653
5838.3,11.3265,11.2854,6.568
5839.3,12.8709,11.3028,6.382
5840.3,13.4423,11.3269,6.253
5841.3,12.5765,11.355,6.285
5842.3,12.0313,11.375,6.433
5843.3,12.3644,11.374,6.535
5844.3,12.7329,11.3479,6.547
5845.3,11.8754,11.3011,6.647
5846.3,10.6508,11.2447,6.861
5847.3,11.7923,11.1949,6.847
5848.3,13.0695,11.1641,6.748
5849.3,11.933,11.1488,6.847
5850.3,9.51694,11.1294,7.09
5851.3,9.17652,11.0872,7.104
5852.3,10.9608,11.0224,6.983
5853.3,11.7962,10.9533,6.958
5854.3,10.5348,10.8945,7.024
5855.3,10.8009,10.8375,7.024
5856.3,11.398,10.7624,6.934
5857.3,10.3871,10.6752,6.875
5858.3,8.98427,10.6192,6.954
5859.3,8.95871,10.6362,7.122
5860.3,10.2852,10.7209,7.191
5861.3,11.2187,10.8268,7.146
5862.3,10.3612,10.9116,7.152
5863.3,9.01058,10.9641,7.14
5864.3,9.36287,10.9893,6.996
5865.3,10.905,10.9895,6.865
5866.3,10.8791,10.9709,6.984
5867.3,9.82783,10.9562,0.0
5868.3,9.24752,10.9736,0.0
5869.3,9.87876,11.0284,0.0
5870.3,11.2669,11.0962,0.0
5871.3,11.8889,11.1416,0.0
5872.3,12.2142,11.1465,0.0
5873.3,12.9755,11.1179,0.0
5874.3,12.8055,11.076,0.0
5875.3,11.7303,11.0363,0.0
5876.3,10.7729,11.003,0.0
5877.3,10.896,10.9729,0.0
5878.3,11.9298,10.9417,0.0
5879.3,11.3865,10.9091,0.0
5880.3,10.0919,10.8794,0.0
5881.3,10.7176,10.8552,0.0
5882.3,11.3365,10.8312,0.0
5883.3,11.1402,10.7985,0.0
5884.3,10.6505,10.7518,0.0
5885.3,10.2479,10.6782,0.0
5886.3,10.1068,10.5319,0.0
5887.3,10.2144,10.242,0.0
5888.3,10.1322,9.78079,0.0
5889.3,9.28006,9.24396,0.0
5890.3,7.9378,8.83497,0.0
5891.3,7.06411,8.71331,0.0
5892.3,7.40768,8.85074,0.0
5893.3,8.78806,9.05466,0.0
5894.3,10.2813,9.14123,0.0
5895.3,10.875,9.08708,0.0
5896.3,10.342,9.02709,0.0
5897.3,9.51748,9.11398,0.0
5898.3,9.0862,9.38059,0.0
5899.3,9.27302,9.73966,0.0
5900.3,9.95304,10.0839,0.0
5901.3,10.8329,10.359,0.0
5902.3,11.5706,10.5578,0.0
5903.3,11.8343,10.6883,0.0
5904.3,11.5086,10.7622,0.0
5905.3,10.863,10.7994,0.0
