5226.35,17.2737,17.8192,16.989
5227.35,17.2709,17.3966,16.394
5228.35,17.4473,17.5671,16.56
5229.35,18.4292,18.2484,16.688
5230.35,19.8186,18.9531,16.508
5231.35,19.957,19.2915,16.522
5232.35,19.0348,19.2295,16.406
5233.35,19.1819,18.9426,16.4
5234.35,19.2505,18.7232,16.506
5235.35,18.4229,18.8076,16.73
5236.35,18.4409,19.1833,16.979
5237.35,19.9126,19.6337,16.949
5238.35,20.1884,19.9626,16.838
5239.35,18.8931,20.094,17.166
5240.35,20.591,20.0871,16.974
5241.35,20.4199,20.0278,16.749
5242.35,19.0669,19.9715,16.678
5243.35,20.8047,19.9753,16.327
5244.35,21.2444,20.0553,16.222
5245.35,20.1907,20.0817,16.517
5246.35,19.8623,19.8928,16.648
5247.35,19.712,19.5373,16.679
5248.35,18.3907,19.2039,16.958
5249.35,17.703,19.0271,17.194
5250.35,19.3165,18.969,17.083
5251.35,19.4537,18.9688,17.187
5252.35,17.7697,19.0489,17.501
5253.35,17.3076,19.172,17.362
5254.36,18.7222,19.2299,16.76
5255.36,19.7275,19.2503,16.415
5256.36,19.6071,19.4029,16.592
5257.36,19.9307,19.7304,16.915
5258.36,20.8075,20.0859,16.892
5259.36,21.0654,20.2415,16.651
5260.36,20.0145,20.0746,16.399
5261.36,19.1589,19.5936,16.157
5262.36,20.2379,18.8956,16.297
5263.36,19.7871,18.1364,16.974
5264.36,17.8287,17.4905,17.556
5265.36,16.5239,17.0998,17.314
5266.36,16.4084,17.0483,16.364
5267.36,16.8831,17.213,15.411
5268.36,17.5135,17.28,15.087
5269.36,18.7799,17.0631,15.658
5270.36,18.1663,16.7727,17.037
5271.36,16.6476,16.9053,17.942
5272.36,17.4929,17.5292,17.517
5273.36,19.1892,18.1794,16.95
5274.36,20.2647,18.5186,16.346
5275.36,20.0268,18.6334,16.529
5276.36,17.8949,18.8062,17.396
5277.36,16.8185,19.1898,17.858
5278.36,18.6316,19.6702,17.205
5279.36,18.8316,19.9649,16.053
5280.36,18.5531,19.8833,15.982
5281.36,19.3934,19.5257,16.549
5282.36,20.5864,19.1123,16.695
5283.36,20.2799,18.8227,16.761
5284.36,18.0971,18.8088,17.478
5285.36,16.7105,19.1627,17.861
5286.36,17.913,19.7362,17.097
5287.36,20.4883,20.2393,16.499
5288.36,22.1941,20.4812,16.4
5289.36,22.0219,20.5285,16.283
5290.36,20.6493,20.5527,16.562
5291.36,19.9049,20.5729,16.813
5292.36,20.4746,20.5412,16.798
5293.36,20.2807,20.4786,16.914
5294.36,18.9926,20.3745,17.22
5295.36,18.7077,20.1457,17.312
5296.36,18.4447,19.708,17.321
5297.36,17.2903,19.1214,17.396
5298.36,18.7038,18.7,17.197
5299.36,20.1108,18.6756,17.014
5300.36,18.2169,18.9428,17.253
5301.36,17.7901,19.2513,17.307
5302.36,18.5477,19.4727,16.818
5303.36,18.9083,19.7102,16.563
5304.36,18.4869,20.0502,16.85
5305.36,18.6328,20.336,17.179
5306.36,19.9269,20.4217,17.22
5307.36,20.1729,20.3432,17.311
5308.36,19.4378,20.27,17.509
5309.36,18.996,20.3428,17.659
5310.36,19.4059,20.5093,17.271
5311.36,20.226,20.6318,16.8
5312.36,20.8614,20.6358,17.056
5313.36,21.1986,20.5313,16.94
5314.36,20.8441,20.36,16.953
5315.36,19.6299,20.143,17.002
5316.37,18.4334,19.9055,16.511
5317.37,18.4363,19.7558,15.974
5318.37,19.5701,19.797,15.878
5319.37,20.5571,19.9848,16.21
5320.37,19.7037,20.1378,17.219
5321.37,18.315,20.122,17.908
5322.37,18.7932,19.9378,17.346
5323.37,20.0873,19.6299,16.992
5324.37,19.7988,19.3026,17.207
5325.37,18.5222,19.0412,17.447
5326.37,18.4286,18.7636,17.524
5327.37,18.3846,18.2722,17.795
5328.37,16.6962,17.6438,18.065
5329.37,16.7725,17.3787,17.537
5330.37,18.6657,17.771,16.996
5331.37,19.5201,18.569,17.083
5332.37,18.8265,19.2257,17.468
5333.37,19.2152,19.5413,17.381
5334.37,20.7583,19.7273,16.859
5335.37,19.041,19.9092,16.948
5336.37,17.9144,20.0119,17.286
5337.37,19.0416,19.9735,17.286
5338.37,19.5522,19.7941,17.198
5339.37,19.4939,19.4745,17.207
5340.37,20.0555,19.0838,16.94
5341.37,21.1712,18.8441,16.677
5342.37,18.7379,18.9462,16.997
5343.37,17.0588,19.3151,17.256
5344.37,20.4302,19.625,16.82
5345.37,18.7791,19.6856,16.859
5346.37,18.1967,19.5673,16.813
5347.37,21.2228,19.4004,16.492
5348.37,21.6478,19.2727,16.586
5349.37,18.9771,19.2239,17.086
5350.37,19.4004,19.3102,17.165
5351.37,19.955,19.5534,17.103
5352.37,20.0704,19.8678,16.861
5353.37,20.7307,20.1172,16.673
5354.37,21.2882,20.2784,16.68
5355.37,20.9139,20.4463,16.732
5356.37,19.7616,20.6217,17.291
5357.37,19.6821,20.7371,17.479
5358.37,20.7827,20.7629,17.04
5359.37,20.6679,20.721,16.909
5360.37,18.8842,20.6203,17.187
5361.37,18.6776,20.43,17.031
5362.37,19.4315,20.1618,17.24
5363.37,18.6974,19.8866,17.61
5364.37,19.131,19.6565,17.505
5365.37,21.3736,19.5011,17.2
5366.37,19.7431,19.4376,16.93
5367.37,19.2007,19.4364,16.539
5368.37,19.5364,19.3792,16.086
5369.37,18.4211,19.1379,15.23
5370.37,17.411,18.7083,14.082
5371.37,17.5391,18.3146,13.631
5372.37,17.1967,18.2629,14.328
5373.37,18.2694,18.6716,15.528
5374.37,19.9033,19.3532,16.382
5375.37,19.8016,19.9283,16.753
5376.37,19.1863,20.205,17.011
5377.37,19.4438,20.2486,17.338
5378.38,20.7589,20.2084,17.035
5379.38,21.3221,20.1537,16.715
5380.38,20.4586,20.0631,17.01
5381.38,19.4473,19.9223,17.373
5382.38,18.6052,19.7627,17.485
5383.38,18.7527,19.6519,17.302
5384.38,20.0875,19.6585,16.981
5385.38,21.6621,19.8069,16.795
5386.38,21.8282,20.0151,16.92
5387.38,20.1059,20.1315,17.224
5388.38,19.5017,20.0839,17.27
5389.38,20.2732,19.8973,16.74
5390.38,19.9197,19.6501,16.283
5391.38,17.9425,19.4321,16.607
5392.38,17.4521,19.2842,17.168
5393.38,19.9094,19.2007,16.96
5394.38,19.6547,19.1611,17.186
5395.38,18.2197,19.0673,17.726
5396.38,18.8717,18.8386,17.578
5397.38,17.0273,18.5727,17.708
5398.38,17.3002,18.4873,17.539
5399.38,19.6862,18.7232,16.813
5400.38,19.1884,19.1113,16.635
5401.38,17.1894,19.394,16.985
5402.38,19.2087,19.4598,16.54
5403.38,20.2167,19.2489,16.306
5404.38,18.809,18.7632,16.563
5405.38,16.9196,18.2335,17.2
5406.38,16.1376,17.9736,17.841
5407.38,17.5234,18.092,17.606
5408.38,19.8787,18.3884,16.8
5409.38,19.4594,18.5321,16.524
5410.38,18.8263,18.5035,16.603
5411.38,20.2494,18.5703,16.602
5412.38,20.3313,18.8506,16.834
5413.38,19.9013,19.2043,17.087
5414.38,19.5925,19.4249,17.249
5415.38,19.1054,19.5247,17.514
5416.38,19.054,19.6686,17.596
5417.38,20.5059,19.8638,17.073
5418.38,22.2788,19.9937,16.664
5419.38,21.5576,19.9879,16.731
5420.38,20.1011,19.8924,17.133
5421.38,20.5698,19.8103,17.034
5422.38,21.2912,19.7461,16.283
5423.38,20.4607,19.6256,16.31
5424.38,20.3565,19.4751,16.426
5425.38,20.7648,19.4454,16.53
5426.38,20.8305,19.6492,16.811
5427.38,21.3324,19.8821,16.792
5428.38,20.8388,19.7863,16.93
5429.38,19.913,19.3661,17.209
5430.38,20.0849,18.9498,17.141
5431.38,19.1022,18.8497,17.114
5432.38,16.9248,18.9888,17.45
5433.38,20.6164,19.0235,16.92
5434.38,21.8078,18.8707,16.658
5435.38,19.3238,18.7311,16.976
5436.38,19.198,18.8316,16.889
5437.38,20.9086,19.2188,16.292
5438.38,21.7263,19.7219,16.116
5439.38,21.98,20.1374,16.286
5440.38,21.3036,20.3672,16.412
5441.38,20.1499,20.4687,16.396
5442.38,20.5739,20.502,16.358
5443.39,21.5762,20.429,16.437
5444.39,21.5917,20.1519,16.647
5445.39,20.185,19.6206,16.813
5446.39,19.5114,19.0075,16.727
5447.39,20.4181,18.6078,16.697
5448.39,18.8736,18.6538,17.307
5449.39,18.4593,19.0881,17.31
5450.39,20.1602,19.5716,16.582
5451.39,21.0384,19.8595,16.248
5452.39,20.8245,19.9007,16.507
5453.39,20.0865,19.7064,16.99
5454.39,18.1065,19.3092,17.631
5455.39,16.6788,18.854,18.223
5456.39,17.6016,18.6272,18.112
5457.39,18.9492,18.8566,17.361
5458.39,19.0982,19.3746,17.16
5459.39,19.3328,19.8129,17.139
5460.39,21.5316,19.9386,16.749
5461.39,22.5216,19.7643,16.657
5462.39,18.792,19.4469,17.412
5463.39,18.0194,19.1849,17.571
5464.39,19.3155,19.1306,17.048
5465.39,19.4041,19.285,16.787
5466.39,19.0846,19.5169,16.86
5467.39,18.9896,19.6955,16.915
5468.39,19.2798,19.805,17.17
5469.39,19.553,19.8581,15.749
5470.39,18.995,19.8274,13.813
5471.39,18.3271,19.7282,13.836
5472.39,19.3258,19.6133,15.86
5473.39,19.7925,19.4812,16.891
5474.39,19.0221,19.2876,16.768
5475.39,18.7224,18.9948,17.148
5476.39,18.9438,18.6482,17.542
5477.39,17.6769,18.4453,17.719
5478.39,17.174,18.5586,17.753
5479.39,18.6699,18.9173,17.538
5480.39,19.6141,19.2023,17.227
5481.39,18.9002,19.2227,16.836
5482.39,21.5847,19.1599,14.195
5483.39,29.589,19.244,-1.0
5484.39,30.4256,19.5046,4.516
5485.39,15.5859,19.7689,2.911
5486.39,-0.304692,19.8426,0.0
5487.39,2.68573,19.7043,-1.0
5488.39,14.3096,19.5056,-1.0
5489.39,20.0732,19.4343,15.239
5490.39,19.9939,19.5191,16.645
5491.39,19.3546,19.6426,17.371
5492.39,19.1476,19.7148,17.487
5493.39,19.5528,19.7233,17.474
5494.39,19.4553,19.7086,17.482
5495.39,18.5245,19.6825,17.514
5496.39,19.125,19.6081,17.233
5497.39,20.6296,19.504,16.702
5498.39,20.7478,19.4539,16.549
5499.39,19.5181,19.4977,16.841
5500.39,19.1446,19.5362,17.075
5501.39,20.1138,19.419,17.136
5502.39,20.5926,19.221,17.021
5503.39,20.3634,19.149,17.256
5504.39,20.2189,19.1918,17.407
5505.4,19.9425,19.1902,16.815
5506.4,19.3679,19.0687,16.872
5507.4,19.4479,18.9472,17.015
5508.4,19.3379,19.009,17.249
5509.4,18.973,19.2039,17.636
5510.4,19.8375,19.3344,17.173
5511.4,19.4888,19.2723,16.741
5512.4,18.0732,19.0477,16.542
5513.4,18.16,18.8181,16.556
5514.4,19.009,18.7428,16.876
5515.4,17.6575,18.86,17.231
5516.4,18.1705,19.0864,17.332
5517.4,18.5896,19.351,15.956
5518.4,17.6658,19.6156,14.203
5519.4,18.7034,19.8319,14.045
5520.4,20.1011,19.9467,15.581
5521.4,19.1902,19.96,17.059
5522.4,18.7771,19.9281,17.422
5523.4,20.1824,19.9013,17.425
5524.4,20.114,19.8508,17.384
5525.4,19.8278,19.6953,17.42
5526.4,19.3837,19.394,17.602
5527.4,18.7077,18.9985,17.749
5528.4,18.9208,18.6897,17.542
5529.4,20.1531,18.6586,17.049
5530.4,20.4728,18.9539,16.818
5531.4,19.9921,19.3595,16.853
5532.4,20.002,19.5978,16.839
5533.4,20.1495,19.6053,16.776
5534.4,19.0094,19.4822,16.961
5535.4,17.9949,19.3659,17.21
5536.4,19.4014,19.3528,16.946
5537.4,21.221,19.4495,16.438
5538.4,20.167,19.5707,16.445
5539.4,19.9602,19.6729,16.524
5540.4,20.5862,19.7867,16.332
5541.4,20.7426,19.8855,16.28
5542.4,20.7391,19.8734,16.509
5543.4,20.6501,19.7473,16.47
5544.4,20.3594,19.6111,16.575
5545.4,19.5859,19.5655,16.881
5546.4,19.1179,19.6129,17.138
5547.4,19.5528,19.7047,17.234
5548.4,19.4226,19.8416,17.085
5549.4,19.4012,20.0054,17.14
5550.4,19.7685,20.113,16.951
5551.4,19.3938,20.1279,16.465
5552.4,18.4342,20.0579,16.663
5553.4,19.1746,19.9215,17.11
5554.4,19.4545,19.7847,17.391
5555.4,18.6255,19.7237,17.456
5556.4,18.7452,19.7457,17.192
5557.4,19.0798,19.7843,16.625
5558.4,19.4505,19.8064,16.438
5559.4,20.246,19.8295,16.562
5560.4,20.9355,19.8357,16.615
5561.4,20.5727,19.7754,16.684
5562.4,19.8892,19.6464,16.866
5563.4,19.8323,19.5094,17.104
5564.4,19.7921,19.4218,17.299
5565.4,19.015,19.3758,17.334
5566.4,18.6768,19.3365,17.077
5567.4,19.7943,19.3006,16.672
5568.4,20.4241,19.2761,16.621
5569.4,19.6499,19.2594,17.06
5570.4,19.0578,19.2533,17.443
5571.41,18.7692,19.2485,17.316
5572.41,19.5312,19.213,17.058
5573.41,21.0731,19.1607,16.58
5574.41,21.6642,19.1918,15.975
5575.41,20.5642,19.3223,16.009
5576.41,19.6305,19.4333,16.257
5577.41,19.5251,19.5019,16.384
5578.41,19.8833,19.5905,16.303
5579.41,20.5133,19.6896,16.023
5580.41,20.7482,19.7397,15.963
5581.41,19.6963,19.7231,16.447
5582.41,17.3559,19.6755,17.15
5583.41,16.9357,19.6321,17.164
5584.41,20.4484,19.5724,16.358
5585.41,20.0571,19.4016,15.948
5586.41,18.0583,19.0303,15.742
5587.41,18.2252,18.541,15.463
5588.41,17.6571,18.1703,15.61
5589.41,16.7999,18.0678,16.125
5590.41,17.4455,18.2268,16.261
5591.41,17.9941,18.5182,15.807
5592.41,18.0696,18.7737,15.28
5593.41,20.2895,18.8913,15.069
5594.41,20.2536,18.9389,15.309
5595.41,18.5579,19.0451,15.489
5596.41,18.4036,19.2112,15.327
5597.41,19.2854,19.2925,15.288
5598.41,19.5554,19.1599,15.606
5599.41,19.4886,18.9284,15.819
5600.41,19.1538,18.7646,15.771
5601.41,18.246,18.6411,15.861
5602.41,17.5835,18.5485,16.176
5603.41,17.8947,18.6223,16.165
5604.41,19.0576,18.9369,15.95
5605.41,20.2546,19.3988,15.868
5606.41,20.8423,19.8079,15.849
5607.41,20.8519,20.0423,15.867
5608.41,19.9459,20.1303,15.698
5609.41,19.641,20.1453,15.661
5610.41,20.4837,20.1527,16.003
5611.41,19.4955,20.1814,16.266
5612.41,17.728,20.1711,16.927
5613.41,18.318,19.9747,17.084
5614.41,20.0738,19.5217,16.464
5615.41,19.3619,18.9603,16.502
5616.41,18.9973,18.6036,16.626
5617.41,19.3589,18.676,16.564
5618.41,19.55,19.0001,16.476
5619.41,19.8567,19.286,16.389
5620.41,20.1055,19.46,16.311
5621.41,19.9227,19.5728,16.184
5622.41,19.105,19.6123,16.25
5623.41,18.2599,19.4975,16.548
5624.41,18.3473,19.2418,16.535
5625.41,18.8411,19.0406,16.172
5626.41,18.9397,19.0616,16.336
5627.41,18.5582,19.2779,16.883
5628.41,18.3208,19.5284,16.889
5629.41,18.8033,19.6898,17.028
5630.41,19.7074,19.7762,16.685
5631.41,20.8501,19.8258,15.994
5632.41,22.1275,19.8301,15.542
5633.42,22.707,19.7772,14.931
5634.42,21.7977,19.6791,14.831
5635.42,19.8212,19.5629,15.564
5636.42,18.1723,19.4468,16.652
5637.42,17.7724,19.3482,17.263
5638.42,18.0537,19.2985,17.254
5639.42,18.5343,19.303,17.12
5640.42,18.9523,19.3072,16.929
5641.42,18.8956,19.2664,16.712
5642.42,18.1608,19.2392,17.061
5643.42,17.5133,19.2842,17.029
5644.42,17.9009,19.3649,16.713
5645.42,18.8326,19.4408,16.814
5646.42,18.704,19.5108,16.765
5647.42,18.2155,19.5554,16.708
5648.42,19.1934,19.5528,16.318
5649.42,20.9833,19.5167,15.756
5650.42,20.9224,19.4953,15.894
5651.42,19.6438,19.5373,16.375
5652.42,19.3855,19.6012,16.466
5653.42,19.7812,19.6016,16.328
5654.42,19.4299,19.514,16.495
5655.42,19.7505,19.3702,16.573
5656.42,19.2892,19.1884,16.626
5657.42,18.163,18.9234,16.706
5658.42,18.3231,18.6042,16.466
5659.42,19.4826,18.4405,15.801
5660.42,20.1767,18.5432,15.391
5661.42,19.7043,18.7521,15.518
5662.42,18.7892,18.8877,15.943
5663.42,18.6469,18.9587,16.24
5664.42,19.3163,19.0895,16.141
5665.42,19.6271,19.2862,16.164
5666.42,19.0011,19.3998,16.35
5667.42,18.3041,19.3665,16.273
5668.42,18.5297,19.2814,16.281
5669.42,19.2662,19.2489,15.61
5670.42,19.5209,19.2979,14.719
5671.42,19.4194,19.4099,14.583
5672.42,20.1818,19.5526,14.657
5673.42,21.2202,19.6809,14.31
5674.42,21.3923,19.7548,14.025
5675.42,20.346,19.7653,14.367
5676.42,19.3314,19.7588,14.92
5677.42,20.6729,19.7732,15.074
5678.42,20.7206,19.7778,14.901
5679.42,18.7587,19.7259,14.836
5680.42,19.551,19.6083,14.937
5681.42,20.2353,19.4321,14.977
5682.42,19.1321,19.2212,15.284
5683.42,17.9152,19.0562,15.748
5684.42,18.2058,19.018,15.749
5685.42,19.1807,19.0895,15.615
5686.42,19.5354,19.1454,15.589
5687.42,20.1003,19.0996,15.357
5688.42,21.4392,19.0152,14.896
5689.42,21.1786,19.0114,14.781
5690.42,19.4509,19.1484,14.627
5691.42,18.3063,19.3712,14.484
5692.42,17.9881,19.572,14.587
5693.42,17.2695,19.6868,14.423
5694.42,18.8156,19.7259,13.679
5695.42,20.7216,19.731,12.949
5696.42,20.4056,19.7106,12.841
5697.42,19.7372,19.6492,13.449
5698.43,19.5179,19.5282,14.449
5699.43,19.2802,19.3647,14.982
5700.43,18.6155,19.2053,15.019
5701.43,17.6152,19.0798,15.296
5702.43,16.7289,19.0275,15.292
5703.43,17.7482,19.0711,15.075
5704.43,20.0595,19.1599,14.791
5705.43,21.0287,19.1754,14.413
5706.43,20.5155,19.0564,14.298
5707.43,19.8458,18.8508,14.311
5708.43,19.4848,18.6136,14.436
5709.43,19.0134,18.3947,14.763
5710.43,18.5424,18.2845,14.959
5711.43,18.5795,18.3338,14.786
5712.43,19.152,18.5285,14.565
5713.43,19.7501,18.8405,14.502
5714.43,19.8799,19.1797,14.349
5715.43,19.5734,19.4202,14.325
5716.43,20.0068,19.5294,14.263
5717.43,20.2784,19.5806,14.174
5718.43,18.1471,19.6335,14.39
5719.43,16.8984,19.708,14.223
5720.43,18.6179,19.8071,13.633
5721.43,21.6224,19.9136,12.484
5722.43,22.5518,19.9994,11.024
5723.43,20.2823,20.0478,10.783
5724.43,19.9499,20.045,11.927
5725.43,21.9273,19.9719,13.364
5726.43,21.3241,19.825,13.544
5727.43,20.203,19.6787,13.503
5728.43,19.1662,19.6208,13.772
5729.43,18.1255,19.6555,14.081
5730.43,18.2712,19.7047,14.144
5731.43,19.8157,19.692,13.86
5732.43,20.1751,19.6624,13.721
5733.43,19.4265,19.7106,13.765
5734.43,19.2854,19.8329,13.683
5735.43,18.4958,19.9376,13.646
5736.43,17.5032,19.9568,13.768
5737.43,17.621,19.915,13.903
5738.43,19.3918,19.8747,13.781
5739.43,21.7794,19.8666,13.401
5740.43,21.9921,19.8716,13.248
5741.43,20.029,19.8557,13.529
5742.43,17.9522,19.8151,13.972
5743.43,16.7701,19.7998,14.194
5744.43,17.1906,19.845,14.282
5745.43,18.8175,19.9168,14.111
5746.43,20.3279,19.9245,13.802
5747.43,20.9454,19.8391,13.837
5748.43,21.3009,19.7469,13.838
5749.43,19.9943,19.7493,14.004
5750.43,18.0516,19.8155,14.26
5751.43,19.0764,19.7933,13.993
5752.43,19.7279,19.6089,14.14
5753.43,18.6877,19.3631,14.321
5754.43,18.4546,19.237,13.932
5755.43,19.7838,19.3427,13.613
5756.43,18.7377,19.6099,13.584
5757.43,17.9007,19.8777,13.548
5758.43,19.3203,20.0167,13.578
5759.43,19.8958,19.9879,13.973
5760.44,19.976,19.8198,14.083
5761.44,20.0018,19.5835,14.012
5762.44,19.5369,19.377,14.233
5763.44,18.5464,19.3308,14.612
5764.44,18.0127,19.4997,14.625
5765.44,18.3158,19.7861,14.426
5766.44,18.5464,20.0185,14.24
5767.44,18.1727,20.1138,14.042
5768.44,18.7765,20.1124,14.056
5769.44,20.1951,20.0674,14.042
5770.44,20.6766,20.0072,13.926
5771.44,19.5429,19.9388,13.98
5772.44,18.7158,19.8549,14.12
5773.44,19.4517,19.7669,14.074
5774.44,20.275,19.7053,13.944
5775.44,19.4226,19.6836,14.11
5776.44,18.4706,19.7128,14.591
5777.44,18.5806,19.7614,15.003
5778.44,19.4737,19.732,15.186
5779.44,19.7857,19.555,15.322
5780.44,18.5489,19.2709,15.378
5781.44,18.4357,18.9908,15.423
5782.44,19.1557,18.8348,15.309
5783.44,18.183,18.8239,15.049
5784.44,17.4939,18.8738,15.231
5785.44,17.9007,18.9228,15.429
5786.44,18.5063,19.012,15.349
5787.44,18.7242,19.1952,15.312
5788.44,19.5776,19.3994,15.248
5789.44,22.1779,19.5058,14.656
5790.44,22.369,19.489,13.167
5791.44,17.2875,19.4299,11.169
5792.44,14.5427,19.4539,9.598
5793.44,16.763,19.5976,9.363
5794.44,20.1556,19.7808,10.524
5795.44,20.7044,19.9041,12.454
5796.44,18.8588,19.912,13.709
5797.44,16.6131,19.8139,12.689
5798.44,15.9342,19.7183,11.075
5799.44,17.2947,19.7518,10.775
5800.44,18.9262,19.8999,12.025
5801.44,19.6779,20.0464,14.194
5802.44,19.5911,20.0995,15.932
5803.44,19.1395,20.0401,16.502
5804.44,18.7172,19.9084,16.364
5805.44,19.2547,19.7843,16.043
5806.44,19.7534,19.7399,15.979
5807.44,18.919,19.7754,16.303
5808.44,18.8245,19.8399,16.428
5809.44,19.9289,19.8926,16.259
5810.44,20.794,19.936,16.09
5811.44,20.7016,19.9701,16.107
5812.44,20.8338,19.9705,16.285
5813.44,20.1792,19.9263,16.419
5814.44,19.059,19.8393,16.54
5815.44,19.4531,19.7164,16.641
5816.44,20.5708,19.623,16.191
5817.44,21.1187,19.6573,15.725
5818.44,20.5075,19.8206,15.858
5819.44,19.212,19.9921,16.539
5820.44,18.6195,20.0771,17.238
5821.44,19.2196,20.0803,17.21
5822.44,19.4251,20.0526,16.875
5823.44,17.8902,20.0286,17.071
5824.44,16.9438,20.0165,17.068
5825.44,17.3815,20.0143,17.002
5826.45,17.8961,20.0272,17.004
5827.45,17.9328,20.0526,16.653
5828.45,19.3524,20.0768,16.449
5829.45,21.247,20.0867,16.607
5830.45,21.7596,20.0871,17.026
5831.45,21.0656,20.0865,17.326
5832.45,20.2667,20.0773,16.645
5833.45,19.9023,20.0391,15.692
5834.45,19.7346,19.9729,15.478
5835.45,19.4208,19.9243,16.051
5836.45,19.2089,19.9318,16.788
5837.45,19.2822,19.9747,17.429
5838.45,19.779,20.0016,17.768
5839.45,20.7777,20.0131,17.385
5840.45,21.6204,20.0454,17.016
5841.45,21.7084,20.1011,17.139
5842.45,20.9724,20.1398,17.663
5843.45,20.0867,20.1289,18.266
5844.45,20.2845,20.0734,18.482
5845.45,20.0429,19.9838,18.413
5846.45,18.5939,19.8696,18.364
5847.45,18.9069,19.7681,18.203
5848.45,20.1709,19.7257,18.013
5849.45,20.616,19.7338,18.035
5850.45,19.9295,19.7243,18.329
5851.45,18.8425,19.6412,18.612
5852.45,18.431,19.4876,18.646
5853.45,18.2292,19.3361,18.571
5854.45,17.659,19.2449,18.529
5855.45,18.1013,19.1839,18.293
5856.45,18.6996,19.0554,18.207
5857.45,18.522,18.8296,18.446
5858.45,18.2722,18.6762,18.623
5859.45,18.793,18.7507,18.413
5860.45,19.3899,18.9791,18.315
5861.45,18.8992,19.1962,18.674
5862.45,17.8319,19.3169,19.11
5863.45,18.5751,19.3801,19.106
5864.45,19.7284,19.4378,18.776
5865.45,19.3817,19.445,18.609
5866.45,18.7725,19.374,18.827
5867.45,19.6535,19.3048,0.0
5868.45,20.4952,19.3322,0.0
5869.45,20.4134,19.4692,0.0
5870.45,20.8994,19.6268,0.0
5871.45,19.7764,19.7112,0.0
5872.45,18.0486,19.6947,0.0
5873.45,18.3953,19.6149,0.0
5874.45,20.0018,19.5258,0.0
5875.45,20.5854,19.4545,0.0
5876.45,19.7956,19.3998,0.0
5877.45,18.6005,19.3595,0.0
5878.45,17.3506,19.3171,0.0
5879.45,17.4537,19.2572,0.0
5880.45,18.4942,19.195,0.0
5881.45,18.675,19.1524,0.0
5882.45,18.201,19.1175,0.0
5883.45,18.2452,19.055,0.0
5884.45,18.8011,18.9704,0.0
5885.45,19.0154,18.8943,0.0
5886.45,19.2703,18.7539,0.0
5887.45,19.2767,18.3124,0.0
5888.46,18.672,17.4019,0.0
5889.46,17.7572,16.2333,0.0
5890.46,16.7008,15.4009,0.0
5891.46,15.6586,15.4201,0.0
5892.46,15.0683,16.0436,0.0
5893.46,15.4356,16.5884,0.0
5894.46,16.4175,16.6141,0.0
5895.46,16.8851,16.2129,0.0
5896.46,16.4629,15.8804,0.0
5897.46,16.3737,16.0632,0.0
5898.46,17.2168,16.7366,0.0
5899.46,18.6134,17.4598,0.0
5900.46,19.4608,17.9941,0.0
5901.46,18.9228,18.3927,0.0
5902.46,18.5822,18.6927,0.0
5903.46,18.7688,18.8776,0.0
5904.46,18.2339,18.9575,0.0
5905.46,17.8757,18.9745,0.0
5906.46,18.1786,18.9892,0.0
5907.46,18.6599,19.037,0.0
5908.46,18.9282,19.1072,0.0
5909.46,19.3766,19.1698,0.0
5910.46,18.901,19.2144,0.0
5911.46,17.6975,19.2263,0.0
5912.46,18.3188,19.1682,0.0
5913.46,19.4511,19.0104,0.0
5914.46,19.5631,18.8156,0.0
5915.46,18.9676,18.6966,0.0
5916.46,18.5977,18.704,0.0
5917.46,18.4934,18.8114,20.85
5918.46,19.0132,18.9589,20.772
5919.46,19.9388,19.0885,20.67
5920.46,19.1149,19.1575,20.923
5921.46,17.7929,19.1643,21.138
5922.46,17.6471,19.1333,21.107
5923.46,17.8289,19.1101,21.198
5924.46,17.3799,19.1318,21.133
5925.46,18.7014,19.1999,20.706
5926.46,21.1506,19.2711,20.284
5927.46,19.8069,19.2751,20.391
5928.46,18.4908,19.1768,20.738
5929.46,19.307,19.0299,20.673
5930.46,20.2748,18.9391,20.211
5931.46,20.5961,18.9712,20.128
5932.46,20.4494,19.0784,20.15
5933.46,20.2326,19.1284,20.015
5934.46,19.9834,19.0917,19.901
5935.46,19.2644,19.0735,19.738
5936.46,18.0567,19.1423,19.631
5937.46,17.2041,19.2527,19.939
5938.46,17.6364,19.3215,20.654
5939.46,18.765,19.3064,20.627
5940.46,19.355,19.2105,20.32
5941.46,19.2077,19.0864,20.5
5942.46,19.4315,19.0253,20.485
5943.46,20.0478,19.0604,20.283
5944.46,20.4348,19.1518,20.185
5945.46,20.207,19.2267,20.312
5946.46,19.5249,19.2332,20.662
5947.46,18.5644,19.1587,21.043
5948.46,17.5554,19.0431,21.293
5949.46,17.5272,18.9712,21.276
5950.46,19.8252,18.9874,20.851
5951.46,20.3904,19.034,20.86
5952.46,18.2058,19.0205,21.472
5953.47,18.5414,18.9738,21.578
5954.47,19.6904,18.9825,21.472
5955.47,19.3906,19.0063,21.51
5956.47,18.2383,18.9652,21.65
5957.47,17.7356,18.9069,21.902
5958.47,18.0605,18.9212,21.901
5959.47,18.7075,19.0334,21.565
5960.47,19.576,19.19,21.095
5961.47,20.9127,19.3149,20.474
5962.47,21.2035,19.375,20.36
5963.47,19.619,19.3734,20.986
5964.47,17.8987,19.3219,21.624
5965.47,18.0611,19.2451,21.831
5966.47,19.2671,19.1908,21.653
5967.47,19.5415,19.1956,21.33
5968.47,18.8564,19.2485,21.062
5969.47,18.1673,19.3114,21.188
