5265.83,242.663,215.273,-1.0
5266.83,241.122,214.841,-1.0
5267.83,241.047,215.245,-1.0
5268.83,244.195,215.289,-1.0
5269.83,247.102,214.377,-1.0
5270.83,245.961,213.491,-1.0
5271.83,244.12,214.318,-1.0
5272.83,248.264,217.062,-1.0
5273.83,258.463,220.072,-1.0
5274.83,266.187,221.961,-1.0
5275.83,268.618,222.91,-1.0
5276.83,276.747,223.937,-1.0
5277.83,282.332,225.632,-1.0
5278.83,279.857,227.574,-1.0
5279.83,276.831,228.648,-1.0
5280.83,277.543,228.138,-1.0
5281.83,276.039,226.402,-1.0
5282.83,266.626,224.423,-1.0
5283.83,263.302,223.145,-1.0
5284.83,265.257,223.333,-1.0
5285.83,262.075,225.124,-1.0
5286.83,259.039,227.706,-1.0
5287.83,254.901,229.848,-1.0
5288.83,250.084,230.844,-1.0
5289.83,247.803,230.979,-1.0
5290.83,245.269,230.96,-1.0
5291.83,239.603,230.973,76.761
5292.83,235.828,230.838,77.779
5293.83,232.57,230.472,78.258
5294.83,231.264,229.751,77.122
5295.83,231.646,228.345,75.91
5296.83,228.335,226.014,76.687
5297.83,225.757,223.264,77.678
5298.83,235.227,221.34,-1.0
5299.83,231.784,221.081,78.621
5300.83,223.439,222.127,81.029
5301.83,225.024,223.568,80.78
5302.83,227.085,224.924,80.188
5303.83,227.308,226.402,80.179
5304.83,230.017,228.107,79.75
5305.83,234.813,229.482,74.342
5306.83,237.664,229.955,69.173
5307.83,237.911,229.707,70.436
5308.83,238.519,229.46,75.546
5309.83,240.436,229.704,76.645
5310.83,243.164,230.24,75.93
5311.83,245.971,230.537,-1.0
5312.83,249.326,230.324,-1.0
5313.83,255.164,229.688,-1.0
5314.83,264.358,228.846,-1.0
5315.83,273.934,227.925,-1.0
5316.83,280.929,227.042,-1.0
5317.83,285.587,226.471,-1.0
5318.83,290.602,226.522,-1.0
5319.83,293.703,227.026,-1.0
5320.83,287.945,227.436,-1.0
5321.83,282.291,227.311,-1.0
5322.83,277.351,226.49,-1.0
5323.83,269.58,225.084,-1.0
5324.83,261.846,223.505,-1.0
5325.83,255.468,222.02,-1.0
5326.83,250.234,220.191,-1.0
5327.83,246.929,217.5,-1.0
5328.83,243.634,214.693,-1.0
5329.83,238.791,213.675,-1.0
5330.83,235.358,215.508,-1.0
5331.83,235.367,219.038,-1.0
5332.83,237.563,222.205,-1.0
5333.83,238.66,224.128,-1.0
5334.83,239.205,225.312,-1.0
5335.83,240.852,226.171,-1.0
5336.83,240.953,226.581,-1.0
5337.83,241.905,226.324,-1.0
5338.83,241.36,225.322,-1.0
5339.83,236.714,223.643,77.971
5340.83,231.894,221.741,79.103
5341.83,230.594,220.564,79.681
5342.83,228.99,220.833,80.071
5343.83,228.15,222.102,80.112
5344.83,227.9,223.173,80.189
5345.83,226.045,223.355,80.852
5346.83,223.242,222.844,81.792
5347.83,220.003,222.114,82.615
5348.83,216.695,221.532,83.483
5349.83,215.455,221.378,83.958
5350.83,215.727,221.917,83.938
5351.83,215.417,223.189,83.984
5352.83,216.332,224.811,83.852
5353.83,218.001,226.211,83.226
5354.83,219.467,227.217,82.722
5355.83,220.874,228.038,82.411
5356.83,223.023,228.717,81.744
5357.83,225.695,229.078,80.944
5358.83,227.142,229.059,80.235
5359.83,229.438,228.658,78.661
5360.83,233.71,227.859,77.213
5361.83,237.845,226.662,77.072
5362.83,239.587,225.262,-1.0
5363.83,239.136,223.962,-1.0
5364.83,241.059,222.916,-1.0
5365.83,245.338,222.158,-1.0
5366.83,246.597,221.798,-1.0
5367.83,243.014,221.757,-1.0
5368.83,239.549,221.46,-1.0
5369.83,237.153,220.191,-1.0
5370.83,231.53,217.995,-1.0
5371.83,226.105,216.044,80.848
5372.83,223.803,215.771,81.584
5373.83,217.729,217.685,83.111
5374.83,219.192,220.858,82.915
5375.83,224.16,223.621,81.881
5376.83,222.362,224.977,82.178
5377.83,217.989,225.228,82.975
5378.83,219.326,225.175,82.722
5379.83,221.196,225.15,82.221
5380.83,221.096,224.927,82.311
5381.83,219.292,224.304,82.926
5382.83,216.206,223.442,83.698
5383.83,214.189,222.747,84.214
5384.83,214.975,222.603,83.971
5385.83,217.848,223.107,83.607
5386.83,216.996,223.893,83.978
5387.83,211.746,224.272,-1.0
5388.83,210.198,223.793,-1.0
5389.83,213.641,222.597,84.363
5390.83,214.888,221.196,84.526
5391.83,210.443,220.075,86.034
5392.83,206.333,219.455,-1.0
5393.83,208.548,219.245,-1.0
5394.83,212.112,219.007,84.911
5395.83,211.386,218.23,85.134
5396.83,208.347,216.871,85.938
5397.83,206.775,215.621,86.21
5398.83,206.903,215.448,86.938
5399.83,208.601,216.648,86.391
5400.83,211.643,218.437,85.002
5401.83,214.459,219.705,84.245
5402.83,213.384,219.862,84.184
5403.83,211.226,218.631,84.381
5404.83,214.653,216.159,-2.0
5405.83,207.909,213.4,-2.0
5406.83,195.354,211.677,-2.0
5407.83,212.905,211.379,-2.0
5408.83,252.64,211.455,-2.0
5409.83,244.981,210.468,-2.0
5410.83,209.469,208.272,-2.0
5411.83,193.437,206.245,-2.0
5412.83,202.894,205.757,-2.0
5413.83,214.127,207.013,-2.0
5414.83,218.424,209.516,-2.0
5415.83,224.188,212.78,-2.0
5416.83,222.763,216.278,77.698
5417.83,218.189,219.182,83.349
5418.83,222.308,220.855,81.95
5419.83,224.1,221.315,81.646
5420.83,223.684,221.081,81.408
5421.83,224.066,220.755,81.245
5422.83,223.696,220.526,81.822
5423.83,223.705,220.21,81.6
5424.83,227.815,219.843,80.522
5425.83,228.37,219.928,80.325
5426.83,227.117,220.736,80.56
5427.83,229.416,221.428,79.991
5428.83,233.795,220.767,79.027
5429.83,234.209,218.753,-1.0
5430.83,226.572,216.748,80.731
5431.83,221.309,215.937,81.997
5432.83,222.916,216.091,82.038
5433.83,224.57,216.091,81.803
5434.83,223.474,215.533,81.857
5435.83,220.238,215.107,82.59
5436.83,217.137,215.708,83.429
5437.83,216.307,217.528,83.728
5438.83,216.82,219.887,83.69
5439.83,216.056,221.901,83.751
5440.83,216.278,223.139,83.659
5441.83,217.76,223.668,83.464
5442.83,217.466,223.693,83.554
5443.83,213.857,223.104,84.473
5444.83,210.69,221.491,-1.0
5445.83,212.441,218.75,85.416
5446.83,210.64,215.639,85.482
5447.83,203.432,213.484,87.717
5448.83,200.576,213.249,-1.0
5449.83,204.175,214.744,-1.0
5450.83,208.607,216.701,86.593
5451.83,209.826,217.895,86.126
5452.83,209.945,217.917,85.623
5453.83,211.079,216.858,85.302
5454.83,209.901,215.013,85.676
5455.83,206.828,213.137,86.594
5456.83,205.406,212.482,87.237
5457.83,206.424,213.735,86.869
5458.83,207.201,216.147,86.362
5459.83,206.402,218.155,-1.0
5460.83,205.525,218.769,-1.0
5461.83,207.486,218.02,-1.0
5462.83,210.762,216.698,85.742
5463.83,210.126,215.674,85.748
5464.83,205.237,215.455,87.759
5465.83,201.13,216.028,-1.0
5466.83,201.08,217.002,-1.0
5467.83,202.427,217.936,-1.0
5468.83,202.687,218.575,-1.0
5469.83,205.155,218.772,-1.0
5470.83,205.785,218.449,-1.0
5471.83,205.421,217.813,-1.0
5472.83,206.631,217.146,-1.0
5473.83,205.822,216.419,-1.0
5474.83,203.586,215.417,-1.0
5475.83,205.168,214.092,87.326
5476.83,207.508,212.801,86.474
5477.83,206.245,212.231,86.779
5478.83,205.375,212.833,87.369
5479.83,205.096,214.105,-1.0
5480.83,207.176,214.925,86.443
5481.83,211.292,214.831,85.568
5482.83,210.675,214.571,86.183
5483.83,203.918,215.057,-1.0
5484.83,207.793,216.263,86.098
5485.83,211.677,217.331,85.653
5486.83,208.068,217.456,86.232
5487.83,206.712,216.651,86.195
5488.83,204.579,215.683,-1.0
5489.83,201.121,215.329,-1.0
5490.83,203.013,215.724,-1.0
5491.83,206.718,216.413,86.727
5492.83,204.247,216.933,-1.0
5493.83,204.989,217.152,-1.0
5494.83,207.739,217.165,86.113
5495.83,208.519,217.033,85.36
5496.83,207.655,216.711,86.175
5497.83,206.913,216.282,86.247
5498.83,207.768,216.059,86.024
5499.83,208.598,216.153,85.745
5500.83,209.462,216.159,85.461
5501.83,210.505,215.618,85.402
5502.83,209.453,214.759,85.557
5503.83,207.871,214.205,85.893
5504.83,207.974,213.989,85.495
5505.83,209.876,213.581,84.581
5506.83,211.696,212.798,84.136
5507.83,211.683,212.203,84.097
5508.83,210.562,212.438,84.844
5509.83,210.083,213.296,84.78
5510.83,211.157,213.867,84.365
5511.83,213.04,213.509,83.01
5512.83,213.315,212.382,76.148
5513.83,209.957,211.245,73.042
5514.83,209.888,210.797,77.149
5515.83,211.549,211.22,83.348
5516.83,205.193,212.307,85.032
5517.83,204.203,213.773,84.543
5518.83,209.074,215.342,83.839
5519.83,211.254,216.676,83.539
5520.83,209.544,217.503,84.053
5521.83,208.917,217.744,84.465
5522.83,209.625,217.6,84.528
5523.83,211.047,217.325,84.444
5524.83,212.88,216.896,83.996
5525.83,213.92,216.012,83.484
5526.83,213.049,214.474,84.105
5527.83,211.658,212.601,84.258
5528.83,213.719,211.207,83.327
5529.83,215.972,211.05,83.853
5530.83,213.635,212.119,83.955
5531.83,217.644,213.585,76.171
5532.83,223.702,214.48,75.267
5533.83,225.892,214.502,80.626
5534.83,226.901,213.982,-1.0
5535.83,228.285,213.472,-1.0
5536.83,228.58,213.362,-1.0
5537.83,228.855,213.704,-1.0
5538.83,228.222,214.258,-1.0
5539.83,224.702,214.806,80.66
5540.83,221.983,215.323,81.452
5541.83,220.354,215.699,82.01
5542.83,218.02,215.677,82.688
5543.83,214.468,215.201,83.723
5544.83,210.825,214.6,84.752
5545.83,208.313,214.293,85.602
5546.83,207.216,214.452,86.179
5547.83,206.869,214.991,86.371
5548.83,206.327,215.765,86.409
5549.83,205.334,216.564,-1.0
5550.83,204.864,217.099,-1.0
5551.83,206.693,217.212,-1.0
5552.83,208.122,216.921,85.786
5553.83,206.248,216.319,85.957
5554.83,206.527,215.677,86.451
5555.83,205.161,215.32,86.708
5556.83,201.221,215.264,-1.0
5557.83,200.031,215.248,-1.0
5558.83,202.161,215.157,-1.0
5559.83,202.424,215.066,-1.0
5560.83,200.67,214.953,-1.0
5561.83,201.594,214.618,-1.0
5562.83,204.902,214.017,86.755
5563.83,203.057,213.412,87.155
5564.82,198.978,213.018,-1.0
5565.82,198.323,212.72,-1.0
5566.82,198.972,212.388,-1.0
5567.82,196.679,212.087,-1.0
5568.82,197.744,211.906,-1.0
5569.82,200.021,211.821,-1.0
5570.82,199.717,211.758,-1.0
5571.82,199.113,211.658,-1.0
5572.82,200.071,211.486,-1.0
5573.82,201.719,211.367,87.957
5574.82,200.25,211.577,-1.0
5575.82,196.842,212.153,-1.0
5576.82,197.218,212.695,-1.0
5577.82,198.427,212.999,-1.0
5578.82,199.31,213.29,-1.0
5579.82,200.861,213.657,-1.0
5580.82,202.765,213.867,-1.0
5581.82,203.125,213.776,-1.0
5582.82,200.015,213.481,-1.0
5583.82,200.093,213.137,-1.0
5584.82,204.516,212.651,85.849
5585.82,204.3,211.636,85.993
5586.82,202.505,209.841,86.061
5587.82,201.165,207.617,86.518
5588.82,199.332,205.754,87.569
5589.82,197.355,204.833,88.058
5590.82,196.854,204.804,88.262
5591.82,197.678,205.255,87.902
5592.82,198.493,205.794,87.312
5593.82,197.587,206.446,87.107
5594.82,194.909,207.483,-1.0
5595.82,194.32,208.927,-1.0
5596.82,197.017,210.227,-1.0
5597.82,197.337,210.656,-1.0
5598.82,193.8,210.023,-1.0
5599.82,195.583,208.87,-1.0
5600.82,196.582,207.874,-1.0
5601.82,194.912,207.194,-1.0
5602.82,194.633,206.897,-1.0
5603.82,194.323,207.364,-1.0
5604.82,192.936,208.808,-1.0
5605.82,192.297,210.825,-1.0
5606.82,193.935,212.676,-1.0
5607.82,195.868,213.873,-1.0
5608.82,195.297,214.377,-1.0
5609.82,196.262,214.459,-1.0
5610.82,198.765,214.462,-1.0
5611.82,198.098,214.565,-1.0
5612.82,194.846,214.468,-1.0
5613.82,195.886,213.516,-1.0
5614.82,200.112,211.395,-1.0
5615.82,200.861,208.77,83.906
5616.82,197.409,207.022,84.967
5617.82,196.738,207.013,85.857
5618.82,198.336,208.203,-1.0
5619.82,197.791,209.409,-1.0
5620.82,195.626,210.202,-1.0
5621.82,195.821,210.731,-1.0
5622.82,195.031,210.913,-1.0
5623.82,195.382,210.383,-1.0
5624.82,198.571,209.256,87.458
5625.82,199.06,208.322,86.751
5626.82,196.503,208.341,-1.0
5627.82,193.722,209.24,-1.0
5628.82,193.365,210.239,-1.0
5629.82,195.667,210.706,-1.0
5630.82,197.966,210.615,-1.0
5631.82,198.016,210.217,-1.0
5632.82,196.836,209.594,-1.0
5633.82,196.372,208.855,-1.0
5634.82,196.297,208.404,-1.0
5635.82,196.184,208.566,-1.0
5636.82,196.832,208.914,-1.0
5637.82,197.537,208.88,-1.0
5638.82,196.369,208.654,-1.0
5639.82,194.608,208.501,-1.0
5640.82,193.268,208.319,-1.0
5641.82,192.76,208.062,-1.0
5642.82,193.211,207.959,-1.0
5643.82,193.65,208.165,-1.0
5644.82,192.397,208.501,-1.0
5645.82,190.859,208.773,-1.0
5646.82,191.257,209.008,-1.0
5647.82,192.779,209.224,-1.0
5648.82,194.079,209.306,-1.0
5649.82,194.925,209.212,-1.0
5650.82,195.742,209.165,-1.0
5651.82,196.253,209.387,-1.0
5652.82,195.648,209.747,-1.0
5653.82,195.645,209.841,-1.0
5654.82,196.165,209.462,-1.0
5655.82,196.35,208.695,-1.0
5656.82,198.577,207.599,92.32
5657.82,200.923,206.136,91.846
5658.82,200.106,204.604,92.431
5659.82,196.181,203.799,93.599
5660.82,193.409,204.1,-1.0
5661.82,195.799,204.892,-1.0
5662.82,198.759,205.434,94.061
5663.82,198.004,205.763,94.193
5664.82,196.798,206.333,94.337
5665.82,197.528,207.113,-1.0
5666.82,199.836,207.555,93.543
5667.82,200.328,207.386,94.006
5668.82,197.907,206.95,94.974
5669.82,197.562,206.728,95.344
5670.82,197.321,206.891,-1.0
5671.82,197.355,207.392,-1.0
5672.82,199.749,208.093,95.37
5673.82,200.447,208.795,95.648
5674.82,197.434,209.299,-1.0
5675.82,196.109,209.544,-1.0
5676.82,198.126,209.581,-1.0
5677.82,197.02,209.544,-1.0
5678.82,195.078,209.397,-1.0
5679.82,194.308,208.996,-1.0
5680.82,194.583,208.306,-1.0
5681.82,196.043,207.389,-1.0
5682.82,197.446,206.424,98.476
5683.82,196.146,205.763,-1.0
5684.82,193.753,205.681,-1.0
5685.82,194.019,205.998,-1.0
5686.82,195.257,206.195,-1.0
5687.82,195.72,205.967,-1.0
5688.82,195.579,205.566,-1.0
5689.82,195.936,205.537,-1.0
5690.82,196.904,206.186,-1.0
5691.82,196.973,207.326,-1.0
5692.82,198.352,208.479,-1.0
5693.82,200.973,209.315,99.185
5694.82,199.598,209.804,-1.0
5695.82,196.967,209.973,-1.0
5696.82,196.128,209.757,-1.0
5697.82,196.914,209.068,-1.0
5698.82,197.634,207.94,-1.0
5699.82,196.557,206.609,-1.0
5700.82,193.929,205.403,-1.0
5701.82,192.704,204.535,-1.0
5702.82,194.386,204.087,-1.0
5703.82,194.918,204.115,-1.0
5704.82,193.785,204.36,-1.0
5705.82,193.33,204.353,-1.0
5706.82,194.323,203.808,-1.0
5707.82,194.518,202.853,105.592
5708.82,192.178,201.76,-1.0
5709.82,189.026,200.792,-1.0
5710.82,188.773,200.275,-1.0
5711.82,192.425,200.494,86.14
5712.82,195.576,201.468,83.541
5713.82,194.07,202.978,89.991
5714.82,190.524,204.591,-1.0
5715.82,191.15,205.841,-1.0
5716.82,192.898,206.571,-1.0
5717.82,194.593,206.919,-1.0
5718.82,196.601,207.104,-1.0
5719.82,196.864,207.335,-1.0
5720.82,196.278,207.761,-1.0
5721.82,196.541,208.335,-1.0
5722.82,197.255,208.848,-1.0
5723.82,197.067,209.121,-1.0
5724.82,196.926,209.021,-1.0
5725.82,195.52,208.479,-1.0
5726.82,193.033,207.633,-1.0
5727.82,192.093,206.853,-1.0
5728.82,192.485,206.53,-1.0
5729.82,192.848,206.678,-1.0
5730.82,192.823,206.944,-1.0
5731.82,193.03,207.025,-1.0
5732.82,193.587,207.019,-1.0
5733.82,193.891,207.27,-1.0
5734.82,194.192,207.79,-1.0
5735.82,194.909,208.169,-1.0
5736.82,194.944,208.131,-1.0
5737.82,193.919,207.821,-1.0
5738.82,194.492,207.498,-1.0
5739.82,195.564,207.282,-1.0
5740.82,191.335,207.163,-1.0
5741.82,190.044,207.072,-1.0
5742.82,192.225,206.981,-1.0
5743.82,191.764,206.997,-1.0
5744.82,190.978,207.263,-1.0
5745.82,193.321,207.649,-1.0
5746.82,196.857,207.743,-1.0
5747.82,197.421,207.348,-1.0
5748.82,195.276,206.862,-1.0
5749.82,195.122,206.847,-1.0
5750.82,196.413,207.216,-1.0
5751.82,195.949,207.251,-1.0
5752.82,194.189,206.483,-1.0
5753.82,193.471,205.321,-1.0
5754.82,195.833,204.701,-1.0
5755.82,199.251,205.174,114.958
5756.82,199.241,206.461,-1.0
5757.82,197.083,207.768,-1.0
5758.82,196.751,208.397,-1.0
5759.82,198.305,208.093,-1.0
5760.82,197.036,207.035,-1.0
5761.82,191.448,205.697,-1.0
5762.82,189.039,204.679,-1.0
5763.82,191.495,204.513,-1.0
5764.82,191.134,205.34,-1.0
5765.82,188.51,206.64,-1.0
5766.82,188.35,207.661,-1.0
5767.82,191.667,208.087,-1.0
5768.82,194.261,208.056,-1.0
5769.82,192.954,207.79,-1.0
5770.82,190.784,207.411,-1.0
5771.82,191.037,206.947,-1.0
5772.82,192.334,206.364,-1.0
5773.82,191.745,205.716,-1.0
5774.82,190.799,205.152,-1.0
5775.82,191.388,204.789,-1.0
5776.82,192.575,204.566,-1.0
5777.82,193.553,204.147,-1.0
5778.82,195.952,203.003,-1.0
5779.82,197.534,200.97,116.827
5780.82,194.69,198.627,117.568
5781.82,191.623,196.933,118.538
5782.82,190.351,196.572,119.865
5783.82,190.142,197.371,120.346
5784.82,190.095,198.489,-1.0
5785.82,190.126,199.354,-1.0
5786.82,191.758,200.143,-1.0
5787.82,192.553,201.139,-1.0
5788.82,190.013,202.17,-1.0
5789.82,189.665,202.847,-1.0
5790.82,191.254,203.075,-1.0
5791.82,192.08,203.176,-1.0
5792.82,192.065,203.623,-1.0
5793.82,192.256,204.579,-1.0
5794.82,193.462,205.6,-1.0
5795.82,194.142,206.017,-1.0
5796.82,192.942,205.606,-1.0
5797.82,192.569,204.776,-1.0
5798.82,193.108,204.219,-1.0
5799.82,193.7,204.331,-1.0
5800.82,194.68,204.914,-1.0
5801.82,195.811,205.503,-1.0
5802.82,194.893,205.835,-1.0
5803.82,195.545,205.926,-1.0
5804.82,200.832,205.876,116.354
5805.82,200.71,205.816,116.049
5806.82,196.435,205.869,-1.0
5807.82,193.954,206.014,-1.0
5808.82,193.828,206.073,-1.0
5809.82,194.038,205.938,-1.0
5810.82,192.773,205.631,-1.0
5811.82,191.824,205.252,-1.0
5812.82,193.352,204.942,-1.0
5813.82,193.828,204.795,-1.0
5814.82,194.301,204.717,-1.0
5815.82,195.814,204.554,-1.0
5816.82,195.285,204.447,-1.0
5817.82,191.918,204.795,-1.0
5818.82,192.723,205.678,-1.0
5819.82,196.832,206.671,-1.0
5820.82,195.767,207.266,-1.0
5821.82,195.31,207.335,-1.0
5822.82,196.056,207.057,-1.0
5823.82,195.379,206.69,-1.0
5824.82,195.053,206.418,-1.0
5825.82,196.591,206.342,-1.0
5826.82,196.864,206.452,-1.0
5827.82,195.564,206.571,-1.0
5828.82,197.023,206.471,-1.0
5829.82,198.809,206.148,117.311
5830.82,198.442,205.873,117.269
5831.82,196.644,205.923,-1.0
5832.82,195.868,206.233,-1.0
5833.82,197.59,206.411,-1.0
5834.82,199.373,206.261,116.838
5835.82,199.157,206.01,117.073
5836.82,198.536,205.913,117.23
5837.82,197.512,205.941,-1.0
5838.82,196.309,205.979,-1.0
5839.82,195.821,206.032,-1.0
5840.82,196.375,206.22,-1.0
5841.82,197.453,206.505,-1.0
5842.82,197.349,206.662,-1.0
5843.82,196.112,206.512,-1.0
5844.82,196.685,206.054,-1.0
5845.82,198.211,205.378,116.296
5846.82,198.652,204.588,116.028
5847.82,197.547,203.871,116.094
5848.82,196.009,203.385,116.325
5849.82,195.579,203.091,116.286
5850.82,196.61,202.812,115.705
5851.82,198.261,202.367,114.691
5852.82,199.636,201.725,113.66
5853.82,199.689,201.074,113.427
5854.82,198.514,200.635,113.934
5855.82,197.44,200.256,114.244
5856.82,197.506,199.539,114.02
5857.82,198.837,198.461,113.462
5858.82,200.084,197.691,112.917
5859.82,199.993,197.894,112.656
5860.82,199.949,198.906,112.713
5861.82,200.428,199.974,112.319
5862.82,201.246,200.594,111.415
5863.82,202.596,200.817,110.79
5864.82,204.175,200.836,109.91
5865.82,205.653,200.613,109.064
5866.82,207.511,200.146,0.0
5867.82,210.217,199.805,0.0
5868.82,211.865,199.971,0.0
5869.82,212.413,200.547,0.0
5870.82,214.246,201.083,0.0
5871.82,219.116,201.039,0.0
5872.82,225.472,200.012,0.0
5873.82,230.597,197.916,0.0
5874.82,234.675,195.21,0.0
5875.82,241.009,192.807,0.0
5876.82,247.261,191.711,0.0
5877.82,248.887,192.319,0.0
5878.82,244.771,193.972,0.0
5879.82,238.278,195.595,0.0
5880.82,230.863,196.654,0.0
5881.82,222.283,197.186,0.0
5882.82,215.107,197.334,0.0
5883.82,215.223,197.105,0.0
5884.82,215.614,196.525,0.0
5885.82,212.313,195.539,0.0
5886.82,212.115,193.349,0.0
5887.82,212.861,188.381,0.0
5888.82,211.511,180.077,0.0
5889.82,208.244,171.018,0.0
5890.82,205.259,165.846,0.0
5891.82,205.174,167.065,0.0
5892.82,206.728,172.24,0.0
5893.82,207.592,176.021,0.0
5894.82,208.175,175.19,0.0
5895.82,207.113,171.435,0.0
5896.82,204.739,169.392,0.0
5897.82,203.999,172.03,0.0
5898.82,206.311,178.041,0.0
5899.82,207.473,184.043,0.0
5900.82,205.788,188.256,0.0
5901.82,204.306,191.019,0.0
5902.82,203.852,193.011,0.0
5903.82,203.15,194.411,0.0
5904.82,201.371,195.178,0.0
5905.82,199.376,195.448,0.0
5906.82,198.029,195.52,0.0
5907.82,195.323,195.661,0.0
5908.82,192.196,195.94,0.0
5909.82,193.352,196.269,0.0
5910.82,194.17,196.541,0.0
5911.82,193.274,196.61,0.0
5912.82,193.725,196.243,0.0
5913.82,194.994,195.354,0.0
5914.82,194.868,194.258,0.0
5915.82,193.136,193.509,0.0
5916.82,191.413,193.409,104.976
5917.82,190.107,193.794,105.565
5918.82,189.12,194.37,105.765
5919.82,189.055,194.975,105.511
5920.82,190.58,195.482,104.875
5921.82,192.303,195.695,104.006
5922.82,192.165,195.539,103.916
5923.82,190.42,195.272,104.769
5924.82,189.362,195.329,105.264
5925.82,188.372,195.861,105.544
5926.82,188.588,196.557,105.371
5927.82,190.574,196.898,104.587
5928.82,190.646,196.597,104.423
5929.82,188.447,195.89,105.209
5930.82,186.68,195.373,105.838
5931.82,186.768,195.407,105.517
5932.82,186.539,195.745,-1.0
5933.82,187.419,195.899,-1.0
5934.82,189.352,195.749,104.475
5935.82,188.945,195.639,104.899
5936.82,187.022,195.883,-1.0
5937.82,185.665,196.331,-1.0
5938.81,186.085,196.544,-1.0
5939.81,187.435,196.209,-1.0
5940.81,186.351,195.363,-1.0
5941.81,185.571,194.427,105.177
5942.81,187.611,193.954,104.694
5943.81,186.223,194.173,104.766
5944.81,184.13,194.774,-1.0
5945.81,185.22,195.263,-1.0
5946.81,187.288,195.373,104.534
5947.81,186.768,195.11,104.459
5948.81,185.834,194.646,104.771
5949.81,186.818,194.295,104.165
5950.81,187.892,194.292,103.632
5951.81,188.697,194.518,103.298
5952.81,188.437,194.655,103.218
5953.81,186.758,194.59,103.543
5954.81,185.822,194.452,103.796
5955.81,187.661,194.236,102.853
5956.81,189.647,193.788,101.59
5957.81,188.431,193.315,101.695
5958.81,187.222,193.337,102.344
5959.81,186.646,194.045,102.66
5960.81,185.822,195.097,-1.0
5961.81,185.296,195.98,-1.0
5962.81,185.427,196.41,-1.0
5963.81,186.157,196.375,-1.0
5964.81,186.971,195.987,-1.0
5965.81,187.138,195.401,102.046
5966.81,186.58,194.878,101.993
5967.81,186.834,194.662,101.589
5968.81,188.957,194.84,100.666
5969.81,190.831,195.307,100.078
5970.81,190.968,195.88,100.038
5971.81,189.69,196.334,100.331
5972.81,188.625,196.494,100.591
5973.81,189.456,196.269,100.064
5974.81,191.1,195.623,99.248
5975.81,190.589,194.655,99.327
5976.81,187.175,193.665,100.425
5977.81,186.226,193.001,100.727
5978.81,189.944,192.907,99.665
5979.81,193.719,193.374,98.781
5980.81,192.51,194.063,99.202
5981.81,190.79,194.417,99.615
5982.81,191.651,194.082,99.38
5983.81,191.683,193.224,99.417
5984.81,192.074,192.428,98.692
5985.81,191.867,192.253,98.798
5986.81,189.537,192.757,100.5
5987.81,188.099,193.509,100.286
5988.81,191.244,194.079,98.966
5989.81,195.604,194.352,98.252
5990.81,195.714,194.417,97.938
5991.81,195.266,194.464,97.48
5992.81,195.326,194.74,97.659
5993.81,195.83,195.323,97.896
5994.81,198.37,195.896,96.385
5995.81,200.989,195.983,95.487
5996.81,200.024,195.46,96.267
5997.81,195.933,194.721,97.56
5998.81,194.045,194.217,98.547
5999.81,191.019,194.054,99.922
6000.81,186.68,194.057,101.463
6001.81,186.317,193.979,101.817
6002.81,187.739,193.697,101.509
6003.81,187.889,193.355,101.577
6004.81,186.047,193.192,102.298
6005.81,183.874,193.089,-1.0
6006.81,184.588,192.685,102.848
6007.81,185.737,191.974,102.699
6008.81,183.438,191.473,103.525
6009.81,181.245,191.661,-1.0
6010.81,181.189,192.387,-1.0
6011.81,182.57,193.017,-1.0
6012.81,183.789,193.149,-1.0
6013.81,183.573,192.958,-1.0
6014.81,183.206,192.795,-1.0
6015.81,183.623,192.741,-1.0
6016.81,182.981,192.666,-1.0
6017.81,182.176,192.522,-1.0
6018.81,182.395,192.362,-1.0
6019.81,183.137,192.178,-1.0
6020.81,183.379,191.977,104.155
6021.81,182.483,191.921,-1.0
6022.81,181.556,192.131,-1.0
6023.81,182.912,192.525,-1.0
6024.81,185.95,192.964,102.802
6025.81,187.51,193.465,102.195
6026.81,185.966,194.051,102.544
6027.81,184.569,194.621,-1.0
6028.81,185.22,195.078,-1.0
6029.81,186.984,195.413,-1.0
6030.81,187.845,195.62,102.231
6031.81,187.504,195.745,102.056
6032.81,187.31,195.89,102.195
6033.81,187.908,196.071,102.301
6034.81,187.742,196.187,-1.0
6035.81,186.627,196.143,-1.0
6036.81,185.33,195.94,-1.0
6037.81,184.415,195.651,-1.0
6038.81,184.19,195.348,-1.0
6039.81,185.227,195.053,-1.0
6040.81,185.963,194.778,-1.0
6041.81,183.444,194.564,-1.0
6042.81,182.508,194.492,-1.0
6043.81,184.967,194.684,-1.0
6044.81,186.649,195.207,-1.0
6045.81,186.401,195.871,-1.0
6046.81,186.051,196.397,-1.0
6047.81,186.452,196.71,-1.0
6048.81,186.242,196.889,-1.0
6049.81,186.762,196.976,-1.0
6050.81,187.711,197.005,-1.0
6051.81,187.457,196.951,-1.0
6052.81,187.376,196.723,-1.0
6053.81,188.068,196.247,103.307
6054.81,188.478,195.586,103.428
6055.81,187.798,194.868,103.815
6056.81,187.927,194.239,103.784
6057.81,187.977,193.888,103.837
6058.81,186.436,193.957,104.624
6059.81,186.492,194.348,104.735
6060.81,187.852,194.727,104.248
6061.81,188.582,194.737,104.016
6062.81,188.779,194.207,104.0
6063.81,189.756,193.239,103.48
