5235.08,34.177,33.6636,20.664
5236.08,35.0912,34.2479,20.452
5237.08,34.7475,35.0667,20.489
5238.08,35.0233,35.7568,20.443
5239.08,35.7568,36.1224,20.349
5240.08,35.3012,36.202,20.428
5241.08,35.5354,36.135,20.358
5242.08,37.9996,36.0464,20.054
5243.08,36.3156,36.0365,20.414
5244.08,35.2928,36.1323,20.524
5245.08,36.616,36.164,20.174
5246.08,36.6761,35.8792,20.298
5247.08,35.9447,35.2773,20.783
5248.08,35.1899,34.629,20.96
5249.08,33.9176,34.1982,21.408
5250.08,33.4177,34.0139,21.487
5251.08,34.5446,34.0065,20.977
5252.08,35.4026,34.1549,20.811
5253.08,34.396,34.378,21.17
5254.08,33.6062,34.5162,21.312
5255.08,34.4031,34.5862,21.055
5256.08,34.3053,34.8474,20.614
5257.08,35.7957,35.4367,20.017
5258.08,38.9353,36.1338,19.743
5259.08,37.2682,36.528,20.439
5260.08,35.1678,36.3402,21.286
5261.08,34.4061,35.5316,21.176
5262.08,33.3169,34.261,20.659
5263.08,31.4053,32.8155,20.71
5264.08,30.3352,31.5193,21.387
5265.08,30.9662,30.6482,22.143
5266.08,30.9557,30.3598,22.431
5267.08,30.0406,30.5129,22.682
5268.08,29.0869,30.6341,22.747
5269.08,28.4521,30.3643,22.572
5270.08,28.1804,29.9386,22.666
5271.08,28.8018,30.0765,22.561
5272.08,31.7517,31.0643,21.88
5273.08,34.533,32.2935,21.272
5274.08,34.4836,33.0749,21.128
5275.08,32.8122,33.4001,21.298
5276.08,32.6148,33.7378,21.459
5277.08,34.2521,34.4226,21.219
5278.08,34.3011,35.306,21.064
5279.08,35.6336,35.9226,20.87
5280.08,36.1251,35.9184,20.787
5281.08,32.9989,35.3676,21.174
5282.08,33.5736,34.6132,21.434
5283.08,35.2803,34.022,21.335
5284.08,33.9206,33.9098,21.261
5285.08,33.9033,34.4588,21.05
5286.08,36.5164,35.4831,20.611
5287.08,36.8502,36.4838,20.411
5288.08,36.5747,37.0728,20.464
5289.08,36.155,37.2777,20.398
5290.08,36.1921,37.3564,20.232
5291.08,37.2912,37.4192,20.074
5292.08,38.0549,37.3959,20.09
5293.08,37.0423,37.2592,20.36
5294.09,36.2196,37.0133,20.198
5295.09,36.8362,36.5711,19.662
5296.09,37.5012,35.7972,19.816
5297.09,36.4386,34.7669,20.663
5298.09,33.7743,33.9185,21.423
5299.09,31.7739,33.695,22.083
5300.09,32.9513,34.0648,21.378
5301.09,34.4705,34.6455,20.623
5302.09,35.1208,35.1546,20.22
5303.09,36.2029,35.6554,19.482
5304.09,36.972,36.2809,19.258
5305.09,36.6618,36.8655,20.322
5306.09,35.5414,37.1431,20.783
5307.09,35.3239,37.1,20.631
5308.09,36.0186,36.9875,20.679
5309.09,36.6411,37.0659,20.658
5310.09,37.5069,37.3271,20.812
5311.09,36.7159,37.558,20.484
5312.09,35.0972,37.5915,20.752
5313.09,34.9641,37.4165,21.075
5314.09,35.8265,37.0994,20.705
5315.09,35.7012,36.6959,20.903
5316.09,35.5058,36.263,21.075
5317.09,35.7272,35.9582,20.851
5318.09,36.2244,35.9459,20.934
5319.09,36.5975,36.1978,21.146
5320.09,36.3907,36.4682,20.955
5321.09,35.9133,36.5167,21.051
5322.09,35.8914,36.2654,20.922
5323.09,34.7792,35.7446,20.935
5324.09,33.8982,35.1053,21.086
5325.09,34.5414,34.4956,21.028
5326.09,34.0857,33.8563,21.252
5327.09,32.6498,32.9537,21.899
5328.09,31.2842,31.8887,22.63
5329.09,29.4129,31.3524,23.1
5330.09,30.6114,31.8974,22.623
5331.09,35.8205,33.246,21.338
5332.09,35.8208,34.5605,20.808
5333.09,34.2257,35.3572,21.071
5334.09,34.775,35.799,21.191
5335.09,36.1493,36.158,21.073
5336.09,36.4461,36.4099,21.192
5337.09,35.2109,36.4147,21.399
5338.09,33.3923,36.1161,21.651
5339.09,33.3489,35.531,21.471
5340.09,33.6236,34.8016,21.399
5341.09,32.5897,34.2978,21.672
5342.09,32.8155,34.3619,21.517
5343.09,35.2839,34.9294,21.293
5344.09,36.5852,35.5283,21.016
5345.09,36.3426,35.7721,20.828
5346.09,36.5648,35.6533,20.828
5347.09,36.5933,35.3733,21.026
5348.09,34.6634,35.1115,21.529
5349.09,33.6143,34.9796,21.562
5350.09,35.7583,35.0999,20.937
5351.09,36.6465,35.5163,20.767
5352.09,35.3482,36.1017,21.089
5353.09,37.2921,36.6345,20.762
5354.09,36.8646,37.0282,20.954
5355.09,35.802,37.3815,21.299
5356.09,36.7031,37.719,21.009
5357.09,37.5404,37.9535,20.641
5358.09,36.8846,38.028,20.815
5359.09,36.2696,37.9649,20.937
5360.09,37.7142,37.774,20.852
5361.09,37.2972,37.4279,20.84
5362.09,34.5985,36.9454,21.203
5363.09,34.6155,36.4281,21.525
5364.09,36.1975,35.974,20.98
5365.09,36.7829,35.6422,20.757
5366.09,37.1793,35.4547,20.754
5367.09,36.899,35.379,20.679
5368.09,35.0622,35.2429,20.805
5369.09,34.3134,34.8199,20.842
5370.09,34.4534,34.0825,21.025
5371.09,34.1572,33.3672,21.513
5372.09,33.2125,33.1999,21.793
5373.09,33.7752,33.8348,21.347
5374.09,36.6163,35.0107,20.629
5375.09,36.8655,36.1275,20.378
5376.09,36.3411,36.7748,20.445
5377.09,36.8392,36.9591,20.529
5378.09,37.1862,36.919,20.437
5379.09,37.0698,36.817,20.297
5380.1,36.3976,36.6609,20.739
5381.1,35.1759,36.4165,21.062
5382.1,35.2058,36.1335,20.963
5383.1,36.5176,35.9309,20.789
5384.1,36.9229,35.9252,20.695
5385.1,36.7282,36.1475,20.781
5386.1,36.3758,36.4796,20.664
5387.1,36.0569,36.6899,20.459
5388.1,36.1463,36.6214,20.024
5389.1,36.079,36.2875,19.306
5390.1,34.4642,35.8235,18.998
5391.1,32.7922,35.391,18.607
5392.1,32.1412,35.0885,18.654
5393.1,32.6178,34.9228,19.314
5394.1,34.0774,34.8315,19.99
5395.1,35.5705,34.6619,20.632
5396.1,35.6414,34.2874,20.695
5397.1,34.3963,33.8348,20.897
5398.1,33.7914,33.64,21.241
5399.1,34.4181,33.9532,21.187
5400.1,34.6317,34.6024,21.333
5401.1,35.1935,35.1759,21.24
5402.1,36.7877,35.3793,20.843
5403.1,36.8063,35.078,20.653
5404.1,34.7445,34.2784,20.914
5405.1,33.9451,33.2915,21.41
5406.1,32.7383,32.6707,21.883
5407.1,32.1023,32.7207,21.869
5408.1,32.8667,33.1996,21.375
5409.1,33.5212,33.5903,20.956
5410.1,33.3035,33.7205,20.911
5411.1,33.3773,33.9059,20.98
5412.1,34.5162,34.4014,20.994
5413.1,35.837,35.0457,20.774
5414.1,36.4778,35.5205,20.491
5415.1,36.9289,35.7733,20.264
5416.1,37.6331,36.0177,19.55
5417.1,38.2955,36.3411,19.55
5418.1,37.6149,36.5867,20.143
5419.1,36.1741,36.6022,20.488
5420.1,35.7996,36.4311,20.92
5421.1,35.3871,36.2391,20.972
5422.1,36.5633,36.0856,19.699
5423.1,38.7131,35.8852,18.889
5424.1,38.5623,35.6482,19.433
5425.1,36.076,35.5881,19.988
5426.1,35.2094,35.878,20.564
5427.1,35.6683,36.2717,20.929
5428.1,35.5148,36.2232,20.823
5429.1,34.83,35.5809,20.857
5430.1,34.7813,34.8019,21.307
5431.1,35.2136,34.4474,20.985
5432.1,35.2644,34.5461,20.771
5433.1,34.3167,34.6323,20.918
5434.1,34.4366,34.4361,20.901
5435.1,36.5777,34.1931,20.875
5436.1,35.7772,34.3035,20.88
5437.1,35.0604,34.924,20.996
5438.1,36.8248,35.8505,20.856
5439.1,38.5584,36.736,20.483
5440.1,38.4848,37.3265,20.468
5441.1,37.8252,37.6149,20.616
5442.1,36.8769,37.6921,20.674
5443.1,36.4918,37.5571,20.608
5444.1,37.1551,37.0839,20.307
5445.1,37.5138,36.1855,20.031
5446.1,36.7324,35.0744,20.675
5447.1,35.227,34.2566,21.166
5448.1,34.8546,34.1806,21.019
5449.1,35.5357,34.8546,20.938
5450.1,35.5504,35.7721,20.874
5451.1,36.5619,36.4081,20.59
5452.1,37.1877,36.5589,20.617
5453.1,36.5373,36.2427,20.582
5454.1,36.0105,35.5438,20.205
5455.1,35.5821,34.7182,20.405
5456.1,33.7292,34.2284,21.018
5457.1,34.6027,34.4839,21.075
5458.1,36.5245,35.3518,20.846
5459.1,35.7398,36.231,21.035
5460.1,35.8576,36.6043,21.104
5461.1,36.6818,36.385,20.8
5462.1,36.4512,35.8271,20.717
5463.1,36.2923,35.306,20.855
5464.1,36.528,35.122,20.853
5465.1,34.6924,35.3251,20.98
5466.1,33.8324,35.7254,21.054
5467.1,35.0667,36.0886,20.728
5468.1,36.4506,36.3216,20.326
5469.1,36.2068,36.4192,20.32
5470.11,34.8968,36.374,20.393
5471.11,35.4924,36.2083,20.101
5472.11,36.663,35.9902,19.747
5473.11,36.7787,35.7401,19.668
5474.11,36.2379,35.3889,20.077
5475.11,34.3535,34.8585,21.218
5476.11,33.3175,34.2225,21.675
5477.11,35.2013,33.7938,21.171
5478.11,37.4321,33.8916,20.718
5479.11,36.7838,34.4456,20.676
5480.11,35.5489,34.9826,21.019
5481.11,33.1575,35.1364,21.836
5482.11,31.9602,35.0718,21.844
5483.11,34.2413,35.1992,20.841
5484.11,36.9337,35.6554,20.479
5485.11,36.9849,36.1792,20.64
5486.11,35.3978,36.4117,21.162
5487.11,35.4023,36.243,21.435
5488.11,36.5654,35.8926,21.083
5489.11,35.4535,35.6913,20.884
5490.11,34.1557,35.7733,21.209
5491.11,34.5396,35.9929,21.405
5492.11,36.0314,36.1553,21.059
5493.11,36.2495,36.1948,20.635
5494.11,34.2359,36.1697,20.53
5495.11,34.3852,36.1296,20.536
5496.11,35.7975,36.0407,20.55
5497.11,36.3411,35.9013,20.625
5498.11,36.7608,35.825,20.766
5499.11,36.7704,35.8858,20.889
5500.11,36.0706,35.9537,20.782
5501.11,35.3497,35.8053,20.757
5502.11,35.9848,35.4663,21.02
5503.11,37.7555,35.2282,19.573
5504.11,36.7153,35.1998,13.235
5505.11,29.2577,35.1956,7.123
5506.11,22.3574,35.0514,5.248
5507.11,27.172,34.8815,5.442
5508.11,39.9115,34.9455,6.362
5509.11,41.1452,35.2459,8.842
5510.11,36.5014,35.4903,13.611
5511.11,34.991,35.4218,18.255
5512.11,34.5973,35.061,20.551
5513.11,34.7286,34.6601,21.332
5514.11,35.1528,34.4881,21.237
5515.11,35.709,34.6395,21.12
5516.11,35.7661,35.0215,21.223
5517.11,35.6928,35.5094,20.954
5518.11,37.3256,36.0201,20.441
5519.11,38.4145,36.4727,20.162
5520.11,37.6795,36.7602,20.343
5521.11,36.5424,36.8442,20.487
5522.11,36.6447,36.8051,20.017
5523.11,38.0163,36.7378,19.603
5524.11,38.2599,36.6289,19.79
5525.11,36.759,36.3587,20.496
5526.11,35.3569,35.8325,21.207
5527.11,35.0116,35.1154,21.351
5528.11,34.6936,34.4899,20.806
5529.11,34.5802,34.3146,20.408
5530.11,35.493,34.7211,20.547
5531.11,36.1332,35.4272,20.935
5532.11,34.2533,35.9671,21.425
5533.11,32.995,36.1137,21.567
5534.11,34.3137,35.9653,20.947
5535.11,36.1556,35.7577,20.3
5536.11,36.161,35.6781,20.45
5537.11,35.1774,35.7864,20.621
5538.11,35.2109,36.0069,20.779
5539.11,36.7354,36.2507,20.925
5540.11,37.6256,36.4975,20.897
5541.11,36.1086,36.6971,20.958
5542.11,35.2456,36.724,21.079
5543.11,35.7446,36.5454,21.538
5544.11,35.7206,36.2998,20.49
5545.11,34.1303,36.1652,18.044
5546.11,32.6013,36.2029,17.745
5547.11,35.0505,36.3749,17.392
5548.11,36.94,36.648,18.143
5549.11,35.1543,36.9654,21.013
5550.11,35.5537,37.2062,21.233
5551.11,38.0223,37.2804,20.322
5552.11,39.3189,37.1724,19.936
5553.11,37.354,36.9241,20.298
5554.11,34.2754,36.6501,21.249
5555.12,34.5752,36.4871,21.5
5556.12,36.4574,36.4829,20.891
5557.12,37.1314,36.5541,20.514
5558.12,36.8302,36.6109,20.5
5559.12,36.969,36.6429,20.269
5560.12,36.8796,36.6405,20.477
5561.12,35.7646,36.5439,20.822
5562.12,35.0957,36.33,20.86
5563.12,35.9447,36.0787,20.88
5564.12,36.3698,35.8941,21.171
5565.12,35.3931,35.7903,21.347
5566.12,34.1333,35.7117,21.538
5567.12,33.8389,35.63,21.574
5568.12,34.521,35.5645,21.082
5569.12,35.8241,35.5357,20.789
5570.12,37.6568,35.5432,20.638
5571.12,37.7178,35.5531,20.702
5572.12,36.0521,35.5148,20.802
5573.12,36.2926,35.4418,20.394
5574.12,36.2642,35.4678,20.362
5575.12,35.3799,35.6704,20.411
5576.12,35.4595,35.9181,20.297
5577.12,36.6645,36.0913,20.4
5578.12,36.5912,36.234,20.29
5579.12,34.915,36.3919,20.023
5580.12,34.819,36.5065,19.889
5581.12,36.7719,36.5197,19.9
5582.12,36.7976,36.4488,20.098
5583.12,35.6452,36.3477,20.922
5584.12,35.7544,36.1924,21.337
5585.12,36.1813,35.8388,21.089
5586.12,34.9392,35.1651,21.231
5587.12,34.0579,34.2859,21.427
5588.12,34.4609,33.5613,21.403
5589.12,35.0517,33.2921,21.317
5590.12,34.8318,33.5105,21.396
5591.12,34.3248,34.0074,21.551
5592.12,34.6634,34.4938,21.307
5593.12,36.4724,34.792,20.691
5594.12,37.3008,34.9644,20.353
5595.12,35.6198,35.195,20.581
5596.12,35.2303,35.5148,20.765
5597.12,34.7687,35.7176,20.834
5598.12,33.1389,35.589,21.15
5599.12,32.2947,35.198,21.535
5600.12,33.7953,34.7917,21.326
5601.12,36.3704,34.4782,20.912
5602.12,36.0497,34.2937,20.74
5603.12,34.1614,34.4005,20.749
5604.12,35.0421,34.9383,20.666
5605.12,35.8735,35.7849,20.464
5606.12,36.0715,36.6124,20.29
5607.12,36.9834,37.1608,20.108
5608.12,37.1273,37.401,20.015
5609.12,34.746,37.4563,20.169
5610.12,35.9926,37.4704,19.858
5611.12,37.6962,37.5111,19.56
5612.12,36.4278,37.4865,19.839
5613.12,36.1095,37.159,20.128
5614.12,35.7834,36.3725,19.952
5615.12,33.6292,35.332,20.101
5616.12,32.5586,34.559,20.357
5617.12,34.3433,34.4773,20.147
5618.12,34.3753,34.9629,20.299
5619.12,33.6825,35.5438,20.212
5620.12,33.8096,35.948,20.414
5621.12,34.5464,36.1981,20.905
5622.12,35.6521,36.2911,20.292
5623.12,36.6956,36.1092,19.793
5624.12,37.2418,35.6608,19.692
5625.12,36.228,35.233,19.832
5626.12,34.308,35.163,20.172
5627.12,35.0493,35.4998,20.045
5628.12,37.0459,36.0153,19.553
5629.12,37.9051,36.4685,19.466
5630.12,37.3821,36.7772,19.986
5631.12,36.5648,36.9394,20.374
5632.12,36.7034,36.9549,20.423
5633.12,36.6624,36.8317,20.565
5634.12,36.0273,36.6082,20.791
5635.12,36.1014,36.3363,20.708
5636.12,36.0757,36.0673,20.717
5637.12,35.391,35.852,20.835
5638.12,34.4696,35.7377,21.037
5639.12,34.5207,35.7239,21.142
5640.12,35.9037,35.7296,20.753
5641.12,35.1839,35.6763,20.962
5642.12,33.0566,35.6195,21.626
5643.12,32.7916,35.6686,21.747
5644.12,34.2545,35.8187,21.422
5645.13,35.6467,35.9938,20.937
5646.13,35.8463,36.149,20.687
5647.13,36.7937,36.2537,20.518
5648.13,39.2623,36.2747,20.141
5649.13,38.0202,36.2247,20.178
5650.13,35.402,36.181,20.472
5651.13,34.7191,36.231,20.58
5652.13,35.0661,36.3387,20.619
5653.13,35.0308,36.3584,20.918
5654.13,34.3302,36.2091,20.947
5655.13,35.2243,35.9372,20.637
5656.13,37.0013,35.5887,20.481
5657.13,35.7128,35.1217,20.676
5658.13,34.8818,34.5656,21.074
5659.13,34.8606,34.1878,21.045
5660.13,34.0498,34.2362,20.819
5661.13,33.5173,34.5764,21.057
5662.13,34.2407,34.8944,20.916
5663.13,35.0756,35.1142,20.739
5664.13,34.8178,35.3814,20.858
5665.13,34.6239,35.7221,20.788
5666.13,36.4703,35.9558,20.374
5667.13,37.4856,35.9558,20.045
5668.13,36.4266,35.8268,20.043
5669.13,35.6123,35.7583,20.041
5670.13,36.1789,35.84,19.751
5671.13,35.6102,36.0569,19.94
5672.13,34.4785,36.3575,20.544
5673.13,34.8064,36.6525,20.714
5674.13,36.0742,36.8457,20.33
5675.13,37.0952,36.9038,20.251
5676.13,37.6188,36.8924,20.076
5677.13,37.9882,36.8897,19.7
5678.13,37.6098,36.8769,19.878
5679.13,35.5842,36.7778,20.461
5680.13,35.8313,36.5619,20.639
5681.13,37.1159,36.2391,20.35
5682.13,35.5073,35.8484,20.099
5683.13,34.2156,35.5139,19.853
5684.13,34.1884,35.3826,19.919
5685.13,34.1522,35.446,20.392
5686.13,33.8578,35.5247,20.858
5687.13,34.4483,35.4825,20.891
5688.13,35.3251,35.3841,20.812
5689.13,35.3853,35.4047,20.662
5690.13,34.9264,35.6431,20.467
5691.13,35.2943,36.0317,20.38
5692.13,36.4664,36.4135,19.928
5693.13,37.4405,36.6663,19.466
5694.13,37.1476,36.7713,19.299
5695.13,36.0374,36.7817,19.257
5696.13,36.3725,36.7354,19.435
5697.13,37.3319,36.6175,19.427
5698.13,37.1979,36.3964,19.378
5699.13,35.9881,36.0895,19.744
5700.13,34.953,35.7628,20.085
5701.13,34.9554,35.4906,20.336
5702.13,34.9868,35.3601,20.449
5703.13,33.9703,35.4167,20.454
5704.13,33.2933,35.5678,20.664
5705.13,34.8579,35.6126,20.64
5706.13,36.4583,35.417,20.325
5707.13,35.5585,35.0245,20.327
5708.13,34.054,34.5665,20.806
5709.13,34.0086,34.1632,20.663
5710.13,33.4064,33.9335,20.507
5711.13,32.4458,33.9751,20.673
5712.13,34.5342,34.3095,20.14
5713.13,36.4565,34.8818,19.763
5714.13,36.7859,35.5337,19.629
5715.13,36.4527,36.0629,19.405
5716.13,36.0153,36.3794,19.149
5717.13,35.6677,36.5496,18.814
5718.13,35.0302,36.6794,18.52
5719.13,36.0012,36.835,18.441
5720.13,38.288,37.0327,18.791
5721.13,35.5519,37.2451,19.705
5722.13,32.7336,37.4285,-1.0
5723.13,34.2293,37.5476,19.601
5724.13,36.6642,37.564,19.137
5725.13,36.5621,37.4387,19.349
5726.13,36.0964,37.1784,19.396
5727.13,36.8278,36.8987,19.004
5728.13,37.0423,36.7575,18.766
5729.13,35.6375,36.7865,18.856
5730.14,35.5525,36.8511,19.093
5731.14,37.3208,36.8251,19.178
5732.14,38.168,36.7656,19.124
5733.14,36.8813,36.8323,19.194
5734.14,36.5849,37.0513,19.105
5735.14,38.1608,37.272,18.636
5736.14,39.1762,37.3522,18.125
5737.14,38.1213,37.2978,18.104
5738.14,37.3256,37.2146,18.532
5739.14,37.5021,37.1808,18.691
5740.14,37.2819,37.1808,18.679
5741.14,36.8517,37.1569,19.1
5742.14,38.7909,37.0961,18.697
5743.14,39.1184,37.0695,18.549
5744.14,37.5796,37.1437,18.773
5745.14,39.011,37.2726,18.046
5746.14,38.8136,37.3103,18.251
5747.14,36.5394,37.1772,18.756
5748.14,36.1903,36.9887,18.55
5749.14,38.1375,36.9304,18.468
5750.14,37.296,37.0055,18.763
5751.14,36.8416,36.9932,18.939
5752.14,36.9762,36.7093,19.095
5753.14,34.0044,36.2561,19.611
5754.14,32.9155,35.9543,19.638
5755.14,35.0161,36.0554,19.141
5756.14,37.316,36.5173,18.629
5757.14,37.5703,37.0578,18.4
5758.14,36.6842,37.3929,18.534
5759.14,35.5262,37.3965,18.673
5760.14,35.6545,37.0991,18.793
5761.14,37.1652,36.6411,19.02
5762.14,36.7324,36.2385,19.061
5763.14,34.8369,36.1269,19.482
5764.14,34.3687,36.412,19.789
5765.14,36.0168,36.949,19.253
5766.14,37.1826,37.4482,18.997
5767.14,37.6286,37.7244,19.014
5768.14,37.3121,37.7845,19.1
5769.14,36.1047,37.7184,19.275
5770.14,35.3583,37.5972,19.254
5771.14,35.7051,37.4497,18.889
5772.14,36.7171,37.2801,18.529
5773.14,37.1323,37.1078,18.615
5774.14,36.0964,36.981,19.08
5775.14,35.4858,36.9412,19.226
5776.14,35.8858,36.9989,18.99
5777.14,36.2989,37.0851,18.904
5778.14,36.6199,37.0378,19.078
5779.14,37.2158,36.7204,19.235
5780.14,37.9954,36.1601,19.26
5781.14,37.01,35.5513,19.453
5782.14,33.1389,35.1337,20.057
5783.14,32.8864,35.0,20.31
5784.14,35.2904,35.0448,20.114
5785.14,35.3356,35.1516,20.102
5786.14,34.6996,35.3536,20.297
5787.14,34.4495,35.7161,20.145
5788.14,34.4519,36.1481,19.926
5789.14,34.6066,36.4506,19.956
5790.14,35.1017,36.5236,19.719
5791.14,35.5663,36.464,19.51
5792.14,35.2904,36.4796,19.415
5793.14,34.3957,36.6881,19.242
5794.14,34.2449,37.0133,19.096
5795.14,35.7042,37.2741,19.089
5796.14,38.3071,37.331,19.091
5797.14,39.3811,37.1886,19.175
5798.14,37.1087,37.0261,19.677
5799.14,37.1886,37.0662,20.02
5800.14,38.2461,37.3429,20.102
5801.14,36.7303,37.6663,20.202
5802.14,36.747,37.8231,20.068
5803.14,37.8509,37.7354,19.778
5804.14,37.1371,37.4701,19.776
5805.14,35.3081,37.1862,20.178
5806.14,36.3859,37.0357,20.464
5807.14,38.1997,37.0561,20.479
5808.14,38.2278,37.1757,20.52
5809.14,36.8416,37.3139,20.659
5810.14,35.4681,37.4438,20.489
5811.14,34.9563,37.5482,20.086
5812.14,35.1839,37.5856,19.104
5813.14,35.6653,37.5182,16.733
5814.14,35.2889,37.3394,13.613
5815.15,31.3266,37.0902,11.836
5816.15,29.8826,36.899,12.077
5817.15,35.338,36.9268,14.354
5818.15,37.7917,37.2041,16.991
5819.15,35.8882,37.5682,17.119
5820.15,35.1247,37.8153,14.642
5821.15,37.5826,37.8796,12.771
5822.15,38.6559,37.8324,13.624
5823.15,38.3191,37.7728,16.604
5824.15,37.8306,37.7504,19.764
5825.15,37.1252,37.7606,21.191
5826.15,36.5361,37.7869,21.586
5827.15,36.2106,37.8204,21.9
5828.15,36.0943,37.8569,22.054
5829.15,36.0778,37.8895,21.937
5830.15,36.0706,37.9092,21.955
5831.15,36.1379,37.9075,21.092
5832.15,36.0581,37.8716,20.055
5833.15,36.0162,37.7836,20.106
5834.15,37.2511,37.6562,20.043
5835.15,38.8435,37.5521,20.334
5836.15,38.7741,37.5323,21.271
5837.15,36.8442,37.5814,21.793
5838.15,35.7852,37.6388,21.774
5839.15,36.8027,37.6968,21.438
5840.15,37.7842,37.7941,21.194
5841.15,36.5873,37.929,21.459
5842.15,35.723,38.0319,22.073
5843.15,36.2235,38.0364,22.385
5844.15,36.7716,37.9305,22.451
5845.15,36.4263,37.7372,22.889
5846.15,36.2836,37.4961,22.927
5847.15,36.3028,37.2768,22.648
5848.15,36.6199,37.1572,22.123
5849.15,38.0849,37.1446,20.91
5850.15,38.7915,37.1395,20.191
5851.15,38.1623,37.0214,21.011
5852.15,37.4889,36.7656,22.779
5853.15,37.0734,36.473,23.254
5854.15,34.801,36.2594,23.596
5855.15,33.5527,36.1077,23.827
5856.15,35.4795,35.8777,22.963
5857.15,36.0832,35.5157,22.14
5858.15,36.1765,35.2225,21.954
5859.15,37.1222,35.2554,22.319
5860.15,37.9009,35.6105,22.787
5861.15,37.573,36.0443,22.855
5862.15,37.1273,36.3515,22.665
5863.15,36.6749,36.5203,22.665
5864.15,35.8244,36.6223,22.893
5865.15,35.9611,36.6495,22.859
5866.15,36.8416,36.5693,22.873
5867.15,37.2601,36.4697,0.0
5868.15,36.5735,36.508,0.0
5869.15,35.3147,36.7264,0.0
5870.15,35.4254,37.0046,0.0
5871.15,37.4626,37.1838,0.0
5872.15,39.1065,37.1973,0.0
5873.15,37.9009,37.0943,0.0
5874.15,36.6334,36.9666,0.0
5875.15,37.9451,36.8598,0.0
5876.15,39.5325,36.7605,0.0
5877.15,38.8453,36.645,0.0
5878.15,38.2036,36.505,0.0
5879.15,38.9111,36.3474,0.0
5880.15,37.7151,36.2062,0.0
5881.15,36.4392,36.1203,0.0
5882.15,36.4066,36.0736,0.0
5883.15,36.677,35.9991,0.0
5884.15,36.6582,35.8765,0.0
5885.15,36.1813,35.726,0.0
5886.15,35.5561,35.4257,0.0
5887.15,35.0362,34.6284,0.0
5888.15,34.2718,33.0531,0.0
5889.15,33.1515,30.9425,0.0
5890.15,31.4777,29.1871,0.0
5891.15,29.5057,28.6968,0.0
5892.15,28.9968,29.4662,0.0
5893.15,31.0457,30.5414,0.0
5894.15,33.2849,30.9599,0.0
5895.15,32.881,30.5638,0.0
5896.15,33.208,30.0346,0.0
5897.15,33.9637,30.2078,0.0
5898.15,33.2044,31.2545,0.0
5899.15,32.3315,32.6423,0.0
5900.15,32.838,33.8365,0.0
5901.15,35.0006,34.7002,0.0
5902.15,36.8299,35.294,0.0
5903.15,35.7912,35.6629,0.0
5904.15,34.892,35.8433,0.0
5905.16,35.5477,35.9025,0.0
5906.16,35.8382,35.9333,0.0
5907.16,35.2043,36.0099,0.0
5908.16,34.7696,36.1374,0.0
5909.16,35.8173,36.2723,0.0
5910.16,37.3223,36.3758,0.0
5911.16,35.9336,36.4126,0.0
5912.16,34.8767,36.3174,0.0
5913.16,35.7607,36.0431,0.0
5914.16,34.9054,35.6665,0.0
5915.16,34.4743,35.3796,0.0
5916.16,35.3805,35.3272,0.0
5917.16,35.6973,35.5007,25.048
5918.16,34.6203,35.7924,25.141
5919.16,35.0311,36.0754,25.117
5920.16,37.4506,36.2567,24.703
5921.16,38.9832,36.3082,24.45
5922.16,37.6867,36.2723,24.813
5923.16,35.6186,36.2373,25.234
5924.16,34.9105,36.2812,25.378
5925.16,35.3036,36.4081,25.462
5926.16,35.6168,36.5325,25.254
5927.16,35.4403,36.5322,25.109
5928.16,35.2444,36.3524,25.323
5929.16,35.3607,36.0778,25.595
5930.16,35.0906,35.8876,25.692
5931.16,35.0403,35.9046,25.715
5932.16,35.9226,36.0656,25.639
5933.16,36.7108,36.1816,25.284
5934.16,36.3713,36.1655,25.329
5935.16,35.7721,36.1329,25.636
5936.16,36.2675,36.2292,25.489
5937.16,37.0929,36.4326,25.123
5938.16,36.8733,36.598,24.967
5939.16,36.1831,36.6133,24.944
5940.16,36.6396,36.4637,24.824
5941.16,37.3229,36.2334,24.991
5942.16,36.6657,36.0712,25.374
5943.16,35.3204,36.0781,25.643
5944.16,35.5387,36.225,25.71
5945.16,36.4392,36.3883,25.594
5946.16,36.733,36.4434,25.476
5947.16,36.3524,36.3339,25.437
5948.16,36.0075,36.123,25.348
5949.16,36.1245,35.9644,25.424
5950.16,36.5969,35.9573,25.543
5951.16,36.9337,36.0303,25.432
5952.16,36.5888,36.0446,25.477
5953.16,35.4577,35.9914,25.786
5954.16,34.6805,35.9749,26.026
5955.16,35.3592,36.0018,25.805
5956.16,35.8071,35.9731,25.255
5957.16,35.5432,35.8894,25.012
5958.16,35.7631,35.8837,25.191
5959.16,36.8655,36.0497,25.145
5960.16,36.6672,36.336,25.142
5961.16,35.6049,36.6121,25.2
5962.16,35.8217,36.7769,25.049
5963.16,36.4688,36.8063,25.016
5964.16,36.8284,36.7228,25.124
5965.16,36.9992,36.5828,25.153
5966.16,37.348,36.4742,25.013
5967.16,37.8243,36.4685,24.889
5968.16,37.0887,36.5627,24.981
5969.16,35.8397,36.7022,25.099
5970.16,37.0552,36.8442,24.785
5971.16,38.4259,36.9618,24.36
5972.16,38.2919,37.0178,24.289
5973.16,37.6086,36.9732,24.63
5974.16,37.0372,36.7967,24.985
5975.16,36.7276,36.4954,25.126
5976.16,36.2424,36.155,25.245
5977.16,35.3213,35.9145,25.522
5978.16,35.0472,35.8738,25.455
