5169.3,17.784,19.4225,18.888
5170.3,17.6922,19.3664,18.9
5171.3,18.6372,19.3785,18.677
5172.3,18.206,19.5157,18.844
5173.3,17.0779,19.926,-1.0
5174.3,19.0635,20.659,18.532
5175.3,21.5111,21.5843,17.741
5176.3,22.6937,22.4805,17.291
5177.3,23.0963,23.1318,17.032
5178.3,23.7161,23.3936,17.077
5179.3,23.6299,23.2201,17.513
5180.3,22.096,22.6375,17.852
5181.3,21.1746,21.7765,17.94
5182.3,20.0384,20.8765,18.18
5183.3,19.4729,20.2771,18.322
5184.3,19.9667,20.2308,18.268
5185.3,20.2336,20.7425,18.003
5186.3,21.1024,21.5964,17.617
5187.3,23.3674,22.4833,17.739
5188.3,21.6422,23.1549,18.175
5189.3,21.113,23.4946,18.357
5190.3,22.8633,23.5106,18.064
5191.3,23.0816,23.324,17.883
5192.3,22.6108,23.1056,17.91
5193.3,23.0661,22.9827,17.472
5194.3,23.1322,23.0076,17.301
5195.3,22.2271,23.1806,17.46
5196.3,22.6336,23.4732,17.673
5197.3,24.1684,23.8294,17.812
5198.3,24.4174,24.1774,17.808
5199.3,24.347,24.4487,17.628
5200.3,25.2667,24.5721,17.294
5201.3,24.944,24.4895,17.191
5202.3,23.2397,24.1852,17.508
5203.3,22.1969,23.6919,17.911
5204.3,22.1654,23.0914,18.166
5205.3,21.8455,22.5151,18.452
5206.3,20.7352,22.0785,18.607
5207.3,19.5701,21.8565,18.903
5208.3,19.6746,21.8943,18.938
5209.3,20.7821,22.207,18.551
5210.3,21.5165,22.7395,18.268
5211.3,21.8789,23.3836,18.115
5212.3,22.789,23.9789,17.871
5213.3,24.2053,24.3904,17.603
5214.3,25.1306,24.5671,17.326
5215.3,24.7027,24.5794,17.217
5216.3,24.09,24.5777,17.278
5217.3,24.7989,24.679,17.273
5218.3,24.9114,24.9133,17.535
5219.3,24.8721,25.206,17.544
5220.3,25.4346,25.433,17.455
5221.3,25.942,25.4709,17.484
5222.3,25.4492,25.2464,17.545
5223.3,24.3975,24.758,17.663
5224.3,24.1306,24.0943,17.277
5225.3,22.4924,23.426,17.337
5226.3,21.1227,22.9667,17.461
5227.3,22.2079,22.8711,17.637
5228.3,23.4147,23.151,18.287
5229.3,22.9914,23.6277,18.288
5230.3,23.2341,24.08,18.227
5231.3,23.3821,24.3565,18.168
5232.3,22.9587,24.436,18.11
5233.3,23.5255,24.4377,17.983
5234.3,25.2728,24.517,17.673
5235.3,25.6007,24.7487,17.593
5236.3,23.8629,25.1017,17.751
5237.3,25.735,25.4797,17.636
5238.3,27.0174,25.7828,17.005
5239.3,25.3177,25.9668,16.386
5240.3,26.0206,26.0424,16.473
5241.3,26.606,26.053,17.237
5242.3,25.6935,26.0396,17.648
5243.3,24.4926,26.0078,17.778
5244.3,24.1634,25.9169,17.846
5245.3,25.3495,25.7218,17.686
5246.3,26.445,25.4344,17.552
5247.3,24.3837,25.1088,17.799
5248.3,23.0985,24.8216,18.239
5249.3,24.3297,24.6237,18.129
5250.3,25.1931,24.5373,17.837
5251.3,24.3923,24.5591,17.954
5252.3,23.8768,24.6518,18.073
5253.3,24.029,24.7812,18.033
5254.3,24.2317,24.9552,17.973
5255.3,24.2334,25.2004,18.072
5256.3,24.5645,25.5019,18.011
5257.3,25.8897,25.7875,17.588
5258.3,27.1654,25.9359,17.315
5259.3,26.229,25.8348,17.389
5260.3,25.6512,25.4259,17.501
5261.3,25.3726,24.7451,17.648
5262.3,24.2548,23.9104,17.774
5263.3,23.0927,23.0857,17.831
5264.3,21.634,22.4086,18.189
5265.3,19.9263,21.9554,18.549
5266.31,19.9917,21.7102,18.543
5267.31,20.9171,21.5848,18.341
5268.31,21.5552,21.5143,18.242
5269.31,22.0353,21.5292,18.054
5270.31,20.4363,21.7331,17.59
5271.31,19.0203,22.1548,-1.0
5272.31,21.297,22.7095,17.056
5273.31,23.5249,23.2845,16.998
5274.31,23.0989,23.8187,17.562
5275.31,24.2459,24.3029,17.45
5276.31,25.5356,24.7624,17.309
5277.31,25.2522,25.1825,17.335
5278.31,24.4023,25.481,17.621
5279.31,25.2538,25.575,17.688
5280.31,26.5908,25.4603,17.38
5281.31,25.2967,25.2173,17.623
5282.31,24.8028,24.9963,17.869
5283.31,24.8686,24.9537,18.03
5284.31,24.5768,25.1713,17.589
5285.31,24.739,25.5998,16.71
5286.31,25.6713,26.1092,16.524
5287.31,27.0717,26.5645,16.925
5288.31,28.0259,26.8935,17.055
5289.31,27.1,27.0885,17.362
5290.31,26.4513,27.1658,17.137
5291.31,27.8028,27.144,16.052
5292.31,28.4232,27.0317,15.912
5293.31,28.2469,26.8114,-1.0
5294.31,28.5258,26.461,-1.0
5295.31,26.7833,25.9875,17.473
5296.31,24.3599,25.4592,17.576
5297.31,24.7859,25.0151,16.641
5298.31,24.7271,24.7749,16.213
5299.31,24.5935,24.7784,16.787
5300.31,25.0699,24.9916,16.314
5301.31,25.365,25.3436,14.272
5302.31,25.6223,25.7659,12.208
5303.31,26.4316,26.199,11.142
5304.31,26.4865,26.5725,11.915
5305.31,26.6714,26.8429,13.963
5306.31,27.3082,27.0068,15.73
5307.31,27.7391,27.1008,16.279
5308.31,27.8108,27.1743,16.356
5309.31,27.778,27.2464,16.461
5310.31,27.7858,27.3002,16.638
5311.31,26.9088,27.3023,17.067
5312.31,26.9565,27.2263,16.77
5313.31,28.604,27.0714,15.781
5314.31,28.6236,26.8658,15.789
5315.31,27.2149,26.6535,16.662
5316.31,26.7548,26.4889,17.192
5317.31,26.9541,26.4059,17.241
5318.31,26.7811,26.3936,17.396
5319.31,26.7479,26.4007,17.516
5320.31,26.9805,26.3627,17.247
5321.31,26.8064,26.2232,16.842
5322.31,25.9787,25.9545,16.878
5323.31,25.0164,25.5715,17.167
5324.31,24.901,25.1047,17.235
5325.31,25.2518,24.5719,17.271
5326.31,23.8541,24.0081,17.47
5327.31,22.8996,23.5232,17.84
5328.31,23.5825,23.2957,17.813
5329.31,24.445,23.4335,17.569
5330.31,24.2735,23.8992,17.787
5331.31,23.4082,24.5375,17.974
5332.31,24.0569,25.1901,17.903
5333.31,26.4625,25.7424,17.478
5334.31,27.7387,26.1325,17.029
5335.31,26.6438,26.3401,17.004
5336.31,25.8664,26.3699,17.261
5337.31,26.0947,26.2318,17.361
5338.31,26.1001,25.9579,17.469
5339.31,25.9981,25.6344,17.546
5340.31,26.2921,25.3907,17.537
5341.31,26.3409,25.3201,17.628
5342.31,26.1504,25.4184,17.573
5343.31,26.069,25.5937,17.595
5344.31,26.1847,25.7445,17.536
5345.31,26.2212,25.8061,17.497
5346.31,25.537,25.7728,17.797
5347.31,24.4833,25.6974,17.907
5348.31,25.7089,25.662,17.609
5349.31,26.8863,25.7374,17.322
5350.31,26.2718,25.9467,17.236
5351.31,25.6315,26.2606,17.284
5352.31,25.872,26.6232,17.447
5353.31,26.5815,26.9844,17.44
5354.31,26.6558,27.3144,17.391
5355.31,26.9786,27.5801,17.351
5356.31,27.9169,27.7613,17.215
5357.31,28.3011,27.8477,17.081
5358.31,29.1621,27.8311,17.039
5359.31,29.9197,27.7067,-1.0
5360.31,28.7548,27.4853,16.979
5361.31,26.4651,27.1952,17.3
5362.31,25.8735,26.8762,17.494
5363.31,26.8744,26.5647,17.583
5364.31,26.8343,26.2888,17.633
5365.31,25.9985,26.0569,17.734
5366.31,25.7985,25.8471,17.757
5367.31,25.9249,25.6104,17.686
5368.31,25.6862,25.3123,17.817
5369.31,25.5236,24.9816,17.85
5370.31,24.5382,24.7293,17.782
5371.31,23.3471,24.6881,17.844
5372.31,23.4847,24.9269,17.938
5373.31,24.4928,25.3961,17.834
5374.31,25.6707,25.9499,17.736
5375.31,26.518,26.4368,17.595
5376.31,26.4465,26.766,17.571
5377.31,26.5727,26.9261,17.554
5378.31,27.8568,26.95,17.202
5379.31,27.6291,26.8816,17.027
5380.31,27.3518,26.7625,17.036
5381.31,27.9167,26.6336,17.022
5382.31,27.1905,26.5355,17.153
5383.31,24.8678,26.5008,17.506
5384.31,24.6263,26.5373,17.533
5385.31,26.4764,26.6081,17.328
5386.31,27.7354,26.6476,17.186
5387.31,26.7885,26.6008,17.503
5388.31,24.7589,26.4489,17.936
5389.31,24.4613,26.2184,17.315
5390.31,26.7891,25.9618,16.896
5391.31,26.166,25.7279,16.815
5392.31,24.252,25.5348,16.656
5393.31,25.9534,25.37,16.483
5394.31,26.2187,25.2019,16.391
5395.31,25.1021,25.0216,16.8
5396.31,24.3409,24.8719,16.852
5397.31,24.3522,24.825,17.077
5398.31,24.3982,24.9207,18.03
5399.31,24.2934,25.1153,17.911
5400.31,25.7664,25.3115,17.66
5401.31,26.3044,25.3955,17.482
5402.31,24.9136,25.2825,17.339
5403.31,23.8673,24.9706,17.381
5404.31,24.088,24.5721,17.324
5405.31,24.8727,24.2439,17.398
5406.31,24.8891,24.094,17.428
5407.31,24.436,24.129,17.371
5408.31,24.0664,24.2908,17.358
5409.31,23.3994,24.5321,17.481
5410.31,23.3668,24.8369,17.724
5411.31,23.7471,25.1883,16.576
5412.31,23.1981,25.5547,16.19
5413.31,28.7129,25.9007,7.507
5414.31,34.0708,26.2079,3.016
5415.31,8.13882,26.4679,2.166
5416.31,3.55241,26.6664,2.208
5417.31,29.3131,26.7863,2.892
5418.31,41.5585,26.8202,-1.0
5419.31,34.0295,26.7772,-1.0
5420.31,26.3956,26.6815,11.186
5421.31,25.9158,26.5614,14.594
5422.31,26.9518,26.4444,15.388
5423.31,25.813,26.3647,15.998
5424.31,24.8459,26.3536,17.225
5425.31,25.043,26.3986,17.682
5426.31,25.9886,26.4211,17.444
5427.31,26.6623,26.3327,17.178
5428.31,26.2781,26.1158,17.169
5429.31,25.4242,25.8353,17.56
5430.31,25.3577,25.5842,17.974
5431.31,24.4139,25.4026,18.21
5432.31,23.5428,25.2834,18.293
5433.31,24.7341,25.2218,18.071
5434.31,26.3496,25.243,17.614
5435.31,25.9983,25.3929,17.617
5436.31,25.292,25.7018,17.87
5437.31,25.7354,26.1491,17.895
5438.31,26.4954,26.6539,17.692
5439.31,26.7883,27.1122,17.428
5440.31,27.551,27.4378,16.952
5441.31,28.7105,27.5765,16.476
5442.31,28.9667,27.5008,16.325
5443.31,27.9048,27.2053,16.591
5444.31,26.9457,26.7343,16.877
5445.31,26.9541,26.2059,16.556
5446.31,25.8033,25.7804,16.38
5447.31,24.1407,25.5951,17.046
5448.31,24.3396,25.6739,17.799
5449.31,25.6493,25.9197,17.565
5450.31,26.2491,26.1781,17.578
5451.31,27.3503,26.3111,17.674
5452.31,27.1453,26.2444,17.244
5453.31,25.1226,26.0014,16.763
5454.31,25.1708,25.7059,16.734
5455.31,25.3069,25.5231,16.739
5456.31,24.6116,25.5585,17.373
5457.31,25.0339,25.7877,18.076
5458.31,26.3534,26.0871,17.887
5459.31,26.1106,26.3113,17.688
5460.31,26.4184,26.374,17.375
5461.31,26.472,26.2815,17.256
5462.31,25.568,26.1277,17.517
5463.31,25.0857,26.0245,17.744
5464.31,25.3857,26.0346,17.684
5465.31,25.8793,26.1489,17.723
5466.31,26.0182,26.3144,17.711
5467.31,26.085,26.4688,17.607
5468.31,26.6589,26.5604,17.608
5469.31,27.3004,26.5645,17.529
5470.32,26.6632,26.4848,17.524
5471.32,25.081,26.3366,17.821
5472.32,24.5872,26.1255,17.989
5473.32,25.2285,25.8555,17.803
5474.32,24.4124,25.5491,18.028
5475.32,23.7566,25.2615,18.085
5476.32,23.1438,25.0751,17.954
5477.32,22.2086,25.0473,17.972
5478.32,22.6127,25.1596,17.945
5479.32,24.3643,25.3307,17.832
5480.32,25.9327,25.5015,17.765
5481.32,25.7294,25.6713,17.68
5482.32,25.3307,25.865,17.409
5483.32,27.0621,26.0845,17.046
5484.32,28.1394,26.2928,16.921
5485.32,27.962,26.4347,17.018
5486.32,27.4011,26.4761,17.134
5487.32,26.7381,26.44,17.236
5488.32,25.9502,26.3899,17.414
5489.32,25.3609,26.3766,17.526
5490.32,25.8528,26.4102,17.636
5491.32,26.5556,26.4679,17.721
5492.32,26.3537,26.5178,17.708
5493.32,26.2781,26.5394,17.687
5494.32,26.525,26.5263,17.522
5495.32,26.3709,26.4872,17.416
5496.32,26.423,26.4437,17.44
5497.32,26.9166,26.4154,17.494
5498.32,26.0013,26.3988,17.659
5499.32,25.4888,26.3608,17.506
5500.32,26.4645,26.2735,17.182
5501.32,27.7337,26.15,17.036
5502.32,27.5764,26.0225,17.052
5503.32,25.9551,25.9089,17.151
5504.32,26.4776,25.8124,16.973
5505.32,26.6198,25.743,16.68
5506.32,24.914,25.7227,16.555
5507.32,25.9303,25.7566,16.482
5508.32,27.1229,25.8124,16.496
5509.32,26.2329,25.8387,16.742
5510.32,24.442,25.7953,17.134
5511.32,24.4502,25.6854,17.218
5512.32,26.6167,25.5566,16.787
5513.32,26.9088,25.4821,16.592
5514.32,25.3741,25.5179,16.858
5515.32,24.242,25.6806,17.017
5516.32,24.0714,25.9491,16.512
5517.32,24.7135,26.2727,15.666
5518.32,25.7167,26.5861,15.129
5519.32,26.995,26.8336,14.974
5520.32,27.9482,26.9898,14.849
5521.32,27.6754,27.0539,14.628
5522.32,26.9187,27.0323,14.607
5523.32,26.8664,26.9233,14.535
5524.32,27.3129,26.7226,14.266
5525.32,26.6276,26.4379,14.291
5526.32,24.6542,26.1167,14.963
5527.32,24.6941,25.8471,15.443
5528.32,25.7147,25.7214,15.673
5529.32,25.9798,25.7737,15.975
5530.32,26.0674,25.9519,16.135
5531.32,26.0277,26.1629,16.1
5532.32,25.8111,26.3243,16.29
5533.32,25.5058,26.4023,16.456
5534.32,26.0513,26.4148,16.234
5535.32,27.3417,26.4157,16.045
5536.32,26.5448,26.453,16.339
5537.32,25.5121,26.544,16.751
5538.32,25.9918,26.6787,16.922
5539.32,27.1453,26.8256,16.863
5540.32,28.1253,26.9397,16.675
5541.32,28.453,26.9866,16.706
5542.32,27.8791,26.9658,16.944
5543.32,27.2168,26.9092,17.051
5544.32,27.0302,26.8626,16.899
5545.32,26.321,26.8632,16.752
5546.32,26.1901,26.9332,16.614
5547.32,27.2961,27.068,16.486
5548.32,28.4016,27.23,16.464
5549.32,28.4783,27.3687,16.496
5550.32,28.5863,27.4428,16.349
5551.32,28.2512,27.433,16.219
5552.32,27.1559,27.3496,16.458
5553.32,26.3377,27.2302,16.895
5554.32,26.5718,27.1209,16.88
5555.32,27.347,27.0477,16.659
5556.32,27.3728,27.0114,16.595
5557.32,26.4381,27.0006,16.842
5558.32,25.9875,26.9952,17.176
5559.32,27.003,26.9691,16.94
5560.32,27.7799,26.9047,16.733
5561.32,27.1136,26.804,16.838
5562.32,25.7583,26.6856,17.006
5563.32,25.0996,26.5686,17.201
5564.32,25.8199,26.4638,17.108
5565.32,26.0299,26.3778,17.077
5566.32,25.7633,26.3144,17.182
5567.32,26.6006,26.2731,16.996
5568.32,26.8438,26.2513,16.749
5569.32,26.6522,26.2463,16.717
5570.32,26.4584,26.2506,16.834
5571.32,25.6026,26.2562,17.001
5572.32,24.6595,26.2748,17.119
5573.32,26.6952,26.3303,16.685
5574.32,29.076,26.4256,16.194
5575.32,28.8053,26.5457,16.215
5576.32,27.1488,26.6781,16.625
5577.32,26.1344,26.8086,16.958
5578.32,26.4802,26.9168,16.923
5579.32,27.317,26.9825,16.592
5580.32,27.5924,26.9956,16.325
5581.32,27.1997,26.9502,16.389
5582.32,26.5848,26.8382,16.569
5583.32,26.6217,26.6397,16.632
5584.32,27.1289,26.3379,16.574
5585.32,27.0859,25.9445,16.539
5586.32,26.4627,25.5199,16.629
5587.32,25.8903,25.1585,16.791
5588.32,24.9522,24.9432,16.968
5589.32,23.6921,24.9114,17.115
5590.32,23.6316,25.0375,16.972
5591.32,24.9957,25.2549,16.195
5592.32,26.3491,25.4991,15.48
5593.32,26.5628,25.7357,15.254
5594.32,26.067,25.9476,15.177
5595.32,26.1273,26.1085,15.041
5596.32,27.0961,26.1763,15.403
5597.32,26.6016,26.1292,15.968
5598.32,24.8799,25.9865,16.087
5599.32,25.4693,25.7951,15.9
5600.32,25.7752,25.6212,15.227
5601.32,24.5954,25.5454,14.586
5602.32,24.6909,25.6354,14.183
5603.32,26.4528,25.907,13.997
5604.32,25.3739,26.3092,14.517
5605.32,25.5531,26.7539,15.123
5606.32,26.8732,27.1552,15.514
5607.32,26.3666,27.4572,15.881
5608.32,26.7118,27.6449,15.896
5609.32,27.7331,27.7309,15.715
5610.32,26.5811,27.7246,15.688
5611.32,26.2003,27.6075,15.628
5612.32,29.2403,27.3471,-1.0
5613.32,26.8997,26.9528,15.654
5614.32,24.1949,26.5053,15.96
5615.32,24.7712,26.1379,15.968
5616.32,24.806,25.9495,15.978
5617.32,24.2275,25.954,15.932
5618.32,25.5451,26.1014,15.669
5619.32,26.868,26.31,15.293
5620.32,26.577,26.491,14.889
5621.32,26.4526,26.5712,14.351
5622.32,25.686,26.5263,13.764
5623.32,25.4223,26.3997,13.526
5624.32,26.4381,26.2791,13.641
5625.32,26.7153,26.2437,13.927
5626.32,24.785,26.3252,14.514
5627.32,24.5589,26.5034,14.851
5628.32,26.577,26.7282,14.846
5629.32,27.9661,26.9399,14.797
5630.32,28.1862,27.095,14.657
5631.32,28.2968,27.1715,14.701
5632.32,28.4461,27.1652,14.879
5633.32,27.4134,27.0865,15.137
5634.32,25.8175,26.9546,15.301
5635.32,27.103,26.7984,14.721
5636.32,27.4723,26.6496,14.371
5637.32,26.1996,26.5319,14.712
5638.32,26.529,26.4513,15.149
5639.32,27.212,26.3966,15.244
5640.32,27.1481,26.3645,15.084
5641.32,26.6543,26.3638,15.095
5642.32,26.1243,26.3995,15.288
5643.32,25.5782,26.4688,15.275
5644.32,25.8607,26.5625,15.272
5645.32,26.9209,26.6617,15.1
5646.32,27.5488,26.745,14.947
5647.32,26.8522,26.8003,15.246
5648.32,25.7754,26.8327,15.433
5649.32,26.1016,26.8615,15.347
5650.32,26.8286,26.8952,15.24
5651.32,26.4768,26.917,15.233
5652.32,26.4273,26.8984,15.258
5653.32,26.1711,26.8152,15.347
5654.32,26.4446,26.6576,15.287
5655.32,28.1428,26.4273,14.974
5656.32,29.3626,26.1417,-1.0
5657.32,27.757,25.8609,14.835
5658.32,26.1785,25.6635,15.124
5659.32,26.6565,25.5875,15.36
5660.32,27.0833,25.6236,15.506
5661.32,26.6762,25.7452,15.663
5662.32,25.9878,25.9251,15.561
5663.32,25.5283,26.1308,15.432
5664.33,25.07,26.3197,15.629
5665.33,24.6872,26.4575,15.698
5666.33,26.2923,26.5373,15.604
5667.33,27.6749,26.577,15.567
5668.33,26.8855,26.6092,15.716
5669.33,26.7142,26.6692,15.76
5670.33,26.6461,26.7801,14.913
5671.33,26.1467,26.9367,14.147
5672.33,26.5042,27.1086,14.356
5673.33,27.8112,27.2594,15.147
5674.33,27.0475,27.368,15.583
5675.33,27.2215,27.4319,15.46
5676.33,28.4316,27.4499,15.372
5677.33,27.0876,27.4175,15.628
5678.33,26.1199,27.3317,15.786
5679.33,27.3375,27.1922,15.737
5680.33,29.0079,27.0045,15.611
5681.33,28.5349,26.7988,15.64
5682.33,26.0739,26.6189,16.022
5683.33,24.8431,26.4958,16.197
5684.33,25.6402,26.4277,16.215
5685.33,26.5407,26.394,16.394
5686.33,26.2493,26.383,16.506
5687.33,25.4618,26.4031,16.677
5688.33,26.0776,26.4753,16.624
5689.33,27.6985,26.6111,16.303
5690.33,27.9095,26.7999,16.197
5691.33,27.266,27.006,16.244
5692.33,27.2352,27.1846,16.276
5693.33,27.7292,27.3041,16.289
5694.33,27.581,27.3496,16.278
5695.33,26.9487,27.3203,16.086
5696.33,27.063,27.2237,15.853
5697.33,27.562,27.0729,15.778
5698.33,27.4069,26.8906,15.914
5699.33,27.2794,26.7018,16.228
5700.33,27.0747,26.5394,16.616
5701.33,26.5169,26.4321,16.973
5702.33,25.8253,26.382,17.206
5703.33,25.489,26.3558,17.282
5704.33,25.889,26.3022,17.354
5705.33,26.7142,26.1856,17.481
5706.33,26.5163,26.0029,17.68
5707.33,24.6863,25.7808,18.002
5708.33,24.3584,25.5788,18.297
5709.33,25.7227,25.4609,18.288
5710.33,26.7768,25.4719,18.127
5711.33,26.8254,25.6303,18.182
5712.33,26.6403,25.9115,18.15
5713.33,27.3632,26.2558,17.847
5714.33,27.1066,26.6014,17.575
5715.33,24.7081,26.9034,17.32
5716.33,25.3298,27.1442,15.917
5717.33,27.7937,27.3339,12.774
5718.33,28.4201,27.495,9.192
5719.33,26.9822,27.6451,7.178
5720.33,26.1452,27.7868,7.444
5721.33,27.8307,27.9095,9.796
5722.33,30.3435,27.9907,12.992
5723.33,30.2288,28.0098,12.239
5724.33,26.9012,27.9568,9.246
5725.33,24.1226,27.8501,7.916
5726.33,24.7622,27.7283,8.572
5727.33,27.7717,27.6279,11.254
5728.33,29.5795,27.565,14.6
5729.33,28.1702,27.5343,16.839
5730.33,26.1279,27.5315,17.884
5731.33,26.2031,27.5646,18.299
5732.33,27.5078,27.633,18.289
5733.33,29.2533,27.7223,18.209
5734.33,30.5824,27.808,-1.0
5735.33,30.4791,27.8674,-1.0
5736.33,28.9303,27.8914,18.591
5737.33,27.7665,27.8869,18.865
5738.33,27.4222,27.8653,19.033
5739.33,27.389,27.8398,19.127
5740.33,27.4769,27.8179,19.147
5741.33,27.4011,27.8091,18.988
5742.33,27.1302,27.8203,18.846
5743.33,26.9634,27.8497,18.703
5744.33,27.0837,27.8769,18.384
5745.33,27.3052,27.8778,18.228
5746.33,28.1272,27.8458,18.418
5747.33,28.8178,27.797,18.782
5748.33,28.2852,27.7458,19.047
5749.33,27.9145,27.6845,19.175
5750.33,28.113,27.5896,19.115
5751.33,27.5272,27.4572,19.006
5752.33,26.2675,27.3207,18.964
5753.33,27.1317,27.2432,18.772
5754.33,27.5899,27.2719,18.664
5755.33,26.9757,27.4054,18.911
5756.33,27.2898,27.5873,19.172
5757.33,27.4477,27.7357,18.748
5758.33,27.2054,27.778,18.276
5759.33,27.8639,27.6983,18.076
5760.33,28.6835,27.5397,17.95
5761.33,26.5619,27.3915,18.092
5762.33,25.0416,27.3429,18.599
5763.33,26.1979,27.4311,18.99
5764.33,28.0389,27.6272,18.88
5765.33,28.9237,27.8666,18.697
5766.33,28.5599,28.0789,18.489
5767.33,27.935,28.2154,18.512
5768.33,27.803,28.2625,18.902
5769.33,27.5633,28.2346,19.155
5770.33,26.815,28.1555,19.192
5771.33,26.7975,28.053,19.078
5772.33,27.9454,27.9519,18.852
5773.33,28.1925,27.8681,18.695
5774.33,27.1094,27.8121,18.866
5775.33,26.4751,27.7745,19.261
5776.33,26.8827,27.7233,19.621
5777.33,26.6772,27.6147,19.828
5778.33,26.9079,27.4205,19.561
5779.33,27.7078,27.1436,18.789
5780.33,28.021,26.833,17.973
5781.33,27.6285,26.5526,17.689
5782.33,26.772,26.3502,18.238
5783.33,25.9411,26.2526,19.142
5784.33,25.5151,26.2696,19.661
5785.33,25.5331,26.3919,19.784
5786.33,25.9445,26.5871,19.718
5787.33,26.7187,26.8088,19.553
5788.33,27.7743,27.0122,19.353
5789.33,28.8358,27.1736,19.207
5790.33,29.3667,27.3045,19.062
5791.33,28.8332,27.4337,19.099
5792.33,27.9482,27.5792,19.287
5793.33,28.0082,27.7328,19.225
5794.33,27.6879,27.865,19.185
5795.33,27.3499,27.9475,19.271
5796.33,27.9791,27.9836,19.288
5797.33,28.6133,28.0117,19.192
5798.33,28.585,28.0694,19.156
5799.33,28.1368,28.1664,19.254
5800.33,28.5416,28.2748,19.352
5801.33,30.2642,28.3472,19.176
5802.33,30.025,28.3484,18.55
5803.33,28.1944,28.2797,18.101
5804.33,27.3844,28.1776,18.117
5805.33,27.6045,28.088,18.181
5806.33,28.0828,28.0452,18.872
5807.33,28.1538,28.0575,19.702
5808.33,27.7082,28.1115,19.84
5809.33,27.503,28.178,19.847
5810.33,28.688,28.2264,19.473
5811.33,29.9259,28.2329,18.933
5812.33,29.6535,28.1873,18.948
5813.33,28.9777,28.0968,19.578
5814.33,28.6379,27.9951,19.523
5815.33,28.2178,27.9309,18.707
5816.33,27.8886,27.9428,18.325
5817.33,28.6835,28.0339,18.814
5818.33,28.7612,28.1739,19.321
5819.33,27.7819,28.3171,19.461
5820.33,27.2464,28.4238,19.747
5821.33,27.5834,28.4793,20.3
5822.33,28.4405,28.4947,20.34
5823.33,29.0414,28.4912,20.014
5824.33,28.5871,28.4899,20.056
5825.33,27.2041,28.5009,20.245
5826.33,27.0053,28.5247,20.245
5827.33,28.1283,28.5558,20.146
5828.33,28.9142,28.5856,20.083
5829.33,29.1412,28.6044,19.858
5830.33,28.9721,28.6044,19.821
5831.33,28.4947,28.5798,20.116
5832.33,27.9823,28.5318,20.443
5833.33,27.9495,28.4716,20.623
5834.33,28.0908,28.4174,20.698
5835.33,28.2169,28.3832,20.796
5836.33,28.4467,28.3748,20.88
5837.33,28.4452,28.3957,20.731
5838.33,28.216,28.445,20.555
5839.33,28.2566,28.5143,20.512
5840.33,28.8368,28.5874,20.505
5841.33,29.2675,28.6411,20.556
5842.33,29.0599,28.653,20.698
5843.33,28.529,28.6096,20.895
5844.33,28.3774,28.5132,21.044
5845.33,28.7035,28.3819,21.075
5846.33,28.9597,28.2437,21.132
5847.33,28.305,28.1201,21.364
5848.33,26.75,28.0138,21.644
5849.33,26.0683,27.9106,21.631
5850.33,26.2893,27.791,21.393
5851.33,26.4422,27.6492,21.175
5852.33,26.471,27.4911,21.054
5853.33,26.6913,27.324,21.116
5854.33,27.0892,27.1483,21.173
5855.33,27.1736,26.9675,21.163
5856.33,26.5725,26.8081,21.367
5857.33,26.0783,26.7113,21.579
5858.33,26.9528,26.7072,21.436
5859.33,28.4716,26.7973,21.126
5860.33,28.0638,26.9513,21.213
5861.33,27.163,27.1243,21.254
5862.33,27.3909,27.2762,21.29
5863.33,27.5957,27.3808,21.423
5864.33,25.97,27.435,20.843
5865.33,25.4344,27.4602,20.283
5866.33,26.5156,27.4894,0.0
5867.33,26.7025,27.5479,0.0
5868.34,26.5709,27.6395,0.0
5869.34,27.2308,27.7479,0.0
5870.34,28.6426,27.8443,0.0
5871.34,29.3313,27.9067,0.0
5872.34,27.9383,27.9272,0.0
5873.34,27.3661,27.9095,0.0
5874.34,28.7152,27.8592,0.0
5875.34,29.1587,27.7804,0.0
5876.34,28.763,27.6749,0.0
5877.34,28.1977,27.5469,0.0
5878.34,27.6276,27.4088,0.0
5879.34,26.9697,27.279,0.0
5880.34,26.1292,27.1686,0.0
5881.34,26.0515,27.0736,0.0
5882.34,27.0539,26.9755,0.0
5883.34,27.7518,26.8379,0.0
5884.34,27.9523,26.5993,0.0
5885.34,27.5019,26.1781,0.0
5886.34,26.1294,25.5119,0.0
5887.34,24.4364,24.6232,0.0
5888.34,23.551,23.6538,0.0
5889.34,23.292,22.8278,0.0
5890.34,22.7421,22.3163,0.0
5891.34,22.3239,22.1494,0.0
5892.34,22.5108,22.215,0.0
5893.34,23.0304,22.3531,0.0
5894.34,23.1953,22.4829,0.0
5895.34,22.9233,22.6431,0.0
5896.34,22.8455,22.9263,0.0
5897.34,23.5612,23.3916,0.0
5898.34,24.8105,24.0241,0.0
5899.34,25.5024,24.7343,0.0
5900.34,25.7555,25.4099,0.0
5901.34,26.2672,25.9698,0.0
5902.34,26.9336,26.3813,0.0
5903.34,27.3887,26.6546,0.0
5904.34,27.322,26.8269,0.0
5905.34,27.2133,26.9414,0.0
5906.34,28.0132,27.0317,0.0
5907.34,28.2648,27.1148,0.0
5908.34,27.5343,27.1896,0.0
5909.34,27.1315,27.2393,0.0
5910.34,27.2918,27.2397,0.0
5911.34,27.6724,27.1734,0.0
5912.34,27.7944,27.0475,0.0
