5068.58,45.4536,47.5279,21.079
5069.59,44.8971,47.6332,21.549
5070.59,46.2655,47.8042,21.399
5071.59,47.3711,47.9478,20.807
5072.59,47.1272,48.0217,20.764
5073.59,47.2181,48.0335,20.892
5074.59,47.1181,48.013,20.594
5075.59,46.6303,47.9555,20.786
5076.59,46.6108,47.7757,20.811
5077.59,43.5235,47.3753,18.798
5078.59,43.0398,46.7324,17.246
5079.59,44.8647,45.9438,18.443
5080.59,43.7294,45.2076,20.39
5081.59,43.0029,44.7587,19.923
5082.59,44.8654,44.7574,20.05
5083.59,43.1907,45.1793,20.882
5084.59,43.4426,45.8731,21.285
5085.59,45.0197,46.6725,21.148
5086.59,45.6794,47.4582,20.892
5087.59,46.5589,48.1572,20.586
5088.59,46.8111,48.7402,20.301
5089.59,47.0101,49.2221,20.207
5090.59,49.9253,49.6451,20.148
5091.59,49.7608,50.0284,20.39
5092.59,47.569,50.3386,20.79
5093.59,47.1871,50.4877,20.954
5094.59,48.0151,50.3595,20.9
5095.59,48.2806,49.8741,20.941
5096.59,47.1683,49.0632,21.208
5097.59,46.1142,48.1015,21.486
5098.59,45.5229,47.2481,21.718
5099.59,44.2761,46.7355,21.847
5100.59,43.313,46.6721,21.753
5101.59,44.3012,47.0,21.186
5102.59,45.6254,47.5018,20.524
5103.59,46.0348,47.9095,20.592
5104.59,48.0813,48.0332,20.639
5105.59,46.7153,47.8482,21.219
5106.59,44.8246,47.4582,21.828
5107.59,46.3348,47.0087,21.555
5108.59,47.2857,46.6408,21.211
5109.59,45.8933,46.4725,21.385
5110.59,44.2918,46.5752,21.547
5111.59,45.4745,46.9568,21.512
5112.59,46.5233,47.5548,21.441
5113.59,46.753,48.2677,21.338
5114.59,47.3669,48.9873,21.189
5115.59,47.1171,49.6361,20.981
5116.59,46.4118,50.1664,20.696
5117.59,46.8606,50.5212,20.672
5118.59,48.3823,50.6292,20.731
5119.59,48.2799,50.4281,20.782
5120.59,46.9017,49.8974,20.785
5121.59,46.2397,49.0841,20.792
5122.59,45.4839,48.1043,21.051
5123.59,44.2448,47.1126,21.496
5124.59,43.3688,46.2641,21.92
5125.59,43.9228,45.6724,21.995
5126.59,44.5849,45.3818,21.666
5127.59,43.113,45.3577,21.65
5128.59,41.1585,45.5222,22.085
5129.59,42.6799,45.8135,22.012
5130.59,45.356,46.2083,21.826
5131.6,43.9949,46.6902,21.986
5132.6,44.1476,47.2126,21.757
5133.6,46.9038,47.6917,20.876
5134.6,47.3429,48.0283,20.319
5135.6,46.1229,48.1464,20.531
5136.6,44.7856,48.0081,20.884
5137.6,44.979,47.6328,21.225
5138.6,46.7369,47.1066,21.263
5139.6,45.2504,46.5752,21.392
5140.6,41.9446,46.1832,21.823
5141.6,42.498,45.9794,21.898
5142.6,44.1667,45.9174,21.527
5143.6,44.2409,45.9181,21.356
5144.6,43.306,45.9243,21.38
5145.6,44.0698,45.9128,21.549
5146.6,44.8992,45.8675,21.706
5147.6,44.5824,45.7853,21.552
5148.6,44.9142,45.7062,21.193
5149.6,43.475,45.6672,21.041
5150.6,42.2209,45.656,21.239
5151.6,43.0653,45.64,21.611
5152.6,44.6361,45.632,21.66
5153.6,43.7981,45.7194,21.742
5154.6,42.3081,46.0069,22.022
5155.6,44.8142,46.5397,21.442
5156.6,45.9003,47.2735,21.029
5157.6,45.4926,48.0806,21.307
5158.6,46.3045,48.7827,20.471
5159.6,47.8077,49.2162,19.052
5160.6,48.4036,49.2737,18.796
5161.6,47.1624,48.8967,19.528
5162.6,43.6106,48.0506,21.102
5163.6,42.2896,46.7206,21.727
5164.6,42.3809,44.9333,21.551
5165.6,40.863,42.8137,21.768
5166.6,39.311,40.5985,22.426
5167.6,39.2883,38.5852,21.862
5168.6,37.6841,37.053,19.1
5169.6,34.4716,36.1414,18.375
5170.6,33.405,35.7581,20.796
5171.6,34.6145,35.6965,23.107
5172.6,35.179,35.8686,23.202
5173.6,34.6041,36.4268,24.03
5174.6,35.0971,37.6018,24.025
5175.6,37.92,39.3744,23.062
5176.6,39.3451,41.3878,22.946
5177.6,40.2058,43.0935,22.723
5178.6,42.2481,44.0521,22.171
5179.6,43.014,44.0796,22.396
5180.6,41.286,43.2039,22.64
5181.6,38.3768,41.6446,23.132
5182.6,36.5889,39.8267,23.26
5183.6,36.3655,38.3256,23.244
5184.6,36.2404,37.713,23.555
5185.6,36.2376,38.2813,23.739
5186.6,38.336,39.8772,23.215
5187.6,41.7335,41.9383,22.145
5188.6,43.1848,43.7998,21.771
5189.6,42.5934,45.0173,21.888
5190.6,43.3987,45.4888,21.822
5191.6,44.9838,45.378,21.547
5192.6,43.6514,44.9762,21.381
5193.6,42.7199,44.603,21.592
5194.6,44.2587,44.5159,21.517
5195.6,45.7449,44.819,21.517
5196.61,45.0278,45.4372,21.708
5197.61,44.6751,46.2247,21.601
5198.61,46.7808,47.0349,21.271
5199.61,47.6997,47.7056,20.956
5200.61,47.9558,48.075,20.941
5201.61,48.7339,48.014,20.972
5202.61,48.5322,47.468,21.072
5203.61,46.7477,46.4784,21.428
5204.61,45.0051,45.1901,21.823
5205.61,43.4541,43.8249,22.183
5206.61,42.0816,42.6471,22.488
5207.61,41.7788,41.9018,22.658
5208.61,42.6976,41.7457,22.51
5209.61,43.1025,42.2063,22.331
5210.61,42.9517,43.1917,22.242
5211.61,44.7577,44.5096,21.605
5212.61,45.6058,45.8853,21.179
5213.61,46.1871,47.0254,20.955
5214.61,47.3854,47.7513,20.836
5215.61,47.6265,48.0795,21.015
5216.61,46.5718,48.2081,21.338
5217.61,45.5173,48.3897,21.538
5218.61,45.9337,48.775,21.412
5219.61,48.4437,49.319,20.928
5220.61,50.2382,49.8054,20.504
5221.61,49.7897,49.9734,20.43
5222.61,49.6371,49.6399,20.565
5223.61,49.8009,48.7702,20.838
5224.61,47.852,47.5011,21.176
5225.61,45.847,46.1282,21.515
5226.61,44.2556,45.0302,21.827
5227.61,43.335,44.5312,21.935
5228.61,45.1605,44.7587,21.634
5229.61,46.4752,45.5591,21.288
5230.61,45.9473,46.5637,21.485
5231.61,46.4268,47.3896,21.525
5232.61,47.9241,47.8527,21.201
5233.61,47.8356,48.0555,21.065
5234.61,47.1185,48.2593,20.924
5235.61,48.2137,48.6838,20.603
5236.61,48.8109,49.3747,20.694
5237.61,47.9928,50.194,21.011
5238.61,50.0222,50.9403,20.573
5239.61,53.6123,51.4686,19.729
5240.61,52.2373,51.746,19.508
5241.61,50.8766,51.8334,19.367
5242.61,50.4772,51.8056,19.739
5243.61,51.1442,51.6909,19.962
5244.61,53.0293,51.4595,19.789
5245.61,53.1238,51.0581,19.966
5246.61,50.248,50.4644,20.258
5247.61,49.4399,49.7336,20.566
5248.61,48.659,49.0089,20.845
5249.61,47.9262,48.4499,21.014
5250.61,48.4942,48.1489,21.101
5251.61,48.3869,48.1011,21.163
5252.61,47.4565,48.2534,21.144
5253.61,47.7976,48.5604,20.953
5254.61,50.1323,48.9949,20.382
5255.61,51.4749,49.5451,20.183
5256.61,50.8923,50.1901,20.334
5257.61,50.8396,50.84,20.193
5258.62,51.0243,51.2989,20.497
5259.62,50.9755,51.3073,20.546
5260.62,51.1254,50.6811,20.496
5261.62,49.9145,49.4169,20.802
5262.62,47.0411,47.6962,21.325
5263.62,44.7173,45.8125,21.869
5264.62,42.4262,44.0723,22.359
5265.62,41.5362,42.6935,22.807
5266.62,42.0593,41.7453,22.216
5267.62,40.5383,41.1745,19.958
5268.62,36.031,40.8944,14.741
5269.62,34.6584,40.877,9.521
5270.62,40.3379,41.1867,7.572
5271.62,43.9287,41.9262,9.081
5272.62,42.7921,43.0997,14.324
5273.62,42.7252,44.5451,19.29
5274.62,45.4131,46.0059,20.696
5275.62,47.9374,47.3105,20.948
5276.62,49.6288,48.4583,20.911
5277.62,50.0037,49.4632,20.713
5278.62,49.4963,50.242,20.767
5279.62,49.0409,50.6532,20.936
5280.62,48.7688,50.6173,20.822
5281.62,49.2775,50.2347,20.7
5282.62,51.1073,49.7748,20.393
5283.62,51.7038,49.5524,20.276
5284.62,50.5515,49.7842,20.483
5285.62,50.5661,50.4992,20.499
5286.62,52.5868,51.5355,20.17
5287.62,54.3765,52.6262,19.898
5288.62,54.419,53.5245,19.945
5289.62,53.9716,54.1134,20.064
5290.62,53.6778,54.4085,20.171
5291.62,52.9018,54.4556,20.426
5292.62,52.4533,54.2615,20.534
5293.62,51.916,53.7938,20.396
5294.62,51.7024,53.0304,20.071
5295.62,52.1342,52.0118,20.035
5296.62,51.6791,50.8592,20.391
5297.62,49.6169,49.7734,20.687
5298.62,48.7005,48.9981,21.108
5299.62,48.4823,48.7252,21.094
5300.62,47.852,49.0054,21.211
5301.62,47.8088,49.7263,21.328
5302.62,49.758,50.694,20.654
5303.62,52.6401,51.7366,20.23
5304.62,53.5151,52.7276,20.111
5305.62,52.9028,53.567,20.233
5306.62,53.737,54.1824,20.171
5307.62,55.8804,54.5639,19.677
5308.62,56.347,54.7824,19.345
5309.62,55.3581,54.9239,19.44
5310.62,54.6392,55.0173,19.529
5311.62,55.3013,55.026,19.367
5312.62,56.4682,54.8943,19.279
5313.62,56.1581,54.6106,19.47
5314.62,54.166,54.2224,19.759
5315.62,52.8429,53.8064,20.269
5316.62,53.1813,53.4356,20.305
5317.62,54.2092,53.1572,19.938
5318.62,54.3301,52.9729,19.853
5319.62,53.1502,52.8352,19.981
5320.62,52.499,52.6464,20.186
5321.62,53.1795,52.2948,20.195
5322.62,53.6012,51.7035,20.032
5323.62,52.1885,50.8463,20.194
5324.63,49.381,49.7424,20.834
5325.63,47.0707,48.4653,21.283
5326.63,46.8902,47.1582,21.477
5327.63,46.6268,46.0358,21.533
5328.63,46.2773,45.3543,21.425
5329.63,47.1021,45.3445,21.138
5330.63,47.5335,46.0905,20.821
5331.63,48.3667,47.4349,20.694
5332.63,50.057,49.0224,20.601
5333.63,50.924,50.4825,20.463
5334.63,51.3285,51.6069,20.309
5335.63,53.3144,52.3321,20.079
5336.63,54.7106,52.6436,19.895
5337.63,53.1419,52.538,20.152
5338.63,50.5198,52.0676,20.648
5339.63,49.8483,51.3933,20.776
5340.63,50.027,50.7459,20.605
5341.63,48.942,50.3393,20.663
5342.63,50.2396,50.2811,20.496
5343.63,51.4003,50.5184,20.292
5344.63,50.9682,50.8605,20.268
5345.63,50.6727,51.1006,20.274
5346.63,50.0737,51.155,20.355
5347.63,49.6343,51.0836,20.519
5348.63,51.1149,51.0306,20.299
5349.63,52.3028,51.1411,20.022
5350.63,52.5209,51.5038,20.057
5351.63,53.3064,52.1293,20.078
5352.63,52.108,52.9468,20.014
5353.63,51.8139,53.8301,19.924
5354.63,55.134,54.6552,19.217
5355.63,58.4506,55.3385,18.484
5356.63,58.3799,55.8358,18.537
5357.63,57.7363,56.117,18.7
5358.63,56.7843,56.1553,18.772
5359.63,56.6202,55.9529,18.72
5360.63,56.9198,55.541,18.605
5361.63,55.9121,54.9699,18.611
5362.63,54.8678,54.3026,18.722
5363.63,56.2574,53.6078,18.711
5364.63,54.8678,52.9401,18.992
5365.63,52.6973,52.3164,19.6
5366.63,52.9969,51.7108,20.001
5367.63,51.7669,51.0728,20.101
5368.63,49.5803,50.3689,20.341
5369.63,48.1572,49.6392,20.486
5370.63,47.2554,49.0224,20.499
5371.63,46.7763,48.7364,20.61
5372.63,47.093,48.9691,20.608
5373.63,47.7938,49.7455,20.159
5374.63,50.6191,50.8804,19.728
5375.63,53.6823,52.0592,19.227
5376.63,53.7398,53.0046,18.99
5377.63,52.0098,53.5935,19.224
5378.63,52.5244,53.8503,18.954
5379.63,54.411,53.8698,18.387
5380.63,54.2758,53.7384,18.412
5381.63,52.53,53.5231,19.176
5382.63,51.9355,53.2942,19.85
5383.63,52.6481,53.1262,19.816
5384.63,53.6116,53.0638,19.771
5385.63,53.9113,53.083,19.665
5386.64,53.1245,53.0931,19.682
5387.64,52.316,52.9812,19.793
5388.64,52.5861,52.676,19.517
5389.64,52.1383,52.1854,19.711
5390.64,50.94,51.593,20.09
5391.64,50.402,51.0062,20.284
5392.64,51.4449,50.494,20.236
5393.64,52.3655,50.0636,20.049
5394.64,50.3508,49.6807,20.342
5395.64,49.9277,49.3232,20.621
5396.64,50.7086,49.027,20.599
5397.64,49.8671,48.8789,20.656
5398.64,49.1667,48.9601,20.784
5399.64,49.9075,49.2685,20.534
5400.64,50.5738,49.6688,20.384
5401.64,49.5082,49.9305,20.185
5402.64,48.3144,49.8465,19.949
5403.64,48.8172,49.3615,20.13
5404.64,48.6932,48.604,20.443
5405.64,47.2572,47.8199,20.841
5406.64,45.8822,47.268,20.897
5407.64,46.7502,47.1112,20.407
5408.64,48.6527,47.3614,20.116
5409.64,47.6164,47.9022,20.533
5410.64,47.9015,48.6029,20.552
5411.64,51.3501,49.3981,20.161
5412.64,54.6434,50.2581,19.773
5413.64,54.4629,51.1383,19.571
5414.64,51.8718,51.9505,19.885
5415.64,52.0052,52.6196,19.751
5416.64,53.382,53.1245,19.397
5417.64,53.1802,53.4614,19.434
5418.64,52.1101,53.6235,19.733
5419.64,51.1215,53.6012,20.008
5420.64,51.3167,53.4203,20.033
5421.64,52.7412,53.1576,19.768
5422.64,53.5701,52.9035,19.6
5423.64,53.1088,52.7283,19.783
5424.64,52.7934,52.6579,19.912
5425.64,51.4913,52.6596,19.719
5426.64,51.6498,52.6464,19.433
5427.64,53.06,52.5007,19.213
5428.64,51.5156,52.1296,19.289
5429.64,48.0746,51.5446,19.821
5430.64,49.4622,50.8731,19.734
5431.64,51.3125,50.2887,19.532
5432.64,50.5682,49.9023,19.736
5433.64,50.9951,49.719,19.863
5434.64,52.7025,49.7249,19.776
5435.64,53.3328,49.9594,19.702
5436.64,51.7909,50.5037,19.807
5437.64,51.1846,51.3794,19.771
5438.64,52.922,52.4746,19.408
5439.64,53.4611,53.5844,19.187
5440.64,54.6458,54.4862,19.128
5441.64,56.0407,55.0093,19.017
5442.64,55.6891,55.0615,19.099
5443.64,53.7141,54.6322,19.508
5444.64,52.1206,53.8008,19.618
5445.64,53.0659,52.7474,19.436
5446.64,52.6419,51.738,19.4
5447.64,50.7644,51.0498,19.386
5448.65,51.1083,50.848,19.139
5449.65,51.5149,51.0937,19.045
5450.65,51.1128,51.5418,19.043
5451.65,50.6361,51.878,18.939
5452.65,51.0616,51.877,18.762
5453.65,51.6136,51.5209,18.632
5454.65,50.4062,50.9895,18.682
5455.65,49.7755,50.5435,19.241
5456.65,50.1452,50.409,19.723
5457.65,50.6076,50.6661,19.658
5458.65,51.4658,51.1986,19.385
5459.65,52.5736,51.7491,18.977
5460.65,52.7659,52.0683,18.726
5461.65,51.8707,52.0603,18.858
5462.65,51.1355,51.8373,19.142
5463.65,51.1424,51.6028,19.364
5464.65,50.6909,51.5251,19.748
5465.65,50.0633,51.6592,19.514
5466.65,50.3351,51.9422,19.092
5467.65,51.8104,52.245,18.942
5468.65,52.5206,52.446,18.736
5469.65,50.2654,52.4809,18.952
5470.65,50.5811,52.3356,18.916
5471.65,53.4126,52.0272,18.442
5472.65,53.628,51.5825,18.356
5473.65,50.5358,51.0334,18.973
5474.65,47.1296,50.4264,19.383
5475.65,47.7708,49.8427,19.119
5476.65,49.7796,49.3929,18.797
5477.65,49.1493,49.18,18.947
5478.65,48.3583,49.2395,19.306
5479.65,48.6517,49.5145,19.439
5480.65,49.7549,49.8971,19.349
5481.65,50.8546,50.2898,19.096
5482.65,51.5383,50.679,18.819
5483.65,51.6453,51.1017,18.826
5484.65,50.4417,51.5533,18.883
5485.65,50.7794,51.9557,18.902
5486.65,52.3836,52.1972,18.667
5487.65,52.0571,52.245,18.208
5488.65,51.4292,52.1732,18.152
5489.65,52.2477,52.1031,18.229
5490.65,52.2512,52.1206,18.28
5491.65,50.8358,52.222,18.492
5492.65,50.7992,52.3471,18.692
5493.65,51.915,52.4279,18.492
5494.65,51.9376,52.4422,18.713
5495.65,50.6062,52.4077,18.923
5496.65,49.7633,52.3568,18.53
5497.65,50.7034,52.3122,18.124
5498.65,52.3906,52.2676,17.569
5499.65,52.2094,52.1965,17.405
5500.65,52.4955,52.0679,17.532
5501.65,54.3521,51.8564,17.55
5502.65,53.059,51.5714,17.84
5503.65,50.5037,51.2655,18.452
5504.65,50.3643,51.0038,18.716
5505.65,50.9682,50.8355,18.61
5506.65,49.2618,50.771,18.714
5507.65,47.8861,50.7936,18.799
5508.65,49.2765,50.8689,18.475
5509.65,50.5759,50.9257,18.313
5510.65,49.6863,50.8801,18.472
5511.65,49.0935,50.6881,18.501
5512.65,49.934,50.3988,18.764
5513.65,48.8548,50.1546,19.266
5514.66,49.2284,50.1072,19.361
5515.66,51.5338,50.3403,19.157
5516.66,49.6455,50.8435,19.4
5517.66,48.6796,51.5216,19.467
5518.66,50.1765,52.2477,19.247
5519.66,51.1853,52.8987,19.061
5520.66,51.278,53.3851,18.875
5521.66,52.4265,53.6586,18.591
5522.66,52.4066,53.7081,18.62
5523.66,53.1551,53.5433,18.517
5524.66,54.5287,53.1799,18.501
5525.66,53.1133,52.6405,19.111
5526.66,50.9198,51.9944,19.37
5527.66,50.9187,51.3756,19.438
5528.66,52.3244,50.9501,19.365
5529.66,51.317,50.841,19.324
5530.66,48.4471,51.0515,19.666
5531.66,51.133,51.4672,19.463
5532.66,54.505,51.8996,19.061
5533.66,53.6221,52.2049,19.027
5534.66,51.5327,52.3481,19.151
5535.66,51.9286,52.3972,19.074
5536.66,53.8984,52.4533,18.972
5537.66,54.2646,52.5844,19.097
5538.66,53.505,52.8063,19.381
5539.66,53.9932,53.084,19.543
5540.66,54.1071,53.3478,19.514
5541.66,53.19,53.5294,19.542
5542.66,52.0662,53.5963,19.763
5543.66,51.9,53.5625,19.935
5544.66,52.5432,53.4928,19.894
5545.66,52.2049,53.4733,20.062
5546.66,52.6087,53.5708,20.06
5547.66,54.0733,53.7949,19.758
5548.66,54.6301,54.0977,19.624
5549.66,54.3012,54.3953,19.747
5550.66,54.0224,54.5991,19.806
5551.66,54.2761,54.6448,19.64
5552.66,54.2332,54.5221,19.647
5553.66,53.5548,54.2831,20.088
5554.66,53.8186,54.0095,20.378
5555.66,53.3276,53.7754,20.731
5556.66,51.7467,53.6207,21.064
5557.66,51.4944,53.5388,20.893
5558.66,53.445,53.4886,20.419
5559.66,54.7294,53.42,20.131
5560.66,53.7998,53.2963,20.23
5561.66,51.8453,53.1091,20.578
5562.66,50.6713,52.8687,20.592
5563.66,50.3264,52.5993,19.597
5564.66,48.913,52.3352,18.164
5565.66,45.3762,52.107,-1.0
5566.66,43.052,51.9268,-1.0
5567.66,45.6459,51.7982,-1.0
5568.66,48.3987,51.7212,20.738
5569.66,48.4837,51.6954,20.621
5570.66,47.7896,51.7122,19.557
5571.66,48.5879,51.7585,18.816
5572.66,50.0546,51.8338,19.507
5573.66,50.3954,51.953,20.757
5574.66,49.6253,52.1314,21.661
5575.66,49.9709,52.3714,21.908
5576.67,51.8958,52.653,21.57
5577.67,51.4254,52.9377,21.591
5578.67,50.8717,53.1729,21.734
5579.67,52.7669,53.3245,21.59
5580.67,54.9309,53.3757,21.426
5581.67,54.5653,53.2966,21.539
5582.67,52.0373,53.0499,21.856
5583.67,51.163,52.6087,22.136
5584.67,52.1638,51.9613,22.345
5585.67,51.4491,51.1411,22.637
5586.67,50.6696,50.2438,22.902
5587.67,50.1772,49.4148,22.994
5588.67,48.6702,48.8249,23.008
5589.67,47.2732,48.5883,23.011
5590.67,48.3018,48.7175,22.912
5591.67,47.5178,49.1245,23.135
5592.67,47.1934,49.6702,23.394
5593.67,49.9364,50.2413,23.356
5594.67,51.5184,50.7578,23.371
5595.67,51.1397,51.1658,23.397
5596.67,50.5926,51.4097,23.314
5597.67,51.208,51.4383,23.145
5598.67,52.0408,51.24,22.99
5599.67,50.9435,50.8745,23.016
5600.67,48.4879,50.486,23.524
5601.67,46.9634,50.2525,23.912
5602.67,47.5687,50.3208,23.84
5603.67,49.2643,50.7483,23.817
5604.67,50.6222,51.4867,23.259
5605.67,51.9348,52.4053,22.488
5606.67,52.1143,53.3276,22.274
5607.67,51.2222,54.0935,22.692
5608.67,53.3304,54.6165,23.042
5609.67,55.2817,54.8845,22.856
5610.67,55.2389,54.9103,22.427
5611.67,55.7905,54.6911,22.093
5612.67,57.0178,54.2054,22.084
5613.67,53.767,53.4646,23.19
5614.67,50.6769,52.5631,24.034
5615.67,51.2717,51.6888,23.609
5616.67,51.5271,51.055,23.128
5617.67,50.9484,50.802,22.945
5618.67,50.609,50.9275,23.527
5619.67,51.2815,51.2825,24.459
5620.67,51.5181,51.663,24.903
5621.67,49.6967,51.8944,24.958
5622.67,50.0445,51.9115,24.338
5623.67,50.6675,51.7509,23.637
5624.67,49.5141,51.5247,23.521
5625.67,49.8619,51.3846,23.728
5626.67,50.9595,51.463,23.716
5627.67,50.4494,51.7996,23.843
5628.67,49.4953,52.3286,23.953
5629.67,50.4159,52.9049,23.558
5630.67,51.7017,53.3809,23.286
5631.67,52.6812,53.6639,23.356
5632.67,53.3046,53.7203,23.598
5633.67,53.6395,53.5691,23.747
5634.67,54.0238,53.267,23.672
5635.67,54.2413,52.8903,23.613
5636.67,52.8304,52.515,23.905
5637.67,51.1804,52.1972,24.468
5638.67,51.9129,51.9641,24.794
5639.67,52.583,51.8139,24.618
5640.67,52.5732,51.7306,24.18
5641.68,52.5924,51.7038,23.797
5642.68,52.7722,51.7352,23.696
5643.68,52.8558,51.8331,24.057
5644.68,52.446,51.9944,24.641
5645.68,51.4756,52.1962,24.904
5646.68,50.7452,52.3948,24.796
5647.68,51.21,52.5565,24.796
5648.68,52.3066,52.6739,24.757
5649.68,53.712,52.7586,24.626
5650.68,55.4051,52.8237,24.438
5651.68,55.8222,52.8652,24.284
5652.68,52.9147,52.8509,24.451
5653.68,51.9209,52.7324,24.529
5654.68,53.0792,52.4701,24.432
5655.68,52.4784,52.054,24.508
5656.68,52.2471,51.5258,24.649
5657.68,52.384,50.9717,24.628
5658.68,51.2146,50.4989,24.744
5659.68,49.8866,50.203,24.966
5660.68,51.0093,50.1399,24.76
5661.68,51.4491,50.3058,24.778
5662.68,50.856,50.6435,24.958
5663.68,50.249,51.0616,25.037
5664.68,49.2263,51.4717,25.243
5665.68,48.9012,51.8185,25.419
5666.68,50.2619,52.0711,25.288
5667.68,51.2519,52.2296,25.187
5668.68,50.271,52.337,25.48
5669.68,50.371,52.4655,25.612
5670.68,51.8543,52.677,25.235
5671.68,53.4454,52.9907,24.705
5672.68,54.3604,53.3705,24.302
5673.68,54.4695,53.7513,23.874
5674.68,53.9935,54.0684,23.747
5675.68,52.5844,54.2765,23.926
5676.68,52.0122,54.3556,24.041
5677.68,53.8409,54.3061,24.067
5678.68,53.0844,54.1346,24.593
5679.68,51.7941,53.852,25.184
5680.68,52.9534,53.4799,25.334
5681.68,53.513,53.0621,25.414
5682.68,50.941,52.6628,25.623
5683.68,50.5455,52.3397,25.429
5684.68,52.8122,52.1202,24.942
5685.68,53.0485,52.0007,24.837
5686.68,52.1359,51.9655,25.118
5687.68,51.3804,52.0087,25.428
5688.68,51.2261,52.1457,25.523
5689.68,51.5407,52.4004,25.435
5690.68,51.8902,52.7687,25.259
5691.68,52.1617,53.198,24.984
5692.68,52.6882,53.6036,24.763
5693.68,53.3942,53.9001,24.687
5694.68,53.5684,54.035,24.715
5695.68,53.0994,53.9942,24.982
5696.68,52.6819,53.7928,25.044
5697.68,53.1036,53.4635,24.855
5698.68,53.5778,53.052,24.976
5699.68,51.9749,52.6147,25.228
5700.68,51.1543,52.215,25.261
5701.68,51.9836,51.9063,25.223
5702.68,52.0139,51.7062,25.322
5703.69,51.8488,51.5798,25.259
5704.69,51.4801,51.4498,25.526
5705.69,50.2243,51.2362,26.013
5706.69,49.3747,50.8989,26.011
5707.69,51.0679,50.4685,25.714
5708.69,51.0895,50.0434,25.779
5709.69,49.5239,49.7507,26.063
5710.69,49.4591,49.6974,25.998
5711.69,49.9657,49.934,25.664
5712.69,50.379,50.4407,25.513
5713.69,50.8818,51.1383,25.47
5714.69,51.9787,51.9129,25.251
5715.69,53.3426,52.6568,24.95
5716.69,53.2147,53.3018,24.797
5717.69,53.0492,53.829,24.675
5718.69,54.1768,54.2625,24.318
5719.69,55.2089,54.6385,23.803
5720.69,55.6023,54.9751,23.62
5721.69,55.634,55.2629,23.831
5722.69,55.1026,55.4685,24.252
5723.69,54.0754,55.5535,24.618
5724.69,54.3172,55.4971,24.522
5725.69,55.7773,55.3169,24.152
5726.69,56.7756,55.0681,23.891
5727.69,56.2755,54.8214,23.84
5728.69,55.3835,54.6333,23.859
5729.69,55.7417,54.5277,23.805
5730.69,56.3776,54.5012,23.779
5731.69,55.7191,54.543,23.918
5732.69,55.0462,54.6441,24.109
5733.69,54.9542,54.7918,24.31
5734.69,54.9399,54.9594,24.359
5735.69,54.6563,55.104,24.237
5736.69,54.7155,55.1873,24.137
5737.69,55.6358,55.1981,23.705
5738.69,55.8797,55.1549,23.463
5739.69,54.8403,55.0943,23.655
5740.69,54.8037,55.0465,23.491
5741.69,55.9856,55.0291,23.487
5742.69,56.8073,55.049,23.355
5743.69,56.355,55.0995,23.04
5744.69,55.695,55.158,23.408
5745.69,56.2299,55.1905,23.692
5746.69,56.8874,55.1678,23.73
5747.69,56.0996,55.0831,23.933
5748.69,54.5141,54.9483,24.206
5749.69,53.9228,54.7765,24.358
5750.69,53.7102,54.5671,24.55
5751.69,52.814,54.3204,24.795
5752.69,52.1188,54.0667,24.791
5753.69,52.7701,53.8782,24.622
5754.69,53.1736,53.8433,24.543
5755.69,53.4287,53.9998,24.562
5756.69,55.1598,54.2928,24.278
5757.69,55.6769,54.5859,23.408
5758.69,54.9103,54.7301,22.881
5759.69,54.42,54.6517,23.175
5760.69,54.5897,54.3911,23.684
5761.69,54.8518,54.0918,23.798
5762.69,54.4155,53.9235,23.857
5763.69,54.0458,54.0008,24.053
5764.69,54.7779,54.334,24.096
5765.69,55.3504,54.8291,24.069
5766.69,55.8205,55.3413,23.781
5767.69,56.4742,55.7417,23.403
5768.69,56.5846,55.9605,23.307
5769.7,55.6706,55.994,23.307
5770.7,55.2365,55.8863,23.419
5771.7,55.1664,55.6968,23.648
5772.7,54.5692,55.4821,23.873
5773.7,55.0891,55.2863,24.035
5774.7,55.8281,55.1309,23.922
5775.7,55.6257,55.0023,23.787
5776.7,55.0741,54.849,23.927
5777.7,54.8026,54.5946,23.995
5778.7,53.1178,54.1733,24.18
5779.7,51.3947,53.5708,24.426
5780.7,51.6833,52.8471,24.568
5781.7,51.2648,52.1192,24.974
5782.7,50.6888,51.5212,25.004
5783.7,51.1655,51.155,24.764
5784.7,51.9662,51.0658,24.869
5785.7,51.8317,51.2425,24.884
5786.7,51.147,51.6303,24.893
5787.7,51.5278,52.1422,24.82
5788.7,53.0854,52.683,24.473
5789.7,53.5593,53.1792,24.198
5790.7,53.5813,53.6022,24.018
5791.7,54.1604,53.9691,23.868
5792.7,54.7092,54.3151,23.802
5793.7,54.465,54.6545,23.835
5794.7,54.6138,54.964,23.74
5795.7,55.6096,55.204,23.26
5796.7,56.1442,55.3622,22.732
5797.7,55.2849,55.4741,22.893
5798.7,54.7915,55.603,23.192
5799.7,55.7961,55.7912,23.159
5800.7,57.0439,56.0194,22.964
5801.7,56.8798,56.2118,22.691
5802.7,56.3742,56.286,22.494
5803.7,56.5473,56.2079,22.441
5804.7,56.6731,56.0142,22.519
5805.7,55.8922,55.7919,22.666
5806.7,55.6483,55.6299,22.494
5807.7,56.7031,55.5769,22.188
5808.7,57.5244,55.6292,22.31
5809.7,56.3634,55.74,22.819
5810.7,54.6096,55.8452,23.25
5811.7,54.4988,55.8849,23.199
5812.7,55.9027,55.825,22.774
