5277.63,98.2659,99.545,33.971
5278.63,98.2558,101.178,33.904
5279.63,98.195,101.62,33.714
5280.63,98.3727,100.732,33.766
5281.63,97.0946,99.079,34.171
5282.63,94.0438,97.5771,34.574
5283.63,92.133,97.1075,34.873
5284.63,93.413,98.1407,34.732
5285.63,97.2272,100.398,34.089
5286.63,100.921,102.949,33.405
5287.63,102.535,104.88,33.057
5288.63,102.977,105.907,32.88
5289.63,104.106,106.336,32.552
5290.63,104.972,106.509,32.28
5291.63,104.91,106.481,32.081
5292.63,105.652,106.148,31.882
5293.63,105.996,105.413,32.059
5294.63,101.344,104.131,32.883
5295.63,97.5559,102.158,33.734
5296.63,96.8165,99.6942,34.199
5297.63,96.7474,97.4896,34.34
5298.63,96.2999,96.4159,34.334
5299.63,95.8229,96.7419,34.23
5300.63,96.0595,97.9943,33.913
5301.63,95.9564,99.557,33.949
5302.63,97.8571,101.203,33.833
5303.63,100.973,102.94,33.337
5304.63,101.397,104.555,33.192
5305.63,102.273,105.624,33.033
5306.63,104.399,105.974,32.564
5307.63,104.733,105.942,32.498
5308.63,103.506,106.031,32.7
5309.63,105.156,106.415,32.192
5310.63,109.571,106.838,31.3
5311.63,109.461,106.943,31.253
5312.63,106.286,106.578,31.763
5313.63,104.273,105.812,32.267
5314.63,103.1,104.809,32.759
5315.63,101.912,103.769,33.12
5316.63,102.119,102.973,33.141
5317.63,100.598,102.681,33.551
5318.63,99.1122,102.906,33.68
5319.63,100.044,103.334,33.344
5320.63,101.75,103.515,33.128
5321.63,102.095,103.107,32.923
5322.63,100.409,102.035,33.293
5323.63,98.9584,100.485,33.788
5324.63,98.0551,98.6932,34.005
5325.63,96.8441,96.648,34.137
5326.63,95.1341,94.2095,34.42
5327.63,91.6615,91.7297,35.127
5328.63,87.9357,90.3198,36.112
5329.63,87.9679,91.0206,36.14
5330.63,93.8872,93.6782,34.851
5331.63,100.144,96.997,33.652
5332.63,99.7817,99.7356,33.465
5333.63,99.7724,101.572,33.557
5334.63,101.877,102.796,33.145
5335.63,103.046,103.578,32.75
5336.63,102.46,103.77,32.941
5337.63,100.415,103.159,33.405
5338.63,97.2069,101.763,33.98
5339.63,97.3672,99.9916,34.179
5340.63,97.8525,98.6158,34.168
5341.63,95.95,98.335,34.271
5342.63,96.1857,99.1868,34.09
5343.63,100.017,100.465,33.324
5344.63,103.968,101.334,32.689
5345.63,102.451,101.448,32.726
5346.63,101.127,100.996,32.928
5347.63,103.705,100.377,32.97
5348.63,100.903,99.9879,33.466
5349.63,98.346,100.173,33.886
5350.63,100.499,101.078,33.505
5351.63,102.828,102.519,32.881
5352.63,103.883,104.091,32.58
5353.63,106.45,105.5,32.388
5354.63,105.566,106.689,32.533
5355.63,105.583,107.666,32.588
5356.63,108.334,108.35,32.106
5357.63,109.892,108.646,31.798
5358.63,107.674,108.521,32.318
5359.63,104.105,107.982,32.669
5360.63,106.38,107.045,32.448
5361.63,106.325,105.805,32.747
5362.63,101.828,104.458,33.403
5363.63,100.738,103.222,33.58
5364.63,100.015,102.242,33.993
5365.63,98.2005,101.561,34.011
5366.63,98.0458,101.076,33.844
5367.63,100.092,100.472,33.645
5368.63,100.118,99.3479,33.762
5369.63,96.0549,97.6499,34.831
5370.63,93.6395,96.0006,35.256
5371.63,93.8145,95.4306,34.935
5372.63,95.368,96.5835,34.383
5373.63,99.4069,99.1205,33.361
5374.63,104.774,101.936,32.124
5375.63,105.759,103.996,31.809
5376.63,105.14,104.97,32.183
5377.63,105.642,105.171,32.135
5378.63,106.058,105.028,31.957
5379.63,105.279,104.701,32.436
5380.63,104.092,104.173,32.503
5381.63,104.352,103.516,32.483
5382.63,105.535,102.973,32.48
5383.63,104.807,102.817,32.737
5384.63,102.408,103.126,33.349
5385.63,102.365,103.683,33.266
5386.63,102.684,104.066,33.178
5387.63,101.429,103.904,33.412
5388.63,100.33,103.114,33.664
5389.63,99.521,101.932,33.951
5390.63,96.5485,100.742,34.4
5391.63,95.3984,99.8461,34.479
5392.63,97.1572,99.3175,33.998
5393.63,98.3028,98.9731,33.834
5394.63,96.5365,98.4768,34.366
5395.63,94.8744,97.636,34.674
5396.63,97.0605,96.6793,34.629
5397.63,96.8745,96.2124,34.506
5398.63,96.753,96.6968,34.129
5399.63,99.0652,97.9786,33.827
5400.63,96.7898,99.359,34.196
5401.63,97.0384,100.053,34.144
5402.63,101.076,99.5643,33.837
5403.63,98.9824,97.8782,34.206
5404.63,92.82,95.601,35.458
5405.63,93.9655,93.7721,35.185
5406.63,92.2131,93.1763,30.988
5407.63,89.2875,93.7141,28.87
5408.63,90.7084,94.6212,29.034
5409.63,95.4582,95.3597,28.38
5410.63,98.8525,96.0936,27.288
5411.63,98.2374,97.2207,27.805
5412.63,100.827,98.7273,27.607
5413.63,101.511,100.211,27.287
5414.63,98.3249,101.418,27.908
5415.63,100.801,102.442,27.172
5416.63,104.055,103.382,25.949
5417.63,104.439,104.07,28.476
5418.63,105.047,104.251,31.266
5419.63,105.066,103.928,30.535
5420.63,101.851,103.384,31.501
5421.63,101.927,102.854,32.475
5422.63,103.181,102.368,32.743
5423.63,102.812,101.973,32.956
5424.63,101.547,101.924,33.275
5425.63,100.295,102.402,33.478
5426.63,100.565,103.033,33.29
5427.63,104.63,102.999,32.793
5428.63,103.57,101.873,33.181
5429.63,97.2898,100.179,34.286
5430.63,96.7143,98.8893,34.588
5431.64,96.903,98.405,34.753
5432.64,94.9315,98.2889,34.993
5433.64,95.449,98.0072,34.871
5434.64,96.9841,97.6563,34.571
5435.64,95.7593,97.8653,34.381
5436.64,99.8977,99.1094,33.65
5437.64,104.701,101.25,32.813
5438.64,106.351,103.655,32.357
5439.64,106.76,105.666,32.275
5440.64,106.864,106.937,32.294
5441.64,107.057,107.43,32.042
5442.64,109.246,107.157,31.663
5443.64,107.968,105.994,31.919
5444.64,101.821,103.878,32.984
5445.64,98.2457,101.213,33.984
5446.64,97.753,98.9575,34.286
5447.64,98.5118,98.1213,34.073
5448.64,99.4548,98.9777,33.688
5449.64,100.562,100.814,33.299
5450.64,102.096,102.489,33.024
5451.64,103.242,103.177,32.93
5452.64,101.895,102.633,33.045
5453.64,98.8755,101.102,33.673
5454.64,96.8027,99.2356,34.38
5455.64,96.1397,98.0026,34.302
5456.64,96.4748,98.2051,34.135
5457.64,100.435,99.801,33.354
5458.64,102.58,101.837,32.747
5459.64,100.775,103.138,32.897
5460.64,102.761,103.137,32.65
5461.64,104.632,102.13,32.43
5462.64,103.081,100.925,32.881
5463.64,101.286,100.267,33.408
5464.64,100.311,100.43,33.643
5465.64,97.6913,101.183,34.099
5466.64,98.9768,102.084,33.704
5467.64,101.925,102.775,33.243
5468.64,102.976,103.089,33.055
5469.64,103.046,103.003,32.837
5470.64,102.745,102.601,33.158
5471.64,101.969,102.01,33.3
5472.64,101.547,101.283,33.355
5473.64,100.264,100.33,33.763
5474.64,97.3432,99.0505,34.269
5475.64,95.8993,97.6103,34.461
5476.64,95.6203,96.5725,34.47
5477.64,95.9785,96.5052,34.206
5478.64,98.2282,97.3727,33.743
5479.64,101.811,98.4658,33.446
5480.64,102.584,99.0938,33.414
5481.64,100.714,99.2964,33.692
5482.64,100.499,99.6905,33.608
5483.64,102.534,100.669,32.918
5484.64,102.927,101.919,32.471
5485.64,102.037,102.727,32.59
5486.64,103.585,102.694,32.36
5487.64,103.311,102.079,32.689
5488.64,100.22,101.52,33.612
5489.64,101.261,101.453,33.248
5490.64,102.36,101.82,33.248
5491.64,101.94,102.261,33.473
5492.64,101.398,102.499,33.543
5493.64,101.243,102.517,33.636
5494.64,101.578,102.413,33.328
5495.64,103.004,102.238,32.921
5496.64,104.027,102.042,32.704
5497.64,102.644,101.961,32.862
5498.64,100.162,102.059,33.289
5499.64,100.618,102.141,33.37
5500.64,103.594,101.877,33.017
5501.64,104.099,101.222,33.003
5502.64,100.874,100.505,33.567
5503.64,98.7982,100.027,33.971
5504.64,100.103,99.7421,33.914
5505.64,99.1463,99.4603,34.158
5506.64,96.2115,99.2448,34.611
5507.64,96.182,99.3719,34.536
5508.64,98.7871,99.871,34.086
5509.64,99.4879,100.329,34.109
5510.64,96.8589,100.253,34.57
5511.64,97.0624,99.5524,34.589
5512.64,100.914,98.6472,34.008
5513.64,99.7826,98.1029,33.931
5514.64,97.7355,98.2337,34.553
5515.64,99.277,99.0081,34.174
5516.64,101.852,100.221,33.24
5517.64,101.643,101.635,33.369
5518.64,100.904,102.992,33.44
5519.64,103.57,104.016,32.862
5520.64,106.2,104.549,32.426
5521.64,105.473,104.65,32.526
5522.64,103.999,104.49,32.704
5523.64,102.806,104.127,32.97
5524.64,100.621,103.422,33.279
5525.64,99.7181,102.204,33.44
5526.64,100.172,100.57,33.431
5527.64,97.3957,99.044,33.689
5528.64,94.6589,98.3331,34.496
5529.64,95.3173,98.7899,33.715
5530.64,98.5044,100.069,30.901
5531.64,99.6279,101.378,21.786
5532.64,100.042,102.084,12.908
5533.64,115.056,102.093,11.179
5534.64,117.514,101.75,11.396
5535.64,98.2632,101.492,11.389
5536.64,91.7453,101.572,13.809
5537.64,96.7124,102.006,22.271
5538.64,101.73,102.678,33.181
5539.64,101.935,103.424,33.431
5540.64,100.301,104.019,33.417
5541.64,101.466,104.24,33.626
5542.64,103.429,104.013,33.146
5543.64,103.432,103.523,33.304
5544.64,101.774,103.101,33.735
5545.64,100.781,103.007,33.274
5546.64,102.134,103.329,33.234
5547.64,105.266,104.006,32.667
5548.64,105.653,104.845,32.421
5549.64,103.827,105.572,32.903
5550.64,105.177,105.939,32.582
5551.64,106.204,105.822,32.451
5552.64,105.0,105.293,32.682
5553.64,103.19,104.604,32.894
5554.64,103.428,104.053,32.881
5555.64,105.851,103.802,32.577
5556.64,105.192,103.798,32.631
5557.64,103.723,103.879,32.951
5558.64,103.646,103.927,33.074
5559.64,102.352,103.867,33.1
5560.64,101.75,103.624,33.263
5561.64,102.425,103.179,32.972
5562.64,101.961,102.63,32.819
5563.64,100.705,102.139,33.25
5564.64,102.25,101.781,33.218
5565.64,103.673,101.513,33.153
5566.64,102.247,101.282,33.511
5567.64,99.5579,101.099,34.011
5568.64,98.9206,101.021,34.102
5569.64,100.713,101.056,33.728
5570.64,102.302,101.132,33.425
5571.64,103.117,101.139,33.172
5572.64,103.108,101.096,33.024
5573.64,101.467,101.196,33.259
5574.64,101.207,101.587,32.998
5575.64,102.774,102.165,32.847
5576.64,104.184,102.724,33.023
5577.64,103.914,103.174,32.993
5578.64,102.102,103.533,33.295
5579.64,100.98,103.799,33.554
5580.64,102.048,103.893,33.253
5581.64,103.3,103.755,32.93
5582.64,101.866,103.403,33.319
5583.64,100.022,102.785,33.686
5584.64,99.4907,101.708,33.946
5585.64,98.7024,100.039,34.263
5586.64,96.7981,97.9924,34.489
5587.64,96.1829,96.1737,34.705
5588.64,95.4831,95.2077,34.839
5589.64,95.7409,95.3118,34.623
5590.64,98.1324,96.1949,34.016
5591.64,99.8719,97.3055,33.491
5592.64,99.6712,98.2604,33.598
5593.64,98.9087,99.0615,33.94
5594.64,99.2881,99.9051,34.006
5595.64,100.458,100.796,33.754
5596.64,101.064,101.389,33.31
5597.64,102.683,101.296,33.228
5598.64,102.545,100.499,33.589
5599.64,97.5338,99.3627,34.256
5600.64,92.9572,98.3276,34.952
5601.64,96.3671,97.7567,34.564
5602.64,97.462,97.9648,34.214
5603.64,95.2409,99.1242,34.314
5604.64,100.393,101.042,33.604
5605.65,105.839,103.155,32.39
5606.65,107.568,104.854,31.931
5607.65,106.656,105.854,32.241
5608.65,105.416,106.27,32.535
5609.65,105.58,106.409,32.574
5610.65,106.212,106.464,32.477
5611.65,105.174,106.3,32.635
5612.65,103.354,105.496,32.943
5613.65,102.8,103.754,33.068
5614.65,101.139,101.389,33.504
5615.65,98.5551,99.3304,34.021
5616.65,99.4999,98.4731,33.815
5617.65,102.976,98.9391,33.126
5618.65,101.722,100.103,33.085
5619.65,102.326,101.277,33.053
5620.65,102.673,102.108,33.002
5621.65,98.9455,102.437,33.522
5622.65,97.2309,102.124,34.161
5623.65,99.0754,101.219,33.671
5624.65,99.6942,100.2,33.389
5625.65,97.1535,99.7504,33.955
5626.65,96.8239,100.202,34.012
5627.65,102.969,101.319,33.095
5628.65,106.494,102.591,32.336
5629.65,104.603,103.615,32.268
5630.65,103.334,104.229,32.424
5631.65,105.146,104.424,32.314
5632.65,106.988,104.231,32.18
5633.65,104.974,103.729,32.516
5634.65,100.737,103.041,33.047
5635.65,99.5708,102.304,32.984
5636.65,101.583,101.667,32.481
5637.65,103.158,101.245,31.831
5638.65,101.924,101.041,31.845
5639.65,99.4501,100.934,32.53
5640.65,98.9879,100.8,32.386
5641.65,99.8986,100.691,32.43
5642.65,100.119,100.765,32.573
5643.65,100.424,101.079,32.395
5644.65,102.722,101.55,32.599
5645.65,103.575,102.024,32.127
5646.65,101.411,102.371,32.111
5647.65,99.8553,102.53,32.788
5648.65,101.829,102.532,32.627
5649.65,103.332,102.517,32.513
5650.65,103.1,102.64,32.6
5651.65,101.809,102.873,32.716
5652.65,100.444,102.975,32.938
5653.65,100.695,102.728,33.046
5654.65,102.051,102.097,32.959
5655.65,101.783,101.15,33.06
5656.65,99.8535,99.9336,33.408
5657.65,98.9115,98.591,33.631
5658.65,96.6516,97.5486,34.193
5659.65,94.3246,97.2484,34.6
5660.65,94.565,97.6729,34.503
5661.65,96.8589,98.4271,34.266
5662.65,99.2936,99.2126,33.543
5663.65,99.8691,100.008,33.218
5664.65,98.312,100.815,33.435
5665.65,97.439,101.429,33.441
5666.65,100.165,101.628,33.309
5667.65,101.809,101.484,33.036
5668.65,100.729,101.321,32.974
5669.65,99.9879,101.437,33.18
5670.65,100.579,101.943,33.018
5671.65,101.187,102.751,32.73
5672.65,103.506,103.635,32.339
5673.65,106.167,104.345,32.083
5674.65,104.223,104.744,32.475
5675.65,101.021,104.877,32.949
5676.65,100.396,104.872,33.126
5677.65,102.845,104.762,32.723
5678.65,105.878,104.468,31.945
5679.65,106.182,103.918,31.927
5680.65,104.435,103.11,32.34
5681.65,102.727,102.157,32.471
5682.65,101.721,101.318,32.327
5683.65,100.963,100.848,32.272
5684.65,100.424,100.766,32.365
5685.65,99.8949,100.823,32.759
5686.65,98.5459,100.782,33.407
5687.65,97.1397,100.68,33.654
5688.65,99.9861,100.803,33.146
5689.65,102.694,101.362,32.563
5690.65,101.907,102.289,32.383
5691.65,102.179,103.298,32.312
5692.65,102.683,104.087,32.341
5693.65,102.506,104.51,32.43
5694.65,103.606,104.599,32.186
5695.65,106.049,104.432,31.663
5696.65,104.758,104.034,31.815
5697.65,102.959,103.396,31.855
5698.65,103.118,102.559,31.815
5699.65,102.632,101.65,32.364
5700.65,100.845,100.849,32.495
5701.65,98.7871,100.365,32.922
5702.65,98.2991,100.302,33.441
5703.65,100.042,100.501,33.033
5704.65,101.869,100.583,32.519
5705.65,100.688,100.197,32.935
5706.65,97.0264,99.301,33.647
5707.65,93.8817,98.1545,33.814
5708.65,92.9645,97.1112,33.902
5709.65,94.0235,96.4951,33.582
5710.65,95.379,96.5126,33.027
5711.65,96.5577,97.23,32.65
5712.65,98.9041,98.5606,32.3
5713.65,102.2,100.191,31.798
5714.65,103.553,101.721,31.887
5715.65,102.699,102.887,32.08
5716.65,103.063,103.654,31.284
5717.65,105.695,104.174,30.948
5718.65,108.225,104.645,30.84
5719.65,107.112,105.175,30.578
5720.65,104.602,105.756,30.432
5721.65,108.379,106.306,30.05
5722.65,109.139,106.701,30.171
5723.65,104.34,106.808,30.75
5724.65,103.468,106.535,30.737
5725.65,107.322,105.92,30.135
5726.65,107.286,105.207,29.978
5727.65,105.406,104.719,30.268
5728.65,106.06,104.583,30.566
5729.65,102.597,104.633,31.236
5730.65,100.624,104.642,31.69
5731.65,102.575,104.623,31.466
5732.65,104.198,104.793,31.09
5733.65,103.665,105.241,31.235
5734.65,102.963,105.764,31.344
5735.65,105.814,106.068,30.748
5736.65,108.912,106.05,30.241
5737.65,105.206,105.853,30.897
5738.65,102.551,105.677,31.107
5739.65,103.947,105.58,30.66
5740.65,105.715,105.517,30.359
5741.65,106.121,105.445,30.183
5742.65,106.019,105.447,30.24
5743.65,104.193,105.614,30.42
5744.65,101.992,105.886,30.488
5745.65,102.773,106.018,30.287
5746.65,103.574,105.818,29.762
5747.65,104.057,105.406,29.447
5748.65,105.588,105.109,29.428
5749.65,107.3,105.046,29.339
5750.65,106.885,104.948,29.478
5751.65,104.681,104.426,29.796
5752.65,103.506,103.508,29.876
5753.65,104.949,102.725,29.621
5754.65,106.474,102.686,29.531
5755.65,105.646,103.54,29.634
5756.65,103.088,104.82,29.903
5757.65,102.915,105.825,30.165
5758.65,107.267,106.049,29.905
5759.65,105.566,105.414,30.096
5760.65,100.365,104.265,30.679
5761.65,101.689,103.192,30.66
5762.65,101.909,102.785,30.561
5763.65,100.921,103.326,30.519
5764.65,102.375,104.577,30.292
5765.65,105.717,105.959,29.904
5766.65,107.485,106.967,29.715
5767.65,107.44,107.418,29.765
5768.65,109.022,107.406,29.561
5769.65,111.654,107.115,29.304
5770.65,108.693,106.687,30.088
5771.65,104.503,106.199,30.68
5772.65,104.58,105.729,30.437
5773.65,106.555,105.362,30.302
5774.65,104.785,105.171,30.646
5775.65,103.413,105.178,30.887
5776.65,105.477,105.224,30.741
5777.65,106.948,104.987,30.619
5778.65,103.236,104.169,30.911
5779.65,98.9289,102.736,31.424
5780.65,98.6481,101.035,31.544
5781.65,100.051,99.6113,31.382
5782.65,98.5311,98.824,31.803
5783.65,98.9474,98.6444,32.021
5784.65,100.132,98.8986,32.1
5785.65,99.2319,99.521,32.421
5786.65,101.457,100.502,32.081
5787.66,104.821,101.676,31.495
5788.66,105.663,102.698,31.3
5789.66,104.36,103.297,31.497
5790.66,103.372,103.532,31.717
5791.66,101.506,103.75,31.878
5792.66,101.28,104.253,32.096
5793.66,103.679,105.015,32.221
5794.66,103.127,105.712,32.0
5795.66,101.813,105.996,32.111
5796.66,103.167,105.817,32.063
5797.66,105.957,105.527,31.464
5798.66,106.546,105.59,31.474
5799.66,105.949,106.182,31.734
5800.66,106.998,107.013,31.699
5801.66,108.486,107.593,31.779
5802.66,106.165,107.591,32.546
5803.66,104.23,107.051,32.828
5804.66,105.976,106.322,32.45
5805.66,106.895,105.785,32.546
5806.66,102.15,105.631,33.282
5807.66,102.513,105.813,33.202
5808.66,105.997,106.166,32.713
5809.66,104.552,106.541,32.881
5810.66,105.058,106.823,32.792
5811.66,107.545,106.918,32.546
5812.66,108.426,106.746,32.546
5813.66,106.474,106.295,32.861
5814.66,103.644,105.681,33.384
5815.66,103.465,105.199,33.671
5816.66,103.677,105.184,33.912
5817.66,101.787,105.754,34.133
5818.66,102.737,106.673,33.46
5819.66,105.656,107.511,33.028
5820.66,107.298,107.964,33.018
5821.66,107.102,108.011,32.767
5822.66,106.963,107.851,32.915
5823.66,107.635,107.707,33.229
5824.66,107.42,107.674,33.484
5825.66,106.015,107.745,33.739
5826.66,107.219,107.854,33.592
5827.66,109.656,107.961,33.299
5828.66,110.139,108.058,33.389
5829.66,108.524,108.131,33.947
5830.66,107.163,108.149,34.495
5831.66,106.007,108.071,34.904
5832.66,105.263,107.86,35.114
5833.66,105.678,107.546,35.111
5834.66,105.409,107.232,35.337
5835.66,104.508,107.044,35.657
5836.66,104.228,107.017,35.747
5837.66,104.869,107.109,35.615
5838.66,105.894,107.31,35.397
5839.66,108.229,107.638,35.177
5840.66,109.172,108.066,34.886
5841.66,105.066,108.443,34.15
5842.66,102.341,108.581,32.309
5843.66,103.991,108.373,29.301
5844.66,107.556,107.842,25.563
5845.66,109.544,107.125,23.107
5846.66,108.051,106.418,25.662
5847.66,106.767,105.9,31.156
5848.66,107.541,105.619,32.059
5849.66,107.061,105.436,29.81
5850.66,107.479,105.126,27.939
5851.66,108.672,104.569,28.542
5852.66,107.885,103.869,31.917
5853.66,104.753,103.226,35.253
5854.66,101.715,102.68,36.806
5855.66,101.006,102.073,37.255
5856.66,101.369,101.322,37.752
5857.66,99.4382,100.683,38.429
5858.66,98.0541,100.568,38.907
5859.66,99.2476,101.123,38.765
5860.66,101.539,102.066,38.133
5861.66,103.625,102.96,37.683
5862.66,105.285,103.553,37.421
5863.66,106.08,103.852,37.37
5864.66,105.729,103.919,37.655
5865.66,105.259,103.816,37.874
5866.66,104.566,103.709,0.0
5867.66,104.09,103.834,0.0
5868.66,105.058,104.282,0.0
5869.66,106.794,104.888,0.0
5870.66,106.902,105.349,0.0
5871.66,104.79,105.453,0.0
5872.66,103.555,105.218,0.0
5873.66,106.722,104.803,0.0
5874.66,111.243,104.367,0.0
5875.66,112.485,103.962,0.0
5876.66,110.495,103.588,0.0
5877.66,107.755,103.204,0.0
5878.66,107.28,102.815,0.0
5879.66,106.814,102.479,0.0
5880.66,101.241,102.266,0.0
5881.66,99.4225,102.18,0.0
5882.66,102.762,102.099,0.0
5883.66,104.397,101.897,0.0
5884.66,103.84,101.427,0.0
5885.66,102.242,100.333,0.0
5886.66,99.9723,98.0154,0.0
5887.66,96.0172,94.0346,0.0
5888.66,88.9312,88.8851,0.0
5889.66,80.7723,84.1666,0.0
5890.66,76.25,81.7485,0.0
5891.66,78.2676,82.1905,0.0
5892.66,83.7467,84.1878,0.0
5893.66,87.9155,85.7772,0.0
5894.66,87.6392,85.9098,0.0
5895.66,84.1335,85.3407,0.0
5896.66,83.8029,85.7146,0.0
5897.66,88.2285,87.8399,0.0
5898.66,94.03,91.2213,0.0
5899.66,98.37,94.7427,0.0
5900.66,101.295,97.59,0.0
5901.66,103.288,99.5588,0.0
5902.66,103.525,100.784,0.0
5903.66,101.383,101.45,0.0
5904.66,100.737,101.747,0.0
5905.66,102.153,101.886,0.0
5906.66,102.767,102.064,0.0
5907.66,103.199,102.36,0.0
5908.66,103.679,102.725,0.0
5909.66,103.994,103.044,0.0
5910.66,104.59,103.168,0.0
5911.66,105.718,102.951,0.0
5912.66,104.229,102.321,0.0
5913.66,100.57,101.413,0.0
5914.66,99.9004,100.6,0.0
5915.66,99.8618,100.242,0.0
5916.66,99.7411,100.464,42.293
5917.66,101.47,101.112,41.932
5918.66,104.274,101.878,41.315
5919.66,104.863,102.488,41.266
5920.66,104.755,102.808,40.358
5921.66,106.096,102.865,38.067
5922.66,104.344,102.833,37.64
5923.66,101.957,102.914,38.165
5924.66,101.843,103.152,38.892
5925.66,102.35,103.418,40.641
5926.66,102.484,103.464,41.407
5927.66,103.112,103.148,41.181
5928.66,103.356,102.595,41.165
5929.66,101.357,102.112,41.207
5930.66,101.232,101.985,41.141
5931.66,102.273,102.184,41.111
5932.66,101.527,102.438,41.332
5933.66,101.072,102.537,41.732
5934.66,102.018,102.551,41.844
5935.66,102.507,102.729,41.698
5936.66,101.89,103.129,41.606
5937.66,103.687,103.555,41.362
5938.66,104.771,103.733,41.24
5939.66,102.983,103.517,41.49
5940.66,101.551,103.021,41.799
5941.66,101.863,102.56,41.635
5942.66,103.595,102.413,41.299
5943.66,105.351,102.644,41.066
5944.66,106.163,103.041,40.59
5945.66,107.633,103.287,40.178
5946.66,107.436,103.18,40.307
5947.66,103.922,102.759,40.881
5948.66,102.253,102.302,41.177
5949.66,102.496,102.066,41.298
5950.66,102.229,102.056,41.524
5951.66,101.158,102.111,41.738
5952.66,101.063,102.099,41.784
5953.66,101.38,102.071,41.693
5954.66,101.598,102.054,41.519
5955.66,102.171,101.973,41.416
5956.66,100.64,101.843,41.913
5957.66,98.7254,101.833,42.269
5958.66,100.114,102.15,41.861
5959.66,103.436,102.81,41.779
5960.66,102.901,103.581,42.025
5961.67,99.8691,104.174,42.154
5962.67,100.646,104.425,41.908
5963.67,103.78,104.331,41.195
5964.67,104.846,104.036,40.766
5965.67,103.287,103.76,40.97
5966.67,102.953,103.694,41.19
5967.67,104.955,103.894,40.988
5968.67,105.846,104.275,40.94
5969.67,104.363,104.706,41.325
5970.67,104.522,105.06,41.325
5971.67,104.289,105.232,41.331
5972.67,103.291,105.131,41.481
5973.67,103.895,104.694,41.359
5974.67,104.671,103.941,41.197
5975.67,104.287,103.057,41.304
5976.67,103.472,102.323,41.618
5977.67,103.336,101.989,41.822
5978.67,102.471,102.134,41.886
5979.67,102.667,102.57,41.746
5980.67,104.281,102.935,41.519
5981.67,102.71,102.866,41.634
5982.67,100.266,102.295,42.016
5983.67,100.33,101.511,42.076
5984.67,101.508,101.01,41.818
5985.67,99.6049,101.082,42.396
5986.67,98.0707,101.628,42.738
5987.67,100.266,102.339,42.101
5988.67,102.929,102.939,41.638
5989.67,102.804,103.306,41.194
5990.67,101.452,103.519,41.074
5991.67,102.372,103.736,41.32
5992.67,105.255,104.086,40.861
5993.67,105.713,104.482,40.608
5994.67,104.285,104.648,40.811
5995.67,104.663,104.396,40.763
5996.67,104.038,103.811,40.97
5997.67,103.64,103.217,40.076
5998.67,105.144,102.914,38.292
5999.67,105.909,102.913,38.037
6000.67,104.73,103.026,38.393
6001.67,103.528,103.045,39.182
6002.67,103.552,102.937,40.701
6003.67,102.69,102.799,41.171
6004.67,103.076,102.603,40.956
6005.67,104.418,102.221,40.784
6006.67,103.035,101.655,40.549
6007.67,100.983,101.163,41.09
6008.67,100.732,101.131,41.447
6009.67,101.687,101.59,40.904
6010.67,101.498,102.169,40.959
6011.67,101.05,102.448,41.214
6012.67,100.219,102.33,41.344
6013.67,98.486,102.056,41.617
6014.67,98.8138,101.873,41.462
6015.67,100.818,101.802,40.988
6016.67,102.034,101.759,40.629
6017.67,101.507,101.672,40.455
6018.67,100.512,101.482,40.385
6019.67,100.935,101.228,40.303
6020.67,102.667,101.051,40.083
6021.67,102.96,101.084,39.774
6022.67,101.644,101.396,40.049
6023.67,100.319,101.91,40.706
6024.67,100.223,102.528,40.668
6025.67,101.162,103.16,40.2
6026.67,101.546,103.752,39.98
6027.67,101.534,104.299,40.002
6028.67,103.507,104.794,39.639
6029.67,105.008,105.211,39.229
6030.67,104.469,105.558,39.198
6031.67,103.409,105.874,39.319
6032.67,102.744,106.216,39.009
6033.67,102.954,106.597,38.719
6034.67,104.183,106.923,38.741
6035.67,105.989,107.067,38.503
6036.67,107.137,106.975,38.299
6037.67,106.672,106.671,38.453
6038.67,105.025,106.266,38.793
6039.67,104.112,105.874,38.903
6040.67,104.797,105.637,38.724
6041.67,106.412,105.631,38.402
6042.67,107.202,105.862,38.176
6043.67,105.672,106.232,38.486
6044.67,105.337,106.592,38.574
6045.67,108.29,106.88,37.876
6046.67,109.019,107.074,37.592
6047.67,108.676,107.204,37.482
6048.67,109.493,107.273,37.256
6049.67,109.912,107.261,37.336
6050.67,109.104,107.125,37.452
6051.67,108.111,106.803,37.521
6052.67,107.602,106.288,37.695
6053.67,106.407,105.657,37.942
6054.67,105.188,105.037,38.178
6055.67,104.558,104.592,38.369
6056.67,104.005,104.452,38.552
6057.67,103.309,104.635,38.788
6058.67,102.624,105.02,39.048
6059.67,102.316,105.37,39.153
6060.67,102.932,105.445,38.924
6061.67,105.063,105.115,38.571
6062.67,106.579,104.436,38.336
6063.67,104.979,103.645,38.421
6064.67,102.867,103.098,39.051
6065.67,102.046,103.143,39.268
6066.67,102.362,103.856,38.677
6067.67,103.214,104.949,38.498
6068.67,104.089,106.022,38.476
6069.67,104.643,106.803,38.306
6070.67,105.184,107.266,38.147
6071.67,106.824,107.499,37.72
6072.67,108.785,107.562,37.155
6073.67,109.624,107.458,36.769
6074.67,109.197,107.162,36.621
6075.67,108.205,106.651,36.66
6076.67,107.777,105.963,36.774
6077.67,107.816,105.202,36.916
6078.67,106.139,104.522,37.201
6079.67,104.51,104.01,37.488
6080.67,104.49,103.65,37.618
6081.67,103.909,103.391,37.719
6082.67,102.955,103.247,37.939
