5153.04,84.5155,86.2601,28.493
5154.04,83.929,86.5315,28.595
5155.04,85.6213,87.0514,28.278
5156.04,87.6723,87.8263,27.851
5157.04,89.3037,88.768,27.513
5158.04,89.6231,89.7176,27.344
5159.04,89.0022,90.4768,27.302
5160.04,89.5465,90.8606,27.283
5161.04,88.7064,90.7267,27.429
5162.04,86.4613,89.9941,27.772
5163.04,86.1799,88.6327,27.963
5164.04,85.1171,86.6704,28.013
5165.04,83.099,84.2112,28.513
5166.04,81.2929,81.4576,29.055
5167.04,78.6725,78.699,29.685
5168.04,76.4524,76.2498,30.323
5169.04,74.6907,74.3591,30.7
5170.04,70.2534,73.1667,31.485
5171.04,67.9954,72.6883,32.211
5172.04,69.9777,72.8624,31.487
5173.04,73.6029,73.6222,30.639
5174.04,74.902,74.9249,30.529
5175.04,75.4498,76.7217,30.331
5176.04,78.6173,78.8386,29.734
5177.04,79.91,80.9298,29.045
5178.04,81.623,82.5526,28.844
5179.04,84.0278,83.3317,28.419
5180.04,83.9419,83.1212,28.396
5181.04,82.0269,82.0484,29.026
5182.04,80.2459,80.4528,29.339
5183.04,77.0726,78.8243,30.06
5184.04,76.456,77.677,29.915
5185.04,78.1447,77.4027,29.949
5186.04,80.0203,78.1268,29.882
5187.04,81.9789,79.6565,29.14
5188.04,84.0572,81.5471,28.741
5189.04,85.6607,83.2744,28.28
5190.04,86.3431,84.4633,27.909
5191.04,85.5933,85.014,28.017
5192.04,84.8177,85.0663,28.157
5193.05,85.1593,84.8815,28.186
5194.05,85.5002,84.7275,28.428
5195.05,84.696,84.8113,28.464
5196.05,84.325,85.2302,28.194
5197.05,89.6188,85.9478,27.481
5198.05,93.9723,86.8115,-1.0
5199.05,93.3514,87.6401,26.583
5200.05,93.6436,88.2531,26.718
5201.05,94.6669,88.4844,26.61
5202.05,93.3922,88.2159,26.897
5203.05,89.3395,87.421,27.502
5204.05,88.392,86.1856,27.755
5205.05,88.6448,84.7032,28.001
5206.05,84.3852,83.2379,28.738
5207.05,80.5853,82.0699,29.349
5208.05,79.2826,81.4361,29.848
5209.05,79.6772,81.4776,29.718
5210.05,81.6717,82.1909,28.969
5211.05,84.3737,83.4306,28.237
5212.05,87.1424,84.9567,27.612
5213.05,90.1638,86.5014,27.193
5214.05,90.413,87.8263,27.693
5215.05,89.2421,88.8067,27.676
5216.05,89.7799,89.4577,27.519
5217.05,89.6195,89.9217,27.712
5218.05,88.6198,90.3593,27.546
5219.05,91.5338,90.8506,27.326
5220.05,92.3831,91.3311,27.124
5221.05,91.821,91.6126,27.327
5222.05,91.1163,91.4758,27.443
5223.05,88.9657,90.7969,27.62
5224.05,88.3391,89.6174,27.953
5225.05,91.5674,88.1528,27.459
5226.05,90.0206,86.7306,27.668
5227.05,85.4387,85.6957,28.6
5228.05,82.67,85.2875,29.195
5229.05,83.1284,85.5532,29.069
5230.05,86.3568,86.3317,28.472
5231.05,89.4512,87.3264,27.755
5232.05,89.0867,88.2481,27.684
5233.05,87.3379,88.9406,28.158
5234.05,87.2197,89.4469,28.174
5235.05,88.6019,89.9411,27.785
5236.05,89.9955,90.5792,27.65
5237.06,91.16,91.4049,27.296
5238.06,92.3194,92.3344,26.965
5239.06,93.0126,93.2074,26.932
5240.06,92.2965,93.8906,26.953
5241.06,91.7837,94.3218,26.934
5242.06,93.3779,94.5094,26.896
5243.06,94.5488,94.4879,26.642
5244.06,93.8634,94.2716,26.845
5245.06,92.3173,93.8584,27.059
5246.06,92.8572,93.2504,26.912
5247.06,93.5612,92.4855,26.845
5248.06,91.7386,91.6448,27.012
5249.06,93.0227,90.8513,26.983
5250.06,94.2595,90.2454,26.691
5251.06,92.058,89.9153,27.204
5252.06,87.9924,89.8816,28.079
5253.06,87.1374,90.1036,27.967
5254.06,90.6221,90.5398,27.531
5255.06,91.455,91.1492,27.533
5256.06,91.9513,91.8518,27.154
5257.06,92.4168,92.5321,27.212
5258.06,91.3641,93.0327,27.473
5259.06,90.6558,93.1652,27.119
5260.06,92.3516,92.7383,27.024
5261.06,94.7171,91.6384,26.574
5262.06,90.1588,89.916,27.518
5263.06,87.1223,87.7819,28.035
5264.06,89.2471,85.5339,27.647
5265.06,86.3238,83.4642,28.751
5266.06,80.3339,81.7834,29.427
5267.06,78.1898,80.5968,29.68
5268.06,80.8811,79.9121,29.357
5269.06,81.686,79.7016,29.327
5270.06,79.7725,79.9393,29.795
5271.06,80.7486,80.6046,29.547
5272.06,81.9746,81.6825,29.247
5273.06,82.9393,83.1369,28.785
5274.06,85.4866,84.8578,28.167
5275.06,90.0965,86.6482,27.548
5276.06,92.0122,88.3154,27.118
5277.06,88.816,89.7441,26.886
5278.06,89.8172,90.9186,26.186
5279.06,92.0458,91.773,25.54
5280.06,92.2141,92.2506,25.557
5281.06,92.8229,92.3574,26.107
5282.06,93.3263,92.2184,26.734
5283.07,90.827,92.0824,27.191
5284.07,90.5763,92.2077,27.245
5285.07,93.1494,92.7484,26.872
5286.07,95.0744,93.6966,26.638
5287.07,95.5249,94.9119,26.515
5288.07,96.8376,96.1658,25.99
5289.07,99.5332,97.2257,25.671
5290.07,99.7752,97.9376,25.713
5291.07,99.9292,98.257,25.446
5292.07,100.154,98.204,25.541
5293.07,98.3286,97.7979,26.154
5294.07,97.4155,97.0453,25.872
5295.07,95.9281,95.9861,26.381
5296.07,92.2635,94.7335,27.058
5297.07,91.3633,93.4624,27.008
5298.07,92.8973,92.3774,26.936
5299.07,91.6699,91.6756,27.19
5300.07,91.8145,91.5016,27.15
5301.07,92.9317,91.9033,27.046
5302.07,93.3614,92.7763,26.961
5303.07,93.3542,93.92,26.842
5304.07,94.9627,95.1296,26.573
5305.07,99.0254,96.2625,25.936
5306.07,101.813,97.2279,25.326
5307.07,102.209,97.972,25.32
5308.07,101.248,98.4747,25.489
5309.07,100.104,98.769,25.612
5310.07,99.642,98.9166,25.901
5311.07,100.135,98.9495,25.811
5312.07,101.129,98.8521,25.745
5313.07,101.162,98.5936,25.836
5314.07,100.33,98.1775,25.855
5315.07,99.3384,97.6619,25.92
5316.07,97.7929,97.1348,26.213
5317.07,96.7237,96.6679,26.314
5318.07,97.1226,96.3019,26.315
5319.07,97.8158,96.0183,26.316
5320.07,97.697,95.7541,26.19
5321.07,97.0761,95.4024,26.108
5322.07,95.9632,94.8388,26.374
5323.07,94.7586,93.9801,26.566
5324.07,93.1666,92.8114,26.962
5325.07,90.7382,91.3992,27.569
5326.07,88.9206,89.8838,27.827
5327.08,89.0094,88.4823,27.857
5328.08,88.3863,87.4367,27.986
5329.08,88.7,86.9483,27.926
5330.08,89.3617,87.1452,27.781
5331.08,88.2853,88.0519,27.836
5332.08,87.2125,89.5279,27.835
5333.08,89.0373,91.2659,27.389
5334.08,94.1706,92.883,26.389
5335.08,96.2998,94.1069,25.516
5336.08,95.7197,94.8496,25.535
5337.08,97.3768,95.1145,26.119
5338.08,97.7951,94.9555,26.235
5339.08,96.3134,94.4858,26.523
5340.08,94.7987,93.882,26.849
5341.08,93.6593,93.3456,27.05
5342.08,93.3499,93.0205,27.127
5343.08,94.7178,92.9668,26.862
5344.08,95.5958,93.1444,26.819
5345.08,96.6987,93.4294,26.518
5346.08,97.7736,93.6715,26.304
5347.08,96.8813,93.8068,26.557
5348.08,95.1102,93.9028,26.732
5349.08,96.2983,94.084,26.654
5350.08,98.4883,94.4628,26.3
5351.08,97.0109,95.0966,26.394
5352.08,94.1628,95.9775,26.78
5353.08,95.5671,97.0374,26.567
5354.08,99.6306,98.1488,26.049
5355.08,101.777,99.1701,25.778
5356.08,100.728,99.9965,25.889
5357.08,99.8662,100.559,25.972
5358.08,100.957,100.827,25.839
5359.08,101.09,100.77,25.875
5360.08,99.2868,100.398,26.095
5361.08,97.6339,99.7652,26.23
5362.08,98.4167,98.9438,25.939
5363.08,99.9478,98.0135,25.609
5364.08,99.0992,97.0496,25.863
5365.08,97.3811,96.1064,26.329
5366.08,95.9739,95.199,26.722
5367.08,94.6261,94.3117,26.942
5368.08,93.191,93.438,27.153
5369.08,92.3301,92.613,27.301
5370.08,92.8866,91.9298,26.956
5371.08,94.6462,91.5173,26.745
5372.08,94.4141,91.513,26.895
5373.09,92.782,92.0064,26.982
5374.09,92.4641,92.9811,27.027
5375.09,92.5615,94.2616,27.328
5376.09,94.5824,95.5743,26.933
5377.09,99.0354,96.6485,26.145
5378.09,99.3685,97.3425,26.153
5379.09,96.1443,97.6554,26.632
5380.09,97.7514,97.6855,26.388
5381.09,96.2382,97.5451,26.586
5382.09,94.4929,97.3238,26.965
5383.09,96.0598,97.0975,26.856
5384.09,97.1491,96.9199,26.627
5385.09,96.4559,96.8111,26.64
5386.09,97.765,96.7345,26.507
5387.09,97.2565,96.6091,26.541
5388.09,96.289,96.3592,26.052
5389.09,96.0799,95.9324,23.145
5390.09,93.7051,95.3351,18.403
5391.09,93.9522,94.6247,14.946
5392.09,98.7189,93.8856,14.629
5393.09,94.7514,93.1809,17.78
5394.09,87.1195,92.5471,22.962
5395.09,90.7947,92.0022,25.023
5396.09,91.9277,91.5674,25.983
5397.09,90.9616,91.2803,27.173
5398.09,91.1822,91.1729,27.573
5399.09,91.122,91.2473,27.48
5400.09,90.1796,91.4536,27.749
5401.09,90.3536,91.6648,27.719
5402.09,92.1124,91.7021,27.367
5403.09,93.3514,91.4206,27.096
5404.09,93.1408,90.8255,27.139
5405.09,92.2363,90.0506,27.408
5406.09,90.5656,89.3016,27.705
5407.09,88.5711,88.7845,28.079
5408.09,88.5654,88.6599,28.221
5409.09,89.7141,88.9786,27.977
5410.09,90.4546,89.6668,27.61
5411.09,92.0716,90.5777,27.371
5412.09,92.4361,91.6154,27.4
5413.09,92.3581,92.734,27.348
5414.09,94.7751,93.8871,26.952
5415.09,98.3386,94.9734,26.465
5416.09,99.2159,95.883,26.168
5417.1,100.068,96.5647,25.903
5418.1,99.9714,97.0209,25.828
5419.1,98.5972,97.258,26.052
5420.1,97.7328,97.2809,26.335
5421.1,97.041,97.1269,26.488
5422.1,95.608,96.8813,26.744
5423.1,93.8212,96.6363,27.001
5424.1,93.7037,96.4408,26.872
5425.1,95.9266,96.2847,26.505
5426.1,98.2978,96.1143,26.376
5427.1,99.1128,95.8779,26.264
5428.1,97.9777,95.5356,26.506
5429.1,95.7247,95.0422,26.981
5430.1,94.3712,94.3855,27.118
5431.1,94.5996,93.6479,27.075
5432.1,93.7216,92.999,27.306
5433.1,93.7173,92.6009,27.26
5434.1,94.48,92.5221,26.981
5435.1,93.6371,92.7534,27.028
5436.1,92.4082,93.2919,27.215
5437.1,92.9403,94.1613,27.213
5438.1,94.9785,95.3294,26.945
5439.1,98.1646,96.6457,26.514
5440.1,99.6449,97.8767,26.292
5441.1,96.6392,98.7812,26.569
5442.1,96.2539,99.1887,26.691
5443.1,99.4265,99.0405,26.079
5444.1,100.63,98.3902,25.863
5445.1,98.5957,97.3919,26.46
5446.1,97.3811,96.2589,26.56
5447.1,96.0498,95.222,26.851
5448.1,95.4225,94.4836,26.863
5449.1,95.6531,94.1549,26.735
5450.1,95.5385,94.1921,26.956
5451.1,95.6588,94.4055,26.743
5452.1,96.2389,94.5473,26.541
5453.1,95.1597,94.4557,26.687
5454.1,93.5949,94.1463,26.918
5455.1,94.3146,93.7761,26.978
5456.1,95.5349,93.5168,26.934
5457.1,94.7264,93.4939,26.801
5458.1,93.1143,93.7467,26.857
5459.1,93.925,94.2057,26.729
5460.1,96.6385,94.6934,26.221
5461.1,97.2085,95.0193,26.234
5462.1,97.0446,95.1016,26.467
5463.11,97.2379,95.0193,26.293
5464.11,96.1737,94.9248,26.497
5465.11,93.5698,94.9405,27.258
5466.11,93.1795,95.1109,26.659
5467.11,97.0539,95.3838,26.262
5468.11,98.9037,95.6495,26.353
5469.11,98.7096,95.7963,26.129
5470.11,100.611,95.7555,25.896
5471.11,97.7127,95.4998,26.243
5472.11,93.4251,95.0372,26.925
5473.11,91.9706,94.4084,27.32
5474.11,92.4949,93.6894,27.321
5475.11,93.004,92.9718,27.258
5476.11,93.6772,92.3423,27.063
5477.11,96.4974,91.8876,26.692
5478.11,96.4609,91.6799,26.636
5479.11,92.6768,91.7565,26.98
5480.11,92.9102,92.1067,26.983
5481.11,95.2549,92.6524,26.551
5482.11,94.3705,93.2583,26.567
5483.11,93.7617,93.8341,26.516
5484.11,97.0775,94.3776,25.928
5485.11,99.2009,94.8975,25.729
5486.11,98.9617,95.3544,25.575
5487.11,97.8631,95.6695,25.85
5488.11,97.4828,95.8106,26.269
5489.11,98.1646,95.8321,26.176
5490.11,97.6662,95.8271,26.31
5491.11,92.9389,95.8708,26.898
5492.11,91.0597,95.9696,26.911
5493.11,95.2606,96.0763,26.149
5494.11,99.3026,96.1343,25.522
5495.11,99.892,96.1293,25.304
5496.11,97.5108,96.0734,25.69
5497.11,94.8811,95.9839,26.01
5498.11,94.7772,95.8636,25.91
5499.11,96.289,95.6996,25.956
5500.11,95.3688,95.4927,26.096
5501.11,95.2377,95.2441,26.005
5502.11,96.4065,94.9398,26.061
5503.11,96.2446,94.5796,26.304
5504.11,95.3065,94.2093,26.197
5505.11,95.1081,93.9107,26.328
5506.11,95.3208,93.7266,26.425
5507.12,95.0916,93.6264,26.48
5508.12,94.0453,93.5591,26.752
5509.12,92.5679,93.5061,26.874
5510.12,92.53,93.4552,26.969
5511.12,93.9486,93.375,26.757
5512.12,95.063,93.2382,26.391
5513.12,94.7565,93.0857,26.356
5514.12,94.3984,93.0341,26.316
5515.12,96.4172,93.2046,25.997
5516.12,96.8548,93.6529,25.807
5517.12,94.6977,94.349,26.035
5518.12,95.5098,95.1854,26.167
5519.12,98.9244,96.0384,25.648
5520.12,101.131,96.7903,25.286
5521.12,101.087,97.3367,25.294
5522.12,99.4644,97.5989,25.541
5523.12,96.4451,97.5473,26.264
5524.12,94.6025,97.2136,26.672
5525.12,95.0766,96.6729,26.584
5526.12,96.6636,96.0111,26.361
5527.12,97.3761,95.3301,26.224
5528.12,96.766,94.7443,26.206
5529.12,97.0517,94.3633,26.088
5530.12,97.1899,94.2573,26.084
5531.12,96.2446,94.4256,26.23
5532.12,95.6939,94.7865,26.208
5533.12,95.348,95.1926,26.156
5534.12,95.9324,95.5191,26.083
5535.12,98.2498,95.7447,25.854
5536.12,99.7559,95.9302,25.676
5537.12,98.3694,96.1472,25.764
5538.12,99.6213,96.4279,25.591
5539.12,99.0992,96.761,25.865
5540.12,95.7834,97.099,26.478
5541.12,95.5965,97.3833,26.393
5542.12,97.3396,97.5759,26.028
5543.12,97.2465,97.6726,25.859
5544.12,96.8283,97.6927,25.861
5545.12,97.0059,97.6984,25.917
5546.12,97.0539,97.7686,25.524
5547.12,100.948,97.9555,24.157
5548.12,102.588,98.247,24.225
5549.12,99.294,98.5814,25.459
5550.12,97.6877,98.8843,25.695
5551.12,100.628,99.0884,25.435
5552.12,99.6972,99.14,25.339
5553.13,99.125,99.0333,25.249
5554.13,102.161,98.8156,24.994
5555.13,102.677,98.5499,24.92
5556.13,100.529,98.2957,25.294
5557.13,98.8263,98.0901,25.469
5558.13,99.975,97.9326,25.264
5559.13,100.582,97.7879,25.259
5560.13,96.9765,97.6189,25.647
5561.13,96.9063,97.4062,25.745
5562.13,98.4654,97.1491,25.447
5563.13,97.8337,96.849,25.388
5564.13,96.5175,96.5239,25.775
5565.13,95.2363,96.2131,25.977
5566.13,94.5352,95.9546,26.002
5567.13,96.0333,95.7569,25.737
5568.13,98.1925,95.613,25.359
5569.13,97.5244,95.5213,25.371
5570.13,96.4645,95.4941,25.441
5571.13,96.5518,95.5292,25.442
5572.13,97.2085,95.6216,25.316
5573.13,97.3697,95.7727,25.208
5574.13,96.5798,95.9825,25.423
5575.13,95.9703,96.246,25.287
5576.13,97.5559,96.569,24.993
5577.13,99.748,96.9357,24.705
5578.13,98.8299,97.283,24.384
5579.13,96.2833,97.5358,25.045
5580.13,94.4585,97.6597,25.482
5581.13,94.3662,97.6253,25.284
5582.13,95.131,97.3761,25.284
5583.13,95.0472,96.8784,25.187
5584.13,94.4535,96.1451,25.222
5585.13,93.8706,95.2248,25.29
5586.13,93.6242,94.2093,25.282
5587.13,93.7732,93.201,25.386
5588.13,93.2604,92.3165,25.432
5589.13,91.6634,91.6949,25.474
5590.13,91.9542,91.445,25.392
5591.13,94.2974,91.5954,25.183
5592.13,93.8641,92.0666,25.166
5593.13,94.3017,92.7054,24.857
5594.13,95.59,93.3607,24.387
5595.13,95.4919,93.9128,24.21
5596.13,95.6516,94.2967,24.214
5597.14,97.0116,94.4858,24.063
5598.14,95.2434,94.47,24.15
5599.14,94.2759,94.2688,24.306
5600.14,97.7686,93.9673,24.135
5601.14,97.1627,93.7295,24.09
5602.14,95.4447,93.7317,24.049
5603.14,95.918,94.0647,24.141
5604.14,96.7674,94.7235,24.226
5605.14,96.9228,95.6509,23.844
5606.14,99.0004,96.7438,23.519
5607.14,100.863,97.8445,23.337
5608.14,99.9077,98.7712,23.232
5609.14,98.7354,99.3978,23.217
5610.14,101.763,99.6692,23.023
5611.14,105.517,99.5797,22.499
5612.14,103.483,99.1636,22.556
5613.14,99.0369,98.484,23.236
5614.14,100.014,97.6253,23.258
5615.14,98.2642,96.6872,23.274
5616.14,97.8223,95.8092,23.216
5617.14,100.196,95.1575,23.05
5618.14,98.04,94.8624,23.223
5619.14,94.5703,94.9255,23.314
5620.14,96.0584,95.1926,23.084
5621.14,98.3265,95.459,22.892
5622.14,96.3399,95.6115,23.019
5623.14,95.512,95.6545,23.138
5624.14,97.5809,95.6287,22.922
5625.14,98.8707,95.5779,22.778
5626.14,97.288,95.5929,23.055
5627.14,95.9352,95.7813,23.36
5628.14,97.606,96.1909,23.198
5629.14,98.2985,96.7538,23.05
5630.14,99.1636,97.3188,22.956
5631.14,102.524,97.7535,22.68
5632.14,101.985,97.9942,22.746
5633.14,99.372,98.0156,23.037
5634.14,97.9183,97.8352,23.243
5635.14,97.5416,97.5029,23.406
5636.14,97.3804,97.0861,23.621
5637.14,97.7535,96.6507,23.541
5638.14,97.654,96.2496,23.727
5639.14,96.4974,95.9295,23.935
5640.14,95.6302,95.7182,23.591
5641.15,96.3327,95.618,23.931
5642.15,97.5079,95.613,23.872
5643.15,97.1155,95.686,23.476
5644.15,96.2124,95.835,23.715
5645.15,97.7406,96.0584,23.761
5646.15,97.765,96.3234,23.728
5647.15,96.8541,96.5841,23.867
5648.15,96.9557,96.819,24.034
5649.15,95.956,97.0138,24.151
5650.15,94.9899,97.1491,24.419
5651.15,96.4423,97.2121,24.464
5652.15,99.2202,97.1892,24.244
5653.15,99.2546,97.0546,24.344
5654.15,95.5936,96.7631,24.843
5655.15,92.9897,96.2869,25.129
5656.15,92.6617,95.6631,25.221
5657.15,92.2743,94.9842,25.429
5658.15,92.6868,94.3475,25.175
5659.15,95.0178,93.8341,24.289
5660.15,95.5585,93.5168,23.913
5661.15,93.713,93.4674,24.531
5662.15,94.6992,93.7073,25.126
5663.15,96.6679,94.1377,25.281
5664.15,97.9154,94.6053,25.23
5665.15,97.9412,95.0479,25.306
5666.15,95.9138,95.4697,25.615
5667.15,93.0893,95.8493,25.922
5668.15,94.5294,96.1608,25.636
5669.15,97.7263,96.4279,25.167
5670.15,97.417,96.7137,25.091
5671.15,97.8237,97.0775,24.848
5672.15,100.011,97.5208,24.702
5673.15,101.939,98.002,24.853
5674.15,101.634,98.4661,25.176
5675.15,99.763,98.8471,25.561
5676.15,100.673,99.0813,25.602
5677.15,102.946,99.1414,25.421
5678.15,103.176,99.0297,25.357
5679.15,101.838,98.769,25.457
5680.15,100.227,98.3916,25.721
5681.15,99.7537,97.9304,25.882
5682.15,101.014,97.4327,25.794
5683.15,101.792,96.9565,25.865
5684.15,98.8936,96.5468,26.502
5685.15,98.0887,96.2511,26.565
5686.15,98.8679,96.12,26.389
5687.16,96.3091,96.1529,26.898
5688.16,94.4836,96.3062,26.823
5689.16,94.8832,96.5576,26.454
5690.16,95.3179,96.9199,26.361
5691.16,93.5512,97.3876,26.116
5692.16,90.3686,97.9011,-1.0
5693.16,89.1562,98.3587,-1.0
5694.16,89.1132,98.6688,-1.0
5695.16,90.0084,98.7769,-1.0
5696.16,94.2709,98.6745,26.531
5697.16,97.8295,98.3895,26.619
5698.16,95.3229,97.972,25.853
5699.16,91.435,97.4814,25.081
5700.16,93.9121,96.9729,25.104
5701.16,96.3341,96.4988,26.013
5702.16,97.4936,96.0885,27.256
5703.16,97.6583,95.729,27.993
5704.16,95.1747,95.3953,28.202
5705.16,92.1282,95.0594,28.807
5706.16,91.6505,94.6834,29.042
5707.16,93.5863,94.2437,28.868
5708.16,94.6447,93.7832,29.091
5709.16,92.7742,93.4101,29.438
5710.16,90.5469,93.2583,29.829
5711.16,90.0442,93.3879,30.003
5712.16,91.2989,93.8169,29.716
5713.16,93.9322,94.5137,29.213
5714.16,96.9393,95.396,28.733
5715.16,98.3093,96.3664,28.507
5716.16,98.2011,97.3324,28.38
5717.16,99.241,98.2026,28.058
5718.16,101.049,98.9445,28.044
5719.16,101.586,99.5804,28.345
5720.16,100.691,100.122,28.649
5721.16,100.922,100.568,28.774
5722.16,103.19,100.901,28.589
5723.16,101.368,101.099,28.696
5724.16,98.8349,101.147,28.94
5725.16,102.735,101.064,28.668
5726.16,102.419,100.875,28.654
5727.16,99.2983,100.61,29.039
5728.16,99.2596,100.326,29.174
5729.16,101.668,100.108,28.781
5730.16,103.311,100.025,28.548
5731.17,103.559,100.075,28.657
5732.17,102.31,100.201,29.007
5733.17,99.3663,100.352,29.486
5734.17,96.5547,100.517,29.82
5735.17,97.3081,100.708,29.684
5736.17,100.834,100.89,29.189
5737.17,102.053,101.002,29.057
5738.17,99.0548,101.019,29.72
5739.17,99.1336,100.978,29.816
5740.17,101.031,100.933,29.555
5741.17,100.382,100.924,29.844
5742.17,100.295,100.945,30.121
5743.17,99.5138,100.972,30.395
5744.17,98.02,100.982,30.604
5745.17,98.5048,100.983,30.498
5746.17,101.795,100.983,30.195
5747.17,103.481,100.955,30.202
5748.17,99.7774,100.838,30.754
5749.17,95.6953,100.603,-1.0
5750.17,98.8901,100.296,30.752
5751.17,102.169,100.008,30.34
5752.17,101.3,99.791,30.521
5753.17,99.8339,99.6363,30.8
5754.17,101.558,99.5403,30.575
5755.17,103.69,99.5396,30.396
5756.17,102.595,99.67,30.731
5757.17,99.9027,99.8962,31.32
5758.17,99.6635,100.107,31.608
5759.17,100.163,100.187,31.668
5760.17,100.1,100.109,31.62
5761.17,100.152,99.9457,31.498
5762.17,100.781,99.7967,31.468
5763.17,100.663,99.7695,31.809
5764.17,99.1364,99.9407,32.25
5765.17,98.1811,100.321,32.44
5766.17,99.4494,100.844,32.368
5767.17,100.196,101.38,32.17
5768.17,99.3907,101.775,32.115
5769.17,98.6222,101.97,32.206
5770.17,100.168,101.987,32.044
5771.17,103.723,101.862,31.465
5772.17,102.906,101.644,31.494
5773.17,99.6341,101.389,31.943
5774.17,100.746,101.122,31.853
5775.17,102.165,100.834,31.957
5776.17,100.988,100.496,32.251
5777.18,98.4059,100.066,32.348
5778.18,97.6826,99.5224,32.403
5779.18,100.161,98.8722,32.534
5780.18,100.054,98.1224,31.146
5781.18,96.9987,97.3095,29.641
5782.18,95.7254,96.5361,29.731
5783.18,95.3544,95.9445,29.794
5784.18,95.0572,95.6481,31.035
5785.18,95.179,95.6774,32.882
5786.18,95.5858,95.9632,32.931
5787.18,95.3645,96.41,32.785
5788.18,95.7297,96.9808,32.768
5789.18,95.532,97.6447,32.821
5790.18,93.983,98.3279,33.153
5791.18,95.2635,98.9602,33.234
5792.18,98.7153,99.5145,32.935
5793.18,99.9399,99.9958,32.779
5794.18,98.0264,100.431,32.979
5795.18,98.3945,100.845,32.834
5796.18,102.004,101.23,32.276
5797.18,103.335,101.558,31.985
5798.18,99.8289,101.826,32.181
5799.18,98.5091,102.046,32.031
5800.18,100.604,102.252,31.577
5801.18,101.45,102.46,31.488
5802.18,99.8461,102.633,31.832
5803.18,101.163,102.708,31.858
5804.18,101.573,102.653,32.064
5805.18,100.509,102.502,32.341
5806.18,101.567,102.325,32.24
5807.18,101.896,102.202,32.54
5808.18,100.996,102.167,32.393
5809.18,101.2,102.199,31.894
5810.18,102.764,102.245,31.998
5811.18,102.585,102.25,32.059
5812.18,103.669,102.185,31.849
5813.18,105.03,102.057,31.838
5814.18,102.736,101.903,32.223
5815.18,100.826,101.779,32.349
5816.18,101.383,101.729,32.174
5817.18,102.761,101.777,32.018
5818.18,102.696,101.941,32.035
5819.18,101.392,102.219,32.228
5820.18,101.308,102.565,32.432
5821.19,102.158,102.888,32.49
5822.19,101.79,103.12,32.465
5823.19,101.687,103.258,32.55
5824.19,102.294,103.334,32.447
5825.19,102.379,103.387,32.266
5826.19,101.318,103.453,32.422
5827.19,100.717,103.536,32.443
5828.19,101.496,103.618,32.212
5829.19,102.758,103.683,31.987
5830.19,103.011,103.71,31.949
5831.19,102.166,103.69,32.101
5832.19,100.726,103.623,32.36
5833.19,99.362,103.518,-1.0
5834.19,99.5489,103.391,32.34
5835.19,102.843,103.259,32.007
5836.19,103.763,103.157,31.804
5837.19,101.238,103.124,31.844
5838.19,101.77,103.182,31.884
5839.19,102.488,103.311,31.567
5840.19,101.468,103.454,31.479
5841.19,101.155,103.578,31.719
5842.19,103.147,103.655,31.476
5843.19,103.571,103.64,31.437
5844.19,102.772,103.5,31.543
5845.19,102.615,103.229,31.366
5846.19,101.513,102.859,31.313
5847.19,100.647,102.426,31.496
5848.19,100.982,101.955,31.551
5849.19,101.682,101.462,31.428
5850.19,101.372,100.975,31.654
5851.19,99.7681,100.501,31.929
5852.19,98.6186,100.022,32.015
5853.19,99.0877,99.4916,32.047
5854.19,99.2711,98.9044,32.089
5855.19,97.8037,98.3393,32.25
5856.19,95.3738,97.8867,32.613
5857.19,94.0904,97.5845,32.896
5858.19,95.1016,97.4069,32.572
5859.19,95.7934,97.3482,32.304
5860.19,95.2277,97.4585,32.374
5861.19,95.1059,97.7593,32.376
5862.19,95.5149,98.1682,32.335
5863.19,96.9651,98.5506,31.711
5864.19,99.1092,98.8442,30.985
5865.19,100.027,99.0841,31.075
5866.19,98.8514,99.3147,31.004
5867.2,99.2861,99.5396,30.702
5868.2,101.445,99.7459,0.0
5869.2,100.911,99.9414,0.0
5870.2,100.322,100.153,0.0
5871.2,100.857,100.356,0.0
5872.2,101.341,100.479,0.0
5873.2,101.488,100.478,0.0
5874.2,101.677,100.35,0.0
5875.2,102.419,100.123,0.0
5876.2,103.452,99.8225,0.0
5877.2,103.753,99.4759,0.0
5878.2,103.439,99.1028,0.0
5879.2,103.022,98.7225,0.0
5880.2,102.456,98.3322,0.0
5881.2,100.997,97.9125,0.0
5882.2,98.2391,97.447,0.0
5883.2,95.9768,96.872,0.0
5884.2,95.4504,96.0541,0.0
5885.2,93.4201,94.8059,0.0
5886.2,87.7561,93.0305,0.0
5887.2,80.8481,90.8477,0.0
5888.2,76.5412,88.5066,0.0
5889.2,73.6265,86.2207,0.0
5890.2,68.9472,84.1209,0.0
5891.2,65.1659,82.3614,0.0
5892.2,68.0362,81.1654,0.0
5893.2,72.5279,80.7114,0.0
5894.2,73.8865,81.0014,0.0
5895.2,72.7292,81.7541,0.0
5896.2,72.3897,82.6922,0.0
5897.2,74.1163,83.8159,0.0
5898.2,77.0096,85.2546,0.0
5899.2,80.6369,87.1051,0.0
5900.2,85.8476,89.2099,0.0
5901.2,90.5484,91.2223,0.0
5902.2,94.1671,92.9604,0.0
5903.2,97.3238,94.3948,0.0
5904.2,98.0851,95.5256,0.0
5905.2,96.8698,96.3757,0.0
5906.2,96.3878,96.9772,0.0
5907.2,97.8631,97.394,0.0
5908.2,98.6516,97.6862,0.0
