5125.16,78.9161,82.3325,27.522
5126.16,79.7534,81.885,27.209
5127.16,79.8717,81.7793,27.287
5128.16,78.9996,81.9397,27.59
5129.16,78.4218,82.3048,27.783
5130.16,78.9263,82.849,27.758
5131.16,80.0237,83.5205,27.407
5132.16,81.6766,84.1992,26.856
5133.16,83.7097,84.7001,26.564
5134.16,83.7583,84.9674,26.727
5135.16,82.3499,85.0503,26.901
5136.16,83.3337,84.9596,26.742
5137.16,84.4052,84.6244,26.729
5138.16,82.6484,84.0695,26.973
5139.16,79.9168,83.5007,27.307
5140.16,79.996,83.0802,27.38
5141.16,80.5678,82.7739,27.42
5142.16,79.1299,82.4574,27.631
5143.16,80.2309,82.1607,27.433
5144.16,81.3931,82.0099,27.337
5145.16,81.2315,81.9661,27.178
5146.16,80.309,81.8544,27.604
5147.16,79.3131,81.6628,27.768
5148.16,79.2056,81.5354,27.153
5149.16,80.1354,81.533,27.516
5150.16,80.4225,81.5775,27.7
5151.16,79.3197,81.6598,27.709
5152.16,78.8314,81.9024,27.917
5153.16,79.7047,82.3769,27.745
5154.16,80.2399,83.0334,27.301
5155.16,81.2784,83.8286,26.97
5156.16,84.7283,84.7193,26.245
5157.16,84.7007,85.5668,26.506
5158.16,82.3637,86.141,26.981
5159.16,81.7727,86.2755,27.271
5160.16,82.8202,85.8941,27.33
5161.16,82.6616,84.9337,27.178
5162.16,79.605,83.2568,27.954
5163.16,75.931,80.9072,28.719
5164.16,73.991,78.1611,29.323
5165.16,71.6811,75.3322,29.884
5166.16,68.6966,72.4979,30.564
5167.16,66.6653,69.7567,31.478
5168.16,63.5072,67.4461,32.376
5169.16,59.3966,65.9619,-1.0
5170.16,60.2633,65.3565,-1.0
5171.16,61.7438,65.3896,32.974
5172.16,61.0765,65.8977,-1.0
5173.16,61.4086,66.9998,-1.0
5174.16,62.876,68.762,-1.0
5175.16,65.6292,70.869,-1.0
5176.16,69.4131,72.7766,30.567
5177.16,72.8613,74.0811,29.756
5178.16,72.7393,74.6884,29.708
5179.16,71.0234,74.5658,30.02
5180.16,71.5597,73.8229,30.006
5181.16,70.2906,72.7568,30.174
5182.16,67.5548,71.6805,30.563
5183.16,66.8172,70.9026,30.664
5184.16,67.8131,70.8102,30.569
5185.16,68.1614,71.6714,30.612
5186.16,68.8041,73.2817,30.471
5187.16,71.5309,75.0722,29.897
5188.16,73.2072,76.6836,29.492
5189.16,73.9027,78.0404,28.915
5190.16,76.3323,79.1342,28.181
5191.16,78.8441,79.763,27.686
5192.16,79.0296,79.975,27.592
5193.16,79.9246,80.1306,27.609
5194.16,82.3361,80.5528,27.076
5195.16,83.3589,81.1606,27.208
5196.16,82.3529,81.8405,27.308
5197.16,81.9174,82.5913,26.982
5198.16,82.8808,83.3319,26.93
5199.16,83.7115,83.8304,26.701
5200.16,84.7914,83.8773,26.739
5201.16,84.0983,83.3956,26.93
5202.16,81.7907,82.4682,27.389
5203.16,80.1246,81.2093,27.806
5204.16,80.1816,79.7474,27.664
5205.16,80.5108,78.2494,27.499
5206.16,78.623,77.0848,27.732
5207.16,76.8944,76.501,28.148
5208.16,75.5725,76.5569,28.635
5209.16,75.2391,77.1593,28.71
5210.16,77.2602,78.2717,28.107
5211.16,79.2945,79.7486,27.62
5212.16,79.6483,81.3606,27.544
5213.16,81.1805,82.8856,27.28
5214.16,84.434,84.204,26.713
5215.16,87.6221,85.2677,26.103
5216.16,89.5862,86.1026,25.671
5217.16,89.7189,86.7993,25.674
5218.16,88.1693,87.3753,26.038
5219.16,86.559,87.7368,26.169
5220.16,88.3357,87.7561,25.913
5221.16,89.7934,87.3819,25.857
5222.16,86.8575,86.6089,26.189
5223.16,83.8935,85.5139,26.561
5224.16,81.6742,84.2791,27.114
5225.16,81.9415,83.1655,26.901
5226.16,85.6749,82.3385,26.211
5227.16,86.8005,81.9312,26.129
5228.16,82.9121,82.052,26.634
5229.16,82.0724,82.6718,26.859
5230.16,84.4755,83.5367,26.605
5231.16,86.0101,84.4491,26.474
5232.16,85.7067,85.3452,26.351
5233.16,86.1308,86.2359,26.077
5234.16,88.0666,87.1212,25.888
5235.16,89.2732,88.048,25.677
5236.16,89.9621,89.0047,25.311
5237.16,90.4276,89.9339,24.594
5238.16,90.7838,90.7441,23.352
5239.16,91.6415,91.3778,22.711
5240.16,93.543,91.8241,23.384
5241.16,95.202,92.0373,24.118
5242.16,93.8686,91.9508,24.638
5243.16,91.9045,91.5892,24.835
5244.16,91.1009,91.0565,24.946
5245.16,90.7748,90.3952,25.135
5246.16,90.2582,89.5489,25.335
5247.16,88.7165,88.6083,25.775
5248.16,87.0996,87.8017,25.887
5249.16,89.2552,87.2642,25.579
5250.16,90.4667,86.9248,25.503
5251.16,88.448,86.7783,25.667
5252.16,89.1255,86.9656,25.609
5253.16,89.7093,87.496,25.663
5254.16,89.4234,88.1627,25.54
5255.16,90.1597,88.7909,25.426
5256.16,91.3382,89.3477,25.358
5257.16,91.2,89.7309,25.376
5258.16,90.0534,89.6852,25.717
5259.17,88.4942,89.0108,25.821
5260.17,87.5278,87.7326,25.961
5261.17,86.6005,85.9368,23.897
5262.17,84.1854,83.7685,21.619
5263.17,81.6165,81.4526,22.734
5264.17,80.9654,79.2567,26.605
5265.17,78.8999,77.2987,27.959
5266.17,77.8903,75.7322,27.943
5267.17,77.465,74.7959,28.117
5268.17,75.7334,74.5628,28.245
5269.17,75.7358,74.8235,28.756
5270.17,78.7143,75.459,27.998
5271.17,79.8627,76.6746,27.638
5272.17,80.6183,78.4837,27.398
5273.17,83.082,80.539,26.809
5274.17,85.8851,82.4802,26.251
5275.17,88.0984,84.3367,25.64
5276.17,89.6636,86.0659,25.218
5277.17,90.8967,87.5284,25.13
5278.17,91.552,88.5861,25.088
5279.17,92.0487,89.2048,25.023
5280.17,92.8463,89.4889,25.031
5281.17,93.3394,89.6744,24.948
5282.17,93.7617,89.9333,24.882
5283.17,93.853,90.3135,24.881
5284.17,93.1502,90.9057,25.014
5285.17,92.4859,91.8193,25.149
5286.17,93.4812,92.9863,24.972
5287.17,95.9359,94.1539,24.524
5288.17,97.4873,95.1011,24.097
5289.17,97.6669,95.7767,24.057
5290.17,97.5804,96.1617,24.107
5291.17,97.9119,96.1738,23.998
5292.17,97.6339,95.7041,24.181
5293.17,95.268,94.7893,24.591
5294.17,94.259,93.6307,24.709
5295.17,94.8374,92.4163,24.692
5296.17,94.1124,91.2204,24.88
5297.17,91.8853,90.1297,25.193
5298.17,91.0715,89.4108,25.402
5299.17,92.8343,89.2828,25.196
5300.17,91.8535,89.7393,25.24
5301.17,91.6517,90.5742,25.191
5302.17,95.3557,91.6571,24.637
5303.17,96.6284,92.9178,24.331
5304.17,97.0008,94.2722,24.256
5305.17,98.0909,95.5185,24.22
5306.17,99.2802,96.4981,24.11
5307.17,99.2946,97.1918,23.997
5308.17,98.7792,97.6789,23.971
5309.17,99.6886,97.9918,23.871
5310.17,100.653,98.1017,23.585
5311.17,101.6,97.99,23.487
5312.17,101.768,97.7035,23.677
5313.17,99.3072,97.3137,23.717
5314.17,97.366,96.8597,23.326
5315.17,101.519,96.3666,22.945
5316.17,101.824,95.8308,23.191
5317.17,97.214,95.2866,23.959
5318.17,94.3551,94.7611,24.467
5319.17,94.3269,94.1623,24.407
5320.17,94.2548,93.3755,24.504
5321.17,92.1676,92.4091,24.989
5322.17,92.2721,91.2751,25.041
5323.17,92.579,89.8799,25.076
5324.17,90.5622,88.2468,25.463
5325.17,90.1225,86.6515,25.369
5326.17,88.9441,85.386,25.499
5327.17,87.5452,84.4947,25.815
5328.17,88.7135,83.9908,25.862
5329.17,90.2534,84.1091,25.732
5330.17,88.1549,85.0599,25.821
5331.17,85.4551,86.5578,26.008
5332.17,86.4365,88.12,25.752
5333.17,89.5165,89.603,25.497
5334.17,91.7153,90.9868,25.384
5335.17,92.9568,92.0619,25.18
5336.17,93.2247,92.5766,25.135
5337.17,91.8757,92.5796,24.958
5338.17,94.8896,92.3322,24.255
5339.17,97.0212,91.976,24.035
5340.17,93.1875,91.5147,24.803
5341.17,90.6733,91.0799,25.402
5342.17,91.5442,90.9099,25.228
5343.17,92.8679,90.9628,24.94
5344.17,91.8223,91.0523,25.082
5345.17,90.9652,91.1424,25.204
5346.17,91.7388,91.337,24.945
5347.17,90.591,91.6631,24.042
5348.17,93.307,92.0853,19.551
5349.17,99.3396,92.6217,12.932
5350.17,101.057,93.3689,10.729
5351.17,99.2237,94.3773,11.719
5352.17,100.808,95.5377,12.334
5353.17,99.6357,96.6927,15.156
5354.17,96.9365,97.739,20.27
5355.17,97.4327,98.6795,23.336
5356.17,101.17,99.3841,23.533
5357.17,104.348,99.7216,23.14
5358.17,103.411,99.6904,23.254
5359.17,99.8772,99.3919,23.705
5360.17,98.703,98.8165,23.866
5361.17,99.8568,97.9792,23.709
5362.17,99.5372,96.9654,23.658
5363.17,98.4243,95.8849,23.763
5364.17,97.4014,94.7737,24.22
5365.17,96.4032,93.6259,24.339
5366.17,94.8866,92.4541,24.246
5367.17,92.8709,91.361,24.709
5368.17,91.1796,90.451,25.253
5369.17,90.0853,89.7741,25.399
5370.17,89.6997,89.3897,25.57
5371.17,90.245,89.4168,25.622
5372.17,91.8355,89.9057,25.206
5373.17,94.0962,90.8096,24.822
5374.17,95.9437,91.946,24.62
5375.17,96.378,93.1382,24.326
5376.17,97.5402,94.1965,23.929
5377.17,99.5691,95.0368,23.621
5378.17,99.0507,95.6164,23.587
5379.17,96.9077,95.9389,23.989
5380.17,96.1611,96.0062,24.263
5381.17,96.4723,95.8951,24.339
5382.17,96.5774,95.7125,24.356
5383.17,96.769,95.5161,24.276
5384.17,96.6735,95.277,24.404
5385.17,96.1653,94.9833,24.539
5386.17,96.0692,94.6224,24.34
5387.17,97.1329,94.1581,24.152
5388.17,97.0951,93.5563,24.412
5389.17,93.3538,92.8397,24.824
5390.17,91.6187,92.0511,25.188
5391.17,92.2571,91.2463,25.037
5392.17,92.0241,90.4709,25.112
5393.17,90.6565,89.7381,25.657
5394.17,90.1525,89.1159,25.159
5395.17,91.6301,88.687,24.852
5396.17,91.7442,88.4245,25.021
5397.17,90.4535,88.2528,25.379
5398.17,90.3742,88.2191,25.588
5399.17,90.606,88.3387,25.301
5400.17,90.4643,88.3819,25.567
5401.17,90.1063,88.1849,25.732
5402.17,89.8516,87.7993,25.666
5403.17,88.1248,87.35,26.037
5404.17,85.0383,86.8113,26.387
5405.17,86.3896,86.2311,26.268
5406.17,86.6605,85.8215,26.384
5407.17,84.7367,85.8455,26.583
5408.17,85.156,86.2659,26.456
5409.17,86.5086,86.9674,26.446
5410.17,86.6557,87.8732,26.209
5411.17,89.2943,89.0612,25.451
5412.17,93.2752,90.4306,24.653
5413.17,94.7551,91.7676,24.411
5414.17,94.698,92.9112,24.513
5415.17,94.7467,93.8818,24.19
5416.17,95.6548,94.6902,23.939
5417.17,97.0765,95.2656,24.001
5418.17,97.3774,95.5557,24.08
5419.17,97.1336,95.611,24.07
5420.17,99.5631,95.5065,23.97
5421.17,97.8687,95.3059,24.011
5422.17,94.4073,95.0962,24.281
5423.17,95.4993,94.8878,24.431
5424.17,96.969,94.6031,24.304
5425.17,94.3082,94.2446,24.448
5426.17,94.053,93.856,24.551
5427.17,94.1208,93.4115,24.644
5428.17,92.5718,92.8157,24.787
5429.17,94.7815,92.0613,24.603
5430.17,96.3281,91.3087,24.387
5431.17,94.7203,90.7538,24.544
5432.17,92.0127,90.4276,25.037
5433.17,91.2289,90.2961,25.251
5434.17,92.6163,90.4498,24.917
5435.17,93.2445,91.0342,24.789
5436.17,92.3784,91.9898,24.768
5437.17,91.5249,93.1388,24.892
5438.17,92.3388,94.3256,24.968
5439.17,95.2344,95.4344,24.435
5440.17,98.8699,96.3065,23.812
5441.17,100.489,96.7516,23.568
5442.17,99.4321,96.7125,23.724
5443.17,97.0651,96.2326,24.11
5444.17,95.0554,95.438,24.468
5445.17,94.7893,94.468,24.511
5446.17,94.868,93.5196,24.551
5447.17,93.0019,92.7178,24.846
5448.17,91.4018,92.1664,25.026
5449.17,93.0367,91.8919,24.849
5450.17,92.8932,91.746,24.923
5451.17,91.5201,91.5388,24.67
5452.17,91.4499,91.3159,24.439
5453.17,92.5802,91.1466,24.466
5454.17,93.3593,90.9994,24.144
5455.17,92.1376,90.8433,24.454
5456.17,89.1099,90.8126,24.632
5457.17,90.057,91.0072,24.872
5458.17,94.9016,91.358,23.761
5459.17,95.2644,91.6427,20.134
5460.17,94.474,91.8475,19.182
5461.17,94.4392,92.0415,21.553
5462.17,92.7322,92.1976,24.583
5463.17,90.0727,92.2703,24.966
5464.17,91.0427,92.3616,24.701
5465.17,93.9899,92.5262,24.4
5466.17,94.5173,92.6872,24.363
5467.17,92.94,92.7887,24.617
5468.17,92.7875,92.8157,24.668
5469.17,94.3725,92.7172,24.392
5470.17,95.8116,92.4097,24.06
5471.17,96.4933,91.9118,23.924
5472.17,93.9593,91.3003,24.454
5473.17,89.7081,90.6036,25.27
5474.17,91.4072,89.8823,24.935
5475.17,92.0373,89.3039,25.015
5476.17,88.6768,88.9099,25.582
5477.17,87.9759,88.6522,25.535
5478.17,91.6577,88.6576,25.094
5479.17,91.4343,88.9687,25.023
5480.17,90.1387,89.4156,25.152
5481.17,89.7591,89.9027,25.272
5482.17,89.9886,90.4745,25.205
5483.17,92.0817,91.1454,24.873
5484.17,93.6061,91.746,24.803
5485.17,91.9964,92.1952,24.932
5486.17,91.149,92.5412,24.932
5487.17,92.9316,92.8043,24.751
5488.17,93.1136,92.9779,24.71
5489.17,93.5977,93.086,24.954
5490.17,95.1647,93.1905,24.304
5491.17,96.444,93.2577,23.718
5492.17,96.0626,93.3166,24.511
5493.17,93.6247,93.3508,24.676
5494.17,90.8889,93.3436,22.181
5495.17,91.9712,93.3262,20.463
5496.17,93.3514,93.286,20.203
5497.17,90.4919,93.158,20.875
5498.17,89.7225,92.9496,24.143
5499.17,92.0475,92.734,25.446
5500.17,93.1016,92.4926,24.68
5501.17,92.2361,92.1688,24.893
5502.17,91.9418,91.77,25.071
5503.17,91.1003,91.4114,25.12
5504.17,92.1778,91.1496,24.851
5505.17,92.9694,90.9231,24.733
5506.17,90.8084,90.7015,25.118
5507.17,90.051,90.5273,25.297
5508.17,93.6481,90.4222,24.832
5509.17,93.1304,90.3189,24.814
5510.17,90.5285,90.1495,25.344
5511.17,91.7045,89.9802,24.989
5512.17,90.2618,89.9033,23.432
5513.17,87.4515,89.9501,22.317
5514.17,87.6552,90.1892,21.462
5515.17,92.7172,90.651,21.532
5516.17,97.5071,91.3033,23.252
5517.17,94.238,92.0685,24.493
5518.17,90.3832,92.892,25.093
5519.17,92.2517,93.6638,24.932
5520.17,96.5257,94.259,24.194
5521.17,97.5744,94.5773,23.935
5522.17,96.0158,94.6494,23.945
5523.17,95.7719,94.48,24.017
5524.17,95.6848,94.0746,24.239
5525.17,94.7209,93.5016,24.382
5526.17,95.3569,92.9262,24.191
5527.17,93.7172,92.4553,24.428
5528.17,92.0835,92.0865,24.652
5529.17,93.2812,91.9166,24.464
5530.17,94.4818,91.9976,24.375
5531.17,93.2103,92.2289,24.512
5532.17,93.1544,92.4847,24.37
5533.17,94.0488,92.773,24.132
5534.17,94.7257,93.1178,24.019
5535.17,95.6668,93.4319,23.9
5536.17,93.8025,93.7052,24.077
5537.17,91.3658,94.0115,24.202
5538.17,93.6187,94.3413,23.852
5539.17,98.1078,94.6302,23.433
5540.17,96.5143,94.8908,23.647
5541.17,92.8896,95.1371,24.179
5542.17,93.8554,95.3251,24.381
5543.17,97.6207,95.4446,23.854
5544.17,98.4621,95.5671,23.262
5545.17,97.754,95.7587,23.565
5546.17,99.4616,95.9846,23.381
5547.17,99.688,96.1978,23.117
5548.17,97.7618,96.4488,23.406
5549.17,99.1204,96.6981,23.303
5550.17,99.0129,96.8176,23.202
5551.17,97.5185,96.8128,23.27
5552.17,96.5107,96.7293,23.464
5553.17,95.0188,96.5491,23.747
5554.17,93.4511,96.2759,23.812
5555.17,96.0428,95.9834,23.451
5556.17,98.0633,95.7215,23.132
5557.17,95.9623,95.4716,23.199
5558.17,94.0914,95.1899,23.515
5559.17,94.0494,94.9077,23.916
5560.17,95.2987,94.641,23.865
5561.17,96.4657,94.3407,23.643
5562.17,96.6326,93.9881,23.65
5563.17,96.4548,93.6325,23.568
5564.17,97.0368,93.3202,23.636
5565.17,95.7738,93.0499,23.804
5566.17,93.3286,92.7965,23.878
5567.17,93.7016,92.6103,23.826
5568.17,95.4542,92.5436,23.684
5569.17,95.1491,92.5376,23.807
5570.17,95.083,92.5526,23.893
5571.17,96.8711,92.6793,23.749
5572.17,96.5035,92.9316,23.896
5573.17,94.1719,93.1743,24.198
5574.17,93.0806,93.4301,24.462
5575.17,94.5209,93.8271,24.363
5576.17,96.2086,94.2079,23.966
5577.17,95.1725,94.4494,24.113
5578.17,91.8985,94.641,24.726
5579.17,91.3268,94.7341,24.818
5580.17,94.0428,94.5917,24.436
5581.17,94.5851,94.247,24.609
5582.17,93.3719,93.6662,24.746
5583.17,92.4517,92.8577,24.854
5584.17,92.6793,91.9238,24.873
5585.17,93.2259,90.8955,24.671
5586.17,92.2487,89.9081,24.912
5587.17,89.6798,89.0582,25.293
5588.17,88.4816,88.4762,25.565
5589.17,89.6048,88.2209,25.598
5590.17,90.2901,88.2516,25.3
5591.17,90.5129,88.5447,25.296
5592.17,91.8793,89.033,25.212
5593.17,92.9682,89.6132,25.013
5594.17,91.8187,90.1249,25.263
5595.17,90.8402,90.5099,25.673
5596.17,90.9393,90.7568,25.649
5597.17,91.3316,90.8372,25.549
5598.17,91.1436,90.7466,25.676
5599.17,90.2685,90.5958,25.624
5600.17,89.6612,90.5549,25.715
5601.17,91.2565,90.7297,25.739
5602.17,92.5989,91.1081,25.7
5603.17,91.3322,91.7117,25.892
5604.17,92.2067,92.5989,25.883
5605.17,93.665,93.6319,25.579
5606.17,93.3905,94.6085,25.559
5607.17,92.6355,95.4554,25.9
5608.17,93.0818,96.1005,25.909
5609.17,93.8271,96.4428,25.845
5610.17,95.5275,96.4224,25.64
5611.17,97.181,96.0584,25.396
5612.17,96.3167,95.4014,25.545
5613.17,94.5173,94.5863,25.895
5614.17,93.2601,93.7178,26.277
5615.17,92.6301,92.8986,26.555
5616.17,92.0193,92.2211,26.692
5617.17,91.0439,91.806,26.856
5618.17,90.0721,91.6841,27.018
5619.17,89.6306,91.6673,27.01
5620.17,90.0006,91.6835,26.848
5621.17,90.9772,91.788,26.738
5622.17,91.7706,91.8925,26.73
5623.17,91.7754,91.9364,26.892
5624.17,91.5526,92.0024,27.08
5625.17,92.6043,92.1196,26.929
5626.17,94.8236,92.3736,26.427
5627.17,94.0548,92.7646,26.248
5628.17,91.5376,93.1755,26.35
5629.17,91.3424,93.5965,26.258
5630.17,92.8205,94.0037,26.133
5631.17,93.3803,94.2674,26.474
5632.17,94.0848,94.3551,26.807
5633.17,95.0662,94.2908,26.78
5634.17,94.4037,94.0722,26.875
5635.17,93.6109,93.7424,27.222
5636.17,93.9767,93.3737,27.368
5637.17,94.9575,93.0085,27.268
5638.17,94.9419,92.6637,27.357
5639.17,93.5863,92.4037,27.7
5640.17,93.7244,92.2829,27.819
5641.17,95.459,92.2319,27.533
5642.17,95.4914,92.2457,27.44
5643.17,92.5388,92.4061,27.965
5644.17,91.0769,92.6367,28.149
5645.17,93.0343,92.8577,27.991
5646.17,95.7792,93.1088,27.672
5647.17,95.4951,93.3635,26.681
5648.17,91.9952,93.5749,24.622
5649.17,91.1177,93.737,21.472
5650.17,93.143,93.7995,19.363
5651.17,93.3088,93.7467,19.634
5652.17,91.1195,93.5947,21.929
5653.17,89.0023,93.3022,24.847
5654.17,89.5609,92.8523,25.814
5655.17,90.0997,92.2685,24.559
5656.17,87.4594,91.6517,23.537
5657.17,89.3057,91.1454,23.727
5658.17,90.4558,90.6961,25.588
5659.17,87.2563,90.3063,28.352
5660.17,86.6461,90.2312,29.783
5661.17,89.8348,90.4342,29.851
5662.17,92.9694,90.6619,29.427
5663.17,93.3334,90.9988,29.203
5664.17,91.6066,91.4889,29.393
5665.17,90.185,91.9532,29.607
5666.17,91.5772,92.3712,29.541
5667.17,94.3052,92.7724,29.235
5668.17,95.2128,93.1635,29.105
5669.17,93.9142,93.5971,29.498
5670.17,92.4451,94.053,29.902
5671.17,93.5274,94.4932,29.664
5672.17,95.3887,94.9635,29.035
5673.17,94.4488,95.417,28.749
5674.17,94.1701,95.7785,28.706
5675.17,95.7954,96.0212,28.445
5676.17,97.6771,96.0969,28.284
5677.17,98.0261,96.035,28.73
5678.17,96.3798,95.8518,29.236
5679.17,94.9701,95.4794,29.657
5680.17,93.8746,95.0043,30.117
5681.17,92.5388,94.5773,30.44
5682.17,92.9839,94.1455,30.296
5683.17,94.2944,93.7004,29.991
5684.17,94.4037,93.4115,29.936
5685.17,92.3178,93.283,30.345
5686.17,89.8282,93.2469,31.017
5687.17,91.3069,93.3593,31.087
5688.17,93.8704,93.6163,30.892
5689.17,94.4013,93.9929,30.706
5690.17,94.9671,94.429,30.118
5691.17,95.8146,94.8452,29.71
5692.17,96.4753,95.2176,29.812
5693.17,96.5852,95.4878,29.603
5694.17,96.0122,95.5731,28.716
5695.17,95.1491,95.4626,28.596
5696.17,94.892,95.202,28.78
5697.17,94.6181,94.8242,28.626
5698.17,93.4644,94.3112,28.966
5699.17,92.6253,93.7412,30.736
5700.17,92.7568,93.2439,31.735
5701.17,93.4722,92.7454,31.439
5702.17,93.8265,92.2379,31.292
5703.17,93.3274,91.7862,31.1
5704.17,92.6938,91.337,30.96
5705.17,91.1472,90.8919,31.364
5706.17,89.0612,90.4288,32.075
5707.17,89.0876,90.0318,32.178
5708.17,90.9201,89.8072,32.005
5709.17,92.1472,89.7135,31.65
5710.17,92.2253,89.8684,31.075
5711.17,92.4799,90.3477,30.629
5712.17,92.2565,90.9868,30.63
5713.17,91.8889,91.8253,31.082
5714.17,92.2625,92.8397,31.441
5715.17,93.4073,93.8289,31.332
5716.17,94.5112,94.7845,31.339
5717.17,94.847,95.7137,31.233
5718.17,95.5053,96.5179,30.853
5719.17,97.3798,97.1744,30.522
5720.17,98.4357,97.7258,30.373
5721.17,97.6861,98.1384,30.493
5722.17,97.2465,98.3828,30.63
5723.17,99.2063,98.4759,30.382
5724.17,101.82,98.4393,29.866
5725.17,101.755,98.3066,29.84
5726.17,98.56,98.1204,30.319
5727.17,96.5624,97.9065,30.413
5728.17,99.4291,97.7168,29.78
5729.17,100.925,97.6008,29.802
5730.17,99.488,97.5828,30.218
5731.17,98.2795,97.6417,30.252
5732.17,97.8327,97.7282,30.348
5733.17,97.2447,97.8801,30.268
5734.17,97.426,98.0585,29.998
5735.17,98.9264,98.1774,29.846
5736.17,100.29,98.2777,29.887
5737.17,100.771,98.3414,29.867
5738.17,100.608,98.3648,29.909
5739.17,100.349,98.372,30.041
5740.17,100.245,98.3606,30.011
5741.17,100.008,98.3684,29.973
5742.17,98.8759,98.3894,30.198
5743.17,96.9492,98.4045,30.622
5744.17,96.0026,98.3864,30.918
5745.17,97.8369,98.3246,30.908
5746.17,100.108,98.2609,30.28
5747.17,100.134,98.1174,29.679
5748.17,98.2081,97.9041,29.878
5749.17,96.4933,97.6663,30.247
5750.17,96.5437,97.3978,30.49
5751.17,97.9498,97.1642,30.457
5752.17,98.9829,96.9774,30.242
5753.17,98.5246,96.8873,30.415
5754.17,97.2657,96.8783,30.489
5755.17,96.7179,96.9311,30.43
5756.17,97.9216,97.0459,30.466
5757.17,99.9469,97.1053,30.125
5758.17,99.0105,97.1203,30.246
5759.17,96.8849,97.1089,30.73
5760.17,96.6362,97.0375,30.912
5761.17,95.4518,97.0356,31.246
5762.17,94.8128,97.163,31.306
5763.17,96.0434,97.3324,31.013
5764.17,97.4447,97.6591,30.836
5765.17,97.4555,98.1282,30.809
5766.17,98.1996,98.5324,30.634
5767.17,98.9156,98.8772,30.519
5768.17,98.3366,99.1775,30.619
5769.17,98.6675,99.294,30.548
5770.17,98.9949,99.2489,30.568
5771.17,98.5654,99.1336,30.651
5772.17,98.4309,98.8958,30.551
5773.17,99.3474,98.5828,30.427
5774.17,99.5619,98.2363,30.484
5775.17,98.3973,97.7858,30.819
5776.17,97.0483,97.2393,31.21
5777.17,96.4927,96.6098,31.289
5778.17,95.9353,95.8458,31.32
5779.17,94.9827,94.9965,31.434
5780.17,94.3413,94.2043,31.48
5781.17,94.1953,93.4481,31.493
5782.17,92.8163,92.7766,31.834
5783.17,91.8829,92.4175,32.09
5784.17,92.504,92.3382,31.993
5785.17,92.3172,92.4313,32.058
5786.17,92.7574,92.8055,31.882
5787.17,94.653,93.3971,31.461
5788.17,96.4272,94.0458,31.103
5789.17,96.5816,94.7545,30.839
5790.17,96.3762,95.5137,30.844
5791.17,96.211,96.2266,30.988
5792.17,96.1623,96.8681,30.975
5793.17,97.2092,97.4831,30.77
5794.17,98.8297,98.0159,30.555
5795.17,99.7691,98.4621,30.399
5796.17,99.1138,98.8826,30.474
5797.17,97.6633,99.2615,30.876
5798.17,98.4225,99.5745,30.807
5799.17,99.9487,99.8369,30.466
5800.17,100.313,100.069,30.253
5801.17,101.134,100.204,29.865
5802.17,101.349,100.24,29.815
5803.17,100.06,100.231,30.108
5804.17,98.0921,100.151,30.382
5805.17,97.1594,100.03,30.562
5806.17,98.2994,99.924,30.447
5807.17,99.2159,99.8472,30.269
5808.17,98.0201,99.7901,30.352
5809.17,96.7546,99.7312,30.505
5810.17,97.408,99.676,30.278
5811.17,99.664,99.6051,29.778
5812.17,101.247,99.4874,29.475
5813.17,100.377,99.3534,29.592
5814.17,98.6405,99.2688,29.954
5815.17,98.1966,99.2471,29.966
5816.17,98.7775,99.2844,29.57
5817.17,98.3732,99.4159,29.507
5818.17,98.0351,99.6525,29.563
5819.17,98.7402,99.9174,29.381
5820.17,99.6532,100.165,29.088
5821.17,100.018,100.424,28.996
5822.17,101.475,100.633,28.98
5823.17,101.327,100.778,29.105
5824.17,98.3732,100.907,29.417
5825.17,98.691,101.002,29.47
5826.17,100.152,101.083,29.225
5827.18,99.9655,101.158,29.029
5828.18,100.003,101.193,28.922
5829.18,102.49,101.205,28.545
5830.18,103.815,101.196,28.412
5831.18,103.104,101.124,28.532
5832.18,102.194,101.006,28.562
5833.18,99.6153,100.909,28.879
5834.18,97.536,100.811,29.143
5835.18,97.9438,100.698,29.097
5836.18,99.494,100.669,28.981
5837.18,99.918,100.707,28.861
5838.18,99.9264,100.752,28.727
5839.18,99.9294,100.839,28.597
5840.18,99.6297,100.928,28.503
5841.18,100.769,100.953,28.407
5842.18,102.15,100.902,28.264
5843.18,101.872,100.749,28.233
5844.18,100.2,100.479,28.452
5845.18,98.8736,100.109,28.585
5846.18,99.285,99.6562,28.484
5847.18,100.549,99.1444,28.359
5848.18,99.9198,98.5967,28.519
5849.18,96.3593,98.0243,29.061
5850.18,93.3328,97.4387,29.612
5851.18,93.8668,96.8428,29.651
5852.18,96.059,96.2608,29.222
5853.18,96.1389,95.6879,29.081
5854.18,95.1341,95.1413,29.141
5855.18,94.5881,94.6878,29.181
5856.18,92.9214,94.3395,29.498
5857.18,91.9754,94.1166,29.629
5858.18,92.1045,94.0397,29.666
5859.18,92.0979,94.1136,29.812
5860.18,92.2986,94.3118,29.602
5861.18,93.5611,94.5677,29.358
5862.18,94.2752,94.8866,29.257
5863.18,94.065,95.2116,29.072
5864.18,96.0572,95.486,28.762
5865.18,96.5672,95.796,28.647
5866.18,95.017,96.0891,0.0
5867.18,95.1833,96.3197,0.0
5868.18,96.4717,96.6002,0.0
5869.18,95.8044,96.8687,0.0
5870.18,94.2308,97.0471,0.0
5871.18,94.85,97.1864,0.0
