5146.84,40.4472,41.8894,21.253
5147.84,41.286,41.7812,21.269
5148.84,41.2853,41.7207,21.326
5149.84,39.9516,41.7378,21.554
5150.85,40.1312,41.7543,21.636
5151.85,42.1014,41.6916,21.333
5152.85,42.6708,41.5793,21.123
5153.85,41.173,41.5436,21.41
5154.85,39.5828,41.7329,21.584
5155.85,39.7987,42.2099,21.356
5156.85,42.9732,42.9228,20.895
5157.85,45.2367,43.6983,20.579
5158.85,44.3608,44.3471,20.483
5159.85,44.2029,44.7272,20.437
5160.85,44.8115,44.7821,20.593
5161.85,43.4148,44.4969,20.905
5162.85,41.658,43.8638,21.225
5163.85,41.7599,42.8517,21.26
5164.85,40.5182,41.3994,21.381
5165.85,36.3488,39.5166,21.997
5166.85,35.0193,37.3899,22.417
5167.85,36.0412,35.4988,22.825
5168.85,33.9362,34.3082,23.557
5169.85,32.6511,33.9183,23.744
5170.85,33.8687,33.9474,23.356
5171.85,33.0868,33.9229,23.372
5172.85,32.0933,33.8519,23.516
5173.85,33.2174,34.1889,23.174
5174.85,36.1595,35.3616,22.404
5175.85,38.3016,37.2734,21.918
5176.85,38.3807,39.3371,22.086
5177.85,38.4633,40.949,22.267
5178.85,40.4832,41.7791,21.723
5179.85,42.3632,41.7399,21.177
5180.85,41.3256,40.8346,21.312
5181.85,37.7934,39.1467,22.038
5182.85,35.2968,37.0634,22.616
5183.85,35.0092,35.2993,22.99
5184.85,34.8902,34.6316,23.334
5185.85,35.4673,35.3976,22.809
5186.85,37.9915,37.2206,22.529
5187.85,40.4913,39.314,21.516
5188.85,40.9739,40.9532,21.042
5189.85,40.3688,41.8204,21.695
5190.85,40.9879,41.9384,21.619
5191.85,42.24,41.5366,21.44
5192.85,39.9362,40.9466,21.463
5193.85,38.4307,40.5161,22.048
5194.85,40.1616,40.4447,21.781
5195.85,41.9747,40.7324,21.004
5196.85,41.7707,41.2706,21.369
5197.85,40.767,41.9548,21.513
5198.85,41.9765,42.688,21.441
5199.85,41.8285,43.3392,21.406
5200.85,41.2797,43.7434,21.569
5201.85,42.583,43.7623,21.523
5202.85,43.1786,43.3175,21.148
5203.85,42.3856,42.4353,21.337
5204.85,41.4554,41.2531,21.638
5205.85,40.3086,40.0104,21.886
5206.85,39.272,38.9829,22.241
5207.85,38.1235,38.3712,22.548
5208.85,36.7884,38.2771,22.576
5209.86,37.4134,38.7152,22.259
5210.86,40.1403,39.6605,21.45
5211.86,42.7489,40.9389,20.722
5212.86,44.0608,42.247,20.538
5213.86,43.6549,43.208,20.72
5214.86,42.5865,43.6112,20.866
5215.86,43.1111,43.5377,20.89
5216.86,43.1118,43.3203,20.93
5217.86,42.0125,43.3354,21.177
5218.86,42.4647,43.7315,21.144
5219.86,43.8544,44.394,20.814
5220.86,43.797,45.0187,20.757
5221.86,43.9037,45.3183,20.827
5222.86,43.8841,45.0911,20.948
5223.86,42.9882,44.2848,21.223
5224.86,41.3812,42.9879,20.92
5225.86,40.1025,41.5034,20.741
5226.86,39.8239,40.2771,21.579
5227.86,39.9782,39.7851,21.862
5228.86,40.296,40.1889,21.884
5229.86,41.2654,41.25,21.602
5230.86,42.3247,42.3821,21.057
5231.86,42.6687,43.0848,20.732
5232.86,42.9987,43.2272,20.538
5233.86,44.0129,43.0684,20.167
5234.86,44.338,43.0222,20.193
5235.86,44.2372,43.3606,20.368
5236.86,43.8187,44.065,20.676
5237.86,43.5678,44.8965,20.965
5238.86,44.7373,45.5895,20.648
5239.86,45.9685,45.9951,20.294
5240.86,45.1576,46.1365,20.346
5241.86,45.0859,46.126,20.186
5242.86,46.4941,46.0875,19.937
5243.86,47.4946,46.0619,19.793
5244.86,47.7466,45.9804,19.507
5245.86,46.5904,45.7183,19.785
5246.86,44.7272,45.1965,20.233
5247.86,43.8806,44.5105,20.582
5248.86,43.327,43.8414,20.956
5249.86,42.5172,43.3683,21.091
5250.86,42.956,43.1531,20.679
5251.86,43.5611,43.1671,20.096
5252.86,44.2883,43.3322,19.181
5253.86,44.7198,43.5643,17.7
5254.86,43.2339,43.8404,16.681
5255.86,42.051,44.2239,16.987
5256.86,44.4017,44.7958,18.174
5257.86,44.5193,45.4831,19.309
5258.86,44.3618,46.035,19.938
5259.86,45.2686,46.1235,20.147
5260.86,44.9802,45.5475,20.386
5261.86,43.2038,44.3167,20.841
5262.86,41.1236,42.6582,21.098
5263.86,39.2517,40.9077,21.299
5264.86,39.0431,39.4197,21.255
5265.87,38.3432,38.4164,21.672
5266.87,36.2659,37.9089,22.349
5267.87,36.3796,37.7017,22.125
5268.87,38.2512,37.5485,22.208
5269.87,38.2701,37.4253,22.276
5270.87,38.2977,37.5635,21.967
5271.87,40.4563,38.2183,21.422
5272.87,42.485,39.3466,20.853
5273.87,42.2516,40.5945,20.558
5274.87,41.1121,41.6465,20.568
5275.87,40.8248,42.5049,20.498
5276.87,41.6605,43.3336,20.579
5277.87,43.0404,44.2208,20.804
5278.87,43.9405,44.9875,20.688
5279.87,43.839,45.3627,20.455
5280.87,44.47,45.1944,20.434
5281.87,45.3025,44.6176,20.28
5282.87,45.2318,43.9629,20.266
5283.87,45.033,43.6234,20.493
5284.87,45.2553,43.8502,20.442
5285.87,44.7832,44.6439,20.445
5286.87,44.9585,45.7305,20.532
5287.87,45.3746,46.7471,20.569
5288.87,45.649,47.461,20.495
5289.87,46.7492,47.8565,20.235
5290.87,48.5438,48.0301,19.77
5291.87,49.4317,48.057,19.377
5292.87,47.671,47.9272,19.404
5293.87,46.8161,47.6031,19.588
5294.87,47.5685,47.0233,19.78
5295.87,46.2057,46.1533,20.182
5296.87,44.372,45.0701,20.497
5297.87,43.9958,44.0157,20.494
5298.87,44.7545,43.3168,20.098
5299.87,44.2719,43.1839,19.964
5300.87,43.3991,43.5615,20.326
5301.87,45.032,44.2474,20.497
5302.87,45.9062,45.0645,20.509
5303.87,45.7134,45.9111,20.212
5304.87,45.9275,46.7135,19.987
5305.87,46.7233,47.3365,19.561
5306.87,48.1298,47.6955,18.606
5307.87,50.1155,47.846,18.354
5308.87,49.9731,47.9321,19.323
5309.87,49.1741,48.0714,19.875
5310.87,48.4934,48.2373,19.763
5311.87,46.9288,48.3195,20.064
5312.87,46.646,48.2278,20.111
5313.87,49.2623,47.9541,19.605
5314.87,48.1477,47.5471,19.772
5315.87,47.0117,47.102,19.99
5316.87,47.9408,46.7174,19.803
5317.87,46.0066,46.4913,20.051
5318.87,44.8238,46.4514,20.232
5319.87,46.1347,46.5218,19.974
5320.87,46.7807,46.5463,19.951
5321.88,46.0857,46.3709,20.275
5322.88,46.0203,45.9317,20.459
5323.88,46.1459,45.2423,20.557
5324.88,45.1034,44.3741,20.781
5325.88,43.1328,43.3581,21.104
5326.88,41.6468,42.2155,21.362
5327.88,41.9118,41.0942,21.156
5328.88,43.4365,40.3299,20.563
5329.88,43.7378,40.3215,20.502
5330.88,42.114,41.1628,20.937
5331.88,42.2495,42.5434,21.102
5332.88,44.7352,43.965,20.818
5333.88,45.9842,45.1104,20.573
5334.88,45.0894,45.9104,20.587
5335.88,44.4941,46.4115,20.75
5336.88,45.6224,46.5987,20.505
5337.88,45.6371,46.4273,20.482
5338.88,44.7765,45.9016,20.505
5339.88,46.3251,45.1737,19.831
5340.88,46.4497,44.5098,20.139
5341.88,43.916,44.1987,20.859
5342.88,43.3497,44.3401,20.981
5343.88,45.5982,44.7818,20.703
5344.88,46.2887,45.214,20.556
5345.88,44.8563,45.4082,20.653
5346.88,43.7896,45.3326,21.088
5347.88,43.6503,45.1065,21.154
5348.88,43.7914,44.9224,20.822
5349.88,44.5641,44.9361,20.505
5350.88,46.4945,45.2451,20.061
5351.88,48.1197,45.8162,19.912
5352.88,47.3634,46.527,19.945
5353.88,46.0976,47.2486,20.033
5354.88,46.6547,47.8845,20.022
5355.88,47.754,48.4203,19.842
5356.88,47.7858,48.8175,20.013
5357.88,46.716,49.0443,20.178
5358.88,47.2976,49.0709,20.077
5359.88,48.7076,48.8945,19.971
5360.88,48.084,48.5274,20.019
5361.88,47.5237,48.0077,20.011
5362.88,46.9484,47.3953,19.964
5363.88,46.2568,46.7765,19.975
5364.88,47.2724,46.2183,14.773
5365.88,46.6852,45.7693,7.904
5366.88,40.7922,45.4019,5.077
5367.88,42.45,45.0253,5.271
5368.88,46.9501,44.5119,8.224
5369.88,46.1998,43.8222,14.476
5370.88,42.2187,43.1356,18.236
5371.88,39.7084,42.7772,20.209
5372.88,41.3536,43.0463,21.328
5373.88,43.3088,43.9289,21.153
5374.88,45.9226,45.13,20.578
5375.88,48.5578,46.2197,20.214
5376.88,47.3127,46.9379,20.097
5377.88,46.7198,47.2581,20.165
5378.88,48.78,47.3018,19.902
5379.88,48.7373,47.1867,19.687
5380.89,47.0019,46.9701,19.703
5381.89,48.1379,46.6929,19.572
5382.89,48.7174,46.4388,19.662
5383.89,48.2128,46.3069,20.045
5384.89,47.761,46.3548,20.071
5385.89,47.9517,46.5319,20.029
5386.89,48.6793,46.7027,19.396
5387.89,48.9281,46.6995,17.024
5388.89,47.6455,46.4451,16.293
5389.89,46.5456,45.979,18.067
5390.89,45.9818,45.4316,20.519
5391.89,44.8192,44.941,20.943
5392.89,43.9111,44.5774,20.619
5393.89,43.7077,44.3107,20.741
5394.89,43.4932,44.0451,20.886
5395.89,43.3161,43.7147,20.846
5396.89,43.665,43.3469,20.848
5397.89,44.085,43.1219,20.796
5398.89,44.2169,43.1947,20.86
5399.89,44.0892,43.6,20.878
5400.89,43.8855,44.135,20.909
5401.89,43.7403,44.4927,21.029
5402.89,43.1219,44.4238,21.078
5403.89,41.3315,43.8635,21.35
5404.89,40.9781,42.9886,21.679
5405.89,41.3574,42.1504,21.708
5406.89,40.8692,41.6962,21.655
5407.89,41.3441,41.7249,21.775
5408.89,42.6421,42.0787,21.563
5409.89,42.1704,42.5497,21.482
5410.89,42.2113,43.0502,21.284
5411.89,43.9734,43.6468,20.751
5412.89,44.6925,44.3471,20.455
5413.89,45.9828,45.0516,20.295
5414.89,46.7541,45.6563,20.32
5415.89,46.0633,46.1326,20.46
5416.89,46.6467,46.5183,20.306
5417.89,48.8815,46.807,19.916
5418.89,47.4313,46.9316,20.057
5419.89,47.1867,46.8696,20.308
5420.89,48.0427,46.6628,20.122
5421.89,47.1051,46.3951,20.026
5422.89,46.6264,46.1354,20.399
5423.89,47.172,45.9363,20.329
5424.89,46.5417,45.868,20.329
5425.89,45.7449,45.973,20.396
5426.89,46.6925,46.1417,20.068
5427.89,47.7907,46.1519,19.733
5428.89,46.66,45.8054,19.972
5429.89,44.9858,45.1825,20.42
5430.89,44.9851,44.5588,20.411
5431.89,45.9331,44.1546,20.176
5432.89,45.5363,43.9734,20.329
5433.89,43.8544,43.8607,20.572
5434.89,43.4544,43.777,20.585
5435.89,43.9121,43.8736,20.382
5436.9,44.2491,44.3149,20.313
5437.9,45.7095,45.1419,20.411
5438.9,48.3247,46.1777,20.053
5439.9,50.0826,47.1748,19.529
5440.9,49.4744,47.9156,19.299
5441.9,47.8565,48.2995,19.564
5442.9,47.4474,48.2869,20.062
5443.9,47.586,47.8456,20.077
5444.9,47.2126,46.9988,20.096
5445.9,46.0476,45.8911,20.027
5446.9,44.6554,44.857,19.85
5447.9,44.7184,44.2869,20.103
5448.9,47.0967,44.3608,20.262
5449.9,47.0813,44.9616,20.047
5450.9,46.4931,45.6819,19.814
5451.9,48.1935,46.1295,19.681
5452.9,48.2904,46.0969,19.663
5453.9,45.5272,45.6091,20.299
5454.9,43.8267,44.8864,20.634
5455.9,43.721,44.3013,20.453
5456.9,43.545,44.1697,20.309
5457.9,44.2341,44.6019,20.112
5458.9,45.8673,45.3532,19.917
5459.9,46.2204,45.9961,19.474
5460.9,44.2334,46.2215,19.708
5461.9,42.9469,46.0003,20.58
5462.9,44.5578,45.5611,20.441
5463.9,44.2502,45.2031,20.532
5464.9,44.0112,45.1307,20.278
5465.9,45.2619,45.348,19.802
5466.9,45.6815,45.7204,19.756
5467.9,44.9956,46.0745,19.449
5468.9,44.5165,46.2974,19.284
5469.9,46.1211,46.3415,19.037
5470.9,46.8031,46.2166,18.901
5471.9,45.9678,45.959,18.995
5472.9,48.5876,45.5975,18.547
5473.9,47.6269,45.1303,18.215
5474.9,43.6157,44.5452,17.914
5475.9,42.6922,43.9167,17.873
5476.9,44.3342,43.4152,18.597
5477.9,44.0941,43.23,19.287
5478.9,46.0728,43.4232,19.31
5479.9,47.8673,43.8281,19.017
5480.9,46.2096,44.2089,19.122
5481.9,44.253,44.4654,19.593
5482.9,44.1385,44.7128,19.583
5483.9,45.319,45.0974,19.475
5484.9,44.7286,45.5818,19.881
5485.9,43.9608,45.9807,20.23
5486.9,46.1609,46.1193,19.806
5487.9,45.6497,45.9996,19.616
5488.9,43.4733,45.7942,19.724
5489.9,42.5249,45.6892,20.11
5490.9,42.9172,45.7567,20.645
5491.9,43.8054,45.9111,20.704
5492.9,44.5091,46.0476,20.408
5493.9,46.0651,46.1036,19.854
5494.9,47.1849,46.0791,19.47
5495.91,47.1398,46.0115,19.394
5496.91,48.2946,45.931,19.197
5497.91,48.1487,45.8733,19.358
5498.91,45.4134,45.8642,19.818
5499.91,44.5508,45.8547,19.963
5500.91,48.0154,45.7606,19.501
5501.91,49.201,45.5352,19.065
5502.91,45.2616,45.229,19.815
5503.91,42.1896,44.9651,20.569
5504.91,43.8638,44.779,20.285
5505.91,46.3478,44.6453,19.986
5506.91,46.5638,44.5739,19.658
5507.91,46.0752,44.5977,19.739
5508.91,45.2763,44.7398,20.067
5509.91,45.2409,44.8948,19.773
5510.91,47.8761,44.8945,18.962
5511.91,48.7657,44.6771,18.959
5512.91,46.8896,44.3317,19.563
5513.91,44.8451,44.0521,19.95
5514.91,45.095,44.0119,19.863
5515.91,47.235,44.2666,19.654
5516.91,47.3578,44.7604,19.758
5517.91,46.2159,45.3879,20.042
5518.91,46.6141,46.0213,19.834
5519.91,48.5179,46.5473,19.221
5520.91,49.8996,46.8854,19.136
5521.91,49.4817,47.0253,18.789
5522.91,48.2635,47.0107,18.453
5523.91,47.6892,46.8633,18.868
5524.91,47.5279,46.5592,19.62
5525.91,46.6943,46.057,19.914
5526.91,45.5699,45.39,19.873
5527.91,44.3055,44.7209,20.105
5528.91,42.8279,44.2936,20.583
5529.91,43.0544,44.288,20.545
5530.91,47.0803,44.6761,19.899
5531.91,48.1277,45.2234,19.565
5532.91,45.8253,45.6504,19.762
5533.91,46.3618,45.8313,19.879
5534.91,46.7454,45.8117,19.811
5535.91,45.8061,45.733,19.884
5536.91,44.8444,45.7235,20.005
5537.91,45.404,45.8544,19.707
5538.91,47.0852,46.1032,19.065
5539.91,46.9781,46.4045,18.879
5540.91,46.0917,46.674,19.187
5541.91,46.9484,46.8262,19.269
5542.91,48.9725,46.8112,18.986
5543.91,48.7685,46.6708,19.188
5544.91,45.7267,46.5113,19.765
5545.91,44.3632,46.4451,19.855
5546.91,45.8617,46.5372,19.476
5547.91,47.1114,46.7758,19.244
5548.91,47.9205,47.1076,18.93
5549.91,46.3618,47.4341,18.832
5550.91,44.4706,47.6367,18.527
5551.92,46.26,47.6556,17.652
5552.92,49.5087,47.4943,17.104
5553.92,47.58,47.2217,17.693
5554.92,47.0778,46.9554,18.488
5555.92,48.1739,46.7793,18.836
5556.92,45.4001,46.717,19.283
5557.92,45.1877,46.724,19.572
5558.92,46.8882,46.7359,19.141
5559.92,46.6582,46.7146,19.132
5560.92,44.9011,46.6225,19.63
5561.92,43.9475,46.4416,19.305
5562.92,42.4808,46.1991,19.304
5563.92,43.5016,45.9489,19.419
5564.92,45.5254,45.7354,19.118
5565.92,44.6726,45.5706,18.84
5566.92,43.6794,45.439,18.933
5567.92,44.5494,45.3413,18.784
5568.92,44.3702,45.2882,18.675
5569.92,43.7007,45.2759,18.678
5570.92,45.7774,45.285,18.275
5571.92,46.569,45.2941,17.953
5572.92,46.5806,45.3042,17.84
5573.92,47.2126,45.3466,17.879
5574.92,47.5891,45.4778,18.086
5575.92,46.8084,45.7183,18.434
5576.92,45.1751,45.9856,18.823
5577.92,45.0547,46.2271,19.088
5578.92,45.8327,46.4332,19.154
5579.92,44.9882,46.5816,19.138
5580.92,44.57,46.6449,19.135
5581.92,45.6882,46.6096,18.928
5582.92,47.3214,46.4542,18.65
5583.92,46.8605,46.1561,18.618
5584.92,44.043,45.677,18.764
5585.92,44.6946,44.9648,18.85
5586.92,44.2642,44.1,19.049
5587.92,40.1788,43.2626,19.487
5588.92,38.2991,42.7009,19.866
5589.92,39.3245,42.5602,19.907
5590.92,40.9347,42.7978,19.757
5591.92,40.5228,43.257,19.959
5592.92,40.2442,43.7532,20.177
5593.92,43.8659,44.1977,19.559
5594.92,44.6887,44.5928,19.469
5595.92,44.2197,44.9515,19.476
5596.92,45.9223,45.201,18.999
5597.92,46.7912,45.229,18.837
5598.92,45.4257,44.9833,19.121
5599.92,45.3036,44.5462,19.122
5600.92,45.6241,44.1025,18.938
5601.92,44.0248,43.819,19.091
5602.92,43.2976,43.8334,19.217
5603.92,44.1126,44.2407,18.994
5604.92,45.6406,45.0022,18.586
5605.92,46.8381,45.9331,18.408
5606.92,46.6547,46.7933,18.626
5607.92,45.4824,47.418,18.858
5608.92,47.7617,47.7778,18.682
5609.92,49.9863,47.937,18.639
5610.93,47.4604,47.9632,19.111
5611.93,46.2302,47.8436,19.172
5612.93,46.9596,47.4775,18.75
5613.93,46.9918,46.7898,18.563
5614.93,45.8635,45.8421,18.817
5615.93,45.0449,44.9259,19.131
5616.93,44.2327,44.3562,19.574
5617.93,44.2544,44.31,19.785
5618.93,44.9137,44.6747,19.714
5619.93,44.9861,45.1692,19.715
5620.93,45.0537,45.5905,19.648
5621.93,45.5461,45.8148,19.512
5622.93,45.2199,45.7721,19.71
5623.93,44.9592,45.4904,19.488
5624.93,47.1272,45.1216,17.872
5625.93,47.4411,44.8903,17.193
5626.93,45.4904,44.9753,18.367
5627.93,44.0213,45.355,20.008
5628.93,44.1921,45.8785,19.994
5629.93,45.5352,46.3755,19.736
5630.93,46.253,46.7405,19.688
5631.93,46.0773,46.9228,19.708
5632.93,45.6105,46.9274,19.956
5633.93,44.6376,46.7744,20.304
5634.93,44.5728,46.4966,20.401
5635.93,45.2143,46.1592,20.22
5636.93,45.0421,45.8337,20.107
5637.93,44.1823,45.5821,20.239
5638.93,44.8105,45.4257,20.306
5639.93,46.7037,45.3392,20.443
5640.93,47.4268,45.2878,20.428
5641.93,45.8932,45.249,20.242
5642.93,44.3429,45.2623,20.785
5643.93,44.6285,45.3746,20.354
5644.93,46.6918,45.5559,19.454
5645.93,48.1571,45.7599,19.62
5646.93,47.1412,45.9391,19.97
5647.93,47.1618,46.0511,20.175
5648.93,47.0603,46.0952,20.395
5649.93,46.036,46.1141,20.559
5650.93,47.3046,46.1466,20.446
5651.93,48.3107,46.2078,20.369
5652.93,46.3982,46.2418,20.741
5653.93,44.7618,46.1508,21.252
5654.93,46.2544,45.896,21.412
5655.93,45.6161,45.4855,21.758
5656.93,43.5356,44.9609,22.224
5657.93,42.7639,44.4014,22.265
5658.93,43.4124,43.9153,21.938
5659.93,44.0843,43.6538,21.898
5660.93,43.7445,43.7105,21.95
5661.93,43.2482,43.9776,22.049
5662.93,43.7137,44.3265,22.223
5663.93,44.8234,44.71,22.05
5664.93,45.8908,45.0883,20.98
5665.93,46.7954,45.3991,18.432
5666.93,47.5968,45.5741,15.591
5667.94,48.0854,45.6108,14.095
5668.94,47.7799,45.6,14.56
5669.94,46.1935,45.6532,16.307
5670.94,47.0855,45.8313,17.556
5671.94,50.8154,46.1288,17.031
5672.94,49.5972,46.492,15.74
5673.94,48.358,46.822,14.41
5674.94,49.7869,47.0526,14.384
5675.94,49.6868,47.1692,16.598
5676.94,47.0103,47.1933,20.101
5677.94,47.1902,47.1545,21.77
5678.94,48.3408,47.0316,21.543
5679.94,48.043,46.7909,21.5
5680.94,48.8066,46.443,21.55
5681.94,48.0945,46.0343,21.804
5682.94,45.6588,45.6311,22.32
5683.94,43.9279,45.3344,22.757
5684.94,44.5151,45.194,22.781
5685.94,46.3132,45.1576,22.688
5686.94,46.0724,45.1464,22.82
5687.94,44.7041,45.1426,23.214
5688.94,45.1632,45.2066,23.342
5689.94,46.1561,45.4117,22.702
5690.94,46.2943,45.7669,22.429
5691.94,45.558,46.1949,22.571
5692.94,45.7477,46.5868,22.543
5693.94,47.8663,46.8535,22.679
5694.94,47.6028,46.9592,22.989
5695.94,45.979,46.9246,23.35
5696.94,46.0392,46.7688,23.497
5697.94,46.7037,46.5064,23.264
5698.94,46.969,46.1568,23.188
5699.94,46.6946,45.7648,23.221
5700.94,46.8332,45.4117,23.159
5701.94,47.5716,45.1562,23.16
5702.94,46.6026,45.046,23.291
5703.94,44.7597,45.0519,23.44
5704.94,43.3333,45.0495,23.742
5705.94,42.344,44.9119,24.277
5706.94,42.4661,44.5742,24.441
5707.94,43.6895,44.1032,24.061
5708.94,44.0958,43.6343,23.696
5709.94,43.3112,43.2927,23.717
5710.94,44.0658,43.2062,23.747
5711.94,44.5354,43.4351,23.627
5712.94,44.7629,43.9331,23.47
5713.94,45.9597,44.6169,23.331
5714.94,46.1868,45.3329,23.25
5715.94,44.5963,45.9384,23.595
5716.94,44.7128,46.3951,23.681
5717.94,46.8675,46.7317,23.308
5718.94,46.7037,47.0037,23.405
5719.94,47.0138,47.2675,23.357
5720.94,47.9464,47.5419,23.286
5721.94,48.295,47.7981,23.271
5722.94,49.355,47.9898,22.851
5723.94,50.9645,48.0714,22.754
5724.94,49.2574,48.0063,23.338
5725.94,45.8397,47.8086,23.849
5726.95,46.0007,47.5415,23.426
5727.95,46.7674,47.3011,22.776
5728.95,47.8492,47.1618,22.358
5729.95,49.4509,47.1107,22.357
5730.95,49.643,47.0985,22.8
5731.95,48.0903,47.1058,23.242
5732.95,47.8572,47.1664,23.4
5733.95,48.3258,47.3235,23.383
5734.95,47.3988,47.5272,23.486
5735.95,47.8684,47.6826,23.727
5736.95,49.4824,47.7428,23.477
5737.95,50.2705,47.7151,23.048
5738.95,49.2325,47.6511,22.998
5739.95,47.5034,47.5947,22.878
5740.95,48.2114,47.5478,22.715
5741.95,48.7534,47.5181,22.744
5742.95,46.675,47.5135,23.07
5743.95,46.1095,47.5562,23.518
5744.95,47.0383,47.6301,23.506
5745.95,47.6885,47.6815,23.302
5746.95,47.1937,47.65,23.491
5747.95,46.1155,47.5296,23.886
5748.95,46.2845,47.3935,23.88
5749.95,47.0621,47.292,23.455
5750.95,47.0114,47.1783,23.042
5751.95,46.596,46.9701,22.894
5752.95,46.6978,46.6484,23.044
5753.95,47.0177,46.3587,23.411
5754.95,46.7114,46.2813,23.851
5755.95,46.4045,46.5095,24.056
5756.95,48.1253,46.9491,23.654
5757.95,48.3062,47.3648,23.307
5758.95,46.4595,47.5538,23.408
5759.95,47.0197,47.4334,23.521
5760.95,47.1842,47.0673,23.665
5761.95,45.8421,46.6582,23.938
5762.95,44.9427,46.4259,24.119
5763.95,45.7707,46.5081,23.99
5764.95,47.1076,46.9088,23.942
5765.95,47.8803,47.4593,24.091
5766.95,47.495,47.9478,24.278
5767.95,46.4521,48.2586,24.335
5768.95,46.9088,48.3681,24.132
5769.95,47.9891,48.3107,23.79
5770.95,47.389,48.1522,23.708
5771.95,45.7179,47.9496,23.904
5772.95,46.9701,47.7375,23.59
5773.95,49.7897,47.558,23.192
5774.95,50.2296,47.4506,23.374
5775.95,48.0542,47.4058,23.68
5776.95,47.5821,47.3823,22.919
5777.95,48.9725,47.2791,22.05
5778.95,49.2385,46.9837,22.348
5779.95,47.621,46.4619,23.687
5780.95,46.9753,45.8008,24.389
5781.95,45.7228,45.1443,23.951
5782.96,43.5905,44.66,23.102
5783.96,42.8808,44.4322,22.951
5784.96,42.9028,44.4308,24.482
5785.96,43.2017,44.6222,25.383
5786.96,43.8873,44.9868,24.917
5787.96,44.5707,45.4537,25.098
5788.96,44.4783,45.9048,25.25
5789.96,44.6684,46.2442,24.978
5790.96,45.5874,46.463,24.645
5791.96,46.2162,46.6281,24.511
5792.96,46.0791,46.8427,24.422
5793.96,45.8064,47.1398,24.415
5794.96,46.2761,47.4327,24.349
5795.96,47.2833,47.6252,24.075
5796.96,47.5055,47.677,23.97
5797.96,47.4446,47.6479,24.162
5798.96,47.9492,47.6696,24.266
5799.96,48.751,47.8386,24.058
5800.96,49.0387,48.1162,24.017
5801.96,48.7366,48.3475,23.822
5802.96,48.3758,48.408,23.459
5803.96,48.3037,48.2705,23.409
5804.96,48.3912,48.0059,23.562
5805.96,49.0534,47.7494,23.654
5806.96,49.601,47.6126,23.727
5807.96,48.9806,47.6217,23.883
5808.96,48.2849,47.7389,23.845
5809.96,48.2995,47.8981,23.844
5810.96,48.8427,48.0423,23.891
5811.96,49.0789,48.1123,23.777
5812.96,48.2205,48.0658,23.901
5813.96,47.0474,47.9044,24.16
5814.96,46.8983,47.6756,24.211
5815.96,47.5944,47.4687,24.079
5816.96,47.0796,47.403,24.084
5817.96,45.9293,47.5461,23.986
5818.96,46.3097,47.8558,23.381
5819.96,48.105,48.1988,22.766
5820.96,47.9338,48.4469,23.374
5821.96,47.2045,48.5596,24.096
5822.96,47.615,48.5627,23.944
5823.96,47.9422,48.5232,23.803
5824.96,48.2723,48.5022,23.717
5825.96,48.3674,48.513,23.748
5826.96,47.6773,48.5529,23.926
5827.96,46.7125,48.6054,24.039
5828.96,47.0883,48.6565,24.06
5829.96,47.1163,48.6957,24.002
5830.96,46.4381,48.7024,23.969
5831.96,47.3529,48.66,24.021
5832.96,47.6703,48.5694,23.906
5833.96,46.8094,48.4444,24.114
5834.96,46.6642,48.3146,24.523
5835.96,48.0994,48.2198,24.118
5836.96,48.8721,48.1897,23.795
5837.96,48.1697,48.2212,23.914
5838.96,47.3631,48.2995,24.03
5839.96,47.6994,48.4276,23.919
5840.96,48.5932,48.5886,23.726
5841.97,48.9792,48.7356,23.759
5842.97,48.4252,48.8049,23.963
5843.97,47.8512,48.7513,23.863
5844.97,49.3505,48.5725,23.589
5845.97,50.0024,48.3065,23.578
5846.97,47.8002,48.0171,23.925
5847.97,47.6315,47.7666,24.184
5848.97,48.7415,47.5846,24.096
5849.97,49.0733,47.4478,23.959
5850.97,48.7436,47.2878,24.035
5851.97,48.295,47.0631,24.068
5852.97,47.2577,46.7744,24.254
5853.97,47.0246,46.4619,24.359
5854.97,48.3524,46.1547,24.153
5855.97,47.6427,45.8404,24.429
5856.97,45.6829,45.5142,24.898
5857.97,44.7667,45.2353,24.998
5858.97,45.1478,45.1286,24.857
5859.97,46.0182,45.2735,24.822
5860.97,46.6561,45.6035,24.833
5861.97,46.6162,45.987,24.781
5862.97,46.0913,46.3097,24.823
5863.97,46.1312,46.5141,25.059
5864.97,46.1505,46.6148,25.072
5865.97,45.6161,46.6407,24.951
5866.97,45.6329,46.6365,25.17
5867.97,46.9582,46.6883,0.0
5868.97,47.7809,46.8486,0.0
5869.97,47.3617,47.0789,0.0
5870.97,47.7106,47.3001,0.0
5871.97,48.0924,47.4456,0.0
5872.97,48.3275,47.4862,0.0
5873.97,48.9106,47.4443,0.0
5874.97,49.1209,47.3557,0.0
5875.97,48.3352,47.2343,0.0
5876.97,47.7417,47.0593,0.0
5877.97,47.959,46.8297,0.0
5878.97,47.2171,46.5669,0.0
5879.97,47.2749,46.3086,0.0
5880.97,48.4406,46.0959,0.0
5881.97,48.4066,45.9499,0.0
5882.97,46.7195,45.8453,0.0
5883.97,44.5137,45.7018,0.0
5884.97,43.6014,45.4229,0.0
5885.97,44.4923,44.8696,0.0
5886.97,44.7398,43.8617,0.0
5887.97,42.9123,42.2985,0.0
5888.97,40.0311,40.3243,0.0
5889.97,38.1668,38.4041,0.0
