5190.44,15.3425,17.0992,15.863
5191.44,15.2338,16.9076,15.813
5192.44,16.6273,16.6144,15.336
5193.44,17.095,16.4016,15.098
5194.44,16.2751,16.3841,15.445
5195.44,16.0443,16.5003,15.717
5196.44,17.3177,16.6505,15.494
5197.44,17.2643,16.829,15.055
5198.44,17.6794,17.0718,14.476
5199.44,19.5592,17.3456,14.162
5200.44,19.3324,17.5602,14.632
5201.44,18.1919,17.6361,15.315
5202.44,17.2089,17.5343,15.527
5203.44,16.4415,17.2514,15.2
5204.44,15.9103,16.8233,14.857
5205.44,15.7602,16.3473,14.89
5206.44,15.8401,15.9671,15.248
5207.44,15.9789,15.7729,15.649
5208.44,16.6971,15.7499,15.868
5209.44,17.4185,15.8725,15.885
5210.44,17.1047,16.1669,15.877
5211.44,16.5967,16.6357,15.851
5212.44,17.1762,17.1623,15.658
5213.44,17.6901,17.5576,15.403
5214.44,17.4582,17.6682,15.243
5215.44,17.4433,17.5061,15.08
5216.44,17.8209,17.2562,15.133
5217.44,17.6261,17.1611,15.193
5218.44,17.5303,17.3251,14.75
5219.44,19.0452,17.6538,14.365
5220.44,19.5109,17.9721,14.519
5221.44,18.3773,18.1475,15.065
5222.44,17.5465,18.1269,15.381
5223.44,17.575,17.888,15.359
5224.44,16.9102,17.4244,15.455
5225.44,15.6393,16.7872,15.439
5226.44,16.5346,16.1607,14.986
5227.45,15.3846,15.8235,14.94
5228.45,14.5257,15.9746,15.219
5229.45,17.2158,16.5231,15.294
5230.45,18.6787,17.1188,15.538
5231.45,18.1062,17.4266,15.977
5232.45,17.4639,17.3841,16.024
5233.45,17.6314,17.1545,15.811
5234.45,17.3248,16.9831,15.746
5235.45,16.6264,17.046,15.813
5236.45,16.9373,17.3387,15.828
5237.45,17.0324,17.7107,15.765
5238.45,17.1717,18.0024,15.67
5239.45,18.1534,18.1501,15.611
5240.45,17.9166,18.1804,15.788
5241.45,16.7262,18.1535,15.988
5242.45,17.4252,18.1234,15.796
5243.45,17.2023,18.1324,15.756
5244.45,17.2015,18.1724,16.023
5245.45,18.1303,18.1544,15.909
5246.45,18.2945,17.9886,15.746
5247.45,17.1514,17.7033,15.984
5248.45,16.0623,17.4278,16.064
5249.45,15.7215,17.2524,16.206
5250.45,16.7917,17.181,15.341
5251.45,17.3021,17.1877,14.881
5252.45,16.5421,17.261,15.036
5253.45,17.2483,17.3535,14.566
5254.45,19.3341,17.4058,14.421
5255.45,18.2084,17.4536,14.964
5256.45,17.4474,17.6091,15.627
5257.45,17.7783,17.9002,15.884
5258.45,17.4027,18.1964,15.801
5259.45,17.3931,18.3166,15.639
5260.45,17.1224,18.151,15.601
5261.45,16.2064,17.7083,15.894
5262.45,16.6366,17.0792,16.164
5263.45,16.9182,16.4034,16.298
5264.45,15.3122,15.8303,16.473
5265.45,14.2145,15.4847,16.451
5266.45,14.5316,15.4073,16.143
5267.45,15.3265,15.4941,16.333
5268.45,15.3689,15.5302,16.708
5269.45,15.4991,15.4011,16.823
5270.45,15.6367,15.2759,16.969
5271.45,14.7435,15.442,17.057
5272.45,16.1041,15.928,16.684
5273.45,17.2558,16.4283,16.468
5274.45,16.3547,16.6973,16.438
5275.45,15.5629,16.8075,15.999
5276.45,16.7272,16.9877,15.299
5277.45,18.374,17.3389,15.022
5278.45,17.9215,17.7417,15.158
5279.45,16.9268,17.9724,15.587
5280.45,16.7607,17.9147,15.735
5281.45,16.5631,17.6385,15.625
5282.45,15.684,17.3097,15.751
5283.45,15.1983,17.088,15.427
5284.45,17.4741,17.1122,15.105
5285.45,18.2818,17.4297,15.456
5286.45,17.1308,17.9184,15.766
5287.45,17.7016,18.3484,15.304
5288.45,18.6019,18.5838,14.965
5289.46,19.038,18.6653,15.041
5290.46,19.2844,18.7008,15.335
5291.46,19.8337,18.7204,15.463
5292.46,18.6096,18.693,15.659
5293.46,15.9657,18.6101,16.19
5294.46,17.633,18.4696,16.108
5295.46,19.9065,18.2251,15.33
5296.46,19.1224,17.834,15.129
5297.46,16.3683,17.3728,15.68
5298.46,15.3586,17.0477,16.02
5299.46,17.1984,17.0149,15.818
5300.46,17.7718,17.2154,15.646
5301.46,18.0105,17.4749,15.477
5302.46,18.3673,17.7055,15.211
5303.46,17.938,17.9482,14.998
5304.46,17.3432,18.2294,14.917
5305.46,17.5862,18.4593,14.851
5306.46,18.5652,18.5363,14.757
5307.46,18.0505,18.4928,14.943
5308.46,17.6933,18.4581,15.196
5309.46,19.0731,18.5209,15.229
5310.46,19.326,18.6455,15.384
5311.46,18.4949,18.7302,15.634
5312.46,18.3305,18.7183,15.734
5313.46,18.9169,18.6161,15.664
5314.46,19.1503,18.4495,15.484
5315.46,18.968,18.2397,15.291
5316.46,18.8247,18.0297,15.311
5317.46,17.5754,17.9038,15.523
5318.46,16.3014,17.9293,15.919
5319.46,17.4144,18.0694,15.791
5320.46,19.9888,18.2001,15.197
5321.46,20.3883,18.2136,15.252
5322.46,18.6949,18.0768,15.494
5323.46,17.5712,17.8254,15.014
5324.46,17.6748,17.5341,13.588
5325.46,17.7724,17.2536,11.915
5326.46,17.0563,16.9296,11.2
5327.46,15.9985,16.4857,12.209
5328.46,16.0704,16.0371,13.522
5329.46,16.2579,15.8984,14.114
5330.46,16.3683,16.2489,14.193
5331.46,17.3767,16.8814,14.021
5332.46,18.4904,17.4361,13.997
5333.46,18.7437,17.757,14.429
5334.46,18.0338,17.9398,15.12
5335.46,18.0878,18.0782,15.512
5336.46,18.1401,18.1494,15.664
5337.46,16.8753,18.1026,15.977
5338.46,17.7492,17.9239,15.864
5339.46,18.0197,17.6355,15.22
5340.46,16.468,17.3313,14.7
5341.46,15.9387,17.1771,14.603
5342.46,17.9754,17.282,14.739
5343.46,19.5754,17.5599,15.071
5344.46,17.5133,17.7994,15.709
5345.46,17.0765,17.8651,15.911
5346.46,18.7095,17.7857,15.721
5347.46,17.8299,17.6522,15.802
5348.46,15.8176,17.5375,16.028
5349.46,15.7222,17.4992,16.219
5350.46,16.6403,17.5869,15.827
5351.46,18.0039,17.8024,15.26
5352.46,18.9498,18.07,15.226
5353.46,18.2247,18.3035,15.414
5354.47,18.065,18.4872,15.069
5355.47,19.3766,18.6557,14.804
5356.47,21.0004,18.8058,14.541
5357.47,21.111,18.8937,14.346
5358.47,19.5967,18.9071,14.812
5359.47,18.4715,18.8579,15.599
5360.47,18.1823,18.7434,15.75
5361.47,18.0314,18.5515,15.972
5362.47,17.925,18.3019,16.015
5363.47,18.502,18.0498,15.35
5364.47,19.3094,17.8462,15.108
5365.47,18.5577,17.7122,14.988
5366.47,17.8828,17.6452,14.896
5367.47,17.9038,17.607,15.302
5368.47,18.1578,17.5126,15.81
5369.47,18.9837,17.2811,15.628
5370.47,18.774,16.9452,15.846
5371.47,16.5504,16.6878,16.242
5372.47,15.6707,16.7224,16.283
5373.47,16.483,17.0978,16.173
5374.47,16.4689,17.6395,16.095
5375.47,18.108,18.0933,15.816
5376.47,19.093,18.3207,15.604
5377.47,18.4302,18.3616,15.533
5378.47,18.2722,18.3195,15.564
5379.47,18.7649,18.2504,15.09
5380.47,17.6128,18.1485,13.606
5381.47,16.7738,18.0151,12.954
5382.47,16.8809,17.8923,14.16
5383.47,17.4436,17.8356,15.715
5384.47,18.1933,17.8768,15.375
5385.47,18.1429,18.0024,15.154
5386.47,16.9647,18.1429,15.55
5387.47,16.181,18.2029,15.501
5388.47,16.9559,18.1313,14.941
5389.47,18.0767,17.9534,14.652
5390.47,18.0813,17.7367,14.802
5391.47,18.424,17.5513,15.317
5392.47,18.7143,17.4335,15.496
5393.47,17.3755,17.3764,15.384
5394.47,16.6113,17.3344,15.24
5395.47,18.4514,17.2369,14.982
5396.47,17.397,17.0519,15.361
5397.47,15.8585,16.8644,15.901
5398.47,16.4479,16.8302,15.729
5399.47,17.7525,17.0116,15.197
5400.47,18.2247,17.299,15.049
5401.47,17.8524,17.5104,15.036
5402.47,18.7952,17.5324,15.166
5403.47,18.2025,17.3222,15.677
5404.47,15.6339,16.9207,16.244
5405.47,15.2418,16.5045,16.294
5406.47,15.4855,16.3019,16.153
5407.47,15.7493,16.3836,15.865
5408.47,16.6708,16.5963,15.572
5409.47,16.9127,16.7408,15.607
5410.47,15.4415,16.7989,16.033
5411.47,15.3237,16.9155,16.321
5412.47,17.336,17.1616,15.848
5413.47,18.4498,17.4374,15.358
5414.47,17.3456,17.6282,15.327
5415.48,16.8885,17.7463,15.421
5416.48,18.6139,17.8785,15.629
5417.48,18.6333,18.0307,15.803
5418.48,18.0885,18.1169,15.782
5419.48,18.211,18.0902,15.646
5420.48,17.5551,17.9981,15.466
5421.48,17.7724,17.9116,15.161
5422.48,18.6244,17.8383,15.037
5423.48,18.5563,17.7411,15.218
5424.48,17.6687,17.645,15.542
5425.48,17.5592,17.6555,15.689
5426.48,18.3793,17.8106,15.464
5427.48,18.4356,17.957,15.251
5428.48,17.8963,17.8794,15.247
5429.48,17.7568,17.5704,15.317
5430.48,17.9489,17.2603,15.216
5431.48,18.1019,17.1485,14.858
5432.48,18.2385,17.1927,14.619
5433.48,17.9351,17.1968,15.068
5434.48,15.808,17.0943,15.41
5435.48,15.896,17.0223,13.991
5436.48,25.1149,17.1361,-1.0
5437.48,29.625,17.4617,-1.0
5438.48,12.7924,17.8882,2.308
5439.48,-10.1576,18.2651,0.0
5440.48,-5.83094,18.505,0.0
5441.48,22.2981,18.6098,1.878
5442.48,30.2603,18.6129,2.606
5443.48,19.4382,18.5018,4.74
5444.48,14.5294,18.2221,8.691
5445.48,16.8484,17.7685,13.508
5446.48,17.6486,17.2775,15.7
5447.48,16.3026,16.9882,16.152
5448.48,15.7669,17.0567,15.775
5449.48,15.9578,17.4158,15.197
5450.48,15.9236,17.8184,15.54
5451.48,17.4397,18.0524,15.413
5452.48,18.8796,18.0593,15.122
5453.48,17.3748,17.8607,15.425
5454.48,15.5574,17.5155,15.889
5455.48,16.8115,17.1649,15.855
5456.48,16.9502,17.0256,15.99
5457.48,17.2039,17.2242,16.111
5458.48,17.979,17.6416,15.749
5459.48,17.9484,17.996,15.277
5460.48,17.6834,18.0956,15.318
5461.48,17.8036,17.9427,15.627
5462.48,17.3029,17.6758,15.506
5463.48,17.0665,17.4655,15.023
5464.48,17.5865,17.4245,14.59
5465.48,17.478,17.5458,14.23
5466.48,17.5681,17.7279,14.056
5467.48,17.9614,17.8789,14.348
5468.48,17.862,17.9707,14.919
5469.48,17.3485,18.0041,15.367
5470.48,17.2976,17.9733,15.583
5471.48,17.3079,17.8896,15.449
5472.48,16.8971,17.7795,15.536
5473.48,16.9366,17.6436,15.877
5474.48,17.9487,17.4455,15.976
5475.48,18.3054,17.1698,15.957
5476.48,16.9086,16.8859,16.168
5477.48,16.2783,16.7442,16.112
5478.48,16.3396,16.8515,15.929
5479.48,15.8099,17.1213,16.034
5480.49,16.8161,17.331,15.831
5481.49,17.9093,17.3704,15.404
5482.49,17.727,17.3595,15.242
5483.49,16.796,17.4689,15.44
5484.49,16.4407,17.7028,15.61
5485.49,17.3583,17.9145,15.402
5486.49,18.5995,17.9656,14.987
5487.49,19.3097,17.8519,14.585
5488.49,19.3474,17.698,14.375
5489.49,18.7959,17.6381,14.396
5490.49,17.737,17.699,14.482
5491.49,16.6328,17.7986,14.872
5492.49,17.0219,17.8564,15.157
5493.49,18.0381,17.8603,15.288
5494.49,17.5119,17.8405,15.748
5495.49,17.7822,17.8135,15.568
5496.49,17.7372,17.7683,15.64
5497.49,16.682,17.7167,15.786
5498.49,16.7979,17.7069,15.351
5499.49,18.5073,17.7461,15.291
5500.49,18.3389,17.7528,15.373
5501.49,18.5384,17.6488,15.448
5502.49,18.9542,17.484,15.656
5503.49,17.2515,17.3852,15.927
5504.49,16.7317,17.3752,15.88
5505.49,17.7748,17.3585,15.272
5506.49,18.2462,17.2849,14.606
5507.49,17.7745,17.2268,14.485
5508.49,17.8275,17.2777,14.925
5509.49,18.2791,17.4065,15.381
5510.49,18.2426,17.4778,15.79
5511.49,17.3915,17.412,16.078
5512.49,16.3339,17.2512,16.032
5513.49,16.0632,17.1091,15.617
5514.49,16.7272,17.0809,15.026
5515.49,16.7029,17.1831,15.027
5516.49,16.5485,17.3692,15.423
5517.49,17.5613,17.5901,15.515
5518.49,18.4861,17.8144,15.483
5519.49,18.7286,18.0003,15.434
5520.49,18.585,18.104,15.314
5521.49,18.5176,18.1219,15.271
5522.49,18.0982,18.0944,15.498
5523.49,16.4787,18.0529,15.845
5524.49,15.4429,17.9781,16.052
5525.49,16.4529,17.8172,15.774
5526.49,17.8918,17.5468,15.32
5527.49,17.3133,17.2263,15.306
5528.49,16.0068,16.9955,15.433
5529.49,16.4632,16.9901,15.237
5530.49,17.4211,17.2173,14.898
5531.49,17.1697,17.5224,14.897
5532.49,17.2039,17.7152,15.206
5533.49,17.1967,17.7305,15.263
5534.49,17.0744,17.6368,15.124
5535.49,17.0629,17.5429,14.943
5536.49,16.985,17.5286,14.754
5537.49,17.1234,17.6068,14.885
5538.49,18.4952,17.7332,15.097
5539.49,18.47,17.8646,15.15
5540.49,17.3545,17.9817,15.021
5541.49,18.8057,18.0505,14.636
5542.5,19.1962,18.0261,14.014
5543.5,17.3564,17.9179,13.787
5544.5,15.8757,17.802,13.943
5545.5,16.2694,17.7523,14.074
5546.5,17.158,17.7889,14.195
5547.5,18.1448,17.892,14.087
5548.5,19.0555,18.0354,13.762
5549.5,19.6745,18.1817,13.336
5550.5,19.8341,18.2779,13.044
5551.5,19.1551,18.2903,13.292
5552.5,17.7685,18.2216,13.74
5553.5,17.3231,18.1013,14.29
5554.5,17.8268,17.9841,14.89
5555.5,17.3164,17.9239,15.052
5556.5,17.1308,17.927,15.053
5557.5,17.4973,17.9535,14.893
5558.5,17.9597,17.9711,14.646
5559.5,18.7396,17.9778,14.52
5560.5,19.3587,17.964,14.44
5561.5,18.0521,17.905,14.604
5562.5,17.6312,17.8031,14.697
5563.5,18.5587,17.6978,14.701
5564.5,17.2686,17.6256,15.075
5565.5,16.8476,17.5841,15.216
5566.5,18.2046,17.5494,14.85
5567.5,18.9448,17.5148,14.715
5568.5,17.9792,17.4906,15.1
5569.5,17.4293,17.482,15.172
5570.5,18.3209,17.487,15.07
5571.5,18.6932,17.4902,14.868
5572.5,18.2426,17.4705,14.693
5573.5,19.0225,17.445,14.759
5574.5,19.864,17.4753,14.737
5575.5,18.7515,17.5767,15.068
5576.5,17.9387,17.6844,15.36
5577.5,18.708,17.7582,15.087
5578.5,17.7162,17.8261,15.021
5579.5,17.3681,17.8968,14.913
5580.5,18.4459,17.9353,14.7
5581.5,19.3711,17.9215,14.495
5582.5,19.3441,17.8755,14.382
5583.5,18.5964,17.8197,14.688
5584.5,18.3253,17.7277,15.046
5585.5,17.8942,17.5288,15.337
5586.5,16.8943,17.1924,15.605
5587.5,16.9915,16.8041,15.495
5588.5,17.175,16.5206,15.393
5589.5,16.9348,16.452,15.469
5590.5,17.0887,16.5839,15.53
5591.5,17.6947,16.8089,15.463
5592.5,17.233,17.0039,15.381
5593.5,15.9378,17.1186,15.316
5594.5,15.4943,17.2027,14.983
5595.5,16.2113,17.327,14.471
5596.5,16.4959,17.4711,14.429
5597.5,16.6464,17.5258,14.813
5598.5,17.7458,17.4252,14.939
5599.5,18.1752,17.2302,14.842
5600.5,16.1124,17.0469,15.079
5601.5,15.0105,16.9158,15.065
5602.5,15.819,16.8644,14.987
5603.5,16.6106,16.9669,15.042
5604.5,16.3745,17.2606,15.036
5605.5,16.8668,17.6577,14.904
5606.5,19.6275,18.0065,14.491
5607.51,21.6162,18.2144,14.25
5608.51,20.8358,18.2958,14.646
5609.51,19.4569,18.316,14.86
5610.51,18.0392,18.331,13.525
5611.51,17.7602,18.3487,13.548
5612.51,18.5604,18.3064,14.914
5613.51,18.3909,18.1019,14.953
5614.51,16.4948,17.7055,14.875
5615.51,15.9067,17.2531,14.631
5616.51,16.6441,16.9814,14.435
5617.51,16.6182,17.0158,14.554
5618.51,15.9739,17.2508,14.558
5619.51,15.6936,17.4875,15.015
5620.51,16.0021,17.646,15.3
5621.51,16.3485,17.7415,15.191
5622.51,16.4433,17.7534,15.288
5623.51,16.889,17.6326,14.9
5624.51,17.8693,17.4165,14.098
5625.51,17.9394,17.2536,13.494
5626.51,16.737,17.2725,13.396
5627.51,16.6338,17.4564,13.623
5628.51,18.1253,17.6889,13.585
5629.51,19.6401,17.8796,13.376
5630.51,18.708,18.0032,13.584
5631.51,15.9495,18.0608,14.302
5632.51,16.6869,18.0507,14.689
5633.51,17.91,17.9783,14.625
5634.51,17.413,17.8615,14.48
5635.51,17.4701,17.7272,14.344
5636.51,17.3595,17.6017,14.18
5637.51,15.7693,17.509,13.997
5638.51,15.4867,17.465,13.851
5639.51,17.5411,17.4567,13.947
5640.51,18.1896,17.4436,14.255
5641.51,18.6216,17.4101,13.995
5642.51,18.1632,17.3955,13.999
5643.51,16.3083,17.4404,14.463
5644.51,15.8902,17.5265,14.167
5645.51,18.1381,17.6125,13.583
5646.51,17.6596,17.6797,13.417
5647.51,15.9088,17.7171,13.254
5648.51,17.791,17.7164,12.807
5649.51,18.9501,17.6923,12.907
5650.51,18.2338,17.6846,13.217
5651.51,17.0366,17.7188,13.351
5652.51,16.6274,17.7623,13.439
5653.51,17.2756,17.7478,13.607
5654.51,17.6331,17.6512,13.795
5655.51,16.7492,17.5,14.031
5656.51,16.0403,17.3103,14.267
5657.51,17.099,17.0708,14.324
5658.51,17.873,16.8233,14.237
5659.51,17.4335,16.6985,14.16
5660.51,16.844,16.7705,14.132
5661.51,17.5372,16.9385,13.975
5662.51,19.1303,17.0701,13.595
5663.51,18.4048,17.1681,13.485
5664.51,16.9318,17.2999,13.653
5665.51,17.608,17.4493,13.627
5666.51,18.4196,17.5281,13.328
5667.51,18.0792,17.5021,13.245
5668.51,16.937,17.4385,13.233
5669.52,16.1834,17.4218,13.196
5670.52,16.5604,17.484,13.412
5671.52,17.3183,17.6108,13.459
5672.52,17.5876,17.7644,13.312
5673.52,17.8003,17.8944,13.297
5674.52,18.6865,17.9623,13.464
5675.52,19.2024,17.9718,13.531
5676.52,18.2787,17.9621,13.583
5677.52,17.9778,17.9585,13.615
5678.52,19.73,17.9405,13.462
5679.52,20.3765,17.876,13.3
5680.52,19.2036,17.7587,13.516
5681.52,17.9556,17.5967,13.628
5682.52,18.0741,17.4156,13.31
5683.52,19.0775,17.2794,13.287
5684.52,19.4253,17.2431,13.621
5685.52,18.1171,17.2772,13.95
5686.52,16.8954,17.2974,13.958
5687.52,17.6668,17.2672,13.652
5688.52,17.6555,17.2373,13.327
5689.52,17.6034,17.282,13.479
5690.52,18.6772,17.4194,13.793
5691.52,18.9938,17.6024,13.688
5692.52,17.3033,17.7623,13.745
5693.52,16.9922,17.8574,13.458
5694.52,17.7986,17.8885,12.973
5695.52,17.3509,17.883,13.039
5696.52,17.9487,17.854,13.491
5697.52,18.9078,17.7879,13.923
5698.52,18.8232,17.673,14.18
5699.52,17.7176,17.5234,14.362
5700.52,16.478,17.3733,14.52
5701.52,16.0383,17.2625,14.569
5702.52,16.0412,17.2261,14.427
5703.52,16.358,17.2684,14.227
5704.52,17.46,17.3287,14.15
5705.52,17.8624,17.3158,14.033
5706.52,17.0383,17.1908,13.982
5707.52,16.0011,16.9936,14.088
5708.52,15.7722,16.7887,14.238
5709.52,16.0971,16.6273,14.501
5710.52,16.3547,16.5583,14.839
5711.52,17.2699,16.6194,14.875
5712.52,18.9766,16.8087,14.545
5713.52,18.6156,17.0844,14.578
5714.52,16.5967,17.3676,14.83
5715.52,15.9487,17.5791,14.977
5716.52,17.0527,17.6995,15.103
5717.52,16.5851,17.7664,15.134
5718.52,16.6135,17.824,14.284
5719.52,18.4744,17.8983,13.056
5720.52,20.0827,17.9943,12.239
5721.52,19.7083,18.0944,11.731
5722.52,18.4658,18.1754,11.575
5723.52,18.7128,18.2182,11.425
5724.52,20.2623,18.2051,11.506
5725.52,20.0347,18.1246,12.687
5726.52,17.8039,17.9972,13.817
5727.52,16.4608,17.883,14.309
5728.52,17.1019,17.8386,14.741
5729.52,17.4938,17.8552,15.022
5730.52,17.4381,17.8708,15.21
5731.52,18.1131,17.8519,15.183
5732.52,18.9374,17.8409,14.984
5733.52,18.3829,17.8964,14.969
5734.53,18.0951,18.0039,15.168
5735.53,18.4648,18.0884,15.235
5736.53,18.8115,18.105,15.255
5737.53,18.7718,18.0737,15.452
5738.53,18.0163,18.04,15.187
5739.53,16.9177,18.0261,14.85
5740.53,18.2705,18.0194,14.409
5741.53,21.3218,18.0012,13.005
5742.53,18.3143,17.9778,10.625
5743.53,15.3376,17.9798,8.078
5744.53,16.4556,18.0227,6.602
5745.53,17.6698,18.0693,6.574
5746.53,18.845,18.0586,8.118
5747.53,21.0086,17.98,9.695
5748.53,19.3816,17.9012,9.026
5749.53,13.7715,17.8906,7.996
5750.53,15.4754,17.919,8.146
5751.53,19.1221,17.8799,9.175
5752.53,19.3133,17.719,10.709
5753.53,18.1559,17.5172,12.573
5754.53,17.282,17.4269,14.031
5755.53,17.4275,17.53,14.905
5756.53,18.6155,17.7676,15.408
5757.53,19.8028,17.9989,15.636
5758.53,19.4456,18.1128,15.751
5759.53,17.9305,18.072,15.799
5760.53,17.2311,17.9061,15.743
5761.53,18.2641,17.692,15.625
5762.53,19.2784,17.5387,15.631
5763.53,18.4433,17.5418,15.851
5764.53,17.7719,17.7188,15.914
5765.53,18.8645,17.9754,15.687
5766.53,19.1907,18.1807,15.708
5767.53,17.5982,18.2729,16.128
5768.53,15.9433,18.2722,16.449
5769.53,16.2032,18.222,16.358
5770.53,17.7783,18.1525,16.224
5771.53,18.7348,18.0772,16.086
5772.53,18.2342,17.9991,16.065
5773.53,17.1714,17.9274,16.177
5774.53,16.9253,17.8798,16.272
5775.53,17.5145,17.8701,16.612
5776.53,18.1823,17.8952,16.873
5777.53,18.3245,17.9164,16.754
5778.53,17.9234,17.8626,16.593
5779.53,17.424,17.6877,16.422
5780.53,17.5346,17.4232,16.423
5781.53,17.3308,17.1669,16.751
5782.53,15.7232,17.0127,17.17
5783.53,15.7879,16.9762,17.175
5784.53,17.0094,17.0023,16.7
5785.53,17.2111,17.0574,16.326
5786.53,16.8579,17.1661,16.497
5787.53,17.2591,17.3403,16.764
5788.53,17.5771,17.5215,17.144
5789.53,17.3953,17.6295,17.532
5790.53,17.7057,17.6433,17.433
5791.53,17.5005,17.622,17.377
5792.53,17.4006,17.6524,17.036
5793.53,18.1497,17.7673,16.573
5794.53,18.5049,17.9141,16.837
5795.53,17.3982,18.0077,17.043
5796.54,16.8615,18.0024,16.897
5797.54,18.163,17.9262,16.81
5798.54,19.1541,17.8725,16.941
5799.54,18.2435,17.9226,17.052
5800.54,17.3324,18.0619,17.167
5801.54,18.1728,18.1943,17.184
5802.54,19.1923,18.235,16.845
5803.54,18.39,18.1664,16.59
5804.54,17.9081,18.0345,16.474
5805.54,18.4437,17.916,16.425
5806.54,17.3466,17.8677,16.646
5807.54,16.674,17.893,17.144
5808.54,17.3901,17.9566,17.445
5809.54,18.3817,18.0263,17.4
5810.54,18.6368,18.0863,17.458
5811.54,17.9709,18.1234,17.444
5812.54,17.8419,18.1212,17.301
5813.54,18.9592,18.0708,17.189
5814.54,19.9493,17.9774,17.154
5815.54,20.0322,17.8698,17.13
5816.54,19.2591,17.8104,17.044
5817.54,18.0727,17.8589,16.946
5818.54,16.9489,18.0034,16.984
5819.54,16.3277,18.1611,17.157
5820.54,16.7036,18.2538,17.276
5821.54,17.5434,18.2688,17.286
5822.54,17.4978,18.2424,17.161
5823.54,17.1774,18.2141,16.301
5824.54,17.0617,18.2029,15.476
5825.54,17.0508,18.2086,15.774
5826.54,17.3024,18.2234,17.117
5827.54,17.9078,18.2409,17.647
5828.54,18.3369,18.2574,17.191
5829.54,18.3173,18.2722,16.974
5830.54,18.4402,18.2822,16.787
5831.54,18.525,18.2811,16.73
5832.54,18.3396,18.2583,16.814
5833.54,18.1669,18.2074,16.972
5834.54,18.5578,18.1429,17.355
5835.54,19.5974,18.0992,17.72
5836.54,19.7252,18.0992,17.975
5837.54,18.2062,18.1284,18.328
5838.54,17.3473,18.1599,18.714
5839.54,17.391,18.1922,18.53
5840.54,17.7093,18.2399,18.104
5841.54,18.0471,18.2961,17.809
5842.54,18.0316,18.3302,17.003
5843.54,17.608,18.3179,17.192
5844.54,17.9152,18.2567,18.131
5845.54,19.0352,18.1585,18.005
5846.54,18.0744,18.0464,18.073
5847.54,16.6522,17.9551,18.179
5848.54,16.5915,17.9124,17.811
5849.54,16.8852,17.9074,17.51
5850.54,17.0715,17.8883,17.608
5851.54,17.2084,17.8089,17.998
5852.54,16.9686,17.676,18.424
5853.54,16.085,17.5446,18.735
5854.54,15.7094,17.4562,18.864
5855.54,16.1569,17.3822,18.678
5856.54,16.9012,17.2624,18.284
5857.54,17.4213,17.1045,18.045
5858.54,17.2433,17.012,18.096
5859.54,16.3671,17.0722,18.435
5860.54,16.1607,17.2479,18.637
5861.55,17.8483,17.4269,18.237
5862.55,18.6755,17.5434,18.051
5863.55,18.4194,17.6084,18.09
5864.55,18.4705,17.649,17.943
5865.55,18.0787,17.6558,17.901
5866.55,17.4149,17.6228,17.91
5867.55,17.3857,17.5979,0.0
5868.55,17.9965,17.6385,0.0
5869.55,17.9468,17.741,0.0
5870.55,17.4281,17.8471,0.0
5871.55,17.5116,17.9016,0.0
5872.55,18.3577,17.8928,0.0
5873.55,18.6407,17.8442,0.0
5874.55,18.142,17.7859,0.0
5875.55,17.7945,17.73,0.0
5876.55,18.0538,17.6751,0.0
5877.55,17.881,17.6187,0.0
5878.55,17.5728,17.5575,0.0
5879.55,17.5465,17.4906,0.0
5880.55,17.2617,17.4323,0.0
5881.55,16.6537,17.3979,0.0
5882.55,16.2261,17.376,0.0
5883.55,16.5881,17.3404,0.0
5884.55,17.5563,17.2873,0.0
5885.55,17.6063,17.2109,0.0
5886.55,16.9547,17.0261,0.0
5887.55,16.7346,16.5731,0.0
5888.55,16.7647,15.7843,0.0
5889.55,16.4274,14.8642,0.0
5890.55,15.6403,14.242,0.0
5891.55,14.9698,14.2224,0.0
5892.55,14.878,14.662,0.0
5893.55,14.7495,15.0817,0.0
5894.55,14.5393,15.1316,0.0
5895.55,14.7725,14.8764,0.0
5896.55,15.1012,14.6898,0.0
5897.55,15.6228,14.884,0.0
5898.55,16.4494,15.4226,0.0
5899.55,17.1802,16.0309,0.0
5900.55,17.4508,16.5119,0.0
5901.55,17.8271,16.8458,0.0
5902.55,17.9088,17.0684,0.0
5903.55,16.6811,17.201,0.0
5904.55,16.4615,17.2605,0.0
5905.55,17.2152,17.2766,0.0
5906.55,17.3069,17.2913,0.0
5907.55,17.1881,17.3339,0.0
5908.55,17.9451,17.3981,0.0
5909.55,18.2192,17.4576,0.0
5910.55,17.1109,17.4928,0.0
5911.55,17.3843,17.4854,0.0
5912.55,17.8302,17.4091,0.0
5913.55,17.2864,17.2588,0.0
5914.55,16.8957,17.0875,0.0
5915.55,16.9256,16.9839,0.0
5916.55,16.9052,16.996,0.0
5917.55,16.4524,17.0988,20.012
5918.55,15.8971,17.2326,19.999
5919.55,16.1392,17.3451,19.908
5920.55,16.986,17.408,19.708
5921.55,17.6113,17.4194,19.642
5922.55,17.7508,17.4011,19.606
5923.56,17.6952,17.3919,19.565
5924.56,17.8823,17.4199,19.598
5925.56,18.1912,17.4761,19.782
5926.56,17.8698,17.5171,20.036
5927.56,17.2238,17.4935,20.083
5928.56,17.2913,17.396,19.822
5929.56,18.2416,17.2765,19.47
5930.56,18.4722,17.2132,19.319
5931.56,17.7659,17.2402,19.596
5932.56,17.4061,17.3109,20.002
5933.56,18.0655,17.3475,20.045
