5293.02,166.481,167.269,24.656
5294.02,163.828,165.915,24.903
5295.02,161.398,164.145,25.188
5296.02,161.48,162.462,25.212
5297.02,162.764,160.967,25.034
5298.02,162.116,159.843,25.145
5299.02,161.148,159.36,25.194
5300.02,161.731,159.378,25.019
5301.02,163.135,160.244,24.922
5302.02,164.518,161.731,24.786
5303.02,166.827,163.464,24.441
5304.02,169.24,165.505,24.323
5305.02,168.406,167.442,24.38
5306.02,171.114,169.299,24.004
5307.02,175.446,170.99,23.63
5308.02,175.49,172.116,23.618
5309.02,173.74,172.963,23.656
5310.02,172.046,173.408,23.948
5311.02,171.36,173.473,24.024
5312.02,175.078,173.387,23.642
5313.02,176.702,172.887,23.532
5314.02,172.245,172.199,23.893
5315.02,172.099,171.432,23.87
5316.02,173.901,170.445,23.764
5317.02,173.4,169.438,23.819
5318.02,170.842,168.247,24.041
5319.02,169.068,166.863,24.278
5320.02,168.557,165.386,24.424
5321.02,166.149,163.521,24.682
5322.02,163.013,161.416,24.902
5323.02,160.377,159.07,25.73
5324.02,158.099,156.693,24.363
5325.02,156.054,154.391,21.355
5326.02,154.567,152.127,21.174
5327.02,153.927,150.636,21.31
5328.02,151.453,149.774,23.664
5329.02,150.49,149.734,26.705
5330.02,153.718,150.577,26.177
5331.02,156.44,151.84,25.755
5332.02,158.098,154.114,25.572
5333.02,160.852,156.437,25.312
5334.02,160.109,158.534,25.188
5335.02,159.541,160.387,24.942
5336.02,164.752,161.665,24.308
5337.02,165.987,162.575,23.851
5338.02,165.856,162.868,23.873
5339.02,166.353,162.741,24.189
5340.02,163.283,162.385,24.725
5341.02,159.873,162.009,25.128
5342.02,163.87,161.652,24.862
5343.02,165.938,161.317,24.706
5344.02,164.358,161.412,24.847
5345.02,162.829,161.636,25.003
5346.02,162.673,162.002,25.006
5347.02,162.869,162.589,24.967
5348.02,162.49,163.322,25.048
5349.02,164.18,164.399,24.829
5350.02,168.269,165.776,24.424
5351.02,171.454,167.214,24.059
5352.02,172.157,168.958,23.855
5353.02,172.998,170.784,23.945
5354.02,175.103,172.508,23.587
5355.02,176.947,174.114,23.349
5356.02,176.522,175.256,23.493
5357.02,175.174,176.08,23.565
5358.02,175.991,176.438,23.565
5359.02,176.819,176.223,23.452
5360.02,175.284,175.545,23.539
5361.02,172.243,174.449,23.813
5362.02,170.997,173.038,23.966
5363.02,171.579,171.276,24.032
5364.02,169.042,169.381,24.273
5365.02,166.561,167.414,24.521
5366.02,167.026,165.416,24.483
5367.02,167.93,163.666,24.364
5368.02,166.212,161.971,24.577
5369.02,163.166,160.733,24.969
5370.02,162.376,160.072,25.079
5371.02,162.629,159.774,25.016
5372.02,163.355,160.233,24.983
5373.02,164.432,161.027,24.905
5374.02,163.293,162.335,24.825
5375.02,164.69,164.033,24.727
5376.02,169.691,165.622,24.296
5377.02,172.686,167.224,23.941
5378.02,171.703,168.375,24.009
5379.02,172.029,169.253,23.949
5380.03,174.007,169.844,23.779
5381.03,173.992,170.086,23.753
5382.03,172.53,170.107,23.937
5383.03,172.311,169.83,24.029
5384.03,171.84,169.4,23.955
5385.03,169.062,168.821,24.3
5386.03,168.477,168.118,24.377
5387.03,170.507,167.24,24.067
5388.03,171.375,166.227,23.964
5389.03,170.223,165.067,24.111
5390.03,168.52,163.752,24.294
5391.03,167.376,162.418,24.473
5392.03,166.469,161.068,24.609
5393.03,163.761,159.846,24.859
5394.03,160.064,158.734,25.264
5395.03,160.157,157.82,25.318
5396.03,160.484,157.158,25.298
5397.03,159.648,156.679,25.392
5398.03,159.219,156.369,25.467
5399.03,158.801,156.069,25.505
5400.03,157.797,155.793,25.591
5401.03,158.053,155.602,25.613
5402.03,158.415,155.115,25.582
5403.03,157.859,154.522,25.594
5404.03,157.624,153.93,25.642
5405.03,157.778,153.285,25.677
5406.03,156.981,153.118,25.804
5407.03,154.131,152.922,26.084
5408.03,152.639,153.274,26.186
5409.03,155.551,154.386,25.861
5410.03,159.46,155.648,25.46
5411.03,161.853,157.55,25.18
5412.03,162.781,159.341,25.054
5413.03,163.616,161.315,24.953
5414.03,165.642,163.56,24.709
5415.03,167.779,165.339,24.469
5416.03,166.988,166.954,24.543
5417.03,168.999,168.12,24.194
5418.03,173.086,168.883,23.771
5419.03,172.987,169.548,23.911
5420.03,170.326,169.767,24.048
5421.03,167.677,169.639,24.463
5422.03,166.251,169.438,24.73
5423.03,165.745,168.958,24.689
5424.03,166.519,168.542,24.586
5425.03,168.394,168.025,24.374
5426.03,166.989,167.066,24.518
5427.03,164.903,166.259,24.742
5428.03,164.886,165.216,24.836
5429.03,163.442,164.265,25.061
5430.03,159.646,163.396,25.322
5431.03,161.905,162.246,25.143
5432.03,163.749,161.685,25.042
5433.03,163.313,161.409,25.023
5434.03,165.605,161.715,24.722
5435.03,167.421,162.521,24.558
5436.03,166.206,163.459,24.697
5437.03,163.211,164.969,24.808
5438.03,165.321,166.538,24.549
5439.03,171.568,168.191,24.15
5440.03,171.678,169.581,24.069
5441.03,170.837,170.44,24.115
5442.03,170.876,170.897,24.167
5443.03,170.149,170.593,24.21
5444.03,169.417,169.993,24.227
5445.03,169.775,168.962,24.232
5446.03,169.177,167.817,24.291
5447.03,164.0,166.737,24.803
5448.03,160.636,165.477,24.855
5449.03,162.961,164.655,22.809
5450.03,160.605,163.94,19.984
5451.03,155.841,163.468,19.161
5452.03,161.211,163.161,20.346
5453.03,166.982,162.692,22.743
5454.03,161.154,162.427,24.939
5455.03,159.61,162.419,25.226
5456.03,161.944,162.374,25.109
5457.03,163.438,162.549,25.06
5458.03,163.335,162.749,24.955
5459.03,163.229,163.007,24.932
5460.03,164.898,163.581,24.748
5461.03,166.52,163.877,24.899
5462.03,165.686,164.229,22.697
5463.03,164.368,164.468,20.29
5464.03,165.702,164.666,20.107
5465.03,167.728,164.921,19.946
5466.03,168.482,165.047,22.055
5467.03,167.767,165.136,24.591
5468.03,165.287,165.039,24.643
5469.03,161.642,164.743,25.084
5470.03,160.047,164.309,25.331
5471.03,160.382,163.636,25.224
5472.04,161.704,162.777,25.162
5473.04,162.955,161.855,25.14
5474.04,161.962,160.734,25.17
5475.04,158.323,159.959,25.599
5476.04,157.251,159.279,25.854
5477.04,157.037,158.786,25.649
5478.04,156.208,158.731,25.558
5479.04,158.825,158.614,25.677
5480.04,160.048,159.228,25.194
5481.04,158.512,159.984,25.266
5482.04,159.489,160.799,25.518
5483.04,161.991,161.823,25.146
5484.04,159.701,162.469,25.254
5485.04,161.127,163.455,25.228
5486.04,163.231,164.217,24.992
5487.04,162.004,164.895,24.999
5488.04,161.39,165.455,25.129
5489.04,163.474,165.68,24.893
5490.04,166.958,166.031,24.481
5491.04,168.985,166.169,24.24
5492.04,167.802,166.431,24.327
5493.04,165.611,166.565,24.548
5494.04,166.621,166.549,24.49
5495.04,168.253,166.561,24.383
5496.04,167.749,166.471,24.34
5497.04,166.623,166.357,24.337
5498.04,166.966,166.173,24.408
5499.04,167.295,165.748,24.404
5500.04,167.461,165.318,24.341
5501.04,167.305,164.949,24.356
5502.04,166.531,164.401,24.461
5503.04,165.829,163.916,24.542
5504.04,165.665,163.31,24.617
5505.04,165.869,162.777,24.652
5506.04,165.079,162.546,24.658
5507.04,163.686,162.142,24.691
5508.04,163.773,161.828,24.744
5509.04,162.529,161.533,24.849
5510.04,160.485,161.226,25.082
5511.04,159.99,161.27,25.265
5512.04,160.549,161.229,25.211
5513.04,160.848,161.383,25.137
5514.04,162.614,161.769,25.012
5515.04,161.72,162.337,25.05
5516.04,159.011,163.31,25.183
5517.04,162.081,164.375,24.927
5518.04,167.013,165.469,24.464
5519.04,168.907,166.589,24.301
5520.04,167.402,167.483,24.44
5521.04,165.486,168.209,24.551
5522.04,165.649,168.629,24.494
5523.04,166.759,168.535,24.316
5524.04,166.847,168.303,24.457
5525.04,166.163,167.61,24.682
5526.04,166.323,167.022,24.292
5527.04,167.347,166.401,23.695
5528.04,167.783,165.82,23.942
5529.04,167.66,165.533,24.371
5530.04,166.22,165.211,24.5
5531.04,163.932,165.375,24.854
5532.04,165.875,165.658,24.641
5533.04,167.942,166.132,24.416
5534.04,166.371,166.677,24.515
5535.04,165.544,167.172,24.48
5536.04,168.521,167.759,24.244
5537.04,167.138,168.363,24.219
5538.04,168.511,168.947,24.135
5539.04,172.204,169.509,23.999
5540.04,169.206,169.997,24.146
5541.04,166.982,170.458,24.251
5542.04,168.954,170.916,24.143
5543.04,169.834,171.324,23.997
5544.04,171.413,171.702,23.734
5545.04,177.021,172.055,23.364
5546.04,173.217,172.443,23.606
5547.04,171.537,172.813,23.777
5548.04,176.216,173.185,23.422
5549.04,176.09,173.46,23.32
5550.04,171.361,173.646,23.895
5551.04,171.222,173.726,23.946
5552.04,173.506,173.665,23.571
5553.04,174.888,173.473,23.423
5554.04,176.337,173.169,23.395
5555.04,173.752,172.719,23.436
5556.04,170.206,172.253,23.748
5557.04,169.657,171.765,23.919
5558.04,171.009,171.25,23.712
5559.04,171.245,170.708,23.653
5560.04,170.796,170.125,23.649
5561.04,169.849,169.549,23.729
5562.04,168.931,168.989,23.945
5563.04,168.648,168.409,24.097
5564.04,167.821,167.809,24.096
5565.04,165.792,167.295,24.345
5566.04,163.36,166.831,24.648
5567.04,163.582,166.52,24.561
5568.05,167.159,166.309,24.284
5569.05,167.588,166.168,24.266
5570.05,165.938,166.215,24.44
5571.05,165.922,166.316,24.458
5572.05,167.229,166.666,24.306
5573.05,166.655,167.099,24.408
5574.05,162.169,167.5,24.808
5575.05,163.039,168.017,24.75
5576.05,168.398,168.463,24.311
5577.05,166.535,168.896,24.371
5578.05,165.306,169.205,24.481
5579.05,165.72,169.188,24.505
5580.05,164.793,168.927,24.529
5581.05,164.429,168.486,24.458
5582.05,167.038,167.565,24.267
5583.05,167.994,166.48,24.192
5584.05,167.732,165.06,24.149
5585.05,166.855,163.464,24.261
5586.05,163.011,162.176,24.73
5587.05,160.074,160.745,24.911
5588.05,159.884,159.854,25.007
5589.05,159.606,159.103,25.172
5590.05,157.855,158.744,25.217
5591.05,158.045,158.927,25.226
5592.05,160.184,159.245,25.025
5593.05,161.894,160.057,24.811
5594.05,162.128,160.682,24.52
5595.05,161.985,161.339,23.979
5596.05,162.41,161.841,23.932
5597.05,163.389,162.218,24.283
5598.05,162.929,162.6,24.546
5599.05,162.869,162.808,24.496
5600.05,167.702,163.059,24.263
5601.05,167.568,163.498,24.299
5602.05,163.662,164.181,24.306
5603.05,164.861,165.123,24.385
5604.05,170.041,166.31,23.978
5605.05,171.562,167.565,20.834
5606.05,172.255,168.983,19.094
5607.05,171.73,170.223,19.522
5608.05,168.751,171.297,19.659
5609.05,172.16,172.0,19.201
5610.05,176.146,172.206,21.114
5611.05,173.944,171.975,23.896
5612.05,169.076,171.123,23.891
5613.05,167.567,170.259,23.95
5614.05,165.874,169.067,24.131
5615.05,165.175,168.085,24.202
5616.05,166.089,166.946,24.276
5617.05,165.824,165.884,24.23
5618.05,165.575,165.303,24.213
5619.05,165.286,164.872,24.23
5620.05,162.669,164.772,24.442
5621.05,159.878,164.708,24.748
5622.05,162.176,164.659,24.648
5623.05,163.545,164.896,24.501
5624.05,163.118,165.25,24.464
5625.05,163.234,165.576,24.455
5626.05,162.873,166.124,24.526
5627.05,162.253,166.592,24.608
5628.05,163.006,167.285,24.426
5629.05,165.261,167.977,24.164
5630.05,166.946,168.562,24.041
5631.05,166.406,169.073,23.832
5632.05,165.11,169.307,24.014
5633.05,165.696,169.338,24.082
5634.05,168.834,169.148,23.6
5635.05,171.801,168.784,23.364
5636.05,170.488,168.332,23.537
5637.05,164.789,167.78,23.89
5638.05,160.682,167.258,24.108
5639.05,163.112,166.739,23.982
5640.05,167.802,166.45,23.612
5641.05,170.721,166.276,23.391
5642.05,170.842,166.239,23.392
5643.05,169.418,166.36,23.427
5644.05,168.409,166.532,23.475
5645.05,167.955,166.859,23.606
5646.05,167.875,167.18,23.658
5647.05,168.799,167.529,23.53
5648.05,170.448,167.849,23.417
5649.05,169.624,168.115,23.435
5650.05,166.39,168.218,23.634
5651.05,165.705,168.107,23.704
5652.05,168.783,167.882,23.463
5653.05,168.255,167.469,23.443
5654.05,168.26,166.909,23.365
5655.05,169.391,166.186,23.271
5656.05,167.627,165.298,23.43
5657.05,166.111,164.589,23.466
5658.05,166.441,163.993,23.402
5659.06,166.369,163.437,23.35
5660.06,163.717,163.156,23.435
5661.06,160.394,163.113,23.754
5662.06,160.405,163.382,23.958
5663.06,160.96,163.916,23.939
5664.06,160.813,164.459,23.935
5665.06,163.795,165.161,23.84
5666.06,168.665,165.978,23.149
5667.06,169.686,166.764,22.815
5668.06,170.498,167.648,22.852
5669.06,175.246,168.46,22.473
5670.06,175.689,169.336,22.127
5671.06,176.563,170.138,22.133
5672.06,178.553,170.927,22.15
5673.06,176.289,171.634,22.153
5674.06,171.345,172.257,22.611
5675.06,170.605,172.758,22.692
5676.06,172.782,172.951,22.43
5677.06,174.883,173.001,22.254
5678.06,177.508,172.747,22.058
5679.06,176.687,172.363,22.098
5680.06,173.424,171.781,22.339
5681.06,170.744,171.155,22.527
5682.06,168.014,170.556,22.663
5683.06,163.993,169.904,22.994
5684.06,165.186,169.407,23.172
5685.06,169.837,169.003,23.007
5686.06,170.477,168.894,22.881
5687.06,169.206,169.031,23.06
5688.06,168.574,169.276,23.153
5689.06,169.321,169.741,23.05
5690.06,170.502,170.204,22.976
5691.06,171.695,170.747,22.883
5692.06,175.487,171.234,22.64
5693.06,175.427,171.615,22.723
5694.06,172.022,171.823,22.951
5695.06,175.831,171.751,22.573
5696.06,179.18,171.444,22.557
5697.06,175.455,170.895,22.922
5698.06,169.641,170.226,23.277
5699.06,169.344,169.337,23.564
5700.06,171.078,168.512,23.465
5701.06,169.294,167.557,23.624
5702.06,166.936,166.637,23.972
5703.06,168.478,165.744,23.904
5704.06,168.013,164.767,24.075
5705.06,163.466,164.072,24.474
5706.06,160.801,163.334,24.662
5707.06,164.211,162.819,24.486
5708.06,167.345,162.507,24.296
5709.06,163.848,162.375,24.637
5710.06,161.059,162.656,24.831
5711.06,165.541,163.264,24.436
5712.06,169.306,164.159,24.376
5713.06,168.591,165.445,24.321
5714.06,168.68,166.872,24.244
5715.06,170.462,168.496,24.393
5716.06,168.987,170.197,24.526
5717.06,171.184,171.782,24.325
5718.06,175.783,173.348,23.972
5719.06,177.833,174.66,23.796
5720.06,177.957,175.792,23.864
5721.06,177.533,176.683,24.038
5722.06,177.324,177.307,24.08
5723.06,179.291,177.698,23.902
5724.06,182.377,177.886,23.756
5725.06,179.755,177.87,23.988
5726.06,176.973,177.826,24.197
5727.06,177.933,177.586,24.214
5728.06,178.783,177.364,24.265
5729.06,178.99,177.162,24.172
5730.06,181.841,177.014,23.99
5731.06,182.841,177.112,23.974
5732.06,179.454,177.115,24.18
5733.06,180.716,177.273,24.308
5734.06,180.319,177.406,24.267
5735.06,176.514,177.53,24.453
5736.06,175.633,177.798,24.854
5737.06,178.006,177.879,24.803
5738.06,177.982,178.045,24.927
5739.06,175.813,178.101,25.23
5740.06,175.945,178.091,25.241
5741.06,178.461,178.204,25.162
5742.06,179.202,178.163,25.141
5743.06,177.4,178.196,25.388
5744.06,175.368,178.136,25.8
5745.06,174.26,177.94,25.936
5746.06,173.699,177.903,25.98
5747.06,175.236,177.62,25.982
5748.06,177.18,177.42,25.933
5749.06,175.399,177.06,26.041
5750.06,173.751,176.562,26.342
5751.06,173.541,176.346,26.445
5752.06,173.499,175.919,26.3
5753.06,174.223,175.911,26.104
5754.06,176.654,175.71,25.208
5755.07,175.348,175.637,23.565
5756.07,171.383,175.634,22.373
5757.07,172.371,175.535,22.697
5758.07,175.032,175.7,24.244
5759.07,176.153,175.704,25.944
5760.07,175.37,175.917,26.229
5761.07,173.538,176.033,24.889
5762.07,172.294,176.332,23.827
5763.07,173.115,176.598,24.159
5764.07,175.002,177.064,25.49
5765.07,175.957,177.569,26.552
5766.07,176.457,178.163,26.975
5767.07,176.53,178.774,27.085
5768.07,176.242,179.185,27.087
5769.07,176.62,179.563,26.95
5770.07,178.769,179.594,26.792
5771.07,181.668,179.559,26.691
5772.07,182.084,179.239,26.757
5773.07,178.779,178.805,27.085
5774.07,175.836,178.191,27.515
5775.07,175.911,177.32,27.56
5776.07,177.722,176.38,27.459
5777.07,176.618,175.135,27.824
5778.07,170.129,173.933,28.407
5779.07,167.867,172.568,28.648
5780.07,170.006,171.265,28.559
5781.07,168.515,170.085,28.657
5782.07,165.663,168.968,29.103
5783.07,164.54,168.261,29.399
5784.07,165.785,167.815,29.36
5785.07,167.512,167.835,29.284
5786.07,167.455,168.208,29.252
5787.07,168.086,168.847,29.179
5788.07,169.072,169.831,29.158
5789.07,168.894,170.962,29.166
5790.07,170.656,172.219,28.882
5791.07,173.353,173.581,28.704
5792.07,174.808,174.75,28.706
5793.07,175.236,175.98,28.6
5794.07,176.823,176.946,28.49
5795.07,180.59,177.981,28.396
5796.07,180.949,178.873,28.416
5797.07,176.251,179.665,28.606
5798.07,176.888,180.409,28.681
5799.07,180.238,180.839,28.413
5800.07,180.292,181.317,28.344
5801.07,179.055,181.521,28.69
5802.07,182.584,181.781,28.446
5803.07,185.912,181.885,28.086
5804.07,184.985,181.898,28.235
5805.07,182.616,181.867,28.647
5806.07,181.887,181.686,28.794
5807.07,181.967,181.569,28.872
5808.07,181.271,181.405,28.996
5809.07,180.509,181.286,28.997
5810.07,181.236,181.175,29.014
5811.07,180.391,181.03,29.193
5812.07,178.007,180.944,29.489
5813.07,177.617,180.827,29.691
5814.07,179.035,180.819,29.645
5815.07,180.371,180.843,29.463
5816.07,180.632,180.945,29.348
5817.07,180.937,181.147,29.281
5818.07,182.839,181.35,29.057
5819.07,183.32,181.764,29.08
5820.07,181.493,182.09,29.377
5821.07,180.914,182.6,29.473
5822.07,183.523,182.965,29.381
5823.07,186.591,183.344,29.189
5824.07,187.07,183.644,29.119
5825.07,185.748,183.838,29.277
5826.07,186.004,184.066,29.264
5827.07,186.555,184.164,29.174
5828.07,186.174,184.274,29.229
5829.07,185.789,184.295,29.354
5830.07,184.177,184.246,29.446
5831.07,182.539,184.189,29.593
5832.07,182.794,184.055,29.684
5833.07,184.334,183.918,29.478
5834.07,184.906,183.799,29.242
5835.07,186.16,183.655,29.099
5836.07,187.365,183.61,29.044
5837.07,184.837,183.564,29.159
5838.07,182.665,183.594,29.441
5839.07,183.339,183.632,29.387
5840.07,185.457,183.623,28.999
5841.07,186.428,183.6,28.981
5842.07,184.635,183.431,29.135
5843.07,183.492,183.184,29.237
5844.07,185.683,182.787,29.144
5845.07,187.611,182.245,28.881
5846.08,184.877,181.556,29.312
5847.08,178.89,180.72,30.099
5848.08,174.693,179.8,30.428
5849.08,174.966,178.792,30.559
5850.08,177.941,177.8,30.376
5851.08,177.586,176.748,30.344
5852.08,173.294,175.753,30.764
5853.08,173.448,174.762,30.795
5854.08,175.679,173.843,30.536
5855.08,176.376,173.107,30.348
5856.08,176.233,172.43,30.305
5857.08,176.008,172.073,30.414
5858.08,175.632,171.786,30.489
5859.08,176.128,171.766,30.39
5860.08,177.649,171.904,30.208
5861.08,177.114,172.141,30.201
5862.08,176.181,172.601,30.438
5863.08,176.839,173.061,29.708
5864.08,177.905,173.671,27.744
5865.08,177.862,174.197,27.16
5866.08,176.086,174.758,27.24
5867.08,174.372,175.246,0.0
5868.08,174.552,175.731,0.0
5869.08,174.014,176.111,0.0
5870.08,173.565,176.491,0.0
5871.08,174.435,176.716,0.0
5872.08,174.475,176.842,0.0
5873.08,172.86,176.838,0.0
5874.08,171.318,176.575,0.0
5875.08,171.326,176.228,0.0
5876.08,171.604,175.609,0.0
5877.08,170.224,174.937,0.0
5878.08,168.614,174.031,0.0
5879.08,168.516,172.943,0.0
5880.08,167.755,171.691,0.0
5881.08,165.056,170.088,0.0
5882.08,161.886,168.217,0.0
5883.08,160.191,165.898,0.0
5884.08,158.85,163.051,0.0
5885.08,154.513,159.948,0.0
5886.08,147.351,156.294,0.0
5887.08,140.674,152.861,0.0
5888.08,134.867,149.103,0.0
5889.08,129.771,145.728,0.0
5890.08,126.226,142.738,0.0
5891.08,124.878,140.012,0.0
5892.08,124.084,138.673,0.0
5893.08,123.602,137.62,0.0
5894.08,123.937,138.247,0.0
5895.08,124.943,139.228,0.0
5896.08,127.284,141.381,0.0
5897.08,130.762,143.923,0.0
5898.08,133.295,146.721,0.0
5899.08,134.306,150.088,0.0
5900.08,140.981,153.215,0.0
5901.08,149.264,156.68,0.0
5902.08,151.855,159.737,0.0
5903.08,156.833,162.576,0.0
5904.08,162.733,164.887,0.0
5905.08,164.372,166.853,0.0
5906.08,163.6,168.35,0.0
5907.08,166.978,169.495,0.0
5908.08,169.171,170.28,0.0
5909.08,167.545,170.773,0.0
5910.08,168.918,171.019,0.0
5911.08,171.323,171.129,0.0
5912.08,171.947,171.084,0.0
5913.08,170.666,171.028,0.0
5914.08,168.689,170.887,0.0
5915.08,168.009,170.85,0.0
5916.08,170.226,170.816,0.0
5917.08,173.379,170.896,29.914
5918.08,172.444,171.095,29.883
5919.08,169.64,171.345,29.933
5920.08,168.997,171.785,29.9
5921.08,171.318,172.107,29.731
5922.08,174.559,172.555,29.205
5923.08,175.025,172.772,29.052
5924.08,173.476,173.066,29.291
5925.08,173.776,173.133,29.103
5926.08,173.61,173.269,29.065
5927.08,172.723,173.289,29.201
5928.08,172.579,173.259,29.142
5929.08,172.797,173.277,29.008
5930.08,172.851,173.129,28.901
5931.08,172.591,173.205,28.811
5932.08,173.034,173.135,28.666
5933.08,175.085,173.237,28.469
5934.08,174.409,173.334,28.452
5935.08,172.242,173.439,28.497
5936.08,174.014,173.636,28.283
5937.08,176.823,173.667,28.002
5938.08,176.945,173.843,27.901
5939.08,174.509,173.884,28.052
5940.08,172.949,173.978,28.245
5941.08,174.537,174.056,28.025
5942.09,176.743,173.994,27.654
5943.09,176.319,174.013,27.615
5944.09,174.135,173.853,27.828
5945.09,172.787,173.857,27.941
5946.09,173.507,173.673,27.79
5947.09,174.651,173.617,27.586
5948.09,173.364,173.443,27.655
5949.09,171.471,173.274,27.838
5950.09,171.967,173.137,27.804
5951.09,174.467,172.907,27.531
5952.09,175.239,172.824,27.376
5953.09,173.882,172.684,27.468
5954.09,172.574,172.779,27.619
5955.09,172.438,172.857,27.638
5956.09,172.604,173.083,27.704
5957.09,172.2,173.355,27.647
5958.09,171.925,173.729,27.556
5959.09,172.802,174.154,27.756
5960.09,171.64,174.622,25.837
5961.09,169.978,175.055,23.085
5962.09,173.75,175.542,22.573
5963.09,181.067,176.006,24.388
5964.09,180.884,176.405,26.616
5965.09,173.564,176.794,27.266
5966.09,173.45,177.068,27.161
5967.09,177.735,177.336,26.813
5968.09,179.712,177.492,26.553
5969.09,178.234,177.611,26.622
5970.09,176.527,177.621,26.82
5971.09,176.753,177.522,26.831
5972.09,177.245,177.368,26.766
5973.09,175.805,177.018,26.908
5974.09,174.732,176.662,27.022
5975.09,174.367,176.161,26.999
5976.09,174.136,175.669,26.958
5977.09,174.473,175.129,26.99
5978.09,174.656,174.577,26.961
5979.09,173.889,174.15,26.996
5980.09,172.121,173.659,27.218
5981.09,170.54,173.469,27.313
5982.09,171.788,173.178,27.095
5983.09,173.507,173.184,26.955
5984.09,171.85,173.153,27.202
5985.09,171.119,173.334,27.186
5986.09,171.94,173.564,27.082
5987.09,171.835,173.886,27.174
5988.09,170.612,174.382,27.13
5989.09,170.968,174.838,27.039
5990.09,172.457,175.454,26.919
5991.09,173.42,175.87,26.703
5992.09,174.956,176.297,26.546
5993.09,174.877,176.54,26.516
5994.09,172.932,176.715,26.609
5995.09,172.324,176.737,26.712
5996.09,173.535,176.624,26.581
5997.09,172.93,176.492,26.495
5998.09,170.912,176.18,26.599
5999.09,173.292,175.93,26.419
6000.09,176.189,175.514,25.896
6001.09,175.709,175.185,25.879
6002.09,173.041,174.804,26.577
6003.09,171.092,174.5,26.393
6004.09,171.361,174.208,26.113
6005.09,172.435,173.938,26.368
6006.09,172.177,173.672,26.246
6007.09,172.111,173.454,26.087
6008.09,172.526,173.247,26.146
6009.09,172.23,173.149,26.225
6010.09,170.979,172.994,26.213
6011.09,169.438,172.897,26.318
6012.09,168.525,172.822,26.437
6013.09,168.901,172.725,26.267
6014.09,170.482,172.756,26.044
6015.09,171.755,172.608,25.91
6016.09,172.627,172.587,25.748
6017.09,174.162,172.506,25.514
6018.09,172.821,172.575,25.652
6019.09,169.103,172.716,26.028
6020.09,167.591,172.963,26.073
6021.09,169.515,173.319,25.799
6022.09,170.961,173.816,25.57
6023.09,171.785,174.483,25.394
6024.09,175.292,175.172,25.05
6025.09,176.558,176.065,24.914
6026.09,176.262,176.958,24.924
6027.09,178.014,177.955,24.782
6028.09,179.706,178.916,24.59
6029.09,179.799,179.878,24.487
6030.09,180.261,180.778,24.428
6031.09,182.171,181.587,24.347
6032.09,180.511,182.319,24.412
6033.09,178.945,182.921,24.526
6034.1,181.13,183.428,24.497
6035.1,182.031,183.778,24.388
6036.1,181.13,184.066,24.422
6037.1,180.522,184.255,24.513
6038.1,181.463,184.357,24.426
6039.1,183.052,184.503,24.317
6040.1,181.872,184.501,24.429
6041.1,178.838,184.652,24.686
6042.1,179.351,184.699,24.702
6043.1,181.501,184.885,24.432
6044.1,182.906,185.014,24.228
6045.1,183.617,185.164,24.27
6046.1,183.883,185.301,24.231
6047.1,183.506,185.3,24.214
6048.1,182.713,185.31,24.338
6049.1,182.122,185.064,24.438
6050.1,181.442,184.851,24.511
6051.1,180.897,184.425,24.562
6052.1,180.914,184.015,24.569
6053.1,181.126,183.491,24.546
6054.1,181.153,182.994,24.538
6055.1,181.082,182.489,24.562
6056.1,181.192,181.997,24.568
6057.1,181.39,181.579,24.481
6058.1,182.379,181.173,24.415
6059.1,183.304,180.913,24.441
6060.1,181.341,180.647,24.442
6061.1,179.126,180.553,24.619
6062.1,179.962,180.493,24.728
6063.1,182.46,180.572,24.444
6064.1,181.34,180.769,24.559
6065.1,179.649,181.063,24.801
6066.1,180.849,181.526,24.674
6067.1,180.723,182.023,24.683
6068.1,180.547,182.661,24.672
6069.1,181.928,183.223,24.529
6070.1,183.516,183.826,24.455
6071.1,184.418,184.23,24.353
6072.1,185.246,184.533,24.231
6073.1,186.182,184.528,24.183
6074.1,186.052,184.367,24.207
6075.1,185.366,183.954,24.253
6076.1,184.738,183.408,24.339
6077.1,183.93,182.733,24.489
6078.1,182.644,181.974,24.598
6079.1,180.986,181.253,24.737
6080.1,179.803,180.51,24.907
6081.1,179.554,179.917,24.955
6082.1,177.764,179.351,25.19
6083.1,176.649,178.964,25.311
6084.1,179.585,178.644,24.923
6085.1,180.657,178.451,24.98
6086.1,178.726,178.318,25.196
6087.1,177.271,178.266,25.092
6088.1,177.77,178.284,25.255
6089.1,177.835,178.317,25.406
6090.1,177.508,178.406,25.322
6091.1,178.273,178.535,25.286
6092.1,176.96,178.674,25.377
6093.1,174.853,178.817,25.449
6094.1,175.246,178.929,25.352
6095.1,177.886,178.967,25.128
6096.1,180.626,178.999,24.956
6097.1,180.672,178.879,24.972
6098.1,177.831,178.756,25.156
6099.1,176.959,178.478,25.317
6100.1,177.315,178.209,25.361
6101.1,175.88,177.932,25.468
6102.1,173.979,177.712,25.873
6103.1,173.398,177.71,26.082
6104.1,174.717,177.695,25.888
6105.1,176.711,178.043,25.714
6106.1,176.98,178.309,25.69
6107.1,176.6,178.944,25.698
6108.1,177.375,179.474,25.634
6109.1,178.007,180.164,25.571
6110.1,178.225,180.663,25.589
6111.1,178.461,181.113,25.623
6112.1,178.863,181.354,25.539
6113.1,179.397,181.431,25.422
6114.1,179.953,181.303,25.341
6115.1,179.431,180.961,25.339
