5162.12,26.3465,24.0208,9.592
5163.12,24.3516,23.7039,9.823
5164.12,22.8554,23.2255,10.066
5165.12,21.3526,22.4915,10.134
5166.12,19.4957,21.4313,10.372
5167.12,19.0172,20.2206,10.526
5168.12,18.4034,19.2885,10.469
5169.12,18.2275,18.9703,10.592
5170.12,18.3747,19.1387,10.637
5171.12,17.567,19.3035,10.614
5172.12,16.2166,19.1796,10.893
5173.12,15.7129,19.0267,11.014
5174.12,16.7448,19.34,10.947
5175.12,19.6725,20.2781,10.468
5176.12,23.0225,21.4834,10.104
5177.12,24.2057,22.4673,10.047
5178.12,22.7591,23.0147,9.986
5179.12,21.9631,23.1574,9.936
5180.12,23.7234,22.9312,9.82
5181.12,22.0959,22.2841,9.961
5182.12,20.8307,21.2242,10.15
5183.12,21.2019,20.0208,10.256
5184.12,19.228,19.2131,10.415
5185.12,17.5389,19.2691,10.443
5186.12,18.0275,20.1549,10.361
5187.12,19.8126,21.3552,10.274
5188.12,20.6009,22.3268,10.189
5189.12,23.0836,22.8541,9.892
5190.12,25.0623,22.9959,9.759
5191.12,20.8603,22.8523,10.132
5192.12,19.2168,22.5282,10.108
5193.12,23.0186,22.2154,9.909
5194.12,24.7907,22.0959,9.801
5195.12,21.7011,22.1895,9.982
5196.12,20.8123,22.3987,10.095
5197.12,24.5099,22.6662,9.786
5198.12,24.8653,22.9991,9.844
5199.12,24.0408,23.3688,9.785
5200.12,25.0184,23.6788,9.706
5201.12,25.2097,23.8256,9.686
5202.12,24.8338,23.7437,9.585
5203.12,25.6066,23.4134,9.634
5204.12,23.4324,22.8666,9.963
5205.12,20.8743,22.2037,10.371
5206.12,19.604,21.5951,10.68
5207.12,19.2393,21.1904,10.69
5208.12,19.8305,21.0266,10.485
5209.12,20.739,21.0888,10.365
5210.12,21.7945,21.4105,10.164
5211.12,26.0408,22.0143,-1.0
5212.12,27.5462,22.7875,-1.0
5213.12,24.7509,23.481,9.904
5214.12,23.0047,23.8514,10.083
5215.12,24.3728,23.8338,10.057
5216.12,25.2028,23.596,9.911
5217.12,21.0505,23.4289,10.372
5218.12,21.5065,23.5331,10.369
5219.12,25.8765,23.8907,-1.0
5220.12,26.6604,24.3227,-1.0
5221.12,25.6983,24.6349,9.728
5222.12,25.3924,24.7112,9.774
5223.12,26.0202,24.4991,9.669
5224.12,26.4784,23.9781,-1.0
5225.12,25.5662,23.1941,-1.0
5226.12,22.8009,22.3321,9.987
5227.12,19.9572,21.7166,10.469
5228.12,20.5181,21.6548,10.496
5229.13,23.6483,22.1828,10.095
5230.13,24.5387,22.9619,9.942
5231.13,23.8922,23.5281,9.949
5232.13,23.5705,23.6594,9.953
5233.13,22.7349,23.4667,10.099
5234.13,23.8472,23.243,10.002
5235.13,24.8242,23.2525,9.942
5236.13,24.6692,23.5656,9.915
5237.13,26.45,24.0457,-1.0
5238.13,28.2994,24.4842,-1.0
5239.13,26.1353,24.7531,9.746
5240.13,25.7202,24.8478,9.82
5241.13,25.8985,24.8364,9.821
5242.13,25.4322,24.7966,9.839
5243.13,25.6192,24.789,9.808
5244.13,27.3695,24.8238,-1.0
5245.13,28.441,24.8217,-1.0
5246.13,25.5552,24.6662,9.692
5247.13,26.1365,24.343,9.686
5248.13,27.0476,23.9737,-1.0
5249.13,24.6361,23.6976,9.896
5250.13,23.8233,23.5617,9.966
5251.13,25.3412,23.5355,9.937
5252.13,25.3911,23.588,9.901
5253.13,23.6609,23.6858,9.982
5254.13,25.0848,23.7765,9.813
5255.13,27.3927,23.8619,-1.0
5256.13,24.9447,24.0358,9.916
5257.13,22.7665,24.3612,10.014
5258.13,23.9793,24.7466,10.013
5259.13,25.611,24.9831,9.864
5260.13,24.7762,24.8887,9.849
5261.13,24.8794,24.4158,9.814
5262.13,27.0608,23.6453,-1.0
5263.13,24.0762,22.7367,10.057
5264.13,21.0501,21.8887,10.342
5265.13,22.3741,21.2825,10.217
5266.13,22.4934,21.0079,10.195
5267.13,19.5649,20.9958,10.432
5268.13,19.4827,21.0293,10.652
5269.13,19.7078,20.9243,10.45
5270.13,19.0254,20.7596,10.797
5271.13,19.749,20.8497,10.817
5272.13,22.6748,21.366,10.201
5273.13,23.7603,22.0809,10.139
5274.13,21.359,22.64,10.372
5275.13,22.9362,22.9582,10.175
5276.13,23.9534,23.2235,9.971
5277.13,24.1039,23.6226,9.878
5278.13,25.8109,24.1262,9.742
5279.13,25.2475,24.5142,9.822
5280.13,22.2524,24.5823,10.167
5281.13,20.9063,24.3207,10.321
5282.13,21.6219,23.898,10.191
5283.13,24.0544,23.5398,10.009
5284.13,26.3609,23.4499,-1.0
5285.13,25.2692,23.737,9.888
5286.13,23.7311,24.3188,10.075
5287.13,24.4539,24.9483,9.975
5288.13,26.3683,25.3984,9.68
5289.13,28.1785,25.6185,-1.0
5290.13,28.9304,25.7031,-1.0
5291.13,27.1464,25.734,9.262
5292.13,25.1926,25.7156,8.971
5293.13,24.3516,25.6324,8.479
5294.13,24.7267,25.4687,8.26
5295.13,26.9073,25.1766,8.515
5296.13,28.4507,24.7038,-1.0
5297.13,25.4181,24.0985,9.536
5298.13,25.7988,23.572,9.657
5299.13,26.7477,23.3584,-1.0
5300.13,24.9321,23.4944,9.821
5301.13,25.0811,23.8194,9.764
5302.13,26.7043,24.1731,-1.0
5303.13,25.4985,24.5274,9.677
5304.13,26.2397,24.9131,9.566
5305.13,28.1638,25.2698,-1.0
5306.13,27.9215,25.4743,-1.0
5307.13,28.0161,25.5001,-1.0
5308.13,28.7893,25.4646,-1.0
5309.13,29.3442,25.507,-1.0
5310.13,28.7523,25.6445,-1.0
5311.13,27.4692,25.7779,-1.0
5312.13,26.773,25.8109,9.649
5313.13,26.6822,25.7184,9.601
5314.13,26.0725,25.5266,9.58
5315.13,25.1258,25.2728,9.734
5316.13,24.8232,25.0054,9.794
5317.13,25.6097,24.8087,9.599
5318.13,27.0709,24.7698,-1.0
5319.13,27.9509,24.888,-1.0
5320.13,26.7425,25.0497,9.489
5321.13,25.977,25.1116,9.574
5322.13,26.5218,24.9914,9.666
5323.13,25.8711,24.6963,9.82
5324.13,24.3825,24.3058,9.957
5325.13,24.803,23.8961,9.994
5326.13,25.2354,23.4481,10.007
5327.13,24.5125,22.8789,10.03
5328.13,23.3658,22.2502,10.121
5329.13,22.0961,21.8859,10.257
5330.13,22.2623,22.0971,10.147
5331.13,23.9554,22.8136,10.037
5332.13,25.0582,23.6419,9.946
5333.13,25.6652,24.261,9.716
5334.13,27.0474,24.6429,-1.0
5335.13,27.5717,24.8925,-1.0
5336.13,27.341,25.0372,-1.0
5337.13,27.2147,25.0313,-1.0
5338.13,27.4439,24.845,-1.0
5339.13,27.5141,24.4999,-1.0
5340.13,26.1951,24.0933,9.653
5341.14,23.7106,23.8096,9.981
5342.14,25.6601,23.8163,9.675
5343.14,27.4862,24.0972,-1.0
5344.14,24.8204,24.4388,9.96
5345.14,23.9138,24.6227,9.723
5346.14,26.1011,24.5959,9.53
5347.14,25.3371,24.4422,9.752
5348.14,23.3833,24.2729,10.046
5349.14,23.2108,24.1832,10.016
5350.14,23.2568,24.2477,9.868
5351.14,23.894,24.487,9.897
5352.14,25.649,24.8374,9.713
5353.14,27.7169,25.1905,-1.0
5354.14,27.8934,25.4858,-1.0
5355.14,26.2578,25.7431,9.508
5356.14,26.3908,25.9778,9.438
5357.14,29.0241,26.1526,-1.0
5358.14,29.573,26.2293,-1.0
5359.14,28.1011,26.2018,-1.0
5360.14,28.4753,26.0736,-1.0
5361.14,29.8246,25.8438,-1.0
5362.14,27.8808,25.531,-1.0
5363.14,24.8845,25.1877,9.849
5364.14,23.7011,24.8738,10.013
5365.14,24.1478,24.6303,9.97
5366.14,24.8539,24.4775,9.886
5367.14,25.0543,24.3929,9.828
5368.14,24.9412,24.2811,9.819
5369.14,25.3072,24.023,9.747
5370.14,25.9578,23.6017,9.668
5371.14,26.1491,23.192,-1.0
5372.14,25.8607,23.0739,-1.0
5373.14,25.2305,23.4054,9.75
5374.14,26.2929,24.076,-1.0
5375.14,29.3466,24.7827,-1.0
5376.14,29.4346,25.262,-1.0
5377.14,24.9981,25.4557,9.801
5378.14,25.7102,25.4663,9.728
5379.14,26.3966,25.4019,9.57
5380.14,25.1194,25.2919,9.761
5381.14,25.646,25.1325,9.882
5382.14,26.2014,24.9557,9.681
5383.14,25.2084,24.8309,9.814
5384.14,23.7701,24.8203,10.031
5385.14,25.1302,24.939,9.941
5386.14,26.7707,25.1261,-1.0
5387.14,24.8275,25.2601,9.819
5388.14,24.819,25.2391,9.864
5389.14,26.2049,25.0508,9.783
5390.14,25.6933,24.7695,9.849
5391.14,23.3943,24.496,10.042
5392.14,22.9801,24.2956,9.939
5393.14,26.1208,24.1748,9.585
5394.14,27.3898,24.0892,-1.0
5395.14,26.1519,23.9629,-1.0
5396.14,24.8225,23.7445,9.773
5397.14,23.8658,23.4936,10.046
5398.14,23.4434,23.3755,10.023
5399.14,23.8062,23.5165,9.86
5400.14,24.335,23.8587,9.811
5401.14,25.3667,24.1942,9.696
5402.14,26.5456,24.3281,-1.0
5403.14,26.7838,24.161,-1.0
5404.14,30.0733,23.7095,-1.0
5405.14,35.1705,23.1476,-1.0
5406.14,29.7814,22.7518,3.277
5407.14,19.1604,22.6964,3.411
5408.14,24.0139,22.9059,4.459
5409.14,25.6724,23.1498,7.155
5410.14,23.0888,23.3072,9.984
5411.14,23.2493,23.4721,9.924
5412.14,24.3532,23.7618,9.886
5413.14,25.09,24.1346,-1.0
5414.14,26.3179,24.4571,-1.0
5415.14,26.9445,24.6816,-1.0
5416.14,27.5005,24.8766,-1.0
5417.14,28.5374,25.0835,-1.0
5418.14,28.2352,25.24,-1.0
5419.14,27.1734,25.2726,-1.0
5420.14,26.3473,25.1902,9.522
5421.14,25.3074,25.0621,9.778
5422.14,24.3821,24.9325,9.86
5423.14,24.3631,24.7944,10.04
5424.14,23.3716,24.6669,10.21
5425.14,23.9988,24.6424,9.961
5426.14,26.2408,24.783,9.783
5427.14,26.4436,24.9708,9.986
5428.14,23.9599,24.9602,10.078
5429.14,22.5137,24.6465,10.175
5430.14,24.6437,24.2113,9.96
5431.14,25.6722,23.9376,9.834
5432.14,23.2086,23.9035,10.1
5433.14,22.418,23.9333,10.123
5434.14,23.6823,23.868,9.911
5435.14,24.9191,23.7718,9.833
5436.14,24.9879,23.8366,9.905
5437.14,24.2477,24.1718,9.952
5438.14,24.151,24.7097,9.923
5439.14,26.039,25.272,9.752
5440.14,27.4726,25.7063,-1.0
5441.14,27.8129,25.9593,-1.0
5442.14,28.8533,26.0423,-1.0
5443.14,29.6839,25.9521,-1.0
5444.14,27.3619,25.6412,-1.0
5445.14,25.5091,25.0876,9.771
5446.14,24.9021,24.412,9.882
5447.14,23.0841,23.8814,10.082
5448.14,21.5301,23.7513,10.233
5449.14,22.6841,24.0604,10.138
5450.14,25.9383,24.5754,-1.0
5451.14,25.5861,24.9885,9.758
5452.14,23.2224,25.1261,9.919
5453.15,26.2464,24.9639,-1.0
5454.15,24.9265,24.5637,10.055
5455.15,22.984,24.0823,10.176
5456.15,25.0255,23.7794,9.875
5457.15,26.3746,23.8751,-1.0
5458.15,25.2309,24.3315,9.845
5459.15,25.6281,24.8556,9.798
5460.15,26.778,25.1421,-1.0
5461.15,26.3225,25.0843,-1.0
5462.15,24.829,24.7944,9.935
5463.15,23.6566,24.4885,10.042
5464.15,23.3532,24.3488,10.115
5465.15,23.9113,24.4284,10.036
5466.15,25.5653,24.65,9.848
5467.15,26.5307,24.8902,-1.0
5468.15,24.7319,25.0685,9.691
5469.15,26.3953,25.1567,-1.0
5470.15,28.4557,25.149,-1.0
5471.15,26.7975,25.0597,-1.0
5472.15,25.4382,24.9218,9.709
5473.15,26.3238,24.7449,-1.0
5474.15,25.6032,24.4952,9.615
5475.15,24.8249,24.1503,9.776
5476.15,25.2651,23.7683,9.78
5477.15,24.2801,23.5076,9.958
5478.15,24.0007,23.5199,9.911
5479.15,24.5713,23.785,9.826
5480.15,24.9367,24.0909,9.837
5481.15,26.0098,24.2455,-1.0
5482.15,27.7118,24.2911,-1.0
5483.15,26.1653,24.412,-1.0
5484.15,26.2721,24.6835,-1.0
5485.15,27.678,24.9875,-1.0
5486.15,26.0987,25.1446,9.667
5487.15,24.5227,25.0837,9.75
5488.15,25.7608,24.8982,9.706
5489.15,27.7061,24.7618,-1.0
5490.15,26.4327,24.7721,-1.0
5491.15,23.2594,24.8843,9.822
5492.15,23.5562,24.9961,9.853
5493.15,24.8249,25.0497,9.838
5494.15,25.4367,25.0525,9.712
5495.15,26.4036,25.0253,9.506
5496.15,27.3794,24.9656,-1.0
5497.15,26.9196,24.8839,-1.0
5498.15,26.8111,24.8314,-1.0
5499.15,26.0834,24.8404,9.356
5500.15,24.5283,24.8534,9.516
5501.15,24.5853,24.7659,9.602
5502.15,25.0206,24.575,9.673
5503.15,24.5307,24.4042,9.764
5504.15,24.9535,24.3333,9.694
5505.15,25.8339,24.3073,9.535
5506.15,24.0362,24.244,9.589
5507.15,23.1868,24.1718,9.566
5508.15,24.8199,24.1973,9.247
5509.15,26.6288,24.3324,-1.0
5510.15,26.1644,24.4485,8.9
5511.15,24.7445,24.4165,9.001
5512.15,26.7927,24.233,-1.0
5513.15,27.3827,24.0178,-1.0
5514.15,24.7083,23.9125,8.669
5515.15,24.4426,23.983,8.663
5516.15,26.4582,24.201,-1.0
5517.15,27.7744,24.5038,-1.0
5518.15,26.3925,24.8353,8.818
5519.15,23.8959,25.1366,9.019
5520.15,24.2764,25.3422,9.085
5521.15,28.159,25.4264,-1.0
5522.15,29.5829,25.4216,-1.0
5523.15,28.14,25.3762,-1.0
5524.15,27.8482,25.2932,-1.0
5525.15,28.1229,25.1215,-1.0
5526.15,27.6875,24.816,-1.0
5527.15,27.6493,24.4081,-1.0
5528.15,27.0945,24.0425,-1.0
5529.15,25.1485,23.9022,9.588
5530.15,25.4268,24.0725,9.553
5531.15,26.9423,24.4386,-1.0
5532.15,27.7228,24.7674,-1.0
5533.15,27.2465,24.9055,-1.0
5534.15,25.4784,24.8642,9.696
5535.15,23.1907,24.7546,9.915
5536.15,23.6391,24.6937,9.862
5537.15,26.4786,24.7423,-1.0
5538.15,27.7969,24.8822,-1.0
5539.15,26.2062,25.0597,9.6
5540.15,24.6506,25.2303,9.788
5541.15,25.8114,25.3522,9.687
5542.15,27.5022,25.3738,-1.0
5543.15,26.4539,25.283,9.51
5544.15,24.805,25.1401,9.688
5545.15,24.6522,25.0404,9.848
5546.15,24.6072,25.0417,9.849
5547.15,23.5076,25.1418,9.85
5548.15,23.2845,25.3113,9.928
5549.15,24.9218,25.5098,9.664
5550.15,25.8283,25.6752,9.491
5551.15,26.3996,25.7509,9.557
5552.15,27.5182,25.7122,-1.0
5553.15,26.2276,25.579,9.596
5554.15,25.4477,25.4153,9.704
5555.15,26.4567,25.2992,9.608
5556.15,27.2361,25.2676,-1.0
5557.15,26.7146,25.2899,-1.0
5558.15,26.0715,25.3195,9.528
5559.15,25.1913,25.3396,9.615
5560.15,26.0215,25.3355,9.53
5561.15,28.4909,25.2756,-1.0
5562.15,28.1511,25.1503,-1.0
5563.15,26.4288,24.9994,-1.0
5564.15,26.3128,24.8766,-1.0
5565.15,26.0243,24.7968,9.75
5566.15,23.1319,24.7371,9.982
5567.15,21.5253,24.6842,10.148
5568.15,22.1985,24.6459,10.0
5569.15,23.0575,24.6269,9.822
5570.15,23.1353,24.6255,9.838
5571.16,23.9666,24.6316,9.774
5572.16,25.8369,24.6202,9.651
5573.16,25.2246,24.5905,9.701
5574.16,24.1536,24.6065,9.75
5575.16,26.2258,24.7163,-1.0
5576.16,26.5395,24.8696,-1.0
5577.16,26.34,25.0041,9.46
5578.16,27.4456,25.1211,-1.0
5579.16,28.7475,25.2307,-1.0
5580.16,28.7882,25.3044,-1.0
5581.16,27.5654,25.312,-1.0
5582.16,27.2134,25.2622,-1.0
5583.16,27.3533,25.1827,-1.0
5584.16,26.1926,25.0588,9.454
5585.16,25.1755,24.8167,9.417
5586.16,24.8249,24.4072,9.587
5587.16,24.6493,23.8933,9.786
5588.16,24.4132,23.4471,9.585
5589.16,24.418,23.2341,9.455
5590.16,24.8504,23.2992,9.279
5591.16,25.8118,23.5521,-1.0
5592.16,26.8359,23.8436,-1.0
5593.16,27.3127,24.0676,-1.0
5594.16,27.3728,24.2267,-1.0
5595.16,27.0603,24.3936,-1.0
5596.16,25.5855,24.5827,9.4
5597.16,23.7569,24.6993,9.662
5598.16,23.9735,24.6385,9.689
5599.16,25.35,24.4167,9.455
5600.16,25.7279,24.1534,9.425
5601.16,24.7745,23.9424,9.609
5602.16,24.2518,23.8336,9.579
5603.16,25.6361,23.9024,-1.0
5604.16,28.1392,24.212,-1.0
5605.16,28.4691,24.7099,-1.0
5606.16,27.3557,25.2305,-1.0
5607.16,29.3628,25.6185,-1.0
5608.16,30.6632,25.8261,-1.0
5609.16,29.253,25.9052,-1.0
5610.16,27.3207,25.9357,-1.0
5611.16,27.1548,25.9554,-1.0
5612.16,28.2034,25.9182,-1.0
5613.16,27.2802,25.7108,8.618
5614.16,24.8878,25.2579,8.855
5615.16,24.1134,24.6588,9.174
5616.16,25.2741,24.1735,9.257
5617.16,27.0078,24.0366,-1.0
5618.16,27.8906,24.2386,-1.0
5619.16,28.2377,24.568,-1.0
5620.16,28.6872,24.851,-1.0
5621.16,27.9409,25.0366,-1.0
5622.16,28.8522,25.1027,-1.0
5623.16,30.8373,25.0086,-1.0
5624.16,29.6234,24.7717,-1.0
5625.16,25.523,24.5358,9.316
5626.16,22.0037,24.4759,9.645
5627.16,22.5674,24.6362,9.479
5628.16,27.8944,24.9127,-1.0
5629.16,32.8764,25.1702,-1.0
5630.16,29.2361,25.3451,-1.0
5631.16,24.9786,25.4443,9.168
5632.16,27.3916,25.4877,-1.0
5633.16,29.8687,25.4732,-1.0
5634.16,26.583,25.3877,-1.0
5635.16,24.341,25.2404,9.316
5636.16,25.6194,25.0677,9.185
5637.16,25.9405,24.9168,9.21
5638.16,25.166,24.8227,9.052
5639.16,25.4318,24.7836,9.101
5640.16,26.5132,24.7607,-1.0
5641.16,26.2297,24.7213,-1.0
5642.16,24.5077,24.6924,9.208
5643.16,24.8123,24.7274,9.197
5644.16,26.3902,24.826,-1.0
5645.16,26.7886,24.9462,-1.0
5646.16,26.2952,25.0541,8.988
5647.16,26.8459,25.1284,-1.0
5648.16,27.8367,25.1535,-1.0
5649.16,27.4104,25.1392,-1.0
5650.16,26.2782,25.1287,9.004
5651.16,26.8435,25.1667,-1.0
5652.16,26.5125,25.2369,8.919
5653.16,26.3984,25.2614,9.022
5654.16,27.9857,25.182,-1.0
5655.16,28.6377,25.0028,-1.0
5656.16,27.8092,24.7536,-1.0
5657.16,26.5532,24.4418,-1.0
5658.16,25.4957,24.0974,8.904
5659.16,24.7754,23.8535,8.923
5660.16,24.4219,23.8393,9.086
5661.16,22.0939,24.0029,9.328
5662.16,20.8058,24.1912,9.394
5663.16,24.536,24.3479,9.118
5664.16,28.7015,24.5207,-1.0
5665.16,28.0432,24.7252,-1.0
5666.16,26.0585,24.8833,8.894
5667.16,27.1483,24.9228,-1.0
5668.16,28.3026,24.8755,-1.0
5669.16,27.013,24.8361,-1.0
5670.16,25.3803,24.8729,8.853
5671.16,25.6557,24.9981,8.885
5672.16,26.7114,25.1816,-1.0
5673.16,26.6087,25.3656,8.7
5674.16,25.4906,25.4932,8.825
5675.16,25.5879,25.5466,8.827
5676.16,26.8608,25.5571,8.706
5677.16,25.7628,25.5641,8.663
5678.16,25.2316,25.5602,8.68
5679.16,26.695,25.504,8.668
5680.16,26.9456,25.3721,8.679
5681.16,24.2771,25.1678,8.819
5682.16,22.7265,24.9178,8.909
5683.17,23.7424,24.6965,8.843
5684.17,25.4452,24.5873,8.661
5685.17,26.7002,24.5955,8.386
5686.17,27.6806,24.6383,-1.0
5687.17,28.0309,24.6357,-1.0
5688.17,27.0699,24.5996,8.132
5689.17,25.5316,24.6156,8.307
5690.17,25.7775,24.747,8.382
5691.17,27.3021,24.9771,-1.0
5692.17,28.2719,25.2292,-1.0
5693.17,28.0443,25.4225,-1.0
5694.17,27.2713,25.5208,8.535
5695.17,26.5899,25.5399,8.627
5696.17,26.3101,25.5065,8.68
5697.17,26.7834,25.4231,8.709
5698.17,27.7211,25.2826,-1.0
5699.17,26.5257,25.0934,8.772
5700.17,23.7798,24.8902,9.033
5701.17,22.907,24.7203,9.162
5702.17,25.2199,24.6318,8.939
5703.17,27.5455,24.645,-1.0
5704.17,26.3153,24.7138,8.691
5705.17,24.6491,24.7349,8.651
5706.17,26.7996,24.626,-1.0
5707.17,25.2646,24.3986,7.824
5708.17,23.6036,24.1238,6.812
5709.17,24.9693,23.8732,5.905
5710.17,24.4295,23.7193,5.744
5711.17,23.0865,23.7249,6.646
5712.17,24.5635,23.9095,7.863
5713.17,28.2555,24.2403,-1.0
5714.17,29.0829,24.6318,-1.0
5715.17,24.8093,24.9751,6.802
5716.17,22.4716,25.2086,6.93
5717.17,24.7211,25.345,7.581
5718.17,27.339,25.438,-1.0
5719.17,28.1783,25.5373,-1.0
5720.17,27.2396,25.665,-1.0
5721.17,25.2294,25.8081,9.217
5722.17,24.0479,25.9357,9.26
5723.17,26.0019,26.0215,9.101
5724.17,29.2303,26.0412,-1.0
5725.17,29.8342,25.9761,-1.0
5726.17,27.1565,25.8349,-1.0
5727.17,25.5338,25.6737,9.087
5728.17,27.9796,25.5686,-1.0
5729.17,28.4924,25.5437,-1.0
5730.17,25.6637,25.5572,9.202
5731.17,26.9045,25.5582,-1.0
5732.17,29.6207,25.5565,-1.0
5733.17,29.2489,25.6142,-1.0
5734.17,25.3904,25.7426,9.115
5735.17,21.7143,25.8724,9.389
5736.17,22.0959,25.9325,9.496
5737.17,25.6177,25.9156,9.407
5738.17,28.3474,25.8691,-1.0
5739.17,28.097,25.8367,-1.0
5740.17,26.7367,25.8226,-1.0
5741.17,26.0453,25.8075,9.401
5742.17,26.5735,25.7842,9.401
5743.17,27.9414,25.7772,-1.0
5744.17,28.5136,25.8133,-1.0
5745.17,25.5554,25.876,9.548
5746.17,25.0058,25.9005,9.607
5747.17,30.4942,25.8419,-1.0
5748.17,30.463,25.7448,-1.0
5749.17,27.2677,25.6953,-1.0
5750.17,26.8511,25.7083,-1.0
5751.17,28.8896,25.6895,-1.0
5752.17,29.8093,25.5424,-1.0
5753.17,27.1594,25.3046,-1.0
5754.17,25.8533,25.1338,9.664
5755.17,28.532,25.1721,-1.0
5756.17,28.2896,25.4184,-1.0
5757.17,26.8995,25.7338,-1.0
5758.17,27.2619,25.9558,-1.0
5759.17,28.3735,25.9887,-1.0
5760.17,28.855,25.8289,-1.0
5761.17,30.056,25.555,-1.0
5762.17,28.1048,25.3014,-1.0
5763.17,23.5785,25.2073,10.066
5764.17,25.7787,25.3431,9.953
5765.17,30.6098,25.6453,-1.0
5766.17,32.4968,25.9604,-1.0
5767.17,31.242,26.167,-1.0
5768.17,29.6932,26.2386,-1.0
5769.17,30.0473,26.2146,-1.0
5770.17,28.797,26.1426,-1.0
5771.17,24.9553,26.0505,10.15
5772.17,24.1689,25.9452,10.256
5773.17,26.6256,25.8367,-1.0
5774.17,29.4149,25.7493,-1.0
5775.17,29.8134,25.7065,-1.0
5776.17,27.6566,25.7124,-1.0
5777.17,26.5317,25.7331,-1.0
5778.17,27.4175,25.6949,-1.0
5779.17,28.1716,25.5258,-1.0
5780.17,27.2471,25.2212,-1.0
5781.17,26.1368,24.864,-1.0
5782.17,25.9697,24.5804,-1.0
5783.17,26.3906,24.4465,-1.0
5784.17,26.6891,24.4349,-1.0
5785.17,27.0323,24.4926,-1.0
5786.17,27.7385,24.615,-1.0
5787.17,27.9803,24.8156,-1.0
5788.17,26.8491,25.0566,-1.0
5789.17,26.1595,25.2489,-1.0
5790.17,26.6519,25.3347,-1.0
5791.17,27.1924,25.345,-1.0
5792.17,27.0141,25.379,-1.0
5793.17,27.421,25.5124,-1.0
5794.17,27.6555,25.7186,-1.0
5795.17,27.1282,25.8961,-1.0
5796.17,27.0288,25.9604,-1.0
5797.17,26.8792,25.9087,-1.0
5798.17,26.4412,25.8289,-1.0
5799.17,26.2816,25.8365,-1.0
5800.17,26.9959,25.9705,-1.0
5801.18,28.2324,26.1504,-1.0
5802.18,27.8125,26.2593,-1.0
5803.18,25.897,26.2356,10.566
5804.18,25.6185,26.1028,10.677
5805.18,26.6258,25.9415,-1.0
5806.18,27.0764,25.8375,-1.0
5807.18,25.7461,25.8295,10.573
5808.18,23.9497,25.8953,10.679
5809.18,25.7636,25.988,10.564
5810.18,28.2157,26.071,-1.0
5811.18,28.0237,26.1206,-1.0
5812.18,27.6612,26.1203,-1.0
5813.18,26.7726,26.0641,-1.0
5814.18,25.4873,25.9552,9.789
5815.18,25.4683,25.8155,9.579
5816.18,26.5767,25.708,-1.0
5817.18,24.9806,25.7141,10.94
5818.18,25.9655,25.8594,-1.0
5819.18,31.0684,26.0721,-1.0
5820.18,30.2553,26.2431,-1.0
5821.18,26.377,26.3194,10.535
5822.18,24.9131,26.3169,10.768
5823.18,26.8539,26.2814,-1.0
5824.18,29.3911,26.2524,-1.0
5825.18,28.4271,26.2475,-1.0
5826.18,27.5781,26.2645,-1.0
5827.18,29.4526,26.2924,-1.0
5828.18,27.9839,26.3201,-1.0
5829.18,25.1038,26.3419,10.826
5830.18,24.4494,26.3562,10.85
5831.18,26.225,26.3601,10.673
5832.18,28.3952,26.3445,-1.0
5833.18,28.9445,26.2993,-1.0
5834.18,27.9576,26.2289,-1.0
5835.18,26.4598,26.1627,-1.0
5836.18,24.8392,26.1355,10.898
5837.18,25.2947,26.1536,10.874
5838.18,27.9796,26.1923,-1.0
5839.18,29.7241,26.2353,-1.0
5840.18,28.2509,26.2933,-1.0
5841.18,27.6147,26.3698,-1.0
5842.18,28.7047,26.4342,-1.0
5843.18,28.2408,26.4483,-1.0
5844.18,27.0424,26.3973,-1.0
5845.18,26.4764,26.2907,-1.0
5846.18,26.8921,26.1532,-1.0
5847.18,27.6888,26.0187,-1.0
5848.18,27.8821,25.9223,-1.0
5849.18,27.3122,25.8739,-1.0
5850.18,26.6783,25.8347,-1.0
5851.18,26.794,25.7474,-1.0
5852.18,27.6212,25.5956,-1.0
5853.18,27.8936,25.4211,-1.0
5854.18,26.7514,25.28,-1.0
5855.18,24.9529,25.1634,11.063
5856.18,24.0256,25.0082,11.243
5857.18,24.656,24.795,11.158
5858.18,25.3691,24.6154,-1.0
5859.18,24.4029,24.6007,11.076
5860.18,24.225,24.771,11.118
5861.18,25.756,25.0195,-1.0
5862.18,27.3914,25.232,-1.0
5863.18,27.5963,25.3671,-1.0
5864.18,26.0475,25.4438,-1.0
5865.18,25.2398,25.4726,10.919
5866.18,26.2909,25.4514,-1.0
5867.18,26.1573,25.4201,0.0
5868.18,25.7156,25.4462,0.0
5869.18,25.812,25.5532,0.0
5870.18,25.7016,25.6964,0.0
5871.18,25.6497,25.8094,0.0
5872.18,26.3073,25.8549,0.0
5873.18,26.997,25.8403,0.0
5874.18,26.4729,25.7975,0.0
5875.18,25.4037,25.7474,0.0
5876.18,25.3918,25.686,0.0
5877.18,26.2648,25.6008,0.0
5878.18,26.4115,25.4899,0.0
5879.18,26.3354,25.3613,0.0
5880.18,27.6328,25.2372,0.0
5881.18,28.594,25.1438,0.0
5882.18,26.3582,25.0832,0.0
5883.18,25.5861,25.0259,0.0
5884.18,25.857,24.9445,0.0
5885.18,24.8169,24.8139,0.0
5886.18,24.7879,24.5492,0.0
5887.18,25.7212,23.9867,0.0
5888.18,25.2774,23.0084,0.0
5889.18,22.5602,21.7631,0.0
