5254.06,71.8287,70.1551,45.906
5255.06,72.4772,70.3815,46.365
5256.06,74.8655,70.9378,45.298
5257.06,75.8663,71.7765,44.925
5258.06,75.6334,72.4847,43.707
5259.06,75.9213,72.5974,37.306
5260.06,77.1206,71.9023,-2.0
5261.06,76.8177,70.4924,38.076
5262.06,74.804,68.6604,44.857
5263.06,71.7569,66.7865,46.595
5264.06,68.8142,65.2602,47.574
5265.06,67.6103,64.3759,47.777
5266.06,69.5075,64.1634,47.063
5267.06,73.0205,64.2631,-1.0
5268.06,70.7822,64.169,-1.0
5269.06,66.6551,63.7972,48.196
5270.06,66.8564,63.6956,48.167
5271.06,69.7171,64.4252,47.048
5272.06,72.8649,65.8072,-1.0
5273.06,74.5869,67.0661,-1.0
5274.06,74.6335,67.7202,-1.0
5275.06,73.5759,68.051,45.46
5276.06,72.9702,68.6381,45.89
5277.06,73.7324,69.6603,45.863
5278.06,74.5133,70.7189,45.463
5279.06,75.706,71.2426,44.902
5280.06,77.1439,71.0068,44.557
5281.06,75.3417,70.2371,45.221
5282.06,70.8102,69.3845,46.56
5283.06,69.9445,68.9251,46.842
5284.06,72.7055,69.213,46.134
5285.06,75.3995,70.2511,45.189
5286.06,76.5577,71.6097,44.815
5287.06,76.9538,72.7167,44.736
5288.06,75.9725,73.3103,44.774
5289.06,73.7883,73.5302,45.424
5290.06,75.6921,73.6131,44.868
5291.06,76.2931,73.6197,44.918
5292.06,74.9913,73.4808,45.169
5293.06,76.0331,73.1621,44.729
5294.06,76.9435,72.6291,45.135
5295.06,75.5663,71.7839,45.206
5296.06,73.9197,70.6145,45.668
5297.06,71.2957,69.4208,46.897
5298.06,70.4934,68.7005,47.035
5299.06,73.2749,68.7061,45.937
5300.06,73.355,69.24,46.088
5301.06,71.9843,69.9389,46.346
5302.06,72.9021,70.6518,45.972
5303.06,74.7211,71.4205,45.456
5304.06,75.7247,72.1949,45.149
5305.06,76.1487,72.7437,45.049
5306.06,74.5347,72.9189,45.273
5307.06,75.0798,72.8556,45.63
5308.06,76.6938,72.8406,45.235
5309.06,75.7088,73.0158,45.013
5310.06,78.564,73.2581,44.301
5311.06,87.1816,73.3373,-1.0
5312.06,79.5704,73.1332,-1.0
5313.06,74.2384,72.6711,45.013
5314.06,76.6164,72.0272,44.718
5315.06,74.313,71.3022,45.212
5316.06,71.3786,70.6732,45.785
5317.06,72.1511,70.3853,45.87
5318.06,72.6282,70.5576,45.834
5319.06,74.7584,71.017,45.633
5320.06,76.3723,71.414,45.301
5321.06,73.8843,71.4625,45.367
5322.06,73.5069,71.0571,45.84
5323.06,73.7417,70.2893,46.062
5324.06,71.3329,69.3705,46.804
5325.06,69.8588,68.4098,47.523
5326.06,70.7645,67.2981,47.527
5327.06,69.6249,66.0168,47.789
5328.06,68.0902,65.0198,48.043
5329.06,68.5561,65.003,47.836
5330.06,70.6033,66.1566,47.076
5331.06,72.4334,67.8609,46.379
5332.06,74.1918,69.3099,46.034
5333.06,76.5056,70.2138,-1.0
5334.06,75.7088,70.7496,45.59
5335.06,74.3689,71.0869,45.836
5336.06,75.515,71.1876,45.31
5337.06,76.7422,70.9472,44.878
5338.06,74.3409,70.3433,46.158
5339.06,69.6426,69.514,47.534
5340.06,70.5707,68.7872,47.43
5341.06,73.4855,68.5626,46.795
5342.06,74.5729,68.9726,46.071
5343.06,77.0348,69.6845,-1.0
5344.06,76.3397,70.2017,-1.0
5345.06,73.2935,70.2986,46.523
5346.06,71.8128,70.0833,46.935
5347.06,72.4865,69.7665,47.088
5348.06,72.3123,69.5242,46.862
5349.06,70.5986,69.5056,47.242
5350.06,71.701,69.8252,46.448
5351.06,73.4501,70.4496,46.352
5352.06,73.5954,71.1894,46.604
5353.06,74.1033,71.8622,45.712
5354.06,75.2494,72.425,45.396
5355.06,74.5897,72.9096,45.363
5356.06,74.6437,73.2786,44.989
5357.06,75.6315,73.4575,44.793
5358.06,76.3443,73.4165,44.954
5359.06,77.0302,73.1575,45.028
5360.06,75.4256,72.6729,45.636
5361.06,71.4243,71.9852,46.853
5362.06,70.4421,71.2099,47.085
5363.06,72.8304,70.5213,46.516
5364.06,73.5731,70.0405,46.598
5365.06,72.9739,69.774,46.648
5366.06,72.07,69.6379,47.007
5367.06,71.51,69.4721,47.265
5368.06,71.3106,69.0509,47.369
5369.06,70.553,68.2579,47.788
5370.06,69.0826,67.326,48.046
5371.06,69.3565,66.807,47.782
5372.06,71.3292,67.162,47.233
5373.06,73.0457,68.3436,46.698
5374.06,73.6588,69.8038,46.351
5375.06,74.0884,70.9267,46.234
5376.06,75.297,71.4634,46.024
5377.06,76.7087,71.5622,45.557
5378.06,75.7629,71.4681,45.693
5379.06,73.041,71.2817,46.432
5380.06,72.4167,70.9835,46.604
5381.06,73.684,70.5931,46.388
5382.06,74.1583,70.2464,45.953
5383.06,72.3393,70.1076,46.539
5384.06,71.1876,70.2371,47.401
5385.06,72.7139,70.5427,46.763
5386.06,72.7204,70.8074,46.458
5387.06,72.2275,70.8167,46.377
5388.06,73.6495,70.4943,45.894
5389.06,75.5448,69.9389,45.475
5390.06,74.2887,69.3342,46.184
5391.06,70.3769,68.8403,47.875
5392.06,70.0824,68.5272,47.796
5393.06,73.1752,68.3417,46.958
5394.06,73.875,68.1339,46.687
5395.06,70.7263,67.7491,47.203
5396.06,68.6502,67.2226,48.82
5397.06,69.7097,66.8406,47.853
5398.06,72.2266,66.917,46.508
5399.06,72.5164,67.4668,46.411
5400.06,71.2407,68.1554,46.355
5401.06,72.8835,68.5719,46.253
5402.06,74.2887,68.4564,45.586
5403.06,73.0671,67.7463,46.199
5404.06,70.5623,66.6411,47.54
5405.06,69.268,65.6152,47.756
5406.06,69.4888,65.1605,47.891
5407.06,68.8254,65.3655,48.165
5408.06,68.3231,65.8463,48.081
5409.06,70.102,66.2172,47.604
5410.06,72.9664,66.4865,-1.0
5411.06,74.039,66.9188,-1.0
5412.06,73.9477,67.5842,-1.0
5413.06,74.0846,68.2644,46.109
5414.06,72.7941,68.7834,46.337
5415.06,71.7411,69.2158,46.616
5416.06,73.8806,69.6827,46.164
5417.06,72.8276,70.1057,45.897
5418.06,71.6889,70.2874,45.568
5419.06,73.0373,70.1681,43.987
5420.06,73.7222,69.8933,42.122
5421.06,72.3552,69.6249,40.291
5422.06,72.2685,69.3807,36.232
5423.06,75.0193,69.1208,34.839
5424.06,75.2392,68.9521,39.008
5425.06,72.9935,69.077,45.066
5426.06,75.1525,69.4497,44.769
5427.06,77.3386,69.6417,-1.0
5428.06,74.1946,69.2568,45.487
5429.06,72.0719,68.4303,45.805
5430.06,73.0606,67.7034,46.035
5431.06,71.1345,67.4183,46.914
5432.06,72.0076,67.395,46.599
5433.06,73.4995,67.2739,-1.0
5434.06,72.4185,67.0297,46.744
5435.06,70.4114,66.9971,46.804
5436.06,70.8158,67.4826,46.71
5437.06,74.4378,68.4666,45.985
5438.06,74.8488,69.637,45.759
5439.06,74.832,70.6359,45.9
5440.06,77.2091,71.2705,45.532
5441.06,76.1123,71.5407,45.197
5442.06,73.3541,71.4904,45.546
5443.06,72.8807,71.0683,45.624
5444.06,72.8108,70.1756,45.89
5445.06,70.3461,68.8934,47.053
5446.06,68.0641,67.6429,48.021
5447.06,68.981,66.9924,48.179
5448.06,71.2099,67.2301,47.339
5449.06,72.3971,68.1079,46.81
5450.06,72.5807,69.0257,46.936
5451.06,72.6953,69.4888,46.558
5452.06,73.3354,69.3407,46.474
5453.06,74.7388,68.6586,-1.0
5454.06,74.1443,67.6885,-1.0
5455.06,71.3115,66.8918,46.901
5456.06,71.0105,66.7679,46.826
5457.06,73.068,67.4565,46.151
5458.06,74.3372,68.5402,45.789
5459.06,72.9478,69.3547,46.211
5460.06,71.2966,69.501,46.685
5461.06,72.0989,69.0509,46.427
5462.06,71.3637,68.3827,47.026
5463.06,71.1643,67.9103,47.468
5464.06,73.0149,67.8507,46.888
5465.06,73.2674,68.1405,46.618
5466.06,71.2211,68.5505,47.071
5467.06,72.0001,68.885,46.653
5468.06,72.4111,69.0667,46.318
5469.06,70.4934,69.0779,47.009
5470.06,69.7852,68.9297,47.75
5471.06,70.2548,68.6651,47.861
5472.06,71.0478,68.3306,47.718
5473.06,71.2099,67.8991,47.626
5474.06,69.5326,67.3018,48.345
5475.06,67.8898,66.5601,48.141
5476.06,70.5632,65.8985,43.651
5477.06,72.5536,65.6664,-1.0
5478.06,71.688,66.015,43.431
5479.06,70.6201,66.6374,46.213
5480.06,71.0301,67.0456,46.287
5481.06,72.0281,67.1145,46.273
5482.06,70.2865,67.1695,46.969
5483.06,69.364,67.5488,47.21
5484.06,71.318,68.1861,46.99
5485.06,71.3013,68.6968,47.263
5486.06,70.3256,68.7788,47.483
5487.06,70.1318,68.4797,47.722
5488.06,71.1736,68.1228,47.51
5489.06,73.6169,67.9932,46.61
5490.06,75.4796,68.1181,-1.0
5491.06,72.0579,68.3212,46.971
5492.06,70.2911,68.4405,47.639
5493.06,72.5993,68.4517,46.721
5494.06,73.3364,68.42,45.463
5495.06,72.5974,68.3781,46.458
5496.06,72.343,68.3101,47.387
5497.06,71.414,68.2504,47.578
5498.06,71.2873,68.2775,47.575
5499.06,73.5256,68.3511,46.993
5500.06,72.9105,68.2747,46.584
5501.06,70.6303,67.9336,47.313
5502.06,70.0228,67.4751,47.75
5503.06,71.8268,67.1434,47.063
5504.06,72.7335,66.9738,46.843
5505.06,69.0164,66.8219,47.192
5506.06,68.8664,66.6505,47.056
5507.06,71.9638,66.6132,46.638
5508.06,72.1679,66.8117,46.822
5509.06,71.5892,67.0791,47.264
5510.06,71.5286,67.1257,47.093
5511.06,71.4476,66.8452,47.08
5512.06,69.4758,66.4128,47.78
5513.06,67.2692,66.1081,48.129
5514.06,69.4805,66.1175,47.406
5515.06,71.4233,66.4352,47.381
5516.06,71.6143,66.958,47.293
5517.06,72.3421,67.5926,46.72
5518.06,74.2561,68.2467,-1.0
5519.06,76.3304,68.7937,-1.0
5520.06,76.4459,69.1086,-1.0
5521.06,75.023,69.1785,46.268
5522.06,72.9487,69.0975,47.026
5523.06,70.3284,68.9288,47.449
5524.06,69.8168,68.6176,47.233
5525.06,71.3777,68.0473,46.716
5526.06,72.5919,67.2096,46.553
5527.06,71.9768,66.3253,46.831
5528.06,70.758,65.7801,47.028
5529.06,70.9416,65.8547,47.073
5530.06,70.6462,66.4557,47.222
5531.06,69.3938,67.1667,47.612
5532.06,69.582,67.5814,47.878
5533.06,70.6406,67.586,-2.0
5534.06,71.0832,67.3559,-2.0
5535.06,72.112,67.1602,-2.0
5536.06,70.3368,67.1732,-2.0
5537.06,63.4207,67.4071,-2.0
5538.06,65.4409,67.7575,-2.0
5539.06,71.4671,68.12,-2.0
5540.06,72.4334,68.421,-2.0
5541.06,70.3321,68.5691,-2.0
5542.06,69.5634,68.489,-2.0
5543.06,69.8075,68.2234,-2.0
5544.06,69.9436,67.9411,-2.0
5545.06,70.2194,67.8134,48.253
5546.06,71.3367,67.9047,47.546
5547.06,73.2367,68.1861,46.554
5548.06,74.7966,68.5812,-1.0
5549.06,74.7397,68.9623,45.483
5550.06,72.9581,69.1879,46.273
5551.06,70.7533,69.1841,47.233
5552.06,69.4348,68.9679,48.086
5553.06,69.4245,68.6334,48.288
5554.06,70.3666,68.3287,47.881
5555.06,71.4019,68.1703,47.585
5556.06,71.5575,68.1535,47.48
5557.06,70.9788,68.1843,46.987
5558.06,71.947,68.1861,45.798
5559.06,73.6849,68.1461,45.133
5560.06,72.275,68.0436,46.369
5561.06,69.3109,67.8451,48.052
5562.06,68.625,67.5748,47.737
5563.06,70.3443,67.3223,46.424
5564.06,70.9043,67.1415,46.47
5565.06,69.5317,67.0018,47.198
5566.06,71.3665,66.8564,46.978
5567.06,71.6852,66.7204,47.535
5568.06,68.5589,66.6393,48.463
5569.06,68.817,66.6402,47.277
5570.06,70.5474,66.6952,47.366
5571.06,71.5184,66.7297,47.503
5572.06,71.5109,66.7082,47.242
5573.06,70.4468,66.7036,47.879
5574.06,68.7909,66.834,48.261
5575.06,69.4758,67.0977,47.94
5576.06,71.4308,67.3521,47.152
5577.06,72.1157,67.5189,46.592
5578.06,71.7206,67.6513,46.729
5579.06,71.7252,67.7743,46.945
5580.06,72.8639,67.8367,46.81
5581.06,72.9664,67.792,46.758
5582.06,71.1866,67.6466,47.135
5583.06,70.7375,67.4043,47.271
5584.06,71.7839,66.9803,46.668
5585.06,71.7532,66.2535,46.835
5586.06,69.5625,65.263,48.476
5587.06,67.2655,64.2836,48.688
5588.06,67.3121,63.6677,44.486
5589.06,69.5261,63.5978,40.786
5590.06,69.9799,63.9677,42.393
5591.06,68.3408,64.5063,47.932
5592.06,69.6761,64.976,48.346
5593.06,71.1736,65.3282,47.34
5594.06,70.5297,65.6832,47.644
5595.06,69.0378,66.1184,47.958
5596.06,68.1703,66.4921,48.132
5597.06,67.7677,66.5591,48.129
5598.06,68.8226,66.2321,47.788
5599.06,70.7571,65.6795,47.121
5600.06,71.4858,65.1334,-1.0
5601.06,70.5847,64.7477,46.317
5602.06,69.7041,64.6712,46.593
5603.06,70.4449,65.0608,46.959
5604.06,70.6993,65.9078,47.347
5605.06,69.6743,66.9449,47.543
5606.06,73.4706,67.819,46.691
5607.06,74.4033,68.3445,-1.0
5608.06,70.3992,68.5523,47.453
5609.06,68.7909,68.5971,47.852
5610.06,69.5569,68.6185,47.222
5611.06,69.9669,68.612,47.413
5612.06,72.0691,68.3772,47.036
5613.06,74.3111,67.6857,-1.0
5614.06,71.209,66.5666,47.034
5615.06,68.6763,65.4437,47.756
5616.06,68.2896,64.8613,48.293
5617.06,68.4247,65.0076,48.68
5618.06,69.2792,65.5761,47.624
5619.06,70.772,66.1389,46.514
5620.06,71.0953,66.5209,46.531
5621.06,70.7776,66.7194,47.022
5622.06,71.4578,66.657,46.994
5623.06,72.1585,66.2591,46.835
5624.06,70.7589,65.6842,47.167
5625.06,68.0473,65.2984,48.033
5626.06,67.0185,65.3748,48.325
5627.06,68.8524,65.8519,47.427
5628.06,70.9043,66.4483,46.97
5629.06,71.6032,66.9272,46.696
5630.06,71.5864,67.2217,46.243
5631.06,71.8818,67.3475,45.886
5632.06,72.3402,67.326,45.591
5633.06,72.4381,67.1555,45.947
5634.06,71.9079,66.8517,46.45
5635.06,71.729,66.4781,46.383
5636.06,71.8632,66.1221,46.382
5637.06,68.7182,65.8584,47.159
5638.06,66.7409,65.714,47.603
5639.06,68.2197,65.6366,47.079
5640.06,68.9008,65.5434,46.6
5641.06,68.393,65.4391,46.562
5642.06,68.5486,65.4195,46.269
5643.06,69.4525,65.5444,45.494
5644.06,70.1868,65.7522,44.802
5645.06,70.7375,65.9562,44.537
5646.06,70.0675,66.1193,44.316
5647.06,70.3713,66.2116,43.331
5648.06,72.727,66.2172,42.081
5649.06,73.1938,66.1808,-1.0
5650.06,69.8905,66.1911,44.26
5651.06,70.2576,66.2936,44.988
5652.06,72.4521,66.3933,44.761
5653.06,68.8403,66.3374,46.394
5654.06,67.2524,66.069,47.228
5655.06,68.0734,65.6254,47.416
5656.06,68.256,65.0263,47.585
5657.06,67.7286,64.3069,47.388
5658.06,67.6317,63.663,47.387
5659.06,68.5989,63.3909,47.213
5660.06,70.6126,63.5745,-1.0
5661.06,71.6507,63.9593,-1.0
5662.06,69.7059,64.2976,47.273
5663.06,67.9522,64.62,47.844
5664.06,68.1582,65.0123,47.717
5665.06,69.0993,65.3729,47.684
5666.06,69.4413,65.5164,47.562
5667.06,69.473,65.4176,47.197
5668.06,68.3278,65.2536,47.295
5669.06,68.092,65.2248,47.276
5670.06,70.4943,65.413,46.481
5671.06,71.5566,65.7895,46.297
5672.06,70.6471,66.2572,46.606
5673.06,70.0554,66.6682,46.973
5674.06,70.0889,66.9077,47.428
5675.06,68.9894,66.9766,47.77
5676.06,69.1506,66.9561,47.312
5677.06,70.2902,66.9011,46.869
5678.06,70.7049,66.78,46.847
5679.06,70.5269,66.5396,46.615
5680.06,69.582,66.1668,47.024
5681.06,67.8386,65.6944,47.789
5682.06,66.3094,65.2164,48.244
5683.06,66.5228,64.8893,48.264
5684.06,68.5486,64.8026,47.685
5685.06,69.992,64.8539,47.198
5686.06,69.4422,64.8585,47.388
5687.06,68.0109,64.7793,47.846
5688.06,67.682,64.7588,47.585
5689.06,69.4376,64.9536,46.765
5690.06,71.3711,65.3692,46.028
5691.06,70.9965,65.8593,46.268
5692.06,69.0471,66.26,47.654
5693.06,69.0285,66.4855,47.419
5694.06,70.9062,66.5442,46.608
5695.06,71.9591,66.4818,46.807
5696.06,70.6313,66.315,46.917
5697.06,67.5329,66.0364,47.807
5698.06,65.8845,65.6562,48.619
5699.06,65.6907,65.2275,48.558
5700.06,64.6824,64.8306,48.466
5701.06,65.5565,64.5464,48.239
5702.06,68.1162,64.4579,47.659
5703.06,69.569,64.5557,47.002
5704.06,67.8861,64.6657,47.207
5705.06,64.5837,64.565,48.671
5706.06,66.1696,64.1755,48.028
5707.06,68.7825,63.6118,46.266
5708.06,66.3579,63.0676,46.611
5709.06,65.3897,62.6911,47.528
5710.06,66.5126,62.5895,47.015
5711.06,67.9112,62.8216,46.376
5712.06,69.1543,63.3648,46.612
5713.06,69.815,64.1066,46.094
5714.06,68.8999,64.8474,45.994
5715.06,68.708,65.4102,46.241
5716.06,69.9603,65.7708,46.044
5717.06,69.6845,66.0047,45.897
5718.06,69.0937,66.1976,45.872
5719.06,69.473,66.4082,45.564
5720.06,70.485,66.6523,44.946
5721.06,71.5063,66.8993,44.481
5722.06,72.3943,67.0996,44.349
5723.06,71.4774,67.1947,44.714
5724.06,69.3388,67.121,45.228
5725.06,68.257,66.8564,45.311
5726.06,67.1164,66.4827,45.135
5727.06,66.1715,66.1762,44.566
5728.06,67.0316,66.0653,43.649
5729.06,69.6547,66.1016,42.876
5730.06,71.0403,66.1314,42.776
5731.06,69.4208,66.0997,43.832
5732.06,67.8003,66.1165,45.022
5733.06,68.8878,66.287,44.965
5734.06,69.5513,66.5452,44.462
5735.06,68.8887,66.712,44.095
5736.06,68.503,66.7045,44.18
5737.06,69.0285,66.5834,44.678
5738.06,68.7061,66.4604,45.078
5739.06,67.0456,66.3905,45.532
5740.06,66.6244,66.3495,45.662
5741.06,68.4182,66.3057,45.149
5742.06,69.1832,66.2749,44.726
5743.06,68.3865,66.3187,44.734
5744.06,67.9233,66.4483,44.535
5745.06,69.2494,66.5573,43.54
5746.06,71.1037,66.506,42.241
5747.06,70.6145,66.2954,41.438
5748.06,70.5604,66.0988,40.93
5749.06,72.2992,66.0699,40.66
5750.06,71.6619,66.1016,41.172
5751.06,69.583,65.9413,41.964
5752.06,69.7544,65.4913,42.302
5753.06,71.6255,64.9834,-1.0
5754.06,71.0972,64.7933,42.993
5755.06,69.5951,65.0924,43.726
5756.06,70.3154,65.714,43.69
5757.06,71.9694,66.2861,43.392
5758.06,70.4263,66.5098,43.912
5759.06,67.1891,66.2954,44.199
5760.06,66.4315,65.7624,44.29
5761.06,67.6447,65.18,44.541
5762.06,67.6336,64.853,44.522
5763.06,69.0117,64.9834,44.142
5764.06,71.2575,65.5341,43.726
5765.06,72.1241,66.2237,43.425
5766.06,71.2891,66.7399,43.31
5767.06,69.9417,66.9738,43.749
5768.06,69.4609,66.9794,44.194
5769.06,68.8039,66.8499,44.289
5770.06,67.5721,66.6505,44.157
5771.06,69.3891,66.4156,43.549
5772.06,70.4011,66.1678,43.367
5773.06,68.775,65.9451,43.929
5774.06,68.1768,65.795,44.435
5775.06,69.2121,65.7438,44.517
5776.06,70.0787,65.7634,44.605
5777.06,69.3342,65.7121,44.853
5778.06,67.5264,65.4018,45.057
5779.06,66.4921,64.7542,45.412
5780.06,66.5377,63.9099,45.738
5781.06,66.6514,63.1477,45.939
5782.06,66.2255,62.7023,46.144
5783.06,66.1743,62.597,46.204
5784.06,67.326,62.693,45.906
5785.06,67.4313,62.9175,45.719
5786.06,65.5611,63.3164,46.052
5787.06,66.7036,63.8699,46.124
5788.06,70.17,64.4019,45.545
5789.06,71.6451,64.7355,-1.0
5790.06,69.2531,64.8483,45.979
5791.06,66.0765,64.894,46.257
5792.06,66.4194,65.0617,45.938
5793.06,69.6081,65.4018,45.447
5794.06,70.6536,65.768,45.518
5795.06,67.4379,65.9572,47.084
5796.06,64.7747,65.8929,47.927
5797.06,65.1577,65.7009,47.421
5798.06,66.3355,65.6329,47.104
5799.06,67.231,65.8444,46.387
5800.06,68.1004,66.2488,45.862
5801.06,69.8187,66.5974,45.966
5802.06,71.168,66.684,46.42
5803.06,68.9698,66.4799,47.203
5804.06,67.6904,66.1212,47.717
5805.06,69.0416,65.8155,47.316
5806.06,69.4851,65.6953,46.651
5807.06,69.0322,65.755,47.21
5808.06,69.6668,65.9115,47.521
5809.06,70.7589,66.083,47.129
5810.06,70.4691,66.2209,47.304
5811.06,70.0638,66.2787,47.502
5812.06,69.0807,66.2181,47.921
5813.06,67.6876,66.0308,48.771
5814.06,67.4202,65.7512,49.386
5815.06,68.1311,65.481,49.123
5816.06,68.7285,65.3841,48.655
5817.06,69.2931,65.5807,48.605
5818.06,69.9836,66.0084,48.909
5819.06,69.0658,66.451,49.386
5820.06,68.7527,66.7148,48.978
5821.06,70.1868,66.753,47.942
5822.06,71.0226,66.6514,47.56
5823.06,70.3592,66.534,47.452
5824.06,68.871,66.4827,47.74
5825.06,67.8618,66.4958,48.499
5826.06,67.737,66.5405,49.123
5827.06,67.4006,66.589,49.346
5828.06,68.1861,66.6365,49.683
5829.06,70.2679,66.6812,50.04
5830.06,71.0972,66.7054,49.828
5831.06,70.3704,66.6831,49.978
5832.06,69.5447,66.5918,50.368
5833.06,69.5242,66.424,50.552
5834.06,69.5503,66.2237,50.899
5835.06,68.652,66.069,51.443
5836.06,67.8376,66.015,51.972
5837.06,68.0603,66.0485,52.46
5838.06,68.529,66.1333,52.894
5839.06,68.9428,66.2749,52.66
5840.06,69.3798,66.4669,52.522
5841.06,69.1496,66.6505,53.058
5842.06,67.4258,66.7334,53.384
5843.06,66.2665,66.6523,53.586
5844.06,67.2972,66.4082,51.654
5845.06,68.8943,66.056,45.647
5846.06,67.8031,65.6879,37.964
5847.06,65.4484,65.4083,32.372
5848.06,65.8295,65.2685,31.944
5849.06,67.6923,65.2108,37.94
5850.06,64.8287,65.1064,45.984
5851.06,64.0777,64.8548,47.676
5852.06,65.4801,64.4858,41.38
5853.06,63.5726,64.1308,35.089
5854.06,63.6164,63.8745,34.012
5855.06,66.192,63.649,38.96
5856.06,66.6328,63.3294,48.066
5857.06,63.9947,62.9585,53.593
5858.06,64.7272,62.7796,54.968
5859.06,65.2369,62.9585,55.513
5860.06,64.114,63.3993,55.97
5861.06,66.0066,63.8559,55.77
5862.06,68.2812,64.1625,55.6
5863.06,68.4014,64.3078,55.834
5864.06,66.7213,64.3404,56.288
5865.06,65.4903,64.2752,56.573
5866.06,66.9459,64.1625,0.0
5867.06,69.8457,64.1299,0.0
5868.06,70.8251,64.278,0.0
5869.06,68.6651,64.5538,0.0
5870.06,66.8974,64.7896,0.0
5871.06,67.0754,64.8613,0.0
5872.06,67.2412,64.7467,0.0
5873.06,66.342,64.5147,0.0
5874.06,68.6129,64.2519,0.0
5875.06,72.2079,64.0143,0.0
5876.06,72.1269,63.8112,0.0
5877.06,69.7246,63.635,0.0
5878.06,67.9513,63.4636,0.0
5879.06,67.8432,63.2959,0.0
5880.06,68.0669,63.1654,0.0
5881.06,67.176,63.0964,0.0
5882.06,66.9375,63.0545,0.0
5883.06,67.4621,62.9595,0.0
5884.06,66.9365,62.7638,0.0
5885.06,66.3597,62.3855,0.0
5886.06,65.4102,61.544,0.0
5887.06,63.4785,59.8732,0.0
5888.06,61.4341,57.3731,0.0
5889.06,60.3736,54.7593,0.0
5890.06,59.4008,53.1444,0.0
5891.06,59.2116,53.1668,0.0
5892.06,61.7686,54.3214,0.0
5893.06,62.5504,55.379,0.0
5894.06,60.9365,55.5411,0.0
5895.06,60.2348,55.0473,0.0
5896.06,61.5133,54.8385,0.0
5897.06,63.7142,55.6399,0.0
5898.06,65.3207,57.2669,0.0
5899.06,65.4251,59.0299,0.0
5900.06,64.4113,60.4631,0.0
5901.06,64.552,61.4657,0.0
5902.06,66.2013,62.1087,0.0
5903.06,67.272,62.4824,0.0
5904.06,66.7027,62.6669,0.0
5905.06,65.0971,62.7414,0.0
5906.06,65.2499,62.7973,0.0
5907.06,68.2961,62.9017,0.0
5908.06,68.6856,63.0545,0.0
5909.06,67.4817,63.2017,0.0
5910.06,68.1423,63.2856,0.0
5911.06,69.0043,63.2288,0.0
5912.06,68.3744,62.9678,0.0
5913.06,65.9525,62.5271,0.0
5914.06,63.5353,62.0621,0.0
5915.06,63.6835,61.7826,0.0
5916.06,64.6424,61.7872,60.804
5917.06,64.9732,62.0164,60.696
5918.06,65.3254,62.3454,60.587
5919.06,65.8202,62.6473,60.816
5920.06,65.9963,62.8393,60.899
5921.06,65.3487,62.9008,60.843
5922.06,64.8418,62.8784,61.013
5923.06,67.1043,62.8812,60.371
5924.06,68.7098,62.9828,-1.0
5925.06,67.1732,63.1477,60.388
5926.06,66.1016,63.2493,60.717
5927.06,66.1491,63.1691,60.598
5928.06,66.466,62.9008,60.452
5929.06,66.3923,62.5961,60.521
5930.06,65.932,62.4488,60.536
5931.06,66.2479,62.5224,60.35
5932.06,66.8182,62.6818,59.995
5933.06,66.7791,62.7498,59.596
5934.06,67.7752,62.7209,-1.0
5935.06,68.0836,62.733,-1.0
5936.06,66.2954,62.8868,60.174
5937.06,64.6582,63.103,61.485
5938.06,65.809,63.2101,61.709
5939.06,66.7902,63.1086,61.416
5940.06,65.8892,62.8243,61.55
5941.06,66.466,62.501,61.476
5942.06,66.247,62.3249,61.978
5943.06,64.6321,62.378,62.828
5944.06,63.8335,62.5709,62.992
5945.06,64.1932,62.7293,62.684
5946.06,64.7104,62.7274,62.123
5947.06,64.8092,62.5616,61.606
5948.06,65.1586,62.3435,61.251
5949.06,66.7027,62.2252,60.527
5950.06,68.0491,62.2494,-1.0
5951.06,67.846,62.3146,-1.0
5952.06,66.8107,62.3258,60.336
5953.06,65.9963,62.2941,60.865
5954.06,66.0532,62.269,61.075
5955.06,66.123,62.2205,61.256
5956.06,64.8735,62.1003,61.655
5957.06,65.1949,61.995,62.096
5958.06,66.2917,62.0574,62.236
5959.06,65.1204,62.3351,62.182
5960.06,64.5911,62.7246,62.459
5961.06,65.8947,63.0601,61.953
5962.06,67.0651,63.2278,61.025
5963.06,66.6644,63.2083,61.403
5964.06,67.2403,63.0526,61.435
5965.06,67.2571,62.8607,61.083
5966.06,65.6329,62.7526,61.177
5967.06,66.2954,62.7936,60.976
5968.06,67.6317,62.9548,-1.0
5969.06,67.7798,63.1617,-1.0
5970.06,68.078,63.3555,-1.0
5971.06,69.8476,63.485,-1.0
5972.06,69.0732,63.4943,-1.0
5973.06,65.673,63.3443,61.612
5974.06,64.8865,63.0182,62.391
5975.06,65.0906,62.5681,62.858
5976.06,65.1502,62.1283,63.231
5977.06,65.8649,61.8562,63.291
5978.06,67.2906,61.8329,-1.0
5979.06,68.5915,62.0267,-1.0
5980.06,67.8181,62.2755,-1.0
5981.06,64.6759,62.365,63.529
5982.06,62.8793,62.1749,64.539
5983.06,63.2754,61.7975,64.615
5984.06,64.1941,61.4769,64.118
5985.06,64.347,61.4219,63.676
5986.06,64.3563,61.6409,63.157
5987.06,65.7028,61.9671,62.401
5988.06,67.4835,62.2447,-1.0
5989.06,66.5293,62.4106,61.878
5990.06,65.2098,62.4721,62.629
5991.06,65.4568,62.5159,63.062
5992.06,66.1678,62.6398,62.732
5993.06,66.6216,62.8476,62.858
5994.06,66.8014,63.0061,63.011
5995.06,67.1164,62.9595,62.672
