5258.09,109.568,108.238,26.407
5259.09,111.345,109.561,26.172
5260.09,108.763,108.678,26.567
5261.09,105.423,105.527,27.378
5262.1,101.436,100.756,28.137
5263.1,95.8176,95.4066,29.052
5264.1,90.4827,90.6487,30.453
5265.1,86.8521,87.4346,31.414
5266.1,85.5751,86.1126,31.826
5267.1,86.4984,86.1119,31.733
5268.1,86.9263,86.1044,31.411
5269.1,86.4256,85.2097,31.353
5270.1,86.9433,84.3198,31.485
5271.1,87.3427,85.4492,31.293
5272.1,88.2204,89.207,31.122
5273.1,91.3597,93.7369,30.457
5274.1,95.9461,96.8742,29.323
5275.1,100.093,98.5207,28.439
5276.1,102.898,100.146,27.971
5277.1,103.293,102.728,27.757
5278.1,103.511,105.687,27.643
5279.1,105.276,107.518,27.309
5280.1,107.643,107.255,26.881
5281.1,108.141,105.22,26.847
5282.1,105.701,102.579,27.207
5283.1,103.166,100.699,27.49
5284.1,103.172,100.755,27.57
5285.1,105.589,103.141,27.214
5286.1,108.939,106.932,26.552
5287.1,112.242,110.421,26.034
5288.1,114.965,112.476,25.599
5289.1,116.431,113.265,25.435
5290.1,115.023,113.585,25.598
5291.1,113.962,113.796,25.69
5292.1,114.935,113.685,25.633
5293.1,113.309,113.057,25.871
5294.1,110.286,111.861,26.22
5295.1,109.548,109.845,26.469
5296.1,107.778,106.707,26.878
5297.1,104.019,102.911,27.448
5298.1,102.407,99.9652,27.838
5299.1,102.445,99.229,27.982
5300.1,103.697,100.593,27.629
5301.1,105.316,102.847,27.421
5302.1,106.449,105.116,27.186
5303.1,108.725,107.455,26.558
5304.1,113.211,110.053,26.01
5305.1,115.663,112.381,25.552
5306.1,115.604,113.63,25.474
5307.1,115.159,113.745,25.465
5308.1,115.266,113.548,25.42
5309.1,115.091,113.815,25.577
5310.1,114.551,114.499,25.614
5311.1,115.769,114.98,25.499
5312.1,117.03,114.824,25.368
5313.1,115.166,114.074,25.689
5314.1,112.026,112.982,26.192
5315.1,111.881,111.763,26.073
5316.1,112.337,110.6,26.144
5317.1,109.535,109.782,26.661
5318.1,108.984,109.573,26.743
5319.1,111.586,109.875,26.334
5320.1,111.897,110.223,26.243
5321.1,111.729,110.1,26.32
5322.1,110.392,109.164,26.332
5323.1,107.855,107.402,26.802
5324.1,105.638,105.189,27.42
5325.1,103.084,102.84,27.894
5326.1,99.2882,100.056,28.758
5327.1,97.2525,96.404,29.213
5328.1,93.9724,92.7028,29.775
5329.1,91.8843,91.2018,29.903
5330.1,95.0303,93.4369,29.005
5331.1,100.114,98.2873,28.057
5332.1,103.607,103.109,27.457
5333.1,108.45,106.414,26.832
5334.1,110.648,108.551,26.495
5335.1,110.668,110.203,26.41
5336.1,112.313,111.292,26.239
5337.1,111.775,111.305,26.286
5338.1,109.569,109.977,26.61
5339.1,108.818,107.523,26.88
5340.1,107.194,104.758,27.143
5341.1,104.652,103.027,27.396
5342.1,105.818,103.302,27.284
5343.1,107.904,105.156,27.008
5344.1,108.518,107.079,26.874
5345.1,107.653,107.915,27.096
5346.1,106.583,107.605,27.281
5347.1,106.996,106.693,27.074
5348.1,107.861,105.73,27.118
5349.1,104.397,105.25,27.584
5350.11,104.028,105.782,27.576
5351.11,109.184,107.456,26.791
5352.11,112.895,109.77,26.129
5353.11,113.713,112.02,26.04
5354.11,114.268,113.907,25.828
5355.11,116.021,115.538,25.5
5356.11,116.973,116.9,25.344
5357.11,117.394,117.74,25.226
5358.11,119.64,117.932,24.942
5359.11,120.33,117.534,24.793
5360.11,117.887,116.586,25.262
5361.11,114.256,115.136,25.872
5362.11,112.439,113.381,26.035
5363.11,112.782,111.619,26.09
5364.11,112.407,110.055,26.299
5365.11,110.703,108.781,26.29
5366.11,108.345,107.873,26.939
5367.11,106.406,107.222,27.585
5368.11,105.826,106.277,27.182
5369.11,105.284,104.36,27.509
5370.11,101.706,101.595,28.276
5371.11,99.7876,99.344,28.458
5372.11,101.593,99.3202,28.306
5373.11,104.305,102.064,27.628
5374.11,107.434,106.366,26.137
5375.11,110.74,110.211,26.027
5376.11,113.592,112.332,26.012
5377.11,114.51,112.882,25.659
5378.11,114.442,112.785,25.369
5379.11,115.345,112.632,24.723
5380.11,114.39,112.319,24.758
5381.11,111.164,111.593,25.487
5382.11,108.346,110.618,26.33
5383.11,108.868,109.904,26.633
5384.11,111.647,109.865,26.347
5385.11,111.802,110.497,26.318
5386.11,110.672,111.319,26.418
5387.11,111.097,111.624,26.371
5388.11,112.405,110.952,26.235
5389.11,112.121,109.396,26.233
5390.11,109.925,107.505,26.532
5391.11,107.566,105.915,26.891
5392.11,106.983,104.98,27.002
5393.11,107.893,104.611,26.942
5394.11,108.162,104.356,26.962
5395.11,106.457,103.666,27.164
5396.11,103.47,102.364,27.716
5397.11,101.36,101.033,28.072
5398.11,102.014,100.739,27.969
5399.11,103.647,102.017,27.836
5400.11,103.727,104.218,27.691
5401.11,106.538,106.069,27.083
5402.11,109.148,106.564,26.717
5403.11,107.594,105.23,27.015
5404.11,103.136,102.251,27.788
5405.11,99.0446,98.7997,28.754
5406.11,97.9533,96.6408,29.009
5407.11,98.931,96.7197,28.743
5408.11,99.5331,98.2867,28.766
5409.11,100.289,99.8583,28.534
5410.11,102.885,100.945,27.553
5411.11,104.227,102.301,27.739
5412.11,104.618,104.488,27.673
5413.11,107.576,106.964,26.872
5414.11,111.572,108.858,26.433
5415.11,112.237,110.072,26.167
5416.11,113.378,111.13,25.75
5417.11,114.919,112.202,25.62
5418.11,115.8,112.807,25.604
5419.11,116.016,112.533,25.535
5420.11,114.674,111.615,25.847
5421.11,112.081,110.647,26.179
5422.11,111.537,109.927,26.178
5423.11,111.828,109.334,26.157
5424.11,111.011,108.916,26.305
5425.11,111.155,109.182,26.302
5426.11,112.448,110.325,26.163
5427.11,113.753,111.364,25.966
5428.11,113.512,110.821,26.048
5429.11,110.321,108.439,26.621
5430.11,105.582,105.712,27.316
5431.11,104.045,104.309,27.586
5432.11,104.744,104.295,27.467
5433.12,105.259,104.369,27.37
5434.12,105.164,103.734,27.451
5435.12,105.171,103.066,27.495
5436.12,106.138,103.59,27.325
5437.12,107.801,105.812,26.958
5438.12,111.485,109.178,26.323
5439.12,115.717,112.604,25.622
5440.12,117.035,115.198,25.243
5441.12,118.77,116.633,25.012
5442.12,121.418,117.001,-1.0
5443.12,121.426,116.321,-1.0
5444.12,117.548,114.301,25.271
5445.12,111.966,110.834,26.082
5446.12,105.937,106.777,27.37
5447.12,105.073,103.86,27.359
5448.12,107.688,103.526,26.749
5449.12,108.322,105.674,26.896
5450.12,108.7,108.637,26.705
5451.12,111.683,110.596,26.388
5452.12,111.997,110.784,26.375
5453.12,108.848,109.319,26.787
5454.12,106.219,106.715,27.294
5455.12,104.45,103.999,27.446
5456.12,103.652,102.725,27.581
5457.12,104.377,103.944,27.582
5458.12,107.011,107.032,27.173
5459.12,110.84,110.006,26.556
5460.12,112.981,111.176,26.24
5461.12,110.449,110.287,26.466
5462.12,108.838,108.325,26.69
5463.12,109.525,106.656,26.773
5464.12,108.089,106.2,27.051
5465.12,105.57,106.994,27.293
5466.12,106.36,108.39,27.051
5467.12,112.028,109.671,26.251
5468.12,115.853,110.451,25.702
5469.12,112.839,110.627,26.048
5470.12,109.446,110.231,26.64
5471.12,108.656,109.455,26.51
5472.12,109.549,108.555,26.454
5473.12,109.852,107.545,26.78
5474.12,107.649,106.148,27.031
5475.12,104.072,104.222,27.789
5476.12,103.975,102.209,27.881
5477.12,104.249,101.12,27.856
5478.12,102.438,101.731,28.19
5479.12,102.571,103.538,27.966
5480.12,104.598,105.003,27.725
5481.12,105.586,105.25,27.465
5482.12,104.961,105.081,27.4
5483.12,105.783,105.874,27.261
5484.12,109.088,107.857,26.621
5485.12,110.016,109.893,26.614
5486.12,109.52,110.712,26.652
5487.12,109.505,110.053,26.527
5488.12,108.577,108.783,26.683
5489.12,107.531,108.073,26.789
5490.12,110.818,108.38,26.369
5491.12,108.244,109.215,24.66
5492.12,106.582,109.848,21.422
5493.12,115.508,109.993,15.572
5494.12,117.429,109.839,10.789
5495.12,110.314,109.618,10.775
5496.12,107.004,109.364,14.873
5497.12,110.216,109.142,21.661
5498.12,112.146,109.214,25.143
5499.12,112.408,109.623,25.953
5500.12,110.712,109.838,26.343
5501.12,108.315,109.245,26.788
5502.12,107.095,107.996,27.191
5503.12,107.136,106.905,27.131
5504.12,107.728,106.406,27.026
5505.12,108.763,106.152,26.897
5506.12,108.667,105.782,26.776
5507.12,107.124,105.605,26.919
5508.12,106.47,106.121,27.254
5509.12,106.788,107.087,27.215
5510.12,107.634,107.545,27.073
5511.12,108.558,106.846,27.021
5512.12,107.083,105.298,27.188
5513.12,102.324,103.855,27.837
5514.12,102.586,103.333,27.821
5515.12,105.832,103.917,27.367
5516.12,107.229,105.301,27.101
5517.12,108.324,107.15,26.841
5518.12,110.596,109.21,26.508
5519.12,113.885,111.108,26.013
5520.12,115.596,112.378,25.673
5521.13,114.914,112.841,25.665
5522.13,114.027,112.765,25.699
5523.13,113.358,112.503,25.668
5524.13,113.188,112.067,25.765
5525.13,112.984,111.115,25.979
5526.13,111.278,109.345,26.27
5527.13,107.932,106.994,26.986
5528.13,105.616,104.994,27.823
5529.13,105.037,104.452,25.734
5530.13,106.63,105.683,22.422
5531.13,110.246,107.788,21.883
5532.13,112.586,109.429,24.618
5533.13,112.149,109.959,26.584
5534.13,110.134,109.641,26.533
5535.13,109.41,109.091,26.597
5536.13,110.727,108.807,26.396
5537.13,110.844,109.026,26.296
5538.13,112.223,109.728,26.05
5539.13,113.669,110.742,25.746
5540.13,111.593,111.82,25.902
5541.13,109.503,112.592,26.329
5542.13,112.052,112.706,26.221
5543.13,114.37,112.156,25.963
5544.13,113.131,111.373,26.084
5545.13,111.734,110.877,26.299
5546.13,111.384,110.929,26.268
5547.13,112.978,111.54,25.942
5548.13,115.229,112.604,25.584
5549.13,115.109,113.845,25.492
5550.13,113.956,114.812,25.5
5551.13,118.025,115.126,25.083
5552.13,117.378,114.677,25.246
5553.13,113.124,113.663,25.749
5554.13,114.699,112.553,25.558
5555.13,114.824,111.836,25.589
5556.13,112.511,111.658,26.02
5557.13,113.467,111.773,25.912
5558.13,116.577,111.883,25.399
5559.13,115.246,111.905,25.596
5560.13,112.579,111.781,26.014
5561.13,112.051,111.363,25.911
5562.13,112.142,110.631,25.892
5563.13,110.376,109.84,26.489
5564.13,108.445,109.263,26.82
5565.13,109.019,108.907,26.816
5566.13,108.978,108.599,26.757
5567.13,108.682,108.289,26.652
5568.13,110.661,108.099,26.535
5569.13,109.359,108.124,26.677
5570.13,108.444,108.333,26.667
5571.13,110.44,108.57,26.557
5572.13,110.664,108.624,26.714
5573.13,107.409,108.543,26.88
5574.13,109.185,108.76,26.649
5575.13,111.137,109.536,26.439
5576.13,109.772,110.516,26.534
5577.13,110.459,111.255,26.51
5578.13,112.139,111.766,26.124
5579.13,113.203,112.216,25.948
5580.13,113.327,112.524,26.015
5581.13,112.642,112.498,26.024
5582.13,111.254,112.112,26.184
5583.13,109.452,111.456,26.668
5584.13,107.892,110.423,26.882
5585.13,106.21,108.643,27.007
5586.13,103.797,106.006,27.609
5587.13,102.07,103.092,27.838
5588.13,102.461,100.935,27.797
5589.13,102.071,100.315,28.017
5590.13,100.161,101.197,28.289
5591.13,100.933,102.837,28.059
5592.13,102.868,104.386,27.754
5593.13,105.013,105.489,27.269
5594.13,107.398,106.438,26.691
5595.13,109.15,107.657,26.459
5596.13,109.31,108.974,26.447
5597.13,108.003,109.592,26.583
5598.13,108.773,108.918,26.366
5599.13,110.598,107.245,26.032
5600.13,107.206,105.414,26.607
5601.13,103.332,104.071,27.23
5602.13,103.227,103.571,26.974
5603.13,105.691,104.298,26.446
5604.14,108.086,106.463,26.326
5605.14,110.246,109.563,25.91
5606.14,112.216,112.519,25.706
5607.14,113.814,114.488,25.489
5608.14,114.778,115.363,25.043
5609.14,114.99,115.587,25.215
5610.14,115.117,115.683,25.232
5611.14,115.892,115.818,25.074
5612.14,116.468,115.572,25.178
5613.14,114.998,114.152,25.472
5614.14,111.343,111.194,26.052
5615.14,106.892,107.541,26.931
5616.14,103.931,104.931,27.378
5617.14,103.97,104.552,27.061
5618.14,106.187,105.987,26.91
5619.14,108.196,107.856,26.625
5620.14,107.546,109.287,26.682
5621.14,106.521,110.188,27.042
5622.14,109.001,110.424,26.627
5623.14,110.142,109.631,26.398
5624.14,108.157,107.973,26.714
5625.14,105.75,106.493,27.092
5626.14,106.123,106.304,26.995
5627.14,109.367,107.515,26.435
5628.14,109.559,109.225,26.338
5629.14,108.16,110.513,26.394
5630.14,110.419,111.185,25.892
5631.14,114.595,111.583,25.302
5632.14,117.345,111.972,24.91
5633.14,116.524,112.198,25.157
5634.14,112.303,111.91,25.947
5635.14,108.383,111.049,26.439
5636.14,109.473,109.948,26.427
5637.14,110.099,109.034,26.45
5638.14,108.493,108.552,26.529
5639.14,108.338,108.418,26.498
5640.14,107.973,108.312,26.789
5641.14,107.464,108.047,26.802
5642.14,108.633,107.843,26.43
5643.14,110.05,108.056,26.318
5644.14,108.441,108.703,26.591
5645.14,107.8,109.495,26.483
5646.14,110.37,110.182,26.19
5647.14,113.406,110.622,25.88
5648.14,113.561,110.737,25.475
5649.14,111.924,110.632,25.757
5650.14,111.985,110.638,25.944
5651.14,113.569,111.016,25.666
5652.14,113.588,111.564,25.645
5653.14,111.706,111.721,25.973
5654.14,110.172,111.177,26.166
5655.14,109.633,110.107,26.133
5656.14,109.073,108.744,26.202
5657.14,108.064,107.047,26.441
5658.14,107.087,105.153,26.491
5659.14,107.481,103.843,26.393
5660.14,107.979,103.843,26.507
5661.14,106.817,104.827,26.716
5662.14,107.384,105.906,26.399
5663.14,108.724,106.832,26.474
5664.14,108.818,107.924,26.709
5665.14,108.61,109.127,26.211
5666.14,109.914,109.879,26.038
5667.14,112.117,109.862,25.92
5668.14,111.253,109.431,25.989
5669.14,108.253,109.203,26.37
5670.14,110.061,109.524,26.117
5671.14,112.953,110.41,25.614
5672.14,113.654,111.677,25.372
5673.14,114.426,112.949,25.242
5674.14,116.997,113.818,24.944
5675.14,117.413,114.164,24.77
5676.14,116.967,114.228,24.765
5677.14,116.59,114.247,24.881
5678.14,114.699,114.141,25.124
5679.14,114.004,113.668,25.265
5680.14,114.468,112.752,25.187
5681.14,113.178,111.494,25.277
5682.14,111.108,110.127,25.569
5683.14,112.875,109.092,25.307
5684.14,111.581,108.769,25.153
5685.14,108.42,108.978,25.624
5686.14,109.103,109.116,26.038
5687.14,110.359,108.876,25.642
5688.15,110.663,108.609,25.582
5689.15,111.242,108.909,25.725
5690.15,112.411,109.989,25.528
5691.15,112.578,111.534,25.431
5692.15,111.855,112.986,25.347
5693.15,112.668,113.915,25.15
5694.15,114.719,114.208,24.823
5695.15,114.907,114.034,24.621
5696.15,113.552,113.577,24.991
5697.15,113.25,112.85,25.082
5698.15,114.334,111.827,24.808
5699.15,114.36,110.607,24.92
5700.15,112.249,109.397,25.057
5701.15,110.766,108.44,25.122
5702.15,111.238,108.022,25.086
5703.15,112.398,108.267,24.875
5704.15,113.252,108.801,24.635
5705.15,113.235,108.876,24.544
5706.15,111.641,108.017,24.712
5707.15,108.873,106.435,25.179
5708.15,107.145,104.734,25.719
5709.15,107.702,103.446,25.723
5710.15,107.592,102.917,25.789
5711.15,105.18,103.343,26.144
5712.15,104.613,104.73,25.876
5713.15,109.359,106.844,25.387
5714.15,111.189,109.176,25.209
5715.15,108.758,111.131,25.11
5716.15,110.226,112.426,24.825
5717.15,111.828,113.202,24.88
5718.15,113.414,113.777,24.561
5719.15,116.173,114.414,23.963
5720.15,117.614,115.208,23.981
5721.15,115.946,116.07,24.136
5722.15,115.966,116.833,24.035
5723.15,116.719,117.318,23.899
5724.15,115.479,117.327,23.869
5725.15,117.901,116.726,23.574
5726.15,120.257,115.664,23.328
5727.15,118.795,114.644,23.419
5728.15,116.279,114.157,23.725
5729.15,116.087,114.207,24.001
5730.15,114.89,114.335,24.179
5731.15,113.553,114.229,24.26
5732.15,113.857,114.159,24.2
5733.15,113.2,114.603,24.013
5734.15,114.634,115.519,23.914
5735.15,118.329,116.315,23.601
5736.15,119.35,116.527,23.375
5737.15,116.426,116.239,23.862
5738.15,118.281,115.856,23.631
5739.15,119.085,115.649,23.294
5740.15,115.685,115.575,23.585
5741.15,116.96,115.481,23.577
5742.15,117.714,115.369,23.491
5743.15,115.581,115.442,23.812
5744.15,115.594,115.847,24.124
5745.15,119.038,116.372,23.991
5746.15,116.615,116.5,24.617
5747.15,112.837,115.977,25.445
5748.15,112.572,115.219,25.679
5749.15,112.319,114.894,25.728
5750.15,112.854,115.047,25.555
5751.15,114.394,114.939,25.401
5752.15,115.429,113.924,25.414
5753.15,114.258,112.344,25.557
5754.15,111.459,111.358,25.879
5755.15,112.53,111.863,25.665
5756.15,115.535,113.674,25.294
5757.15,114.776,115.714,25.58
5758.15,114.563,116.864,25.703
5759.15,116.656,116.592,25.528
5760.15,118.055,115.078,25.477
5761.15,116.256,113.071,25.727
5762.15,113.571,111.598,26.042
5763.15,113.231,111.505,26.149
5764.15,113.925,112.95,26.266
5765.15,113.641,115.206,26.441
5766.15,115.05,117.199,26.107
5767.15,117.602,118.318,25.956
5768.15,117.816,118.608,26.135
5769.15,116.244,118.372,26.102
5770.15,118.054,117.861,25.926
5771.15,118.649,117.224,25.947
5772.15,116.781,116.549,26.148
5773.15,115.803,115.935,26.299
5774.15,115.432,115.513,26.402
5775.15,115.553,115.393,26.467
5776.16,116.58,115.561,26.43
5777.16,117.621,115.735,26.359
5778.16,116.943,115.388,26.486
5779.16,116.237,114.076,26.687
5780.16,115.021,111.849,26.916
5781.16,111.843,109.356,27.4
5782.16,108.479,107.459,28.225
5783.16,106.913,106.566,28.663
5784.16,107.92,106.446,28.574
5785.16,109.789,106.816,28.494
5786.16,109.844,107.759,28.549
5787.16,109.926,109.334,28.419
5788.16,111.72,111.11,28.206
5789.16,114.55,112.417,27.986
5790.16,116.782,112.953,27.517
5791.16,117.216,113.075,27.461
5792.16,115.813,113.474,27.872
5793.16,113.739,114.536,28.238
5794.16,113.2,115.943,28.304
5795.16,116.381,116.954,27.895
5796.16,119.591,117.063,27.541
5797.16,119.106,116.457,27.674
5798.16,117.715,115.938,27.89
5799.16,117.044,116.289,27.926
5800.16,116.449,117.553,27.552
5801.16,115.413,118.953,26.693
5802.16,114.995,119.581,25.76
5803.16,115.607,119.115,25.506
5804.16,115.61,117.933,26.23
5805.16,114.557,116.753,27.41
5806.16,115.008,116.131,27.755
5807.16,116.606,116.184,26.675
5808.16,116.632,116.676,25.569
5809.16,115.136,117.307,25.769
5810.16,115.867,117.861,27.057
5811.16,117.252,118.186,28.35
5812.16,117.558,118.152,28.896
5813.16,117.354,117.679,28.959
5814.16,117.3,116.779,29.039
5815.16,117.204,115.704,29.03
5816.16,116.392,115.012,29.158
5817.16,115.394,115.264,29.537
5818.16,116.034,116.483,29.498
5819.16,117.344,118.039,29.408
5820.16,118.386,119.166,29.369
5821.16,119.183,119.538,29.181
5822.16,119.342,119.334,29.237
5823.16,119.07,118.955,29.435
5824.16,119.02,118.727,29.508
5825.16,118.757,118.747,29.518
5826.16,117.258,118.921,29.66
5827.16,118.309,119.132,29.446
5828.16,121.003,119.34,29.111
5829.16,121.096,119.553,29.289
5830.16,120.822,119.721,29.533
5831.16,121.193,119.749,29.548
5832.16,120.562,119.559,29.639
5833.16,117.942,119.149,30.121
5834.16,115.696,118.614,30.599
5835.16,115.602,118.161,30.745
5836.16,116.584,117.96,30.691
5837.16,116.846,117.986,30.67
5838.16,117.465,118.137,30.524
5839.16,118.806,118.447,30.376
5840.16,119.698,119.023,30.398
5841.16,118.86,119.77,30.568
5842.16,116.937,120.356,30.817
5843.16,117.217,120.46,30.725
5844.16,119.651,119.992,30.299
5845.16,120.291,119.087,30.173
5846.16,119.494,118.008,30.546
5847.16,118.431,117.048,30.994
5848.16,117.28,116.432,31.219
5849.16,116.314,116.157,31.416
5850.16,116.822,115.927,31.494
5851.16,116.62,115.381,31.62
5852.16,114.325,114.461,32.011
5853.16,112.614,113.492,32.523
5854.16,111.34,112.788,32.939
5855.16,110.08,112.207,33.091
5856.16,109.61,111.324,33.056
5857.16,110.414,110.127,33.098
5858.16,110.847,109.28,33.15
5859.17,110.099,109.482,33.45
5860.17,109.293,110.68,33.942
5861.17,109.772,112.139,33.792
5862.17,111.115,113.193,33.587
5863.17,112.402,113.722,33.48
5864.17,113.324,113.911,33.046
5865.17,114.184,113.863,32.71
5866.17,115.431,113.642,32.562
5867.17,116.804,113.544,0.0
5868.17,117.325,113.946,0.0
5869.17,116.488,114.844,0.0
5870.17,115.585,115.797,0.0
5871.17,116.069,116.368,0.0
5872.17,117.993,116.462,0.0
5873.17,119.928,116.292,0.0
5874.17,119.187,116.105,0.0
5875.17,117.343,115.94,0.0
5876.17,118.518,115.622,0.0
5877.17,118.286,114.979,0.0
5878.17,115.078,114.03,0.0
5879.17,111.759,112.986,0.0
5880.17,110.798,112.156,0.0
5881.17,112.75,111.753,0.0
5882.17,113.991,111.701,0.0
5883.17,113.45,111.696,0.0
5884.17,115.513,111.487,0.0
5885.17,114.938,110.857,0.0
5886.17,109.81,109.218,0.0
5887.17,104.326,105.569,0.0
5888.17,99.2882,99.4474,0.0
5889.17,93.3484,92.0979,0.0
5890.17,88.9205,86.3677,0.0
5891.17,89.0607,84.7389,0.0
5892.17,89.6533,87.0563,0.0
5893.17,90.2221,90.4629,0.0
5894.17,91.506,91.9632,0.0
5895.17,92.1319,91.0698,0.0
5896.17,92.2068,89.9533,0.0
5897.17,93.128,91.0971,0.0
5898.17,96.1795,94.9392,0.0
5899.17,101.019,99.9168,0.0
5900.17,105.432,104.328,0.0
5901.17,109.62,107.5,0.0
5902.17,113.341,109.525,0.0
5903.17,113.262,110.683,0.0
5904.17,110.849,111.214,0.0
5905.17,111.224,111.375,0.0
5906.17,115.143,111.479,0.0
5907.17,115.777,111.782,0.0
5908.17,115.076,112.32,0.0
5909.17,115.63,112.923,0.0
5910.17,115.877,113.378,0.0
5911.17,116.524,113.466,0.0
5912.17,117.071,112.96,0.0
5913.17,115.561,111.803,0.0
5914.17,111.917,110.354,0.0
5915.17,110.471,109.291,0.0
5916.17,110.497,109.127,0.0
5917.17,109.925,109.838,34.38
5918.17,110.932,110.982,34.097
5919.17,113.233,112.067,33.586
5920.17,115.208,112.775,33.188
5921.17,115.675,113.01,32.949
5922.17,114.815,112.909,32.929
5923.17,115.121,112.796,32.99
5924.17,116.448,112.957,32.985
5925.17,116.345,113.381,32.974
5926.17,115.499,113.737,33.117
5927.17,115.378,113.638,33.142
5928.17,115.93,112.982,33.048
5929.17,115.207,112.109,33.322
5930.17,111.919,111.587,33.909
5931.17,110.693,111.714,34.202
5932.17,112.859,112.209,34.086
5933.17,112.009,112.515,34.199
5934.17,110.84,112.452,34.158
5935.17,111.651,112.408,33.955
5936.17,112.765,112.816,33.846
5937.17,113.415,113.594,33.464
5938.17,113.859,114.252,33.302
5939.17,114.64,114.367,33.338
5940.17,115.545,113.859,33.065
5941.17,115.24,113.026,33.083
5942.17,113.88,112.432,33.264
5943.17,112.847,112.501,33.252
5944.17,113.208,113.154,33.204
5945.17,114.76,113.876,33.069
5946.17,116.29,114.131,32.928
5947.18,116.359,113.721,33.02
5948.18,114.751,112.909,33.37
5949.18,113.947,112.218,33.499
5950.18,113.946,111.981,33.479
5951.18,113.062,112.045,33.687
5952.18,112.839,112.066,33.708
5953.18,113.68,111.989,33.472
5954.18,114.093,111.998,33.366
5955.18,112.86,112.077,33.656
5956.18,111.434,111.992,33.974
5957.18,111.226,111.762,33.991
5958.18,111.98,111.793,33.771
5959.18,112.562,112.413,33.558
5960.18,113.547,113.501,33.267
5961.18,115.206,114.611,32.865
5962.18,116.503,115.32,32.566
5963.18,116.244,115.449,32.575
5964.18,115.047,115.088,32.592
5965.18,114.935,114.534,32.362
5966.18,116.635,114.174,32.04
5967.18,117.339,114.274,31.848
5968.18,117.191,114.798,31.761
5969.18,117.846,115.491,31.677
5970.18,118.638,116.118,31.645
5971.18,117.873,116.547,31.722
5972.18,116.477,116.673,31.751
5973.18,116.392,116.37,31.728
5974.18,116.673,115.558,31.894
5975.18,115.799,114.333,31.268
5976.18,113.949,113.048,30.198
5977.18,112.776,112.168,30.287
5978.18,112.954,112.0,31.353
5979.18,113.912,112.492,32.067
5980.18,114.434,113.233,31.864
5981.18,113.868,113.612,31.802
5982.18,113.402,113.179,31.895
5983.18,113.462,112.034,31.771
5984.18,113.516,110.86,31.508
5985.18,113.652,110.427,31.541
5986.18,113.69,110.974,31.608
5987.18,113.235,112.092,31.508
5988.18,112.797,113.192,31.406
5989.18,114.248,113.937,31.075
5990.18,115.745,114.31,30.769
5991.18,115.02,114.525,30.827
5992.18,113.839,114.887,31.0
5993.18,114.448,115.504,30.785
5994.18,116.772,116.071,30.328
5995.18,118.206,116.083,30.175
5996.18,116.317,115.347,30.373
5997.18,113.565,114.238,30.703
5998.18,112.777,113.403,30.838
5999.18,113.265,113.205,30.661
6000.18,113.356,113.46,30.57
6001.18,113.468,113.701,30.434
6002.18,114.653,113.675,30.081
6003.18,115.796,113.515,29.991
6004.18,114.88,113.41,30.176
6005.18,113.004,113.201,30.46
6006.18,112.519,112.565,30.635
6007.18,111.663,111.624,30.374
6008.18,111.248,111.055,30.079
6009.18,112.49,111.413,30.044
6010.18,113.81,112.434,29.986
6011.18,114.087,113.249,30.117
6012.18,113.36,113.284,30.271
6013.18,112.683,112.761,30.113
6014.18,113.341,112.269,29.946
6015.18,114.893,112.078,29.825
6016.18,115.54,112.036,29.776
6017.18,114.067,111.943,29.972
6018.18,111.823,111.743,30.375
6019.18,110.273,111.441,30.711
6020.18,109.774,111.135,30.8
6021.18,109.752,111.064,30.798
6022.18,109.495,111.401,30.778
6023.18,109.537,112.077,30.716
6024.18,111.086,112.896,30.465
6025.18,113.757,113.732,29.837
6026.18,115.52,114.536,29.415
6027.18,115.253,115.286,29.452
6028.18,114.592,115.975,29.352
6029.18,115.956,116.571,29.18
6030.19,117.297,117.039,29.132
6031.19,116.495,117.412,29.098
6032.19,117.703,117.81,28.861
6033.19,118.936,118.306,28.702
6034.19,117.688,118.821,28.845
6035.19,116.259,119.185,29.064
6036.19,116.197,119.269,29.09
6037.19,117.367,119.061,28.9
6038.19,118.223,118.639,28.72
6039.19,117.306,118.12,28.733
6040.19,116.713,117.663,28.665
6041.19,117.353,117.454,28.549
6042.19,117.492,117.625,28.679
6043.19,117.29,118.137,28.64
6044.19,117.426,118.777,28.481
6045.19,118.151,119.317,28.402
6046.19,119.13,119.672,28.168
6047.19,119.393,119.885,28.043
6048.19,118.757,120.017,28.132
6049.19,118.153,120.09,28.17
6050.19,118.346,120.053,28.127
6051.19,118.653,119.787,28.133
6052.19,118.08,119.183,28.234
6053.19,116.805,118.288,28.319
6054.19,115.779,117.303,28.432
6055.19,115.319,116.462,28.574
6056.19,115.07,115.96,28.615
6057.19,115.135,115.932,28.47
6058.19,115.817,116.377,28.371
6059.19,116.509,117.058,28.368
6060.19,115.951,117.572,28.225
6061.19,114.952,117.552,28.241
6062.19,115.576,116.87,28.176
6063.19,117.169,115.719,27.847
6064.19,115.091,114.564,28.194
6065.19,113.38,113.997,28.484
6066.19,115.413,114.468,28.023
6067.19,116.973,115.907,27.634
6068.19,117.211,117.689,27.468
6069.19,117.406,119.129,27.329
6070.19,118.853,119.985,27.084
6071.19,121.511,120.421,26.756
6072.19,121.557,120.626,26.643
6073.19,119.859,120.637,26.732
6074.19,121.588,120.403,26.686
6075.19,120.758,119.872,26.771
6076.19,117.484,119.029,27.015
